Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:05;;;;;;;;;;;;;;;1.99;89.32;98225.66;4997623;28;19928;-93
2022/04/02 00:02:38;;;;;;;;;;;;;;;1.99;88.97;98237.34;5019926;28;19917;-92
2022/04/02 00:05:03;;;;;;;;;;;;;;;1.99;88.73;98239.31;4986208;28;20288;-92
2022/04/02 00:07:29;;;;;;;;;;;;;;;1.96;88.41;98231.97;5000642;28;19917;-92
2022/04/02 00:09:55;;;;;;;;;;;;;;;2.00;89.43;98251.81;4985903;28;20018;-92
2022/04/02 00:12:20;;;;;;;;;;;;;;;2.02;88.27;98255.69;4999573;28;19925;-92
2022/04/02 00:14:47;;;;;;;;;;;;;;;2.01;88.67;98253.34;5018855;28;19918;-93
2022/04/02 00:17:13;;;;;;;;;;;;;;;2.04;88.32;98271.66;4999536;28;19921;-92
2022/04/02 00:19:38;;;;;;;;;;;;;;;2.01;88.31;98265.06;5004019;28;20391;-92
2022/04/02 00:22:04;;;;;;;;;;;;;;;2.01;87.97;98261.56;5015789;28;19920;-93
2022/04/02 00:24:29;;;;;;;;;;;;;;;2.01;88.21;98261.56;5001180;28;19921;-93
2022/04/02 00:26:54;;;;;;;;;;;;;;;1.99;88.06;98263.94;5018335;28;19979;-93
2022/04/02 00:29:20;;;;;;;;;;;;;;;2.00;87.83;98268.22;5015802;28;19921;-93
2022/04/02 00:31:46;;;;;;;;;;;;;;;1.96;87.38;98260.09;4998579;28;19921;-93
2022/04/02 00:34:13;;;;;;;;;;;;;;;1.97;88.11;98263.59;5001215;28;19928;-93
2022/04/02 00:36:38;;;;;;;;;;;;;;;1.97;88.25;98256.16;4999766;28;20308;-92
2022/04/02 00:39:07;;;;;;;;;;;;;;;2.01;87.53;98261.56;5018071;28;19974;-94
2022/04/02 00:41:33;;;;;;;;;;;;;;;1.96;87.41;98265.56;5000326;28;19932;-92
2022/04/02 00:43:59;;;;;;;;;;;;;;;1.96;87.67;98260.09;5017327;28;19917;-93
2022/04/02 00:46:25;;;;;;;;;;;;;;;1.96;88.05;98262.81;5014577;28;19925;-94
2022/04/02 00:48:51;;;;;;;;;;;;;;;1.95;88.25;98260.50;4966638;28;19968;-93
2022/04/02 00:51:16;;;;;;;;;;;;;;;1.91;87.81;98249.63;4997365;28;20027;-92
2022/04/02 00:53:45;;;;;;;;;;;;;;;1.93;88.49;98238.28;5017462;28;20411;-92
2022/04/02 00:56:12;;;;;;;;;;;;;;;1.90;88.57;98244.59;5003402;28;20562;-92
2022/04/02 00:58:39;;;;;;;;;;;;;;;1.87;88.91;98225.09;4982885;28;19932;-91
2022/04/02 01:03:50;;;;;;;;;;;;;;;1.84;88.56;98220.50;4956078;26;19924;-89
2022/04/02 01:06:19;;;;;;;;;;;;;;;1.81;89.39;98204.94;5064467;28;19928;-88
2022/04/02 01:08:46;;;;;;;;;;;;;;;1.81;89.50;98213.16;5088327;28;19921;-90
2022/04/02 01:11:12;;;;;;;;;;;;;;;1.82;89.43;98211.19;5070404;28;19917;-89
2022/04/02 01:13:44;;;;;;;;;;;;;;;1.82;89.19;98211.94;5037391;28;19971;-90
2022/04/02 01:16:12;;;;;;;;;;;;;;;1.78;89.51;98219.44;5088244;28;19921;-90
2022/04/02 01:18:41;;;;;;;;;;;;;;;1.77;89.90;98231.59;5086843;28;20007;-89
2022/04/02 01:21:08;;;;;;;;;;;;;;;1.72;89.84;98228.56;5054507;28;20377;-89
2022/04/02 01:23:39;;;;;;;;;;;;;;;1.70;90.19;98220.78;5065585;28;20002;-90
2022/04/02 01:26:11;;;;;;;;;;;;;;;1.67;90.52;98216.16;5058689;28;20385;-89
2022/04/02 01:28:44;;;;;;;;;;;;;;;1.64;90.59;98230.66;5082594;28;19981;-89
2022/04/02 01:31:16;;;;;;;;;;;;;;;1.63;90.96;98229.13;5086703;28;19930;-90
2022/04/02 01:33:43;;;;;;;;;;;;;;;1.63;90.29;98236.53;5073151;28;19924;-89
2022/04/02 01:36:11;;;;;;;;;;;;;;;1.62;90.59;98233.03;5087486;28;20380;-89
2022/04/02 01:38:51;;;;;;;;;;;;;;;1.65;90.70;98245.09;5060558;28;19931;-90
2022/04/02 01:41:17;;;;;;;;;;;;;;;1.63;91.09;98245.50;5064256;28;19925;-90
2022/04/02 01:43:43;;;;;;;;;;;;;;;1.61;90.63;98239.72;5057479;28;19947;-89
2022/04/02 01:46:08;;;;;;;;;;;;;;;1.62;90.77;98257.63;5067890;28;20427;-89
2022/04/02 01:48:34;;;;;;;;;;;;;;;1.61;91.04;98264.31;5061104;28;20386;-89
2022/04/02 01:51:03;;;;;;;;;;;;;;;1.62;91.22;98276.75;5083254;28;19924;-90
2022/04/02 01:53:29;;;;;;;;;;;;;;;1.61;90.53;98283.44;5078883;28;19931;-89
2022/04/02 01:55:58;;;;;;;;;;;;;;;1.62;90.86;98284.97;5053484;28;19987;-88
2022/04/02 01:58:33;;;;;;;;;;;;;;;1.63;90.97;98308.38;5060872;28;20037;-87
2022/04/02 02:01:01;;;;;;;;;;;;;;;1.62;90.52;98322.47;5067212;28;20381;-89
2022/04/02 02:03:27;;;;;;;;;;;;;;;1.64;90.97;98318.13;5084210;28;20381;-89
2022/04/02 02:05:53;;;;;;;;;;;;;;;1.66;91.17;98321.19;5071345;28;19928;-89
2022/04/02 02:08:23;;;;;;;;;;;;;;;1.68;91.17;98316.09;5080013;28;19924;-89
2022/04/02 02:11:11;;;;;;;;;;;;;;;1.65;90.74;98322.41;5031469;28;19917;-89
2022/04/02 02:13:37;;;;;;;;;;;;;;;1.65;90.89;98322.41;5070170;28;20284;-89
2022/04/02 02:16:07;;;;;;;;;;;;;;;1.68;91.27;98327.03;5066950;28;19920;-89
2022/04/02 02:18:34;;;;;;;;;;;;;;;1.67;91.00;98328.22;5085005;28;20404;-90
2022/04/02 02:21:00;;;;;;;;;;;;;;;1.67;91.13;98330.94;5069157;28;20011;-88
2022/04/02 02:23:25;;;;;;;;;;;;;;;1.66;91.29;98323.94;5080495;28;19928;-90
2022/04/02 02:25:50;;;;;;;;;;;;;;;1.69;91.22;98344.97;5069459;28;19921;-89
2022/04/02 02:28:16;;;;;;;;;;;;;;;1.70;91.10;98341.03;5086625;28;20411;-90
2022/04/02 02:30:43;;;;;;;;;;;;;;;1.70;90.65;98343.78;5089826;28;19935;-90
2022/04/02 02:35:54;;;;;;;;;;;;;;;1.72;90.31;98349.59;5053974;28;19921;-87
2022/04/02 02:38:43;;;;;;;;;;;;;;;1.68;89.71;98348.13;5056304;28;20380;-90
2022/04/02 02:41:14;;;;;;;;;;;;;;;1.69;90.18;98342.25;5071722;28;19921;-89
2022/04/02 02:43:44;;;;;;;;;;;;;;;1.68;89.42;98337.97;5057582;28;19932;-89
2022/04/02 02:46:23;;;;;;;;;;;;;;;1.68;89.57;98337.97;5089472;28;19990;-90
2022/04/02 02:48:56;;;;;;;;;;;;;;;1.70;90.22;98341.03;5085667;28;20454;-90
2022/04/02 02:51:22;;;;;;;;;;;;;;;1.68;88.78;98335.22;5071759;28;19924;-89
2022/04/02 02:53:48;;;;;;;;;;;;;;;1.70;89.01;98335.56;5089133;28;20304;-90
2022/04/02 02:56:13;;;;;;;;;;;;;;;1.71;89.69;98336.34;5089646;28;19921;-88
2022/04/02 02:58:39;;;;;;;;;;;;;;;1.73;89.63;98336.72;5085521;28;19924;-87
2022/04/02 03:01:06;;;;;;;;;;;;;;;1.76;89.76;98333.13;5036855;28;20023;-87
2022/04/02 03:03:33;;;;;;;;;;;;;;;1.78;88.85;98338.97;5079582;28;20016;-88
2022/04/02 03:06:00;;;;;;;;;;;;;;;1.78;89.04;98345.19;5069623;28;19984;-87
2022/04/02 03:08:28;;;;;;;;;;;;;;;1.77;88.43;98340.94;5072578;28;21711;-88
2022/04/02 03:10:58;;;;;;;;;;;;;;;1.75;89.14;98332.34;5082143;28;20396;-87
2022/04/02 03:13:30;;;;;;;;;;;;;;;1.74;88.23;98330.81;5057084;28;19927;-89
2022/04/02 03:16:06;;;;;;;;;;;;;;;1.76;87.80;98333.13;5089712;28;19932;-87
2022/04/02 03:18:32;;;;;;;;;;;;;;;1.74;88.63;98341.75;5083840;28;19920;-87
2022/04/02 03:21:00;;;;;;;;;;;;;;;1.76;88.44;98338.59;5086311;28;20015;-87
2022/04/02 03:23:27;;;;;;;;;;;;;;;1.74;88.04;98330.81;5070752;28;19967;-87
2022/04/02 03:25:53;;;;;;;;;;;;;;;1.78;88.49;98336.97;5083145;28;19968;-88
2022/04/02 03:28:20;;;;;;;;;;;;;;;1.77;87.31;98340.94;5085240;28;20019;-88
2022/04/02 03:30:46;;;;;;;;;;;;;;;1.78;87.33;98353.38;5071031;28;20016;-87
2022/04/02 03:33:12;;;;;;;;;;;;;;;1.77;87.34;98343.66;5087952;28;19920;-89
2022/04/02 03:35:38;;;;;;;;;;;;;;;1.77;87.36;98349.13;5038247;28;19978;-87
2022/04/02 03:38:04;;;;;;;;;;;;;;;1.75;86.89;98342.50;5080661;28;19928;-87
2022/04/02 03:40:29;;;;;;;;;;;;;;;1.73;86.87;98344.91;5070349;28;20328;-87
2022/04/02 03:42:57;;;;;;;;;;;;;;;1.71;87.17;98331.66;5084855;28;19927;-87
2022/04/02 03:45:35;;;;;;;;;;;;;;;1.75;87.48;98345.25;5082393;28;19975;-88
2022/04/02 03:48:00;;;;;;;;;;;;;;;1.76;87.61;98350.31;5069232;28;19964;-88
2022/04/02 03:50:30;;;;;;;;;;;;;;;1.76;87.51;98353.03;5081333;28;19990;-88
2022/04/02 03:52:57;;;;;;;;;;;;;;;1.75;87.45;98354.22;5089485;28;19924;-89
2022/04/02 03:55:36;;;;;;;;;;;;;;;1.77;86.90;98357.31;5088116;28;20385;-88
2022/04/02 03:58:11;;;;;;;;;;;;;;;1.77;87.38;98357.31;5089455;28;19966;-90
2022/04/02 04:00:38;;;;;;;;;;;;;;;1.74;87.72;98358.16;5073440;28;20148;-88
2022/04/02 04:03:09;;;;;;;;;;;;;;;1.73;87.38;98359.34;5090339;28;19927;-89
2022/04/02 04:05:39;;;;;;;;;;;;;;;1.76;86.92;98374.13;5089797;28;19931;-89
2022/04/02 04:08:05;;;;;;;;;;;;;;;1.77;87.24;98371.00;5089066;28;20028;-90
2022/04/02 04:10:32;;;;;;;;;;;;;;;1.75;87.09;98370.63;5079417;28;19927;-89
2022/04/02 04:12:57;;;;;;;;;;;;;;;1.74;86.76;98368.34;5089398;28;19924;-90
2022/04/02 04:15:27;;;;;;;;;;;;;;;1.75;87.16;98372.59;5072857;28;19920;-89
2022/04/02 04:17:56;;;;;;;;;;;;;;;1.75;87.40;98376.09;5090632;28;19920;-90
2022/04/02 04:20:22;;;;;;;;;;;;;;;1.75;87.48;98381.56;5090427;28;19927;-90
2022/04/02 04:22:48;;;;;;;;;;;;;;;1.75;86.46;98387.03;5075508;28;19920;-89
2022/04/02 04:25:16;;;;;;;;;;;;;;;1.73;86.68;98378.50;5090490;28;19974;-88
2022/04/02 04:27:44;;;;;;;;;;;;;;;1.74;87.70;98380.00;5087751;28;19927;-89
2022/04/02 04:30:10;;;;;;;;;;;;;;;1.77;88.30;98379.19;5087895;28;19920;-89
2022/04/02 04:32:36;;;;;;;;;;;;;;;1.75;87.00;98389.75;5048333;28;19927;-89
2022/04/02 04:35:03;;;;;;;;;;;;;;;1.76;86.98;98394.03;5072331;28;20019;-90
2022/04/02 04:37:28;;;;;;;;;;;;;;;1.77;87.06;98395.59;5072414;28;19959;-88
2022/04/02 04:39:54;;;;;;;;;;;;;;;1.79;87.81;98397.91;5071463;28;19929;-88
2022/04/02 04:42:21;;;;;;;;;;;;;;;1.79;87.63;98404.13;5060154;28;19921;-88
2022/04/02 04:44:50;;;;;;;;;;;;;;;1.78;87.59;98405.31;5103514;28;19924;-89
2022/04/02 04:47:18;;;;;;;;;;;;;;;1.78;87.57;98402.59;5071925;28;19962;-89
2022/04/02 04:49:48;;;;;;;;;;;;;;;1.82;87.79;98397.09;5055717;28;19927;-88
2022/04/02 04:52:13;;;;;;;;;;;;;;;1.83;88.00;98399.38;5072273;28;19920;-88
2022/04/02 04:54:39;;;;;;;;;;;;;;;1.83;88.17;98402.13;5088546;28;19947;-86
2022/04/02 04:57:12;;;;;;;;;;;;;;;1.81;88.29;98396.31;5055676;28;19920;-88
2022/04/02 04:59:42;;;;;;;;;;;;;;;1.83;88.76;98393.91;5071284;28;19974;-87
2022/04/02 05:02:12;;;;;;;;;;;;;;;1.86;88.13;98390.34;5085849;28;20372;-86
2022/04/02 05:04:38;;;;;;;;;;;;;;;1.89;88.84;98396.94;5069841;28;19924;-87
2022/04/02 05:07:04;;;;;;;;;;;;;;;1.94;88.44;98398.44;5069642;28;19935;-88
2022/04/02 05:09:29;;;;;;;;;;;;;;;1.97;87.90;98397.59;5082952;28;19924;-89
2022/04/02 05:11:59;;;;;;;;;;;;;;;1.94;87.73;98387.50;5065657;28;20498;-87
2022/04/02 05:14:26;;;;;;;;;;;;;;;1.96;88.15;98396.03;5066555;28;20015;-88
2022/04/02 05:16:55;;;;;;;;;;;;;;;1.96;87.90;98401.50;5069219;28;19916;-88
2022/04/02 05:19:26;;;;;;;;;;;;;;;1.97;88.24;98392.13;5082362;28;19955;-87
2022/04/02 05:21:53;;;;;;;;;;;;;;;1.98;87.19;98399.13;5063212;28;20525;-87
2022/04/02 05:24:19;;;;;;;;;;;;;;;1.99;87.89;98389.72;5060641;28;19928;-88
2022/04/02 05:26:49;;;;;;;;;;;;;;;1.99;87.28;98398.69;5074483;28;19920;-88
2022/04/02 05:29:16;;;;;;;;;;;;;;;2.02;88.24;98391.63;5074127;28;19928;-89
2022/04/02 05:31:42;;;;;;;;;;;;;;;2.03;87.06;98396.66;5074363;28;20404;-88
2022/04/02 05:34:08;;;;;;;;;;;;;;;2.05;87.95;98399.00;5056144;28;19929;-89
2022/04/02 05:36:34;;;;;;;;;;;;;;;2.11;87.63;98400.81;5073055;28;20348;-88
2022/04/02 05:38:59;;;;;;;;;;;;;;;2.12;87.83;98387.91;5060952;28;19973;-89
2022/04/02 05:41:25;;;;;;;;;;;;;;;2.22;87.27;98397.91;5058668;28;19920;-88
2022/04/02 05:43:50;;;;;;;;;;;;;;;2.25;86.75;98397.81;5076468;28;19964;-89
2022/04/02 05:46:16;;;;;;;;;;;;;;;2.29;86.95;98395.00;5065749;28;20376;-89
2022/04/02 05:48:42;;;;;;;;;;;;;;;2.30;86.57;98394.59;5084261;28;19924;-88
2022/04/02 05:51:08;;;;;;;;;;;;;;;2.32;86.36;98383.22;5047946;28;19928;-88
2022/04/02 05:53:33;;;;;;;;;;;;;;;2.35;86.45;98404.25;5062657;28;20313;-88
2022/04/02 05:55:58;;;;;;;;;;;;;;;2.36;85.50;98389.38;5064711;28;20074;-88
2022/04/02 05:58:24;;;;;;;;;;;;;;;2.39;84.46;98407.69;5065905;28;20023;-88
2022/04/02 06:00:50;;;;;;;;;;;;;;;2.38;85.14;98399.91;5066359;28;20003;-88
2022/04/02 06:03:15;;;;;;;;;;;;;;;2.38;84.84;98400.69;5060602;28;20382;-88
2022/04/02 06:05:41;;;;;;;;;;;;;;;2.33;84.13;98398.44;5082924;28;20020;-89
2022/04/02 06:08:06;;;;;;;;;;;;;;;2.30;83.95;98399.28;5067910;28;20318;-89
2022/04/02 06:10:32;;;;;;;;;;;;;;;2.30;84.61;98404.78;5073047;28;20317;-90
2022/04/02 06:12:57;;;;;;;;;;;;;;;2.29;83.79;98409.47;5076500;28;19931;-88
2022/04/02 06:15:24;;;;;;;;;;;;;;;2.23;83.71;98399.41;5071569;28;20085;-89
2022/04/02 06:17:50;;;;;;;;;;;;;;;2.32;83.66;98410.56;5060260;28;20489;-89
2022/04/02 06:20:15;;;;;;;;;;;;;;;2.34;83.54;98417.19;5063804;28;19924;-89
2022/04/02 06:22:41;;;;;;;;;;;;;;;2.37;83.00;98415.56;5064327;28;19928;-88
2022/04/02 06:25:06;;;;;;;;;;;;;;;2.45;83.90;98405.25;5060242;28;19936;-88
2022/04/02 06:27:32;;;;;;;;;;;;;;;2.54;83.80;98405.47;5065750;28;19921;-89
2022/04/02 06:29:58;;;;;;;;;;;;;;;2.63;83.43;98400.94;5071854;28;20418;-89
2022/04/02 06:32:23;;;;;;;;;;;;;;;2.61;82.78;98403.34;5082271;28;19956;-89
2022/04/02 06:34:49;;;;;;;;;;;;;;;2.66;83.31;98405.59;5077098;28;20543;-89
2022/04/02 06:37:15;;;;;;;;;;;;;;;2.73;83.15;98405.44;5079286;28;19966;-89
2022/04/02 06:39:40;;;;;;;;;;;;;;;2.76;83.01;98415.53;5077584;28;19995;-88
2022/04/02 06:42:06;;;;;;;;;;;;;;;2.80;83.24;98416.22;5065227;28;20008;-88
2022/04/02 06:44:37;;;;;;;;;;;;;;;2.88;82.95;98416.06;5076597;28;19960;-89
2022/04/02 06:47:02;;;;;;;;;;;;;;;2.94;83.70;98409.69;5053218;28;19944;-89
2022/04/02 06:49:29;;;;;;;;;;;;;;;2.97;83.20;98411.56;5058498;28;19978;-88
2022/04/02 06:51:55;;;;;;;;;;;;;;;3.09;84.08;98410.13;5066230;28;19920;-89
2022/04/02 06:54:20;;;;;;;;;;;;;;;3.24;82.93;98420.31;5058179;28;19966;-88
2022/04/02 06:56:48;;;;;;;;;;;;;;;3.30;82.23;98415.13;5068672;28;20307;-89
2022/04/02 06:59:14;;;;;;;;;;;;;;;3.31;82.10;98421.38;5057278;28;20388;-88
2022/04/02 07:01:39;;;;;;;;;;;;;;;3.23;82.93;98423.50;5058612;28;19937;-89
2022/04/02 07:04:05;;;;;;;;;;;;;;;3.23;82.14;98428.97;5075035;28;19925;-88
2022/04/02 07:06:32;;;;;;;;;;;;;;;3.26;83.18;98422.66;5063115;28;19936;-89
2022/04/02 07:08:57;;;;;;;;;;;;;;;3.23;82.38;98431.72;5062022;28;19966;-87
2022/04/02 07:11:23;;;;;;;;;;;;;;;3.26;82.81;98439.88;5065441;28;19925;-88
2022/04/02 07:13:48;;;;;;;;;;;;;;;3.17;80.70;98438.91;5068864;28;19932;-88
2022/04/02 07:16:16;;;;;;;;;;;;;;;3.19;80.80;98439.25;5067079;28;19974;-87
2022/04/02 07:18:42;;;;;;;;;;;;;;;3.15;78.98;98435.81;5068422;28;19920;-88
2022/04/02 07:21:08;;;;;;;;;;;;;;;3.20;79.08;98435.28;5069961;28;20293;-89
2022/04/02 07:23:33;;;;;;;;;;;;;;;3.04;78.05;98447.00;5065532;28;20296;-89
2022/04/02 07:25:58;;;;;;;;;;;;;;;3.10;79.24;98452.75;5064190;28;20007;-90
2022/04/02 07:28:25;;;;;;;;;;;;;;;3.19;78.31;98447.47;5061168;28;19928;-88
2022/04/02 07:30:51;;;;;;;;;;;;;;;3.21;77.30;98434.09;5069490;28;20011;-88
2022/04/02 07:33:22;;;;;;;;;;;;;;;3.34;78.21;98443.22;5085981;28;19924;-85
2022/04/02 07:35:51;;;;;;;;;;;;;;;3.45;78.65;98449.19;5070908;28;20373;-86
2022/04/02 07:38:20;;;;;;;;;;;;;;;3.60;77.67;98449.66;5087303;28;19924;-86
2022/04/02 07:40:51;;;;;;;;;;;;;;;3.65;76.70;98430.69;5079395;28;20407;-86
2022/04/02 07:43:26;;;;;;;;;;;;;;;3.74;77.16;98444.59;5072463;28;19929;-86
2022/04/02 07:45:53;;;;;;;;;;;;;;;3.94;76.25;98447.22;5070026;28;19931;-86
2022/04/02 07:48:19;;;;;;;;;;;;;;;3.96;76.92;98444.84;5071505;28;19928;-86
2022/04/02 07:50:45;;;;;;;;;;;;;;;3.93;74.99;98450.38;5083954;28;20293;-86
2022/04/02 07:53:23;;;;;;;;;;;;;;;3.95;76.60;98454.25;5070957;28;19921;-86
2022/04/02 07:55:58;;;;;;;;;;;;;;;4.05;74.97;98460.66;5056600;28;20024;-86
2022/04/02 07:58:26;;;;;;;;;;;;;;;4.10;75.41;98471.13;5083926;28;19924;-86
2022/04/02 08:00:52;;;;;;;;;;;;;;;4.03;75.72;98472.06;5064706;28;19924;-88
2022/04/02 08:03:18;;;;;;;;;;;;;;;4.01;74.79;98468.19;5080419;28;19993;-88
2022/04/02 08:05:44;;;;;;;;;;;;;;;3.97;75.29;98468.28;5084186;28;20015;-87
2022/04/02 08:08:09;;;;;;;;;;;;;;;3.98;75.12;98466.31;5063276;28;19927;-89
2022/04/02 08:10:39;;;;;;;;;;;;;;;4.00;76.09;98467.47;5085789;28;19920;-88
2022/04/02 08:13:05;;;;;;;;;;;;;;;4.15;75.53;98445.91;5082682;28;19921;-89
2022/04/02 08:15:30;;;;;;;;;;;;;;;4.37;74.71;98462.59;5066501;28;19920;-88
2022/04/02 08:18:06;;;;;;;;;;;;;;;4.39;73.78;98471.91;5083412;28;20294;-88
2022/04/02 08:20:32;;;;;;;;;;;;;;;4.18;74.75;98469.72;5084118;28;19921;-86
2022/04/02 08:22:57;;;;;;;;;;;;;;;4.28;75.35;98460.47;5077373;28;19943;-86
2022/04/02 08:25:22;;;;;;;;;;;;;;;4.38;75.14;98464.88;5059867;28;19986;-86
2022/04/02 08:28:05;;;;;;;;;;;;;;;4.49;74.96;98468.09;5068000;28;20828;-87
2022/04/02 08:30:35;;;;;;;;;;;;;;;4.60;75.48;98481.56;5087136;28;19927;-86
2022/04/02 08:33:19;;;;;;;;;;;;;;;4.42;72.74;98475.75;5067730;28;19927;-88
2022/04/02 08:36:00;;;;;;;;;;;;;;;4.40;74.42;98489.94;5071791;28;19999;-87
2022/04/02 08:38:35;;;;;;;;;;;;;;;4.27;73.79;98489.09;5085842;28;19975;-86
2022/04/02 08:41:19;;;;;;;;;;;;;;;4.28;74.52;98492.63;5071454;28;19920;-88
2022/04/02 08:43:52;;;;;;;;;;;;;;;4.21;74.61;98499.03;5070973;28;20408;-88
2022/04/02 08:46:31;;;;;;;;;;;;;;;4.10;73.68;98491.09;5068770;28;19924;-88
2022/04/02 08:48:58;;;;;;;;;;;;;;;4.15;75.58;98503.53;5070138;28;19987;-88
2022/04/02 08:51:41;;;;;;;;;;;;;;;4.19;75.65;98501.47;5084793;28;19928;-87
2022/04/02 08:54:09;;;;;;;;;;;;;;;4.05;75.71;98508.06;5084848;28;19920;-87
2022/04/02 08:56:37;;;;;;;;;;;;;;;4.01;75.38;98518.38;5086722;28;19962;-87
2022/04/02 08:59:04;;;;;;;;;;;;;;;4.03;75.84;98520.69;5084997;28;20282;-88
2022/04/02 09:01:39;;;;;;;;;;;;;;;4.00;75.26;98532.53;5074835;28;20310;-87
2022/04/02 09:04:10;;;;;;;;;;;;;;;3.84;75.72;98544.28;5060184;28;19928;-88
2022/04/02 09:06:51;;;;;;;;;;;;;;;3.83;76.27;98544.69;5069350;28;19921;-87
2022/04/02 09:09:19;;;;;;;;;;;;;;;3.81;77.22;98547.06;5066325;28;19928;-88
2022/04/02 09:11:51;;;;;;;;;;;;;;;3.91;77.68;98551.56;5060270;28;19921;-88
2022/04/02 09:14:36;;;;;;;;;;;;;;;4.02;77.93;98552.06;5079231;28;19921;-87
2022/04/02 09:17:03;;;;;;;;;;;;;;;4.12;77.43;98551.03;5063017;28;19921;-88
2022/04/02 09:19:41;;;;;;;;;;;;;;;4.14;75.65;98548.63;5068752;28;19931;-86
2022/04/02 09:22:07;;;;;;;;;;;;;;;4.15;75.93;98542.72;5068757;28;19927;-86
2022/04/02 09:24:51;;;;;;;;;;;;;;;4.14;74.73;98546.66;5068798;28;19921;-86
2022/04/02 09:27:35;;;;;;;;;;;;;;;4.16;74.42;98552.50;5069521;28;19925;-88
2022/04/02 09:30:20;;;;;;;;;;;;;;;4.26;73.80;98539.69;5069966;28;19921;-87
2022/04/02 09:32:55;;;;;;;;;;;;;;;4.27;74.59;98546.75;5068910;28;19999;-87
2022/04/02 09:35:24;;;;;;;;;;;;;;;4.41;75.43;98553.84;5084981;28;19925;-88
2022/04/02 09:37:52;;;;;;;;;;;;;;;4.45;74.53;98547.03;5080643;28;19931;-87
2022/04/02 09:40:18;;;;;;;;;;;;;;;4.45;75.02;98547.03;5049499;28;19991;-86
2022/04/02 09:42:47;;;;;;;;;;;;;;;4.46;73.59;98554.09;5061835;28;20377;-86
2022/04/02 09:45:13;;;;;;;;;;;;;;;4.46;73.98;98553.31;5084757;28;19924;-86
2022/04/02 09:47:48;;;;;;;;;;;;;;;4.35;75.32;98561.81;5084968;28;19941;-87
2022/04/02 09:50:14;;;;;;;;;;;;;;;4.33;74.22;98566.22;5068693;28;19925;-86
2022/04/02 09:52:45;;;;;;;;;;;;;;;4.34;75.32;98571.25;5070174;28;19921;-87
2022/04/02 09:55:14;;;;;;;;;;;;;;;4.40;75.07;98566.81;5068496;28;20282;-88
2022/04/02 09:57:46;;;;;;;;;;;;;;;4.29;72.23;98576.50;5050109;28;19920;-87
2022/04/02 10:00:13;;;;;;;;;;;;;;;4.30;74.02;98573.31;5048690;28;20003;-87
2022/04/02 10:02:38;;;;;;;;;;;;;;;4.29;74.27;98577.25;5068908;28;20746;-85
2022/04/02 10:05:06;;;;;;;;;;;;;;;4.40;73.78;98583.28;5049932;28;19921;-85
2022/04/02 10:07:37;;;;;;;;;;;;;;;4.38;74.04;98582.16;5085191;28;19920;-85
2022/04/02 10:10:03;;;;;;;;;;;;;;;4.41;73.89;98576.56;5060545;28;19921;-86
2022/04/02 10:12:28;;;;;;;;;;;;;;;4.42;74.13;98583.59;5067590;28;19920;-86
2022/04/02 10:14:57;;;;;;;;;;;;;;;4.40;72.93;98588.00;5064744;28;19968;-85
2022/04/02 10:17:25;;;;;;;;;;;;;;;4.39;74.06;98575.47;5054388;28;19951;-85
2022/04/02 10:19:50;;;;;;;;;;;;;;;4.42;73.78;98574.59;5062146;28;19920;-86
2022/04/02 10:22:16;;;;;;;;;;;;;;;4.45;73.02;98588.22;5057918;28;19928;-87
2022/04/02 10:24:48;;;;;;;;;;;;;;;4.47;73.54;98594.06;5064098;28;19936;-88
2022/04/02 10:27:20;;;;;;;;;;;;;;;4.45;73.13;98582.00;5063886;28;20007;-86
2022/04/02 10:30:00;;;;;;;;;;;;;;;4.44;72.76;98589.44;5080208;28;20278;-87
2022/04/02 10:32:29;;;;;;;;;;;;;;;4.45;72.45;98596.47;5062603;28;19920;-86
2022/04/02 10:35:07;;;;;;;;;;;;;;;4.55;73.50;98592.69;5056585;28;19935;-88
2022/04/02 10:37:37;;;;;;;;;;;;;;;4.78;74.45;98585.44;5079364;28;20336;-88
2022/04/02 10:40:04;;;;;;;;;;;;;;;4.78;73.47;98590.91;5060063;28;20466;-87
2022/04/02 10:42:34;;;;;;;;;;;;;;;4.92;74.05;98590.56;5057783;28;19925;-87
2022/04/02 10:45:00;;;;;;;;;;;;;;;5.10;73.70;98590.81;5043331;28;19920;-88
2022/04/02 10:47:29;;;;;;;;;;;;;;;5.28;72.72;98591.09;5050447;28;19927;-88
2022/04/02 10:50:02;;;;;;;;;;;;;;;5.20;70.46;98589.78;5071200;28;19929;-88
2022/04/02 10:52:28;;;;;;;;;;;;;;;5.15;70.20;98587.56;5088041;28;20305;-85
2022/04/02 10:54:53;;;;;;;;;;;;;;;5.15;70.67;98587.56;5073176;28;19923;-87
2022/04/02 10:57:18;;;;;;;;;;;;;;;5.11;71.43;98593.16;5087942;28;19928;-86
2022/04/02 10:59:50;;;;;;;;;;;;;;;5.33;72.07;98596.06;5087588;28;19924;-86
2022/04/02 11:02:21;;;;;;;;;;;;;;;5.51;70.92;98592.78;5071842;28;19924;-86
2022/04/02 11:04:47;;;;;;;;;;;;;;;5.66;69.99;98593.16;5087401;28;19980;-87
2022/04/02 11:07:12;;;;;;;;;;;;;;;5.79;69.21;98596.69;5072984;28;20355;-86
2022/04/02 11:09:41;;;;;;;;;;;;;;;5.75;69.64;98607.78;5085260;28;19927;-87
2022/04/02 11:12:11;;;;;;;;;;;;;;;5.43;70.10;98595.00;5070490;28;20443;-87
2022/04/02 11:14:47;;;;;;;;;;;;;;;5.43;71.84;98597.75;5077888;28;19921;-86
2022/04/02 11:17:46;;;;;;;;;;;;;;;5.34;70.05;98605.09;5063070;28;19963;-86
2022/04/02 11:20:18;;;;;;;;;;;;;;;5.24;70.19;98611.66;5042979;28;20012;-86
2022/04/02 11:22:46;;;;;;;;;;;;;;;5.24;71.03;98611.66;5060456;28;19970;-87
2022/04/02 11:25:17;;;;;;;;;;;;;;;5.33;69.08;98617.31;5069170;28;19928;-87
2022/04/02 11:27:42;;;;;;;;;;;;;;;5.35;68.16;98601.13;5060962;28;20353;-86
2022/04/02 11:30:09;;;;;;;;;;;;;;;5.34;67.63;98616.09;5068285;28;19986;-87
2022/04/02 11:32:39;;;;;;;;;;;;;;;5.47;69.74;98614.91;5068060;28;19999;-88
2022/04/02 11:35:08;;;;;;;;;;;;;;;5.66;69.48;98621.44;5053083;28;20358;-87
2022/04/02 11:37:35;;;;;;;;;;;;;;;5.75;69.02;98631.78;5050512;28;19967;-87
2022/04/02 11:40:04;;;;;;;;;;;;;;;5.72;68.04;98635.41;5069607;28;19929;-88
2022/04/02 11:42:32;;;;;;;;;;;;;;;5.51;68.64;98637.56;5069399;28;19932;-87
2022/04/02 11:44:57;;;;;;;;;;;;;;;5.53;69.36;98637.16;5068840;28;19916;-87
2022/04/02 11:47:26;;;;;;;;;;;;;;;5.45;70.14;98649.56;5068694;28;20007;-87
2022/04/02 11:49:53;;;;;;;;;;;;;;;5.49;69.38;98651.00;5057657;28;19921;-87
2022/04/02 11:52:18;;;;;;;;;;;;;;;5.47;66.70;98653.41;5066348;28;19928;-86
2022/04/02 11:54:50;;;;;;;;;;;;;;;5.36;67.53;98652.94;5051522;28;20325;-86
2022/04/02 11:57:17;;;;;;;;;;;;;;;5.28;67.65;98651.59;5049406;28;19925;-86
2022/04/02 11:59:50;;;;;;;;;;;;;;;5.24;68.53;98633.66;5049988;28;20366;-87
2022/04/02 12:02:36;;;;;;;;;;;;;;;5.27;67.74;98668.50;5067695;28;19928;-87
2022/04/02 12:05:04;;;;;;;;;;;;;;;5.03;67.99;98670.72;5065044;28;19921;-87
2022/04/02 12:07:42;;;;;;;;;;;;;;;5.00;69.54;98674.34;5079598;28;19944;-88
2022/04/02 12:10:13;;;;;;;;;;;;;;;5.05;70.03;98671.06;5080750;28;19925;-87
2022/04/02 12:12:45;;;;;;;;;;;;;;;5.10;70.49;98668.56;5059263;28;19924;-87
2022/04/02 12:15:11;;;;;;;;;;;;;;;5.15;70.06;98667.25;5060872;28;20052;-87
2022/04/02 12:17:37;;;;;;;;;;;;;;;5.15;70.31;98681.00;5068866;28;19963;-88
2022/04/02 12:20:03;;;;;;;;;;;;;;;4.87;70.72;98676.25;5059972;28;19921;-88
2022/04/02 12:22:33;;;;;;;;;;;;;;;4.68;72.71;98686.94;5054790;28;19916;-88
2022/04/02 12:25:10;;;;;;;;;;;;;;;4.65;75.38;98687.75;5066013;28;20262;-88
2022/04/02 12:27:36;;;;;;;;;;;;;;;4.69;74.28;98693.19;5052630;28;20006;-86
2022/04/02 12:30:06;;;;;;;;;;;;;;;4.73;74.63;98693.88;5079265;28;19925;-87
2022/04/02 12:32:38;;;;;;;;;;;;;;;4.65;75.39;98698.75;5078565;28;20302;-87
2022/04/02 12:35:05;;;;;;;;;;;;;;;4.47;76.67;98703.91;5053601;28;19921;-87
2022/04/02 12:37:31;;;;;;;;;;;;;;;4.34;75.91;98694.78;5065902;28;19924;-88
2022/04/02 12:39:57;;;;;;;;;;;;;;;4.32;78.38;98702.69;5067317;28;19928;-88
2022/04/02 12:42:41;;;;;;;;;;;;;;;4.35;78.97;98701.06;5054603;28;19972;-87
2022/04/02 12:45:08;;;;;;;;;;;;;;;4.26;76.70;98701.66;5048348;28;19920;-89
2022/04/02 12:47:34;;;;;;;;;;;;;;;4.11;77.76;98703.16;5050612;28;19967;-86
2022/04/02 12:50:12;;;;;;;;;;;;;;;4.05;78.62;98713.09;5050511;28;19956;-87
2022/04/02 12:52:48;;;;;;;;;;;;;;;4.03;80.13;98710.00;5078561;28;20305;-86
2022/04/02 12:55:17;;;;;;;;;;;;;;;3.96;79.75;98713.69;5059154;28;19920;-87
2022/04/02 12:57:55;;;;;;;;;;;;;;;3.98;81.84;98716.75;5058425;28;19917;-86
2022/04/02 13:00:28;;;;;;;;;;;;;;;4.12;84.20;98726.66;5057059;28;19924;-86
2022/04/02 13:02:57;;;;;;;;;;;;;;;4.26;81.76;98729.09;5063848;28;19971;-86
2022/04/02 13:05:24;;;;;;;;;;;;;;;4.33;84.54;98726.19;5055717;28;19931;-87
2022/04/02 13:07:58;;;;;;;;;;;;;;;4.34;82.50;98737.94;5063168;28;19921;-87
2022/04/02 13:10:24;;;;;;;;;;;;;;;4.09;83.96;98733.75;5056822;28;20541;-87