Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:36;;;;;;;10.75;3.58;;;14.00;99.90;;;;;;5052689;28;20045;-74
2023/10/09 00:03:00;;;;;;;9.45;3.53;;;14.00;99.90;;;;;;5054297;28;20463;-74
2023/10/09 00:05:39;;;;;;;9.20;3.78;;;14.00;99.90;;;;;;5054653;28;20041;-74
2023/10/09 00:08:05;;;;;;;8.80;3.78;;;14.00;99.90;;;;;;5053037;28;20041;-74
2023/10/09 00:10:45;;;;;;;9.00;4.28;;;14.00;99.90;;;;;;5052717;28;20033;-73
2023/10/09 00:13:11;;;;;;;11.32;4.25;;;14.00;99.90;;;;;;5052848;28;20530;-73
2023/10/09 00:15:36;;;;;;;9.30;3.75;;;14.00;99.90;;;;;;5052897;28;20033;-73
2023/10/09 00:18:12;;;;;;;7.82;4.22;;;14.00;99.90;;;;;;5036312;28;20049;-74
2023/10/09 00:20:42;;;;;;;7.97;4.15;;;14.00;99.90;;;;;;5052729;28;20099;-74
2023/10/09 00:23:12;;;;;;;10.27;4.22;;;14.00;99.90;;;;;;5052652;28;20122;-74
2023/10/09 00:25:44;;;;;;;9.77;4.53;;;14.00;99.90;;;;;;5053124;28;20029;-74
2023/10/09 00:28:10;;;;;;;8.25;4.35;;;14.00;99.90;;;;;;5052702;28;20091;-74
2023/10/09 00:30:41;;;;;;;11.25;4.22;;;14.00;99.90;;;;;;5052665;28;20036;-74
2023/10/09 00:33:11;;;;;;;10.05;4.72;;;14.00;99.90;;;;;;5052627;28;20370;-73
2023/10/09 00:35:46;;;;;;;11.77;5.22;;;14.00;99.90;;;;;;5052723;28;20151;-73
2023/10/09 00:40:56;;;;;;;7.88;4.93;;;14.00;99.90;;;;;;5052549;28;20045;-74
2023/10/09 00:43:28;;;;;;;11.25;5.22;;;14.00;99.90;;;;;;5052708;28;20133;-74
2023/10/09 00:45:54;;;;;;;12.73;5.65;;;14.00;99.90;;;;;;5052370;28;20048;-74
2023/10/09 00:48:30;;;;;;;12.02;5.50;;;14.00;99.90;;;;;;5034668;28;20420;-72
2023/10/09 00:50:59;;;;;;;14.82;6.40;;;14.10;99.90;;;;;;5050273;28;20048;-74
2023/10/09 00:53:30;;;;;;;12.32;6.22;;;14.00;99.90;;;;;;5051382;28;20072;-73
2023/10/09 00:56:03;;;;;;;13.00;6.63;;;14.00;99.90;;;;;;5052595;28;20044;-74
2023/10/09 00:58:31;;;;;;;16.25;7.25;;;14.00;99.90;;;;;;5052207;28;20413;-75
2023/10/09 01:00:59;;;;;;;18.95;7.00;;;14.00;99.90;;;;;;5052165;28;20045;-74
2023/10/09 01:03:25;;;;;;;15.77;6.93;;;14.00;99.90;;;;;;5052263;28;20451;-73
2023/10/09 01:11:09;;;;;;;17.88;7.60;;;14.00;99.90;;;;;;5052117;28;20049;-74
2023/10/09 01:13:41;;;;;;;18.38;8.13;;;14.00;99.90;;;;;;5051754;28;20079;-74
2023/10/09 01:16:15;;;;;;;20.27;9.25;;;14.00;99.90;;;;;;5035472;28;20067;-74
2023/10/09 01:18:41;;;;;;;;;;;14.00;99.90;;;;;;5052320;28;20044;-74
2023/10/09 01:21:06;;;;;;;18.63;8.35;;;14.00;99.90;;;;;;5051690;28;19970;-73
2023/10/09 01:23:32;;;;;;;20.85;8.65;;;14.00;99.90;;;;;;5034493;28;20048;-74
2023/10/09 01:25:57;;;;;;;19.90;9.40;;;14.00;99.90;;;;;;5050934;28;20044;-73
2023/10/09 01:28:24;;;;;;;17.35;8.98;;;14.00;99.90;;;;;;5051090;28;20033;-73
2023/10/09 01:30:51;;;;;;;19.75;8.80;;;14.00;99.90;;;;;;5051655;28;20044;-73
2023/10/09 01:33:24;;;;;;;20.00;9.07;;;14.10;99.90;;;;;;5051554;28;20128;-74
2023/10/09 01:35:53;;;;;;;19.85;10.20;;;14.00;99.90;;;;;;5051804;28;20412;-74
2023/10/09 01:38:30;;;;;;;21.23;9.48;;;14.00;99.90;;;;;;5051455;28;20051;-73
2023/10/09 01:41:02;;;;;;;20.80;9.23;;;14.00;99.90;;;;;;5051537;28;20111;-74
2023/10/09 01:43:28;;;;;;;19.37;10.10;;;14.00;99.90;;;;;;5051304;28;20044;-72
2023/10/09 01:45:53;;;;;;;22.75;11.07;;;14.00;99.90;;;;;;5050209;28;20043;-74
2023/10/09 01:48:24;;;;;;;19.55;8.85;;;14.00;99.90;;;;;;5048987;28;20037;-74
2023/10/09 01:50:49;;;;;;;20.58;9.43;;;14.00;99.90;;;;;;5050759;28;20034;-74
2023/10/09 01:53:18;;;;;;;21.90;10.23;;;14.00;99.90;;;;;;5051066;28;20087;-74
2023/10/09 01:55:45;;;;;;;21.38;9.65;;;13.90;99.90;;;;;;5051188;28;20047;-74
2023/10/09 02:00:54;;;;;;;20.05;10.07;;;13.90;99.90;;;;;;5050706;28;20131;-74
2023/10/09 02:03:24;;;;;;;16.30;9.93;;;13.90;99.90;;;;;;5050961;28;20163;-74
2023/10/09 02:05:53;;;;;;;15.98;9.50;;;13.90;99.90;;;;;;5050885;28;20080;-74
2023/10/09 02:08:26;;;;;;;22.27;11.55;;;13.90;99.90;;;;;;5050506;28;20082;-73
2023/10/09 02:10:55;;;;;;;22.83;10.90;;;13.90;99.90;;;;;;5034300;28;20117;-74
2023/10/09 02:13:29;;;;;;;25.75;11.88;;;13.90;99.90;;;;;;5050425;28;20049;-74
2023/10/09 02:15:56;;;;;;;20.88;11.25;;;13.90;99.90;;;;;;5050708;28;20048;-74
2023/10/09 02:21:12;;;;;;;22.80;12.00;;;13.90;99.90;;;;;;5049919;28;20055;-74
2023/10/09 02:23:45;;;;;;;21.65;10.90;;;13.90;99.90;;;;;;5050745;28;20036;-73
2023/10/09 02:26:40;;;;;;;25.40;13.15;;;13.90;99.90;;;;;;5050634;28;20037;-73
2023/10/09 02:29:18;;;;;;;26.73;11.88;;;13.90;99.90;;;;;;5050510;28;20045;-74
2023/10/09 02:31:51;;;;;;;21.42;12.35;;;13.90;99.90;;;;;;5050102;28;20093;-74
2023/10/09 02:34:23;;;;;;;27.02;13.20;;;13.90;99.90;;;;;;5049584;28;20523;-74
2023/10/09 02:36:49;;;;;;;24.55;13.88;;;13.90;99.90;;;;;;5050454;28;20041;-73
2023/10/09 02:39:23;;;;;;;28.67;14.25;;;13.90;99.90;;;;;;5033401;28;20053;-74
2023/10/09 02:42:01;;;;;;;27.92;13.60;;;13.90;99.90;;;;;;5050290;28;20037;-74
2023/10/09 02:44:29;;;;;;;27.85;14.70;;;13.90;99.90;;;;;;5050574;28;20127;-74
2023/10/09 02:46:57;;;;;;;25.70;13.43;;;13.90;99.90;;;;;;5033562;28;20045;-74
2023/10/09 02:49:24;;;;;;;25.23;14.45;;;13.90;99.90;;;;;;5049940;28;20049;-74
2023/10/09 02:51:53;;;;;;;25.33;14.85;;;13.80;99.90;;;;;;5049896;28;20120;-73
2023/10/09 02:54:26;;;;;;;31.30;14.82;;;13.90;99.90;;;;;;5050227;28;20408;-74
2023/10/09 02:57:08;;;;;;;29.30;15.00;;;13.90;99.90;;;;;;5050353;28;20044;-74
2023/10/09 02:59:34;;;;;;;30.30;15.77;;;13.90;99.90;;;;;;5049667;28;20052;-73
2023/10/09 03:02:00;;;;;;;29.20;15.32;;;13.90;99.90;;;;;;5049824;28;20557;-73
2023/10/09 03:04:30;;;;;;;28.00;15.23;;;13.90;99.90;;;;;;5049929;28;20045;-74
2023/10/09 03:07:00;;;;;;;31.65;16.25;;;13.90;99.90;;;;;;5049745;28;20058;-74
2023/10/09 03:09:27;;;;;;;30.00;15.63;;;13.90;99.90;;;;;;5049446;28;20041;-72
2023/10/09 03:12:03;;;;;;;31.88;16.27;;;13.90;99.90;;;;;;5049349;28;20401;-73
2023/10/09 03:14:37;;;;;;;36.20;17.13;;;13.90;99.90;;;;;;5049819;28;20041;-73
2023/10/09 03:17:04;;;;;;;32.67;16.55;;;13.90;99.90;;;;;;5050161;28;20137;-74
2023/10/09 03:19:31;;;;;;;33.10;17.58;;;13.90;99.90;;;;;;5049696;28;20420;-74
2023/10/09 03:21:57;;;;;;;34.63;18.77;;;14.00;99.90;;;;;;5049680;28;20048;-73
2023/10/09 03:24:23;;;;;;;36.70;18.75;;;14.00;99.90;;;;;;5049521;28;20040;-73
2023/10/09 03:26:55;;;;;;;34.65;18.08;;;14.00;99.90;;;;;;5049626;28;20037;-74
2023/10/09 03:29:21;;;;;;;37.60;18.83;;;14.00;99.90;;;;;;5049420;28;20083;-74
2023/10/09 03:31:50;;;;;;;36.15;19.80;;;14.00;99.90;;;;;;5049456;28;20045;-74
2023/10/09 03:34:16;;;;;;;39.72;20.05;;;14.00;99.90;;;;;;5049689;28;20041;-74
2023/10/09 03:36:43;;;;;;;35.55;19.02;;;14.10;99.90;;;;;;5049664;28;20040;-74
2023/10/09 03:39:20;;;;;;;32.53;18.33;;;14.10;99.90;;;;;;5049352;28;20114;-74
2023/10/09 03:41:47;;;;;;;34.67;19.40;;;14.10;99.90;;;;;;5032829;28;20045;-74
2023/10/09 03:44:14;;;;;;;36.63;18.80;;;14.10;99.90;;;;;;5049417;28;20110;-72
2023/10/09 03:46:44;;;;;;;36.25;19.50;;;14.20;99.90;;;;;;5049491;28;20072;-74
2023/10/09 03:49:11;;;;;;;36.67;20.23;;;14.20;99.90;;;;;;5048993;28;20044;-73
2023/10/09 03:51:37;;;;;;;37.03;20.33;;;14.20;99.90;;;;;;5049333;28;20076;-74
2023/10/09 03:54:09;;;;;;;38.50;20.98;;;14.30;99.90;;;;;;5049410;28;20456;-74
2023/10/09 03:56:35;;;;;;;39.63;21.08;;;14.30;99.90;;;;;;5049340;28;20055;-73
2023/10/09 03:59:03;;;;;;;37.63;19.83;;;14.40;99.90;;;;;;5049171;28;20488;-73
2023/10/09 04:01:29;;;;;;;33.03;18.35;;;14.40;99.90;;;;;;5049220;28;20151;-74
2023/10/09 04:03:59;;;;;;;38.65;20.00;;;14.50;99.90;;;;;;5049308;28;20053;-73
2023/10/09 04:06:33;;;;;;;34.75;18.27;;;14.50;99.90;;;;;;5049178;28;20519;-73
2023/10/09 04:09:28;;;;;;;33.22;19.45;;;14.60;99.90;;;;;;5049279;28;20374;-74
2023/10/09 04:14:57;;;;;;;35.95;18.38;;;14.80;99.90;;;;;;5049595;28;20052;-73
2023/10/09 04:22:50;;;;;;;34.85;18.08;;;15.00;99.90;;;;;;5048110;28;20049;-73
2023/10/09 04:25:25;;;;;;;32.53;18.20;;;15.10;99.90;;;;;;5052826;28;20052;-73
2023/10/09 04:28:18;;;;;;;36.15;17.63;;;15.10;99.90;;;;;;5052924;28;20171;-74
2023/10/09 04:30:53;;;;;;;30.08;17.00;;;15.20;99.90;;;;;;5053029;28;20044;-73
2023/10/09 04:33:40;;;;;;;32.80;16.73;;;15.20;99.90;;;;;;5052906;28;20123;-74
2023/10/09 04:36:21;;;;;;;38.63;19.17;;;15.20;99.90;;;;;;5052829;28;20044;-74
2023/10/09 04:44:18;;;;;;;36.58;18.45;;;15.20;99.90;;;;;;5052743;28;20037;-74
2023/10/09 04:47:19;;;;;;;31.45;17.58;;;15.20;99.90;;;;;;5052718;28;20116;-74
2023/10/09 05:02:54;;;;;;;31.90;17.83;;;15.10;99.90;;;;;;5051621;28;20049;-75
2023/10/09 05:11:05;;;;;;;31.58;16.77;;;15.10;99.90;;;;;;5052366;28;20436;-75
2023/10/09 05:16:15;;;;;;;33.45;17.15;;;15.20;99.90;;;;;;5052040;28;20140;-75
2023/10/09 05:18:44;;;;;;;31.73;17.20;;;15.20;99.90;;;;;;5051772;28;20507;-75
2023/10/09 05:23:48;;;;;;;29.77;15.70;;;15.20;99.90;;;;;;5051913;28;20045;-75
2023/10/09 05:28:59;;;;;;;26.45;14.93;;;15.20;99.90;;;;;;5051462;28;20049;-75
2023/10/09 05:31:45;;;;;;;27.42;15.30;;;15.20;99.90;;;;;;5051253;28;20397;-74
2023/10/09 05:34:12;;;;;;;29.08;14.57;;;15.20;99.90;;;;;;5051482;28;20048;-75
2023/10/09 05:36:37;;;;;;;26.30;13.95;;;15.20;99.90;;;;;;5050665;28;20408;-76
2023/10/09 05:39:22;;;;;;;26.45;13.63;;;15.20;99.90;;;;;;5050963;28;20052;-76
2023/10/09 05:41:52;;;;;;;28.80;13.88;;;15.30;99.90;;;;;;5051229;28;20413;-75
2023/10/09 05:44:55;;;;;;;23.55;12.45;;;15.30;99.90;;;;;;5051370;28;20041;-75
2023/10/09 06:03:45;;;;;;;22.80;10.95;;;15.30;99.90;;;;;;5050928;28;20253;-75
2023/10/09 06:06:18;;;;;;;22.08;10.30;;;15.40;99.90;;;;;;5051375;28;20456;-75
2023/10/09 06:16:42;;;;;;;21.30;9.48;;;15.40;99.90;;;;;;5049968;28;20087;-76
2023/10/09 06:19:12;;;;;;;22.45;9.45;;;15.40;99.90;;;;;;5049869;28;20068;-75
2023/10/09 06:24:33;;;;;;;18.45;9.32;;;15.50;99.90;;;;;;5050817;28;20470;-76
2023/10/09 06:34:56;;;;;;;19.00;9.30;;;15.50;99.90;;;;;;5049015;28;20135;-75
2023/10/09 06:45:09;;;;;;;19.17;8.50;;;15.60;99.90;;;;;;5050191;28;20132;-76
2023/10/09 06:47:41;;;;;;;19.70;8.98;;;15.60;99.90;;;;;;5049026;28;20029;-76
2023/10/09 06:55:48;;;;;;;21.33;9.45;;;15.60;99.90;;;;;;5050318;28;20056;-76
2023/10/09 06:58:26;;;;;;;18.70;8.75;;;15.60;99.90;;;;;;5050051;28;20044;-75
2023/10/09 07:03:32;;;;;;;20.33;8.65;;;15.60;99.90;;;;;;5050636;28;20045;-75
2023/10/09 07:06:23;;;;;;;21.17;8.63;;;15.60;99.90;;;;;;5050004;28;20040;-75
2023/10/09 07:15:01;;;;;;;22.67;9.13;;;15.60;99.90;;;;;;5049926;28;20460;-75
2023/10/09 07:22:53;;;;;;;21.17;8.20;;;15.60;99.90;;;;;;5048502;28;20406;-76
2023/10/09 07:28:18;;;;;;;22.45;9.13;;;15.60;99.90;;;;;;5049315;28;20580;-76
2023/10/09 07:30:43;;;;;;;20.38;9.50;;;15.60;99.90;;;;;;5049522;28;20123;-76
2023/10/09 07:35:47;;;;;;;18.60;8.95;;;15.70;99.90;;;;;;5049984;28;20385;-75
2023/10/09 07:38:28;;;;;;;22.60;9.63;;;15.70;99.90;;;;;;5048460;28;20040;-76
2023/10/09 07:43:45;;;;;;;26.90;9.48;;;15.70;99.90;;;;;;5049811;28;20175;-76
2023/10/09 07:46:32;;;;;;;20.38;9.02;;;15.70;99.90;;;;;;5049449;28;20037;-75
2023/10/09 07:49:00;;;;;;;23.25;9.18;;;15.70;99.90;;;;;;5032539;28;20036;-75
2023/10/09 07:51:32;;;;;;;23.48;8.93;;;15.70;99.90;;;;;;5049743;28;20446;-75
2023/10/09 07:54:08;;;;;;;22.10;9.43;;;15.70;99.90;;;;;;5049414;28;20130;-75
2023/10/09 07:56:41;;;;;;;20.63;8.30;;;15.70;99.90;;;;;;5049548;28;20088;-76
2023/10/09 07:59:10;;;;;;;17.75;8.88;;;15.70;99.90;;;;;;5050846;28;20052;-76
2023/10/09 08:01:52;;;;;;;20.85;9.23;;;15.80;99.90;;;;;;5051194;28;20178;-76
2023/10/09 08:04:37;;;;;;;24.98;9.05;;;15.80;99.90;;;;;;5053854;28;20029;-76
2023/10/09 08:07:19;;;;;;;20.48;8.88;;;15.80;99.90;;;;;;5053479;28;20048;-75
2023/10/09 08:11:35;;;;;;;20.60;9.35;;;15.80;99.90;;;;;;5053105;28;20060;-75
2023/10/09 08:12:57;;;;;;;22.95;9.68;;;15.80;99.90;;;;;;5052694;28;20041;-76
2023/10/09 08:15:51;;;;;;;24.83;9.23;;;15.80;99.90;;;;;;5033495;28;20463;-74
2023/10/09 08:18:27;;;;;;;27.93;9.80;;;15.80;99.90;;;;;;5033005;28;20069;-75
2023/10/09 08:23:28;;;;;;;24.75;9.48;;;15.90;99.90;;;;;;5052858;28;20045;-76
2023/10/09 08:26:12;;;;;;;24.17;9.48;;;16.00;99.90;;;;;;5052878;28;20519;-74
2023/10/09 08:28:45;;;;;;;19.60;8.82;;;16.00;99.90;;;;;;5052674;28;20213;-76
2023/10/09 08:31:19;;;;;;;22.75;9.70;;;16.00;99.90;;;;;;5036537;28;20458;-75
2023/10/09 08:33:57;;;;;;;20.67;9.00;;;16.00;99.90;;;;;;5053052;28;20059;-75
2023/10/09 08:36:36;;;;;;;23.25;8.95;;;16.00;99.90;;;;;;5052653;28;20051;-75
2023/10/09 08:39:25;;;;;;;22.77;9.82;;;16.00;99.90;;;;;;5052341;28;20077;-74
2023/10/09 08:41:57;;;;;;;24.90;9.55;;;16.00;99.90;;;;;;5052396;28;20055;-75
2023/10/09 08:44:26;;;;;;;23.13;8.75;;;16.00;99.90;;;;;;5052566;28;20043;-75
2023/10/09 08:46:54;;;;;;;18.05;8.40;;;16.00;99.90;;;;;;5052320;28;20110;-75
2023/10/09 08:49:21;;;;;;;24.15;8.80;;;16.00;99.90;;;;;;5051989;28;20037;-74
2023/10/09 08:51:48;;;;;;;20.15;8.52;;;15.90;99.90;;;;;;5052353;28;20076;-74
2023/10/09 08:54:14;;;;;;;20.10;8.75;;;16.00;99.90;;;;;;5052189;28;20045;-75
2023/10/09 08:56:49;;;;;;;22.63;8.40;;;15.90;99.90;;;;;;5052209;28;20051;-75
2023/10/09 08:59:18;;;;;;;20.85;8.50;;;16.00;99.90;;;;;;5051566;28;20045;-76
2023/10/09 09:01:52;;;;;;;18.98;8.50;;;16.00;99.90;;;;;;5051616;28;20048;-75
2023/10/09 09:04:41;;;;;;;19.70;8.35;;;16.10;99.90;;;;;;5052479;28;20037;-75
2023/10/09 09:07:26;;;;;;;18.65;8.30;;;16.10;99.90;;;;;;5052141;28;20083;-75
2023/10/09 09:09:57;;;;;;;21.02;8.63;;;16.10;99.90;;;;;;5034009;28;20044;-75
2023/10/09 09:12:24;;;;;;;19.85;8.98;;;16.20;99.90;;;;;;5051478;28;20049;-75
2023/10/09 09:14:50;;;;;;;19.70;8.48;;;16.20;99.90;;;;;;5050347;28;20051;-75
2023/10/09 09:17:31;;;;;;;21.08;9.48;;;16.20;99.90;;;;;;5051047;28;20076;-74
2023/10/09 09:19:57;;;;;;;22.30;8.90;;;16.30;99.90;;;;;;5051772;28;20059;-76
2023/10/09 09:22:23;;;;;;;22.40;7.97;;;16.30;99.90;;;;;;5035319;28;20500;-75
2023/10/09 09:25:09;;;;;;;22.83;8.48;;;16.40;99.90;;;;;;5051709;28;20041;-76
2023/10/09 09:27:52;;;;;;;17.40;8.55;;;16.30;99.90;;;;;;5035160;28;20087;-75
2023/10/09 09:30:35;;;;;;;19.90;7.63;;;16.30;99.90;;;;;;5051570;28;20052;-75
2023/10/09 09:33:20;;;;;;;16.02;7.72;;;16.30;99.90;;;;;;5051579;28;20272;-75
2023/10/09 09:36:04;;;;;;;18.95;8.63;;;16.40;99.90;;;;;;5034688;28;20037;-76
2023/10/09 09:38:50;;;;;;;21.33;8.32;;;16.40;99.90;;;;;;5051117;28;20051;-76
2023/10/09 09:41:24;;;;;;;21.13;7.95;;;16.40;99.90;;;;;;5031471;28;20037;-76
2023/10/09 09:44:05;;;;;;;15.07;7.55;;;16.50;99.90;;;;;;5049854;28;20123;-75
2023/10/09 09:46:34;;;;;;;15.88;7.88;;;16.50;99.90;;;;;;5034802;28;20029;-76
2023/10/09 09:49:16;;;;;;;20.05;8.15;;;16.60;99.90;;;;;;5050909;28;20048;-75
2023/10/09 09:51:46;;;;;;;15.98;7.45;;;16.60;99.90;;;;;;5050646;28;20050;-76
2023/10/09 09:54:15;;;;;;;15.55;7.78;;;16.70;99.90;;;;;;5050969;28;20044;-75
2023/10/09 09:56:50;;;;;;;16.27;7.43;;;16.70;99.90;;;;;;5050977;28;20045;-77
2023/10/09 09:59:27;;;;;;;16.90;7.05;;;16.70;99.90;;;;;;5051010;28;20052;-75
2023/10/09 10:02:06;;;;;;;16.27;6.90;;;16.70;99.90;;;;;;5051201;28;20044;-75
2023/10/09 10:04:35;;;;;;;16.13;7.20;;;16.70;99.90;;;;;;5034619;28;20450;-75
2023/10/09 10:07:03;;;;;;;17.40;7.20;;;16.80;99.90;;;;;;5050793;28;20496;-76
2023/10/09 10:09:40;;;;;;;13.52;6.65;;;16.80;99.90;;;;;;5051998;28;20039;-75
2023/10/09 10:12:10;;;;;;;17.92;6.50;;;16.70;99.90;;;;;;5050789;28;20037;-76
2023/10/09 10:14:59;;;;;;;13.63;6.90;;;16.80;99.90;;;;;;5050734;28;20048;-75
2023/10/09 10:17:27;;;;;;;18.27;6.50;;;16.70;99.90;;;;;;5052284;28;20041;-75
2023/10/09 10:22:47;;;;;;;17.25;6.40;;;16.70;99.90;;;;;;5049735;28;20053;-75
2023/10/09 10:25:32;;;;;;;18.05;7.22;;;16.70;99.90;;;;;;5050419;28;20518;-76
2023/10/09 10:31:04;;;;;;;16.05;6.85;;;16.70;99.90;;;;;;5050439;28;20072;-74
2023/10/09 10:34:07;;;;;;;14.57;6.45;;;16.70;99.90;;;;;;5033845;28;20309;-75
2023/10/09 10:36:34;;;;;;;13.57;5.82;;;16.70;99.90;;;;;;5012575;28;20390;-76
2023/10/09 10:41:54;;;;;;;13.57;5.45;;;16.80;99.90;;;;;;5049203;28;20049;-76
2023/10/09 10:44:46;;;;;;;13.75;5.10;;;16.80;99.90;;;;;;5033688;28;20073;-76
2023/10/09 10:47:22;;;;;;;20.98;6.45;;;16.80;99.90;;;;;;5048145;28;20082;-75
2023/10/09 10:49:50;;;;;;;16.30;6.53;;;16.80;99.90;;;;;;5049870;28;20069;-74
2023/10/09 10:52:35;;;;;;;13.35;6.03;;;16.80;99.90;;;;;;5051233;28;20416;-75
2023/10/09 10:55:56;;;;;;;15.40;6.65;;;16.80;99.90;;;;;;5049383;28;20041;-75
2023/10/09 10:58:13;;;;;;;16.25;6.22;;;16.80;99.90;;;;;;5043661;28;20570;-76
2023/10/09 11:03:29;;;;;;;;;;;16.70;99.90;;;;;;5050619;28;20037;-75
2023/10/09 11:05:55;;;;;;;17.90;5.95;;;16.70;99.90;;;;;;5033467;28;20007;-75
2023/10/09 11:08:32;;;;;;;14.88;5.70;;;16.70;99.90;;;;;;5049886;28;20404;-75
2023/10/09 11:11:16;;;;;;;20.50;6.53;;;16.70;99.90;;;;;;5033469;28;20496;-75
2023/10/09 11:13:57;;;;;;;20.02;6.40;;;16.70;99.90;;;;;;5049977;28;20037;-75
2023/10/09 11:16:39;;;;;;;18.10;6.60;;;16.70;99.90;;;;;;5049737;28;20166;-75
2023/10/09 11:19:13;;;;;;;16.63;6.40;;;16.60;99.90;;;;;;5049790;28;20048;-76
2023/10/09 11:21:43;;;;;;;15.55;6.00;;;16.70;99.90;;;;;;5049738;28;20076;-74
2023/10/09 11:24:24;;;;;;;19.63;5.85;;;16.60;99.90;;;;;;5049798;28;20092;-75
2023/10/09 11:26:56;;;;;;;15.80;5.45;;;16.60;99.90;;;;;;5050056;28;20408;-75
2023/10/09 11:29:23;;;;;;;13.90;5.28;;;16.70;99.90;;;;;;5049524;28;20033;-75
2023/10/09 11:32:06;;;;;;;18.48;5.60;;;16.60;99.90;;;;;;5049707;28;20033;-75
2023/10/09 11:34:34;;;;;;;15.02;5.07;;;16.60;99.90;;;;;;5052923;28;20116;-76
2023/10/09 11:37:02;;;;;;;11.38;4.90;;;16.60;99.90;;;;;;5053776;28;20036;-76
2023/10/09 11:39:34;;;;;;;16.35;5.40;;;16.50;99.90;;;;;;5053545;28;20045;-76
2023/10/09 11:42:07;;;;;;;16.08;4.85;;;16.50;99.90;;;;;;5053700;28;20064;-75
2023/10/09 11:44:40;;;;;;;13.67;5.43;;;16.50;99.90;;;;;;5053667;28;20163;-74
2023/10/09 11:49:56;;;;;;;15.15;4.75;;;16.70;99.90;;;;;;5052673;28;20045;-76
2023/10/09 11:54:57;;;;;;;15.98;4.57;;;17.10;99.90;;;;;;5053511;28;20049;-74
2023/10/09 11:57:30;;;;;;;13.02;3.85;;;17.10;99.90;;;;;;5053542;28;20545;-75
2023/10/09 12:00:00;;;;;;;10.02;3.83;;;17.10;99.90;;;;;;5052026;28;20045;-75
2023/10/09 12:02:26;;;;;;;13.45;3.90;;;17.00;99.90;;;;;;5036296;28;20114;-75
2023/10/09 12:04:51;;;;;;;14.52;4.10;;;17.00;99.90;;;;;;5053314;28;20044;-75
2023/10/09 12:07:20;;;;;;;13.27;3.70;;;16.90;99.90;;;;;;5053354;28;20128;-75
2023/10/09 12:09:47;;;;;;;11.63;3.80;;;16.90;99.90;;;;;;5053176;28;20045;-75
2023/10/09 12:12:13;;;;;;;12.98;4.13;;;16.90;99.90;;;;;;5053201;28;20048;-75
2023/10/09 12:14:39;;;;;;;15.00;3.83;;;16.90;99.90;;;;;;5035205;28;20124;-75
2023/10/09 12:17:06;;;;;;;14.95;4.10;;;16.90;99.90;;;;;;5035375;28;20064;-75
2023/10/09 12:19:36;;;;;;;15.15;3.70;;;16.90;99.90;;;;;;5052524;28;20076;-75
2023/10/09 12:22:05;;;;;;;14.65;3.92;;;16.90;99.90;;;;;;5052940;28;20523;-73
2023/10/09 12:24:33;;;;;;;14.43;3.78;;;16.80;99.90;;;;;;5052901;28;20041;-74
2023/10/09 12:26:59;;;;;;;10.07;3.97;;;16.80;99.90;;;;;;5052906;28;20493;-74
2023/10/09 12:29:30;;;;;;;12.60;3.97;;;16.80;99.90;;;;;;5052569;28;20063;-75
2023/10/09 12:31:58;;;;;;;14.90;3.58;;;16.80;99.90;;;;;;5053125;28;20102;-75
2023/10/09 12:34:26;;;;;;;15.52;4.13;;;16.80;99.90;;;;;;5052715;28;20220;-74
2023/10/09 12:36:53;;;;;;;10.63;3.40;;;16.90;99.90;;;;;;5052615;28;20098;-75
2023/10/09 12:39:21;;;;;;;13.63;3.25;;;17.00;99.90;;;;;;5052370;28;20048;-74
2023/10/09 12:41:47;;;;;;;10.68;3.55;;;17.10;99.90;;;;;;5052576;28;20041;-75
2023/10/09 12:44:15;;;;;;;9.93;3.13;;;17.10;99.90;;;;;;5052452;28;20051;-73
2023/10/09 12:46:42;;;;;;;10.85;2.85;;;17.20;99.90;;;;;;5051603;28;20041;-74
2023/10/09 12:49:08;;;;;;;11.80;3.10;;;17.20;99.90;;;;;;5051408;28;20352;-74
2023/10/09 12:51:33;;;;;;;9.98;2.80;;;17.30;99.90;;;;;;5051018;28;20080;-75
2023/10/09 12:54:01;;;;;;;8.70;3.10;;;17.30;99.90;;;;;;5052547;28;20055;-74
2023/10/09 12:56:32;;;;;;;9.52;2.95;;;17.40;99.90;;;;;;5052322;28;20041;-75
2023/10/09 12:59:01;;;;;;;9.43;2.80;;;17.40;99.90;;;;;;5053303;28;20048;-75
2023/10/09 13:01:32;;;;;;;8.73;2.60;;;17.40;99.90;;;;;;5053363;28;20055;-74
2023/10/09 13:04:00;;;;;;;8.32;2.63;;;17.40;99.90;;;;;;5051235;28;20041;-74
2023/10/09 13:06:27;;;;;;;8.77;2.80;;;17.40;99.90;;;;;;5051653;28;20373;-75
2023/10/09 13:08:56;;;;;;;7.25;2.80;;;17.40;99.90;;;;;;5052065;28;20471;-74
2023/10/09 13:11:21;;;;;;;8.77;2.75;;;17.40;99.90;;;;;;5052113;28;20059;-74
2023/10/09 13:13:50;;;;;;;8.35;2.72;;;17.40;99.90;;;;;;5051958;28;20045;-73
2023/10/09 13:16:24;;;;;;;12.00;2.70;;;17.40;99.90;;;;;;5051897;28;20045;-75
2023/10/09 13:18:50;;;;;;;8.82;2.88;;;17.40;99.90;;;;;;5051626;28;20037;-73
2023/10/09 13:21:24;;;;;;;6.70;2.67;;;17.30;99.90;;;;;;5051064;28;20558;-74
2023/10/09 13:23:50;;;;;;;8.25;2.78;;;17.30;99.90;;;;;;5051780;28;20029;-74
2023/10/09 13:26:17;;;;;;;8.57;2.25;;;17.30;99.90;;;;;;5051769;28;20508;-74
2023/10/09 13:28:50;;;;;;;8.68;2.38;;;17.20;99.90;;;;;;5034858;28;20037;-76
2023/10/09 13:31:17;;;;;;;5.68;2.45;;;17.20;99.90;;;;;;5052064;28;20119;-74
2023/10/09 13:33:44;;;;;;;10.35;2.58;;;17.20;99.90;;;;;;5053136;28;20086;-74
2023/10/09 13:36:19;;;;;;;6.65;2.70;;;17.30;99.90;;;;;;5051662;28;20557;-74
2023/10/09 13:38:45;;;;;;;8.75;2.40;;;17.30;99.90;;;;;;5051220;28;20044;-73
2023/10/09 13:41:15;;;;;;;8.27;2.67;;;17.30;99.90;;;;;;5051409;28;20037;-73
2023/10/09 13:43:42;;;;;;;7.18;2.40;;;17.30;99.90;;;;;;5050435;28;20036;-73
2023/10/09 13:46:08;;;;;;;6.63;2.92;;;17.40;99.90;;;;;;5050936;28;20121;-73
2023/10/09 13:48:37;;;;;;;7.28;2.90;;;17.40;99.90;;;;;;5050985;28;20045;-74
2023/10/09 13:51:08;;;;;;;10.70;2.97;;;17.50;99.90;;;;;;5051213;28;20044;-73
2023/10/09 13:53:44;;;;;;;6.65;2.55;;;17.50;99.90;;;;;;5051537;28;20503;-73
2023/10/09 13:56:14;;;;;;;9.05;2.88;;;17.50;99.90;;;;;;5050680;28;20056;-75
2023/10/09 13:58:42;;;;;;;8.25;2.70;;;17.40;99.90;;;;;;5051116;28;20045;-75
2023/10/09 14:01:09;;;;;;;5.88;2.85;;;17.40;99.90;;;;;;5050207;28;20049;-75
2023/10/09 14:03:35;;;;;;;8.00;3.20;;;17.30;99.90;;;;;;5049855;28;20508;-74
2023/10/09 14:06:10;;;;;;;6.20;2.70;;;17.20;99.90;;;;;;5049072;28;20040;-73
2023/10/09 14:08:41;;;;;;;7.38;2.70;;;17.20;99.90;;;;;;5050942;28;20052;-74
2023/10/09 14:11:13;;;;;;;9.75;3.17;;;17.20;99.90;;;;;;5050836;28;20060;-74
2023/10/09 14:13:40;;;;;;;12.23;3.15;;;17.20;99.90;;;;;;5050951;28;20396;-74
2023/10/09 14:16:06;;;;;;;10.88;2.85;;;17.20;99.90;;;;;;5052004;28;20122;-73
2023/10/09 14:18:32;;;;;;;7.70;2.85;;;17.20;99.90;;;;;;5050235;28;20053;-74
2023/10/09 14:21:05;;;;;;;7.03;2.70;;;17.20;99.90;;;;;;5050907;28;20045;-74
2023/10/09 14:23:34;;;;;;;9.73;2.95;;;17.20;99.90;;;;;;5050777;28;20068;-74
2023/10/09 14:26:01;;;;;;;8.35;2.88;;;17.20;99.90;;;;;;5050756;28;20037;-76
2023/10/09 14:28:28;;;;;;;8.35;2.72;;;17.20;99.90;;;;;;5050203;28;20101;-74
2023/10/09 14:30:59;;;;;;;7.00;2.80;;;17.10;99.90;;;;;;5050565;28;20037;-73
2023/10/09 14:33:27;;;;;;;8.07;2.70;;;17.10;99.90;;;;;;5050324;28;20037;-73
2023/10/09 14:35:54;;;;;;;9.13;2.83;;;17.10;99.90;;;;;;5050388;28;20044;-73
2023/10/09 14:38:26;;;;;;;7.47;2.92;;;17.10;99.90;;;;;;5050220;28;20044;-74
2023/10/09 14:40:59;;;;;;;9.43;2.63;;;17.10;99.90;;;;;;5050477;28;20075;-74
2023/10/09 14:43:28;;;;;;;6.13;2.50;;;17.10;99.90;;;;;;5050378;28;20052;-74
2023/10/09 14:45:54;;;;;;;7.38;2.50;;;17.00;99.90;;;;;;5050518;28;20041;-74
2023/10/09 14:48:25;;;;;;;8.38;2.70;;;17.00;99.90;;;;;;5050057;28;20086;-73
2023/10/09 14:50:56;;;;;;;7.93;2.60;;;17.00;99.90;;;;;;5050082;28;20062;-75
2023/10/09 14:53:26;;;;;;;7.22;2.83;;;17.00;99.90;;;;;;5050209;28;20505;-74
2023/10/09 14:55:59;;;;;;;7.72;2.58;;;16.90;99.90;;;;;;5049976;28;20041;-74
2023/10/09 14:58:25;;;;;;;7.43;2.57;;;16.90;99.90;;;;;;5049999;28;20048;-74
2023/10/09 15:00:53;;;;;;;8.65;2.83;;;16.90;99.90;;;;;;5049918;28;20048;-74
2023/10/09 15:03:19;;;;;;;6.93;2.90;;;16.90;99.90;;;;;;5049599;28;20041;-74
2023/10/09 15:05:46;;;;;;;7.78;2.88;;;16.90;99.90;;;;;;5048890;28;20048;-74
2023/10/09 15:08:11;;;;;;;7.53;3.10;;;16.90;99.90;;;;;;5049055;28;20045;-75
2023/10/09 15:10:48;;;;;;;8.52;3.17;;;16.90;99.90;;;;;;5049512;28;20040;-73
2023/10/09 15:13:16;;;;;;;7.28;2.72;;;16.90;99.90;;;;;;5049998;28;20033;-73
2023/10/09 15:15:45;;;;;;;17.92;3.30;;;16.90;99.90;;;;;;5049934;28;20049;-73
2023/10/09 15:18:14;;;;;;;10.02;2.78;;;16.90;99.90;;;;;;5049749;28;20033;-72
2023/10/09 15:20:40;;;;;;;6.88;2.83;;;16.90;99.90;;;;;;5032988;28;20037;-77
2023/10/09 15:23:09;;;;;;;8.82;2.78;;;16.90;99.90;;;;;;5050075;28;20404;-74
2023/10/09 15:25:35;;;;;;;7.75;2.80;;;17.00;99.90;;;;;;5049865;28;20128;-74