Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:21;;;;;;;1.52;0.50;;;27.30;61.90;;;;;;5005049;23;20031;-72
2022/01/02 00:03:24;;;;;;;0.50;0.40;;;27.30;62.10;;;;;;5012892;23;20022;-71
2022/01/02 00:05:30;;;;;;;1.15;0.38;;;27.30;61.80;;;;;;4981946;23;20027;-71
2022/01/02 00:07:42;;;;;;;0.88;0.47;;;27.30;61.90;;;;;;4980625;23;20062;-71
2022/01/02 00:09:47;;;;;;;0.80;0.38;;;27.30;61.90;;;;;;5005115;23;20034;-73
2022/01/02 00:11:51;;;;;;;1.40;0.50;;;27.40;61.80;;;;;;4978806;23;20035;-71
2022/01/02 00:14:00;;;;;;;0.80;0.40;;;27.40;61.80;;;;;;4986326;23;20027;-71
2022/01/02 00:16:07;;;;;;;0.30;0.30;;;27.40;61.80;;;;;;4986623;23;20039;-72
2022/01/02 00:18:13;;;;;;;0.70;0.40;;;27.40;61.80;;;;;;4984518;23;20482;-72
2022/01/02 00:20:19;;;;;;;0.93;0.40;;;27.40;61.80;;;;;;4980198;23;20031;-73
2022/01/02 00:22:32;;;;;;;0.47;0.30;;;27.50;61.90;;;;;;4980302;23;20035;-71
2022/01/02 00:24:36;;;;;;;1.65;0.60;;;27.50;61.90;;;;;;4979471;23;20026;-75
2022/01/02 00:26:42;;;;;;;1.02;0.40;;;27.50;61.90;;;;;;5007060;23;20026;-75
2022/01/02 00:28:47;;;;;;;2.72;0.75;;;27.50;62.00;;;;;;5013531;23;20029;-74
2022/01/02 00:30:49;;;;;;;2.00;0.68;;;27.50;62.10;;;;;;4984320;23;20031;-70
2022/01/02 00:32:52;;;;;;;2.35;0.40;;;27.50;62.10;;;;;;4954414;23;20050;-73
2022/01/02 00:34:55;;;;;;;;;;;27.60;62.20;;;;;;4981543;23;20562;-74
2022/01/02 00:36:57;;;;;;;1.02;0.40;;;27.60;62.10;;;;;;5012159;23;19917;-70
2022/01/02 00:38:59;;;;;;;0.52;0.40;;;27.70;62.20;;;;;;5005320;23;20034;-71
2022/01/02 00:41:01;;;;;;;3.20;0.63;;;27.70;62.20;;;;;;4978259;23;20031;-72
2022/01/02 00:43:09;;;;;;;0.67;0.47;;;27.70;62.10;;;;;;4986064;23;20408;-74
2022/01/02 00:45:34;;;;;;;1.35;0.52;;;27.80;62.20;;;;;;4984942;23;21460;-70
2022/01/02 00:47:54;;;;;;;2.05;0.60;;;27.80;62.20;;;;;;4982019;23;20538;-72
2022/01/02 00:50:19;;;;;;;0.55;0.40;;;27.80;62.20;;;;;;4980515;23;20106;-72
2022/01/02 00:52:21;;;;;;;0.57;0.40;;;27.80;62.10;;;;;;4983222;23;20197;-75
2022/01/02 00:54:27;;;;;;;1.58;0.55;;;27.90;62.20;;;;;;4981879;23;20491;-73
2022/01/02 00:56:31;;;;;;;0.30;0.30;;;27.90;62.20;;;;;;4957029;23;20027;-71
2022/01/02 00:58:53;;;;;;;0.93;0.50;;;27.90;62.20;;;;;;5012392;23;20036;-74
2022/01/02 01:16:59;;;;;;;1.80;0.70;;;28.30;61.80;;;;;;5025078;22;2567460;-64
2022/01/02 01:19:02;;;;;;;1.05;0.52;;;28.30;61.90;;;;;;5119354;23;20922;-63
2022/01/02 01:21:04;;;;;;;1.48;0.50;;;28.40;62.00;;;;;;5123522;23;20439;-63
2022/01/02 01:23:07;;;;;;;1.80;0.50;;;28.40;62.00;;;;;;5118113;23;20431;-63
2022/01/02 01:25:16;;;;;;;1.40;0.73;;;28.40;61.90;;;;;;5113554;23;20029;-60
2022/01/02 01:27:19;;;;;;;2.13;0.63;;;28.40;61.90;;;;;;5112987;23;20135;-66
2022/01/02 01:29:21;;;;;;;1.75;0.50;;;28.50;61.90;;;;;;5118443;23;20056;-63
2022/01/02 01:31:23;;;;;;;2.07;0.60;;;28.50;61.90;;;;;;5112090;23;20035;-65
2022/01/02 01:33:26;;;;;;;1.53;0.50;;;28.50;61.80;;;;;;5093365;23;20017;-61
2022/01/02 01:35:28;;;;;;;2.40;0.70;;;28.50;61.80;;;;;;5121177;23;20170;-63
2022/01/02 01:37:32;;;;;;;1.35;0.45;;;28.50;61.80;;;;;;5088487;23;20127;-66
2022/01/02 01:39:34;;;;;;;1.73;0.68;;;28.60;61.90;;;;;;5064411;23;20076;-67
2022/01/02 01:41:38;;;;;;;1.55;0.40;;;28.60;61.90;;;;;;5089859;23;20025;-65
2022/01/02 01:43:53;;;;;;;1.15;0.65;;;28.60;61.80;;;;;;5091950;23;20128;-66
2022/01/02 01:45:56;;;;;;;0.77;0.40;;;28.60;61.80;;;;;;5063335;23;20096;-66
2022/01/02 01:48:01;;;;;;;1.08;0.47;;;28.60;61.70;;;;;;5093120;23;20021;-62
2022/01/02 01:50:03;;;;;;;3.53;0.70;;;28.70;61.80;;;;;;5079035;23;20317;-61
2022/01/02 01:52:05;;;;;;;1.77;0.60;;;28.70;61.80;;;;;;5086219;23;20021;-61
2022/01/02 01:54:08;;;;;;;2.10;0.68;;;28.70;61.80;;;;;;5103680;23;20615;-61
2022/01/02 01:56:11;;;;;;;1.70;0.50;;;28.70;61.80;;;;;;5105855;23;20035;-60
2022/01/02 01:58:13;;;;;;;0.50;0.50;;;28.80;61.90;;;;;;5107518;23;20032;-61
2022/01/02 02:00:18;;;;;;;5.18;0.93;;;28.80;62.00;;;;;;5084759;23;20345;-61
2022/01/02 02:02:22;;;;;;;1.17;0.60;;;28.80;62.00;;;;;;5107757;23;21078;-62
2022/01/02 02:04:24;;;;;;;3.05;0.80;;;28.80;62.00;;;;;;5071780;23;20657;-64
2022/01/02 02:06:27;;;;;;;3.00;1.10;;;28.80;61.50;;;;;;5080953;23;20096;-64
2022/01/02 02:08:29;;;;;;;;;;;28.80;58.80;;;;;;5104677;23;20921;-65
2022/01/02 02:10:38;;;;;;;3.30;0.93;;;28.60;57.00;;;;;;5071630;23;19991;-61
2022/01/02 02:12:43;;;;;;;1.98;1.08;;;28.40;56.30;;;;;;5073513;23;20044;-63
2022/01/02 02:14:47;;;;;;;1.85;0.90;;;28.20;55.30;;;;;;5100379;23;20115;-61
2022/01/02 02:16:49;;;;;;;1.40;0.73;;;27.90;54.50;;;;;;5103075;23;20024;-60
2022/01/02 02:18:51;;;;;;;1.30;0.85;;;27.70;54.10;;;;;;5070821;23;20025;-63
2022/01/02 02:20:53;;;;;;;2.58;0.90;;;27.50;53.70;;;;;;5097133;23;20028;-60
2022/01/02 02:22:58;;;;;;;2.70;0.93;;;27.30;53.30;;;;;;5106230;23;20031;-60
2022/01/02 02:25:00;;;;;;;3.25;1.15;;;27.20;53.40;;;;;;5076720;23;20102;-60
2022/01/02 02:27:02;;;;;;;2.22;1.05;;;27.00;53.30;;;;;;5070107;23;20025;-59
2022/01/02 02:29:05;;;;;;;2.88;1.20;;;26.90;53.30;;;;;;5099643;23;20028;-61
2022/01/02 02:31:08;;;;;;;2.03;1.08;;;26.70;53.50;;;;;;5074066;23;20037;-60
2022/01/02 02:33:11;;;;;;;1.97;1.23;;;26.70;53.90;;;;;;5096669;23;20633;-61
2022/01/02 02:35:14;;;;;;;2.55;1.20;;;26.60;53.20;;;;;;5094909;23;20262;-61
2022/01/02 02:37:17;;;;;;;2.15;1.15;;;26.50;53.40;;;;;;5100796;23;20082;-60
2022/01/02 02:39:19;;;;;;;2.20;1.20;;;26.40;53.60;;;;;;5073881;23;20029;-59
2022/01/02 02:41:21;;;;;;;2.28;1.17;;;26.30;53.70;;;;;;5069042;23;20271;-60
2022/01/02 02:43:35;;;;;;;1.70;1.00;;;26.20;53.70;;;;;;5098905;23;20530;-61
2022/01/02 02:50:18;;;;;;;1.80;1.10;;;25.90;53.80;;;;;;5070114;23;20275;-59
2022/01/02 02:52:42;;;;;;;2.78;1.13;;;25.80;54.40;;;;;;5092396;23;20047;-58
2022/01/02 02:54:44;;;;;;;3.88;1.00;;;25.70;54.30;;;;;;5069094;23;20029;-60
2022/01/02 02:56:57;;;;;;;2.58;1.20;;;25.60;54.20;;;;;;5068147;23;20029;-60
2022/01/02 02:58:59;;;;;;;1.67;1.02;;;25.50;54.50;;;;;;5094981;23;20398;-60
2022/01/02 03:01:03;;;;;;;1.15;1.00;;;25.50;54.50;;;;;;5064889;23;20117;-61
2022/01/02 03:03:05;;;;;;;0.90;0.70;;;25.40;54.70;;;;;;5103279;23;20366;-61
2022/01/02 03:05:08;;;;;;;2.55;0.90;;;25.30;54.50;;;;;;5092915;23;20916;-61
2022/01/02 03:07:10;;;;;;;3.13;0.90;;;25.30;54.60;;;;;;5069433;23;20036;-62
2022/01/02 03:09:13;;;;;;;3.10;1.20;;;25.20;54.70;;;;;;5072943;23;20037;-63
2022/01/02 03:11:19;;;;;;;1.92;0.95;;;25.20;54.50;;;;;;5101738;23;20107;-62
2022/01/02 03:13:21;;;;;;;2.42;1.25;;;25.10;54.20;;;;;;5095565;23;20143;-61
2022/01/02 03:15:23;;;;;;;2.53;1.10;;;25.10;54.30;;;;;;5097789;23;20024;-61
2022/01/02 03:17:26;;;;;;;2.08;1.23;;;24.90;54.30;;;;;;5075391;23;20373;-62
2022/01/02 03:19:28;;;;;;;2.72;1.33;;;24.80;54.50;;;;;;5076736;23;20647;-61
2022/01/02 03:21:30;;;;;;;3.40;1.35;;;24.80;55.40;;;;;;5060653;23;20746;-71
2022/01/02 03:23:32;;;;;;;2.17;1.35;;;24.80;55.80;;;;;;5093171;23;20029;-68
2022/01/02 03:25:34;;;;;;;2.03;1.15;;;24.80;55.80;;;;;;5075668;23;20123;-70
2022/01/02 03:27:36;;;;;;;3.65;1.42;;;24.90;55.60;;;;;;5097870;23;20028;-69
2022/01/02 03:29:38;;;;;;;2.95;1.13;;;24.90;55.60;;;;;;5068255;23;20155;-70
2022/01/02 03:31:41;;;;;;;1.73;1.00;;;24.90;55.70;;;;;;5072954;23;20028;-72
2022/01/02 03:33:45;;;;;;;2.40;1.10;;;24.90;55.40;;;;;;5079441;23;20076;-64
2022/01/02 03:35:47;;;;;;;2.85;1.25;;;24.90;55.30;;;;;;5071842;23;20025;-64
2022/01/02 03:37:50;;;;;;;2.20;1.13;;;24.90;54.90;;;;;;5098239;23;20051;-64
2022/01/02 03:39:53;;;;;;;2.22;1.00;;;24.90;54.90;;;;;;5075661;23;20149;-64
2022/01/02 03:41:56;;;;;;;2.17;1.13;;;24.90;54.90;;;;;;5052021;23;20229;-63
2022/01/02 03:43:59;;;;;;;3.20;1.20;;;24.90;55.00;;;;;;5068803;23;20044;-60
2022/01/02 03:46:04;;;;;;;2.60;1.20;;;24.90;55.10;;;;;;5098720;23;20039;-67
2022/01/02 03:48:06;;;;;;;2.05;0.93;;;24.90;55.20;;;;;;5073668;23;20593;-67
2022/01/02 03:50:09;;;;;;;1.73;1.13;;;24.80;55.10;;;;;;5106405;23;20358;-67
2022/01/02 03:52:11;;;;;;;2.05;0.88;;;24.80;55.00;;;;;;5098864;23;20035;-67
2022/01/02 03:54:13;;;;;;;1.85;0.82;;;24.80;55.10;;;;;;5072485;23;20025;-68
2022/01/02 03:56:15;;;;;;;1.98;1.00;;;24.80;55.10;;;;;;5077873;23;20056;-68
2022/01/02 03:58:18;;;;;;;1.17;0.93;;;24.80;54.90;;;;;;5077671;23;20924;-67
2022/01/02 05:30:44;;;;;;;2.55;1.70;;;24.20;55.50;;;;;;4968677;22;3308189;-78
2022/01/02 05:32:46;;;;;;;3.15;1.85;;;24.20;55.50;;;;;;5053939;23;20032;-73
2022/01/02 05:34:48;;;;;;;2.50;1.80;;;24.20;56.60;;;;;;5082043;23;20025;-76
2022/01/02 05:36:51;;;;;;;8.85;2.15;;;24.30;57.40;;;;;;5086015;23;20025;-76
2022/01/02 05:38:53;;;;;;;8.82;2.13;;;24.50;58.90;;;;;;5056711;23;20033;-74
2022/01/02 05:40:56;;;;;;;4.97;1.85;;;24.70;59.70;;;;;;5108299;23;20035;-75
2022/01/02 05:43:05;;;;;;;4.13;1.40;;;24.90;60.30;;;;;;5087816;23;20029;-75
2022/01/02 05:45:07;;;;;;;6.20;1.73;;;25.10;60.50;;;;;;5091258;23;20036;-75
2022/01/02 05:47:09;;;;;;;4.50;1.70;;;25.40;60.50;;;;;;5084666;23;20460;-72
2022/01/02 05:49:12;;;;;;;4.18;1.88;;;25.50;60.50;;;;;;5082413;23;20034;-75
2022/01/02 05:51:14;;;;;;;4.63;1.75;;;25.70;60.80;;;;;;5058896;23;20029;-74
2022/01/02 05:53:17;;;;;;;3.03;1.30;;;25.90;60.60;;;;;;5090317;23;20036;-74
2022/01/02 05:55:19;;;;;;;3.53;1.58;;;26.10;60.50;;;;;;5085586;23;20029;-73
2022/01/02 05:57:21;;;;;;;3.63;1.40;;;26.30;60.40;;;;;;5109171;23;20028;-74
2022/01/02 05:59:24;;;;;;;5.15;1.45;;;26.40;60.20;;;;;;5118705;23;20055;-75
2022/01/02 06:01:27;;;;;;;4.72;1.40;;;26.50;59.90;;;;;;5118175;23;20021;-72
2022/01/02 06:03:29;;;;;;;3.50;1.38;;;26.70;59.90;;;;;;5085452;23;20025;-73
2022/01/02 06:05:31;;;;;;;4.28;1.30;;;26.90;59.70;;;;;;5084117;23;20039;-75
2022/01/02 06:07:35;;;;;;;3.95;1.30;;;27.00;59.40;;;;;;5092293;23;20052;-73
2022/01/02 06:09:37;;;;;;;2.33;1.13;;;27.20;59.20;;;;;;5117400;23;20084;-74
2022/01/02 06:11:39;;;;;;;3.63;1.25;;;27.30;59.30;;;;;;5084383;23;20036;-75
2022/01/02 06:13:42;;;;;;;3.92;1.38;;;27.50;58.90;;;;;;5085563;23;20029;-76
2022/01/02 06:15:45;;;;;;;3.78;1.30;;;27.60;58.60;;;;;;5116764;23;20021;-72
2022/01/02 06:17:47;;;;;;;3.50;0.98;;;27.80;58.50;;;;;;5113023;23;20812;-73
2022/01/02 06:19:50;;;;;;;3.47;1.30;;;27.90;58.30;;;;;;5082519;23;20025;-72
2022/01/02 06:21:52;;;;;;;2.95;1.42;;;28.00;58.00;;;;;;5079573;23;20035;-72
2022/01/02 06:23:55;;;;;;;1.98;1.02;;;28.10;57.70;;;;;;5084165;23;20412;-73
2022/01/02 06:25:57;;;;;;;2.42;1.20;;;28.20;57.60;;;;;;5056599;23;20029;-72
2022/01/02 06:27:59;;;;;;;3.60;1.30;;;28.30;58.10;;;;;;5079214;23;20047;-71
2022/01/02 06:30:01;;;;;;;3.58;1.13;;;28.40;57.30;;;;;;5082790;23;20033;-71
2022/01/02 06:32:04;;;;;;;3.78;1.10;;;28.60;57.20;;;;;;5084017;23;20558;-69
2022/01/02 06:34:06;;;;;;;2.10;0.95;;;28.70;57.10;;;;;;5105925;23;20492;-71
2022/01/02 06:36:08;;;;;;;3.17;1.02;;;28.70;56.80;;;;;;5054592;23;20076;-70
2022/01/02 06:38:21;;;;;;;3.90;1.40;;;28.80;56.70;;;;;;5059691;23;20091;-70
2022/01/02 06:40:23;;;;;;;;;;;28.90;56.50;;;;;;5086144;23;20163;-70
2022/01/02 06:42:25;;;;;;;3.45;1.25;;;29.10;56.50;;;;;;5104451;23;19920;-70
2022/01/02 06:44:27;;;;;;;1.77;0.87;;;29.10;56.40;;;;;;5076576;23;20449;-69
2022/01/02 06:46:29;;;;;;;1.98;0.98;;;29.20;56.80;;;;;;5058815;23;20029;-70
2022/01/02 06:48:32;;;;;;;2.00;0.80;;;29.20;54.70;;;;;;5079479;23;20029;-71
2022/01/02 06:50:34;;;;;;;1.60;0.70;;;29.10;53.10;;;;;;5104960;23;20341;-71
2022/01/02 06:52:37;;;;;;;1.88;1.00;;;28.90;52.30;;;;;;5081794;23;20087;-71
2022/01/02 06:54:40;;;;;;;0.85;0.77;;;28.70;52.00;;;;;;5080233;23;20233;-70
2022/01/02 06:56:42;;;;;;;1.77;0.88;;;28.50;51.60;;;;;;5102373;23;20059;-70
2022/01/02 06:58:44;;;;;;;1.95;1.00;;;28.30;51.30;;;;;;5077333;23;20036;-71
2022/01/02 07:19:08;;;;;;;2.45;1.00;;;27.50;50.00;;;;;;4962948;23;20464;-69
2022/01/02 07:21:10;;;;;;;2.23;1.00;;;27.40;50.10;;;;;;4964206;23;20165;-68
2022/01/02 07:23:12;;;;;;;2.13;0.70;;;27.30;50.10;;;;;;4956681;23;20102;-70
2022/01/02 07:25:15;;;;;;;1.73;0.98;;;27.20;50.10;;;;;;4957031;23;20031;-70
2022/01/02 07:27:18;;;;;;;2.50;1.17;;;27.20;49.60;;;;;;4964018;23;20038;-72
2022/01/02 07:29:19;;;;;;;;;;;27.10;50.20;;;;;;4936441;23;20053;-70
2022/01/02 07:31:21;;;;;;;1.75;1.00;;;27.00;50.30;;;;;;4957676;23;20625;-73
2022/01/02 07:33:24;;;;;;;2.65;1.08;;;27.00;50.10;;;;;;4967864;23;20456;-71
2022/01/02 07:35:26;;;;;;;2.35;1.00;;;26.90;50.10;;;;;;4963450;23;21023;-69
2022/01/02 07:37:28;;;;;;;1.77;1.15;;;26.90;50.20;;;;;;4957927;23;20086;-70
2022/01/02 07:39:31;;;;;;;1.65;0.98;;;26.80;50.20;;;;;;4960680;23;20611;-70
2022/01/02 07:41:33;;;;;;;1.40;0.80;;;26.80;50.30;;;;;;4965698;23;20034;-71
2022/01/02 07:43:35;;;;;;;2.20;1.20;;;26.70;50.20;;;;;;4962210;23;21049;-69
2022/01/02 07:45:38;;;;;;;1.80;1.00;;;26.70;50.30;;;;;;4959555;23;20035;-71
2022/01/02 07:47:40;;;;;;;2.60;1.23;;;26.60;50.20;;;;;;4965724;23;20764;-70
2022/01/02 07:49:42;;;;;;;2.83;0.98;;;26.50;50.20;;;;;;4960721;23;20872;-70
2022/01/02 07:51:45;;;;;;;2.30;0.80;;;26.50;50.30;;;;;;4960361;23;20074;-70
2022/01/02 07:53:47;;;;;;;3.08;1.23;;;26.40;50.40;;;;;;4962918;23;20042;-70
2022/01/02 07:55:49;;;;;;;2.10;0.95;;;26.40;50.30;;;;;;4937270;23;20027;-71
2022/01/02 07:57:51;;;;;;;1.42;0.90;;;26.30;50.20;;;;;;4959734;23;20034;-70
2022/01/02 07:59:53;;;;;;;2.05;1.10;;;26.30;50.40;;;;;;4937842;23;20032;-72
2022/01/02 08:01:56;;;;;;;2.05;1.20;;;26.20;50.30;;;;;;4965040;23;20031;-70
2022/01/02 08:03:58;;;;;;;1.73;0.93;;;26.10;50.30;;;;;;4958366;23;20509;-70
2022/01/02 08:06:00;;;;;;;2.38;1.15;;;26.10;50.30;;;;;;4937142;23;20824;-70
2022/01/02 08:08:02;;;;;;;2.30;1.17;;;26.00;51.00;;;;;;4943017;23;20083;-70
2022/01/02 08:10:05;;;;;;;2.65;1.23;;;26.00;50.10;;;;;;4961330;23;20038;-71
2022/01/02 08:12:07;;;;;;;1.98;1.10;;;26.00;50.50;;;;;;4956120;23;20420;-70
2022/01/02 08:14:10;;;;;;;2.40;1.03;;;25.90;50.40;;;;;;4936101;23;20024;-70
2022/01/02 08:16:12;;;;;;;2.83;1.40;;;25.80;50.40;;;;;;4939550;23;21007;-70
2022/01/02 08:18:15;;;;;;;2.10;1.10;;;25.80;50.50;;;;;;4928884;23;20035;-69
2022/01/02 08:20:17;;;;;;;1.85;1.00;;;25.80;50.40;;;;;;4906612;24;20072;-71
2022/01/02 08:22:20;;;;;;;1.48;0.80;;;25.70;50.50;;;;;;4888376;24;20039;-70
2022/01/02 08:24:22;;;;;;;1.92;0.95;;;25.60;50.30;;;;;;4882365;24;20205;-70
2022/01/02 08:26:24;;;;;;;1.40;1.00;;;25.60;50.20;;;;;;4883813;24;20041;-68
2022/01/02 08:28:26;;;;;;;1.67;1.00;;;25.60;50.20;;;;;;4937204;23;20930;-69
2022/01/02 08:30:29;;;;;;;2.03;1.07;;;25.50;50.20;;;;;;4902796;24;20032;-70
2022/01/02 08:32:31;;;;;;;2.28;1.08;;;25.50;50.30;;;;;;4902874;24;20267;-69
2022/01/02 08:34:33;;;;;;;2.77;1.37;;;25.40;50.10;;;;;;4910501;24;20249;-69
2022/01/02 08:36:35;;;;;;;1.67;1.23;;;25.40;50.20;;;;;;4932481;23;20030;-67
2022/01/02 08:38:37;;;;;;;1.77;0.90;;;25.30;50.30;;;;;;4904400;24;20108;-68
2022/01/02 08:40:41;;;;;;;3.45;1.08;;;25.30;50.80;;;;;;4912731;24;20031;-70
2022/01/02 08:42:42;;;;;;;;;;;25.20;50.60;;;;;;4909930;24;20978;-69
2022/01/02 08:44:45;;;;;;;1.20;0.98;;;25.20;50.80;;;;;;4931616;23;20437;-70
2022/01/02 08:46:47;;;;;;;1.63;1.02;;;25.10;50.80;;;;;;4884552;24;20032;-71
2022/01/02 08:48:49;;;;;;;1.40;0.93;;;25.10;50.70;;;;;;4889424;24;20033;-69
2022/01/02 08:50:51;;;;;;;1.17;0.90;;;25.10;50.80;;;;;;4933884;23;20535;-67
2022/01/02 08:52:54;;;;;;;1.90;1.00;;;25.00;50.90;;;;;;4932600;23;20484;-69
2022/01/02 08:54:56;;;;;;;1.80;0.93;;;25.00;50.90;;;;;;4915960;24;20057;-69
2022/01/02 08:56:58;;;;;;;1.70;0.73;;;24.90;50.80;;;;;;4907975;24;20032;-70
2022/01/02 08:59:00;;;;;;;2.47;1.23;;;24.90;50.90;;;;;;4907455;24;20032;-68
2022/01/02 09:01:03;;;;;;;2.55;1.38;;;24.90;51.90;;;;;;4902297;24;20032;-62
2022/01/02 09:03:06;;;;;;;2.47;1.07;;;24.90;53.70;;;;;;4899922;24;20032;-69
2022/01/02 09:05:09;;;;;;;2.25;1.08;;;25.00;54.40;;;;;;4906811;24;20024;-68
2022/01/02 09:07:11;;;;;;;2.50;1.20;;;25.10;55.00;;;;;;4911089;24;20096;-68
2022/01/02 09:09:13;;;;;;;2.87;1.10;;;25.10;55.30;;;;;;4916280;24;20550;-68
2022/01/02 09:11:15;;;;;;;2.80;1.00;;;25.20;55.60;;;;;;4910200;24;20139;-70
2022/01/02 09:13:17;;;;;;;4.78;1.40;;;25.30;56.10;;;;;;4908004;24;20142;-67
2022/01/02 09:15:19;;;;;;;2.28;1.20;;;25.40;56.30;;;;;;4940751;23;20090;-67
2022/01/02 09:17:22;;;;;;;3.38;1.30;;;25.40;56.50;;;;;;4911599;23;21121;-68
2022/01/02 09:19:24;;;;;;;4.25;1.67;;;25.50;56.80;;;;;;4931436;23;20428;-68
2022/01/02 09:21:26;;;;;;;2.97;1.50;;;25.60;56.80;;;;;;4941449;23;20070;-69
2022/01/02 09:23:32;;;;;;;4.25;1.40;;;25.60;56.80;;;;;;4937523;23;20027;-69
2022/01/02 09:25:34;;;;;;;3.70;1.20;;;25.70;57.10;;;;;;4956461;23;20087;-70
2022/01/02 09:27:37;;;;;;;3.92;1.10;;;25.70;57.10;;;;;;4934697;23;20066;-69
2022/01/02 09:29:39;;;;;;;;;;;25.80;57.20;;;;;;4938797;23;20122;-69
2022/01/02 09:31:41;;;;;;;3.03;1.80;;;25.80;57.20;;;;;;4933520;23;20037;-70
2022/01/02 09:33:43;;;;;;;2.25;0.90;;;25.90;57.30;;;;;;4933677;23;20031;-70
2022/01/02 09:35:45;;;;;;;2.63;1.58;;;25.90;57.40;;;;;;4940484;23;20050;-68
2022/01/02 09:37:47;;;;;;;3.72;1.50;;;26.00;57.50;;;;;;4933229;23;20313;-69
2022/01/02 09:39:50;;;;;;;3.58;1.30;;;26.10;57.60;;;;;;4936795;23;20441;-68
2022/01/02 09:41:53;;;;;;;2.78;1.10;;;26.10;57.60;;;;;;4943757;23;20109;-70
2022/01/02 09:43:55;;;;;;;4.63;1.42;;;26.10;57.60;;;;;;4940957;23;20027;-71
2022/01/02 09:45:59;;;;;;;3.43;1.30;;;26.20;57.70;;;;;;4935007;23;20039;-69
2022/01/02 09:48:05;;;;;;;3.58;1.05;;;26.20;57.70;;;;;;4938758;23;20024;-69
2022/01/02 09:50:09;;;;;;;2.60;1.10;;;26.30;57.90;;;;;;4944885;23;20028;-70
2022/01/02 09:52:11;;;;;;;3.25;1.30;;;26.30;57.80;;;;;;4944692;23;20631;-70
2022/01/02 09:54:13;;;;;;;4.93;1.30;;;26.40;58.00;;;;;;4940762;23;20110;-70
2022/01/02 09:56:16;;;;;;;2.67;1.42;;;26.40;58.70;;;;;;4942178;23;20032;-70
2022/01/02 09:58:18;;;;;;;4.18;1.50;;;26.50;58.20;;;;;;4947258;23;20356;-69
2022/01/02 11:02:35;;;;;;;2.38;0.93;;;27.30;58.20;;;;;;5131883;22;20456;-70
2022/01/02 11:04:43;;;;;;;2.47;0.90;;;27.30;58.50;;;;;;5134501;23;20081;-68
2022/01/02 11:06:45;;;;;;;3.95;1.08;;;27.30;58.60;;;;;;5137470;23;20028;-69
2022/01/02 11:08:50;;;;;;;5.15;0.93;;;27.30;58.70;;;;;;5106919;23;20889;-69
2022/01/02 11:10:53;;;;;;;2.83;1.15;;;27.40;58.70;;;;;;5101811;23;20020;-68
2022/01/02 11:12:56;;;;;;;1.80;0.80;;;27.40;58.80;;;;;;5124132;23;20102;-69
2022/01/02 11:15:00;;;;;;;1.83;0.85;;;27.40;59.00;;;;;;5103758;23;20035;-67
2022/01/02 11:17:02;;;;;;;2.80;0.75;;;27.40;58.90;;;;;;5097963;23;20426;-69
2022/01/02 11:19:05;;;;;;;5.40;1.20;;;27.40;59.00;;;;;;5097177;23;20024;-69
2022/01/02 11:21:13;;;;;;;5.88;1.20;;;27.50;59.00;;;;;;5128510;23;20110;-68
2022/01/02 11:23:38;;;;;;;1.75;0.50;;;27.50;59.00;;;;;;5102217;23;20747;-68
2022/01/02 11:25:53;;;;;;;2.00;0.70;;;27.50;59.10;;;;;;5097913;23;20090;-69
2022/01/02 11:28:04;;;;;;;1.38;0.57;;;27.50;59.10;;;;;;5096432;23;20028;-69
2022/01/02 11:30:36;;;;;;;1.88;0.70;;;27.50;59.10;;;;;;5123930;23;20024;-69
2022/01/02 11:32:38;;;;;;;1.55;0.60;;;27.50;59.10;;;;;;5104880;22;20030;-67
2022/01/02 11:34:46;;;;;;;1.03;0.50;;;27.50;59.10;;;;;;5124620;22;20986;-68
2022/01/02 11:36:48;;;;;;;2.08;0.82;;;27.60;59.20;;;;;;5121207;23;20052;-68
2022/01/02 11:39:11;;;;;;;1.30;0.60;;;27.60;59.30;;;;;;5122723;23;20078;-76
2022/01/02 11:41:32;;;;;;;0.98;0.40;;;27.60;59.30;;;;;;5121227;23;20056;-75
2022/01/02 11:43:49;;;;;;;1.38;0.60;;;27.60;59.30;;;;;;5127815;23;20883;-74
2022/01/02 11:45:51;;;;;;;1.20;0.60;;;27.60;59.30;;;;;;5131792;22;20710;-75
2022/01/02 11:47:54;;;;;;;0.73;0.38;;;27.70;59.30;;;;;;5098566;23;20108;-73
2022/01/02 11:49:56;;;;;;;0.33;0.33;;;27.70;59.30;;;;;;5121879;23;20070;-72
2022/01/02 11:52:07;;;;;;;2.33;0.60;;;27.70;59.40;;;;;;5133198;23;20024;-75
2022/01/02 11:54:09;;;;;;;1.73;0.70;;;27.70;59.30;;;;;;5128787;23;20563;-75
2022/01/02 11:56:32;;;;;;;0.60;0.40;;;27.70;59.30;;;;;;5122113;23;20990;-74
2022/01/02 11:58:46;;;;;;;1.75;0.68;;;27.70;59.30;;;;;;5131487;23;20024;-73
2022/01/02 12:00:48;;;;;;;1.23;0.50;;;27.70;59.30;;;;;;5104822;23;20028;-74
2022/01/02 12:02:51;;;;;;;1.67;0.70;;;27.80;59.40;;;;;;5100747;23;20028;-76
2022/01/02 12:05:14;;;;;;;5.07;0.75;;;27.80;59.50;;;;;;5122559;23;20032;-76
2022/01/02 12:07:37;;;;;;;0.93;0.43;;;27.80;59.60;;;;;;5125997;23;20539;-72
2022/01/02 12:09:39;;;;;;;1.02;0.47;;;27.80;59.60;;;;;;5127418;23;20020;-73
2022/01/02 12:11:43;;;;;;;0.60;0.50;;;27.80;59.50;;;;;;5104434;23;20025;-73
2022/01/02 12:13:45;;;;;;;1.50;0.60;;;27.90;59.60;;;;;;5121672;23;20108;-72
2022/01/02 12:15:47;;;;;;;0.40;0.40;;;27.90;59.60;;;;;;5124596;23;20109;-72
2022/01/02 12:18:10;;;;;;;1.40;0.60;;;27.90;59.50;;;;;;5129368;23;20028;-74
2022/01/02 12:20:12;;;;;;;1.90;0.45;;;27.90;59.50;;;;;;5097590;23;20028;-74
2022/01/02 12:22:16;;;;;;;0.60;0.30;;;27.90;59.50;;;;;;5105568;23;20028;-74
2022/01/02 12:24:30;;;;;;;0.73;0.43;;;27.90;59.50;;;;;;5125082;23;20034;-73
2022/01/02 12:26:35;;;;;;;0.75;0.30;;;28.00;59.70;;;;;;5128152;22;20024;-72
2022/01/02 12:28:40;;;;;;;0.98;0.47;;;28.00;59.60;;;;;;5122999;23;20073;-72
2022/01/02 12:30:45;;;;;;;1.13;0.50;;;28.00;59.60;;;;;;5124110;23;20024;-73
2022/01/02 12:32:48;;;;;;;0.98;0.50;;;28.00;59.70;;;;;;5130728;23;20028;-72
2022/01/02 12:34:56;;;;;;;;;;;28.00;59.60;;;;;;5130729;23;20094;-73
2022/01/02 12:36:58;;;;;;;0.43;0.30;;;28.00;59.60;;;;;;5128061;23;20089;-70
2022/01/02 12:39:07;;;;;;;0.50;0.40;;;28.10;59.70;;;;;;5101723;23;20104;-74
2022/01/02 12:41:09;;;;;;;0.85;0.32;;;28.10;59.70;;;;;;5130022;22;20024;-76
2022/01/02 12:43:12;;;;;;;1.00;0.53;;;28.10;59.70;;;;;;5133620;23;20379;-75
2022/01/02 12:45:17;;;;;;;1.23;0.57;;;28.10;59.80;;;;;;5127823;23;20078;-75
2022/01/02 12:47:20;;;;;;;1.17;0.45;;;28.10;59.70;;;;;;5130916;22;20115;-74
2022/01/02 12:49:28;;;;;;;0.73;0.50;;;28.10;59.80;;;;;;5134937;22;20028;-73
2022/01/02 12:51:33;;;;;;;0.88;0.47;;;28.10;59.80;;;;;;5136473;22;20034;-73
2022/01/02 12:53:35;;;;;;;0.95;0.40;;;28.20;59.90;;;;;;5131429;23;20131;-74
2022/01/02 12:55:39;;;;;;;0.90;0.65;;;28.20;59.90;;;;;;5125827;23;20086;-75
2022/01/02 12:57:43;;;;;;;1.75;0.63;;;28.20;59.90;;;;;;5126863;23;20438;-73
2022/01/02 12:59:48;;;;;;;0.40;0.40;;;28.20;60.00;;;;;;5107837;23;20040;-72
2022/01/02 13:02:07;;;;;;;1.17;0.52;;;28.20;60.00;;;;;;5117556;23;20408;-73
2022/01/02 13:04:09;;;;;;;0.95;0.40;;;28.20;60.10;;;;;;5140010;22;20520;-74
2022/01/02 13:06:12;;;;;;;2.38;0.68;;;28.30;60.30;;;;;;5133551;23;20040;-74
2022/01/02 13:08:23;;;;;;;1.73;0.40;;;28.20;60.20;;;;;;5131794;23;20024;-78
2022/01/02 13:10:25;;;;;;;1.55;0.63;;;28.30;60.40;;;;;;5134530;22;20028;-73
2022/01/02 13:12:30;;;;;;;0.88;0.50;;;28.30;60.30;;;;;;5137774;23;20036;-76
2022/01/02 13:14:49;;;;;;;1.95;0.50;;;28.30;60.30;;;;;;5137348;23;20102;-77
2022/01/02 13:16:51;;;;;;;1.15;0.45;;;28.30;60.30;;;;;;5139722;23;20028;-76
2022/01/02 13:18:55;;;;;;;2.00;0.70;;;28.30;60.30;;;;;;5137955;22;20985;-75
2022/01/02 13:20:57;;;;;;;0.40;0.40;;;28.40;60.30;;;;;;5132825;23;20381;-77
2022/01/02 13:22:59;;;;;;;1.40;0.50;;;28.40;60.20;;;;;;5136195;23;20040;-78
2022/01/02 13:25:14;;;;;;;0.98;0.45;;;28.40;60.20;;;;;;5142714;23;20032;-76
2022/01/02 13:27:16;;;;;;;1.05;0.40;;;28.40;60.20;;;;;;5141971;23;20027;-74
2022/01/02 13:29:27;;;;;;;1.55;0.60;;;28.40;60.20;;;;;;5137564;22;20020;-70
2022/01/02 13:31:29;;;;;;;0.88;0.40;;;28.40;60.10;;;;;;5137271;23;20260;-69
2022/01/02 13:33:34;;;;;;;2.97;0.57;;;28.40;60.10;;;;;;5138574;23;20357;-69
2022/01/02 13:35:37;;;;;;;0.80;0.50;;;28.40;60.10;;;;;;5114040;23;20033;-68
2022/01/02 13:37:41;;;;;;;2.63;0.70;;;28.40;60.10;;;;;;5115296;23;20036;-70
2022/01/02 13:39:48;;;;;;;1.50;0.50;;;28.40;60.10;;;;;;5110503;23;20032;-70
2022/01/02 13:41:53;;;;;;;1.17;0.60;;;28.40;60.10;;;;;;5113230;23;20075;-69
2022/01/02 13:43:56;;;;;;;0.73;0.40;;;28.40;60.10;;;;;;5116310;23;20039;-70
2022/01/02 13:45:59;;;;;;;;;;;28.50;60.10;;;;;;5146172;23;20072;-70
2022/01/02 13:48:23;;;;;;;2.53;0.57;;;28.50;60.10;;;;;;5139914;23;20338;-70
2022/01/02 13:50:58;;;;;;;2.17;0.40;;;28.50;60.10;;;;;;5120877;23;20029;-69
2022/01/02 13:53:06;;;;;;;0.60;0.38;;;28.50;60.10;;;;;;5122019;23;20842;-69
2022/01/02 13:55:10;;;;;;;0.85;0.38;;;28.50;60.10;;;;;;5136912;23;20053;-69
2022/01/02 13:57:15;;;;;;;1.23;0.50;;;28.50;60.10;;;;;;5136815;23;20194;-70
2022/01/02 13:59:25;;;;;;;1.88;0.65;;;28.50;60.20;;;;;;5112192;23;20158;-70
2022/01/02 14:01:35;;;;;;;1.20;0.40;;;28.50;60.20;;;;;;5139493;23;20355;-69