Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:12;;;;;;;9.85;8.85;;;21.80;99.90;;;;;;5019036;28;20191;-75
2022/06/26 00:03:38;;;;;;;11.07;9.98;;;21.70;99.90;;;;;;5034235;28;20189;-76
2022/06/26 00:06:03;;;;;;;10.23;9.23;;;22.00;99.90;;;;;;5037635;28;20188;-75
2022/06/26 00:08:29;;;;;;;13.98;9.68;;;22.00;99.90;;;;;;5037100;28;20305;-75
2022/06/26 00:10:54;;;;;;;13.50;11.43;;;21.90;99.90;;;;;;5018634;28;20200;-76
2022/06/26 00:13:20;;;;;;;10.30;9.25;;;21.80;99.90;;;;;;4997355;28;20186;-74
2022/06/26 00:15:45;;;;;;;11.43;9.38;;;21.70;99.90;;;;;;5030233;28;20292;-76
2022/06/26 00:18:11;;;;;;;10.55;9.35;;;21.50;99.90;;;;;;5036899;28;20502;-76
2022/06/26 00:20:37;;;;;;;10.23;9.32;;;21.40;99.90;;;;;;5017832;28;20651;-77
2022/06/26 00:23:02;;;;;;;10.68;9.57;;;21.20;99.90;;;;;;5022877;28;20185;-74
2022/06/26 00:25:28;;;;;;;11.27;8.35;;;21.40;99.90;;;;;;5028444;28;20257;-74
2022/06/26 00:27:54;;;;;;;9.30;8.40;;;21.50;99.90;;;;;;5026936;28;20224;-75
2022/06/26 00:30:19;;;;;;;9.68;8.57;;;21.40;99.90;;;;;;5020568;28;20264;-75
2022/06/26 00:32:45;;;;;;;9.70;8.65;;;21.30;99.90;;;;;;5028491;28;20617;-76
2022/06/26 00:35:11;;;;;;;11.57;9.15;;;21.20;99.90;;;;;;5034816;28;20186;-75
2022/06/26 00:37:36;;;;;;;10.05;8.75;;;21.30;99.90;;;;;;5034309;28;20241;-77
2022/06/26 00:40:02;;;;;;;9.25;8.30;;;21.20;99.90;;;;;;5032858;28;20727;-76
2022/06/26 00:42:28;;;;;;;8.23;7.40;;;21.40;99.90;;;;;;5038782;28;20185;-75
2022/06/26 00:44:55;;;;;;;9.82;8.60;;;21.40;99.90;;;;;;5014733;28;20276;-77
2022/06/26 00:47:22;;;;;;;9.00;8.18;;;21.20;99.90;;;;;;5016536;28;20227;-77
2022/06/26 00:49:48;;;;;;;9.43;8.52;;;21.20;99.90;;;;;;5016090;28;20204;-76
2022/06/26 00:52:13;;;;;;;10.02;8.68;;;21.20;99.90;;;;;;5016173;28;20185;-77
2022/06/26 00:54:39;;;;;;;9.13;8.05;;;21.10;99.90;;;;;;5016792;28;20196;-77
2022/06/26 00:57:05;;;;;;;9.52;8.50;;;21.20;99.90;;;;;;5018241;28;20628;-75
2022/06/26 00:59:31;;;;;;;9.82;8.15;;;21.40;99.90;;;;;;5032397;28;20184;-75
2022/06/26 01:01:57;;;;;;;9.45;8.10;;;21.40;99.90;;;;;;5017593;28;20194;-77
2022/06/26 01:04:23;;;;;;;8.57;7.68;;;21.40;99.90;;;;;;5012919;28;20195;-76
2022/06/26 01:06:49;;;;;;;10.50;7.85;;;21.40;99.90;;;;;;5015710;28;20296;-75
2022/06/26 01:09:15;;;;;;;11.20;7.93;;;21.40;99.90;;;;;;5028040;28;20189;-75
2022/06/26 01:11:42;;;;;;;8.55;7.43;;;21.20;99.90;;;;;;5035807;28;20704;-75
2022/06/26 01:14:09;;;;;;;9.80;8.20;;;21.10;99.90;;;;;;5032722;28;20259;-75
2022/06/26 01:16:35;;;;;;;12.27;7.28;;;21.00;99.90;;;;;;5026819;28;20200;-76
2022/06/26 01:19:01;;;;;;;8.50;7.63;;;21.20;99.90;;;;;;5031578;28;20189;-74
2022/06/26 01:21:26;;;;;;;12.77;8.98;;;21.10;99.90;;;;;;5034665;28;20258;-76
2022/06/26 01:23:54;;;;;;;9.32;8.43;;;21.40;99.90;;;;;;5039670;28;20628;-74
2022/06/26 01:26:21;;;;;;;8.75;7.70;;;21.70;99.90;;;;;;5036146;28;20176;-76
2022/06/26 01:28:46;;;;;;;9.15;8.18;;;21.60;99.90;;;;;;5036299;28;20731;-75
2022/06/26 01:31:12;;;;;;;9.23;8.07;;;21.00;99.90;;;;;;5026708;28;20216;-78
2022/06/26 01:33:38;;;;;;;14.98;8.43;;;20.90;99.90;;;;;;5029493;28;20197;-76
2022/06/26 01:36:05;;;;;;;8.20;7.40;;;20.90;99.90;;;;;;5030637;28;20200;-75
2022/06/26 01:38:30;;;;;;;10.00;8.20;;;20.80;99.90;;;;;;5015722;28;20300;-76
2022/06/26 01:40:56;;;;;;;11.35;8.00;;;20.80;99.90;;;;;;5015253;28;20286;-76
2022/06/26 01:43:28;;;;;;;9.55;8.45;;;21.00;99.90;;;;;;5015030;28;20184;-76
2022/06/26 01:45:55;;;;;;;10.13;8.25;;;21.00;99.90;;;;;;5014806;28;20178;-75
2022/06/26 01:48:22;;;;;;;9.23;8.32;;;21.00;99.90;;;;;;5009853;28;20645;-79
2022/06/26 01:50:48;;;;;;;10.32;8.52;;;20.80;99.90;;;;;;5031842;28;20266;-76
2022/06/26 01:53:15;;;;;;;12.00;8.25;;;20.50;99.90;;;;;;5014753;28;20535;-77
2022/06/26 01:55:40;;;;;;;10.35;9.30;;;20.60;99.90;;;;;;5029467;28;20191;-77
2022/06/26 01:58:06;;;;;;;8.98;8.07;;;20.40;99.90;;;;;;5030774;28;20181;-77
2022/06/26 02:00:35;;;;;;;12.98;7.97;;;20.40;99.90;;;;;;5030162;28;20191;-77
2022/06/26 02:03:01;;;;;;;10.43;8.40;;;20.70;99.90;;;;;;5034386;28;20177;-79
2022/06/26 02:05:27;;;;;;;10.98;8.52;;;20.80;99.90;;;;;;5014243;28;20189;-76
2022/06/26 02:07:53;;;;;;;10.15;9.15;;;20.90;99.90;;;;;;5014630;28;20272;-77
2022/06/26 02:15:51;;;;;;;9.70;8.73;;;20.60;99.90;;;;;;5010978;28;20243;-79
2022/06/26 02:18:16;;;;;;;8.70;7.90;;;20.70;99.90;;;;;;5014315;28;20189;-76
2022/06/26 02:20:43;;;;;;;8.70;7.80;;;20.70;99.90;;;;;;5010622;28;20184;-80
2022/06/26 02:23:10;;;;;;;12.20;8.75;;;21.10;99.90;;;;;;5014495;28;20184;-76
2022/06/26 02:25:35;;;;;;;10.45;9.27;;;20.90;99.90;;;;;;5010940;28;20210;-77
2022/06/26 02:28:01;;;;;;;13.95;9.02;;;21.00;99.90;;;;;;5014253;28;20328;-80
2022/06/26 02:30:30;;;;;;;8.75;7.85;;;20.70;99.90;;;;;;5014234;28;20177;-76
2022/06/26 02:32:56;;;;;;;12.82;8.45;;;20.50;99.90;;;;;;5014377;28;20638;-77
2022/06/26 02:35:23;;;;;;;11.18;8.70;;;20.70;99.90;;;;;;5023237;28;20185;-76
2022/06/26 02:37:49;;;;;;;12.85;9.00;;;20.80;99.90;;;;;;5014762;28;20189;-76
2022/06/26 02:40:14;;;;;;;8.60;7.57;;;20.80;99.90;;;;;;5014240;28;20335;-76
2022/06/26 02:42:40;;;;;;;9.48;8.52;;;20.80;99.90;;;;;;5022901;28;20604;-78
2022/06/26 02:45:06;;;;;;;12.35;9.60;;;20.80;99.90;;;;;;5031014;28;20188;-76
2022/06/26 02:47:32;;;;;;;13.13;8.00;;;20.60;99.90;;;;;;5024475;28;20254;-78
2022/06/26 02:49:57;;;;;;;11.10;8.55;;;21.00;99.90;;;;;;5018967;28;20632;-79
2022/06/26 02:52:23;;;;;;;14.10;9.63;;;20.80;99.90;;;;;;5033876;28;20196;-77
2022/06/26 02:54:48;;;;;;;14.07;9.43;;;20.70;99.90;;;;;;5027991;28;20530;-78
2022/06/26 02:57:14;;;;;;;9.68;8.68;;;20.70;99.90;;;;;;5033596;28;20200;-78
2022/06/26 02:59:41;;;;;;;10.15;9.05;;;20.30;99.90;;;;;;5033439;28;20180;-79
2022/06/26 03:02:06;;;;;;;9.98;8.98;;;20.30;99.90;;;;;;5033985;28;20259;-77
2022/06/26 03:04:32;;;;;;;13.18;9.32;;;20.50;99.90;;;;;;5028596;28;20228;-75
2022/06/26 03:06:57;;;;;;;9.43;8.50;;;20.40;99.90;;;;;;5011062;28;20637;-78
2022/06/26 03:09:22;;;;;;;10.90;9.48;;;20.70;99.90;;;;;;5016044;28;20185;-77
2022/06/26 03:11:48;;;;;;;11.38;10.18;;;20.70;99.90;;;;;;5019803;28;20272;-76
2022/06/26 03:14:13;;;;;;;10.07;9.02;;;20.70;99.90;;;;;;5028762;28;20193;-77
2022/06/26 03:16:39;;;;;;;11.05;9.68;;;20.50;99.90;;;;;;5042170;28;20192;-76
2022/06/26 03:19:04;;;;;;;13.57;10.40;;;20.60;99.90;;;;;;5041759;28;20180;-76
2022/06/26 03:21:30;;;;;;;11.75;10.00;;;20.50;99.90;;;;;;5048234;28;20183;-77
2022/06/26 03:24:01;;;;;;;11.07;9.75;;;20.50;99.90;;;;;;5046200;28;20181;-77
2022/06/26 03:26:28;;;;;;;11.25;10.05;;;20.50;99.90;;;;;;5048211;28;20181;-77
2022/06/26 03:28:54;;;;;;;14.05;10.40;;;20.60;99.90;;;;;;5047101;28;20295;-76
2022/06/26 03:31:20;;;;;;;10.57;9.50;;;20.60;99.90;;;;;;5046110;28;20180;-77
2022/06/26 03:33:45;;;;;;;11.93;9.88;;;20.60;99.90;;;;;;5033678;28;20204;-74
2022/06/26 03:36:11;;;;;;;12.45;9.75;;;20.50;99.90;;;;;;5033642;28;20601;-77
2022/06/26 03:38:37;;;;;;;11.65;10.20;;;20.50;99.90;;;;;;5022865;28;20181;-75
2022/06/26 03:41:03;;;;;;;12.98;10.00;;;20.50;99.90;;;;;;5019753;28;20220;-79
2022/06/26 03:43:28;;;;;;;13.13;10.40;;;20.60;99.90;;;;;;5022522;28;20186;-76
2022/06/26 03:45:54;;;;;;;12.63;10.50;;;20.30;99.90;;;;;;5025017;28;20227;-77
2022/06/26 03:48:20;;;;;;;12.48;10.32;;;20.40;99.90;;;;;;5034664;28;20224;-75
2022/06/26 03:50:45;;;;;;;13.90;10.88;;;20.50;99.90;;;;;;5038982;28;20233;-76
2022/06/26 03:53:11;;;;;;;19.95;10.85;;;20.60;99.90;;;;;;5040212;28;20231;-78
2022/06/26 03:55:36;;;;;;;11.73;9.82;;;20.60;99.90;;;;;;5036933;28;20528;-76
2022/06/26 03:58:02;;;;;;;11.57;9.60;;;20.50;99.90;;;;;;5036997;28;20266;-80
2022/06/26 04:00:28;;;;;;;11.10;9.93;;;20.70;99.90;;;;;;5036531;28;20218;-77
2022/06/26 04:02:54;;;;;;;14.40;10.55;;;20.70;99.90;;;;;;5036955;28;20230;-77
2022/06/26 04:05:20;;;;;;;13.13;9.63;;;20.70;99.90;;;;;;5028045;28;20195;-77
2022/06/26 04:07:46;;;;;;;12.32;10.10;;;20.80;99.90;;;;;;5036802;28;20212;-76
2022/06/26 04:10:11;;;;;;;13.60;10.95;;;20.90;99.90;;;;;;5033654;28;20223;-76
2022/06/26 04:12:37;;;;;;;14.07;10.77;;;20.70;99.90;;;;;;5036817;28;20219;-75
2022/06/26 04:15:05;;;;;;;11.70;10.48;;;20.70;99.90;;;;;;5033661;28;20207;-76
2022/06/26 04:17:30;;;;;;;12.60;11.07;;;20.90;99.90;;;;;;5039520;28;20181;-75
2022/06/26 04:19:56;;;;;;;12.80;11.07;;;20.70;99.90;;;;;;5030213;28;20178;-75
2022/06/26 04:22:22;;;;;;;16.23;11.40;;;20.70;99.90;;;;;;5018363;28;20643;-75
2022/06/26 04:24:48;;;;;;;12.70;11.10;;;20.50;99.90;;;;;;5017164;28;20261;-77
2022/06/26 04:27:13;;;;;;;11.10;9.93;;;20.60;99.90;;;;;;5013191;28;20371;-76
2022/06/26 04:29:39;;;;;;;15.60;12.02;;;20.70;99.90;;;;;;5017559;28;20240;-76
2022/06/26 04:32:05;;;;;;;18.48;11.55;;;20.90;99.90;;;;;;5016486;28;20189;-77
2022/06/26 04:34:30;;;;;;;13.07;11.35;;;20.90;99.90;;;;;;5012112;28;20182;-76
2022/06/26 04:36:56;;;;;;;15.57;10.98;;;21.10;99.90;;;;;;5016478;28;20240;-77
2022/06/26 04:39:21;;;;;;;16.92;11.68;;;21.20;99.90;;;;;;5016231;28;20174;-80
2022/06/26 04:41:47;;;;;;;15.23;11.45;;;21.20;99.90;;;;;;5016572;28;20607;-77
2022/06/26 04:44:13;;;;;;;13.02;11.63;;;21.10;99.90;;;;;;5016731;28;20534;-78
2022/06/26 04:46:40;;;;;;;12.45;11.15;;;20.80;99.90;;;;;;5028904;28;20620;-77
2022/06/26 04:49:06;;;;;;;14.65;11.73;;;20.90;99.90;;;;;;5032212;28;20239;-76
2022/06/26 04:51:35;;;;;;;20.50;12.98;;;21.20;99.90;;;;;;5036496;28;20177;-79
2022/06/26 04:54:02;;;;;;;16.17;13.32;;;21.20;99.90;;;;;;5032698;28;20184;-77
2022/06/26 04:56:30;;;;;;;16.65;11.35;;;21.20;99.90;;;;;;5035870;28;20185;-75
2022/06/26 04:58:56;;;;;;;18.48;13.57;;;21.10;99.90;;;;;;5035870;28;20256;-75
2022/06/26 05:01:23;;;;;;;17.48;12.65;;;21.40;99.90;;;;;;5036212;28;20256;-78
2022/06/26 05:03:48;;;;;;;14.50;11.63;;;21.20;99.90;;;;;;5030472;28;20655;-74
2022/06/26 05:06:14;;;;;;;16.80;12.23;;;21.40;99.90;;;;;;5023866;28;20189;-76
2022/06/26 05:08:40;;;;;;;15.02;11.75;;;21.70;99.90;;;;;;5022017;28;20217;-78
2022/06/26 05:11:06;;;;;;;13.90;10.73;;;21.60;99.90;;;;;;5025720;28;20227;-76
2022/06/26 05:13:31;;;;;;;14.25;10.23;;;21.90;99.90;;;;;;5026938;28;20188;-76
2022/06/26 05:15:57;;;;;;;14.68;12.23;;;22.00;99.90;;;;;;5031542;28;20193;-76
2022/06/26 05:18:23;;;;;;;17.70;13.55;;;22.00;99.90;;;;;;5027354;28;20201;-76
2022/06/26 05:20:49;;;;;;;14.68;11.70;;;22.00;99.90;;;;;;5042625;28;20212;-76
2022/06/26 05:23:14;;;;;;;16.42;12.85;;;22.10;99.90;;;;;;5041790;28;20184;-78
2022/06/26 05:25:42;;;;;;;15.63;11.70;;;22.10;99.90;;;;;;5035801;28;20194;-78
2022/06/26 05:28:08;;;;;;;14.32;12.13;;;22.20;99.90;;;;;;5032265;28;20241;-76
2022/06/26 05:30:34;;;;;;;16.48;12.48;;;22.20;99.90;;;;;;5034681;28;20181;-75
2022/06/26 05:33:00;;;;;;;14.30;11.90;;;22.10;99.90;;;;;;5029765;28;20231;-75
2022/06/26 05:35:25;;;;;;;16.52;11.45;;;22.10;99.90;;;;;;5018785;28;20557;-77
2022/06/26 05:37:51;;;;;;;13.93;11.15;;;22.40;99.90;;;;;;5013964;28;20189;-77
2022/06/26 05:40:16;;;;;;;14.18;11.45;;;22.40;99.90;;;;;;5015408;28;20561;-77
2022/06/26 05:42:42;;;;;;;14.18;11.10;;;22.40;99.90;;;;;;5024243;28;20182;-75
2022/06/26 05:45:08;;;;;;;13.32;11.18;;;22.30;99.90;;;;;;5028889;28;20687;-76
2022/06/26 05:47:34;;;;;;;16.27;10.75;;;22.30;99.90;;;;;;5030234;28;20221;-78
2022/06/26 05:49:59;;;;;;;13.13;10.10;;;22.30;99.90;;;;;;5027198;28;20199;-78
2022/06/26 05:52:26;;;;;;;13.98;10.38;;;22.50;99.90;;;;;;5022565;28;20189;-76
2022/06/26 05:54:52;;;;;;;12.60;9.68;;;22.60;99.90;;;;;;5034696;28;20188;-75
2022/06/26 05:57:19;;;;;;;13.13;9.98;;;22.70;99.90;;;;;;5034362;28;20184;-79
2022/06/26 05:59:46;;;;;;;13.43;11.10;;;22.50;99.90;;;;;;5032057;28;20602;-78
2022/06/26 06:02:11;;;;;;;12.85;10.48;;;22.60;99.90;;;;;;5035164;28;20180;-77
2022/06/26 06:04:37;;;;;;;11.82;9.80;;;22.60;99.90;;;;;;5017374;28;21280;-76
2022/06/26 06:07:03;;;;;;;12.57;10.35;;;22.70;99.90;;;;;;5012406;28;20228;-76
2022/06/26 06:09:29;;;;;;;13.30;10.32;;;22.80;99.90;;;;;;5013473;28;20516;-78
2022/06/26 06:11:55;;;;;;;12.27;10.75;;;22.70;99.90;;;;;;5017847;28;20185;-77
2022/06/26 06:14:20;;;;;;;15.05;10.98;;;22.70;99.90;;;;;;5016166;28;20200;-77
2022/06/26 06:16:46;;;;;;;13.48;10.60;;;22.90;99.90;;;;;;5015583;28;20260;-76
2022/06/26 06:19:11;;;;;;;13.57;10.57;;;23.20;99.90;;;;;;5018996;28;20186;-75
2022/06/26 06:21:37;;;;;;;12.85;9.18;;;23.30;99.90;;;;;;5019575;28;21372;-77
2022/06/26 06:24:02;;;;;;;12.02;9.65;;;23.40;99.90;;;;;;5028626;28;20184;-75
2022/06/26 06:26:28;;;;;;;11.07;9.98;;;23.50;99.90;;;;;;5036664;28;20176;-75
2022/06/26 06:28:53;;;;;;;11.00;9.52;;;23.40;99.90;;;;;;5038155;28;20256;-78
2022/06/26 06:31:19;;;;;;;10.23;9.13;;;23.30;99.90;;;;;;5037436;28;20203;-76
2022/06/26 06:33:45;;;;;;;9.82;8.82;;;23.40;99.90;;;;;;5029642;28;20217;-75
2022/06/26 06:36:11;;;;;;;11.52;9.70;;;23.60;99.90;;;;;;5024247;28;20264;-75
2022/06/26 06:38:36;;;;;;;14.85;9.25;;;23.80;99.90;;;;;;5024906;28;20268;-73
2022/06/26 06:41:02;;;;;;;11.77;8.88;;;23.80;99.90;;;;;;5037976;28;20200;-75
2022/06/26 06:43:28;;;;;;;10.68;9.57;;;24.00;99.90;;;;;;5035179;28;20495;-74
2022/06/26 06:45:54;;;;;;;11.63;8.95;;;24.30;99.90;;;;;;5017643;28;20188;-75
2022/06/26 06:48:21;;;;;;;9.07;8.18;;;24.30;99.90;;;;;;5016200;28;20213;-75
2022/06/26 06:50:46;;;;;;;9.52;8.32;;;24.20;99.90;;;;;;5024439;28;20192;-77
2022/06/26 06:53:12;;;;;;;8.98;8.10;;;24.30;99.90;;;;;;5033910;28;20184;-77
2022/06/26 06:55:37;;;;;;;11.25;7.45;;;24.30;99.90;;;;;;5034226;28;20184;-71
2022/06/26 06:58:03;;;;;;;8.82;7.93;;;24.40;99.90;;;;;;5023318;28;20184;-70
2022/06/26 07:00:29;;;;;;;9.25;8.23;;;24.50;99.90;;;;;;5034693;28;20199;-71
2022/06/26 07:03:02;;;;;;;8.30;7.50;;;24.50;99.90;;;;;;5034065;28;20176;-71
2022/06/26 07:05:28;;;;;;;8.63;7.72;;;24.20;99.90;;;;;;5033958;28;20207;-72
2022/06/26 07:07:55;;;;;;;11.07;7.60;;;24.20;99.90;;;;;;5034141;28;20269;-71
2022/06/26 07:10:20;;;;;;;7.75;7.05;;;24.40;99.90;;;;;;5035571;28;20176;-71
2022/06/26 07:12:54;;;;;;;8.07;7.28;;;24.60;99.90;;;;;;5040481;28;20544;-71
2022/06/26 07:15:20;;;;;;;8.18;7.38;;;24.50;99.90;;;;;;5043776;28;20187;-72
2022/06/26 07:17:46;;;;;;;10.65;8.40;;;24.70;99.90;;;;;;5026339;28;20189;-73
2022/06/26 07:20:11;;;;;;;11.85;6.65;;;25.00;99.90;;;;;;5014904;28;20174;-71
2022/06/26 07:22:37;;;;;;;8.90;6.85;;;25.30;99.90;;;;;;5014168;28;20224;-71
2022/06/26 07:25:03;;;;;;;6.38;5.78;;;25.50;99.90;;;;;;5013973;28;20192;-72
2022/06/26 07:27:28;;;;;;;7.85;6.47;;;25.60;99.90;;;;;;5014081;28;20221;-72
2022/06/26 07:29:54;;;;;;;7.00;6.30;;;25.70;99.90;;;;;;5013769;28;20272;-72
2022/06/26 07:32:19;;;;;;;7.60;6.25;;;25.60;99.90;;;;;;5013435;28;20236;-72
2022/06/26 07:34:45;;;;;;;8.00;6.07;;;25.90;99.90;;;;;;5013798;28;20178;-71
2022/06/26 07:37:10;;;;;;;10.40;6.45;;;26.00;99.90;;;;;;4999670;28;20186;-72
2022/06/26 07:39:37;;;;;;;5.85;5.28;;;26.10;99.90;;;;;;5011042;28;20531;-70
2022/06/26 07:42:04;;;;;;;7.75;5.40;;;26.10;99.90;;;;;;5012164;28;20182;-72
2022/06/26 07:44:29;;;;;;;6.35;5.75;;;26.20;99.90;;;;;;5011167;28;20563;-72
2022/06/26 07:46:57;;;;;;;5.60;5.10;;;26.30;99.90;;;;;;5011803;28;20225;-72
2022/06/26 07:49:22;;;;;;;4.75;4.35;;;26.50;99.90;;;;;;5033080;28;20177;-73
2022/06/26 07:51:48;;;;;;;5.07;4.40;;;26.70;99.90;;;;;;5033517;28;20191;-71
2022/06/26 07:54:14;;;;;;;5.40;4.88;;;26.80;99.90;;;;;;5034466;28;20267;-71
2022/06/26 07:56:39;;;;;;;6.10;5.50;;;26.50;99.90;;;;;;5037021;28;20264;-71
2022/06/26 07:59:05;;;;;;;5.72;5.10;;;26.20;99.90;;;;;;5036526;28;20279;-71
2022/06/26 08:01:31;;;;;;;4.78;4.38;;;25.90;99.90;;;;;;5036720;28;20219;-72
2022/06/26 08:03:57;;;;;;;7.70;4.75;;;25.90;99.90;;;;;;5036760;28;20177;-72
2022/06/26 08:06:22;;;;;;;4.45;3.92;;;25.90;99.90;;;;;;5035826;28;20177;-71
2022/06/26 08:08:48;;;;;;;5.43;4.80;;;26.00;99.90;;;;;;5033591;28;20208;-72
2022/06/26 08:11:13;;;;;;;4.85;4.40;;;26.20;99.90;;;;;;5033106;28;20636;-72
2022/06/26 08:13:39;;;;;;;4.82;4.32;;;26.20;99.90;;;;;;5035781;28;20524;-73
2022/06/26 08:16:05;;;;;;;4.97;4.47;;;26.60;99.90;;;;;;5035944;28;20172;-72
2022/06/26 08:18:30;;;;;;;5.80;4.68;;;26.70;99.90;;;;;;5036109;28;20205;-72
2022/06/26 08:20:56;;;;;;;5.13;4.63;;;27.00;99.90;;;;;;5035879;28;20242;-74
2022/06/26 08:23:21;;;;;;;6.25;4.15;;;27.20;99.90;;;;;;5033620;28;20183;-72
2022/06/26 08:25:47;;;;;;;5.57;4.60;;;27.40;99.90;;;;;;5036055;28;20173;-73
2022/06/26 08:28:13;;;;;;;5.05;4.45;;;27.30;99.90;;;;;;5038893;28;20244;-73
2022/06/26 08:30:39;;;;;;;6.03;4.55;;;27.40;99.90;;;;;;5038582;28;20231;-72
2022/06/26 08:33:04;;;;;;;3.92;3.63;;;27.60;99.90;;;;;;5038974;28;20185;-71
2022/06/26 08:35:30;;;;;;;4.15;3.85;;;27.30;99.90;;;;;;5037643;28;20183;-72
2022/06/26 08:37:56;;;;;;;5.68;4.43;;;27.10;99.90;;;;;;5026409;28;20188;-71
2022/06/26 08:40:23;;;;;;;5.88;3.97;;;27.50;99.90;;;;;;5015591;28;20193;-74
2022/06/26 08:42:52;;;;;;;4.00;3.70;;;27.60;99.90;;;;;;5017075;28;20260;-74
2022/06/26 08:45:20;;;;;;;12.00;10.45;;;27.70;99.90;;;;;;5030316;28;20271;-73
2022/06/26 08:47:50;;;;;;;3.50;3.20;;;27.80;99.90;;;;;;5036199;28;20216;-74
2022/06/26 08:50:21;;;;;;;3.63;3.33;;;27.80;99.90;;;;;;5035495;28;20176;-74
2022/06/26 08:52:51;;;;;;;3.50;3.20;;;28.10;99.90;;;;;;5034769;28;20191;-75
2022/06/26 08:55:18;;;;;;;4.03;3.63;;;28.00;99.50;;;;;;5042783;28;20191;-74
2022/06/26 08:57:44;;;;;;;3.70;3.28;;;27.80;99.90;;;;;;5026633;28;20201;-74
2022/06/26 09:00:10;;;;;;;3.40;3.00;;;27.90;99.90;;;;;;5033483;28;20188;-73
2022/06/26 09:02:36;;;;;;;4.20;3.20;;;28.20;99.90;;;;;;5034844;28;20199;-74
2022/06/26 09:05:01;;;;;;;3.50;3.20;;;28.30;96.90;;;;;;5035374;28;20207;-74
2022/06/26 09:07:26;;;;;;;3.08;2.85;;;28.20;97.70;;;;;;5033818;28;20287;-75
2022/06/26 09:09:52;;;;;;;3.25;2.95;;;28.30;97.20;;;;;;5018673;28;20272;-74
2022/06/26 09:12:17;;;;;;;3.88;3.08;;;28.30;98.80;;;;;;5012365;28;22509;-77
2022/06/26 09:14:43;;;;;;;3.28;2.97;;;28.80;98.40;;;;;;5013782;28;20193;-75
2022/06/26 09:17:09;;;;;;;6.50;3.25;;;28.60;95.70;;;;;;5016043;28;20221;-74
2022/06/26 09:19:36;;;;;;;3.05;2.85;;;28.50;95.70;;;;;;5012102;28;20189;-73
2022/06/26 09:22:08;;;;;;;3.40;3.10;;;28.50;97.90;;;;;;5012806;28;20197;-75
2022/06/26 09:24:36;;;;;;;7.45;3.08;;;28.50;97.00;;;;;;5032808;28;20586;-74
2022/06/26 09:27:15;;;;;;;3.53;3.22;;;28.80;94.90;;;;;;5031784;28;20235;-74
2022/06/26 09:29:47;;;;;;;4.03;3.58;;;28.80;95.00;;;;;;5017396;28;20239;-75
2022/06/26 09:32:14;;;;;;;5.88;2.80;;;28.90;95.70;;;;;;5015854;28;20177;-73
2022/06/26 09:34:45;;;;;;;3.92;2.92;;;28.80;94.60;;;;;;5018258;28;20178;-75
2022/06/26 09:37:11;;;;;;;3.10;2.80;;;29.00;92.20;;;;;;5020330;28;20181;-73
2022/06/26 09:39:37;;;;;;;3.55;2.80;;;29.00;92.60;;;;;;5024585;28;20178;-74
2022/06/26 09:42:14;;;;;;;7.22;2.53;;;29.10;92.00;;;;;;5021496;28;20173;-75
2022/06/26 09:44:47;;;;;;;3.05;2.67;;;29.30;89.00;;;;;;5024329;28;20189;-72
2022/06/26 09:47:20;;;;;;;2.92;2.63;;;29.50;88.40;;;;;;5020059;28;20229;-74
2022/06/26 09:49:46;;;;;;;3.10;2.80;;;29.30;84.50;;;;;;5018369;28;20181;-74
2022/06/26 09:52:12;;;;;;;3.78;2.55;;;29.50;85.60;;;;;;5016335;28;20227;-73
2022/06/26 09:54:38;;;;;;;2.80;2.60;;;29.40;85.20;;;;;;5015480;28;20578;-74
2022/06/26 09:57:04;;;;;;;2.70;2.50;;;29.10;87.70;;;;;;5012322;28;20186;-75
2022/06/26 09:59:30;;;;;;;2.55;2.35;;;29.00;87.90;;;;;;5020175;28;20182;-76
2022/06/26 10:07:24;;;;;;;2.80;2.60;;;29.50;81.50;;;;;;5034644;28;20218;-75
2022/06/26 10:09:51;;;;;;;3.00;2.70;;;29.70;79.90;;;;;;5034486;28;20184;-75
2022/06/26 10:12:17;;;;;;;7.40;2.85;;;29.70;81.30;;;;;;5034333;28;20238;-75
2022/06/26 10:14:47;;;;;;;4.03;2.65;;;29.80;81.10;;;;;;5037714;28;20214;-75
2022/06/26 10:17:40;;;;;;;2.63;2.10;;;29.90;76.90;;;;;;5040269;28;20181;-74
2022/06/26 10:20:15;;;;;;;3.83;2.70;;;30.00;76.80;;;;;;5040038;28;20756;-74
2022/06/26 10:22:42;;;;;;;3.40;3.10;;;29.90;77.00;;;;;;5040347;28;20184;-74
2022/06/26 10:25:19;;;;;;;3.40;2.92;;;30.00;76.10;;;;;;5037772;28;20486;-72
2022/06/26 10:27:45;;;;;;;5.10;2.67;;;29.90;77.10;;;;;;5032068;28;20240;-74
2022/06/26 10:30:15;;;;;;;2.80;2.42;;;29.70;76.90;;;;;;5020750;28;20216;-73
2022/06/26 10:32:41;;;;;;;3.33;2.92;;;29.90;74.40;;;;;;5021357;28;20177;-73
2022/06/26 10:35:08;;;;;;;3.38;3.08;;;29.70;73.90;;;;;;5021420;28;20192;-75
2022/06/26 10:37:45;;;;;;;3.03;2.80;;;29.80;75.30;;;;;;5023174;28;20177;-72
2022/06/26 10:43:15;;;;;;;2.58;2.35;;;29.80;72.00;;;;;;5027115;28;20195;-75
2022/06/26 10:45:41;;;;;;;2.80;2.60;;;29.90;71.50;;;;;;5023112;28;20177;-75
2022/06/26 10:48:19;;;;;;;2.75;2.13;;;30.20;71.50;;;;;;5014347;28;20217;-74
2022/06/26 10:51:01;;;;;;;2.97;2.70;;;30.60;71.90;;;;;;5015777;28;20237;-75
2022/06/26 10:53:39;;;;;;;3.20;2.90;;;30.70;70.40;;;;;;5011841;28;20235;-76
2022/06/26 10:56:07;;;;;;;3.13;2.65;;;31.00;69.70;;;;;;5014545;28;20188;-75
2022/06/26 10:58:38;;;;;;;2.95;2.58;;;31.20;69.00;;;;;;5019642;28;20191;-75
2022/06/26 11:01:06;;;;;;;3.55;2.65;;;31.50;67.60;;;;;;5037761;28;20181;-75
2022/06/26 11:03:33;;;;;;;4.10;2.55;;;31.00;65.20;;;;;;5035440;28;20230;-74
2022/06/26 11:06:10;;;;;;;4.05;3.75;;;31.40;66.80;;;;;;5034013;28;20177;-76
2022/06/26 11:08:47;;;;;;;2.53;2.33;;;31.70;63.90;;;;;;5029326;28;20224;-75
2022/06/26 11:11:17;;;;;;;3.00;2.70;;;31.20;61.50;;;;;;5034424;28;20222;-74
2022/06/26 11:13:57;;;;;;;3.92;2.53;;;31.30;63.30;;;;;;5033679;28;20263;-75
2022/06/26 11:16:42;;;;;;;10.65;7.32;;;31.60;61.00;;;;;;5033780;28;20339;-75
2022/06/26 11:19:21;;;;;;;3.65;2.53;;;32.10;61.60;;;;;;5033771;28;20181;-76
2022/06/26 11:21:46;;;;;;;3.38;2.75;;;31.90;58.70;;;;;;5016043;28;20568;-75
2022/06/26 11:24:12;;;;;;;3.72;2.35;;;31.80;59.20;;;;;;5030833;28;20195;-74
2022/06/26 11:26:37;;;;;;;2.92;2.60;;;31.60;60.90;;;;;;5033576;28;20188;-75
2022/06/26 11:29:04;;;;;;;2.70;2.50;;;31.90;60.10;;;;;;5020992;28;20240;-75
2022/06/26 11:31:31;;;;;;;4.10;2.50;;;31.70;59.50;;;;;;5017002;28;20506;-75
2022/06/26 11:34:26;;;;;;;6.55;2.67;;;31.40;59.30;;;;;;5016875;28;20188;-74
2022/06/26 11:36:54;;;;;;;3.30;3.00;;;31.70;61.30;;;;;;5005293;28;20189;-76
2022/06/26 11:39:20;;;;;;;3.53;3.10;;;31.70;61.50;;;;;;5026105;28;20181;-77
2022/06/26 11:41:46;;;;;;;5.68;3.03;;;31.90;60.30;;;;;;5037619;28;20706;-76
2022/06/26 11:44:12;;;;;;;5.78;2.92;;;32.30;61.50;;;;;;5017535;28;20189;-75
2022/06/26 11:46:38;;;;;;;3.05;2.85;;;32.80;60.20;;;;;;5017312;28;20243;-75
2022/06/26 11:49:04;;;;;;;5.05;2.83;;;32.30;59.60;;;;;;5017494;28;20231;-77
2022/06/26 11:51:32;;;;;;;3.47;3.00;;;31.50;61.30;;;;;;5016960;28;20174;-74
2022/06/26 11:54:00;;;;;;;4.80;2.85;;;31.10;62.70;;;;;;5017056;28;20721;-80
2022/06/26 11:56:28;;;;;;;3.03;2.70;;;30.80;66.60;;;;;;5017464;28;20185;-72
2022/06/26 11:58:56;;;;;;;3.42;3.15;;;30.70;68.10;;;;;;5017043;28;20636;-76
2022/06/26 12:01:31;;;;;;;7.10;3.30;;;30.70;68.60;;;;;;5017376;28;20177;-77
2022/06/26 12:03:57;;;;;;;4.82;3.22;;;30.60;69.10;;;;;;5020289;28;20190;-76
2022/06/26 12:06:30;;;;;;;3.72;3.35;;;30.70;69.90;;;;;;5036759;28;20259;-80
2022/06/26 12:08:56;;;;;;;3.28;2.95;;;31.00;70.00;;;;;;5036736;28;20386;-75
2022/06/26 12:11:24;;;;;;;4.35;3.88;;;31.60;67.20;;;;;;5036292;28;20184;-77
2022/06/26 12:13:49;;;;;;;5.93;3.05;;;32.00;65.70;;;;;;5032490;28;20184;-75
2022/06/26 12:16:15;;;;;;;3.80;3.50;;;31.40;63.90;;;;;;5038210;28;20188;-75
2022/06/26 12:18:41;;;;;;;3.85;3.55;;;31.00;66.30;;;;;;5025344;28;20174;-75
2022/06/26 12:21:21;;;;;;;5.18;3.55;;;30.60;67.70;;;;;;5018112;28;20193;-75
2022/06/26 12:23:48;;;;;;;4.63;3.88;;;30.30;67.50;;;;;;5017308;28;20307;-76
2022/06/26 12:26:18;;;;;;;5.03;4.53;;;30.00;78.10;;;;;;5017335;28;20181;-76
2022/06/26 12:28:50;;;;;;;4.95;4.03;;;29.90;82.40;;;;;;5017138;28;20592;-74
2022/06/26 12:31:16;;;;;;;4.88;4.32;;;29.90;85.90;;;;;;5017407;28;20189;-76
2022/06/26 12:33:42;;;;;;;5.30;4.80;;;29.90;87.80;;;;;;5023661;28;20216;-77
2022/06/26 12:36:08;;;;;;;5.60;4.40;;;29.80;89.30;;;;;;5050393;28;20180;-78
2022/06/26 12:38:35;;;;;;;4.78;4.38;;;30.20;89.50;;;;;;5051455;28;20180;-76
2022/06/26 12:41:03;;;;;;;4.75;4.25;;;30.70;84.10;;;;;;5056253;28;20184;-76
2022/06/26 12:43:28;;;;;;;5.32;4.82;;;31.20;82.10;;;;;;5040527;28;20185;-76
2022/06/26 12:45:54;;;;;;;4.25;3.95;;;31.20;81.40;;;;;;5036344;28;20197;-75
2022/06/26 12:48:20;;;;;;;6.95;4.30;;;31.60;78.60;;;;;;5011168;28;20213;-75
2022/06/26 12:50:45;;;;;;;5.50;4.10;;;31.20;78.40;;;;;;5017352;28;20197;-76
2022/06/26 12:53:11;;;;;;;5.78;4.38;;;30.90;80.90;;;;;;5013629;28;20192;-75