Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:51;;;;;;;;;;;18.60;67.30;;;;;;5038314;28;871;-69
2023/05/30 00:03:17;;;;;;;;;;;18.70;67.40;;;;;;5040022;28;1382;-69
2023/05/30 00:05:42;;;;;;;;;;;18.70;67.30;;;;;;5027420;28;950;-68
2023/05/30 00:08:08;;;;;;;;;;;18.60;67.30;;;;;;5036973;28;820;-69
2023/05/30 00:10:34;;;;;;;;;;;18.60;67.30;;;;;;5023407;28;1279;-69
2023/05/30 00:12:59;;;;;;;;;;;18.70;67.40;;;;;;5040527;28;1937;-68
2023/05/30 00:15:25;;;;;;;;;;;18.70;67.40;;;;;;5037090;28;833;-69
2023/05/30 00:17:52;;;;;;;;;;;18.70;67.40;;;;;;5021718;28;880;-69
2023/05/30 00:20:18;;;;;;;;;;;18.70;67.40;;;;;;5036593;28;915;-69
2023/05/30 00:22:43;;;;;;;;;;;18.70;67.40;;;;;;5037406;28;1359;-69
2023/05/30 00:25:09;;;;;;;;;;;18.70;67.40;;;;;;5041987;28;823;-69
2023/05/30 00:27:34;;;;;;;;;;;18.70;67.40;;;;;;5038612;28;1058;-69
2023/05/30 00:30:00;;;;;;;;;;;18.70;67.40;;;;;;5037016;28;837;-69
2023/05/30 00:32:25;;;;;;;;;;;18.70;67.40;;;;;;5040125;28;1964;-68
2023/05/30 00:34:51;;;;;;;;;;;18.60;67.30;;;;;;5037950;28;1427;-69
2023/05/30 00:37:16;;;;;;;;;;;18.60;67.30;;;;;;5035209;28;884;-69
2023/05/30 00:39:42;;;;;;;;;;;18.60;67.30;;;;;;5033999;28;1283;-69
2023/05/30 00:42:07;;;;;;;;;;;18.70;67.40;;;;;;5036058;28;1396;-69
2023/05/30 00:44:33;;;;;;;;;;;18.60;67.30;;;;;;5036533;28;974;-69
2023/05/30 00:46:58;;;;;;;;;;;18.70;67.40;;;;;;5017001;28;1421;-69
2023/05/30 00:49:24;;;;;;;;;;;18.60;67.30;;;;;;5020774;28;1196;-69
2023/05/30 00:51:49;;;;;;;;;;;18.60;67.30;;;;;;5034586;28;2064;-69
2023/05/30 00:54:15;;;;;;;;;;;18.70;67.40;;;;;;5039758;28;1014;-69
2023/05/30 00:56:40;;;;;;;;;;;18.60;67.30;;;;;;5018736;28;1074;-69
2023/05/30 00:59:06;;;;;;;;;;;18.70;67.40;;;;;;5035212;28;1227;-69
2023/05/30 01:01:32;;;;;;;;;;;18.70;67.40;;;;;;5019550;28;890;-68
2023/05/30 01:03:58;;;;;;;;;;;18.60;67.30;;;;;;5040513;28;1285;-69
2023/05/30 01:06:27;;;;;;;;;;;18.60;67.30;;;;;;5041487;28;879;-68
2023/05/30 01:08:52;;;;;;;;;;;18.70;67.40;;;;;;5026665;28;842;-69
2023/05/30 01:11:36;;;;;;;;;;;18.60;67.30;;;;;;5038932;28;825;-69
2023/05/30 01:14:07;;;;;;;;;;;18.70;67.40;;;;;;5038840;28;1205;-69
2023/05/30 01:16:36;;;;;;;;;;;18.60;67.40;;;;;;5036248;28;773;-68
2023/05/30 01:19:24;;;;;;;;;;;18.60;67.30;;;;;;5021611;28;853;-69
2023/05/30 01:21:51;;;;;;;;;;;18.60;67.30;;;;;;5005472;28;1251;-69
2023/05/30 01:24:26;;;;;;;;;;;18.70;67.50;;;;;;5035890;28;851;-69
2023/05/30 01:26:55;;;;;;;;;;;18.70;67.40;;;;;;5037112;28;835;-69
2023/05/30 01:29:20;;;;;;;;;;;18.60;67.40;;;;;;5019163;28;1118;-69
2023/05/30 01:31:46;;;;;;;;;;;18.70;67.40;;;;;;5021627;28;1887;-69
2023/05/30 01:34:12;;;;;;;;;;;18.60;67.40;;;;;;5037873;28;1271;-69
2023/05/30 01:36:38;;;;;;;;;;;18.70;67.50;;;;;;5019563;28;801;-69
2023/05/30 01:39:03;;;;;;;;;;;18.70;67.50;;;;;;5034902;28;848;-69
2023/05/30 01:41:41;;;;;;;;;;;18.60;67.40;;;;;;5038318;28;1272;-69
2023/05/30 01:44:24;;;;;;;;;;;18.60;67.40;;;;;;5021491;28;1362;-69
2023/05/30 01:46:53;;;;;;;;;;;18.60;67.40;;;;;;5021251;28;853;-69
2023/05/30 01:49:21;;;;;;;;;;;18.60;67.40;;;;;;5035047;28;939;-68
2023/05/30 01:51:48;;;;;;;;;;;18.60;67.40;;;;;;5035655;28;1969;-68
2023/05/30 01:54:15;;;;;;;;;;;18.60;67.40;;;;;;5018715;28;917;-69
2023/05/30 01:56:40;;;;;;;;;;;18.70;68.20;;;;;;5037554;28;902;-68
2023/05/30 01:59:06;;;;;;;;;;;18.60;67.40;;;;;;5019109;28;925;-69
2023/05/30 02:01:31;;;;;;;;;;;18.60;67.40;;;;;;5016653;28;830;-68
2023/05/30 02:03:57;;;;;;;;;;;18.60;67.40;;;;;;5022437;28;1254;-69
2023/05/30 02:06:22;;;;;;;;;;;18.60;67.40;;;;;;5037245;28;1266;-69
2023/05/30 02:08:48;;;;;;;;;;;18.60;67.40;;;;;;5037229;28;839;-69
2023/05/30 02:11:13;;;;;;;;;;;18.60;67.40;;;;;;5035374;28;2788;-69
2023/05/30 02:13:39;;;;;;;;;;;18.70;67.50;;;;;;5035053;28;1969;-69
2023/05/30 02:16:05;;;;;;;;;;;18.60;67.40;;;;;;5035309;28;895;-68
2023/05/30 02:18:31;;;;;;;;;;;18.70;67.50;;;;;;5037423;28;855;-68
2023/05/30 02:20:56;;;;;;;;;;;18.60;67.40;;;;;;5033871;28;876;-69
2023/05/30 02:23:22;;;;;;;;;;;18.60;67.40;;;;;;5039114;28;1353;-69
2023/05/30 02:25:47;;;;;;;;;;;18.60;67.40;;;;;;5021656;28;855;-69
2023/05/30 02:28:13;;;;;;;;;;;18.60;67.40;;;;;;5036655;28;860;-68
2023/05/30 02:30:38;;;;;;;;;;;18.60;67.40;;;;;;5034714;28;1461;-69
2023/05/30 02:33:04;;;;;;;;;;;18.60;67.40;;;;;;5038758;28;1938;-69
2023/05/30 02:35:29;;;;;;;;;;;18.60;67.40;;;;;;5037171;28;1547;-68
2023/05/30 02:37:55;;;;;;;;;;;18.60;67.40;;;;;;5036419;28;816;-68
2023/05/30 02:40:20;;;;;;;;;;;18.70;67.80;;;;;;5040135;28;842;-68
2023/05/30 02:42:46;;;;;;;;;;;18.70;67.80;;;;;;5035764;28;1280;-68
2023/05/30 02:45:11;;;;;;;;;;;18.80;67.90;;;;;;5036817;28;987;-69
2023/05/30 02:47:37;;;;;;;;;;;18.80;67.80;;;;;;5036399;28;1281;-69
2023/05/30 02:50:02;;;;;;;;;;;18.80;67.90;;;;;;5033846;28;1443;-69
2023/05/30 02:52:28;;;;;;;;;;;18.80;68.00;;;;;;5037718;28;1906;-69
2023/05/30 02:54:54;;;;;;;;;;;18.90;67.90;;;;;;5036412;28;1318;-68
2023/05/30 02:57:21;;;;;;;;;;;18.90;68.00;;;;;;5016208;28;1503;-69
2023/05/30 02:59:46;;;;;;;;;;;18.90;68.10;;;;;;5034953;28;1334;-69
2023/05/30 03:02:12;;;;;;;;;;;18.90;68.00;;;;;;5031696;28;1390;-69
2023/05/30 03:04:37;;;;;;;;;;;18.90;68.00;;;;;;5037428;28;1184;-69
2023/05/30 03:07:03;;;;;;;;;;;18.90;68.00;;;;;;5032782;28;1588;-69
2023/05/30 03:09:28;;;;;;;;;;;18.90;68.00;;;;;;5035657;28;1692;-68
2023/05/30 03:11:54;;;;;;;;;;;18.90;68.00;;;;;;5034055;28;1977;-69
2023/05/30 03:14:20;;;;;;;;;;;18.90;68.10;;;;;;5018522;28;1398;-68
2023/05/30 03:16:45;;;;;;;;;;;18.90;68.60;;;;;;5041649;28;821;-68
2023/05/30 03:19:11;;;;;;;;;;;18.90;68.70;;;;;;5038693;28;812;-69
2023/05/30 03:21:37;;;;;;;;;;;19.00;68.70;;;;;;5042501;28;907;-68
2023/05/30 03:24:03;;;;;;;;;;;19.00;68.60;;;;;;5019770;28;1249;-68
2023/05/30 03:26:28;;;;;;;;;;;19.00;68.60;;;;;;5043794;28;823;-69
2023/05/30 03:28:54;;;;;;;;;;;19.00;68.50;;;;;;5042014;28;867;-69
2023/05/30 03:31:20;;;;;;;;;;;19.00;68.50;;;;;;5022751;28;907;-68
2023/05/30 03:33:46;;;;;;;;;;;19.00;68.70;;;;;;5038113;28;1910;-69
2023/05/30 03:36:11;;;;;;;;;;;18.90;68.60;;;;;;5020934;28;847;-69
2023/05/30 03:38:37;;;;;;;;;;;19.00;68.70;;;;;;5041526;28;1281;-69
2023/05/30 03:41:02;;;;;;;;;;;18.90;68.80;;;;;;5043110;28;855;-69
2023/05/30 03:43:28;;;;;;;;;;;19.00;68.90;;;;;;5038236;28;1284;-69
2023/05/30 03:45:54;;;;;;;;;;;19.00;68.80;;;;;;5020458;28;952;-68
2023/05/30 03:48:19;;;;;;;;;;;19.00;68.90;;;;;;5037602;28;1012;-69
2023/05/30 03:50:45;;;;;;;;;;;19.00;68.90;;;;;;5039001;28;942;-69
2023/05/30 03:53:10;;;;;;;;;;;19.00;69.00;;;;;;5043098;28;1977;-69
2023/05/30 03:55:35;;;;;;;;;;;19.00;68.90;;;;;;5026424;28;1059;-68
2023/05/30 03:58:01;;;;;;;;;;;19.00;69.20;;;;;;5044431;28;854;-69
2023/05/30 04:00:26;;;;;;;;;;;19.00;69.40;;;;;;5038638;28;923;-69
2023/05/30 04:02:52;;;;;;;;;;;19.00;69.40;;;;;;5036822;28;1342;-68
2023/05/30 04:05:18;;;;;;;;;;;19.00;69.40;;;;;;5036702;28;845;-68
2023/05/30 04:07:43;;;;;;;;;;;19.00;69.40;;;;;;5041551;28;899;-68
2023/05/30 04:10:09;;;;;;;;;;;19.00;69.80;;;;;;5042472;28;903;-69
2023/05/30 04:12:35;;;;;;;;;;;19.00;69.80;;;;;;5038995;28;1902;-68
2023/05/30 04:15:00;;;;;;;;;;;19.00;69.70;;;;;;5036910;28;901;-68
2023/05/30 04:17:26;;;;;;;;;;;19.00;69.90;;;;;;5039012;28;1011;-69
2023/05/30 04:19:52;;;;;;;;;;;19.10;70.20;;;;;;5040091;28;849;-69
2023/05/30 04:22:17;;;;;;;;;;;19.00;70.30;;;;;;5039250;28;1305;-69
2023/05/30 04:24:43;;;;;;;;;;;19.10;70.40;;;;;;5040524;28;1074;-69
2023/05/30 04:27:08;;;;;;;;;;;19.10;70.40;;;;;;5038242;28;1176;-69
2023/05/30 04:29:35;;;;;;;;;;;19.10;70.40;;;;;;5037312;28;1197;-69
2023/05/30 04:32:00;;;;;;;;;;;19.10;70.40;;;;;;5038199;28;1894;-69
2023/05/30 04:34:25;;;;;;;;;;;19.10;70.30;;;;;;5034685;28;1576;-69
2023/05/30 04:36:53;;;;;;;;;;;19.10;70.20;;;;;;5037879;28;846;-69
2023/05/30 04:39:18;;;;;;;;;;;19.10;70.20;;;;;;5038535;28;926;-69
2023/05/30 04:41:44;;;;;;;;;;;19.10;70.10;;;;;;5036884;28;927;-69
2023/05/30 04:44:09;;;;;;;;;;;19.10;70.10;;;;;;5039078;28;1298;-69
2023/05/30 04:46:36;;;;;;;;;;;19.10;70.00;;;;;;5039187;28;924;-68
2023/05/30 04:49:01;;;;;;;;;;;19.10;71.00;;;;;;5039163;28;837;-69
2023/05/30 04:51:27;;;;;;;;;;;19.10;70.60;;;;;;5036546;28;881;-69
2023/05/30 04:53:52;;;;;;;;;;;19.20;70.40;;;;;;5039607;28;1894;-68
2023/05/30 04:56:19;;;;;;;;;;;19.20;70.30;;;;;;5036672;28;904;-68
2023/05/30 04:58:46;;;;;;;;;;;19.20;70.20;;;;;;5022901;28;915;-68
2023/05/30 05:01:13;;;;;;;;;;;19.20;70.10;;;;;;5036526;28;841;-68
2023/05/30 05:03:40;;;;;;;;;;;19.20;70.20;;;;;;5040983;28;1267;-68
2023/05/30 05:06:08;;;;;;;;;;;19.20;70.20;;;;;;5039947;28;1240;-68
2023/05/30 05:08:34;;;;;;;;;;;19.20;70.30;;;;;;5039539;28;903;-68
2023/05/30 05:11:03;;;;;;;;;;;19.20;70.20;;;;;;5023954;28;864;-68
2023/05/30 05:13:29;;;;;;;;;;;19.20;70.20;;;;;;5019419;28;1914;-68
2023/05/30 05:15:55;;;;;;;;;;;19.20;70.20;;;;;;5039713;28;834;-68
2023/05/30 05:18:21;;;;;;;;;;;19.20;70.40;;;;;;5039867;28;898;-68
2023/05/30 05:20:47;;;;;;;;;;;19.20;70.40;;;;;;5034876;28;849;-68
2023/05/30 05:23:12;;;;;;;;;;;19.20;70.20;;;;;;5018250;28;1354;-68
2023/05/30 05:25:38;;;;;;;;;;;19.20;70.30;;;;;;5033722;28;809;-68
2023/05/30 05:28:03;;;;;;;;;;;19.20;70.60;;;;;;5036099;28;836;-68
2023/05/30 05:30:29;;;;;;;;;;;19.20;70.70;;;;;;5037169;28;873;-69
2023/05/30 05:32:54;;;;;;;;;;;19.20;70.70;;;;;;5037093;28;1918;-68
2023/05/30 05:35:20;;;;;;;;;;;19.20;70.70;;;;;;5037878;28;1352;-68
2023/05/30 05:37:45;;;;;;;;;;;19.20;70.70;;;;;;5038422;28;1515;-68
2023/05/30 05:40:11;;;;;;;;;;;19.20;71.10;;;;;;5041036;28;951;-68
2023/05/30 05:42:36;;;;;;;;;;;19.20;71.30;;;;;;5039446;28;1261;-68
2023/05/30 05:45:02;;;;;;;;;;;19.20;71.10;;;;;;5037950;28;904;-68
2023/05/30 05:47:28;;;;;;;;;;;19.30;71.10;;;;;;5035827;28;876;-68
2023/05/30 05:49:53;;;;;;;;;;;19.30;71.10;;;;;;5033639;28;877;-68
2023/05/30 05:52:19;;;;;;;;;;;19.30;71.10;;;;;;5015445;28;1906;-68
2023/05/30 05:54:45;;;;;;;;;;;19.30;71.20;;;;;;5036218;28;959;-68
2023/05/30 05:57:10;;;;;;;;;;;19.30;71.50;;;;;;5040061;28;904;-68
2023/05/30 05:59:35;;;;;;;;;;;19.30;71.40;;;;;;5032788;28;1958;-68
2023/05/30 06:02:01;;;;;;;;;;;19.30;71.30;;;;;;5021217;28;1307;-70
2023/05/30 06:04:26;;;;;;;;;;;19.30;71.30;;;;;;5037770;28;1283;-72
2023/05/30 06:06:52;;;;;;;;;;;19.30;71.40;;;;;;5036633;28;983;-71
2023/05/30 06:09:17;;;;;;;;;;;19.20;71.30;;;;;;5019177;28;884;-70
2023/05/30 06:11:43;;;;;;;;;;;19.20;71.30;;;;;;5038546;28;1533;-70
2023/05/30 06:14:08;;;;;;;;;;;19.20;71.40;;;;;;5037744;28;1897;-68
2023/05/30 06:16:34;;;;;;;;;;;19.20;71.40;;;;;;5036999;28;908;-70
2023/05/30 06:18:59;;;;;;;;;;;19.30;73.40;;;;;;5032742;28;918;-69
2023/05/30 06:21:24;;;;;;;;;;;19.30;73.70;;;;;;5034710;28;868;-67
2023/05/30 06:23:50;;;;;;;;;;;19.30;73.70;;;;;;5037105;28;1676;-69
2023/05/30 06:26:15;;;;;;;;;;;19.40;73.70;;;;;;5037788;28;854;-68
2023/05/30 06:28:41;;;;;;;;;;;19.40;73.50;;;;;;5038378;28;888;-70
2023/05/30 06:31:06;;;;;;;;;;;19.40;73.40;;;;;;5022870;28;4000;-68
2023/05/30 06:33:32;;;;;;;;;;;19.40;72.60;;;;;;5037631;28;1914;-69
2023/05/30 06:35:57;;;;;;;;;;;19.40;72.40;;;;;;5034740;28;845;-70
2023/05/30 06:38:23;;;;;;;;;;;19.40;72.40;;;;;;5017722;28;1262;-70
2023/05/30 06:40:49;;;;;;;;;;;19.40;72.10;;;;;;5042275;28;884;-70
2023/05/30 06:43:14;;;;;;;;;;;19.40;72.10;;;;;;5018790;28;1373;-70
2023/05/30 06:45:40;;;;;;;;;;;19.40;72.00;;;;;;5035405;28;1042;-69
2023/05/30 06:48:05;;;;;;;;;;;19.40;71.90;;;;;;5016581;28;849;-70
2023/05/30 06:50:31;;;;;;;;;;;19.40;72.10;;;;;;5036568;28;1018;-69
2023/05/30 06:52:56;;;;;;;;;;;19.40;72.20;;;;;;5042182;28;1909;-69
2023/05/30 06:55:21;;;;;;;;;;;19.30;71.90;;;;;;5038100;28;858;-69
2023/05/30 06:57:48;;;;;;;;;;;19.30;71.90;;;;;;5041926;28;887;-69
2023/05/30 07:00:14;;;;;;;;;;;19.30;72.00;;;;;;5022701;28;1325;-69
2023/05/30 07:02:39;;;;;;;;;;;19.30;72.00;;;;;;5044889;28;1242;-69
2023/05/30 07:05:05;;;;;;;;;;;19.30;72.00;;;;;;5040922;28;898;-69
2023/05/30 07:07:31;;;;;;;;;;;19.30;72.00;;;;;;5022647;28;1342;-69
2023/05/30 07:09:56;;;;;;;;;;;19.30;72.00;;;;;;5024133;28;932;-69
2023/05/30 07:12:22;;;;;;;;;;;19.30;72.00;;;;;;5043141;28;1913;-69
2023/05/30 07:14:47;;;;;;;;;;;19.30;72.00;;;;;;5038269;28;882;-69
2023/05/30 07:17:13;;;;;;;;;;;19.30;72.00;;;;;;5037274;28;871;-69
2023/05/30 07:19:39;;;;;;;;;;;19.30;71.90;;;;;;5042018;28;849;-69
2023/05/30 07:22:05;;;;;;;;;;;19.30;72.00;;;;;;5037991;28;1262;-69
2023/05/30 07:24:30;;;;;;;;;;;19.30;72.00;;;;;;5039781;28;904;-69
2023/05/30 07:26:56;;;;;;;;;;;19.30;72.10;;;;;;5040018;28;856;-69
2023/05/30 07:29:21;;;;;;;;;;;19.30;72.10;;;;;;5028016;28;871;-69
2023/05/30 07:31:47;;;;;;;;;;;19.30;72.10;;;;;;5037620;28;1007;-69
2023/05/30 07:34:12;;;;;;;;;;;19.30;72.30;;;;;;5037196;28;2121;-69
2023/05/30 07:36:38;;;;;;;;;;;19.30;72.30;;;;;;5037723;28;1273;-69
2023/05/30 07:39:03;;;;;;;;;;;19.30;72.30;;;;;;5033150;28;1367;-69
2023/05/30 07:41:29;;;;;;;;;;;19.30;72.40;;;;;;5036966;28;1488;-69
2023/05/30 07:43:54;;;;;;;;;;;19.30;72.50;;;;;;5041387;28;1353;-69
2023/05/30 07:46:20;;;;;;;;;;;19.30;72.80;;;;;;5038836;28;930;-69
2023/05/30 07:48:45;;;;;;;;;;;19.30;73.50;;;;;;5040665;28;848;-68
2023/05/30 07:51:12;;;;;;;;;;;19.30;73.70;;;;;;5019184;28;911;-68
2023/05/30 07:53:37;;;;;;;;;;;19.40;73.70;;;;;;5025166;28;1962;-69
2023/05/30 07:56:03;;;;;;;;;;;19.40;73.70;;;;;;5039687;28;835;-69
2023/05/30 07:58:28;;;;;;;;;;;19.40;73.50;;;;;;5039398;28;955;-69
2023/05/30 08:00:54;;;;;;;;;;;19.40;73.50;;;;;;5037487;28;844;-69
2023/05/30 08:03:19;;;;;;;;;;;19.40;74.20;;;;;;5037970;28;1258;-69
2023/05/30 08:05:46;;;;;;;;;;;19.40;73.40;;;;;;5037706;28;879;-69
2023/05/30 08:08:12;;;;;;;;;;;19.40;74.40;;;;;;5039273;28;856;-69
2023/05/30 08:10:38;;;;;;;;;;;19.40;74.60;;;;;;5036637;28;994;-69
2023/05/30 08:13:03;;;;;;;;;;;19.50;74.60;;;;;;5041147;28;1898;-69
2023/05/30 08:15:29;;;;;;;;;;;19.50;74.40;;;;;;5018454;28;1031;-69
2023/05/30 08:17:56;;;;;;;;;;;19.60;74.30;;;;;;5040749;28;962;-69
2023/05/30 08:20:22;;;;;;;;;;;19.60;74.10;;;;;;5019930;28;993;-69
2023/05/30 08:22:47;;;;;;;;;;;19.60;73.90;;;;;;5038870;28;1268;-69
2023/05/30 08:25:13;;;;;;;;;;;19.60;73.70;;;;;;5017263;28;896;-69
2023/05/30 08:27:39;;;;;;;;;;;19.60;73.60;;;;;;5040436;28;814;-69
2023/05/30 08:30:05;;;;;;;;;;;19.70;73.50;;;;;;5036577;28;1363;-70
2023/05/30 08:32:32;;;;;;;;;;;19.60;72.60;;;;;;5037932;28;1975;-69
2023/05/30 08:34:58;;;;;;;;;;;19.60;72.30;;;;;;5039936;28;1447;-69
2023/05/30 08:37:23;;;;;;;;;;;19.60;72.30;;;;;;5021958;28;947;-69
2023/05/30 08:39:49;;;;;;;;;;;19.60;72.30;;;;;;5020454;28;841;-69
2023/05/30 08:42:14;;;;;;;;;;;19.60;72.40;;;;;;5042536;28;1289;-69
2023/05/30 08:44:40;;;;;;;;;;;19.60;72.40;;;;;;5041440;28;849;-69
2023/05/30 08:47:08;;;;;;;;;;;19.60;72.40;;;;;;5040801;28;1401;-69
2023/05/30 08:49:33;;;;;;;;;;;19.50;72.50;;;;;;5019314;28;863;-69
2023/05/30 08:52:00;;;;;;;;;;;19.50;72.60;;;;;;5019636;28;1902;-68
2023/05/30 08:54:28;;;;;;;;;;;19.50;72.50;;;;;;5038834;28;876;-69
2023/05/30 08:57:14;;;;;;;;;;;19.50;72.60;;;;;;5020570;28;876;-68
2023/05/30 08:59:40;;;;;;;;;;;19.50;72.80;;;;;;5041276;28;1181;-69
2023/05/30 09:02:06;;;;;;;;;;;19.50;72.70;;;;;;5038886;28;1237;-69
2023/05/30 09:04:31;;;;;;;;;;;19.50;72.70;;;;;;5034375;28;1427;-68
2023/05/30 09:06:57;;;;;;;;;;;19.50;72.60;;;;;;5035868;28;888;-68
2023/05/30 09:09:23;;;;;;;;;;;19.50;72.60;;;;;;5038105;28;813;-66
2023/05/30 09:11:50;;;;;;;;;;;19.50;72.70;;;;;;5035806;28;1378;-69
2023/05/30 09:14:15;;;;;;;;;;;19.50;72.70;;;;;;5039786;28;1985;-69
2023/05/30 09:16:41;;;;;;;;;;;19.40;72.60;;;;;;5038705;28;887;-71
2023/05/30 09:19:07;;;;;;;;;;;19.40;72.60;;;;;;5035134;28;812;-69
2023/05/30 09:21:33;;;;;;;;;;;19.40;72.60;;;;;;5039761;28;961;-71
2023/05/30 09:24:03;;;;;;;;;;;19.40;72.80;;;;;;5030503;28;1948;-71
2023/05/30 09:26:28;;;;;;;;;;;19.40;73.00;;;;;;5017548;28;1279;-71
2023/05/30 09:28:53;;;;;;;;;;;19.40;73.10;;;;;;5035196;28;1364;-71
2023/05/30 09:31:22;;;;;;;;;;;19.40;73.70;;;;;;5036405;28;903;-71
2023/05/30 09:33:49;;;;;;;;;;;19.40;73.10;;;;;;5037753;28;1975;-72
2023/05/30 09:36:18;;;;;;;;;;;19.40;73.20;;;;;;5021969;28;1674;-71
2023/05/30 09:39:01;;;;;;;;;;;19.40;73.10;;;;;;5006642;28;936;-71
2023/05/30 09:41:27;;;;;;;;;;;19.40;73.20;;;;;;5036985;28;2003;-71
2023/05/30 09:43:53;;;;;;;;;;;19.40;73.20;;;;;;5018789;28;1433;-71
2023/05/30 09:46:23;;;;;;;;;;;19.40;73.30;;;;;;5038032;28;1315;-71
2023/05/30 09:48:49;;;;;;;;;;;19.40;73.50;;;;;;5037406;28;943;-71
2023/05/30 09:51:14;;;;;;;;;;;19.40;73.70;;;;;;5036387;28;847;-71
2023/05/30 09:53:40;;;;;;;;;;;19.50;73.50;;;;;;5035262;28;2141;-71
2023/05/30 09:56:06;;;;;;;;;;;19.50;73.20;;;;;;5017513;28;1390;-70
2023/05/30 09:58:32;;;;;;;;;;;19.50;73.10;;;;;;5034491;28;1223;-70
2023/05/30 10:00:59;;;;;;;;;;;19.50;73.10;;;;;;5017836;28;1599;-70
2023/05/30 10:03:41;;;;;;;;;;;19.50;73.10;;;;;;5035967;28;1362;-70
2023/05/30 10:06:15;;;;;;;;;;;19.50;73.20;;;;;;5032476;28;898;-70
2023/05/30 10:08:42;;;;;;;;;;;19.50;73.10;;;;;;5038001;28;1177;-70
2023/05/30 10:11:08;;;;;;;;;;;19.50;73.00;;;;;;5038348;28;908;-70
2023/05/30 10:13:33;;;;;;;;;;;19.50;72.90;;;;;;5034409;28;1910;-71
2023/05/30 10:15:59;;;;;;;;;;;19.50;72.90;;;;;;5037033;28;892;-71
2023/05/30 10:18:24;;;;;;;;;;;19.50;72.80;;;;;;5019413;28;793;-71
2023/05/30 10:20:50;;;;;;;;;;;19.50;72.90;;;;;;5036541;28;970;-71
2023/05/30 10:23:15;;;;;;;;;;;19.50;73.50;;;;;;5021338;28;1379;-71
2023/05/30 10:25:41;;;;;;;;;;;19.50;72.70;;;;;;5024361;28;798;-70
2023/05/30 10:28:07;;;;;;;;;;;19.50;72.70;;;;;;5024744;28;1008;-70
2023/05/30 10:30:33;;;;;;;;;;;19.50;72.70;;;;;;5023576;28;820;-71
2023/05/30 10:32:58;;;;;;;;;;;19.50;72.80;;;;;;5019535;28;1902;-71
2023/05/30 10:35:24;;;;;;;;;;;19.50;73.60;;;;;;5042446;28;1461;-71
2023/05/30 10:37:50;;;;;;;;;;;19.50;72.90;;;;;;5022397;28;1416;-71
2023/05/30 10:40:16;;;;;;;;;;;19.40;72.80;;;;;;5020247;28;872;-71
2023/05/30 10:42:41;;;;;;;;;;;19.50;73.10;;;;;;5041662;28;1347;-71
2023/05/30 10:45:10;;;;;;;;;;;19.50;73.00;;;;;;5023012;28;1197;-71
2023/05/30 10:47:42;;;;;;;;;;;19.50;73.00;;;;;;5025464;28;1535;-71
2023/05/30 10:50:10;;;;;;;;;;;19.50;72.90;;;;;;5022700;28;868;-70
2023/05/30 10:52:35;;;;;;;;;;;19.50;72.90;;;;;;5028141;28;1975;-71
2023/05/30 10:55:06;;;;;;;;;;;19.50;72.90;;;;;;5042208;28;1033;-70
2023/05/30 10:57:32;;;;;;;;;;;19.50;72.90;;;;;;5022773;28;807;-71
2023/05/30 11:00:09;;;;;;;;;;;19.50;72.90;;;;;;5037441;28;868;-70
2023/05/30 11:02:35;;;;;;;;;;;19.50;73.00;;;;;;5039010;28;1478;-70
2023/05/30 11:05:07;;;;;;;;;;;19.50;73.20;;;;;;5041180;28;792;-70
2023/05/30 11:07:34;;;;;;;;;;;19.50;72.80;;;;;;5021857;28;862;-70
2023/05/30 11:10:00;;;;;;;;;;;19.50;71.80;;;;;;5020951;28;824;-70
2023/05/30 11:12:25;;;;;;;;;;;19.50;71.10;;;;;;5039163;28;1910;-69
2023/05/30 11:14:57;;;;;;;;;;;19.40;70.80;;;;;;5042209;28;855;-71
2023/05/30 11:17:49;;;;;;;;;;;19.40;70.00;;;;;;5036803;28;1335;-70
2023/05/30 11:20:16;;;;;;;;;;;19.40;70.00;;;;;;5035712;28;1167;-71
2023/05/30 11:23:00;;;;;;;;;;;19.40;69.60;;;;;;5021304;28;1386;-70
2023/05/30 11:25:27;;;;;;;;;;;19.40;69.10;;;;;;5041660;28;765;-70
2023/05/30 11:27:59;;;;;;;;;;;19.30;68.40;;;;;;5019569;28;840;-70
2023/05/30 11:30:25;;;;;;;;;;;19.30;68.20;;;;;;5042832;28;1102;-71
2023/05/30 11:32:51;;;;;;;;;;;19.30;67.80;;;;;;5035587;28;2101;-72
2023/05/30 11:35:17;;;;;;;;;;;19.30;67.80;;;;;;5019559;28;1373;-72
2023/05/30 11:37:42;;;;;;;;;;;19.30;67.40;;;;;;5021735;28;1663;-71
2023/05/30 11:40:12;;;;;;;;;;;19.30;67.30;;;;;;5043823;28;877;-71
2023/05/30 11:42:37;;;;;;;;;;;19.30;67.10;;;;;;5039920;28;1471;-71
2023/05/30 11:45:03;;;;;;;;;;;19.30;66.90;;;;;;5020391;28;1378;-71
2023/05/30 11:47:28;;;;;;;;;;;19.30;66.30;;;;;;5032432;28;1541;-71
2023/05/30 11:49:57;;;;;;;;;;;19.30;66.50;;;;;;5033741;28;1739;-69
2023/05/30 11:52:23;;;;;;;;;;;19.30;66.70;;;;;;5036579;28;1905;-70
2023/05/30 11:54:48;;;;;;;;;;;19.30;66.60;;;;;;5036512;28;1333;-71
2023/05/30 11:57:17;;;;;;;;;;;19.30;66.50;;;;;;5019796;28;1351;-72
2023/05/30 11:59:42;;;;;;;;;;;19.30;66.50;;;;;;5035744;28;1694;-71
2023/05/30 12:02:08;;;;;;;;;;;19.30;66.40;;;;;;5035047;28;1378;-71
2023/05/30 12:04:34;;;;;;;;;;;19.20;66.40;;;;;;5032139;28;1910;-72
2023/05/30 12:07:01;;;;;;;;;;;19.20;66.20;;;;;;5016829;28;1933;-72
2023/05/30 12:09:29;;;;;;;;;;;19.20;66.20;;;;;;5035745;28;1511;-72
2023/05/30 12:11:56;;;;;;;;;;;19.20;66.20;;;;;;5036976;28;1453;-73
2023/05/30 12:14:27;;;;;;;;;;;19.20;66.20;;;;;;5018769;28;1953;-72
2023/05/30 12:16:54;;;;;;;;;;;19.20;65.80;;;;;;5039290;28;888;-70
2023/05/30 12:19:20;;;;;;;;;;;19.20;66.00;;;;;;5037227;28;1430;-70
2023/05/30 12:21:46;;;;;;;;;;;19.20;66.20;;;;;;5043016;28;861;-70
2023/05/30 12:24:12;;;;;;;;;;;19.20;65.80;;;;;;5040357;28;1387;-72
2023/05/30 12:26:45;;;;;;;;;;;19.20;65.80;;;;;;5036956;28;888;-72
2023/05/30 12:29:11;;;;;;;;;;;19.20;65.90;;;;;;5023310;28;847;-72
2023/05/30 12:31:36;;;;;;;;;;;19.20;65.90;;;;;;5040212;28;899;-72
2023/05/30 12:34:02;;;;;;;;;;;19.20;65.80;;;;;;5038131;28;1890;-72
2023/05/30 12:36:27;;;;;;;;;;;19.20;65.60;;;;;;5039374;28;796;-71
2023/05/30 12:38:59;;;;;;;;;;;19.20;65.70;;;;;;5043983;28;875;-71
2023/05/30 12:41:28;;;;;;;;;;;19.20;65.70;;;;;;5040779;28;797;-72
2023/05/30 12:43:54;;;;;;;;;;;19.20;65.60;;;;;;5039756;28;1357;-72
2023/05/30 12:46:20;;;;;;;;;;;19.20;65.40;;;;;;5041558;28;966;-72
2023/05/30 12:48:45;;;;;;;;;;;19.20;65.30;;;;;;5043542;28;860;-71
2023/05/30 12:51:11;;;;;;;;;;;19.20;65.00;;;;;;5036581;28;1018;-71
2023/05/30 12:53:36;;;;;;;;;;;19.20;64.90;;;;;;5035038;28;1890;-72
2023/05/30 12:56:02;;;;;;;;;;;19.20;64.80;;;;;;5019180;28;966;-72
2023/05/30 12:58:27;;;;;;;;;;;19.20;64.70;;;;;;5036721;28;813;-72
2023/05/30 13:00:53;;;;;;;;;;;19.20;64.60;;;;;;5037402;28;796;-71
2023/05/30 13:03:18;;;;;;;;;;;19.20;64.50;;;;;;5035671;28;1290;-71
2023/05/30 13:05:47;;;;;;;;;;;19.20;64.70;;;;;;5038890;28;855;-71
2023/05/30 13:08:18;;;;;;;;;;;19.20;64.60;;;;;;5070043;27;1731;-71
2023/05/30 13:10:44;;;;;;;;;;;19.20;64.20;;;;;;5056452;28;864;-71
2023/05/30 13:13:09;;;;;;;;;;;19.20;64.10;;;;;;5056966;28;1391;-70
2023/05/30 13:15:35;;;;;;;;;;;19.20;64.40;;;;;;5053130;28;939;-70
2023/05/30 13:18:00;;;;;;;;;;;19.20;64.20;;;;;;5056627;28;833;-69
2023/05/30 13:20:26;;;;;;;;;;;19.20;63.90;;;;;;5056067;28;2153;-69
2023/05/30 13:22:51;;;;;;;;;;;19.20;63.60;;;;;;5056974;28;2051;-69
2023/05/30 13:25:17;;;;;;;;;;;19.20;63.70;;;;;;5055482;28;1415;-69
2023/05/30 13:27:43;;;;;;;;;;;19.20;64.00;;;;;;5054258;28;1915;-69
2023/05/30 13:30:10;;;;;;;;;;;19.20;64.10;;;;;;5055861;28;1337;-74
2023/05/30 13:32:35;;;;;;;;;;;19.20;63.90;;;;;;5056924;28;1347;-71
2023/05/30 13:35:01;;;;;;;;;;;19.20;63.70;;;;;;5053727;28;1100;-71
2023/05/30 13:37:26;;;;;;;;;;;19.20;63.60;;;;;;5055452;28;892;-71
2023/05/30 13:39:52;;;;;;;;;;;19.20;62.90;;;;;;5054517;28;890;-71
2023/05/30 13:42:17;;;;;;;;;;;19.20;63.30;;;;;;5055680;28;1253;-71
2023/05/30 13:44:43;;;;;;;;;;;19.20;63.40;;;;;;5056782;28;831;-71
2023/05/30 13:47:08;;;;;;;;;;;19.20;63.20;;;;;;5055923;28;1969;-71
2023/05/30 13:49:37;;;;;;;;;;;19.20;63.20;;;;;;5054602;28;883;-71
2023/05/30 13:52:03;;;;;;;;;;;19.20;63.20;;;;;;5055224;28;1254;-72
2023/05/30 13:54:29;;;;;;;;;;;19.20;63.00;;;;;;5053970;28;808;-72
2023/05/30 13:56:55;;;;;;;;;;;19.20;62.90;;;;;;5055107;28;981;-71
2023/05/30 13:59:20;;;;;;;;;;;19.20;62.60;;;;;;5057157;28;854;-71
2023/05/30 14:01:46;;;;;;;;;;;19.20;62.40;;;;;;5053915;28;923;-71
2023/05/30 14:04:11;;;;;;;;;;;19.20;62.70;;;;;;5053280;28;1397;-71
2023/05/30 14:06:37;;;;;;;;;;;19.20;62.80;;;;;;5060368;28;1898;-71
2023/05/30 14:09:04;;;;;;;;;;;19.20;62.80;;;;;;5073170;28;779;-71
2023/05/30 14:11:30;;;;;;;;;;;19.20;63.00;;;;;;5073575;28;1061;-71
2023/05/30 14:13:56;;;;;;;;;;;19.20;62.80;;;;;;5074971;28;1351;-72
2023/05/30 14:16:21;;;;;;;;;;;19.20;62.50;;;;;;5072691;28;911;-71
2023/05/30 14:18:47;;;;;;;;;;;19.20;61.30;;;;;;5065667;28;859;-71
2023/05/30 14:21:12;;;;;;;;;;;19.20;61.20;;;;;;5065418;28;1430;-71
2023/05/30 14:23:38;;;;;;;;;;;19.20;61.60;;;;;;5061568;28;1371;-71
2023/05/30 14:26:04;;;;;;;;;;;19.10;61.60;;;;;;5059927;28;1906;-71
2023/05/30 14:28:31;;;;;;;;;;;19.10;61.40;;;;;;5062122;28;878;-71
2023/05/30 14:30:57;;;;;;;;;;;19.10;60.80;;;;;;5059032;28;898;-71