Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:13;;;;;;;9.55;3.80;;;;;;;;;;10106156;28;20053;-87
2023/09/26 00:06:24;;;;;;;8.68;3.63;;;;;;;;;;10112149;28;20518;-85
2023/09/26 00:11:17;;;;;;;8.93;4.30;;;;;;;;;;10115013;28;20045;-86
2023/09/26 00:16:13;;;;;;;9.25;5.05;;;;;;;;;;10115220;28;20061;-86
2023/09/26 00:21:08;;;;;;;8.60;4.55;;;;;;;;;;10115873;28;20111;-86
2023/09/26 00:26:07;;;;;;;11.38;4.97;;;;;;;;;;10115381;28;20059;-86
2023/09/26 00:31:06;;;;;;;7.32;4.88;;;;;;;;;;10096936;28;20045;-86
2023/09/26 00:36:12;;;;;;;7.40;5.20;;;;;;;;;;10114742;28;20140;-85
2023/09/26 00:41:07;;;;;;;9.75;5.85;;;;;;;;;;10115940;28;20076;-86
2023/09/26 00:46:01;;;;;;;11.80;5.35;;;;;;;;;;10114008;28;20040;-86
2023/09/26 00:50:56;;;;;;;8.15;5.25;;;;;;;;;;10105295;28;20056;-86
2023/09/26 00:55:52;;;;;;;15.40;5.28;;;;;;;;;;10080148;28;20079;-86
2023/09/26 01:00:47;;;;;;;8.90;4.90;;;;;;;;;;10120798;28;20043;-86
2023/09/26 01:05:43;;;;;;;6.53;4.65;;;;;;;;;;10092117;28;20081;-86
2023/09/26 01:10:37;;;;;;;7.97;4.57;;;;;;;;;;10098186;28;20140;-86
2023/09/26 01:15:39;;;;;;;11.82;4.43;;;;;;;;;;10112152;28;20084;-86
2023/09/26 01:20:34;;;;;;;8.80;4.95;;;;;;;;;;10095658;28;20059;-87
2023/09/26 01:25:27;;;;;;;10.50;5.38;;;;;;;;;;10112417;28;20045;-86
2023/09/26 01:30:20;;;;;;;8.10;4.68;;;;;;;;;;10120364;28;20105;-87
2023/09/26 01:35:14;;;;;;;8.15;5.90;;;;;;;;;;10114774;28;20053;-87
2023/09/26 01:40:09;;;;;;;11.18;5.88;;;;;;;;;;10093107;28;20053;-85
2023/09/26 01:45:05;;;;;;;8.30;5.82;;;;;;;;;;10111177;28;20044;-86
2023/09/26 01:50:01;;;;;;;9.18;5.50;;;;;;;;;;10112947;28;20045;-85
2023/09/26 01:54:54;;;;;;;7.95;5.95;;;;;;;;;;10118588;28;20044;-85
2023/09/26 01:59:49;;;;;;;8.77;5.97;;;;;;;;;;10095379;28;20048;-85
2023/09/26 02:04:43;;;;;;;8.88;4.80;;;;;;;;;;10092995;28;20056;-86
2023/09/26 02:09:37;;;;;;;7.40;5.10;;;;;;;;;;10111873;28;20090;-86
2023/09/26 02:14:31;;;;;;;8.88;4.80;;;;;;;;;;10096672;28;20592;-86
2023/09/26 02:19:25;;;;;;;9.45;5.13;;;;;;;;;;10110126;28;20078;-86
2023/09/26 02:24:19;;;;;;;10.95;5.13;;;;;;;;;;10101587;28;20530;-85
2023/09/26 02:29:13;;;;;;;6.60;3.90;;;;;;;;;;10095420;28;20056;-85
2023/09/26 02:34:07;;;;;;;10.40;5.90;;;;;;;;;;10095713;28;20416;-86
2023/09/26 02:39:02;;;;;;;9.13;4.25;;;;;;;;;;10114314;28;20040;-86
2023/09/26 02:43:58;;;;;;;9.77;4.93;;;;;;;;;;10109267;28;20408;-86
2023/09/26 02:48:52;;;;;;;7.15;4.55;;;;;;;;;;10091311;28;20404;-86
2023/09/26 02:53:46;;;;;;;7.90;4.60;;;;;;;;;;10113068;28;20120;-85
2023/09/26 02:58:39;;;;;;;6.97;4.20;;;;;;;;;;10099786;28;20052;-86
2023/09/26 03:03:33;;;;;;;13.45;4.15;;;;;;;;;;10093652;28;20063;-86
2023/09/26 03:08:29;;;;;;;8.32;5.38;;;;;;;;;;10090835;28;20048;-86
2023/09/26 03:13:22;;;;;;;8.98;4.20;;;;;;;;;;10107167;28;20067;-86
2023/09/26 03:18:19;;;;;;;6.57;4.13;;;;;;;;;;10111245;28;20048;-86
2023/09/26 03:23:13;;;;;;;7.13;4.68;;;;;;;;;;10112260;28;20048;-85
2023/09/26 03:28:10;;;;;;;8.57;4.20;;;;;;;;;;10118825;28;20561;-86
2023/09/26 03:33:05;;;;;;;7.35;4.80;;;;;;;;;;10089431;28;20052;-86
2023/09/26 03:37:59;;;;;;;7.70;4.15;;;;;;;;;;10093534;28;20070;-86
2023/09/26 03:42:53;;;;;;;7.95;5.05;;;;;;;;;;10088374;28;20059;-87
2023/09/26 03:47:49;;;;;;;10.48;3.42;;;;;;;;;;10108106;28;20095;-87
2023/09/26 03:52:44;;;;;;;7.15;3.38;;;;;;;;;;10107131;28;20052;-86
2023/09/26 03:57:37;;;;;;;6.15;3.30;;;;;;;;;;10108440;28;20064;-86
2023/09/26 04:02:31;;;;;;;6.35;3.28;;;;;;;;;;10117994;28;20049;-86
2023/09/26 04:07:28;;;;;;;6.15;3.40;;;;;;;;;;10119601;28;20520;-86
2023/09/26 04:12:22;;;;;;;5.63;3.30;;;;;;;;;;10110636;28;20072;-86
2023/09/26 04:17:17;;;;;;;5.75;3.20;;;;;;;;;;10106983;28;20121;-86
2023/09/26 04:22:11;;;;;;;7.03;3.30;;;;;;;;;;10110046;28;20462;-86
2023/09/26 04:27:06;;;;;;;6.40;3.80;;;;;;;;;;10113699;28;20500;-87
2023/09/26 04:32:01;;;;;;;9.27;4.93;;;;;;;;;;10114163;28;20440;-87
2023/09/26 04:36:56;;;;;;;6.63;4.10;;;;;;;;;;10121441;28;20567;-86
2023/09/26 04:41:49;;;;;;;11.30;4.35;;;;;;;;;;10129586;28;20053;-86
2023/09/26 04:46:43;;;;;;;8.07;4.63;;;;;;;;;;10108979;28;20140;-85
2023/09/26 04:51:38;;;;;;;8.00;4.35;;;;;;;;;;10120402;28;20052;-86
2023/09/26 04:56:32;;;;;;;6.70;3.58;;;;;;;;;;10128248;28;20049;-87
2023/09/26 05:01:27;;;;;;;12.05;5.05;;;;;;;;;;10122215;28;20487;-86
2023/09/26 05:06:21;;;;;;;10.85;4.47;;;;;;;;;;10116083;28;20091;-86
2023/09/26 05:11:16;;;;;;;10.68;4.07;;;;;;;;;;10149578;28;20047;-85
2023/09/26 05:16:11;;;;;;;8.23;4.47;;;;;;;;;;10147791;28;20094;-84
2023/09/26 05:21:06;;;;;;;5.82;3.25;;;;;;;;;;10149658;28;20106;-84
2023/09/26 05:26:15;;;;;;;6.45;4.72;;;;;;;;;;10134318;28;20047;-83
2023/09/26 05:31:11;;;;;;;6.18;3.42;;;;;;;;;;10118086;28;20400;-82
2023/09/26 05:36:06;;;;;;;5.78;3.33;;;;;;;;;;10140896;28;20048;-82
2023/09/26 05:41:00;;;;;;;6.60;3.35;;;;;;;;;;10126765;28;20523;-81
2023/09/26 05:45:54;;;;;;;8.93;3.97;;;;;;;;;;10135998;28;20136;-82
2023/09/26 05:50:49;;;;;;;7.05;4.65;;;;;;;;;;10112922;28;20052;-82
2023/09/26 05:55:42;;;;;;;8.63;3.72;;;;;;;;;;10094426;28;20060;-82
2023/09/26 06:00:37;;;;;;;5.68;3.25;;;;;;;;;;10118697;28;20080;-82
2023/09/26 06:05:31;;;;;;;3.72;3.05;;;;;;;;;;10107787;28;20072;-82
2023/09/26 06:10:29;;;;;;;5.60;3.60;;;;;;;;;;10109433;28;20049;-81
2023/09/26 06:15:23;;;;;;;16.85;3.63;;;;;;;;;;10118263;28;20053;-83
2023/09/26 06:20:18;;;;;;;8.10;4.35;;;;;;;;;;10111069;28;20049;-82
2023/09/26 06:25:12;;;;;;;6.03;4.07;;;;;;;;;;10109928;28;20041;-81
2023/09/26 06:30:11;;;;;;;7.90;3.55;;;;;;;;;;10107758;28;20111;-82
2023/09/26 06:35:06;;;;;;;;;;;;;;;;;;10108080;28;20051;-82
2023/09/26 06:40:04;;;;;;;5.75;3.08;;;;;;;;;;10108576;28;19979;-84
2023/09/26 06:44:58;;;;;;;;;;;;;;;;;;10111169;28;20106;-85
2023/09/26 06:49:53;;;;;;;6.38;2.78;;;;;;;;;;10109031;28;19927;-84
2023/09/26 06:54:47;;;;;;;5.88;3.38;;;;;;;;;;10109025;28;20048;-84
2023/09/26 06:59:41;;;;;;;8.57;4.10;;;;;;;;;;10110797;28;20033;-84
2023/09/26 07:04:35;;;;;;;8.13;3.05;;;;;;;;;;10113442;28;20643;-85
2023/09/26 07:09:30;;;;;;;6.25;2.75;;;;;;;;;;10116453;28;20506;-83
2023/09/26 07:14:25;;;;;;;6.47;4.03;;;;;;;;;;10107007;28;20084;-83
2023/09/26 07:19:18;;;;;;;4.15;2.88;;;;;;;;;;10107458;28;20087;-82
2023/09/26 07:24:13;;;;;;;6.80;3.30;;;;;;;;;;10109971;28;20056;-81
2023/09/26 07:29:09;;;;;;;10.40;3.33;;;;;;;;;;10115481;28;20415;-81
2023/09/26 07:34:02;;;;;;;6.00;2.80;;;;;;;;;;10114743;28;20049;-82
2023/09/26 07:38:56;;;;;;;2.85;2.22;;;;;;;;;;10109828;28;20051;-82
2023/09/26 07:43:50;;;;;;;6.70;5.53;;;;;;;;;;10106795;28;20051;-83
2023/09/26 07:48:44;;;;;;;7.82;5.35;;;;;;;;;;10109763;28;20051;-83
2023/09/26 07:53:39;;;;;;;6.28;4.32;;;;;;;;;;10106087;28;20052;-82
2023/09/26 07:58:32;;;;;;;5.40;3.47;;;;;;;;;;10105705;28;20049;-82
2023/09/26 08:03:27;;;;;;;3.60;3.13;;;;;;;;;;10106346;28;20053;-82
2023/09/26 08:08:21;;;;;;;6.90;3.30;;;;;;;;;;10105960;28;20100;-81
2023/09/26 08:13:15;;;;;;;7.30;4.07;;;;;;;;;;10105447;28;20060;-82
2023/09/26 08:18:10;;;;;;;6.95;3.92;;;;;;;;;;10105504;28;20061;-82
2023/09/26 08:23:06;;;;;;;8.70;5.60;;;;;;;;;;10107970;28;20132;-84
2023/09/26 08:27:59;;;;;;;9.30;6.07;;;;;;;;;;10111448;28;20515;-82
2023/09/26 08:32:54;;;;;;;10.60;4.93;;;;;;;;;;10112490;28;20041;-82
2023/09/26 08:37:49;;;;;;;10.98;6.20;;;;;;;;;;10122685;28;20079;-83
2023/09/26 08:42:49;;;;;;;8.05;5.75;;;;;;;;;;10113680;28;20045;-82
2023/09/26 08:47:44;;;;;;;7.43;6.18;;;;;;;;;;10114390;28;20049;-83
2023/09/26 08:52:39;;;;;;;14.13;7.10;;;;;;;;;;10113378;28;20522;-82
2023/09/26 08:57:34;;;;;;;9.48;6.10;;;;;;;;;;10113372;28;20103;-82
2023/09/26 09:02:33;;;;;;;11.70;6.95;;;;;;;;;;10116502;28;20048;-82
2023/09/26 09:07:27;;;;;;;8.63;6.90;;;;;;;;;;10113291;28;20045;-82
2023/09/26 09:12:22;;;;;;;11.80;6.68;;;;;;;;;;10111958;28;20044;-82
2023/09/26 09:17:16;;;;;;;10.25;5.93;;;;;;;;;;10112532;28;20144;-85
2023/09/26 09:22:17;;;;;;;6.00;4.38;;;;;;;;;;10116749;28;20080;-82
2023/09/26 09:27:12;;;;;;;10.73;6.35;;;;;;;;;;10121278;28;20492;-82
2023/09/26 09:32:07;;;;;;;7.45;4.57;;;;;;;;;;10115147;28;20915;-82
2023/09/26 09:37:01;;;;;;;6.50;4.30;;;;;;;;;;10109822;28;20090;-82
2023/09/26 09:41:59;;;;;;;8.43;5.85;;;;;;;;;;10111932;28;20452;-82
2023/09/26 09:46:56;;;;;;;7.13;5.15;;;;;;;;;;10113154;28;20053;-82
2023/09/26 09:51:50;;;;;;;8.70;6.28;;;;;;;;;;10110876;28;20507;-82
2023/09/26 09:56:47;;;;;;;7.85;6.05;;;;;;;;;;10110308;28;20099;-82
2023/09/26 10:01:45;;;;;;;9.77;5.90;;;;;;;;;;10100049;28;20045;-82
2023/09/26 10:06:41;;;;;;;;;;;;;;;;;;10109772;28;20037;-82
2023/09/26 10:11:34;;;;;;;11.45;6.45;;;;;;;;;;10110633;28;19928;-82
2023/09/26 10:16:29;;;;;;;8.27;6.20;;;;;;;;;;10069327;28;20077;-82
2023/09/26 10:21:24;;;;;;;7.57;6.88;;;;;;;;;;10068200;28;20084;-81
2023/09/26 10:26:18;;;;;;;9.38;7.30;;;;;;;;;;10070671;28;20057;-81
2023/09/26 10:31:12;;;;;;;8.93;6.63;;;;;;;;;;10068724;28;20045;-82
2023/09/26 10:36:06;;;;;;;10.10;8.55;;;;;;;;;;10069162;28;20061;-83
2023/09/26 10:40:59;;;;;;;10.18;7.57;;;;;;;;;;10068930;28;20052;-81
2023/09/26 10:45:53;;;;;;;8.80;7.82;;;;;;;;;;10068185;28;20053;-81
2023/09/26 10:50:47;;;;;;;10.07;7.05;;;;;;;;;;10069983;28;20093;-83
2023/09/26 10:55:41;;;;;;;14.98;9.20;;;;;;;;;;10074063;28;20045;-84
2023/09/26 11:00:35;;;;;;;8.85;7.43;;;;;;;;;;10067569;28;20424;-83
2023/09/26 11:05:31;;;;;;;8.60;7.68;;;;;;;;;;10067913;28;20119;-84
2023/09/26 11:10:27;;;;;;;9.43;7.68;;;;;;;;;;10066855;28;20089;-83
2023/09/26 11:15:21;;;;;;;22.33;10.48;;;;;;;;;;10084648;28;20099;-83
2023/09/26 11:20:16;;;;;;;10.35;8.43;;;;;;;;;;10107980;28;20480;-83
2023/09/26 11:25:10;;;;;;;15.20;8.55;;;;;;;;;;10107082;28;20061;-82
2023/09/26 11:30:10;;;;;;;12.25;8.32;;;;;;;;;;10109217;28;20189;-83
2023/09/26 11:35:05;;;;;;;10.13;7.57;;;;;;;;;;10116669;28;20080;-84
2023/09/26 11:39:59;;;;;;;13.77;8.07;;;;;;;;;;10103041;28;20047;-84
2023/09/26 11:44:57;;;;;;;11.77;8.52;;;;;;;;;;10113118;28;20081;-83
2023/09/26 11:49:52;;;;;;;12.65;9.88;;;;;;;;;;10107074;28;20091;-83
2023/09/26 11:54:47;;;;;;;13.60;9.48;;;;;;;;;;10108982;28;20056;-84
2023/09/26 11:59:41;;;;;;;11.63;8.98;;;;;;;;;;10105612;28;20127;-83
2023/09/26 12:04:36;;;;;;;9.95;8.88;;;;;;;;;;10091593;28;20045;-84
2023/09/26 12:09:33;;;;;;;14.50;9.95;;;;;;;;;;10105255;28;20522;-83
2023/09/26 12:14:28;;;;;;;14.55;9.45;;;;;;;;;;10104659;28;20163;-82
2023/09/26 12:19:22;;;;;;;14.02;10.57;;;;;;;;;;10110442;28;20071;-83
2023/09/26 12:24:18;;;;;;;11.27;9.95;;;;;;;;;;10102449;28;20089;-84
2023/09/26 12:29:15;;;;;;;12.13;8.20;;;;;;;;;;10103637;28;20060;-83
2023/09/26 12:34:11;;;;;;;14.38;10.73;;;;;;;;;;10113161;28;20365;-83
2023/09/26 12:39:07;;;;;;;10.23;8.80;;;;;;;;;;10101014;28;20380;-83
2023/09/26 12:44:00;;;;;;;12.20;10.60;;;;;;;;;;10101372;28;20040;-83
2023/09/26 12:48:54;;;;;;;16.27;9.23;;;;;;;;;;10101736;28;20049;-83
2023/09/26 12:53:49;;;;;;;14.70;8.70;;;;;;;;;;10103209;28;20071;-83
2023/09/26 12:58:43;;;;;;;15.45;10.20;;;;;;;;;;10101156;28;20048;-83
2023/09/26 13:03:37;;;;;;;11.52;9.57;;;;;;;;;;10111541;28;20060;-82
2023/09/26 13:08:31;;;;;;;13.27;10.07;;;;;;;;;;10108645;28;20081;-85
2023/09/26 13:13:26;;;;;;;21.50;11.23;;;;;;;;;;10108049;28;20806;-83
2023/09/26 13:18:21;;;;;;;17.25;10.32;;;;;;;;;;10107297;28;20562;-83
2023/09/26 13:23:14;;;;;;;12.88;10.02;;;;;;;;;;10118510;28;20064;-84
2023/09/26 13:28:09;;;;;;;15.43;10.80;;;;;;;;;;10113057;28;20057;-84
2023/09/26 13:33:03;;;;;;;13.50;9.93;;;;;;;;;;10109365;28;20468;-84
2023/09/26 13:37:57;;;;;;;12.80;11.10;;;;;;;;;;10115002;28;20479;-83
2023/09/26 13:42:55;;;;;;;14.63;11.87;;;;;;;;;;10109278;28;20053;-84
2023/09/26 13:47:50;;;;;;;13.13;10.20;;;;;;;;;;10110378;28;20407;-83
2023/09/26 13:52:44;;;;;;;14.65;11.80;;;;;;;;;;10111826;28;20064;-83
2023/09/26 13:57:38;;;;;;;17.95;12.25;;;;;;;;;;10110817;28;20152;-84
2023/09/26 14:02:33;;;;;;;15.00;9.93;;;;;;;;;;10109285;28;20053;-83
2023/09/26 14:07:31;;;;;;;12.63;9.07;;;;;;;;;;10116827;28;20045;-83
2023/09/26 14:12:27;;;;;;;13.30;10.40;;;;;;;;;;10109899;28;20044;-84
2023/09/26 14:17:21;;;;;;;11.40;9.68;;;;;;;;;;10108729;28;20432;-84
2023/09/26 14:22:16;;;;;;;17.65;11.23;;;;;;;;;;10110211;28;20052;-86
2023/09/26 14:27:11;;;;;;;16.70;10.55;;;;;;;;;;10115393;28;20061;-84
2023/09/26 14:32:11;;;;;;;10.40;9.30;;;;;;;;;;10109075;28;20124;-84
2023/09/26 14:37:06;;;;;;;13.73;10.50;;;;;;;;;;10108339;28;20618;-84
2023/09/26 14:42:00;;;;;;;10.82;9.65;;;;;;;;;;10108843;28;20045;-84
2023/09/26 14:46:55;;;;;;;18.30;10.60;;;;;;;;;;10113311;28;20052;-84
2023/09/26 14:51:49;;;;;;;13.57;9.77;;;;;;;;;;10109809;28;20061;-83
2023/09/26 14:56:46;;;;;;;12.57;10.13;;;;;;;;;;10108183;28;20132;-85
2023/09/26 15:01:40;;;;;;;12.68;9.60;;;;;;;;;;10108760;28;20045;-83
2023/09/26 15:06:35;;;;;;;17.23;11.05;;;;;;;;;;10111982;28;20114;-83
2023/09/26 15:11:29;;;;;;;17.13;11.35;;;;;;;;;;10108080;28;20065;-84
2023/09/26 15:16:23;;;;;;;11.27;10.02;;;;;;;;;;10112445;28;20053;-83
2023/09/26 15:21:18;;;;;;;14.15;9.18;;;;;;;;;;10107111;28;20495;-83
2023/09/26 15:26:14;;;;;;;11.90;9.70;;;;;;;;;;10117542;28;20049;-84
2023/09/26 15:31:10;;;;;;;14.48;10.35;;;;;;;;;;10117546;28;20055;-85
2023/09/26 15:36:05;;;;;;;14.63;9.85;;;;;;;;;;10107091;28;20049;-85
2023/09/26 15:41:14;;;;;;;10.73;9.35;;;;;;;;;;10113164;28;20056;-84
2023/09/26 15:46:08;;;;;;;14.32;10.95;;;;;;;;;;10108549;28;20361;-83
2023/09/26 15:51:02;;;;;;;9.73;8.70;;;;;;;;;;10115451;28;20103;-83
2023/09/26 15:56:04;;;;;;;9.90;8.55;;;;;;;;;;10105749;28;20056;-84
2023/09/26 16:00:59;;;;;;;14.07;8.95;;;;;;;;;;10108228;28;21226;-83
2023/09/26 16:05:53;;;;;;;12.90;8.60;;;;;;;;;;10108065;28;20052;-84
2023/09/26 16:10:50;;;;;;;10.20;8.73;;;;;;;;;;10105594;28;20135;-83
2023/09/26 16:15:45;;;;;;;10.73;9.13;;;;;;;;;;10112882;28;20060;-84
2023/09/26 16:20:39;;;;;;;16.15;10.00;;;;;;;;;;10116816;28;20050;-83
2023/09/26 16:25:33;;;;;;;10.15;8.60;;;;;;;;;;10106235;28;20139;-82
2023/09/26 16:30:33;;;;;;;;;;;;;;;;;;10105707;28;20135;-83
2023/09/26 16:35:29;;;;;;;12.63;10.20;;;;;;;;;;10106015;28;19925;-84
2023/09/26 16:40:23;;;;;;;10.40;8.60;;;;;;;;;;10102910;28;20045;-83
2023/09/26 16:45:18;;;;;;;10.32;8.88;;;;;;;;;;10101952;28;20423;-83
2023/09/26 16:50:12;;;;;;;10.25;8.75;;;;;;;;;;10109978;28;20083;-86
2023/09/26 16:55:08;;;;;;;12.30;9.50;;;;;;;;;;10111839;28;20121;-84
2023/09/26 17:00:03;;;;;;;18.48;11.20;;;;;;;;;;10111697;28;20628;-84
2023/09/26 17:04:57;;;;;;;17.70;8.60;;;;;;;;;;10110068;28;20166;-85
2023/09/26 17:09:50;;;;;;;13.65;9.48;;;;;;;;;;10095237;28;20045;-83
2023/09/26 17:14:45;;;;;;;9.98;8.93;;;;;;;;;;10110905;28;20492;-84
2023/09/26 17:19:40;;;;;;;15.90;9.63;;;;;;;;;;10110787;28;20114;-84
2023/09/26 17:24:33;;;;;;;10.55;9.00;;;;;;;;;;10112303;28;20429;-84
2023/09/26 17:29:27;;;;;;;14.20;8.98;;;;;;;;;;10114278;28;20403;-84
2023/09/26 17:34:21;;;;;;;10.32;9.15;;;;;;;;;;10113398;28;20127;-84
2023/09/26 17:39:15;;;;;;;13.75;8.85;;;;;;;;;;10116297;28;20045;-84
2023/09/26 17:44:09;;;;;;;10.15;9.15;;;;;;;;;;10130143;28;20094;-83
2023/09/26 17:49:03;;;;;;;11.50;9.52;;;;;;;;;;10133118;28;20071;-84
2023/09/26 17:53:57;;;;;;;9.68;7.78;;;;;;;;;;10120798;28;20072;-84
2023/09/26 17:58:51;;;;;;;13.07;8.25;;;;;;;;;;10130803;28;20076;-84
2023/09/26 18:03:45;;;;;;;14.02;8.43;;;;;;;;;;10132986;28;20056;-84
2023/09/26 18:08:41;;;;;;;16.30;9.77;;;;;;;;;;10114505;28;20057;-85
2023/09/26 18:13:36;;;;;;;15.00;9.77;;;;;;;;;;10111687;28;20079;-84
2023/09/26 18:18:31;;;;;;;11.75;8.90;;;;;;;;;;10132677;28;20045;-84
2023/09/26 18:23:26;;;;;;;16.25;10.93;;;;;;;;;;10112633;28;20056;-84
2023/09/26 18:28:24;;;;;;;12.23;9.90;;;;;;;;;;10129563;28;20049;-84
2023/09/26 18:33:20;;;;;;;12.27;9.73;;;;;;;;;;10110743;28;20072;-84
2023/09/26 18:38:15;;;;;;;13.52;9.45;;;;;;;;;;10123050;28;20440;-85
2023/09/26 18:43:10;;;;;;;10.68;9.60;;;;;;;;;;10118674;28;20045;-85
2023/09/26 18:48:06;;;;;;;15.35;9.27;;;;;;;;;;10109051;28;20427;-83
2023/09/26 18:53:00;;;;;;;10.30;9.25;;;;;;;;;;10122900;28;20045;-85
2023/09/26 18:57:55;;;;;;;13.30;11.02;;;;;;;;;;10123005;28;20051;-84
2023/09/26 19:02:49;;;;;;;13.95;11.13;;;;;;;;;;10124767;28;20122;-84
2023/09/26 19:07:44;;;;;;;14.05;11.95;;;;;;;;;;10122079;28;20392;-85
2023/09/26 19:12:38;;;;;;;15.55;10.02;;;;;;;;;;10132546;28;20160;-84
2023/09/26 19:17:33;;;;;;;10.82;9.52;;;;;;;;;;10140698;28;20054;-85
2023/09/26 19:22:28;;;;;;;11.02;9.57;;;;;;;;;;10132920;28;20110;-85
2023/09/26 19:27:22;;;;;;;15.75;10.60;;;;;;;;;;10139975;28;20530;-85
2023/09/26 19:32:16;;;;;;;20.08;11.00;;;;;;;;;;10138002;28;20117;-84
2023/09/26 19:37:10;;;;;;;12.20;9.25;;;;;;;;;;10139941;28;20135;-85
2023/09/26 19:42:05;;;;;;;14.57;10.70;;;;;;;;;;10143977;28;20048;-84
2023/09/26 19:46:59;;;;;;;13.70;10.95;;;;;;;;;;10147253;28;20043;-85
2023/09/26 19:51:54;;;;;;;14.40;11.02;;;;;;;;;;10153271;28;20090;-84
2023/09/26 19:56:47;;;;;;;13.68;11.20;;;;;;;;;;10152201;28;20044;-84
2023/09/26 20:01:41;;;;;;;12.50;10.52;;;;;;;;;;10152363;28;20048;-85
2023/09/26 20:06:35;;;;;;;14.35;10.25;;;;;;;;;;10152231;28;20051;-84
2023/09/26 20:11:29;;;;;;;18.60;11.65;;;;;;;;;;10151005;28;20044;-81
2023/09/26 20:16:22;;;;;;;14.23;10.30;;;;;;;;;;10144926;28;20056;-83
2023/09/26 20:21:17;;;;;;;12.23;10.05;;;;;;;;;;10147103;28;20078;-83
2023/09/26 20:26:11;;;;;;;15.95;11.52;;;;;;;;;;10147682;28;20044;-83
2023/09/26 20:31:14;;;;;;;13.88;10.40;;;;;;;;;;10151773;28;20419;-82
2023/09/26 20:36:08;;;;;;;12.40;9.32;;;;;;;;;;10132959;28;20079;-83
2023/09/26 20:41:21;;;;;;;11.45;10.35;;;;;;;;;;10151715;28;20049;-83
2023/09/26 20:46:15;;;;;;;12.32;9.70;;;;;;;;;;10148421;28;20083;-83
2023/09/26 20:51:09;;;;;;;15.13;10.77;;;;;;;;;;10127472;28;20480;-82
2023/09/26 20:56:04;;;;;;;16.60;11.07;;;;;;;;;;10125365;28;20041;-85
2023/09/26 21:01:10;;;;;;;12.23;10.57;;;;;;;;;;10119696;28;20128;-84
2023/09/26 21:06:04;;;;;;;13.48;10.25;;;;;;;;;;10129711;28;20048;-85
2023/09/26 21:11:01;;;;;;;11.88;10.18;;;;;;;;;;10137232;28;20049;-85
2023/09/26 21:16:05;;;;;;;12.15;10.85;;;;;;;;;;10076973;28;20563;-83
2023/09/26 21:20:59;;;;;;;14.07;11.00;;;;;;;;;;10136467;28;20079;-84
2023/09/26 21:25:53;;;;;;;13.00;10.75;;;;;;;;;;10134914;28;20052;-85
2023/09/26 21:30:47;;;;;;;16.33;10.98;;;;;;;;;;10145378;28;20389;-86
2023/09/26 21:35:41;;;;;;;11.23;10.13;;;;;;;;;;10144281;28;20194;-85
2023/09/26 21:40:35;;;;;;;12.88;10.82;;;;;;;;;;10128604;28;20045;-86
2023/09/26 21:45:30;;;;;;;12.27;10.10;;;;;;;;;;10135788;28;20168;-85
2023/09/26 21:50:24;;;;;;;11.50;10.35;;;;;;;;;;10148470;28;20060;-84
2023/09/26 21:55:18;;;;;;;11.00;9.40;;;;;;;;;;10149089;28;20059;-83
2023/09/26 22:00:22;;;;;;;14.32;11.23;;;;;;;;;;10148884;28;20542;-85
2023/09/26 22:05:20;;;;;;;15.98;11.70;;;;;;;;;;10146006;28;20139;-84
2023/09/26 22:10:14;;;;;;;12.02;10.40;;;;;;;;;;10119077;28;21569;-86
2023/09/26 22:15:11;;;;;;;13.43;10.55;;;;;;;;;;10146900;28;20468;-83
2023/09/26 22:20:09;;;;;;;14.98;10.40;;;;;;;;;;10147449;28;20094;-84
2023/09/26 22:25:03;;;;;;;15.18;13.00;;;;;;;;;;10147284;28;20131;-84
2023/09/26 22:29:59;;;;;;;14.02;12.05;;;;;;;;;;10147335;28;20453;-85
2023/09/26 22:34:54;;;;;;;14.93;10.18;;;;;;;;;;10146484;28;20462;-84
2023/09/26 22:39:49;;;;;;;17.00;11.20;;;;;;;;;;10145740;28;20395;-85
2023/09/26 22:44:44;;;;;;;15.68;12.50;;;;;;;;;;10147083;28;20060;-84
2023/09/26 22:49:38;;;;;;;14.50;12.65;;;;;;;;;;10147297;28;20040;-85
2023/09/26 22:54:32;;;;;;;14.23;11.18;;;;;;;;;;10145933;28;20056;-84
2023/09/26 22:59:26;;;;;;;15.65;11.95;;;;;;;;;;10125642;28;20078;-84
2023/09/26 23:04:21;;;;;;;13.70;11.55;;;;;;;;;;10107930;28;20419;-85
2023/09/26 23:09:16;;;;;;;13.07;10.52;;;;;;;;;;10107441;28;20040;-84
2023/09/26 23:14:11;;;;;;;14.50;11.32;;;;;;;;;;10108017;28;20053;-84
2023/09/26 23:19:05;;;;;;;14.88;11.15;;;;;;;;;;10107308;28;20049;-84
2023/09/26 23:24:02;;;;;;;12.73;11.35;;;;;;;;;;10108140;28;20051;-84
2023/09/26 23:28:56;;;;;;;12.90;11.30;;;;;;;;;;10106803;28;20040;-83
2023/09/26 23:33:50;;;;;;;12.30;9.82;;;;;;;;;;10106569;28;20044;-84
2023/09/26 23:38:43;;;;;;;14.90;10.65;;;;;;;;;;10106936;28;20103;-84
2023/09/26 23:43:37;;;;;;;21.50;11.75;;;;;;;;;;10106692;28;20095;-84
2023/09/26 23:48:31;;;;;;;15.95;11.50;;;;;;;;;;10111556;28;20404;-84
2023/09/26 23:53:26;;;;;;;20.63;12.30;;;;;;;;;;10106140;28;20057;-84
2023/09/26 23:58:21;;;;;;;17.23;13.77;;;;;;;;;;10108185;28;20049;-86
