Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:16;;;;;;;980.55;916.50;;;;;;;13.54;60.16;101136.41;678527;29;61235;-63
2022/06/02 00:01:24;;;;;;;986.42;922.20;;;;;;;13.53;60.36;101126.59;673119;29;59730;-61
2022/06/02 00:03:20;;;;;;;986.80;922.35;;;;;;;13.50;60.63;101132.41;678862;29;59283;-63
2022/06/02 00:03:46;;;;;;;984.90;920.50;;;;;;;13.52;60.48;101135.75;678539;28;137471;-62
2022/06/02 00:04:13;;;;;;;985.00;920.63;;;;;;;13.52;60.34;101142.03;682228;28;135619;-61
2022/06/02 00:04:37;;;;;;;987.05;922.63;;;;;;;13.54;60.29;101138.28;683288;28;137848;-63
2022/06/02 00:05:07;;;;;;;977.05;913.00;;;;;;;13.51;60.53;101140.34;690031;28;90694;-63
2022/06/02 00:05:50;;;;;;;992.83;928.20;;;;;;;13.51;60.84;101142.22;688049;28;137669;-63
2022/06/02 00:06:25;;;;;;;988.95;924.55;;;;;;;13.51;60.79;101143.06;688289;28;127814;-63
2022/06/02 00:06:48;;;;;;;995.78;931.03;;;;;;;13.52;60.77;101142.03;684884;28;133666;-63
2022/06/02 00:07:14;;;;;;;996.22;931.25;;;;;;;13.53;60.70;101148.31;686010;28;69412;-63
2022/06/02 00:07:44;;;;;;;994.38;929.72;;;;;;;13.53;60.38;101145.59;685748;28;138721;-63
2022/06/02 00:08:14;;;;;;;990.83;926.35;;;;;;;13.53;60.43;101148.31;685060;28;135872;-63
2022/06/02 00:08:45;;;;;;;985.60;921.40;;;;;;;13.50;60.83;101146.81;686706;28;137704;-63
2022/06/02 00:09:15;;;;;;;997.03;932.28;;;;;;;13.49;60.60;101145.13;687671;28;136317;-63
2022/06/02 00:09:47;;;;;;;995.15;930.35;;;;;;;13.49;60.81;101153.28;687630;28;138012;-63
2022/06/02 00:10:17;;;;;;;998.92;934.08;;;;;;;13.48;60.76;101148.03;688709;28;135353;-62
2022/06/02 00:10:50;;;;;;;1011.72;946.53;;;;;;;13.46;60.71;101153.66;687712;28;161790;-63
2022/06/02 00:11:26;;;;;;;1012.45;947.30;;;;;;;13.47;60.65;101154.47;687828;28;160677;-63
2022/06/02 00:11:53;;;;;;;1018.25;952.88;;;;;;;13.46;60.69;101152.78;688349;28;133122;-63
2022/06/02 00:12:23;;;;;;;1015.95;950.55;;;;;;;13.46;60.69;101155.50;688315;28;136688;-63
2022/06/02 00:12:49;;;;;;;1010.03;944.97;;;;;;;13.44;60.69;101158.41;687970;28;137809;-63
2022/06/02 00:13:19;;;;;;;1026.63;960.92;;;;;;;13.37;61.14;101143.91;689286;28;113498;-63
2022/06/02 00:13:49;;;;;;;1008.08;943.03;;;;;;;13.42;60.84;101154.22;687695;28;136023;-63
2022/06/02 00:14:14;;;;;;;1017.08;951.72;;;;;;;13.42;61.23;101159.63;688486;28;137845;-63
2022/06/02 00:14:47;;;;;;;1008.50;943.50;;;;;;;13.42;60.98;101162.34;687386;28;116267;-62
2022/06/02 00:15:23;;;;;;;1013.28;947.95;;;;;;;13.41;61.25;101158.75;688269;28;137466;-63
2022/06/02 00:15:52;;;;;;;1016.22;950.67;;;;;;;13.39;60.94;101154.56;688291;28;137689;-63
2022/06/02 00:16:16;;;;;;;1020.42;954.90;;;;;;;13.40;61.33;101158.94;688476;28;137773;-63
2022/06/02 00:16:47;;;;;;;1021.47;955.90;;;;;;;13.39;61.43;101162.72;689709;28;92276;-63
2022/06/02 00:17:31;;;;;;;1014.83;949.38;;;;;;;13.39;61.43;101162.72;687018;28;137834;-63
2022/06/02 00:18:00;;;;;;;1024.15;958.65;;;;;;;13.38;61.07;101155.59;687386;28;137783;-63
2022/06/02 00:18:29;;;;;;;1025.57;959.78;;;;;;;13.38;61.50;101159.13;688089;28;137572;-63
2022/06/02 00:18:53;;;;;;;988.08;923.75;;;;;;;13.39;61.11;101168.13;688407;28;137709;-63
2022/06/02 00:19:24;;;;;;;993.97;929.42;;;;;;;13.39;61.10;101160.00;690135;28;92257;-63
2022/06/02 00:19:50;;;;;;;995.97;931.25;;;;;;;13.37;61.44;101159.31;687660;28;137736;-63
2022/06/02 00:20:14;;;;;;;997.42;932.67;;;;;;;13.37;61.23;101165.63;689320;28;112884;-63
2022/06/02 00:20:41;;;;;;;976.67;912.65;;;;;;;13.37;61.15;101162.03;690163;28;93250;-63
2022/06/02 00:21:19;;;;;;;983.72;919.50;;;;;;;13.38;61.37;101161.03;691280;28;61369;-63
2022/06/02 00:21:42;;;;;;;985.90;921.58;;;;;;;13.37;61.28;101164.75;688368;28;137710;-63
2022/06/02 00:22:08;;;;;;;981.78;917.70;;;;;;;13.37;61.38;101160.19;690388;28;69576;-63
2022/06/02 00:22:33;;;;;;;973.97;910.10;;;;;;;13.37;61.28;101160.19;687498;28;160980;-62
2022/06/02 00:23:07;;;;;;;970.08;906.38;;;;;;;13.37;61.44;101160.19;689387;28;115118;-63
2022/06/02 00:23:39;;;;;;;979.30;915.15;;;;;;;13.35;61.40;101162.22;687446;28;160483;-63
2022/06/02 00:24:06;;;;;;;977.13;913.10;;;;;;;13.37;61.33;101160.19;688760;28;136056;-63
2022/06/02 00:24:35;;;;;;;976.92;912.95;;;;;;;13.32;61.68;101155.28;688403;28;138315;-62
2022/06/02 00:25:00;;;;;;;972.17;908.22;;;;;;;13.37;61.56;101159.31;687073;28;158286;-62
2022/06/02 00:25:27;;;;;;;974.75;910.83;;;;;;;13.37;61.43;101153.91;687508;28;137961;-63
2022/06/02 00:25:54;;;;;;;962.85;899.35;;;;;;;13.38;61.37;101163.72;688274;28;138737;-61
2022/06/02 00:26:24;;;;;;;973.00;909.08;;;;;;;13.38;61.32;101158.31;687995;28;137953;-63
2022/06/02 00:26:52;;;;;;;973.75;909.75;;;;;;;13.40;61.25;101158.94;687706;28;161457;-62
2022/06/02 00:27:21;;;;;;;973.95;910.10;;;;;;;13.41;61.37;101160.66;688138;28;136117;-62
2022/06/02 00:27:47;;;;;;;974.40;910.42;;;;;;;13.40;61.47;101156.25;687197;28;159993;-62
2022/06/02 00:28:13;;;;;;;985.45;921.08;;;;;;;13.40;61.27;101159.81;689276;28;137879;-62
2022/06/02 00:28:40;;;;;;;980.03;915.83;;;;;;;13.41;61.50;101163.38;687275;28;136392;-63
2022/06/02 00:29:10;;;;;;;983.33;918.97;;;;;;;13.42;61.56;101160.47;686890;28;137696;-62
2022/06/02 00:29:38;;;;;;;995.50;930.60;;;;;;;13.44;61.42;101166.53;685398;28;136140;-63
2022/06/02 00:30:07;;;;;;;990.97;926.40;;;;;;;13.45;61.27;101159.25;687099;28;136592;-63
2022/06/02 00:30:34;;;;;;;981.10;916.80;;;;;;;13.46;61.29;101169.94;682334;28;137671;-62
2022/06/02 00:31:02;;;;;;;982.03;917.80;;;;;;;13.46;61.22;101163.63;684548;28;137621;-63
2022/06/02 00:31:32;;;;;;;1002.47;937.53;;;;;;;13.47;61.30;101165.34;684749;28;159191;-63
2022/06/02 00:31:57;;;;;;;997.45;932.75;;;;;;;13.47;60.98;101165.34;685069;28;137868;-63
2022/06/02 00:32:22;;;;;;;1020.63;955.00;;;;;;;13.47;61.29;101168.03;687016;28;116571;-63
2022/06/02 00:32:48;;;;;;;1018.22;952.83;;;;;;;13.48;60.99;101164.31;688614;28;115108;-62
2022/06/02 00:33:21;;;;;;;1016.63;951.22;;;;;;;13.48;61.19;101169.75;688602;28;136429;-63
2022/06/02 00:33:56;;;;;;;1025.47;959.58;;;;;;;13.51;61.21;101163.91;687974;28;137378;-63
2022/06/02 00:34:23;;;;;;;1012.25;947.05;;;;;;;13.53;61.08;101167.31;688082;28;137719;-63
2022/06/02 00:34:47;;;;;;;1015.75;950.40;;;;;;;13.54;60.83;101163.53;687552;28;138663;-60
2022/06/02 00:35:26;;;;;;;1036.72;970.08;;;;;;;13.55;60.88;101169.84;688850;28;116051;-62
2022/06/02 00:35:53;;;;;;;1059.47;991.40;;;;;;;13.58;60.63;101164.03;686642;28;135980;-63
2022/06/02 00:36:21;;;;;;;1051.95;984.22;;;;;;;13.59;60.80;101171.13;688395;28;136325;-68
2022/06/02 00:37:00;;;;;;;1061.05;992.70;;;;;;;13.56;60.69;101158.78;691014;28;61517;-63
2022/06/02 00:37:29;;;;;;;1034.82;967.65;;;;;;;13.64;60.45;101171.44;687153;28;137446;-64
2022/06/02 00:37:57;;;;;;;1039.35;972.47;;;;;;;13.64;60.47;101172.25;687244;28;159198;-63
2022/06/02 00:38:22;;;;;;;1041.47;974.53;;;;;;;13.67;60.45;101165.63;688032;28;136297;-63
2022/06/02 00:38:44;;;;;;;1046.43;979.15;;;;;;;13.68;60.54;101168.16;687901;28;115101;-62
2022/06/02 00:39:08;;;;;;;1040.05;972.72;;;;;;;13.69;60.38;101169.81;688050;28;69410;-63
2022/06/02 00:39:30;;;;;;;1047.25;979.33;;;;;;;13.70;60.37;101168.81;690215;28;69409;-63
2022/06/02 00:39:52;;;;;;;1037.82;971.08;;;;;;;13.71;60.34;101161.50;688971;28;89150;-63
2022/06/02 00:40:15;;;;;;;1019.22;953.35;;;;;;;13.72;60.26;101165.91;693047;28;1510;-62
2022/06/02 00:40:36;;;;;;;991.08;926.60;;;;;;;13.74;60.36;101163.00;691019;28;67524;-62
2022/06/02 00:41:05;;;;;;;997.42;932.65;;;;;;;13.75;60.30;101165.53;691949;28;22556;-62
2022/06/02 00:41:35;;;;;;;1001.75;936.78;;;;;;;13.77;60.53;101176.19;688091;28;137947;-61
2022/06/02 00:42:05;;;;;;;975.35;911.30;;;;;;;13.77;60.37;101173.50;687662;28;160666;-62
2022/06/02 00:42:41;;;;;;;973.75;909.85;;;;;;;13.78;60.31;101170.59;688211;28;138302;-62
2022/06/02 00:43:20;;;;;;;983.35;919.20;;;;;;;13.79;60.26;101171.41;688325;28;137580;-62
2022/06/02 00:43:54;;;;;;;1017.05;951.53;;;;;;;13.79;60.21;101171.41;688362;28;136023;-62
2022/06/02 00:44:21;;;;;;;1009.53;944.35;;;;;;;13.78;59.98;101167.88;688537;28;137217;-62
2022/06/02 00:44:48;;;;;;;985.47;921.20;;;;;;;13.79;59.99;101171.41;687089;28;136989;-63
2022/06/02 00:45:12;;;;;;;969.97;906.35;;;;;;;13.78;59.81;101170.59;688527;28;138586;-63
2022/06/02 00:45:33;;;;;;;974.38;910.42;;;;;;;13.79;59.93;101169.56;689898;28;92615;-63
2022/06/02 00:45:58;;;;;;;965.33;901.75;;;;;;;13.80;60.08;101173.13;692352;28;21587;-63
2022/06/02 00:46:24;;;;;;;967.53;903.83;;;;;;;13.81;59.68;101166.66;688804;28;115288;-63
2022/06/02 00:46:55;;;;;;;979.20;915.15;;;;;;;13.82;60.05;101173.75;687958;28;138068;-63
2022/06/02 00:47:29;;;;;;;981.97;917.63;;;;;;;13.82;59.88;101166.47;686547;28;137704;-61
2022/06/02 00:48:06;;;;;;;966.00;902.50;;;;;;;13.81;60.00;101167.50;687354;28;160178;-62
2022/06/02 00:48:37;;;;;;;1001.33;936.03;;;;;;;13.82;60.10;101168.31;687473;28;138230;-61
2022/06/02 00:49:07;;;;;;;1027.60;961.17;;;;;;;13.82;59.95;101165.63;686991;28;136039;-61
2022/06/02 00:49:34;;;;;;;1043.25;976.20;;;;;;;13.82;59.59;101165.63;688196;28;136421;-63
2022/06/02 00:50:04;;;;;;;1042.03;975.03;;;;;;;13.82;59.66;101157.47;687172;28;154587;-63
2022/06/02 00:50:42;;;;;;;1045.72;978.63;;;;;;;13.85;59.68;101165.25;687865;28;138357;-63
2022/06/02 00:51:06;;;;;;;1047.03;979.72;;;;;;;13.83;59.70;101159.16;688149;28;136001;-63
2022/06/02 00:51:35;;;;;;;1001.72;936.80;;;;;;;13.86;59.50;101167.75;690491;28;69126;-63
2022/06/02 00:52:02;;;;;;;998.92;934.17;;;;;;;13.85;59.79;101157.94;688164;28;136131;-63
2022/06/02 00:52:28;;;;;;;995.92;931.33;;;;;;;13.87;59.83;101163.16;688106;28;136072;-63
2022/06/02 00:52:56;;;;;;;989.95;925.50;;;;;;;13.88;59.99;101164.88;688041;28;137767;-63
2022/06/02 00:53:25;;;;;;;998.80;934.13;;;;;;;13.89;59.44;101161.13;688011;28;138025;-62
2022/06/02 00:57:35;;;;;;;958.05;894.65;;;;;;;13.89;59.61;101166.56;688138;28;137373;-63
2022/06/02 00:58:12;;;;;;;966.10;902.45;;;;;;;13.91;59.70;101164.50;687041;28;137931;-63
2022/06/02 00:58:38;;;;;;;963.33;899.83;;;;;;;13.91;59.72;101167.19;687417;28;160638;-63
2022/06/02 00:59:06;;;;;;;963.33;899.50;;;;;;;13.92;59.48;101166.19;687165;28;136143;-63
2022/06/02 00:59:32;;;;;;;977.72;912.40;;;;;;;13.91;59.32;101167.19;686355;28;138221;-63
2022/06/02 01:00:04;;;;;;;980.88;916.45;;;;;;;13.92;59.69;101163.47;686260;28;157746;-61
2022/06/02 01:00:31;;;;;;;979.63;915.17;;;;;;;13.92;59.80;101158.03;686872;28;136798;-62
2022/06/02 01:00:57;;;;;;;956.10;892.80;;;;;;;13.91;59.61;101167.19;687894;28;135766;-61
2022/06/02 01:01:25;;;;;;;965.08;901.50;;;;;;;13.91;59.53;101169.09;688040;28;138109;-63
2022/06/02 01:01:46;;;;;;;960.22;896.90;;;;;;;13.92;59.79;101173.47;687523;28;158944;-61
2022/06/02 01:02:08;;;;;;;960.80;897.42;;;;;;;13.91;59.43;101169.91;691048;28;45866;-63
2022/06/02 01:02:33;;;;;;;967.63;903.97;;;;;;;13.92;59.32;101171.63;691160;28;45242;-63
2022/06/02 01:03:03;;;;;;;969.75;906.00;;;;;;;13.91;59.36;101169.09;688672;28;115479;-61
2022/06/02 01:03:31;;;;;;;986.25;921.90;;;;;;;13.95;59.69;101175.81;687250;28;161017;-63
2022/06/02 01:03:55;;;;;;;994.35;929.72;;;;;;;13.93;59.37;101178.72;688507;28;136534;-63
2022/06/02 01:04:17;;;;;;;978.55;914.58;;;;;;;13.96;59.53;101178.34;690322;28;67458;-63
2022/06/02 01:04:40;;;;;;;972.97;909.17;;;;;;;13.96;59.50;101181.03;689919;28;69660;-63
2022/06/02 01:05:03;;;;;;;986.65;922.38;;;;;;;13.97;59.76;101180.03;690777;28;69403;-63
2022/06/02 01:05:34;;;;;;;979.38;915.28;;;;;;;13.98;59.75;101178.16;690642;28;69519;-63
2022/06/02 01:06:29;;;;;;;982.45;918.25;;;;;;;13.95;59.31;101171.25;688186;28;137514;-62
2022/06/02 01:07:05;;;;;;;980.85;916.75;;;;;;;13.99;59.27;101177.94;687806;28;137971;-63
2022/06/02 01:07:35;;;;;;;1011.22;945.90;;;;;;;14.00;59.33;101185.09;687364;28;137877;-63
2022/06/02 01:08:04;;;;;;;982.17;917.95;;;;;;;14.01;59.44;101175.91;687909;28;137686;-62
2022/06/02 01:08:38;;;;;;;979.47;915.35;;;;;;;14.00;59.21;101176.09;688422;28;136333;-62
2022/06/02 01:09:16;;;;;;;970.00;906.25;;;;;;;14.01;59.09;101181.34;688266;28;137716;-61
2022/06/02 01:09:47;;;;;;;992.25;927.80;;;;;;;14.01;59.17;101177.75;687654;28;138671;-63
2022/06/02 01:10:21;;;;;;;1012.40;947.28;;;;;;;14.00;59.57;101178.81;688294;28;138384;-63
2022/06/02 01:10:57;;;;;;;1008.10;943.15;;;;;;;13.99;59.42;101186.09;687895;28;136014;-62
2022/06/02 01:11:22;;;;;;;996.17;931.63;;;;;;;14.00;59.53;101186.97;687801;28;137552;-62
2022/06/02 01:11:56;;;;;;;992.50;928.05;;;;;;;14.00;59.08;101184.25;688913;28;115106;-62
2022/06/02 01:12:52;;;;;;;987.03;922.67;;;;;;;14.02;59.39;101184.88;688096;28;137674;-63
2022/06/02 01:13:33;;;;;;;994.55;929.90;;;;;;;14.01;59.35;101191.34;688500;28;137189;-63
2022/06/02 01:14:14;;;;;;;976.47;912.50;;;;;;;14.01;59.29;101188.63;688008;28;137614;-63
2022/06/02 01:14:48;;;;;;;1013.20;947.70;;;;;;;13.98;59.20;101187.16;687168;28;137877;-61
2022/06/02 01:15:16;;;;;;;990.05;925.65;;;;;;;14.02;58.98;101195.75;688340;28;136013;-62
2022/06/02 01:15:46;;;;;;;984.05;919.67;;;;;;;14.01;58.83;101189.50;688467;28;132726;-63
2022/06/02 01:16:12;;;;;;;991.58;927.08;;;;;;;13.98;59.14;101186.28;687804;28;137339;-63
2022/06/02 01:16:40;;;;;;;985.47;921.13;;;;;;;13.99;59.21;101191.53;687792;28;138010;-63
2022/06/02 01:17:06;;;;;;;986.95;922.55;;;;;;;13.98;59.19;101189.88;687238;28;161612;-62
2022/06/02 01:17:35;;;;;;;985.70;921.42;;;;;;;13.98;58.95;101189.88;689128;28;101148;-63
2022/06/02 01:18:05;;;;;;;977.90;913.95;;;;;;;13.96;59.32;101193.78;687748;28;137423;-64
2022/06/02 01:18:33;;;;;;;973.92;910.10;;;;;;;13.96;59.46;101191.06;687806;28;138448;-62
2022/06/02 01:19:04;;;;;;;974.55;910.70;;;;;;;13.95;59.14;101190.25;688140;28;137252;-63
2022/06/02 01:19:46;;;;;;;987.13;922.88;;;;;;;13.94;59.13;101188.53;687399;28;136574;-62
2022/06/02 01:20:32;;;;;;;979.60;915.53;;;;;;;13.94;59.34;101193.97;687189;28;157339;-64
2022/06/02 01:21:05;;;;;;;977.17;913.15;;;;;;;13.95;59.30;101194.81;687903;28;137437;-63
2022/06/02 01:21:53;;;;;;;961.08;897.70;;;;;;;13.93;59.18;101194.16;687723;28;135962;-64
2022/06/02 01:22:31;;;;;;;956.72;893.53;;;;;;;13.90;59.53;101192.66;688211;28;136036;-64
2022/06/02 01:23:08;;;;;;;971.58;907.88;;;;;;;13.89;59.50;101199.13;687752;28;138571;-64
2022/06/02 01:23:48;;;;;;;963.42;899.97;;;;;;;13.89;59.29;101191.00;687776;28;135978;-63
2022/06/02 01:24:34;;;;;;;958.80;895.42;;;;;;;13.88;59.18;101192.00;687895;28;137372;-63
2022/06/02 01:25:16;;;;;;;981.50;917.15;;;;;;;13.90;59.11;101195.38;682336;28;180214;-64
2022/06/02 01:25:56;;;;;;;974.40;910.40;;;;;;;13.88;59.26;101183.88;688324;28;137448;-63
2022/06/02 01:26:37;;;;;;;970.47;906.63;;;;;;;13.90;59.16;101195.38;687713;28;137203;-64
2022/06/02 01:27:15;;;;;;;979.22;914.92;;;;;;;13.88;59.50;101194.72;678059;28;137547;-62
2022/06/02 01:27:59;;;;;;;970.28;906.50;;;;;;;13.87;59.41;101199.31;688225;28;138396;-63
2022/06/02 01:28:41;;;;;;;971.58;907.65;;;;;;;13.85;59.20;101195.94;688082;28;137696;-64
2022/06/02 01:29:11;;;;;;;973.25;909.40;;;;;;;13.84;59.48;101201.56;687126;28;137697;-64
2022/06/02 01:30:00;;;;;;;996.42;931.65;;;;;;;13.82;59.38;101192.75;685432;28;160962;-63
2022/06/02 01:30:37;;;;;;;972.85;909.05;;;;;;;13.80;59.42;101194.84;687753;28;137991;-63
2022/06/02 01:31:04;;;;;;;975.15;911.25;;;;;;;13.79;59.49;101202.16;688460;28;136061;-63
2022/06/02 01:31:35;;;;;;;973.47;909.58;;;;;;;13.78;59.87;101195.03;686559;28;161611;-63
2022/06/02 01:31:59;;;;;;;968.28;904.60;;;;;;;13.78;59.77;101199.63;688110;28;137470;-63
2022/06/02 01:32:25;;;;;;;973.42;909.55;;;;;;;13.76;59.84;101198.94;689323;28;90192;-64
2022/06/02 01:32:54;;;;;;;990.55;926.08;;;;;;;13.75;59.73;101205.41;690918;28;61941;-63
2022/06/02 01:33:21;;;;;;;980.50;916.35;;;;;;;13.76;59.62;101201.66;687787;28;160677;-64
2022/06/02 01:33:48;;;;;;;988.50;923.95;;;;;;;13.74;59.84;101201.84;687967;28;137928;-64
2022/06/02 01:34:19;;;;;;;989.92;925.38;;;;;;;13.73;59.85;101204.75;688291;28;137701;-64
2022/06/02 01:34:56;;;;;;;982.33;918.13;;;;;;;13.72;59.72;101203.06;687243;28;137373;-63
2022/06/02 01:35:28;;;;;;;985.83;921.53;;;;;;;13.68;59.96;101202.59;687953;28;138308;-64
2022/06/02 01:35:55;;;;;;;985.42;921.28;;;;;;;13.68;59.77;101206.16;688132;28;135780;-64
2022/06/02 01:36:23;;;;;;;985.08;920.90;;;;;;;13.67;59.82;101207.19;688226;28;138024;-64
2022/06/02 01:36:47;;;;;;;985.47;921.25;;;;;;;13.65;59.91;101206.53;687673;28;138267;-63
2022/06/02 01:37:14;;;;;;;994.80;929.97;;;;;;;13.64;60.05;101215.69;689510;28;92332;-63
2022/06/02 01:37:40;;;;;;;988.33;923.88;;;;;;;13.63;60.21;101211.28;688257;28;137904;-64
2022/06/02 01:38:08;;;;;;;981.22;917.10;;;;;;;13.61;59.88;101213.34;688318;28;136386;-62
2022/06/02 01:38:33;;;;;;;978.15;914.03;;;;;;;13.61;59.87;101210.63;687212;28;138451;-61
2022/06/02 01:39:05;;;;;;;991.95;927.40;;;;;;;13.60;60.01;101211.66;688750;28;116778;-63
2022/06/02 01:39:42;;;;;;;974.80;910.85;;;;;;;13.60;60.44;101213.53;687669;28;138300;-60
2022/06/02 01:40:14;;;;;;;986.03;921.80;;;;;;;13.57;60.31;101206.59;685452;28;180268;-62
2022/06/02 01:40:40;;;;;;;984.42;920.13;;;;;;;13.57;60.36;101216.63;688030;28;137560;-60
2022/06/02 01:41:09;;;;;;;990.22;925.75;;;;;;;13.55;60.13;101214.09;687605;28;160980;-60
2022/06/02 01:41:36;;;;;;;985.22;920.92;;;;;;;13.54;60.11;101214.28;687635;28;138418;-62
2022/06/02 01:42:08;;;;;;;982.40;918.22;;;;;;;13.51;60.14;101213.63;687967;28;136322;-62
2022/06/02 01:42:38;;;;;;;982.70;918.47;;;;;;;13.50;60.40;101211.09;688020;28;136946;-62
2022/06/02 01:43:03;;;;;;;1001.65;936.78;;;;;;;13.48;60.57;101210.44;688173;28;138478;-62
2022/06/02 01:43:36;;;;;;;987.33;922.92;;;;;;;13.46;60.40;101217.91;690387;28;60595;-61
2022/06/02 01:44:03;;;;;;;982.75;918.55;;;;;;;13.45;60.40;101208.09;688331;28;138274;-63
2022/06/02 01:44:32;;;;;;;986.30;922.08;;;;;;;13.42;60.85;101212.00;688475;28;120744;-62
2022/06/02 01:44:56;;;;;;;985.10;920.90;;;;;;;13.42;60.42;101213.91;685711;28;180366;-63
2022/06/02 01:45:28;;;;;;;991.33;926.75;;;;;;;13.42;60.63;101213.91;688137;28;115321;-63
2022/06/02 01:46:07;;;;;;;1001.08;936.08;;;;;;;13.41;60.68;101217.63;687270;28;137544;-62
2022/06/02 01:46:40;;;;;;;996.42;931.63;;;;;;;13.40;60.50;101215.94;687836;28;137535;-62
2022/06/02 01:47:04;;;;;;;988.60;923.88;;;;;;;13.36;60.79;101211.91;686384;28;160584;-63
2022/06/02 01:47:32;;;;;;;992.15;927.50;;;;;;;13.37;60.63;101216.28;689386;28;90402;-63
2022/06/02 01:48:03;;;;;;;995.30;930.60;;;;;;;13.36;60.59;101215.47;688040;28;136436;-63
2022/06/02 01:48:29;;;;;;;984.15;919.88;;;;;;;13.34;60.53;101215.66;686835;28;137528;-62
2022/06/02 01:48:57;;;;;;;982.50;918.28;;;;;;;13.33;60.78;101213.13;688211;28;138035;-63
2022/06/02 01:49:32;;;;;;;986.75;922.45;;;;;;;13.32;60.61;101212.25;687845;28;136373;-63
2022/06/02 01:50:02;;;;;;;987.83;923.47;;;;;;;13.32;60.58;101214.97;685618;28;179162;-62
2022/06/02 01:50:31;;;;;;;979.20;915.20;;;;;;;13.32;60.73;101212.25;686896;28;161337;-63
2022/06/02 01:51:03;;;;;;;981.67;917.55;;;;;;;13.31;60.65;101215.16;687981;28;137773;-62
2022/06/02 01:51:30;;;;;;;995.35;930.75;;;;;;;13.31;60.43;101213.28;687787;28;137941;-63
2022/06/02 01:51:57;;;;;;;988.13;923.75;;;;;;;13.32;60.80;101214.09;687429;28;139294;-63
2022/06/02 01:52:44;;;;;;;991.85;927.40;;;;;;;13.29;60.56;101218.03;687668;28;136331;-62
2022/06/02 01:53:12;;;;;;;994.78;930.22;;;;;;;13.28;60.96;101218.22;684342;28;136005;-63
2022/06/02 01:53:43;;;;;;;986.55;922.35;;;;;;;13.28;61.02;101216.34;687901;28;137251;-62
2022/06/02 01:54:11;;;;;;;979.53;915.50;;;;;;;13.28;60.93;101219.06;688073;28;137403;-63
2022/06/02 01:54:45;;;;;;;984.75;920.47;;;;;;;13.29;60.77;101219.88;686835;28;136272;-63
2022/06/02 01:55:28;;;;;;;989.45;925.05;;;;;;;13.29;60.73;101217.19;687612;28;137692;-63
2022/06/02 01:56:08;;;;;;;1011.75;946.38;;;;;;;13.29;60.78;101212.63;687865;28;138434;-62
2022/06/02 01:56:42;;;;;;;983.23;919.03;;;;;;;13.27;60.62;101206.50;687173;28;161004;-62
2022/06/02 01:57:11;;;;;;;984.25;919.70;;;;;;;13.29;60.89;101211.75;687743;28;136002;-63
2022/06/02 01:57:47;;;;;;;982.38;918.17;;;;;;;13.28;60.80;101210.09;688407;28;137693;-63
2022/06/02 01:58:18;;;;;;;977.83;913.83;;;;;;;13.31;60.79;101215.16;688348;28;137780;-62
2022/06/02 01:58:50;;;;;;;989.22;924.78;;;;;;;13.32;60.53;101222.25;687163;28;137205;-62
2022/06/02 01:59:24;;;;;;;973.40;909.58;;;;;;;13.30;60.61;101222.41;687339;28;158967;-62
2022/06/02 01:59:56;;;;;;;972.08;908.22;;;;;;;13.29;60.72;101214.47;686715;28;136047;-62
2022/06/02 02:00:20;;;;;;;968.90;905.20;;;;;;;13.30;60.45;101210.75;687081;28;157337;-62
2022/06/02 02:00:43;;;;;;;967.78;904.17;;;;;;;13.29;60.64;101220.75;685703;28;115134;-62
2022/06/02 02:01:12;;;;;;;963.25;899.75;;;;;;;13.26;60.81;101210.28;687717;28;69367;-62
2022/06/02 02:01:42;;;;;;;963.38;899.90;;;;;;;13.30;60.87;101216.16;684754;28;144587;-62
2022/06/02 02:02:10;;;;;;;971.13;907.40;;;;;;;13.29;60.35;101218.03;685501;28;137745;-63
2022/06/02 02:02:41;;;;;;;961.75;898.35;;;;;;;13.30;60.60;101218.88;685562;28;136263;-62
2022/06/02 02:03:13;;;;;;;968.10;904.40;;;;;;;13.29;60.61;101217.19;688463;28;136679;-61
2022/06/02 02:03:38;;;;;;;978.88;914.72;;;;;;;13.29;60.63;101215.31;688230;28;136991;-62
2022/06/02 02:04:15;;;;;;;981.85;917.65;;;;;;;13.29;60.51;101219.88;688573;28;115287;-62
2022/06/02 02:04:48;;;;;;;969.47;905.67;;;;;;;13.28;60.50;101219.06;687200;28;137968;-62
2022/06/02 02:05:35;;;;;;;963.50;900.03;;;;;;;13.24;60.44;101212.31;687870;28;137778;-62
2022/06/02 02:06:09;;;;;;;976.63;912.63;;;;;;;13.29;60.52;101217.19;688397;28;138501;-62
2022/06/02 02:06:36;;;;;;;989.50;925.05;;;;;;;13.27;60.38;101214.66;688228;28;138312;-62
2022/06/02 02:07:03;;;;;;;986.22;921.63;;;;;;;13.27;60.42;101216.53;686839;28;137952;-62
2022/06/02 02:07:30;;;;;;;970.58;906.63;;;;;;;13.26;60.74;101221.13;688154;28;138089;-62
2022/06/02 02:08:00;;;;;;;975.25;911.20;;;;;;;13.27;60.53;101220.06;687649;28;137828;-61
2022/06/02 02:08:35;;;;;;;990.88;926.47;;;;;;;13.26;60.47;101222.97;689250;28;105468;-64
2022/06/02 02:09:12;;;;;;;990.45;925.95;;;;;;;13.24;60.88;101223.16;688097;28;137197;-63
2022/06/02 02:09:43;;;;;;;984.95;920.58;;;;;;;13.24;60.32;101220.44;687147;28;137545;-63
2022/06/02 02:10:13;;;;;;;989.17;924.78;;;;;;;13.23;60.77;101226.03;688294;28;138446;-64
2022/06/02 02:10:42;;;;;;;992.03;927.47;;;;;;;13.22;60.68;101225.22;688176;28;137914;-64
2022/06/02 02:11:24;;;;;;;993.78;929.33;;;;;;;13.22;60.56;101224.38;688219;28;137874;-63
2022/06/02 02:11:48;;;;;;;975.70;911.78;;;;;;;13.22;60.72;101232.50;686975;28;158956;-64
2022/06/02 02:12:16;;;;;;;973.03;909.25;;;;;;;13.21;60.33;101231.66;690033;28;92087;-64
2022/06/02 02:12:57;;;;;;;973.50;909.60;;;;;;;13.20;60.84;101226.41;687547;28;136289;-62
2022/06/02 02:13:25;;;;;;;976.17;912.28;;;;;;;13.20;60.66;101231.84;687960;28;136981;-62
2022/06/02 02:13:56;;;;;;;993.80;929.20;;;;;;;13.19;60.76;101228.28;687925;28;136191;-62
2022/06/02 02:14:42;;;;;;;1000.78;935.88;;;;;;;13.17;60.73;101230.34;687368;28;136067;-62
2022/06/02 02:15:16;;;;;;;986.83;922.42;;;;;;;13.17;60.74;101233.06;677994;28;180907;-61
2022/06/02 02:15:44;;;;;;;995.08;930.13;;;;;;;13.14;60.37;101233.44;687814;28;139106;-61
2022/06/02 02:16:20;;;;;;;1000.17;935.40;;;;;;;13.10;60.80;101229.38;688397;28;136963;-64
2022/06/02 02:16:50;;;;;;;989.13;924.63;;;;;;;13.11;60.42;101231.06;687683;28;135995;-62
2022/06/02 02:17:24;;;;;;;1001.55;936.28;;;;;;;13.11;60.60;101233.78;687648;28;136067;-62
2022/06/02 02:17:56;;;;;;;1010.50;945.20;;;;;;;13.10;60.51;101230.25;685023;28;137904;-63
2022/06/02 02:18:30;;;;;;;981.78;917.55;;;;;;;13.08;60.78;101232.28;685250;28;137727;-62
2022/06/02 02:19:03;;;;;;;994.83;930.25;;;;;;;13.07;60.68;101232.44;685163;28;137731;-62
2022/06/02 02:19:33;;;;;;;996.00;931.38;;;;;;;13.05;60.79;101234.50;685130;28;135960;-62
2022/06/02 02:19:56;;;;;;;986.28;921.95;;;;;;;13.05;60.94;101223.66;686135;28;156669;-63
2022/06/02 02:20:21;;;;;;;;;;;;;;;13.05;60.88;101231.81;689515;28;92100;-62
2022/06/02 02:20:44;;;;;;;;;;;;;;;13.03;60.86;101229.28;693733;28;1679;-62
2022/06/02 02:21:11;;;;;;;;;;;;;;;13.03;60.90;101231.16;693651;28;966;-63
2022/06/02 02:21:33;;;;;;;;;;;;;;;13.03;60.89;101233.84;693375;28;964;-62