Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:03:47;;;;;;;1.48;1.08;;;;;;;18.88;88.46;98891.69;10627878;27;20043;-77
2023/07/02 00:08:49;;;;;;;1.65;0.88;;;;;;;18.90;88.47;98891.53;10628704;27;20096;-79
2023/07/02 00:13:50;;;;;;;4.03;0.93;;;;;;;18.88;88.04;98893.50;10628493;27;20185;-78
2023/07/02 00:18:52;;;;;;;1.98;0.90;;;;;;;18.93;88.20;98893.13;10612694;27;20063;-78
2023/07/02 00:23:56;;;;;;;2.10;0.80;;;;;;;18.87;88.57;98897.16;10610782;27;20043;-78
2023/07/02 00:28:58;;;;;;;1.00;0.90;;;;;;;18.89;88.80;98900.50;10627379;27;20039;-78
2023/07/02 00:34:01;;;;;;;1.02;0.80;;;;;;;18.88;88.97;98893.50;10609511;27;20039;-76
2023/07/02 00:39:03;;;;;;;1.17;0.90;;;;;;;18.81;88.80;98897.66;10627395;28;20043;-77
2023/07/02 00:44:05;;;;;;;1.60;0.70;;;;;;;18.87;89.30;98891.81;10628305;28;20067;-78
2023/07/02 00:49:08;;;;;;;1.45;0.88;;;;;;;18.77;89.96;98902.41;10635280;27;20058;-77
2023/07/02 00:54:10;;;;;;;0.68;0.60;;;;;;;18.85;89.35;98901.75;10617436;27;20062;-77
2023/07/02 00:59:11;;;;;;;5.22;0.80;;;;;;;18.87;88.68;98898.00;10615514;27;20047;-76
2023/07/02 01:04:13;;;;;;;1.13;0.70;;;;;;;18.81;89.37;98903.81;10634352;27;20046;-76
2023/07/02 01:09:15;;;;;;;2.00;0.70;;;;;;;18.82;90.17;98899.34;10615840;27;20051;-78
2023/07/02 01:14:40;;;;;;;1.23;0.68;;;;;;;18.62;91.40;98891.16;10634264;27;20061;-76
2023/07/02 01:19:51;;;;;;;0.87;0.70;;;;;;;18.69;91.51;98896.00;10633915;27;20438;-77
2023/07/02 01:24:54;;;;;;;0.80;0.80;;;;;;;18.71;90.98;98888.75;10615522;27;20292;-77
2023/07/02 01:29:56;;;;;;;2.75;1.05;;;;;;;18.65;91.74;98879.44;10633015;27;20043;-76
2023/07/02 01:34:58;;;;;;;3.30;0.70;;;;;;;18.67;92.06;98886.31;10633370;27;20112;-77
2023/07/02 01:40:00;;;;;;;1.00;0.80;;;;;;;18.72;91.21;98888.59;10633549;27;20067;-78
2023/07/02 01:45:02;;;;;;;1.33;0.80;;;;;;;18.66;91.65;98883.78;10615210;27;20039;-77
2023/07/02 01:50:05;;;;;;;2.60;0.80;;;;;;;18.67;92.22;98894.28;10591137;27;20130;-77
2023/07/02 01:55:07;;;;;;;1.20;0.73;;;;;;;18.65;92.31;98892.75;10615873;27;20445;-77
2023/07/02 02:00:10;;;;;;;1.90;1.00;;;;;;;18.66;93.74;98895.25;10633818;27;20090;-76
2023/07/02 02:05:17;;;;;;;1.85;0.90;;;;;;;18.50;96.38;98896.66;10631982;27;20047;-76
2023/07/02 02:10:22;;;;;;;0.95;0.77;;;;;;;18.45;99.36;98888.22;10631308;27;20565;-75
2023/07/02 02:15:24;;;;;;;1.70;0.80;;;;;;;18.35;100.00;98901.44;10630540;27;20039;-77
2023/07/02 02:20:26;;;;;;;1.35;0.70;;;;;;;18.28;100.00;98898.44;10630709;27;20069;-77
2023/07/02 02:25:28;;;;;;;0.90;0.80;;;;;;;18.24;100.00;98899.66;10612629;27;20108;-77
2023/07/02 02:30:29;;;;;;;8.43;1.17;;;;;;;18.17;100.00;98894.97;10613550;27;20130;-76
2023/07/02 02:35:32;;;;;;;0.80;0.80;;;;;;;18.13;100.00;98908.50;10598124;27;20489;-78
2023/07/02 02:40:34;;;;;;;1.10;0.80;;;;;;;18.12;100.00;98905.97;10613446;27;20107;-77
2023/07/02 02:45:39;;;;;;;1.38;0.80;;;;;;;18.19;100.00;98908.97;10613474;27;20130;-77
2023/07/02 02:50:43;;;;;;;1.83;1.00;;;;;;;18.19;100.00;98907.13;10631420;27;20403;-77
2023/07/02 02:55:45;;;;;;;0.73;0.73;;;;;;;18.12;100.00;98916.59;10613035;27;20043;-76
2023/07/02 03:00:48;;;;;;;0.75;0.70;;;;;;;18.25;100.00;98914.66;10613949;27;20114;-76
2023/07/02 03:05:53;;;;;;;1.92;0.82;;;;;;;18.13;100.00;98913.81;10632697;27;20039;-77
2023/07/02 03:10:55;;;;;;;1.27;0.80;;;;;;;18.18;100.00;98910.78;10631353;27;20043;-78
2023/07/02 03:15:58;;;;;;;0.77;0.70;;;;;;;18.12;100.00;98928.09;10612439;27;20428;-76
2023/07/02 03:21:00;;;;;;;1.15;0.80;;;;;;;18.08;100.00;98923.97;10610028;27;20077;-77
2023/07/02 03:26:02;;;;;;;1.92;0.90;;;;;;;18.15;100.00;98917.22;10629514;27;20039;-76
2023/07/02 03:31:03;;;;;;;0.90;0.80;;;;;;;18.10;100.00;98923.84;10628977;27;20054;-77
2023/07/02 03:36:09;;;;;;;0.60;0.60;;;;;;;18.11;100.00;98923.75;10629072;27;20527;-77
2023/07/02 03:41:11;;;;;;;1.58;1.02;;;;;;;18.25;100.00;98932.41;10627966;27;20043;-77
2023/07/02 03:46:12;;;;;;;1.05;0.85;;;;;;;18.25;100.00;98940.41;10627543;27;20058;-77
2023/07/02 03:51:15;;;;;;;1.23;0.80;;;;;;;18.05;100.00;98945.50;10627730;27;20039;-76
2023/07/02 03:56:17;;;;;;;1.35;1.00;;;;;;;17.95;100.00;98946.34;10626504;27;20429;-75
2023/07/02 04:01:18;;;;;;;3.17;1.40;;;;;;;17.88;100.00;98954.84;10608051;27;20381;-74
2023/07/02 04:06:20;;;;;;;2.05;1.00;;;;;;;17.86;100.00;98966.53;10626009;27;20039;-75
2023/07/02 04:11:22;;;;;;;1.92;1.10;;;;;;;17.85;100.00;98975.50;10625443;27;20126;-75
2023/07/02 04:16:23;;;;;;;5.28;1.10;;;;;;;17.82;100.00;98981.03;10607518;27;20058;-74
2023/07/02 04:21:25;;;;;;;1.20;1.00;;;;;;;17.79;100.00;98989.25;10625326;27;20039;-76
2023/07/02 04:26:27;;;;;;;0.88;0.88;;;;;;;17.88;100.00;98997.38;10626356;27;20074;-75
2023/07/02 04:31:49;;;;;;;2.35;1.00;;;;;;;17.88;100.00;98993.84;10626726;27;20050;-74
2023/07/02 04:36:51;;;;;;;1.23;1.02;;;;;;;17.99;100.00;99000.97;10626993;27;20031;-74
2023/07/02 04:41:54;;;;;;;0.90;0.77;;;;;;;17.89;100.00;99004.38;10625722;28;20043;-73
2023/07/02 04:47:00;;;;;;;1.13;0.98;;;;;;;17.83;100.00;99014.63;10624983;28;20465;-73
2023/07/02 04:52:02;;;;;;;1.60;1.20;;;;;;;17.78;100.00;99014.13;10607355;28;20039;-73
2023/07/02 04:57:04;;;;;;;4.75;1.27;;;;;;;17.67;100.00;99017.59;10626162;28;20442;-72
2023/07/02 05:02:06;;;;;;;1.92;1.00;;;;;;;17.79;100.00;99021.97;10625685;28;20040;-72
2023/07/02 05:07:08;;;;;;;1.35;1.25;;;;;;;17.59;100.00;99026.16;10626498;28;20066;-73
2023/07/02 05:12:10;;;;;;;2.53;1.40;;;;;;;17.74;100.00;99033.94;10627122;28;20504;-72
2023/07/02 05:17:14;;;;;;;1.30;1.20;;;;;;;17.93;100.00;99041.31;10627026;28;20109;-73
2023/07/02 05:22:16;;;;;;;1.65;1.27;;;;;;;17.94;100.00;99041.22;10607923;28;20073;-72
2023/07/02 05:27:20;;;;;;;1.52;1.27;;;;;;;17.83;100.00;99035.88;10610013;28;20051;-73
2023/07/02 05:32:23;;;;;;;1.48;1.30;;;;;;;17.78;100.00;99046.88;10635733;27;20047;-73
2023/07/02 05:37:25;;;;;;;1.73;1.33;;;;;;;17.87;100.00;99058.59;10638291;27;20046;-73
2023/07/02 05:42:27;;;;;;;2.63;1.30;;;;;;;18.13;100.00;99068.06;10633836;27;20053;-74
2023/07/02 05:47:29;;;;;;;1.50;1.40;;;;;;;18.19;100.00;99071.22;10632983;27;20497;-74
2023/07/02 05:52:31;;;;;;;2.00;1.10;;;;;;;18.34;100.00;99072.69;10632261;27;20067;-74
2023/07/02 05:57:33;;;;;;;3.90;1.20;;;;;;;18.29;100.00;99077.53;10633185;27;20039;-73
2023/07/02 06:02:36;;;;;;;2.08;1.25;;;;;;;18.26;98.00;99078.59;10636203;27;20035;-75
2023/07/02 06:07:38;;;;;;;2.10;1.20;;;;;;;18.25;99.26;99086.69;10633696;27;20043;-75
2023/07/02 06:12:41;;;;;;;2.45;1.30;;;;;;;18.33;100.00;99082.47;10632196;27;20031;-75
2023/07/02 06:17:43;;;;;;;4.47;1.65;;;;;;;18.19;99.24;99087.16;10632478;27;20046;-74
2023/07/02 06:22:45;;;;;;;2.28;1.67;;;;;;;18.19;100.00;99089.81;10633195;27;20035;-75
2023/07/02 06:27:47;;;;;;;2.17;1.73;;;;;;;18.29;98.29;99082.84;10631539;27;20054;-75
2023/07/02 06:32:49;;;;;;;2.58;1.80;;;;;;;18.37;98.76;99089.25;10631019;27;20045;-75
2023/07/02 06:37:52;;;;;;;2.03;1.73;;;;;;;18.67;97.12;99098.41;10630737;27;20122;-74
2023/07/02 06:42:54;;;;;;;3.78;1.40;;;;;;;18.67;94.39;99107.22;10635784;27;20039;-74
2023/07/02 06:47:56;;;;;;;3.67;1.33;;;;;;;18.69;95.71;99106.28;10637085;27;20047;-74
2023/07/02 06:53:01;;;;;;;2.88;1.40;;;;;;;18.83;91.75;99106.91;10632161;27;20056;-75
2023/07/02 06:58:09;;;;;;;1.40;1.25;;;;;;;18.83;87.62;99103.38;10636320;27;20036;-76
2023/07/02 07:03:12;;;;;;;6.00;1.40;;;;;;;18.83;88.91;99108.72;10638045;27;20038;-75
2023/07/02 07:08:14;;;;;;;1.50;1.08;;;;;;;18.98;86.37;99098.63;10642157;27;20054;-77
2023/07/02 07:13:16;;;;;;;3.60;1.55;;;;;;;19.31;84.63;99108.34;10638228;27;20091;-77
2023/07/02 07:18:18;;;;;;;1.98;1.83;;;;;;;19.67;82.17;99108.97;10637919;27;20043;-77
2023/07/02 07:23:21;;;;;;;3.22;1.70;;;;;;;19.47;79.30;99118.56;10637019;27;20039;-77
2023/07/02 07:28:23;;;;;;;1.70;1.50;;;;;;;19.53;78.48;99112.75;10635445;27;20122;-77
2023/07/02 07:33:25;;;;;;;2.47;1.83;;;;;;;19.64;79.00;99112.72;10637640;27;20043;-76
2023/07/02 07:38:27;;;;;;;1.70;1.60;;;;;;;20.32;75.90;99105.13;10635866;27;20164;-77
2023/07/02 07:43:29;;;;;;;1.80;1.40;;;;;;;20.68;71.17;99103.78;10635702;27;20043;-77
2023/07/02 07:48:31;;;;;;;2.60;1.50;;;;;;;20.88;70.54;99104.66;10636911;27;20036;-77
2023/07/02 07:53:37;;;;;;;2.28;1.42;;;;;;;20.90;68.24;99103.56;10634276;27;20039;-77
2023/07/02 07:58:40;;;;;;;2.20;1.10;;;;;;;21.11;65.81;99098.09;10618725;27;20072;-78
2023/07/02 08:03:42;;;;;;;2.65;1.20;;;;;;;21.77;59.16;99100.13;10637125;27;20070;-78
2023/07/02 08:08:44;;;;;;;1.45;1.30;;;;;;;22.35;58.99;99107.19;10634154;27;20043;-76
2023/07/02 08:13:46;;;;;;;4.70;1.23;;;;;;;22.05;56.46;99102.91;10615054;27;20039;-76
2023/07/02 08:18:48;;;;;;;2.25;1.20;;;;;;;21.75;58.08;99112.81;10618854;27;20053;-76
2023/07/02 08:23:51;;;;;;;1.52;0.90;;;;;;;21.43;58.00;99110.44;10636150;27;20054;-76
2023/07/02 08:28:56;;;;;;;1.45;1.10;;;;;;;21.71;62.65;99116.75;10634757;27;20047;-77
2023/07/02 08:33:58;;;;;;;1.70;1.30;;;;;;;22.44;59.47;99113.50;10632091;27;20043;-76
2023/07/02 08:39:00;;;;;;;2.28;1.13;;;;;;;22.28;53.87;99114.97;10633068;28;20054;-75
2023/07/02 08:44:04;;;;;;;0.80;0.80;;;;;;;22.30;49.49;99126.38;10591941;28;20043;-77
2023/07/02 08:49:06;;;;;;;2.55;1.20;;;;;;;22.19;45.35;99126.56;10606827;28;20043;-77
2023/07/02 08:54:08;;;;;;;1.27;1.00;;;;;;;22.61;46.32;99139.53;10604506;28;20035;-76
2023/07/02 08:59:10;;;;;;;1.25;1.00;;;;;;;23.01;44.78;99123.13;10586855;28;20097;-75
2023/07/02 09:04:24;;;;;;;2.35;1.30;;;;;;;23.36;47.08;99130.38;10588071;28;20031;-75
2023/07/02 09:09:26;;;;;;;1.52;0.90;;;;;;;23.74;43.53;99135.66;10573546;28;20408;-77
2023/07/02 09:14:30;;;;;;;1.42;0.77;;;;;;;23.47;44.34;99128.50;10594740;28;20051;-75
2023/07/02 09:19:33;;;;;;;1.52;0.93;;;;;;;23.51;45.92;99124.50;10627991;27;20039;-76
2023/07/02 09:24:35;;;;;;;1.50;1.00;;;;;;;23.71;43.84;99138.63;10636003;27;20038;-75
2023/07/02 09:29:37;;;;;;;1.40;1.20;;;;;;;23.02;44.82;99132.88;10602363;27;20190;-75
2023/07/02 09:34:41;;;;;;;1.45;0.80;;;;;;;23.47;45.65;99132.00;10594732;28;20047;-76
2023/07/02 09:39:44;;;;;;;2.22;0.90;;;;;;;24.08;42.62;99131.22;10578173;28;20417;-77
2023/07/02 09:44:46;;;;;;;1.20;0.90;;;;;;;23.29;44.92;99136.53;10595785;28;20444;-76
2023/07/02 09:50:02;;;;;;;1.02;0.80;;;;;;;22.29;48.22;99145.28;10596088;27;20047;-76
2023/07/02 09:55:04;;;;;;;1.87;0.90;;;;;;;22.96;46.78;99136.16;10638459;27;20058;-76
2023/07/02 10:00:09;;;;;;;1.88;1.10;;;;;;;23.01;46.83;99139.22;10604253;27;20051;-76
2023/07/02 10:05:25;;;;;;;0.95;0.80;;;;;;;22.89;45.18;99141.28;10639755;27;20062;-76
2023/07/02 10:10:32;;;;;;;2.90;1.08;;;;;;;22.85;45.23;99139.00;10635462;27;20043;-75
2023/07/02 10:15:37;;;;;;;1.23;0.90;;;;;;;23.09;46.11;99139.31;10637606;27;20031;-75
2023/07/02 10:20:41;;;;;;;1.63;0.90;;;;;;;23.99;43.96;99140.19;10637328;27;20130;-75
2023/07/02 10:25:46;;;;;;;1.00;0.80;;;;;;;24.12;44.24;99145.16;10619581;27;20039;-74
2023/07/02 10:30:48;;;;;;;1.95;0.90;;;;;;;24.71;41.85;99156.13;10602364;27;20085;-73
2023/07/02 10:35:51;;;;;;;2.05;0.85;;;;;;;24.83;41.75;99149.47;10636864;27;20412;-74
2023/07/02 10:41:00;;;;;;;1.08;0.95;;;;;;;25.21;42.72;99147.28;10635322;27;20122;-74
2023/07/02 10:46:03;;;;;;;0.80;0.80;;;;;;;25.65;38.94;99143.31;10641467;27;20043;-75
2023/07/02 10:51:13;;;;;;;1.77;1.27;;;;;;;25.75;42.91;99137.78;10644160;27;20043;-74
2023/07/02 10:56:18;;;;;;;2.40;1.20;;;;;;;26.11;39.63;99135.59;10623026;27;20075;-74
2023/07/02 11:01:28;;;;;;;1.45;0.95;;;;;;;25.64;38.06;99136.28;10638224;27;20069;-75
2023/07/02 11:06:33;;;;;;;1.17;0.73;;;;;;;25.41;38.31;99121.75;10637528;27;20043;-76
2023/07/02 11:11:35;;;;;;;2.42;0.70;;;;;;;25.43;41.01;99127.84;10636256;27;20069;-75
2023/07/02 11:16:38;;;;;;;1.33;0.90;;;;;;;25.97;37.88;99127.38;10637436;27;20095;-73
2023/07/02 11:21:56;;;;;;;2.40;0.80;;;;;;;26.48;38.36;99123.47;10633664;27;20043;-75
2023/07/02 11:27:03;;;;;;;1.92;0.50;;;;;;;25.45;36.28;99127.66;10635590;27;20039;-76
2023/07/02 11:32:06;;;;;;;1.42;1.00;;;;;;;25.27;39.68;99135.84;10635453;27;20043;-75
2023/07/02 11:37:09;;;;;;;1.10;0.98;;;;;;;25.04;39.92;99123.00;10619561;27;20043;-75
2023/07/02 11:42:13;;;;;;;0.90;0.70;;;;;;;24.88;40.64;99142.63;10600212;27;20496;-74
2023/07/02 11:47:16;;;;;;;1.30;0.80;;;;;;;24.06;40.85;99145.78;10637768;27;20032;-74
2023/07/02 11:52:18;;;;;;;1.20;0.68;;;;;;;23.77;42.06;99144.19;10637160;27;20055;-74
2023/07/02 11:57:22;;;;;;;2.05;0.90;;;;;;;24.65;42.74;99145.00;10638445;27;20122;-74
2023/07/02 12:02:24;;;;;;;1.42;0.98;;;;;;;25.47;39.42;99150.72;10621139;27;20039;-77
2023/07/02 12:07:27;;;;;;;2.25;0.88;;;;;;;26.14;38.70;99154.13;10633682;27;20397;-75
2023/07/02 12:12:29;;;;;;;2.45;1.15;;;;;;;26.07;37.47;99152.28;10635282;27;20043;-74
2023/07/02 12:17:31;;;;;;;1.58;1.20;;;;;;;26.70;38.33;99143.44;10636196;27;20553;-74
2023/07/02 12:22:33;;;;;;;1.63;1.20;;;;;;;27.53;35.86;99123.97;10635955;27;20528;-73
2023/07/02 12:27:36;;;;;;;2.58;1.15;;;;;;;27.69;35.56;99138.38;10612961;27;20066;-74
2023/07/02 12:32:39;;;;;;;2.17;1.40;;;;;;;26.91;36.19;99143.66;10593707;28;20150;-76
2023/07/02 12:37:50;;;;;;;4.82;1.40;;;;;;;25.37;39.55;99156.25;10592615;28;20070;-75
2023/07/02 12:42:52;;;;;;;2.15;1.33;;;;;;;25.22;38.27;99163.25;10591657;28;20055;-76
2023/07/02 12:47:55;;;;;;;1.77;1.25;;;;;;;24.69;38.54;99153.59;10593137;28;20032;-73
2023/07/02 12:52:57;;;;;;;2.10;1.02;;;;;;;24.70;38.57;99165.19;10591646;28;20435;-77
2023/07/02 12:57:59;;;;;;;8.23;1.30;;;;;;;25.56;38.19;99163.16;10584627;28;20071;-76
2023/07/02 13:03:01;;;;;;;2.20;1.20;;;;;;;25.44;37.37;99159.09;10582489;28;20045;-77
2023/07/02 13:08:06;;;;;;;2.03;1.13;;;;;;;24.54;38.13;99174.00;10582130;28;20031;-76
2023/07/02 13:13:08;;;;;;;2.67;1.15;;;;;;;24.22;39.96;99190.72;10563071;28;20051;-74
2023/07/02 13:18:24;;;;;;;9.68;2.05;;;;;;;23.88;43.81;99191.44;10582535;28;20036;-74
2023/07/02 13:23:28;;;;;;;4.18;1.60;;;;;;;23.93;44.88;99186.44;10581964;28;20092;-74
2023/07/02 13:28:30;;;;;;;2.47;1.80;;;;;;;24.44;43.53;99184.88;10581028;28;20047;-74
2023/07/02 13:33:32;;;;;;;4.85;1.67;;;;;;;24.61;42.80;99188.47;10582027;28;20071;-75
2023/07/02 13:38:34;;;;;;;4.63;1.73;;;;;;;24.34;43.05;99192.13;10581134;28;20043;-77
2023/07/02 13:43:39;;;;;;;5.38;2.00;;;;;;;24.40;43.01;99195.09;10585575;28;20078;-75
2023/07/02 13:48:41;;;;;;;3.53;2.22;;;;;;;24.40;43.41;99195.09;10581645;28;20040;-75
2023/07/02 13:53:44;;;;;;;2.85;1.90;;;;;;;24.54;41.26;99195.50;10584655;28;20115;-74
2023/07/02 13:58:55;;;;;;;5.95;1.98;;;;;;;24.37;42.68;99197.22;10590092;28;20043;-75
2023/07/02 14:03:56;;;;;;;2.35;1.50;;;;;;;24.31;44.02;99204.06;10588991;28;20144;-74
2023/07/02 14:08:58;;;;;;;2.60;1.75;;;;;;;24.07;43.35;99206.53;10587764;28;20073;-73
2023/07/02 14:14:00;;;;;;;2.83;2.03;;;;;;;23.92;42.85;99217.81;10587679;28;20036;-75
2023/07/02 14:19:02;;;;;;;4.30;2.28;;;;;;;23.98;44.11;99216.34;10569855;28;20039;-74
2023/07/02 14:24:05;;;;;;;3.15;1.60;;;;;;;23.67;42.85;99213.22;10570301;28;20039;-74
2023/07/02 14:29:06;;;;;;;2.25;1.75;;;;;;;23.56;43.67;99214.25;10569365;28;20138;-72
2023/07/02 14:34:08;;;;;;;3.13;2.20;;;;;;;23.91;43.09;99217.97;10587729;28;20386;-73
2023/07/02 14:39:10;;;;;;;2.78;2.20;;;;;;;24.49;41.28;99222.00;10587230;28;20046;-75
2023/07/02 14:44:12;;;;;;;3.40;2.38;;;;;;;24.40;41.35;99213.03;10587194;28;20118;-73
2023/07/02 14:49:14;;;;;;;3.22;2.58;;;;;;;23.91;41.15;99221.50;10587125;28;20036;-74
2023/07/02 14:54:17;;;;;;;3.17;2.60;;;;;;;24.02;41.06;99233.84;10588182;28;20036;-74
2023/07/02 14:59:19;;;;;;;3.42;2.30;;;;;;;23.67;42.43;99230.16;10587805;28;20073;-74
2023/07/02 15:04:21;;;;;;;3.22;2.92;;;;;;;23.37;42.66;99230.44;10567633;27;20040;-77
2023/07/02 15:09:24;;;;;;;3.47;2.97;;;;;;;23.38;42.81;99230.31;10585874;28;20130;-75
2023/07/02 15:14:25;;;;;;;3.47;3.17;;;;;;;24.06;41.76;99239.75;10585994;28;20036;-75
2023/07/02 15:19:27;;;;;;;5.63;5.13;;;;;;;24.79;40.43;99229.59;10586278;28;20046;-74
2023/07/02 15:24:29;;;;;;;4.93;4.30;;;;;;;24.85;39.84;99234.31;10567471;28;20049;-75
2023/07/02 15:29:31;;;;;;;7.68;6.00;;;;;;;24.53;41.97;99243.03;10566398;28;20526;-75
2023/07/02 15:34:32;;;;;;;5.10;4.70;;;;;;;24.55;41.67;99235.63;10585448;28;20462;-75
2023/07/02 15:39:34;;;;;;;5.35;4.13;;;;;;;25.33;38.06;99242.81;10587029;28;20126;-75
2023/07/02 15:44:37;;;;;;;5.55;5.13;;;;;;;24.77;38.31;99244.19;10588040;28;20031;-75
2023/07/02 15:49:39;;;;;;;6.38;5.22;;;;;;;23.84;40.84;99243.75;10585718;28;20069;-76
2023/07/02 15:54:41;;;;;;;5.97;4.72;;;;;;;24.52;40.18;99244.00;10585949;28;20078;-77
2023/07/02 15:59:43;;;;;;;5.18;4.68;;;;;;;24.64;41.38;99249.97;10585650;28;20045;-75
2023/07/02 16:04:46;;;;;;;6.30;5.68;;;;;;;24.45;40.28;99248.34;10585135;28;20043;-76
2023/07/02 16:09:48;;;;;;;7.07;5.53;;;;;;;23.83;40.53;99255.47;10585206;28;20526;-75
2023/07/02 16:14:50;;;;;;;6.40;5.28;;;;;;;23.71;41.62;99254.00;10584855;28;20496;-75
2023/07/02 16:19:52;;;;;;;8.20;5.85;;;;;;;23.75;41.73;99258.06;10567824;28;20500;-76
2023/07/02 16:24:55;;;;;;;6.43;5.93;;;;;;;23.71;41.42;99254.84;10584527;28;20438;-76
2023/07/02 16:29:57;;;;;;;7.10;5.45;;;;;;;23.24;42.28;99263.00;10567131;28;20163;-74
2023/07/02 16:35:00;;;;;;;6.35;5.78;;;;;;;23.15;42.15;99256.69;10585318;28;20040;-74
2023/07/02 16:40:04;;;;;;;7.60;6.45;;;;;;;23.00;43.29;99259.97;10549140;28;20162;-73
2023/07/02 16:45:07;;;;;;;6.85;6.20;;;;;;;23.29;44.60;99263.38;10583080;28;20071;-74
2023/07/02 16:50:12;;;;;;;7.90;7.07;;;;;;;23.33;43.44;99266.59;10583777;28;20480;-76
2023/07/02 16:55:14;;;;;;;7.65;6.95;;;;;;;23.30;43.63;99266.91;10583859;28;20040;-73
2023/07/02 17:00:16;;;;;;;8.43;7.10;;;;;;;23.29;43.87;99270.59;10584341;28;20047;-75
2023/07/02 17:05:18;;;;;;;9.10;6.80;;;;;;;23.40;43.47;99275.75;10584051;28;20036;-75
2023/07/02 17:10:20;;;;;;;8.50;7.70;;;;;;;23.30;43.05;99285.69;10583371;28;20122;-74
2023/07/02 17:15:21;;;;;;;11.65;9.40;;;;;;;22.84;44.24;99288.22;10564651;28;20058;-74
2023/07/02 17:20:23;;;;;;;8.75;7.65;;;;;;;22.76;43.17;99295.28;10583987;28;20040;-75
2023/07/02 17:25:25;;;;;;;10.27;7.95;;;;;;;22.74;43.86;99297.25;10583129;28;20488;-75
2023/07/02 17:30:27;;;;;;;9.95;8.13;;;;;;;22.64;45.03;99286.56;10588590;28;20461;-74
2023/07/02 17:35:29;;;;;;;11.68;8.13;;;;;;;22.70;44.97;99288.66;10568734;22;20040;-71
2023/07/02 17:40:32;;;;;;;10.82;7.22;;;;;;;22.82;44.50;99297.38;10573319;28;20412;-70
2023/07/02 17:45:34;;;;;;;8.68;7.47;;;;;;;22.64;45.75;99286.56;10590416;28;20040;-70
2023/07/02 17:50:36;;;;;;;8.80;8.00;;;;;;;22.44;45.74;99290.25;10590923;28;20523;-71
2023/07/02 17:55:38;;;;;;;7.47;6.80;;;;;;;22.34;46.73;99296.44;10590169;28;20545;-70
2023/07/02 18:00:40;;;;;;;8.43;7.53;;;;;;;22.12;47.02;99288.72;10575077;28;20420;-71
2023/07/02 18:05:42;;;;;;;9.68;8.20;;;;;;;21.96;46.89;99296.41;10591490;28;20036;-70
2023/07/02 18:10:48;;;;;;;9.20;7.93;;;;;;;21.94;48.27;99298.38;10590909;28;20135;-71
2023/07/02 18:15:50;;;;;;;8.68;7.78;;;;;;;22.01;47.05;99300.38;10589155;28;20042;-70
2023/07/02 18:20:53;;;;;;;7.63;6.97;;;;;;;22.07;46.96;99304.31;10590155;28;20062;-70
2023/07/02 18:25:57;;;;;;;8.98;7.80;;;;;;;21.66;48.06;99300.88;10589114;28;20047;-70
2023/07/02 18:30:59;;;;;;;8.40;7.60;;;;;;;21.83;47.80;99300.22;10572127;28;20093;-72
2023/07/02 18:36:02;;;;;;;9.68;7.85;;;;;;;21.86;47.05;99299.06;10590318;28;20036;-72
2023/07/02 18:41:07;;;;;;;9.38;8.45;;;;;;;21.87;46.96;99311.47;10589990;28;20074;-73
2023/07/02 18:46:09;;;;;;;8.70;8.00;;;;;;;21.67;47.70;99298.06;10575967;28;20484;-71
2023/07/02 18:51:11;;;;;;;16.75;8.57;;;;;;;21.50;47.88;99306.72;10588657;28;20050;-71
2023/07/02 18:56:13;;;;;;;9.80;8.77;;;;;;;21.40;48.11;99309.38;10591809;28;20560;-71
2023/07/02 19:01:16;;;;;;;9.45;8.55;;;;;;;21.30;48.63;99310.31;10588769;28;20039;-72
2023/07/02 19:06:21;;;;;;;9.63;7.78;;;;;;;21.13;48.98;99311.75;10570466;28;20480;-72
2023/07/02 19:11:23;;;;;;;8.05;7.35;;;;;;;20.82;50.86;99311.75;10572543;28;20047;-71
2023/07/02 19:16:25;;;;;;;8.57;7.85;;;;;;;20.80;50.80;99318.19;10588067;28;20056;-70
2023/07/02 19:21:27;;;;;;;9.43;8.52;;;;;;;20.95;50.13;99316.03;10569148;28;20512;-71
2023/07/02 19:26:29;;;;;;;9.52;8.55;;;;;;;20.85;52.09;99314.16;10552601;28;20134;-72
2023/07/02 19:31:31;;;;;;;9.40;8.50;;;;;;;20.83;51.48;99323.25;10587508;28;20516;-72
2023/07/02 19:36:32;;;;;;;12.75;8.82;;;;;;;20.83;51.31;99320.59;10570105;28;20086;-71
2023/07/02 19:41:34;;;;;;;9.18;8.18;;;;;;;20.90;51.02;99329.78;10587882;28;20092;-70
2023/07/02 19:46:36;;;;;;;13.75;8.70;;;;;;;20.88;50.30;99337.06;10588349;28;20032;-72
2023/07/02 19:51:39;;;;;;;9.65;8.73;;;;;;;20.79;51.00;99338.69;10572035;28;20044;-71
2023/07/02 19:56:41;;;;;;;9.80;8.85;;;;;;;20.66;51.15;99346.91;10588936;28;20039;-71
2023/07/02 20:01:43;;;;;;;9.10;8.25;;;;;;;20.52;52.64;99343.72;10587659;28;20078;-71
2023/07/02 20:06:45;;;;;;;10.98;8.73;;;;;;;20.59;52.08;99352.91;10587805;28;20035;-70
2023/07/02 20:11:48;;;;;;;9.48;8.27;;;;;;;20.54;52.36;99352.44;10588672;28;20051;-71
2023/07/02 20:16:50;;;;;;;10.25;9.27;;;;;;;20.27;54.01;99353.72;10587231;28;20035;-71
2023/07/02 20:21:54;;;;;;;13.38;8.90;;;;;;;20.33;52.70;99363.06;10587874;28;20051;-71
2023/07/02 20:26:57;;;;;;;9.70;8.55;;;;;;;20.10;53.75;99359.63;10587986;28;20044;-71
2023/07/02 20:31:59;;;;;;;9.25;8.30;;;;;;;19.86;55.36;99362.44;10587265;28;20040;-71
2023/07/02 20:37:01;;;;;;;9.30;8.35;;;;;;;19.74;55.95;99361.59;10588012;28;20400;-70
2023/07/02 20:42:04;;;;;;;10.00;9.10;;;;;;;19.74;55.28;99363.44;10586453;28;20054;-71
2023/07/02 20:47:08;;;;;;;10.27;9.13;;;;;;;19.48;57.06;99371.69;10585408;28;20050;-70
2023/07/02 20:52:09;;;;;;;11.07;8.98;;;;;;;19.36;58.49;99386.81;10587569;28;20134;-71
2023/07/02 20:57:11;;;;;;;10.93;9.82;;;;;;;19.26;59.48;99385.00;10588200;28;20036;-72
2023/07/02 21:02:13;;;;;;;10.05;9.13;;;;;;;18.93;61.22;99396.41;10588380;28;20071;-71
2023/07/02 21:07:15;;;;;;;10.15;9.25;;;;;;;18.86;62.00;99401.38;10594790;28;20044;-71
2023/07/02 21:12:17;;;;;;;10.32;9.43;;;;;;;18.82;62.28;99411.41;10594069;28;20047;-71
2023/07/02 21:17:20;;;;;;;10.57;9.68;;;;;;;18.78;62.24;99409.09;10595917;28;20043;-72
2023/07/02 21:22:23;;;;;;;9.68;8.65;;;;;;;19.08;59.39;99427.19;10595076;28;20040;-71
2023/07/02 21:27:25;;;;;;;11.13;8.70;;;;;;;19.09;58.90;99429.75;10578095;28;20489;-72
2023/07/02 21:32:27;;;;;;;9.80;8.90;;;;;;;19.12;58.08;99428.66;10595691;28;20048;-71
2023/07/02 21:37:29;;;;;;;9.35;8.55;;;;;;;19.09;58.48;99443.09;10594950;28;20036;-72
2023/07/02 21:42:31;;;;;;;10.45;9.35;;;;;;;19.01;57.92;99439.31;10596933;28;20051;-73
2023/07/02 21:47:32;;;;;;;11.57;9.68;;;;;;;18.99;57.23;99443.88;10591500;28;20069;-71
2023/07/02 21:52:36;;;;;;;9.30;8.40;;;;;;;18.85;57.32;99447.59;10591711;28;20047;-71
2023/07/02 21:57:38;;;;;;;10.95;9.63;;;;;;;18.81;57.04;99448.78;10590673;28;20093;-71
2023/07/02 22:02:40;;;;;;;15.35;9.20;;;;;;;18.65;57.40;99446.41;10591545;28;20096;-71
2023/07/02 22:07:42;;;;;;;10.27;9.23;;;;;;;18.46;58.41;99446.94;10589927;28;20114;-71
2023/07/02 22:12:44;;;;;;;10.55;9.27;;;;;;;18.36;59.16;99451.19;10572718;28;20078;-72
2023/07/02 22:17:46;;;;;;;11.82;10.18;;;;;;;18.32;59.76;99453.22;10570720;28;20465;-70
2023/07/02 22:22:48;;;;;;;10.23;9.27;;;;;;;18.22;60.86;99454.88;10589762;28;20047;-71
2023/07/02 22:27:50;;;;;;;12.45;11.25;;;;;;;18.44;59.38;99448.00;10570514;28;20104;-70
2023/07/02 22:32:52;;;;;;;10.88;9.82;;;;;;;18.36;60.48;99448.53;10588956;28;20048;-70
2023/07/02 22:37:56;;;;;;;10.95;9.43;;;;;;;18.35;60.32;99450.34;10588235;28;20489;-70
2023/07/02 22:42:58;;;;;;;10.75;9.23;;;;;;;18.36;60.53;99449.38;10588670;28;20043;-70
2023/07/02 22:48:00;;;;;;;11.13;9.50;;;;;;;18.35;60.85;99454.84;10570099;28;20039;-71
2023/07/02 22:53:01;;;;;;;10.57;9.48;;;;;;;18.34;61.10;99447.81;10587717;28;20155;-71
2023/07/02 22:58:04;;;;;;;11.65;10.45;;;;;;;18.43;60.69;99444.47;10568800;28;20570;-70
2023/07/02 23:03:05;;;;;;;10.82;9.73;;;;;;;18.32;60.96;99439.09;10587099;28;20131;-71
2023/07/02 23:08:08;;;;;;;12.40;10.65;;;;;;;18.21;61.98;99439.03;10569582;28;20051;-71
2023/07/02 23:13:09;;;;;;;12.45;10.85;;;;;;;18.17;61.55;99429.56;10586952;28;20404;-70
2023/07/02 23:18:11;;;;;;;10.90;9.90;;;;;;;18.14;61.61;99425.31;10568264;28;20097;-71
2023/07/02 23:23:15;;;;;;;11.55;10.35;;;;;;;18.10;61.73;99432.66;10586503;28;20082;-71