Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:24;;;;;;;42.92;28.92;;;;;;;-0.31;100.00;102450.00;5039740;28;20439;-50
2023/03/02 00:02:50;;;;;;;41.80;28.80;;;;;;;-0.50;100.00;102426.88;5051348;28;20037;-52
2023/03/02 00:05:15;;;;;;;43.75;30.60;;;;;;;0.05;100.00;102519.47;5053766;28;20041;-48
2023/03/02 00:07:41;;;;;;;50.83;32.05;;;;;;;-0.03;100.00;102488.16;5050094;28;20080;-46
2023/03/02 00:10:07;;;;;;;51.60;34.95;;;;;;;0.03;100.00;102498.69;5050533;28;20060;-49
2023/03/02 00:12:32;;;;;;;54.17;33.38;;;;;;;0.14;100.00;102504.28;5053550;28;20056;-51
2023/03/02 00:14:58;;;;;;;57.40;35.95;;;;;;;-0.28;100.00;102419.06;5049567;28;20162;-50
2023/03/02 00:17:26;;;;;;;57.38;37.88;;;;;;;-0.27;100.00;102404.41;5034456;28;20033;-47
2023/03/02 00:19:53;;;;;;;62.88;39.65;;;;;;;0.31;100.00;102491.13;5031946;28;20033;-48
2023/03/02 00:22:18;;;;;;;59.10;38.13;;;;;;;0.34;100.00;102488.63;5032979;28;20037;-44
2023/03/02 00:24:44;;;;;;;64.60;39.33;;;;;;;0.32;100.00;102487.66;5032351;28;20515;-46
2023/03/02 00:27:09;;;;;;;62.58;40.55;;;;;;;-0.09;100.00;102410.28;5040098;28;20048;-46
2023/03/02 00:29:34;;;;;;;66.25;40.85;;;;;;;0.31;100.00;102485.03;5051378;28;20037;-52
2023/03/02 00:32:00;;;;;;;66.57;41.72;;;;;;;-0.21;100.00;102390.00;5070391;28;20098;-49
2023/03/02 00:34:26;;;;;;;63.90;40.85;;;;;;;0.29;100.00;102492.75;5071601;28;20433;-48
2023/03/02 00:36:51;;;;;;;69.65;43.05;;;;;;;0.19;100.00;102464.78;5035764;28;20041;-47
2023/03/02 00:39:18;;;;;;;73.28;44.95;;;;;;;-0.12;100.00;102411.00;5036446;28;20504;-47
2023/03/02 00:41:44;;;;;;;71.70;43.70;;;;;;;0.26;100.00;102486.59;5051586;28;20368;-51
2023/03/02 00:44:16;;;;;;;68.88;42.15;;;;;;;0.23;100.00;102479.59;5050186;28;20033;-48
2023/03/02 00:46:42;;;;;;;72.57;44.40;;;;;;;0.20;100.00;102452.72;5032853;28;20045;-49
2023/03/02 00:49:07;;;;;;;75.50;43.80;;;;;;;-0.21;100.00;102382.25;5049212;28;20044;-51
2023/03/02 00:51:32;;;;;;;72.60;45.72;;;;;;;-0.09;100.00;102398.19;5051062;28;20455;-50
2023/03/02 00:54:01;;;;;;;76.40;45.47;;;;;;;0.31;100.00;102475.56;5050996;28;20434;-48
2023/03/02 00:56:26;;;;;;;75.55;44.03;;;;;;;0.41;100.00;102468.97;5050259;28;20086;-46
2023/03/02 00:58:52;;;;;;;76.57;44.60;;;;;;;-0.15;100.00;102384.16;5050931;28;20135;-50
2023/03/02 01:01:17;;;;;;;76.28;42.53;;;;;;;0.33;100.00;102465.25;5044600;28;20147;-49
2023/03/02 01:03:43;;;;;;;80.88;44.90;;;;;;;0.33;100.00;102463.53;5031753;28;20041;-47
2023/03/02 01:06:16;;;;;;;78.78;44.97;;;;;;;0.24;100.00;102451.97;5038727;28;20506;-47
2023/03/02 01:08:42;;;;;;;78.47;46.10;;;;;;;0.29;100.00;102461.66;5071984;28;20032;-47
2023/03/02 01:11:19;;;;;;;75.10;44.05;;;;;;;-0.17;100.00;102385.78;5060298;28;20060;-50
2023/03/02 01:13:45;;;;;;;77.55;45.42;;;;;;;-0.23;100.00;102380.41;5032425;28;20532;-46
2023/03/02 01:16:11;;;;;;;82.68;46.33;;;;;;;-0.24;100.00;102376.06;5030819;28;20107;-46
2023/03/02 01:18:37;;;;;;;76.30;44.28;;;;;;;-0.18;100.00;102397.88;5032402;28;20040;-47
2023/03/02 01:21:05;;;;;;;77.82;46.75;;;;;;;-0.26;100.00;102380.28;5031740;28;20079;-49
2023/03/02 01:23:30;;;;;;;84.47;47.58;;;;;;;-0.24;100.00;102387.31;5070803;28;20029;-48
2023/03/02 01:25:55;;;;;;;87.15;47.40;;;;;;;0.25;100.00;102474.47;5070596;28;20039;-44
2023/03/02 01:28:21;;;;;;;82.80;46.75;;;;;;;-0.15;100.00;102410.94;5071690;28;20040;-47
2023/03/02 01:30:46;;;;;;;78.07;45.90;;;;;;;0.22;100.00;102485.59;5051730;28;20043;-45
2023/03/02 01:33:11;;;;;;;87.10;46.28;;;;;;;0.05;100.00;102460.81;5052255;28;20029;-45
2023/03/02 01:35:37;;;;;;;89.07;46.60;;;;;;;0.08;100.00;102471.28;5051602;28;20033;-45
2023/03/02 01:38:02;;;;;;;83.38;45.75;;;;;;;0.09;100.00;102485.13;5051467;28;20033;-44
2023/03/02 01:40:27;;;;;;;88.88;46.83;;;;;;;-0.30;100.00;102412.97;5050351;28;20033;-48
2023/03/02 01:42:57;;;;;;;82.13;46.28;;;;;;;-0.51;100.00;102378.53;5049482;28;20075;-47
2023/03/02 01:45:46;;;;;;;82.13;44.60;;;;;;;-0.08;100.00;102469.84;5050559;28;20053;-50
2023/03/02 01:48:13;;;;;;;90.60;45.95;;;;;;;-0.30;100.00;102436.25;5051956;28;20025;-47
2023/03/02 01:50:38;;;;;;;92.05;47.25;;;;;;;-0.51;100.00;102390.56;5051653;28;20078;-47
2023/03/02 01:53:04;;;;;;;89.68;44.83;;;;;;;-0.63;100.00;102365.16;5031948;28;20132;-49
2023/03/02 01:55:31;;;;;;;90.47;47.45;;;;;;;-0.74;100.00;102359.59;5029627;28;20034;-46
2023/03/02 01:57:57;;;;;;;92.38;44.20;;;;;;;-0.21;100.00;102471.94;5029679;28;20029;-48
2023/03/02 02:00:28;;;;;;;93.20;45.58;;;;;;;-0.33;100.00;102435.25;5030281;28;20503;-46
2023/03/02 02:02:54;;;;;;;;;;;;;;;-0.23;100.00;102458.03;5031411;28;20033;-51
2023/03/02 02:05:21;;;;;;;91.85;45.28;;;;;;;-0.71;100.00;102364.00;5030198;28;19975;-48
2023/03/02 02:07:47;;;;;;;90.20;45.45;;;;;;;-0.22;100.00;102454.63;5063364;28;20449;-46
2023/03/02 02:10:13;;;;;;;93.70;44.75;;;;;;;-0.71;100.00;102376.91;5062813;28;20038;-49
2023/03/02 02:12:38;;;;;;;97.30;45.90;;;;;;;-0.28;100.00;102456.97;5072622;28;20377;-45
2023/03/02 02:15:04;;;;;;;95.93;45.97;;;;;;;-0.37;100.00;102449.75;5030988;28;20044;-52
2023/03/02 02:17:30;;;;;;;93.63;46.60;;;;;;;-0.40;100.00;102448.75;5030226;28;20030;-46
2023/03/02 02:20:20;;;;;;;95.80;46.03;;;;;;;-0.42;100.00;102453.00;5013120;28;20492;-48
2023/03/02 02:23:25;;;;;;;92.20;43.50;;;;;;;-0.48;100.00;102453.66;5044838;28;20041;-49
2023/03/02 02:25:57;;;;;;;100.72;44.95;;;;;;;-0.51;100.00;102445.78;5017096;28;20147;-47
2023/03/02 02:28:28;;;;;;;98.20;48.15;;;;;;;-0.52;100.00;102445.72;5051003;28;20107;-48
2023/03/02 02:31:16;;;;;;;104.32;47.47;;;;;;;-0.91;100.00;102372.69;5036480;28;20038;-49
2023/03/02 02:33:43;;;;;;;105.82;50.10;;;;;;;-0.50;100.00;102433.75;5031311;28;20080;-46
2023/03/02 02:36:15;;;;;;;107.40;50.53;;;;;;;-0.53;100.00;102436.22;5029850;28;20033;-47
2023/03/02 02:38:41;;;;;;;112.97;49.83;;;;;;;-0.98;100.00;102353.47;5063298;28;20061;-50
2023/03/02 02:41:11;;;;;;;107.88;48.97;;;;;;;-0.92;100.00;102363.16;5062526;28;20065;-49
2023/03/02 02:43:37;;;;;;;105.37;48.77;;;;;;;-0.52;100.00;102446.59;5029714;28;20033;-49
2023/03/02 02:46:02;;;;;;;112.05;48.00;;;;;;;-0.54;100.00;102437.91;5063011;28;20035;-50
2023/03/02 02:48:30;;;;;;;115.15;49.25;;;;;;;-0.62;100.00;102427.28;5030421;28;20103;-49
2023/03/02 02:50:59;;;;;;;111.07;50.58;;;;;;;-0.59;100.00;102423.94;5035361;28;20033;-43
2023/03/02 02:53:34;;;;;;;118.15;51.38;;;;;;;-0.67;100.00;102408.09;5048801;28;20033;-48
2023/03/02 02:56:00;;;;;;;105.05;47.47;;;;;;;-1.15;100.00;102337.34;5049558;28;20065;-46
2023/03/02 02:58:37;;;;;;;118.55;48.65;;;;;;;-0.63;100.00;102420.34;5049601;28;20072;-47
2023/03/02 03:01:03;;;;;;;115.53;47.15;;;;;;;-0.70;100.00;102414.88;5049496;28;20416;-46
2023/03/02 03:03:35;;;;;;;105.57;48.35;;;;;;;-0.73;100.00;102417.34;5029763;28;20034;-45
2023/03/02 03:06:04;;;;;;;120.65;50.00;;;;;;;-0.95;100.00;102368.22;5030811;28;20075;-46
2023/03/02 03:08:44;;;;;;;114.60;50.50;;;;;;;-0.71;100.00;102426.94;5030285;28;20033;-48
2023/03/02 03:11:18;;;;;;;118.13;48.13;;;;;;;-0.79;100.00;102406.78;5030380;28;20119;-50
2023/03/02 03:13:45;;;;;;;119.45;48.80;;;;;;;-0.74;100.00;102428.50;5029359;28;20417;-47
2023/03/02 03:16:14;;;;;;;120.32;50.13;;;;;;;-0.77;100.00;102413.75;5030980;28;20077;-46
2023/03/02 03:18:44;;;;;;;115.07;50.65;;;;;;;-0.71;100.00;102415.69;5031974;28;20105;-45
2023/03/02 03:21:09;;;;;;;116.15;48.60;;;;;;;-0.74;100.00;102439.75;5032219;28;20401;-46
2023/03/02 03:23:37;;;;;;;110.15;49.20;;;;;;;-1.04;100.00;102366.16;5032733;28;20041;-49
2023/03/02 03:26:03;;;;;;;110.88;47.83;;;;;;;-0.90;100.00;102388.25;5034453;28;20051;-49
2023/03/02 03:28:29;;;;;;;115.13;50.00;;;;;;;-1.25;100.00;102335.19;5065918;28;20103;-48
2023/03/02 03:30:55;;;;;;;118.10;49.40;;;;;;;-1.26;100.00;102328.28;5034361;28;20472;-49
2023/03/02 03:33:20;;;;;;;115.72;48.92;;;;;;;-0.78;100.00;102421.44;5033727;28;20045;-50
2023/03/02 03:35:46;;;;;;;122.05;50.13;;;;;;;-0.82;100.00;102392.03;5032760;28;20048;-46
2023/03/02 03:38:11;;;;;;;128.70;52.00;;;;;;;-0.64;100.00;102408.22;5038685;28;20041;-47
2023/03/02 03:40:36;;;;;;;133.15;52.28;;;;;;;-0.63;100.00;102402.22;5053962;28;20048;-52
2023/03/02 03:43:02;;;;;;;123.13;51.03;;;;;;;-1.20;100.00;102317.31;5039121;28;20033;-49
2023/03/02 03:45:28;;;;;;;123.43;50.88;;;;;;;-0.65;100.00;102421.09;5032930;28;20060;-47
2023/03/02 03:47:54;;;;;;;116.15;49.55;;;;;;;-0.76;100.00;102397.41;5033924;28;20053;-47
2023/03/02 03:50:19;;;;;;;116.82;48.97;;;;;;;-0.73;100.00;102407.88;5033669;28;20034;-46
2023/03/02 03:52:44;;;;;;;128.38;51.72;;;;;;;-1.22;100.00;102324.09;5044934;28;20115;-48
2023/03/02 03:55:11;;;;;;;118.15;50.63;;;;;;;-1.01;100.00;102347.31;5038217;28;20063;-44
2023/03/02 03:57:36;;;;;;;119.28;52.10;;;;;;;-1.12;100.00;102331.41;5032609;28;20065;-47
2023/03/02 04:00:06;;;;;;;122.45;49.92;;;;;;;-0.70;100.00;102420.06;5033206;28;20061;-50
2023/03/02 04:02:32;;;;;;;121.40;48.63;;;;;;;-0.73;100.00;102420.78;5033357;28;20034;-47
2023/03/02 04:05:05;;;;;;;125.05;50.08;;;;;;;-0.79;100.00;102417.97;5032166;28;20295;-47
2023/03/02 04:07:33;;;;;;;114.95;48.17;;;;;;;-0.82;100.00;102406.66;5033673;28;20029;-48
2023/03/02 04:10:05;;;;;;;116.85;48.92;;;;;;;-0.69;100.00;102419.22;5032196;28;20049;-47
2023/03/02 04:12:32;;;;;;;118.40;49.05;;;;;;;-0.71;100.00;102408.81;5040284;28;20548;-45
2023/03/02 04:14:57;;;;;;;124.70;51.20;;;;;;;-1.17;100.00;102331.19;5051838;28;20341;-47
2023/03/02 04:17:22;;;;;;;125.28;50.40;;;;;;;-1.23;100.00;102328.41;5051809;28;20041;-48
2023/03/02 04:19:48;;;;;;;117.80;49.40;;;;;;;-1.27;100.00;102326.53;5053408;28;20537;-48
2023/03/02 04:22:15;;;;;;;122.78;50.33;;;;;;;-0.87;100.00;102397.81;5046124;28;20036;-48
2023/03/02 04:24:40;;;;;;;121.47;49.90;;;;;;;-0.77;100.00;102423.22;5064074;28;20123;-48
2023/03/02 04:27:06;;;;;;;130.05;50.00;;;;;;;-0.80;100.00;102413.66;5031719;28;20065;-50
2023/03/02 04:29:31;;;;;;;124.50;50.42;;;;;;;-0.86;100.00;102394.41;5048385;28;20068;-49
2023/03/02 04:31:57;;;;;;;118.38;48.50;;;;;;;-0.85;100.00;102393.59;5047669;28;20040;-49
2023/03/02 04:34:24;;;;;;;123.78;49.90;;;;;;;-1.33;100.00;102307.31;5033316;28;20033;-48
2023/03/02 04:36:50;;;;;;;123.80;50.05;;;;;;;-0.71;100.00;102432.09;5033075;28;20381;-50
2023/03/02 04:39:16;;;;;;;117.40;49.15;;;;;;;-0.74;100.00;102411.28;5031790;28;20037;-50
2023/03/02 04:41:42;;;;;;;117.43;50.10;;;;;;;-0.64;100.00;102415.97;5031558;28;20041;-47
2023/03/02 04:44:07;;;;;;;115.70;48.38;;;;;;;-0.54;100.00;102416.31;5052699;28;20141;-51
2023/03/02 04:46:33;;;;;;;114.22;48.92;;;;;;;-0.50;100.00;102431.16;5052693;28;20094;-49
2023/03/02 04:48:58;;;;;;;120.40;49.25;;;;;;;-0.85;100.00;102344.50;5046885;28;20036;-47
2023/03/02 04:51:31;;;;;;;110.93;46.78;;;;;;;-0.47;100.00;102414.03;5015024;28;20495;-48
2023/03/02 04:53:59;;;;;;;113.78;48.13;;;;;;;-0.53;100.00;102400.88;5052067;28;20068;-47
2023/03/02 04:56:25;;;;;;;107.20;46.67;;;;;;;-0.99;100.00;102333.63;5051519;28;20037;-45
2023/03/02 04:58:50;;;;;;;107.65;46.10;;;;;;;-0.90;100.00;102336.56;5040450;28;20129;-49
2023/03/02 05:01:16;;;;;;;111.90;47.72;;;;;;;-0.55;100.00;102399.06;5032562;28;20070;-46
2023/03/02 05:03:42;;;;;;;111.93;46.85;;;;;;;-0.74;100.00;102376.81;5049500;28;20033;-47
2023/03/02 05:06:07;;;;;;;105.07;46.63;;;;;;;-0.53;100.00;102421.56;5052281;28;20041;-48
2023/03/02 05:08:33;;;;;;;98.90;45.88;;;;;;;-0.66;100.00;102396.94;5050885;28;20052;-47
2023/03/02 05:10:59;;;;;;;108.15;46.17;;;;;;;-0.65;100.00;102400.41;5050088;28;20083;-49
2023/03/02 05:13:25;;;;;;;110.10;45.25;;;;;;;-1.03;100.00;102339.50;5036147;28;20050;-48
2023/03/02 05:15:52;;;;;;;109.75;46.17;;;;;;;-0.63;100.00;102422.03;5031192;28;20029;-44
2023/03/02 05:18:18;;;;;;;104.00;43.25;;;;;;;-0.66;100.00;102407.28;5032223;28;20025;-46
2023/03/02 05:20:44;;;;;;;104.45;44.40;;;;;;;-0.73;100.00;102407.88;5032045;28;20517;-46
2023/03/02 05:23:22;;;;;;;102.10;45.13;;;;;;;-1.27;100.00;102321.34;5075959;28;20123;-45
2023/03/02 05:25:49;;;;;;;105.82;44.28;;;;;;;-0.83;100.00;102410.06;5051774;28;20041;-50
2023/03/02 05:28:14;;;;;;;107.40;45.50;;;;;;;-0.85;100.00;102397.09;5051759;28;20033;-49
2023/03/02 05:30:40;;;;;;;103.03;45.47;;;;;;;-0.69;100.00;102401.13;5050548;28;20032;-48
2023/03/02 05:33:05;;;;;;;103.05;43.92;;;;;;;-0.76;100.00;102381.91;5049707;28;20132;-45
2023/03/02 05:35:30;;;;;;;100.93;44.42;;;;;;;-0.65;100.00;102397.84;5051696;28;20124;-46
2023/03/02 05:37:56;;;;;;;97.00;42.95;;;;;;;-1.25;100.00;102301.63;5051597;28;20036;-47
2023/03/02 05:40:21;;;;;;;107.35;47.03;;;;;;;-0.58;100.00;102403.28;5036126;28;20052;-47
2023/03/02 05:42:47;;;;;;;101.72;43.30;;;;;;;-1.06;100.00;102316.13;5035484;28;20120;-47
2023/03/02 05:45:26;;;;;;;108.45;46.30;;;;;;;-0.69;100.00;102398.53;5031878;28;20041;-51
2023/03/02 05:47:52;;;;;;;105.53;43.75;;;;;;;-1.18;100.00;102331.16;5031504;28;20034;-46
2023/03/02 05:50:17;;;;;;;102.95;44.63;;;;;;;-1.14;100.00;102348.56;5031714;28;20079;-48
2023/03/02 05:52:44;;;;;;;106.45;44.47;;;;;;;-1.32;100.00;102324.56;5031171;28;20029;-48
2023/03/02 05:55:10;;;;;;;103.25;43.17;;;;;;;-1.36;100.00;102331.31;5031557;28;20037;-46
2023/03/02 05:57:35;;;;;;;108.88;43.40;;;;;;;-1.53;100.00;102311.69;5031913;28;20103;-49
2023/03/02 06:00:01;;;;;;;98.45;42.83;;;;;;;-1.17;100.00;102390.63;5031016;28;20064;-47
2023/03/02 06:02:26;;;;;;;98.80;42.03;;;;;;;-1.52;100.00;102341.00;5050255;28;20086;-46
2023/03/02 06:04:51;;;;;;;100.45;43.30;;;;;;;-1.25;100.00;102389.44;5051677;28;20078;-45
2023/03/02 06:07:17;;;;;;;103.88;42.65;;;;;;;-1.12;100.00;102411.50;5051470;28;20059;-47
2023/03/02 06:09:42;;;;;;;102.00;42.22;;;;;;;-1.57;100.00;102334.72;5051275;28;20041;-46
2023/03/02 06:12:08;;;;;;;104.05;44.22;;;;;;;-1.34;100.00;102383.03;5047966;28;20080;-47
2023/03/02 06:14:34;;;;;;;104.80;45.15;;;;;;;-1.63;100.00;102330.22;5031126;28;20038;-46
2023/03/02 06:17:00;;;;;;;101.03;43.95;;;;;;;-1.59;100.00;102332.09;5031370;28;20480;-48
2023/03/02 06:19:25;;;;;;;103.90;44.70;;;;;;;-1.56;100.00;102333.94;5049915;28;20121;-46
2023/03/02 06:21:50;;;;;;;104.43;45.17;;;;;;;-1.03;100.00;102413.56;5048891;28;20105;-47
2023/03/02 06:24:16;;;;;;;104.18;44.28;;;;;;;-1.16;100.00;102394.09;5051070;28;20037;-48
2023/03/02 06:26:41;;;;;;;101.63;44.20;;;;;;;-0.92;100.00;102440.72;5049965;28;20044;-50
2023/03/02 06:29:07;;;;;;;101.40;43.67;;;;;;;-0.88;100.00;102432.28;5047010;28;20042;-48
2023/03/02 06:31:32;;;;;;;100.60;42.10;;;;;;;-0.89;100.00;102428.78;5037421;28;20045;-46
2023/03/02 06:33:58;;;;;;;100.32;43.83;;;;;;;-1.06;100.00;102395.34;5049812;28;20534;-49
2023/03/02 06:36:23;;;;;;;100.43;43.47;;;;;;;-1.41;100.00;102331.97;5051298;28;20528;-46
2023/03/02 06:38:49;;;;;;;97.93;44.60;;;;;;;-1.27;100.00;102359.22;5051078;28;20468;-46
2023/03/02 06:41:14;;;;;;;99.90;43.90;;;;;;;-1.32;100.00;102343.56;5050303;28;20037;-46
2023/03/02 06:43:40;;;;;;;105.57;44.00;;;;;;;-1.32;100.00;102346.13;5050087;28;20032;-49
2023/03/02 06:46:05;;;;;;;99.85;43.13;;;;;;;-1.31;100.00;102347.00;5050875;28;20029;-46
2023/03/02 06:48:31;;;;;;;100.30;44.25;;;;;;;-0.84;100.00;102444.47;5034016;28;20090;-45
2023/03/02 06:50:56;;;;;;;102.00;43.15;;;;;;;-1.23;100.00;102368.88;5030405;28;20389;-48
2023/03/02 06:53:22;;;;;;;102.68;42.50;;;;;;;-1.39;100.00;102333.78;5031317;28;20047;-45
2023/03/02 06:55:48;;;;;;;98.32;41.78;;;;;;;-1.28;100.00;102354.84;5034595;28;20068;-48
2023/03/02 06:58:13;;;;;;;91.60;41.35;;;;;;;-0.81;100.00;102439.41;5035003;28;20033;-49
2023/03/02 07:00:39;;;;;;;89.47;41.30;;;;;;;-1.01;100.00;102392.13;5038852;28;20041;-47
2023/03/02 07:03:04;;;;;;;90.80;39.78;;;;;;;-0.66;100.00;102442.59;5051497;28;20112;-48
2023/03/02 07:05:32;;;;;;;87.25;40.05;;;;;;;-0.50;100.00;102449.25;5054646;28;20040;-47
2023/03/02 07:07:58;;;;;;;89.38;41.20;;;;;;;-0.92;100.00;102363.16;5054512;28;20043;-47
2023/03/02 07:10:24;;;;;;;87.70;39.83;;;;;;;-0.35;100.00;102444.66;5054358;28;20041;-46
2023/03/02 07:12:49;;;;;;;87.65;39.45;;;;;;;-0.32;100.00;102445.63;5052095;28;20151;-47
2023/03/02 07:15:16;;;;;;;84.80;38.72;;;;;;;-0.65;100.00;102384.91;5053180;28;20037;-46
2023/03/02 07:17:43;;;;;;;86.45;40.67;;;;;;;-0.16;100.00;102445.38;5046841;28;20033;-47
2023/03/02 07:20:09;;;;;;;81.55;39.80;;;;;;;-0.08;100.00;102449.13;5033253;28;20055;-45
2023/03/02 07:22:35;;;;;;;80.00;38.15;;;;;;;0.04;100.00;102445.22;5033745;28;20033;-47
2023/03/02 07:25:00;;;;;;;78.95;37.40;;;;;;;-0.28;100.00;102358.66;5034137;28;20064;-46
2023/03/02 07:27:26;;;;;;;81.10;40.25;;;;;;;0.13;100.00;102361.00;5043837;28;20033;-47
2023/03/02 07:29:51;;;;;;;67.20;35.17;;;;;;;0.76;100.00;102420.97;5054136;28;20465;-46
2023/03/02 07:32:16;;;;;;;64.25;35.83;;;;;;;1.13;100.00;102444.63;5032166;28;20481;-49
2023/03/02 07:34:42;;;;;;;57.30;31.83;;;;;;;1.32;100.00;102446.94;5033381;28;20037;-46
2023/03/02 07:37:07;;;;;;;59.53;32.15;;;;;;;1.32;100.00;102408.03;5033572;28;20033;-47
2023/03/02 07:39:32;;;;;;;50.33;30.30;;;;;;;1.60;100.00;102441.78;5033912;28;20424;-46
2023/03/02 07:41:59;;;;;;;48.78;29.98;;;;;;;1.51;100.00;102443.22;5066165;28;20087;-48
2023/03/02 07:44:25;;;;;;;48.05;29.05;;;;;;;0.80;100.00;102339.84;5034037;28;20048;-46
2023/03/02 07:46:51;;;;;;;45.22;28.13;;;;;;;1.42;100.00;102443.81;5070136;28;20033;-45
2023/03/02 07:49:16;;;;;;;47.17;28.20;;;;;;;1.29;100.00;102441.66;5053787;28;20040;-45
2023/03/02 07:51:41;;;;;;;49.38;29.50;;;;;;;1.13;100.00;102429.06;5035201;28;20439;-47
2023/03/02 07:54:07;;;;;;;46.55;29.08;;;;;;;1.20;100.00;102448.31;5033666;28;20045;-47
2023/03/02 07:56:32;;;;;;;45.60;29.02;;;;;;;1.06;100.00;102435.78;5033498;28;20037;-46
2023/03/02 07:58:57;;;;;;;45.05;28.15;;;;;;;0.57;100.00;102355.56;5033722;28;20052;-47
2023/03/02 08:01:23;;;;;;;44.53;27.88;;;;;;;0.65;100.00;102373.06;5035844;28;20043;-49
2023/03/02 08:03:48;;;;;;;46.20;26.98;;;;;;;1.06;100.00;102455.63;5033188;28;20033;-48
2023/03/02 08:06:14;;;;;;;50.00;29.67;;;;;;;0.47;100.00;102347.44;5034696;28;20046;-49
2023/03/02 08:08:39;;;;;;;43.15;27.15;;;;;;;1.02;100.00;102461.56;5050761;28;20037;-48
2023/03/02 08:11:10;;;;;;;46.05;28.75;;;;;;;0.56;100.00;102369.34;5044775;28;20040;-44
2023/03/02 08:13:35;;;;;;;;;;;;;;;1.03;100.00;102439.97;5033515;28;20096;-45
2023/03/02 08:16:02;;;;;;;44.38;27.65;;;;;;;0.97;100.00;102435.47;5036462;28;19916;-45
2023/03/02 08:18:28;;;;;;;46.13;29.20;;;;;;;1.04;100.00;102437.44;5052474;28;20383;-48
2023/03/02 08:20:54;;;;;;;46.00;28.67;;;;;;;0.93;100.00;102414.59;5046650;28;20083;-50
2023/03/02 08:23:19;;;;;;;44.95;26.63;;;;;;;1.05;100.00;102438.34;5051822;28;20090;-46
2023/03/02 08:25:45;;;;;;;41.83;26.90;;;;;;;0.62;100.00;102345.34;5034688;28;20040;-46
2023/03/02 08:28:10;;;;;;;44.35;26.75;;;;;;;1.21;100.00;102444.84;5043739;28;20034;-49
2023/03/02 08:30:36;;;;;;;43.25;26.65;;;;;;;0.70;100.00;102346.47;5035775;28;20068;-49
2023/03/02 08:33:02;;;;;;;42.25;27.10;;;;;;;1.25;100.00;102431.16;5032526;28;20100;-47
2023/03/02 08:35:27;;;;;;;38.22;25.65;;;;;;;0.92;100.00;102366.16;5014274;28;20064;-50
2023/03/02 08:37:53;;;;;;;38.97;24.75;;;;;;;1.00;100.00;102362.97;5032597;28;20102;-48
2023/03/02 08:40:18;;;;;;;38.53;25.75;;;;;;;1.44;100.00;102430.88;5035783;28;20105;-48
2023/03/02 08:42:43;;;;;;;34.90;23.80;;;;;;;1.57;100.00;102440.78;5032222;28;20045;-50
2023/03/02 08:45:09;;;;;;;35.95;24.98;;;;;;;1.68;100.00;102434.19;5032632;28;20465;-46
2023/03/02 08:47:34;;;;;;;36.47;24.10;;;;;;;1.91;100.00;102446.13;5032585;28;20044;-47
2023/03/02 08:49:59;;;;;;;33.05;23.00;;;;;;;1.63;100.00;102368.31;5044799;28;20106;-48
2023/03/02 08:52:25;;;;;;;34.20;22.85;;;;;;;1.74;100.00;102366.00;5069690;28;20041;-48
2023/03/02 08:54:50;;;;;;;31.60;23.13;;;;;;;1.94;100.00;102381.28;5067115;28;20028;-48
2023/03/02 08:57:15;;;;;;;31.33;22.52;;;;;;;2.57;100.00;102452.25;5064912;28;20051;-47
2023/03/02 08:59:41;;;;;;;30.73;21.70;;;;;;;2.76;100.00;102444.09;5046607;28;20153;-46
2023/03/02 09:02:09;;;;;;;32.58;21.90;;;;;;;2.97;100.00;102451.53;5032425;28;20484;-49
2023/03/02 09:04:35;;;;;;;28.50;21.48;;;;;;;3.26;100.00;102452.22;5032161;28;20094;-46
2023/03/02 09:07:00;;;;;;;28.73;20.35;;;;;;;3.51;100.00;102454.50;5042974;28;20509;-52
2023/03/02 09:09:25;;;;;;;31.45;20.02;;;;;;;3.62;100.00;102400.94;5071111;28;20045;-49
2023/03/02 09:11:51;;;;;;;25.08;19.10;;;;;;;3.94;100.00;102385.97;5061298;28;20059;-48
2023/03/02 09:14:16;;;;;;;26.08;18.17;;;;;;;4.78;100.00;102459.63;5030934;28;20128;-46
2023/03/02 09:16:41;;;;;;;23.35;18.92;;;;;;;5.03;100.00;102403.50;5031119;28;20424;-51
2023/03/02 09:19:06;;;;;;;21.08;17.02;;;;;;;5.89;100.00;102470.03;5033161;28;20414;-47
2023/03/02 09:21:32;;;;;;;23.90;17.60;;;;;;;6.06;100.00;102478.97;5051669;28;20491;-49
2023/03/02 09:23:57;;;;;;;19.50;15.82;;;;;;;6.63;100.00;102483.06;5051818;28;20118;-49
2023/03/02 09:26:24;;;;;;;22.48;17.13;;;;;;;6.51;100.00;102415.78;5051961;28;20056;-49
2023/03/02 09:28:49;;;;;;;20.48;16.02;;;;;;;7.27;100.00;102480.13;5051786;28;20453;-50
2023/03/02 09:31:14;;;;;;;23.58;18.23;;;;;;;7.55;100.00;102451.50;5051701;28;20098;-50
2023/03/02 09:33:40;;;;;;;20.50;16.70;;;;;;;8.41;100.00;102518.31;5050179;28;20025;-49
2023/03/02 09:36:07;;;;;;;20.38;16.50;;;;;;;8.98;100.00;102520.19;5045182;28;20068;-48
2023/03/02 09:38:32;;;;;;;18.98;15.52;;;;;;;9.71;100.00;102514.00;5037900;28;20564;-53
2023/03/02 09:40:57;;;;;;;19.33;15.88;;;;;;;10.21;100.00;102517.41;5031534;28;20124;-47
2023/03/02 09:43:38;;;;;;;17.95;14.90;;;;;;;10.13;100.00;102506.00;5031866;28;20511;-51
2023/03/02 09:46:15;;;;;;;17.70;14.13;;;;;;;10.08;100.00;102526.16;5031583;28;20041;-51
2023/03/02 09:48:56;;;;;;;20.88;15.15;;;;;;;10.10;100.00;102522.66;5031795;28;20114;-52
2023/03/02 09:51:27;;;;;;;16.90;14.20;;;;;;;10.35;100.00;102526.09;5031610;28;20117;-45
2023/03/02 09:54:02;;;;;;;18.02;14.68;;;;;;;10.65;100.00;102511.91;5036335;28;20032;-48
2023/03/02 09:56:28;;;;;;;18.80;15.50;;;;;;;10.87;100.00;102515.25;5051285;28;20037;-48
2023/03/02 09:59:04;;;;;;;16.98;14.20;;;;;;;10.87;100.00;102491.53;5059427;28;20048;-50
2023/03/02 10:01:51;;;;;;;16.08;13.98;;;;;;;10.40;100.00;102453.22;5033441;28;20036;-50
2023/03/02 10:04:22;;;;;;;17.77;14.13;;;;;;;10.42;100.00;102450.59;5049858;28;20064;-49
2023/03/02 10:06:51;;;;;;;15.15;12.85;;;;;;;11.17;100.00;102504.47;5049097;28;20029;-48
2023/03/02 10:09:16;;;;;;;15.27;12.88;;;;;;;11.54;100.00;102492.69;5049995;28;20109;-49
2023/03/02 10:11:57;;;;;;;16.40;14.35;;;;;;;11.35;100.00;102511.34;5043860;28;20120;-47
2023/03/02 10:14:29;;;;;;;16.08;13.07;;;;;;;11.37;100.00;102494.63;5031434;28;20041;-50
2023/03/02 10:17:08;;;;;;;17.90;13.77;;;;;;;11.70;100.00;102504.00;5029922;28;20064;-45
2023/03/02 10:19:46;;;;;;;16.23;13.52;;;;;;;11.90;100.00;102477.41;5029781;28;20048;-49
2023/03/02 10:22:18;;;;;;;17.27;13.25;;;;;;;11.39;100.00;102455.94;5051521;28;20032;-47
2023/03/02 10:24:57;;;;;;;16.17;14.13;;;;;;;11.23;100.00;102449.97;5056769;28;20063;-48
2023/03/02 10:27:28;;;;;;;20.83;13.82;;;;;;;11.99;100.00;102483.44;5047411;28;20040;-51
2023/03/02 10:29:59;;;;;;;18.95;13.65;;;;;;;12.63;100.00;102512.50;5063180;28;20032;-50
2023/03/02 10:32:29;;;;;;;16.67;13.70;;;;;;;12.57;100.00;102490.59;5035773;28;20037;-46
2023/03/02 10:34:54;;;;;;;17.95;14.48;;;;;;;12.44;100.00;102497.78;5049912;28;20463;-52
2023/03/02 10:37:23;;;;;;;16.63;13.57;;;;;;;11.70;100.00;102403.78;5063100;28;20052;-49
2023/03/02 10:39:53;;;;;;;16.05;14.25;;;;;;;12.03;100.00;102456.09;5068773;28;20037;-51
2023/03/02 10:42:22;;;;;;;16.40;14.02;;;;;;;12.67;100.00;102487.78;5054961;28;20033;-51
2023/03/02 10:44:50;;;;;;;16.48;13.25;;;;;;;11.67;100.00;102444.22;5062608;28;20028;-52
2023/03/02 10:47:21;;;;;;;13.93;12.43;;;;;;;12.00;100.00;102440.31;5058180;28;20041;-49
2023/03/02 10:49:47;;;;;;;15.60;12.75;;;;;;;11.95;100.00;102425.44;5055227;28;20123;-50
2023/03/02 10:52:18;;;;;;;17.15;13.52;;;;;;;12.35;100.00;102500.56;5070012;28;20120;-49
2023/03/02 10:54:43;;;;;;;;;;;;;;;12.99;100.00;102495.19;5055328;28;20119;-51
2023/03/02 10:57:35;;;;;;;14.73;12.90;;;;;;;12.34;100.00;102493.56;5065401;28;20347;-51
2023/03/02 11:00:16;;;;;;;15.25;12.88;;;;;;;12.47;100.00;102423.81;5064792;28;20044;-51
2023/03/02 11:02:52;;;;;;;17.00;14.20;;;;;;;12.79;100.00;102484.94;5064423;28;20174;-49