Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:04:18;;;;;;;3.50;3.20;;;;;;;19.43;56.32;97034.31;10491506;28;20048;-74
2023/06/12 00:09:38;;;;;;;3.55;3.20;;;;;;;19.42;56.42;97036.19;10516510;28;20044;-74
2023/06/12 00:14:59;;;;;;;3.85;3.17;;;;;;;19.42;56.35;97027.31;10487164;28;20057;-74
2023/06/12 00:20:19;;;;;;;3.75;3.40;;;;;;;19.42;56.58;97024.59;10501015;28;20040;-74
2023/06/12 00:25:41;;;;;;;3.47;3.17;;;;;;;19.42;56.48;97028.09;10514530;28;20542;-74
2023/06/12 00:31:01;;;;;;;3.50;3.20;;;;;;;19.42;56.65;97019.19;10500931;28;20094;-74
2023/06/12 00:36:22;;;;;;;3.50;3.20;;;;;;;19.41;56.66;97010.31;10500369;28;20123;-74
2023/06/12 00:41:42;;;;;;;3.58;3.28;;;;;;;19.42;56.77;97016.50;10486120;28;20044;-74
2023/06/12 00:47:05;;;;;;;3.30;3.00;;;;;;;19.40;56.75;97011.41;10485807;28;20123;-74
2023/06/12 00:52:26;;;;;;;2.95;2.75;;;;;;;19.42;56.76;97008.38;10499634;28;20048;-74
2023/06/12 00:57:46;;;;;;;2.85;2.63;;;;;;;19.41;56.84;97002.19;10500307;28;20071;-71
2023/06/12 01:03:08;;;;;;;3.20;2.80;;;;;;;19.41;56.88;97009.53;10479062;28;20052;-71
2023/06/12 01:08:42;;;;;;;3.30;3.00;;;;;;;19.40;56.87;97000.59;10499115;28;20063;-71
2023/06/12 01:14:02;;;;;;;2.95;2.75;;;;;;;19.41;57.02;97002.19;10498936;28;20071;-71
2023/06/12 01:19:22;;;;;;;3.10;2.90;;;;;;;19.42;57.07;96997.59;10498631;28;20036;-72
2023/06/12 01:25:10;;;;;;;3.35;3.05;;;;;;;19.41;57.19;96996.00;10498269;28;20040;-71
2023/06/12 01:30:43;;;;;;;3.38;3.08;;;;;;;19.40;57.13;97000.59;10512088;28;20041;-71
2023/06/12 01:36:07;;;;;;;2.83;2.63;;;;;;;19.41;57.12;96999.50;10484316;28;20048;-71
2023/06/12 01:41:28;;;;;;;3.63;3.33;;;;;;;19.41;57.21;96990.59;10496850;28;20044;-71
2023/06/12 01:46:48;;;;;;;3.08;2.78;;;;;;;19.40;57.25;96992.50;10497262;28;20036;-72
2023/06/12 01:52:07;;;;;;;3.45;3.15;;;;;;;19.40;57.25;96995.19;10483290;28;20040;-71
2023/06/12 01:57:27;;;;;;;3.10;2.90;;;;;;;19.41;57.20;96993.31;10483077;28;20041;-71
2023/06/12 02:02:53;;;;;;;3.08;2.88;;;;;;;19.40;57.12;96994.41;10477124;28;20516;-72
2023/06/12 02:08:16;;;;;;;3.33;2.80;;;;;;;19.40;57.17;96989.00;10483092;28;20037;-71
2023/06/12 02:13:36;;;;;;;3.33;3.03;;;;;;;19.39;57.22;96999.03;10482477;28;20481;-72
2023/06/12 02:18:56;;;;;;;3.00;2.80;;;;;;;19.39;57.25;96993.63;10482578;28;20040;-71
2023/06/12 02:24:16;;;;;;;3.08;2.78;;;;;;;19.39;57.40;96999.03;10482246;28;20405;-73
2023/06/12 02:29:36;;;;;;;2.97;2.78;;;;;;;19.40;57.28;97002.50;10481915;28;20500;-72
2023/06/12 02:34:56;;;;;;;3.10;2.63;;;;;;;19.40;57.32;97002.50;10496034;28;20047;-71
2023/06/12 02:40:16;;;;;;;2.78;2.58;;;;;;;19.39;57.27;97001.72;10481825;28;20040;-71
2023/06/12 02:45:37;;;;;;;2.90;2.70;;;;;;;19.38;57.39;97008.22;10481529;28;20086;-71
2023/06/12 02:50:59;;;;;;;2.88;2.67;;;;;;;19.38;57.30;97002.03;10495200;28;20037;-71
2023/06/12 02:56:19;;;;;;;3.05;2.75;;;;;;;19.39;57.23;97017.16;10510420;28;20040;-72
2023/06/12 03:01:43;;;;;;;2.88;2.67;;;;;;;19.39;57.36;97012.53;10492529;28;20063;-71
2023/06/12 03:07:05;;;;;;;2.92;2.72;;;;;;;19.38;57.39;97019.03;10467846;28;20079;-72
2023/06/12 03:12:26;;;;;;;3.20;2.60;;;;;;;19.38;57.42;97016.34;10481323;28;20072;-72
2023/06/12 03:17:46;;;;;;;2.78;2.58;;;;;;;19.40;57.43;97022.22;10480975;28;20412;-71
2023/06/12 03:23:06;;;;;;;2.83;2.60;;;;;;;19.39;57.35;97031.44;10494737;28;20048;-71
2023/06/12 03:28:26;;;;;;;2.53;2.33;;;;;;;19.38;57.34;97024.44;10466633;28;20094;-71
2023/06/12 03:33:47;;;;;;;2.85;2.60;;;;;;;19.38;57.40;97029.84;10480753;28;20036;-71
2023/06/12 03:39:09;;;;;;;2.92;2.65;;;;;;;19.38;57.39;97037.94;10494930;28;20044;-72
2023/06/12 03:44:29;;;;;;;2.90;2.60;;;;;;;19.37;57.36;97039.06;10480483;28;20041;-72
2023/06/12 03:49:48;;;;;;;2.65;2.45;;;;;;;19.37;57.28;97039.06;10494114;28;20055;-72
2023/06/12 03:55:09;;;;;;;3.05;2.85;;;;;;;19.37;57.33;97049.88;10466593;28;20051;-71
2023/06/12 04:00:29;;;;;;;2.83;2.60;;;;;;;19.38;57.39;97051.44;10494785;28;20052;-72
2023/06/12 04:05:49;;;;;;;2.92;2.72;;;;;;;19.38;57.18;97056.06;10516660;28;20043;-71
2023/06/12 04:11:13;;;;;;;2.90;2.60;;;;;;;19.39;57.32;97055.75;10501379;28;20045;-72
2023/06/12 04:16:34;;;;;;;3.13;2.83;;;;;;;19.34;55.86;97062.09;10474439;28;20056;-71
2023/06/12 04:21:54;;;;;;;3.72;3.30;;;;;;;19.35;56.25;97066.41;10486687;28;20048;-71
2023/06/12 04:27:16;;;;;;;4.93;3.47;;;;;;;19.37;55.83;97066.09;10500648;28;20061;-72
2023/06/12 04:32:37;;;;;;;3.92;3.28;;;;;;;19.38;55.79;97064.97;10486878;28;20123;-72
2023/06/12 04:37:56;;;;;;;6.63;3.13;;;;;;;19.39;56.01;97074.66;10486479;28;20052;-72
2023/06/12 04:43:19;;;;;;;3.65;3.33;;;;;;;19.38;55.17;97069.56;10486205;28;20037;-72
2023/06/12 04:48:41;;;;;;;4.55;3.58;;;;;;;19.37;55.28;97071.50;10513931;28;20044;-72
2023/06/12 04:54:01;;;;;;;8.52;3.90;;;;;;;19.23;52.31;97074.34;10486043;28;20048;-72
2023/06/12 04:59:21;;;;;;;10.38;3.95;;;;;;;19.17;53.08;97073.69;10514568;28;20446;-72
2023/06/12 05:04:41;;;;;;;6.15;3.90;;;;;;;19.23;53.72;97077.03;10474009;28;20413;-72
2023/06/12 05:10:02;;;;;;;4.88;3.75;;;;;;;19.27;53.44;97063.69;10499665;28;20440;-73
2023/06/12 05:15:24;;;;;;;5.68;4.40;;;;;;;19.28;53.45;97076.88;10485056;28;20056;-73
2023/06/12 05:20:44;;;;;;;4.53;3.90;;;;;;;18.90;51.79;97076.63;10498252;28;20067;-73
2023/06/12 05:26:04;;;;;;;6.72;3.45;;;;;;;18.78;51.61;97077.19;10498142;28;20032;-72
2023/06/12 05:31:25;;;;;;;4.60;3.60;;;;;;;18.95;52.41;97074.59;10498404;28;20109;-72
2023/06/12 05:36:45;;;;;;;4.25;3.60;;;;;;;19.07;53.07;97079.38;10470031;28;20048;-72
2023/06/12 05:42:07;;;;;;;6.72;3.95;;;;;;;19.14;53.42;97081.59;10497791;28;20051;-73
2023/06/12 05:47:27;;;;;;;5.47;3.80;;;;;;;19.19;53.75;97094.97;10480959;28;20045;-72
2023/06/12 05:52:46;;;;;;;5.20;3.65;;;;;;;19.22;54.15;97085.44;10497162;28;20051;-72
2023/06/12 05:58:06;;;;;;;7.88;4.00;;;;;;;19.23;54.48;97082.44;10497629;28;20044;-75
2023/06/12 06:03:26;;;;;;;8.18;4.22;;;;;;;19.25;54.69;97088.31;10455303;28;20056;-75
2023/06/12 06:08:46;;;;;;;10.23;5.20;;;;;;;19.27;54.83;97090.72;10455246;28;20075;-75
2023/06/12 06:14:07;;;;;;;12.55;5.57;;;;;;;19.28;54.96;97097.69;10455319;28;20472;-75
2023/06/12 06:19:27;;;;;;;12.82;6.22;;;;;;;19.27;55.18;97101.50;10478943;28;20048;-76
2023/06/12 06:24:48;;;;;;;14.88;6.22;;;;;;;19.28;55.28;97105.78;10482878;28;20056;-75
2023/06/12 06:30:09;;;;;;;18.40;7.20;;;;;;;19.28;55.44;97109.28;10482115;28;20545;-75
2023/06/12 06:35:29;;;;;;;17.42;6.70;;;;;;;19.30;55.42;97114.38;10496394;28;20074;-75
2023/06/12 06:40:49;;;;;;;16.30;7.28;;;;;;;19.30;55.74;97119.78;10467947;28;20405;-74
2023/06/12 06:46:11;;;;;;;14.13;6.78;;;;;;;19.30;55.72;97117.06;10481998;28;20441;-75
2023/06/12 06:51:31;;;;;;;13.65;6.45;;;;;;;19.30;55.92;97117.06;10467538;28;20404;-75
2023/06/12 06:56:51;;;;;;;18.38;6.82;;;;;;;19.31;56.04;97115.97;10495495;28;20049;-75
2023/06/12 07:02:11;;;;;;;12.98;6.75;;;;;;;19.30;56.07;97125.97;10481637;28;20101;-75
2023/06/12 07:07:31;;;;;;;16.13;6.72;;;;;;;19.31;56.10;97129.47;10467629;28;20090;-75
2023/06/12 07:12:56;;;;;;;15.15;6.63;;;;;;;19.31;56.25;97130.28;10482005;28;20503;-75
2023/06/12 07:18:20;;;;;;;12.30;6.47;;;;;;;19.33;56.36;97138.06;10495105;28;20044;-75
2023/06/12 07:23:40;;;;;;;19.25;6.75;;;;;;;19.34;56.34;97134.25;10494930;28;20041;-75
2023/06/12 07:29:00;;;;;;;15.50;6.25;;;;;;;19.33;56.61;97129.97;10480830;28;20040;-75
2023/06/12 07:34:20;;;;;;;14.48;6.45;;;;;;;19.33;56.69;97141.56;10480679;28;20041;-75
2023/06/12 07:39:40;;;;;;;14.30;6.35;;;;;;;19.33;56.58;97129.97;10501409;28;20040;-75
2023/06/12 07:45:02;;;;;;;13.75;6.35;;;;;;;19.34;56.66;97131.53;10488771;28;20048;-75
2023/06/12 07:50:22;;;;;;;14.07;6.20;;;;;;;19.35;56.81;97125.03;10502322;28;20047;-75
2023/06/12 07:55:42;;;;;;;12.93;6.10;;;;;;;19.34;56.92;97120.72;10487927;28;20055;-75
2023/06/12 08:01:04;;;;;;;13.20;5.97;;;;;;;19.34;56.87;97134.25;10501317;28;20076;-75
2023/06/12 08:06:25;;;;;;;13.88;6.43;;;;;;;19.35;57.06;97133.16;10487933;28;20048;-75
2023/06/12 08:11:46;;;;;;;11.95;6.13;;;;;;;19.35;57.06;97131.22;10501624;28;20095;-75
2023/06/12 08:17:06;;;;;;;13.45;5.63;;;;;;;19.35;57.01;97135.84;10487344;28;20041;-75
2023/06/12 08:22:26;;;;;;;10.75;5.85;;;;;;;19.35;57.13;97133.16;10487105;28;20055;-75
2023/06/12 08:27:46;;;;;;;10.75;5.97;;;;;;;19.37;57.20;97130.94;10500885;28;20408;-75
2023/06/12 08:33:07;;;;;;;10.52;5.60;;;;;;;19.36;57.17;97123.91;10500700;28;20477;-75
2023/06/12 08:38:27;;;;;;;9.52;5.28;;;;;;;19.36;57.28;97124.69;10472603;28;20078;-75
2023/06/12 08:43:48;;;;;;;9.38;5.75;;;;;;;19.36;57.38;97118.50;10500501;28;20120;-75
2023/06/12 08:49:09;;;;;;;10.32;5.10;;;;;;;19.37;57.35;97128.22;10485603;28;20512;-75
2023/06/12 08:54:33;;;;;;;9.75;5.05;;;;;;;19.37;57.34;97117.41;10513743;28;20048;-75
2023/06/12 08:59:52;;;;;;;10.80;5.53;;;;;;;19.38;57.49;97113.59;10499492;28;20048;-75
2023/06/12 09:05:18;;;;;;;9.85;5.30;;;;;;;19.38;57.57;97124.41;10486705;28;20105;-75
2023/06/12 09:10:40;;;;;;;12.27;5.50;;;;;;;19.39;57.42;97117.91;10499291;28;20037;-75
2023/06/12 09:16:00;;;;;;;10.57;5.30;;;;;;;19.39;57.45;97122.50;10485170;28;20044;-75
2023/06/12 09:21:24;;;;;;;9.88;5.25;;;;;;;19.39;57.48;97117.91;10498777;28;20044;-75
2023/06/12 09:26:44;;;;;;;9.30;5.15;;;;;;;19.39;57.58;97123.31;10498461;28;20105;-75
2023/06/12 09:32:07;;;;;;;9.65;5.25;;;;;;;19.40;57.68;97127.56;10484098;28;20060;-75
2023/06/12 09:37:27;;;;;;;10.25;5.07;;;;;;;19.40;57.63;97121.38;10498026;28;20054;-75
2023/06/12 09:42:46;;;;;;;9.25;4.80;;;;;;;19.41;57.51;97128.41;10497821;28;20048;-75
2023/06/12 09:48:08;;;;;;;8.93;4.80;;;;;;;19.41;57.66;97126.47;10483485;28;20476;-75
2023/06/12 09:53:29;;;;;;;8.65;5.00;;;;;;;19.41;57.64;97129.19;10483206;28;20037;-75
2023/06/12 09:58:50;;;;;;;10.25;5.35;;;;;;;19.41;57.86;97121.06;10496937;28;20493;-72
2023/06/12 10:04:11;;;;;;;9.30;4.97;;;;;;;19.42;57.83;97125.34;10473300;28;20056;-72
2023/06/12 10:09:31;;;;;;;7.70;4.75;;;;;;;19.42;57.66;97119.94;10496811;28;20044;-72
2023/06/12 10:14:51;;;;;;;7.72;4.78;;;;;;;19.42;57.82;97124.56;10468827;28;20125;-72
2023/06/12 10:20:12;;;;;;;7.57;4.63;;;;;;;19.41;58.01;97131.88;10482377;28;20040;-72
2023/06/12 10:25:32;;;;;;;6.50;4.35;;;;;;;19.43;57.89;97126.97;10511349;28;20064;-72
2023/06/12 10:31:23;;;;;;;7.72;4.57;;;;;;;19.43;58.08;97135.06;10496053;28;20211;-72
2023/06/12 10:36:46;;;;;;;8.50;4.68;;;;;;;19.44;57.97;97120.44;10465881;28;20060;-72
2023/06/12 10:42:07;;;;;;;8.60;4.68;;;;;;;19.42;58.01;97122.66;10495921;28;20052;-72
2023/06/12 10:47:27;;;;;;;6.43;4.47;;;;;;;19.43;58.08;97121.56;10481574;28;20043;-72
2023/06/12 10:52:54;;;;;;;9.13;4.60;;;;;;;19.43;58.11;97116.16;10510314;28;20485;-72
2023/06/12 10:58:18;;;;;;;7.43;4.60;;;;;;;19.45;58.12;97111.22;10495601;28;20040;-72
2023/06/12 11:03:42;;;;;;;8.52;4.55;;;;;;;19.44;58.22;97098.81;10487268;28;20454;-72
2023/06/12 11:09:09;;;;;;;6.45;4.05;;;;;;;19.44;58.23;97089.91;10495312;28;20067;-72
2023/06/12 11:14:31;;;;;;;6.28;4.05;;;;;;;19.44;58.26;97093.41;10503037;28;20045;-73
2023/06/12 11:19:59;;;;;;;6.45;3.97;;;;;;;19.45;58.27;97095.00;10475562;28;20044;-72
2023/06/12 11:25:19;;;;;;;5.88;4.28;;;;;;;19.45;58.19;97086.13;10503120;28;20518;-72
2023/06/12 11:30:42;;;;;;;6.18;4.30;;;;;;;19.44;58.13;97079.91;10489191;28;20047;-72
2023/06/12 11:36:02;;;;;;;7.03;4.68;;;;;;;19.46;58.17;97074.19;10503300;28;20059;-72
2023/06/12 11:41:22;;;;;;;7.00;3.92;;;;;;;19.45;58.28;97068.00;10502681;28;20446;-72
2023/06/12 11:46:43;;;;;;;6.28;4.07;;;;;;;19.46;58.27;97064.16;10502446;28;20051;-72
2023/06/12 11:52:03;;;;;;;7.13;4.20;;;;;;;19.46;58.36;97068.78;10488102;28;20066;-72
2023/06/12 11:57:26;;;;;;;5.43;3.85;;;;;;;19.46;58.37;97074.19;10487930;28;20040;-72
2023/06/12 12:02:55;;;;;;;5.53;3.75;;;;;;;19.46;58.29;97064.16;10482109;28;20056;-72
2023/06/12 12:08:15;;;;;;;6.50;4.10;;;;;;;19.46;58.30;97066.88;10502753;28;20064;-72
2023/06/12 12:14:07;;;;;;;5.03;3.90;;;;;;;19.47;58.51;97054.19;10515635;28;20055;-72
2023/06/12 12:19:29;;;;;;;6.88;3.92;;;;;;;19.46;58.58;97047.97;10501051;28;20048;-72
2023/06/12 12:24:53;;;;;;;5.55;3.42;;;;;;;19.46;58.58;97047.97;10515211;28;20048;-72
2023/06/12 12:30:16;;;;;;;6.22;3.85;;;;;;;19.48;58.47;97053.88;10487166;28;20401;-72
2023/06/12 12:35:36;;;;;;;4.30;3.60;;;;;;;19.47;58.68;97041.44;10501019;28;20132;-72
2023/06/12 12:40:56;;;;;;;5.47;3.72;;;;;;;19.49;58.68;97043.84;10515566;28;20112;-72
2023/06/12 12:46:16;;;;;;;7.03;3.88;;;;;;;19.48;58.56;97040.34;10486018;28;20050;-73
2023/06/12 12:51:36;;;;;;;5.32;3.58;;;;;;;19.49;58.92;97043.84;10500072;28;20405;-72
2023/06/12 12:56:57;;;;;;;5.10;3.45;;;;;;;19.49;57.02;97036.53;10515513;28;20173;-73
2023/06/12 13:02:16;;;;;;;5.07;2.92;;;;;;;19.45;52.51;97045.59;10481245;28;20138;-72
2023/06/12 13:07:38;;;;;;;4.43;2.90;;;;;;;19.42;51.94;97030.00;10485474;28;20048;-72
2023/06/12 13:12:59;;;;;;;4.95;3.00;;;;;;;19.40;50.45;97033.03;10499315;28;20549;-73
2023/06/12 13:18:18;;;;;;;3.38;2.30;;;;;;;19.39;50.66;97036.84;10498999;28;20054;-73
2023/06/12 13:23:38;;;;;;;4.15;2.70;;;;;;;19.39;50.11;97031.44;10498442;28;20040;-73
2023/06/12 13:28:58;;;;;;;4.13;2.60;;;;;;;19.38;48.98;97021.72;10498368;28;20049;-72
2023/06/12 13:34:17;;;;;;;2.67;2.25;;;;;;;19.37;48.17;97017.47;10497177;28;20378;-73
2023/06/12 13:39:37;;;;;;;3.50;2.83;;;;;;;19.38;48.58;97015.53;10497827;28;20044;-73
2023/06/12 13:44:57;;;;;;;8.32;2.97;;;;;;;19.36;49.17;97011.25;10497891;28;20479;-73
2023/06/12 13:50:16;;;;;;;4.05;2.50;;;;;;;19.39;49.70;97007.13;10497560;28;20060;-72
2023/06/12 13:55:36;;;;;;;4.00;2.53;;;;;;;19.41;50.97;97002.19;10497195;28;20102;-73
2023/06/12 14:00:55;;;;;;;3.03;2.72;;;;;;;19.41;51.73;97002.19;10496434;28;20553;-73
2023/06/12 14:06:15;;;;;;;3.53;2.83;;;;;;;19.42;52.61;97009.19;10497028;28;20090;-72
2023/06/12 14:11:35;;;;;;;3.00;2.60;;;;;;;19.41;53.17;97002.19;10496816;28;20531;-72
2023/06/12 14:16:55;;;;;;;2.15;1.95;;;;;;;19.43;53.59;96989.16;10496621;28;20064;-73
2023/06/12 14:22:15;;;;;;;3.67;2.75;;;;;;;19.44;53.94;96996.16;10496401;28;20056;-73
2023/06/12 14:27:35;;;;;;;3.20;2.65;;;;;;;19.44;54.16;96984.56;10496298;28;20036;-72
2023/06/12 14:32:56;;;;;;;2.92;2.50;;;;;;;19.46;54.43;96987.72;10496151;28;20489;-72
2023/06/12 14:38:15;;;;;;;3.63;2.60;;;;;;;19.46;54.97;96985.03;10496129;28;20044;-72
2023/06/12 14:43:35;;;;;;;3.20;2.25;;;;;;;19.46;55.04;96985.81;10510865;28;20109;-72
2023/06/12 14:48:54;;;;;;;2.72;2.40;;;;;;;19.46;55.37;96977.72;10481138;28;20115;-72
2023/06/12 14:54:14;;;;;;;3.90;2.80;;;;;;;19.48;55.73;96980.91;10495414;28;20043;-73
2023/06/12 14:59:34;;;;;;;3.58;2.28;;;;;;;19.49;55.86;96977.09;10510736;28;20131;-72
2023/06/12 15:04:54;;;;;;;3.42;2.50;;;;;;;19.50;56.21;96967.06;10482201;28;20511;-76
2023/06/12 15:10:14;;;;;;;3.42;2.75;;;;;;;19.58;56.20;96965.47;10481102;28;20044;-75
2023/06/12 15:15:35;;;;;;;6.22;2.50;;;;;;;19.54;51.05;96968.81;10511128;28;20048;-74
2023/06/12 15:20:54;;;;;;;3.33;2.70;;;;;;;19.49;49.05;96966.28;10495217;28;20040;-74
2023/06/12 15:26:14;;;;;;;4.18;2.90;;;;;;;19.47;46.97;96962.31;10495235;28;20101;-75
2023/06/12 15:31:34;;;;;;;3.22;2.35;;;;;;;19.44;47.35;96955.63;10495018;28;20041;-75
2023/06/12 15:36:53;;;;;;;5.32;2.40;;;;;;;19.44;47.34;96961.03;10494934;28;20048;-75
2023/06/12 15:42:12;;;;;;;2.95;2.70;;;;;;;19.43;47.50;96953.25;10494875;28;20045;-74
2023/06/12 15:47:32;;;;;;;4.28;2.70;;;;;;;19.40;45.56;96945.78;10480774;28;20400;-75
2023/06/12 15:52:51;;;;;;;4.93;2.85;;;;;;;19.41;46.99;96948.16;10509682;28;20538;-75
2023/06/12 15:58:11;;;;;;;5.72;2.90;;;;;;;19.41;47.31;96958.19;10496623;28;20044;-74
2023/06/12 16:03:31;;;;;;;3.78;2.55;;;;;;;19.39;46.11;96958.50;10480048;28;20049;-75
2023/06/12 16:08:50;;;;;;;2.97;2.63;;;;;;;19.42;46.87;96949.75;10487755;28;20036;-75
2023/06/12 16:14:13;;;;;;;3.30;2.47;;;;;;;19.47;48.21;96948.81;10501607;28;20040;-75
2023/06/12 16:19:32;;;;;;;5.03;2.65;;;;;;;19.48;48.93;96953.91;10487635;28;20037;-75
2023/06/12 16:24:52;;;;;;;2.72;2.47;;;;;;;19.48;48.27;96953.91;10501373;28;20481;-76
2023/06/12 16:30:12;;;;;;;3.80;2.67;;;;;;;19.51;48.05;96955.16;10500961;28;20040;-75
2023/06/12 16:35:32;;;;;;;3.45;2.80;;;;;;;19.52;48.35;96951.31;10501209;28;20047;-76
2023/06/12 16:40:54;;;;;;;4.75;2.80;;;;;;;19.53;48.40;96961.03;10500587;28;20040;-76
2023/06/12 16:46:16;;;;;;;2.17;1.63;;;;;;;19.53;48.34;96961.81;10486640;28;20040;-75
2023/06/12 16:51:36;;;;;;;4.32;2.65;;;;;;;19.55;49.01;96958.81;10500575;28;20075;-76
2023/06/12 16:56:59;;;;;;;4.05;2.45;;;;;;;19.55;49.50;96961.50;10486000;28;20064;-76
2023/06/12 17:02:21;;;;;;;3.00;2.25;;;;;;;19.52;49.51;96957.53;10495823;28;20121;-75
2023/06/12 17:07:40;;;;;;;3.83;2.25;;;;;;;19.54;49.15;96963.41;10499512;28;20068;-75
2023/06/12 17:13:01;;;;;;;4.28;2.70;;;;;;;19.53;49.62;96964.53;10499027;28;20044;-75
2023/06/12 17:18:20;;;;;;;2.95;2.58;;;;;;;19.53;49.66;96961.81;10499272;28;20052;-75
2023/06/12 17:23:40;;;;;;;4.28;2.72;;;;;;;19.52;50.40;96968.34;10498843;28;20036;-75
2023/06/12 17:29:01;;;;;;;3.42;2.63;;;;;;;19.51;50.07;96965.97;10513582;28;20105;-75
2023/06/12 17:34:21;;;;;;;7.55;2.85;;;;;;;19.51;50.49;96958.63;10498618;28;20045;-75
2023/06/12 17:39:40;;;;;;;9.43;2.85;;;;;;;19.52;50.59;96970.22;10498128;28;20472;-75
2023/06/12 17:45:00;;;;;;;4.70;2.60;;;;;;;19.51;50.80;96960.56;10497784;28;20041;-75
2023/06/12 17:50:20;;;;;;;5.35;2.83;;;;;;;19.52;51.00;96964.84;10484372;28;20045;-75
2023/06/12 17:55:40;;;;;;;4.45;2.70;;;;;;;19.50;51.18;96962.47;10497190;28;20048;-75
2023/06/12 18:00:59;;;;;;;4.57;2.53;;;;;;;19.48;50.91;96953.91;10493613;28;20105;-74
2023/06/12 18:06:19;;;;;;;6.88;2.88;;;;;;;19.48;50.91;96953.91;10496812;28;20041;-75
2023/06/12 18:11:38;;;;;;;3.33;2.55;;;;;;;19.47;49.07;96959.63;10511827;28;20412;-74
2023/06/12 18:16:57;;;;;;;4.30;2.67;;;;;;;19.47;49.93;96956.91;10497016;28;20059;-74
2023/06/12 18:22:17;;;;;;;4.15;2.50;;;;;;;19.45;49.81;96965.31;10496357;28;20061;-75
2023/06/12 18:27:36;;;;;;;5.03;2.83;;;;;;;19.46;50.04;96955.31;10466259;28;20044;-74
2023/06/12 18:32:57;;;;;;;4.38;2.72;;;;;;;19.45;49.83;96949.13;10511558;28;20048;-73
2023/06/12 18:38:17;;;;;;;4.32;2.58;;;;;;;19.44;49.94;96952.91;10496349;28;20083;-75
2023/06/12 18:43:36;;;;;;;4.47;2.90;;;;;;;19.44;49.61;96958.31;10495717;28;20111;-75
2023/06/12 18:48:56;;;;;;;8.07;2.80;;;;;;;19.43;49.53;96945.94;10510875;28;20040;-77
2023/06/12 18:54:17;;;;;;;5.78;2.63;;;;;;;19.44;49.92;96952.91;10495833;28;20044;-77
2023/06/12 18:59:37;;;;;;;5.85;2.75;;;;;;;19.43;49.70;96959.44;10482023;28;20041;-77
2023/06/12 19:04:57;;;;;;;4.25;2.40;;;;;;;19.44;50.04;96960.25;10481760;28;20056;-76
2023/06/12 19:10:16;;;;;;;4.60;2.67;;;;;;;19.43;49.99;96955.97;10511627;28;20045;-76
2023/06/12 19:15:37;;;;;;;3.15;2.85;;;;;;;19.41;50.04;96958.97;10495779;28;20511;-71
2023/06/12 19:20:57;;;;;;;4.53;3.20;;;;;;;19.41;49.94;96956.28;10495410;28;20044;-72
2023/06/12 19:26:18;;;;;;;5.20;2.50;;;;;;;19.42;49.83;96965.94;10495150;28;20091;-72
2023/06/12 19:31:38;;;;;;;4.40;2.53;;;;;;;19.41;49.85;96966.28;10496509;28;20115;-72
2023/06/12 19:36:57;;;;;;;7.97;2.72;;;;;;;19.40;50.35;96962.78;10489091;28;20454;-72
2023/06/12 19:42:17;;;;;;;3.28;2.70;;;;;;;19.41;50.88;96964.38;10517987;28;20040;-72
2023/06/12 19:47:37;;;;;;;2.92;2.50;;;;;;;19.45;51.21;96964.53;10502554;28;20083;-72
2023/06/12 19:52:56;;;;;;;3.13;2.83;;;;;;;19.46;51.48;96969.59;10502254;28;20072;-72
2023/06/12 19:58:15;;;;;;;4.47;3.00;;;;;;;19.48;51.75;96967.41;10502339;28;20131;-72
2023/06/12 20:03:35;;;;;;;5.47;2.80;;;;;;;19.49;52.09;96970.88;10493893;28;20061;-72
2023/06/12 20:08:54;;;;;;;2.60;2.40;;;;;;;19.50;52.54;96969.75;10501731;28;20052;-72
2023/06/12 20:14:14;;;;;;;3.05;2.30;;;;;;;19.50;52.51;96967.88;10501403;28;20064;-72
2023/06/12 20:19:34;;;;;;;2.75;2.33;;;;;;;19.51;52.72;96968.66;10501163;28;20485;-72
2023/06/12 20:24:54;;;;;;;4.40;2.70;;;;;;;19.51;52.92;96964.03;10501139;28;20458;-72
2023/06/12 20:30:13;;;;;;;3.63;2.60;;;;;;;19.51;53.04;96957.84;10516102;28;20040;-72
2023/06/12 20:35:33;;;;;;;3.03;2.50;;;;;;;19.51;53.18;96961.34;10500634;28;20508;-72
2023/06/12 20:40:52;;;;;;;3.90;2.40;;;;;;;19.52;53.41;96960.25;10500523;28;20036;-72
2023/06/12 20:46:12;;;;;;;3.92;2.53;;;;;;;19.52;53.28;96957.53;10499580;28;20067;-72
2023/06/12 20:51:32;;;;;;;2.97;2.67;;;;;;;19.52;53.54;96954.84;10471967;28;20468;-72
2023/06/12 20:56:52;;;;;;;2.58;2.22;;;;;;;19.53;53.75;96944.81;10499897;28;20086;-72
2023/06/12 21:02:12;;;;;;;3.83;2.50;;;;;;;19.53;53.99;96945.59;10481470;28;20500;-72
2023/06/12 21:07:31;;;;;;;2.65;2.40;;;;;;;19.52;53.73;96938.63;10514592;28;20044;-72
2023/06/12 21:12:51;;;;;;;2.85;2.40;;;;;;;19.53;53.83;96942.91;10485405;28;20040;-72
2023/06/12 21:18:11;;;;;;;2.75;2.55;;;;;;;19.53;53.81;96937.50;10485120;28;20047;-72
2023/06/12 21:23:30;;;;;;;2.95;2.30;;;;;;;19.53;53.92;96939.41;10513956;28;20401;-72
2023/06/12 21:28:50;;;;;;;2.95;2.67;;;;;;;19.54;54.00;96940.97;10498667;28;20067;-72
2023/06/12 21:34:10;;;;;;;2.40;2.20;;;;;;;19.53;54.02;96937.50;10440509;28;20182;-72
2023/06/12 21:39:31;;;;;;;2.70;2.38;;;;;;;19.54;54.01;96941.81;10469924;28;20562;-72
2023/06/12 21:44:51;;;;;;;2.33;2.13;;;;;;;19.54;53.97;96936.41;10512864;28;20040;-72
2023/06/12 21:50:10;;;;;;;2.30;2.10;;;;;;;19.54;54.04;96935.59;10483772;28;20098;-72
2023/06/12 21:55:30;;;;;;;2.50;2.30;;;;;;;19.55;54.12;96937.19;10511371;28;20049;-72
2023/06/12 22:00:54;;;;;;;2.50;2.20;;;;;;;19.54;54.18;96932.88;10496920;28;20052;-72
2023/06/12 22:06:14;;;;;;;2.40;2.20;;;;;;;19.55;54.51;96935.28;10469159;28;20036;-72
2023/06/12 22:11:34;;;;;;;2.28;2.13;;;;;;;19.55;54.25;96927.16;10496973;28;20098;-72
2023/06/12 22:16:53;;;;;;;3.83;2.17;;;;;;;19.55;54.36;96918.25;10483098;28;20045;-72
2023/06/12 22:22:13;;;;;;;2.42;2.17;;;;;;;19.55;54.29;96908.25;10496558;28;20111;-72
2023/06/12 22:27:32;;;;;;;2.35;2.15;;;;;;;19.55;54.30;96908.25;10496236;28;20041;-72
2023/06/12 22:32:51;;;;;;;2.88;2.22;;;;;;;19.55;54.31;96908.25;10482306;28;20488;-72
2023/06/12 22:38:11;;;;;;;2.22;2.03;;;;;;;19.56;54.25;96898.22;10496047;28;20493;-72
2023/06/12 22:43:31;;;;;;;3.60;2.17;;;;;;;19.56;54.48;96892.81;10495942;28;20049;-72
2023/06/12 22:48:50;;;;;;;2.33;2.20;;;;;;;19.56;54.48;96890.13;10482169;28;20045;-72
2023/06/12 22:54:10;;;;;;;2.20;2.00;;;;;;;19.56;54.50;96890.13;10482226;28;20037;-72
2023/06/12 22:59:29;;;;;;;2.90;2.50;;;;;;;19.55;54.54;96880.44;10495506;28;20044;-72
2023/06/12 23:04:49;;;;;;;2.30;2.10;;;;;;;19.55;54.50;96881.22;10499070;28;20059;-72
2023/06/12 23:10:12;;;;;;;2.13;1.92;;;;;;;19.55;54.40;96891.25;10507983;28;20047;-72
2023/06/12 23:15:32;;;;;;;2.55;2.00;;;;;;;19.56;54.57;96895.53;10508789;28;20048;-72
2023/06/12 23:20:51;;;;;;;2.42;2.22;;;;;;;19.55;54.70;96889.31;10524162;28;20040;-72
2023/06/12 23:26:15;;;;;;;2.78;2.10;;;;;;;19.55;54.43;96883.13;10508949;28;20036;-72
2023/06/12 23:31:35;;;;;;;2.10;1.90;;;;;;;19.55;54.64;96889.31;10509389;28;20090;-72
2023/06/12 23:36:55;;;;;;;2.03;1.92;;;;;;;19.55;54.64;96881.22;10508792;28;20048;-72
2023/06/12 23:42:17;;;;;;;2.10;2.00;;;;;;;19.55;54.68;96886.63;10508793;28;20059;-72
2023/06/12 23:47:36;;;;;;;2.20;1.98;;;;;;;19.55;54.67;96883.94;10524116;28;20044;-72
2023/06/12 23:52:56;;;;;;;2.85;2.30;;;;;;;19.55;54.77;96883.13;10480229;28;20037;-72
2023/06/12 23:58:16;;;;;;;2.15;1.98;;;;;;;19.55;54.89;96883.94;10508410;28;20048;-72
