Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:29;;;;;;;3.90;3.80;;;;;;;;;;5088751;28;20434;-75
2021/12/13 00:03:07;;;;;;;3.33;3.13;;;;;;;;;;5085988;28;20430;-74
2021/12/13 00:05:35;;;;;;;3.77;3.57;;;;;;;;;;5087676;28;20488;-75
2021/12/13 00:08:06;;;;;;;2.90;2.80;;;;;;;;;;5086481;28;20472;-74
2021/12/13 00:10:35;;;;;;;3.43;3.30;;;;;;;;;;5087977;28;20428;-75
2021/12/13 00:13:05;;;;;;;2.97;2.87;;;;;;;;;;5087090;28;20436;-75
2021/12/13 00:15:35;;;;;;;3.87;3.77;;;;;;;;;;5087680;28;20473;-75
2021/12/13 00:18:03;;;;;;;4.10;3.70;;;;;;;;;;5085885;28;20429;-75
2021/12/13 00:20:36;;;;;;;3.47;3.27;;;;;;;;;;5087285;28;20951;-75
2021/12/13 00:23:10;;;;;;;3.60;3.50;;;;;;;;;;5085924;28;20944;-74
2021/12/13 00:25:39;;;;;;;4.17;3.80;;;;;;;;;;5086878;28;20555;-75
2021/12/13 00:28:13;;;;;;;3.93;3.63;;;;;;;;;;5086925;28;20486;-74
2021/12/13 00:30:55;;;;;;;4.20;3.80;;;;;;;;;;5103291;28;20432;-76
2021/12/13 00:33:27;;;;;;;3.23;3.13;;;;;;;;;;5095533;28;20424;-75
2021/12/13 00:35:57;;;;;;;2.97;2.97;;;;;;;;;;5086722;28;20447;-74
2021/12/13 00:38:24;;;;;;;3.80;3.50;;;;;;;;;;5079950;28;20833;-75
2021/12/13 00:40:54;;;;;;;3.60;3.43;;;;;;;;;;5085534;28;20432;-75
2021/12/13 00:43:22;;;;;;;4.57;4.27;;;;;;;;;;5089661;28;20498;-75
2021/12/13 00:45:55;;;;;;;4.07;3.77;;;;;;;;;;5088011;28;20453;-75
2021/12/13 00:48:22;;;;;;;9.40;5.37;;;;;;;;;;5086156;28;20531;-75
2021/12/13 00:51:07;;;;;;;45.40;17.73;;;;;;;;;;5087978;28;21008;-74
2021/12/13 00:53:34;;;;;;;33.17;13.07;;;;;;;;;;5088032;28;20495;-74
2021/12/13 00:56:00;;;;;;;37.20;17.13;;;;;;;;;;5087196;28;20439;-74
2021/12/13 00:58:27;;;;;;;13.17;8.47;;;;;;;;;;5088479;28;20519;-75
2021/12/13 01:00:53;;;;;;;10.90;6.53;;;;;;;;;;5087928;28;20433;-75
2021/12/13 01:03:21;;;;;;;5.47;4.97;;;;;;;;;;5085511;28;20870;-75
2021/12/13 01:05:56;;;;;;;11.47;7.17;;;;;;;;;;5089176;28;20444;-74
2021/12/13 01:08:31;;;;;;;33.87;12.37;;;;;;;;;;5089904;28;20951;-74
2021/12/13 01:10:57;;;;;;;17.87;7.40;;;;;;;;;;5090763;28;20442;-74
2021/12/13 01:13:30;;;;;;;51.30;19.27;;;;;;;;;;5091818;28;20432;-74
2021/12/13 01:16:31;;;;;;;17.93;9.87;;;;;;;;;;5092060;28;20448;-75
2021/12/13 01:21:54;;;;;;;82.53;28.70;;;;;;;;;;5092012;28;20443;-74
2021/12/13 01:24:41;;;;;;;26.80;9.90;;;;;;;;;;5090088;28;20455;-75
2021/12/13 01:27:06;;;;;;;13.73;6.77;;;;;;;;;;5091512;28;20519;-75
2021/12/13 01:29:33;;;;;;;13.87;8.30;;;;;;;;;;5096234;28;20429;-75
2021/12/13 01:32:01;;;;;;;5.13;4.73;;;;;;;;;;5090982;28;20432;-75
2021/12/13 01:34:28;;;;;;;4.67;4.37;;;;;;;;;;5091683;28;20459;-75
2021/12/13 01:37:04;;;;;;;4.63;4.37;;;;;;;;;;5090480;28;20933;-74
2021/12/13 01:39:31;;;;;;;10.03;6.63;;;;;;;;;;5104458;28;20939;-73
2021/12/13 01:41:59;;;;;;;3.87;3.67;;;;;;;;;;5091397;28;20493;-74
2021/12/13 01:44:28;;;;;;;7.83;7.10;;;;;;;;;;5106816;28;21215;-74
2021/12/13 01:46:59;;;;;;;3.83;3.40;;;;;;;;;;5091570;28;20468;-74
2021/12/13 01:49:28;;;;;;;4.13;3.87;;;;;;;;;;5091985;28;20503;-73
2021/12/13 01:51:56;;;;;;;5.10;4.20;;;;;;;;;;5090580;28;20468;-74
2021/12/13 01:54:22;;;;;;;5.93;5.40;;;;;;;;;;5092250;28;20484;-74
2021/12/13 01:57:24;;;;;;;4.20;4.00;;;;;;;;;;5106892;28;20823;-74
2021/12/13 01:59:56;;;;;;;4.37;4.07;;;;;;;;;;5091632;28;20437;-74
2021/12/13 02:02:28;;;;;;;3.70;3.50;;;;;;;;;;5091184;28;20432;-74
2021/12/13 02:04:59;;;;;;;3.63;3.43;;;;;;;;;;5089047;28;20437;-74
2021/12/13 02:07:28;;;;;;;4.73;3.23;;;;;;;;;;5090757;28;20947;-74
2021/12/13 02:09:56;;;;;;;4.13;4.00;;;;;;;;;;5091019;28;20805;-74
2021/12/13 02:12:25;;;;;;;4.77;4.40;;;;;;;;;;5089993;28;20432;-75
2021/12/13 02:16:56;;;;;;;3.87;3.67;;;;;;;;;;5090164;28;20499;-75
2021/12/13 02:17:43;;;;;;;7.13;3.80;;;;;;;;;;5090336;28;20525;-74
2021/12/13 02:20:12;;;;;;;3.90;3.70;;;;;;;;;;5089852;28;20444;-73
2021/12/13 02:22:45;;;;;;;4.07;3.87;;;;;;;;;;5090798;28;20928;-74
2021/12/13 02:25:14;;;;;;;4.07;3.83;;;;;;;;;;5089763;28;20424;-74
2021/12/13 02:27:42;;;;;;;4.03;3.73;;;;;;;;;;5090010;28;20436;-74
2021/12/13 02:30:12;;;;;;;3.40;3.30;;;;;;;;;;5090418;28;20437;-74
2021/12/13 02:32:39;;;;;;;3.93;3.73;;;;;;;;;;5089794;28;20556;-74
2021/12/13 02:35:07;;;;;;;4.03;3.73;;;;;;;;;;5090477;28;20549;-74
2021/12/13 02:37:33;;;;;;;3.53;3.23;;;;;;;;;;5088203;28;20420;-74
2021/12/13 02:40:03;;;;;;;5.03;3.80;;;;;;;;;;5106041;28;20460;-74
2021/12/13 02:42:30;;;;;;;4.10;3.83;;;;;;;;;;5090106;28;20424;-74
2021/12/13 02:45:02;;;;;;;4.10;3.70;;;;;;;;;;5088545;28;20493;-74
2021/12/13 02:47:31;;;;;;;3.70;3.47;;;;;;;;;;5089222;28;20452;-74
2021/12/13 02:49:57;;;;;;;4.20;4.10;;;;;;;;;;5105909;28;20808;-74
2021/12/13 02:52:24;;;;;;;4.20;3.83;;;;;;;;;;5090145;28;20468;-74
2021/12/13 02:55:01;;;;;;;6.17;4.53;;;;;;;;;;5090294;28;20519;-74
2021/12/13 02:57:30;;;;;;;4.37;4.07;;;;;;;;;;5087329;28;20932;-74
2021/12/13 02:59:59;;;;;;;4.80;4.50;;;;;;;;;;5105412;28;20480;-74
2021/12/13 03:02:24;;;;;;;4.43;4.13;;;;;;;;;;5105788;28;20432;-74
2021/12/13 03:04:51;;;;;;;5.27;4.77;;;;;;;;;;5090529;28;20436;-73
2021/12/13 03:07:38;;;;;;;4.07;3.87;;;;;;;;;;5088884;28;20429;-74
2021/12/13 03:10:10;;;;;;;3.60;3.40;;;;;;;;;;5088424;28;20471;-74
2021/12/13 03:12:36;;;;;;;4.27;4.07;;;;;;;;;;5089516;28;20421;-74
2021/12/13 03:15:06;;;;;;;4.63;4.27;;;;;;;;;;5089114;28;20484;-74
2021/12/13 03:17:37;;;;;;;4.20;3.90;;;;;;;;;;5089435;28;20444;-74
2021/12/13 03:20:16;;;;;;;4.33;4.10;;;;;;;;;;5089799;28;20490;-74
2021/12/13 03:23:01;;;;;;;3.63;3.53;;;;;;;;;;5089829;28;20523;-73
2021/12/13 03:25:32;;;;;;;3.83;3.63;;;;;;;;;;5087975;28;20507;-74
2021/12/13 03:28:11;;;;;;;4.93;4.50;;;;;;;;;;5089052;28;20512;-73
2021/12/13 03:30:49;;;;;;;4.07;3.87;;;;;;;;;;5089022;28;20444;-75
2021/12/13 03:33:16;;;;;;;4.30;3.83;;;;;;;;;;5089138;28;20432;-75
2021/12/13 03:35:49;;;;;;;3.80;3.70;;;;;;;;;;5088925;28;20568;-75
2021/12/13 03:38:18;;;;;;;3.70;3.40;;;;;;;;;;5090004;28;20437;-74
2021/12/13 03:40:44;;;;;;;3.53;3.30;;;;;;;;;;5089055;28;20436;-74
2021/12/13 03:43:12;;;;;;;4.00;3.67;;;;;;;;;;5105321;28;20433;-75
2021/12/13 03:45:41;;;;;;;3.53;3.43;;;;;;;;;;5088724;28;20996;-74
2021/12/13 03:48:09;;;;;;;4.30;4.10;;;;;;;;;;5087835;28;21450;-74
2021/12/13 03:50:40;;;;;;;4.23;4.03;;;;;;;;;;5101528;28;20810;-74
2021/12/13 03:53:17;;;;;;;4.43;3.97;;;;;;;;;;5088170;28;20464;-73
2021/12/13 03:55:45;;;;;;;8.20;4.10;;;;;;;;;;5088673;28;20933;-74
2021/12/13 03:58:13;;;;;;;3.53;3.23;;;;;;;;;;5089047;28;20443;-74
2021/12/13 04:00:42;;;;;;;4.13;3.93;;;;;;;;;;5088403;28;20440;-74
2021/12/13 04:03:09;;;;;;;4.20;4.00;;;;;;;;;;5088190;28;20462;-73
2021/12/13 04:05:36;;;;;;;4.13;3.93;;;;;;;;;;5088004;28;20432;-75
2021/12/13 04:08:04;;;;;;;11.00;3.70;;;;;;;;;;5088672;28;20462;-74
2021/12/13 04:10:32;;;;;;;5.47;5.00;;;;;;;;;;5088410;28;20802;-74
2021/12/13 04:13:00;;;;;;;9.67;4.80;;;;;;;;;;5087509;28;20432;-73
2021/12/13 04:15:34;;;;;;;5.70;5.20;;;;;;;;;;5088467;28;21173;-74
2021/12/13 04:18:26;;;;;;;4.30;4.07;;;;;;;;;;5088460;28;20416;-74
2021/12/13 04:20:56;;;;;;;4.23;3.70;;;;;;;;;;5104634;28;20416;-74
2021/12/13 04:23:23;;;;;;;3.77;3.67;;;;;;;;;;5087980;28;20457;-74
2021/12/13 04:25:50;;;;;;;3.63;3.53;;;;;;;;;;5088059;28;20860;-74
2021/12/13 04:28:19;;;;;;;4.57;3.30;;;;;;;;;;5088849;28;20436;-73
2021/12/13 04:30:48;;;;;;;3.60;3.50;;;;;;;;;;5088102;28;20428;-73
2021/12/13 04:33:25;;;;;;;4.13;3.73;;;;;;;;;;5088562;28;20507;-74
2021/12/13 04:35:53;;;;;;;3.53;3.43;;;;;;;;;;5088785;28;20475;-73
2021/12/13 04:38:21;;;;;;;3.60;3.50;;;;;;;;;;5086361;28;20433;-73
2021/12/13 04:40:47;;;;;;;3.50;3.30;;;;;;;;;;5092889;28;20440;-73
2021/12/13 04:43:18;;;;;;;4.33;4.13;;;;;;;;;;5091624;28;20523;-74
2021/12/13 04:45:49;;;;;;;5.37;4.87;;;;;;;;;;5092217;28;20990;-73
2021/12/13 04:48:21;;;;;;;4.93;4.40;;;;;;;;;;5093324;28;20920;-73
2021/12/13 04:50:49;;;;;;;3.70;3.60;;;;;;;;;;5108418;28;20429;-73
2021/12/13 04:53:23;;;;;;;3.83;3.63;;;;;;;;;;5090818;28;20881;-73
2021/12/13 04:55:50;;;;;;;6.57;4.27;;;;;;;;;;5092175;28;20602;-73
2021/12/13 04:58:17;;;;;;;4.47;4.03;;;;;;;;;;5092940;28;20776;-73
2021/12/13 05:00:45;;;;;;;4.63;4.33;;;;;;;;;;5092432;28;20440;-74
2021/12/13 05:03:13;;;;;;;4.20;4.00;;;;;;;;;;5108207;28;20440;-73
2021/12/13 05:05:39;;;;;;;4.67;4.23;;;;;;;;;;5089888;28;20432;-74
2021/12/13 05:08:10;;;;;;;5.60;4.63;;;;;;;;;;5092818;28;20523;-74
2021/12/13 05:10:37;;;;;;;4.43;4.03;;;;;;;;;;5092102;28;20428;-73
2021/12/13 05:13:30;;;;;;;5.57;5.07;;;;;;;;;;5090438;28;20433;-73
2021/12/13 05:15:58;;;;;;;4.27;4.03;;;;;;;;;;5089533;28;20503;-74
2021/12/13 05:18:27;;;;;;;4.97;4.37;;;;;;;;;;5091428;28;20791;-73
2021/12/13 05:20:58;;;;;;;5.57;5.07;;;;;;;;;;5090792;28;20493;-73
2021/12/13 05:23:25;;;;;;;9.00;4.60;;;;;;;;;;5091066;28;20429;-74
2021/12/13 05:25:51;;;;;;;21.10;17.50;;;;;;;;;;5091816;28;20983;-73
2021/12/13 05:28:21;;;;;;;19.27;11.30;;;;;;;;;;5092561;28;20516;-73
2021/12/13 05:30:57;;;;;;;13.77;10.57;;;;;;;;;;5092040;28;20436;-73
2021/12/13 05:33:24;;;;;;;13.53;12.13;;;;;;;;;;5092071;28;20482;-74
2021/12/13 05:35:55;;;;;;;5.80;5.40;;;;;;;;;;5090738;28;20529;-73
2021/12/13 05:38:30;;;;;;;4.77;4.50;;;;;;;;;;5091869;28;20435;-73
2021/12/13 05:40:56;;;;;;;4.43;4.17;;;;;;;;;;5089678;28;20848;-73
2021/12/13 05:43:43;;;;;;;4.50;4.20;;;;;;;;;;5107862;28;20436;-74
2021/12/13 05:46:09;;;;;;;5.87;4.60;;;;;;;;;;5090031;28;20417;-73
2021/12/13 05:48:35;;;;;;;4.53;4.23;;;;;;;;;;5091614;28;20948;-73
2021/12/13 05:51:02;;;;;;;10.67;3.87;;;;;;;;;;5105061;28;20494;-74
2021/12/13 05:53:31;;;;;;;4.20;3.90;;;;;;;;;;5090598;28;20491;-74
2021/12/13 05:56:04;;;;;;;4.93;4.50;;;;;;;;;;5088966;28;20488;-73
2021/12/13 05:58:36;;;;;;;4.70;4.40;;;;;;;;;;5090804;28;20427;-73
2021/12/13 06:01:03;;;;;;;4.20;4.00;;;;;;;;;;5090751;28;20964;-74
2021/12/13 06:03:35;;;;;;;6.97;4.43;;;;;;;;;;5089796;28;20789;-73
2021/12/13 06:06:07;;;;;;;11.60;6.10;;;;;;;;;;5105287;28;20444;-73
2021/12/13 06:08:34;;;;;;;5.67;4.53;;;;;;;;;;5089765;28;20429;-73
2021/12/13 06:11:07;;;;;;;5.00;4.60;;;;;;;;;;5090519;28;20865;-74
2021/12/13 06:13:39;;;;;;;4.37;4.17;;;;;;;;;;5090760;28;20799;-74
2021/12/13 06:16:05;;;;;;;4.50;4.27;;;;;;;;;;5084487;28;21004;-73
2021/12/13 06:18:36;;;;;;;4.13;3.87;;;;;;;;;;5089042;28;20435;-74
2021/12/13 06:21:14;;;;;;;4.57;4.17;;;;;;;;;;5104182;28;20520;-73
2021/12/13 06:23:40;;;;;;;3.30;3.10;;;;;;;;;;5088326;28;20831;-73
2021/12/13 06:26:08;;;;;;;3.80;3.57;;;;;;;;;;5090169;28;20436;-74
2021/12/13 06:28:35;;;;;;;4.33;4.00;;;;;;;;;;5090622;28;20461;-73
2021/12/13 06:31:27;;;;;;;5.90;4.23;;;;;;;;;;5088053;28;21035;-74
2021/12/13 06:33:53;;;;;;;4.80;4.60;;;;;;;;;;5087311;28;20799;-73
2021/12/13 06:36:31;;;;;;;4.90;4.50;;;;;;;;;;5089094;28;20443;-73
2021/12/13 06:39:03;;;;;;;13.43;6.70;;;;;;;;;;5089271;28;20797;-74
2021/12/13 06:41:29;;;;;;;5.13;4.30;;;;;;;;;;5088898;28;20443;-73
2021/12/13 06:43:57;;;;;;;4.40;4.20;;;;;;;;;;5089169;28;20511;-73
2021/12/13 06:46:23;;;;;;;7.87;4.30;;;;;;;;;;5105580;28;20435;-73
2021/12/13 06:48:51;;;;;;;8.63;4.43;;;;;;;;;;5105474;28;20432;-73
2021/12/13 06:51:18;;;;;;;5.40;4.57;;;;;;;;;;5089224;28;20928;-73
2021/12/13 06:54:01;;;;;;;8.20;3.90;;;;;;;;;;5090559;28;20505;-73
2021/12/13 06:56:29;;;;;;;4.93;4.63;;;;;;;;;;5087245;28;20473;-73
2021/12/13 06:58:58;;;;;;;11.33;5.20;;;;;;;;;;5089673;28;20810;-73
2021/12/13 07:01:25;;;;;;;5.53;5.03;;;;;;;;;;5087233;28;20462;-73
2021/12/13 07:03:56;;;;;;;7.17;4.97;;;;;;;;;;5103508;28;20793;-73
2021/12/13 07:06:23;;;;;;;5.23;4.60;;;;;;;;;;5088229;28;20480;-73
2021/12/13 07:09:00;;;;;;;6.30;4.90;;;;;;;;;;5088793;28;20429;-73
2021/12/13 07:11:37;;;;;;;6.80;6.10;;;;;;;;;;5088241;28;20432;-73
2021/12/13 07:14:06;;;;;;;10.00;5.00;;;;;;;;;;5088543;28;20552;-73
2021/12/13 07:16:33;;;;;;;4.80;4.40;;;;;;;;;;5089595;28;20523;-73
2021/12/13 07:19:06;;;;;;;5.23;4.67;;;;;;;;;;5075455;28;20528;-73
2021/12/13 07:21:34;;;;;;;4.87;4.50;;;;;;;;;;5094526;27;20531;-73
2021/12/13 07:24:05;;;;;;;5.03;4.63;;;;;;;;;;5086801;28;20448;-73
2021/12/13 07:26:33;;;;;;;5.43;4.87;;;;;;;;;;5084804;28;20465;-73
2021/12/13 07:29:00;;;;;;;5.30;4.80;;;;;;;;;;5087995;28;20448;-73
2021/12/13 07:31:29;;;;;;;6.27;4.67;;;;;;;;;;5088370;28;20860;-72
2021/12/13 07:34:06;;;;;;;7.10;6.40;;;;;;;;;;5086647;28;20412;-72
2021/12/13 07:36:32;;;;;;;6.23;5.83;;;;;;;;;;5086632;28;20225;-73
2021/12/13 07:39:00;;;;;;;7.73;5.17;;;;;;;;;;5087474;28;20445;-70
2021/12/13 07:41:38;;;;;;;5.57;5.20;;;;;;;;;;5085915;28;20527;-73
2021/12/13 07:44:04;;;;;;;5.60;5.20;;;;;;;;;;5089340;28;20475;-73
2021/12/13 07:46:31;;;;;;;11.80;4.77;;;;;;;;;;5087645;28;20413;-73
2021/12/13 07:49:04;;;;;;;5.30;5.00;;;;;;;;;;5088174;28;20432;-73
2021/12/13 07:51:30;;;;;;;7.87;5.03;;;;;;;;;;5086702;28;20525;-73
2021/12/13 07:53:59;;;;;;;12.80;4.73;;;;;;;;;;5088474;28;20428;-73
2021/12/13 07:56:37;;;;;;;8.00;5.60;;;;;;;;;;5099213;28;20523;-73
2021/12/13 07:59:22;;;;;;;5.60;5.20;;;;;;;;;;5087177;28;20463;-74
2021/12/13 08:01:48;;;;;;;4.63;4.20;;;;;;;;;;5086022;28;20471;-73
2021/12/13 08:04:17;;;;;;;8.70;5.30;;;;;;;;;;5086013;28;20452;-72
2021/12/13 08:06:45;;;;;;;6.00;5.40;;;;;;;;;;5082740;28;20198;-72
2021/12/13 08:09:13;;;;;;;6.20;5.40;;;;;;;;;;5087302;28;20931;-72
2021/12/13 08:11:50;;;;;;;11.77;5.70;;;;;;;;;;5084385;28;20494;-72
2021/12/13 08:14:24;;;;;;;10.27;5.50;;;;;;;;;;5087684;28;20467;-73
2021/12/13 08:16:50;;;;;;;4.77;4.33;;;;;;;;;;5085644;28;20437;-73
2021/12/13 08:19:22;;;;;;;5.67;4.70;;;;;;;;;;5081108;28;20420;-73
2021/12/13 08:21:53;;;;;;;10.03;5.10;;;;;;;;;;5085315;28;20712;-73
2021/12/13 08:24:21;;;;;;;4.83;4.53;;;;;;;;;;5088257;28;20428;-73
2021/12/13 08:26:47;;;;;;;6.43;5.63;;;;;;;;;;5084027;28;20459;-73
2021/12/13 08:29:22;;;;;;;5.60;5.20;;;;;;;;;;5088121;28;20519;-73
2021/12/13 08:31:52;;;;;;;5.53;5.13;;;;;;;;;;5081530;28;20902;-75
2021/12/13 08:34:44;;;;;;;6.93;6.00;;;;;;;;;;5087438;28;20468;-73
2021/12/13 08:37:31;;;;;;;10.70;5.20;;;;;;;;;;5086701;28;20451;-73
2021/12/13 08:40:09;;;;;;;7.57;6.30;;;;;;;;;;5100745;28;20422;-73
2021/12/13 08:42:41;;;;;;;6.07;5.57;;;;;;;;;;5086667;28;20443;-73
2021/12/13 08:45:06;;;;;;;5.50;5.10;;;;;;;;;;5088026;28;20953;-73
2021/12/13 08:47:50;;;;;;;11.07;5.60;;;;;;;;;;5084990;28;20936;-73
2021/12/13 08:50:45;;;;;;;7.00;6.50;;;;;;;;;;5084400;28;20421;-73
2021/12/13 08:53:15;;;;;;;9.10;4.83;;;;;;;;;;5071889;28;20475;-73
2021/12/13 08:55:43;;;;;;;5.97;5.13;;;;;;;;;;5086746;28;20486;-74
2021/12/13 08:58:17;;;;;;;8.53;5.40;;;;;;;;;;5085578;28;20425;-73
2021/12/13 09:01:02;;;;;;;9.17;5.23;;;;;;;;;;5085354;28;20428;-74
2021/12/13 09:03:40;;;;;;;5.53;5.13;;;;;;;;;;5087017;28;20439;-73
2021/12/13 09:06:06;;;;;;;5.60;5.20;;;;;;;;;;5086166;28;20936;-72
2021/12/13 09:09:06;;;;;;;6.97;6.37;;;;;;;;;;5087992;28;20427;-73
2021/12/13 09:11:35;;;;;;;5.77;5.37;;;;;;;;;;5046699;28;20460;-72
2021/12/13 09:14:04;;;;;;;5.90;5.40;;;;;;;;;;5103063;28;20855;-73
2021/12/13 09:16:45;;;;;;;7.53;5.00;;;;;;;;;;5086504;28;20472;-73
2021/12/13 09:19:22;;;;;;;5.90;5.50;;;;;;;;;;5088829;28;20439;-73
2021/12/13 09:21:54;;;;;;;4.90;4.60;;;;;;;;;;5085621;28;20985;-73
2021/12/13 09:24:46;;;;;;;6.27;5.43;;;;;;;;;;5088514;28;20455;-75
2021/12/13 09:27:32;;;;;;;6.30;5.73;;;;;;;;;;5086505;28;20475;-72
2021/12/13 09:30:15;;;;;;;6.60;5.90;;;;;;;;;;5075476;28;20711;-72
2021/12/13 09:32:44;;;;;;;6.33;5.70;;;;;;;;;;5090091;28;20458;-73
2021/12/13 09:35:16;;;;;;;6.83;6.00;;;;;;;;;;5091453;28;20480;-73
2021/12/13 09:37:42;;;;;;;8.93;6.20;;;;;;;;;;5090370;28;20420;-73
2021/12/13 09:40:09;;;;;;;5.53;5.13;;;;;;;;;;5090859;28;20511;-73
2021/12/13 09:42:44;;;;;;;6.40;5.43;;;;;;;;;;5090771;28;22561;-72
2021/12/13 09:45:12;;;;;;;10.57;6.70;;;;;;;;;;5090190;28;20446;-73
2021/12/13 09:47:41;;;;;;;6.43;5.47;;;;;;;;;;5089644;28;20436;-73
2021/12/13 09:50:10;;;;;;;7.37;6.57;;;;;;;;;;5090894;28;20437;-73
2021/12/13 09:52:39;;;;;;;6.30;5.70;;;;;;;;;;5090370;28;20499;-73
2021/12/13 09:55:08;;;;;;;8.47;6.90;;;;;;;;;;5089049;28;20484;-73
2021/12/13 09:57:40;;;;;;;6.57;5.97;;;;;;;;;;5089181;28;20453;-74
2021/12/13 10:00:26;;;;;;;6.30;5.80;;;;;;;;;;5090212;28;20955;-75
2021/12/13 10:02:55;;;;;;;6.50;5.90;;;;;;;;;;5090643;28;20432;-73
2021/12/13 10:05:26;;;;;;;7.37;5.80;;;;;;;;;;5088958;28;20958;-73
2021/12/13 10:07:55;;;;;;;7.00;6.27;;;;;;;;;;5091038;28;20848;-71
2021/12/13 10:10:23;;;;;;;6.60;6.00;;;;;;;;;;5086879;28;20433;-72
2021/12/13 10:12:55;;;;;;;7.20;6.60;;;;;;;;;;5089214;28;20815;-70
2021/12/13 10:15:41;;;;;;;8.53;6.20;;;;;;;;;;5088296;28;20476;-73
2021/12/13 10:18:13;;;;;;;6.77;6.10;;;;;;;;;;5088718;28;20429;-72
2021/12/13 10:20:44;;;;;;;8.40;6.33;;;;;;;;;;5089180;28;20515;-71
2021/12/13 10:23:12;;;;;;;7.23;6.50;;;;;;;;;;5090308;28;20509;-68
2021/12/13 10:25:39;;;;;;;7.10;6.20;;;;;;;;;;5088171;28;20440;-72
2021/12/13 10:28:08;;;;;;;7.50;5.83;;;;;;;;;;5085500;28;20439;-73
2021/12/13 10:30:40;;;;;;;8.07;6.60;;;;;;;;;;5087119;28;20428;-71
2021/12/13 10:33:07;;;;;;;7.07;6.53;;;;;;;;;;5089684;28;20585;-70
2021/12/13 10:35:35;;;;;;;5.57;5.20;;;;;;;;;;5101683;27;20484;-71
2021/12/13 10:38:07;;;;;;;6.80;5.20;;;;;;;;;;5089524;28;20440;-72
2021/12/13 10:40:36;;;;;;;5.60;5.10;;;;;;;;;;5086083;28;20432;-72
2021/12/13 10:43:05;;;;;;;6.80;5.50;;;;;;;;;;5105287;28;20435;-72
2021/12/13 10:45:34;;;;;;;5.80;5.40;;;;;;;;;;5103714;27;20898;-72
2021/12/13 10:48:05;;;;;;;6.90;5.27;;;;;;;;;;5104816;27;20494;-72
2021/12/13 10:50:37;;;;;;;5.10;4.60;;;;;;;;;;5088083;28;20796;-72
2021/12/13 10:53:05;;;;;;;6.40;5.57;;;;;;;;;;5089481;28;20543;-71
2021/12/13 10:55:33;;;;;;;14.97;8.40;;;;;;;;;;5087463;28;20986;-68
2021/12/13 10:57:59;;;;;;;10.53;6.93;;;;;;;;;;5088795;28;20541;-71
2021/12/13 11:00:31;;;;;;;6.20;5.70;;;;;;;;;;5085569;28;21133;-72
2021/12/13 11:02:59;;;;;;;6.97;6.27;;;;;;;;;;5088592;28;20508;-72
2021/12/13 11:05:28;;;;;;;10.53;6.83;;;;;;;;;;5102278;27;20800;-72
2021/12/13 11:07:54;;;;;;;6.30;5.83;;;;;;;;;;5088126;28;20500;-72
2021/12/13 11:10:23;;;;;;;7.97;5.63;;;;;;;;;;5086584;28;20436;-72
2021/12/13 11:12:51;;;;;;;5.13;4.63;;;;;;;;;;5089752;28;20440;-72
2021/12/13 11:15:25;;;;;;;8.43;7.23;;;;;;;;;;5087052;28;20507;-72
2021/12/13 11:17:51;;;;;;;7.30;6.60;;;;;;;;;;5088360;28;20791;-72
2021/12/13 11:20:35;;;;;;;8.57;6.73;;;;;;;;;;5087547;28;20429;-72
2021/12/13 11:23:02;;;;;;;7.90;6.20;;;;;;;;;;5083909;28;20531;-73
2021/12/13 11:25:30;;;;;;;8.77;7.30;;;;;;;;;;5086610;28;20523;-71
2021/12/13 11:27:57;;;;;;;9.83;7.10;;;;;;;;;;5088882;28;20429;-73
2021/12/13 11:30:32;;;;;;;7.73;6.33;;;;;;;;;;5087558;28;20512;-72
2021/12/13 11:32:58;;;;;;;6.30;5.40;;;;;;;;;;5089260;28;20428;-72
2021/12/13 11:35:42;;;;;;;6.07;5.60;;;;;;;;;;5086113;28;20526;-72
2021/12/13 11:38:16;;;;;;;6.53;5.23;;;;;;;;;;5086411;28;20433;-74
2021/12/13 11:41:21;;;;;;;6.80;5.20;;;;;;;;;;5101708;28;20970;-72
2021/12/13 11:43:56;;;;;;;8.13;5.93;;;;;;;;;;5024605;28;20541;-72
2021/12/13 11:46:44;;;;;;;7.70;5.30;;;;;;;;;;5022975;28;20454;-72
2021/12/13 11:49:29;;;;;;;4.93;4.40;;;;;;;;;;5037333;28;20432;-72
2021/12/13 11:52:14;;;;;;;4.30;3.90;;;;;;;;;;5087420;28;20476;-72
2021/12/13 11:54:49;;;;;;;4.33;4.03;;;;;;;;;;5086398;28;20479;-73
2021/12/13 11:57:34;;;;;;;3.70;3.50;;;;;;;;;;5089450;28;20450;-72
2021/12/13 12:00:20;;;;;;;4.30;4.00;;;;;;;;;;5101442;28;20468;-72
2021/12/13 12:03:20;;;;;;;5.13;3.80;;;;;;;;;;5087654;28;20485;-72
2021/12/13 12:06:05;;;;;;;4.40;4.00;;;;;;;;;;5086848;28;20457;-72
2021/12/13 12:08:47;;;;;;;7.93;4.40;;;;;;;;;;5088727;28;20430;-71
2021/12/13 12:11:32;;;;;;;7.47;4.50;;;;;;;;;;5099143;28;20450;-72
2021/12/13 12:14:09;;;;;;;4.30;4.00;;;;;;;;;;5087527;28;20444;-72
2021/12/13 12:16:37;;;;;;;3.87;3.47;;;;;;;;;;5102595;28;20424;-71
2021/12/13 12:19:04;;;;;;;4.87;4.57;;;;;;;;;;5073960;28;20528;-72
2021/12/13 12:21:36;;;;;;;4.83;4.53;;;;;;;;;;5086037;28;20515;-73
2021/12/13 12:24:07;;;;;;;4.60;4.40;;;;;;;;;;5084343;28;20447;-71
2021/12/13 12:26:34;;;;;;;5.10;4.70;;;;;;;;;;5086742;28;20451;-72
2021/12/13 12:29:03;;;;;;;7.87;5.93;;;;;;;;;;5086606;28;20425;-72
2021/12/13 12:31:33;;;;;;;8.63;5.33;;;;;;;;;;5085461;28;20432;-71
2021/12/13 12:34:00;;;;;;;6.20;4.77;;;;;;;;;;5088716;28;20561;-71
2021/12/13 12:36:46;;;;;;;4.53;4.13;;;;;;;;;;5086431;28;20491;-72
2021/12/13 12:39:31;;;;;;;4.97;4.27;;;;;;;;;;5087858;28;20428;-71
2021/12/13 12:42:03;;;;;;;8.33;3.80;;;;;;;;;;5088090;28;20428;-71
2021/12/13 12:44:52;;;;;;;4.50;3.50;;;;;;;;;;5087160;28;20424;-71
2021/12/13 12:47:18;;;;;;;2.60;2.50;;;;;;;;;;5077956;28;20424;-71
2021/12/13 12:49:44;;;;;;;2.20;2.20;;;;;;;;;;5086336;28;20521;-71
2021/12/13 12:52:10;;;;;;;2.50;2.40;;;;;;;;;;5088277;28;20960;-71
2021/12/13 12:54:37;;;;;;;2.13;2.03;;;;;;;;;;5086845;28;21023;-72
2021/12/13 12:57:04;;;;;;;2.27;2.27;;;;;;;;;;5085841;28;20436;-71
2021/12/13 12:59:36;;;;;;;2.50;2.50;;;;;;;;;;5086091;28;20413;-71
2021/12/13 13:02:08;;;;;;;3.13;1.60;;;;;;;;;;5092367;28;20440;-71
2021/12/13 13:04:34;;;;;;;2.70;2.50;;;;;;;;;;5091242;28;20451;-71
2021/12/13 13:07:03;;;;;;;2.80;2.70;;;;;;;;;;5108118;28;20933;-71
2021/12/13 13:09:34;;;;;;;5.37;3.27;;;;;;;;;;5089947;28;20468;-71
2021/12/13 13:12:00;;;;;;;4.83;4.43;;;;;;;;;;5092679;28;20516;-71
2021/12/13 13:14:28;;;;;;;3.50;3.20;;;;;;;;;;5105961;27;20496;-71
2021/12/13 13:16:56;;;;;;;3.10;2.90;;;;;;;;;;5091638;28;20685;-72
2021/12/13 13:19:33;;;;;;;4.93;3.40;;;;;;;;;;5090903;28;20799;-71
2021/12/13 13:22:06;;;;;;;5.90;3.47;;;;;;;;;;5091869;28;20423;-72
2021/12/13 13:24:32;;;;;;;3.73;2.73;;;;;;;;;;5090075;28;20439;-71
2021/12/13 13:26:58;;;;;;;3.57;2.47;;;;;;;;;;5092240;28;20432;-72
2021/12/13 13:29:24;;;;;;;3.43;3.10;;;;;;;;;;5090951;28;20780;-72
2021/12/13 13:31:51;;;;;;;3.03;2.87;;;;;;;;;;5092615;28;20530;-72
2021/12/13 13:34:23;;;;;;;5.50;3.07;;;;;;;;;;5090135;28;20417;-71
2021/12/13 13:36:51;;;;;;;3.33;3.13;;;;;;;;;;5106851;28;20527;-71
2021/12/13 13:39:17;;;;;;;2.80;2.70;;;;;;;;;;5089233;28;20546;-71
2021/12/13 13:41:44;;;;;;;2.80;2.63;;;;;;;;;;5107676;28;20519;-72
2021/12/13 13:44:11;;;;;;;3.63;3.33;;;;;;;;;;5089476;28;20739;-71
2021/12/13 13:46:38;;;;;;;3.50;3.20;;;;;;;;;;5107326;28;20517;-72
2021/12/13 13:49:04;;;;;;;11.10;5.90;;;;;;;;;;5090645;28;20428;-72
2021/12/13 13:51:31;;;;;;;99.93;44.77;;;;;;;;;;5090928;28;20995;-72
2021/12/13 13:53:57;;;;;;;68.30;33.70;;;;;;;;;;5106834;28;21030;-71
2021/12/13 13:56:30;;;;;;;9.27;7.30;;;;;;;;;;5091184;28;20479;-72
2021/12/13 13:58:57;;;;;;;15.03;8.20;;;;;;;;;;5090543;28;20420;-71
2021/12/13 14:01:35;;;;;;;5.37;4.60;;;;;;;;;;5091268;28;20428;-71
2021/12/13 14:04:03;;;;;;;4.87;4.57;;;;;;;;;;5090051;28;21035;-72
2021/12/13 14:06:34;;;;;;;6.10;3.97;;;;;;;;;;5091844;28;20444;-71
2021/12/13 14:09:04;;;;;;;4.33;3.83;;;;;;;;;;5105507;27;20424;-72
2021/12/13 14:11:32;;;;;;;4.60;3.80;;;;;;;;;;5089998;28;20450;-72
2021/12/13 14:14:03;;;;;;;4.43;4.03;;;;;;;;;;5089391;28;20443;-71
2021/12/13 14:16:29;;;;;;;5.00;4.57;;;;;;;;;;5106143;28;21305;-72
2021/12/13 14:18:55;;;;;;;6.83;5.47;;;;;;;;;;5090223;28;20417;-72
2021/12/13 14:21:26;;;;;;;6.60;4.70;;;;;;;;;;5091634;28;20429;-71
2021/12/13 14:23:54;;;;;;;5.30;4.90;;;;;;;;;;5089269;28;20494;-71
2021/12/13 14:26:22;;;;;;;4.93;4.50;;;;;;;;;;5090800;28;20425;-71
2021/12/13 14:28:54;;;;;;;4.20;3.87;;;;;;;;;;5090252;28;20459;-71
2021/12/13 14:31:20;;;;;;;3.83;3.60;;;;;;;;;;5106301;28;20424;-72
2021/12/13 14:33:57;;;;;;;6.63;4.37;;;;;;;;;;5089629;28;20424;-71
2021/12/13 14:36:32;;;;;;;10.53;7.10;;;;;;;;;;5073115;28;20472;-71
2021/12/13 14:39:06;;;;;;;6.00;5.40;;;;;;;;;;5088514;28;20931;-72
2021/12/13 14:41:34;;;;;;;11.67;6.63;;;;;;;;;;5090503;28;21113;-71
2021/12/13 14:44:04;;;;;;;10.17;8.10;;;;;;;;;;5087176;28;20802;-71
2021/12/13 14:46:34;;;;;;;16.90;8.40;;;;;;;;;;5090230;28;20913;-72
2021/12/13 14:49:07;;;;;;;11.83;6.80;;;;;;;;;;5088451;28;20440;-72
2021/12/13 14:51:44;;;;;;;4.50;4.10;;;;;;;;;;5089792;28;20460;-72
2021/12/13 14:54:11;;;;;;;6.57;5.97;;;;;;;;;;5087296;28;20436;-71
2021/12/13 14:56:38;;;;;;;6.60;5.57;;;;;;;;;;5089524;28;20447;-72
2021/12/13 14:59:05;;;;;;;14.67;6.40;;;;;;;;;;5090399;28;20420;-72
2021/12/13 15:01:34;;;;;;;8.57;5.73;;;;;;;;;;5090123;28;20436;-72
2021/12/13 15:04:04;;;;;;;4.30;4.00;;;;;;;;;;5103142;28;20417;-71
2021/12/13 15:06:40;;;;;;;9.23;4.10;;;;;;;;;;5088460;28;20556;-72
2021/12/13 15:09:11;;;;;;;5.00;4.60;;;;;;;;;;5087167;28;20832;-71