Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:48;;;;;;;6.37;3.40;;;;;;;13.53;98.16;154834.06;4990578;28;20453;-81
2021/08/17 00:03:24;;;;;;;4.23;2.90;;;;;;;13.48;97.09;154822.34;4989360;28;20958;-81
2021/08/17 00:06:01;;;;;;;4.67;2.93;;;;;;;13.41;97.12;154805.50;4990256;28;20818;-81
2021/08/17 00:08:38;;;;;;;6.30;3.60;;;;;;;13.39;96.80;154799.00;5005585;28;20466;-81
2021/08/17 00:11:13;;;;;;;5.07;3.23;;;;;;;13.38;96.57;154797.69;4988798;28;20449;-81
2021/08/17 00:13:49;;;;;;;4.30;3.13;;;;;;;13.36;98.70;154792.53;4999493;28;20469;-81
2021/08/17 00:16:24;;;;;;;4.90;3.33;;;;;;;13.31;97.40;154778.25;4992046;28;20452;-81
2021/08/17 00:19:00;;;;;;;4.70;3.00;;;;;;;13.24;96.47;154760.03;4993133;28;20456;-81
2021/08/17 00:21:36;;;;;;;4.43;3.27;;;;;;;13.25;97.47;154763.97;4993109;28;20542;-82
2021/08/17 00:24:13;;;;;;;9.37;4.43;;;;;;;13.28;98.69;154771.75;5000522;28;20538;-81
2021/08/17 00:26:48;;;;;;;5.70;3.80;;;;;;;13.24;97.88;154760.03;4989504;28;20781;-82
2021/08/17 00:29:24;;;;;;;5.70;4.17;;;;;;;13.34;97.10;154787.28;4996306;28;20444;-81
2021/08/17 00:31:59;;;;;;;6.07;3.57;;;;;;;13.40;97.51;154802.88;5008173;28;20548;-81
2021/08/17 00:34:35;;;;;;;6.67;4.50;;;;;;;13.43;97.05;154810.66;4980951;28;20478;-81
2021/08/17 00:37:12;;;;;;;5.87;4.30;;;;;;;13.45;97.05;154813.28;4988980;28;20452;-82
2021/08/17 00:39:49;;;;;;;5.63;4.00;;;;;;;13.42;97.24;154808.06;4992229;28;20489;-82
2021/08/17 00:42:24;;;;;;;5.53;4.23;;;;;;;13.45;97.98;154813.28;5009711;28;20532;-82
2021/08/17 00:45:02;;;;;;;6.53;3.70;;;;;;;13.45;97.37;154814.53;4994072;28;20452;-82
2021/08/17 00:47:37;;;;;;;6.03;3.70;;;;;;;13.48;95.64;154821.03;4992660;28;20811;-82
2021/08/17 00:50:13;;;;;;;7.83;4.20;;;;;;;13.48;96.75;154821.03;5008748;28;20948;-82
2021/08/17 00:52:49;;;;;;;6.00;4.23;;;;;;;13.45;96.29;154813.28;5009083;28;20446;-82
2021/08/17 00:55:27;;;;;;;6.60;3.70;;;;;;;13.36;96.01;154792.53;4993506;28;20495;-81
2021/08/17 00:58:02;;;;;;;5.40;3.60;;;;;;;13.38;96.00;154797.69;4991715;28;20437;-82
2021/08/17 01:00:38;;;;;;;6.90;3.80;;;;;;;13.42;95.36;154808.06;4990894;28;20812;-82
2021/08/17 01:03:13;;;;;;;5.10;3.30;;;;;;;13.48;94.48;154821.03;4989950;28;20533;-82
2021/08/17 01:05:50;;;;;;;5.37;3.10;;;;;;;13.34;94.72;154787.28;4973460;28;20544;-82
2021/08/17 01:08:26;;;;;;;5.80;4.23;;;;;;;13.28;95.33;154770.44;4985467;28;20484;-81
2021/08/17 01:11:03;;;;;;;4.90;3.40;;;;;;;13.14;93.87;154734.09;4990925;28;20458;-81
2021/08/17 01:13:39;;;;;;;5.30;3.70;;;;;;;13.09;93.30;154722.44;4993246;28;20815;-81
2021/08/17 01:16:14;;;;;;;4.83;3.53;;;;;;;13.05;94.43;154712.00;4993216;28;20457;-81
2021/08/17 01:18:50;;;;;;;5.97;4.43;;;;;;;13.07;93.99;154715.97;4975615;28;20426;-81
2021/08/17 01:21:25;;;;;;;6.30;3.73;;;;;;;12.96;94.32;154688.66;4992053;28;20434;-81
2021/08/17 01:24:01;;;;;;;6.50;3.73;;;;;;;12.93;94.02;154680.88;4991468;28;20936;-81
2021/08/17 01:26:38;;;;;;;5.63;2.93;;;;;;;12.92;95.22;154678.25;4988204;28;20456;-81
2021/08/17 01:29:16;;;;;;;4.23;3.50;;;;;;;12.86;93.59;154662.72;5007839;28;20842;-81
2021/08/17 01:31:52;;;;;;;4.67;3.50;;;;;;;12.82;95.15;154652.31;4991856;28;20452;-81
2021/08/17 01:34:27;;;;;;;5.07;3.37;;;;;;;12.80;95.64;154647.16;5008440;28;20473;-81
2021/08/17 01:37:03;;;;;;;4.73;3.77;;;;;;;12.78;94.70;154641.97;4976216;28;20827;-81
2021/08/17 01:39:39;;;;;;;5.80;3.93;;;;;;;12.68;94.77;154616.03;4992092;28;20520;-81
2021/08/17 01:42:18;;;;;;;6.17;3.90;;;;;;;12.57;94.81;154587.50;4993371;28;20462;-81
2021/08/17 01:44:55;;;;;;;4.80;3.30;;;;;;;12.57;94.41;154587.50;4992928;28;20452;-80
2021/08/17 01:47:31;;;;;;;4.17;3.77;;;;;;;12.50;94.70;154569.31;5006603;28;20449;-82
2021/08/17 01:50:07;;;;;;;5.37;3.70;;;;;;;12.47;93.37;154562.84;4991710;28;20444;-81
2021/08/17 01:52:42;;;;;;;5.07;4.13;;;;;;;12.47;94.01;154562.84;4991033;28;20439;-82
2021/08/17 01:55:18;;;;;;;6.87;3.73;;;;;;;12.44;93.62;154555.09;4992506;28;20471;-80
2021/08/17 01:57:54;;;;;;;5.00;3.93;;;;;;;12.31;94.06;154520.09;5007527;28;20435;-82
2021/08/17 02:00:30;;;;;;;6.10;3.17;;;;;;;12.25;95.87;154504.50;4988726;28;20545;-82
2021/08/17 02:03:05;;;;;;;5.33;3.40;;;;;;;12.21;95.31;154496.72;4990841;28;20444;-82
2021/08/17 02:05:41;;;;;;;5.13;3.87;;;;;;;12.31;94.72;154520.09;4990910;28;20439;-82
2021/08/17 02:08:16;;;;;;;4.53;3.50;;;;;;;12.32;94.19;154522.66;5005748;28;20466;-82
2021/08/17 02:10:52;;;;;;;5.30;3.77;;;;;;;12.18;93.88;154488.94;4990268;28;20860;-82
2021/08/17 02:13:29;;;;;;;5.60;3.93;;;;;;;12.18;94.23;154488.94;5007385;28;20783;-83
2021/08/17 02:16:05;;;;;;;5.27;3.47;;;;;;;12.14;94.28;154478.59;5007600;28;20458;-82
2021/08/17 02:18:40;;;;;;;5.60;3.30;;;;;;;12.06;94.54;154457.84;5006805;28;20427;-82
2021/08/17 02:21:16;;;;;;;4.90;3.20;;;;;;;12.10;95.13;154468.19;5006469;28;20451;-82
2021/08/17 02:23:52;;;;;;;6.70;3.70;;;;;;;12.05;94.34;154453.94;4990881;28;20847;-82
2021/08/17 02:26:27;;;;;;;6.40;4.07;;;;;;;11.98;94.86;154437.09;4991445;28;20458;-82
2021/08/17 02:29:05;;;;;;;6.03;3.87;;;;;;;11.97;94.44;154434.50;4992714;28;20433;-82
2021/08/17 02:31:40;;;;;;;6.60;2.93;;;;;;;11.95;94.48;154428.00;4990808;28;20541;-82
2021/08/17 02:34:16;;;;;;;4.70;3.87;;;;;;;11.93;94.67;154424.16;4991391;28;20465;-82
2021/08/17 02:36:51;;;;;;;8.10;4.53;;;;;;;11.89;94.27;154412.44;4992478;28;20492;-82
2021/08/17 02:39:27;;;;;;;5.53;3.70;;;;;;;11.82;94.01;154395.63;4992499;28;20449;-82
2021/08/17 02:42:03;;;;;;;4.33;2.70;;;;;;;11.82;94.97;154394.31;4996477;28;20903;-82
2021/08/17 02:44:39;;;;;;;4.73;4.20;;;;;;;11.77;95.60;154381.38;4995819;28;20484;-82
2021/08/17 02:47:15;;;;;;;6.07;3.53;;;;;;;11.73;95.80;154372.28;4995194;28;20563;-82
2021/08/17 02:49:50;;;;;;;6.00;3.73;;;;;;;11.71;95.62;154365.81;4994421;28;20481;-82
2021/08/17 02:52:26;;;;;;;6.43;3.80;;;;;;;11.67;95.97;154355.41;4994225;28;20457;-82
2021/08/17 02:55:03;;;;;;;5.20;4.07;;;;;;;11.63;97.05;154346.31;4995973;28;20468;-82
2021/08/17 02:57:47;;;;;;;7.50;3.80;;;;;;;11.57;95.78;154332.06;4994920;28;20457;-82
2021/08/17 03:00:24;;;;;;;4.60;3.37;;;;;;;11.55;96.24;154325.59;4991697;28;20444;-82
2021/08/17 03:02:59;;;;;;;4.03;3.60;;;;;;;11.51;96.58;154315.25;4985926;28;20447;-82
2021/08/17 03:05:35;;;;;;;4.40;3.37;;;;;;;11.52;96.26;154317.81;5002541;28;20430;-82
2021/08/17 03:08:10;;;;;;;6.40;3.90;;;;;;;11.49;96.32;154310.06;5001434;28;20891;-82
2021/08/17 03:10:46;;;;;;;7.20;3.77;;;;;;;11.47;96.36;154304.84;4994633;28;20535;-82
2021/08/17 03:13:21;;;;;;;4.13;3.40;;;;;;;11.45;96.65;154299.69;4993252;28;20806;-82
2021/08/17 03:15:58;;;;;;;8.80;4.20;;;;;;;11.39;96.72;154284.13;4994569;28;20959;-82
2021/08/17 03:18:34;;;;;;;4.67;3.30;;;;;;;11.35;97.47;154273.78;4994188;28;20524;-82
2021/08/17 03:21:09;;;;;;;3.87;2.97;;;;;;;11.32;98.02;154266.00;4993346;28;20454;-82
2021/08/17 03:23:45;;;;;;;4.40;3.33;;;;;;;11.29;97.69;154258.22;4995022;28;20496;-82
2021/08/17 03:26:20;;;;;;;5.43;3.80;;;;;;;11.27;96.33;154254.34;5004714;28;20454;-82
2021/08/17 03:28:56;;;;;;;7.17;4.77;;;;;;;11.24;97.59;154245.25;4977091;28;20456;-81
2021/08/17 03:31:33;;;;;;;6.73;3.70;;;;;;;11.25;97.66;154247.88;4995521;28;20481;-82
2021/08/17 03:34:08;;;;;;;5.50;3.50;;;;;;;11.23;97.53;154242.66;4993338;28;20446;-81
2021/08/17 03:36:44;;;;;;;5.20;3.90;;;;;;;11.22;97.40;154240.09;4994695;28;20455;-82
2021/08/17 03:39:19;;;;;;;5.27;3.40;;;;;;;11.20;97.05;154234.94;4994371;28;20596;-82
2021/08/17 03:41:55;;;;;;;5.83;3.87;;;;;;;11.17;96.60;154227.16;4994834;28;20510;-81
2021/08/17 03:44:30;;;;;;;4.57;3.80;;;;;;;11.22;96.61;154240.09;4992650;28;20500;-82
2021/08/17 03:47:07;;;;;;;4.53;3.20;;;;;;;11.21;97.00;154238.78;4994373;28;20466;-81
2021/08/17 03:49:43;;;;;;;4.50;3.10;;;;;;;11.20;97.20;154234.94;4994687;28;20446;-81
2021/08/17 03:52:18;;;;;;;6.10;4.70;;;;;;;11.19;96.86;154232.31;4993004;28;20454;-82
2021/08/17 03:54:54;;;;;;;6.70;4.90;;;;;;;11.13;97.09;154216.75;4993639;28;20504;-82
2021/08/17 03:57:32;;;;;;;6.77;3.40;;;;;;;11.08;97.31;154203.81;5009616;28;20457;-82
2021/08/17 04:00:25;;;;;;;6.83;3.87;;;;;;;11.01;97.38;154188.25;4989124;28;20464;-82
2021/08/17 04:03:02;;;;;;;5.30;3.63;;;;;;;10.98;97.30;154180.53;5007019;28;20493;-82
2021/08/17 04:05:41;;;;;;;5.33;3.17;;;;;;;10.98;97.48;154179.22;4988715;28;20471;-82
2021/08/17 04:08:16;;;;;;;3.73;2.90;;;;;;;10.92;97.50;154164.97;4983559;28;20560;-82
2021/08/17 04:10:52;;;;;;;5.37;4.20;;;;;;;10.91;98.18;154161.06;4974765;28;20482;-82
2021/08/17 04:13:27;;;;;;;5.50;3.50;;;;;;;10.90;97.91;154158.50;4992001;28;20460;-81
2021/08/17 04:16:03;;;;;;;4.83;3.50;;;;;;;10.90;98.16;154158.50;4996850;28;20486;-82
2021/08/17 04:18:40;;;;;;;6.77;3.20;;;;;;;10.90;97.52;154158.50;4985978;28;20449;-82
2021/08/17 04:21:15;;;;;;;4.70;3.73;;;;;;;10.92;97.89;154163.66;4992341;28;20548;-81
2021/08/17 04:23:51;;;;;;;4.57;3.80;;;;;;;10.89;97.40;154157.19;4992243;28;20441;-82
2021/08/17 04:26:27;;;;;;;4.47;3.10;;;;;;;10.82;96.85;154137.78;4992082;28;20449;-81
2021/08/17 04:29:02;;;;;;;6.47;4.03;;;;;;;10.82;96.86;154139.06;4989735;28;20485;-81
2021/08/17 04:31:38;;;;;;;4.50;3.33;;;;;;;10.80;97.64;154133.84;5008610;28;20541;-81
2021/08/17 04:34:15;;;;;;;5.80;3.50;;;;;;;10.77;97.84;154126.13;4993872;28;20960;-82
2021/08/17 04:36:50;;;;;;;7.10;4.90;;;;;;;10.78;97.27;154127.38;4997624;28;20828;-82
2021/08/17 04:39:26;;;;;;;4.30;3.70;;;;;;;10.78;98.06;154128.69;4987467;28;20454;-82
2021/08/17 04:42:01;;;;;;;5.20;3.47;;;;;;;10.77;98.28;154126.13;4994122;28;20837;-82
2021/08/17 04:44:37;;;;;;;5.97;3.47;;;;;;;10.77;98.12;154124.81;4993090;28;20955;-82
2021/08/17 04:47:12;;;;;;;7.00;4.47;;;;;;;10.77;98.23;154124.81;4983790;28;20438;-82
2021/08/17 04:49:49;;;;;;;6.47;4.67;;;;;;;10.77;97.97;154124.81;4993782;28;20863;-82
2021/08/17 04:52:24;;;;;;;7.73;4.80;;;;;;;10.80;98.18;154133.84;4992460;28;20460;-82
2021/08/17 04:55:00;;;;;;;4.50;3.73;;;;;;;10.83;97.79;154141.63;4992493;28;20980;-82
2021/08/17 04:57:48;;;;;;;4.80;3.63;;;;;;;10.85;98.54;154145.53;5003297;28;20453;-82
2021/08/17 05:00:25;;;;;;;5.00;3.87;;;;;;;10.83;97.57;154141.63;4993117;28;20839;-82
2021/08/17 05:03:00;;;;;;;6.43;4.20;;;;;;;10.86;97.66;154149.41;4989370;28;20463;-82
2021/08/17 05:05:37;;;;;;;6.27;3.93;;;;;;;10.87;97.67;154152.03;4990479;28;20442;-82
2021/08/17 05:08:13;;;;;;;5.93;4.23;;;;;;;10.88;97.83;154154.56;4990219;28;20881;-82
2021/08/17 05:10:49;;;;;;;5.37;3.37;;;;;;;10.90;98.39;154158.50;4990407;28;20548;-82
2021/08/17 05:13:24;;;;;;;5.77;3.50;;;;;;;10.95;98.62;154172.75;4987987;28;20457;-82
2021/08/17 05:16:00;;;;;;;5.67;3.80;;;;;;;11.03;98.61;154192.16;4991139;28;20832;-82
2021/08/17 05:18:36;;;;;;;8.33;4.10;;;;;;;11.12;97.98;154215.44;4991181;28;20445;-82
2021/08/17 05:21:13;;;;;;;6.00;3.80;;;;;;;11.18;98.09;154229.72;4993015;28;20448;-82
2021/08/17 05:23:48;;;;;;;4.73;3.40;;;;;;;11.34;98.62;154271.16;4993585;28;20514;-82
2021/08/17 05:26:24;;;;;;;5.37;4.10;;;;;;;11.62;98.13;154345.00;4989013;28;20449;-82
2021/08/17 05:28:59;;;;;;;7.00;4.47;;;;;;;11.91;97.04;154418.97;4991957;28;20448;-82
2021/08/17 05:31:35;;;;;;;7.70;4.23;;;;;;;12.27;96.31;154509.69;4991448;28;20549;-82
2021/08/17 05:34:10;;;;;;;5.90;3.90;;;;;;;12.58;94.43;154590.06;4990691;28;20462;-82
2021/08/17 05:36:47;;;;;;;6.90;4.77;;;;;;;12.79;93.38;154644.53;4992181;28;20492;-82
2021/08/17 05:39:23;;;;;;;7.00;3.63;;;;;;;12.98;91.79;154693.84;4992616;28;20823;-81
2021/08/17 05:41:58;;;;;;;4.83;3.60;;;;;;;13.13;90.96;154731.53;4982140;28;20456;-82
2021/08/17 05:44:34;;;;;;;4.30;3.43;;;;;;;13.34;90.32;154787.28;4975248;28;20453;-81
2021/08/17 05:47:10;;;;;;;6.67;3.30;;;;;;;13.66;89.71;154869.06;5003349;28;20453;-80
2021/08/17 05:49:46;;;;;;;7.10;3.67;;;;;;;13.74;88.30;154888.56;4990676;28;20519;-80
2021/08/17 05:52:23;;;;;;;5.33;4.13;;;;;;;13.87;87.98;154923.56;4990893;28;20453;-81
2021/08/17 05:54:59;;;;;;;5.73;3.50;;;;;;;14.14;87.03;154991.13;4987622;28;20568;-81
2021/08/17 05:57:35;;;;;;;6.03;3.43;;;;;;;14.28;85.94;155028.75;4991867;28;20449;-81
2021/08/17 06:00:13;;;;;;;5.17;3.30;;;;;;;14.53;85.73;155093.72;4990340;28;20453;-81
2021/08/17 06:02:48;;;;;;;6.37;3.77;;;;;;;14.54;83.85;155095.03;4989436;28;20461;-80
2021/08/17 06:05:24;;;;;;;4.97;3.40;;;;;;;14.72;83.70;155140.50;4989642;28;20438;-80
2021/08/17 06:08:01;;;;;;;4.60;3.40;;;;;;;14.73;83.15;155144.38;4989266;28;20961;-80
2021/08/17 06:10:37;;;;;;;4.13;3.23;;;;;;;14.96;82.75;155202.81;4990561;28;20477;-81
2021/08/17 06:13:12;;;;;;;5.37;3.80;;;;;;;15.14;82.19;155249.66;4988154;28;20481;-81
2021/08/17 06:15:48;;;;;;;4.47;3.73;;;;;;;15.13;83.06;155247.03;4991491;28;20828;-81
2021/08/17 06:18:24;;;;;;;5.93;4.00;;;;;;;15.28;82.69;155286.00;4990851;28;20466;-81
2021/08/17 06:20:59;;;;;;;4.40;3.20;;;;;;;15.58;82.22;155362.75;4993341;28;20845;-81
2021/08/17 06:23:37;;;;;;;5.07;3.90;;;;;;;15.86;80.28;155434.25;4992467;28;20444;-81
2021/08/17 06:26:12;;;;;;;4.37;3.33;;;;;;;15.97;78.38;155462.81;5008234;28;20457;-81
2021/08/17 06:28:48;;;;;;;4.30;3.20;;;;;;;16.02;79.93;155475.88;4994119;28;20444;-81
2021/08/17 06:31:23;;;;;;;4.40;3.80;;;;;;;16.16;79.38;155512.25;4993622;28;20536;-81
2021/08/17 06:34:00;;;;;;;6.43;3.57;;;;;;;15.89;77.90;155442.00;4994110;28;20544;-81
2021/08/17 06:36:37;;;;;;;7.60;3.10;;;;;;;16.02;78.96;155477.13;4993410;28;20484;-81
2021/08/17 06:39:15;;;;;;;6.37;3.70;;;;;;;16.43;78.82;155583.78;4994496;28;20844;-81
2021/08/17 06:41:51;;;;;;;4.53;3.53;;;;;;;16.45;77.27;155587.66;4995317;28;20449;-82
2021/08/17 06:44:26;;;;;;;4.97;4.00;;;;;;;16.35;77.67;155561.66;4996730;28;20540;-80
2021/08/17 06:47:04;;;;;;;5.90;4.20;;;;;;;16.60;78.06;155626.72;4994362;28;20453;-81
2021/08/17 06:49:39;;;;;;;5.30;4.07;;;;;;;16.53;76.07;155608.53;4994650;28;20446;-81
2021/08/17 06:52:15;;;;;;;4.97;3.87;;;;;;;16.41;76.01;155577.28;4990572;28;20465;-81
2021/08/17 06:54:52;;;;;;;4.90;3.80;;;;;;;16.55;77.61;155613.72;4994104;28;20848;-80
2021/08/17 06:57:28;;;;;;;5.27;4.60;;;;;;;16.59;75.96;155622.84;4992913;28;20449;-81
2021/08/17 07:00:06;;;;;;;5.60;4.17;;;;;;;16.65;75.88;155639.78;4991320;28;20433;-80
2021/08/17 07:02:41;;;;;;;4.80;4.20;;;;;;;16.89;76.57;155702.19;4990702;28;20458;-81
2021/08/17 07:05:17;;;;;;;5.50;4.30;;;;;;;17.00;75.34;155730.81;4989381;28;20528;-81
2021/08/17 07:07:52;;;;;;;7.17;4.87;;;;;;;17.11;73.17;155756.84;4988735;28;20529;-81
2021/08/17 07:10:29;;;;;;;6.07;4.30;;;;;;;17.26;75.42;155795.91;5003291;28;20449;-80
2021/08/17 07:13:05;;;;;;;7.43;4.27;;;;;;;17.60;74.76;155885.78;4990611;28;20445;-80
2021/08/17 07:15:41;;;;;;;6.80;4.20;;;;;;;17.96;74.19;155976.88;4989778;28;20477;-81
2021/08/17 07:18:16;;;;;;;7.03;4.77;;;;;;;18.22;72.94;156045.91;4989799;28;20441;-81
2021/08/17 07:20:52;;;;;;;5.03;4.30;;;;;;;18.34;72.06;156074.56;4991857;28;20870;-80
2021/08/17 07:23:28;;;;;;;5.37;4.00;;;;;;;18.80;71.12;156194.44;4989714;28;20928;-80
2021/08/17 07:26:05;;;;;;;5.90;4.20;;;;;;;18.90;69.24;156220.53;4989005;28;20454;-81
2021/08/17 07:28:40;;;;;;;4.93;4.03;;;;;;;18.95;68.92;156232.25;4990748;28;20449;-80
2021/08/17 07:31:16;;;;;;;5.70;4.70;;;;;;;18.70;66.91;156168.38;4989261;28;20449;-80
2021/08/17 07:33:52;;;;;;;5.50;4.90;;;;;;;18.69;68.48;156165.81;4990738;28;20429;-82
2021/08/17 07:36:27;;;;;;;5.90;5.23;;;;;;;18.77;64.32;156186.66;4990378;28;20477;-81
2021/08/17 07:39:03;;;;;;;5.53;4.93;;;;;;;19.20;64.40;156297.38;4989350;28;20477;-81
2021/08/17 07:41:40;;;;;;;5.30;4.33;;;;;;;19.48;64.42;156369.13;4991497;28;20449;-81
2021/08/17 07:44:16;;;;;;;5.33;4.83;;;;;;;19.88;62.48;156474.69;4989951;28;20449;-81
2021/08/17 07:46:51;;;;;;;5.60;4.33;;;;;;;19.96;62.93;156494.31;4987806;28;20457;-81
2021/08/17 07:49:26;;;;;;;5.60;4.30;;;;;;;20.28;61.70;156576.50;4989402;28;20452;-81
2021/08/17 07:52:02;;;;;;;4.90;4.40;;;;;;;20.49;61.11;156632.56;4988359;28;20457;-81
2021/08/17 07:54:38;;;;;;;6.37;4.90;;;;;;;20.78;58.98;156706.97;4991198;28;20445;-81
2021/08/17 07:57:15;;;;;;;5.83;4.47;;;;;;;20.36;57.03;156598.66;4990737;28;20575;-81
2021/08/17 07:59:50;;;;;;;6.90;5.23;;;;;;;19.87;59.61;156472.13;4990879;28;20457;-81
2021/08/17 08:02:44;;;;;;;5.87;4.63;;;;;;;19.37;58.78;156343.06;4987646;28;20457;-81
2021/08/17 08:05:19;;;;;;;5.70;4.57;;;;;;;19.28;60.63;156318.22;4988035;28;20446;-75
2021/08/17 08:07:55;;;;;;;5.23;4.20;;;;;;;19.16;59.56;156288.28;4972907;28;20485;-74
2021/08/17 08:10:31;;;;;;;5.60;3.93;;;;;;;18.89;58.90;156217.91;4968056;28;20820;-75
2021/08/17 08:13:07;;;;;;;5.23;4.63;;;;;;;18.65;61.45;156155.38;4989018;28;20446;-74
2021/08/17 08:15:43;;;;;;;6.30;4.13;;;;;;;18.95;59.17;156232.25;4975159;28;20473;-75
2021/08/17 08:18:18;;;;;;;4.57;3.90;;;;;;;19.32;58.62;156330.00;4990211;28;20444;-74
2021/08/17 08:20:54;;;;;;;5.43;4.00;;;;;;;19.77;57.54;156444.75;4994592;28;20477;-75
2021/08/17 08:23:30;;;;;;;5.90;4.90;;;;;;;19.66;55.56;156417.38;4990767;28;20804;-75
2021/08/17 08:26:06;;;;;;;6.30;5.13;;;;;;;20.14;57.10;156539.94;4988475;28;20457;-75
2021/08/17 08:28:42;;;;;;;4.90;4.27;;;;;;;20.62;54.78;156665.22;4985968;28;20445;-75
2021/08/17 08:31:18;;;;;;;5.70;5.10;;;;;;;20.98;52.90;156757.81;4990733;28;20445;-75
2021/08/17 08:33:53;;;;;;;9.57;4.73;;;;;;;20.90;51.76;156736.94;4991598;28;20438;-75
2021/08/17 08:36:29;;;;;;;5.23;4.17;;;;;;;20.87;53.33;156729.09;4990361;28;20469;-74
2021/08/17 08:39:05;;;;;;;5.50;4.27;;;;;;;20.93;52.54;156744.78;4992717;28;20461;-74
2021/08/17 08:41:40;;;;;;;6.37;4.30;;;;;;;20.29;56.11;156580.41;4992482;28;20442;-74
2021/08/17 08:44:17;;;;;;;4.40;3.83;;;;;;;20.18;56.65;156550.34;4976121;28;20480;-74
2021/08/17 08:46:54;;;;;;;5.10;4.17;;;;;;;20.17;54.64;156549.06;4994173;28;20441;-74
2021/08/17 08:49:30;;;;;;;5.00;4.50;;;;;;;20.12;52.39;156536.00;4992499;28;20442;-74
2021/08/17 08:52:06;;;;;;;4.20;3.80;;;;;;;19.94;53.72;156490.38;4992832;28;20445;-73
2021/08/17 08:54:41;;;;;;;4.93;4.40;;;;;;;19.75;54.86;156439.56;4991096;28;20536;-74
2021/08/17 08:57:17;;;;;;;5.57;4.90;;;;;;;19.54;56.86;156386.06;4990697;28;20485;-74
2021/08/17 08:59:55;;;;;;;7.40;5.30;;;;;;;19.69;55.40;156425.19;4991188;28;20434;-74
2021/08/17 09:02:31;;;;;;;5.17;3.83;;;;;;;19.59;55.91;156399.09;4991049;28;20543;-74
2021/08/17 09:05:08;;;;;;;6.57;4.60;;;;;;;19.59;56.65;156399.09;4992857;28;20437;-73
2021/08/17 09:07:46;;;;;;;6.97;5.20;;;;;;;19.39;55.08;156348.28;4992287;28;20473;-74
2021/08/17 09:10:23;;;;;;;4.70;4.20;;;;;;;19.64;56.21;156412.16;4992831;28;20441;-74
2021/08/17 09:13:00;;;;;;;6.30;4.73;;;;;;;19.85;56.20;156465.63;4989562;28;20473;-74
2021/08/17 09:15:38;;;;;;;6.70;4.93;;;;;;;20.00;55.37;156504.72;4976155;28;20536;-74
2021/08/17 09:18:14;;;;;;;5.43;4.40;;;;;;;20.19;53.56;156552.97;4989124;28;20430;-74
2021/08/17 09:20:49;;;;;;;4.80;4.27;;;;;;;20.41;53.50;156611.69;4990877;28;20453;-74
2021/08/17 09:23:26;;;;;;;5.33;4.30;;;;;;;20.36;53.22;156598.66;4989300;28;20450;-74
2021/08/17 09:26:21;;;;;;;4.97;4.03;;;;;;;20.25;52.25;156568.69;4990574;28;20445;-74
2021/08/17 09:28:57;;;;;;;6.10;4.20;;;;;;;20.10;51.47;156530.78;4991533;28;20485;-74
2021/08/17 09:31:37;;;;;;;4.93;4.43;;;;;;;20.12;52.96;156534.72;4990372;28;20456;-74
2021/08/17 09:34:12;;;;;;;6.87;4.63;;;;;;;20.17;50.33;156549.06;4989621;28;20460;-74
2021/08/17 09:36:49;;;;;;;5.40;4.47;;;;;;;20.06;51.74;156520.38;4992606;28;20477;-74
2021/08/17 09:39:30;;;;;;;5.57;4.90;;;;;;;20.14;54.25;156539.94;4991409;28;20793;-74
2021/08/17 09:42:10;;;;;;;5.67;4.00;;;;;;;20.18;55.64;156551.66;4989754;28;21755;-74
2021/08/17 09:44:48;;;;;;;5.70;4.30;;;;;;;19.95;51.81;156493.00;4984162;28;20445;-74
2021/08/17 09:47:28;;;;;;;4.87;3.83;;;;;;;20.03;53.16;156512.53;4989343;28;20556;-74
2021/08/17 09:50:27;;;;;;;5.20;4.10;;;;;;;19.86;51.26;156468.19;4988125;28;20929;-74
2021/08/17 09:53:08;;;;;;;5.57;3.93;;;;;;;19.73;54.01;156434.28;4989355;28;20438;-74
2021/08/17 09:55:46;;;;;;;5.63;4.23;;;;;;;19.60;54.18;156400.41;4984510;28;20806;-73
2021/08/17 09:58:25;;;;;;;5.30;3.70;;;;;;;19.64;51.24;156412.16;4985665;28;20863;-73
2021/08/17 10:01:02;;;;;;;5.30;3.57;;;;;;;19.47;51.96;156366.50;4986306;28;20532;-74
2021/08/17 10:03:39;;;;;;;4.30;3.60;;;;;;;19.40;53.68;156350.91;4986787;28;20434;-74
2021/08/17 10:06:14;;;;;;;5.83;3.53;;;;;;;19.58;50.50;156395.19;4988386;28;20458;-74
2021/08/17 10:08:52;;;;;;;4.60;3.50;;;;;;;19.53;51.86;156382.16;4989075;28;20464;-75
2021/08/17 10:11:28;;;;;;;5.10;3.60;;;;;;;19.50;55.58;156374.34;4987383;28;20450;-74
2021/08/17 10:14:03;;;;;;;4.73;3.77;;;;;;;19.34;51.37;156335.19;4987709;28;20445;-74
2021/08/17 10:16:41;;;;;;;4.10;3.43;;;;;;;19.30;52.99;156324.75;4987602;28;20567;-74
2021/08/17 10:19:20;;;;;;;4.00;3.33;;;;;;;19.18;50.16;156293.50;4989354;28;20944;-74
2021/08/17 10:21:57;;;;;;;7.17;4.20;;;;;;;19.15;55.13;156284.34;4988939;28;20454;-74
2021/08/17 10:24:35;;;;;;;4.40;3.43;;;;;;;19.15;51.62;156285.66;5002725;28;20482;-74
2021/08/17 10:27:33;;;;;;;5.47;3.70;;;;;;;19.08;51.94;156267.44;4986792;28;20449;-74
2021/08/17 10:30:17;;;;;;;4.03;3.53;;;;;;;19.01;50.07;156249.16;4990397;28;20446;-74
2021/08/17 10:32:55;;;;;;;5.30;3.53;;;;;;;18.93;52.95;156228.31;4990167;28;20575;-74
2021/08/17 10:36:00;;;;;;;4.87;3.50;;;;;;;19.18;52.63;156292.19;4990416;28;20433;-74
2021/08/17 10:38:44;;;;;;;4.13;3.30;;;;;;;19.12;50.88;156277.84;4991694;28;20435;-74
2021/08/17 10:41:31;;;;;;;4.20;3.80;;;;;;;19.32;52.00;156330.00;4990238;28;20449;-74
2021/08/17 10:44:18;;;;;;;5.57;3.80;;;;;;;19.24;50.23;156309.13;5005440;28;20489;-74
2021/08/17 10:47:00;;;;;;;5.90;3.43;;;;;;;19.30;54.68;156324.75;4991258;28;20812;-74
2021/08/17 10:49:44;;;;;;;4.30;3.40;;;;;;;19.30;52.09;156324.75;4990508;28;20812;-74
2021/08/17 10:52:36;;;;;;;5.10;3.77;;;;;;;19.19;52.38;156294.81;4989055;28;20466;-74
2021/08/17 10:55:27;;;;;;;3.93;3.43;;;;;;;19.15;53.79;156285.66;4988836;28;20548;-74
2021/08/17 10:58:04;;;;;;;4.90;3.90;;;;;;;19.07;50.55;156264.81;4992035;28;20576;-74
2021/08/17 11:00:48;;;;;;;4.70;3.40;;;;;;;19.25;52.82;156311.72;4993287;28;20437;-74
2021/08/17 11:03:48;;;;;;;4.33;3.20;;;;;;;19.17;48.98;156290.88;5008936;28;20437;-74
2021/08/17 11:06:37;;;;;;;4.80;3.63;;;;;;;19.28;50.08;156318.22;4993119;28;20481;-74
2021/08/17 11:09:16;;;;;;;4.90;3.40;;;;;;;19.25;49.00;156310.41;5009563;28;20591;-74
2021/08/17 11:11:55;;;;;;;7.43;3.97;;;;;;;19.08;51.39;156266.13;4993869;28;20449;-74
2021/08/17 11:14:31;;;;;;;3.23;2.80;;;;;;;19.03;50.16;156253.09;4978355;28;20503;-76
2021/08/17 11:17:09;;;;;;;3.77;2.70;;;;;;;19.04;47.42;156255.66;4995077;28;20509;-75
2021/08/17 11:19:46;;;;;;;3.77;2.97;;;;;;;19.27;47.12;156315.66;4993732;28;20477;-75
2021/08/17 11:22:24;;;;;;;3.10;2.73;;;;;;;19.31;50.02;156327.38;4993177;28;20454;-74
2021/08/17 11:25:02;;;;;;;3.60;2.80;;;;;;;19.28;45.84;156319.53;4994609;28;20512;-74
2021/08/17 11:27:41;;;;;;;4.93;2.70;;;;;;;19.43;50.06;156357.41;4991755;28;20533;-75
2021/08/17 11:30:17;;;;;;;3.10;2.60;;;;;;;19.37;45.67;156343.06;4992677;28;20881;-74
2021/08/17 11:32:58;;;;;;;2.70;2.47;;;;;;;19.39;45.64;156348.28;4993885;28;20425;-74
2021/08/17 11:35:33;;;;;;;4.80;3.03;;;;;;;19.13;49.24;156280.47;4993979;28;20543;-74
2021/08/17 11:38:09;;;;;;;3.80;2.63;;;;;;;19.10;50.79;156272.63;4994744;28;20555;-74
2021/08/17 11:40:45;;;;;;;4.87;3.37;;;;;;;19.01;48.18;156249.16;4991649;28;20450;-74
2021/08/17 11:43:21;;;;;;;3.27;2.50;;;;;;;19.09;51.33;156270.00;5009266;28;20449;-74
2021/08/17 11:45:57;;;;;;;3.40;2.60;;;;;;;19.16;48.59;156288.28;4993492;28;20462;-74
2021/08/17 11:48:32;;;;;;;4.40;3.10;;;;;;;19.03;47.66;156254.41;4993214;28;20442;-74
2021/08/17 11:51:09;;;;;;;3.17;2.60;;;;;;;19.05;47.80;156259.59;4992544;28;20448;-74
2021/08/17 11:53:44;;;;;;;3.30;2.63;;;;;;;19.01;48.84;156249.16;4991107;28;20773;-74
2021/08/17 11:56:22;;;;;;;2.83;2.40;;;;;;;19.12;47.10;156276.53;4993508;28;20536;-74
2021/08/17 11:58:58;;;;;;;3.30;2.90;;;;;;;19.20;47.84;156298.69;4993571;28;20775;-74
2021/08/17 12:01:34;;;;;;;4.57;2.80;;;;;;;19.21;49.58;156301.31;4992919;28;20449;-74
2021/08/17 12:04:10;;;;;;;3.20;2.70;;;;;;;19.20;45.44;156298.69;4992308;28;20471;-74
2021/08/17 12:07:08;;;;;;;4.03;2.60;;;;;;;19.13;48.01;156279.16;4992350;28;20926;-74
2021/08/17 12:09:45;;;;;;;3.37;2.90;;;;;;;19.06;46.69;156262.19;4992286;28;20453;-74