Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:45;;;;;;;5.78;4.32;;;;;;;24.24;54.01;101391.28;5022057;28;20515;-60
2023/09/28 00:03:12;;;;;;;4.78;4.03;;;;;;;24.24;54.10;101393.13;5025646;28;20041;-59
2023/09/28 00:05:40;;;;;;;4.88;3.95;;;;;;;24.24;54.08;101393.97;5024025;28;20507;-60
2023/09/28 00:08:08;;;;;;;5.53;4.22;;;;;;;24.24;53.99;101393.13;5021682;28;20042;-60
2023/09/28 00:10:35;;;;;;;5.95;4.60;;;;;;;24.23;54.00;101389.59;5021547;28;20045;-60
2023/09/28 00:13:03;;;;;;;6.13;4.55;;;;;;;24.24;53.84;101393.13;5014151;28;20052;-60
2023/09/28 00:15:30;;;;;;;4.85;4.35;;;;;;;24.24;54.04;101393.13;5023733;28;20045;-60
2023/09/28 00:17:57;;;;;;;5.47;4.43;;;;;;;24.25;53.79;101392.13;5021638;28;20046;-60
2023/09/28 00:20:27;;;;;;;4.97;4.30;;;;;;;24.23;54.12;101384.16;5021707;28;20046;-60
2023/09/28 00:22:56;;;;;;;5.20;4.10;;;;;;;24.24;54.32;101382.31;5014514;28;20056;-60
2023/09/28 00:25:24;;;;;;;7.68;4.50;;;;;;;24.24;53.91;101385.88;5023352;28;20403;-59
2023/09/28 00:27:52;;;;;;;5.65;4.05;;;;;;;24.24;53.88;101383.16;5019772;28;20054;-60
2023/09/28 00:30:22;;;;;;;6.40;4.45;;;;;;;24.24;53.95;101390.44;5022550;28;20065;-59
2023/09/28 00:32:52;;;;;;;5.75;4.35;;;;;;;24.23;54.12;101386.88;5039833;28;20053;-59
2023/09/28 00:35:20;;;;;;;5.38;4.18;;;;;;;24.24;54.22;101393.13;5017555;28;20080;-59
2023/09/28 00:37:51;;;;;;;4.22;3.83;;;;;;;24.23;54.03;101392.28;5019244;28;20061;-59
2023/09/28 00:40:19;;;;;;;4.95;4.13;;;;;;;24.23;53.97;101395.00;5021446;28;20054;-59
2023/09/28 00:42:51;;;;;;;6.15;4.72;;;;;;;24.24;53.60;101395.84;5024717;28;20507;-59
2023/09/28 00:45:22;;;;;;;5.13;4.63;;;;;;;24.23;53.63;101395.00;5020635;28;20065;-59
2023/09/28 00:48:16;;;;;;;8.10;4.70;;;;;;;24.22;53.53;101398.69;5019888;28;20444;-60
2023/09/28 00:50:43;;;;;;;4.88;4.32;;;;;;;24.22;53.84;101392.41;5016583;28;20046;-60
2023/09/28 00:53:12;;;;;;;4.93;4.43;;;;;;;24.23;53.82;101388.75;5020935;28;20065;-60
2023/09/28 00:55:39;;;;;;;4.80;4.40;;;;;;;24.22;53.50;101387.84;5019211;28;20058;-60
2023/09/28 00:58:10;;;;;;;5.15;4.53;;;;;;;24.23;53.80;101391.44;5021530;28;20052;-60
2023/09/28 01:00:40;;;;;;;5.78;4.53;;;;;;;24.22;53.72;101392.41;5021739;28;20064;-60
2023/09/28 01:03:08;;;;;;;6.03;4.60;;;;;;;24.22;53.84;101395.13;5012235;28;20077;-60
2023/09/28 01:05:40;;;;;;;6.63;4.65;;;;;;;24.21;53.55;101391.56;5018857;28;20524;-59
2023/09/28 01:08:18;;;;;;;5.53;4.10;;;;;;;24.22;53.47;101392.41;5012106;28;20053;-60
2023/09/28 01:10:46;;;;;;;5.93;4.30;;;;;;;24.21;53.87;101394.28;5021140;28;20492;-61
2023/09/28 01:13:20;;;;;;;4.60;4.07;;;;;;;24.22;53.41;101393.28;5020713;28;20487;-61
2023/09/28 01:15:49;;;;;;;4.45;4.05;;;;;;;24.21;53.66;101396.13;5023357;28;20400;-62
2023/09/28 01:18:22;;;;;;;4.30;3.67;;;;;;;24.21;53.78;101396.97;5023762;28;20056;-60
2023/09/28 01:20:51;;;;;;;5.18;4.32;;;;;;;24.21;53.39;101401.53;5012935;28;20504;-60
2023/09/28 01:23:19;;;;;;;5.65;4.30;;;;;;;24.21;53.47;101390.72;5020447;28;20053;-60
2023/09/28 01:25:49;;;;;;;5.93;5.18;;;;;;;24.20;53.55;101392.59;5012939;28;20518;-60
2023/09/28 01:28:17;;;;;;;4.25;3.60;;;;;;;24.20;53.58;101400.69;5022636;28;20042;-59
2023/09/28 01:30:46;;;;;;;5.03;4.50;;;;;;;24.20;53.38;101387.16;5020934;28;20065;-60
2023/09/28 01:33:14;;;;;;;4.53;4.10;;;;;;;24.20;53.34;101389.03;5018781;28;20057;-60
2023/09/28 01:35:41;;;;;;;5.22;4.15;;;;;;;24.20;53.39;101378.22;5022802;28;20511;-61
2023/09/28 01:38:30;;;;;;;4.38;3.58;;;;;;;24.20;53.44;101384.47;5021924;28;20498;-60
2023/09/28 01:40:58;;;;;;;4.30;3.63;;;;;;;24.19;53.18;101380.06;5020713;28;20046;-60
2023/09/28 01:43:25;;;;;;;5.50;4.30;;;;;;;24.19;53.64;101382.78;5023882;28;20049;-60
2023/09/28 01:45:53;;;;;;;5.07;4.30;;;;;;;24.20;53.41;101380.91;5021889;28;20045;-60
2023/09/28 01:48:20;;;;;;;7.18;4.65;;;;;;;24.20;54.17;101380.91;5020078;28;20503;-60
2023/09/28 01:50:48;;;;;;;6.32;4.65;;;;;;;24.21;54.18;101388.03;5017584;28;20049;-61
2023/09/28 01:53:15;;;;;;;6.18;4.15;;;;;;;24.20;53.98;101380.91;5021962;28;20057;-61
2023/09/28 01:55:42;;;;;;;5.28;4.35;;;;;;;24.21;54.26;101380.75;5022872;28;20045;-62
2023/09/28 01:58:10;;;;;;;5.68;3.97;;;;;;;24.21;53.68;101374.50;5018675;28;20049;-62
2023/09/28 02:00:38;;;;;;;5.65;4.00;;;;;;;24.21;53.73;101379.91;5018657;28;20054;-60
2023/09/28 02:03:08;;;;;;;5.07;4.32;;;;;;;24.21;54.21;101371.78;5023517;28;20048;-59
2023/09/28 02:05:37;;;;;;;5.88;4.30;;;;;;;24.21;53.83;101374.50;5022489;28;20049;-60
2023/09/28 02:08:05;;;;;;;4.75;4.25;;;;;;;24.20;53.62;101368.22;5019944;28;20385;-59
2023/09/28 02:10:33;;;;;;;6.32;4.57;;;;;;;24.20;53.50;101373.66;5020116;28;20050;-60
2023/09/28 02:13:01;;;;;;;4.47;3.78;;;;;;;24.20;53.69;101367.38;5014247;28;20058;-60
2023/09/28 02:15:28;;;;;;;5.22;4.45;;;;;;;24.20;53.62;101362.81;5040487;28;20054;-60
2023/09/28 02:17:55;;;;;;;7.03;4.10;;;;;;;24.20;53.86;101364.69;5022535;28;20073;-60
2023/09/28 02:20:23;;;;;;;6.40;4.35;;;;;;;24.20;53.54;101365.53;5023751;28;20053;-60
2023/09/28 02:22:54;;;;;;;4.80;4.03;;;;;;;24.20;53.62;101364.69;5016181;28;20062;-60
2023/09/28 02:25:24;;;;;;;5.50;4.30;;;;;;;24.20;53.73;101372.78;5025672;28;20384;-60
2023/09/28 02:27:53;;;;;;;6.35;4.47;;;;;;;24.20;53.73;101361.97;5023367;28;20041;-60
2023/09/28 02:30:22;;;;;;;4.38;3.83;;;;;;;24.21;53.68;101366.38;5024988;28;20054;-60
2023/09/28 02:32:52;;;;;;;5.35;4.53;;;;;;;24.20;53.71;101356.56;5025468;28;20062;-60
2023/09/28 02:35:20;;;;;;;5.10;4.07;;;;;;;24.20;53.60;101353.84;5039158;28;20492;-60
2023/09/28 02:37:48;;;;;;;6.05;4.45;;;;;;;24.20;53.84;101359.28;5022178;28;20077;-60
2023/09/28 02:40:20;;;;;;;5.13;4.15;;;;;;;24.19;53.57;101361.13;5025513;28;20050;-60
2023/09/28 02:42:50;;;;;;;4.30;3.78;;;;;;;24.20;53.35;101367.38;5026097;28;20056;-60
2023/09/28 02:45:17;;;;;;;7.03;3.97;;;;;;;24.18;53.49;101360.28;5021944;28;20060;-60
2023/09/28 02:47:47;;;;;;;5.18;4.40;;;;;;;24.20;53.67;101365.53;5023790;28;20407;-60
2023/09/28 02:50:21;;;;;;;5.32;4.00;;;;;;;24.18;53.63;101346.75;5026416;28;20041;-60
2023/09/28 02:52:49;;;;;;;4.70;4.28;;;;;;;24.21;53.85;101360.97;5026173;28;20053;-60
2023/09/28 02:55:17;;;;;;;4.78;4.05;;;;;;;24.20;53.57;101353.84;5023507;28;20050;-60
2023/09/28 02:57:49;;;;;;;5.50;4.03;;;;;;;24.21;53.94;101361.81;5021605;28;20058;-60
2023/09/28 03:02:45;;;;;;;6.00;4.25;;;;;;;24.20;53.68;101357.41;5024454;28;20045;-62
2023/09/28 03:05:16;;;;;;;6.40;4.28;;;;;;;24.21;53.58;101355.56;5021965;28;20400;-62
2023/09/28 03:07:48;;;;;;;5.25;4.20;;;;;;;24.20;53.56;101357.41;5022565;28;20057;-62
2023/09/28 03:10:18;;;;;;;5.88;3.97;;;;;;;24.20;53.27;101361.97;5026401;28;20057;-60
2023/09/28 03:12:46;;;;;;;5.40;4.18;;;;;;;24.20;53.18;101367.38;5017256;28;20046;-60
2023/09/28 03:15:16;;;;;;;4.72;3.97;;;;;;;24.19;53.37;101366.53;5022755;28;20057;-60
2023/09/28 03:17:46;;;;;;;5.03;4.07;;;;;;;24.18;53.40;101360.28;5023339;28;20069;-60
2023/09/28 03:20:17;;;;;;;5.15;3.78;;;;;;;24.18;53.41;101359.41;5024321;28;20377;-61
2023/09/28 03:22:47;;;;;;;4.80;4.10;;;;;;;24.18;52.99;101359.41;5014115;28;20381;-62
2023/09/28 03:25:17;;;;;;;6.90;3.97;;;;;;;24.18;53.01;101364.81;5022537;28;20067;-62
2023/09/28 03:27:47;;;;;;;5.18;4.40;;;;;;;24.18;53.30;101364.81;5015389;28;20060;-62
2023/09/28 03:30:16;;;;;;;5.30;4.00;;;;;;;24.16;52.94;101373.09;5024537;28;20430;-60
2023/09/28 03:32:44;;;;;;;4.65;3.70;;;;;;;24.17;53.27;101363.13;5020972;28;20057;-60
2023/09/28 03:35:12;;;;;;;5.57;4.18;;;;;;;24.17;53.22;101357.72;5022925;28;20058;-60
2023/09/28 03:37:41;;;;;;;5.13;4.53;;;;;;;24.16;53.25;101373.09;5025641;28;20503;-60
2023/09/28 03:40:10;;;;;;;6.45;3.75;;;;;;;24.16;53.10;101361.41;5024068;28;20046;-61
2023/09/28 03:42:42;;;;;;;5.20;3.97;;;;;;;24.15;53.20;101363.28;5022451;28;20049;-61
2023/09/28 03:45:11;;;;;;;5.03;4.13;;;;;;;24.16;53.08;101367.69;5023869;28;20054;-61
2023/09/28 03:47:40;;;;;;;6.38;4.20;;;;;;;24.15;53.19;101363.28;5025952;28;20053;-62
2023/09/28 03:50:10;;;;;;;5.25;3.75;;;;;;;24.16;53.14;101366.84;5021978;28;20392;-60
2023/09/28 03:52:39;;;;;;;5.60;4.18;;;;;;;24.15;52.82;101382.22;5021907;28;20046;-60
2023/09/28 03:55:14;;;;;;;5.65;4.90;;;;;;;24.15;53.05;101375.97;5024446;28;20042;-60
2023/09/28 03:57:45;;;;;;;5.63;4.25;;;;;;;24.15;52.91;101382.22;5024752;28;20048;-60
2023/09/28 04:00:14;;;;;;;5.32;3.92;;;;;;;24.15;53.10;101382.22;5022296;28;20057;-60
2023/09/28 04:02:46;;;;;;;5.63;4.13;;;;;;;24.15;52.95;101378.66;5022239;28;20057;-60
2023/09/28 04:05:19;;;;;;;6.25;4.03;;;;;;;24.14;52.78;101382.34;5025423;28;20068;-60
2023/09/28 04:07:47;;;;;;;7.03;4.45;;;;;;;24.14;52.86;101385.06;5022000;28;20049;-61
2023/09/28 04:10:15;;;;;;;4.50;3.90;;;;;;;24.13;52.95;101386.91;5021693;28;20042;-60
2023/09/28 04:12:42;;;;;;;4.97;3.58;;;;;;;24.14;52.85;101387.75;5023118;28;20046;-60
2023/09/28 04:15:10;;;;;;;5.03;3.80;;;;;;;24.14;52.99;101385.06;5025172;28;20053;-60
2023/09/28 04:17:37;;;;;;;5.32;4.22;;;;;;;24.13;52.98;101388.78;5022126;28;20049;-60
2023/09/28 04:20:10;;;;;;;4.85;4.13;;;;;;;24.13;52.75;101386.06;5011827;28;20046;-61
2023/09/28 04:22:37;;;;;;;8.05;4.07;;;;;;;24.14;52.57;101385.06;5023715;28;20408;-62
2023/09/28 04:25:05;;;;;;;3.90;3.42;;;;;;;24.13;52.93;101391.47;5025006;28;20407;-62
2023/09/28 04:27:33;;;;;;;4.72;3.92;;;;;;;24.13;52.78;101388.78;5020656;28;20064;-62
2023/09/28 04:30:00;;;;;;;4.60;3.80;;;;;;;24.12;52.65;101384.38;5021549;28;20404;-60
2023/09/28 04:32:28;;;;;;;5.47;4.28;;;;;;;24.12;52.71;101387.06;5024065;28;20048;-60
2023/09/28 04:34:56;;;;;;;4.20;3.80;;;;;;;24.11;52.94;101391.63;5024626;28;20056;-60
2023/09/28 04:37:26;;;;;;;4.10;3.35;;;;;;;24.12;52.55;101393.31;5021448;28;20057;-60
2023/09/28 04:39:53;;;;;;;5.95;4.10;;;;;;;24.11;52.81;101383.53;5021685;28;20046;-60
2023/09/28 04:42:20;;;;;;;4.72;3.50;;;;;;;24.11;52.61;101383.53;5024236;28;20049;-60
2023/09/28 04:44:49;;;;;;;4.30;3.60;;;;;;;24.12;52.40;101381.66;5024556;28;20046;-60
2023/09/28 04:47:17;;;;;;;4.22;3.70;;;;;;;24.11;52.67;101380.81;5021330;28;20050;-60
2023/09/28 04:49:45;;;;;;;5.78;4.10;;;;;;;24.10;52.66;101373.69;5021366;28;20072;-61
2023/09/28 04:52:13;;;;;;;5.72;3.92;;;;;;;24.11;52.39;101377.25;5024730;28;20056;-62
2023/09/28 04:54:42;;;;;;;4.85;3.90;;;;;;;24.11;52.79;101379.97;5023884;28;20049;-62
2023/09/28 04:57:09;;;;;;;5.55;4.00;;;;;;;24.10;52.79;101381.78;5012992;28;20054;-62
2023/09/28 04:59:38;;;;;;;4.75;3.53;;;;;;;24.11;52.47;101379.97;5021368;28;20491;-62
2023/09/28 05:02:07;;;;;;;4.50;3.85;;;;;;;24.11;52.80;101385.38;5024344;28;20056;-62
2023/09/28 05:04:35;;;;;;;4.97;4.15;;;;;;;24.11;52.37;101386.22;5023074;28;20045;-62
2023/09/28 05:07:04;;;;;;;4.93;3.80;;;;;;;24.10;52.72;101381.78;5020550;28;20057;-62
2023/09/28 05:09:33;;;;;;;4.30;3.75;;;;;;;24.11;52.63;101390.78;5021072;28;20046;-60
2023/09/28 05:12:01;;;;;;;5.13;4.35;;;;;;;24.10;52.78;101384.50;5024094;28;20407;-60
2023/09/28 05:14:31;;;;;;;3.72;3.30;;;;;;;24.10;52.53;101389.91;5021726;28;20057;-60
2023/09/28 05:16:59;;;;;;;4.70;3.53;;;;;;;24.10;52.57;101384.50;5020719;28;20053;-60
2023/09/28 05:19:29;;;;;;;5.57;4.22;;;;;;;24.10;52.43;101399.88;5021496;28;20045;-60
2023/09/28 05:21:57;;;;;;;6.25;3.75;;;;;;;24.10;52.30;101403.44;5024050;28;20052;-59
2023/09/28 05:24:25;;;;;;;4.93;3.75;;;;;;;24.09;52.58;101409.84;5020449;28;20050;-60
2023/09/28 05:26:52;;;;;;;4.75;3.83;;;;;;;24.10;52.20;101406.13;5020414;28;20052;-60
2023/09/28 05:29:20;;;;;;;7.38;4.10;;;;;;;24.10;52.43;101413.41;5021975;28;20054;-60
2023/09/28 05:31:47;;;;;;;5.15;3.65;;;;;;;24.09;52.21;101412.56;5024142;28;20052;-60
2023/09/28 05:34:15;;;;;;;4.78;3.78;;;;;;;24.09;52.58;101414.41;5015247;28;20056;-60
2023/09/28 05:36:42;;;;;;;5.78;4.25;;;;;;;24.09;52.39;101412.56;5020150;28;20411;-60
2023/09/28 05:39:09;;;;;;;4.63;3.90;;;;;;;24.09;52.60;101417.13;5021198;28;20389;-60
2023/09/28 05:41:37;;;;;;;5.15;4.18;;;;;;;24.08;52.54;101416.28;5024046;28;20049;-60
2023/09/28 05:44:04;;;;;;;6.22;4.40;;;;;;;24.09;52.14;101423.38;5021236;28;20487;-60
2023/09/28 05:46:32;;;;;;;4.57;4.10;;;;;;;24.08;52.38;101418.97;5022720;28;20046;-60
2023/09/28 05:48:59;;;;;;;5.25;3.97;;;;;;;24.08;52.66;101416.28;5025467;28;20046;-61
2023/09/28 05:51:28;;;;;;;5.28;3.95;;;;;;;24.09;52.10;101420.66;5027798;28;20048;-62
2023/09/28 05:53:55;;;;;;;5.80;3.92;;;;;;;24.08;52.37;101413.56;5023776;28;20064;-63
2023/09/28 05:56:23;;;;;;;5.25;4.00;;;;;;;24.09;52.71;101415.25;5024504;28;20052;-63
2023/09/28 05:58:50;;;;;;;5.90;4.00;;;;;;;24.09;52.35;101417.13;5025509;28;20050;-61
2023/09/28 06:01:19;;;;;;;4.05;3.33;;;;;;;24.11;52.48;101425.94;5027793;28;20041;-61
2023/09/28 06:03:46;;;;;;;6.00;3.80;;;;;;;24.11;52.58;101428.66;5025294;28;20057;-61
2023/09/28 06:06:15;;;;;;;6.63;4.22;;;;;;;24.12;52.88;101430.34;5024200;28;20056;-61
2023/09/28 06:08:44;;;;;;;4.53;4.05;;;;;;;24.12;52.92;101431.19;5025775;28;20050;-62
2023/09/28 06:11:15;;;;;;;5.03;3.78;;;;;;;24.13;52.68;101426.63;5026325;28;20053;-63
2023/09/28 06:13:44;;;;;;;5.60;3.85;;;;;;;24.13;52.36;101430.19;5023632;28;20056;-63
2023/09/28 06:16:15;;;;;;;5.20;4.13;;;;;;;24.13;52.27;101443.72;5024119;28;20041;-62
2023/09/28 06:18:44;;;;;;;4.60;3.72;;;;;;;24.14;52.34;101437.31;5027118;28;20057;-62
2023/09/28 06:21:12;;;;;;;5.20;4.10;;;;;;;24.14;52.67;101441.84;5026948;28;20045;-63
2023/09/28 06:23:39;;;;;;;5.18;3.90;;;;;;;24.13;52.59;101441.00;5023950;28;20508;-63
2023/09/28 06:26:06;;;;;;;4.60;4.03;;;;;;;24.15;52.40;101439.03;5023671;28;20057;-63
2023/09/28 06:28:34;;;;;;;8.07;4.00;;;;;;;24.15;52.54;101440.88;5027124;28;20053;-60
2023/09/28 06:31:01;;;;;;;6.07;4.03;;;;;;;24.13;52.48;101443.72;5026308;28;20045;-61
2023/09/28 06:33:29;;;;;;;4.47;3.75;;;;;;;24.15;52.47;101451.69;5023183;28;20049;-60
2023/09/28 06:35:57;;;;;;;4.78;3.63;;;;;;;24.14;52.51;101445.41;5022475;28;20049;-61
2023/09/28 06:38:25;;;;;;;4.88;3.90;;;;;;;24.15;52.38;101452.56;5026278;28;20500;-62
2023/09/28 06:40:52;;;;;;;4.72;3.20;;;;;;;24.16;52.63;101448.00;5024351;28;20046;-61
2023/09/28 06:43:20;;;;;;;4.95;3.60;;;;;;;24.16;52.55;101453.41;5023544;28;20492;-61
2023/09/28 06:45:47;;;;;;;5.93;3.70;;;;;;;24.16;52.17;101467.78;5023153;28;20053;-61
2023/09/28 06:48:15;;;;;;;4.57;3.78;;;;;;;24.16;52.15;101462.38;5026113;28;20052;-60
2023/09/28 06:50:47;;;;;;;4.70;3.55;;;;;;;24.16;52.00;101465.06;5017901;28;20050;-62
2023/09/28 06:53:18;;;;;;;6.00;5.30;;;;;;;24.13;51.57;101465.34;5023513;28;20054;-62
2023/09/28 06:55:45;;;;;;;5.95;4.10;;;;;;;24.14;51.67;101463.50;5023652;28;20050;-64
2023/09/28 06:58:26;;;;;;;7.60;4.05;;;;;;;24.14;51.41;101472.47;5019596;28;20041;-66
2023/09/28 07:00:54;;;;;;;5.22;4.25;;;;;;;24.14;51.26;101474.31;5021997;28;20038;-66
2023/09/28 07:03:21;;;;;;;4.93;4.05;;;;;;;24.13;51.31;101475.34;5022567;28;20056;-66
2023/09/28 07:05:49;;;;;;;8.10;4.60;;;;;;;24.10;51.08;101473.75;5024438;28;20049;-66
2023/09/28 07:08:17;;;;;;;5.20;4.30;;;;;;;24.08;51.14;101470.38;5026460;28;20056;-66
2023/09/28 07:10:47;;;;;;;4.75;3.80;;;;;;;24.07;50.87;101474.09;5021496;28;20042;-66
2023/09/28 07:13:15;;;;;;;6.07;4.18;;;;;;;24.05;51.18;101478.78;5022540;28;20057;-65
2023/09/28 07:15:42;;;;;;;4.78;3.92;;;;;;;24.05;50.94;101475.22;5024819;28;20049;-64
2023/09/28 07:18:10;;;;;;;6.32;4.43;;;;;;;24.05;51.06;101478.78;5026100;28;20056;-66
2023/09/28 07:20:37;;;;;;;5.15;4.22;;;;;;;24.05;50.62;101478.78;5022198;28;20049;-66
2023/09/28 07:23:05;;;;;;;5.40;4.30;;;;;;;24.05;50.75;101484.19;5022274;28;20049;-66
2023/09/28 07:25:32;;;;;;;5.78;4.43;;;;;;;24.06;51.24;101485.88;5024920;28;20053;-65
2023/09/28 07:28:00;;;;;;;7.57;4.53;;;;;;;24.05;50.77;101488.75;5025716;28;20407;-65
2023/09/28 07:30:27;;;;;;;7.05;5.38;;;;;;;24.00;50.77;101489.19;5023202;28;20061;-65
2023/09/28 07:32:55;;;;;;;7.28;5.05;;;;;;;23.94;50.51;101487.06;5022628;28;20058;-65
2023/09/28 07:35:23;;;;;;;6.00;4.68;;;;;;;23.89;50.21;101486.66;5025234;28;20049;-65
2023/09/28 07:37:50;;;;;;;10.52;5.30;;;;;;;23.86;50.50;101473.41;5025584;28;20049;-65
2023/09/28 07:40:22;;;;;;;6.43;5.13;;;;;;;23.85;50.24;101475.25;5022109;28;20484;-65
2023/09/28 07:43:09;;;;;;;8.23;5.55;;;;;;;23.83;50.19;101471.03;5024010;28;20042;-66
2023/09/28 07:45:37;;;;;;;8.77;5.82;;;;;;;23.79;50.27;101477.72;5025563;28;20056;-66
2023/09/28 07:48:05;;;;;;;8.43;5.35;;;;;;;23.74;50.34;101466.47;5022119;28;20045;-66
2023/09/28 07:50:33;;;;;;;6.85;5.72;;;;;;;23.65;50.34;101466.34;5021947;28;20045;-66
2023/09/28 07:53:00;;;;;;;8.43;5.28;;;;;;;23.55;50.43;101476.28;5023900;28;20053;-65
2023/09/28 07:55:28;;;;;;;6.00;4.95;;;;;;;23.49;50.20;101476.84;5018968;28;20049;-66
2023/09/28 07:57:55;;;;;;;6.40;5.47;;;;;;;23.44;50.48;101471.03;5022796;28;20045;-68
2023/09/28 08:00:43;;;;;;;9.27;6.38;;;;;;;23.42;50.04;101464.94;5020724;28;20042;-62
2023/09/28 08:03:10;;;;;;;7.35;4.90;;;;;;;23.43;50.40;101467.50;5018712;28;20049;-64
2023/09/28 08:05:38;;;;;;;7.80;4.47;;;;;;;23.50;50.28;101465.06;5021298;28;20049;-62
2023/09/28 08:08:05;;;;;;;6.68;4.90;;;;;;;23.53;50.11;101467.47;5021103;28;20093;-60
2023/09/28 08:10:42;;;;;;;8.70;5.60;;;;;;;23.53;50.00;101462.06;5021464;28;20057;-64
2023/09/28 08:13:10;;;;;;;8.15;5.65;;;;;;;23.52;50.02;101468.47;5021966;28;20053;-64
2023/09/28 08:15:41;;;;;;;7.13;4.88;;;;;;;23.49;49.88;101474.16;5021025;28;20065;-62
2023/09/28 08:18:09;;;;;;;9.23;5.25;;;;;;;23.48;49.90;101471.59;5021292;28;20042;-61
2023/09/28 08:20:37;;;;;;;8.57;5.20;;;;;;;23.47;50.06;101478.88;5018391;28;20045;-61
2023/09/28 08:23:11;;;;;;;9.63;5.57;;;;;;;23.45;50.19;101473.59;5023959;28;20408;-65
2023/09/28 08:25:38;;;;;;;7.68;5.00;;;;;;;23.43;50.23;101480.16;5012946;28;20046;-66
2023/09/28 08:28:06;;;;;;;9.38;6.22;;;;;;;23.39;49.89;101481.44;5020901;28;20049;-67
2023/09/28 08:30:34;;;;;;;6.68;5.30;;;;;;;23.41;50.04;101480.28;5020662;28;20045;-67
2023/09/28 08:33:01;;;;;;;7.43;5.03;;;;;;;23.44;50.23;101480.00;5023211;28;20049;-66
2023/09/28 08:35:29;;;;;;;5.75;4.47;;;;;;;23.51;50.27;101483.00;5019353;28;20057;-63
2023/09/28 08:37:57;;;;;;;8.52;4.88;;;;;;;23.58;50.10;101480.56;5020312;28;20053;-70
2023/09/28 08:40:24;;;;;;;8.40;4.57;;;;;;;23.65;50.42;101479.84;5024099;28;20080;-73
2023/09/28 08:42:55;;;;;;;6.65;4.32;;;;;;;23.72;50.14;101485.56;5022817;28;20050;-65
2023/09/28 08:45:23;;;;;;;8.02;4.95;;;;;;;23.79;50.53;101483.13;5020141;28;20416;-63
2023/09/28 08:47:52;;;;;;;6.28;4.00;;;;;;;23.84;50.19;101487.09;5020424;28;20050;-64
2023/09/28 08:50:31;;;;;;;5.22;4.03;;;;;;;23.89;50.21;101487.50;5023646;28;20041;-68
2023/09/28 08:52:59;;;;;;;4.55;3.85;;;;;;;23.94;50.39;101489.75;5020620;28;20053;-68
2023/09/28 08:55:28;;;;;;;5.32;4.32;;;;;;;24.00;50.46;101493.75;5020458;28;20053;-66
2023/09/28 08:57:57;;;;;;;5.45;4.40;;;;;;;24.02;50.27;101491.72;5022872;28;20050;-68
2023/09/28 09:00:26;;;;;;;5.30;4.80;;;;;;;24.05;50.31;101488.75;5023934;28;20053;-61
2023/09/28 09:02:56;;;;;;;7.85;4.65;;;;;;;24.09;49.89;101487.44;5020207;28;20041;-62
2023/09/28 09:05:29;;;;;;;6.35;4.82;;;;;;;24.10;50.07;101492.69;5014654;28;20057;-61
2023/09/28 09:08:01;;;;;;;5.88;4.90;;;;;;;24.12;50.69;101498.81;5019643;28;20491;-61
2023/09/28 09:10:30;;;;;;;7.43;4.95;;;;;;;24.14;51.86;101499.53;5021485;28;20361;-62
2023/09/28 09:12:58;;;;;;;6.85;4.38;;;;;;;24.14;52.46;101491.41;5014937;28;20499;-65
2023/09/28 09:15:25;;;;;;;6.60;4.93;;;;;;;24.15;53.15;101495.84;5020580;28;20054;-65
2023/09/28 09:18:02;;;;;;;6.50;5.38;;;;;;;24.16;53.11;101494.81;5023844;28;20045;-62
2023/09/28 09:20:30;;;;;;;7.15;4.97;;;;;;;24.17;52.44;101484.84;5012677;28;20056;-62
2023/09/28 09:23:13;;;;;;;7.22;5.13;;;;;;;24.18;53.19;101489.25;5019830;28;20042;-62
2023/09/28 09:25:47;;;;;;;6.30;4.75;;;;;;;24.19;53.69;101485.56;5012148;28;20049;-63
2023/09/28 09:28:32;;;;;;;5.93;4.50;;;;;;;24.18;53.79;101484.72;5021009;28;20045;-62
2023/09/28 09:31:03;;;;;;;6.05;4.95;;;;;;;24.18;53.89;101486.56;5017013;28;20041;-62
2023/09/28 09:33:31;;;;;;;6.53;4.70;;;;;;;24.18;54.04;101489.25;5022006;28;20046;-66
2023/09/28 09:35:58;;;;;;;6.40;5.10;;;;;;;24.20;54.07;101481.00;5028879;28;20057;-65
2023/09/28 09:38:30;;;;;;;7.55;5.00;;;;;;;24.20;54.77;101483.72;5029016;28;20064;-68
2023/09/28 09:41:04;;;;;;;5.50;4.82;;;;;;;24.20;54.93;101484.56;5030433;28;20392;-61
2023/09/28 09:43:36;;;;;;;6.50;4.60;;;;;;;24.20;55.30;101483.72;5028526;28;20045;-62
2023/09/28 09:46:09;;;;;;;7.30;5.25;;;;;;;24.21;55.38;101482.72;5027047;28;20049;-65
2023/09/28 09:48:41;;;;;;;6.03;4.97;;;;;;;24.22;55.50;101485.25;5028151;28;20054;-62
2023/09/28 09:51:17;;;;;;;7.43;5.75;;;;;;;24.21;55.36;101478.16;5024368;28;20071;-67
2023/09/28 09:53:46;;;;;;;7.07;5.40;;;;;;;24.22;54.81;101481.69;5027253;28;20048;-63
2023/09/28 09:56:15;;;;;;;6.55;4.65;;;;;;;24.22;55.01;101482.56;5029786;28;20404;-65
2023/09/28 09:58:48;;;;;;;6.30;5.22;;;;;;;24.22;55.03;101479.00;5027637;28;20045;-65
2023/09/28 10:01:16;;;;;;;;;;;;;;;24.21;54.67;101475.44;5022875;28;20049;-62
2023/09/28 10:03:47;;;;;;;6.47;5.22;;;;;;;24.23;55.14;101472.59;5027138;28;19936;-66
2023/09/28 10:06:19;;;;;;;7.18;5.57;;;;;;;24.23;55.25;101467.19;5029967;28;20056;-66
2023/09/28 10:08:49;;;;;;;6.18;5.43;;;;;;;24.23;55.28;101468.03;5027420;28;20051;-65
2023/09/28 10:11:17;;;;;;;5.97;5.03;;;;;;;24.24;55.20;101467.03;5027757;28;20049;-67
2023/09/28 10:13:48;;;;;;;5.72;5.10;;;;;;;24.23;55.51;101473.47;5028024;28;20042;-61
2023/09/28 10:16:18;;;;;;;7.13;5.53;;;;;;;24.23;55.40;101461.78;5029565;28;20045;-63
2023/09/28 10:18:48;;;;;;;9.07;6.00;;;;;;;24.23;54.89;101464.50;5028365;28;20061;-61
2023/09/28 10:21:16;;;;;;;5.63;4.97;;;;;;;24.23;55.25;101457.22;5025887;28;20046;-63
2023/09/28 10:23:44;;;;;;;6.45;5.40;;;;;;;24.25;55.21;101465.19;5027584;28;20048;-67
2023/09/28 10:26:15;;;;;;;5.72;5.15;;;;;;;24.23;55.23;101457.22;5021290;28;20053;-65
2023/09/28 10:29:07;;;;;;;6.32;5.30;;;;;;;24.24;55.28;101452.66;5028826;28;20049;-59
2023/09/28 10:31:42;;;;;;;6.97;5.32;;;;;;;24.24;55.36;101456.22;5024225;28;20042;-63
2023/09/28 10:34:22;;;;;;;5.93;5.32;;;;;;;24.25;55.00;101457.06;5023890;28;20053;-64
2023/09/28 10:37:18;;;;;;;6.18;5.40;;;;;;;24.26;54.95;101458.75;5029854;28;20065;-63
2023/09/28 10:39:54;;;;;;;6.88;5.72;;;;;;;24.26;54.74;101459.59;5024364;28;20050;-68
2023/09/28 10:42:22;;;;;;;7.38;4.70;;;;;;;24.27;55.04;101466.75;5030495;28;20045;-67
2023/09/28 10:44:52;;;;;;;6.00;4.65;;;;;;;24.27;53.97;101463.19;5022391;28;20045;-66
2023/09/28 10:47:21;;;;;;;7.38;4.72;;;;;;;24.25;52.72;101455.19;5026785;28;20046;-62
2023/09/28 10:49:58;;;;;;;5.75;4.60;;;;;;;24.25;53.52;101455.19;5035996;28;20103;-64
2023/09/28 10:52:25;;;;;;;6.90;4.70;;;;;;;24.25;53.67;101452.50;5030004;28;20048;-60
2023/09/28 10:54:54;;;;;;;6.38;4.53;;;;;;;24.27;53.40;101457.78;5022469;28;20400;-68
2023/09/28 10:57:31;;;;;;;6.78;5.05;;;;;;;24.26;52.32;101454.19;5028058;28;20050;-60
2023/09/28 11:00:01;;;;;;;6.20;4.68;;;;;;;24.25;53.13;101447.09;5030247;28;20518;-59
2023/09/28 11:02:35;;;;;;;5.30;4.60;;;;;;;24.22;53.52;101443.81;5027759;28;20057;-60
2023/09/28 11:05:07;;;;;;;8.18;4.75;;;;;;;24.18;53.90;101441.44;5020767;28;20511;-65
2023/09/28 11:07:38;;;;;;;6.15;4.70;;;;;;;24.19;53.89;101442.28;5026666;28;20041;-60
2023/09/28 11:10:08;;;;;;;5.47;4.88;;;;;;;24.20;53.47;101437.72;5028260;28;20049;-58
2023/09/28 11:12:36;;;;;;;6.28;4.80;;;;;;;24.19;53.67;101439.59;5024824;28;20507;-63
2023/09/28 11:15:05;;;;;;;6.38;5.22;;;;;;;24.20;54.13;101440.44;5023382;28;20042;-61
2023/09/28 11:17:33;;;;;;;7.57;5.28;;;;;;;24.19;54.56;101431.47;5011961;28;20400;-61
2023/09/28 11:20:01;;;;;;;5.55;4.90;;;;;;;24.19;54.54;101434.19;5027914;28;20407;-62
2023/09/28 11:22:29;;;;;;;5.13;4.63;;;;;;;24.20;54.83;101432.31;5014631;28;20064;-63
2023/09/28 11:24:57;;;;;;;8.45;4.85;;;;;;;24.20;54.52;101438.56;5017455;28;20050;-60
2023/09/28 11:27:26;;;;;;;6.15;4.70;;;;;;;24.19;54.43;101434.19;5028060;28;20427;-62
2023/09/28 11:29:55;;;;;;;7.85;4.80;;;;;;;24.19;54.24;101431.47;5020464;28;20061;-62
2023/09/28 11:32:23;;;;;;;6.35;4.45;;;;;;;24.20;54.25;101432.31;5025109;28;20050;-62
2023/09/28 11:34:53;;;;;;;5.65;4.90;;;;;;;24.20;54.36;101425.03;5025070;28;20121;-60
2023/09/28 11:37:24;;;;;;;5.78;5.05;;;;;;;24.18;54.29;101430.63;5029864;28;20045;-59