Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:13;;;;;;;3.05;1.88;;;;;;;3.83;74.66;98896.34;6214618;23;20031;-63
2022/04/12 00:02:41;;;;;;;2.65;1.60;;;;;;;3.86;74.35;98900.41;6214811;23;20025;-64
2022/04/12 00:05:11;;;;;;;4.05;2.03;;;;;;;3.90;74.05;98891.25;6214944;23;20027;-64
2022/04/12 00:07:56;;;;;;;1.88;1.30;;;;;;;3.87;74.05;98880.84;6214923;23;20032;-63
2022/04/12 00:10:23;;;;;;;3.13;1.70;;;;;;;3.85;74.37;98883.13;6214672;23;20024;-70
2022/04/12 00:12:50;;;;;;;2.42;1.48;;;;;;;3.84;74.36;98873.22;6214575;23;20056;-68
2022/04/12 00:15:17;;;;;;;2.20;1.63;;;;;;;3.88;74.45;98866.00;6215080;23;20079;-68
2022/04/12 00:20:29;;;;;;;2.00;1.45;;;;;;;3.90;73.88;98868.44;6214598;23;20031;-69
2022/04/12 00:22:57;;;;;;;2.45;1.42;;;;;;;3.97;74.06;98861.41;6214804;23;20388;-69
2022/04/12 00:25:26;;;;;;;2.33;1.52;;;;;;;3.96;74.32;98869.97;6214578;23;20028;-68
2022/04/12 00:27:56;;;;;;;3.15;1.42;;;;;;;3.86;73.98;98851.72;6215023;23;20070;-69
2022/04/12 00:30:24;;;;;;;2.40;1.45;;;;;;;3.86;74.36;98837.97;6214808;23;20024;-68
2022/04/12 00:32:55;;;;;;;4.03;2.08;;;;;;;3.89;73.93;98820.03;6214405;23;20361;-69
2022/04/12 00:35:24;;;;;;;3.22;1.52;;;;;;;3.88;73.91;98821.97;6214750;23;20024;-69
2022/04/12 00:37:52;;;;;;;2.28;1.30;;;;;;;3.90;73.73;98827.97;6214168;23;20024;-69
2022/04/12 00:40:26;;;;;;;2.53;1.60;;;;;;;3.90;74.08;98822.47;6214847;23;20024;-69
2022/04/12 00:42:54;;;;;;;2.33;1.88;;;;;;;3.86;73.90;98826.97;6214582;23;20024;-70
2022/04/12 00:45:21;;;;;;;2.03;1.38;;;;;;;3.85;74.06;98832.78;6214766;23;20115;-69
2022/04/12 00:47:49;;;;;;;2.30;1.50;;;;;;;3.80;74.08;98844.69;6214377;23;20431;-69
2022/04/12 00:50:16;;;;;;;2.00;1.30;;;;;;;3.79;74.27;98827.38;6214808;23;20053;-63
2022/04/12 00:52:52;;;;;;;3.30;1.80;;;;;;;3.87;73.90;98838.78;6214361;23;20048;-63
2022/04/12 00:55:19;;;;;;;2.35;1.45;;;;;;;3.82;73.78;98834.19;6214765;23;20453;-63
2022/04/12 00:57:47;;;;;;;2.28;1.45;;;;;;;3.85;74.29;98827.28;6213252;23;20055;-63
2022/04/12 01:00:16;;;;;;;2.47;1.70;;;;;;;3.89;74.22;98815.34;6214440;23;20028;-63
2022/04/12 01:02:43;;;;;;;1.90;1.30;;;;;;;3.91;73.54;98807.63;6214383;23;20021;-68
2022/04/12 01:05:10;;;;;;;2.50;1.48;;;;;;;3.93;73.75;98818.31;6214290;23;20052;-68
2022/04/12 01:07:37;;;;;;;3.58;1.75;;;;;;;3.96;73.62;98824.00;6212445;23;20506;-69
2022/04/12 01:10:05;;;;;;;2.28;1.60;;;;;;;4.01;73.53;98815.63;6214954;23;20056;-63
2022/04/12 01:12:38;;;;;;;2.05;1.50;;;;;;;3.97;73.59;98814.63;6213974;23;20024;-63
2022/04/12 01:15:13;;;;;;;2.72;1.42;;;;;;;4.00;73.57;98808.53;6214325;23;20024;-63
2022/04/12 01:17:40;;;;;;;2.42;1.70;;;;;;;3.98;73.64;98810.75;6213935;23;20116;-63
2022/04/12 01:20:08;;;;;;;3.25;1.85;;;;;;;4.00;73.94;98803.03;6214916;23;20472;-63
2022/04/12 01:22:48;;;;;;;2.35;1.60;;;;;;;4.05;73.76;98799.34;6212405;23;20059;-64
2022/04/12 01:25:15;;;;;;;2.08;1.63;;;;;;;3.98;73.55;98799.75;6213101;23;20075;-62
2022/04/12 01:27:42;;;;;;;2.85;1.33;;;;;;;4.00;73.53;98794.75;6214190;23;20059;-64
2022/04/12 01:30:09;;;;;;;2.58;1.60;;;;;;;3.96;74.10;98795.69;6214175;23;20103;-63
2022/04/12 01:32:36;;;;;;;2.05;1.58;;;;;;;3.94;73.84;98787.75;6214038;23;20356;-64
2022/04/12 01:35:04;;;;;;;3.90;1.70;;;;;;;3.97;74.06;98781.63;6214402;23;20028;-64
2022/04/12 01:37:31;;;;;;;3.03;2.25;;;;;;;4.02;73.73;98777.94;6214512;23;20024;-63
2022/04/12 01:39:58;;;;;;;1.95;1.55;;;;;;;4.07;73.37;98775.88;6216343;23;20408;-64
2022/04/12 01:42:25;;;;;;;2.17;1.60;;;;;;;4.09;73.65;98776.41;6214609;23;20032;-63
2022/04/12 01:44:52;;;;;;;2.13;1.55;;;;;;;4.02;73.86;98777.94;6215141;23;20059;-63
2022/04/12 01:47:19;;;;;;;2.38;1.58;;;;;;;3.97;73.63;98776.13;6216171;23;20453;-62
2022/04/12 01:49:46;;;;;;;2.95;2.10;;;;;;;3.93;73.86;98774.28;6216089;23;20531;-63
2022/04/12 01:52:15;;;;;;;2.08;1.60;;;;;;;3.96;74.01;98765.41;6216095;23;20075;-63
2022/04/12 01:54:42;;;;;;;3.15;1.88;;;;;;;4.01;73.60;98766.13;6215797;23;20067;-62
2022/04/12 01:57:09;;;;;;;2.13;1.63;;;;;;;4.01;73.62;98771.63;6216092;23;20031;-63
2022/04/12 01:59:35;;;;;;;3.47;2.38;;;;;;;4.04;73.58;98771.00;6215966;23;20458;-62
2022/04/12 02:02:02;;;;;;;2.50;1.60;;;;;;;4.05;73.49;98769.06;6216071;23;20048;-63
2022/04/12 02:04:30;;;;;;;2.33;1.67;;;;;;;4.09;73.71;98762.63;6215640;23;20021;-63
2022/04/12 02:06:57;;;;;;;2.75;1.80;;;;;;;4.12;73.10;98751.00;6215883;23;20030;-64
2022/04/12 02:09:23;;;;;;;3.00;1.90;;;;;;;4.13;73.29;98757.31;6215472;23;20029;-63
2022/04/12 02:11:50;;;;;;;2.75;1.73;;;;;;;4.13;73.99;98763.63;6215924;23;20032;-63
2022/04/12 02:14:17;;;;;;;2.03;1.60;;;;;;;4.17;73.64;98772.91;6215322;23;20067;-69
2022/04/12 02:16:44;;;;;;;2.50;1.83;;;;;;;4.21;72.98;98771.16;6216029;23;20055;-69
2022/04/12 02:19:11;;;;;;;2.40;1.95;;;;;;;4.24;73.09;98767.78;6215751;23;20448;-69
2022/04/12 02:21:38;;;;;;;3.88;2.40;;;;;;;4.24;73.22;98764.22;6214024;23;20051;-69
2022/04/12 02:24:06;;;;;;;2.92;2.05;;;;;;;4.23;73.45;98757.88;6215399;23;20420;-69
2022/04/12 02:26:33;;;;;;;3.78;2.30;;;;;;;4.23;73.18;98729.56;6215418;23;20055;-68
2022/04/12 02:29:00;;;;;;;3.63;2.72;;;;;;;4.16;73.29;98710.72;6215803;23;20448;-69
2022/04/12 02:31:33;;;;;;;3.05;2.40;;;;;;;4.08;73.81;98722.47;6215822;23;20050;-69
2022/04/12 02:34:00;;;;;;;9.18;2.60;;;;;;;4.14;73.56;98732.22;6215401;23;20063;-69
2022/04/12 02:36:27;;;;;;;3.33;2.38;;;;;;;4.15;73.67;98744.88;6215571;23;20055;-69
2022/04/12 02:38:54;;;;;;;2.72;2.00;;;;;;;4.09;73.86;98740.63;6215294;23;20356;-68
2022/04/12 02:41:21;;;;;;;3.42;2.38;;;;;;;4.06;73.50;98755.00;6215565;23;20024;-63
2022/04/12 02:43:48;;;;;;;3.40;2.30;;;;;;;4.07;73.61;98756.63;6215532;23;20055;-70
2022/04/12 02:46:15;;;;;;;5.07;2.47;;;;;;;4.03;73.86;98741.03;6215174;23;20048;-70
2022/04/12 02:48:43;;;;;;;4.45;2.50;;;;;;;4.06;74.10;98757.75;6215419;23;20024;-71
2022/04/12 02:51:10;;;;;;;3.72;2.58;;;;;;;4.12;73.66;98755.69;6214442;23;20115;-71
2022/04/12 02:53:37;;;;;;;3.40;2.47;;;;;;;4.10;73.81;98750.50;6215528;23;20047;-71
2022/04/12 02:56:04;;;;;;;3.47;2.40;;;;;;;4.05;73.76;98758.84;6213913;23;20116;-71
2022/04/12 02:58:31;;;;;;;4.82;2.78;;;;;;;4.12;73.96;98763.94;6215576;23;20024;-71
2022/04/12 03:00:58;;;;;;;3.40;2.60;;;;;;;4.09;73.91;98751.63;6215374;23;20024;-71
2022/04/12 03:03:25;;;;;;;4.20;2.60;;;;;;;4.08;73.80;98747.22;6215393;23;20051;-71
2022/04/12 03:05:52;;;;;;;3.38;2.53;;;;;;;4.15;74.08;98755.06;6214003;23;20116;-70
2022/04/12 03:08:19;;;;;;;4.18;3.00;;;;;;;4.22;73.96;98760.94;6215046;23;20056;-70
2022/04/12 03:10:46;;;;;;;5.03;2.80;;;;;;;4.23;73.80;98749.63;6215654;23;20051;-71
2022/04/12 03:13:14;;;;;;;3.78;2.70;;;;;;;4.21;74.11;98754.66;6214597;23;20035;-70
2022/04/12 03:15:41;;;;;;;4.15;2.65;;;;;;;4.16;73.79;98762.19;6215530;23;20024;-72
2022/04/12 03:18:08;;;;;;;4.43;2.70;;;;;;;4.09;74.14;98750.81;6215065;23;20059;-71
2022/04/12 03:20:35;;;;;;;5.03;3.00;;;;;;;4.05;73.96;98742.34;6215100;23;20111;-71
2022/04/12 03:23:05;;;;;;;6.10;3.50;;;;;;;4.09;74.27;98746.13;6215082;23;20024;-71
2022/04/12 03:25:32;;;;;;;4.60;3.30;;;;;;;4.16;74.07;98730.00;6215518;23;20336;-71
2022/04/12 03:28:00;;;;;;;4.82;3.40;;;;;;;4.25;73.69;98725.38;6213132;23;20124;-71
2022/04/12 03:30:27;;;;;;;5.18;3.58;;;;;;;4.32;73.42;98742.25;6215268;23;20067;-71
2022/04/12 03:32:54;;;;;;;6.78;3.15;;;;;;;4.22;74.00;98744.44;6214895;23;20029;-71
2022/04/12 03:35:21;;;;;;;6.13;3.00;;;;;;;4.13;74.38;98741.63;6215457;23;20028;-70
2022/04/12 03:37:49;;;;;;;7.88;4.03;;;;;;;4.05;74.08;98742.34;6215172;23;20032;-71
2022/04/12 03:40:16;;;;;;;6.78;4.32;;;;;;;4.11;74.71;98732.84;6215432;23;20048;-70
2022/04/12 03:42:43;;;;;;;8.23;3.95;;;;;;;4.19;73.82;98734.88;6214946;23;20360;-71
2022/04/12 03:45:10;;;;;;;4.95;3.30;;;;;;;4.22;74.48;98745.25;6215061;23;20028;-71
2022/04/12 03:47:38;;;;;;;9.88;4.38;;;;;;;4.22;74.25;98749.94;6214682;23;20469;-72
2022/04/12 03:50:06;;;;;;;6.32;3.75;;;;;;;4.25;73.88;98755.66;6215090;23;20104;-71
2022/04/12 03:52:33;;;;;;;5.32;3.55;;;;;;;4.29;73.65;98761.34;6214918;23;20119;-71
2022/04/12 03:55:00;;;;;;;5.90;4.40;;;;;;;4.38;74.11;98754.00;6214697;23;20111;-69
2022/04/12 03:57:27;;;;;;;7.78;3.95;;;;;;;4.29;73.78;98762.16;6215116;23;20519;-69
2022/04/12 03:59:54;;;;;;;11.80;4.20;;;;;;;4.18;74.03;98776.47;6214639;23;20028;-70
2022/04/12 04:02:21;;;;;;;7.07;4.28;;;;;;;4.23;74.55;98762.59;6237983;23;20032;-69
2022/04/12 04:04:48;;;;;;;7.72;3.53;;;;;;;4.22;74.66;98771.97;6214731;23;20399;-70
2022/04/12 04:07:15;;;;;;;7.07;3.90;;;;;;;4.13;74.46;98773.81;6214691;23;20472;-68
2022/04/12 04:09:42;;;;;;;8.05;4.10;;;;;;;4.09;74.97;98768.16;6214650;23;20024;-69
2022/04/12 04:12:09;;;;;;;6.95;4.50;;;;;;;4.14;75.30;98770.75;6214616;23;20029;-68
2022/04/12 04:14:39;;;;;;;9.27;4.47;;;;;;;4.10;74.72;98769.75;6214586;23;20024;-69
2022/04/12 04:17:06;;;;;;;9.45;4.90;;;;;;;4.12;75.19;98778.53;6214785;23;20056;-69
2022/04/12 04:19:32;;;;;;;8.32;4.70;;;;;;;4.18;75.21;98774.53;6214977;23;20107;-69
2022/04/12 04:22:00;;;;;;;8.70;4.38;;;;;;;4.13;74.62;98777.41;6214659;23;20425;-69
2022/04/12 04:24:31;;;;;;;9.93;4.80;;;;;;;4.20;74.95;98774.22;6214645;23;20028;-69
2022/04/12 04:26:58;;;;;;;9.82;4.60;;;;;;;4.24;75.15;98770.56;6214493;23;20107;-69
2022/04/12 04:29:27;;;;;;;9.35;4.53;;;;;;;4.23;74.77;98765.34;6214861;23;20111;-71
2022/04/12 04:31:54;;;;;;;9.68;4.43;;;;;;;4.21;75.18;98770.34;6214185;23;20052;-70
2022/04/12 04:34:21;;;;;;;9.18;5.00;;;;;;;4.21;75.37;98757.41;6214620;23;20028;-70
2022/04/12 04:36:48;;;;;;;11.55;5.88;;;;;;;4.18;74.80;98758.03;6214408;23;20028;-69
2022/04/12 04:39:15;;;;;;;16.60;5.20;;;;;;;4.20;75.37;98764.00;6215096;23;20056;-69
2022/04/12 04:41:42;;;;;;;10.00;6.00;;;;;;;4.32;74.67;98763.50;6214278;23;20416;-69
2022/04/12 04:44:08;;;;;;;13.48;6.00;;;;;;;4.41;74.93;98761.63;6214392;23;20369;-70
2022/04/12 04:46:35;;;;;;;12.98;6.38;;;;;;;4.46;74.85;98762.31;6214552;23;20029;-70
2022/04/12 04:49:08;;;;;;;11.45;5.90;;;;;;;4.54;74.88;98769.00;6214905;23;20029;-68
2022/04/12 04:51:37;;;;;;;13.38;5.63;;;;;;;4.47;75.28;98769.44;6214548;23;20515;-70
2022/04/12 04:54:03;;;;;;;14.02;6.72;;;;;;;4.44;75.04;98753.53;6214227;23;20017;-69
2022/04/12 04:56:31;;;;;;;13.50;5.25;;;;;;;4.46;75.25;98761.47;6214570;23;20055;-69
2022/04/12 04:58:58;;;;;;;12.95;5.47;;;;;;;4.45;74.68;98766.19;6214655;23;20411;-68
2022/04/12 05:01:25;;;;;;;11.32;5.75;;;;;;;4.49;74.99;98747.91;6214166;23;20107;-70
2022/04/12 05:03:52;;;;;;;12.73;6.75;;;;;;;4.56;74.56;98756.53;6214520;23;20020;-69
2022/04/12 05:06:20;;;;;;;12.32;6.00;;;;;;;4.57;74.68;98747.19;6212576;23;20111;-69
2022/04/12 05:08:48;;;;;;;21.38;6.47;;;;;;;4.59;74.49;98739.38;6237999;23;20027;-69
2022/04/12 05:11:15;;;;;;;12.23;6.03;;;;;;;4.63;74.09;98737.66;6214495;23;20360;-69
2022/04/12 05:13:42;;;;;;;12.40;5.47;;;;;;;4.57;74.65;98741.66;6215329;23;20119;-69
2022/04/12 05:16:09;;;;;;;9.88;5.60;;;;;;;4.59;75.26;98747.66;6216695;23;20024;-69
2022/04/12 05:18:36;;;;;;;13.77;5.97;;;;;;;4.60;75.02;98752.06;6216370;23;20020;-69
2022/04/12 05:21:03;;;;;;;12.15;6.55;;;;;;;4.63;74.51;98759.69;6216356;23;20024;-69
2022/04/12 05:23:30;;;;;;;12.40;6.35;;;;;;;4.65;74.66;98751.91;6215959;23;20024;-69
2022/04/12 05:25:57;;;;;;;9.35;5.30;;;;;;;4.59;75.00;98761.41;6216395;23;20115;-69
2022/04/12 05:28:24;;;;;;;16.85;7.38;;;;;;;4.60;75.13;98768.59;6216009;23;20443;-68
2022/04/12 05:30:51;;;;;;;15.00;7.85;;;;;;;4.65;74.76;98773.16;6216580;23;20520;-69
2022/04/12 05:33:18;;;;;;;14.35;6.35;;;;;;;4.66;74.67;98772.84;6216172;23;20052;-67
2022/04/12 05:35:45;;;;;;;14.90;6.53;;;;;;;4.68;74.48;98776.06;6216295;23;20071;-71
2022/04/12 05:38:12;;;;;;;15.75;8.00;;;;;;;4.61;74.51;98772.94;6215957;23;20086;-71
2022/04/12 05:40:39;;;;;;;11.65;6.70;;;;;;;4.65;75.05;98781.41;6216306;23;20051;-72
2022/04/12 05:43:07;;;;;;;16.20;6.45;;;;;;;4.68;75.57;98762.31;6216074;23;20107;-70
2022/04/12 05:45:34;;;;;;;11.70;5.85;;;;;;;4.69;74.71;98763.94;6216269;23;20028;-71
2022/04/12 05:48:01;;;;;;;12.20;7.72;;;;;;;4.75;74.90;98759.94;6215995;23;20044;-70
2022/04/12 05:50:28;;;;;;;13.70;7.00;;;;;;;4.87;74.96;98760.19;6216105;23;20406;-70
2022/04/12 05:52:56;;;;;;;13.27;7.60;;;;;;;5.05;74.34;98767.41;6216316;23;20032;-69
2022/04/12 05:55:24;;;;;;;18.55;7.85;;;;;;;5.24;74.14;98759.72;6215750;23;20028;-63
2022/04/12 05:57:55;;;;;;;15.40;7.82;;;;;;;5.22;74.34;98756.50;6215830;23;20041;-63
2022/04/12 06:00:22;;;;;;;;;;;;;;;5.19;74.67;98762.66;6216337;23;20028;-62
2022/04/12 06:02:51;;;;;;;15.32;7.25;;;;;;;5.25;73.83;98750.34;6216095;23;19966;-64
2022/04/12 06:05:19;;;;;;;15.20;6.97;;;;;;;5.37;74.20;98758.00;6216183;23;20027;-64
2022/04/12 06:07:47;;;;;;;13.40;7.15;;;;;;;5.31;73.91;98751.84;6215604;23;20071;-63
2022/04/12 06:10:15;;;;;;;17.75;7.45;;;;;;;5.42;73.80;98750.41;6216054;23;20075;-65
2022/04/12 06:12:42;;;;;;;15.25;6.82;;;;;;;5.41;73.72;98759.00;6215368;23;20155;-64
2022/04/12 06:15:10;;;;;;;12.88;7.07;;;;;;;5.50;74.10;98752.41;6215287;23;20048;-71
2022/04/12 06:17:38;;;;;;;18.10;7.47;;;;;;;5.63;73.40;98762.50;6215535;23;20424;-70
2022/04/12 06:20:17;;;;;;;17.75;7.72;;;;;;;5.81;73.14;98757.03;6215267;23;20092;-64
2022/04/12 06:22:45;;;;;;;17.15;8.05;;;;;;;5.82;74.00;98758.69;6215848;23;20082;-63
2022/04/12 06:25:20;;;;;;;14.23;7.65;;;;;;;5.89;73.43;98761.81;6215336;23;20031;-64
2022/04/12 06:27:52;;;;;;;13.40;7.05;;;;;;;5.98;73.38;98759.88;6215808;23;20020;-64
2022/04/12 06:30:22;;;;;;;16.08;8.18;;;;;;;6.02;73.27;98752.56;6215671;23;20028;-63
2022/04/12 06:32:50;;;;;;;15.73;7.63;;;;;;;6.10;72.94;98760.84;6215814;23;20035;-64
2022/04/12 06:35:18;;;;;;;15.45;8.55;;;;;;;6.10;72.84;98757.31;6215578;23;20020;-70
2022/04/12 06:37:46;;;;;;;13.43;8.52;;;;;;;6.15;72.46;98759.88;6215573;23;20056;-71
2022/04/12 06:40:15;;;;;;;17.58;8.23;;;;;;;6.27;72.58;98771.09;6213244;23;20025;-72
2022/04/12 06:42:43;;;;;;;19.70;9.00;;;;;;;6.30;72.79;98762.16;6216021;23;20024;-71
2022/04/12 06:45:13;;;;;;;25.02;8.18;;;;;;;6.25;72.50;98765.13;6215581;23;20387;-71
2022/04/12 06:47:42;;;;;;;18.75;9.32;;;;;;;6.21;72.94;98770.47;6215792;23;20028;-70
2022/04/12 06:50:10;;;;;;;18.85;9.52;;;;;;;6.12;72.57;98769.63;6215387;23;20024;-72
2022/04/12 06:52:38;;;;;;;25.38;9.88;;;;;;;6.06;73.08;98767.34;6212739;23;20144;-70
2022/04/12 06:55:06;;;;;;;20.40;10.20;;;;;;;6.06;72.76;98773.69;6214759;23;20020;-71
2022/04/12 06:57:34;;;;;;;19.20;9.00;;;;;;;6.06;73.35;98772.88;6214939;23;20025;-71
2022/04/12 07:00:04;;;;;;;22.33;9.80;;;;;;;6.10;72.87;98779.38;6215306;23;20029;-72
2022/04/12 07:02:31;;;;;;;16.77;8.68;;;;;;;6.18;72.66;98782.16;6214064;23;20383;-69
2022/04/12 07:04:59;;;;;;;17.67;8.25;;;;;;;6.17;72.98;98774.19;6215732;23;20108;-71
2022/04/12 07:07:26;;;;;;;21.30;9.63;;;;;;;6.19;72.79;98769.16;6213810;23;20063;-71
2022/04/12 07:09:55;;;;;;;21.45;9.15;;;;;;;6.30;72.35;98774.03;6215685;23;20078;-72
2022/04/12 07:12:23;;;;;;;17.80;8.95;;;;;;;6.27;72.54;98768.34;6215213;23;20385;-71
2022/04/12 07:14:51;;;;;;;14.10;8.95;;;;;;;6.24;73.02;98778.09;6213924;23;20408;-71
2022/04/12 07:17:20;;;;;;;20.05;9.35;;;;;;;6.11;73.14;98775.47;6215270;23;20334;-70
2022/04/12 07:19:47;;;;;;;19.45;9.23;;;;;;;6.15;73.24;98782.78;6215388;23;20020;-71
2022/04/12 07:22:14;;;;;;;22.50;8.90;;;;;;;6.10;73.65;98779.38;6215213;23;20500;-71
2022/04/12 07:24:41;;;;;;;22.23;9.95;;;;;;;6.17;72.91;98780.53;6215337;23;20107;-70
2022/04/12 07:27:08;;;;;;;21.88;9.25;;;;;;;6.27;72.99;98791.25;6214919;23;20028;-71
2022/04/12 07:29:35;;;;;;;18.25;9.65;;;;;;;6.33;72.80;98789.97;6215457;23;20020;-72
2022/04/12 07:32:02;;;;;;;19.50;10.13;;;;;;;6.39;72.52;98782.31;6214762;23;20111;-71
2022/04/12 07:34:29;;;;;;;20.40;9.05;;;;;;;6.27;72.34;98790.44;6215079;23;20024;-70
2022/04/12 07:36:56;;;;;;;21.58;9.80;;;;;;;6.27;72.58;98773.88;6214498;23;20040;-70
2022/04/12 07:39:24;;;;;;;21.27;9.70;;;;;;;6.36;72.44;98791.25;6213153;23;20024;-70
2022/04/12 07:41:52;;;;;;;20.60;10.10;;;;;;;6.43;73.00;98788.84;6214734;23;20052;-69
2022/04/12 07:44:20;;;;;;;25.80;11.48;;;;;;;6.48;72.65;98791.47;6213012;23;20044;-71
2022/04/12 07:46:48;;;;;;;20.83;11.73;;;;;;;6.55;72.49;98800.91;6214503;23;20111;-71
2022/04/12 07:49:15;;;;;;;21.63;11.52;;;;;;;6.62;72.55;98803.16;6214973;23;20027;-72
2022/04/12 07:51:42;;;;;;;23.75;11.55;;;;;;;6.62;72.27;98792.09;6215304;23;20029;-73
2022/04/12 07:54:09;;;;;;;21.95;12.85;;;;;;;6.72;72.49;98797.31;6215304;23;20355;-70
2022/04/12 07:56:36;;;;;;;23.90;11.18;;;;;;;6.71;72.51;98798.44;6215348;23;20368;-71
2022/04/12 07:59:03;;;;;;;27.02;11.70;;;;;;;6.76;71.94;98803.81;6214138;23;20111;-71
2022/04/12 08:01:30;;;;;;;29.60;13.43;;;;;;;6.78;72.06;98801.53;6213523;23;20107;-71
2022/04/12 08:03:57;;;;;;;23.75;12.35;;;;;;;6.84;72.03;98812.09;6214269;23;20028;-71
2022/04/12 08:06:24;;;;;;;27.42;12.70;;;;;;;6.90;71.73;98812.75;6215054;23;20029;-70
2022/04/12 08:08:51;;;;;;;35.38;17.80;;;;;;;6.90;71.46;98810.00;6215011;23;20050;-71
2022/04/12 08:11:18;;;;;;;28.30;13.38;;;;;;;6.87;71.66;98807.88;6214597;23;20055;-71
2022/04/12 08:13:46;;;;;;;31.50;13.40;;;;;;;6.92;71.72;98808.50;6212652;23;20065;-71
2022/04/12 08:16:15;;;;;;;29.55;12.52;;;;;;;6.84;71.96;98809.31;6214696;23;20466;-71
2022/04/12 08:18:45;;;;;;;23.48;13.15;;;;;;;6.82;71.64;98799.75;6214443;23;20333;-71
2022/04/12 08:21:13;;;;;;;26.60;13.10;;;;;;;6.83;71.96;98799.41;6215100;23;20024;-71
2022/04/12 08:23:41;;;;;;;27.35;12.32;;;;;;;6.96;71.66;98794.84;6214148;23;20357;-71
2022/04/12 08:26:07;;;;;;;31.98;15.07;;;;;;;7.10;71.27;98803.75;6214721;23;20021;-70
2022/04/12 08:28:35;;;;;;;28.65;13.00;;;;;;;7.21;71.31;98816.13;6214224;23;20024;-71
2022/04/12 08:31:02;;;;;;;27.83;12.48;;;;;;;7.31;71.05;98799.16;6213176;23;20028;-72
2022/04/12 08:33:29;;;;;;;35.50;13.23;;;;;;;7.41;70.46;98794.09;6214462;23;20048;-71
2022/04/12 08:35:56;;;;;;;23.92;12.77;;;;;;;7.46;70.42;98784.78;6214651;23;20504;-71
2022/04/12 08:38:23;;;;;;;24.05;12.93;;;;;;;7.53;70.63;98796.19;6214353;23;20356;-71
2022/04/12 08:40:54;;;;;;;33.75;14.32;;;;;;;7.61;70.49;98803.63;6215563;23;20440;-73
2022/04/12 08:43:23;;;;;;;30.42;13.88;;;;;;;7.69;70.18;98791.72;6214410;23;20025;-71
2022/04/12 08:45:51;;;;;;;24.33;13.25;;;;;;;7.76;70.22;98799.50;6215278;23;20091;-72
2022/04/12 08:48:18;;;;;;;45.10;19.95;;;;;;;7.76;70.08;98792.03;6216525;23;20027;-71
2022/04/12 08:50:52;;;;;;;32.40;13.82;;;;;;;7.75;69.64;98784.06;6216400;23;20467;-71
2022/04/12 08:53:19;;;;;;;31.98;13.45;;;;;;;7.70;70.26;98782.28;6217571;23;20083;-70
2022/04/12 08:55:47;;;;;;;31.85;14.05;;;;;;;7.68;70.43;98792.88;6218659;23;20074;-70
2022/04/12 08:58:14;;;;;;;28.83;13.60;;;;;;;7.73;70.27;98795.47;6216246;23;20024;-71
2022/04/12 09:00:42;;;;;;;26.40;13.40;;;;;;;7.82;69.99;98787.94;6217048;23;20115;-71
2022/04/12 09:03:13;;;;;;;27.25;13.65;;;;;;;7.95;69.45;98786.06;6214559;23;20035;-72
2022/04/12 09:05:40;;;;;;;25.48;13.98;;;;;;;8.04;69.11;98795.94;6216689;23;20048;-72
2022/04/12 09:08:30;;;;;;;28.20;14.32;;;;;;;8.26;68.92;98801.22;6216192;23;20028;-71
2022/04/12 09:11:07;;;;;;;32.78;13.70;;;;;;;8.52;68.55;98796.31;6216130;23;20123;-70
2022/04/12 09:13:37;;;;;;;27.65;12.55;;;;;;;8.59;67.98;98802.13;6215968;23;20028;-72
2022/04/12 09:16:08;;;;;;;28.55;14.15;;;;;;;8.61;68.33;98799.84;6216398;23;20059;-71
2022/04/12 09:18:44;;;;;;;22.40;12.10;;;;;;;8.57;68.49;98798.91;6215880;23;20078;-70
2022/04/12 09:21:17;;;;;;;28.55;12.90;;;;;;;8.24;69.37;98811.84;6216383;23;20025;-71
2022/04/12 09:23:44;;;;;;;31.13;14.85;;;;;;;8.18;69.07;98810.38;6215756;23;20035;-72
2022/04/12 09:26:24;;;;;;;40.13;15.25;;;;;;;8.24;69.00;98822.94;6216460;23;20031;-70
2022/04/12 09:28:53;;;;;;;29.38;14.55;;;;;;;8.35;68.55;98799.19;6216123;23;20103;-71
2022/04/12 09:31:22;;;;;;;27.83;13.48;;;;;;;8.44;68.80;98811.03;6216249;23;20364;-72
2022/04/12 09:33:50;;;;;;;27.40;14.85;;;;;;;8.54;68.04;98807.91;6215874;23;20029;-72
2022/04/12 09:36:18;;;;;;;29.15;14.18;;;;;;;8.57;67.92;98807.22;6215984;23;20397;-72
2022/04/12 09:38:47;;;;;;;29.35;14.45;;;;;;;8.66;68.42;98813.50;6215776;23;20024;-73
2022/04/12 09:41:23;;;;;;;31.27;14.52;;;;;;;8.68;67.86;98816.75;6216847;23;20088;-73
2022/04/12 09:44:07;;;;;;;28.30;14.27;;;;;;;8.63;67.76;98814.19;6215989;23;20021;-72
2022/04/12 09:46:35;;;;;;;37.10;16.45;;;;;;;8.71;67.98;98810.50;6215700;23;20024;-72
2022/04/12 09:49:04;;;;;;;34.90;16.08;;;;;;;8.88;67.35;98812.34;6216122;23;20483;-72
2022/04/12 09:51:32;;;;;;;34.95;15.35;;;;;;;8.98;67.27;98815.53;6217339;23;20031;-74
2022/04/12 09:54:00;;;;;;;26.88;14.23;;;;;;;8.95;66.91;98816.19;6215996;23;20021;-71
2022/04/12 09:56:29;;;;;;;34.72;14.43;;;;;;;8.66;67.48;98818.22;6216092;23;20020;-71
2022/04/12 09:59:01;;;;;;;27.38;13.05;;;;;;;8.59;67.31;98821.53;6215318;23;20020;-72
2022/04/12 10:01:29;;;;;;;44.17;15.57;;;;;;;8.63;67.63;98819.72;6216661;23;20531;-73
2022/04/12 10:03:58;;;;;;;26.25;13.70;;;;;;;8.43;67.61;98808.59;6215798;23;20095;-73
2022/04/12 10:06:27;;;;;;;31.75;14.55;;;;;;;8.37;67.92;98821.84;6216347;23;20028;-71
2022/04/12 10:08:59;;;;;;;29.40;14.67;;;;;;;8.30;68.40;98829.91;6215492;23;20456;-72
2022/04/12 10:11:27;;;;;;;35.03;13.48;;;;;;;8.23;68.32;98824.06;6216297;23;20111;-72
2022/04/12 10:13:55;;;;;;;33.22;16.05;;;;;;;8.26;68.85;98826.16;6215251;23;20028;-72
2022/04/12 10:16:22;;;;;;;28.90;13.82;;;;;;;8.26;68.35;98833.69;6215782;23;20027;-73
2022/04/12 10:18:50;;;;;;;31.88;14.55;;;;;;;8.35;67.98;98835.22;6215533;23;20360;-72
2022/04/12 10:21:19;;;;;;;31.77;14.02;;;;;;;8.58;67.81;98839.31;6215809;23;20051;-72
2022/04/12 10:23:51;;;;;;;32.20;16.10;;;;;;;8.59;67.76;98840.94;6215779;23;20025;-71
2022/04/12 10:26:21;;;;;;;30.08;13.82;;;;;;;8.55;67.36;98848.31;6216159;23;20103;-73
2022/04/12 10:28:54;;;;;;;25.40;12.63;;;;;;;8.39;67.52;98850.06;6215664;23;20028;-71
2022/04/12 10:31:24;;;;;;;31.02;13.63;;;;;;;8.37;68.03;98844.03;6215607;23;20052;-72
2022/04/12 10:34:11;;;;;;;34.25;14.50;;;;;;;8.43;68.39;98839.91;6215494;23;20025;-72
2022/04/12 10:36:54;;;;;;;32.60;13.90;;;;;;;8.47;68.09;98848.38;6215604;23;20025;-72
2022/04/12 10:40:01;;;;;;;28.67;13.57;;;;;;;8.31;69.09;98850.09;6215261;23;20098;-71
2022/04/12 10:42:33;;;;;;;32.53;15.52;;;;;;;8.49;68.15;98857.16;6213589;23;20411;-71
2022/04/12 10:45:03;;;;;;;30.55;13.80;;;;;;;8.64;67.97;98846.28;6215624;23;20027;-70
2022/04/12 10:47:41;;;;;;;48.05;14.07;;;;;;;8.72;67.62;98850.97;6214994;23;20108;-72
2022/04/12 10:50:13;;;;;;;31.95;13.45;;;;;;;8.59;68.10;98840.94;6215820;23;20107;-72
2022/04/12 10:52:46;;;;;;;26.95;11.82;;;;;;;8.51;68.12;98827.97;6215429;23;20352;-71
2022/04/12 10:55:15;;;;;;;28.45;12.80;;;;;;;8.54;68.72;98841.16;6215617;23;20040;-71
2022/04/12 10:57:43;;;;;;;29.00;14.25;;;;;;;8.55;67.96;98826.13;6215371;23;20029;-70
2022/04/12 11:00:15;;;;;;;30.35;14.55;;;;;;;8.67;68.09;98831.75;6215543;23;20029;-70
2022/04/12 11:03:00;;;;;;;27.30;13.45;;;;;;;8.68;68.26;98827.81;6215515;23;20086;-72
2022/04/12 11:05:33;;;;;;;28.05;12.45;;;;;;;8.50;68.15;98829.09;6215693;23;20448;-73
2022/04/12 11:08:05;;;;;;;28.10;11.93;;;;;;;8.48;68.44;98822.28;6215320;23;20025;-71
2022/04/12 11:10:37;;;;;;;36.28;13.38;;;;;;;8.44;68.62;98824.09;6215018;23;20048;-72
2022/04/12 11:13:10;;;;;;;25.10;12.70;;;;;;;8.55;68.61;98830.84;6214850;23;20115;-71
2022/04/12 11:15:39;;;;;;;32.20;13.75;;;;;;;8.61;68.47;98818.44;6215375;23;20020;-72
2022/04/12 11:18:15;;;;;;;27.90;12.55;;;;;;;8.59;68.29;98821.53;6215343;23;20028;-73
2022/04/12 11:21:02;;;;;;;24.42;11.77;;;;;;;8.44;69.01;98815.78;6215237;23;20107;-73
2022/04/12 11:23:52;;;;;;;32.10;13.25;;;;;;;8.38;68.07;98812.38;6215658;23;20024;-72
2022/04/12 11:26:27;;;;;;;33.33;11.10;;;;;;;8.32;68.71;98819.28;6215670;23;20043;-73
2022/04/12 11:28:58;;;;;;;23.38;12.23;;;;;;;8.16;69.06;98815.44;6215390;23;20415;-64
2022/04/12 11:31:24;;;;;;;27.42;11.95;;;;;;;8.03;69.82;98822.03;6215272;23;20051;-63
2022/04/12 11:33:52;;;;;;;27.63;11.45;;;;;;;8.01;69.35;98810.47;6215248;23;20025;-65
2022/04/12 11:36:19;;;;;;;25.30;11.80;;;;;;;8.03;70.00;98807.38;6214886;23;20107;-64
2022/04/12 11:38:49;;;;;;;29.92;12.05;;;;;;;8.08;69.60;98809.97;6215728;23;20055;-64
2022/04/12 11:41:16;;;;;;;34.70;11.30;;;;;;;8.10;69.58;98819.53;6214533;23;20028;-64
2022/04/12 11:43:43;;;;;;;26.63;11.10;;;;;;;8.16;69.72;98809.91;6215084;23;20448;-64