Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 04:02:17;;;;;;;2.08;0.70;;;16.90;92.00;;;;;;5088876;23;20043;-84
2022/09/03 04:04:43;;;;;;;2.05;0.88;;;16.80;91.90;;;;;;4919249;29;20051;-84
2022/09/03 04:07:09;;;;;;;1.10;0.80;;;16.80;92.00;;;;;;4920029;29;20043;-82
2022/09/03 04:09:34;;;;;;;2.53;0.80;;;16.80;92.10;;;;;;4919673;29;20446;-83
2022/09/03 04:12:01;;;;;;;1.58;0.70;;;16.80;92.10;;;;;;4936474;29;20558;-83
2022/09/03 04:14:26;;;;;;;2.97;0.70;;;16.80;92.20;;;;;;4936392;29;20142;-82
2022/09/03 04:16:53;;;;;;;4.38;0.70;;;16.80;92.30;;;;;;4918953;29;20079;-80
2022/09/03 04:19:19;;;;;;;3.60;0.90;;;16.70;92.20;;;;;;4936258;29;20043;-84
2022/09/03 04:21:45;;;;;;;2.75;0.73;;;16.70;92.40;;;;;;4918959;29;20455;-83
2022/09/03 04:24:11;;;;;;;3.03;0.90;;;16.70;92.40;;;;;;4936390;29;20048;-82
2022/09/03 04:26:36;;;;;;;3.45;0.80;;;16.70;92.50;;;;;;4936098;29;20075;-83
2022/09/03 04:29:05;;;;;;;1.95;0.80;;;16.60;92.60;;;;;;4936272;29;20044;-84
2022/09/03 04:31:31;;;;;;;3.30;0.85;;;16.60;92.70;;;;;;4935903;29;20494;-84
2022/09/03 04:33:57;;;;;;;2.13;0.70;;;16.60;92.90;;;;;;4918831;29;20480;-83
2022/09/03 04:36:25;;;;;;;4.20;0.93;;;16.60;93.00;;;;;;4919303;29;20040;-83
2022/09/03 04:38:53;;;;;;;2.67;0.85;;;16.50;93.00;;;;;;4918994;29;20079;-84
2022/09/03 04:41:27;;;;;;;1.45;0.80;;;16.50;93.20;;;;;;4903348;29;20399;-84
2022/09/03 04:43:54;;;;;;;1.02;0.60;;;16.40;93.40;;;;;;4918907;29;20082;-83
2022/09/03 04:46:22;;;;;;;3.00;0.80;;;16.40;93.40;;;;;;4936011;29;20188;-84
2022/09/03 04:48:50;;;;;;;2.50;0.65;;;16.40;93.60;;;;;;4918901;29;20507;-84
2022/09/03 04:51:18;;;;;;;2.15;0.80;;;16.40;93.70;;;;;;4918724;29;20050;-82
2022/09/03 04:53:46;;;;;;;4.82;0.65;;;16.40;93.80;;;;;;4918993;29;20056;-83
2022/09/03 04:56:21;;;;;;;1.58;0.70;;;16.30;94.00;;;;;;4918912;29;20054;-82
2022/09/03 04:58:47;;;;;;;2.90;1.27;;;16.30;94.30;;;;;;4918513;29;20054;-84
2022/09/03 05:01:18;;;;;;;2.50;1.23;;;16.30;94.40;;;;;;4935341;29;20043;-83
2022/09/03 05:03:44;;;;;;;3.13;0.80;;;16.30;94.60;;;;;;4935874;29;20516;-83
2022/09/03 05:06:10;;;;;;;2.83;0.80;;;16.20;94.80;;;;;;4936563;29;20071;-82
2022/09/03 05:08:36;;;;;;;2.38;0.73;;;16.20;95.00;;;;;;4935899;29;20095;-84
2022/09/03 05:11:04;;;;;;;5.53;0.90;;;16.20;95.20;;;;;;4935683;29;20036;-83
2022/09/03 05:13:30;;;;;;;2.75;0.90;;;16.20;95.40;;;;;;4936601;29;20365;-81
2022/09/03 05:16:05;;;;;;;3.38;0.90;;;16.20;95.70;;;;;;4939849;29;20047;-84
2022/09/03 05:18:31;;;;;;;2.93;1.10;;;16.20;96.00;;;;;;4939248;29;20050;-83
2022/09/03 05:21:03;;;;;;;2.25;0.77;;;16.20;95.90;;;;;;4922539;29;20676;-83
2022/09/03 05:23:30;;;;;;;3.38;0.80;;;16.10;96.20;;;;;;4939348;29;20043;-84
2022/09/03 05:26:01;;;;;;;3.13;0.80;;;16.10;96.20;;;;;;4922255;29;20444;-84
2022/09/03 05:28:29;;;;;;;2.60;0.70;;;16.10;96.50;;;;;;4921919;29;20044;-83
2022/09/03 05:31:07;;;;;;;2.28;0.85;;;16.00;96.50;;;;;;4906242;29;20411;-83
2022/09/03 05:33:34;;;;;;;2.53;0.77;;;16.00;96.80;;;;;;4939045;29;20044;-84
2022/09/03 05:36:02;;;;;;;4.25;1.00;;;16.00;96.70;;;;;;4938538;29;20058;-83
2022/09/03 05:38:27;;;;;;;3.92;1.00;;;16.00;97.00;;;;;;4921487;29;20127;-83
2022/09/03 05:40:53;;;;;;;2.35;0.90;;;16.00;97.20;;;;;;4921689;29;20396;-84
2022/09/03 05:43:19;;;;;;;2.42;0.95;;;15.90;97.40;;;;;;4938513;29;20492;-84
2022/09/03 05:45:45;;;;;;;1.65;0.85;;;15.90;97.50;;;;;;4922322;29;20115;-83
2022/09/03 05:48:11;;;;;;;3.00;0.85;;;15.90;97.70;;;;;;4938799;29;20078;-84
2022/09/03 05:50:36;;;;;;;2.00;0.77;;;15.90;97.80;;;;;;4921580;29;20040;-84
2022/09/03 05:53:02;;;;;;;1.38;0.80;;;15.90;97.90;;;;;;4938577;29;20356;-85
2022/09/03 05:55:28;;;;;;;4.68;0.93;;;15.90;98.20;;;;;;4938549;29;20190;-83
2022/09/03 05:57:53;;;;;;;3.10;0.93;;;15.90;98.30;;;;;;4921833;29;20035;-83
2022/09/03 06:00:19;;;;;;;2.22;1.00;;;15.80;98.40;;;;;;4938060;29;20082;-83
2022/09/03 06:02:52;;;;;;;4.00;1.15;;;15.80;98.60;;;;;;4938310;29;20107;-82
2022/09/03 06:05:18;;;;;;;4.65;1.33;;;15.80;98.80;;;;;;4921189;29;20053;-84
2022/09/03 06:07:47;;;;;;;2.80;0.95;;;15.80;98.90;;;;;;4938343;29;20039;-82
2022/09/03 06:10:15;;;;;;;3.80;0.80;;;15.80;99.10;;;;;;4921133;29;20075;-83
2022/09/03 06:12:41;;;;;;;2.60;1.02;;;15.80;99.30;;;;;;4938436;29;20043;-82
2022/09/03 06:15:08;;;;;;;2.22;0.93;;;15.80;99.50;;;;;;4937870;29;20043;-82
2022/09/03 06:17:33;;;;;;;2.00;0.90;;;15.80;99.50;;;;;;4937919;29;20047;-83
2022/09/03 06:19:59;;;;;;;3.97;1.27;;;15.80;99.80;;;;;;4938135;29;20046;-82
2022/09/03 06:22:30;;;;;;;2.58;0.88;;;15.80;99.90;;;;;;4920601;29;20558;-83
2022/09/03 06:24:55;;;;;;;2.58;1.02;;;15.80;99.90;;;;;;4920530;29;20090;-83
2022/09/03 06:27:21;;;;;;;3.60;1.10;;;15.80;99.90;;;;;;4909167;29;20453;-85
2022/09/03 06:29:47;;;;;;;4.75;0.90;;;15.80;99.90;;;;;;4902594;29;20044;-87
2022/09/03 06:32:13;;;;;;;4.30;1.10;;;15.80;99.90;;;;;;4902443;29;20055;-88
2022/09/03 06:34:38;;;;;;;2.60;1.00;;;15.90;99.90;;;;;;4902422;29;20047;-86
2022/09/03 06:37:04;;;;;;;4.25;1.20;;;15.80;99.90;;;;;;4902542;29;20043;-83
2022/09/03 06:39:30;;;;;;;6.03;1.42;;;15.90;99.90;;;;;;4918924;29;20040;-84
2022/09/03 06:41:56;;;;;;;2.90;1.02;;;15.90;99.90;;;;;;4902143;29;20052;-83
2022/09/03 06:44:21;;;;;;;5.25;1.38;;;16.00;99.90;;;;;;4901413;29;20044;-82
2022/09/03 06:46:47;;;;;;;3.03;1.15;;;16.00;99.90;;;;;;4901895;29;20613;-84
2022/09/03 06:49:13;;;;;;;3.45;1.13;;;16.00;99.90;;;;;;4918937;29;20159;-83
2022/09/03 06:51:39;;;;;;;3.00;1.02;;;16.00;99.90;;;;;;4918558;29;20040;-83
2022/09/03 06:54:10;;;;;;;4.47;1.13;;;16.00;99.90;;;;;;4918868;29;20036;-84
2022/09/03 06:56:37;;;;;;;2.70;1.10;;;16.10;99.90;;;;;;4918404;29;20055;-83
2022/09/03 06:59:09;;;;;;;4.57;1.23;;;16.10;99.90;;;;;;4918550;29;20040;-80
2022/09/03 07:01:35;;;;;;;6.03;1.20;;;16.10;99.90;;;;;;4918616;29;20040;-82
2022/09/03 07:04:03;;;;;;;6.53;1.27;;;16.20;99.90;;;;;;4901388;29;20043;-83
2022/09/03 07:06:31;;;;;;;5.03;1.30;;;16.20;99.90;;;;;;4901443;29;20057;-84
2022/09/03 07:08:58;;;;;;;4.28;1.10;;;16.30;99.90;;;;;;4901176;29;20036;-84
2022/09/03 07:11:28;;;;;;;5.20;1.25;;;16.30;99.90;;;;;;4918124;29;20052;-83
2022/09/03 07:13:54;;;;;;;4.35;1.30;;;16.40;99.90;;;;;;4917805;29;20046;-83
2022/09/03 07:16:24;;;;;;;3.25;1.20;;;16.40;99.90;;;;;;4900961;29;20052;-83
2022/09/03 07:18:51;;;;;;;4.22;1.00;;;16.40;99.90;;;;;;4901162;29;20044;-84
2022/09/03 07:21:28;;;;;;;3.70;1.20;;;16.50;99.90;;;;;;4885283;29;20134;-84
2022/09/03 07:23:55;;;;;;;3.63;1.23;;;16.60;99.90;;;;;;4918047;29;20040;-83
2022/09/03 07:26:24;;;;;;;3.58;1.20;;;16.60;99.90;;;;;;4918638;29;20052;-83
2022/09/03 07:28:50;;;;;;;3.00;1.10;;;16.70;99.90;;;;;;4917916;29;20512;-83
2022/09/03 07:31:30;;;;;;;5.03;1.10;;;16.80;99.90;;;;;;4900932;29;20052;-83
2022/09/03 07:33:58;;;;;;;3.28;1.20;;;16.90;99.90;;;;;;4918095;29;20048;-83
2022/09/03 07:36:27;;;;;;;3.72;1.00;;;16.90;99.90;;;;;;4900918;29;20496;-81
2022/09/03 07:38:57;;;;;;;2.45;1.02;;;17.00;99.90;;;;;;4917897;29;20174;-82
2022/09/03 07:41:24;;;;;;;4.53;1.25;;;17.00;99.90;;;;;;4917537;29;20044;-84
2022/09/03 07:43:51;;;;;;;5.07;1.20;;;17.10;99.90;;;;;;4900443;29;20523;-85
2022/09/03 07:46:22;;;;;;;3.00;1.23;;;17.20;99.90;;;;;;4884956;29;20127;-80
2022/09/03 07:48:56;;;;;;;6.40;1.20;;;17.30;99.90;;;;;;4883004;29;20669;-82
2022/09/03 07:51:25;;;;;;;7.90;1.50;;;17.30;99.90;;;;;;4915531;29;20526;-82
2022/09/03 07:53:56;;;;;;;4.85;1.30;;;17.40;99.90;;;;;;4898709;29;20532;-83
2022/09/03 07:56:22;;;;;;;2.33;1.10;;;17.40;99.90;;;;;;4898826;29;20040;-84
2022/09/03 07:58:48;;;;;;;5.00;1.52;;;17.50;99.90;;;;;;4898612;29;20225;-83
2022/09/03 08:01:17;;;;;;;3.65;1.05;;;17.60;99.90;;;;;;4898196;29;20145;-83
2022/09/03 08:03:45;;;;;;;2.15;1.13;;;17.70;99.90;;;;;;4916435;29;20047;-84
2022/09/03 08:06:11;;;;;;;3.50;1.00;;;17.80;99.90;;;;;;4900403;29;20113;-82
2022/09/03 08:08:38;;;;;;;4.90;1.08;;;17.90;99.90;;;;;;4900733;29;20040;-83
2022/09/03 08:11:09;;;;;;;2.85;0.88;;;18.00;99.90;;;;;;4900496;29;20048;-81
2022/09/03 08:13:44;;;;;;;6.43;1.40;;;18.10;99.90;;;;;;4900990;29;20059;-82
2022/09/03 08:16:12;;;;;;;4.78;1.15;;;18.20;99.90;;;;;;4900735;29;20051;-82
2022/09/03 08:18:39;;;;;;;2.75;1.30;;;18.30;99.90;;;;;;4900144;29;20048;-83
2022/09/03 08:21:14;;;;;;;3.00;1.45;;;18.40;99.90;;;;;;4900147;29;20136;-82
2022/09/03 08:23:42;;;;;;;3.33;1.20;;;18.50;99.70;;;;;;4900162;29;20078;-83
2022/09/03 08:26:08;;;;;;;3.85;1.00;;;18.60;99.50;;;;;;4900688;29;20048;-82
2022/09/03 08:28:36;;;;;;;2.33;1.25;;;18.60;99.30;;;;;;4900610;29;20055;-82
2022/09/03 08:31:19;;;;;;;4.40;1.17;;;18.70;99.10;;;;;;4900443;29;20124;-82
2022/09/03 08:33:47;;;;;;;2.22;1.33;;;18.80;99.30;;;;;;4891985;29;20070;-83
2022/09/03 08:36:20;;;;;;;2.72;1.15;;;19.00;99.20;;;;;;4916922;29;20045;-83
2022/09/03 08:38:46;;;;;;;2.55;1.20;;;19.00;99.20;;;;;;4900735;29;20071;-81
2022/09/03 08:41:16;;;;;;;3.33;1.33;;;19.20;99.00;;;;;;4917205;29;20116;-83
2022/09/03 08:43:48;;;;;;;4.68;1.00;;;19.30;98.80;;;;;;4899861;29;20044;-83
2022/09/03 08:46:13;;;;;;;2.83;1.30;;;19.40;98.70;;;;;;4884373;29;20080;-82
2022/09/03 08:48:39;;;;;;;4.82;0.93;;;19.50;98.50;;;;;;4900614;29;20083;-85
2022/09/03 08:51:06;;;;;;;4.45;1.20;;;19.60;98.20;;;;;;4903398;29;20044;-83
2022/09/03 08:53:47;;;;;;;3.78;1.13;;;19.70;98.20;;;;;;4903993;29;20097;-83
2022/09/03 08:56:34;;;;;;;3.55;1.15;;;19.90;98.20;;;;;;4903308;29;20059;-83
2022/09/03 08:59:00;;;;;;;2.78;1.10;;;20.00;98.00;;;;;;4903697;29;20083;-84
2022/09/03 09:01:38;;;;;;;3.00;1.20;;;20.10;97.50;;;;;;4903298;29;20079;-83
2022/09/03 09:04:23;;;;;;;4.22;1.48;;;20.30;97.20;;;;;;4904301;29;20063;-86
2022/09/03 09:06:59;;;;;;;4.07;1.10;;;20.40;96.60;;;;;;4906436;29;20166;-86
2022/09/03 09:09:48;;;;;;;5.00;1.08;;;20.60;96.00;;;;;;4901500;29;20079;-87
2022/09/03 09:12:28;;;;;;;4.43;1.10;;;20.70;96.30;;;;;;4906132;29;20044;-80
2022/09/03 09:15:17;;;;;;;4.82;1.63;;;20.90;95.30;;;;;;4907702;29;20059;-81
2022/09/03 09:18:06;;;;;;;3.95;1.10;;;21.00;96.10;;;;;;4920802;29;20040;-84
2022/09/03 09:20:47;;;;;;;2.58;1.00;;;21.20;95.40;;;;;;4903611;29;20083;-83
2022/09/03 09:23:18;;;;;;;4.10;1.30;;;21.30;95.00;;;;;;4903937;29;20127;-83
2022/09/03 09:25:48;;;;;;;5.80;1.27;;;21.50;94.80;;;;;;4920908;29;20051;-84
2022/09/03 09:28:24;;;;;;;3.53;1.05;;;21.60;94.70;;;;;;4903812;29;20044;-81
2022/09/03 09:30:54;;;;;;;6.07;1.10;;;21.80;94.70;;;;;;4903373;29;20040;-84
2022/09/03 09:33:20;;;;;;;6.43;1.67;;;21.90;94.30;;;;;;4903471;29;20051;-81
2022/09/03 09:35:46;;;;;;;3.65;1.20;;;22.10;93.80;;;;;;4903947;29;20138;-83
2022/09/03 09:38:13;;;;;;;3.40;1.00;;;22.20;93.00;;;;;;4903513;29;20452;-84
2022/09/03 09:40:43;;;;;;;2.85;1.15;;;22.30;92.90;;;;;;4903168;29;20091;-85
2022/09/03 09:43:14;;;;;;;4.22;1.10;;;22.40;92.20;;;;;;4904109;29;20496;-84
2022/09/03 09:45:47;;;;;;;2.53;1.10;;;22.50;91.80;;;;;;4920535;29;20044;-86
2022/09/03 09:48:17;;;;;;;6.53;1.27;;;22.60;91.50;;;;;;4903386;29;20493;-83
2022/09/03 09:50:43;;;;;;;3.38;1.15;;;22.70;91.30;;;;;;4921146;29;20428;-84
2022/09/03 09:53:16;;;;;;;6.30;1.40;;;22.90;91.30;;;;;;4920672;29;20467;-85
2022/09/03 09:55:54;;;;;;;4.93;1.08;;;23.00;90.10;;;;;;4903239;29;20059;-86
2022/09/03 09:58:24;;;;;;;5.28;1.10;;;23.10;90.60;;;;;;4902873;29;20048;-84
2022/09/03 10:00:58;;;;;;;2.70;1.00;;;23.30;90.00;;;;;;4902439;29;20058;-83
2022/09/03 10:03:24;;;;;;;3.47;0.90;;;23.30;87.30;;;;;;4902818;29;20492;-82
2022/09/03 10:06:52;;;;;;;3.78;1.20;;;23.40;87.80;;;;;;4919848;29;20047;-84
2022/09/03 10:08:48;;;;;;;2.17;1.10;;;23.50;87.20;;;;;;4919191;29;20051;-83
2022/09/03 10:11:16;;;;;;;4.47;1.27;;;23.60;87.70;;;;;;4902261;29;20389;-83
2022/09/03 10:13:45;;;;;;;3.67;1.27;;;23.70;86.80;;;;;;4902006;29;20055;-80
2022/09/03 10:16:26;;;;;;;2.15;0.93;;;23.90;86.10;;;;;;4902180;29;20044;-83
2022/09/03 10:19:02;;;;;;;3.95;1.20;;;24.10;85.20;;;;;;4903022;29;20072;-82
2022/09/03 10:21:46;;;;;;;;;;;24.20;84.50;;;;;;4915498;29;20044;-83
2022/09/03 10:24:40;;;;;;;3.88;1.17;;;24.40;83.00;;;;;;4898734;29;19919;-84
2022/09/03 10:27:11;;;;;;;5.65;1.20;;;24.40;80.70;;;;;;4867653;29;20052;-83
2022/09/03 10:29:39;;;;;;;5.85;1.15;;;24.50;80.20;;;;;;4883022;29;20096;-81
2022/09/03 10:32:42;;;;;;;5.10;1.27;;;24.50;80.60;;;;;;4899951;29;20044;-85
2022/09/03 10:35:30;;;;;;;5.80;1.00;;;24.60;79.80;;;;;;4882963;29;20055;-82
2022/09/03 10:38:26;;;;;;;5.35;1.00;;;24.70;78.30;;;;;;4900077;29;20123;-82
2022/09/03 10:41:01;;;;;;;5.25;1.00;;;24.90;77.90;;;;;;4882793;29;20409;-83
2022/09/03 10:43:38;;;;;;;3.88;1.20;;;25.00;77.60;;;;;;4899240;29;20075;-87
2022/09/03 10:46:07;;;;;;;4.05;1.15;;;25.00;76.70;;;;;;4883257;29;20100;-85
2022/09/03 10:49:08;;;;;;;3.88;0.90;;;25.20;75.90;;;;;;4882951;29;20040;-86
2022/09/03 10:52:09;;;;;;;7.53;0.93;;;25.20;73.40;;;;;;4888165;29;20112;-84
2022/09/03 10:54:55;;;;;;;2.40;0.80;;;25.30;75.50;;;;;;4892221;29;20064;-85
2022/09/03 10:57:48;;;;;;;2.13;1.02;;;25.40;74.80;;;;;;4888352;29;20044;-86
2022/09/03 11:00:17;;;;;;;2.35;0.80;;;25.60;73.10;;;;;;4919190;29;20044;-86
2022/09/03 11:03:21;;;;;;;1.60;0.80;;;25.70;72.60;;;;;;4901249;29;20131;-87
2022/09/03 11:06:01;;;;;;;3.63;1.27;;;25.60;71.10;;;;;;4885737;29;20051;-84
2022/09/03 11:08:33;;;;;;;4.03;0.98;;;25.70;72.80;;;;;;4885857;29;20397;-86
2022/09/03 11:11:42;;;;;;;3.47;0.70;;;25.80;71.70;;;;;;4918176;29;20099;-87
2022/09/03 11:14:15;;;;;;;4.88;1.20;;;25.90;70.30;;;;;;4869655;29;20456;-86
2022/09/03 11:16:58;;;;;;;4.18;1.30;;;26.10;70.30;;;;;;4898903;29;20052;-86
2022/09/03 11:19:35;;;;;;;4.72;1.10;;;26.20;66.80;;;;;;4901364;29;20059;-86
2022/09/03 11:22:04;;;;;;;2.90;1.10;;;26.20;67.50;;;;;;4885414;29;20040;-84
2022/09/03 11:24:32;;;;;;;2.47;0.80;;;26.20;67.60;;;;;;4900857;29;20044;-86
2022/09/03 11:27:10;;;;;;;2.00;1.08;;;26.30;66.80;;;;;;4901035;29;20556;-85
2022/09/03 11:30:01;;;;;;;4.07;1.10;;;26.30;66.50;;;;;;4918055;29;20044;-82
2022/09/03 11:32:42;;;;;;;3.20;0.90;;;26.30;65.60;;;;;;4875947;29;20052;-87
2022/09/03 11:35:27;;;;;;;3.08;0.90;;;26.50;65.50;;;;;;4900987;29;20083;-76
2022/09/03 11:37:59;;;;;;;;;;;26.50;64.40;;;;;;4901586;29;20050;-83
2022/09/03 11:40:33;;;;;;;1.92;0.95;;;26.60;65.30;;;;;;4898945;29;19976;-85
2022/09/03 11:43:25;;;;;;;3.50;0.90;;;26.70;66.20;;;;;;4915922;29;20161;-84
2022/09/03 11:46:12;;;;;;;2.08;0.88;;;26.90;66.50;;;;;;4885018;29;20413;-84
2022/09/03 11:48:46;;;;;;;4.82;1.02;;;27.00;64.30;;;;;;4885045;29;20047;-86
2022/09/03 11:51:36;;;;;;;6.07;0.98;;;27.00;63.40;;;;;;4900861;29;20059;-86
2022/09/03 11:54:23;;;;;;;3.88;0.90;;;27.00;64.30;;;;;;4910389;29;20079;-85
2022/09/03 11:56:50;;;;;;;2.60;1.00;;;27.10;63.30;;;;;;4900423;29;20564;-84
2022/09/03 11:59:23;;;;;;;2.85;1.00;;;27.00;62.30;;;;;;4917477;29;20142;-86
2022/09/03 12:02:00;;;;;;;1.85;0.90;;;27.10;62.80;;;;;;4900325;29;20055;-84
2022/09/03 12:04:56;;;;;;;5.93;1.20;;;27.20;62.20;;;;;;4900379;29;20527;-84
2022/09/03 12:07:54;;;;;;;2.88;1.38;;;27.20;59.60;;;;;;4900596;29;20052;-84
2022/09/03 12:10:26;;;;;;;3.03;0.82;;;27.10;60.90;;;;;;4917534;29;20077;-84
2022/09/03 12:13:03;;;;;;;4.20;1.08;;;27.10;60.20;;;;;;4900525;29;20404;-86
2022/09/03 12:15:50;;;;;;;4.55;0.90;;;27.10;60.90;;;;;;4900583;29;20071;-87
2022/09/03 12:18:24;;;;;;;6.07;0.90;;;27.30;62.20;;;;;;4884926;29;20143;-84
2022/09/03 12:20:58;;;;;;;2.63;0.85;;;27.40;61.40;;;;;;4900383;29;20048;-85
2022/09/03 12:23:29;;;;;;;4.35;0.95;;;27.50;60.70;;;;;;4918273;29;20087;-83
2022/09/03 12:25:57;;;;;;;2.45;0.95;;;27.40;60.50;;;;;;4921112;29;20119;-84
2022/09/03 12:28:27;;;;;;;3.38;1.00;;;27.50;59.10;;;;;;4921146;29;20040;-85
2022/09/03 12:30:52;;;;;;;4.68;1.30;;;27.40;59.00;;;;;;4903993;29;20127;-85
2022/09/03 12:33:22;;;;;;;2.53;1.00;;;27.50;59.40;;;;;;4904441;29;20126;-84
2022/09/03 12:35:57;;;;;;;5.38;0.98;;;27.50;59.60;;;;;;4920990;29;20180;-84
2022/09/03 12:38:32;;;;;;;2.78;1.00;;;27.50;58.10;;;;;;4921315;29;20124;-84
2022/09/03 12:40:58;;;;;;;4.00;1.00;;;27.50;58.50;;;;;;4888309;29;20434;-85
2022/09/03 12:43:28;;;;;;;3.88;0.98;;;27.50;58.90;;;;;;4888326;29;20489;-83
2022/09/03 12:45:54;;;;;;;12.30;1.40;;;27.60;58.70;;;;;;4920808;29;20451;-85
2022/09/03 12:48:20;;;;;;;66.45;7.50;;;27.60;58.40;;;;;;4903594;29;20044;-85
2022/09/03 12:50:48;;;;;;;9.27;1.38;;;27.70;58.60;;;;;;4904273;29;20040;-83
2022/09/03 12:53:25;;;;;;;3.97;1.00;;;27.80;58.70;;;;;;4920871;29;20087;-85
2022/09/03 12:55:55;;;;;;;3.78;1.20;;;27.80;58.10;;;;;;4903926;29;20055;-84
2022/09/03 12:58:35;;;;;;;3.55;1.10;;;27.70;57.60;;;;;;4920743;29;20087;-85
2022/09/03 13:01:15;;;;;;;2.92;1.00;;;27.70;58.80;;;;;;4903263;29;20047;-85
2022/09/03 13:03:53;;;;;;;4.07;1.00;;;27.80;59.40;;;;;;4903410;29;20484;-85
2022/09/03 13:06:30;;;;;;;2.78;0.90;;;28.00;59.00;;;;;;4887814;29;20048;-85
2022/09/03 13:09:06;;;;;;;1.75;1.00;;;28.10;58.60;;;;;;4887934;29;20100;-83
2022/09/03 13:11:38;;;;;;;3.75;0.90;;;28.20;57.50;;;;;;4920629;29;20048;-86
2022/09/03 13:14:10;;;;;;;3.38;0.90;;;28.00;57.50;;;;;;4903154;29;20052;-86
2022/09/03 13:16:41;;;;;;;1.77;0.90;;;28.00;57.80;;;;;;4903106;29;20052;-86
2022/09/03 13:19:19;;;;;;;2.90;1.00;;;28.10;57.40;;;;;;4903212;29;20043;-86
2022/09/03 13:21:59;;;;;;;4.45;0.93;;;28.20;57.80;;;;;;4903714;29;20048;-85
2022/09/03 13:24:46;;;;;;;3.17;0.90;;;28.20;56.50;;;;;;4920137;29;20048;-84
2022/09/03 13:27:41;;;;;;;6.05;1.20;;;28.20;56.20;;;;;;4920354;29;20044;-85
2022/09/03 13:30:13;;;;;;;2.45;0.90;;;28.10;56.80;;;;;;4903129;29;20135;-85
2022/09/03 13:32:49;;;;;;;3.17;1.27;;;28.20;57.50;;;;;;4903092;29;20150;-85
2022/09/03 13:35:27;;;;;;;4.45;1.20;;;28.40;57.30;;;;;;4920466;29;20124;-86
2022/09/03 13:38:24;;;;;;;2.47;0.88;;;28.40;57.20;;;;;;4888058;29;20051;-85
2022/09/03 13:41:09;;;;;;;3.15;0.90;;;28.50;57.40;;;;;;4881269;29;20052;-86
2022/09/03 13:44:07;;;;;;;3.00;1.00;;;28.50;56.10;;;;;;4920946;29;20047;-85
2022/09/03 13:46:32;;;;;;;4.40;1.10;;;28.30;55.50;;;;;;4903955;29;20055;-87
2022/09/03 13:52:07;;;;;;;2.43;0.93;;;28.20;55.90;;;;;;4903726;29;20091;-85
2022/09/03 13:54:41;;;;;;;3.80;0.90;;;28.20;56.20;;;;;;4903879;29;20295;-85
2022/09/03 13:57:37;;;;;;;3.15;0.88;;;28.10;55.70;;;;;;4903593;29;20052;-86
2022/09/03 14:00:07;;;;;;;3.78;0.90;;;28.10;55.40;;;;;;4897568;29;20060;-87
2022/09/03 14:03:02;;;;;;;2.17;0.80;;;28.10;55.90;;;;;;4887258;29;20055;-85
2022/09/03 14:05:34;;;;;;;3.97;1.00;;;28.10;55.50;;;;;;4887750;29;20483;-85
2022/09/03 14:08:12;;;;;;;2.15;1.00;;;28.10;55.90;;;;;;4903381;29;20083;-87
2022/09/03 14:10:59;;;;;;;3.95;0.93;;;28.10;56.20;;;;;;4919877;29;20044;-85
2022/09/03 14:13:59;;;;;;;3.45;1.20;;;28.10;55.80;;;;;;4887878;29;20044;-85
2022/09/03 14:16:48;;;;;;;3.72;0.85;;;28.00;55.50;;;;;;4887614;29;20043;-87
2022/09/03 14:19:44;;;;;;;2.30;0.80;;;28.10;55.60;;;;;;4903133;29;20099;-85
2022/09/03 14:22:38;;;;;;;4.22;0.90;;;28.10;55.30;;;;;;4903145;29;20098;-86
2022/09/03 14:25:16;;;;;;;3.95;1.05;;;28.20;56.50;;;;;;4888108;29;20048;-84
2022/09/03 14:27:42;;;;;;;2.50;0.70;;;28.20;55.60;;;;;;4903346;29;20040;-87
2022/09/03 14:30:23;;;;;;;2.05;1.00;;;28.20;55.80;;;;;;4902565;29;20401;-86
2022/09/03 14:32:49;;;;;;;3.05;0.90;;;28.30;56.50;;;;;;4886652;29;20048;-86
2022/09/03 14:35:31;;;;;;;7.72;1.00;;;28.20;56.10;;;;;;4902357;29;20095;-86
2022/09/03 14:38:18;;;;;;;3.25;0.95;;;28.10;55.10;;;;;;4887882;29;20048;-86
2022/09/03 14:40:58;;;;;;;3.92;1.10;;;27.80;54.90;;;;;;4919907;29;20485;-84
2022/09/03 14:44:08;;;;;;;1.67;0.82;;;27.50;56.30;;;;;;4902776;29;20048;-85
2022/09/03 14:47:04;;;;;;;3.60;1.10;;;27.30;57.20;;;;;;4901778;29;20046;-84
2022/09/03 14:49:52;;;;;;;3.20;1.25;;;27.40;56.80;;;;;;4902741;29;20048;-86
2022/09/03 14:52:48;;;;;;;3.70;0.90;;;27.50;56.40;;;;;;4919833;29;20221;-85
2022/09/03 14:55:22;;;;;;;5.22;1.10;;;27.70;56.50;;;;;;4902753;29;20052;-85
2022/09/03 14:57:57;;;;;;;1.70;0.98;;;27.80;57.20;;;;;;4902899;29;20044;-86
2022/09/03 15:00:46;;;;;;;2.90;0.90;;;28.00;57.80;;;;;;4902909;29;20044;-84
2022/09/03 15:03:23;;;;;;;4.00;1.10;;;28.10;57.30;;;;;;4901930;29;20051;-86
2022/09/03 15:06:10;;;;;;;3.22;0.90;;;28.30;56.90;;;;;;4886317;29;20492;-86
2022/09/03 15:09:06;;;;;;;3.42;0.90;;;28.40;57.00;;;;;;4886966;29;20059;-84
2022/09/03 15:11:42;;;;;;;3.47;0.90;;;28.30;57.50;;;;;;4902168;29;20441;-86
2022/09/03 15:14:23;;;;;;;3.72;1.15;;;27.90;56.90;;;;;;4902959;29;20056;-85
2022/09/03 15:17:06;;;;;;;3.78;1.10;;;27.60;56.20;;;;;;4902493;29;20099;-86
2022/09/03 15:19:42;;;;;;;1.95;0.80;;;27.30;57.00;;;;;;4903434;29;20368;-86
2022/09/03 15:22:43;;;;;;;4.65;0.93;;;27.10;57.30;;;;;;4901233;29;20131;-80
2022/09/03 15:25:30;;;;;;;4.40;1.10;;;27.00;57.90;;;;;;4918314;29;20459;-87
2022/09/03 15:28:16;;;;;;;2.70;1.00;;;27.20;58.30;;;;;;4902346;29;20408;-88
2022/09/03 15:31:08;;;;;;;1.42;0.80;;;27.40;58.50;;;;;;4901742;29;20051;-87
2022/09/03 15:33:53;;;;;;;4.32;1.17;;;27.60;58.40;;;;;;4887073;29;20043;-87
2022/09/03 15:36:22;;;;;;;3.13;0.90;;;27.70;57.80;;;;;;4902162;29;20055;-86
2022/09/03 15:38:56;;;;;;;4.28;0.80;;;27.80;58.20;;;;;;4901888;29;20400;-85
2022/09/03 15:41:32;;;;;;;3.35;1.35;;;27.90;58.00;;;;;;4919243;29;20048;-87
2022/09/03 15:44:13;;;;;;;1.83;0.98;;;28.00;58.20;;;;;;4884557;29;20132;-88
2022/09/03 15:47:05;;;;;;;2.80;1.13;;;28.00;57.60;;;;;;4902258;29;20039;-87
2022/09/03 15:49:55;;;;;;;2.25;1.10;;;28.00;58.00;;;;;;4901691;29;20048;-83
2022/09/03 15:52:39;;;;;;;4.40;1.00;;;27.90;56.60;;;;;;4902038;29;20044;-87
2022/09/03 15:55:08;;;;;;;3.07;1.00;;;27.80;56.30;;;;;;4902374;29;20036;-86
2022/09/03 15:58:07;;;;;;;1.98;0.90;;;27.70;56.80;;;;;;4886899;29;20397;-84
2022/09/03 16:00:43;;;;;;;2.63;0.98;;;27.60;56.20;;;;;;4883269;29;20192;-86
2022/09/03 16:03:15;;;;;;;3.10;0.82;;;27.50;57.20;;;;;;4902430;29;20063;-86
2022/09/03 16:05:56;;;;;;;6.93;1.17;;;27.60;57.80;;;;;;4918735;29;20456;-85
2022/09/03 16:09:02;;;;;;;4.22;1.00;;;27.60;57.80;;;;;;4902040;29;20051;-85
2022/09/03 16:12:12;;;;;;;3.00;0.85;;;27.60;57.60;;;;;;4885954;29;20051;-87
2022/09/03 16:14:45;;;;;;;4.03;1.00;;;27.60;59.30;;;;;;4901789;29;20056;-86
2022/09/03 16:17:31;;;;;;;3.75;1.67;;;27.60;58.60;;;;;;4886757;29;20481;-85
2022/09/03 16:20:29;;;;;;;3.70;1.50;;;27.60;58.20;;;;;;4917930;29;20052;-86
2022/09/03 16:23:22;;;;;;;;;;;;;;;;;;;;;
2022/09/03 16:25:55;;;;;;;6.30;2.50;;;27.40;58.00;;;;;;4920228;29;20098;-86
2022/09/03 16:28:46;;;;;;;4.10;1.30;;;27.20;58.10;;;;;;4921233;29;20055;-86
2022/09/03 16:31:44;;;;;;;4.18;1.10;;;27.20;58.70;;;;;;4938159;29;20046;-85
2022/09/03 16:34:15;;;;;;;5.18;1.67;;;27.10;57.50;;;;;;4915584;29;20053;-85
2022/09/03 16:37:00;;;;;;;4.03;1.20;;;26.90;58.20;;;;;;4907645;29;20040;-85
2022/09/03 16:39:31;;;;;;;4.28;1.85;;;26.80;58.50;;;;;;4907233;29;20037;-84
2022/09/03 16:42:05;;;;;;;5.85;1.75;;;26.80;58.60;;;;;;4882873;29;20128;-85
2022/09/03 16:45:10;;;;;;;4.97;2.00;;;26.70;58.70;;;;;;4914345;29;20051;-84
2022/09/03 16:48:08;;;;;;;10.70;5.45;;;26.60;59.90;;;;;;4899893;29;20064;-83
2022/09/03 16:50:43;;;;;;;19.33;11.75;;;26.50;59.40;;;;;;4901445;29;20524;-85
2022/09/03 16:53:27;;;;;;;6.13;3.65;;;26.50;59.40;;;;;;4901248;29;20400;-86
2022/09/03 16:56:37;;;;;;;5.25;2.92;;;26.40;60.10;;;;;;4918072;29;20047;-85
2022/09/03 16:59:29;;;;;;;4.63;1.10;;;26.30;59.70;;;;;;4883203;29;20123;-84
2022/09/03 17:02:09;;;;;;;4.75;1.38;;;26.20;60.00;;;;;;4886281;29;20048;-85
2022/09/03 17:05:19;;;;;;;3.25;1.20;;;26.10;60.70;;;;;;4917981;29;20100;-86
2022/09/03 17:08:00;;;;;;;4.15;1.10;;;25.90;60.20;;;;;;4829004;29;20374;-86
2022/09/03 17:11:05;;;;;;;3.85;1.00;;;25.80;60.40;;;;;;4861686;29;20441;-85
2022/09/03 17:14:10;;;;;;;3.42;1.08;;;25.70;61.40;;;;;;4878868;29;20099;-86
2022/09/03 17:17:04;;;;;;;4.38;1.40;;;25.60;61.40;;;;;;4904281;29;20448;-84
2022/09/03 17:19:35;;;;;;;4.90;2.33;;;25.60;62.20;;;;;;4903924;29;20052;-86
2022/09/03 17:22:38;;;;;;;3.97;1.52;;;25.50;62.20;;;;;;4903730;29;20055;-86
2022/09/03 17:25:17;;;;;;;8.05;3.60;;;25.40;64.20;;;;;;4920933;29;20052;-84
2022/09/03 17:27:56;;;;;;;4.68;2.35;;;25.20;64.60;;;;;;4921177;29;20044;-84
2022/09/03 17:31:01;;;;;;;2.33;1.30;;;25.10;65.10;;;;;;4903755;29;20135;-83
2022/09/03 17:33:44;;;;;;;2.60;1.48;;;25.00;64.50;;;;;;4921168;29;20136;-84
2022/09/03 17:36:11;;;;;;;3.80;1.48;;;24.90;65.10;;;;;;4903398;29;20122;-84
2022/09/03 17:38:45;;;;;;;8.02;1.70;;;24.80;65.00;;;;;;4903345;29;20445;-81