Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:22;;;;;;;2.88;0.70;;;;;;;16.08;86.73;98949.34;7398421;19;19926;-77
2023/08/03 00:03:50;;;;;;;3.03;0.70;;;;;;;16.10;86.24;98953.44;7397834;19;19914;-77
2023/08/03 00:06:19;;;;;;;1.58;0.88;;;;;;;16.14;86.68;98954.53;7397846;19;19941;-77
2023/08/03 00:08:47;;;;;;;2.20;0.73;;;;;;;16.16;86.17;98946.97;7397677;19;19943;-77
2023/08/03 00:11:17;;;;;;;1.67;0.60;;;;;;;16.16;86.55;98946.16;7398067;19;20297;-77
2023/08/03 00:13:45;;;;;;;2.88;0.70;;;;;;;16.17;86.24;98945.91;7397288;19;19918;-77
2023/08/03 00:16:16;;;;;;;3.03;0.63;;;;;;;16.17;86.37;98943.19;7398939;19;19926;-77
2023/08/03 00:18:45;;;;;;;3.92;0.65;;;;;;;16.17;86.39;98945.06;7397546;19;19922;-77
2023/08/03 00:21:13;;;;;;;3.90;0.70;;;;;;;16.18;86.24;98944.78;7398152;19;19922;-77
2023/08/03 00:23:42;;;;;;;3.42;0.80;;;;;;;16.21;86.51;98944.28;7395001;19;19931;-77
2023/08/03 00:26:10;;;;;;;1.08;0.70;;;;;;;16.23;86.05;98947.56;7397485;19;19966;-77
2023/08/03 00:28:39;;;;;;;4.00;1.10;;;;;;;16.23;86.49;98953.00;7395623;19;19927;-77
2023/08/03 00:31:08;;;;;;;4.25;0.90;;;;;;;16.23;87.08;98944.00;7396452;19;19943;-77
2023/08/03 00:33:39;;;;;;;4.20;0.98;;;;;;;16.25;87.01;98939.97;7397282;19;20275;-77
2023/08/03 00:36:07;;;;;;;6.10;1.15;;;;;;;16.28;87.16;98944.06;7396558;19;19935;-77
2023/08/03 00:38:36;;;;;;;3.22;1.13;;;;;;;16.27;87.11;98932.38;7395310;19;20357;-77
2023/08/03 00:41:05;;;;;;;3.55;1.05;;;;;;;16.25;88.22;98929.09;7396185;19;19960;-77
2023/08/03 00:43:33;;;;;;;6.30;1.83;;;;;;;16.25;87.70;98929.09;7397112;19;19927;-76
2023/08/03 00:46:02;;;;;;;2.45;0.80;;;;;;;16.23;87.79;98925.81;7395333;19;19918;-76
2023/08/03 00:48:30;;;;;;;3.63;1.10;;;;;;;16.21;88.20;98925.28;7398104;19;19919;-77
2023/08/03 00:51:02;;;;;;;3.30;0.90;;;;;;;16.22;88.03;98917.94;7395442;19;19971;-76
2023/08/03 00:53:32;;;;;;;4.28;0.93;;;;;;;16.22;88.27;98915.22;7398041;19;20252;-76
2023/08/03 00:56:01;;;;;;;3.58;0.80;;;;;;;16.20;88.49;98915.47;7397789;19;20594;-77
2023/08/03 00:58:29;;;;;;;2.28;0.85;;;;;;;16.20;88.75;98909.22;7396866;19;20749;-76
2023/08/03 01:00:58;;;;;;;2.83;0.80;;;;;;;16.20;88.76;98910.03;7395877;19;19986;-77
2023/08/03 01:03:27;;;;;;;5.45;0.95;;;;;;;16.23;88.38;98912.22;7395720;19;19930;-76
2023/08/03 01:05:55;;;;;;;4.88;1.27;;;;;;;16.22;88.51;98913.31;7396529;19;19922;-76
2023/08/03 01:08:27;;;;;;;1.73;1.00;;;;;;;16.22;88.72;98902.44;7395490;19;19922;-76
2023/08/03 01:10:56;;;;;;;2.22;1.05;;;;;;;16.23;88.64;98901.38;7395841;19;19930;-77
2023/08/03 01:13:25;;;;;;;3.10;0.85;;;;;;;16.23;88.79;98901.38;7394780;19;19919;-77
2023/08/03 01:15:54;;;;;;;1.77;1.05;;;;;;;16.25;88.36;98907.38;7395622;19;19926;-77
2023/08/03 01:18:23;;;;;;;3.10;0.80;;;;;;;16.25;88.70;98907.38;7393537;19;20386;-77
2023/08/03 01:20:52;;;;;;;2.75;0.80;;;;;;;16.25;88.75;98903.84;7396036;19;20250;-78
2023/08/03 01:23:23;;;;;;;6.38;0.80;;;;;;;16.25;88.83;98899.22;7395244;19;19918;-77
2023/08/03 01:25:51;;;;;;;4.57;1.17;;;;;;;16.27;89.03;98896.22;7396776;19;19927;-77
2023/08/03 01:28:20;;;;;;;2.35;0.60;;;;;;;16.26;89.00;98898.16;7394085;19;20330;-77
2023/08/03 01:30:48;;;;;;;4.32;0.98;;;;;;;16.26;88.95;98897.31;7396171;19;19994;-77
2023/08/03 01:33:17;;;;;;;3.42;0.95;;;;;;;16.27;88.89;98897.03;7395822;19;20334;-77
2023/08/03 01:35:46;;;;;;;3.03;0.80;;;;;;;16.28;89.34;98897.88;7398740;19;19953;-77
2023/08/03 01:38:15;;;;;;;5.47;1.02;;;;;;;16.29;89.19;98891.34;7400580;19;19985;-77
2023/08/03 01:40:46;;;;;;;3.45;0.70;;;;;;;16.31;89.07;98894.63;7401390;19;19934;-77
2023/08/03 01:43:15;;;;;;;2.35;0.70;;;;;;;16.30;88.81;98891.09;7402534;19;20385;-77
2023/08/03 01:45:44;;;;;;;2.88;0.90;;;;;;;16.32;88.50;98890.81;7399322;19;19922;-78
2023/08/03 01:48:12;;;;;;;4.22;1.00;;;;;;;16.33;88.81;98890.56;7401353;19;19957;-77
2023/08/03 01:50:44;;;;;;;2.28;1.10;;;;;;;16.31;88.62;98890.00;7398047;19;20034;-77
2023/08/03 01:53:15;;;;;;;1.90;1.02;;;;;;;16.27;88.88;98890.78;7402144;19;19923;-77
2023/08/03 01:55:48;;;;;;;2.45;0.60;;;;;;;16.24;89.21;98889.41;7400779;19;19930;-77
2023/08/03 01:58:17;;;;;;;2.35;0.60;;;;;;;16.22;89.18;98885.34;7400051;19;19930;-77
2023/08/03 02:00:45;;;;;;;1.58;0.70;;;;;;;16.22;89.29;98886.13;7400814;19;19930;-77
2023/08/03 02:03:14;;;;;;;2.75;0.90;;;;;;;16.21;89.56;98889.13;7402131;19;19918;-76
2023/08/03 02:05:42;;;;;;;1.70;0.60;;;;;;;16.20;89.38;98884.78;7398574;19;19969;-77
2023/08/03 02:08:12;;;;;;;1.55;0.60;;;;;;;16.19;89.80;98886.66;7402126;19;19918;-77
2023/08/03 02:10:41;;;;;;;2.35;0.60;;;;;;;16.20;89.85;98892.91;7401475;19;19923;-77
2023/08/03 02:13:12;;;;;;;3.25;0.50;;;;;;;16.18;89.83;98892.38;7401751;19;20294;-77
2023/08/03 02:15:41;;;;;;;1.23;0.60;;;;;;;16.15;89.48;98888.28;7402032;19;19914;-77
2023/08/03 02:18:10;;;;;;;1.23;0.40;;;;;;;16.12;89.89;98891.53;7399250;19;20288;-77
2023/08/03 02:20:38;;;;;;;2.55;0.68;;;;;;;16.12;90.35;98888.81;7402688;19;19923;-77
2023/08/03 02:23:07;;;;;;;1.90;0.55;;;;;;;16.11;89.76;98895.31;7401983;19;19918;-76
2023/08/03 02:25:35;;;;;;;1.55;0.60;;;;;;;16.09;90.05;98892.03;7401665;19;20569;-76
2023/08/03 02:28:04;;;;;;;3.78;0.93;;;;;;;16.08;90.27;98893.13;7398965;19;19958;-77
2023/08/03 02:30:37;;;;;;;2.05;0.60;;;;;;;16.08;90.57;98895.03;7402109;19;19922;-77
2023/08/03 02:33:06;;;;;;;1.45;0.40;;;;;;;16.05;90.13;98909.13;7399615;19;20648;-76
2023/08/03 02:35:37;;;;;;;2.10;0.40;;;;;;;16.02;90.62;98898.75;7400593;19;19922;-76
2023/08/03 02:38:05;;;;;;;1.92;0.45;;;;;;;16.00;90.63;98890.91;7398542;19;20279;-76
2023/08/03 02:40:34;;;;;;;1.42;0.60;;;;;;;16.00;90.85;98885.47;7400776;19;19939;-77
2023/08/03 02:43:03;;;;;;;1.00;0.50;;;;;;;16.00;91.08;98903.66;7400352;19;19930;-77
2023/08/03 02:45:31;;;;;;;3.00;0.75;;;;;;;16.01;90.52;98899.84;7399725;19;19947;-77
2023/08/03 02:48:02;;;;;;;0.88;0.70;;;;;;;16.00;90.33;98901.75;7398033;19;19919;-76
2023/08/03 02:50:31;;;;;;;1.90;0.80;;;;;;;15.99;90.62;98902.84;7400458;19;19966;-78
2023/08/03 02:53:00;;;;;;;2.70;0.70;;;;;;;16.00;91.09;98901.75;7400032;19;20295;-77
2023/08/03 02:55:28;;;;;;;3.05;0.43;;;;;;;15.99;91.23;98908.25;7400407;19;19923;-77
2023/08/03 02:57:57;;;;;;;1.70;0.55;;;;;;;15.96;91.00;98900.66;7399179;19;20196;-77
2023/08/03 03:00:25;;;;;;;3.60;1.00;;;;;;;15.96;91.01;98906.06;7399279;19;20293;-77
2023/08/03 03:02:54;;;;;;;1.38;0.80;;;;;;;15.97;91.00;98910.41;7399953;19;19953;-77
2023/08/03 03:05:25;;;;;;;2.30;0.50;;;;;;;15.96;90.90;98908.78;7399053;19;19923;-77
2023/08/03 03:07:53;;;;;;;1.50;0.57;;;;;;;15.96;90.93;98914.22;7400048;19;19922;-77
2023/08/03 03:10:22;;;;;;;2.63;0.70;;;;;;;15.96;91.43;98913.41;7398788;19;19931;-77
2023/08/03 03:12:51;;;;;;;1.02;0.80;;;;;;;15.97;91.65;98917.72;7399990;19;19922;-77
2023/08/03 03:15:19;;;;;;;0.80;0.60;;;;;;;15.96;91.55;98925.09;7398774;19;19958;-77
2023/08/03 03:17:48;;;;;;;1.95;0.90;;;;;;;15.96;91.30;98935.94;7399309;19;19929;-77
2023/08/03 03:20:17;;;;;;;1.02;0.70;;;;;;;15.96;91.53;98927.81;7398729;19;19947;-77
2023/08/03 03:22:48;;;;;;;4.10;0.80;;;;;;;15.96;91.33;98927.81;7399929;19;19922;-77
2023/08/03 03:25:17;;;;;;;2.42;0.80;;;;;;;15.99;91.36;98934.59;7398983;19;19963;-77
2023/08/03 03:27:45;;;;;;;1.20;0.70;;;;;;;15.98;91.84;98938.38;7398509;19;19930;-76
2023/08/03 03:30:16;;;;;;;2.20;0.90;;;;;;;15.98;91.38;98936.50;7399495;19;20090;-77
2023/08/03 03:32:45;;;;;;;1.42;0.90;;;;;;;16.00;91.19;98947.09;7399982;19;19927;-77
2023/08/03 03:35:14;;;;;;;0.60;0.60;;;;;;;16.00;91.60;98945.22;7399661;19;19926;-77
2023/08/03 03:37:42;;;;;;;0.98;0.65;;;;;;;16.00;91.87;98947.94;7397997;19;19923;-76
2023/08/03 03:40:14;;;;;;;0.73;0.60;;;;;;;16.01;91.82;98948.72;7397620;19;19988;-76
2023/08/03 03:42:43;;;;;;;1.55;0.80;;;;;;;16.00;91.50;98956.09;7397958;19;19926;-76
2023/08/03 03:45:11;;;;;;;2.28;0.90;;;;;;;16.00;91.26;98944.41;7398521;19;19922;-77
2023/08/03 03:47:40;;;;;;;1.30;0.70;;;;;;;15.99;91.79;98959.03;7398312;19;19940;-77
2023/08/03 03:50:10;;;;;;;1.95;1.05;;;;;;;15.99;91.88;98959.88;7399382;19;19922;-77
2023/08/03 03:52:38;;;;;;;0.93;0.88;;;;;;;16.00;92.07;98960.69;7398328;19;19939;-76
2023/08/03 03:55:08;;;;;;;1.40;0.85;;;;;;;16.02;92.00;98966.66;7399821;19;19948;-77
2023/08/03 03:57:39;;;;;;;2.67;1.08;;;;;;;16.02;91.89;98966.66;7398442;19;19939;-77
2023/08/03 04:00:10;;;;;;;1.38;1.10;;;;;;;16.04;91.79;98973.50;7399045;19;19951;-77
2023/08/03 04:02:39;;;;;;;1.80;1.00;;;;;;;16.06;91.56;98976.75;7397049;19;19927;-77
2023/08/03 04:05:08;;;;;;;3.38;1.00;;;;;;;16.07;91.87;98983.84;7400087;19;20352;-77
2023/08/03 04:07:36;;;;;;;1.00;0.90;;;;;;;16.09;91.86;98987.09;7398049;19;19919;-76
2023/08/03 04:10:05;;;;;;;1.58;0.80;;;;;;;16.09;91.89;98992.53;7398760;19;19929;-77
2023/08/03 04:12:34;;;;;;;1.60;0.63;;;;;;;16.08;91.72;98992.81;7396934;19;19946;-78
2023/08/03 04:15:05;;;;;;;2.28;1.00;;;;;;;16.09;91.96;98992.53;7398342;19;19942;-76
2023/08/03 04:17:34;;;;;;;;;;;;;;;15.94;93.38;98992.41;7401171;19;19990;-77
2023/08/03 04:20:03;;;;;;;1.90;0.90;;;;;;;16.05;91.84;98996.84;7396760;19;19929;-77
2023/08/03 04:22:32;;;;;;;1.83;0.88;;;;;;;16.08;91.88;98995.53;7397579;19;19923;-76
2023/08/03 04:25:00;;;;;;;2.20;0.95;;;;;;;16.09;92.12;99002.59;7397826;19;20411;-76
2023/08/03 04:27:29;;;;;;;2.20;1.20;;;;;;;16.11;91.78;99012.13;7396572;19;19915;-76
2023/08/03 04:29:57;;;;;;;2.70;1.20;;;;;;;16.10;92.28;99007.75;7397534;19;19951;-76
2023/08/03 04:32:28;;;;;;;1.67;1.10;;;;;;;16.11;91.88;99020.28;7398635;19;19927;-77
2023/08/03 04:34:57;;;;;;;1.58;1.10;;;;;;;16.09;92.13;99022.41;7397809;19;19926;-78
2023/08/03 04:37:26;;;;;;;2.55;1.33;;;;;;;16.11;92.17;99027.59;7397978;19;19922;-77
2023/08/03 04:39:54;;;;;;;2.33;1.58;;;;;;;16.10;91.98;99034.91;7395100;19;19990;-77
2023/08/03 04:42:23;;;;;;;4.05;1.75;;;;;;;16.11;91.91;99035.75;7397555;19;19940;-77
2023/08/03 04:44:52;;;;;;;3.28;2.55;;;;;;;16.12;91.79;99037.41;7396450;19;19922;-77
2023/08/03 04:47:21;;;;;;;6.32;2.90;;;;;;;16.10;92.21;99040.34;7397764;19;19919;-76
2023/08/03 04:49:52;;;;;;;6.30;3.00;;;;;;;16.11;92.14;99055.59;7397670;19;20571;-77
2023/08/03 04:52:21;;;;;;;5.45;2.70;;;;;;;16.12;92.43;99046.38;7397408;19;20271;-77
2023/08/03 04:54:49;;;;;;;4.07;2.67;;;;;;;16.14;92.47;99056.97;7397423;19;19947;-77
2023/08/03 04:57:18;;;;;;;8.25;3.63;;;;;;;16.13;92.08;99053.44;7396234;19;19943;-76
2023/08/03 04:59:47;;;;;;;9.77;3.45;;;;;;;16.13;92.54;99061.59;7396141;19;19943;-77
2023/08/03 05:02:15;;;;;;;4.45;2.83;;;;;;;16.14;92.43;99063.22;7396371;19;19930;-77
2023/08/03 05:04:44;;;;;;;3.97;2.45;;;;;;;16.12;92.69;99070.00;7396722;19;19926;-77
2023/08/03 05:07:15;;;;;;;4.85;2.47;;;;;;;16.10;92.28;99070.25;7396017;19;20506;-77
2023/08/03 05:09:43;;;;;;;4.60;2.70;;;;;;;16.10;92.37;99072.13;7398325;19;19929;-77
2023/08/03 05:12:12;;;;;;;5.88;2.80;;;;;;;16.13;92.66;99077.06;7402672;19;19951;-77
2023/08/03 05:14:41;;;;;;;6.90;3.50;;;;;;;16.16;92.53;99081.97;7405654;19;20601;-77
2023/08/03 05:17:09;;;;;;;8.15;3.67;;;;;;;16.19;92.89;99086.91;7404298;19;19926;-77
2023/08/03 05:19:38;;;;;;;6.40;3.83;;;;;;;16.21;92.22;99085.56;7403173;19;19955;-77
2023/08/03 05:22:08;;;;;;;8.20;4.25;;;;;;;16.24;92.23;99084.22;7406180;19;19947;-77
2023/08/03 05:24:39;;;;;;;9.40;4.50;;;;;;;16.26;92.32;99092.97;7402230;19;19943;-77
2023/08/03 05:27:10;;;;;;;10.82;4.95;;;;;;;16.28;92.01;99088.06;7401515;19;19939;-77
2023/08/03 05:29:39;;;;;;;9.05;3.85;;;;;;;16.29;91.78;99090.53;7401533;19;19930;-77
2023/08/03 05:32:08;;;;;;;8.52;4.25;;;;;;;16.31;92.11;99095.69;7402621;19;19926;-77
2023/08/03 05:34:37;;;;;;;11.18;4.22;;;;;;;16.34;92.16;99101.47;7401608;19;20258;-77
2023/08/03 05:37:06;;;;;;;10.52;4.30;;;;;;;16.39;92.15;99102.59;7402461;19;20362;-77
2023/08/03 05:39:35;;;;;;;11.45;3.95;;;;;;;16.41;91.84;99101.25;7397787;19;19944;-77
2023/08/03 05:42:07;;;;;;;7.95;4.10;;;;;;;16.45;91.48;99101.53;7402171;19;19923;-77
2023/08/03 05:44:35;;;;;;;6.68;3.70;;;;;;;16.48;91.42;99106.47;7401649;19;20498;-77
2023/08/03 05:47:04;;;;;;;12.00;3.55;;;;;;;16.50;91.25;99115.19;7401609;19;20290;-77
2023/08/03 05:49:33;;;;;;;9.30;3.53;;;;;;;16.52;91.29;99122.03;7401078;19;19922;-77
2023/08/03 05:52:02;;;;;;;13.73;3.35;;;;;;;16.56;91.40;99127.75;7402236;19;19935;-76
2023/08/03 05:54:30;;;;;;;10.23;3.60;;;;;;;16.60;91.18;99131.63;7401497;19;19926;-77
2023/08/03 05:56:59;;;;;;;7.50;2.67;;;;;;;16.63;91.19;99131.09;7401908;19;19943;-76
2023/08/03 05:59:30;;;;;;;8.02;2.60;;;;;;;16.67;91.02;99124.88;7400961;19;19940;-77
2023/08/03 06:01:59;;;;;;;8.23;2.40;;;;;;;16.70;91.04;99128.97;7402048;19;19947;-77
2023/08/03 06:04:28;;;;;;;8.10;2.08;;;;;;;16.73;91.13;99123.03;7401517;19;19922;-77
2023/08/03 06:06:56;;;;;;;4.53;1.90;;;;;;;16.72;91.14;99137.72;7400638;19;19951;-77
2023/08/03 06:09:25;;;;;;;5.57;1.80;;;;;;;16.75;91.45;99139.91;7402045;19;19929;-77
2023/08/03 06:11:54;;;;;;;7.85;2.40;;;;;;;16.73;90.91;99142.91;7400452;19;19943;-77
2023/08/03 06:14:23;;;;;;;4.18;1.83;;;;;;;16.70;91.28;99153.44;7401029;19;19923;-76
2023/08/03 06:16:54;;;;;;;4.63;2.30;;;;;;;16.65;91.29;99158.88;7401246;19;19919;-77
2023/08/03 06:19:22;;;;;;;5.00;2.28;;;;;;;16.62;90.93;99164.81;7399724;19;19926;-77
2023/08/03 06:21:51;;;;;;;3.78;1.80;;;;;;;16.59;91.31;99176.19;7397853;19;20357;-76
2023/08/03 06:24:23;;;;;;;1.95;1.35;;;;;;;16.53;91.24;99186.16;7400818;19;20535;-76
2023/08/03 06:26:53;;;;;;;2.63;0.98;;;;;;;16.47;91.60;99187.22;7400092;19;19930;-76
2023/08/03 06:29:21;;;;;;;3.17;1.30;;;;;;;16.43;91.86;99196.94;7401375;19;19926;-76
2023/08/03 06:31:50;;;;;;;4.70;1.25;;;;;;;16.42;91.90;99199.91;7399574;19;19940;-76
2023/08/03 06:34:21;;;;;;;1.70;1.00;;;;;;;16.43;91.83;99207.00;7400764;19;19943;-76
2023/08/03 06:36:51;;;;;;;3.05;1.50;;;;;;;16.42;91.43;99211.59;7399714;19;19959;-77
2023/08/03 06:39:20;;;;;;;1.98;1.08;;;;;;;16.42;91.71;99218.94;7399988;19;19986;-77
2023/08/03 06:41:48;;;;;;;1.08;0.65;;;;;;;16.41;91.35;99214.56;7401291;19;19940;-76
2023/08/03 06:44:17;;;;;;;1.30;0.88;;;;;;;16.40;90.79;99229.22;7401144;19;20427;-77
2023/08/03 06:46:46;;;;;;;0.73;0.63;;;;;;;16.38;90.73;99225.97;7398955;19;19947;-77
2023/08/03 06:49:14;;;;;;;1.65;0.60;;;;;;;16.38;90.70;99228.69;7399982;19;19942;-77
2023/08/03 06:51:46;;;;;;;2.38;0.80;;;;;;;16.40;90.81;99231.94;7401323;19;20374;-77
2023/08/03 06:54:15;;;;;;;1.20;0.70;;;;;;;16.39;90.71;99236.59;7401614;19;19957;-77
2023/08/03 06:56:44;;;;;;;1.92;0.80;;;;;;;16.39;90.56;99243.91;7403036;19;19931;-77
2023/08/03 06:59:20;;;;;;;1.88;0.70;;;;;;;16.39;90.75;99246.63;7400259;19;19935;-77
2023/08/03 07:01:49;;;;;;;0.85;0.55;;;;;;;16.41;90.75;99252.63;7402420;19;19930;-77
2023/08/03 07:04:18;;;;;;;3.05;0.93;;;;;;;16.47;90.46;99259.78;7400116;19;20610;-78
2023/08/03 07:06:50;;;;;;;2.15;0.80;;;;;;;16.58;90.62;99264.28;7400373;19;19986;-77
2023/08/03 07:09:18;;;;;;;;;;;;;;;16.62;91.32;99271.66;7402605;19;19926;-77
2023/08/03 07:11:47;;;;;;;3.65;1.75;;;;;;;16.86;90.54;99272.22;7398772;19;19926;-77
2023/08/03 07:14:15;;;;;;;3.85;1.90;;;;;;;16.99;90.22;99271.78;7398550;19;19935;-78
2023/08/03 07:16:45;;;;;;;2.38;1.63;;;;;;;17.11;90.18;99279.78;7400856;19;19957;-77
2023/08/03 07:19:16;;;;;;;4.65;1.70;;;;;;;17.16;89.27;99280.66;7398334;19;19922;-78
2023/08/03 07:21:44;;;;;;;2.85;1.60;;;;;;;17.20;88.06;99289.94;7399936;19;19922;-77
2023/08/03 07:24:16;;;;;;;1.23;1.00;;;;;;;17.30;88.54;99296.56;7398622;19;19955;-77
2023/08/03 07:26:45;;;;;;;2.13;1.10;;;;;;;17.45;88.27;99300.22;7399312;19;20298;-78
2023/08/03 07:29:14;;;;;;;3.78;0.88;;;;;;;17.59;87.90;99304.19;7399401;19;19918;-77
2023/08/03 07:31:42;;;;;;;4.90;1.50;;;;;;;17.72;86.27;99313.81;7400197;19;20492;-78
2023/08/03 07:34:11;;;;;;;1.55;1.10;;;;;;;17.80;86.27;99307.88;7398759;19;19939;-77
2023/08/03 07:36:40;;;;;;;1.83;1.05;;;;;;;17.85;85.98;99318.81;7398941;19;19944;-77
2023/08/03 07:39:08;;;;;;;1.67;0.75;;;;;;;17.88;86.20;99304.66;7399018;19;19937;-77
2023/08/03 07:41:39;;;;;;;1.33;0.63;;;;;;;17.86;86.06;99323.16;7398022;19;20038;-77
2023/08/03 07:44:08;;;;;;;0.60;0.60;;;;;;;17.87;85.76;99332.16;7399014;19;20332;-78
2023/08/03 07:46:37;;;;;;;2.42;0.60;;;;;;;17.90;85.33;99328.94;7396042;19;19919;-77
2023/08/03 07:49:05;;;;;;;1.65;0.82;;;;;;;17.95;84.74;99337.09;7398301;19;19926;-77
2023/08/03 07:51:34;;;;;;;1.13;0.88;;;;;;;17.96;85.45;99342.31;7397669;19;19972;-77
2023/08/03 07:54:02;;;;;;;3.55;0.80;;;;;;;18.00;84.76;99357.03;7399950;19;20021;-77
2023/08/03 07:56:31;;;;;;;0.98;0.80;;;;;;;17.98;84.54;99351.06;7398261;19;19922;-78
2023/08/03 07:59:04;;;;;;;1.75;0.70;;;;;;;17.94;84.11;99346.38;7399525;19;19930;-78
2023/08/03 08:01:33;;;;;;;1.38;0.68;;;;;;;17.85;84.69;99351.50;7399409;19;19959;-78
2023/08/03 08:04:02;;;;;;;0.70;0.60;;;;;;;17.76;83.93;99361.25;7400979;19;19915;-77
2023/08/03 08:06:31;;;;;;;2.00;0.60;;;;;;;17.62;83.99;99365.47;7400746;19;19925;-77
2023/08/03 08:09:00;;;;;;;1.40;0.82;;;;;;;17.52;84.56;99362.63;7399349;19;19918;-77
2023/08/03 08:11:28;;;;;;;0.73;0.57;;;;;;;17.50;84.79;99372.97;7398851;19;19926;-77
2023/08/03 08:13:59;;;;;;;1.90;0.60;;;;;;;17.54;85.46;99376.81;7398217;19;19941;-77
2023/08/03 08:16:31;;;;;;;0.63;0.60;;;;;;;17.59;84.40;99387.78;7397425;19;19922;-78
2023/08/03 08:18:59;;;;;;;;;;;;;;;17.56;85.05;99391.78;7401201;19;20345;-77
2023/08/03 08:21:27;;;;;;;0.60;0.50;;;;;;;17.76;83.86;99388.47;7399329;19;20269;-78
2023/08/03 08:23:56;;;;;;;0.30;0.30;;;;;;;17.86;84.16;99385.03;7396901;19;20337;-77
2023/08/03 08:26:25;;;;;;;1.92;0.60;;;;;;;17.98;83.24;99389.19;7396634;19;19931;-78
2023/08/03 08:28:56;;;;;;;0.70;0.60;;;;;;;18.17;83.10;99421.47;7396233;19;19918;-76
2023/08/03 08:31:25;;;;;;;1.75;0.43;;;;;;;18.29;82.38;99398.41;7398390;19;20677;-77
2023/08/03 08:33:56;;;;;;;0.60;0.45;;;;;;;18.44;82.00;99406.69;7395860;19;19922;-78
2023/08/03 08:36:25;;;;;;;2.05;0.60;;;;;;;18.51;81.46;99407.25;7397373;19;19947;-77
2023/08/03 08:38:53;;;;;;;1.88;0.60;;;;;;;18.65;81.65;99415.81;7396194;19;20611;-77
2023/08/03 08:41:22;;;;;;;2.38;0.80;;;;;;;18.63;81.38;99448.00;7395054;19;19982;-78
2023/08/03 08:43:51;;;;;;;1.90;0.60;;;;;;;18.59;81.51;99433.25;7396518;19;20330;-78
2023/08/03 08:46:19;;;;;;;1.25;0.50;;;;;;;18.60;82.16;99434.88;7394019;19;20408;-77
2023/08/03 08:48:48;;;;;;;2.17;0.60;;;;;;;18.67;82.03;99427.28;7396611;19;20359;-78
2023/08/03 08:51:21;;;;;;;2.55;0.70;;;;;;;18.79;81.49;99438.00;7395439;19;20377;-78
2023/08/03 08:53:55;;;;;;;2.13;0.60;;;;;;;18.91;79.38;99442.13;7396677;19;19926;-78
2023/08/03 08:56:23;;;;;;;0.43;0.43;;;;;;;19.08;80.71;99441.94;7397171;19;19915;-77
2023/08/03 08:58:52;;;;;;;2.30;0.70;;;;;;;19.09;80.16;99448.22;7396180;19;19960;-77
2023/08/03 09:01:21;;;;;;;2.17;0.63;;;;;;;19.11;80.12;99452.34;7393462;19;19926;-77
2023/08/03 09:03:51;;;;;;;3.17;0.70;;;;;;;19.20;79.89;99455.38;7396387;19;20436;-77
2023/08/03 09:06:24;;;;;;;2.28;0.60;;;;;;;19.22;79.35;99461.38;7395205;19;19934;-78
2023/08/03 09:08:54;;;;;;;3.40;0.70;;;;;;;19.24;80.10;99467.41;7396460;19;19922;-77
2023/08/03 09:11:39;;;;;;;2.67;0.50;;;;;;;19.31;76.19;99476.16;7394998;19;19930;-77
2023/08/03 09:14:09;;;;;;;1.38;0.60;;;;;;;19.48;77.26;99468.59;7396480;19;20328;-79
2023/08/03 09:16:37;;;;;;;3.95;0.70;;;;;;;19.60;76.80;99471.88;7396085;19;19925;-78
2023/08/03 09:19:06;;;;;;;2.88;0.65;;;;;;;19.81;77.16;99473.56;7396514;19;19990;-77
2023/08/03 09:21:37;;;;;;;3.05;0.77;;;;;;;19.85;74.86;99490.25;7394214;19;19922;-78
2023/08/03 09:24:19;;;;;;;2.17;0.70;;;;;;;19.76;75.29;99484.47;7396094;19;19970;-76
2023/08/03 09:26:48;;;;;;;3.25;0.82;;;;;;;19.71;75.86;99500.91;7395873;19;19923;-77
2023/08/03 09:29:17;;;;;;;3.38;0.70;;;;;;;19.62;76.07;99496.22;7395501;19;19918;-77
2023/08/03 09:31:47;;;;;;;5.35;1.58;;;;;;;19.55;76.23;99495.63;7396116;19;20287;-77
2023/08/03 09:34:15;;;;;;;5.10;1.25;;;;;;;19.63;75.91;99506.84;7396290;19;20340;-77
2023/08/03 09:36:51;;;;;;;2.50;0.80;;;;;;;19.78;73.93;99500.63;7394929;19;20268;-77
2023/08/03 09:39:20;;;;;;;2.00;0.63;;;;;;;20.02;75.20;99506.41;7394823;19;20287;-77
2023/08/03 09:41:50;;;;;;;3.13;0.70;;;;;;;20.27;73.43;99511.91;7393096;19;19930;-77
2023/08/03 09:44:20;;;;;;;2.13;0.60;;;;;;;20.40;72.24;99505.09;7395629;19;19926;-77
2023/08/03 09:46:50;;;;;;;5.40;0.80;;;;;;;20.26;73.11;99524.75;7394598;19;20866;-77
2023/08/03 09:49:18;;;;;;;3.15;0.57;;;;;;;20.15;74.05;99527.75;7394966;19;19934;-77
2023/08/03 09:51:50;;;;;;;3.65;0.80;;;;;;;19.97;73.52;99522.81;7393738;19;19963;-77
2023/08/03 09:54:27;;;;;;;0.98;0.50;;;;;;;19.81;72.11;99541.88;7395270;19;19918;-78
2023/08/03 09:56:54;;;;;;;;;;;;;;;19.62;73.49;99540.75;7402336;19;19947;-77
2023/08/03 09:59:27;;;;;;;3.40;1.02;;;;;;;19.63;74.53;99545.09;7401264;19;19954;-77
2023/08/03 10:02:00;;;;;;;2.08;0.65;;;;;;;19.56;74.63;99546.47;7398861;19;20275;-77
2023/08/03 10:04:33;;;;;;;1.92;0.75;;;;;;;19.72;74.23;99546.22;7402283;19;20301;-77
2023/08/03 10:07:08;;;;;;;3.08;0.80;;;;;;;19.94;73.46;99544.09;7402114;19;20514;-77
2023/08/03 10:09:41;;;;;;;3.75;0.88;;;;;;;20.19;72.82;99553.47;7401629;19;20026;-78
2023/08/03 10:12:15;;;;;;;5.72;0.98;;;;;;;20.39;72.37;99556.22;7402590;19;22462;-78
2023/08/03 10:14:46;;;;;;;1.52;0.68;;;;;;;20.47;73.28;99569.38;7400191;19;20317;-77
2023/08/03 10:17:15;;;;;;;4.78;1.10;;;;;;;20.41;73.32;99559.50;7401495;19;19931;-77
2023/08/03 10:19:44;;;;;;;4.20;1.20;;;;;;;20.44;73.21;99567.19;7399938;19;19979;-76
2023/08/03 10:22:13;;;;;;;3.50;1.08;;;;;;;20.38;72.36;99574.56;7401765;19;19930;-77
2023/08/03 10:25:20;;;;;;;3.47;1.05;;;;;;;20.59;71.98;99580.03;7400863;19;19972;-77
2023/08/03 10:28:15;;;;;;;1.42;0.50;;;;;;;20.84;71.74;99593.69;7398006;19;19936;-77
2023/08/03 10:31:03;;;;;;;3.60;0.80;;;;;;;20.88;69.73;99597.56;7396444;19;19933;-78
2023/08/03 10:34:17;;;;;;;1.25;1.00;;;;;;;21.01;70.03;99588.75;7395983;19;19968;-77
2023/08/03 10:36:49;;;;;;;4.53;0.80;;;;;;;21.20;70.47;99605.44;7396989;19;20293;-77
2023/08/03 10:39:18;;;;;;;4.57;1.52;;;;;;;21.36;70.65;99593.34;7399357;19;19923;-76
2023/08/03 10:41:52;;;;;;;4.28;1.30;;;;;;;21.50;67.33;99597.16;7396198;19;20014;-77
2023/08/03 10:44:29;;;;;;;4.38;1.85;;;;;;;21.36;67.15;99607.06;7397442;19;20021;-78
2023/08/03 10:47:01;;;;;;;2.92;0.77;;;;;;;21.28;70.42;99611.19;7395222;19;20426;-77
2023/08/03 10:49:53;;;;;;;4.72;0.90;;;;;;;21.06;71.54;99618.88;7396885;19;20238;-77
2023/08/03 10:52:28;;;;;;;6.65;1.65;;;;;;;20.90;72.78;99617.25;7395342;19;19926;-77
2023/08/03 10:54:57;;;;;;;4.18;1.10;;;;;;;20.74;74.39;99613.72;7397042;19;19929;-77
2023/08/03 10:57:29;;;;;;;6.53;1.70;;;;;;;20.53;74.66;99625.75;7396726;19;19915;-77
2023/08/03 11:00:00;;;;;;;5.20;1.55;;;;;;;20.40;75.42;99644.59;7396654;19;19923;-75
2023/08/03 11:02:31;;;;;;;4.10;1.33;;;;;;;20.27;75.69;99632.25;7395277;19;19978;-76
2023/08/03 11:05:01;;;;;;;10.55;3.50;;;;;;;20.33;76.14;99633.91;7396017;19;19920;-77
2023/08/03 11:07:32;;;;;;;7.45;1.60;;;;;;;20.66;74.69;99643.53;7396714;19;19926;-76
2023/08/03 11:10:04;;;;;;;5.57;1.80;;;;;;;20.96;75.07;99646.28;7399670;19;19926;-77
2023/08/03 11:12:35;;;;;;;;;;;;;;;21.23;73.69;99645.97;7401961;19;19923;-77
2023/08/03 11:15:05;;;;;;;5.38;1.88;;;;;;;21.54;72.22;99646.75;7399487;19;19934;-76
2023/08/03 11:17:36;;;;;;;3.30;0.98;;;;;;;21.89;72.87;99645.78;7398858;19;20966;-76
2023/08/03 11:20:07;;;;;;;4.97;1.73;;;;;;;22.02;69.63;99648.78;7398984;19;19922;-76
2023/08/03 11:22:36;;;;;;;4.57;1.42;;;;;;;21.77;70.76;99667.22;7398956;19;20815;-76
2023/08/03 11:25:07;;;;;;;8.05;1.80;;;;;;;21.39;73.18;99668.72;7399738;19;19926;-77
2023/08/03 11:27:42;;;;;;;8.00;2.47;;;;;;;21.04;74.52;99672.28;7396506;19;19922;-77
2023/08/03 11:30:12;;;;;;;9.93;1.90;;;;;;;20.99;74.94;99669.53;7399149;19;20455;-77
2023/08/03 11:32:41;;;;;;;3.38;1.80;;;;;;;21.08;75.50;99673.38;7398367;19;19922;-77
2023/08/03 11:35:11;;;;;;;6.10;1.65;;;;;;;21.18;73.43;99673.41;7398924;19;19922;-77
2023/08/03 11:37:40;;;;;;;9.90;2.97;;;;;;;21.44;73.23;99683.22;7398256;19;20009;-77
2023/08/03 11:40:11;;;;;;;5.50;1.83;;;;;;;21.82;73.38;99689.16;7398854;19;19945;-77
2023/08/03 11:42:44;;;;;;;8.68;1.42;;;;;;;22.12;71.43;99689.88;7397527;19;20294;-77
2023/08/03 11:45:15;;;;;;;4.68;1.38;;;;;;;22.48;70.02;99697.91;7398060;19;20366;-77
2023/08/03 11:47:44;;;;;;;7.72;1.50;;;;;;;22.78;68.99;99688.72;7397235;19;20012;-77