Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:56;;;;;;;13.00;10.18;;;8.90;76.80;;;;;;4828646;29;20038;-80
2022/03/04 00:04:22;;;;;;;12.35;9.57;;;8.80;76.70;;;;;;4798066;29;20337;-80
2022/03/04 00:06:47;;;;;;;12.10;9.55;;;8.80;76.80;;;;;;4812695;29;20034;-81
2022/03/04 00:09:13;;;;;;;12.18;9.40;;;8.80;76.70;;;;;;4813957;29;20026;-80
2022/03/04 00:11:39;;;;;;;14.07;10.23;;;8.70;76.70;;;;;;4813265;29;20551;-81
2022/03/04 00:14:05;;;;;;;11.90;8.77;;;8.70;76.70;;;;;;4828381;29;20038;-80
2022/03/04 00:16:31;;;;;;;13.05;9.20;;;8.70;76.70;;;;;;4813893;29;20030;-81
2022/03/04 00:19:07;;;;;;;13.13;9.75;;;8.70;76.70;;;;;;4813295;29;20034;-83
2022/03/04 00:21:38;;;;;;;12.35;9.30;;;8.60;76.60;;;;;;4828437;29;20057;-80
2022/03/04 00:24:06;;;;;;;11.95;9.18;;;8.60;76.70;;;;;;4828566;29;20476;-80
2022/03/04 00:26:32;;;;;;;12.40;8.73;;;8.60;76.60;;;;;;4813643;29;20065;-81
2022/03/04 00:28:58;;;;;;;11.50;8.65;;;8.60;76.60;;;;;;4828742;29;20082;-80
2022/03/04 00:31:25;;;;;;;12.10;9.15;;;8.50;76.60;;;;;;4812519;29;20117;-81
2022/03/04 00:33:51;;;;;;;11.70;9.02;;;8.50;76.70;;;;;;4827719;29;20483;-80
2022/03/04 00:36:21;;;;;;;11.95;8.75;;;8.50;76.70;;;;;;4812724;29;20057;-84
2022/03/04 00:38:49;;;;;;;11.43;8.77;;;8.40;76.70;;;;;;4828461;29;20196;-82
2022/03/04 00:41:17;;;;;;;11.60;8.70;;;8.40;76.70;;;;;;4827874;29;20070;-81
2022/03/04 00:43:44;;;;;;;12.43;8.80;;;8.40;76.70;;;;;;4812464;29;20034;-80
2022/03/04 00:46:11;;;;;;;13.10;9.68;;;8.30;76.60;;;;;;4827887;29;20041;-80
2022/03/04 00:48:38;;;;;;;13.82;9.02;;;8.30;76.60;;;;;;4844092;29;20038;-81
2022/03/04 00:51:04;;;;;;;12.30;9.02;;;8.30;76.60;;;;;;4812405;29;20101;-80
2022/03/04 00:53:30;;;;;;;12.35;8.88;;;8.30;76.60;;;;;;4812767;29;20070;-80
2022/03/04 00:55:56;;;;;;;11.98;8.82;;;8.20;76.60;;;;;;4812610;29;20026;-80
2022/03/04 00:58:22;;;;;;;12.50;9.38;;;8.20;76.60;;;;;;4827539;29;20046;-80
2022/03/04 01:00:48;;;;;;;13.07;8.93;;;8.20;76.60;;;;;;4827765;29;20041;-79
2022/03/04 01:03:14;;;;;;;11.60;8.43;;;8.20;76.60;;;;;;4812576;29;20046;-79
2022/03/04 01:05:40;;;;;;;11.85;8.73;;;8.20;76.60;;;;;;4782677;29;20037;-79
2022/03/04 01:08:05;;;;;;;12.02;8.52;;;8.10;76.50;;;;;;4827404;29;20396;-80
2022/03/04 01:10:31;;;;;;;10.77;8.18;;;8.10;76.50;;;;;;4812267;29;20086;-80
2022/03/04 01:12:57;;;;;;;11.60;8.93;;;8.10;76.50;;;;;;4812275;29;20054;-81
2022/03/04 01:15:23;;;;;;;11.15;8.63;;;8.10;76.50;;;;;;4782318;29;20030;-81
2022/03/04 01:17:48;;;;;;;12.00;8.77;;;8.00;76.50;;;;;;4812002;29;20034;-80
2022/03/04 01:20:15;;;;;;;11.50;8.43;;;8.00;76.50;;;;;;4827081;29;20025;-81
2022/03/04 01:22:40;;;;;;;12.75;8.85;;;8.00;76.50;;;;;;4827121;29;20037;-80
2022/03/04 01:25:07;;;;;;;12.55;8.55;;;8.00;76.50;;;;;;4811947;29;20102;-79
2022/03/04 01:27:33;;;;;;;10.73;8.23;;;8.00;76.50;;;;;;4812433;29;20113;-80
2022/03/04 01:29:59;;;;;;;11.32;8.30;;;7.90;76.40;;;;;;4812137;29;20049;-80
2022/03/04 01:32:25;;;;;;;11.50;8.27;;;7.90;76.40;;;;;;4812073;29;20464;-82
2022/03/04 01:34:50;;;;;;;10.57;7.65;;;7.90;76.40;;;;;;4797528;29;20388;-80
2022/03/04 01:37:17;;;;;;;11.57;8.35;;;7.80;76.40;;;;;;4826864;29;20145;-77
2022/03/04 01:39:42;;;;;;;11.80;9.07;;;7.80;76.40;;;;;;4811593;29;20515;-79
2022/03/04 01:42:08;;;;;;;11.90;8.60;;;7.80;76.40;;;;;;4827255;29;20045;-79
2022/03/04 01:44:34;;;;;;;12.85;9.27;;;7.80;76.40;;;;;;4812074;29;20090;-79
2022/03/04 01:47:01;;;;;;;12.80;9.25;;;7.80;76.40;;;;;;4796962;29;20041;-79
2022/03/04 01:49:27;;;;;;;12.05;8.38;;;7.70;76.30;;;;;;4811519;29;20070;-81
2022/03/04 01:51:52;;;;;;;11.60;8.20;;;7.70;76.30;;;;;;4826626;29;20125;-79
2022/03/04 01:54:18;;;;;;;11.77;8.77;;;7.70;76.30;;;;;;4811705;29;20037;-79
2022/03/04 01:56:44;;;;;;;10.65;7.93;;;7.70;76.30;;;;;;4826823;29;20040;-80
2022/03/04 01:59:10;;;;;;;12.02;8.63;;;7.60;76.30;;;;;;4811567;29;20126;-79
2022/03/04 02:01:36;;;;;;;11.23;8.25;;;7.60;76.30;;;;;;4826687;29;20044;-81
2022/03/04 02:04:02;;;;;;;11.45;8.30;;;7.60;76.30;;;;;;4811695;29;20403;-78
2022/03/04 02:06:28;;;;;;;11.95;8.38;;;7.60;76.30;;;;;;4826881;29;20038;-81
2022/03/04 02:08:54;;;;;;;11.30;8.05;;;7.60;76.30;;;;;;4826828;29;20022;-79
2022/03/04 02:11:20;;;;;;;11.45;8.02;;;7.60;76.30;;;;;;4826901;29;20053;-80
2022/03/04 02:13:45;;;;;;;13.13;9.30;;;7.50;76.90;;;;;;4781477;29;20452;-79
2022/03/04 02:16:38;;;;;;;11.15;8.32;;;7.50;76.30;;;;;;4811390;29;20081;-79
2022/03/04 02:19:04;;;;;;;11.07;8.27;;;7.50;76.40;;;;;;4826276;29;20044;-80
2022/03/04 02:21:31;;;;;;;10.85;8.10;;;7.40;76.20;;;;;;4811655;29;20034;-79
2022/03/04 02:23:57;;;;;;;10.80;8.13;;;7.40;76.30;;;;;;4811893;29;20148;-79
2022/03/04 02:26:23;;;;;;;10.73;8.13;;;7.40;76.30;;;;;;4826263;29;20054;-80
2022/03/04 02:28:50;;;;;;;10.90;7.68;;;7.40;76.30;;;;;;4799177;29;20038;-79
2022/03/04 02:31:21;;;;;;;10.63;7.97;;;7.40;76.30;;;;;;4803081;29;20060;-81
2022/03/04 02:33:49;;;;;;;11.10;8.50;;;7.30;76.30;;;;;;4832309;29;20110;-79
2022/03/04 02:36:16;;;;;;;12.02;8.05;;;7.30;76.30;;;;;;4813981;29;20131;-81
2022/03/04 02:38:42;;;;;;;12.00;8.25;;;7.30;76.30;;;;;;4814107;29;20038;-80
2022/03/04 02:41:08;;;;;;;11.10;8.15;;;7.30;76.30;;;;;;4829181;29;20109;-81
2022/03/04 02:43:34;;;;;;;10.82;8.15;;;7.30;76.30;;;;;;4799415;29;20095;-80
2022/03/04 02:46:00;;;;;;;10.27;7.20;;;7.30;76.30;;;;;;4799131;29;20037;-79
2022/03/04 02:48:26;;;;;;;11.38;7.78;;;7.30;76.30;;;;;;4829382;29;20117;-80
2022/03/04 02:50:53;;;;;;;10.70;7.50;;;7.20;76.30;;;;;;4829158;29;20099;-79
2022/03/04 02:53:19;;;;;;;11.02;8.18;;;7.20;76.30;;;;;;4798980;29;20042;-79
2022/03/04 02:55:44;;;;;;;10.52;7.57;;;7.20;76.30;;;;;;4814569;29;20098;-81
2022/03/04 02:58:10;;;;;;;11.23;8.30;;;7.20;76.30;;;;;;4829416;29;20031;-81
2022/03/04 03:00:36;;;;;;;11.23;8.18;;;7.20;76.30;;;;;;4829125;29;20037;-80
2022/03/04 03:03:02;;;;;;;12.02;8.43;;;7.10;76.30;;;;;;4784135;29;20034;-79
2022/03/04 03:05:28;;;;;;;11.75;8.35;;;7.20;76.30;;;;;;4829018;29;20039;-79
2022/03/04 03:07:54;;;;;;;11.60;8.15;;;7.10;76.30;;;;;;4784585;29;20033;-79
2022/03/04 03:10:19;;;;;;;10.63;7.82;;;7.10;76.30;;;;;;4828985;29;20039;-81
2022/03/04 03:12:46;;;;;;;11.23;7.95;;;7.10;76.30;;;;;;4814020;29;20034;-80
2022/03/04 03:15:12;;;;;;;11.38;7.90;;;7.00;76.30;;;;;;4828813;29;20094;-82
2022/03/04 03:17:38;;;;;;;10.60;7.88;;;7.00;76.30;;;;;;4798972;29;20149;-80
2022/03/04 03:20:05;;;;;;;11.27;8.10;;;7.00;76.30;;;;;;4829354;29;20062;-80
2022/03/04 03:22:31;;;;;;;11.07;7.88;;;7.00;76.30;;;;;;4830084;29;20049;-80
2022/03/04 03:24:57;;;;;;;12.05;8.18;;;7.00;76.30;;;;;;4829630;29;20472;-80
2022/03/04 03:27:23;;;;;;;10.82;7.75;;;7.00;76.30;;;;;;4828893;29;20438;-80
2022/03/04 03:29:49;;;;;;;10.52;7.47;;;6.90;76.30;;;;;;4828922;29;20050;-80
2022/03/04 03:32:15;;;;;;;11.38;7.97;;;6.90;76.30;;;;;;4814282;29;20491;-79
2022/03/04 03:34:41;;;;;;;9.68;7.30;;;6.90;76.30;;;;;;4798639;29;20091;-79
2022/03/04 03:37:09;;;;;;;11.43;8.13;;;6.90;76.30;;;;;;4813535;29;20134;-80
2022/03/04 03:39:36;;;;;;;10.52;7.63;;;6.90;76.30;;;;;;4827152;29;20388;-81
2022/03/04 03:42:03;;;;;;;10.35;7.57;;;6.90;76.30;;;;;;4810194;29;20121;-79
2022/03/04 03:44:29;;;;;;;11.32;7.80;;;6.80;76.30;;;;;;4825447;29;20063;-80
2022/03/04 03:46:56;;;;;;;10.40;7.72;;;6.80;76.30;;;;;;4825848;29;20034;-80
2022/03/04 03:49:22;;;;;;;10.80;7.45;;;6.80;76.30;;;;;;4810631;29;20030;-80
2022/03/04 03:51:48;;;;;;;11.40;7.93;;;6.80;76.30;;;;;;4825738;29;20038;-80
2022/03/04 03:54:14;;;;;;;11.25;7.47;;;6.80;76.30;;;;;;4825557;29;20031;-79
2022/03/04 03:56:40;;;;;;;11.35;7.68;;;6.70;76.30;;;;;;4810741;29;20031;-79
2022/03/04 03:59:06;;;;;;;11.32;7.72;;;6.70;77.00;;;;;;4825768;29;20037;-79
2022/03/04 04:01:32;;;;;;;10.82;7.85;;;6.70;76.30;;;;;;4810646;29;20204;-80
2022/03/04 04:03:59;;;;;;;9.88;6.88;;;6.70;76.30;;;;;;4810624;29;20519;-79
2022/03/04 04:06:25;;;;;;;11.07;7.57;;;6.70;76.30;;;;;;4810565;29;20038;-80
2022/03/04 04:08:51;;;;;;;12.15;8.07;;;6.60;76.30;;;;;;4795457;29;20468;-79
2022/03/04 04:11:17;;;;;;;12.40;8.20;;;6.60;76.30;;;;;;4825176;29;20095;-81
2022/03/04 04:13:42;;;;;;;10.55;7.45;;;6.60;76.30;;;;;;4810131;29;20050;-79
2022/03/04 04:16:08;;;;;;;11.20;7.97;;;6.60;76.30;;;;;;4795116;29;20125;-80
2022/03/04 04:18:35;;;;;;;11.63;8.30;;;6.50;76.30;;;;;;4810091;29;20038;-79
2022/03/04 04:21:04;;;;;;;11.45;7.88;;;6.60;76.40;;;;;;4810890;29;20152;-79
2022/03/04 04:23:30;;;;;;;11.07;7.82;;;6.50;76.30;;;;;;4826462;29;20078;-79
2022/03/04 04:25:56;;;;;;;11.02;7.65;;;6.50;76.30;;;;;;4795196;29;20137;-79
2022/03/04 04:28:23;;;;;;;10.88;7.50;;;6.50;76.30;;;;;;4825689;29;20424;-79
2022/03/04 04:30:49;;;;;;;12.25;8.30;;;6.50;76.30;;;;;;4810084;29;20088;-81
2022/03/04 04:33:15;;;;;;;10.38;7.38;;;6.50;76.30;;;;;;4795110;29;20070;-83
2022/03/04 04:35:40;;;;;;;12.02;8.15;;;6.40;76.30;;;;;;4826902;29;20062;-82
2022/03/04 04:38:06;;;;;;;11.27;7.53;;;6.40;76.30;;;;;;4812969;29;20042;-80
2022/03/04 04:40:32;;;;;;;10.60;7.82;;;6.40;76.30;;;;;;4844256;29;20042;-80
2022/03/04 04:42:58;;;;;;;11.52;7.63;;;6.40;76.30;;;;;;4797773;29;20424;-79
2022/03/04 04:45:24;;;;;;;11.48;7.78;;;6.40;76.30;;;;;;4798335;29;20045;-79
2022/03/04 04:47:49;;;;;;;10.40;7.80;;;6.30;76.30;;;;;;4812705;29;20036;-80
2022/03/04 04:50:15;;;;;;;12.40;8.18;;;6.30;76.30;;;;;;4812696;29;20042;-80
2022/03/04 04:52:41;;;;;;;11.18;7.18;;;6.30;76.90;;;;;;4812829;29;20042;-79
2022/03/04 04:55:07;;;;;;;10.40;8.23;;;6.30;76.30;;;;;;4797440;29;20090;-81
2022/03/04 04:57:33;;;;;;;11.98;8.30;;;6.30;76.30;;;;;;4827551;29;20038;-79
2022/03/04 04:59:58;;;;;;;12.70;8.52;;;6.20;76.20;;;;;;4827464;29;20040;-79
2022/03/04 05:02:24;;;;;;;10.88;7.47;;;6.20;76.30;;;;;;4812426;29;20026;-79
2022/03/04 05:04:50;;;;;;;11.75;7.90;;;6.20;76.30;;;;;;4812277;29;20109;-79
2022/03/04 05:07:16;;;;;;;11.75;8.23;;;6.20;76.20;;;;;;4812661;29;20038;-79
2022/03/04 05:09:42;;;;;;;13.25;8.60;;;6.20;76.30;;;;;;4812355;29;20094;-79
2022/03/04 05:12:08;;;;;;;10.73;8.00;;;6.20;76.30;;;;;;4812204;29;20080;-80
2022/03/04 05:14:34;;;;;;;12.15;8.50;;;6.10;76.20;;;;;;4812546;29;20034;-79
2022/03/04 05:16:59;;;;;;;10.45;7.28;;;6.10;76.20;;;;;;4812105;29;20535;-79
2022/03/04 05:19:25;;;;;;;11.93;8.00;;;6.10;76.30;;;;;;4797178;29;20404;-79
2022/03/04 05:21:51;;;;;;;10.60;7.68;;;6.10;76.20;;;;;;4812712;29;20037;-80
2022/03/04 05:24:16;;;;;;;11.05;7.35;;;6.10;76.30;;;;;;4811812;29;20086;-81
2022/03/04 05:26:42;;;;;;;12.40;8.25;;;6.10;76.30;;;;;;4812335;29;20054;-79
2022/03/04 05:29:10;;;;;;;12.30;8.13;;;6.00;76.20;;;;;;4812103;29;20405;-80
2022/03/04 05:31:41;;;;;;;10.88;7.65;;;6.00;76.30;;;;;;4827104;29;20029;-80
2022/03/04 05:34:08;;;;;;;11.50;7.80;;;6.00;76.90;;;;;;4827111;29;20041;-80
2022/03/04 05:36:35;;;;;;;11.20;8.07;;;6.00;76.20;;;;;;4808441;29;20057;-79
2022/03/04 05:39:02;;;;;;;11.30;7.47;;;6.00;76.20;;;;;;4824082;29;20060;-79
2022/03/04 05:41:28;;;;;;;10.88;7.85;;;5.90;76.20;;;;;;4823975;29;20488;-80
2022/03/04 05:43:53;;;;;;;12.27;7.97;;;5.90;76.80;;;;;;4793910;29;20045;-81
2022/03/04 05:46:19;;;;;;;11.02;7.45;;;5.90;76.20;;;;;;4808602;29;20031;-83
2022/03/04 05:48:45;;;;;;;12.00;8.25;;;5.90;76.20;;;;;;4808784;29;20035;-79
2022/03/04 05:51:11;;;;;;;10.48;7.78;;;5.90;76.20;;;;;;4809043;29;20036;-79
2022/03/04 05:53:37;;;;;;;11.15;8.48;;;5.90;76.20;;;;;;4808975;29;20461;-80
2022/03/04 05:56:05;;;;;;;12.88;9.18;;;5.90;76.30;;;;;;4823888;29;20516;-79
2022/03/04 05:58:31;;;;;;;11.27;7.85;;;5.80;76.20;;;;;;4823935;29;20037;-80
2022/03/04 06:00:57;;;;;;;11.57;8.02;;;5.80;76.20;;;;;;4823741;29;20022;-79
2022/03/04 06:03:23;;;;;;;13.15;8.32;;;5.80;76.30;;;;;;4807761;29;20062;-80
2022/03/04 06:05:48;;;;;;;11.50;8.48;;;5.80;76.20;;;;;;4793410;29;20030;-81
2022/03/04 06:08:14;;;;;;;11.82;7.97;;;5.70;76.20;;;;;;4794089;29;20045;-80
2022/03/04 06:10:40;;;;;;;11.43;7.65;;;5.70;76.20;;;;;;4793262;29;20476;-79
2022/03/04 06:13:07;;;;;;;11.05;7.35;;;5.70;76.20;;;;;;4793554;29;20468;-79
2022/03/04 06:15:33;;;;;;;12.18;8.20;;;5.70;76.20;;;;;;4808346;29;20039;-80
2022/03/04 06:17:59;;;;;;;12.30;8.38;;;5.70;76.20;;;;;;4808368;29;20084;-82
2022/03/04 06:20:25;;;;;;;11.82;7.82;;;5.70;76.20;;;;;;4808579;29;20486;-80
2022/03/04 06:22:51;;;;;;;11.60;7.95;;;5.70;76.20;;;;;;4823606;29;20034;-80
2022/03/04 06:25:17;;;;;;;11.68;7.93;;;5.60;76.20;;;;;;4808443;29;20035;-79
2022/03/04 06:28:02;;;;;;;11.48;8.80;;;5.60;76.20;;;;;;4808102;29;20035;-80
2022/03/04 06:30:30;;;;;;;10.48;7.80;;;5.60;76.30;;;;;;4808803;29;20070;-81
2022/03/04 06:35:42;;;;;;;10.52;7.55;;;5.60;76.30;;;;;;4825507;29;20095;-80
2022/03/04 06:38:08;;;;;;;11.10;7.45;;;5.50;76.20;;;;;;4811591;29;20046;-79
2022/03/04 06:40:34;;;;;;;10.50;7.10;;;5.50;76.30;;;;;;4811142;29;20038;-80
2022/03/04 06:43:00;;;;;;;11.45;7.93;;;5.50;76.30;;;;;;4826035;29;20507;-79
2022/03/04 06:45:26;;;;;;;12.93;9.00;;;5.50;76.30;;;;;;4811118;29;20054;-80
2022/03/04 06:47:52;;;;;;;11.75;7.63;;;5.50;76.30;;;;;;4811799;29;20038;-79
2022/03/04 06:50:18;;;;;;;11.68;8.32;;;5.50;76.30;;;;;;4811140;29;20060;-79
2022/03/04 06:52:43;;;;;;;10.60;7.88;;;5.50;76.30;;;;;;4826409;29;20038;-80
2022/03/04 06:55:10;;;;;;;11.68;7.68;;;5.50;76.30;;;;;;4811374;29;20034;-79
2022/03/04 06:57:36;;;;;;;11.15;7.68;;;5.40;76.30;;;;;;4827112;29;20026;-80
2022/03/04 07:00:07;;;;;;;10.65;7.75;;;5.40;76.30;;;;;;4811362;29;20042;-79
2022/03/04 07:02:36;;;;;;;11.82;8.35;;;5.40;76.30;;;;;;4811716;29;20046;-80
2022/03/04 07:05:03;;;;;;;11.52;8.07;;;5.40;76.40;;;;;;4812673;29;20483;-80
2022/03/04 07:07:29;;;;;;;12.27;7.88;;;5.40;76.40;;;;;;4812144;29;20069;-79
2022/03/04 07:09:55;;;;;;;11.68;8.30;;;5.40;76.40;;;;;;4782727;29;20078;-81
2022/03/04 07:12:21;;;;;;;11.45;8.00;;;5.40;76.40;;;;;;4827972;29;20487;-80
2022/03/04 07:14:46;;;;;;;10.38;7.72;;;5.40;76.40;;;;;;4813434;29;20044;-81
2022/03/04 07:17:13;;;;;;;10.75;8.00;;;5.40;76.40;;;;;;4847063;29;20038;-81
2022/03/04 07:19:39;;;;;;;12.07;8.02;;;5.40;76.40;;;;;;4831329;29;20018;-81
2022/03/04 07:22:05;;;;;;;11.23;7.88;;;5.30;76.40;;;;;;4815630;29;20045;-81
2022/03/04 07:24:36;;;;;;;11.05;7.97;;;5.30;76.40;;;;;;4786334;29;20136;-81
2022/03/04 07:27:03;;;;;;;11.38;7.55;;;5.30;76.50;;;;;;4831049;29;20049;-83
2022/03/04 07:29:32;;;;;;;10.70;7.88;;;5.30;76.40;;;;;;4815930;29;20018;-80
2022/03/04 07:31:58;;;;;;;11.38;8.02;;;5.30;76.40;;;;;;4830479;29;20048;-82
2022/03/04 07:34:30;;;;;;;11.68;8.23;;;5.30;77.10;;;;;;4814332;29;20417;-81
2022/03/04 07:36:59;;;;;;;11.63;7.45;;;5.30;76.50;;;;;;4830366;29;20146;-80
2022/03/04 07:39:25;;;;;;;11.50;8.13;;;5.30;76.50;;;;;;4814746;29;20046;-80
2022/03/04 07:41:57;;;;;;;12.23;8.35;;;5.30;76.50;;;;;;4845457;29;20030;-79
2022/03/04 07:44:31;;;;;;;11.48;7.68;;;5.20;76.50;;;;;;4829128;29;20121;-82
2022/03/04 07:46:56;;;;;;;11.30;7.93;;;5.20;76.50;;;;;;4829211;29;20122;-81
2022/03/04 07:49:22;;;;;;;10.82;8.07;;;5.20;76.50;;;;;;4828834;29;20037;-81
2022/03/04 07:51:48;;;;;;;10.43;7.63;;;5.20;76.60;;;;;;4798929;29;20070;-84
2022/03/04 07:54:14;;;;;;;12.00;7.97;;;5.20;76.60;;;;;;4829681;29;20125;-81
2022/03/04 07:56:40;;;;;;;11.98;7.65;;;5.20;76.60;;;;;;4813454;29;20033;-82
2022/03/04 07:59:07;;;;;;;11.98;7.95;;;5.20;76.60;;;;;;4845733;29;20033;-82
2022/03/04 08:01:33;;;;;;;12.25;8.27;;;5.20;76.60;;;;;;4830169;29;20038;-80
2022/03/04 08:03:59;;;;;;;11.63;8.10;;;5.20;76.60;;;;;;4831576;29;20040;-81
2022/03/04 08:06:24;;;;;;;11.63;8.27;;;5.20;76.60;;;;;;4816445;29;20094;-83
2022/03/04 08:08:50;;;;;;;11.63;8.30;;;5.20;76.60;;;;;;4829632;29;20030;-83
2022/03/04 08:11:16;;;;;;;10.25;7.07;;;5.20;76.60;;;;;;4785809;29;20041;-85
2022/03/04 08:13:42;;;;;;;11.63;8.13;;;5.20;76.70;;;;;;4815070;29;20042;-81
2022/03/04 08:16:08;;;;;;;11.52;8.35;;;5.20;76.70;;;;;;4816808;29;20130;-83
2022/03/04 08:18:40;;;;;;;11.65;8.18;;;5.20;76.70;;;;;;4815244;29;20034;-81
2022/03/04 08:21:06;;;;;;;12.52;8.43;;;5.20;76.70;;;;;;4817175;29;20604;-83
2022/03/04 08:23:32;;;;;;;11.82;7.97;;;5.20;76.70;;;;;;4815962;29;20111;-84
2022/03/04 08:26:03;;;;;;;12.23;8.02;;;5.20;76.70;;;;;;4816438;29;20099;-83
2022/03/04 08:28:33;;;;;;;11.52;8.07;;;5.20;76.70;;;;;;4814265;29;20030;-86
2022/03/04 08:31:00;;;;;;;10.80;7.78;;;5.20;76.70;;;;;;4817176;29;20041;-83
2022/03/04 08:33:29;;;;;;;11.43;8.05;;;5.20;76.70;;;;;;4815797;29;20038;-82
2022/03/04 08:35:56;;;;;;;12.93;9.00;;;5.20;76.80;;;;;;4814638;29;20090;-83
2022/03/04 08:38:22;;;;;;;12.10;8.13;;;5.20;76.80;;;;;;4786296;29;20528;-83
2022/03/04 08:40:48;;;;;;;11.98;8.70;;;5.20;76.80;;;;;;4814624;29;20038;-84
2022/03/04 08:43:14;;;;;;;11.45;7.78;;;5.20;76.80;;;;;;4829809;29;20383;-83
2022/03/04 08:45:40;;;;;;;12.57;8.52;;;5.20;76.80;;;;;;4829934;29;20038;-84
2022/03/04 08:48:06;;;;;;;11.45;8.13;;;5.20;76.80;;;;;;4815132;29;20065;-84
2022/03/04 08:50:35;;;;;;;12.95;8.32;;;5.20;76.80;;;;;;4828783;29;20516;-83
2022/03/04 08:53:01;;;;;;;11.68;8.13;;;5.20;76.80;;;;;;4814017;29;20054;-83
2022/03/04 08:55:30;;;;;;;12.82;8.95;;;5.20;76.80;;;;;;4828497;29;20042;-83
2022/03/04 08:57:57;;;;;;;12.70;9.27;;;5.20;76.80;;;;;;4828374;29;20045;-85
2022/03/04 09:00:24;;;;;;;11.35;7.90;;;5.20;76.80;;;;;;4798174;29;20037;-83
2022/03/04 09:02:50;;;;;;;13.30;8.25;;;5.20;76.90;;;;;;4813451;29;20025;-84
2022/03/04 09:05:16;;;;;;;11.77;8.15;;;5.20;76.90;;;;;;4814247;29;20030;-84
2022/03/04 09:07:42;;;;;;;11.48;8.15;;;5.20;76.90;;;;;;4812999;29;20160;-82
2022/03/04 09:10:09;;;;;;;11.40;7.97;;;5.20;76.90;;;;;;4812722;29;20076;-82
2022/03/04 09:12:35;;;;;;;10.38;7.72;;;5.20;76.90;;;;;;4813244;29;20092;-86
2022/03/04 09:15:02;;;;;;;12.00;8.00;;;5.20;76.90;;;;;;4812682;29;20026;-82
2022/03/04 09:17:28;;;;;;;12.02;8.20;;;5.20;77.00;;;;;;4812594;29;20034;-82
2022/03/04 09:19:53;;;;;;;10.93;7.95;;;5.30;77.00;;;;;;4797484;29;20034;-81
2022/03/04 09:22:19;;;;;;;11.57;8.50;;;5.30;77.00;;;;;;4812552;29;20040;-82
2022/03/04 09:24:45;;;;;;;13.00;8.32;;;5.30;77.00;;;;;;4812405;29;20120;-81
2022/03/04 09:27:11;;;;;;;12.45;8.38;;;5.40;77.00;;;;;;4827742;29;20074;-82
2022/03/04 09:29:36;;;;;;;11.50;8.38;;;5.40;77.00;;;;;;4812058;29;20141;-81
2022/03/04 09:32:03;;;;;;;11.90;7.63;;;5.40;76.90;;;;;;4812341;29;20042;-84
2022/03/04 09:34:29;;;;;;;10.57;7.72;;;5.40;76.90;;;;;;4827385;29;20174;-84
2022/03/04 09:36:55;;;;;;;11.70;8.68;;;5.50;77.00;;;;;;4809374;29;20149;-81
2022/03/04 09:39:21;;;;;;;11.30;8.27;;;5.50;77.00;;;;;;4823754;29;20468;-81
2022/03/04 09:41:47;;;;;;;10.02;7.78;;;5.60;77.00;;;;;;4794531;29;20159;-82
2022/03/04 09:44:14;;;;;;;10.98;8.13;;;5.60;76.90;;;;;;4794134;29;20076;-83
2022/03/04 09:46:41;;;;;;;11.68;7.80;;;5.60;76.90;;;;;;4825521;29;20067;-82
2022/03/04 09:49:14;;;;;;;11.20;8.07;;;5.70;76.90;;;;;;4794263;29;20034;-83
2022/03/04 09:51:39;;;;;;;12.25;8.30;;;5.70;76.90;;;;;;4825137;29;20050;-81
2022/03/04 09:54:05;;;;;;;12.20;8.48;;;5.80;76.90;;;;;;4794378;29;20026;-81
2022/03/04 09:56:31;;;;;;;12.13;7.88;;;5.80;76.80;;;;;;4809036;29;20465;-81
2022/03/04 09:58:57;;;;;;;11.52;8.18;;;5.90;76.90;;;;;;4825391;29;20026;-82
2022/03/04 10:01:23;;;;;;;11.75;8.38;;;5.90;76.80;;;;;;4824838;29;20383;-84
2022/03/04 10:03:51;;;;;;;11.90;8.38;;;6.00;76.80;;;;;;4809281;29;20501;-80
2022/03/04 10:06:18;;;;;;;11.90;7.78;;;6.10;76.80;;;;;;4809673;29;20111;-81
2022/03/04 10:08:46;;;;;;;12.05;8.32;;;6.10;76.80;;;;;;4808945;29;20030;-81
2022/03/04 10:11:12;;;;;;;11.60;8.30;;;6.20;76.80;;;;;;4809431;29;20042;-84
2022/03/04 10:13:46;;;;;;;11.68;8.45;;;6.20;76.80;;;;;;4823920;29;20038;-81
2022/03/04 10:16:23;;;;;;;12.10;8.05;;;6.30;76.80;;;;;;4808640;29;20117;-83
2022/03/04 10:19:14;;;;;;;11.98;8.30;;;6.30;76.70;;;;;;4824126;29;20031;-81
2022/03/04 10:22:09;;;;;;;11.85;8.73;;;6.50;76.80;;;;;;4825340;29;20472;-82
2022/03/04 10:24:36;;;;;;;11.60;7.85;;;6.50;76.80;;;;;;4812345;29;20050;-82
2022/03/04 10:27:09;;;;;;;12.48;8.27;;;6.60;76.70;;;;;;4808543;29;20042;-81
2022/03/04 10:29:46;;;;;;;11.23;7.85;;;6.60;76.70;;;;;;4823569;29;20035;-82
2022/03/04 10:32:18;;;;;;;11.70;7.95;;;6.70;76.70;;;;;;4823706;29;20047;-83
2022/03/04 10:35:06;;;;;;;11.57;8.23;;;6.80;76.70;;;;;;4824079;29;20042;-83
2022/03/04 10:37:50;;;;;;;12.45;8.48;;;6.90;76.80;;;;;;4808991;29;20445;-83
2022/03/04 10:40:20;;;;;;;11.93;8.57;;;7.00;76.80;;;;;;4825113;29;20068;-83
2022/03/04 10:42:51;;;;;;;11.60;8.50;;;7.00;76.60;;;;;;4825095;29;20053;-82
2022/03/04 10:45:25;;;;;;;11.65;8.27;;;7.10;76.70;;;;;;4823825;29;20121;-82
2022/03/04 10:47:51;;;;;;;10.98;7.97;;;7.20;76.70;;;;;;4824455;29;20494;-83
2022/03/04 10:50:20;;;;;;;11.57;8.35;;;7.30;76.70;;;;;;4811155;29;20042;-83
2022/03/04 10:53:00;;;;;;;11.45;8.57;;;7.30;76.70;;;;;;4812392;29;20038;-84
2022/03/04 10:55:29;;;;;;;13.00;9.07;;;7.40;76.80;;;;;;4827892;29;20027;-82
2022/03/04 10:57:56;;;;;;;12.38;9.18;;;7.50;76.80;;;;;;4812451;29;20483;-83
2022/03/04 11:00:27;;;;;;;12.05;8.73;;;7.60;76.80;;;;;;4813383;29;20034;-81
2022/03/04 11:02:54;;;;;;;11.60;8.77;;;7.70;76.80;;;;;;4812063;29;20084;-82
2022/03/04 11:05:20;;;;;;;13.43;9.77;;;7.70;76.70;;;;;;4812366;29;20037;-84
2022/03/04 11:07:47;;;;;;;11.38;8.45;;;7.90;76.80;;;;;;4811911;29;20066;-82
2022/03/04 11:10:13;;;;;;;13.38;9.15;;;7.90;76.80;;;;;;4812245;29;20507;-84
2022/03/04 11:12:42;;;;;;;11.60;8.13;;;8.00;76.70;;;;;;4826960;29;20035;-85
2022/03/04 11:15:12;;;;;;;12.23;9.15;;;8.10;76.70;;;;;;4811518;29;20064;-80
2022/03/04 11:17:39;;;;;;;12.80;9.57;;;8.20;76.70;;;;;;4826838;29;20038;-85
2022/03/04 11:20:07;;;;;;;12.73;9.10;;;8.30;76.70;;;;;;4827284;29;20023;-81
2022/03/04 11:22:36;;;;;;;12.20;8.85;;;8.30;76.60;;;;;;4811267;29;20143;-81
2022/03/04 11:25:05;;;;;;;11.93;8.43;;;8.40;76.60;;;;;;4811104;29;20061;-82
2022/03/04 11:27:35;;;;;;;13.35;9.48;;;8.40;76.60;;;;;;4811426;29;20034;-84
2022/03/04 11:30:00;;;;;;;12.27;8.82;;;8.50;76.70;;;;;;4826492;29;20039;-80
2022/03/04 11:32:29;;;;;;;12.23;9.32;;;8.60;76.60;;;;;;4811224;29;20038;-85
2022/03/04 11:34:55;;;;;;;12.23;9.02;;;8.70;76.70;;;;;;4826327;29;20037;-80
2022/03/04 11:37:22;;;;;;;12.95;9.13;;;8.80;76.70;;;;;;4839870;29;20137;-80
2022/03/04 11:40:33;;;;;;;12.60;9.15;;;8.80;76.80;;;;;;4814097;29;20127;-81
2022/03/04 11:42:53;;;;;;;13.35;9.05;;;8.80;76.90;;;;;;4845089;29;20029;-80
2022/03/04 11:45:32;;;;;;;13.05;9.57;;;8.90;76.80;;;;;;4828836;29;20037;-81
2022/03/04 11:48:05;;;;;;;12.55;9.75;;;9.00;77.00;;;;;;4829295;29;20038;-81
2022/03/04 11:50:52;;;;;;;12.25;9.38;;;9.10;77.10;;;;;;4829166;29;20034;-82
2022/03/04 11:53:20;;;;;;;11.82;8.90;;;9.10;77.10;;;;;;4825990;29;20077;-82
2022/03/04 11:56:11;;;;;;;12.80;9.70;;;9.20;77.10;;;;;;4814093;29;20034;-81
2022/03/04 11:59:07;;;;;;;11.32;9.13;;;9.20;77.40;;;;;;4829453;29;20396;-81
2022/03/04 12:01:38;;;;;;;13.40;9.30;;;9.30;77.40;;;;;;4828044;29;20034;-80
2022/03/04 12:04:12;;;;;;;12.00;8.73;;;9.30;77.40;;;;;;4828937;29;20082;-80
2022/03/04 12:06:39;;;;;;;13.30;9.65;;;9.30;77.40;;;;;;4814504;29;20030;-82
2022/03/04 12:09:27;;;;;;;13.55;10.13;;;9.40;77.50;;;;;;4844795;29;20082;-79
2022/03/04 12:12:21;;;;;;;13.50;9.63;;;9.50;77.80;;;;;;4844907;29;20117;-81
2022/03/04 12:14:48;;;;;;;12.02;9.20;;;9.50;77.80;;;;;;4829118;29;20053;-82
2022/03/04 12:17:16;;;;;;;13.95;9.52;;;9.60;77.60;;;;;;4828852;29;20059;-82
2022/03/04 12:19:43;;;;;;;13.68;10.20;;;9.60;77.70;;;;;;4844496;29;20034;-80
2022/03/04 12:22:12;;;;;;;12.90;9.43;;;9.60;77.70;;;;;;4813070;29;20038;-78
2022/03/04 12:24:38;;;;;;;12.85;9.80;;;9.70;77.80;;;;;;4828249;29;20037;-78
2022/03/04 12:27:05;;;;;;;12.68;10.07;;;9.80;77.80;;;;;;4813455;29;20026;-78
2022/03/04 12:29:44;;;;;;;14.80;10.52;;;9.80;77.80;;;;;;4828245;29;20058;-80
2022/03/04 12:32:11;;;;;;;13.05;9.52;;;9.80;78.00;;;;;;4813472;29;20133;-80
2022/03/04 12:34:45;;;;;;;14.50;10.05;;;9.90;77.90;;;;;;4813763;29;20030;-80
2022/03/04 12:37:14;;;;;;;12.60;9.80;;;9.90;77.90;;;;;;4828045;29;20106;-80
2022/03/04 12:39:40;;;;;;;13.15;10.20;;;10.00;77.90;;;;;;4813015;29;20038;-80
2022/03/04 12:42:09;;;;;;;12.68;9.80;;;10.00;77.90;;;;;;4827575;29;20105;-79
2022/03/04 12:44:36;;;;;;;12.75;9.80;;;10.10;78.00;;;;;;4812994;29;20101;-80
2022/03/04 12:47:03;;;;;;;14.98;10.20;;;10.20;78.00;;;;;;4827943;29;20510;-80
2022/03/04 12:49:33;;;;;;;13.65;11.02;;;10.20;78.00;;;;;;4845255;29;20487;-80
2022/03/04 12:51:59;;;;;;;13.13;10.32;;;10.20;78.00;;;;;;4827762;29;20045;-82