Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:46;;;;;;;15.33;8.10;;;6.90;99.90;;;;;;5095587;28;20168;-71
2023/01/03 00:03:15;;;;;;;13.47;8.40;;;6.80;99.90;;;;;;5095076;28;20179;-72
2023/01/03 00:05:42;;;;;;;18.87;9.03;;;6.80;99.90;;;;;;5095501;28;20184;-71
2023/01/03 00:08:08;;;;;;;14.63;9.10;;;6.90;99.90;;;;;;5095182;28;20203;-71
2023/01/03 00:10:33;;;;;;;13.87;9.10;;;6.90;99.90;;;;;;5095525;28;20623;-72
2023/01/03 00:12:59;;;;;;;18.13;10.27;;;6.90;99.90;;;;;;5095412;28;20180;-71
2023/01/03 00:15:25;;;;;;;14.67;9.07;;;6.80;99.90;;;;;;5095167;28;20171;-72
2023/01/03 00:17:51;;;;;;;17.20;9.87;;;6.80;99.90;;;;;;5094706;28;20179;-71
2023/01/03 00:20:17;;;;;;;18.63;9.90;;;6.80;99.90;;;;;;5095076;28;20604;-72
2023/01/03 00:22:43;;;;;;;14.80;9.43;;;6.80;99.90;;;;;;5094971;28;20175;-73
2023/01/03 00:25:08;;;;;;;13.57;8.67;;;6.80;99.90;;;;;;5095200;28;20542;-72
2023/01/03 00:27:34;;;;;;;17.33;9.73;;;6.80;99.90;;;;;;5094849;28;20675;-72
2023/01/03 00:30:00;;;;;;;15.73;9.37;;;6.80;99.90;;;;;;5094837;28;20168;-72
2023/01/03 00:32:25;;;;;;;17.30;10.17;;;6.80;99.90;;;;;;5094552;28;20172;-71
2023/01/03 00:34:51;;;;;;;12.57;9.07;;;6.80;99.90;;;;;;5094893;28;20603;-71
2023/01/03 00:37:17;;;;;;;13.67;8.37;;;6.80;99.90;;;;;;5094715;28;20228;-73
2023/01/03 00:39:42;;;;;;;19.03;8.80;;;6.70;99.90;;;;;;5094800;28;20160;-71
2023/01/03 00:42:08;;;;;;;12.17;9.43;;;6.70;99.90;;;;;;5093151;28;20227;-70
2023/01/03 00:44:34;;;;;;;14.27;9.13;;;6.70;99.90;;;;;;5094643;28;20325;-72
2023/01/03 00:47:00;;;;;;;15.10;9.13;;;6.70;99.90;;;;;;5094214;28;20215;-72
2023/01/03 00:49:26;;;;;;;14.70;9.13;;;6.70;99.90;;;;;;5094599;28;20297;-72
2023/01/03 00:51:54;;;;;;;22.03;15.00;;;6.80;99.90;;;;;;5094349;28;20199;-72
2023/01/03 00:54:21;;;;;;;51.47;36.53;;;6.70;99.90;;;;;;5094414;28;20247;-72
2023/01/03 00:56:48;;;;;;;23.70;16.27;;;6.70;99.90;;;;;;5094216;28;20188;-72
2023/01/03 00:59:16;;;;;;;48.50;32.33;;;6.60;99.90;;;;;;5093183;28;20251;-72
2023/01/03 01:01:44;;;;;;;17.43;10.90;;;6.70;99.90;;;;;;5094041;28;20195;-72
2023/01/03 01:04:19;;;;;;;15.90;10.10;;;6.70;99.90;;;;;;5094261;28;20257;-73
2023/01/03 01:06:48;;;;;;;16.17;9.77;;;6.80;99.90;;;;;;5094125;28;20191;-74
2023/01/03 01:09:18;;;;;;;17.10;10.50;;;6.80;99.90;;;;;;5094254;28;20168;-72
2023/01/03 01:11:44;;;;;;;15.20;10.17;;;6.90;99.90;;;;;;5094148;28;20655;-72
2023/01/03 01:14:18;;;;;;;16.53;10.00;;;6.80;99.90;;;;;;5094127;28;20259;-72
2023/01/03 01:16:53;;;;;;;16.13;9.40;;;6.80;99.90;;;;;;5093916;28;20174;-72
2023/01/03 01:19:21;;;;;;;19.33;9.77;;;6.80;99.90;;;;;;5094300;28;20159;-72
2023/01/03 01:21:47;;;;;;;17.17;9.57;;;6.90;99.90;;;;;;5093879;28;20203;-72
2023/01/03 01:24:13;;;;;;;14.97;9.10;;;6.90;99.90;;;;;;5094019;28;20532;-72
2023/01/03 01:26:39;;;;;;;14.33;9.20;;;6.90;99.90;;;;;;5093647;28;20199;-72
2023/01/03 01:29:05;;;;;;;17.40;9.33;;;6.90;99.90;;;;;;5093578;28;20172;-72
2023/01/03 01:31:31;;;;;;;11.87;8.83;;;6.90;99.90;;;;;;5093578;28;20178;-72
2023/01/03 01:33:57;;;;;;;17.63;8.73;;;6.90;99.90;;;;;;5094007;28;20175;-71
2023/01/03 01:36:25;;;;;;;16.33;9.00;;;7.00;99.90;;;;;;5092404;28;20527;-71
2023/01/03 01:39:00;;;;;;;14.20;8.23;;;6.90;99.90;;;;;;5093907;28;20180;-72
2023/01/03 01:44:50;;;;;;;13.90;7.43;;;6.90;99.90;;;;;;5093686;28;20225;-72
2023/01/03 01:47:20;;;;;;;11.67;7.37;;;6.90;99.90;;;;;;5093529;28;20233;-72
2023/01/03 01:49:48;;;;;;;12.70;7.20;;;6.90;99.90;;;;;;5093570;28;20271;-72
2023/01/03 01:52:17;;;;;;;10.77;7.13;;;7.00;99.90;;;;;;5093448;28;20168;-71
2023/01/03 01:54:43;;;;;;;16.13;7.50;;;7.00;99.90;;;;;;5093514;28;20163;-72
2023/01/03 01:57:14;;;;;;;13.13;7.57;;;7.00;99.90;;;;;;5093478;28;20172;-72
2023/01/03 01:59:39;;;;;;;13.67;10.40;;;7.00;99.90;;;;;;5093575;28;20195;-71
2023/01/03 02:02:05;;;;;;;10.53;6.73;;;7.00;99.90;;;;;;5093469;28;20207;-71
2023/01/03 02:04:34;;;;;;;14.20;7.27;;;6.90;99.90;;;;;;5092177;28;20196;-72
2023/01/03 02:07:01;;;;;;;13.57;7.77;;;6.90;99.90;;;;;;5093049;28;20208;-71
2023/01/03 02:09:26;;;;;;;12.17;7.77;;;6.90;99.90;;;;;;5093451;28;20168;-71
2023/01/03 02:14:51;;;;;;;13.33;6.90;;;7.00;99.90;;;;;;5062100;28;20180;-72
2023/01/03 02:17:47;;;;;;;11.23;6.83;;;7.00;99.90;;;;;;5094796;28;20244;-73
2023/01/03 02:20:24;;;;;;;10.07;6.70;;;7.10;99.90;;;;;;5097299;28;20168;-72
2023/01/03 02:23:21;;;;;;;13.33;7.07;;;7.00;99.90;;;;;;5097436;28;20179;-72
2023/01/03 02:26:24;;;;;;;13.50;5.90;;;7.10;99.90;;;;;;5097366;28;20172;-72
2023/01/03 02:29:04;;;;;;;8.40;6.40;;;7.10;99.90;;;;;;5097011;28;20184;-72
2023/01/03 02:31:45;;;;;;;11.00;6.23;;;7.00;99.90;;;;;;5097337;28;20207;-71
2023/01/03 02:34:24;;;;;;;10.37;6.13;;;7.00;99.90;;;;;;5097370;28;20186;-72
2023/01/03 02:37:10;;;;;;;8.50;5.80;;;7.00;99.90;;;;;;5097138;28;20681;-71
2023/01/03 02:39:45;;;;;;;9.20;5.70;;;7.00;99.90;;;;;;5065784;28;20180;-72
2023/01/03 02:45:17;;;;;;;8.43;5.33;;;7.00;99.90;;;;;;5097002;28;20228;-72
2023/01/03 02:48:02;;;;;;;6.30;5.17;;;7.00;99.90;;;;;;5097058;28;20264;-72
2023/01/03 02:50:32;;;;;;;8.30;5.63;;;7.10;99.90;;;;;;5096872;28;20637;-72
2023/01/03 02:53:02;;;;;;;10.27;5.80;;;7.00;99.90;;;;;;5096897;28;20213;-72
2023/01/03 02:55:31;;;;;;;10.03;5.40;;;7.00;99.90;;;;;;5096990;28;20172;-73
2023/01/03 02:58:05;;;;;;;7.23;5.97;;;7.00;99.90;;;;;;5096349;28;20167;-72
2023/01/03 03:00:37;;;;;;;9.60;6.00;;;6.90;99.90;;;;;;5096854;28;20176;-72
2023/01/03 03:03:12;;;;;;;8.43;6.30;;;7.00;99.90;;;;;;5096653;28;20176;-72
2023/01/03 03:05:48;;;;;;;14.03;6.77;;;7.00;99.90;;;;;;5096681;28;20186;-72
2023/01/03 03:08:14;;;;;;;13.67;7.00;;;6.90;99.90;;;;;;5096458;28;20658;-72
2023/01/03 03:13:54;;;;;;;9.77;6.80;;;6.90;99.90;;;;;;5096484;28;20194;-72
2023/01/03 03:25:50;;;;;;;11.10;6.53;;;6.90;99.90;;;;;;5014043;28;20696;-72
2023/01/03 03:28:34;;;;;;;8.33;5.97;;;6.90;99.90;;;;;;5012734;28;20252;-72
2023/01/03 03:31:23;;;;;;;9.37;6.47;;;6.90;99.90;;;;;;5014223;28;20656;-72
2023/01/03 03:34:06;;;;;;;7.80;6.47;;;6.90;99.90;;;;;;4967603;28;20221;-73
2023/01/03 03:36:49;;;;;;;9.53;6.70;;;6.80;99.90;;;;;;5013892;28;20555;-71
2023/01/03 03:45:24;;;;;;;9.60;5.60;;;6.70;99.90;;;;;;5014024;28;20229;-72
2023/01/03 03:48:18;;;;;;;7.00;5.03;;;6.70;99.90;;;;;;5013626;28;20272;-72
2023/01/03 03:51:00;;;;;;;7.33;5.27;;;6.80;99.90;;;;;;5013476;28;20702;-70
2023/01/03 03:53:30;;;;;;;6.13;4.70;;;6.90;99.90;;;;;;5013630;28;20283;-71
2023/01/03 03:56:02;;;;;;;6.20;5.13;;;6.90;99.90;;;;;;5085209;28;20187;-72
2023/01/03 03:58:33;;;;;;;5.67;5.07;;;7.00;99.90;;;;;;5095511;28;20623;-71
2023/01/03 04:01:00;;;;;;;6.23;5.27;;;7.00;99.90;;;;;;5095628;28;20176;-72
2023/01/03 04:03:27;;;;;;;6.13;4.97;;;7.10;99.90;;;;;;5094039;28;20172;-71
2023/01/03 04:05:57;;;;;;;8.97;5.43;;;7.10;99.90;;;;;;5095395;28;20160;-71
2023/01/03 04:08:23;;;;;;;5.20;4.70;;;7.10;99.90;;;;;;5094915;28;20203;-72
2023/01/03 04:10:48;;;;;;;7.17;5.53;;;7.10;99.90;;;;;;5095389;28;20212;-72
2023/01/03 04:13:14;;;;;;;7.60;5.50;;;7.10;99.90;;;;;;5093899;28;20534;-72
2023/01/03 04:15:40;;;;;;;12.10;5.90;;;7.10;99.90;;;;;;5094912;28;20179;-70
2023/01/03 04:18:05;;;;;;;9.30;5.63;;;7.10;99.90;;;;;;5095061;28;20629;-71
2023/01/03 04:20:31;;;;;;;8.03;6.23;;;7.10;99.90;;;;;;5094637;28;20184;-71
2023/01/03 04:22:57;;;;;;;8.17;6.20;;;7.10;99.90;;;;;;5094617;28;20222;-71
2023/01/03 04:25:23;;;;;;;7.37;6.43;;;7.10;99.90;;;;;;5094893;28;20176;-71
2023/01/03 04:27:49;;;;;;;9.00;6.50;;;7.10;99.90;;;;;;5094721;28;20230;-71
2023/01/03 04:30:15;;;;;;;9.73;7.00;;;7.10;99.90;;;;;;5094822;28;20168;-71
2023/01/03 04:32:40;;;;;;;11.00;7.67;;;7.10;99.90;;;;;;5094341;28;20211;-71
2023/01/03 04:35:06;;;;;;;8.30;7.17;;;7.10;99.90;;;;;;5093259;28;20263;-70
2023/01/03 04:37:32;;;;;;;10.27;7.93;;;7.10;99.90;;;;;;5094318;28;20655;-70
2023/01/03 04:39:58;;;;;;;10.27;7.93;;;7.10;99.90;;;;;;5092770;28;20176;-71
2023/01/03 04:45:08;;;;;;;15.23;8.50;;;7.20;99.90;;;;;;5094316;28;20331;-70
2023/01/03 04:47:33;;;;;;;15.07;8.57;;;7.30;99.90;;;;;;5094215;28;20212;-70
2023/01/03 04:49:59;;;;;;;14.20;8.73;;;7.30;99.90;;;;;;5094598;28;20171;-70
2023/01/03 04:52:25;;;;;;;13.50;8.93;;;7.40;99.90;;;;;;5092659;28;20262;-70
2023/01/03 04:54:50;;;;;;;13.83;9.00;;;7.40;99.90;;;;;;5093874;28;20615;-70
2023/01/03 04:57:16;;;;;;;11.10;9.00;;;7.50;99.90;;;;;;5093871;28;20234;-70
2023/01/03 04:59:41;;;;;;;11.47;9.20;;;7.50;99.90;;;;;;5094011;28;20168;-71
2023/01/03 05:02:07;;;;;;;15.37;9.27;;;7.50;99.90;;;;;;5094345;28;20191;-71
2023/01/03 05:04:33;;;;;;;13.23;9.87;;;7.40;99.90;;;;;;5094175;28;20168;-70
2023/01/03 05:06:58;;;;;;;16.50;9.77;;;7.40;99.90;;;;;;5093716;28;20568;-71
2023/01/03 05:09:26;;;;;;;11.80;9.33;;;7.40;99.90;;;;;;5093602;28;20179;-70
2023/01/03 05:11:51;;;;;;;15.40;9.63;;;7.30;99.90;;;;;;5093637;28;20176;-69
2023/01/03 05:14:17;;;;;;;16.10;10.63;;;7.30;99.90;;;;;;5093946;28;20517;-70
2023/01/03 05:16:42;;;;;;;17.57;10.37;;;7.30;99.90;;;;;;5093669;28;20176;-70
2023/01/03 05:19:08;;;;;;;18.10;11.57;;;7.30;99.90;;;;;;5093492;28;20168;-70
2023/01/03 05:27:04;;;;;;;20.77;12.13;;;7.20;99.90;;;;;;5093610;28;20299;-70
2023/01/03 05:29:31;;;;;;;19.50;11.47;;;7.10;99.90;;;;;;5093330;28;20244;-70
2023/01/03 05:31:57;;;;;;;19.63;12.87;;;7.10;99.90;;;;;;5093631;28;20179;-70
2023/01/03 05:34:22;;;;;;;18.73;12.67;;;7.00;99.90;;;;;;5093349;28;20179;-70
2023/01/03 05:36:48;;;;;;;18.80;12.83;;;7.00;99.90;;;;;;5092913;28;20172;-70
2023/01/03 05:39:14;;;;;;;21.03;14.13;;;7.00;99.90;;;;;;5093200;28;20615;-68
2023/01/03 05:44:24;;;;;;;25.93;14.53;;;7.10;99.90;;;;;;5092799;28;20217;-70
2023/01/03 05:46:50;;;;;;;22.40;13.93;;;7.10;99.90;;;;;;5093153;28;20214;-70
2023/01/03 05:49:15;;;;;;;20.93;13.97;;;7.10;99.90;;;;;;5092046;28;20171;-69
2023/01/03 05:51:41;;;;;;;22.87;13.43;;;7.20;99.90;;;;;;5092152;28;20309;-69
2023/01/03 05:54:07;;;;;;;23.50;15.07;;;7.20;99.90;;;;;;5091643;28;20184;-69
2023/01/03 05:56:32;;;;;;;22.43;14.27;;;7.30;99.90;;;;;;5092632;28;20654;-69
2023/01/03 05:58:59;;;;;;;23.43;13.83;;;7.20;99.90;;;;;;5092669;28;20203;-69
2023/01/03 06:01:25;;;;;;;23.70;13.60;;;7.30;99.90;;;;;;5092794;28;20565;-70
2023/01/03 06:03:51;;;;;;;21.30;14.43;;;7.30;99.90;;;;;;5093063;28;20179;-70
2023/01/03 06:06:17;;;;;;;21.33;13.63;;;7.40;99.90;;;;;;5092673;28;20171;-70
2023/01/03 06:08:43;;;;;;;20.97;13.73;;;7.40;99.90;;;;;;5092416;28;20222;-70
2023/01/03 06:11:13;;;;;;;20.70;13.10;;;7.50;99.90;;;;;;5092623;28;20175;-70
2023/01/03 06:13:39;;;;;;;20.00;12.67;;;7.60;99.90;;;;;;5092774;28;20179;-70
2023/01/03 06:19:12;;;;;;;19.90;12.53;;;7.60;99.90;;;;;;5050294;28;20263;-70
2023/01/03 06:21:40;;;;;;;18.77;11.93;;;7.70;99.90;;;;;;5083243;28;20286;-69
2023/01/03 06:24:06;;;;;;;17.23;11.67;;;7.80;99.90;;;;;;5092514;28;20168;-69
2023/01/03 06:26:31;;;;;;;20.07;11.40;;;7.80;99.90;;;;;;5092015;28;20195;-70
2023/01/03 06:28:58;;;;;;;14.87;11.10;;;7.90;99.90;;;;;;5092880;28;20178;-69
2023/01/03 06:31:23;;;;;;;20.10;10.70;;;7.90;99.90;;;;;;5092722;28;20218;-71
2023/01/03 06:33:49;;;;;;;14.00;10.87;;;8.00;99.90;;;;;;5092264;28;20407;-71
2023/01/03 06:36:17;;;;;;;17.57;11.13;;;8.00;99.90;;;;;;5092187;28;20658;-70
2023/01/03 06:38:43;;;;;;;16.47;10.57;;;8.00;99.90;;;;;;5092897;28;20611;-70
2023/01/03 06:41:09;;;;;;;15.53;10.87;;;8.00;99.90;;;;;;5091819;28;20203;-70
2023/01/03 06:43:35;;;;;;;15.77;11.00;;;8.10;99.90;;;;;;5091136;28;20683;-70
2023/01/03 06:54:33;;;;;;;15.20;10.30;;;8.20;99.90;;;;;;5092559;28;20175;-71
2023/01/03 06:56:59;;;;;;;13.77;10.03;;;8.30;99.90;;;;;;5091725;28;20180;-72
2023/01/03 06:59:24;;;;;;;14.53;10.47;;;8.30;99.90;;;;;;5092358;28;20243;-71
2023/01/03 07:01:52;;;;;;;12.00;9.73;;;8.30;99.90;;;;;;5091973;28;20610;-71
2023/01/03 07:04:18;;;;;;;14.90;8.60;;;8.30;99.90;;;;;;5094922;28;20302;-72
2023/01/03 07:06:44;;;;;;;13.03;8.93;;;8.30;99.90;;;;;;5095087;28;20200;-72
2023/01/03 07:09:10;;;;;;;12.13;9.03;;;8.30;99.90;;;;;;5095656;28;20176;-70
2023/01/03 07:11:37;;;;;;;12.50;7.93;;;8.30;99.90;;;;;;5094068;28;20255;-72
2023/01/03 07:14:05;;;;;;;11.50;8.53;;;8.30;99.90;;;;;;5095274;28;20626;-71
2023/01/03 07:16:36;;;;;;;12.87;8.67;;;8.30;99.90;;;;;;5095324;28;20222;-71
2023/01/03 07:19:04;;;;;;;12.00;8.27;;;8.30;99.90;;;;;;5095620;28;20247;-71
2023/01/03 07:21:31;;;;;;;13.00;8.50;;;8.30;99.90;;;;;;5095602;28;20196;-71
2023/01/03 07:24:02;;;;;;;10.80;7.60;;;8.30;99.90;;;;;;5095748;28;20627;-71
2023/01/03 07:26:30;;;;;;;11.87;8.00;;;8.30;99.90;;;;;;5093594;28;20176;-71
2023/01/03 07:28:57;;;;;;;9.07;7.17;;;8.40;99.90;;;;;;5095265;28;20229;-71
2023/01/03 07:31:23;;;;;;;12.90;7.23;;;8.40;99.90;;;;;;5095056;28;20172;-71
2023/01/03 07:33:49;;;;;;;10.40;7.17;;;8.40;99.90;;;;;;5093575;28;20172;-71
2023/01/03 07:36:15;;;;;;;13.27;7.13;;;8.40;99.90;;;;;;5095184;28;20164;-71
2023/01/03 07:38:43;;;;;;;9.37;7.80;;;8.50;99.90;;;;;;5094966;28;20225;-71
2023/01/03 07:41:10;;;;;;;8.27;7.03;;;8.50;99.90;;;;;;5094621;28;20203;-70
2023/01/03 07:43:38;;;;;;;13.03;7.70;;;8.50;99.90;;;;;;5088886;28;20620;-71
2023/01/03 07:46:04;;;;;;;12.97;7.63;;;8.60;99.90;;;;;;5080099;28;20249;-71
2023/01/03 07:48:30;;;;;;;8.00;6.77;;;8.60;99.90;;;;;;5087610;28;20682;-70
2023/01/03 07:50:57;;;;;;;11.37;7.10;;;8.60;99.90;;;;;;5089607;28;20562;-71
2023/01/03 07:53:22;;;;;;;9.47;7.13;;;8.60;99.90;;;;;;5091120;28;20650;-72
2023/01/03 07:55:48;;;;;;;15.20;7.33;;;8.60;99.90;;;;;;5079738;28;20188;-71
2023/01/03 07:58:14;;;;;;;12.50;8.07;;;8.60;99.90;;;;;;5086029;28;20195;-72
2023/01/03 08:00:41;;;;;;;11.77;7.93;;;8.70;99.90;;;;;;5073554;28;20302;-71
2023/01/03 08:03:07;;;;;;;10.77;7.50;;;8.70;99.90;;;;;;5091789;28;20184;-71
2023/01/03 08:05:34;;;;;;;10.93;7.23;;;8.80;99.90;;;;;;5090034;28;20644;-71
2023/01/03 08:08:01;;;;;;;12.77;7.43;;;8.80;99.90;;;;;;5073610;28;20295;-70
2023/01/03 08:13:16;;;;;;;13.80;8.50;;;8.80;99.90;;;;;;5090489;28;20705;-70
2023/01/03 08:15:47;;;;;;;11.57;8.23;;;8.70;99.90;;;;;;5074272;28;20214;-71
2023/01/03 08:18:13;;;;;;;15.60;8.23;;;8.80;99.90;;;;;;5074699;28;20183;-71
2023/01/03 08:20:39;;;;;;;12.00;8.57;;;8.70;99.90;;;;;;5088213;28;20200;-71
2023/01/03 08:23:04;;;;;;;13.20;8.63;;;8.80;99.90;;;;;;5078706;28;20554;-70
2023/01/03 08:25:30;;;;;;;15.03;8.50;;;8.80;99.90;;;;;;5073595;28;20255;-72
2023/01/03 08:27:59;;;;;;;17.60;8.60;;;8.80;99.90;;;;;;5087508;28;20218;-72
2023/01/03 08:30:25;;;;;;;13.33;8.17;;;8.90;99.90;;;;;;5093377;28;20164;-72
2023/01/03 08:32:53;;;;;;;15.13;8.40;;;8.80;99.90;;;;;;5078720;28;20189;-71
2023/01/03 08:35:21;;;;;;;15.40;8.17;;;8.90;99.90;;;;;;5079608;28;20263;-72
2023/01/03 08:37:48;;;;;;;15.63;8.77;;;8.90;99.90;;;;;;5077845;28;20183;-72
2023/01/03 08:40:16;;;;;;;12.30;8.17;;;8.90;99.90;;;;;;5076812;28;20172;-73
2023/01/03 08:42:44;;;;;;;13.00;9.03;;;8.80;99.90;;;;;;5091891;28;20220;-73
2023/01/03 08:45:15;;;;;;;16.40;8.33;;;8.80;99.90;;;;;;5088611;28;20214;-71
2023/01/03 08:47:42;;;;;;;14.23;8.70;;;8.90;99.90;;;;;;5078730;28;20247;-71
2023/01/03 08:50:09;;;;;;;14.23;9.27;;;8.70;99.90;;;;;;5089498;28;20175;-72
2023/01/03 08:52:35;;;;;;;14.83;8.90;;;8.80;99.90;;;;;;5079021;28;20169;-72
2023/01/03 08:55:00;;;;;;;14.23;9.27;;;8.80;99.90;;;;;;5085414;28;20237;-72
2023/01/03 08:57:26;;;;;;;21.17;9.83;;;8.90;99.90;;;;;;5083896;28;20164;-72
2023/01/03 08:59:51;;;;;;;15.67;8.53;;;8.90;99.90;;;;;;5089900;28;20673;-73
2023/01/03 09:02:17;;;;;;;14.17;9.90;;;8.80;99.90;;;;;;5079942;28;20272;-73
2023/01/03 09:04:43;;;;;;;12.60;8.30;;;8.90;99.90;;;;;;5080422;28;20662;-72
2023/01/03 09:07:08;;;;;;;17.80;9.37;;;8.90;99.90;;;;;;5079658;28;20266;-73
2023/01/03 09:09:34;;;;;;;15.47;9.87;;;8.80;99.90;;;;;;5090671;28;20184;-72
2023/01/03 09:11:59;;;;;;;12.87;10.03;;;8.80;99.90;;;;;;5076358;28;20187;-69
2023/01/03 09:14:25;;;;;;;16.27;10.90;;;8.70;99.90;;;;;;5083820;28;20180;-69
2023/01/03 09:16:51;;;;;;;17.40;10.33;;;8.70;99.90;;;;;;5089280;28;20313;-69
2023/01/03 09:19:16;;;;;;;17.07;10.23;;;8.60;99.90;;;;;;5081894;28;20540;-71
2023/01/03 09:21:42;;;;;;;17.23;11.33;;;8.60;99.90;;;;;;5090748;28;20196;-70
2023/01/03 09:24:08;;;;;;;17.33;11.30;;;8.70;99.90;;;;;;5081470;28;20181;-71
2023/01/03 09:26:34;;;;;;;18.60;11.50;;;8.70;99.90;;;;;;5083141;28;20189;-72
2023/01/03 09:29:00;;;;;;;23.97;15.33;;;8.60;99.90;;;;;;5082932;28;20191;-71
2023/01/03 09:31:25;;;;;;;14.77;10.03;;;8.60;99.90;;;;;;5086262;28;20523;-70
2023/01/03 09:33:51;;;;;;;13.33;9.97;;;8.60;99.90;;;;;;5083604;28;20574;-70
2023/01/03 09:36:16;;;;;;;11.97;9.23;;;8.60;99.90;;;;;;5089713;28;20175;-70
2023/01/03 09:38:42;;;;;;;14.23;8.83;;;8.60;99.90;;;;;;5084132;28;20179;-71
2023/01/03 09:41:16;;;;;;;11.03;8.27;;;8.50;99.90;;;;;;5082354;28;20237;-71
2023/01/03 09:43:46;;;;;;;10.90;7.40;;;8.60;99.90;;;;;;5088949;28;20188;-70
2023/01/03 09:46:18;;;;;;;11.27;7.17;;;8.60;99.90;;;;;;5076541;28;20208;-70
2023/01/03 09:48:45;;;;;;;11.83;7.10;;;8.60;99.90;;;;;;5074765;28;20739;-74
2023/01/03 10:06:09;;;;;;;9.80;6.90;;;8.60;99.90;;;;;;5079487;28;20557;-72
2023/01/03 10:08:45;;;;;;;10.43;6.10;;;8.50;99.90;;;;;;5089332;28;20674;-72
2023/01/03 10:11:29;;;;;;;8.87;6.40;;;8.50;99.90;;;;;;5090140;28;20583;-71
2023/01/03 10:14:10;;;;;;;10.80;6.10;;;8.60;99.90;;;;;;5072207;28;20624;-71
2023/01/03 10:16:48;;;;;;;10.83;6.37;;;8.70;99.90;;;;;;5102019;28;20189;-72
2023/01/03 10:19:44;;;;;;;12.23;6.90;;;8.80;99.90;;;;;;5096916;28;20334;-72
2023/01/03 10:22:13;;;;;;;8.30;5.60;;;8.90;99.90;;;;;;5083334;28;20177;-72
2023/01/03 10:25:01;;;;;;;9.90;5.90;;;8.90;99.90;;;;;;5072340;28;20180;-73
2023/01/03 10:27:29;;;;;;;11.90;6.13;;;8.90;99.90;;;;;;5076165;28;20207;-71
2023/01/03 10:29:59;;;;;;;9.33;6.00;;;8.90;99.90;;;;;;5083396;28;20317;-73
2023/01/03 10:32:41;;;;;;;9.90;5.67;;;8.90;99.90;;;;;;5084572;28;20321;-72
2023/01/03 10:35:19;;;;;;;8.00;5.80;;;9.10;99.90;;;;;;5090311;28;20623;-73
2023/01/03 10:37:45;;;;;;;10.80;5.60;;;9.00;99.90;;;;;;5077767;28;20218;-72
2023/01/03 10:40:12;;;;;;;8.90;5.43;;;9.10;99.90;;;;;;5087477;28;20188;-70
2023/01/03 10:42:40;;;;;;;11.43;5.80;;;9.20;99.90;;;;;;5082922;28;20257;-72
2023/01/03 10:45:09;;;;;;;9.83;5.70;;;9.20;99.90;;;;;;5086000;28;20173;-71
2023/01/03 10:47:35;;;;;;;9.03;5.13;;;9.30;99.90;;;;;;5084921;28;20215;-71
2023/01/03 10:50:04;;;;;;;7.07;4.37;;;9.30;99.90;;;;;;5078450;28;20191;-71
2023/01/03 10:52:36;;;;;;;7.43;5.03;;;9.30;99.90;;;;;;5074152;28;20184;-71
2023/01/03 10:55:10;;;;;;;9.77;5.43;;;9.40;99.90;;;;;;5077864;28;20187;-71
2023/01/03 10:57:47;;;;;;;4.87;4.37;;;9.40;99.90;;;;;;5095075;28;20237;-71
2023/01/03 11:00:35;;;;;;;7.90;4.73;;;9.40;99.90;;;;;;5082109;28;20172;-74
2023/01/03 11:03:15;;;;;;;9.33;4.97;;;9.40;99.90;;;;;;5075413;28;20334;-72
2023/01/03 11:05:43;;;;;;;12.03;4.97;;;9.50;99.90;;;;;;5078466;28;20179;-71
2023/01/03 11:08:36;;;;;;;8.77;4.83;;;9.60;99.90;;;;;;5094428;28;20264;-72
2023/01/03 11:11:02;;;;;;;8.73;4.97;;;9.60;99.90;;;;;;5094812;28;20176;-72
2023/01/03 11:13:38;;;;;;;8.70;4.70;;;9.60;99.90;;;;;;5092198;28;20753;-72
2023/01/03 11:16:14;;;;;;;9.30;4.37;;;9.70;99.90;;;;;;5075294;28;20168;-74
2023/01/03 11:18:41;;;;;;;7.27;4.20;;;9.60;99.90;;;;;;5075501;28;20183;-72
2023/01/03 11:21:22;;;;;;;8.53;5.57;;;9.50;99.90;;;;;;5074951;28;20197;-71
2023/01/03 11:24:25;;;;;;;167.57;108.50;;;9.60;99.90;;;;;;5076959;28;20624;-72
2023/01/03 11:27:19;;;;;;;35.27;25.77;;;9.70;99.90;;;;;;5093056;28;20183;-72
2023/01/03 11:29:52;;;;;;;12.23;10.93;;;9.90;99.90;;;;;;5079067;28;20180;-71
2023/01/03 11:32:32;;;;;;;12.50;9.23;;;9.90;99.90;;;;;;5087762;28;20199;-71
2023/01/03 11:35:19;;;;;;;7.90;4.10;;;10.00;99.90;;;;;;5090498;28;20262;-71
2023/01/03 11:38:24;;;;;;;16.50;12.90;;;10.00;99.90;;;;;;5088080;28;20620;-72
2023/01/03 11:41:14;;;;;;;8.33;5.07;;;10.10;99.90;;;;;;5071698;28;20270;-72
2023/01/03 11:43:52;;;;;;;11.67;8.13;;;9.90;99.90;;;;;;5074462;28;20188;-71
2023/01/03 11:46:41;;;;;;;7.00;5.00;;;9.80;99.90;;;;;;5074613;28;20183;-71
2023/01/03 11:49:19;;;;;;;15.47;13.77;;;9.80;99.90;;;;;;5078912;28;20219;-70
2023/01/03 11:51:45;;;;;;;11.20;6.33;;;9.80;99.90;;;;;;5074591;28;20203;-70
2023/01/03 11:54:56;;;;;;;9.33;4.63;;;9.90;99.90;;;;;;5077116;28;20180;-70
2023/01/03 11:57:43;;;;;;;11.43;8.07;;;9.90;99.90;;;;;;5073894;28;20604;-70
2023/01/03 12:00:35;;;;;;;5.87;4.60;;;10.00;99.90;;;;;;5085621;28;20187;-70
2023/01/03 12:03:26;;;;;;;9.70;5.23;;;9.90;99.90;;;;;;5092405;28;20188;-70
2023/01/03 12:06:10;;;;;;;7.83;4.40;;;9.90;99.90;;;;;;5090163;28;20180;-71
2023/01/03 12:08:54;;;;;;;79.07;63.80;;;9.90;99.90;;;;;;5082700;28;20220;-70
2023/01/03 12:11:38;;;;;;;9.63;5.00;;;10.10;99.90;;;;;;5073543;28;20176;-72
2023/01/03 12:14:25;;;;;;;6.70;4.33;;;10.30;99.90;;;;;;5073923;28;20160;-72
2023/01/03 12:17:04;;;;;;;7.80;5.10;;;10.30;99.90;;;;;;5076289;28;20220;-71
2023/01/03 12:19:44;;;;;;;8.60;4.50;;;10.30;99.90;;;;;;5091750;28;20180;-71
2023/01/03 12:22:28;;;;;;;11.23;6.03;;;10.30;99.90;;;;;;5092949;28;20191;-71
2023/01/03 12:25:01;;;;;;;5.63;3.83;;;10.30;99.90;;;;;;5076052;28;20188;-71
2023/01/03 12:27:41;;;;;;;10.83;6.60;;;10.30;99.90;;;;;;5081741;28;20215;-69
2023/01/03 12:30:35;;;;;;;11.63;5.90;;;10.40;99.90;;;;;;5079704;28;20168;-72
2023/01/03 12:33:13;;;;;;;11.47;6.67;;;10.40;99.90;;;;;;5081251;28;20168;-71
2023/01/03 12:35:46;;;;;;;13.00;8.67;;;10.50;99.90;;;;;;5093949;28;20647;-70
2023/01/03 12:38:12;;;;;;;12.10;4.57;;;10.60;99.90;;;;;;5078434;28;20198;-72
2023/01/03 12:40:43;;;;;;;9.17;4.57;;;10.70;99.90;;;;;;5090840;28;20172;-71
2023/01/03 12:43:23;;;;;;;10.70;5.37;;;10.60;99.90;;;;;;5074357;28;20496;-72
2023/01/03 12:46:12;;;;;;;14.70;7.70;;;10.60;99.90;;;;;;5073212;28;20184;-71
2023/01/03 12:49:05;;;;;;;9.63;3.93;;;10.60;99.90;;;;;;5070124;28;20216;-70
2023/01/03 12:51:31;;;;;;;7.20;3.60;;;10.60;99.90;;;;;;5083127;28;20187;-71
2023/01/03 12:54:14;;;;;;;8.70;3.70;;;10.50;99.90;;;;;;5088803;28;20172;-71
2023/01/03 12:56:57;;;;;;;9.43;5.60;;;10.30;99.90;;;;;;5091647;28;20267;-70
2023/01/03 12:59:34;;;;;;;6.63;3.60;;;10.30;99.90;;;;;;5102630;28;20273;-70
2023/01/03 13:02:19;;;;;;;12.27;7.47;;;10.40;99.90;;;;;;5086332;28;20184;-70
2023/01/03 13:04:51;;;;;;;7.77;3.60;;;10.50;99.90;;;;;;5092755;28;20191;-71
2023/01/03 13:07:22;;;;;;;8.77;4.00;;;10.40;99.90;;;;;;5092517;28;20549;-71
2023/01/03 13:09:54;;;;;;;17.80;13.27;;;10.40;99.90;;;;;;5086941;28;20184;-71
2023/01/03 13:12:27;;;;;;;12.47;3.87;;;10.20;99.90;;;;;;5077599;28;20181;-72
2023/01/03 13:15:02;;;;;;;7.63;4.73;;;10.30;99.90;;;;;;5087102;28;20229;-70
2023/01/03 13:17:29;;;;;;;9.83;4.13;;;10.40;99.90;;;;;;5090037;28;20179;-71
2023/01/03 13:20:15;;;;;;;8.57;3.80;;;10.50;99.90;;;;;;5083552;28;20651;-71
2023/01/03 13:23:21;;;;;;;8.03;4.17;;;10.50;99.90;;;;;;5073270;28;20279;-71
2023/01/03 13:26:05;;;;;;;16.97;10.47;;;10.50;99.90;;;;;;5000196;28;20197;-70
2023/01/03 13:28:37;;;;;;;9.20;4.43;;;10.50;99.90;;;;;;5072922;28;20219;-71
2023/01/03 13:31:18;;;;;;;41.40;30.30;;;10.50;99.90;;;;;;5097596;28;20265;-70
2023/01/03 13:34:10;;;;;;;21.27;13.63;;;10.40;99.90;;;;;;5071827;28;20226;-71
2023/01/03 13:37:04;;;;;;;10.27;3.97;;;10.30;99.90;;;;;;5085602;28;20184;-72
2023/01/03 13:39:37;;;;;;;11.43;4.63;;;10.30;99.90;;;;;;5073559;28;20259;-70
2023/01/03 13:42:04;;;;;;;34.50;26.90;;;10.40;99.90;;;;;;5071957;28;20225;-70
2023/01/03 13:44:30;;;;;;;9.83;4.73;;;10.50;99.90;;;;;;5072956;28;20172;-70
2023/01/03 13:46:55;;;;;;;11.07;6.10;;;10.50;99.90;;;;;;5070476;28;20175;-70
2023/01/03 13:49:24;;;;;;;9.77;4.23;;;10.50;99.90;;;;;;5072127;28;20183;-70
2023/01/03 13:51:57;;;;;;;10.47;4.40;;;10.40;99.90;;;;;;5074407;28;20183;-70
2023/01/03 13:54:27;;;;;;;18.00;9.17;;;10.40;99.90;;;;;;5082367;28;20245;-69
2023/01/03 13:56:58;;;;;;;10.73;5.13;;;10.30;99.90;;;;;;5079311;28;20583;-69
2023/01/03 13:59:33;;;;;;;22.90;12.70;;;10.20;99.90;;;;;;5073784;28;20185;-69
2023/01/03 14:02:05;;;;;;;23.53;16.00;;;10.30;99.90;;;;;;5073207;28;20603;-70
2023/01/03 14:04:55;;;;;;;15.57;11.47;;;10.40;99.90;;;;;;5077520;28;20238;-70
2023/01/03 14:07:38;;;;;;;13.17;5.47;;;10.50;99.90;;;;;;5071430;28;20208;-71
2023/01/03 14:10:38;;;;;;;16.13;5.50;;;10.50;99.90;;;;;;5095895;28;20537;-71
2023/01/03 14:13:31;;;;;;;12.13;5.07;;;10.40;99.90;;;;;;5096216;28;20269;-71
2023/01/03 14:16:27;;;;;;;13.67;5.50;;;10.40;99.90;;;;;;5091816;28;20247;-71