Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:49;;;;;;;5.10;3.63;;;5.20;99.90;;;;;;5115810;28;20044;-78
2022/01/19 00:03:16;;;;;;;8.20;3.90;;;5.20;99.90;;;;;;5116369;28;20052;-78
2022/01/19 00:05:44;;;;;;;4.00;2.70;;;5.10;99.90;;;;;;5120294;28;20077;-80
2022/01/19 00:08:16;;;;;;;4.50;2.60;;;5.10;99.90;;;;;;5122253;28;20044;-80
2022/01/19 00:10:43;;;;;;;6.17;2.87;;;5.10;99.90;;;;;;5123051;28;20048;-82
2022/01/19 00:13:10;;;;;;;9.73;3.03;;;5.10;99.90;;;;;;5126859;28;20051;-79
2022/01/19 00:15:37;;;;;;;6.03;3.17;;;5.10;99.90;;;;;;5121434;28;20059;-82
2022/01/19 00:18:05;;;;;;;9.67;3.13;;;5.10;99.90;;;;;;5120619;28;20072;-82
2022/01/19 00:20:33;;;;;;;5.10;4.60;;;5.10;99.90;;;;;;5117262;28;20065;-79
2022/01/19 00:23:01;;;;;;;7.03;3.27;;;5.10;99.90;;;;;;5115743;28;20105;-78
2022/01/19 00:25:30;;;;;;;7.37;3.33;;;5.10;99.90;;;;;;5115858;28;20044;-77
2022/01/19 00:27:57;;;;;;;7.20;2.97;;;5.00;99.90;;;;;;5116554;28;20069;-78
2022/01/19 00:30:24;;;;;;;4.30;2.87;;;5.10;99.90;;;;;;5117770;28;20056;-79
2022/01/19 00:32:50;;;;;;;5.73;3.70;;;5.10;99.90;;;;;;5117388;28;20487;-79
2022/01/19 00:35:17;;;;;;;3.93;3.33;;;5.10;99.90;;;;;;5115878;28;20047;-78
2022/01/19 00:37:44;;;;;;;5.03;3.13;;;5.10;99.90;;;;;;5115708;28;20048;-77
2022/01/19 00:40:14;;;;;;;7.60;3.50;;;5.00;99.90;;;;;;5115332;28;20070;-79
2022/01/19 00:42:44;;;;;;;6.73;2.80;;;5.00;99.90;;;;;;5115480;28;20048;-79
2022/01/19 00:45:13;;;;;;;9.27;3.50;;;5.00;99.90;;;;;;5114534;28;20323;-80
2022/01/19 00:47:40;;;;;;;5.63;4.03;;;5.00;99.90;;;;;;5119602;28;20040;-79
2022/01/19 00:50:09;;;;;;;10.73;3.17;;;5.00;99.90;;;;;;5120961;28;20055;-79
2022/01/19 00:52:36;;;;;;;7.33;4.03;;;5.00;99.90;;;;;;5119514;28;20093;-80
2022/01/19 00:55:04;;;;;;;7.93;3.13;;;5.00;99.90;;;;;;5120088;28;20086;-80
2022/01/19 00:57:31;;;;;;;9.90;3.27;;;5.00;99.90;;;;;;5120119;28;20100;-79
2022/01/19 00:59:59;;;;;;;10.73;3.10;;;5.00;99.90;;;;;;5121252;28;20055;-79
2022/01/19 01:02:26;;;;;;;5.33;3.23;;;5.00;99.90;;;;;;5115749;28;20101;-77
2022/01/19 01:04:53;;;;;;;7.03;3.13;;;5.00;99.90;;;;;;5114284;28;20096;-77
2022/01/19 01:07:20;;;;;;;5.63;2.87;;;5.00;99.90;;;;;;5115406;28;20044;-77
2022/01/19 01:09:47;;;;;;;8.13;3.23;;;5.00;99.90;;;;;;5114821;28;20044;-78
2022/01/19 01:12:20;;;;;;;6.50;3.53;;;5.00;99.90;;;;;;5114643;28;20048;-77
2022/01/19 01:20:19;;;;;;;4.27;3.03;;;5.00;99.90;;;;;;5115704;28;20151;-79
2022/01/19 01:22:46;;;;;;;5.73;2.57;;;5.00;99.90;;;;;;5114999;28;20047;-77
2022/01/19 01:25:13;;;;;;;6.93;3.60;;;5.00;99.90;;;;;;5114000;28;20047;-78
2022/01/19 01:27:39;;;;;;;7.60;3.43;;;5.00;99.90;;;;;;5114093;28;20473;-78
2022/01/19 01:30:07;;;;;;;6.00;3.83;;;5.00;99.90;;;;;;5115227;28;20093;-80
2022/01/19 01:32:36;;;;;;;5.10;4.03;;;5.00;99.90;;;;;;5116260;28;20504;-80
2022/01/19 01:35:04;;;;;;;6.67;2.60;;;5.00;99.90;;;;;;5115734;28;20044;-80
2022/01/19 01:37:31;;;;;;;6.17;3.27;;;5.00;99.90;;;;;;5116324;28;20048;-79
2022/01/19 01:39:57;;;;;;;11.27;3.60;;;5.00;99.90;;;;;;5114652;28;20052;-80
2022/01/19 01:42:25;;;;;;;7.37;4.30;;;5.00;99.90;;;;;;5116018;28;20545;-81
2022/01/19 01:44:55;;;;;;;5.10;3.80;;;5.00;99.90;;;;;;5115530;28;20130;-81
2022/01/19 01:47:22;;;;;;;11.20;4.20;;;5.00;99.90;;;;;;5116066;28;20130;-80
2022/01/19 01:55:18;;;;;;;8.83;4.17;;;5.00;99.90;;;;;;5116613;28;20151;-82
2022/01/19 01:57:45;;;;;;;19.63;4.93;;;5.00;99.90;;;;;;5115180;28;20051;-78
2022/01/19 02:00:15;;;;;;;12.07;5.27;;;5.00;99.90;;;;;;5115540;28;20504;-79
2022/01/19 02:02:41;;;;;;;13.70;4.63;;;5.00;99.90;;;;;;5116292;28;20043;-78
2022/01/19 02:05:10;;;;;;;15.23;6.13;;;5.00;99.90;;;;;;5116833;28;20052;-78
2022/01/19 02:07:44;;;;;;;9.07;5.23;;;4.90;99.90;;;;;;5117576;28;20040;-79
2022/01/19 02:10:28;;;;;;;9.87;5.33;;;4.90;99.90;;;;;;5116882;28;20523;-82
2022/01/19 02:15:52;;;;;;;11.87;5.07;;;4.90;99.90;;;;;;5119082;28;20050;-79
2022/01/19 02:23:51;;;;;;;9.70;5.47;;;4.90;99.90;;;;;;5115830;28;20055;-78
2022/01/19 02:26:24;;;;;;;14.13;5.37;;;4.90;99.90;;;;;;5114155;28;20056;-77
2022/01/19 02:29:05;;;;;;;11.83;5.00;;;4.90;99.90;;;;;;5113984;28;20415;-78
2022/01/19 02:42:56;;;;;;;9.43;5.40;;;4.90;99.90;;;;;;5052088;28;20049;-80
2022/01/19 02:51:01;;;;;;;7.53;5.23;;;4.90;99.90;;;;;;5076513;28;20054;-78
2022/01/19 02:53:29;;;;;;;9.20;5.53;;;5.00;99.90;;;;;;5117236;28;20487;-78
2022/01/19 02:55:56;;;;;;;10.13;6.33;;;4.90;99.90;;;;;;5118218;28;20088;-78
2022/01/19 02:58:24;;;;;;;11.67;7.03;;;4.90;99.90;;;;;;5118208;28;20043;-78
2022/01/19 03:09:05;;;;;;;11.67;6.47;;;5.00;99.90;;;;;;5117996;28;20054;-80
2022/01/19 03:11:32;;;;;;;10.67;4.87;;;4.90;99.90;;;;;;5118311;28;20081;-81
2022/01/19 03:13:59;;;;;;;12.43;5.50;;;5.00;99.90;;;;;;5119008;28;20052;-82
2022/01/19 03:16:25;;;;;;;12.00;5.20;;;4.90;99.90;;;;;;5118868;28;20040;-79
2022/01/19 03:18:52;;;;;;;13.23;5.93;;;4.90;99.90;;;;;;5119096;28;20040;-81
2022/01/19 03:21:19;;;;;;;11.60;6.23;;;4.90;99.90;;;;;;5118840;28;20096;-79
2022/01/19 03:23:46;;;;;;;12.67;6.40;;;4.90;99.90;;;;;;5118817;28;20047;-79
2022/01/19 03:26:14;;;;;;;8.33;5.20;;;5.00;99.90;;;;;;5117672;28;20044;-79
2022/01/19 03:28:41;;;;;;;11.33;6.10;;;5.00;99.90;;;;;;5118821;28;20048;-79
2022/01/19 03:31:07;;;;;;;11.73;5.90;;;4.90;99.90;;;;;;5118593;28;20070;-81
2022/01/19 03:33:35;;;;;;;18.27;6.40;;;4.90;99.90;;;;;;5119183;28;20129;-80
2022/01/19 03:36:02;;;;;;;13.80;5.73;;;4.90;99.90;;;;;;5117999;28;20044;-81
2022/01/19 03:38:28;;;;;;;12.87;5.50;;;4.90;99.90;;;;;;5118502;28;20043;-79
2022/01/19 03:40:55;;;;;;;11.60;5.93;;;4.90;99.90;;;;;;5117685;28;20040;-78
2022/01/19 03:43:23;;;;;;;15.53;6.53;;;4.80;99.90;;;;;;5118107;28;20093;-78
2022/01/19 03:45:54;;;;;;;10.93;6.53;;;4.80;99.90;;;;;;5117092;28;20096;-79
2022/01/19 03:48:35;;;;;;;15.68;8.50;;;4.80;99.90;;;;;;5117714;28;20138;-78
2022/01/19 03:51:03;;;;;;;10.18;6.03;;;4.80;99.90;;;;;;5117826;28;20047;-79
2022/01/19 03:53:30;;;;;;;15.67;7.43;;;4.80;99.90;;;;;;5118180;28;20059;-80
2022/01/19 03:55:56;;;;;;;10.60;7.23;;;4.80;99.90;;;;;;5117415;28;20043;-78
2022/01/19 03:58:25;;;;;;;13.73;6.67;;;4.80;99.90;;;;;;5117444;28;20048;-78
2022/01/19 04:00:55;;;;;;;12.87;7.00;;;4.80;99.90;;;;;;5117427;28;20082;-78
2022/01/19 04:03:30;;;;;;;10.47;6.67;;;4.70;99.90;;;;;;5116169;28;20048;-78
2022/01/19 04:06:01;;;;;;;10.30;7.27;;;4.70;99.90;;;;;;5115824;28;20130;-78
2022/01/19 04:08:28;;;;;;;12.93;6.95;;;4.70;99.90;;;;;;5116231;28;20083;-79
2022/01/19 04:10:55;;;;;;;16.90;6.90;;;4.70;99.90;;;;;;5117150;28;20044;-79
2022/01/19 04:13:32;;;;;;;8.37;5.87;;;4.70;99.90;;;;;;5116673;28;20058;-80
2022/01/19 04:16:00;;;;;;;13.73;6.70;;;4.70;99.90;;;;;;5116427;28;20047;-80
2022/01/19 04:18:27;;;;;;;12.40;6.67;;;4.80;99.90;;;;;;5116244;28;20235;-80
2022/01/19 04:20:54;;;;;;;8.43;6.10;;;4.80;99.90;;;;;;5115769;28;20225;-79
2022/01/19 04:23:22;;;;;;;14.30;6.27;;;4.80;99.90;;;;;;5115664;28;20389;-78
2022/01/19 04:25:49;;;;;;;12.77;7.30;;;4.70;99.90;;;;;;5114733;28;20100;-78
2022/01/19 04:28:16;;;;;;;12.33;6.27;;;4.80;99.90;;;;;;5115259;28;20105;-77
2022/01/19 04:30:43;;;;;;;15.30;7.17;;;4.70;99.90;;;;;;5116457;28;20039;-78
2022/01/19 04:33:15;;;;;;;8.00;5.87;;;4.70;99.90;;;;;;5116433;28;20069;-78
2022/01/19 04:35:49;;;;;;;12.63;5.72;;;4.70;99.90;;;;;;5118439;28;20062;-82
2022/01/19 04:44:13;;;;;;;11.63;6.03;;;4.70;99.90;;;;;;5115909;28;20055;-82
2022/01/19 05:03:18;;;;;;;10.10;5.17;;;4.70;99.90;;;;;;5113852;28;20117;-79
2022/01/19 05:05:52;;;;;;;8.13;5.03;;;4.70;99.90;;;;;;5114558;28;20054;-77
2022/01/19 05:08:37;;;;;;;8.20;4.27;;;4.60;99.90;;;;;;5117297;28;20048;-79
2022/01/19 05:13:56;;;;;;;8.03;5.53;;;4.70;99.90;;;;;;5119977;28;20047;-84
2022/01/19 05:16:22;;;;;;;;;;;4.70;99.90;;;;;;5119158;28;20454;-83
2022/01/19 05:18:51;;;;;;;15.40;6.73;;;4.70;99.90;;;;;;5116723;28;19919;-81
2022/01/19 05:21:19;;;;;;;11.90;6.30;;;4.60;99.90;;;;;;5117800;28;20043;-82
2022/01/19 05:23:46;;;;;;;12.53;5.00;;;4.60;99.90;;;;;;5113737;28;20048;-78
2022/01/19 05:26:13;;;;;;;10.30;4.67;;;4.60;99.90;;;;;;5112905;28;20040;-77
2022/01/19 05:28:40;;;;;;;7.20;4.60;;;4.50;99.90;;;;;;5113468;28;20043;-75
2022/01/19 05:31:07;;;;;;;11.97;5.13;;;4.50;99.90;;;;;;5113143;28;20504;-76
2022/01/19 05:33:33;;;;;;;7.77;4.83;;;4.50;99.90;;;;;;5112684;28;20075;-79
2022/01/19 05:36:00;;;;;;;7.53;5.17;;;4.50;99.90;;;;;;5115422;28;20415;-80
2022/01/19 05:38:28;;;;;;;7.63;4.73;;;4.60;99.90;;;;;;5117771;28;20043;-79
2022/01/19 05:40:55;;;;;;;8.43;5.87;;;4.50;99.90;;;;;;5117124;28;20055;-78
2022/01/19 05:43:22;;;;;;;8.23;5.40;;;4.50;99.90;;;;;;5113590;28;20414;-76
2022/01/19 05:45:48;;;;;;;17.47;5.13;;;4.50;99.90;;;;;;5116193;28;20048;-80
2022/01/19 05:48:15;;;;;;;9.13;5.43;;;4.50;99.90;;;;;;5117777;28;20044;-78
2022/01/19 05:50:42;;;;;;;10.23;5.60;;;4.50;99.90;;;;;;5115739;28;20155;-76
2022/01/19 05:53:08;;;;;;;17.47;6.40;;;4.50;99.90;;;;;;5116481;28;20116;-82
2022/01/19 05:55:36;;;;;;;8.97;5.40;;;4.50;99.90;;;;;;5114890;28;20047;-80
2022/01/19 05:58:03;;;;;;;11.03;5.67;;;4.40;99.90;;;;;;5114997;28;20093;-75
2022/01/19 06:00:30;;;;;;;12.63;7.10;;;4.40;99.90;;;;;;5112627;28;20039;-75
2022/01/19 06:02:56;;;;;;;10.00;6.07;;;4.40;99.90;;;;;;5112690;28;20113;-74
2022/01/19 06:05:23;;;;;;;8.87;5.13;;;4.50;99.90;;;;;;5111875;28;20170;-74
2022/01/19 06:07:59;;;;;;;8.70;5.17;;;4.40;99.90;;;;;;5112146;28;20415;-75
2022/01/19 06:13:34;;;;;;;14.25;8.07;;;4.40;99.90;;;;;;5088272;28;20968;-75
2022/01/19 06:16:01;;;;;;;18.03;8.10;;;4.30;99.90;;;;;;5088831;28;20090;-75
2022/01/19 06:18:27;;;;;;;11.80;6.30;;;4.30;99.90;;;;;;5091878;28;20110;-75
2022/01/19 06:20:54;;;;;;;10.20;5.77;;;4.30;99.90;;;;;;5092203;28;20481;-78
2022/01/19 06:23:21;;;;;;;10.03;5.40;;;4.30;99.90;;;;;;5091807;28;20052;-76
2022/01/19 06:25:47;;;;;;;9.13;6.37;;;4.30;99.90;;;;;;5089844;28;20044;-77
2022/01/19 06:28:14;;;;;;;8.80;5.27;;;4.30;99.90;;;;;;5089479;28;20044;-76
2022/01/19 06:30:42;;;;;;;10.97;5.80;;;4.20;99.90;;;;;;5089382;28;20131;-75
2022/01/19 06:33:09;;;;;;;12.03;6.13;;;4.20;99.90;;;;;;5089344;28;20083;-77
2022/01/19 06:35:35;;;;;;;10.33;5.77;;;4.20;99.90;;;;;;5090444;28;20044;-77
2022/01/19 06:38:02;;;;;;;9.47;6.93;;;4.10;99.90;;;;;;5092848;28;20428;-77
2022/01/19 06:40:29;;;;;;;10.70;6.90;;;4.10;99.90;;;;;;5091677;28;20044;-83
2022/01/19 06:42:56;;;;;;;11.30;6.17;;;4.20;99.90;;;;;;5092291;28;20052;-76
2022/01/19 06:45:23;;;;;;;11.23;7.30;;;4.10;99.90;;;;;;5088567;28;20052;-75
2022/01/19 06:47:52;;;;;;;15.00;6.50;;;4.10;99.90;;;;;;5091768;28;20067;-77
2022/01/19 06:50:20;;;;;;;10.03;5.13;;;4.10;99.90;;;;;;5089971;28;20098;-77
2022/01/19 06:52:47;;;;;;;13.67;6.10;;;4.10;99.90;;;;;;5091248;28;20048;-79
2022/01/19 06:55:14;;;;;;;11.97;5.63;;;4.10;99.90;;;;;;5091688;28;20052;-76
2022/01/19 06:57:41;;;;;;;7.30;5.23;;;4.10;99.90;;;;;;5089303;28;20048;-78
2022/01/19 07:00:09;;;;;;;9.43;5.43;;;4.10;99.90;;;;;;5090164;28;20412;-77
2022/01/19 07:02:36;;;;;;;11.63;5.87;;;4.10;99.90;;;;;;5089829;28;20053;-76
2022/01/19 07:05:04;;;;;;;17.00;5.90;;;4.00;99.90;;;;;;5089133;28;20091;-76
2022/01/19 07:07:31;;;;;;;12.10;6.93;;;4.00;99.90;;;;;;5090199;28;20045;-76
2022/01/19 07:09:58;;;;;;;7.70;5.10;;;4.00;99.90;;;;;;5090266;28;20047;-77
2022/01/19 07:12:26;;;;;;;13.73;4.83;;;4.00;99.90;;;;;;5088553;28;20070;-76
2022/01/19 07:14:52;;;;;;;9.73;5.57;;;3.90;99.90;;;;;;5089965;28;20045;-76
2022/01/19 07:17:19;;;;;;;9.63;4.83;;;3.90;99.90;;;;;;5088529;28;20044;-77
2022/01/19 07:19:46;;;;;;;9.10;5.67;;;3.80;99.90;;;;;;5089172;28;20436;-73
2022/01/19 07:22:15;;;;;;;13.27;6.40;;;3.90;99.90;;;;;;5088311;28;20554;-74
2022/01/19 07:24:42;;;;;;;11.30;5.83;;;3.80;99.90;;;;;;5074309;28;20543;-76
2022/01/19 07:27:09;;;;;;;12.17;7.17;;;3.70;99.90;;;;;;5077145;28;20052;-81
2022/01/19 07:29:35;;;;;;;9.57;4.60;;;3.70;99.90;;;;;;5078758;28;20102;-79
2022/01/19 07:32:02;;;;;;;9.50;5.93;;;3.80;99.90;;;;;;5079522;28;20110;-77
2022/01/19 07:34:29;;;;;;;15.33;5.90;;;3.70;99.90;;;;;;5076274;28;20139;-77
2022/01/19 07:36:57;;;;;;;9.20;4.33;;;3.70;99.90;;;;;;5077789;28;20044;-82
2022/01/19 07:39:25;;;;;;;8.60;4.97;;;3.70;99.90;;;;;;5076834;28;20052;-77
2022/01/19 07:41:53;;;;;;;12.30;4.97;;;3.70;99.90;;;;;;5075233;28;20044;-74
2022/01/19 07:44:20;;;;;;;13.43;5.00;;;3.70;99.90;;;;;;5076115;28;20041;-78
2022/01/19 07:46:48;;;;;;;11.77;5.27;;;3.70;99.90;;;;;;5077694;28;20416;-79
2022/01/19 07:49:15;;;;;;;9.77;4.93;;;3.70;99.90;;;;;;5075413;28;20052;-75
2022/01/19 07:51:41;;;;;;;10.70;4.67;;;3.80;99.90;;;;;;5074154;28;20045;-76
2022/01/19 07:54:08;;;;;;;8.67;4.67;;;3.80;99.90;;;;;;5074965;28;20499;-77
2022/01/19 07:56:36;;;;;;;13.20;4.83;;;4.10;99.90;;;;;;5074563;28;20126;-77
2022/01/19 07:59:02;;;;;;;11.43;4.87;;;4.30;99.90;;;;;;5075746;28;20094;-74
2022/01/19 08:01:31;;;;;;;7.07;4.93;;;4.60;99.90;;;;;;5073887;28;20102;-75
2022/01/19 08:03:58;;;;;;;7.23;5.43;;;4.90;99.90;;;;;;5074816;28;20048;-78
2022/01/19 08:06:25;;;;;;;8.70;4.73;;;5.40;99.90;;;;;;5075637;28;20253;-79
2022/01/19 08:08:52;;;;;;;9.40;4.73;;;5.60;99.90;;;;;;5077479;28;20044;-80
2022/01/19 08:11:18;;;;;;;15.57;5.57;;;5.70;99.90;;;;;;5076800;28;20052;-75
2022/01/19 08:13:46;;;;;;;9.23;5.30;;;6.20;99.90;;;;;;5074825;28;20420;-77
2022/01/19 08:16:13;;;;;;;10.37;4.43;;;6.30;99.90;;;;;;5076837;28;20070;-81
2022/01/19 08:18:40;;;;;;;10.33;5.03;;;5.80;99.90;;;;;;5075493;28;20105;-74
2022/01/19 08:21:06;;;;;;;7.30;4.33;;;5.90;99.90;;;;;;5074767;28;20144;-81
2022/01/19 08:23:33;;;;;;;8.47;5.20;;;6.30;99.90;;;;;;5075777;28;20044;-75
2022/01/19 08:26:00;;;;;;;6.80;3.90;;;6.10;99.90;;;;;;5076246;28;20067;-78
2022/01/19 08:28:26;;;;;;;6.47;3.57;;;6.20;99.90;;;;;;5080452;28;20102;-81
2022/01/19 08:30:54;;;;;;;8.35;3.90;;;6.80;99.90;;;;;;5079250;28;20485;-84
2022/01/19 08:33:21;;;;;;;7.28;4.93;;;7.20;99.90;;;;;;5075130;28;20098;-74
2022/01/19 08:35:48;;;;;;;11.45;5.03;;;6.90;99.90;;;;;;5072160;28;20090;-76
2022/01/19 08:38:14;;;;;;;8.53;6.33;;;7.00;99.90;;;;;;5073413;28;20044;-78
2022/01/19 08:40:41;;;;;;;9.30;5.37;;;7.20;99.90;;;;;;5074026;28;20049;-75
2022/01/19 08:43:08;;;;;;;11.27;5.18;;;7.50;99.90;;;;;;5073690;28;20073;-74
2022/01/19 08:45:35;;;;;;;8.75;5.25;;;7.70;99.90;;;;;;5073328;28;20082;-79
2022/01/19 08:48:04;;;;;;;7.75;4.82;;;8.00;99.90;;;;;;5078213;28;20053;-81
2022/01/19 08:50:31;;;;;;;9.53;4.83;;;7.70;99.90;;;;;;5078920;28;20040;-77
2022/01/19 08:52:57;;;;;;;10.13;5.78;;;7.10;99.90;;;;;;5074129;28;20570;-76
2022/01/19 08:55:24;;;;;;;8.07;4.80;;;6.90;99.90;;;;;;5072906;28;20045;-77
2022/01/19 08:57:51;;;;;;;9.50;5.43;;;7.20;99.90;;;;;;5073857;28;20056;-78
2022/01/19 09:00:19;;;;;;;11.13;4.90;;;7.10;99.90;;;;;;5073401;28;20048;-77
2022/01/19 09:02:46;;;;;;;7.73;4.70;;;7.00;99.90;;;;;;5072991;28;20040;-76
2022/01/19 09:05:14;;;;;;;9.23;5.17;;;7.30;99.90;;;;;;5072879;28;20082;-77
2022/01/19 09:07:41;;;;;;;9.23;4.90;;;7.70;99.90;;;;;;5072946;28;20546;-77
2022/01/19 09:10:10;;;;;;;8.55;5.63;;;7.60;99.90;;;;;;5074638;28;20051;-79
2022/01/19 09:12:38;;;;;;;10.13;5.55;;;7.80;99.90;;;;;;5073524;28;20066;-76
2022/01/19 09:15:06;;;;;;;6.28;4.97;;;8.10;99.90;;;;;;5072168;28;20056;-75
2022/01/19 09:17:33;;;;;;;7.75;5.00;;;8.10;99.90;;;;;;5073184;28;20117;-77
2022/01/19 09:20:00;;;;;;;10.73;6.60;;;8.20;99.90;;;;;;5077688;28;20052;-78
2022/01/19 09:22:28;;;;;;;8.02;4.85;;;8.40;99.90;;;;;;5073741;28;20044;-75
2022/01/19 09:24:55;;;;;;;9.65;5.82;;;9.10;99.90;;;;;;5072632;28;20236;-83
2022/01/19 09:27:22;;;;;;;11.57;6.40;;;8.80;99.90;;;;;;5073339;28;20055;-76
2022/01/19 09:29:49;;;;;;;11.52;6.45;;;8.40;99.90;;;;;;5072573;28;20041;-74
2022/01/19 09:32:15;;;;;;;8.73;5.18;;;9.10;99.90;;;;;;5072286;28;20091;-75
2022/01/19 09:34:48;;;;;;;9.75;5.65;;;9.50;99.90;;;;;;5072661;28;20079;-81
2022/01/19 09:37:15;;;;;;;5.32;4.72;;;9.20;99.90;;;;;;5073850;28;20516;-78
2022/01/19 09:39:43;;;;;;;10.20;5.55;;;9.10;99.90;;;;;;5076737;28;20496;-79
2022/01/19 09:42:10;;;;;;;8.93;6.05;;;8.50;99.90;;;;;;5073578;28;20053;-75
2022/01/19 09:44:37;;;;;;;8.50;6.07;;;9.30;99.90;;;;;;5072324;28;20052;-75
2022/01/19 09:47:04;;;;;;;7.82;5.00;;;9.50;99.90;;;;;;5072864;28;20044;-76
2022/01/19 09:49:31;;;;;;;7.65;6.22;;;10.00;99.90;;;;;;5072582;28;20496;-78
2022/01/19 09:51:57;;;;;;;10.43;5.15;;;10.40;99.90;;;;;;5072901;28;20040;-76
2022/01/19 09:54:25;;;;;;;6.80;5.15;;;10.90;99.90;;;;;;5072158;28;20056;-76
2022/01/19 09:56:54;;;;;;;10.55;5.50;;;11.10;99.90;;;;;;5074718;28;20044;-80
2022/01/19 09:59:22;;;;;;;7.97;5.05;;;11.50;99.90;;;;;;5078172;28;20040;-75
2022/01/19 10:01:50;;;;;;;6.72;6.00;;;12.30;99.90;;;;;;5072889;28;20428;-81
2022/01/19 10:04:18;;;;;;;6.85;4.50;;;11.30;99.90;;;;;;5076961;28;20455;-78
2022/01/19 10:06:45;;;;;;;9.40;4.82;;;11.10;99.90;;;;;;5074148;28;20448;-75
2022/01/19 10:09:12;;;;;;;5.80;4.38;;;11.40;99.90;;;;;;5073420;28;20098;-76
2022/01/19 10:17:10;;;;;;;9.88;5.20;;;11.20;99.90;;;;;;5078344;28;20082;-77
2022/01/19 10:19:38;;;;;;;6.43;5.45;;;11.90;99.90;;;;;;5076253;28;20045;-78
2022/01/19 10:22:12;;;;;;;7.75;4.88;;;10.60;99.90;;;;;;5077499;28;20048;-83
2022/01/19 10:24:47;;;;;;;9.20;5.95;;;9.50;99.90;;;;;;5075386;28;20055;-78
2022/01/19 10:27:36;;;;;;;9.50;5.13;;;8.10;99.90;;;;;;5072101;28;20049;-76
2022/01/19 10:30:16;;;;;;;10.20;6.27;;;7.10;99.90;;;;;;5072211;28;20049;-78
2022/01/19 10:32:47;;;;;;;8.93;6.03;;;6.40;99.90;;;;;;5073945;28;20040;-78
2022/01/19 10:35:17;;;;;;;6.25;5.35;;;5.90;99.90;;;;;;5072492;28;20507;-76
2022/01/19 10:37:45;;;;;;;8.20;5.70;;;5.60;99.90;;;;;;5072420;28;20053;-76
2022/01/19 10:40:18;;;;;;;11.27;6.13;;;5.40;99.90;;;;;;5073133;28;20041;-77
2022/01/19 10:42:45;;;;;;;10.37;7.47;;;5.20;99.90;;;;;;5072931;28;20700;-75
2022/01/19 10:45:15;;;;;;;10.50;7.53;;;4.90;99.90;;;;;;5071415;28;20086;-75
2022/01/19 10:47:48;;;;;;;6.90;5.47;;;4.90;99.90;;;;;;5072091;28;20052;-78
2022/01/19 10:50:19;;;;;;;15.03;7.50;;;4.70;99.90;;;;;;5072100;28;20148;-76
2022/01/19 10:52:47;;;;;;;10.10;5.43;;;4.60;99.90;;;;;;5072975;28;20053;-79
2022/01/19 10:55:26;;;;;;;11.13;7.33;;;4.60;99.90;;;;;;5077377;28;20044;-80
2022/01/19 10:57:54;;;;;;;8.57;7.33;;;4.60;99.90;;;;;;5073793;28;20040;-73
2022/01/19 11:00:26;;;;;;;7.17;6.07;;;4.60;99.90;;;;;;5075231;28;20044;-75
2022/01/19 11:02:55;;;;;;;9.52;7.07;;;4.40;99.90;;;;;;5075138;28;20053;-74
2022/01/19 11:05:40;;;;;;;10.53;7.00;;;4.20;99.90;;;;;;5074470;28;20125;-76
2022/01/19 11:08:07;;;;;;;10.97;6.97;;;4.40;99.90;;;;;;5076344;28;20074;-76
2022/01/19 11:10:34;;;;;;;13.53;7.93;;;4.30;99.90;;;;;;5075951;28;20044;-76
2022/01/19 11:13:01;;;;;;;10.93;7.50;;;4.10;99.90;;;;;;5075599;28;20415;-77
2022/01/19 11:15:29;;;;;;;10.60;7.47;;;4.00;99.90;;;;;;5074751;28;20431;-77
2022/01/19 11:17:56;;;;;;;11.37;7.83;;;3.90;99.90;;;;;;5078269;28;20052;-76
2022/01/19 11:20:24;;;;;;;12.93;8.03;;;3.70;99.90;;;;;;5075786;28;20053;-79
2022/01/19 11:23:05;;;;;;;12.97;7.83;;;3.60;99.90;;;;;;5075537;28;20439;-79
2022/01/19 11:25:43;;;;;;;13.00;7.33;;;3.60;99.90;;;;;;5075496;28;20113;-79
2022/01/19 11:28:10;;;;;;;15.13;7.97;;;3.70;99.90;;;;;;5075588;28;20095;-78
2022/01/19 11:30:46;;;;;;;10.77;7.37;;;3.70;99.90;;;;;;5076390;28;20044;-79
2022/01/19 11:33:23;;;;;;;13.10;7.57;;;3.80;99.90;;;;;;5076793;28;20514;-79
2022/01/19 11:35:51;;;;;;;12.10;8.07;;;3.80;99.90;;;;;;5080325;28;20040;-80
2022/01/19 11:38:31;;;;;;;9.60;7.87;;;3.70;99.90;;;;;;5080498;28;20396;-80
2022/01/19 11:40:59;;;;;;;11.53;8.70;;;3.60;99.90;;;;;;5082335;28;20478;-81
2022/01/19 11:43:29;;;;;;;10.53;8.37;;;3.60;99.90;;;;;;5081294;28;20122;-78
2022/01/19 11:45:58;;;;;;;12.63;7.87;;;3.40;99.90;;;;;;5076750;28;20045;-79
2022/01/19 11:48:27;;;;;;;13.20;8.00;;;3.40;99.90;;;;;;5077333;28;20090;-79
2022/01/19 11:50:55;;;;;;;14.67;10.73;;;3.20;99.90;;;;;;5078072;28;20489;-79
2022/01/19 11:53:22;;;;;;;15.17;8.57;;;3.20;99.90;;;;;;5078091;28;20103;-81
2022/01/19 11:56:10;;;;;;;10.87;7.77;;;3.30;99.90;;;;;;5079343;28;20048;-79
2022/01/19 11:58:37;;;;;;;14.07;9.30;;;3.00;99.90;;;;;;5074820;28;20063;-82
2022/01/19 12:01:24;;;;;;;15.20;9.97;;;2.80;99.90;;;;;;5078742;28;20485;-80
2022/01/19 12:03:50;;;;;;;12.80;9.50;;;2.90;99.90;;;;;;5078714;28;20044;-81
2022/01/19 12:06:30;;;;;;;15.40;11.00;;;2.90;99.90;;;;;;5080128;28;20094;-77
2022/01/19 12:08:57;;;;;;;16.83;10.73;;;3.00;99.90;;;;;;5079328;28;20068;-80
2022/01/19 12:11:24;;;;;;;15.33;10.20;;;3.10;99.90;;;;;;5080392;28;20040;-78
2022/01/19 12:14:07;;;;;;;17.07;10.17;;;3.10;99.90;;;;;;5085491;28;20136;-80
2022/01/19 12:16:52;;;;;;;11.90;9.23;;;3.00;99.90;;;;;;5081544;28;20055;-76
2022/01/19 12:19:23;;;;;;;15.87;9.73;;;3.00;99.90;;;;;;5084245;28;20045;-77
2022/01/19 12:21:56;;;;;;;14.60;10.70;;;3.10;99.90;;;;;;5080977;28;20044;-77
2022/01/19 12:24:26;;;;;;;17.00;11.33;;;3.10;99.90;;;;;;5076205;28;20441;-79
2022/01/19 12:26:59;;;;;;;15.33;10.73;;;3.10;99.90;;;;;;5081235;28;20190;-80
2022/01/19 12:29:46;;;;;;;16.27;11.20;;;3.20;99.90;;;;;;5081012;28;20291;-82
2022/01/19 12:32:42;;;;;;;13.50;10.07;;;3.10;99.90;;;;;;5079000;28;20094;-82
2022/01/19 12:35:21;;;;;;;20.70;12.03;;;3.00;99.90;;;;;;5078396;28;20052;-79
2022/01/19 12:37:50;;;;;;;19.70;10.70;;;3.00;99.90;;;;;;5080786;28;20098;-79
2022/01/19 12:40:42;;;;;;;21.17;12.80;;;2.90;99.90;;;;;;5080584;28;20044;-80
2022/01/19 12:43:14;;;;;;;17.45;11.68;;;2.90;99.90;;;;;;5081975;28;20048;-81
2022/01/19 12:45:49;;;;;;;20.90;11.97;;;2.90;99.90;;;;;;5082051;28;20284;-87
2022/01/19 12:48:40;;;;;;;14.80;10.63;;;2.80;99.90;;;;;;5084224;28;20052;-82
2022/01/19 12:51:07;;;;;;;15.25;11.88;;;2.80;99.90;;;;;;5083314;28;20104;-78
2022/01/19 12:53:34;;;;;;;22.07;13.83;;;2.80;99.90;;;;;;5073700;28;20048;-76
2022/01/19 12:56:03;;;;;;;16.33;13.73;;;2.70;99.90;;;;;;5073092;28;20049;-77
2022/01/19 12:58:33;;;;;;;18.07;11.47;;;2.80;99.90;;;;;;5075622;28;20045;-80
2022/01/19 13:01:02;;;;;;;18.90;10.60;;;2.90;99.90;;;;;;5074621;28;20044;-76
2022/01/19 13:03:33;;;;;;;19.50;11.70;;;2.90;99.90;;;;;;5073201;28;20044;-75
2022/01/19 13:06:02;;;;;;;16.40;11.60;;;3.00;99.90;;;;;;5072416;28;20052;-76
2022/01/19 13:08:35;;;;;;;15.97;10.27;;;2.90;99.90;;;;;;5076148;28;20063;-84
2022/01/19 13:11:07;;;;;;;14.73;10.70;;;2.90;99.90;;;;;;5079748;28;20053;-80
2022/01/19 13:13:49;;;;;;;15.00;10.33;;;2.80;99.90;;;;;;5082696;28;20055;-78
2022/01/19 13:16:26;;;;;;;17.73;11.17;;;2.80;99.90;;;;;;5076523;28;20147;-82
2022/01/19 13:19:00;;;;;;;15.23;9.27;;;2.80;99.90;;;;;;5078512;28;20078;-76
2022/01/19 13:21:27;;;;;;;16.47;10.47;;;2.70;99.90;;;;;;5075382;28;20135;-78
2022/01/19 13:23:59;;;;;;;17.57;9.00;;;2.80;99.90;;;;;;5078764;28;20067;-78
2022/01/19 13:26:40;;;;;;;15.37;9.37;;;2.80;99.90;;;;;;5081949;28;20084;-77
2022/01/19 13:29:25;;;;;;;12.07;9.18;;;2.90;99.90;;;;;;5074613;28;20071;-74
2022/01/19 13:31:58;;;;;;;11.23;8.47;;;3.00;99.90;;;;;;5071753;28;20075;-76
2022/01/19 13:34:26;;;;;;;13.73;9.27;;;3.00;99.90;;;;;;5075556;28;20052;-79
2022/01/19 13:36:55;;;;;;;11.70;6.77;;;3.00;99.90;;;;;;5078347;28;20048;-78
2022/01/19 13:39:23;;;;;;;14.20;7.10;;;3.00;99.90;;;;;;5075147;28;20405;-78
2022/01/19 13:41:53;;;;;;;10.70;7.47;;;3.00;99.90;;;;;;5076549;28;20048;-79
2022/01/19 13:44:23;;;;;;;14.23;7.77;;;2.90;99.90;;;;;;5079070;28;20071;-77
2022/01/19 13:46:50;;;;;;;10.87;7.50;;;2.90;99.90;;;;;;5076284;28;20525;-79
2022/01/19 13:49:16;;;;;;;13.53;8.83;;;2.90;99.90;;;;;;5077193;28;20098;-81
2022/01/19 13:51:45;;;;;;;12.63;7.90;;;2.90;99.90;;;;;;5078896;28;20045;-81
2022/01/19 13:54:12;;;;;;;10.83;7.00;;;2.90;99.90;;;;;;5077957;28;20052;-84
2022/01/19 13:56:40;;;;;;;12.40;7.57;;;2.90;99.90;;;;;;5079406;28;20052;-81
2022/01/19 13:59:09;;;;;;;13.30;9.37;;;2.90;99.90;;;;;;5079514;28;20053;-83
2022/01/19 14:01:38;;;;;;;9.33;7.60;;;2.90;99.90;;;;;;5079586;28;20045;-81
2022/01/19 14:04:08;;;;;;;11.50;8.77;;;2.90;99.90;;;;;;5080653;28;20041;-81
2022/01/19 14:06:39;;;;;;;10.90;8.43;;;3.00;99.90;;;;;;5079301;28;20052;-80
2022/01/19 14:09:13;;;;;;;12.37;8.40;;;2.90;99.90;;;;;;5077274;28;20489;-78
2022/01/19 14:11:41;;;;;;;8.80;8.00;;;2.90;99.90;;;;;;5075831;28;20044;-80
2022/01/19 14:14:10;;;;;;;14.70;9.80;;;3.00;99.90;;;;;;5075545;28;20455;-81
2022/01/19 14:16:39;;;;;;;11.57;10.03;;;2.90;99.90;;;;;;5076726;28;20417;-80
2022/01/19 14:19:08;;;;;;;11.90;8.67;;;2.90;99.90;;;;;;5074953;28;20050;-83