Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:12;;;;;;;22.58;18.77;;;15.80;93.30;;;;;;5068754;28;20335;-52
2022/07/07 00:02:40;;;;;;;20.38;18.23;;;15.80;93.40;;;;;;5069284;28;20024;-58
2022/07/07 00:05:08;;;;;;;19.75;17.77;;;15.80;93.40;;;;;;5051174;28;20112;-49
2022/07/07 00:07:37;;;;;;;21.05;18.50;;;15.80;93.40;;;;;;5068798;28;20013;-55
2022/07/07 00:10:04;;;;;;;19.33;17.30;;;15.80;93.30;;;;;;5051164;28;20080;-48
2022/07/07 00:12:30;;;;;;;18.30;16.52;;;15.80;93.40;;;;;;5051182;28;20035;-47
2022/07/07 00:14:55;;;;;;;20.00;16.33;;;15.80;93.40;;;;;;5068934;28;20028;-49
2022/07/07 00:17:21;;;;;;;21.73;17.58;;;15.80;93.40;;;;;;5068027;28;20424;-48
2022/07/07 00:19:49;;;;;;;22.10;16.95;;;15.80;93.40;;;;;;5072836;28;20024;-47
2022/07/07 00:22:17;;;;;;;23.00;16.23;;;15.80;93.40;;;;;;5054804;28;20111;-47
2022/07/07 00:24:43;;;;;;;20.55;16.25;;;15.80;93.40;;;;;;5072645;28;20036;-48
2022/07/07 00:27:08;;;;;;;21.88;18.33;;;15.80;93.50;;;;;;5055179;28;20035;-48
2022/07/07 00:29:34;;;;;;;18.17;15.43;;;15.80;93.40;;;;;;5072556;28;20101;-47
2022/07/07 00:32:00;;;;;;;16.70;13.43;;;15.80;93.50;;;;;;5072498;28;20040;-46
2022/07/07 00:34:25;;;;;;;15.75;14.05;;;15.80;93.50;;;;;;5072655;28;20130;-47
2022/07/07 00:36:51;;;;;;;15.13;12.88;;;15.80;93.50;;;;;;5054305;28;20185;-46
2022/07/07 00:39:18;;;;;;;14.77;13.07;;;15.80;93.50;;;;;;5071900;28;20033;-46
2022/07/07 00:41:44;;;;;;;15.13;11.98;;;15.80;93.50;;;;;;5071896;28;20036;-46
2022/07/07 00:44:17;;;;;;;14.68;12.40;;;15.80;93.50;;;;;;5071412;28;20233;-46
2022/07/07 00:46:47;;;;;;;14.65;12.05;;;15.80;93.40;;;;;;5054492;28;20349;-46
2022/07/07 00:49:16;;;;;;;11.65;10.45;;;15.80;93.40;;;;;;5071481;28;20040;-46
2022/07/07 00:51:42;;;;;;;14.73;11.20;;;15.80;93.40;;;;;;5072037;28;20412;-45
2022/07/07 00:54:09;;;;;;;15.27;10.48;;;15.80;93.40;;;;;;5071727;28;20044;-46
2022/07/07 00:56:34;;;;;;;13.98;10.18;;;15.80;93.50;;;;;;5072023;28;20057;-47
2022/07/07 00:59:06;;;;;;;17.42;10.13;;;15.90;93.50;;;;;;5071688;28;20028;-47
2022/07/07 01:01:36;;;;;;;13.43;9.50;;;15.80;93.40;;;;;;5071732;28;20057;-47
2022/07/07 01:04:02;;;;;;;;;;;15.80;93.50;;;;;;5072035;28;20513;-46
2022/07/07 01:06:30;;;;;;;10.88;7.00;;;15.80;93.50;;;;;;5072070;28;19935;-48
2022/07/07 01:08:56;;;;;;;13.35;7.93;;;15.80;93.40;;;;;;5072117;28;20016;-45
2022/07/07 01:11:24;;;;;;;11.23;6.40;;;15.80;93.50;;;;;;5071847;28;20035;-48
2022/07/07 01:13:49;;;;;;;10.82;6.38;;;15.80;93.40;;;;;;5071694;28;20025;-45
2022/07/07 01:16:15;;;;;;;12.00;6.63;;;15.80;93.40;;;;;;5071512;28;20021;-45
2022/07/07 01:18:41;;;;;;;10.90;6.28;;;15.80;93.40;;;;;;5072080;28;20028;-45
2022/07/07 01:21:09;;;;;;;9.77;5.80;;;15.80;93.40;;;;;;5071938;28;20054;-45
2022/07/07 01:23:34;;;;;;;11.77;5.93;;;15.80;93.40;;;;;;5071841;28;20032;-45
2022/07/07 01:26:02;;;;;;;9.57;5.90;;;15.80;93.40;;;;;;5070560;28;20032;-46
2022/07/07 01:28:28;;;;;;;15.27;6.82;;;15.80;93.40;;;;;;5071002;28;20370;-45
2022/07/07 01:30:58;;;;;;;8.85;6.13;;;15.80;93.40;;;;;;5070373;28;20071;-45
2022/07/07 01:33:24;;;;;;;;;;;15.80;93.40;;;;;;5071839;28;20020;-45
2022/07/07 01:35:50;;;;;;;8.38;6.45;;;15.80;93.40;;;;;;5068843;28;19948;-49
2022/07/07 01:38:16;;;;;;;10.75;6.60;;;15.80;93.40;;;;;;5071584;28;20115;-51
2022/07/07 01:40:43;;;;;;;11.73;6.90;;;15.90;93.50;;;;;;5053539;28;20098;-57
2022/07/07 01:43:09;;;;;;;11.15;6.00;;;15.90;93.40;;;;;;5067966;28;20151;-62
2022/07/07 01:45:34;;;;;;;9.18;6.90;;;15.80;93.50;;;;;;5086470;28;20425;-61
2022/07/07 01:48:00;;;;;;;6.93;5.68;;;15.90;93.40;;;;;;5070926;28;20037;-51
2022/07/07 01:50:26;;;;;;;6.53;5.10;;;15.90;93.40;;;;;;5070853;28;20060;-51
2022/07/07 01:52:51;;;;;;;10.18;5.22;;;15.90;93.50;;;;;;5071205;28;20028;-48
2022/07/07 01:55:19;;;;;;;8.73;5.50;;;15.90;93.50;;;;;;5070838;28;20412;-47
2022/07/07 01:57:45;;;;;;;9.82;4.05;;;15.90;93.50;;;;;;5070779;28;20123;-49
2022/07/07 02:00:12;;;;;;;6.72;3.50;;;15.90;93.60;;;;;;5070798;28;20111;-48
2022/07/07 02:02:39;;;;;;;9.23;3.75;;;15.90;93.50;;;;;;5085358;28;20029;-47
2022/07/07 02:05:05;;;;;;;10.30;3.97;;;15.90;93.60;;;;;;5070520;28;20089;-48
2022/07/07 02:07:35;;;;;;;7.32;3.15;;;15.80;93.60;;;;;;5070857;28;20020;-47
2022/07/07 02:10:01;;;;;;;;;;;15.90;93.60;;;;;;5071052;28;20032;-46
2022/07/07 02:12:26;;;;;;;7.53;4.32;;;15.90;93.60;;;;;;5070037;28;19918;-47
2022/07/07 02:14:52;;;;;;;12.20;4.72;;;15.80;93.60;;;;;;5070456;28;20024;-48
2022/07/07 02:17:18;;;;;;;5.93;3.28;;;15.80;93.60;;;;;;5053047;28;20027;-47
2022/07/07 02:19:43;;;;;;;9.73;3.65;;;15.90;93.70;;;;;;5070749;28;20032;-46
2022/07/07 02:22:09;;;;;;;17.67;4.43;;;15.90;93.60;;;;;;5052360;28;20425;-47
2022/07/07 02:24:35;;;;;;;10.80;3.83;;;15.80;93.70;;;;;;5052614;28;20033;-46
2022/07/07 02:27:03;;;;;;;11.30;3.60;;;15.80;93.60;;;;;;5070432;28;20035;-46
2022/07/07 02:29:31;;;;;;;10.73;4.07;;;15.80;93.60;;;;;;5070344;28;20102;-47
2022/07/07 02:31:56;;;;;;;9.73;4.07;;;15.90;93.60;;;;;;5052683;28;20050;-53
2022/07/07 02:34:24;;;;;;;11.93;4.68;;;15.80;93.70;;;;;;5051848;28;20063;-51
2022/07/07 02:36:50;;;;;;;15.25;3.95;;;15.80;93.70;;;;;;5070419;28;20085;-54
2022/07/07 02:39:16;;;;;;;23.40;4.88;;;15.90;93.70;;;;;;5070078;28;20036;-55
2022/07/07 02:41:44;;;;;;;9.65;4.00;;;15.90;93.60;;;;;;5069466;28;20119;-55
2022/07/07 02:44:09;;;;;;;12.00;3.80;;;15.90;93.70;;;;;;5051791;28;20037;-52
2022/07/07 02:46:35;;;;;;;10.48;4.03;;;15.90;93.70;;;;;;5069999;28;20081;-51
2022/07/07 02:49:01;;;;;;;12.55;4.95;;;15.90;93.70;;;;;;5069654;28;20153;-50
2022/07/07 02:51:26;;;;;;;11.93;5.15;;;15.90;93.60;;;;;;5067861;28;21136;-55
2022/07/07 02:53:52;;;;;;;10.50;4.20;;;15.90;93.60;;;;;;5054890;28;20105;-58
2022/07/07 02:56:18;;;;;;;11.75;3.80;;;15.90;93.60;;;;;;5056404;28;20022;-59
2022/07/07 02:58:44;;;;;;;12.40;4.20;;;15.90;93.60;;;;;;5069942;28;20057;-56
2022/07/07 03:01:09;;;;;;;10.73;4.22;;;15.90;93.60;;;;;;5069869;28;20035;-53
2022/07/07 03:03:36;;;;;;;12.75;4.47;;;15.90;93.60;;;;;;5070368;28;20032;-50
2022/07/07 03:06:05;;;;;;;11.07;4.22;;;15.90;93.60;;;;;;5069477;28;20020;-48
2022/07/07 03:08:31;;;;;;;7.93;3.77;;;15.90;93.60;;;;;;5052755;28;20028;-50
2022/07/07 03:10:59;;;;;;;9.30;3.58;;;15.90;93.60;;;;;;5070042;28;20319;-57
2022/07/07 03:13:27;;;;;;;7.25;3.13;;;15.80;93.60;;;;;;5069613;28;20398;-46
2022/07/07 03:15:52;;;;;;;8.05;2.70;;;15.80;93.60;;;;;;5069493;28;20020;-47
2022/07/07 03:18:20;;;;;;;7.22;3.35;;;15.80;93.60;;;;;;5069438;28;20086;-47
2022/07/07 03:20:47;;;;;;;10.45;3.15;;;15.70;93.60;;;;;;5069609;28;20044;-48
2022/07/07 03:23:15;;;;;;;6.80;2.80;;;15.80;93.60;;;;;;5069242;28;20036;-47
2022/07/07 03:25:40;;;;;;;8.05;3.00;;;15.70;93.50;;;;;;5068954;28;20039;-46
2022/07/07 03:28:08;;;;;;;11.93;2.70;;;15.70;93.50;;;;;;5069051;28;20028;-47
2022/07/07 03:30:34;;;;;;;7.75;2.78;;;15.70;93.50;;;;;;5068899;28;20457;-49
2022/07/07 03:32:59;;;;;;;6.38;2.90;;;15.70;93.50;;;;;;5069295;28;20032;-46
2022/07/07 03:35:28;;;;;;;8.20;3.08;;;15.70;93.50;;;;;;5051251;28;20050;-46
2022/07/07 03:37:53;;;;;;;8.55;3.03;;;15.70;93.50;;;;;;5052169;28;20051;-46
2022/07/07 03:40:19;;;;;;;9.80;3.05;;;15.70;93.50;;;;;;5068919;28;20060;-46
2022/07/07 03:42:45;;;;;;;7.50;2.88;;;15.60;93.50;;;;;;5039786;28;20049;-47
2022/07/07 03:45:10;;;;;;;12.73;3.47;;;15.70;93.60;;;;;;5060316;28;20029;-46
2022/07/07 03:47:36;;;;;;;14.30;3.30;;;15.60;93.50;;;;;;5040172;28;20029;-47
2022/07/07 03:50:02;;;;;;;19.45;3.72;;;15.60;93.50;;;;;;5044413;28;20091;-46
2022/07/07 03:52:30;;;;;;;9.85;4.45;;;15.60;93.50;;;;;;5048036;28;20029;-46
2022/07/07 03:54:55;;;;;;;8.30;2.95;;;15.60;93.50;;;;;;5048612;28;20032;-46
2022/07/07 03:57:21;;;;;;;9.05;3.05;;;15.60;93.50;;;;;;5048884;28;20025;-46
2022/07/07 03:59:47;;;;;;;12.52;3.63;;;15.60;93.50;;;;;;5049745;28;20117;-45
2022/07/07 04:02:12;;;;;;;10.38;3.33;;;15.60;93.50;;;;;;5043468;28;20517;-45
2022/07/07 04:04:38;;;;;;;12.25;3.70;;;15.60;93.50;;;;;;5048689;28;20378;-45
2022/07/07 04:07:04;;;;;;;10.63;3.92;;;15.60;93.50;;;;;;5031170;28;20039;-46
2022/07/07 04:09:29;;;;;;;15.80;4.15;;;15.60;93.50;;;;;;5048489;28;20032;-45
2022/07/07 04:11:55;;;;;;;8.38;3.67;;;15.60;93.50;;;;;;5031396;28;20021;-45
2022/07/07 04:14:20;;;;;;;12.90;3.92;;;15.70;93.60;;;;;;5053663;28;20025;-47
2022/07/07 04:16:46;;;;;;;13.25;4.43;;;15.70;93.50;;;;;;5030773;28;20468;-44
2022/07/07 04:19:12;;;;;;;9.45;3.20;;;15.70;93.50;;;;;;5048410;28;20033;-45
2022/07/07 04:21:38;;;;;;;11.13;5.60;;;15.70;93.50;;;;;;5048269;28;20036;-48
2022/07/07 04:24:04;;;;;;;12.40;3.80;;;15.70;93.50;;;;;;5062272;28;20469;-59
2022/07/07 04:26:29;;;;;;;10.50;4.22;;;15.80;93.50;;;;;;5030221;28;20080;-59
2022/07/07 04:28:57;;;;;;;6.95;3.38;;;15.80;93.40;;;;;;5030205;28;20049;-66
2022/07/07 04:31:23;;;;;;;11.32;3.53;;;15.80;93.40;;;;;;5030692;28;20361;-60
2022/07/07 04:33:48;;;;;;;10.18;3.45;;;15.80;93.40;;;;;;5014351;28;20040;-54
2022/07/07 04:36:16;;;;;;;6.82;2.70;;;15.70;93.30;;;;;;5048618;28;20025;-61
2022/07/07 04:38:42;;;;;;;5.40;1.80;;;15.70;93.40;;;;;;5030509;28;20099;-61
2022/07/07 04:41:08;;;;;;;3.45;1.65;;;15.70;93.40;;;;;;5030526;28;20037;-50
2022/07/07 04:43:33;;;;;;;5.57;2.17;;;15.70;93.30;;;;;;5065218;28;20052;-47
2022/07/07 04:45:59;;;;;;;5.50;2.33;;;15.70;93.40;;;;;;5050835;28;20029;-47
2022/07/07 04:48:24;;;;;;;7.25;2.00;;;15.70;93.40;;;;;;5067791;28;20028;-63
2022/07/07 04:50:50;;;;;;;5.18;2.35;;;15.80;93.40;;;;;;5065511;28;20116;-63
2022/07/07 04:53:19;;;;;;;8.35;2.00;;;15.80;93.40;;;;;;5050242;28;20016;-60
2022/07/07 04:55:44;;;;;;;8.68;3.20;;;15.80;93.40;;;;;;5068339;28;20023;-65
2022/07/07 04:58:10;;;;;;;8.70;2.80;;;15.80;93.40;;;;;;5067920;28;20113;-49
2022/07/07 05:00:35;;;;;;;6.90;1.58;;;15.80;93.40;;;;;;5063574;28;20071;-47
2022/07/07 05:03:04;;;;;;;8.23;2.13;;;15.80;93.40;;;;;;5068107;28;20413;-48
2022/07/07 05:05:31;;;;;;;7.60;2.42;;;15.80;93.50;;;;;;5080687;28;20052;-62
2022/07/07 05:08:00;;;;;;;9.95;2.60;;;15.80;93.40;;;;;;5051384;28;20024;-49
2022/07/07 05:10:27;;;;;;;8.98;2.15;;;15.80;93.50;;;;;;5038500;28;20021;-49
2022/07/07 05:12:52;;;;;;;9.32;3.30;;;15.90;93.60;;;;;;5071872;28;20033;-50
2022/07/07 05:15:20;;;;;;;11.32;2.63;;;15.90;93.50;;;;;;5071705;28;20025;-47
2022/07/07 05:17:46;;;;;;;13.02;2.90;;;16.00;93.50;;;;;;5071887;28;20103;-47
2022/07/07 05:20:12;;;;;;;14.27;3.30;;;16.20;93.50;;;;;;5049835;28;20121;-46
2022/07/07 05:22:37;;;;;;;12.70;3.70;;;16.30;93.30;;;;;;5069974;28;20071;-45
2022/07/07 05:25:03;;;;;;;9.80;2.72;;;16.30;93.30;;;;;;5070714;28;20020;-46
2022/07/07 05:27:29;;;;;;;13.80;3.20;;;16.30;93.00;;;;;;5053106;28;20166;-45
2022/07/07 05:29:54;;;;;;;10.00;2.05;;;16.20;92.80;;;;;;5070099;28;20119;-46
2022/07/07 05:32:20;;;;;;;8.23;2.92;;;16.20;92.80;;;;;;5069617;28;20077;-49
2022/07/07 05:34:46;;;;;;;11.55;3.53;;;16.20;92.60;;;;;;5070234;28;20032;-45
2022/07/07 05:37:11;;;;;;;7.97;2.15;;;16.20;92.60;;;;;;5070460;28;20478;-44
2022/07/07 05:39:37;;;;;;;10.27;2.92;;;16.20;92.50;;;;;;5053022;28;20036;-44
2022/07/07 05:42:03;;;;;;;9.40;2.42;;;16.20;92.40;;;;;;5070409;28;20058;-44
2022/07/07 05:44:32;;;;;;;13.80;2.85;;;16.20;92.30;;;;;;5070381;28;20351;-45
2022/07/07 05:46:57;;;;;;;10.82;2.63;;;16.20;92.30;;;;;;5068325;28;20039;-45
2022/07/07 05:49:25;;;;;;;14.75;3.13;;;16.10;92.30;;;;;;5070030;28;20028;-44
2022/07/07 05:51:51;;;;;;;10.15;3.90;;;16.20;92.40;;;;;;5070164;28;20021;-61
2022/07/07 05:54:19;;;;;;;6.95;2.65;;;16.20;92.50;;;;;;5051663;28;20044;-52
2022/07/07 05:56:45;;;;;;;6.18;1.60;;;16.10;92.30;;;;;;5035258;28;20464;-46
2022/07/07 05:59:10;;;;;;;5.57;1.63;;;16.10;92.30;;;;;;5069173;28;20033;-46
2022/07/07 06:01:36;;;;;;;12.13;2.35;;;16.10;92.40;;;;;;5067973;28;20059;-50
2022/07/07 06:04:01;;;;;;;9.68;2.22;;;16.40;92.40;;;;;;5068741;28;20071;-45
2022/07/07 06:06:29;;;;;;;14.30;3.08;;;16.50;92.20;;;;;;5050233;28;20040;-45
2022/07/07 06:08:56;;;;;;;6.47;2.20;;;16.70;92.10;;;;;;5051822;28;20032;-45
2022/07/07 06:11:21;;;;;;;12.35;3.17;;;16.80;91.60;;;;;;5069886;28;20048;-45
2022/07/07 06:13:49;;;;;;;6.25;2.17;;;16.80;91.10;;;;;;5068763;28;20457;-43
2022/07/07 06:16:15;;;;;;;8.80;2.85;;;16.80;90.70;;;;;;5069068;28;20025;-44
2022/07/07 06:18:40;;;;;;;7.40;1.90;;;16.90;90.50;;;;;;5052150;28;20052;-43
2022/07/07 06:21:08;;;;;;;5.18;2.00;;;16.90;90.30;;;;;;5070083;28;20012;-43
2022/07/07 06:23:36;;;;;;;9.25;2.67;;;16.80;90.00;;;;;;5069729;28;20028;-43
2022/07/07 06:26:02;;;;;;;11.38;3.17;;;16.70;89.90;;;;;;5070514;28;20032;-42
2022/07/07 06:28:30;;;;;;;10.43;2.72;;;16.70;90.10;;;;;;5070595;28;20082;-42
2022/07/07 06:30:56;;;;;;;14.25;3.03;;;16.60;90.10;;;;;;5068577;28;20024;-42
2022/07/07 06:33:24;;;;;;;11.45;2.22;;;16.40;90.00;;;;;;5059832;28;20032;-44
2022/07/07 06:35:50;;;;;;;11.82;2.97;;;16.20;90.40;;;;;;5063549;28;20028;-42
2022/07/07 06:38:15;;;;;;;9.70;3.17;;;16.20;90.50;;;;;;5052132;28;20032;-44
2022/07/07 06:40:43;;;;;;;19.80;3.75;;;16.10;90.80;;;;;;5052218;28;20028;-43
2022/07/07 06:43:09;;;;;;;18.50;4.75;;;16.10;90.80;;;;;;5068357;28;20040;-44
2022/07/07 06:45:35;;;;;;;16.40;5.47;;;16.00;91.00;;;;;;5035929;28;20051;-45
2022/07/07 06:48:00;;;;;;;9.98;3.90;;;15.90;90.90;;;;;;5069025;28;20373;-46
2022/07/07 06:50:26;;;;;;;11.45;3.20;;;15.90;91.10;;;;;;5036088;28;20048;-44
2022/07/07 06:52:51;;;;;;;14.20;3.33;;;15.80;91.00;;;;;;5069843;28;20024;-44
2022/07/07 06:55:17;;;;;;;13.73;4.90;;;15.80;91.00;;;;;;5056841;28;20704;-45
2022/07/07 06:57:47;;;;;;;12.45;3.00;;;15.90;91.10;;;;;;5066110;28;20039;-44
2022/07/07 07:00:14;;;;;;;11.30;2.75;;;15.80;90.90;;;;;;5046421;28;20029;-45
2022/07/07 07:02:44;;;;;;;11.50;3.78;;;15.80;90.90;;;;;;5046735;28;20067;-44
2022/07/07 07:05:09;;;;;;;7.60;2.70;;;15.90;91.00;;;;;;5058161;28;20095;-42
2022/07/07 07:07:35;;;;;;;12.13;2.85;;;15.90;90.70;;;;;;5066366;28;20365;-44
2022/07/07 07:10:03;;;;;;;9.07;2.13;;;16.00;90.40;;;;;;5065580;28;20032;-42
2022/07/07 07:12:34;;;;;;;10.15;2.70;;;16.20;89.90;;;;;;5066194;28;20038;-43
2022/07/07 07:15:00;;;;;;;9.40;3.35;;;16.40;89.60;;;;;;5065345;28;20025;-42
2022/07/07 07:17:25;;;;;;;13.15;2.47;;;16.40;88.70;;;;;;5065606;28;20032;-41
2022/07/07 07:19:51;;;;;;;9.40;3.15;;;16.50;88.60;;;;;;5047793;28;20042;-41
2022/07/07 07:22:17;;;;;;;12.52;3.05;;;16.40;88.40;;;;;;5065123;28;20437;-41
2022/07/07 07:24:43;;;;;;;15.43;2.65;;;16.50;88.40;;;;;;5048041;28;20056;-41
2022/07/07 07:27:11;;;;;;;12.90;4.13;;;16.70;88.50;;;;;;5064301;28;20032;-44
2022/07/07 07:29:37;;;;;;;14.73;3.40;;;16.90;87.90;;;;;;5065691;28;20032;-42
2022/07/07 07:32:03;;;;;;;12.23;3.10;;;17.10;88.00;;;;;;5065299;28;20048;-42
2022/07/07 07:34:29;;;;;;;11.70;3.58;;;17.30;86.50;;;;;;5066062;28;20032;-43
2022/07/07 07:36:55;;;;;;;13.85;3.90;;;17.40;86.80;;;;;;5065505;28;20077;-42
2022/07/07 07:39:21;;;;;;;19.10;4.13;;;17.60;86.20;;;;;;5066162;28;20051;-43
2022/07/07 07:41:46;;;;;;;16.77;4.55;;;17.40;85.20;;;;;;5065112;28;20052;-44
2022/07/07 07:44:12;;;;;;;14.57;3.78;;;17.40;84.90;;;;;;5047998;28;20391;-45
2022/07/07 07:46:38;;;;;;;14.40;3.90;;;17.30;85.50;;;;;;5063093;28;20096;-44
2022/07/07 07:49:06;;;;;;;16.25;4.30;;;17.10;85.70;;;;;;5065232;28;20032;-44
2022/07/07 07:51:34;;;;;;;12.70;3.88;;;17.30;85.60;;;;;;5065908;28;20028;-43
2022/07/07 07:54:02;;;;;;;14.85;3.53;;;17.80;85.70;;;;;;5065416;28;20618;-46
2022/07/07 07:56:28;;;;;;;11.07;2.63;;;18.20;82.60;;;;;;5065221;28;20359;-45
2022/07/07 07:58:53;;;;;;;14.15;3.08;;;18.50;82.50;;;;;;5047082;28;20035;-44
2022/07/07 08:01:19;;;;;;;12.25;3.95;;;18.40;81.20;;;;;;5064605;28;20031;-44
2022/07/07 08:03:45;;;;;;;9.50;2.20;;;18.40;81.30;;;;;;5065069;28;20513;-44
2022/07/07 08:06:10;;;;;;;10.15;2.53;;;18.30;79.40;;;;;;5064965;28;20036;-46
2022/07/07 08:08:36;;;;;;;11.18;2.70;;;18.30;79.10;;;;;;5064526;28;20024;-47
2022/07/07 08:11:02;;;;;;;10.52;1.98;;;18.10;80.60;;;;;;5042536;28;20071;-45
2022/07/07 08:13:27;;;;;;;8.85;1.85;;;18.00;81.60;;;;;;5065118;28;20044;-44
2022/07/07 08:15:53;;;;;;;8.75;1.90;;;18.30;81.00;;;;;;5046361;28;20166;-44
2022/07/07 08:18:19;;;;;;;9.65;1.73;;;18.60;78.40;;;;;;5046674;28;20029;-45
2022/07/07 08:20:44;;;;;;;6.50;1.83;;;18.60;77.80;;;;;;5065218;28;20402;-45
2022/07/07 08:23:10;;;;;;;8.65;2.58;;;18.80;79.20;;;;;;5065681;28;20040;-47
2022/07/07 08:25:38;;;;;;;8.75;2.28;;;18.70;76.90;;;;;;5066074;28;20024;-46
2022/07/07 08:28:04;;;;;;;12.13;2.28;;;18.40;77.30;;;;;;5065266;28;20058;-45
2022/07/07 08:30:29;;;;;;;7.60;2.33;;;18.00;77.70;;;;;;5064642;28;20037;-47
2022/07/07 08:32:55;;;;;;;12.98;2.80;;;17.80;79.20;;;;;;5063322;28;20036;-45
2022/07/07 08:35:21;;;;;;;12.00;2.88;;;17.60;80.40;;;;;;5047566;28;20033;-45
2022/07/07 08:37:49;;;;;;;8.70;2.38;;;17.50;81.00;;;;;;5047047;28;20028;-44
2022/07/07 08:40:15;;;;;;;5.30;1.52;;;18.30;80.60;;;;;;5067833;28;20016;-45
2022/07/07 08:42:43;;;;;;;9.23;2.08;;;19.10;79.20;;;;;;5069153;28;20560;-45
2022/07/07 08:45:09;;;;;;;12.95;2.13;;;19.40;77.00;;;;;;5069012;28;20035;-45
2022/07/07 08:47:37;;;;;;;8.07;1.88;;;19.60;76.00;;;;;;5051082;28;20361;-45
2022/07/07 08:50:03;;;;;;;7.88;1.45;;;19.70;74.70;;;;;;5068965;28;20141;-49
2022/07/07 08:52:29;;;;;;;10.40;3.08;;;19.50;74.30;;;;;;5067101;28;20649;-45
2022/07/07 08:54:57;;;;;;;10.40;2.00;;;19.40;75.90;;;;;;5068012;28;20047;-45
2022/07/07 08:57:26;;;;;;;7.60;2.30;;;19.70;76.70;;;;;;5069233;28;20450;-45
2022/07/07 08:59:56;;;;;;;5.63;1.30;;;19.30;76.00;;;;;;5069118;28;20051;-44
2022/07/07 09:02:23;;;;;;;6.55;1.52;;;18.70;78.60;;;;;;5069031;28;20028;-45
2022/07/07 09:04:50;;;;;;;7.80;1.67;;;18.20;79.90;;;;;;5050794;28;20035;-44
2022/07/07 09:07:16;;;;;;;8.57;2.30;;;18.20;81.30;;;;;;5068240;28;20031;-44
2022/07/07 09:09:52;;;;;;;8.30;2.03;;;18.10;81.50;;;;;;5068406;28;20028;-44
2022/07/07 09:12:18;;;;;;;10.13;2.10;;;18.20;82.30;;;;;;5066709;28;20412;-45
2022/07/07 09:14:50;;;;;;;7.90;1.98;;;18.40;81.50;;;;;;5050997;28;20030;-46
2022/07/07 09:17:30;;;;;;;6.35;1.35;;;18.40;80.30;;;;;;5068216;28;20052;-45
2022/07/07 09:20:11;;;;;;;4.95;1.08;;;18.40;79.70;;;;;;5068631;28;20020;-46
2022/07/07 09:22:56;;;;;;;4.55;1.33;;;18.70;79.00;;;;;;5065172;28;20491;-44
2022/07/07 09:25:26;;;;;;;4.25;1.05;;;18.90;77.80;;;;;;5068708;28;20101;-44
2022/07/07 09:27:57;;;;;;;8.88;1.35;;;19.30;77.10;;;;;;5068457;28;20037;-44
2022/07/07 09:30:31;;;;;;;6.45;1.85;;;19.00;79.00;;;;;;5068431;28;20358;-45
2022/07/07 09:32:58;;;;;;;7.93;1.65;;;18.90;78.80;;;;;;5049043;28;20021;-44
2022/07/07 09:38:16;;;;;;;4.70;1.50;;;19.10;77.60;;;;;;5068484;28;20322;-45
2022/07/07 09:40:58;;;;;;;7.18;2.03;;;19.00;78.40;;;;;;5067175;28;20088;-45
2022/07/07 09:43:24;;;;;;;5.50;2.03;;;18.70;79.50;;;;;;5066778;28;20032;-47
2022/07/07 09:46:10;;;;;;;6.97;1.67;;;18.30;82.10;;;;;;5067835;28;20078;-45
2022/07/07 09:48:38;;;;;;;3.20;0.85;;;17.90;82.20;;;;;;5067987;28;20032;-44
2022/07/07 09:51:17;;;;;;;5.93;1.27;;;17.60;83.00;;;;;;5067291;28;20040;-44
2022/07/07 09:53:56;;;;;;;6.50;1.35;;;17.40;83.90;;;;;;5066261;28;20062;-45
2022/07/07 09:56:24;;;;;;;6.10;1.70;;;17.40;83.80;;;;;;5067259;28;20107;-44
2022/07/07 09:58:50;;;;;;;8.27;2.35;;;17.40;84.70;;;;;;5067067;28;20028;-45
2022/07/07 10:01:17;;;;;;;8.10;1.80;;;17.50;84.70;;;;;;5067104;28;20024;-46
2022/07/07 10:03:45;;;;;;;9.50;1.85;;;17.60;83.80;;;;;;5049515;28;20040;-45
2022/07/07 10:06:12;;;;;;;8.20;2.25;;;17.70;83.30;;;;;;5047482;28;20060;-44
2022/07/07 10:08:44;;;;;;;8.25;1.55;;;17.50;83.60;;;;;;5066558;28;20032;-44
2022/07/07 10:11:13;;;;;;;3.63;1.08;;;17.40;84.60;;;;;;5049466;28;20024;-47
2022/07/07 10:13:43;;;;;;;7.40;1.50;;;17.10;85.20;;;;;;5067494;28;20078;-47
2022/07/07 10:16:10;;;;;;;9.80;2.22;;;16.90;86.50;;;;;;5067293;28;20025;-44
2022/07/07 10:18:36;;;;;;;10.23;2.17;;;16.90;86.30;;;;;;5066941;28;20099;-45
2022/07/07 10:21:03;;;;;;;13.48;3.20;;;16.80;86.50;;;;;;5048888;28;20033;-45
2022/07/07 10:23:35;;;;;;;8.30;2.15;;;16.70;86.50;;;;;;5065568;28;20038;-45
2022/07/07 10:26:07;;;;;;;13.48;3.17;;;16.50;86.10;;;;;;5066443;28;20046;-45
2022/07/07 10:28:56;;;;;;;9.90;2.92;;;16.50;86.70;;;;;;5066395;28;20047;-49
2022/07/07 10:31:22;;;;;;;18.50;3.88;;;16.40;86.50;;;;;;5067199;28;20021;-45
2022/07/07 10:34:12;;;;;;;12.95;4.22;;;16.40;86.50;;;;;;5066304;28;20036;-46
2022/07/07 10:36:50;;;;;;;13.48;3.97;;;16.40;85.20;;;;;;5066954;28;20050;-45
2022/07/07 10:39:27;;;;;;;17.65;4.22;;;16.50;85.20;;;;;;5066535;28;20036;-44
2022/07/07 10:42:16;;;;;;;11.82;3.88;;;16.60;85.50;;;;;;5065407;28;20039;-48
2022/07/07 10:44:50;;;;;;;15.53;4.13;;;16.50;84.70;;;;;;5054484;28;20060;-47
2022/07/07 10:47:21;;;;;;;17.83;3.83;;;16.50;84.30;;;;;;5065986;28;20138;-46
2022/07/07 10:49:55;;;;;;;21.65;4.35;;;16.70;83.60;;;;;;5066453;28;20051;-46
2022/07/07 10:52:42;;;;;;;17.45;3.50;;;16.70;82.00;;;;;;5064550;28;20092;-47
2022/07/07 10:55:10;;;;;;;20.38;4.32;;;16.70;80.70;;;;;;5066748;28;20123;-45
2022/07/07 10:57:41;;;;;;;15.00;3.95;;;16.90;79.60;;;;;;5066519;28;20025;-44
2022/07/07 11:00:09;;;;;;;17.65;4.43;;;17.10;78.30;;;;;;5049338;28;20112;-45
2022/07/07 11:02:42;;;;;;;13.98;3.05;;;17.40;78.60;;;;;;5067092;28;20035;-44
2022/07/07 11:05:14;;;;;;;11.85;3.22;;;17.60;77.40;;;;;;5067225;28;20032;-44
2022/07/07 11:07:43;;;;;;;14.93;3.17;;;17.70;73.60;;;;;;5049045;28;20095;-46
2022/07/07 11:10:15;;;;;;;10.27;2.60;;;17.90;73.20;;;;;;5067081;28;20354;-45
2022/07/07 11:12:53;;;;;;;16.88;4.20;;;18.10;72.90;;;;;;5066825;28;20048;-44
2022/07/07 11:15:21;;;;;;;9.60;2.22;;;18.40;70.70;;;;;;5066133;28;20028;-44
2022/07/07 11:17:53;;;;;;;10.35;2.88;;;18.40;70.10;;;;;;5048506;28;20116;-46
2022/07/07 11:20:26;;;;;;;14.65;3.53;;;18.40;71.10;;;;;;5066492;28;20049;-45
2022/07/07 11:23:07;;;;;;;21.25;3.60;;;18.30;71.10;;;;;;5048923;28;20044;-45
2022/07/07 11:25:34;;;;;;;15.25;3.58;;;18.30;70.90;;;;;;5066629;28;20521;-45
2022/07/07 11:28:00;;;;;;;14.35;3.40;;;18.40;70.80;;;;;;5065792;28;20036;-45
2022/07/07 11:30:26;;;;;;;26.90;4.07;;;18.00;70.50;;;;;;5066479;28;20064;-45
2022/07/07 11:32:56;;;;;;;14.32;4.03;;;17.70;71.40;;;;;;5065568;28;20496;-44
2022/07/07 11:35:22;;;;;;;20.75;4.25;;;17.50;71.00;;;;;;5065632;28;20048;-45
2022/07/07 11:37:48;;;;;;;9.75;2.67;;;17.40;71.60;;;;;;5047501;28;20032;-45
2022/07/07 11:40:14;;;;;;;15.07;3.38;;;17.20;71.90;;;;;;5047840;28;20038;-45
2022/07/07 11:42:43;;;;;;;14.35;3.67;;;17.30;71.70;;;;;;5065297;28;20391;-45
2022/07/07 11:45:19;;;;;;;;;;;17.20;70.20;;;;;;5065577;28;20024;-45
2022/07/07 11:48:07;;;;;;;13.10;3.70;;;17.30;71.30;;;;;;5065373;28;20379;-47
2022/07/07 11:50:35;;;;;;;13.98;3.05;;;17.50;69.90;;;;;;5065318;28;20616;-44
2022/07/07 11:53:03;;;;;;;10.77;3.50;;;17.50;66.70;;;;;;5047080;28;21260;-48
2022/07/07 11:55:29;;;;;;;10.48;3.20;;;17.60;67.10;;;;;;5064700;28;20051;-46
2022/07/07 11:57:54;;;;;;;19.33;5.55;;;17.80;67.30;;;;;;5064851;28;20034;-45
2022/07/07 12:00:22;;;;;;;13.70;3.33;;;17.80;67.90;;;;;;5065682;28;20025;-44
2022/07/07 12:02:50;;;;;;;14.45;3.25;;;17.70;69.10;;;;;;5065067;28;20205;-45
2022/07/07 12:05:24;;;;;;;10.00;2.55;;;17.50;69.50;;;;;;5047909;28;20119;-46
2022/07/07 12:07:54;;;;;;;14.00;4.07;;;17.50;69.20;;;;;;5064860;28;20050;-45
2022/07/07 12:10:22;;;;;;;13.73;3.38;;;17.60;69.10;;;;;;5065363;28;20040;-45
2022/07/07 12:12:57;;;;;;;17.97;4.90;;;17.70;70.50;;;;;;5064336;28;20117;-45
2022/07/07 12:15:29;;;;;;;14.05;4.40;;;17.80;70.40;;;;;;5064710;28;20274;-46
2022/07/07 12:17:56;;;;;;;12.88;3.08;;;17.90;70.20;;;;;;5047431;28;20162;-44
2022/07/07 12:20:22;;;;;;;17.30;4.93;;;18.00;69.10;;;;;;5065450;28;20093;-44
2022/07/07 12:22:53;;;;;;;13.57;3.63;;;17.90;69.90;;;;;;5065392;28;20425;-45
2022/07/07 12:25:19;;;;;;;10.40;2.67;;;17.80;70.10;;;;;;5065910;28;20016;-48
2022/07/07 12:27:51;;;;;;;18.80;3.67;;;17.70;69.60;;;;;;5047576;28;20041;-47
2022/07/07 12:30:17;;;;;;;18.27;3.60;;;17.80;70.70;;;;;;5063377;28;20036;-46
2022/07/07 12:32:44;;;;;;;15.65;4.15;;;17.90;71.00;;;;;;5065426;28;20033;-47
2022/07/07 12:35:37;;;;;;;19.50;4.97;;;17.90;70.30;;;;;;5062470;28;20016;-47
2022/07/07 12:38:10;;;;;;;17.05;4.18;;;17.60;71.30;;;;;;5065312;28;20055;-50
2022/07/07 12:40:39;;;;;;;18.10;3.67;;;17.40;74.20;;;;;;5065394;28;20025;-47
2022/07/07 12:43:09;;;;;;;11.02;3.55;;;16.90;76.20;;;;;;5065151;28;20067;-44
2022/07/07 12:45:35;;;;;;;13.07;3.95;;;16.70;77.40;;;;;;5065499;28;20017;-47