Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:24;;;;;;;15.93;5.72;;;;;;;31.05;26.95;100968.47;5028161;28;20058;-66
2022/07/19 00:02:52;;;;;;;16.60;4.72;;;;;;;31.06;26.77;100961.53;5031441;28;20049;-66
2022/07/19 00:05:20;;;;;;;18.85;4.35;;;;;;;31.01;26.56;100957.19;5027635;28;20692;-68
2022/07/19 00:07:47;;;;;;;16.65;4.60;;;;;;;31.05;26.50;100957.91;5032408;28;20064;-67
2022/07/19 00:10:16;;;;;;;13.15;4.10;;;;;;;31.02;26.34;100963.69;5037208;28;20045;-67
2022/07/19 00:12:44;;;;;;;10.85;4.43;;;;;;;30.90;26.83;100965.19;5031940;28;20057;-67
2022/07/19 00:15:14;;;;;;;11.23;4.50;;;;;;;30.89;26.99;100964.38;5026795;28;20064;-67
2022/07/19 00:17:44;;;;;;;16.98;4.90;;;;;;;30.58;28.01;100963.13;5028705;28;20510;-66
2022/07/19 00:20:14;;;;;;;16.73;5.10;;;;;;;30.51;27.82;100965.38;5035009;28;20049;-66
2022/07/19 00:22:42;;;;;;;13.63;4.57;;;;;;;30.44;28.30;100962.69;5024660;28;20076;-65
2022/07/19 00:25:10;;;;;;;13.75;4.10;;;;;;;30.46;28.39;100955.31;5028013;28;20073;-65
2022/07/19 00:27:38;;;;;;;15.25;4.40;;;;;;;30.51;28.21;100956.84;5035994;28;20484;-66
2022/07/19 00:30:06;;;;;;;12.35;4.70;;;;;;;30.53;28.10;100954.34;5036146;28;20049;-66
2022/07/19 00:32:33;;;;;;;11.07;4.20;;;;;;;30.49;28.03;100953.63;5033730;28;20061;-66
2022/07/19 00:35:01;;;;;;;14.98;4.13;;;;;;;30.47;28.30;100962.59;5036636;28;20500;-67
2022/07/19 00:37:28;;;;;;;13.35;4.40;;;;;;;30.42;28.47;100960.31;5031718;28;20052;-66
2022/07/19 00:39:55;;;;;;;10.65;4.30;;;;;;;30.43;28.38;100953.34;5030758;28;20448;-67
2022/07/19 00:42:23;;;;;;;11.45;4.60;;;;;;;30.36;28.52;100955.56;5026434;28;20054;-66
2022/07/19 00:44:50;;;;;;;18.65;4.68;;;;;;;30.42;28.37;100957.47;5036308;28;20050;-67
2022/07/19 00:47:17;;;;;;;15.10;4.80;;;;;;;30.34;28.42;100947.47;5026545;28;20056;-68
2022/07/19 00:49:45;;;;;;;14.52;4.40;;;;;;;30.31;28.63;100953.25;5025134;28;20053;-65
2022/07/19 00:52:13;;;;;;;12.77;4.15;;;;;;;30.32;28.06;100952.03;5031776;28;20070;-66
2022/07/19 00:54:42;;;;;;;17.30;5.07;;;;;;;30.19;28.37;100946.19;5031246;28;20516;-67
2022/07/19 00:57:09;;;;;;;15.38;4.65;;;;;;;30.08;29.28;100939.13;5026700;28;20492;-66
2022/07/19 00:59:36;;;;;;;15.30;4.10;;;;;;;29.94;29.71;100957.31;5028162;28;20061;-67
2022/07/19 01:02:04;;;;;;;12.07;4.60;;;;;;;29.87;29.58;100951.00;5023107;28;20712;-65
2022/07/19 01:04:31;;;;;;;10.55;3.97;;;;;;;29.61;29.53;100950.69;5035455;28;20049;-65
2022/07/19 01:06:59;;;;;;;13.45;3.95;;;;;;;30.08;29.22;100942.78;5034589;28;20045;-66
2022/07/19 01:09:29;;;;;;;;;;;;;;;29.61;29.75;100944.22;5019265;28;20066;-65
2022/07/19 01:11:56;;;;;;;13.95;4.55;;;;;;;29.63;29.99;100947.41;5033808;28;19921;-65
2022/07/19 01:14:24;;;;;;;14.75;4.70;;;;;;;29.61;29.99;100942.19;5029547;28;20052;-64
2022/07/19 01:16:51;;;;;;;23.75;4.85;;;;;;;29.63;29.92;100936.88;5026354;28;20050;-64
2022/07/19 01:19:19;;;;;;;14.65;4.57;;;;;;;29.55;30.25;100937.47;5027482;28;20045;-64
2022/07/19 01:21:46;;;;;;;15.55;4.38;;;;;;;29.45;30.57;100938.47;5024997;28;20507;-65
2022/07/19 01:24:13;;;;;;;13.40;3.72;;;;;;;29.49;30.64;100940.00;5026695;28;20409;-65
2022/07/19 01:26:41;;;;;;;16.98;4.20;;;;;;;29.46;30.61;100938.06;5035242;28;20053;-65
2022/07/19 01:29:14;;;;;;;11.73;4.32;;;;;;;29.46;30.59;100938.06;5030045;28;20052;-64
2022/07/19 01:31:42;;;;;;;14.88;4.88;;;;;;;29.45;30.63;100930.75;5024824;28;20492;-65
2022/07/19 01:34:09;;;;;;;13.00;4.15;;;;;;;29.38;30.86;100925.22;5030635;28;20574;-64
2022/07/19 01:36:36;;;;;;;12.77;3.60;;;;;;;29.35;30.66;100928.94;5034156;28;20527;-65
2022/07/19 01:39:04;;;;;;;13.77;3.72;;;;;;;29.24;30.79;100927.56;5017493;28;20061;-64
2022/07/19 01:41:31;;;;;;;10.50;3.55;;;;;;;29.34;30.70;100930.19;5025198;28;20054;-64
2022/07/19 01:43:59;;;;;;;15.18;3.90;;;;;;;29.41;30.45;100923.56;5032773;28;20056;-65
2022/07/19 01:46:26;;;;;;;12.98;4.43;;;;;;;29.28;30.46;100936.78;5030260;28;20065;-64
2022/07/19 01:48:54;;;;;;;13.73;3.67;;;;;;;29.35;30.22;100925.28;5029298;28;20392;-64
2022/07/19 01:51:21;;;;;;;11.10;3.95;;;;;;;29.40;30.55;100936.94;5019652;28;20409;-65
2022/07/19 01:53:48;;;;;;;11.30;3.80;;;;;;;29.22;30.71;100922.31;5021918;28;20053;-64
2022/07/19 01:56:15;;;;;;;14.93;4.22;;;;;;;29.21;30.92;100922.75;5026975;28;20064;-64
2022/07/19 01:58:43;;;;;;;11.40;4.00;;;;;;;29.25;30.80;100923.47;5031353;28;20054;-65
2022/07/19 02:01:10;;;;;;;11.88;3.58;;;;;;;29.22;30.94;100922.31;5056634;28;20049;-64
2022/07/19 02:03:37;;;;;;;11.07;3.70;;;;;;;29.24;30.82;100921.88;5030377;28;20157;-65
2022/07/19 02:06:05;;;;;;;10.85;4.18;;;;;;;29.35;30.46;100919.63;5027067;28;20057;-64
2022/07/19 02:08:32;;;;;;;18.02;3.97;;;;;;;29.27;30.63;100918.19;5031135;28;20058;-65
2022/07/19 02:11:34;;;;;;;12.23;4.25;;;;;;;29.30;30.07;100915.25;5035139;28;20053;-64
2022/07/19 02:13:48;;;;;;;10.95;4.10;;;;;;;29.32;29.77;100917.66;5029237;28;20084;-67
2022/07/19 02:16:18;;;;;;;18.75;4.15;;;;;;;29.29;29.76;100916.47;5027295;28;20507;-66
2022/07/19 02:18:48;;;;;;;13.43;3.85;;;;;;;29.12;29.31;100919.66;5024767;28;20050;-65
2022/07/19 02:21:21;;;;;;;12.77;3.60;;;;;;;29.22;29.04;100913.78;5027701;28;20060;-65
2022/07/19 02:23:52;;;;;;;10.95;3.55;;;;;;;29.34;28.57;100913.16;5024812;28;20420;-66
2022/07/19 02:26:20;;;;;;;20.83;4.20;;;;;;;29.29;28.41;100907.97;5047178;28;20060;-65
2022/07/19 02:28:51;;;;;;;9.93;3.40;;;;;;;29.27;28.70;100901.16;5034354;28;20061;-67
2022/07/19 02:31:27;;;;;;;13.88;3.15;;;;;;;29.26;29.02;100906.00;5028874;28;20058;-66
2022/07/19 02:33:55;;;;;;;22.23;3.95;;;;;;;29.20;29.22;100906.97;5029927;28;20037;-66
2022/07/19 02:36:26;;;;;;;13.27;3.45;;;;;;;29.21;28.92;100905.72;5033186;28;20060;-65
2022/07/19 02:38:55;;;;;;;14.65;3.65;;;;;;;29.18;29.28;100901.72;5032581;28;20159;-67
2022/07/19 02:41:31;;;;;;;12.63;3.80;;;;;;;29.08;29.59;100899.84;5029015;28;20440;-64
2022/07/19 02:44:03;;;;;;;14.60;3.67;;;;;;;28.96;29.89;100903.31;5027514;28;20064;-65
2022/07/19 02:46:39;;;;;;;14.77;4.43;;;;;;;28.89;30.14;100905.53;5050608;28;20397;-65
2022/07/19 02:49:10;;;;;;;11.60;3.00;;;;;;;28.85;29.79;100896.25;5014170;28;20049;-66
2022/07/19 02:51:51;;;;;;;13.32;4.25;;;;;;;28.96;29.59;100899.72;5030115;28;20061;-65
2022/07/19 02:54:22;;;;;;;12.20;3.30;;;;;;;28.79;29.92;100882.59;5041486;28;20075;-66
2022/07/19 02:56:55;;;;;;;11.73;3.30;;;;;;;28.77;29.55;100887.88;5021298;28;20038;-66
2022/07/19 02:59:23;;;;;;;14.25;3.17;;;;;;;28.71;28.99;100880.31;5029176;28;20065;-65
2022/07/19 03:01:50;;;;;;;17.20;3.20;;;;;;;28.42;29.07;100879.19;5027152;28;20057;-65
2022/07/19 03:04:17;;;;;;;18.65;2.90;;;;;;;28.51;28.87;100877.44;5026590;28;20054;-66
2022/07/19 03:06:45;;;;;;;12.95;2.85;;;;;;;28.54;28.69;100882.22;5029745;28;20058;-67
2022/07/19 03:09:13;;;;;;;10.55;3.03;;;;;;;28.56;28.62;100882.59;5031335;28;20080;-65
2022/07/19 03:12:03;;;;;;;11.63;2.90;;;;;;;28.58;28.91;100874.47;5022026;28;20049;-65
2022/07/19 03:14:30;;;;;;;9.30;3.08;;;;;;;28.68;29.34;100886.88;5033435;28;20053;-65
2022/07/19 03:16:57;;;;;;;9.38;2.80;;;;;;;28.68;28.92;100898.97;5024454;28;20069;-64
2022/07/19 03:19:26;;;;;;;10.93;3.30;;;;;;;28.78;28.79;100891.53;5043789;28;20065;-65
2022/07/19 03:21:54;;;;;;;11.70;3.13;;;;;;;28.69;28.48;100885.63;5025575;28;20528;-66
2022/07/19 03:24:21;;;;;;;17.95;3.10;;;;;;;28.72;28.50;100882.72;5017650;28;20073;-67
2022/07/19 03:26:49;;;;;;;11.70;3.05;;;;;;;28.83;28.45;100884.56;5025947;28;20057;-65
2022/07/19 03:29:16;;;;;;;11.18;2.63;;;;;;;28.75;28.41;100878.19;5033486;28;20080;-65
2022/07/19 03:31:44;;;;;;;14.20;3.35;;;;;;;28.65;28.80;100885.69;5028623;28;20050;-65
2022/07/19 03:34:11;;;;;;;10.80;3.15;;;;;;;28.58;29.09;100882.97;5032263;28;20085;-64
2022/07/19 03:36:39;;;;;;;12.05;3.40;;;;;;;28.57;29.04;100886.25;5028805;28;20046;-65
2022/07/19 03:39:06;;;;;;;10.45;2.80;;;;;;;28.60;28.76;100891.84;5028654;28;20060;-65
2022/07/19 03:41:34;;;;;;;15.00;3.00;;;;;;;28.54;29.32;100885.06;5020196;28;20058;-65
2022/07/19 03:44:02;;;;;;;11.95;3.22;;;;;;;28.61;29.06;100884.94;5019542;28;20084;-66
2022/07/19 03:46:29;;;;;;;10.77;2.55;;;;;;;28.47;29.30;100882.31;5051060;28;20050;-65
2022/07/19 03:48:57;;;;;;;9.05;2.50;;;;;;;28.47;29.23;100875.88;5028862;28;20129;-65
2022/07/19 03:51:24;;;;;;;11.18;3.33;;;;;;;28.25;29.25;100878.25;5023841;28;20053;-65
2022/07/19 03:53:52;;;;;;;11.02;2.83;;;;;;;28.23;29.07;100880.72;5022875;28;20042;-64
2022/07/19 03:56:20;;;;;;;8.48;2.88;;;;;;;28.26;29.05;100877.00;5017533;28;20634;-65
2022/07/19 03:58:48;;;;;;;16.98;3.25;;;;;;;28.38;29.07;100881.28;5030655;28;20072;-65
2022/07/19 04:01:16;;;;;;;11.43;3.08;;;;;;;28.45;29.26;100873.44;5020604;28;20064;-66
2022/07/19 04:03:56;;;;;;;8.98;3.08;;;;;;;28.14;29.33;100879.66;5025835;28;20057;-67
2022/07/19 04:06:25;;;;;;;12.57;2.63;;;;;;;28.21;29.37;100882.38;5030526;28;20049;-67
2022/07/19 04:08:52;;;;;;;8.27;3.00;;;;;;;28.23;29.69;100875.03;5034069;28;20061;-67
2022/07/19 04:11:20;;;;;;;12.05;3.00;;;;;;;28.13;29.92;100880.88;5021639;28;20058;-66
2022/07/19 04:13:53;;;;;;;;;;;;;;;28.00;29.96;100875.00;5061551;28;20056;-65
2022/07/19 04:16:26;;;;;;;9.20;2.72;;;;;;;27.97;30.22;100878.69;5031652;28;19921;-66
2022/07/19 04:18:57;;;;;;;13.30;3.00;;;;;;;27.84;29.82;100885.34;5031851;28;20056;-66
2022/07/19 04:21:25;;;;;;;15.20;2.97;;;;;;;27.68;30.54;100883.16;5025708;28;20056;-65
2022/07/19 04:23:52;;;;;;;17.83;3.35;;;;;;;27.63;30.47;100884.41;5032193;28;20049;-64
2022/07/19 04:26:20;;;;;;;9.57;2.97;;;;;;;27.63;30.35;100890.06;5032464;28;20057;-64
2022/07/19 04:28:47;;;;;;;10.90;2.95;;;;;;;27.51;31.04;100884.19;5036701;28;20050;-65
2022/07/19 04:31:16;;;;;;;15.55;3.60;;;;;;;27.47;31.08;100883.44;5029207;28;20064;-65
2022/07/19 04:33:50;;;;;;;12.25;3.28;;;;;;;27.56;30.62;100878.84;5033868;28;20053;-65
2022/07/19 04:36:17;;;;;;;15.88;3.50;;;;;;;27.78;30.62;100873.69;5025638;28;20049;-66
2022/07/19 04:38:44;;;;;;;11.65;3.13;;;;;;;27.73;30.19;100877.81;5027958;28;20058;-66
2022/07/19 04:41:11;;;;;;;13.30;3.30;;;;;;;27.72;30.48;100870.53;5027483;28;20394;-66
2022/07/19 04:43:39;;;;;;;12.32;3.53;;;;;;;27.46;30.49;100871.31;5021108;28;20065;-66
2022/07/19 04:46:07;;;;;;;16.20;3.65;;;;;;;27.33;31.36;100873.09;5027700;28;20053;-66
2022/07/19 04:48:40;;;;;;;11.75;3.20;;;;;;;27.51;31.08;100873.66;5034840;28;20068;-66
2022/07/19 04:51:21;;;;;;;12.98;3.55;;;;;;;27.88;30.44;100875.56;5043490;28;20441;-67
2022/07/19 04:54:04;;;;;;;15.45;3.97;;;;;;;27.80;31.13;100871.25;5006636;28;20049;-66
2022/07/19 04:56:34;;;;;;;10.70;3.10;;;;;;;27.71;30.91;100883.09;5008449;28;20046;-66
2022/07/19 04:59:09;;;;;;;17.05;3.72;;;;;;;27.80;30.82;100881.75;4997791;28;20045;-66
2022/07/19 05:01:40;;;;;;;13.25;3.13;;;;;;;27.77;31.61;100874.94;5003383;28;20046;-66
2022/07/19 05:04:11;;;;;;;13.68;3.63;;;;;;;27.83;30.98;100863.94;4999283;28;20069;-65
2022/07/19 05:06:39;;;;;;;21.38;3.50;;;;;;;28.03;30.90;100867.69;5007054;28;20053;-67
2022/07/19 05:09:06;;;;;;;17.50;3.53;;;;;;;27.91;30.88;100871.94;5014337;28;20064;-65
2022/07/19 05:11:33;;;;;;;10.88;3.40;;;;;;;27.62;31.91;100865.03;5014923;28;20062;-65
2022/07/19 05:14:02;;;;;;;19.98;3.53;;;;;;;27.66;31.69;100871.44;5015629;28;20050;-66
2022/07/19 05:16:29;;;;;;;15.63;3.83;;;;;;;27.74;31.29;100870.09;5016024;28;20054;-65
2022/07/19 05:18:57;;;;;;;18.55;3.55;;;;;;;27.61;32.05;100877.59;5010240;28;20046;-65
2022/07/19 05:21:24;;;;;;;18.42;3.70;;;;;;;27.87;31.09;100865.47;5034392;28;20053;-65
2022/07/19 05:23:51;;;;;;;25.83;4.25;;;;;;;27.61;31.39;100863.44;5010971;28;20050;-66
2022/07/19 05:26:19;;;;;;;12.85;3.22;;;;;;;27.38;31.69;100869.81;5012022;28;20061;-65
2022/07/19 05:28:46;;;;;;;12.90;3.30;;;;;;;27.44;32.07;100867.31;5007823;28;20054;-65
2022/07/19 05:31:13;;;;;;;11.57;3.50;;;;;;;27.60;31.80;100868.28;5006467;28;20046;-66
2022/07/19 05:33:42;;;;;;;16.88;4.38;;;;;;;27.71;31.61;100863.28;5019799;28;20054;-65
2022/07/19 05:36:11;;;;;;;13.07;3.40;;;;;;;27.75;31.36;100874.56;5021131;28;20058;-65
2022/07/19 05:38:39;;;;;;;16.48;4.20;;;;;;;27.76;31.19;100864.03;4994478;28;20061;-65
2022/07/19 05:41:07;;;;;;;16.90;3.63;;;;;;;27.77;31.33;100858.72;5004516;28;20061;-65
2022/07/19 05:43:36;;;;;;;20.40;3.67;;;;;;;27.97;31.53;100853.22;4998703;28;20069;-65
2022/07/19 05:46:04;;;;;;;21.00;4.22;;;;;;;27.97;31.08;100855.22;5026639;28;20050;-66
2022/07/19 05:48:32;;;;;;;15.15;4.15;;;;;;;27.96;30.99;100862.94;5007192;28;20651;-65
2022/07/19 05:50:59;;;;;;;16.60;4.72;;;;;;;27.79;31.66;100855.50;5014741;28;20057;-66
2022/07/19 05:53:27;;;;;;;20.33;4.32;;;;;;;27.69;31.98;100853.59;5026493;28;20058;-65
2022/07/19 05:55:55;;;;;;;20.08;4.07;;;;;;;27.66;31.91;100848.81;5024893;28;20064;-65
2022/07/19 05:58:23;;;;;;;23.02;4.60;;;;;;;27.99;31.04;100845.09;5010053;28;20612;-66
2022/07/19 06:03:36;;;;;;;9.30;3.70;;;;;;;27.96;31.67;100843.13;5034218;28;20065;-64
2022/07/19 06:06:04;;;;;;;14.25;3.70;;;;;;;27.98;31.71;100852.00;5028101;28;20064;-65
2022/07/19 06:08:31;;;;;;;20.17;4.15;;;;;;;28.01;31.57;100839.00;5035165;28;20064;-65
2022/07/19 06:10:59;;;;;;;16.48;4.53;;;;;;;28.27;31.00;100838.97;5025002;28;20404;-65
2022/07/19 06:13:34;;;;;;;21.25;4.45;;;;;;;28.30;31.28;100842.94;5028920;28;20053;-65
2022/07/19 06:16:02;;;;;;;23.27;4.43;;;;;;;28.39;31.23;100837.53;5045454;28;20053;-65
2022/07/19 06:18:34;;;;;;;19.83;4.70;;;;;;;28.42;30.99;100836.69;5028010;28;20052;-65
2022/07/19 06:21:06;;;;;;;15.43;4.07;;;;;;;28.53;30.73;100838.13;5030077;28;20049;-65
2022/07/19 06:23:34;;;;;;;15.32;4.03;;;;;;;28.71;30.55;100829.28;5040336;28;20052;-66
2022/07/19 06:26:02;;;;;;;16.90;4.55;;;;;;;28.72;30.30;100831.69;5030600;28;20064;-65
2022/07/19 06:28:30;;;;;;;13.40;4.32;;;;;;;28.50;30.40;100821.97;5024041;28;20576;-66
2022/07/19 06:31:13;;;;;;;16.63;4.60;;;;;;;28.90;30.31;100825.66;5039044;28;20057;-66
2022/07/19 06:33:42;;;;;;;20.88;4.97;;;;;;;28.76;30.31;100821.09;5033792;28;20074;-66
2022/07/19 06:36:10;;;;;;;16.90;4.53;;;;;;;28.67;30.49;100809.50;5027051;28;20575;-65
2022/07/19 06:38:38;;;;;;;17.20;4.07;;;;;;;28.72;30.46;100799.69;5040938;28;20057;-65
2022/07/19 06:41:05;;;;;;;15.38;4.85;;;;;;;28.82;30.10;100806.41;5033429;28;20057;-64
2022/07/19 06:43:33;;;;;;;22.48;4.75;;;;;;;28.80;30.35;100810.44;5029976;28;20060;-65
2022/07/19 06:46:01;;;;;;;14.88;4.50;;;;;;;29.01;29.95;100799.94;5021309;28;20041;-65
2022/07/19 06:48:29;;;;;;;17.10;4.35;;;;;;;29.22;29.99;100802.34;5023589;28;20041;-64
2022/07/19 06:50:56;;;;;;;23.02;4.50;;;;;;;29.35;29.32;100811.78;5033795;28;20045;-65
2022/07/19 06:53:23;;;;;;;18.80;4.18;;;;;;;29.52;29.31;100807.72;5017985;28;20046;-64
2022/07/19 06:55:51;;;;;;;21.55;4.53;;;;;;;29.69;29.31;100812.25;5020347;28;20646;-63
2022/07/19 06:58:18;;;;;;;17.88;4.90;;;;;;;29.72;30.87;100814.19;5022561;28;20389;-64
2022/07/19 07:00:48;;;;;;;19.48;4.50;;;;;;;29.60;31.10;100812.84;5036285;28;20056;-63
2022/07/19 07:03:17;;;;;;;;;;;;;;;29.61;30.02;100810.78;5022433;28;20093;-66
2022/07/19 07:05:45;;;;;;;12.03;4.27;;;;;;;29.83;30.02;100812.69;5064522;28;19921;-66
2022/07/19 07:08:13;;;;;;;13.85;4.55;;;;;;;29.92;29.80;100808.47;5024839;28;20053;-67
2022/07/19 07:10:40;;;;;;;17.42;4.50;;;;;;;29.94;29.08;100803.91;5020353;28;20519;-67
2022/07/19 07:13:08;;;;;;;12.48;4.72;;;;;;;30.18;28.87;100801.72;5036926;28;20061;-64
2022/07/19 07:15:38;;;;;;;18.33;4.70;;;;;;;29.95;29.42;100799.84;5030969;28;20599;-65
2022/07/19 07:18:05;;;;;;;;;;;;;;;29.93;28.71;100802.34;5028856;28;20576;-66
2022/07/19 07:20:34;;;;;;;12.75;4.28;;;;;;;29.90;29.21;100791.88;5027441;28;20419;-67
2022/07/19 07:23:02;;;;;;;13.23;4.60;;;;;;;30.02;28.79;100788.31;5035252;28;20049;-66
2022/07/19 07:25:30;;;;;;;17.98;4.03;;;;;;;30.02;28.70;100793.19;5024833;28;20064;-67
2022/07/19 07:27:58;;;;;;;13.32;4.22;;;;;;;30.20;28.73;100785.78;5029591;28;20053;-66
2022/07/19 07:30:25;;;;;;;17.25;4.95;;;;;;;30.27;28.42;100791.31;5032547;28;20061;-70
2022/07/19 07:32:52;;;;;;;14.65;4.85;;;;;;;30.26;28.58;100786.91;5030279;28;20052;-70
2022/07/19 07:35:20;;;;;;;20.80;5.00;;;;;;;30.54;28.28;100780.44;5027327;28;20054;-68
2022/07/19 07:37:47;;;;;;;14.43;4.65;;;;;;;30.52;28.25;100782.13;5033740;28;20061;-67
2022/07/19 07:40:15;;;;;;;20.02;5.03;;;;;;;30.86;28.09;100774.66;5057525;28;20061;-67
2022/07/19 07:42:44;;;;;;;19.30;5.03;;;;;;;31.01;27.32;100782.78;5044503;28;20052;-67
2022/07/19 07:45:12;;;;;;;20.45;4.93;;;;;;;31.38;27.55;100776.41;5037711;28;20053;-64
2022/07/19 07:47:39;;;;;;;15.77;4.93;;;;;;;31.52;27.36;100773.13;5044886;28;20045;-64
2022/07/19 07:50:08;;;;;;;15.43;5.10;;;;;;;31.67;26.61;100771.41;5045721;28;20056;-64
2022/07/19 07:52:36;;;;;;;14.50;4.70;;;;;;;31.62;26.48;100763.44;5043321;28;20062;-64
2022/07/19 07:55:04;;;;;;;17.95;4.50;;;;;;;31.73;26.40;100770.38;5030756;28;20065;-64
2022/07/19 07:57:51;;;;;;;14.85;4.38;;;;;;;31.50;27.01;100761.38;5036635;28;20052;-65
2022/07/19 08:00:19;;;;;;;14.98;4.45;;;;;;;31.94;26.39;100758.28;5025315;28;20527;-64
2022/07/19 08:02:49;;;;;;;18.20;4.63;;;;;;;32.22;25.63;100747.19;5034186;28;20048;-64
2022/07/19 08:05:21;;;;;;;11.95;4.03;;;;;;;32.47;26.20;100750.78;5042349;28;20048;-66
2022/07/19 08:07:49;;;;;;;15.85;4.50;;;;;;;32.49;25.78;100747.44;5052166;28;20057;-64
2022/07/19 08:10:24;;;;;;;10.68;4.15;;;;;;;32.43;25.43;100750.09;5037377;28;20049;-65
2022/07/19 08:12:54;;;;;;;15.20;4.20;;;;;;;32.51;25.77;100739.22;5045033;28;20042;-66
2022/07/19 08:15:21;;;;;;;13.65;4.10;;;;;;;32.74;25.47;100747.34;5040413;28;20523;-66
2022/07/19 08:18:00;;;;;;;14.05;3.85;;;;;;;32.76;25.18;100736.28;5031135;28;20125;-68
2022/07/19 08:20:30;;;;;;;19.10;4.63;;;;;;;32.65;25.65;100736.66;5048821;28;20068;-66
2022/07/19 08:22:57;;;;;;;17.05;4.60;;;;;;;33.04;25.20;100738.84;5044566;28;20523;-65
2022/07/19 08:25:27;;;;;;;16.23;4.32;;;;;;;32.88;24.76;100729.69;5046978;28;20065;-65
2022/07/19 08:27:54;;;;;;;;;;;;;;;32.86;24.81;100732.22;5043491;28;20049;-65
2022/07/19 08:30:22;;;;;;;12.48;4.88;;;;;;;33.09;25.12;100728.91;5042628;28;19921;-65
2022/07/19 08:33:09;;;;;;;14.95;4.38;;;;;;;33.12;25.23;100727.16;5035813;28;20056;-64
2022/07/19 08:35:37;;;;;;;16.08;4.07;;;;;;;33.30;24.04;100730.88;5036769;28;20504;-64
2022/07/19 08:38:04;;;;;;;16.00;4.30;;;;;;;33.05;24.35;100716.81;5039337;28;20042;-64
2022/07/19 08:40:34;;;;;;;11.95;4.25;;;;;;;32.95;24.73;100713.09;5068308;28;20519;-64
2022/07/19 08:43:04;;;;;;;15.43;4.28;;;;;;;33.35;24.26;100715.22;5037228;28;20057;-64
2022/07/19 08:45:32;;;;;;;11.73;4.32;;;;;;;33.38;24.78;100711.41;5029418;28;20416;-64
2022/07/19 08:47:59;;;;;;;17.08;4.68;;;;;;;32.87;24.76;100711.75;5034852;28;20052;-64
2022/07/19 08:50:29;;;;;;;21.30;5.00;;;;;;;32.44;24.93;100717.47;5031870;28;20049;-64
2022/07/19 08:52:58;;;;;;;13.07;5.05;;;;;;;32.65;25.20;100715.88;5046431;28;20060;-64
2022/07/19 08:55:25;;;;;;;16.85;4.85;;;;;;;32.58;25.33;100710.44;5040938;28;20061;-65
2022/07/19 08:58:01;;;;;;;17.70;4.43;;;;;;;32.77;24.70;100704.41;5043577;28;20053;-64
2022/07/19 09:00:30;;;;;;;12.13;4.15;;;;;;;32.70;24.24;100706.72;5026055;28;20060;-65
2022/07/19 09:03:01;;;;;;;16.42;4.15;;;;;;;32.62;24.62;100703.34;5031257;28;20060;-64
2022/07/19 09:05:29;;;;;;;31.27;4.57;;;;;;;32.71;24.66;100699.75;5033301;28;20053;-64
2022/07/19 09:08:05;;;;;;;15.07;4.03;;;;;;;32.80;24.80;100696.97;5039235;28;20065;-63
2022/07/19 09:10:36;;;;;;;16.23;4.40;;;;;;;32.85;24.46;100694.31;5023742;28;20757;-64
2022/07/19 09:13:06;;;;;;;17.00;3.97;;;;;;;32.83;23.90;100693.19;5038288;28;20044;-64
2022/07/19 09:15:39;;;;;;;18.42;4.55;;;;;;;33.22;23.80;100688.81;5041792;28;20058;-64
2022/07/19 09:18:10;;;;;;;14.75;3.70;;;;;;;33.30;24.24;100690.91;5038723;28;20061;-63
2022/07/19 09:20:38;;;;;;;15.80;4.20;;;;;;;33.47;23.88;100697.22;5035357;28;20054;-63
2022/07/19 09:23:06;;;;;;;15.30;3.80;;;;;;;33.57;24.35;100687.41;5043987;28;20053;-64
2022/07/19 09:25:42;;;;;;;14.55;3.90;;;;;;;33.29;23.88;100682.81;5045059;28;20060;-65
2022/07/19 09:28:09;;;;;;;11.82;4.10;;;;;;;33.17;24.07;100680.88;5042755;28;20060;-63
2022/07/19 09:30:42;;;;;;;14.77;4.55;;;;;;;33.30;23.60;100681.56;5042011;28;20056;-64
2022/07/19 09:33:14;;;;;;;12.40;3.97;;;;;;;33.20;24.00;100677.09;5041389;28;20060;-64
2022/07/19 09:35:53;;;;;;;11.70;3.67;;;;;;;33.44;23.45;100670.38;5050018;28;20065;-65
2022/07/19 09:38:27;;;;;;;13.13;3.90;;;;;;;33.69;23.21;100663.63;5038590;28;20053;-64
2022/07/19 09:41:16;;;;;;;18.25;4.10;;;;;;;33.55;23.80;100662.16;5046906;28;20384;-64
2022/07/19 09:44:01;;;;;;;16.70;4.40;;;;;;;33.68;24.21;100659.19;5026629;28;20041;-64
2022/07/19 09:46:28;;;;;;;15.80;4.18;;;;;;;33.76;23.43;100654.72;5025596;28;20620;-64
2022/07/19 09:49:16;;;;;;;17.33;4.32;;;;;;;33.62;23.46;100664.72;5035726;28;20045;-64
2022/07/19 09:51:45;;;;;;;16.42;5.53;;;;;;;33.59;23.17;100647.72;5030739;28;20053;-64
2022/07/19 09:54:15;;;;;;;14.90;5.85;;;;;;;33.78;22.10;100646.50;5044838;28;20045;-64
2022/07/19 09:56:44;;;;;;;14.82;5.45;;;;;;;34.19;22.15;100647.97;5036180;28;20050;-64
2022/07/19 09:59:12;;;;;;;15.50;5.78;;;;;;;34.09;21.56;100647.19;5048712;28;20057;-68
2022/07/19 10:01:40;;;;;;;18.02;4.55;;;;;;;33.94;21.81;100643.38;5027644;28;20061;-65
2022/07/19 10:04:09;;;;;;;15.25;5.03;;;;;;;33.88;22.18;100639.50;5037853;28;20065;-64
2022/07/19 10:06:39;;;;;;;18.90;5.53;;;;;;;33.93;22.14;100630.28;5034851;28;20061;-64
2022/07/19 10:09:08;;;;;;;13.18;3.97;;;;;;;33.98;22.04;100624.78;5029387;28;20300;-64
2022/07/19 10:11:36;;;;;;;7.32;3.33;;;;;;;34.17;21.80;100631.31;5035569;28;20064;-64
2022/07/19 10:14:04;;;;;;;16.15;4.18;;;;;;;34.20;21.12;100616.03;5036595;28;20053;-64
2022/07/19 10:16:49;;;;;;;18.10;4.00;;;;;;;34.23;21.39;100609.34;5039125;28;20060;-64
2022/07/19 10:19:34;;;;;;;14.15;3.30;;;;;;;34.29;20.98;100606.66;5030893;28;20049;-63
2022/07/19 10:22:03;;;;;;;14.68;3.92;;;;;;;34.40;20.62;100596.31;5028473;28;20117;-63
2022/07/19 10:24:47;;;;;;;11.50;3.47;;;;;;;34.53;20.38;100601.88;5056326;28;20119;-64
2022/07/19 10:27:24;;;;;;;15.18;3.63;;;;;;;34.66;20.04;100597.53;5038730;28;20045;-64
2022/07/19 10:29:57;;;;;;;10.10;3.60;;;;;;;34.83;19.62;100589.38;5038873;28;20045;-64
2022/07/19 10:32:29;;;;;;;13.43;3.67;;;;;;;35.17;19.56;100584.00;5035379;28;20563;-63
2022/07/19 10:35:16;;;;;;;13.02;3.53;;;;;;;35.06;19.11;100582.97;5047620;28;20167;-64
2022/07/19 10:37:48;;;;;;;14.77;3.92;;;;;;;35.17;18.95;100575.41;5034995;28;20516;-64
2022/07/19 10:40:47;;;;;;;11.20;3.83;;;;;;;35.15;18.98;100566.50;5048485;28;20072;-64
2022/07/19 10:43:16;;;;;;;13.20;3.85;;;;;;;35.25;19.03;100561.53;5027213;28;20827;-63
2022/07/19 10:45:55;;;;;;;14.80;3.75;;;;;;;35.31;18.82;100565.28;5039517;28;20152;-64
2022/07/19 10:48:42;;;;;;;;;;;;;;;35.41;18.58;100563.97;5035107;28;20500;-64
2022/07/19 10:51:11;;;;;;;12.70;4.07;;;;;;;35.45;18.16;100558.88;5015121;28;19921;-63
2022/07/19 10:53:43;;;;;;;17.20;5.13;;;;;;;35.55;17.95;100563.25;5033139;28;20058;-62
2022/07/19 10:56:21;;;;;;;14.48;5.13;;;;;;;35.77;17.44;100555.13;5037192;28;20061;-63
2022/07/19 10:58:48;;;;;;;14.23;4.20;;;;;;;35.82;17.34;100545.03;5031456;28;20064;-67
2022/07/19 11:01:18;;;;;;;19.10;4.25;;;;;;;35.92;16.66;100553.09;5046208;28;20058;-64
2022/07/19 11:03:48;;;;;;;13.43;3.70;;;;;;;36.07;16.54;100547.41;5029901;28;20121;-63
2022/07/19 11:06:20;;;;;;;13.73;3.63;;;;;;;36.04;16.08;100542.63;5025772;28;20438;-63
2022/07/19 11:08:48;;;;;;;13.60;3.63;;;;;;;36.14;15.89;100529.81;5029355;28;20056;-64
2022/07/19 11:11:18;;;;;;;11.60;4.18;;;;;;;36.23;15.99;100536.22;5031159;28;20683;-63
2022/07/19 11:13:50;;;;;;;13.70;3.50;;;;;;;36.42;16.04;100525.38;5023900;28;20068;-62
2022/07/19 11:16:19;;;;;;;12.98;4.00;;;;;;;36.45;16.04;100533.00;5040731;28;20060;-64
2022/07/19 11:18:47;;;;;;;11.00;3.75;;;;;;;36.39;16.66;100520.63;5026744;28;20060;-63
2022/07/19 11:21:15;;;;;;;14.85;3.75;;;;;;;36.47;16.50;100524.69;5027838;28;20507;-64
2022/07/19 11:23:43;;;;;;;12.65;3.70;;;;;;;36.58;16.32;100524.09;5027653;28;20072;-65
2022/07/19 11:26:17;;;;;;;14.73;3.78;;;;;;;36.70;16.22;100514.38;5038495;28;20049;-63
2022/07/19 11:28:46;;;;;;;10.90;3.80;;;;;;;36.96;16.00;100510.34;5020720;28;20405;-63
2022/07/19 11:31:23;;;;;;;16.52;5.45;;;;;;;36.83;16.15;100515.66;5038171;28;20057;-64
2022/07/19 11:33:53;;;;;;;13.63;5.90;;;;;;;36.88;15.95;100508.38;5030099;28;20326;-64