Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:53;;;;;;;13.02;5.85;;;;;;;;;;5071903;28;20488;-69
2022/10/31 00:03:19;;;;;;;8.77;5.60;;;;;;;;;;5073484;28;20038;-70
2022/10/31 00:05:49;;;;;;;11.18;6.25;;;;;;;;;;5054629;28;20550;-72
2022/10/31 00:08:16;;;;;;;12.07;5.70;;;;;;;;;;5071451;28;20066;-70
2022/10/31 00:10:42;;;;;;;10.45;6.38;;;;;;;;;;5067435;28;20529;-67
2022/10/31 00:13:09;;;;;;;11.05;5.78;;;;;;;;;;5072311;28;20043;-67
2022/10/31 00:15:35;;;;;;;9.30;5.47;;;;;;;;;;5072740;28;20024;-67
2022/10/31 00:18:02;;;;;;;9.65;6.00;;;;;;;;;;5054368;28;20021;-68
2022/10/31 00:20:28;;;;;;;8.82;5.22;;;;;;;;;;5070369;28;20024;-67
2022/10/31 00:22:57;;;;;;;10.57;5.47;;;;;;;;;;5071899;28;20078;-67
2022/10/31 00:25:23;;;;;;;9.48;5.50;;;;;;;;;;5072621;28;20082;-67
2022/10/31 00:27:49;;;;;;;9.18;5.47;;;;;;;;;;5071140;28;20028;-69
2022/10/31 00:30:15;;;;;;;10.80;5.60;;;;;;;;;;5071453;28;20085;-69
2022/10/31 00:32:41;;;;;;;10.60;5.47;;;;;;;;;;5066641;28;20497;-69
2022/10/31 00:35:07;;;;;;;11.38;6.32;;;;;;;;;;5071613;28;20083;-68
2022/10/31 00:37:34;;;;;;;12.50;5.65;;;;;;;;;;5072859;28;20477;-68
2022/10/31 00:40:00;;;;;;;13.40;6.13;;;;;;;;;;5070846;28;20028;-68
2022/10/31 00:42:26;;;;;;;9.82;5.82;;;;;;;;;;5072960;28;20025;-68
2022/10/31 00:44:52;;;;;;;10.25;6.50;;;;;;;;;;5052071;28;20412;-69
2022/10/31 00:47:17;;;;;;;9.48;6.03;;;10.90;99.90;;;;;;5072023;28;20028;-68
2022/10/31 00:49:43;;;;;;;12.70;5.75;;;10.70;99.90;;;;;;5072316;28;20033;-68
2022/10/31 00:52:08;;;;;;;9.45;5.85;;;10.70;99.90;;;;;;5072165;28;20028;-68
2022/10/31 00:54:34;;;;;;;9.18;5.93;;;10.60;99.90;;;;;;5054033;28;20036;-69
2022/10/31 00:57:00;;;;;;;9.38;5.65;;;10.50;99.90;;;;;;5071335;28;20082;-69
2022/10/31 00:59:26;;;;;;;11.00;6.00;;;10.50;99.90;;;;;;5071283;28;20024;-68
2022/10/31 01:01:51;;;;;;;10.43;6.10;;;10.40;99.90;;;;;;5052467;28;20025;-69
2022/10/31 01:04:17;;;;;;;8.95;5.43;;;10.40;99.90;;;;;;5070578;28;20386;-70
2022/10/31 01:06:43;;;;;;;9.65;4.82;;;10.40;99.90;;;;;;5071671;28;20029;-69
2022/10/31 01:09:08;;;;;;;10.38;5.57;;;10.40;99.90;;;;;;5070118;28;20127;-69
2022/10/31 01:11:34;;;;;;;13.30;5.90;;;10.30;99.90;;;;;;5060267;28;20416;-68
2022/10/31 01:14:00;;;;;;;9.35;5.85;;;10.40;99.90;;;;;;5070642;28;20033;-68
2022/10/31 01:16:27;;;;;;;11.30;5.88;;;10.40;99.90;;;;;;5070032;28;20046;-68
2022/10/31 01:18:53;;;;;;;12.73;6.15;;;10.30;99.90;;;;;;5069422;28;20021;-69
2022/10/31 01:21:24;;;;;;;12.05;6.60;;;10.30;99.90;;;;;;5071728;28;20527;-68
2022/10/31 01:23:52;;;;;;;8.45;5.63;;;10.30;99.90;;;;;;5070374;28;20020;-70
2022/10/31 01:26:30;;;;;;;11.13;6.72;;;10.20;99.90;;;;;;5071383;28;20024;-68
2022/10/31 01:29:05;;;;;;;11.13;5.75;;;10.20;99.90;;;;;;5067599;28;20029;-69
2022/10/31 01:31:35;;;;;;;13.77;5.80;;;10.20;99.90;;;;;;5063615;28;20032;-68
2022/10/31 01:34:01;;;;;;;9.00;5.93;;;10.10;99.90;;;;;;5069994;28;20056;-68
2022/10/31 01:36:32;;;;;;;8.75;5.40;;;10.10;99.90;;;;;;5071701;28;20039;-68
2022/10/31 01:39:01;;;;;;;8.30;5.80;;;10.10;99.90;;;;;;5069320;28;20036;-69
2022/10/31 01:41:30;;;;;;;7.28;5.10;;;10.10;99.90;;;;;;5069306;28;20466;-69
2022/10/31 01:43:58;;;;;;;12.50;6.20;;;10.10;99.90;;;;;;5069341;28;20036;-69
2022/10/31 01:46:27;;;;;;;10.68;5.90;;;10.10;99.90;;;;;;5071569;28;20028;-70
2022/10/31 01:48:55;;;;;;;11.73;5.93;;;10.10;99.90;;;;;;5069910;28;20028;-68
2022/10/31 01:51:25;;;;;;;9.90;6.43;;;10.10;99.90;;;;;;5071384;28;20024;-69
2022/10/31 01:53:53;;;;;;;11.02;6.22;;;10.10;99.90;;;;;;5069434;28;20033;-69
2022/10/31 01:56:19;;;;;;;8.82;6.35;;;10.10;99.90;;;;;;5069740;28;20456;-68
2022/10/31 01:58:52;;;;;;;9.48;5.82;;;10.10;99.90;;;;;;5070776;28;20021;-71
2022/10/31 02:01:18;;;;;;;9.57;5.43;;;10.10;99.90;;;;;;5071155;28;20025;-68
2022/10/31 02:03:48;;;;;;;9.85;5.68;;;10.10;99.90;;;;;;5075993;28;20038;-71
2022/10/31 02:06:28;;;;;;;8.32;6.03;;;10.10;99.90;;;;;;5069748;28;20031;-68
2022/10/31 02:08:57;;;;;;;11.82;5.78;;;10.10;99.90;;;;;;5061686;28;20064;-69
2022/10/31 02:11:23;;;;;;;9.50;5.70;;;10.00;99.90;;;;;;5070811;28;20488;-68
2022/10/31 02:13:50;;;;;;;11.10;6.07;;;10.00;99.90;;;;;;5069836;28;20036;-71
2022/10/31 02:16:15;;;;;;;12.48;6.07;;;10.00;99.90;;;;;;5071523;28;20056;-68
2022/10/31 02:18:41;;;;;;;11.70;6.60;;;10.00;99.90;;;;;;5050775;28;20052;-69
2022/10/31 02:21:31;;;;;;;8.40;5.78;;;10.00;99.90;;;;;;5069464;28;20623;-68
2022/10/31 02:24:29;;;;;;;8.95;5.72;;;10.00;99.90;;;;;;5068987;28;20477;-69
2022/10/31 02:27:21;;;;;;;9.93;6.13;;;10.00;99.90;;;;;;5052257;28;20482;-68
2022/10/31 02:30:17;;;;;;;7.88;5.63;;;10.00;99.90;;;;;;5069052;28;20498;-71
2022/10/31 02:33:21;;;;;;;11.30;5.78;;;10.00;99.90;;;;;;5069856;28;20505;-69
2022/10/31 02:35:53;;;;;;;11.65;5.88;;;9.90;99.90;;;;;;5082562;28;20048;-71
2022/10/31 02:39:00;;;;;;;11.15;6.22;;;9.90;99.90;;;;;;5077596;28;20429;-68
2022/10/31 02:41:48;;;;;;;12.15;6.60;;;9.80;99.90;;;;;;5066080;28;20021;-69
2022/10/31 02:44:21;;;;;;;12.63;6.07;;;9.80;99.90;;;;;;5078673;28;20114;-69
2022/10/31 02:46:52;;;;;;;10.10;6.65;;;9.80;99.90;;;;;;5090822;28;20036;-71
2022/10/31 02:49:45;;;;;;;13.75;6.60;;;9.80;99.90;;;;;;5092214;28;20026;-69
2022/10/31 02:52:32;;;;;;;15.50;7.18;;;9.80;99.90;;;;;;5094738;28;20039;-69
2022/10/31 02:54:58;;;;;;;11.43;6.25;;;9.80;99.90;;;;;;5061389;28;20056;-69
2022/10/31 02:57:28;;;;;;;13.35;6.55;;;9.80;99.90;;;;;;5069511;28;20029;-69
2022/10/31 03:00:02;;;;;;;13.18;7.15;;;9.80;99.90;;;;;;5075164;28;20024;-69
2022/10/31 03:03:05;;;;;;;11.80;6.35;;;9.80;99.90;;;;;;5094171;28;20065;-69
2022/10/31 03:05:52;;;;;;;13.15;6.75;;;9.80;99.90;;;;;;5063142;28;20028;-70
2022/10/31 03:08:29;;;;;;;12.18;7.03;;;9.80;99.90;;;;;;5077161;28;20105;-68
2022/10/31 03:11:03;;;;;;;12.65;7.60;;;9.80;99.90;;;;;;5060154;28;20112;-69
2022/10/31 03:14:20;;;;;;;13.23;7.20;;;9.80;99.90;;;;;;5066882;28;20140;-67
2022/10/31 03:17:36;;;;;;;14.27;7.10;;;9.80;99.90;;;;;;5080686;28;20031;-69
2022/10/31 03:20:54;;;;;;;10.88;6.97;;;9.80;99.90;;;;;;5060639;28;20180;-68
2022/10/31 03:24:10;;;;;;;12.82;6.78;;;9.80;99.90;;;;;;5069379;28;20028;-67
2022/10/31 03:27:26;;;;;;;12.45;7.13;;;9.80;99.90;;;;;;5083055;28;20028;-67
2022/10/31 03:30:43;;;;;;;14.73;6.78;;;9.80;99.90;;;;;;5064842;28;20090;-67
2022/10/31 03:33:35;;;;;;;16.65;8.90;;;9.70;99.90;;;;;;5073074;28;20140;-67
2022/10/31 03:36:04;;;;;;;15.50;8.27;;;9.70;99.90;;;;;;5071437;28;20347;-69
2022/10/31 03:38:31;;;;;;;11.88;7.70;;;9.70;99.90;;;;;;5073810;28;20021;-68
2022/10/31 03:41:00;;;;;;;16.92;8.35;;;9.70;99.90;;;;;;5072426;28;20021;-68
2022/10/31 03:43:32;;;;;;;11.50;7.22;;;9.70;99.90;;;;;;5064877;28;20031;-69
2022/10/31 03:45:59;;;;;;;12.60;7.57;;;9.70;99.90;;;;;;5072281;28;20107;-69
2022/10/31 03:48:25;;;;;;;13.95;8.02;;;9.70;99.90;;;;;;5070276;28;20019;-68
2022/10/31 03:51:06;;;;;;;14.35;7.65;;;9.80;99.90;;;;;;5066013;28;20024;-70
2022/10/31 03:53:45;;;;;;;11.55;7.95;;;9.80;99.90;;;;;;5062769;28;20385;-68
2022/10/31 03:56:32;;;;;;;12.00;8.05;;;9.80;99.90;;;;;;5055856;28;20025;-68
2022/10/31 03:59:10;;;;;;;15.55;7.60;;;9.80;99.90;;;;;;5066279;28;20488;-68
2022/10/31 04:01:42;;;;;;;12.02;7.78;;;9.70;99.90;;;;;;5069800;28;20025;-68
2022/10/31 04:04:09;;;;;;;12.18;8.27;;;9.70;99.90;;;;;;5066250;28;20031;-70
2022/10/31 04:06:37;;;;;;;14.23;8.45;;;9.60;99.90;;;;;;5073566;28;20029;-68
2022/10/31 04:09:06;;;;;;;14.68;9.15;;;9.60;99.90;;;;;;5070545;28;20048;-68
2022/10/31 04:11:36;;;;;;;17.38;8.50;;;9.60;99.90;;;;;;5075544;28;20032;-68
2022/10/31 04:14:04;;;;;;;16.17;8.20;;;9.60;99.90;;;;;;5072451;28;20039;-67
2022/10/31 04:16:30;;;;;;;13.82;8.25;;;9.70;99.90;;;;;;5073677;28;20028;-68
2022/10/31 04:18:56;;;;;;;11.73;7.13;;;9.70;99.90;;;;;;5067394;28;20182;-68
2022/10/31 04:21:28;;;;;;;12.13;6.95;;;9.70;99.90;;;;;;5071717;28;20032;-68
2022/10/31 04:23:54;;;;;;;10.93;6.93;;;9.60;99.90;;;;;;5066448;28;20029;-68
2022/10/31 04:26:20;;;;;;;14.05;8.75;;;9.60;99.90;;;;;;5071357;28;20563;-68
2022/10/31 04:28:52;;;;;;;9.98;6.88;;;9.50;99.90;;;;;;5067699;28;20060;-72
2022/10/31 04:31:17;;;;;;;10.80;7.03;;;9.50;99.90;;;;;;5050942;28;20107;-70
2022/10/31 04:33:43;;;;;;;11.32;7.25;;;9.40;99.90;;;;;;5067362;28;20538;-70
2022/10/31 04:36:09;;;;;;;16.85;8.88;;;9.30;99.90;;;;;;5082906;28;20028;-70
2022/10/31 04:38:35;;;;;;;10.18;7.10;;;9.40;99.90;;;;;;5078827;28;20029;-70
2022/10/31 04:41:01;;;;;;;14.18;8.13;;;9.40;99.90;;;;;;5092423;28;20184;-68
2022/10/31 04:43:26;;;;;;;14.63;7.32;;;9.30;99.90;;;;;;5077979;28;20488;-68
2022/10/31 04:45:52;;;;;;;11.60;7.22;;;9.30;99.90;;;;;;5071688;28;20024;-67
2022/10/31 04:48:18;;;;;;;14.80;7.30;;;9.30;99.90;;;;;;5072847;28;20025;-68
2022/10/31 04:50:43;;;;;;;10.20;6.88;;;9.30;99.90;;;;;;5080350;28;20055;-68
2022/10/31 04:53:09;;;;;;;13.48;6.95;;;9.20;99.90;;;;;;5073456;28;20032;-68
2022/10/31 04:55:37;;;;;;;11.60;7.63;;;9.20;99.90;;;;;;5084135;28;20028;-69
2022/10/31 04:58:03;;;;;;;13.95;7.53;;;9.10;99.90;;;;;;5076259;28;20052;-68
2022/10/31 05:00:29;;;;;;;11.32;7.63;;;9.10;99.90;;;;;;5071342;28;20055;-69
2022/10/31 05:02:57;;;;;;;12.43;7.13;;;9.10;99.90;;;;;;5079514;28;20027;-69
2022/10/31 05:05:28;;;;;;;12.48;7.63;;;9.10;99.90;;;;;;5086951;28;20050;-69
2022/10/31 05:07:54;;;;;;;11.40;7.18;;;9.00;99.90;;;;;;5075910;28;20025;-69
2022/10/31 05:10:24;;;;;;;13.48;8.55;;;9.00;99.90;;;;;;5068016;28;20033;-69
2022/10/31 05:12:58;;;;;;;11.13;7.60;;;9.00;99.90;;;;;;5056005;28;20534;-69
2022/10/31 05:15:26;;;;;;;10.43;7.57;;;9.00;99.90;;;;;;5088086;28;20290;-69
2022/10/31 05:17:52;;;;;;;11.30;7.82;;;9.00;99.90;;;;;;5086482;28;20099;-69
2022/10/31 05:20:20;;;;;;;14.18;8.27;;;8.90;99.90;;;;;;5069325;28;20028;-69
2022/10/31 05:22:50;;;;;;;16.08;8.02;;;8.90;99.90;;;;;;5054396;28;20028;-70
2022/10/31 05:25:16;;;;;;;;;;;8.90;99.90;;;;;;5085008;28;20106;-69
2022/10/31 05:27:47;;;;;;;11.07;7.32;;;8.90;99.90;;;;;;5073072;28;19904;-69
2022/10/31 05:30:15;;;;;;;12.38;8.05;;;9.00;99.90;;;;;;5061745;28;20052;-69
2022/10/31 05:32:43;;;;;;;15.25;8.05;;;9.00;99.90;;;;;;5089971;28;20444;-69
2022/10/31 05:35:12;;;;;;;13.57;7.53;;;8.90;99.90;;;;;;5077364;28;20128;-70
2022/10/31 05:37:39;;;;;;;15.27;9.13;;;8.90;99.90;;;;;;5070768;28;20539;-71
2022/10/31 05:40:07;;;;;;;13.85;8.52;;;8.80;99.90;;;;;;5069283;28;20036;-70
2022/10/31 05:42:32;;;;;;;13.82;8.48;;;8.80;99.90;;;;;;5070444;28;20439;-68
2022/10/31 05:44:58;;;;;;;17.65;9.38;;;8.80;99.90;;;;;;5071108;28;20033;-70
2022/10/31 05:47:24;;;;;;;21.75;10.45;;;8.90;99.90;;;;;;5071785;28;20035;-70
2022/10/31 05:49:50;;;;;;;15.48;9.25;;;8.90;99.90;;;;;;5064769;28;20066;-70
2022/10/31 05:52:16;;;;;;;20.45;9.98;;;8.80;99.90;;;;;;5067832;28;20106;-69
2022/10/31 05:54:42;;;;;;;16.00;8.85;;;8.90;99.90;;;;;;5066248;28;20032;-70
2022/10/31 05:57:08;;;;;;;15.88;9.43;;;8.80;99.90;;;;;;5062451;28;20032;-71
2022/10/31 05:59:33;;;;;;;16.13;9.52;;;8.90;99.90;;;;;;5071231;28;20033;-70
2022/10/31 06:01:59;;;;;;;15.93;9.75;;;8.90;99.90;;;;;;5070775;28;20488;-69
2022/10/31 06:04:25;;;;;;;12.73;8.57;;;8.90;99.90;;;;;;5070026;28;20036;-71
2022/10/31 06:06:50;;;;;;;15.35;9.52;;;8.80;99.90;;;;;;5068646;28;20042;-69
2022/10/31 06:09:16;;;;;;;18.60;9.48;;;8.80;99.90;;;;;;5070483;28;20111;-69
2022/10/31 06:11:41;;;;;;;13.25;8.65;;;8.80;99.90;;;;;;5060257;28;20595;-70
2022/10/31 06:14:07;;;;;;;15.32;9.40;;;8.80;99.90;;;;;;5069875;28;20697;-69
2022/10/31 06:16:33;;;;;;;16.85;9.70;;;8.80;99.90;;;;;;5069559;28;20033;-70
2022/10/31 06:18:59;;;;;;;14.68;9.00;;;8.90;99.90;;;;;;5069721;28;20025;-69
2022/10/31 06:21:24;;;;;;;18.77;10.27;;;8.90;99.90;;;;;;5065272;28;20032;-70
2022/10/31 06:23:50;;;;;;;16.55;9.75;;;8.90;99.90;;;;;;5069126;28;20028;-72
2022/10/31 06:26:16;;;;;;;16.90;9.82;;;9.00;99.90;;;;;;5069352;28;20040;-70
2022/10/31 06:28:42;;;;;;;15.77;10.40;;;9.00;99.90;;;;;;5068649;28;20031;-69
2022/10/31 06:31:07;;;;;;;12.70;8.88;;;9.00;99.90;;;;;;5067757;28;20094;-69
2022/10/31 06:33:33;;;;;;;26.13;10.45;;;9.10;99.90;;;;;;5070722;28;20067;-69
2022/10/31 06:36:02;;;;;;;15.82;9.85;;;9.10;99.90;;;;;;5066112;28;22428;-69
2022/10/31 06:38:28;;;;;;;17.75;9.57;;;9.10;99.90;;;;;;5069465;28;20082;-70
2022/10/31 06:40:54;;;;;;;16.50;10.30;;;9.20;99.90;;;;;;5069082;28;20024;-70
2022/10/31 06:43:21;;;;;;;19.20;9.68;;;9.20;99.90;;;;;;5070552;28;20037;-70
2022/10/31 06:45:48;;;;;;;16.02;9.73;;;9.20;99.90;;;;;;5068487;28;20033;-73
2022/10/31 06:48:14;;;;;;;14.70;9.18;;;9.20;99.90;;;;;;5070569;28;20089;-69
2022/10/31 06:50:40;;;;;;;23.35;11.38;;;9.20;99.90;;;;;;5069964;28;20037;-69
2022/10/31 06:53:05;;;;;;;22.08;11.23;;;9.20;99.90;;;;;;5069618;28;20029;-70
2022/10/31 06:55:31;;;;;;;32.08;13.93;;;9.20;99.90;;;;;;5067480;28;20075;-69
2022/10/31 06:58:00;;;;;;;28.83;12.57;;;9.20;99.90;;;;;;5069932;28;20421;-69
2022/10/31 07:00:28;;;;;;;17.95;11.25;;;9.30;99.90;;;;;;5063130;28;20088;-70
2022/10/31 07:03:02;;;;;;;24.98;11.35;;;9.30;99.90;;;;;;5069066;28;20093;-69
2022/10/31 07:05:29;;;;;;;17.58;10.00;;;9.30;99.90;;;;;;5071762;28;20119;-69
2022/10/31 07:07:57;;;;;;;18.40;10.40;;;9.30;99.90;;;;;;5072244;28;20070;-69
2022/10/31 07:10:25;;;;;;;21.90;10.82;;;9.30;99.90;;;;;;5067333;28;20079;-70
2022/10/31 07:13:02;;;;;;;24.77;11.82;;;9.30;99.90;;;;;;5065113;28;20032;-71
2022/10/31 07:15:30;;;;;;;20.60;11.38;;;9.40;99.90;;;;;;5063475;28;20486;-70
2022/10/31 07:18:03;;;;;;;22.02;11.30;;;9.50;99.90;;;;;;5057198;28;20442;-71
2022/10/31 07:20:30;;;;;;;19.27;11.10;;;9.50;99.90;;;;;;5061886;28;20079;-70
2022/10/31 07:22:55;;;;;;;21.33;10.60;;;9.60;99.90;;;;;;5069454;28;20032;-71
2022/10/31 07:25:21;;;;;;;14.20;9.85;;;9.60;99.90;;;;;;5070112;28;20531;-71
2022/10/31 07:27:47;;;;;;;15.32;10.77;;;9.70;99.90;;;;;;5069783;28;20109;-75
2022/10/31 07:30:14;;;;;;;17.90;10.80;;;9.70;99.90;;;;;;5062060;28;20029;-70
2022/10/31 07:32:44;;;;;;;17.27;10.00;;;9.80;99.90;;;;;;5090511;28;20476;-70
2022/10/31 07:35:12;;;;;;;14.80;10.15;;;9.90;99.90;;;;;;5089049;28;20147;-70
2022/10/31 07:37:38;;;;;;;18.67;10.55;;;9.90;99.90;;;;;;5090637;28;20392;-71
2022/10/31 07:40:06;;;;;;;20.92;10.90;;;10.00;99.90;;;;;;5092890;28;20688;-71
2022/10/31 07:42:39;;;;;;;15.02;10.15;;;10.00;99.90;;;;;;5094783;28;20024;-70
2022/10/31 07:45:06;;;;;;;18.55;11.32;;;10.10;99.90;;;;;;5095542;28;20520;-71
2022/10/31 07:47:58;;;;;;;16.50;11.10;;;10.10;99.90;;;;;;5086957;28;20024;-69
2022/10/31 07:50:27;;;;;;;17.77;11.25;;;10.20;99.90;;;;;;5083470;28;20070;-69
2022/10/31 07:53:19;;;;;;;21.30;11.57;;;10.30;99.90;;;;;;5092324;28;20024;-69
2022/10/31 07:55:44;;;;;;;20.13;12.20;;;10.40;99.90;;;;;;5088275;28;20429;-72
2022/10/31 07:58:13;;;;;;;24.08;12.25;;;10.40;99.90;;;;;;5093007;28;20111;-69
2022/10/31 08:00:41;;;;;;;19.45;11.80;;;10.50;99.90;;;;;;5093597;28;20032;-69
2022/10/31 08:03:12;;;;;;;14.18;10.00;;;10.60;99.90;;;;;;5092704;28;20055;-69
2022/10/31 08:05:39;;;;;;;15.60;9.93;;;10.70;99.90;;;;;;5092886;28;20016;-69
2022/10/31 08:08:05;;;;;;;14.55;9.95;;;10.70;99.90;;;;;;5092642;28;20620;-69
2022/10/31 08:10:31;;;;;;;16.38;9.88;;;10.80;99.90;;;;;;5090247;28;20024;-69
2022/10/31 08:13:09;;;;;;;13.60;8.95;;;10.90;99.90;;;;;;5092606;28;20024;-69
2022/10/31 08:15:38;;;;;;;19.08;10.40;;;11.00;99.90;;;;;;5092351;28;20032;-70
2022/10/31 08:18:28;;;;;;;19.83;8.70;;;11.10;99.90;;;;;;5080637;28;20032;-70
2022/10/31 08:20:54;;;;;;;16.98;9.13;;;11.30;99.90;;;;;;5069845;28;20039;-69
2022/10/31 08:23:19;;;;;;;14.57;8.27;;;11.40;99.90;;;;;;5075033;28;20035;-70
2022/10/31 08:25:51;;;;;;;14.13;8.30;;;11.60;99.90;;;;;;5092498;28;20103;-74
2022/10/31 08:28:17;;;;;;;11.40;7.32;;;11.70;99.90;;;;;;5090381;28;20052;-69
2022/10/31 08:30:42;;;;;;;12.40;8.25;;;11.80;99.90;;;;;;5092495;28;20401;-69
2022/10/31 08:33:11;;;;;;;12.90;8.70;;;11.80;99.90;;;;;;5092485;28;20135;-69
2022/10/31 08:35:37;;;;;;;21.65;8.63;;;11.90;99.90;;;;;;5091417;28;20044;-69
2022/10/31 08:38:03;;;;;;;15.27;8.32;;;12.00;99.90;;;;;;5092099;28;20377;-68
2022/10/31 08:40:30;;;;;;;14.40;7.55;;;12.00;99.90;;;;;;5092442;28;20028;-69
2022/10/31 08:43:13;;;;;;;10.98;7.45;;;12.20;99.90;;;;;;5091852;28;20032;-69
2022/10/31 08:45:39;;;;;;;12.52;7.28;;;12.20;99.90;;;;;;5092082;28;20025;-69
2022/10/31 08:48:07;;;;;;;11.50;6.93;;;12.40;99.90;;;;;;5091517;28;20061;-69
2022/10/31 08:50:34;;;;;;;13.43;6.70;;;12.50;99.90;;;;;;5092106;28;20024;-70
2022/10/31 08:53:06;;;;;;;10.85;6.18;;;12.50;99.90;;;;;;5091566;28;20478;-69
2022/10/31 08:55:34;;;;;;;13.50;7.10;;;12.70;99.90;;;;;;5092053;28;20024;-69
2022/10/31 08:58:00;;;;;;;16.38;6.43;;;12.80;99.90;;;;;;5091717;28;20085;-71
2022/10/31 09:00:25;;;;;;;11.52;6.10;;;12.80;99.90;;;;;;5091316;28;20028;-71
2022/10/31 09:02:58;;;;;;;14.27;5.90;;;12.90;99.90;;;;;;5092039;28;20122;-71
2022/10/31 09:05:25;;;;;;;9.77;5.43;;;13.00;99.90;;;;;;5091805;28;20024;-71
2022/10/31 09:07:50;;;;;;;9.98;6.95;;;13.00;99.90;;;;;;5091728;28;20119;-72
2022/10/31 09:10:16;;;;;;;11.32;6.30;;;13.10;99.90;;;;;;5071841;28;20112;-71
2022/10/31 09:12:42;;;;;;;9.43;6.05;;;13.20;99.90;;;;;;5092099;28;20497;-71
2022/10/31 09:15:08;;;;;;;9.63;5.78;;;13.30;99.90;;;;;;5090445;28;20077;-71
2022/10/31 09:17:34;;;;;;;16.02;7.68;;;13.40;99.90;;;;;;5099743;28;20051;-71
2022/10/31 09:19:59;;;;;;;11.75;6.40;;;13.50;99.90;;;;;;5099124;28;20055;-72
2022/10/31 09:22:25;;;;;;;13.18;6.00;;;13.60;99.90;;;;;;5082769;28;20080;-71
2022/10/31 09:24:50;;;;;;;10.65;5.78;;;13.70;99.90;;;;;;5096030;28;20040;-72
2022/10/31 09:27:16;;;;;;;15.68;6.63;;;13.80;99.90;;;;;;5098403;28;20027;-71
2022/10/31 09:29:42;;;;;;;12.73;6.00;;;13.90;99.90;;;;;;5096039;28;20046;-71
2022/10/31 09:32:07;;;;;;;12.10;6.07;;;14.00;99.90;;;;;;5085084;28;20637;-71
2022/10/31 09:34:33;;;;;;;13.98;6.70;;;14.00;99.90;;;;;;5085519;28;20062;-72
2022/10/31 09:37:00;;;;;;;9.57;5.85;;;14.00;99.90;;;;;;5087927;28;20381;-73
2022/10/31 09:39:25;;;;;;;10.35;6.05;;;14.10;99.90;;;;;;5096517;28;20024;-73
2022/10/31 09:41:52;;;;;;;12.38;6.35;;;14.10;99.90;;;;;;5090901;28;20027;-71
2022/10/31 09:44:26;;;;;;;13.05;6.55;;;14.20;99.90;;;;;;5091543;28;20761;-71
2022/10/31 09:47:12;;;;;;;11.50;6.18;;;14.20;99.90;;;;;;5092829;28;20037;-71
2022/10/31 09:50:02;;;;;;;11.55;5.97;;;14.20;99.90;;;;;;5094405;28;20024;-72
2022/10/31 09:52:33;;;;;;;12.10;6.20;;;14.20;99.90;;;;;;5060125;28;20454;-71
2022/10/31 09:55:03;;;;;;;13.98;6.53;;;14.20;99.90;;;;;;5087255;28;20039;-71
2022/10/31 09:57:35;;;;;;;11.85;6.22;;;14.30;99.90;;;;;;5091866;28;20028;-71
2022/10/31 10:00:04;;;;;;;10.43;5.82;;;14.30;99.90;;;;;;5089910;28;20054;-71
2022/10/31 10:02:37;;;;;;;9.83;5.60;;;14.30;99.90;;;;;;5091776;28;20039;-71
2022/10/31 10:05:17;;;;;;;8.10;5.30;;;14.40;99.90;;;;;;5092966;28;20028;-71
2022/10/31 10:07:54;;;;;;;12.50;6.10;;;14.40;99.90;;;;;;5091835;28;20043;-71
2022/10/31 10:10:48;;;;;;;10.75;5.82;;;14.50;99.90;;;;;;5082274;28;20425;-72
2022/10/31 10:13:19;;;;;;;9.50;5.80;;;14.70;99.90;;;;;;5078248;28;20468;-71
2022/10/31 10:16:21;;;;;;;11.43;6.32;;;14.70;99.90;;;;;;5091051;28;20108;-72
2022/10/31 10:19:15;;;;;;;15.85;6.90;;;14.90;99.90;;;;;;5091065;28;20091;-76
2022/10/31 10:22:02;;;;;;;10.40;5.80;;;15.10;99.90;;;;;;5084837;28;20054;-73
2022/10/31 10:24:47;;;;;;;12.55;6.40;;;15.30;99.90;;;;;;5090517;28;20035;-73
2022/10/31 10:27:20;;;;;;;12.52;6.47;;;15.40;99.90;;;;;;5089389;28;20496;-73
2022/10/31 10:30:03;;;;;;;11.70;6.53;;;15.50;99.90;;;;;;5072779;28;20095;-73
2022/10/31 10:32:36;;;;;;;11.13;6.78;;;15.60;99.90;;;;;;5091289;28;20031;-71
2022/10/31 10:35:30;;;;;;;15.48;6.30;;;15.80;99.90;;;;;;5089499;28;20079;-71
2022/10/31 10:38:09;;;;;;;12.90;6.57;;;15.90;99.90;;;;;;5063130;28;20109;-71
2022/10/31 10:40:35;;;;;;;13.60;6.57;;;16.00;99.90;;;;;;5090767;28;20024;-72
2022/10/31 10:43:23;;;;;;;14.55;6.97;;;16.00;99.90;;;;;;5089928;28;20108;-73
2022/10/31 10:49:14;;;;;;;14.23;6.13;;;16.20;99.90;;;;;;5090154;28;20032;-73
2022/10/31 10:52:07;;;;;;;12.73;7.45;;;16.30;99.90;;;;;;5088306;28;20051;-75
2022/10/31 10:54:40;;;;;;;12.70;6.80;;;16.30;99.90;;;;;;5078535;28;20040;-71
2022/10/31 10:57:25;;;;;;;19.13;6.90;;;16.40;99.90;;;;;;5085955;28;20032;-71
2022/10/31 10:59:52;;;;;;;15.82;6.25;;;16.50;99.90;;;;;;5087881;28;20059;-76
2022/10/31 11:02:24;;;;;;;18.90;6.25;;;16.50;99.90;;;;;;5090915;28;20041;-71
2022/10/31 11:04:58;;;;;;;13.00;6.90;;;16.50;99.90;;;;;;5090007;28;20337;-76
2022/10/31 11:07:23;;;;;;;12.18;7.38;;;16.50;99.90;;;;;;5090891;28;20024;-70
2022/10/31 11:10:12;;;;;;;18.23;7.13;;;16.50;99.90;;;;;;5072265;28;20472;-75
2022/10/31 11:12:38;;;;;;;13.50;6.82;;;16.60;99.90;;;;;;5094533;28;20084;-70
2022/10/31 11:15:20;;;;;;;17.40;7.53;;;16.60;99.90;;;;;;5102897;28;20132;-70
2022/10/31 11:17:49;;;;;;;12.02;7.18;;;16.60;99.90;;;;;;5100552;28;20027;-71
2022/10/31 11:20:15;;;;;;;13.32;6.85;;;16.70;99.90;;;;;;5082369;28;20115;-70
2022/10/31 11:22:47;;;;;;;15.73;6.70;;;16.70;99.90;;;;;;5088398;28;20121;-71
2022/10/31 11:25:23;;;;;;;13.35;6.28;;;16.80;99.90;;;;;;5092980;28;20070;-71
2022/10/31 11:28:02;;;;;;;9.80;5.53;;;17.00;99.90;;;;;;5092994;28;20028;-74
2022/10/31 11:30:29;;;;;;;12.32;6.47;;;17.10;99.90;;;;;;5091639;28;20062;-71
2022/10/31 11:32:55;;;;;;;14.45;6.07;;;17.20;99.90;;;;;;5092750;28;20465;-71
2022/10/31 11:35:23;;;;;;;9.75;5.80;;;17.40;99.90;;;;;;5093291;28;20056;-70
2022/10/31 11:37:54;;;;;;;15.07;6.90;;;17.60;99.90;;;;;;5088841;28;20040;-74
2022/10/31 11:40:23;;;;;;;15.50;7.00;;;17.70;99.90;;;;;;5088165;28;20028;-69
2022/10/31 11:42:52;;;;;;;9.65;6.38;;;17.80;99.90;;;;;;5103749;28;20020;-70
2022/10/31 11:45:27;;;;;;;13.55;6.38;;;17.80;99.90;;;;;;5102521;28;20070;-69
2022/10/31 11:47:55;;;;;;;14.27;7.07;;;17.90;99.90;;;;;;5100206;28;20016;-77
2022/10/31 11:50:28;;;;;;;16.00;6.10;;;17.90;99.90;;;;;;5095649;28;20369;-72
2022/10/31 11:52:55;;;;;;;13.68;6.25;;;18.00;99.90;;;;;;5092536;28;20384;-75
2022/10/31 11:55:30;;;;;;;12.70;5.68;;;18.10;99.90;;;;;;5093250;28;20140;-68
2022/10/31 11:57:56;;;;;;;16.65;7.53;;;18.20;99.90;;;;;;5092839;28;20028;-68
2022/10/31 12:00:37;;;;;;;11.50;6.53;;;18.30;99.90;;;;;;5093425;28;20028;-68
2022/10/31 12:03:21;;;;;;;13.07;6.22;;;18.40;99.90;;;;;;5095117;28;20153;-68
2022/10/31 12:05:51;;;;;;;18.23;7.95;;;18.50;99.90;;;;;;5102003;28;20031;-68
2022/10/31 12:08:17;;;;;;;49.53;17.45;;;18.50;99.90;;;;;;5103307;28;20051;-68
2022/10/31 12:11:05;;;;;;;59.72;17.50;;;18.50;99.90;;;;;;5103012;28;20092;-69
2022/10/31 12:13:41;;;;;;;62.80;19.33;;;18.60;99.90;;;;;;5102529;28;20373;-69
2022/10/31 12:16:38;;;;;;;202.95;68.20;;;18.60;99.90;;;;;;5087500;28;20547;-69
2022/10/31 12:19:31;;;;;;;51.67;17.75;;;18.70;99.90;;;;;;5099469;28;20083;-69
2022/10/31 12:22:09;;;;;;;14.52;8.82;;;18.70;99.90;;;;;;5101695;28;20522;-67
2022/10/31 12:25:13;;;;;;;27.13;11.77;;;18.80;99.90;;;;;;5101322;28;20040;-69
2022/10/31 12:28:06;;;;;;;17.92;8.32;;;19.00;99.90;;;;;;5017808;28;20033;-67
2022/10/31 12:30:48;;;;;;;19.15;8.95;;;19.10;99.90;;;;;;5016833;28;20137;-68
2022/10/31 12:33:40;;;;;;;14.65;7.28;;;19.20;99.90;;;;;;5017506;28;20050;-69
2022/10/31 12:36:52;;;;;;;18.60;7.32;;;19.30;99.90;;;;;;5013058;28;20096;-68
2022/10/31 12:39:38;;;;;;;17.73;7.07;;;19.30;99.90;;;;;;5014103;28;20114;-67
2022/10/31 12:42:10;;;;;;;16.67;7.10;;;19.20;99.90;;;;;;5012353;28;20387;-68
2022/10/31 12:44:47;;;;;;;12.98;7.57;;;19.10;99.90;;;;;;5020991;28;20037;-69
2022/10/31 12:47:47;;;;;;;16.05;7.38;;;19.00;99.90;;;;;;5019804;28;20029;-68
2022/10/31 12:50:36;;;;;;;13.32;7.15;;;18.90;99.90;;;;;;5016244;28;20113;-68
2022/10/31 12:53:35;;;;;;;19.48;7.57;;;18.80;99.90;;;;;;5004121;28;20098;-68
2022/10/31 12:56:22;;;;;;;17.38;7.85;;;18.60;99.90;;;;;;4998584;28;20076;-68
2022/10/31 12:59:12;;;;;;;15.77;6.50;;;18.50;99.90;;;;;;5009402;28;20377;-68
2022/10/31 13:01:53;;;;;;;15.90;6.88;;;18.50;99.90;;;;;;5002520;28;20038;-69
2022/10/31 13:04:47;;;;;;;13.07;6.60;;;18.40;99.90;;;;;;5029451;28;20044;-68
2022/10/31 13:07:27;;;;;;;12.40;5.65;;;18.30;99.90;;;;;;5091192;28;20444;-67
2022/10/31 13:10:03;;;;;;;12.07;6.47;;;18.20;99.90;;;;;;5090768;28;20123;-71
2022/10/31 13:12:32;;;;;;;8.32;5.90;;;18.20;99.90;;;;;;5087154;28;20131;-70
2022/10/31 13:15:04;;;;;;;17.42;7.25;;;18.10;99.90;;;;;;5090936;28;20028;-71
2022/10/31 13:17:44;;;;;;;13.20;6.07;;;18.10;99.90;;;;;;5092294;28;20024;-70
2022/10/31 13:20:19;;;;;;;17.38;7.43;;;18.10;99.90;;;;;;5086466;28;20416;-71