Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:21;;;;;;;77.82;47.70;;;;;;;1.65;63.34;98717.00;10333953;28;20065;-59
2022/03/16 00:07:21;;;;;;;79.88;47.42;;;;;;;1.71;63.01;98730.94;10337152;28;20072;-59
2022/03/16 00:12:20;;;;;;;79.78;49.30;;;;;;;1.65;63.40;98730.66;10337335;28;20495;-59
2022/03/16 00:17:19;;;;;;;80.07;48.90;;;;;;;1.65;63.52;98724.69;10336925;28;20459;-59
2022/03/16 00:22:18;;;;;;;86.60;52.05;;;;;;;1.64;64.25;98722.91;10337068;28;20035;-59
2022/03/16 00:27:17;;;;;;;88.60;52.22;;;;;;;1.61;64.17;98723.63;10336406;28;20029;-59
2022/03/16 00:32:16;;;;;;;77.70;44.45;;;;;;;1.55;64.53;98710.53;10334770;28;20116;-59
2022/03/16 00:37:15;;;;;;;78.22;46.25;;;;;;;1.49;64.32;98692.34;10335032;28;20065;-60
2022/03/16 00:42:14;;;;;;;84.47;44.22;;;;;;;1.52;64.31;98705.25;10335962;28;20137;-60
2022/03/16 00:47:13;;;;;;;76.50;45.72;;;;;;;1.50;64.68;98696.63;10335663;28;20107;-60
2022/03/16 00:52:12;;;;;;;101.20;55.80;;;;;;;1.40;65.24;98690.19;10335630;28;20045;-59
2022/03/16 00:57:11;;;;;;;123.68;70.18;;;;;;;1.32;65.59;98673.59;10334525;28;20045;-59
2022/03/16 01:02:10;;;;;;;116.28;66.95;;;;;;;1.33;65.80;98649.75;10335214;28;20035;-59
2022/03/16 01:07:09;;;;;;;96.75;56.83;;;;;;;1.27;66.66;98635.00;10335221;28;20614;-60
2022/03/16 01:12:09;;;;;;;89.30;53.92;;;;;;;0.43;66.21;98491.13;10334719;28;20069;-59
2022/03/16 01:17:08;;;;;;;97.50;57.38;;;;;;;0.61;67.25;98538.81;10334444;28;20452;-60
2022/03/16 01:22:07;;;;;;;83.95;51.05;;;;;;;0.75;67.18;98559.94;10334243;28;20145;-60
2022/03/16 01:27:06;;;;;;;103.25;61.35;;;;;;;0.99;66.99;98590.97;10334110;28;20080;-59
2022/03/16 01:32:06;;;;;;;101.47;58.45;;;;;;;1.15;66.96;98613.94;10334805;28;20519;-60
2022/03/16 01:37:05;;;;;;;118.53;66.07;;;;;;;0.90;67.30;98550.50;10334159;28;20521;-59
2022/03/16 01:42:04;;;;;;;180.32;100.30;;;;;;;1.00;68.52;98600.41;10333930;28;20457;-59
2022/03/16 01:47:03;;;;;;;;;;;;;;;1.06;67.96;98582.78;10333877;28;20085;-60
2022/03/16 01:52:03;;;;;;;174.00;91.47;;;;;;;0.35;68.22;98468.56;10333826;28;19999;-60
2022/03/16 01:57:03;;;;;;;93.85;54.83;;;;;;;1.08;68.44;98589.75;10332573;28;20083;-59
2022/03/16 02:02:06;;;;;;;76.15;45.75;;;;;;;1.02;69.11;98571.56;10332936;28;20068;-59
2022/03/16 02:07:05;;;;;;;91.88;53.38;;;;;;;1.07;68.97;98564.13;10332602;28;20076;-60
2022/03/16 02:12:05;;;;;;;105.82;56.83;;;;;;;1.10;68.79;98559.16;10332274;28;20075;-59
2022/03/16 02:17:05;;;;;;;87.07;48.63;;;;;;;1.13;69.00;98554.22;10332651;28;20069;-60
2022/03/16 02:22:08;;;;;;;80.38;47.58;;;;;;;1.16;69.00;98539.00;10332021;28;20061;-59
2022/03/16 02:27:07;;;;;;;77.72;43.88;;;;;;;1.18;69.06;98536.50;10331740;28;20099;-60
2022/03/16 02:32:06;;;;;;;67.28;41.25;;;;;;;1.17;68.99;98521.97;10331974;28;20076;-59
2022/03/16 02:37:05;;;;;;;99.75;53.72;;;;;;;1.21;69.09;98527.31;10331475;28;20088;-60
2022/03/16 02:42:05;;;;;;;84.88;46.00;;;;;;;0.85;69.21;98468.53;10331728;28;20036;-59
2022/03/16 02:47:04;;;;;;;58.33;34.63;;;;;;;1.17;69.55;98521.97;10331438;28;20447;-60
2022/03/16 02:52:08;;;;;;;88.95;49.47;;;;;;;1.11;69.79;98525.13;10331573;28;20487;-59
2022/03/16 02:57:07;;;;;;;62.67;36.92;;;;;;;0.24;69.72;98361.69;10331420;28;20072;-60
2022/03/16 03:02:06;;;;;;;61.55;38.42;;;;;;;-0.12;69.40;98307.16;10330899;28;20061;-59
2022/03/16 03:07:06;;;;;;;48.72;30.00;;;;;;;1.10;69.73;98497.81;10330836;28;20065;-59
2022/03/16 03:12:05;;;;;;;;;;;;;;;1.05;70.07;98494.16;10331316;28;20486;-59
2022/03/16 03:17:04;;;;;;;58.17;33.58;;;;;;;0.95;70.68;98497.94;10330948;28;19960;-59
2022/03/16 03:22:05;;;;;;;;;;;;;;;0.95;70.89;98477.50;10331248;28;20558;-60
2022/03/16 03:27:04;;;;;;;69.07;40.70;;;;;;;0.89;70.78;98472.94;10330575;28;19956;-60
2022/03/16 03:32:03;;;;;;;74.63;41.80;;;;;;;0.92;70.74;98492.69;10330749;28;20068;-59
2022/03/16 03:37:02;;;;;;;75.70;45.83;;;;;;;0.80;71.55;98477.66;10334388;28;20072;-59
2022/03/16 03:42:01;;;;;;;81.72;48.88;;;;;;;0.32;71.65;98410.56;10338779;28;20069;-59
2022/03/16 03:47:00;;;;;;;81.07;46.72;;;;;;;0.92;71.55;98489.25;10338091;28;20093;-59
2022/03/16 03:51:59;;;;;;;64.47;35.95;;;;;;;0.63;71.14;98406.97;10336738;28;20034;-59
2022/03/16 03:56:58;;;;;;;61.95;37.53;;;;;;;1.03;71.30;98463.41;10337829;28;20525;-59
2022/03/16 04:01:58;;;;;;;61.33;36.25;;;;;;;0.72;71.06;98389.53;10337813;28;20073;-59
2022/03/16 04:06:57;;;;;;;67.57;43.10;;;;;;;1.07;71.65;98456.78;10337248;28;20065;-59
2022/03/16 04:11:56;;;;;;;90.20;55.45;;;;;;;1.02;71.92;98448.88;10337186;28;20111;-59
2022/03/16 04:16:55;;;;;;;106.43;61.10;;;;;;;0.97;71.98;98452.03;10337175;28;20519;-60
2022/03/16 04:21:54;;;;;;;115.60;64.05;;;;;;;0.98;72.02;98446.97;10337050;28;20026;-60
2022/03/16 04:26:53;;;;;;;129.73;73.57;;;;;;;0.73;71.96;98388.72;10335078;28;20048;-59
2022/03/16 04:31:52;;;;;;;;;;;;;;;1.07;71.96;98437.19;10335520;28;20073;-59
2022/03/16 04:36:51;;;;;;;106.32;61.10;;;;;;;1.13;71.79;98430.59;10336410;28;19948;-59
2022/03/16 04:41:50;;;;;;;101.57;56.42;;;;;;;0.66;71.62;98345.81;10336076;28;20103;-59
2022/03/16 04:46:49;;;;;;;97.63;55.45;;;;;;;0.87;71.49;98354.50;10335107;28;20136;-59
2022/03/16 04:51:47;;;;;;;90.47;53.53;;;;;;;1.27;71.43;98404.00;10334747;28;20095;-59
2022/03/16 04:56:46;;;;;;;87.22;51.40;;;;;;;1.33;71.24;98383.84;10334235;28;20428;-59
2022/03/16 05:01:46;;;;;;;90.82;52.15;;;;;;;1.41;71.07;98381.63;10335412;28;20056;-59
2022/03/16 05:06:45;;;;;;;96.80;55.45;;;;;;;1.32;71.30;98375.31;10334608;28;20475;-59
2022/03/16 05:11:44;;;;;;;102.18;59.03;;;;;;;1.36;71.38;98362.63;10335319;28;20116;-59
2022/03/16 05:16:43;;;;;;;;;;;;;;;1.41;71.28;98373.94;10332852;28;20084;-59
2022/03/16 05:21:42;;;;;;;194.27;100.15;;;;;;;1.47;71.01;98370.00;10337664;28;19956;-59
2022/03/16 05:26:41;;;;;;;;;;;;;;;1.54;71.10;98361.78;10310186;28;20088;-59
2022/03/16 05:31:40;;;;;;;116.72;64.93;;;;;;;1.51;71.67;98368.47;10319195;28;19949;-59
2022/03/16 05:36:39;;;;;;;112.57;66.72;;;;;;;1.59;71.69;98351.75;10333632;28;20051;-59
2022/03/16 05:41:37;;;;;;;116.43;67.80;;;;;;;1.68;71.50;98349.59;10339001;28;20043;-59
2022/03/16 05:46:36;;;;;;;94.18;58.40;;;;;;;1.63;71.42;98345.09;10332796;28;20165;-59
2022/03/16 05:51:35;;;;;;;76.15;46.60;;;;;;;1.56;71.89;98331.16;10332879;28;20048;-60
2022/03/16 05:56:35;;;;;;;91.30;49.08;;;;;;;1.60;72.14;98327.03;10333057;28;20057;-59
2022/03/16 06:01:34;;;;;;;103.93;59.53;;;;;;;1.67;72.20;98316.25;10332536;28;20486;-60
2022/03/16 06:06:33;;;;;;;92.28;56.53;;;;;;;1.74;71.95;98316.59;10331990;28;20689;-60
2022/03/16 06:11:33;;;;;;;180.57;107.95;;;;;;;1.75;72.22;98318.34;10332601;28;20046;-60
2022/03/16 06:16:32;;;;;;;179.85;105.63;;;;;;;1.58;72.27;98318.44;10330792;28;20037;-60
2022/03/16 06:21:31;;;;;;;156.05;95.03;;;;;;;1.73;72.22;98340.44;10331802;28;20036;-60
2022/03/16 06:26:30;;;;;;;85.80;51.63;;;;;;;1.86;72.28;98331.59;10329428;28;20558;-60
2022/03/16 06:31:29;;;;;;;101.07;57.72;;;;;;;1.93;72.64;98337.88;10327578;28;20426;-59
2022/03/16 06:36:28;;;;;;;97.70;56.60;;;;;;;1.70;71.94;98266.09;10331330;28;20069;-60
2022/03/16 06:41:27;;;;;;;98.35;57.95;;;;;;;2.21;71.74;98313.38;10330190;28;20069;-60
2022/03/16 06:46:27;;;;;;;103.18;60.40;;;;;;;1.92;71.79;98254.19;10331435;28;20107;-60
2022/03/16 06:51:26;;;;;;;110.38;65.35;;;;;;;2.53;71.47;98319.81;10330715;28;20073;-60
2022/03/16 06:56:25;;;;;;;114.07;70.78;;;;;;;2.58;71.57;98319.19;10328561;28;20041;-60
2022/03/16 07:01:24;;;;;;;175.65;102.57;;;;;;;2.58;71.22;98321.75;10328556;28;20061;-60
2022/03/16 07:06:23;;;;;;;177.65;110.82;;;;;;;2.28;71.56;98259.06;10325085;28;20100;-60
2022/03/16 07:11:22;;;;;;;184.82;113.90;;;;;;;2.90;71.10;98293.91;10329715;28;20521;-60
2022/03/16 07:16:21;;;;;;;168.43;105.18;;;;;;;3.14;70.12;98308.47;10334408;28;20463;-60
2022/03/16 07:21:20;;;;;;;165.05;100.18;;;;;;;3.39;69.11;98311.13;10336483;28;20554;-60
2022/03/16 07:26:19;;;;;;;171.00;106.00;;;;;;;3.65;69.02;98294.06;10335222;28;20495;-60
2022/03/16 07:31:18;;;;;;;192.13;117.82;;;;;;;3.82;67.69;98274.16;10336755;28;20453;-60
2022/03/16 07:36:17;;;;;;;194.13;118.95;;;;;;;3.81;66.82;98225.31;10337886;28;20079;-60
2022/03/16 07:41:16;;;;;;;194.00;123.05;;;;;;;4.33;65.93;98280.94;10337005;28;20029;-60
2022/03/16 07:46:15;;;;;;;192.48;120.20;;;;;;;3.60;65.17;98109.97;10337621;28;20088;-60
2022/03/16 07:51:14;;;;;;;157.35;101.93;;;;;;;4.72;63.99;98277.88;10337074;28;20333;-60
2022/03/16 07:56:13;;;;;;;131.73;88.60;;;;;;;4.57;62.49;98237.16;10337148;28;20022;-60
2022/03/16 08:01:12;;;;;;;154.05;100.63;;;;;;;4.45;61.95;98219.63;10337245;28;20029;-60
2022/03/16 08:06:11;;;;;;;180.48;114.10;;;;;;;4.81;61.89;98279.84;10336746;28;20060;-60
2022/03/16 08:11:10;;;;;;;153.15;97.57;;;;;;;4.64;61.87;98236.50;10336901;28;20076;-60
2022/03/16 08:16:09;;;;;;;151.90;91.70;;;;;;;4.65;61.80;98242.53;10336518;28;20064;-60
2022/03/16 08:21:08;;;;;;;143.02;88.97;;;;;;;4.86;61.83;98279.16;10334388;28;20064;-60
2022/03/16 08:26:07;;;;;;;213.30;125.72;;;;;;;4.86;62.33;98258.59;10335195;28;20021;-60
2022/03/16 08:31:08;;;;;;;132.25;84.10;;;;;;;4.42;62.01;98132.19;10335521;28;20449;-60
2022/03/16 08:36:07;;;;;;;132.65;82.68;;;;;;;5.53;62.03;98261.34;10335441;28;20088;-60
2022/03/16 08:41:08;;;;;;;117.18;75.43;;;;;;;5.74;60.51;98233.59;10335421;28;20053;-60
2022/03/16 08:46:07;;;;;;;139.38;83.90;;;;;;;6.00;59.84;98235.06;10335046;28;20085;-60
2022/03/16 08:51:08;;;;;;;128.75;87.68;;;;;;;6.40;59.42;98255.84;10335322;28;20057;-60
2022/03/16 08:56:07;;;;;;;135.32;90.20;;;;;;;6.67;58.46;98249.56;10334861;28;20076;-60
2022/03/16 09:01:06;;;;;;;137.50;89.53;;;;;;;6.96;57.45;98223.50;10333582;28;20072;-60
2022/03/16 09:06:05;;;;;;;125.53;82.18;;;;;;;7.42;56.76;98242.53;10334399;28;20025;-60
2022/03/16 09:11:04;;;;;;;139.45;96.25;;;;;;;7.53;56.73;98229.84;10333505;28;20065;-60
2022/03/16 09:16:03;;;;;;;127.18;88.40;;;;;;;7.53;55.99;98185.94;10333554;28;20096;-60
2022/03/16 09:21:02;;;;;;;122.38;84.43;;;;;;;7.90;56.02;98177.13;10325339;28;20057;-60
2022/03/16 09:26:02;;;;;;;121.80;86.15;;;;;;;8.61;54.85;98227.31;10337247;28;20037;-60
2022/03/16 09:31:00;;;;;;;133.30;91.88;;;;;;;8.99;53.51;98226.97;10333797;28;20091;-60
2022/03/16 09:36:00;;;;;;;112.72;71.22;;;;;;;9.20;51.63;98227.22;10332583;28;20382;-60
2022/03/16 09:41:01;;;;;;;92.35;57.33;;;;;;;9.35;53.12;98227.44;10332922;28;20080;-60
2022/03/16 09:46:11;;;;;;;82.28;55.45;;;;;;;9.31;54.25;98236.03;10332050;28;20579;-60
2022/03/16 09:51:10;;;;;;;86.72;54.80;;;;;;;9.20;54.79;98228.94;10332703;28;20061;-60
2022/03/16 09:56:09;;;;;;;72.55;53.13;;;;;;;9.35;54.97;98230.03;10332354;28;20028;-60
2022/03/16 10:01:08;;;;;;;99.32;66.57;;;;;;;9.48;54.82;98227.56;10332162;28;20391;-60
2022/03/16 10:06:08;;;;;;;103.63;69.10;;;;;;;9.53;54.69;98221.56;10331689;28;20032;-60
2022/03/16 10:17:43;;;;;;;106.17;66.40;;;;;;;9.99;52.72;98231.53;10332168;28;20069;-60
2022/03/16 10:22:00;;;;;;;107.13;71.68;;;;;;;9.81;52.55;98202.84;10331577;28;20057;-61
2022/03/16 10:26:59;;;;;;;94.57;65.43;;;;;;;9.94;52.74;98222.84;10330524;28;20099;-61
2022/03/16 10:32:03;;;;;;;191.75;108.15;;;;;;;9.93;50.51;98216.81;10330993;28;20518;-61
2022/03/16 10:37:18;;;;;;;80.47;46.67;;;;;;;9.86;47.57;98242.63;10330926;28;20072;-61
2022/03/16 10:47:49;;;;;;;140.02;94.63;;;;;;;9.81;46.99;98232.22;10330879;28;20940;-61
2022/03/16 10:52:50;;;;;;;63.50;39.53;;;;;;;10.00;45.49;98233.25;10331031;28;20057;-61
2022/03/16 10:57:50;;;;;;;57.80;37.95;;;;;;;9.90;47.11;98231.47;10331193;28;20100;-61
2022/03/16 11:02:50;;;;;;;40.88;27.65;;;;;;;9.64;47.77;98238.97;10330479;28;20061;-61
2022/03/16 11:07:50;;;;;;;75.45;45.10;;;;;;;9.56;46.94;98246.69;10331317;28;20060;-61
2022/03/16 11:18:06;;;;;;;29.92;18.10;;;;;;;9.71;47.57;98226.09;10330755;28;20562;-61
2022/03/16 11:28:38;;;;;;;53.47;27.58;;;;;;;9.51;47.36;98217.22;10330431;28;19955;-61
2022/03/16 11:33:53;;;;;;;37.85;22.77;;;;;;;9.59;46.85;98220.78;10330014;28;20073;-61
2022/03/16 11:38:52;;;;;;;43.33;29.75;;;;;;;9.80;47.71;98216.69;10330760;28;20072;-61
2022/03/16 11:44:03;;;;;;;81.07;46.95;;;;;;;10.03;46.97;98197.00;10328749;28;20053;-61
2022/03/16 11:49:03;;;;;;;86.88;51.65;;;;;;;9.77;46.14;98209.75;10329714;28;20392;-61
2022/03/16 11:54:02;;;;;;;31.00;22.23;;;;;;;9.72;47.54;98211.41;10329718;28;20061;-61
2022/03/16 11:59:09;;;;;;;29.35;21.85;;;;;;;9.17;48.19;98123.63;10335108;28;20021;-61
2022/03/16 12:04:12;;;;;;;32.63;20.23;;;;;;;9.65;48.78;98183.69;10337436;28;20068;-62
2022/03/16 12:09:18;;;;;;;23.85;18.88;;;;;;;9.68;48.49;98182.03;10335521;28;20668;-62
2022/03/16 12:14:18;;;;;;;24.92;15.30;;;;;;;9.76;48.29;98176.91;10337063;28;20068;-62
2022/03/16 12:19:29;;;;;;;28.77;19.80;;;;;;;9.62;48.29;98117.16;10336490;28;20049;-62
2022/03/16 12:29:57;;;;;;;28.70;20.23;;;;;;;10.04;48.48;98187.50;10336319;28;20069;-62
2022/03/16 12:34:57;;;;;;;15.90;10.23;;;;;;;10.03;48.03;98184.06;10336007;28;20072;-62
2022/03/16 12:39:56;;;;;;;21.65;13.95;;;;;;;10.02;48.22;98182.28;10335833;28;20061;-62
2022/03/16 12:45:03;;;;;;;29.25;15.60;;;;;;;9.98;49.48;98178.81;10335360;28;20096;-62
2022/03/16 12:50:03;;;;;;;63.03;38.92;;;;;;;9.88;49.34;98183.91;10335389;28;20145;-62
2022/03/16 12:55:09;;;;;;;150.15;83.95;;;;;;;9.60;49.68;98133.56;10335214;28;20532;-62
2022/03/16 13:00:12;;;;;;;49.53;26.73;;;;;;;9.99;49.75;98184.88;10334669;28;20584;-62
2022/03/16 13:05:12;;;;;;;18.38;12.38;;;;;;;9.94;49.86;98196.94;10334815;28;20065;-62
2022/03/16 13:10:10;;;;;;;12.70;7.05;;;;;;;9.29;51.27;98152.25;10334129;28;20069;-62
2022/03/16 13:15:09;;;;;;;38.03;21.25;;;;;;;9.24;56.75;98177.22;10334409;28;20037;-61
2022/03/16 13:20:08;;;;;;;28.25;17.25;;;;;;;9.08;57.94;98180.47;10334701;28;20047;-61
2022/03/16 13:25:09;;;;;;;18.17;11.77;;;;;;;8.93;60.20;98181.19;10334618;28;20392;-62
2022/03/16 13:30:11;;;;;;;64.43;47.85;;;;;;;8.86;59.15;98203.50;10325405;28;20061;-61
2022/03/16 13:35:16;;;;;;;30.83;20.98;;;;;;;8.85;61.69;98213.84;10292926;28;20522;-61
2022/03/16 13:40:18;;;;;;;40.05;27.83;;;;;;;8.33;60.51;98208.78;10293030;28;20495;-61
2022/03/16 13:45:24;;;;;;;14.38;8.40;;;;;;;7.94;63.90;98220.22;10292473;28;20085;-61
2022/03/16 13:50:25;;;;;;;28.75;18.70;;;;;;;7.76;65.18;98230.28;10319012;28;20061;-61
2022/03/16 13:55:34;;;;;;;27.05;17.15;;;;;;;7.71;67.08;98242.22;10333153;28;20065;-61
2022/03/16 14:00:44;;;;;;;19.80;14.20;;;;;;;6.88;68.81;98098.66;10331437;28;20072;-61
2022/03/16 14:05:43;;;;;;;27.73;17.85;;;;;;;7.64;68.34;98218.00;10332603;28;20075;-61
2022/03/16 14:10:42;;;;;;;79.80;57.15;;;;;;;7.77;68.01;98239.75;10332312;28;20038;-61
2022/03/16 14:15:43;;;;;;;55.95;39.17;;;;;;;7.77;69.40;98237.16;10332141;28;20061;-61
2022/03/16 14:20:51;;;;;;;36.92;27.40;;;;;;;7.82;71.38;98215.72;10331078;28;20061;-61
2022/03/16 14:25:56;;;;;;;35.28;25.35;;;;;;;7.99;73.07;98222.88;10331070;28;20064;-61
2022/03/16 14:30:56;;;;;;;30.67;22.00;;;;;;;8.09;72.82;98210.16;10330674;28;20069;-61
2022/03/16 14:35:59;;;;;;;45.30;27.65;;;;;;;8.20;73.94;98223.25;10331211;28;20132;-61
2022/03/16 14:41:02;;;;;;;36.90;24.88;;;;;;;8.21;73.42;98219.81;10329529;28;20075;-61
2022/03/16 14:46:01;;;;;;;43.33;32.20;;;;;;;8.38;74.22;98234.72;10330462;28;20088;-61
2022/03/16 14:51:00;;;;;;;145.35;114.22;;;;;;;8.58;74.21;98225.56;10330720;28;20025;-61
2022/03/16 14:55:59;;;;;;;65.25;51.63;;;;;;;8.27;73.74;98165.63;10330687;28;20483;-61
2022/03/16 15:00:58;;;;;;;44.60;32.50;;;;;;;8.25;73.14;98189.72;10331030;28;20469;-62
2022/03/16 15:05:57;;;;;;;50.92;37.80;;;;;;;7.96;73.14;98171.16;10330772;28;20474;-62
2022/03/16 15:10:56;;;;;;;48.60;34.00;;;;;;;8.23;73.79;98233.66;10329997;28;20041;-62
2022/03/16 15:15:55;;;;;;;67.47;48.53;;;;;;;7.68;72.81;98175.00;10330174;28;20034;-62
2022/03/16 15:20:54;;;;;;;45.10;31.60;;;;;;;8.01;74.25;98258.28;10330707;28;20061;-61
2022/03/16 15:25:53;;;;;;;42.08;32.17;;;;;;;7.99;74.42;98267.72;10327462;28;20065;-62
2022/03/16 15:30:52;;;;;;;52.33;37.95;;;;;;;7.96;75.07;98259.88;10332473;28;20021;-62
2022/03/16 15:35:53;;;;;;;48.55;32.78;;;;;;;7.92;75.94;98257.22;10337874;28;20025;-61
2022/03/16 15:46:12;;;;;;;48.50;34.80;;;;;;;7.80;76.70;98252.72;10337652;28;20460;-61
2022/03/16 15:51:11;;;;;;;147.00;94.55;;;;;;;7.64;77.07;98231.78;10334319;28;20064;-61
2022/03/16 15:56:11;;;;;;;177.57;116.57;;;;;;;7.60;77.50;98250.66;10336068;28;20472;-61
2022/03/16 16:01:11;;;;;;;149.45;109.47;;;;;;;7.23;77.30;98193.09;10336659;28;20459;-61
2022/03/16 16:06:10;;;;;;;;;;;;;;;7.37;77.56;98247.59;10337464;28;20784;-61
2022/03/16 16:11:11;;;;;;;44.40;31.63;;;;;;;7.20;77.69;98224.03;10336674;28;19952;-60
2022/03/16 16:16:14;;;;;;;46.33;34.50;;;;;;;7.09;78.28;98235.84;10336230;28;20483;-61
2022/03/16 16:21:12;;;;;;;49.30;35.08;;;;;;;7.00;78.29;98238.22;10335711;28;20080;-61
2022/03/16 16:26:13;;;;;;;53.17;40.45;;;;;;;6.23;79.35;98105.06;10335186;28;20037;-61
2022/03/16 16:31:12;;;;;;;61.90;44.88;;;;;;;6.81;79.66;98224.94;10315929;28;20075;-60
2022/03/16 16:36:14;;;;;;;72.03;47.15;;;;;;;6.73;79.83;98223.91;10320189;28;20044;-61
2022/03/16 16:41:13;;;;;;;59.95;44.05;;;;;;;6.36;80.38;98173.25;10334760;28;20049;-61
2022/03/16 16:46:15;;;;;;;47.08;34.67;;;;;;;6.43;79.88;98210.34;10335157;28;20092;-61
2022/03/16 16:51:18;;;;;;;50.90;38.72;;;;;;;6.51;80.59;98229.41;10314258;28;20066;-61
2022/03/16 16:56:20;;;;;;;51.35;37.28;;;;;;;6.33;80.90;98225.59;10298543;28;20069;-61
2022/03/16 17:01:19;;;;;;;65.20;45.75;;;;;;;6.30;81.25;98238.38;10309194;28;20036;-61
2022/03/16 17:06:21;;;;;;;77.47;58.63;;;;;;;6.28;81.01;98237.50;10334589;28;20033;-61
2022/03/16 17:11:20;;;;;;;64.80;45.80;;;;;;;6.19;81.56;98239.88;10333134;28;20065;-59
2022/03/16 17:16:19;;;;;;;89.03;63.33;;;;;;;5.90;81.87;98209.09;10333024;28;20034;-59
2022/03/16 17:21:18;;;;;;;89.35;63.50;;;;;;;6.06;82.01;98241.25;10333868;28;20379;-59
2022/03/16 17:26:17;;;;;;;94.20;66.63;;;;;;;5.80;82.00;98214.84;10333059;28;20104;-59
2022/03/16 17:31:16;;;;;;;88.10;64.60;;;;;;;5.78;81.85;98192.47;10330472;28;20030;-59
2022/03/16 17:36:15;;;;;;;78.22;53.45;;;;;;;5.84;82.08;98221.84;10333914;28;20057;-59
2022/03/16 17:46:32;;;;;;;70.13;51.28;;;;;;;5.88;81.73;98252.00;10332827;28;20526;-59
2022/03/16 17:51:32;;;;;;;65.10;47.50;;;;;;;5.84;82.32;98250.16;10332405;28;20096;-60
2022/03/16 17:56:47;;;;;;;70.47;50.35;;;;;;;5.80;82.51;98253.47;10332195;28;20061;-59
2022/03/16 18:01:47;;;;;;;59.30;42.67;;;;;;;5.74;82.45;98243.00;10333290;28;20522;-59
2022/03/16 18:06:46;;;;;;;64.53;45.78;;;;;;;5.71;82.20;98240.38;10332693;28;20483;-59
2022/03/16 18:17:03;;;;;;;101.10;70.25;;;;;;;5.58;82.15;98202.25;10332181;28;20374;-59
2022/03/16 18:27:19;;;;;;;167.07;113.65;;;;;;;5.66;82.38;98229.09;10331623;28;20069;-59
2022/03/16 18:32:20;;;;;;;160.32;110.43;;;;;;;5.52;82.43;98198.69;10331065;28;20479;-59
2022/03/16 18:37:19;;;;;;;189.65;132.13;;;;;;;5.55;83.59;98232.25;10329785;28;20128;-59
2022/03/16 18:42:19;;;;;;;164.38;113.05;;;;;;;5.54;83.93;98220.19;10331063;28;20106;-59
2022/03/16 18:47:18;;;;;;;175.63;118.35;;;;;;;5.58;84.14;98235.72;10331113;28;20077;-59
2022/03/16 18:52:18;;;;;;;143.50;101.80;;;;;;;5.15;85.29;98203.69;10327800;28;20039;-59
2022/03/16 18:57:17;;;;;;;117.40;84.28;;;;;;;5.33;86.19;98253.94;10329993;28;20482;-59
2022/03/16 19:02:15;;;;;;;114.95;83.38;;;;;;;5.18;86.30;98266.41;10330794;28;20406;-59
2022/03/16 19:07:15;;;;;;;78.75;53.90;;;;;;;5.06;86.65;98266.03;10329984;28;20041;-59
2022/03/16 19:17:34;;;;;;;66.68;46.90;;;;;;;4.98;87.06;98273.53;10330576;28;20068;-59
2022/03/16 19:22:33;;;;;;;57.38;40.20;;;;;;;4.29;86.87;98160.91;10326744;28;20072;-59
2022/03/16 19:27:32;;;;;;;70.90;48.33;;;;;;;5.06;87.04;98310.66;10329876;28;20065;-59
2022/03/16 19:32:32;;;;;;;80.22;54.30;;;;;;;4.78;87.20;98302.88;10329933;28;20061;-59
2022/03/16 19:37:33;;;;;;;91.20;59.47;;;;;;;4.86;87.25;98304.00;10329715;28;20061;-59
2022/03/16 19:42:32;;;;;;;56.25;38.92;;;;;;;4.69;87.18;98278.66;10329579;28;20061;-59
2022/03/16 19:47:31;;;;;;;56.63;41.30;;;;;;;5.08;86.94;98321.84;10329871;28;20081;-59
2022/03/16 19:52:31;;;;;;;59.92;40.47;;;;;;;4.66;86.63;98257.97;10328633;28;20108;-59
2022/03/16 19:57:30;;;;;;;52.97;37.25;;;;;;;5.21;86.56;98346.25;10335363;28;20072;-59
2022/03/16 20:02:29;;;;;;;55.40;39.70;;;;;;;5.28;86.71;98340.44;10329900;28;20037;-59
2022/03/16 20:07:28;;;;;;;85.65;58.28;;;;;;;5.15;86.90;98353.78;10329214;28;20558;-59
2022/03/16 20:12:27;;;;;;;91.60;62.97;;;;;;;4.90;87.28;98314.44;10329732;28;20099;-59
2022/03/16 20:17:28;;;;;;;113.78;75.78;;;;;;;4.76;87.10;98286.53;10331155;28;20450;-59
2022/03/16 20:22:28;;;;;;;94.25;64.57;;;;;;;5.20;87.35;98353.91;10335835;28;20459;-59
2022/03/16 20:27:27;;;;;;;89.90;61.65;;;;;;;5.05;87.41;98326.91;10335767;28;20067;-59
2022/03/16 20:32:26;;;;;;;82.60;56.83;;;;;;;5.13;87.07;98345.13;10336215;28;20084;-59
2022/03/16 20:37:26;;;;;;;77.97;53.30;;;;;;;5.04;87.45;98343.16;10335249;28;20095;-59
2022/03/16 20:42:25;;;;;;;77.82;53.03;;;;;;;4.72;87.19;98296.72;10335131;28;20061;-59
2022/03/16 20:47:24;;;;;;;79.60;54.83;;;;;;;5.08;87.06;98350.13;10335156;28;20470;-59
2022/03/16 20:52:23;;;;;;;82.78;54.50;;;;;;;3.85;87.31;98135.59;10334277;28;20064;-59
2022/03/16 20:57:22;;;;;;;77.63;52.78;;;;;;;5.13;87.24;98347.69;10334577;28;20414;-59
2022/03/16 21:02:21;;;;;;;82.13;54.28;;;;;;;5.15;87.23;98350.31;10334781;28;20482;-59
2022/03/16 21:07:20;;;;;;;62.65;40.88;;;;;;;5.10;87.41;98343.34;10334132;28;20072;-60
2022/03/16 21:12:20;;;;;;;59.30;40.72;;;;;;;5.02;87.18;98337.09;10334538;28;20037;-60
2022/03/16 21:17:23;;;;;;;57.33;39.78;;;;;;;5.09;87.21;98357.03;10334611;28;20166;-60
2022/03/16 21:22:25;;;;;;;57.20;39.00;;;;;;;5.15;87.04;98363.19;10333911;28;20052;-60
2022/03/16 21:27:24;;;;;;;57.38;40.13;;;;;;;5.23;87.11;98364.31;10332361;28;20337;-60
2022/03/16 21:32:25;;;;;;;62.03;44.67;;;;;;;5.29;86.62;98367.91;10333971;28;20367;-60
2022/03/16 21:37:24;;;;;;;63.28;46.00;;;;;;;5.32;86.82;98370.59;10333387;28;20075;-60
2022/03/16 21:42:58;;;;;;;62.70;43.17;;;;;;;5.30;86.79;98367.09;10333245;28;20029;-60
2022/03/16 21:47:48;;;;;;;63.13;44.50;;;;;;;5.29;86.46;98367.91;10332035;28;20527;-60
2022/03/16 21:52:48;;;;;;;106.05;60.60;;;;;;;5.25;86.24;98360.06;10332838;28;20065;-60
2022/03/16 21:57:47;;;;;;;67.15;44.88;;;;;;;5.36;86.29;98379.25;10332758;28;20088;-60
2022/03/16 22:02:47;;;;;;;;;;;;;;;5.34;86.02;98380.91;10333448;28;20518;-60
2022/03/16 22:07:46;;;;;;;50.25;35.30;;;;;;;5.02;86.39;98328.53;10332025;28;19947;-60
2022/03/16 22:12:46;;;;;;;56.15;40.65;;;;;;;5.34;85.93;98383.50;10332173;28;20065;-60
2022/03/16 22:17:45;;;;;;;55.05;38.20;;;;;;;5.36;86.26;98384.41;10332083;28;20061;-60
2022/03/16 22:22:44;;;;;;;58.97;40.17;;;;;;;5.15;86.23;98356.34;10330248;28;20060;-60
2022/03/16 22:27:43;;;;;;;73.00;48.53;;;;;;;5.22;85.93;98386.56;10331394;28;20035;-60
2022/03/16 22:32:42;;;;;;;60.97;43.42;;;;;;;5.06;85.94;98368.91;10330567;28;20080;-60
2022/03/16 22:37:41;;;;;;;58.58;38.20;;;;;;;5.14;85.62;98393.19;10331280;28;20065;-60
2022/03/16 22:42:40;;;;;;;65.32;42.60;;;;;;;4.85;85.87;98348.53;10330466;28;20116;-60
2022/03/16 22:47:39;;;;;;;127.30;80.57;;;;;;;5.06;86.03;98408.41;10330547;28;20056;-60
2022/03/16 22:52:37;;;;;;;59.15;40.75;;;;;;;4.96;86.35;98418.34;10331208;28;20033;-60
2022/03/16 22:57:38;;;;;;;114.82;76.25;;;;;;;4.82;86.36;98398.16;10330976;28;20076;-60
2022/03/16 23:02:37;;;;;;;51.10;35.25;;;;;;;4.76;86.14;98386.81;10330370;28;20557;-60
2022/03/16 23:07:36;;;;;;;49.53;34.70;;;;;;;5.03;86.60;98444.31;10330321;28;20109;-60
2022/03/16 23:12:35;;;;;;;59.47;40.58;;;;;;;4.87;86.93;98449.75;10328253;28;20748;-60
2022/03/16 23:17:34;;;;;;;70.50;47.38;;;;;;;4.80;87.08;98448.66;10327831;28;20096;-60
2022/03/16 23:22:36;;;;;;;88.43;55.03;;;;;;;4.58;87.92;98462.50;10328389;28;20135;-60
2022/03/16 23:27:35;;;;;;;47.40;31.77;;;;;;;4.02;89.44;98461.41;10329705;28;20064;-60
2022/03/16 23:32:34;;;;;;;;;;;;;;;3.86;90.82;98494.19;10330137;28;20061;-60
2022/03/16 23:37:34;;;;;;;49.92;31.63;;;;;;;3.42;92.58;98506.22;10329130;28;19909;-60
2022/03/16 23:42:33;;;;;;;43.67;28.00;;;;;;;3.15;93.39;98523.09;10329782;28;20065;-59
2022/03/16 23:47:33;;;;;;;26.90;15.13;;;;;;;2.87;92.45;98503.13;10328909;28;20049;-59
2022/03/16 23:52:32;;;;;;;41.22;27.38;;;;;;;2.90;91.86;98544.25;10332801;28;20072;-60