Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:41;;;;;;;38.72;31.92;;;1.80;99.90;;;;;;5029664;28;20381;-81
2021/11/11 00:03:07;;;;;;;39.65;33.00;;;1.80;99.90;;;;;;5028116;28;20446;-81
2021/11/11 00:05:34;;;;;;;36.15;31.50;;;1.80;99.90;;;;;;5028436;28;20417;-82
2021/11/11 00:08:03;;;;;;;36.10;30.60;;;1.70;99.90;;;;;;5010556;28;20440;-80
2021/11/11 00:10:30;;;;;;;34.03;30.33;;;1.70;99.90;;;;;;5029402;28;20496;-81
2021/11/11 00:12:57;;;;;;;35.25;30.92;;;1.70;99.90;;;;;;5030305;28;20395;-80
2021/11/11 00:15:23;;;;;;;36.45;31.40;;;1.60;99.90;;;;;;5026472;28;20396;-81
2021/11/11 00:17:49;;;;;;;36.50;30.73;;;1.60;99.90;;;;;;5028035;28;20378;-81
2021/11/11 00:20:19;;;;;;;35.30;30.33;;;1.50;99.90;;;;;;5031561;28;20391;-82
2021/11/11 00:22:46;;;;;;;36.13;31.83;;;1.50;99.90;;;;;;5048502;28;20372;-81
2021/11/11 00:25:13;;;;;;;35.75;31.05;;;1.50;99.90;;;;;;5034215;28;20390;-81
2021/11/11 00:27:39;;;;;;;37.53;32.53;;;1.40;99.90;;;;;;5039882;28;20972;-80
2021/11/11 00:30:10;;;;;;;33.00;29.25;;;1.40;99.90;;;;;;5036640;28;20434;-81
2021/11/11 00:32:36;;;;;;;36.35;28.75;;;1.30;99.90;;;;;;5040557;28;20490;-82
2021/11/11 00:35:03;;;;;;;32.72;28.55;;;1.30;99.90;;;;;;5031944;28;20381;-81
2021/11/11 00:37:28;;;;;;;34.95;29.58;;;1.30;99.90;;;;;;5022247;28;20920;-81
2021/11/11 00:39:55;;;;;;;32.07;28.30;;;1.20;99.90;;;;;;5050801;28;20430;-80
2021/11/11 00:42:20;;;;;;;30.58;27.27;;;1.20;99.90;;;;;;5051594;28;20376;-81
2021/11/11 00:44:48;;;;;;;31.07;27.67;;;1.20;99.90;;;;;;5049413;28;20729;-80
2021/11/11 00:47:13;;;;;;;33.92;27.38;;;1.10;99.90;;;;;;5051757;28;20383;-81
2021/11/11 00:49:40;;;;;;;31.38;27.98;;;1.10;99.90;;;;;;5051756;28;20738;-82
2021/11/11 00:52:07;;;;;;;33.72;28.70;;;1.00;99.90;;;;;;5033357;28;20410;-82
2021/11/11 00:54:33;;;;;;;35.13;29.37;;;1.00;99.90;;;;;;5033069;28;20400;-80
2021/11/11 00:56:59;;;;;;;37.28;31.38;;;1.00;99.90;;;;;;5050214;28;20747;-81
2021/11/11 00:59:24;;;;;;;35.03;30.40;;;1.00;99.90;;;;;;5045684;28;20397;-81
2021/11/11 01:01:50;;;;;;;34.43;29.97;;;1.00;99.90;;;;;;5031068;28;20439;-82
2021/11/11 01:04:15;;;;;;;40.33;33.10;;;0.90;99.90;;;;;;5032265;28;20378;-81
2021/11/11 01:06:41;;;;;;;35.05;30.17;;;1.00;99.90;;;;;;5051275;28;21173;-82
2021/11/11 01:09:07;;;;;;;37.78;30.42;;;1.00;99.90;;;;;;5032573;28;20526;-82
2021/11/11 01:11:32;;;;;;;35.35;30.08;;;1.00;99.90;;;;;;5048684;28;20408;-81
2021/11/11 01:13:58;;;;;;;35.00;29.83;;;0.90;99.90;;;;;;5034360;28;20384;-81
2021/11/11 01:16:24;;;;;;;34.53;29.90;;;0.90;99.90;;;;;;5049411;28;20459;-81
2021/11/11 01:18:50;;;;;;;38.23;31.17;;;0.90;99.90;;;;;;5031321;28;20476;-81
2021/11/11 01:21:15;;;;;;;35.97;30.00;;;0.90;99.90;;;;;;5013000;28;20942;-81
2021/11/11 01:23:41;;;;;;;34.60;29.93;;;1.10;99.90;;;;;;5030649;28;20410;-80
2021/11/11 01:26:07;;;;;;;34.05;29.60;;;1.00;99.90;;;;;;5031057;28;20396;-81
2021/11/11 01:28:34;;;;;;;35.13;30.88;;;0.90;99.90;;;;;;5014243;28;20413;-81
2021/11/11 01:31:00;;;;;;;35.95;30.95;;;0.80;99.90;;;;;;5036383;28;20457;-82
2021/11/11 01:33:26;;;;;;;38.35;32.53;;;0.80;99.90;;;;;;5050408;28;20387;-82
2021/11/11 01:35:52;;;;;;;40.53;32.35;;;0.90;99.90;;;;;;5051570;28;20371;-80
2021/11/11 01:38:17;;;;;;;37.80;31.43;;;0.80;99.90;;;;;;5049483;28;20419;-81
2021/11/11 01:40:44;;;;;;;36.87;30.60;;;0.70;99.90;;;;;;5049519;28;20808;-80
2021/11/11 01:43:10;;;;;;;37.28;31.45;;;0.70;99.90;;;;;;5049255;28;20881;-81
2021/11/11 01:45:40;;;;;;;43.40;33.07;;;0.70;99.90;;;;;;5030928;28;20497;-81
2021/11/11 01:48:08;;;;;;;39.65;31.83;;;0.70;99.90;;;;;;5012638;28;20417;-81
2021/11/11 01:50:37;;;;;;;46.70;32.40;;;0.70;99.90;;;;;;5045008;28;20461;-81
2021/11/11 01:53:03;;;;;;;45.43;32.70;;;0.70;99.90;;;;;;5048482;28;20467;-82
2021/11/11 01:55:30;;;;;;;49.45;35.03;;;0.70;99.90;;;;;;5032389;28;20400;-81
2021/11/11 01:57:56;;;;;;;69.10;38.25;;;0.70;99.90;;;;;;5047651;28;20471;-81
2021/11/11 02:00:44;;;;;;;113.20;46.20;;;0.70;99.90;;;;;;5044906;28;20397;-80
2021/11/11 02:03:13;;;;;;;99.60;42.10;;;0.80;99.90;;;;;;5030129;28;20401;-82
2021/11/11 02:05:39;;;;;;;81.78;43.58;;;0.90;99.90;;;;;;5030223;28;20753;-80
2021/11/11 02:08:05;;;;;;;60.50;39.45;;;0.90;99.90;;;;;;5027547;28;21189;-81
2021/11/11 02:10:33;;;;;;;64.63;39.77;;;0.80;99.90;;;;;;5031582;28;20487;-80
2021/11/11 02:12:59;;;;;;;77.53;44.30;;;0.80;99.90;;;;;;5035585;28;20484;-82
2021/11/11 02:15:25;;;;;;;65.00;41.78;;;0.70;99.90;;;;;;5012139;28;20373;-80
2021/11/11 02:17:51;;;;;;;59.13;41.60;;;0.70;99.90;;;;;;5030665;28;20451;-80
2021/11/11 02:20:23;;;;;;;68.50;44.78;;;0.60;99.90;;;;;;5011967;28;20409;-81
2021/11/11 02:22:50;;;;;;;63.20;42.60;;;0.60;99.90;;;;;;5012199;28;20392;-82
2021/11/11 02:25:20;;;;;;;61.88;41.22;;;0.60;99.90;;;;;;5029583;28;20428;-81
2021/11/11 02:27:48;;;;;;;49.63;36.58;;;0.60;99.90;;;;;;5012202;28;20401;-81
2021/11/11 02:30:16;;;;;;;43.30;34.92;;;0.50;99.90;;;;;;5028857;28;20410;-80
2021/11/11 02:32:43;;;;;;;39.85;32.65;;;0.60;99.90;;;;;;5030400;28;20389;-82
2021/11/11 02:35:10;;;;;;;48.20;35.03;;;0.50;99.90;;;;;;5031225;28;20388;-81
2021/11/11 02:37:36;;;;;;;55.00;38.72;;;0.50;99.90;;;;;;5031515;28;20380;-82
2021/11/11 02:40:08;;;;;;;54.67;38.38;;;0.50;99.90;;;;;;5031104;28;21230;-81
2021/11/11 02:42:35;;;;;;;53.58;37.85;;;0.50;99.90;;;;;;5031587;28;20383;-81
2021/11/11 02:45:05;;;;;;;47.85;35.90;;;0.50;99.90;;;;;;5031299;28;20787;-81
2021/11/11 02:47:31;;;;;;;49.53;35.83;;;0.50;99.90;;;;;;5022526;28;20476;-82
2021/11/11 02:49:57;;;;;;;60.90;38.93;;;0.50;99.90;;;;;;5029503;28;20480;-80
2021/11/11 02:52:22;;;;;;;54.67;36.97;;;0.50;99.90;;;;;;5029249;28;20386;-80
2021/11/11 02:54:48;;;;;;;80.73;44.87;;;0.50;99.90;;;;;;5043262;28;20897;-82
2021/11/11 02:57:35;;;;;;;65.93;42.67;;;0.50;99.90;;;;;;5039928;28;20381;-80
2021/11/11 03:00:09;;;;;;;68.90;43.27;;;0.50;99.90;;;;;;5044230;28;20396;-81
2021/11/11 03:02:38;;;;;;;75.07;45.08;;;0.60;99.90;;;;;;5039229;28;20496;-81
2021/11/11 03:05:09;;;;;;;70.07;43.42;;;0.70;99.90;;;;;;5011526;28;20386;-81
2021/11/11 03:07:34;;;;;;;75.88;44.85;;;0.70;99.90;;;;;;5029350;28;20382;-81
2021/11/11 03:10:01;;;;;;;77.15;45.75;;;0.70;99.90;;;;;;5028383;28;20389;-81
2021/11/11 03:12:26;;;;;;;69.65;44.95;;;0.70;99.90;;;;;;5029974;28;20393;-81
2021/11/11 03:14:53;;;;;;;66.07;42.53;;;0.70;99.90;;;;;;5044226;28;20473;-80
2021/11/11 03:17:19;;;;;;;82.67;47.07;;;0.60;99.90;;;;;;5029498;28;20449;-82
2021/11/11 03:19:46;;;;;;;84.15;47.05;;;0.60;99.90;;;;;;5029176;28;20942;-81
2021/11/11 03:22:21;;;;;;;128.02;54.30;;;0.60;99.90;;;;;;5034458;28;20397;-82
2021/11/11 03:24:49;;;;;;;103.63;53.22;;;0.60;99.90;;;;;;5028661;28;20401;-82
2021/11/11 03:27:15;;;;;;;87.20;49.85;;;0.60;99.90;;;;;;5029142;28;20439;-81
2021/11/11 03:29:41;;;;;;;80.65;46.47;;;0.60;99.90;;;;;;5028890;28;20879;-82
2021/11/11 03:32:08;;;;;;;106.20;49.72;;;0.60;99.90;;;;;;5043822;28;20415;-81
2021/11/11 03:34:35;;;;;;;70.27;42.97;;;0.60;99.90;;;;;;5025476;28;20390;-82
2021/11/11 03:37:01;;;;;;;99.85;49.13;;;0.60;99.90;;;;;;5028508;28;20940;-81
2021/11/11 03:39:27;;;;;;;102.22;47.88;;;0.50;99.90;;;;;;5039342;28;20392;-81
2021/11/11 03:41:54;;;;;;;73.87;43.87;;;0.60;99.90;;;;;;5048247;28;20803;-82
2021/11/11 03:44:21;;;;;;;84.60;45.70;;;0.50;99.90;;;;;;5048399;28;20481;-82
2021/11/11 03:46:51;;;;;;;99.95;46.30;;;0.50;99.90;;;;;;5047785;28;20372;-81
2021/11/11 03:49:17;;;;;;;70.90;42.53;;;0.60;99.90;;;;;;5030883;28;20509;-81
2021/11/11 03:51:44;;;;;;;87.88;44.83;;;0.60;99.90;;;;;;5026226;28;20402;-82
2021/11/11 03:54:13;;;;;;;82.57;44.83;;;0.50;99.90;;;;;;5010661;28;20393;-82
2021/11/11 03:56:41;;;;;;;74.35;44.35;;;0.50;99.90;;;;;;5035358;28;21017;-82
2021/11/11 03:59:07;;;;;;;68.15;44.10;;;0.60;99.90;;;;;;5014119;28;20385;-82
2021/11/11 04:01:32;;;;;;;105.97;50.25;;;0.50;99.90;;;;;;5026560;28;20385;-81
2021/11/11 04:03:58;;;;;;;72.72;45.00;;;0.50;99.90;;;;;;5014566;28;20528;-81
2021/11/11 04:06:24;;;;;;;74.40;46.85;;;0.50;99.90;;;;;;5042936;28;20379;-82
2021/11/11 04:08:51;;;;;;;76.07;46.73;;;0.50;99.90;;;;;;5052420;28;20375;-81
2021/11/11 04:11:17;;;;;;;63.63;44.50;;;0.40;99.90;;;;;;5052085;28;20462;-82
2021/11/11 04:13:43;;;;;;;61.10;42.17;;;0.40;99.90;;;;;;5052241;28;20411;-81
2021/11/11 04:16:09;;;;;;;62.88;44.10;;;0.40;99.90;;;;;;5050613;28;20391;-81
2021/11/11 04:18:35;;;;;;;60.30;43.77;;;0.40;99.90;;;;;;5052163;28;20523;-82
2021/11/11 04:21:01;;;;;;;77.83;51.03;;;0.40;99.90;;;;;;5050636;28;20415;-81
2021/11/11 04:23:27;;;;;;;60.05;44.15;;;0.40;99.90;;;;;;5052161;28;20372;-81
2021/11/11 04:26:09;;;;;;;66.45;46.65;;;0.40;99.90;;;;;;5049896;28;20407;-82
2021/11/11 04:28:52;;;;;;;71.63;47.05;;;0.40;99.90;;;;;;5050874;28;20399;-81
2021/11/11 04:31:27;;;;;;;60.30;43.78;;;0.30;99.90;;;;;;5033431;28;20413;-81
2021/11/11 04:33:58;;;;;;;52.33;41.40;;;0.30;99.90;;;;;;5019855;28;20397;-81
2021/11/11 04:52:20;;;;;;;64.40;42.72;;;0.40;99.90;;;;;;5051110;28;20778;-81
2021/11/11 05:05:33;;;;;;;87.95;44.92;;;0.40;99.90;;;;;;5048565;28;20387;-81
2021/11/11 05:07:58;;;;;;;81.97;45.50;;;0.40;99.90;;;;;;5013476;28;20382;-82
2021/11/11 05:10:25;;;;;;;97.63;52.15;;;0.40;99.90;;;;;;5031163;28;20440;-82
2021/11/11 05:12:51;;;;;;;101.38;52.65;;;0.40;99.90;;;;;;5014098;28;20492;-81
2021/11/11 05:15:16;;;;;;;81.82;49.60;;;0.40;99.90;;;;;;5051346;28;20510;-81
2021/11/11 05:17:45;;;;;;;72.00;46.55;;;0.40;99.90;;;;;;5033424;28;20403;-82
2021/11/11 05:20:13;;;;;;;66.10;44.25;;;0.40;99.90;;;;;;5049600;28;20853;-82
2021/11/11 05:22:39;;;;;;;69.55;45.75;;;0.40;99.90;;;;;;5032859;28;20378;-81
2021/11/11 05:25:05;;;;;;;65.97;44.53;;;0.40;99.90;;;;;;5028747;28;20927;-81
2021/11/11 05:27:31;;;;;;;70.47;43.97;;;0.40;99.90;;;;;;5029833;28;20880;-81
2021/11/11 05:29:57;;;;;;;140.93;54.17;;;0.40;99.90;;;;;;5045252;28;20416;-80
2021/11/11 05:32:23;;;;;;;79.90;47.60;;;0.40;99.90;;;;;;5030795;28;20694;-81
2021/11/11 05:34:48;;;;;;;86.65;49.63;;;0.40;99.90;;;;;;5041414;28;20403;-82
2021/11/11 05:37:15;;;;;;;90.40;49.97;;;0.40;99.90;;;;;;5030716;28;20393;-81
2021/11/11 05:39:41;;;;;;;103.65;52.03;;;0.30;99.90;;;;;;5013042;28;20455;-81
2021/11/11 05:42:06;;;;;;;102.45;51.30;;;0.30;99.90;;;;;;5030044;28;20883;-81
2021/11/11 05:44:32;;;;;;;155.05;58.17;;;0.30;99.90;;;;;;5031962;28;20466;-81
2021/11/11 05:46:58;;;;;;;129.88;54.95;;;0.30;99.90;;;;;;5048967;28;20380;-81
2021/11/11 05:49:24;;;;;;;128.95;54.47;;;0.20;99.90;;;;;;5030224;28;20549;-81
2021/11/11 05:51:52;;;;;;;93.00;49.63;;;0.40;99.90;;;;;;5035314;28;20445;-81
2021/11/11 05:54:18;;;;;;;68.03;43.88;;;0.50;99.90;;;;;;5030465;28;20870;-81
2021/11/11 05:56:43;;;;;;;82.05;48.13;;;0.40;99.90;;;;;;5012083;28;20412;-81
2021/11/11 05:59:09;;;;;;;113.57;52.00;;;0.30;99.90;;;;;;5030458;28;20394;-81
2021/11/11 06:01:35;;;;;;;88.60;50.87;;;0.40;99.90;;;;;;5048573;28;20785;-81
2021/11/11 06:04:02;;;;;;;101.53;52.93;;;0.50;99.90;;;;;;5049967;28;20475;-81
2021/11/11 06:06:28;;;;;;;81.45;50.47;;;0.40;99.90;;;;;;5048728;28;20391;-81
2021/11/11 06:08:54;;;;;;;94.13;54.33;;;0.30;99.90;;;;;;5048083;28;20450;-81
2021/11/11 06:11:20;;;;;;;76.37;48.33;;;0.20;99.90;;;;;;5038519;28;21008;-81
2021/11/11 06:13:46;;;;;;;82.73;49.57;;;0.20;99.90;;;;;;5043863;28;20385;-81
2021/11/11 06:16:11;;;;;;;88.33;51.97;;;0.10;99.90;;;;;;5030068;28;20369;-81
2021/11/11 06:18:37;;;;;;;75.70;47.83;;;0.10;99.90;;;;;;5032650;28;20428;-82
2021/11/11 06:21:03;;;;;;;73.40;47.55;;;0.20;99.90;;;;;;5011086;28;20876;-80
2021/11/11 06:23:29;;;;;;;77.90;48.65;;;0.20;99.90;;;;;;5012302;28;20469;-81
2021/11/11 06:25:56;;;;;;;73.50;46.03;;;0.10;99.90;;;;;;5029527;28;20879;-81
2021/11/11 06:28:21;;;;;;;76.53;48.28;;;0.20;99.90;;;;;;5029038;28;20930;-81
2021/11/11 06:30:47;;;;;;;81.97;47.97;;;0.20;99.90;;;;;;5029798;28;20397;-81
2021/11/11 06:33:13;;;;;;;73.80;45.17;;;0.20;99.90;;;;;;5030305;28;20427;-81
2021/11/11 06:35:39;;;;;;;80.37;45.57;;;0.20;99.90;;;;;;5031007;28;20381;-80
2021/11/11 06:38:05;;;;;;;87.05;48.08;;;0.30;99.90;;;;;;5029581;28;20389;-81
2021/11/11 06:40:32;;;;;;;97.88;50.75;;;0.30;99.90;;;;;;5011678;28;20393;-81
2021/11/11 06:42:59;;;;;;;78.35;46.70;;;0.30;99.90;;;;;;5011734;28;20393;-81
2021/11/11 06:45:27;;;;;;;69.90;46.05;;;0.30;99.90;;;;;;5041566;28;20882;-82
2021/11/11 06:47:53;;;;;;;75.75;45.42;;;0.40;99.90;;;;;;5049375;28;20398;-81
2021/11/11 06:50:19;;;;;;;73.00;46.05;;;0.40;99.90;;;;;;5035447;28;20421;-81
2021/11/11 06:52:44;;;;;;;97.95;49.92;;;0.50;99.90;;;;;;5029947;28;20457;-82
2021/11/11 06:55:11;;;;;;;97.27;49.00;;;0.50;99.90;;;;;;5039729;28;20456;-81
2021/11/11 06:57:37;;;;;;;127.18;54.65;;;0.60;99.90;;;;;;5030952;28;20418;-81
2021/11/11 07:00:08;;;;;;;96.57;48.33;;;0.70;99.90;;;;;;5049012;28;20371;-81
2021/11/11 07:02:34;;;;;;;79.03;43.67;;;0.70;99.90;;;;;;5046565;28;20392;-82
2021/11/11 07:05:00;;;;;;;74.53;40.78;;;0.90;99.90;;;;;;5034159;28;20743;-81
2021/11/11 07:07:25;;;;;;;102.30;46.97;;;0.90;99.90;;;;;;5038307;28;20766;-81
2021/11/11 07:09:51;;;;;;;72.83;45.63;;;1.00;99.90;;;;;;5048033;28;20380;-81
2021/11/11 07:12:16;;;;;;;91.50;47.73;;;1.00;99.90;;;;;;5022458;28;20498;-81
2021/11/11 07:14:43;;;;;;;77.20;47.03;;;1.00;99.90;;;;;;5011228;28;20378;-82
2021/11/11 07:17:09;;;;;;;80.57;48.50;;;1.10;99.90;;;;;;5029068;28;20392;-81
2021/11/11 07:19:35;;;;;;;65.82;43.60;;;1.20;99.90;;;;;;5029191;28;20787;-82
2021/11/11 07:22:01;;;;;;;60.95;42.35;;;1.30;99.90;;;;;;5043929;28;20766;-82
2021/11/11 07:24:27;;;;;;;59.15;41.47;;;1.30;99.90;;;;;;5047383;28;20423;-82
2021/11/11 07:26:53;;;;;;;62.95;43.00;;;1.40;99.90;;;;;;5043371;28;20389;-82
2021/11/11 07:29:20;;;;;;;72.20;46.17;;;1.50;99.90;;;;;;5010983;28;20378;-81
2021/11/11 07:31:51;;;;;;;64.70;41.97;;;1.70;99.90;;;;;;5021312;28;20546;-82
2021/11/11 07:34:17;;;;;;;54.47;37.63;;;1.70;99.90;;;;;;5022350;28;20391;-82
2021/11/11 07:36:44;;;;;;;83.63;47.30;;;1.80;99.90;;;;;;5048653;28;20972;-82
2021/11/11 07:39:10;;;;;;;78.87;46.37;;;1.90;99.90;;;;;;5046881;28;20391;-82
2021/11/11 07:41:37;;;;;;;123.72;51.30;;;2.00;99.90;;;;;;5032691;28;20438;-83
2021/11/11 07:44:03;;;;;;;83.55;46.53;;;2.10;99.90;;;;;;5040014;28;20396;-82
2021/11/11 07:46:32;;;;;;;71.05;41.80;;;2.20;99.90;;;;;;5054934;28;20407;-82
2021/11/11 07:48:58;;;;;;;79.00;43.90;;;2.30;99.90;;;;;;5047202;28;20407;-83
2021/11/11 07:51:23;;;;;;;62.42;40.50;;;2.50;99.90;;;;;;5046336;28;20469;-82
2021/11/11 07:53:49;;;;;;;97.55;47.90;;;2.70;99.90;;;;;;5046326;28;20376;-81
2021/11/11 07:56:14;;;;;;;80.60;44.97;;;2.80;99.90;;;;;;5021551;28;20436;-81
2021/11/11 07:58:41;;;;;;;83.93;45.47;;;2.80;99.90;;;;;;5010839;28;20958;-82
2021/11/11 08:01:06;;;;;;;68.47;43.00;;;2.90;99.90;;;;;;5010099;28;20772;-82
2021/11/11 08:03:32;;;;;;;123.70;50.90;;;3.00;99.90;;;;;;5032919;28;20404;-83
2021/11/11 08:05:58;;;;;;;70.23;43.27;;;3.00;99.90;;;;;;5032917;28;20376;-82
2021/11/11 08:08:23;;;;;;;81.20;45.08;;;3.10;99.90;;;;;;5047272;28;20788;-81
2021/11/11 08:10:49;;;;;;;79.63;43.90;;;3.30;99.90;;;;;;5044099;28;20417;-83
2021/11/11 08:13:15;;;;;;;77.13;43.65;;;3.40;99.90;;;;;;5016908;28;20389;-82
2021/11/11 08:15:40;;;;;;;89.10;46.70;;;3.60;99.90;;;;;;5029891;28;20395;-83
2021/11/11 08:18:06;;;;;;;98.90;44.88;;;3.70;99.90;;;;;;5028342;28;20417;-83
2021/11/11 08:20:32;;;;;;;63.57;39.30;;;3.90;99.90;;;;;;5038444;28;20409;-83
2021/11/11 08:22:58;;;;;;;53.73;37.67;;;4.00;99.90;;;;;;5051459;28;20889;-84
2021/11/11 08:25:24;;;;;;;87.50;42.03;;;4.10;99.90;;;;;;5047626;28;20901;-84
2021/11/11 08:27:49;;;;;;;74.10;39.00;;;4.20;99.90;;;;;;5063384;28;20415;-83
2021/11/11 08:30:16;;;;;;;82.10;41.47;;;4.30;99.90;;;;;;5038595;28;20429;-83
2021/11/11 08:32:46;;;;;;;67.97;38.00;;;4.40;99.90;;;;;;5040742;28;20784;-82
2021/11/11 08:35:13;;;;;;;59.20;36.22;;;4.50;99.90;;;;;;5049462;28;20408;-82
2021/11/11 08:37:40;;;;;;;61.85;37.63;;;4.60;99.90;;;;;;5035766;28;20423;-82
2021/11/11 08:40:07;;;;;;;97.03;42.25;;;4.70;99.90;;;;;;5053398;28;20388;-83
2021/11/11 08:42:32;;;;;;;71.80;37.53;;;4.80;99.90;;;;;;5044515;28;20398;-83
2021/11/11 08:44:58;;;;;;;53.63;36.20;;;4.90;99.90;;;;;;5049236;28;20380;-82
2021/11/11 08:47:24;;;;;;;56.43;34.50;;;5.10;99.90;;;;;;5031250;28;20423;-81
2021/11/11 08:49:53;;;;;;;53.43;34.40;;;5.20;99.90;;;;;;5046806;28;20385;-84
2021/11/11 08:52:20;;;;;;;51.92;35.58;;;5.30;99.90;;;;;;5055769;28;20437;-82
2021/11/11 08:54:47;;;;;;;50.25;34.70;;;5.40;99.90;;;;;;5062704;28;20391;-83
2021/11/11 08:57:13;;;;;;;44.70;32.83;;;5.50;99.90;;;;;;5044018;28;20884;-82
2021/11/11 08:59:40;;;;;;;50.83;33.95;;;5.60;99.90;;;;;;5049018;28;20384;-81
2021/11/11 09:02:08;;;;;;;46.63;32.90;;;5.70;99.90;;;;;;5050139;28;20375;-82
2021/11/11 09:04:33;;;;;;;51.83;33.83;;;5.80;99.90;;;;;;5050787;28;20364;-82
2021/11/11 09:07:00;;;;;;;45.13;31.60;;;5.80;99.90;;;;;;5050052;28;20390;-81
2021/11/11 09:09:27;;;;;;;52.58;31.48;;;5.90;99.90;;;;;;5029227;28;20464;-82
2021/11/11 09:11:52;;;;;;;46.40;31.13;;;6.10;99.90;;;;;;5012115;28;20460;-81
2021/11/11 09:14:18;;;;;;;42.80;30.38;;;6.20;99.90;;;;;;5028831;28;20874;-83
2021/11/11 09:16:44;;;;;;;48.80;32.03;;;6.40;99.90;;;;;;5030741;28;20397;-81
2021/11/11 09:19:11;;;;;;;46.20;30.10;;;6.40;99.90;;;;;;5029172;28;20385;-82
2021/11/11 09:21:39;;;;;;;39.22;27.15;;;6.50;99.90;;;;;;5037850;28;21038;-82
2021/11/11 09:24:07;;;;;;;47.85;28.27;;;6.60;99.90;;;;;;5046623;28;20486;-82
2021/11/11 09:26:33;;;;;;;42.35;25.27;;;6.60;99.90;;;;;;5047148;28;20394;-81
2021/11/11 09:29:00;;;;;;;38.70;24.80;;;6.70;99.90;;;;;;5045342;28;20392;-82
2021/11/11 09:31:26;;;;;;;43.90;26.08;;;6.80;99.90;;;;;;5044609;28;20450;-83
2021/11/11 09:33:52;;;;;;;50.47;28.20;;;6.90;99.90;;;;;;5044370;28;20395;-83
2021/11/11 09:36:19;;;;;;;48.13;27.23;;;6.90;99.90;;;;;;5044946;28;20399;-81
2021/11/11 09:38:46;;;;;;;61.13;26.88;;;7.00;99.90;;;;;;5045554;28;20384;-82
2021/11/11 09:41:17;;;;;;;55.75;27.58;;;7.00;99.90;;;;;;5043091;28;20856;-82
2021/11/11 09:43:45;;;;;;;47.13;25.77;;;7.00;99.90;;;;;;5041844;28;20466;-81
2021/11/11 09:46:13;;;;;;;67.77;29.70;;;7.00;99.90;;;;;;5045983;28;20376;-82
2021/11/11 09:48:40;;;;;;;54.97;28.40;;;7.00;99.90;;;;;;5041401;28;20495;-83
2021/11/11 09:51:10;;;;;;;64.95;27.58;;;7.20;99.90;;;;;;5042494;28;20418;-81
2021/11/11 09:53:49;;;;;;;66.72;29.30;;;7.20;99.90;;;;;;5038616;28;20426;-82
2021/11/11 09:58:59;;;;;;;55.75;28.20;;;7.30;99.90;;;;;;5042018;28;20445;-83
2021/11/11 10:01:25;;;;;;;61.77;29.20;;;7.50;99.90;;;;;;5037901;28;20876;-82
2021/11/11 10:03:52;;;;;;;69.65;30.02;;;7.60;99.90;;;;;;5043186;28;20391;-82
2021/11/11 10:06:21;;;;;;;56.30;28.43;;;7.80;99.90;;;;;;5029145;28;20392;-84
2021/11/11 10:08:56;;;;;;;62.97;28.20;;;8.00;99.90;;;;;;5042469;28;20548;-84
2021/11/11 10:11:35;;;;;;;68.28;28.45;;;8.20;99.90;;;;;;5024973;28;20408;-83
2021/11/11 10:14:15;;;;;;;66.83;29.03;;;8.20;99.90;;;;;;5041947;28;20427;-82
2021/11/11 10:16:44;;;;;;;47.08;24.67;;;8.00;99.90;;;;;;5043747;28;20916;-83
2021/11/11 10:19:11;;;;;;;55.92;24.73;;;8.10;99.90;;;;;;5034609;28;20391;-82
2021/11/11 10:21:58;;;;;;;55.92;25.00;;;7.90;99.90;;;;;;5041222;28;20567;-81
2021/11/11 10:24:23;;;;;;;42.30;22.93;;;7.90;99.90;;;;;;5029715;28;20400;-84
2021/11/11 10:27:06;;;;;;;47.50;23.13;;;7.90;99.90;;;;;;5032298;28;20425;-84
2021/11/11 10:29:37;;;;;;;36.53;21.50;;;8.00;99.90;;;;;;5046232;28;20388;-83
2021/11/11 10:32:08;;;;;;;40.08;19.65;;;8.10;99.90;;;;;;5051916;28;20411;-82
2021/11/11 10:35:08;;;;;;;31.63;17.80;;;8.20;99.90;;;;;;5031792;28;20391;-83
2021/11/11 10:37:38;;;;;;;29.52;16.73;;;8.30;99.90;;;;;;5043210;28;20409;-83
2021/11/11 10:40:05;;;;;;;29.25;17.40;;;8.40;99.90;;;;;;5043348;28;21323;-81
2021/11/11 10:42:32;;;;;;;29.17;16.83;;;8.30;99.90;;;;;;5047498;28;20382;-81
2021/11/11 10:45:00;;;;;;;24.75;15.00;;;8.40;99.90;;;;;;5045760;28;20368;-83
2021/11/11 10:47:33;;;;;;;28.98;16.10;;;8.60;99.90;;;;;;5051366;28;20415;-81
2021/11/11 10:50:01;;;;;;;24.57;15.10;;;8.50;99.90;;;;;;5057836;28;20397;-82
2021/11/11 10:52:46;;;;;;;24.45;15.70;;;8.60;99.90;;;;;;5042608;28;20446;-83
2021/11/11 10:55:14;;;;;;;23.33;15.88;;;8.50;99.90;;;;;;5044780;28;20429;-83
2021/11/11 10:57:50;;;;;;;24.50;15.95;;;8.50;99.90;;;;;;5038281;28;20891;-83
2021/11/11 11:00:22;;;;;;;22.25;15.50;;;8.50;99.90;;;;;;5034935;28;20809;-82
2021/11/11 11:02:57;;;;;;;23.67;16.70;;;8.50;99.90;;;;;;5019795;28;20519;-81
2021/11/11 11:05:29;;;;;;;23.25;16.65;;;8.50;99.90;;;;;;5030550;28;20419;-83
2021/11/11 11:08:01;;;;;;;23.23;17.85;;;8.50;99.90;;;;;;5048754;28;20459;-82
2021/11/11 11:10:28;;;;;;;23.77;17.23;;;8.60;99.90;;;;;;5048558;28;20412;-83
2021/11/11 11:12:56;;;;;;;24.77;19.20;;;8.80;99.90;;;;;;5049660;28;20767;-81
2021/11/11 11:16:20;;;;;;;25.55;20.20;;;8.90;99.90;;;;;;5048816;28;20473;-81
2021/11/11 11:18:47;;;;;;;26.77;20.70;;;9.00;99.90;;;;;;5019389;28;20475;-81
2021/11/11 11:21:18;;;;;;;28.88;22.58;;;9.10;99.90;;;;;;5030656;28;20463;-83
2021/11/11 11:23:58;;;;;;;26.70;22.35;;;9.00;99.90;;;;;;5048892;28;20442;-81
2021/11/11 11:26:26;;;;;;;31.77;23.23;;;9.10;99.90;;;;;;5045889;28;20475;-83
2021/11/11 11:29:08;;;;;;;31.38;24.98;;;9.10;99.90;;;;;;5047550;28;20434;-82
2021/11/11 11:32:04;;;;;;;29.88;23.90;;;9.00;99.90;;;;;;5048707;28;20446;-83
2021/11/11 11:34:32;;;;;;;31.38;24.70;;;9.00;99.90;;;;;;5047372;28;20384;-82
2021/11/11 11:37:02;;;;;;;33.80;27.35;;;9.10;99.90;;;;;;5049015;28;20377;-83
2021/11/11 11:39:37;;;;;;;35.10;27.50;;;9.00;99.90;;;;;;5048871;28;20460;-81
2021/11/11 11:42:07;;;;;;;32.33;26.27;;;9.10;99.90;;;;;;5047268;28;20874;-83
2021/11/11 11:44:39;;;;;;;35.40;28.40;;;9.10;99.90;;;;;;5048299;28;20483;-83
2021/11/11 11:47:16;;;;;;;34.28;28.10;;;9.20;99.90;;;;;;5048721;28;20383;-83
2021/11/11 11:49:45;;;;;;;36.35;27.90;;;9.00;99.90;;;;;;5048801;28;20420;-82
2021/11/11 11:52:12;;;;;;;35.83;27.30;;;9.00;99.90;;;;;;5048448;28;20563;-83
2021/11/11 12:03:18;;;;;;;32.33;25.58;;;9.10;99.90;;;;;;5048491;28;20449;-82
2021/11/11 12:06:12;;;;;;;35.75;26.42;;;9.20;99.90;;;;;;5030448;28;20769;-83
2021/11/11 12:11:51;;;;;;;39.65;29.42;;;9.20;99.90;;;;;;5048417;28;20534;-81
2021/11/11 12:14:18;;;;;;;37.85;29.40;;;9.20;99.90;;;;;;5046293;28;20392;-82
2021/11/11 12:39:35;;;;;;;36.03;28.17;;;9.50;99.90;;;;;;5053643;28;20380;-84
2021/11/11 12:42:05;;;;;;;37.08;28.20;;;9.60;99.90;;;;;;5051983;28;20387;-84
2021/11/11 12:44:31;;;;;;;37.28;28.88;;;9.70;99.90;;;;;;5033688;28;20400;-84
2021/11/11 12:46:58;;;;;;;40.35;30.08;;;9.60;99.90;;;;;;5051541;28;20404;-84
2021/11/11 12:49:27;;;;;;;42.47;31.80;;;9.50;99.90;;;;;;5050393;28;20370;-83
2021/11/11 12:52:24;;;;;;;45.65;34.13;;;9.40;99.90;;;;;;5041790;28;20412;-81
2021/11/11 12:55:11;;;;;;;46.60;34.70;;;9.40;99.90;;;;;;5025491;28;20387;-82
2021/11/11 12:57:58;;;;;;;46.75;33.63;;;9.40;99.90;;;;;;5033500;28;20403;-83
2021/11/11 13:00:40;;;;;;;43.05;30.45;;;9.50;99.90;;;;;;5032769;28;20380;-81
2021/11/11 13:03:07;;;;;;;41.65;30.88;;;9.60;99.90;;;;;;5048632;28;20453;-82
2021/11/11 13:05:49;;;;;;;39.58;29.73;;;9.50;99.90;;;;;;5050304;28;20816;-81
2021/11/11 13:08:16;;;;;;;41.60;29.70;;;9.50;99.90;;;;;;5033402;28;20885;-81
2021/11/11 13:11:01;;;;;;;38.33;26.98;;;9.50;99.90;;;;;;5049898;28;20403;-81
2021/11/11 13:13:27;;;;;;;34.73;25.37;;;9.40;99.90;;;;;;5050126;28;20885;-81
2021/11/11 13:16:17;;;;;;;32.93;25.30;;;9.30;99.90;;;;;;5045891;28;20413;-81
2021/11/11 13:18:48;;;;;;;35.37;25.87;;;9.40;99.90;;;;;;5030123;28;20471;-83
2021/11/11 13:21:16;;;;;;;34.83;25.20;;;9.40;99.90;;;;;;5027863;28;20401;-84
2021/11/11 13:23:56;;;;;;;31.10;23.02;;;9.40;99.90;;;;;;5031918;28;20391;-84
2021/11/11 14:01:09;;;;;;;22.50;18.48;;;9.00;99.90;;;;;;5050665;28;20394;-84
2021/11/11 16:02:45;;;;;;;68.88;43.35;;;8.50;99.90;;;;;;5051740;28;20947;-85
2021/11/11 16:24:27;;;;;;;69.95;44.13;;;8.60;99.90;;;;;;5054828;28;20732;-85
2021/11/11 16:26:55;;;;;;;73.63;48.22;;;8.70;99.90;;;;;;5061305;28;20390;-84
2021/11/11 16:29:22;;;;;;;75.15;48.35;;;8.60;99.90;;;;;;5065800;28;20369;-85
2021/11/11 16:31:50;;;;;;;87.67;53.30;;;8.60;99.90;;;;;;5052924;28;20473;-84
2021/11/11 16:34:17;;;;;;;86.73;52.50;;;8.50;99.90;;;;;;5047651;28;20897;-85
2021/11/11 16:36:43;;;;;;;94.65;57.10;;;8.40;99.90;;;;;;5049871;28;20898;-85
2021/11/11 16:39:13;;;;;;;97.72;58.92;;;8.30;99.90;;;;;;5046679;28;20430;-85