Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:14;;;;;;;;;;;20.70;71.50;;;;;;5018931;28;1325;-68
2022/09/29 00:02:40;;;;;;;;;;;20.70;71.70;;;;;;5017751;28;1291;-68
2022/09/29 00:05:05;;;;;;;;;;;20.70;71.60;;;;;;5019228;28;1966;-68
2022/09/29 00:07:31;;;;;;;;;;;20.70;71.50;;;;;;5022126;28;1367;-68
2022/09/29 00:09:56;;;;;;;;;;;20.70;71.60;;;;;;5022616;28;1311;-68
2022/09/29 00:12:22;;;;;;;;;;;20.70;71.40;;;;;;5020869;28;1392;-68
2022/09/29 00:14:47;;;;;;;;;;;20.60;71.40;;;;;;5020673;28;1467;-68
2022/09/29 00:17:13;;;;;;;;;;;20.60;71.40;;;;;;5021230;28;1478;-67
2022/09/29 00:19:38;;;;;;;;;;;20.70;71.40;;;;;;5019595;28;1352;-67
2022/09/29 00:22:04;;;;;;;;;;;20.70;71.50;;;;;;5019455;28;1349;-67
2022/09/29 00:24:30;;;;;;;;;;;20.70;71.50;;;;;;5020447;28;1895;-67
2022/09/29 00:26:55;;;;;;;;;;;20.70;71.60;;;;;;5019987;28;1352;-68
2022/09/29 00:29:21;;;;;;;;;;;20.70;71.50;;;;;;5020469;28;1392;-67
2022/09/29 00:31:46;;;;;;;;;;;20.70;72.20;;;;;;5021371;28;1269;-67
2022/09/29 00:34:12;;;;;;;;;;;20.60;71.40;;;;;;5020978;28;1136;-67
2022/09/29 00:36:37;;;;;;;;;;;20.70;71.50;;;;;;5020976;28;1224;-68
2022/09/29 00:39:03;;;;;;;;;;;20.70;71.50;;;;;;5020533;28;1366;-67
2022/09/29 00:41:32;;;;;;;;;;;20.60;71.40;;;;;;5018785;28;1333;-67
2022/09/29 00:44:02;;;;;;;;;;;20.70;71.60;;;;;;5021449;28;4801;-67
2022/09/29 00:46:30;;;;;;;;;;;20.70;71.50;;;;;;5020066;28;1968;-69
2022/09/29 00:48:57;;;;;;;;;;;20.60;71.50;;;;;;5020177;28;1002;-69
2022/09/29 00:51:22;;;;;;;;;;;20.70;71.50;;;;;;5015867;28;1212;-69
2022/09/29 00:53:47;;;;;;;;;;;20.70;71.40;;;;;;5017803;28;793;-69
2022/09/29 00:56:13;;;;;;;;;;;20.60;71.50;;;;;;5020150;28;1269;-69
2022/09/29 00:58:44;;;;;;;;;;;20.60;71.50;;;;;;5019658;28;1034;-69
2022/09/29 01:01:10;;;;;;;;;;;20.60;71.50;;;;;;5018026;28;894;-69
2022/09/29 01:03:36;;;;;;;;;;;20.60;71.40;;;;;;5018753;28;1500;-69
2022/09/29 01:06:02;;;;;;;;;;;20.60;71.50;;;;;;5020169;28;1934;-68
2022/09/29 01:08:29;;;;;;;;;;;20.60;71.50;;;;;;5018927;28;846;-69
2022/09/29 01:10:55;;;;;;;;;;;20.60;71.60;;;;;;5021037;28;809;-68
2022/09/29 01:13:21;;;;;;;;;;;20.60;71.50;;;;;;5022062;28;1270;-68
2022/09/29 01:15:46;;;;;;;;;;;20.70;71.50;;;;;;5023181;28;1253;-68
2022/09/29 01:18:12;;;;;;;;;;;20.60;71.50;;;;;;5020054;28;895;-68
2022/09/29 01:20:42;;;;;;;;;;;20.60;71.50;;;;;;5021282;28;903;-68
2022/09/29 01:23:27;;;;;;;;;;;20.60;71.50;;;;;;5021356;28;888;-68
2022/09/29 01:25:58;;;;;;;;;;;20.60;71.50;;;;;;5020939;28;1977;-69
2022/09/29 01:28:38;;;;;;;;;;;20.60;71.50;;;;;;5022851;28;1283;-68
2022/09/29 01:31:22;;;;;;;;;;;20.60;71.60;;;;;;5023498;28;887;-68
2022/09/29 01:33:47;;;;;;;;;;;20.60;71.50;;;;;;5023075;28;863;-67
2022/09/29 01:36:17;;;;;;;;;;;20.60;71.50;;;;;;5022944;28;1272;-68
2022/09/29 01:38:45;;;;;;;;;;;20.60;71.50;;;;;;5023412;28;1113;-68
2022/09/29 01:41:24;;;;;;;;;;;20.60;71.50;;;;;;5023196;28;868;-68
2022/09/29 01:43:54;;;;;;;;;;;20.60;71.60;;;;;;5020431;28;943;-68
2022/09/29 01:46:27;;;;;;;;;;;20.60;71.60;;;;;;5025193;28;1902;-69
2022/09/29 01:48:53;;;;;;;;;;;20.60;71.40;;;;;;5020853;28;826;-68
2022/09/29 01:51:20;;;;;;;;;;;20.60;71.50;;;;;;5025084;28;911;-68
2022/09/29 01:53:47;;;;;;;;;;;20.60;71.60;;;;;;5019290;28;844;-69
2022/09/29 01:56:24;;;;;;;;;;;20.60;71.40;;;;;;5020830;28;1283;-69
2022/09/29 01:59:01;;;;;;;;;;;20.60;71.40;;;;;;5020469;28;931;-68
2022/09/29 02:01:27;;;;;;;;;;;20.60;71.50;;;;;;5020351;28;799;-68
2022/09/29 02:03:54;;;;;;;;;;;20.60;71.50;;;;;;5020356;28;908;-68
2022/09/29 02:06:20;;;;;;;;;;;20.60;71.50;;;;;;5022906;28;1969;-67
2022/09/29 02:08:53;;;;;;;;;;;20.60;72.30;;;;;;5019077;28;906;-69
2022/09/29 02:11:18;;;;;;;;;;;20.60;71.60;;;;;;5019220;28;927;-69
2022/09/29 02:13:44;;;;;;;;;;;20.60;71.40;;;;;;5016063;28;898;-66
2022/09/29 02:16:10;;;;;;;;;;;20.60;71.50;;;;;;5018366;28;1319;-67
2022/09/29 02:18:38;;;;;;;;;;;20.60;71.40;;;;;;5020513;28;820;-66
2022/09/29 02:21:04;;;;;;;;;;;20.60;71.40;;;;;;5018882;28;1235;-66
2022/09/29 02:23:29;;;;;;;;;;;20.60;71.50;;;;;;5021428;28;884;-67
2022/09/29 02:25:55;;;;;;;;;;;20.60;71.60;;;;;;5002523;28;1962;-67
2022/09/29 02:28:20;;;;;;;;;;;20.60;71.50;;;;;;5018508;28;1385;-67
2022/09/29 02:30:46;;;;;;;;;;;20.60;71.50;;;;;;5016702;28;998;-67
2022/09/29 02:33:18;;;;;;;;;;;20.60;71.40;;;;;;5018392;28;962;-68
2022/09/29 02:35:53;;;;;;;;;;;20.60;71.50;;;;;;5022034;28;1379;-68
2022/09/29 02:38:45;;;;;;;;;;;20.60;71.50;;;;;;5020057;28;879;-68
2022/09/29 02:41:14;;;;;;;;;;;20.60;71.50;;;;;;5016490;28;1141;-67
2022/09/29 02:43:58;;;;;;;;;;;20.60;71.60;;;;;;5018102;28;896;-67
2022/09/29 02:46:24;;;;;;;;;;;20.60;71.40;;;;;;5016435;28;1930;-68
2022/09/29 02:48:59;;;;;;;;;;;20.60;71.40;;;;;;5016835;28;868;-67
2022/09/29 02:51:32;;;;;;;;;;;20.60;71.50;;;;;;5023214;28;887;-68
2022/09/29 02:54:17;;;;;;;;;;;20.60;71.50;;;;;;5019407;28;831;-67
2022/09/29 02:56:51;;;;;;;;;;;20.60;71.50;;;;;;5019028;28;1308;-67
2022/09/29 02:59:18;;;;;;;;;;;20.60;71.40;;;;;;5020078;28;1050;-68
2022/09/29 03:01:54;;;;;;;;;;;20.60;71.30;;;;;;5023170;28;801;-67
2022/09/29 03:04:20;;;;;;;;;;;20.60;71.40;;;;;;5019273;28;1910;-69
2022/09/29 03:06:46;;;;;;;;;;;20.60;71.40;;;;;;5011082;28;1265;-67
2022/09/29 03:09:11;;;;;;;;;;;20.60;71.40;;;;;;5013612;28;2120;-67
2022/09/29 03:11:37;;;;;;;;;;;20.60;71.40;;;;;;5026523;28;1713;-68
2022/09/29 03:14:03;;;;;;;;;;;20.60;71.50;;;;;;5017504;28;1426;-67
2022/09/29 03:16:28;;;;;;;;;;;20.60;71.40;;;;;;5016175;28;1307;-67
2022/09/29 03:18:55;;;;;;;;;;;20.60;71.50;;;;;;5020725;28;787;-67
2022/09/29 03:21:21;;;;;;;;;;;20.60;71.40;;;;;;5017396;28;887;-68
2022/09/29 03:23:46;;;;;;;;;;;20.60;71.50;;;;;;5019764;28;1019;-69
2022/09/29 03:26:12;;;;;;;;;;;20.60;71.50;;;;;;5015811;28;1898;-67
2022/09/29 03:28:38;;;;;;;;;;;20.60;71.50;;;;;;5017655;28;1283;-67
2022/09/29 03:31:04;;;;;;;;;;;20.60;71.50;;;;;;5016641;28;879;-67
2022/09/29 03:33:30;;;;;;;;;;;20.60;71.50;;;;;;5017572;28;1092;-67
2022/09/29 03:35:55;;;;;;;;;;;20.60;71.40;;;;;;5018003;28;1337;-67
2022/09/29 03:38:21;;;;;;;;;;;20.60;71.50;;;;;;5019072;28;883;-66
2022/09/29 03:40:46;;;;;;;;;;;20.60;71.50;;;;;;5015706;28;911;-69
2022/09/29 03:43:11;;;;;;;;;;;20.50;71.40;;;;;;5016036;28;872;-68
2022/09/29 03:45:37;;;;;;;;;;;20.60;71.50;;;;;;5018332;28;2016;-69
2022/09/29 03:48:02;;;;;;;;;;;20.50;71.40;;;;;;5016823;28;1425;-69
2022/09/29 03:50:28;;;;;;;;;;;20.50;71.40;;;;;;5018418;28;1022;-67
2022/09/29 03:52:53;;;;;;;;;;;20.50;71.40;;;;;;5019692;28;1337;-68
2022/09/29 03:55:19;;;;;;;;;;;20.50;71.40;;;;;;5018378;28;1257;-67
2022/09/29 03:57:44;;;;;;;;;;;20.50;71.40;;;;;;5018861;28;966;-67
2022/09/29 04:00:10;;;;;;;;;;;20.50;71.30;;;;;;5016291;28;857;-70
2022/09/29 04:02:35;;;;;;;;;;;20.50;71.30;;;;;;5016858;28;825;-70
2022/09/29 04:05:01;;;;;;;;;;;20.50;71.30;;;;;;5015230;28;1910;-68
2022/09/29 04:07:26;;;;;;;;;;;20.50;71.30;;;;;;5016551;28;1331;-69
2022/09/29 04:09:52;;;;;;;;;;;20.50;71.30;;;;;;5015718;28;871;-69
2022/09/29 04:12:17;;;;;;;;;;;20.50;71.30;;;;;;5019274;28;1061;-68
2022/09/29 04:14:43;;;;;;;;;;;20.50;71.30;;;;;;5014234;28;900;-67
2022/09/29 04:17:08;;;;;;;;;;;20.50;71.30;;;;;;5016477;28;1205;-68
2022/09/29 04:19:33;;;;;;;;;;;20.50;71.30;;;;;;5018024;28;808;-68
2022/09/29 04:21:59;;;;;;;;;;;20.50;71.40;;;;;;5014592;28;855;-68
2022/09/29 04:24:24;;;;;;;;;;;20.50;71.40;;;;;;5005602;28;5081;-69
2022/09/29 04:26:50;;;;;;;;;;;20.50;71.40;;;;;;5002949;28;4625;-67
2022/09/29 04:29:15;;;;;;;;;;;20.50;71.40;;;;;;5013996;28;4389;-68
2022/09/29 04:31:41;;;;;;;;;;;20.50;71.40;;;;;;5019378;28;1074;-68
2022/09/29 04:34:06;;;;;;;;;;;20.50;71.30;;;;;;5020184;28;1014;-68
2022/09/29 04:36:31;;;;;;;;;;;20.50;71.40;;;;;;5018248;28;1355;-68
2022/09/29 04:38:57;;;;;;;;;;;20.50;71.30;;;;;;5019890;28;1085;-71
2022/09/29 04:41:23;;;;;;;;;;;20.50;71.30;;;;;;5021718;28;1439;-70
2022/09/29 04:43:48;;;;;;;;;;;20.50;71.30;;;;;;5019520;28;804;-67
2022/09/29 04:46:14;;;;;;;;;;;20.50;71.40;;;;;;5020089;28;1969;-71
2022/09/29 04:48:39;;;;;;;;;;;20.50;71.40;;;;;;5019978;28;852;-70
2022/09/29 04:51:05;;;;;;;;;;;20.50;71.40;;;;;;5021691;28;816;-73
2022/09/29 04:53:30;;;;;;;;;;;20.50;71.40;;;;;;5024324;28;864;-70
2022/09/29 04:55:55;;;;;;;;;;;20.50;71.40;;;;;;5023037;28;1304;-69
2022/09/29 04:58:21;;;;;;;;;;;20.50;71.40;;;;;;5024786;28;812;-69
2022/09/29 05:00:46;;;;;;;;;;;20.50;71.40;;;;;;5023304;28;804;-69
2022/09/29 05:03:12;;;;;;;;;;;20.50;71.30;;;;;;5023166;28;925;-69
2022/09/29 05:05:37;;;;;;;;;;;20.50;71.30;;;;;;5021742;28;1977;-69
2022/09/29 05:08:03;;;;;;;;;;;20.50;71.30;;;;;;5024226;28;808;-69
2022/09/29 05:10:29;;;;;;;;;;;20.50;71.40;;;;;;5025135;28;879;-69
2022/09/29 05:12:54;;;;;;;;;;;20.50;71.40;;;;;;5020860;28;852;-68
2022/09/29 05:15:20;;;;;;;;;;;20.50;71.40;;;;;;5022391;28;1288;-68
2022/09/29 05:17:45;;;;;;;;;;;20.50;71.40;;;;;;5021055;28;959;-67
2022/09/29 05:20:11;;;;;;;;;;;20.50;71.30;;;;;;5020027;28;891;-67
2022/09/29 05:22:37;;;;;;;;;;;20.50;71.40;;;;;;5022039;28;980;-67
2022/09/29 05:25:02;;;;;;;;;;;20.50;71.40;;;;;;5022790;28;1875;-67
2022/09/29 05:27:28;;;;;;;;;;;20.50;71.40;;;;;;5024709;28;1314;-67
2022/09/29 05:29:53;;;;;;;;;;;20.50;71.40;;;;;;5023298;28;792;-67
2022/09/29 05:32:18;;;;;;;;;;;20.50;71.40;;;;;;5020267;28;1045;-67
2022/09/29 05:34:44;;;;;;;;;;;20.50;71.30;;;;;;5029703;28;1358;-67
2022/09/29 05:37:09;;;;;;;;;;;20.50;71.40;;;;;;5022678;28;1368;-67
2022/09/29 05:39:36;;;;;;;;;;;20.50;71.40;;;;;;5023306;28;884;-67
2022/09/29 05:42:02;;;;;;;;;;;20.50;71.40;;;;;;5020981;28;840;-68
2022/09/29 05:44:27;;;;;;;;;;;20.50;71.30;;;;;;5021870;28;1930;-67
2022/09/29 05:46:53;;;;;;;;;;;20.50;71.40;;;;;;5020774;28;1260;-67
2022/09/29 05:49:18;;;;;;;;;;;20.50;71.40;;;;;;5020486;28;904;-67
2022/09/29 05:51:44;;;;;;;;;;;20.50;71.40;;;;;;5020431;28;1178;-68
2022/09/29 05:54:10;;;;;;;;;;;20.50;71.30;;;;;;5019885;28;937;-68
2022/09/29 05:56:35;;;;;;;;;;;20.50;71.40;;;;;;5018542;28;1248;-68
2022/09/29 05:59:01;;;;;;;;;;;20.50;71.30;;;;;;5020384;28;891;-68
2022/09/29 06:01:26;;;;;;;;;;;20.50;71.40;;;;;;5022906;28;823;-69
2022/09/29 06:03:55;;;;;;;;;;;20.50;71.30;;;;;;5023650;28;917;-68
2022/09/29 06:06:24;;;;;;;;;;;20.50;71.40;;;;;;5020746;28;1902;-68
2022/09/29 06:08:50;;;;;;;;;;;20.50;71.40;;;;;;5019899;28;787;-68
2022/09/29 06:11:20;;;;;;;;;;;20.50;71.40;;;;;;5021612;28;792;-69
2022/09/29 06:13:46;;;;;;;;;;;20.50;71.40;;;;;;5023029;28;837;-70
2022/09/29 06:16:11;;;;;;;;;;;20.50;71.40;;;;;;5019257;28;1206;-69
2022/09/29 06:18:37;;;;;;;;;;;20.50;71.40;;;;;;5019131;28;887;-69
2022/09/29 06:21:09;;;;;;;;;;;20.50;71.30;;;;;;5023353;28;1018;-69
2022/09/29 06:23:35;;;;;;;;;;;20.50;71.30;;;;;;5017356;28;913;-67
2022/09/29 06:26:01;;;;;;;;;;;20.50;71.20;;;;;;5021705;28;1894;-69
2022/09/29 06:28:27;;;;;;;;;;;20.50;72.20;;;;;;5019027;28;1394;-68
2022/09/29 06:30:56;;;;;;;;;;;20.50;71.50;;;;;;5020106;28;875;-68
2022/09/29 06:33:22;;;;;;;;;;;20.60;71.50;;;;;;5017782;28;1085;-68
2022/09/29 06:38:32;;;;;;;;;;;20.60;71.40;;;;;;5017138;28;781;-68
2022/09/29 06:40:57;;;;;;;;;;;20.70;71.40;;;;;;5018793;28;1638;-68
2022/09/29 06:43:22;;;;;;;;;;;20.70;71.20;;;;;;5017247;28;796;-68
2022/09/29 06:45:48;;;;;;;;;;;20.70;71.80;;;;;;5018884;28;1902;-68
2022/09/29 06:48:14;;;;;;;;;;;20.70;71.00;;;;;;5020541;28;883;-68
2022/09/29 06:50:39;;;;;;;;;;;20.70;70.90;;;;;;5017782;28;911;-68
2022/09/29 06:53:04;;;;;;;;;;;20.80;70.90;;;;;;5018627;28;868;-68
2022/09/29 06:55:30;;;;;;;;;;;20.80;70.80;;;;;;5015060;28;1280;-69
2022/09/29 06:57:55;;;;;;;;;;;20.80;70.60;;;;;;5017502;28;875;-68
2022/09/29 07:00:21;;;;;;;;;;;20.80;70.60;;;;;;5016752;28;895;-69
2022/09/29 07:02:46;;;;;;;;;;;20.80;70.70;;;;;;5019308;28;942;-69
2022/09/29 07:05:12;;;;;;;;;;;20.80;70.60;;;;;;5020057;28;1969;-69
2022/09/29 07:07:37;;;;;;;;;;;20.80;70.40;;;;;;5019500;28;882;-69
2022/09/29 07:10:03;;;;;;;;;;;20.80;70.40;;;;;;5025325;28;884;-69
2022/09/29 07:12:29;;;;;;;;;;;20.80;70.40;;;;;;5018937;28;894;-68
2022/09/29 07:14:54;;;;;;;;;;;20.80;70.40;;;;;;5017171;28;824;-68
2022/09/29 07:17:19;;;;;;;;;;;20.80;70.30;;;;;;5015108;28;1146;-68
2022/09/29 07:19:45;;;;;;;;;;;20.80;70.30;;;;;;5021268;28;1427;-68
2022/09/29 07:22:11;;;;;;;;;;;20.80;70.30;;;;;;5016155;28;924;-68
2022/09/29 07:24:36;;;;;;;;;;;20.80;70.30;;;;;;5021078;28;1898;-69
2022/09/29 07:27:02;;;;;;;;;;;20.80;70.50;;;;;;5020739;28;1275;-69
2022/09/29 07:29:31;;;;;;;;;;;20.80;70.60;;;;;;5020478;28;866;-69
2022/09/29 07:31:57;;;;;;;;;;;20.90;70.80;;;;;;5017101;28;1349;-70
2022/09/29 07:34:23;;;;;;;;;;;20.90;70.90;;;;;;5017709;28;821;-69
2022/09/29 07:36:48;;;;;;;;;;;20.90;71.00;;;;;;5022040;28;1673;-69
2022/09/29 07:39:14;;;;;;;;;;;20.90;70.90;;;;;;5018053;28;900;-70
2022/09/29 07:41:39;;;;;;;;;;;21.00;70.80;;;;;;5017544;28;1028;-69
2022/09/29 07:44:05;;;;;;;;;;;21.10;70.60;;;;;;5017046;28;884;-69
2022/09/29 07:46:31;;;;;;;;;;;21.10;70.50;;;;;;5015532;28;1890;-68
2022/09/29 07:48:57;;;;;;;;;;;21.10;70.40;;;;;;5017418;28;1409;-68
2022/09/29 07:51:22;;;;;;;;;;;21.20;70.20;;;;;;5019759;28;1164;-69
2022/09/29 07:53:48;;;;;;;;;;;21.20;70.00;;;;;;5018425;28;872;-69
2022/09/29 07:56:17;;;;;;;;;;;21.20;69.90;;;;;;5017738;28;1248;-69
2022/09/29 07:58:43;;;;;;;;;;;21.30;69.90;;;;;;4989190;28;5088;-69
2022/09/29 08:01:12;;;;;;;;;;;21.30;69.80;;;;;;5018181;28;883;-70
2022/09/29 08:03:47;;;;;;;;;;;21.30;69.60;;;;;;5018934;28;1120;-72
2022/09/29 08:06:13;;;;;;;;;;;21.30;69.60;;;;;;5021540;28;1938;-71
2022/09/29 08:08:39;;;;;;;;;;;21.30;69.60;;;;;;5019394;28;944;-71
2022/09/29 08:11:05;;;;;;;;;;;21.30;69.60;;;;;;5022067;28;1497;-72
2022/09/29 08:13:31;;;;;;;;;;;21.30;69.60;;;;;;5022737;28;897;-72
2022/09/29 08:16:00;;;;;;;;;;;21.30;69.60;;;;;;5024136;28;1308;-71
2022/09/29 08:18:28;;;;;;;;;;;21.30;69.60;;;;;;5012162;28;4348;-71
2022/09/29 08:20:54;;;;;;;;;;;21.30;69.60;;;;;;5021452;28;4455;-71
2022/09/29 08:23:20;;;;;;;;;;;21.30;69.70;;;;;;5022870;28;852;-71
2022/09/29 08:25:45;;;;;;;;;;;21.30;69.60;;;;;;5020310;28;1910;-69
2022/09/29 08:28:10;;;;;;;;;;;21.30;69.60;;;;;;5020722;28;935;-70
2022/09/29 08:30:37;;;;;;;;;;;21.30;69.60;;;;;;5022718;28;2092;-70
2022/09/29 08:33:03;;;;;;;;;;;21.30;69.50;;;;;;5023896;28;1243;-69
2022/09/29 08:35:28;;;;;;;;;;;21.30;69.50;;;;;;5023498;28;1386;-69
2022/09/29 08:37:54;;;;;;;;;;;21.30;69.50;;;;;;5018004;28;952;-69
2022/09/29 08:40:20;;;;;;;;;;;21.30;69.50;;;;;;5018574;28;875;-69
2022/09/29 08:43:05;;;;;;;;;;;21.30;69.50;;;;;;5019330;28;1256;-69
2022/09/29 08:45:32;;;;;;;;;;;21.30;69.50;;;;;;5014761;28;1914;-69
2022/09/29 08:48:24;;;;;;;;;;;21.30;69.50;;;;;;5024749;28;900;-69
2022/09/29 08:51:02;;;;;;;;;;;21.30;69.50;;;;;;5021459;28;1244;-69
2022/09/29 08:53:28;;;;;;;;;;;21.30;69.50;;;;;;5017173;28;853;-69
2022/09/29 08:55:56;;;;;;;;;;;21.30;69.50;;;;;;5019171;28;1704;-69
2022/09/29 08:58:21;;;;;;;;;;;21.30;69.60;;;;;;5022988;28;1199;-68
2022/09/29 09:00:46;;;;;;;;;;;21.30;69.60;;;;;;5023576;28;1100;-69
2022/09/29 09:03:21;;;;;;;;;;;21.30;69.60;;;;;;5019233;28;933;-69
2022/09/29 09:05:52;;;;;;;;;;;21.20;69.50;;;;;;5026607;28;1906;-69
2022/09/29 09:08:24;;;;;;;;;;;21.20;69.60;;;;;;5019910;28;895;-68
2022/09/29 09:11:08;;;;;;;;;;;21.20;69.60;;;;;;5025487;28;886;-68
2022/09/29 09:13:44;;;;;;;;;;;21.20;69.50;;;;;;5020056;28;868;-69
2022/09/29 09:16:28;;;;;;;;;;;21.20;69.70;;;;;;5020338;28;1335;-69
2022/09/29 09:19:02;;;;;;;;;;;21.20;69.60;;;;;;5019008;28;1090;-69
2022/09/29 09:21:31;;;;;;;;;;;21.20;69.70;;;;;;5017000;28;1968;-69
2022/09/29 09:23:58;;;;;;;;;;;21.20;69.70;;;;;;5011759;28;1406;-69
2022/09/29 09:26:42;;;;;;;;;;;21.20;69.70;;;;;;5019748;28;2165;-70
2022/09/29 09:29:10;;;;;;;;;;;21.20;69.70;;;;;;5017564;28;1360;-69
2022/09/29 09:31:39;;;;;;;;;;;21.20;69.70;;;;;;5019493;28;1336;-70
2022/09/29 09:34:13;;;;;;;;;;;21.10;70.50;;;;;;5022868;28;1282;-69
2022/09/29 09:36:59;;;;;;;;;;;21.20;69.80;;;;;;5019802;28;1389;-69
2022/09/29 09:39:28;;;;;;;;;;;21.10;69.70;;;;;;5022971;28;1392;-69
2022/09/29 09:41:55;;;;;;;;;;;21.10;69.80;;;;;;5018763;28;896;-69
2022/09/29 09:44:25;;;;;;;;;;;21.10;69.80;;;;;;5022156;28;850;-69
2022/09/29 09:47:03;;;;;;;;;;;21.10;69.80;;;;;;5018798;28;1438;-71
2022/09/29 09:49:30;;;;;;;;;;;21.10;69.80;;;;;;5021554;28;1422;-69
2022/09/29 09:51:58;;;;;;;;;;;21.10;69.80;;;;;;5016818;28;1350;-68
2022/09/29 09:54:26;;;;;;;;;;;21.10;69.80;;;;;;5020606;28;1346;-68
2022/09/29 09:56:56;;;;;;;;;;;21.10;69.90;;;;;;5021609;28;1522;-70
2022/09/29 09:59:34;;;;;;;;;;;21.10;69.80;;;;;;5019803;28;1347;-68
2022/09/29 10:01:59;;;;;;;;;;;21.10;69.90;;;;;;5020765;28;1331;-69
2022/09/29 10:04:24;;;;;;;;;;;21.10;69.90;;;;;;5022017;28;1354;-69
2022/09/29 10:06:50;;;;;;;;;;;21.10;69.90;;;;;;5022333;28;1965;-69
2022/09/29 10:09:16;;;;;;;;;;;21.00;69.90;;;;;;5022975;28;1537;-71
2022/09/29 10:11:42;;;;;;;;;;;21.10;70.00;;;;;;5021754;28;1826;-66
2022/09/29 10:14:15;;;;;;;;;;;21.00;69.90;;;;;;5022199;28;1234;-67
2022/09/29 10:16:50;;;;;;;;;;;21.00;70.00;;;;;;5021499;28;1522;-68
2022/09/29 10:19:22;;;;;;;;;;;21.10;70.10;;;;;;5022864;28;1375;-69
2022/09/29 10:21:48;;;;;;;;;;;21.00;70.00;;;;;;5022737;28;870;-69
2022/09/29 10:24:20;;;;;;;;;;;21.00;70.00;;;;;;5022402;28;855;-69
2022/09/29 10:26:45;;;;;;;;;;;21.00;70.00;;;;;;5018181;28;1965;-70
2022/09/29 10:29:34;;;;;;;;;;;21.00;70.00;;;;;;5024265;28;1425;-69
2022/09/29 10:32:06;;;;;;;;;;;21.00;70.00;;;;;;5015649;28;1897;-67
2022/09/29 10:34:33;;;;;;;;;;;21.00;70.00;;;;;;5021834;28;1532;-71
2022/09/29 10:37:02;;;;;;;;;;;21.00;70.00;;;;;;5022806;28;1835;-67
2022/09/29 10:39:29;;;;;;;;;;;21.00;70.00;;;;;;5020689;28;1352;-70
2022/09/29 10:41:55;;;;;;;;;;;21.00;70.00;;;;;;5021942;28;1582;-69
2022/09/29 10:44:20;;;;;;;;;;;21.00;70.00;;;;;;5022633;28;2017;-69
2022/09/29 10:46:46;;;;;;;;;;;21.00;70.10;;;;;;5017846;28;1902;-69
2022/09/29 10:49:15;;;;;;;;;;;21.00;70.10;;;;;;5023423;28;938;-69
2022/09/29 10:52:01;;;;;;;;;;;21.00;70.90;;;;;;5017637;28;833;-69
2022/09/29 10:54:27;;;;;;;;;;;21.00;70.20;;;;;;5020272;28;918;-69
2022/09/29 10:56:53;;;;;;;;;;;20.90;70.10;;;;;;5020687;28;1276;-69
2022/09/29 10:59:18;;;;;;;;;;;21.00;70.20;;;;;;5023190;28;849;-68
2022/09/29 11:01:49;;;;;;;;;;;20.90;70.20;;;;;;5017030;28;894;-68
2022/09/29 11:04:16;;;;;;;;;;;21.00;70.20;;;;;;5019271;28;912;-68
2022/09/29 11:06:41;;;;;;;;;;;20.90;70.20;;;;;;5021102;28;1910;-68
2022/09/29 11:09:14;;;;;;;;;;;20.90;70.20;;;;;;5020539;28;825;-68
2022/09/29 11:11:45;;;;;;;;;;;20.90;70.20;;;;;;5018610;28;907;-69
2022/09/29 11:14:23;;;;;;;;;;;20.90;70.30;;;;;;5018327;28;999;-69
2022/09/29 11:16:51;;;;;;;;;;;20.90;70.30;;;;;;5021622;28;1367;-68
2022/09/29 11:19:17;;;;;;;;;;;20.90;70.30;;;;;;5017021;28;836;-69
2022/09/29 11:21:47;;;;;;;;;;;20.90;70.30;;;;;;5019878;28;829;-68
2022/09/29 11:24:32;;;;;;;;;;;20.90;70.30;;;;;;5021376;28;812;-68
2022/09/29 11:27:09;;;;;;;;;;;20.90;70.30;;;;;;5026165;28;1268;-68
2022/09/29 11:29:53;;;;;;;;;;;20.90;70.30;;;;;;5021123;28;981;-68
2022/09/29 11:32:30;;;;;;;;;;;20.90;70.30;;;;;;5016781;28;1109;-69
2022/09/29 11:35:16;;;;;;;;;;;20.90;70.30;;;;;;5018502;28;820;-68
2022/09/29 11:37:45;;;;;;;;;;;20.90;70.30;;;;;;5018160;28;1184;-68
2022/09/29 11:40:10;;;;;;;;;;;20.90;70.30;;;;;;5020513;28;970;-69
2022/09/29 11:42:42;;;;;;;;;;;20.80;70.30;;;;;;5020578;28;1646;-69
2022/09/29 11:45:16;;;;;;;;;;;20.80;70.30;;;;;;5020097;28;1898;-69
2022/09/29 11:48:01;;;;;;;;;;;20.90;70.30;;;;;;5017528;28;875;-68
2022/09/29 11:50:30;;;;;;;;;;;20.90;70.30;;;;;;5021239;28;861;-69
2022/09/29 11:53:01;;;;;;;;;;;20.90;70.30;;;;;;5019481;28;859;-69
2022/09/29 11:55:28;;;;;;;;;;;20.90;70.30;;;;;;5018909;28;1274;-69
2022/09/29 11:58:02;;;;;;;;;;;20.80;70.40;;;;;;5019972;28;1269;-70
2022/09/29 12:00:37;;;;;;;;;;;20.90;70.40;;;;;;5020395;28;1459;-69
2022/09/29 12:03:08;;;;;;;;;;;20.90;70.40;;;;;;5017496;28;851;-69
2022/09/29 12:05:48;;;;;;;;;;;20.80;70.40;;;;;;5017760;28;1973;-69
2022/09/29 12:08:14;;;;;;;;;;;20.80;70.40;;;;;;5015947;28;833;-69
2022/09/29 12:10:42;;;;;;;;;;;20.80;70.40;;;;;;5021196;28;2096;-69
2022/09/29 12:13:08;;;;;;;;;;;20.80;70.50;;;;;;5027141;28;1308;-69
2022/09/29 12:15:43;;;;;;;;;;;20.80;70.50;;;;;;5022024;28;1358;-69
2022/09/29 12:18:30;;;;;;;;;;;20.80;70.50;;;;;;5022137;28;1422;-69
2022/09/29 12:20:56;;;;;;;;;;;20.80;70.60;;;;;;5021435;28;1466;-68
2022/09/29 12:23:23;;;;;;;;;;;20.80;70.60;;;;;;5021766;28;1479;-69
2022/09/29 12:25:54;;;;;;;;;;;20.80;70.60;;;;;;5024466;28;1894;-69
2022/09/29 12:28:21;;;;;;;;;;;20.80;70.70;;;;;;5019390;28;1608;-68
2022/09/29 12:30:51;;;;;;;;;;;20.80;70.70;;;;;;5020542;28;1356;-70
2022/09/29 12:33:24;;;;;;;;;;;20.80;70.70;;;;;;5021934;28;1941;-69
2022/09/29 12:36:42;;;;;;;;;;;20.80;70.70;;;;;;5026678;28;1338;-67
2022/09/29 12:38:55;;;;;;;;;;;20.80;70.70;;;;;;5021611;28;1305;-70
2022/09/29 12:41:22;;;;;;;;;;;20.80;70.70;;;;;;5022209;28;1393;-70
2022/09/29 12:43:49;;;;;;;;;;;20.80;70.70;;;;;;5010862;28;1327;-68
2022/09/29 12:46:23;;;;;;;;;;;20.80;70.80;;;;;;5019734;28;2095;-67
2022/09/29 12:48:49;;;;;;;;;;;20.80;70.80;;;;;;5025173;28;1341;-68
2022/09/29 12:51:25;;;;;;;;;;;20.80;70.80;;;;;;5018825;28;1319;-71
2022/09/29 12:53:57;;;;;;;;;;;20.80;70.80;;;;;;5019247;28;1332;-68
2022/09/29 12:56:26;;;;;;;;;;;20.80;70.80;;;;;;5015505;28;1267;-69
2022/09/29 12:58:56;;;;;;;;;;;20.80;70.90;;;;;;5020908;28;860;-70
2022/09/29 13:01:26;;;;;;;;;;;20.80;70.90;;;;;;5024217;28;1014;-70
2022/09/29 13:03:58;;;;;;;;;;;20.70;70.80;;;;;;5017389;28;870;-70
2022/09/29 13:06:43;;;;;;;;;;;20.70;70.80;;;;;;5021964;28;1910;-70
2022/09/29 13:09:11;;;;;;;;;;;20.70;70.80;;;;;;5021387;28;940;-70
2022/09/29 13:11:51;;;;;;;;;;;20.70;70.90;;;;;;5017768;28;1380;-70
2022/09/29 13:14:37;;;;;;;;;;;20.70;70.90;;;;;;5021997;28;796;-70
2022/09/29 13:17:18;;;;;;;;;;;20.70;70.90;;;;;;5020674;28;1366;-69
2022/09/29 13:20:04;;;;;;;;;;;20.70;70.90;;;;;;5020889;28;1425;-68
2022/09/29 13:22:41;;;;;;;;;;;20.70;70.90;;;;;;5025704;28;1201;-69
2022/09/29 13:25:16;;;;;;;;;;;20.70;70.90;;;;;;5023185;28;1906;-68
2022/09/29 13:27:43;;;;;;;;;;;20.70;71.00;;;;;;5023752;28;1340;-69
2022/09/29 13:30:15;;;;;;;;;;;20.70;71.00;;;;;;5023525;28;1455;-66
2022/09/29 13:32:45;;;;;;;;;;;20.70;71.00;;;;;;5024598;28;1452;-70
2022/09/29 13:35:18;;;;;;;;;;;20.70;71.00;;;;;;5020529;28;1359;-67
2022/09/29 13:37:51;;;;;;;;;;;20.70;71.00;;;;;;5023812;28;1342;-67
2022/09/29 13:40:26;;;;;;;;;;;20.70;71.00;;;;;;5022399;28;1438;-68
2022/09/29 13:42:54;;;;;;;;;;;20.70;71.00;;;;;;5021784;28;1396;-69
2022/09/29 13:45:19;;;;;;;;;;;20.70;71.00;;;;;;5021982;28;1977;-68
2022/09/29 13:47:58;;;;;;;;;;;20.70;71.00;;;;;;5024117;28;1291;-68
2022/09/29 13:50:43;;;;;;;;;;;20.70;71.00;;;;;;5024071;28;1890;-68
2022/09/29 13:53:20;;;;;;;;;;;20.70;71.00;;;;;;5027017;28;1370;-69
2022/09/29 13:55:49;;;;;;;;;;;20.70;71.00;;;;;;5021719;28;1373;-68
2022/09/29 13:58:40;;;;;;;;;;;20.70;71.10;;;;;;5024776;28;1414;-68
2022/09/29 14:01:06;;;;;;;;;;;20.70;71.10;;;;;;5009715;28;1097;-69
2022/09/29 14:03:36;;;;;;;;;;;20.70;71.10;;;;;;5018745;28;1011;-70
2022/09/29 14:06:03;;;;;;;;;;;20.70;71.10;;;;;;5018231;28;1989;-68
2022/09/29 14:08:29;;;;;;;;;;;20.70;71.10;;;;;;5022974;28;863;-68
2022/09/29 14:11:06;;;;;;;;;;;20.70;71.10;;;;;;5019235;28;903;-68
2022/09/29 14:14:04;;;;;;;;;;;20.70;71.10;;;;;;5019935;28;808;-68
2022/09/29 14:16:36;;;;;;;;;;;20.60;71.00;;;;;;5000116;28;1415;-67
2022/09/29 14:19:06;;;;;;;;;;;20.70;71.10;;;;;;5020170;28;923;-68
2022/09/29 14:21:45;;;;;;;;;;;20.70;71.10;;;;;;5019251;28;832;-68
2022/09/29 14:24:30;;;;;;;;;;;20.70;71.10;;;;;;5022652;28;895;-69
2022/09/29 14:27:06;;;;;;;;;;;20.70;71.10;;;;;;5022372;28;1930;-68
2022/09/29 14:29:31;;;;;;;;;;;20.60;71.10;;;;;;5020566;28;1451;-68
2022/09/29 14:31:57;;;;;;;;;;;20.70;71.10;;;;;;5009470;28;1134;-69
2022/09/29 14:34:23;;;;;;;;;;;20.60;71.10;;;;;;5023763;28;855;-68
2022/09/29 14:36:50;;;;;;;;;;;20.60;71.10;;;;;;5020848;28;1268;-68
2022/09/29 14:39:16;;;;;;;;;;;20.60;71.10;;;;;;5020402;28;832;-68
2022/09/29 14:41:42;;;;;;;;;;;20.60;71.10;;;;;;5022348;28;845;-68
2022/09/29 14:44:08;;;;;;;;;;;20.60;71.10;;;;;;5018044;28;822;-67
2022/09/29 14:52:20;;;;;;;;;;;20.60;71.10;;;;;;5019302;28;812;-68
2022/09/29 14:54:51;;;;;;;;;;;20.60;71.10;;;;;;5014959;28;1179;-68