Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:30;;;;;;;4.43;1.15;;;;;;;17.71;100.00;100085.38;5014332;28;20056;-76
2023/09/01 00:02:56;;;;;;;7.32;1.52;;;;;;;17.70;100.00;100086.56;5022581;28;20094;-75
2023/09/01 00:05:21;;;;;;;6.82;1.55;;;;;;;17.71;100.00;100088.19;5022658;28;20482;-76
2023/09/01 00:07:47;;;;;;;4.15;1.05;;;;;;;17.69;100.00;100093.31;4989648;28;20112;-76
2023/09/01 00:10:13;;;;;;;7.45;1.52;;;;;;;17.69;100.00;100090.53;5006050;28;20039;-76
2023/09/01 00:12:38;;;;;;;4.00;1.30;;;;;;;17.70;100.00;100081.75;5004515;28;20486;-76
2023/09/01 00:15:04;;;;;;;6.20;1.48;;;;;;;17.69;100.00;100088.56;5030513;28;20033;-76
2023/09/01 00:17:30;;;;;;;3.33;0.98;;;;;;;17.68;100.00;100086.09;4986325;28;20098;-76
2023/09/01 00:19:55;;;;;;;5.43;1.20;;;;;;;17.69;100.00;100079.28;5010335;28;20084;-76
2023/09/01 00:22:21;;;;;;;3.60;1.25;;;;;;;17.68;100.00;100077.66;5038044;28;20044;-76
2023/09/01 00:24:46;;;;;;;4.13;1.20;;;;;;;17.69;100.00;100079.28;4986524;28;20032;-76
2023/09/01 00:27:11;;;;;;;6.65;1.52;;;;;;;17.69;100.00;100082.94;5001656;28;20034;-76
2023/09/01 00:29:37;;;;;;;3.40;1.00;;;;;;;17.68;100.00;100080.47;5021776;28;20042;-76
2023/09/01 00:32:03;;;;;;;5.55;1.33;;;;;;;17.64;100.00;100077.56;5039678;28;20059;-76
2023/09/01 00:34:30;;;;;;;4.85;1.27;;;;;;;17.66;100.00;100083.63;5004668;28;20057;-76
2023/09/01 00:36:56;;;;;;;4.97;1.20;;;;;;;17.64;100.00;100083.97;5021973;28;20035;-76
2023/09/01 00:39:21;;;;;;;5.07;1.25;;;;;;;17.64;100.00;100083.97;5018527;28;20474;-76
2023/09/01 00:41:46;;;;;;;6.20;1.50;;;;;;;17.62;100.00;100075.09;5018768;28;20034;-76
2023/09/01 00:44:15;;;;;;;4.63;1.20;;;;;;;17.65;100.00;100073.56;5030105;28;20033;-76
2023/09/01 00:46:45;;;;;;;5.13;1.30;;;;;;;17.67;100.00;100076.03;5039416;28;20068;-76
2023/09/01 00:49:11;;;;;;;4.72;1.00;;;;;;;17.65;100.00;100070.75;5034505;28;20094;-76
2023/09/01 00:51:37;;;;;;;4.18;0.77;;;;;;;17.67;100.00;100070.41;5029253;28;20093;-76
2023/09/01 00:54:02;;;;;;;4.72;1.00;;;;;;;17.64;100.00;100067.13;5039526;28;20104;-76
2023/09/01 00:56:28;;;;;;;7.05;1.50;;;;;;;17.65;100.00;100065.13;5004799;28;20470;-76
2023/09/01 00:58:53;;;;;;;3.67;1.15;;;;;;;17.62;100.00;100063.03;5021183;28;20033;-76
2023/09/01 01:01:18;;;;;;;6.28;1.20;;;;;;;17.61;100.00;100067.84;5037957;28;20030;-76
2023/09/01 01:03:44;;;;;;;1.90;0.80;;;;;;;17.59;100.00;100067.38;5037866;28;20037;-76
2023/09/01 01:06:31;;;;;;;5.00;1.15;;;;;;;17.59;100.00;100066.56;5036845;28;20049;-76
2023/09/01 01:09:15;;;;;;;4.13;1.40;;;;;;;17.60;100.00;100068.19;5004763;28;20109;-76
2023/09/01 01:12:16;;;;;;;5.85;1.00;;;;;;;17.57;100.00;100055.66;5021237;28;20481;-76
2023/09/01 01:14:46;;;;;;;4.72;1.10;;;;;;;17.60;100.00;100060.56;4989990;28;20143;-76
2023/09/01 01:17:12;;;;;;;6.72;1.20;;;;;;;17.59;100.00;100058.94;5035137;28;20049;-76
2023/09/01 01:19:50;;;;;;;6.65;1.40;;;;;;;17.58;100.00;100062.13;5001462;28;20034;-76
2023/09/01 01:22:39;;;;;;;4.47;1.17;;;;;;;17.56;100.00;100054.03;5019063;28;20112;-76
2023/09/01 01:25:09;;;;;;;4.18;1.10;;;;;;;17.58;100.00;100056.50;5021473;28;20061;-76
2023/09/01 01:27:34;;;;;;;5.45;1.33;;;;;;;17.59;100.00;100058.13;5037221;28;20061;-76
2023/09/01 01:30:00;;;;;;;4.30;1.35;;;;;;;17.56;100.00;100054.03;5038274;28;20374;-76
2023/09/01 01:32:27;;;;;;;5.38;1.70;;;;;;;17.58;100.00;100059.31;5038650;28;20104;-76
2023/09/01 01:35:17;;;;;;;5.95;1.40;;;;;;;17.56;100.00;100056.84;5020757;28;20025;-76
2023/09/01 01:37:49;;;;;;;4.50;1.45;;;;;;;17.55;100.00;100060.84;5037417;28;20112;-76
2023/09/01 01:40:15;;;;;;;3.78;1.23;;;;;;;17.57;100.00;100061.28;5021090;28;20366;-76
2023/09/01 01:42:40;;;;;;;5.30;1.30;;;;;;;17.55;100.00;100066.44;5017553;28;20030;-76
2023/09/01 01:45:06;;;;;;;6.38;1.20;;;;;;;17.56;100.00;100065.28;5046211;28;20433;-76
2023/09/01 01:47:32;;;;;;;7.07;1.60;;;;;;;17.54;100.00;100063.97;5020682;28;20532;-76
2023/09/01 01:49:57;;;;;;;7.63;1.58;;;;;;;17.52;100.00;100061.50;5040358;28;20025;-76
2023/09/01 01:52:23;;;;;;;5.35;1.33;;;;;;;17.56;100.00;100059.66;5027885;28;20065;-76
2023/09/01 01:54:48;;;;;;;4.63;1.40;;;;;;;17.52;100.00;100044.66;5036628;28;20033;-76
2023/09/01 01:57:14;;;;;;;6.70;1.45;;;;;;;17.54;100.00;100053.56;5037803;28;20381;-76
2023/09/01 01:59:40;;;;;;;6.50;1.65;;;;;;;17.54;100.00;100041.53;5024399;28;20025;-76
2023/09/01 02:02:06;;;;;;;5.93;1.35;;;;;;;17.53;100.00;100048.31;5036901;28;20056;-76
2023/09/01 02:04:31;;;;;;;8.63;1.73;;;;;;;17.54;100.00;100035.91;5030057;28;20026;-76
2023/09/01 02:06:57;;;;;;;5.15;1.50;;;;;;;17.52;100.00;100038.25;5030456;28;20032;-76
2023/09/01 02:09:23;;;;;;;4.93;1.50;;;;;;;17.52;100.00;100035.44;5019925;28;20042;-76
2023/09/01 02:11:48;;;;;;;9.43;1.98;;;;;;;17.52;100.00;100044.66;5025418;28;20061;-75
2023/09/01 02:14:14;;;;;;;7.55;1.80;;;;;;;17.51;100.00;100039.44;5033140;28;20116;-76
2023/09/01 02:16:40;;;;;;;6.85;1.83;;;;;;;17.50;100.00;100044.22;5012131;28;20025;-76
2023/09/01 02:19:09;;;;;;;4.00;1.27;;;;;;;17.49;100.00;100048.19;5003907;28;20176;-76
2023/09/01 02:21:34;;;;;;;5.57;1.58;;;;;;;17.50;100.00;100043.41;4984969;28;20586;-76
2023/09/01 02:24:00;;;;;;;10.27;2.08;;;;;;;17.50;100.00;100038.59;5035617;28;20081;-76
2023/09/01 02:26:26;;;;;;;5.70;1.60;;;;;;;17.51;100.00;100050.66;5036437;28;20030;-76
2023/09/01 02:28:51;;;;;;;7.40;1.92;;;;;;;17.50;100.00;100041.41;5036010;28;20060;-76
2023/09/01 02:31:17;;;;;;;6.18;1.67;;;;;;;17.50;100.00;100044.22;5036536;28;20076;-76
2023/09/01 02:33:42;;;;;;;6.75;1.92;;;;;;;17.51;100.00;100043.03;5016280;28;20518;-76
2023/09/01 02:36:25;;;;;;;9.50;1.88;;;;;;;17.49;100.00;100042.56;5016620;28;20033;-76
2023/09/01 02:38:51;;;;;;;;;;;;;;;17.48;100.00;100035.31;5020277;28;20036;-76
2023/09/01 02:41:17;;;;;;;7.32;1.67;;;;;;;17.50;100.00;100035.00;5036382;28;19976;-76
2023/09/01 02:43:44;;;;;;;7.65;1.85;;;;;;;17.49;100.00;100034.16;5019421;28;20091;-76
2023/09/01 02:46:10;;;;;;;10.18;1.98;;;;;;;17.52;100.00;100029.81;5036345;28;20030;-75
2023/09/01 02:48:35;;;;;;;6.70;1.98;;;;;;;17.50;100.00;100027.38;5019558;28;20044;-76
2023/09/01 02:51:01;;;;;;;10.60;1.95;;;;;;;17.54;100.00;100033.91;5001649;28;20433;-76
2023/09/01 02:53:26;;;;;;;7.50;1.92;;;;;;;17.52;100.00;100035.44;5036149;28;20041;-76
2023/09/01 02:55:51;;;;;;;6.43;1.80;;;;;;;17.53;100.00;100034.28;5018418;28;20034;-76
2023/09/01 02:58:17;;;;;;;7.38;1.95;;;;;;;17.52;100.00;100046.66;5028768;28;20034;-76
2023/09/01 03:00:46;;;;;;;11.00;2.22;;;;;;;17.52;100.00;100041.84;4993840;28;20030;-75
2023/09/01 03:03:12;;;;;;;7.97;1.85;;;;;;;17.52;100.00;100046.66;5037194;28;20072;-76
2023/09/01 03:05:37;;;;;;;6.70;1.70;;;;;;;17.53;100.00;100042.72;5018657;28;20029;-76
2023/09/01 03:08:05;;;;;;;7.88;2.13;;;;;;;17.53;100.00;100046.31;5037051;28;20036;-76
2023/09/01 03:10:31;;;;;;;6.07;1.90;;;;;;;17.54;100.00;100044.34;5010394;28;20498;-75
2023/09/01 03:12:56;;;;;;;6.55;1.80;;;;;;;17.50;100.00;100038.59;5002981;28;20037;-76
2023/09/01 03:15:22;;;;;;;9.25;2.33;;;;;;;17.54;100.00;100038.72;5000683;28;20025;-76
2023/09/01 03:17:48;;;;;;;8.35;1.95;;;;;;;17.51;100.00;100033.81;5016226;28;20033;-76
2023/09/01 03:20:13;;;;;;;9.32;2.20;;;;;;;17.53;100.00;100037.91;5030169;28;20172;-76
2023/09/01 03:22:38;;;;;;;9.25;2.33;;;;;;;17.53;100.00;100037.09;4999856;28;20030;-77
2023/09/01 03:25:09;;;;;;;7.88;2.05;;;;;;;17.52;100.00;100022.22;5046861;28;20034;-76
2023/09/01 03:27:38;;;;;;;8.65;2.47;;;;;;;17.53;100.00;100021.06;5019915;28;20026;-76
2023/09/01 03:30:04;;;;;;;13.40;2.10;;;;;;;17.56;100.00;100025.16;5035452;28;20053;-76
2023/09/01 03:32:30;;;;;;;7.68;1.80;;;;;;;17.53;100.00;100021.06;5036721;28;20034;-76
2023/09/01 03:34:55;;;;;;;7.32;2.10;;;;;;;17.53;100.00;100014.63;5036677;28;20081;-76
2023/09/01 03:37:22;;;;;;;8.75;2.00;;;;;;;17.52;100.00;100010.97;5059824;28;20076;-76
2023/09/01 03:39:48;;;;;;;7.38;1.77;;;;;;;17.54;100.00;100005.03;5034944;28;20026;-76
2023/09/01 03:42:13;;;;;;;7.78;1.83;;;;;;;17.55;100.00;100006.66;5035726;28;20567;-76
2023/09/01 03:44:39;;;;;;;8.10;2.33;;;;;;;17.55;100.00;99999.06;5035384;28;20478;-76
2023/09/01 03:47:04;;;;;;;8.27;1.80;;;;;;;17.49;100.00;100005.25;5035687;28;20029;-76
2023/09/01 03:49:30;;;;;;;8.45;2.15;;;;;;;17.52;100.00;99996.13;5035787;28;20482;-76
2023/09/01 03:51:55;;;;;;;10.35;2.53;;;;;;;17.48;100.00;100007.25;5025822;28;20494;-75
2023/09/01 03:54:21;;;;;;;7.13;1.80;;;;;;;17.47;100.00;100002.81;5033013;28;20034;-76
2023/09/01 03:56:46;;;;;;;7.18;2.40;;;;;;;17.48;100.00;100001.63;5018852;28;20084;-76
2023/09/01 03:59:12;;;;;;;12.32;2.45;;;;;;;17.48;100.00;100001.63;5015734;28;20033;-76
2023/09/01 04:01:37;;;;;;;9.75;2.30;;;;;;;17.48;100.00;100004.44;5015983;28;20438;-76
2023/09/01 04:04:05;;;;;;;9.45;1.95;;;;;;;17.49;100.00;100008.06;5034685;28;20452;-76
2023/09/01 04:06:30;;;;;;;9.77;2.03;;;;;;;17.47;100.00;100000.00;5039756;28;20025;-76
2023/09/01 04:08:56;;;;;;;11.15;2.60;;;;;;;17.45;100.00;100001.53;5038666;28;20037;-76
2023/09/01 04:11:21;;;;;;;8.70;1.85;;;;;;;17.45;100.00;99993.94;5039119;28;20056;-76
2023/09/01 04:13:47;;;;;;;8.63;2.25;;;;;;;17.46;100.00;100001.16;5039698;28;20040;-76
2023/09/01 04:16:12;;;;;;;13.43;2.50;;;;;;;17.45;100.00;99999.53;5002987;28;20029;-76
2023/09/01 04:18:38;;;;;;;8.63;2.15;;;;;;;17.46;100.00;99998.34;5021549;28;20037;-76
2023/09/01 04:21:03;;;;;;;9.40;2.47;;;;;;;17.45;100.00;100001.53;5051776;28;20041;-76
2023/09/01 04:23:29;;;;;;;11.57;2.47;;;;;;;17.43;100.00;99999.88;5038594;28;20025;-77
2023/09/01 04:25:54;;;;;;;10.57;2.30;;;;;;;17.42;100.00;99998.25;5021423;28;20036;-76
2023/09/01 04:28:20;;;;;;;10.43;2.30;;;;;;;17.45;100.00;99998.72;5038346;28;20034;-77
2023/09/01 04:30:47;;;;;;;8.35;1.98;;;;;;;17.44;100.00;99986.69;5038345;28;20045;-77
2023/09/01 04:33:13;;;;;;;6.88;1.73;;;;;;;17.46;100.00;99994.75;5022064;28;20220;-77
2023/09/01 04:35:39;;;;;;;10.20;2.55;;;;;;;17.45;100.00;99991.13;5039643;28;20455;-77
2023/09/01 04:38:04;;;;;;;6.55;1.85;;;;;;;17.44;100.00;99995.09;5038283;28;20041;-76
2023/09/01 04:40:30;;;;;;;7.10;2.17;;;;;;;17.47;100.00;99997.22;5002292;28;20038;-76
2023/09/01 04:42:55;;;;;;;10.57;2.00;;;;;;;17.46;100.00;99998.34;5034256;28;20029;-76
2023/09/01 04:45:22;;;;;;;9.25;2.03;;;;;;;17.46;100.00;99995.56;5046671;28;20037;-76
2023/09/01 04:47:48;;;;;;;7.07;1.67;;;;;;;17.43;100.00;99982.22;5042610;28;20504;-76
2023/09/01 04:50:14;;;;;;;7.25;2.25;;;;;;;17.49;100.00;99980.81;5038203;28;20033;-77
2023/09/01 04:52:39;;;;;;;7.20;1.85;;;;;;;17.46;100.00;99977.91;5024467;28;20370;-76
2023/09/01 04:55:05;;;;;;;6.43;1.60;;;;;;;17.46;100.00;99970.28;5039079;28;20029;-76
2023/09/01 04:57:31;;;;;;;6.03;1.88;;;;;;;17.47;100.00;99982.31;5004548;28;20034;-76
2023/09/01 04:59:57;;;;;;;4.88;1.90;;;;;;;17.50;100.00;99976.84;5026065;28;20386;-76
2023/09/01 05:02:22;;;;;;;8.48;1.98;;;;;;;17.50;100.00;99985.28;5001838;28;20030;-76
2023/09/01 05:04:48;;;;;;;7.68;1.90;;;;;;;17.50;100.00;99982.47;5028284;28;20036;-76
2023/09/01 05:07:13;;;;;;;7.22;1.77;;;;;;;17.50;100.00;99984.47;5009191;28;20056;-76
2023/09/01 05:09:39;;;;;;;7.95;1.70;;;;;;;17.52;100.00;99979.28;5034472;28;20382;-76
2023/09/01 05:12:05;;;;;;;5.82;1.88;;;;;;;17.49;100.00;99989.22;5032785;28;20025;-76
2023/09/01 05:14:30;;;;;;;7.38;1.50;;;;;;;17.48;100.00;99989.59;4988430;28;20025;-76
2023/09/01 05:16:56;;;;;;;8.70;1.90;;;;;;;17.47;100.00;99994.41;5021115;28;20029;-76
2023/09/01 05:19:22;;;;;;;6.28;2.13;;;;;;;17.46;100.00;99989.13;5038597;28;20088;-76
2023/09/01 05:21:48;;;;;;;5.55;1.45;;;;;;;17.47;100.00;99988.78;5037699;28;20037;-76
2023/09/01 05:24:13;;;;;;;5.30;1.45;;;;;;;17.48;100.00;99987.59;5020995;28;20402;-76
2023/09/01 05:26:39;;;;;;;5.78;1.63;;;;;;;17.44;100.00;99992.31;5018615;28;20041;-76
2023/09/01 05:29:04;;;;;;;5.05;1.70;;;;;;;17.44;100.00;99986.69;5037267;28;20371;-76
2023/09/01 05:31:30;;;;;;;7.35;1.80;;;;;;;17.47;100.00;99985.97;5038562;28;20029;-75
2023/09/01 05:33:55;;;;;;;4.30;1.42;;;;;;;17.46;100.00;99989.94;5017362;28;20038;-76
2023/09/01 05:36:21;;;;;;;7.63;1.63;;;;;;;17.46;100.00;99991.94;5018814;28;20397;-75
2023/09/01 05:38:46;;;;;;;5.05;1.30;;;;;;;17.42;100.00;99992.63;5038381;28;20022;-76
2023/09/01 05:41:12;;;;;;;4.65;1.27;;;;;;;17.40;100.00;99999.78;5033837;28;20108;-76
2023/09/01 05:43:38;;;;;;;7.30;1.42;;;;;;;17.41;100.00;99992.97;5036910;28;20037;-75
2023/09/01 05:46:03;;;;;;;6.15;1.70;;;;;;;17.39;100.00;99996.16;5036974;28;20075;-76
2023/09/01 05:48:29;;;;;;;4.47;1.40;;;;;;;17.38;100.00;99993.69;5037038;28;20060;-76
2023/09/01 05:50:55;;;;;;;5.95;1.40;;;;;;;17.36;100.00;99993.25;5018756;28;20034;-76
2023/09/01 05:53:21;;;;;;;6.38;1.60;;;;;;;17.35;100.00;99989.59;5006975;28;20191;-76
2023/09/01 05:55:47;;;;;;;5.25;1.27;;;;;;;17.34;100.00;99985.16;5015396;28;20532;-76
2023/09/01 05:58:12;;;;;;;7.70;1.70;;;;;;;17.33;100.00;99985.53;5030537;28;20030;-76
2023/09/01 06:00:37;;;;;;;6.22;1.48;;;;;;;17.31;100.00;99993.47;5024344;28;20049;-76
2023/09/01 06:03:03;;;;;;;6.75;1.50;;;;;;;17.27;100.00;99995.34;5000002;28;20394;-76
2023/09/01 06:05:29;;;;;;;3.08;1.08;;;;;;;17.27;100.00;99998.16;5029274;28;20038;-76
2023/09/01 06:07:55;;;;;;;4.78;1.35;;;;;;;17.27;100.00;99993.34;5036088;28;20432;-76
2023/09/01 06:10:20;;;;;;;4.68;1.40;;;;;;;17.28;100.00;100003.41;4987842;28;20111;-76
2023/09/01 06:12:46;;;;;;;5.15;1.40;;;;;;;17.25;100.00;100004.13;5000228;28;20038;-76
2023/09/01 06:15:12;;;;;;;5.38;1.48;;;;;;;17.27;100.00;100006.56;5030952;28;20029;-76
2023/09/01 06:17:37;;;;;;;5.85;1.50;;;;;;;17.29;100.00;100015.47;5038030;28;20108;-76
2023/09/01 06:20:07;;;;;;;8.75;1.77;;;;;;;17.32;100.00;100009.94;5037561;28;20040;-76
2023/09/01 06:22:33;;;;;;;5.75;1.75;;;;;;;17.36;100.00;100016.50;5024503;28;20033;-76
2023/09/01 06:24:59;;;;;;;3.47;1.30;;;;;;;17.39;100.00;100015.00;5022657;28;20026;-76
2023/09/01 06:27:24;;;;;;;4.70;1.45;;;;;;;17.41;100.00;100021.91;5016731;28;20041;-76
2023/09/01 06:29:50;;;;;;;5.20;1.45;;;;;;;17.43;100.00;100019.53;5030615;28;20052;-76
2023/09/01 06:32:15;;;;;;;7.22;1.83;;;;;;;17.47;100.00;100022.47;5036229;28;20030;-76
2023/09/01 06:34:41;;;;;;;6.00;1.52;;;;;;;17.49;100.00;100013.69;5020029;28;20021;-76
2023/09/01 06:37:07;;;;;;;5.80;1.58;;;;;;;17.50;100.00;100027.38;5013352;28;20083;-76
2023/09/01 06:39:32;;;;;;;8.15;1.60;;;;;;;17.55;100.00;100023.50;5044074;28;20029;-76
2023/09/01 06:41:58;;;;;;;6.28;1.63;;;;;;;17.58;100.00;100029.25;5036389;28;20036;-76
2023/09/01 06:44:23;;;;;;;9.13;1.70;;;;;;;17.61;100.00;100030.53;5003445;28;20030;-75
2023/09/01 06:46:49;;;;;;;5.05;1.85;;;;;;;17.65;100.00;100026.63;5016221;28;20022;-76
2023/09/01 06:49:15;;;;;;;4.18;1.50;;;;;;;17.66;100.00;100027.44;5030829;28;20454;-76
2023/09/01 06:51:41;;;;;;;6.50;1.33;;;;;;;17.69;100.00;100028.75;5064196;28;20371;-76
2023/09/01 06:54:06;;;;;;;4.82;1.67;;;;;;;17.73;100.00;100036.13;4993093;28;20029;-76
2023/09/01 06:56:32;;;;;;;5.03;1.38;;;;;;;17.79;100.00;100045.16;5037045;28;20029;-76
2023/09/01 06:58:57;;;;;;;7.85;1.70;;;;;;;17.83;100.00;100040.47;5023448;28;20022;-76
2023/09/01 07:01:22;;;;;;;7.20;2.00;;;;;;;17.87;100.00;100035.75;5059466;28;20479;-76
2023/09/01 07:03:48;;;;;;;6.15;1.38;;;;;;;17.90;100.00;100035.06;5028754;28;20033;-77
2023/09/01 07:06:13;;;;;;;4.88;1.55;;;;;;;17.95;100.00;100026.38;5020132;28;20029;-76
2023/09/01 07:08:39;;;;;;;7.97;1.90;;;;;;;17.99;100.00;100027.28;5035706;28;20036;-76
2023/09/01 07:11:06;;;;;;;5.32;1.48;;;;;;;18.04;100.00;100032.66;5002913;28;20555;-76
2023/09/01 07:13:31;;;;;;;8.93;1.98;;;;;;;18.09;100.00;100031.59;5002156;28;20501;-76
2023/09/01 07:15:57;;;;;;;9.82;1.67;;;;;;;18.11;100.00;100034.03;5019525;28;20055;-76
2023/09/01 07:18:23;;;;;;;4.13;1.50;;;;;;;18.14;100.00;100036.16;5035847;28;20041;-76
2023/09/01 07:20:49;;;;;;;7.63;1.58;;;;;;;18.18;100.00;100031.47;5035769;28;20052;-76
2023/09/01 07:23:15;;;;;;;8.32;1.63;;;;;;;18.19;100.00;100031.13;5002886;28;20033;-76
2023/09/01 07:25:42;;;;;;;4.65;1.40;;;;;;;18.21;100.00;100039.97;5035578;28;20423;-76
2023/09/01 07:28:07;;;;;;;4.75;1.85;;;;;;;18.23;100.00;100034.84;5039189;28;20034;-75
2023/09/01 07:30:33;;;;;;;7.35;1.70;;;;;;;18.27;100.00;100048.97;4999572;28;20054;-76
2023/09/01 07:32:59;;;;;;;7.90;1.67;;;;;;;18.28;100.00;100051.44;5018533;28;20156;-76
2023/09/01 07:35:25;;;;;;;6.75;1.85;;;;;;;18.30;100.00;100057.53;5025502;28;20041;-76
2023/09/01 07:37:50;;;;;;;5.18;1.60;;;;;;;18.33;100.00;100058.81;5019408;28;20030;-76
2023/09/01 07:40:16;;;;;;;6.93;1.80;;;;;;;18.37;100.00;100064.53;5019683;28;20021;-75
2023/09/01 07:42:41;;;;;;;8.52;2.20;;;;;;;18.38;100.00;100054.91;5019738;28;20113;-76
2023/09/01 07:45:07;;;;;;;9.35;2.60;;;;;;;18.41;100.00;100059.81;5019454;28;20026;-76
2023/09/01 07:47:33;;;;;;;7.72;2.08;;;;;;;18.40;100.00;100064.63;5005402;28;20433;-75
2023/09/01 07:49:59;;;;;;;9.88;2.38;;;;;;;18.43;100.00;100063.09;4978411;28;20060;-76
2023/09/01 07:52:25;;;;;;;5.90;1.60;;;;;;;18.45;100.00;100066.38;5004376;28;20029;-76
2023/09/01 07:54:51;;;;;;;6.13;1.92;;;;;;;18.47;100.00;100061.19;5022769;28;20041;-76
2023/09/01 07:57:16;;;;;;;6.03;1.73;;;;;;;18.47;100.00;100067.66;5022398;28;20112;-76
2023/09/01 07:59:42;;;;;;;7.38;2.20;;;;;;;18.49;100.00;100062.47;5009459;28;20025;-76
2023/09/01 08:02:08;;;;;;;9.60;2.13;;;;;;;18.51;100.00;100070.56;5039028;28;20041;-76
2023/09/01 08:04:33;;;;;;;6.25;2.15;;;;;;;18.54;100.00;100067.03;5018967;28;20026;-76
2023/09/01 08:06:59;;;;;;;6.35;1.67;;;;;;;18.55;100.00;100071.47;5002867;28;20025;-76
2023/09/01 08:09:26;;;;;;;6.75;1.88;;;;;;;18.58;100.00;100067.13;5023358;28;20344;-76
2023/09/01 08:11:51;;;;;;;6.85;1.80;;;;;;;18.57;100.00;100065.50;5038975;28;20029;-76
2023/09/01 08:14:17;;;;;;;7.95;2.17;;;;;;;18.60;100.00;100071.22;5039033;28;20504;-76
2023/09/01 08:16:43;;;;;;;7.70;2.20;;;;;;;18.62;100.00;100077.31;5006094;28;20025;-77
2023/09/01 08:19:09;;;;;;;11.82;2.42;;;;;;;18.64;100.00;100079.78;4989553;28;20063;-76
2023/09/01 08:21:36;;;;;;;7.35;1.75;;;;;;;18.63;100.00;100078.94;5002780;28;20030;-76
2023/09/01 08:24:02;;;;;;;9.77;2.28;;;;;;;18.67;100.00;100079.88;5021600;28;20360;-77
2023/09/01 08:26:28;;;;;;;5.50;1.48;;;;;;;18.67;100.00;100081.88;5017720;28;20033;-76
2023/09/01 08:28:54;;;;;;;6.55;1.75;;;;;;;18.70;100.00;100083.94;5000023;28;20084;-76
2023/09/01 08:31:20;;;;;;;6.75;1.83;;;;;;;18.75;100.00;100086.53;5018538;28;20050;-76
2023/09/01 08:33:46;;;;;;;5.25;1.50;;;;;;;18.81;100.00;100090.72;5036602;28;20481;-76
2023/09/01 08:36:12;;;;;;;5.97;1.83;;;;;;;18.88;100.00;100085.28;5018632;28;20490;-76
2023/09/01 08:38:38;;;;;;;5.13;1.50;;;;;;;18.98;100.00;100083.94;5021719;28;20113;-76
2023/09/01 08:41:04;;;;;;;4.30;1.48;;;;;;;19.04;100.00;100090.13;5018649;28;20121;-76
2023/09/01 08:43:34;;;;;;;5.63;1.58;;;;;;;19.11;100.00;100093.09;5021462;28;20489;-76
2023/09/01 08:46:01;;;;;;;4.50;1.30;;;;;;;19.22;100.00;100087.75;5025315;28;20393;-76
2023/09/01 08:48:27;;;;;;;6.68;1.52;;;;;;;19.29;100.00;100090.78;5004967;28;20037;-76
2023/09/01 08:50:53;;;;;;;7.32;1.60;;;;;;;19.33;100.00;100103.75;5005532;28;20473;-76
2023/09/01 08:53:28;;;;;;;5.30;1.30;;;;;;;19.42;100.00;100098.75;5006262;28;20091;-76
2023/09/01 08:55:54;;;;;;;7.45;1.40;;;;;;;19.47;100.00;100100.47;5017297;28;20103;-76
2023/09/01 08:58:21;;;;;;;5.57;1.13;;;;;;;19.53;100.00;100095.38;5004963;28;20025;-76
2023/09/01 09:00:48;;;;;;;5.05;1.00;;;;;;;19.57;100.00;100097.09;5019707;28;20061;-76
2023/09/01 09:03:14;;;;;;;5.40;1.35;;;;;;;19.62;100.00;100102.47;5018355;28;20030;-76
2023/09/01 09:05:40;;;;;;;2.85;0.90;;;;;;;19.63;100.00;100108.91;5011219;28;20104;-76
2023/09/01 09:08:07;;;;;;;3.67;1.08;;;;;;;19.65;100.00;100112.19;4985845;28;20481;-76
2023/09/01 09:10:43;;;;;;;3.90;1.08;;;;;;;19.67;100.00;100097.75;5019291;28;20120;-76
2023/09/01 09:13:25;;;;;;;2.90;0.77;;;;;;;19.71;100.00;100101.50;5021629;28;20474;-76
2023/09/01 09:16:08;;;;;;;3.35;0.90;;;;;;;19.77;100.00;100109.28;5015452;28;20041;-76
2023/09/01 09:18:34;;;;;;;3.03;0.90;;;;;;;19.80;100.00;100114.19;5006744;28;20084;-76
2023/09/01 09:21:02;;;;;;;2.55;0.70;;;;;;;19.85;100.00;100111.09;5037972;28;20037;-76
2023/09/01 09:23:44;;;;;;;3.42;0.80;;;;;;;19.95;100.00;100103.28;5037485;28;20091;-76
2023/09/01 09:26:11;;;;;;;2.85;1.10;;;;;;;20.03;100.00;100105.88;4999850;28;20030;-76
2023/09/01 09:28:37;;;;;;;5.63;1.05;;;;;;;20.12;100.00;100097.22;4984875;28;20069;-76
2023/09/01 09:31:03;;;;;;;1.95;0.80;;;;;;;20.25;100.00;100104.34;5026544;28;20053;-76
2023/09/01 09:33:33;;;;;;;5.72;1.23;;;;;;;20.38;100.00;100104.22;5015108;28;20433;-76
2023/09/01 09:35:59;;;;;;;2.67;0.73;;;;;;;20.49;100.00;100100.41;5016085;28;20033;-76
2023/09/01 09:38:38;;;;;;;4.22;0.82;;;;;;;20.64;100.00;100098.72;5017290;28;20048;-76
2023/09/01 09:41:04;;;;;;;2.42;0.75;;;;;;;20.77;100.00;100099.41;5036206;28;20029;-76
2023/09/01 09:43:30;;;;;;;4.75;1.02;;;;;;;20.96;100.00;100098.56;5004104;28;20064;-76
2023/09/01 09:45:56;;;;;;;2.40;1.00;;;;;;;21.15;100.00;100101.34;5020758;28;20112;-76
2023/09/01 09:48:21;;;;;;;2.17;0.77;;;;;;;21.33;100.00;100103.66;4998977;28;20072;-76
2023/09/01 09:50:50;;;;;;;3.47;1.25;;;;;;;21.53;100.00;100108.06;5017777;28;20026;-76
2023/09/01 09:53:15;;;;;;;4.05;0.50;;;;;;;21.71;100.00;100096.25;5021031;28;20060;-76
2023/09/01 09:55:45;;;;;;;2.45;0.75;;;;;;;21.90;100.00;100098.13;5017877;28;20482;-76
2023/09/01 09:58:10;;;;;;;2.97;0.70;;;;;;;22.05;100.00;100105.63;5030657;28;20065;-76
2023/09/01 10:00:39;;;;;;;2.53;0.88;;;;;;;22.21;100.00;100099.84;5025401;28;20080;-76
2023/09/01 10:03:05;;;;;;;3.25;0.70;;;;;;;22.34;100.00;100104.03;5017121;28;20060;-76
2023/09/01 10:05:32;;;;;;;2.45;0.82;;;;;;;22.43;100.00;100104.59;5027905;28;20482;-76
2023/09/01 10:07:58;;;;;;;4.28;0.82;;;;;;;22.51;100.00;100100.66;5037871;28;20117;-76
2023/09/01 10:10:23;;;;;;;1.20;0.60;;;;;;;22.57;100.00;100103.13;4995262;28;20057;-76
2023/09/01 10:12:50;;;;;;;3.42;0.75;;;;;;;22.62;100.00;100099.94;5017003;28;20382;-76
2023/09/01 10:15:15;;;;;;;3.03;0.88;;;;;;;22.67;100.00;100102.44;5049464;28;20041;-76
2023/09/01 10:17:41;;;;;;;2.35;0.50;;;;;;;22.71;100.00;100095.63;5000665;28;20034;-76
2023/09/01 10:20:07;;;;;;;3.38;0.70;;;;;;;22.77;100.00;100083.97;5030520;28;20494;-76
2023/09/01 10:22:38;;;;;;;1.95;0.70;;;;;;;22.82;100.00;100087.25;5041243;28;20399;-76
2023/09/01 10:25:11;;;;;;;1.98;0.80;;;;;;;22.90;100.00;100083.31;5024185;28;20395;-76
2023/09/01 10:27:36;;;;;;;;;;;;;;;23.00;100.00;100081.81;5024024;28;20044;-76
2023/09/01 10:30:23;;;;;;;2.65;0.70;;;;;;;23.07;100.00;100078.25;5005763;28;20371;-76
2023/09/01 10:32:48;;;;;;;1.42;0.70;;;;;;;23.20;100.00;100074.72;5035796;28;20089;-76
2023/09/01 10:35:14;;;;;;;1.23;0.47;;;;;;;23.34;100.00;100078.88;5037229;28;20481;-76
2023/09/01 10:37:39;;;;;;;1.95;0.60;;;;;;;23.47;100.00;100085.06;5019787;28;20025;-76
2023/09/01 10:40:44;;;;;;;1.85;0.50;;;;;;;23.64;100.00;100075.88;5036530;28;20029;-76
2023/09/01 10:43:11;;;;;;;2.35;0.50;;;;;;;23.78;100.00;100087.38;5033732;28;20045;-77
2023/09/01 10:45:37;;;;;;;2.47;0.60;;;;;;;23.93;100.00;100078.94;5009789;28;20192;-76
2023/09/01 10:48:04;;;;;;;1.13;0.43;;;;;;;24.04;100.00;100089.16;5006685;28;20060;-76
2023/09/01 10:50:34;;;;;;;3.28;0.50;;;;;;;24.15;100.00;100079.88;5016653;28;20113;-76
2023/09/01 10:53:30;;;;;;;2.05;0.40;;;;;;;24.22;100.00;100083.59;5018664;28;20048;-76
2023/09/01 10:56:07;;;;;;;2.35;0.65;;;;;;;24.28;100.00;100073.47;5032210;28;20117;-76
2023/09/01 10:58:40;;;;;;;2.97;0.70;;;;;;;24.31;100.00;100061.31;5019438;28;20482;-76
2023/09/01 11:01:28;;;;;;;1.48;0.70;;;;;;;24.35;100.00;100060.53;5037208;28;20029;-77
2023/09/01 11:03:53;;;;;;;1.55;0.65;;;;;;;24.37;100.00;100066.63;5034010;28;20066;-76
2023/09/01 11:06:20;;;;;;;1.98;0.50;;;;;;;24.39;100.00;100070.69;4999349;28;20061;-76
2023/09/01 11:09:15;;;;;;;3.05;0.68;;;;;;;24.38;100.00;100069.06;5029379;28;20390;-76
2023/09/01 11:11:40;;;;;;;2.25;0.60;;;;;;;24.35;100.00;100064.19;5020275;28;20041;-77
2023/09/01 11:14:06;;;;;;;1.63;0.50;;;;;;;24.36;100.00;100062.16;5022712;28;20088;-76
2023/09/01 11:16:32;;;;;;;1.70;0.40;;;;;;;24.30;100.00;100064.56;5023438;28;20049;-76
2023/09/01 11:19:01;;;;;;;1.35;0.40;;;;;;;24.27;100.00;100074.69;5006948;28;20363;-76