Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:30;;;;;;;1.58;0.45;;;;;;;16.36;nan;99958.16;5022413;28;20034;-79
2021/07/15 00:03:56;;;;;;;0.60;0.52;;;;;;;16.31;nan;99966.75;5019484;28;20073;-78
2021/07/15 00:06:23;;;;;;;1.60;0.40;;;;;;;16.26;nan;99965.75;5019749;28;20088;-77
2021/07/15 00:08:52;;;;;;;0.40;0.40;;;;;;;16.25;nan;99961.41;5020486;28;20478;-77
2021/07/15 00:11:17;;;;;;;1.20;0.50;;;;;;;16.22;nan;99956.50;5004853;28;20033;-77
2021/07/15 00:13:43;;;;;;;1.30;0.50;;;;;;;16.22;nan;99959.16;5019259;28;20034;-78
2021/07/15 00:16:12;;;;;;;1.50;0.55;;;;;;;16.22;nan;99957.31;5020603;28;20026;-78
2021/07/15 00:18:42;;;;;;;1.35;0.60;;;;;;;16.17;nan;99957.09;5003757;28;20094;-78
2021/07/15 00:21:11;;;;;;;0.85;0.50;;;;;;;16.18;nan;99948.06;5003881;28;20034;-79
2021/07/15 00:23:37;;;;;;;1.00;0.60;;;;;;;16.15;nan;99945.81;5003173;28;20033;-78
2021/07/15 00:26:04;;;;;;;0.93;0.60;;;;;;;16.15;nan;99935.13;5002602;28;20034;-78
2021/07/15 00:28:30;;;;;;;0.80;0.50;;;;;;;16.10;nan;99919.72;5019016;28;20073;-77
2021/07/15 00:30:56;;;;;;;1.15;0.50;;;;;;;16.10;nan;99924.25;5003540;28;20026;-78
2021/07/15 00:33:21;;;;;;;1.20;0.60;;;;;;;16.07;nan;99919.34;5002391;28;20097;-78
2021/07/15 00:35:46;;;;;;;0.43;0.40;;;;;;;16.06;nan;99923.00;5022415;28;20033;-79
2021/07/15 00:38:12;;;;;;;1.13;0.60;;;;;;;16.07;nan;99922.00;5020315;28;20034;-79
2021/07/15 00:40:38;;;;;;;1.25;0.50;;;;;;;15.98;nan;99929.34;5022117;28;20034;-79
2021/07/15 00:43:04;;;;;;;2.00;0.60;;;;;;;15.99;nan;99938.97;5002264;28;20121;-78
2021/07/15 00:45:30;;;;;;;0.90;0.68;;;;;;;15.95;nan;99945.75;5003415;28;20068;-77
2021/07/15 00:47:56;;;;;;;1.20;0.60;;;;;;;15.97;nan;99940.22;5009947;28;20046;-78
2021/07/15 00:50:23;;;;;;;1.95;0.60;;;;;;;15.98;nan;99939.22;5021996;28;20038;-78
2021/07/15 00:52:50;;;;;;;1.10;0.77;;;;;;;15.97;nan;99937.53;5022241;28;20030;-79
2021/07/15 00:55:18;;;;;;;1.48;0.70;;;;;;;15.97;nan;99948.22;5004505;28;20041;-78
2021/07/15 00:57:44;;;;;;;1.70;0.60;;;;;;;15.89;nan;99949.22;5022299;28;20042;-78
2021/07/15 01:00:11;;;;;;;1.98;0.70;;;;;;;15.82;nan;99943.88;5020691;28;20048;-79
2021/07/15 01:02:37;;;;;;;0.68;0.60;;;;;;;15.81;nan;99947.56;5020989;28;20050;-78
2021/07/15 01:05:18;;;;;;;3.15;0.80;;;;;;;15.77;nan;99946.31;5023860;28;20030;-77
2021/07/15 01:07:44;;;;;;;2.58;0.80;;;;;;;15.78;nan;99942.66;5017079;28;20030;-78
2021/07/15 01:10:12;;;;;;;2.38;0.80;;;;;;;15.78;nan;99949.78;5024725;28;20052;-78
2021/07/15 01:12:50;;;;;;;1.67;0.70;;;;;;;15.76;nan;99947.34;5008250;28;20056;-78
2021/07/15 01:15:18;;;;;;;1.15;0.70;;;;;;;15.73;nan;99947.75;5028210;28;20077;-78
2021/07/15 01:17:47;;;;;;;0.95;0.63;;;;;;;15.73;nan;99960.25;5025996;28;20041;-78
2021/07/15 01:20:33;;;;;;;2.25;0.80;;;;;;;15.70;nan;99964.13;5023792;28;20061;-78
2021/07/15 01:23:12;;;;;;;0.88;0.55;;;;;;;15.66;nan;99976.16;5018005;28;20194;-78
2021/07/15 01:25:51;;;;;;;1.48;0.60;;;;;;;15.65;nan;99966.53;5024991;28;20045;-78
2021/07/15 01:28:30;;;;;;;1.58;0.60;;;;;;;15.65;nan;99971.88;5025859;28;20071;-78
2021/07/15 01:31:00;;;;;;;1.48;0.50;;;;;;;15.57;nan;99969.38;5026320;28;20041;-79
2021/07/15 01:33:33;;;;;;;0.50;0.50;;;;;;;15.56;nan;99968.53;5024411;28;20202;-78
2021/07/15 01:36:06;;;;;;;0.50;0.50;;;;;;;15.53;nan;99960.13;5023807;28;20029;-78
2021/07/15 01:38:38;;;;;;;1.45;0.52;;;;;;;15.54;nan;99972.41;5022025;28;20054;-78
2021/07/15 01:41:28;;;;;;;1.00;0.55;;;;;;;15.44;nan;99973.59;5023632;28;20461;-80
2021/07/15 01:44:00;;;;;;;1.45;0.50;;;;;;;15.47;nan;99978.56;5014268;28;20056;-79
2021/07/15 01:46:26;;;;;;;1.02;0.70;;;;;;;15.49;nan;99981.84;5022998;28;20041;-79
2021/07/15 01:48:52;;;;;;;1.05;0.60;;;;;;;15.48;nan;99984.72;5023190;28;20038;-80
2021/07/15 01:51:20;;;;;;;2.20;0.60;;;;;;;15.47;nan;99985.75;5022484;28;20041;-79
2021/07/15 01:53:49;;;;;;;0.82;0.60;;;;;;;15.47;nan;99986.56;5011111;28;20042;-79
2021/07/15 01:56:16;;;;;;;1.75;0.68;;;;;;;15.43;nan;99992.47;5021816;28;20042;-80
2021/07/15 01:58:44;;;;;;;1.77;0.80;;;;;;;15.46;nan;99989.41;5003324;28;20580;-80
2021/07/15 02:01:11;;;;;;;1.33;0.73;;;;;;;15.40;nan;99985.69;5001894;28;20083;-80
2021/07/15 02:03:41;;;;;;;0.82;0.60;;;;;;;15.38;nan;99979.75;5019877;28;20124;-80
2021/07/15 02:06:08;;;;;;;0.93;0.57;;;;;;;15.39;nan;99978.69;5018844;28;20093;-79
2021/07/15 02:08:35;;;;;;;0.52;0.50;;;;;;;15.37;nan;99978.06;5003328;28;20030;-80
2021/07/15 02:11:01;;;;;;;0.50;0.50;;;;;;;15.34;nan;99978.47;5019278;28;20084;-79
2021/07/15 02:13:27;;;;;;;0.68;0.60;;;;;;;15.32;nan;99966.38;5020326;28;20038;-79
2021/07/15 02:15:53;;;;;;;0.60;0.50;;;;;;;15.35;nan;99980.13;5004589;28;20092;-80
2021/07/15 02:18:22;;;;;;;2.50;0.65;;;;;;;15.31;nan;99981.53;5025656;28;20065;-80
2021/07/15 02:20:51;;;;;;;1.02;0.50;;;;;;;15.30;nan;99982.53;5016127;28;20026;-81
2021/07/15 02:23:17;;;;;;;0.65;0.52;;;;;;;15.30;nan;99982.53;5009725;28;20048;-81
2021/07/15 02:25:47;;;;;;;1.55;0.65;;;;;;;15.29;nan;99978.25;5025467;28;20029;-81
2021/07/15 02:28:13;;;;;;;0.75;0.68;;;;;;;15.29;nan;99979.06;5006479;28;20034;-80
2021/07/15 02:30:40;;;;;;;2.03;0.70;;;;;;;15.25;nan;99980.50;5024498;28;20406;-80
2021/07/15 02:33:13;;;;;;;0.65;0.60;;;;;;;15.26;nan;99979.47;5024163;28;20045;-79
2021/07/15 02:35:42;;;;;;;1.35;0.73;;;;;;;15.27;nan;99981.09;5023806;28;20042;-81
2021/07/15 02:38:13;;;;;;;0.98;0.60;;;;;;;15.28;nan;99974.75;5016189;28;20030;-80
2021/07/15 02:40:39;;;;;;;1.00;0.68;;;;;;;15.28;nan;99973.94;5019799;28;20042;-80
2021/07/15 02:43:05;;;;;;;0.90;0.60;;;;;;;15.24;nan;99957.53;5001771;28;20586;-80
2021/07/15 02:45:31;;;;;;;1.67;0.70;;;;;;;15.27;nan;99969.63;5018471;28;20099;-80
2021/07/15 02:47:56;;;;;;;1.17;0.70;;;;;;;15.26;nan;99970.66;5019694;28;20041;-79
2021/07/15 02:50:24;;;;;;;0.88;0.70;;;;;;;15.21;nan;99965.91;5017408;28;20064;-81
2021/07/15 02:52:52;;;;;;;0.73;0.60;;;;;;;15.17;nan;99967.31;5018109;28;20037;-81
2021/07/15 02:55:18;;;;;;;1.08;0.77;;;;;;;15.23;nan;99984.34;5020343;28;20187;-81
2021/07/15 02:58:19;;;;;;;0.60;0.60;;;;;;;15.19;nan;99997.25;5029571;28;20036;-81
2021/07/15 03:00:49;;;;;;;2.30;0.60;;;;;;;15.25;nan;99998.28;5028595;28;20033;-81
2021/07/15 03:03:33;;;;;;;1.08;0.70;;;;;;;15.26;nan;100011.44;5013389;28;20042;-80
2021/07/15 03:06:11;;;;;;;1.02;0.50;;;;;;;15.22;nan;100015.50;5024697;28;20064;-82
2021/07/15 03:08:46;;;;;;;1.88;0.77;;;;;;;15.23;nan;100008.31;5021953;28;20045;-80
2021/07/15 03:11:12;;;;;;;1.85;0.60;;;;;;;15.16;nan;100008.28;5023265;28;20025;-81
2021/07/15 03:13:40;;;;;;;0.40;0.40;;;;;;;15.20;nan;99995.41;5010130;28;20177;-80
2021/07/15 03:16:05;;;;;;;0.40;0.40;;;;;;;15.20;nan;99998.88;5021392;28;20046;-81
2021/07/15 03:18:33;;;;;;;0.63;0.50;;;;;;;15.22;nan;100004.03;5021310;28;20098;-81
2021/07/15 03:21:04;;;;;;;0.73;0.40;;;;;;;15.24;nan;99994.81;5022281;28;20034;-82
2021/07/15 03:23:31;;;;;;;0.95;0.45;;;;;;;15.24;nan;99999.31;5004394;28;20034;-82
2021/07/15 03:25:58;;;;;;;1.02;0.50;;;;;;;15.27;nan;100002.41;5003780;28;20038;-82
2021/07/15 03:28:28;;;;;;;0.50;0.50;;;;;;;15.28;nan;99995.25;5021322;28;20118;-81
2021/07/15 03:30:56;;;;;;;0.75;0.70;;;;;;;15.32;nan;99993.00;5022786;28;20391;-81
2021/07/15 03:33:22;;;;;;;1.13;0.55;;;;;;;15.30;nan;99995.84;5022414;28;20034;-81
2021/07/15 03:35:48;;;;;;;0.75;0.52;;;;;;;15.31;nan;100010.03;5021844;28;20037;-81
2021/07/15 03:38:14;;;;;;;0.68;0.52;;;;;;;15.28;nan;100003.25;5022400;28;20472;-81
2021/07/15 03:40:40;;;;;;;0.90;0.52;;;;;;;15.24;nan;100015.31;5022383;28;20049;-82
2021/07/15 03:43:09;;;;;;;0.70;0.50;;;;;;;15.22;nan;100012.81;5004770;28;20084;-80
2021/07/15 03:45:35;;;;;;;0.55;0.50;;;;;;;15.19;nan;100009.75;5020260;28;20029;-80
2021/07/15 03:48:02;;;;;;;0.50;0.50;;;;;;;15.19;nan;100009.75;5009476;28;20030;-80
2021/07/15 03:50:29;;;;;;;1.02;0.40;;;;;;;15.20;nan;100009.53;5020308;28;20065;-80
2021/07/15 03:52:58;;;;;;;0.70;0.50;;;;;;;15.22;nan;100018.16;5022472;28;20072;-80
2021/07/15 03:55:27;;;;;;;0.65;0.57;;;;;;;15.23;nan;100026.97;5024159;28;20069;-80
2021/07/15 03:57:53;;;;;;;1.95;0.60;;;;;;;15.23;nan;100026.97;5024132;28;20026;-80
2021/07/15 04:00:24;;;;;;;1.08;0.40;;;;;;;15.19;nan;100013.22;5022245;28;20030;-80
2021/07/15 04:02:53;;;;;;;0.50;0.50;;;;;;;15.21;nan;100007.72;5006204;28;20049;-81
2021/07/15 04:05:21;;;;;;;1.00;0.60;;;;;;;15.21;nan;100010.38;5021927;28;20277;-82
2021/07/15 04:07:49;;;;;;;1.00;0.57;;;;;;;15.26;nan;100007.94;5015680;28;20064;-80
2021/07/15 04:10:15;;;;;;;0.50;0.50;;;;;;;15.27;nan;100015.72;5022934;28;20034;-83
2021/07/15 04:12:41;;;;;;;1.00;0.82;;;;;;;15.25;nan;100004.47;5005445;28;20041;-79
2021/07/15 04:15:11;;;;;;;2.00;0.60;;;;;;;15.23;nan;100008.31;5032605;28;20049;-80
2021/07/15 04:17:45;;;;;;;0.50;0.50;;;;;;;15.26;nan;100003.44;5032019;28;20034;-80
2021/07/15 04:20:12;;;;;;;1.02;0.50;;;;;;;15.32;nan;100001.81;5011716;28;20026;-80
2021/07/15 04:22:40;;;;;;;0.75;0.50;;;;;;;15.40;nan;100007.00;5025212;28;20034;-80
2021/07/15 04:25:09;;;;;;;0.65;0.40;;;;;;;15.37;nan;100007.38;5024879;28;20110;-80
2021/07/15 04:27:36;;;;;;;1.20;0.40;;;;;;;15.34;nan;100013.09;4989351;28;20092;-80
2021/07/15 04:30:07;;;;;;;0.60;0.50;;;;;;;15.36;nan;100005.75;5007101;28;20057;-81
2021/07/15 04:32:38;;;;;;;1.02;0.50;;;;;;;15.36;nan;100004.94;5020847;28;20058;-81
2021/07/15 04:35:07;;;;;;;0.63;0.40;;;;;;;15.34;nan;100005.13;5019439;28;20037;-80
2021/07/15 04:37:33;;;;;;;0.30;0.30;;;;;;;15.37;nan;100004.72;5005469;28;20030;-80
2021/07/15 04:39:59;;;;;;;0.35;0.35;;;;;;;15.38;nan;100013.56;5026286;28;20068;-80
2021/07/15 04:42:25;;;;;;;0.50;0.40;;;;;;;15.40;nan;100008.84;5024989;28;20034;-81
2021/07/15 04:44:51;;;;;;;0.75;0.40;;;;;;;15.45;nan;100001.91;5024743;28;20346;-80
2021/07/15 04:47:20;;;;;;;0.40;0.40;;;;;;;15.47;nan;100007.88;5026412;28;20030;-79
2021/07/15 04:49:45;;;;;;;0.77;0.50;;;;;;;15.49;nan;100007.66;5026159;28;20084;-80
2021/07/15 04:52:12;;;;;;;0.50;0.50;;;;;;;15.47;nan;100015.88;5024463;28;20064;-80
2021/07/15 04:54:39;;;;;;;0.30;0.30;;;;;;;15.49;nan;100029.81;5025156;28;20038;-79
2021/07/15 04:57:09;;;;;;;0.80;0.55;;;;;;;15.50;nan;100028.78;5025142;28;20045;-80
2021/07/15 04:59:35;;;;;;;1.08;0.65;;;;;;;15.51;nan;100033.09;5026106;28;20026;-79
2021/07/15 05:02:00;;;;;;;1.00;0.70;;;;;;;15.49;nan;100044.97;5007979;28;20030;-79
2021/07/15 05:04:26;;;;;;;0.90;0.60;;;;;;;15.55;nan;100056.69;5007248;28;20048;-79
2021/07/15 05:06:52;;;;;;;1.13;0.70;;;;;;;15.61;nan;100069.22;5008105;28;20037;-80
2021/07/15 05:09:17;;;;;;;1.42;0.93;;;;;;;15.62;nan;100068.22;5026850;28;20042;-80
2021/07/15 05:11:42;;;;;;;0.60;0.50;;;;;;;15.65;nan;100076.63;5025758;28;20030;-79
2021/07/15 05:14:08;;;;;;;0.82;0.60;;;;;;;15.68;nan;100075.41;5024152;28;20510;-80
2021/07/15 05:16:33;;;;;;;1.85;1.00;;;;;;;15.77;nan;100071.59;5009379;28;20034;-79
2021/07/15 05:18:58;;;;;;;1.35;0.80;;;;;;;15.78;nan;100070.59;5023459;28;20451;-79
2021/07/15 05:21:24;;;;;;;2.15;0.80;;;;;;;15.80;nan;100073.06;5025835;28;20034;-79
2021/07/15 05:23:49;;;;;;;1.25;0.80;;;;;;;15.78;nan;100070.59;5025697;28;20030;-79
2021/07/15 05:26:16;;;;;;;0.98;0.70;;;;;;;15.87;nan;100066.75;5023740;28;20030;-79
2021/07/15 05:28:42;;;;;;;2.47;0.98;;;;;;;15.92;nan;100058.13;5026017;28;20038;-79
2021/07/15 05:31:07;;;;;;;0.80;0.73;;;;;;;15.90;nan;100061.03;5024921;28;20057;-79
2021/07/15 05:33:33;;;;;;;1.92;0.85;;;;;;;15.90;nan;100057.53;5022798;28;20049;-79
2021/07/15 05:35:58;;;;;;;1.08;0.73;;;;;;;15.93;nan;100057.94;5007664;28;20026;-79
2021/07/15 05:38:24;;;;;;;1.05;0.90;;;;;;;15.97;nan;100052.22;5002871;28;20034;-81
2021/07/15 05:40:49;;;;;;;1.25;0.85;;;;;;;16.00;nan;100050.00;5026667;28;20042;-81
2021/07/15 05:43:14;;;;;;;1.33;0.93;;;;;;;16.05;nan;100057.41;5025471;28;20516;-81
2021/07/15 05:45:40;;;;;;;1.90;1.30;;;;;;;16.04;nan;100050.41;5009503;28;20034;-81
2021/07/15 05:48:06;;;;;;;1.98;1.25;;;;;;;16.10;nan;100046.94;5008089;28;20036;-81
2021/07/15 05:50:32;;;;;;;2.47;1.35;;;;;;;16.11;nan;100052.09;5025646;28;20070;-82
2021/07/15 05:52:57;;;;;;;4.15;1.30;;;;;;;16.17;nan;100055.78;5006060;28;20048;-81
2021/07/15 05:55:23;;;;;;;1.85;1.10;;;;;;;16.18;nan;100044.09;5007699;28;20034;-81
2021/07/15 05:57:48;;;;;;;2.13;1.17;;;;;;;16.22;nan;100052.53;5025166;28;20093;-81
2021/07/15 06:00:14;;;;;;;1.67;1.10;;;;;;;16.29;nan;100056.03;5024564;28;20108;-81
2021/07/15 06:02:40;;;;;;;2.10;1.60;;;;;;;16.23;nan;100062.16;5023892;28;20030;-81
2021/07/15 06:05:06;;;;;;;1.80;1.40;;;;;;;16.29;nan;100077.38;5024489;28;20530;-81
2021/07/15 06:07:31;;;;;;;1.95;1.23;;;;;;;16.29;nan;100072.03;5007042;28;20053;-81
2021/07/15 06:09:57;;;;;;;4.65;2.22;;;;;;;16.27;nan;100077.56;5006683;28;20402;-81
2021/07/15 06:12:22;;;;;;;3.10;2.10;;;;;;;16.26;nan;100078.59;5023884;28;20044;-81
2021/07/15 06:14:48;;;;;;;2.85;1.90;;;;;;;16.32;nan;100077.78;5006636;28;20049;-81
2021/07/15 06:17:13;;;;;;;2.35;1.70;;;;;;;16.46;nan;100070.66;5024445;28;20053;-81
2021/07/15 06:19:39;;;;;;;2.10;1.45;;;;;;;16.56;nan;100078.28;5006750;28;20026;-80
2021/07/15 06:22:05;;;;;;;3.00;1.73;;;;;;;16.63;nan;100080.97;5008386;28;20372;-80
2021/07/15 06:24:30;;;;;;;3.28;1.75;;;;;;;16.77;nan;100079.97;5007332;28;20038;-80
2021/07/15 06:26:56;;;;;;;1.95;1.40;;;;;;;16.95;nan;100076.72;5007688;28;20052;-81
2021/07/15 06:29:22;;;;;;;2.40;1.48;;;;;;;17.09;nan;100074.88;5006488;28;20030;-80
2021/07/15 06:31:48;;;;;;;3.30;1.98;;;;;;;17.14;nan;100081.25;5008735;28;20058;-81
2021/07/15 06:34:13;;;;;;;2.78;1.90;;;;;;;17.24;nan;100078.16;5026110;28;20099;-81
2021/07/15 06:36:43;;;;;;;2.22;1.60;;;;;;;17.25;nan;100078.97;5023382;28;20124;-83
2021/07/15 06:39:08;;;;;;;2.90;1.75;;;;;;;17.38;nan;100070.97;5001341;28;20018;-83
2021/07/15 06:41:33;;;;;;;2.80;1.40;;;;;;;17.41;nan;100070.53;4999858;28;20049;-82
2021/07/15 06:43:59;;;;;;;1.88;1.35;;;;;;;17.52;nan;100069.06;4999376;28;20022;-83
2021/07/15 06:46:27;;;;;;;1.83;1.35;;;;;;;17.57;nan;100075.47;5015692;28;20055;-83
2021/07/15 06:48:52;;;;;;;1.92;1.30;;;;;;;17.58;nan;100084.28;5014650;28;20026;-82
2021/07/15 06:51:19;;;;;;;2.38;1.60;;;;;;;17.50;nan;100085.34;4999322;28;20149;-83
2021/07/15 06:53:44;;;;;;;1.85;1.38;;;;;;;17.68;nan;100081.19;5015069;28;20034;-83
2021/07/15 06:56:10;;;;;;;1.60;1.20;;;;;;;17.68;nan;100082.00;5016038;28;20038;-83
2021/07/15 06:58:35;;;;;;;1.23;0.90;;;;;;;17.81;nan;100086.53;5026598;28;20034;-83
2021/07/15 07:01:00;;;;;;;1.38;0.98;;;;;;;17.97;nan;100080.75;5021786;28;20205;-84
2021/07/15 07:03:26;;;;;;;1.80;1.10;;;;;;;18.25;nan;100085.75;5017199;28;20038;-84
2021/07/15 07:05:53;;;;;;;1.55;1.00;;;;;;;18.44;nan;100093.91;5014132;28;20264;-83
2021/07/15 07:08:18;;;;;;;1.38;0.90;;;;;;;18.54;nan;100090.75;5014446;28;20036;-84
2021/07/15 07:10:44;;;;;;;1.63;1.10;;;;;;;18.97;nan;100090.91;4996295;28;20561;-84
2021/07/15 07:13:09;;;;;;;1.00;0.70;;;;;;;19.38;nan;100086.88;5013507;28;20030;-84
2021/07/15 07:15:34;;;;;;;1.67;0.80;;;;;;;19.91;nan;100085.56;5013113;28;20407;-83
2021/07/15 07:18:00;;;;;;;1.20;0.73;;;;;;;20.35;nan;100087.06;4996262;28;20057;-83
2021/07/15 07:20:25;;;;;;;1.05;0.52;;;;;;;20.89;nan;100076.41;5014972;28;20049;-83
2021/07/15 07:22:50;;;;;;;0.63;0.60;;;;;;;21.34;nan;100078.56;5015306;28;20033;-82
2021/07/15 07:25:17;;;;;;;0.75;0.60;;;;;;;21.07;nan;100077.34;5014057;28;20489;-83
2021/07/15 07:27:43;;;;;;;0.82;0.60;;;;;;;20.96;nan;100082.50;5015046;28;20042;-83
2021/07/15 07:30:14;;;;;;;1.27;0.75;;;;;;;20.90;nan;100093.34;5005723;28;20057;-83
2021/07/15 07:32:40;;;;;;;0.60;0.50;;;;;;;20.39;nan;100092.78;4998581;28;20116;-83
2021/07/15 07:35:06;;;;;;;0.85;0.60;;;;;;;20.24;nan;100095.06;4998873;28;20034;-83
2021/07/15 07:37:32;;;;;;;0.85;0.60;;;;;;;20.37;nan;100097.56;4998225;28;20034;-83
2021/07/15 07:39:57;;;;;;;0.73;0.60;;;;;;;20.31;nan;100103.88;5015232;28;20441;-83
2021/07/15 07:42:24;;;;;;;1.08;0.60;;;;;;;20.08;nan;100101.88;4996203;28;20030;-83
2021/07/15 07:44:49;;;;;;;1.15;0.73;;;;;;;20.22;nan;100099.84;4996585;28;20080;-83
2021/07/15 07:47:15;;;;;;;1.10;0.70;;;;;;;20.27;nan;100100.78;4996708;28;20034;-83
2021/07/15 07:49:40;;;;;;;1.08;0.50;;;;;;;20.41;nan;100100.63;5014316;28;20042;-83
2021/07/15 07:52:06;;;;;;;1.00;0.60;;;;;;;20.35;nan;100107.72;5012243;28;20090;-83
2021/07/15 07:54:32;;;;;;;0.98;0.60;;;;;;;20.01;nan;100110.00;5013529;28;20065;-82
2021/07/15 07:56:58;;;;;;;2.05;0.52;;;;;;;20.09;nan;100109.72;5018434;28;20494;-82
2021/07/15 07:59:23;;;;;;;1.58;0.80;;;;;;;20.01;nan;100111.84;4996248;28;20457;-83
2021/07/15 08:01:48;;;;;;;1.10;0.80;;;;;;;19.75;nan;100119.16;4996898;28;20030;-82
2021/07/15 08:04:14;;;;;;;1.10;0.80;;;;;;;19.69;nan;100112.81;5013716;28;20137;-83
2021/07/15 08:06:41;;;;;;;0.98;0.77;;;;;;;19.70;nan;100119.00;5013983;28;20124;-82
2021/07/15 08:09:16;;;;;;;1.35;1.00;;;;;;;19.70;nan;100119.00;5014608;28;20090;-83
2021/07/15 08:11:46;;;;;;;1.40;0.93;;;;;;;19.60;nan;100122.16;5014116;28;20498;-82
2021/07/15 08:14:12;;;;;;;2.10;1.02;;;;;;;19.63;nan;100121.69;5006419;28;20529;-82
2021/07/15 08:16:37;;;;;;;1.45;0.93;;;;;;;19.68;nan;100134.47;5019400;28;20026;-83
2021/07/15 08:19:02;;;;;;;1.90;1.10;;;;;;;19.87;nan;100132.66;5001711;28;20319;-85
2021/07/15 08:21:30;;;;;;;1.80;1.00;;;;;;;19.88;nan;100132.44;5008424;28;20022;-83
2021/07/15 08:23:55;;;;;;;1.80;1.15;;;;;;;19.78;nan;100124.06;5017418;28;20166;-82
2021/07/15 08:26:21;;;;;;;1.77;1.10;;;;;;;19.99;nan;100128.19;5016450;28;20101;-83
2021/07/15 08:28:46;;;;;;;1.85;1.10;;;;;;;20.54;nan;100132.69;4998564;28;20117;-83
2021/07/15 08:31:12;;;;;;;2.78;1.23;;;;;;;20.86;nan;100143.25;5014973;28;20049;-83
2021/07/15 08:33:37;;;;;;;1.60;1.00;;;;;;;21.00;nan;100144.69;5016497;28;20148;-84
2021/07/15 08:36:03;;;;;;;2.10;1.00;;;;;;;20.92;nan;100145.81;5014637;28;20026;-82
2021/07/15 08:38:29;;;;;;;1.65;1.00;;;;;;;21.13;nan;100146.34;4998924;28;20061;-82
2021/07/15 08:40:54;;;;;;;1.00;0.80;;;;;;;21.18;nan;100149.16;5016130;28;20038;-83
2021/07/15 08:43:21;;;;;;;1.52;1.02;;;;;;;21.10;nan;100160.25;5018552;28;20038;-83
2021/07/15 08:45:47;;;;;;;1.05;0.90;;;;;;;21.05;nan;100170.88;5019646;28;20053;-83
2021/07/15 08:48:14;;;;;;;1.33;0.90;;;;;;;20.89;nan;100167.78;5018047;28;20045;-82
2021/07/15 08:50:40;;;;;;;1.05;0.80;;;;;;;20.89;nan;100165.09;5017731;28;20042;-83
2021/07/15 08:53:05;;;;;;;1.33;0.90;;;;;;;21.05;nan;100160.13;5018105;28;20042;-82
2021/07/15 08:58:23;;;;;;;1.00;0.80;;;;;;;20.84;nan;100169.53;4986260;28;20049;-82
2021/07/15 09:00:49;;;;;;;1.02;0.70;;;;;;;20.74;nan;100170.88;5017254;28;20030;-83
2021/07/15 09:03:14;;;;;;;2.20;0.90;;;;;;;20.73;nan;100168.41;5020110;28;20045;-83
2021/07/15 09:05:41;;;;;;;1.10;0.80;;;;;;;20.48;nan;100166.66;5017598;28;20034;-84
2021/07/15 09:08:07;;;;;;;1.52;0.98;;;;;;;20.38;nan;100169.06;5015356;28;20030;-84
2021/07/15 09:10:32;;;;;;;1.23;0.80;;;;;;;20.29;nan;100165.03;5014571;28;20389;-84
2021/07/15 09:12:59;;;;;;;1.30;0.90;;;;;;;20.39;nan;100172.56;5016015;28;20038;-84
2021/07/15 09:15:25;;;;;;;1.70;1.00;;;;;;;20.44;nan;100176.19;5000014;28;20064;-83
2021/07/15 09:17:51;;;;;;;2.28;0.85;;;;;;;20.60;nan;100172.09;4999645;28;20030;-83
2021/07/15 09:20:19;;;;;;;1.30;0.93;;;;;;;20.60;nan;100165.91;5014777;28;20076;-83
2021/07/15 09:23:03;;;;;;;2.13;1.10;;;;;;;20.68;nan;100160.22;5014079;28;20383;-82
2021/07/15 09:25:49;;;;;;;1.25;1.00;;;;;;;20.78;nan;100173.91;5006511;28;20052;-83
2021/07/15 09:28:17;;;;;;;1.60;1.10;;;;;;;21.09;nan;100166.66;5015569;28;20038;-83
2021/07/15 09:30:44;;;;;;;1.30;1.00;;;;;;;21.30;nan;100165.31;5013407;28;20053;-83
2021/07/15 09:33:11;;;;;;;1.20;0.90;;;;;;;21.42;nan;100156.22;5033962;28;20018;-83
2021/07/15 09:35:44;;;;;;;1.48;1.00;;;;;;;21.61;nan;100151.56;5022734;28;20093;-83
2021/07/15 09:38:21;;;;;;;2.55;1.00;;;;;;;21.62;nan;100160.47;5021953;28;20469;-83
2021/07/15 09:40:55;;;;;;;1.70;0.93;;;;;;;21.47;nan;100166.28;5021627;28;20092;-82
2021/07/15 09:43:32;;;;;;;1.50;1.10;;;;;;;21.10;nan;100165.63;5010115;28;20030;-83
2021/07/15 09:46:01;;;;;;;1.23;0.88;;;;;;;21.11;nan;100161.88;5008239;28;20497;-84
2021/07/15 09:48:31;;;;;;;1.58;1.00;;;;;;;20.95;nan;100163.34;5012788;28;20120;-84
2021/07/15 09:50:58;;;;;;;1.15;0.88;;;;;;;20.97;nan;100159.41;5018714;28;20038;-82
2021/07/15 09:53:28;;;;;;;0.73;0.70;;;;;;;21.04;nan;100158.47;5000073;28;20072;-83
2021/07/15 09:56:00;;;;;;;1.20;0.90;;;;;;;20.95;nan;100160.66;5018461;28;20127;-83
2021/07/15 09:58:30;;;;;;;1.58;0.90;;;;;;;20.97;nan;100159.41;5000495;28;20405;-83
2021/07/15 10:01:09;;;;;;;1.13;0.80;;;;;;;21.02;nan;100174.00;5016722;28;20037;-83
2021/07/15 10:03:43;;;;;;;1.30;0.88;;;;;;;20.92;nan;100179.94;5007581;28;20064;-83
2021/07/15 10:06:10;;;;;;;1.45;1.02;;;;;;;20.77;nan;100183.03;5017852;28;20027;-83
2021/07/15 10:08:37;;;;;;;1.90;1.42;;;;;;;20.45;nan;100193.97;5015302;28;20125;-85
2021/07/15 10:11:18;;;;;;;1.98;1.30;;;;;;;20.30;nan;100198.88;5017977;28;20041;-84
2021/07/15 10:13:46;;;;;;;1.98;1.33;;;;;;;19.95;nan;100194.09;5024393;28;20026;-85
2021/07/15 10:16:12;;;;;;;2.75;1.23;;;;;;;19.81;nan;100197.94;5015432;28;20049;-83
2021/07/15 10:18:42;;;;;;;1.63;1.30;;;;;;;19.82;nan;100189.66;4999102;28;20068;-84
2021/07/15 10:21:10;;;;;;;2.15;1.15;;;;;;;19.64;nan;100186.88;5001662;28;20422;-85
2021/07/15 10:23:41;;;;;;;1.60;1.20;;;;;;;19.67;nan;100183.78;4997656;28;20034;-84
2021/07/15 10:26:09;;;;;;;1.50;1.20;;;;;;;19.76;nan;100181.66;5000356;28;20057;-84
2021/07/15 10:28:35;;;;;;;1.75;1.30;;;;;;;19.87;nan;100175.56;5001664;28;20048;-84
2021/07/15 10:31:07;;;;;;;1.50;1.13;;;;;;;20.06;nan;100166.50;5002228;28;20037;-83
2021/07/15 10:33:34;;;;;;;1.80;1.25;;;;;;;20.50;nan;100169.13;5019112;28;20044;-87
2021/07/15 10:36:03;;;;;;;2.20;1.40;;;;;;;20.95;nan;100177.63;5012930;28;20038;-86
2021/07/15 10:38:30;;;;;;;1.83;1.40;;;;;;;21.38;nan;100179.25;5000765;28;20034;-84
2021/07/15 10:40:57;;;;;;;1.70;1.00;;;;;;;21.80;nan;100179.19;5017872;28;20057;-84
2021/07/15 10:43:23;;;;;;;1.85;1.10;;;;;;;22.17;nan;100175.44;4999866;28;20030;-85
2021/07/15 10:45:50;;;;;;;2.42;1.10;;;;;;;22.40;nan;100178.06;5017204;28;20041;-85
2021/07/15 10:48:16;;;;;;;1.63;1.20;;;;;;;22.15;nan;100170.25;5020436;28;20030;-84
2021/07/15 10:50:43;;;;;;;1.42;1.00;;;;;;;22.23;nan;100169.09;4999838;28;20128;-84
2021/07/15 10:53:09;;;;;;;1.70;1.10;;;;;;;22.51;nan;100164.81;5017540;28;20029;-84
2021/07/15 10:55:35;;;;;;;1.65;1.10;;;;;;;22.71;nan;100173.28;5017637;28;20090;-86
2021/07/15 10:58:00;;;;;;;1.55;1.10;;;;;;;22.85;nan;100174.63;5002922;28;20053;-84
2021/07/15 11:00:27;;;;;;;1.08;0.80;;;;;;;22.80;nan;100174.53;5017519;28;20655;-86
2021/07/15 11:03:12;;;;;;;1.02;0.80;;;;;;;22.51;nan;100181.81;5001192;28;20030;-84
2021/07/15 11:05:55;;;;;;;1.23;0.90;;;;;;;22.73;nan;100179.25;5009240;28;20034;-84
2021/07/15 11:08:43;;;;;;;1.35;1.00;;;;;;;22.85;nan;100181.91;5018521;28;20030;-84
2021/07/15 11:11:08;;;;;;;1.40;1.00;;;;;;;23.16;nan;100183.31;5016008;28;20045;-84
2021/07/15 11:13:34;;;;;;;1.33;1.00;;;;;;;23.48;nan;100186.28;5019354;28;20046;-84
2021/07/15 11:16:00;;;;;;;1.98;1.15;;;;;;;23.65;nan;100186.28;5012188;28;20034;-84
2021/07/15 11:18:43;;;;;;;1.00;0.80;;;;;;;23.94;nan;100202.38;5023863;28;20037;-84
2021/07/15 11:21:32;;;;;;;1.00;0.80;;;;;;;23.78;nan;100189.72;5023822;28;20034;-85
2021/07/15 11:24:03;;;;;;;1.20;0.80;;;;;;;23.59;nan;100191.84;5012700;28;20406;-84
2021/07/15 11:26:32;;;;;;;0.57;0.50;;;;;;;23.47;nan;100192.72;5018426;28;20119;-84
2021/07/15 11:28:58;;;;;;;0.85;0.60;;;;;;;23.28;nan;100191.31;5018990;28;20038;-84
2021/07/15 11:31:43;;;;;;;0.80;0.50;;;;;;;23.16;nan;100186.00;5000633;28;20034;-84
2021/07/15 11:34:10;;;;;;;0.50;0.50;;;;;;;23.22;nan;100198.53;5015442;28;20030;-84
2021/07/15 11:36:36;;;;;;;0.60;0.57;;;;;;;23.11;nan;100197.50;5014619;28;20034;-85
2021/07/15 11:39:05;;;;;;;1.08;0.60;;;;;;;23.05;nan;100195.81;5014559;28;20082;-85
2021/07/15 11:41:48;;;;;;;1.25;0.60;;;;;;;23.16;nan;100187.88;5014896;28;20041;-83
2021/07/15 11:44:15;;;;;;;0.60;0.60;;;;;;;23.35;nan;100189.28;5014095;28;20160;-84
2021/07/15 11:46:41;;;;;;;1.52;0.50;;;;;;;23.51;nan;100198.47;5014734;28;20045;-84
2021/07/15 11:49:11;;;;;;;0.60;0.50;;;;;;;23.21;nan;100188.78;5015410;28;20125;-83
2021/07/15 11:51:43;;;;;;;1.30;0.70;;;;;;;23.00;nan;100186.78;5015905;28;20394;-83