Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:49;;;;;;;8.70;3.53;;;13.00;99.90;;;;;;4998556;28;20712;-77
2022/09/16 00:03:17;;;;;;;6.87;3.50;;;13.00;99.90;;;;;;5001439;28;20229;-77
2022/09/16 00:05:46;;;;;;;8.33;3.83;;;13.00;99.90;;;;;;4996074;28;20286;-78
2022/09/16 00:08:13;;;;;;;4.90;3.30;;;13.00;99.90;;;;;;4995280;28;20207;-78
2022/09/16 00:10:42;;;;;;;9.53;3.83;;;12.90;99.90;;;;;;4999637;28;20241;-78
2022/09/16 00:13:13;;;;;;;7.03;3.53;;;13.00;99.90;;;;;;4999920;28;20333;-79
2022/09/16 00:15:45;;;;;;;7.73;3.80;;;13.00;99.90;;;;;;4992234;28;20578;-77
2022/09/16 00:18:15;;;;;;;7.87;3.67;;;13.00;99.90;;;;;;4997308;28;20215;-77
2022/09/16 00:20:50;;;;;;;9.70;3.80;;;13.00;99.90;;;;;;4998547;28;20440;-77
2022/09/16 00:23:18;;;;;;;5.17;2.80;;;13.00;99.90;;;;;;4977400;28;20292;-78
2022/09/16 00:25:51;;;;;;;8.13;3.10;;;13.00;99.90;;;;;;4987894;28;20659;-79
2022/09/16 00:28:20;;;;;;;9.20;3.20;;;13.00;99.90;;;;;;4998672;28;20245;-78
2022/09/16 00:30:49;;;;;;;7.73;3.80;;;13.00;99.90;;;;;;4993303;28;20246;-78
2022/09/16 00:33:16;;;;;;;7.53;3.07;;;13.00;99.90;;;;;;4995798;28;20287;-79
2022/09/16 00:35:43;;;;;;;7.33;2.67;;;13.00;99.90;;;;;;4969126;28;20233;-77
2022/09/16 00:38:11;;;;;;;8.87;2.47;;;13.10;99.90;;;;;;4995169;28;20273;-77
2022/09/16 00:40:46;;;;;;;8.90;3.20;;;13.00;99.90;;;;;;4998782;28;20273;-78
2022/09/16 00:43:15;;;;;;;6.23;2.50;;;13.10;99.90;;;;;;4997919;28;20202;-78
2022/09/16 00:45:48;;;;;;;6.67;2.20;;;13.00;99.90;;;;;;4992144;28;20241;-78
2022/09/16 00:48:20;;;;;;;5.20;2.27;;;13.10;99.90;;;;;;4996615;28;20211;-78
2022/09/16 00:50:51;;;;;;;5.80;1.80;;;13.00;99.90;;;;;;4990468;28;20309;-78
2022/09/16 00:53:21;;;;;;;5.13;1.93;;;13.00;99.90;;;;;;4994728;28;20214;-78
2022/09/16 00:55:50;;;;;;;4.83;2.27;;;13.10;99.90;;;;;;4997520;28;20234;-78
2022/09/16 00:58:39;;;;;;;3.70;1.70;;;13.10;99.90;;;;;;4998787;28;20213;-77
2022/09/16 01:01:06;;;;;;;4.77;1.90;;;13.10;99.90;;;;;;4990731;28;20698;-79
2022/09/16 01:03:55;;;;;;;3.97;1.70;;;13.00;99.90;;;;;;4998538;28;20218;-78
2022/09/16 01:06:24;;;;;;;7.77;2.40;;;13.00;99.90;;;;;;4999546;28;20224;-78
2022/09/16 01:08:51;;;;;;;5.73;1.30;;;13.00;99.90;;;;;;4978436;28;20265;-77
2022/09/16 01:11:18;;;;;;;4.80;1.57;;;13.00;99.90;;;;;;5000517;28;20219;-77
2022/09/16 01:13:46;;;;;;;4.87;1.57;;;13.00;99.90;;;;;;5003479;28;20211;-78
2022/09/16 01:16:21;;;;;;;3.37;1.60;;;12.90;99.90;;;;;;5001585;28;20228;-81
2022/09/16 01:19:22;;;;;;;4.83;1.33;;;13.00;99.90;;;;;;5001973;28;20218;-79
2022/09/16 01:22:19;;;;;;;4.20;1.10;;;12.90;99.90;;;;;;4996338;28;20672;-79
2022/09/16 01:25:05;;;;;;;3.83;1.43;;;12.90;99.90;;;;;;4947377;28;20628;-78
2022/09/16 01:27:44;;;;;;;3.10;1.40;;;12.90;99.90;;;;;;4994641;28;20656;-76
2022/09/16 01:30:45;;;;;;;7.30;1.53;;;12.80;99.90;;;;;;4995933;28;20231;-78
2022/09/16 01:33:33;;;;;;;4.63;1.60;;;12.90;99.90;;;;;;4998674;28;20314;-78
2022/09/16 01:36:26;;;;;;;5.17;1.67;;;12.80;99.90;;;;;;4996942;28;20660;-77
2022/09/16 01:39:15;;;;;;;3.37;1.17;;;12.80;99.90;;;;;;4994924;28;20207;-78
2022/09/16 01:41:53;;;;;;;3.77;1.37;;;12.70;99.90;;;;;;4964577;28;20233;-77
2022/09/16 01:44:38;;;;;;;4.10;1.20;;;12.70;99.90;;;;;;4995675;28;20237;-77
2022/09/16 01:47:17;;;;;;;4.20;1.70;;;12.70;99.90;;;;;;4998950;28;20229;-77
2022/09/16 01:50:09;;;;;;;3.43;1.20;;;12.70;99.90;;;;;;4977773;28;20648;-76
2022/09/16 01:53:19;;;;;;;2.50;1.30;;;12.60;99.90;;;;;;4997674;28;20207;-78
2022/09/16 01:55:59;;;;;;;4.50;1.47;;;12.60;99.90;;;;;;4959493;28;20289;-77
2022/09/16 01:58:51;;;;;;;6.43;1.90;;;12.60;99.90;;;;;;4996740;28;20266;-77
2022/09/16 02:01:23;;;;;;;5.70;1.40;;;12.70;99.90;;;;;;4998498;28;20273;-77
2022/09/16 02:03:57;;;;;;;5.27;1.63;;;12.70;99.90;;;;;;4995221;28;20296;-77
2022/09/16 02:06:28;;;;;;;7.77;1.80;;;12.60;99.90;;;;;;5000452;28;20675;-78
2022/09/16 02:09:12;;;;;;;2.33;1.33;;;12.70;99.90;;;;;;4999385;28;20635;-78
2022/09/16 02:11:41;;;;;;;4.87;1.40;;;12.70;99.90;;;;;;4995738;28;20207;-78
2022/09/16 02:14:22;;;;;;;4.37;2.10;;;12.70;99.90;;;;;;5000778;28;20209;-78
2022/09/16 02:16:58;;;;;;;5.63;1.87;;;12.70;99.90;;;;;;5000771;28;20245;-77
2022/09/16 02:19:33;;;;;;;6.30;1.80;;;12.70;99.90;;;;;;4999968;28;20304;-78
2022/09/16 02:22:06;;;;;;;4.43;1.67;;;12.70;99.90;;;;;;4990888;28;20199;-77
2022/09/16 02:24:34;;;;;;;7.77;1.63;;;12.70;99.90;;;;;;5000457;28;20234;-78
2022/09/16 02:27:07;;;;;;;4.90;1.90;;;12.80;99.90;;;;;;5000272;28;21000;-77
2022/09/16 02:29:45;;;;;;;5.17;1.47;;;12.70;99.90;;;;;;4982499;28;20559;-77
2022/09/16 02:32:14;;;;;;;4.17;2.40;;;12.80;99.90;;;;;;4999908;28;20232;-77
2022/09/16 02:34:49;;;;;;;7.83;2.03;;;12.80;99.90;;;;;;4993632;28;20562;-77
2022/09/16 02:37:42;;;;;;;3.73;1.70;;;12.80;99.90;;;;;;4996521;28;20221;-77
2022/09/16 02:40:19;;;;;;;6.40;1.70;;;12.80;99.90;;;;;;4948573;28;20262;-76
2022/09/16 02:42:48;;;;;;;4.27;1.70;;;12.90;99.90;;;;;;4996608;28;20674;-77
2022/09/16 02:45:17;;;;;;;5.13;1.80;;;12.90;99.90;;;;;;4986715;28;20221;-77
2022/09/16 02:48:03;;;;;;;3.27;1.40;;;12.90;99.90;;;;;;4997644;28;20224;-77
2022/09/16 02:50:46;;;;;;;5.40;1.50;;;12.90;99.90;;;;;;4997916;28;20313;-77
2022/09/16 02:53:35;;;;;;;7.10;1.70;;;12.90;99.90;;;;;;5000432;28;20212;-78
2022/09/16 02:56:28;;;;;;;3.17;1.80;;;12.90;99.90;;;;;;4991048;28;20214;-76
2022/09/16 02:58:55;;;;;;;6.37;1.53;;;12.90;99.90;;;;;;4997296;28;20644;-78
2022/09/16 03:01:23;;;;;;;2.60;1.70;;;12.90;99.90;;;;;;4981544;28;20258;-77
2022/09/16 03:03:54;;;;;;;4.47;1.50;;;13.00;99.90;;;;;;4998308;28;20211;-78
2022/09/16 03:06:26;;;;;;;3.53;1.30;;;13.00;99.90;;;;;;4998635;28;20215;-77
2022/09/16 03:09:00;;;;;;;4.70;1.90;;;13.00;99.90;;;;;;4995793;28;20265;-76
2022/09/16 03:11:50;;;;;;;5.10;1.40;;;13.00;99.90;;;;;;4993487;28;20218;-76
2022/09/16 03:14:36;;;;;;;2.07;1.30;;;12.90;99.90;;;;;;4993146;28;20716;-77
2022/09/16 03:17:21;;;;;;;3.37;2.17;;;12.90;99.90;;;;;;4998209;28;20237;-77
2022/09/16 03:20:10;;;;;;;3.23;1.30;;;12.90;99.90;;;;;;4999195;28;20214;-77
2022/09/16 03:23:08;;;;;;;4.57;1.70;;;12.90;99.90;;;;;;4995072;28;20207;-79
2022/09/16 03:25:53;;;;;;;5.30;1.90;;;12.90;99.90;;;;;;4996340;28;20297;-79
2022/09/16 03:28:26;;;;;;;6.43;1.80;;;12.90;99.90;;;;;;4993558;28;20290;-78
2022/09/16 03:31:24;;;;;;;5.13;1.47;;;12.90;99.90;;;;;;4981904;28;20584;-77
2022/09/16 03:34:10;;;;;;;5.93;1.87;;;12.90;99.90;;;;;;4994034;28;20210;-77
2022/09/16 03:36:44;;;;;;;5.10;1.80;;;12.90;99.90;;;;;;4995546;28;20278;-77
2022/09/16 03:39:12;;;;;;;6.53;1.70;;;12.90;99.90;;;;;;4989936;28;20706;-77
2022/09/16 03:41:39;;;;;;;3.80;1.77;;;12.90;99.90;;;;;;4995535;28;20227;-77
2022/09/16 03:44:06;;;;;;;3.37;1.87;;;12.80;99.90;;;;;;4975631;28;20217;-77
2022/09/16 03:46:33;;;;;;;6.00;1.63;;;12.90;99.90;;;;;;4979406;28;20286;-78
2022/09/16 03:49:00;;;;;;;3.20;1.60;;;12.90;99.90;;;;;;4996285;28;20691;-77
2022/09/16 03:51:27;;;;;;;9.07;2.10;;;12.90;99.90;;;;;;4980695;28;20232;-77
2022/09/16 03:53:54;;;;;;;3.33;1.40;;;12.90;99.90;;;;;;4998458;28;20212;-78
2022/09/16 03:56:23;;;;;;;9.60;2.00;;;12.90;99.90;;;;;;4996000;28;20730;-77
2022/09/16 03:58:50;;;;;;;4.77;1.43;;;12.90;99.90;;;;;;4997628;28;20304;-77
2022/09/16 04:01:17;;;;;;;5.07;1.60;;;12.90;99.90;;;;;;4994490;28;20326;-77
2022/09/16 04:03:44;;;;;;;3.60;1.40;;;12.90;99.90;;;;;;4998044;28;20214;-77
2022/09/16 04:06:11;;;;;;;3.10;1.57;;;12.80;99.90;;;;;;4994646;28;20203;-77
2022/09/16 04:08:38;;;;;;;4.57;1.77;;;12.80;99.90;;;;;;4975925;28;20302;-77
2022/09/16 04:11:06;;;;;;;4.37;1.67;;;12.80;99.90;;;;;;4995506;28;20569;-77
2022/09/16 04:13:34;;;;;;;6.20;1.57;;;12.90;99.90;;;;;;4999145;28;20611;-77
2022/09/16 04:16:03;;;;;;;4.23;1.60;;;12.70;99.90;;;;;;4994918;28;20219;-76
2022/09/16 04:18:32;;;;;;;5.53;1.83;;;12.70;99.90;;;;;;4995842;28;20709;-77
2022/09/16 04:21:01;;;;;;;4.07;1.53;;;12.60;99.90;;;;;;4980393;28;20244;-77
2022/09/16 04:23:29;;;;;;;4.00;1.57;;;12.60;99.90;;;;;;4995018;28;20216;-78
2022/09/16 04:25:58;;;;;;;6.87;1.57;;;12.60;99.90;;;;;;4996224;28;20209;-78
2022/09/16 04:28:26;;;;;;;3.43;1.47;;;12.50;99.90;;;;;;4998474;28;20663;-77
2022/09/16 04:30:53;;;;;;;4.07;1.47;;;12.50;99.90;;;;;;4978306;28;20280;-77
2022/09/16 04:33:19;;;;;;;4.30;1.53;;;12.40;99.90;;;;;;4997154;28;20221;-77
2022/09/16 04:35:46;;;;;;;1.87;1.60;;;12.30;99.90;;;;;;4994582;28;20749;-75
2022/09/16 04:38:13;;;;;;;8.37;1.87;;;12.30;99.90;;;;;;4993515;28;20207;-77
2022/09/16 04:40:40;;;;;;;4.20;2.20;;;12.20;99.90;;;;;;4997761;28;20308;-77
2022/09/16 04:43:08;;;;;;;3.23;1.57;;;12.20;99.90;;;;;;5002500;28;20317;-77
2022/09/16 04:45:35;;;;;;;3.43;1.80;;;12.20;99.90;;;;;;4996091;28;20232;-76
2022/09/16 04:48:02;;;;;;;5.60;2.20;;;12.20;99.90;;;;;;5003612;28;20212;-77
2022/09/16 04:50:28;;;;;;;3.40;1.40;;;12.20;99.90;;;;;;5001201;28;20219;-77
2022/09/16 04:52:55;;;;;;;4.53;1.93;;;12.20;99.90;;;;;;4989205;28;20295;-76
2022/09/16 04:55:22;;;;;;;5.17;1.90;;;12.10;99.90;;;;;;4993984;28;20216;-77
2022/09/16 04:57:49;;;;;;;8.37;2.00;;;12.20;99.90;;;;;;4974847;28;20288;-77
2022/09/16 05:00:16;;;;;;;3.20;1.70;;;12.20;99.90;;;;;;4986674;28;20293;-80
2022/09/16 05:02:44;;;;;;;6.50;1.80;;;12.20;99.90;;;;;;4997243;28;20219;-77
2022/09/16 05:05:16;;;;;;;3.23;1.57;;;12.20;99.90;;;;;;4987943;28;20276;-78
2022/09/16 05:07:46;;;;;;;5.57;1.70;;;12.20;99.90;;;;;;4988840;28;20202;-79
2022/09/16 05:10:13;;;;;;;4.97;1.77;;;12.20;99.90;;;;;;4990564;28;20308;-77
2022/09/16 05:12:40;;;;;;;2.97;1.47;;;12.20;99.90;;;;;;4972038;28;20222;-77
2022/09/16 05:15:08;;;;;;;4.17;1.87;;;12.20;99.90;;;;;;4999324;28;20205;-77
2022/09/16 05:17:35;;;;;;;4.43;1.73;;;12.20;99.90;;;;;;4996170;28;20229;-77
2022/09/16 05:20:17;;;;;;;3.70;1.60;;;12.20;99.90;;;;;;4998970;28;20209;-77
2022/09/16 05:22:44;;;;;;;5.50;1.63;;;12.10;99.90;;;;;;5000405;28;20233;-77
2022/09/16 05:25:11;;;;;;;3.70;1.73;;;12.10;99.90;;;;;;4983277;28;20205;-77
2022/09/16 05:27:38;;;;;;;6.17;1.60;;;12.00;99.90;;;;;;4988612;28;20297;-77
2022/09/16 05:30:05;;;;;;;5.57;1.60;;;12.00;99.90;;;;;;4996350;28;20246;-77
2022/09/16 05:32:32;;;;;;;5.27;1.60;;;12.00;99.90;;;;;;4988906;28;20226;-71
2022/09/16 05:34:58;;;;;;;4.50;1.63;;;12.00;99.90;;;;;;4988227;28;20808;-71
2022/09/16 05:37:26;;;;;;;5.40;2.00;;;12.00;99.90;;;;;;4998594;28;20214;-72
2022/09/16 05:39:52;;;;;;;3.70;1.70;;;11.90;99.90;;;;;;4999943;28;20279;-71
2022/09/16 05:42:19;;;;;;;5.83;1.77;;;11.90;99.90;;;;;;4996929;28;20237;-72
2022/09/16 05:44:46;;;;;;;4.00;1.60;;;11.80;99.90;;;;;;4991769;28;20206;-71
2022/09/16 05:47:13;;;;;;;3.70;1.70;;;11.90;99.90;;;;;;4984870;28;20225;-71
2022/09/16 05:49:40;;;;;;;4.00;1.90;;;11.80;99.90;;;;;;4999892;28;20209;-71
2022/09/16 05:52:07;;;;;;;7.43;2.10;;;11.80;99.90;;;;;;4998126;28;20256;-72
2022/09/16 05:54:33;;;;;;;3.47;2.20;;;11.90;99.90;;;;;;4996984;28;20213;-72
2022/09/16 05:57:00;;;;;;;7.10;2.90;;;11.80;99.90;;;;;;4997641;28;20325;-72
2022/09/16 05:59:32;;;;;;;4.17;2.57;;;11.90;99.90;;;;;;4990857;28;20547;-72
2022/09/16 06:01:59;;;;;;;4.63;1.73;;;11.90;99.90;;;;;;4995933;28;20226;-73
2022/09/16 06:04:25;;;;;;;3.17;1.40;;;12.00;99.90;;;;;;4978525;28;20218;-72
2022/09/16 06:06:52;;;;;;;5.37;1.80;;;12.00;99.90;;;;;;4992124;28;20563;-72
2022/09/16 06:09:22;;;;;;;5.20;1.90;;;12.00;99.90;;;;;;4988644;28;20237;-71
2022/09/16 06:11:51;;;;;;;5.17;1.90;;;12.00;99.90;;;;;;4996867;28;20329;-72
2022/09/16 06:14:18;;;;;;;9.80;2.23;;;12.00;99.90;;;;;;4977955;28;20699;-72
2022/09/16 06:16:45;;;;;;;7.73;2.00;;;12.00;99.90;;;;;;4996155;28;20316;-71
2022/09/16 06:19:15;;;;;;;5.57;1.70;;;12.00;99.90;;;;;;4982233;28;20197;-72
2022/09/16 06:21:43;;;;;;;8.83;2.20;;;12.00;99.90;;;;;;4994166;28;20299;-71
2022/09/16 06:24:11;;;;;;;8.83;2.10;;;12.00;99.90;;;;;;4999846;28;20216;-72
2022/09/16 06:26:40;;;;;;;5.67;1.70;;;12.10;99.90;;;;;;4994159;28;20245;-72
2022/09/16 06:29:08;;;;;;;4.10;2.10;;;12.10;99.90;;;;;;4996422;28;20318;-72
2022/09/16 06:31:36;;;;;;;3.90;1.80;;;12.10;99.90;;;;;;4999939;28;20231;-73
2022/09/16 06:34:04;;;;;;;3.23;2.30;;;12.10;99.90;;;;;;4997826;28;20222;-72
2022/09/16 06:36:36;;;;;;;3.00;1.90;;;12.10;99.90;;;;;;4997267;28;20305;-72
2022/09/16 06:39:10;;;;;;;5.30;1.80;;;12.10;99.90;;;;;;4981358;28;20217;-73
2022/09/16 06:41:37;;;;;;;8.67;2.03;;;12.10;99.90;;;;;;4993869;28;20685;-74
2022/09/16 06:44:04;;;;;;;5.27;1.77;;;12.20;99.90;;;;;;4982390;28;20219;-72
2022/09/16 06:46:31;;;;;;;5.00;1.70;;;12.10;99.90;;;;;;4996928;28;20234;-71
2022/09/16 06:48:57;;;;;;;4.80;1.73;;;12.20;99.90;;;;;;4999122;28;20211;-72
2022/09/16 06:51:32;;;;;;;6.57;1.60;;;12.70;99.90;;;;;;4995762;28;20797;-72
2022/09/16 06:54:04;;;;;;;4.50;1.43;;;13.50;99.90;;;;;;4998132;28;20211;-70
2022/09/16 06:56:34;;;;;;;2.93;1.10;;;14.20;99.90;;;;;;4979412;28;20814;-72
2022/09/16 06:59:02;;;;;;;4.03;1.00;;;14.80;99.90;;;;;;4998468;28;20313;-71
2022/09/16 07:01:30;;;;;;;5.07;1.43;;;15.30;99.90;;;;;;4995060;28;20245;-71
2022/09/16 07:04:00;;;;;;;2.20;1.00;;;15.90;99.90;;;;;;4980893;28;20202;-72
2022/09/16 07:06:28;;;;;;;3.50;1.10;;;16.50;99.90;;;;;;4998897;28;20301;-73
2022/09/16 07:09:15;;;;;;;3.58;0.98;;;17.00;99.90;;;;;;4984880;28;20210;-72
2022/09/16 07:11:42;;;;;;;1.25;0.77;;;17.70;99.90;;;;;;4997066;28;20337;-71
2022/09/16 07:14:09;;;;;;;2.35;1.00;;;17.90;99.90;;;;;;4997047;28;20293;-72
2022/09/16 07:16:36;;;;;;;3.25;0.80;;;18.10;99.90;;;;;;4986913;28;20309;-72
2022/09/16 07:19:03;;;;;;;5.20;1.27;;;18.20;99.90;;;;;;5000184;28;20206;-71
2022/09/16 07:21:30;;;;;;;5.07;1.20;;;18.50;99.90;;;;;;4992843;28;20234;-71
2022/09/16 07:23:59;;;;;;;2.35;0.88;;;18.50;99.90;;;;;;4998132;28;20215;-72
2022/09/16 07:26:31;;;;;;;2.90;1.35;;;18.40;99.90;;;;;;4988266;28;20551;-70
2022/09/16 07:28:59;;;;;;;4.70;1.05;;;18.20;99.90;;;;;;4997150;28;20651;-71
2022/09/16 07:31:28;;;;;;;4.68;1.00;;;17.80;99.90;;;;;;4984934;28;20214;-72
2022/09/16 07:33:57;;;;;;;5.22;1.10;;;17.50;99.90;;;;;;4995072;28;20688;-71
2022/09/16 07:36:32;;;;;;;6.32;1.27;;;17.10;99.90;;;;;;4994977;28;20539;-74
2022/09/16 07:38:59;;;;;;;4.70;1.35;;;17.10;99.90;;;;;;4999611;28;20650;-71
2022/09/16 07:41:29;;;;;;;4.68;1.30;;;17.10;99.90;;;;;;4977669;28;20258;-71
2022/09/16 07:43:58;;;;;;;5.82;0.90;;;17.50;99.90;;;;;;4996990;28;20687;-72
2022/09/16 07:46:30;;;;;;;6.38;1.10;;;17.80;99.90;;;;;;4995246;28;20215;-72
2022/09/16 07:48:58;;;;;;;4.90;1.20;;;18.30;99.90;;;;;;4998215;28;20217;-72
2022/09/16 07:51:27;;;;;;;7.43;1.30;;;18.80;99.90;;;;;;4998799;28;20782;-72
2022/09/16 07:53:58;;;;;;;4.93;1.00;;;19.20;99.90;;;;;;4997321;28;20311;-71
2022/09/16 07:56:27;;;;;;;5.22;1.02;;;19.40;99.90;;;;;;4996255;28;20668;-72
2022/09/16 07:58:55;;;;;;;2.55;0.93;;;19.60;99.90;;;;;;4996456;28;20227;-72
2022/09/16 08:01:24;;;;;;;5.57;1.10;;;19.60;99.90;;;;;;4996095;28;20229;-71
2022/09/16 08:03:51;;;;;;;3.13;1.08;;;19.60;99.90;;;;;;4996252;28;20215;-72
2022/09/16 08:06:20;;;;;;;3.10;1.00;;;19.80;99.90;;;;;;4997074;28;20723;-72
2022/09/16 08:08:50;;;;;;;3.28;1.10;;;19.90;99.90;;;;;;4992730;28;20301;-74
2022/09/16 08:11:16;;;;;;;7.30;1.13;;;20.00;99.90;;;;;;4998076;28;20293;-73
2022/09/16 08:13:45;;;;;;;5.43;0.95;;;20.20;99.90;;;;;;4998877;28;20197;-71
2022/09/16 08:16:15;;;;;;;2.88;0.80;;;20.50;99.90;;;;;;4997373;28;20233;-71
2022/09/16 08:18:43;;;;;;;4.38;0.80;;;20.60;99.90;;;;;;4998140;28;20214;-72
2022/09/16 08:21:12;;;;;;;4.65;1.25;;;20.30;99.90;;;;;;4995841;28;20218;-72
2022/09/16 08:23:39;;;;;;;5.10;1.13;;;20.00;99.90;;;;;;4994641;28;20581;-73
2022/09/16 08:26:09;;;;;;;5.50;1.38;;;19.90;99.90;;;;;;4999356;28;20520;-73
2022/09/16 08:28:37;;;;;;;5.78;1.00;;;20.00;99.90;;;;;;4994176;28;20199;-72
2022/09/16 08:31:23;;;;;;;6.60;1.13;;;19.80;99.90;;;;;;4997930;28;20618;-73
2022/09/16 08:33:50;;;;;;;3.22;0.98;;;19.30;99.90;;;;;;4996890;28;20226;-71
2022/09/16 08:36:19;;;;;;;3.03;0.88;;;19.20;99.90;;;;;;4978535;28;20207;-72
2022/09/16 08:38:48;;;;;;;6.63;1.33;;;19.30;99.90;;;;;;4992804;28;20701;-72
2022/09/16 08:41:48;;;;;;;6.70;1.10;;;19.60;99.90;;;;;;4999051;28;20293;-71
2022/09/16 08:44:33;;;;;;;3.08;0.90;;;20.00;99.90;;;;;;4994842;28;20297;-72
2022/09/16 08:47:11;;;;;;;5.72;1.40;;;20.30;99.90;;;;;;4993507;28;20231;-72
2022/09/16 08:49:47;;;;;;;4.82;1.02;;;20.30;99.90;;;;;;4974481;28;20313;-72
2022/09/16 08:52:32;;;;;;;6.07;1.27;;;20.00;99.90;;;;;;4995716;28;20210;-72
2022/09/16 08:55:13;;;;;;;4.07;0.98;;;20.00;99.90;;;;;;4978318;28;20237;-71
2022/09/16 08:57:57;;;;;;;4.00;0.95;;;20.10;99.90;;;;;;4996439;28;20238;-71
2022/09/16 09:00:24;;;;;;;5.22;1.15;;;20.10;99.90;;;;;;4995078;28;20231;-72
2022/09/16 09:03:14;;;;;;;4.40;1.20;;;20.10;99.90;;;;;;4996620;28;20226;-72
2022/09/16 09:05:55;;;;;;;3.75;1.00;;;20.30;99.90;;;;;;4994585;28;20274;-71
2022/09/16 09:08:40;;;;;;;7.00;1.45;;;20.10;99.90;;;;;;4992903;28;20203;-72
2022/09/16 09:11:30;;;;;;;3.22;1.00;;;20.20;99.90;;;;;;4991934;28;20242;-71
2022/09/16 09:14:20;;;;;;;7.55;1.23;;;20.30;99.90;;;;;;4995771;28;20245;-72
2022/09/16 09:17:01;;;;;;;3.40;1.02;;;20.50;99.90;;;;;;4997053;28;20248;-72
2022/09/16 09:19:47;;;;;;;5.13;1.40;;;20.70;99.90;;;;;;4997923;28;20202;-72
2022/09/16 09:22:41;;;;;;;2.63;0.80;;;20.70;99.90;;;;;;4978257;28;20238;-70
2022/09/16 09:25:25;;;;;;;2.85;1.00;;;20.80;99.90;;;;;;4980177;28;20958;-72
2022/09/16 09:28:28;;;;;;;2.42;0.85;;;20.80;99.90;;;;;;4994764;28;20203;-74
2022/09/16 09:31:17;;;;;;;4.35;1.10;;;20.80;99.90;;;;;;5000911;28;20634;-72
2022/09/16 09:34:02;;;;;;;4.05;0.88;;;20.70;99.90;;;;;;4995646;28;20383;-73
2022/09/16 09:36:41;;;;;;;4.43;0.93;;;20.70;99.90;;;;;;4996627;28;20647;-72
2022/09/16 09:39:29;;;;;;;3.33;0.93;;;20.50;99.90;;;;;;4995244;28;20214;-72
2022/09/16 09:42:04;;;;;;;3.58;0.90;;;20.50;99.90;;;;;;4992974;28;20365;-71
2022/09/16 09:45:09;;;;;;;5.55;1.25;;;20.40;99.90;;;;;;4981878;28;20749;-73
2022/09/16 09:47:46;;;;;;;2.58;0.80;;;20.40;99.90;;;;;;4965113;28;20254;-73
2022/09/16 09:50:18;;;;;;;3.53;1.35;;;20.30;99.90;;;;;;4998821;28;20697;-71
2022/09/16 09:53:01;;;;;;;4.13;0.90;;;20.30;99.90;;;;;;4996099;28;20277;-72
2022/09/16 09:55:32;;;;;;;3.03;0.50;;;20.30;99.90;;;;;;5001118;28;20619;-73
2022/09/16 09:58:33;;;;;;;1.85;0.60;;;20.00;99.90;;;;;;5000899;28;20241;-73
2022/09/16 10:01:01;;;;;;;5.03;0.80;;;19.20;99.90;;;;;;4996858;28;20274;-72
2022/09/16 10:03:30;;;;;;;1.08;0.70;;;18.20;99.90;;;;;;4995419;28;20230;-72
2022/09/16 10:05:57;;;;;;;2.95;0.80;;;17.50;99.90;;;;;;4995090;28;20310;-72
2022/09/16 10:08:28;;;;;;;5.03;1.33;;;16.80;99.90;;;;;;5000561;28;20202;-72
2022/09/16 10:11:01;;;;;;;2.33;0.70;;;16.40;99.90;;;;;;4994055;28;20261;-72
2022/09/16 10:13:29;;;;;;;2.67;1.00;;;16.00;99.90;;;;;;4983401;28;20210;-72
2022/09/16 10:16:28;;;;;;;3.40;0.93;;;15.80;99.90;;;;;;4994873;28;20242;-72
2022/09/16 10:18:58;;;;;;;2.90;0.70;;;15.60;99.90;;;;;;4955337;28;20242;-74
2022/09/16 10:21:36;;;;;;;1.67;0.80;;;15.60;99.90;;;;;;4994078;28;20652;-72
2022/09/16 10:24:02;;;;;;;2.40;0.80;;;15.60;99.90;;;;;;4997509;28;20237;-72
2022/09/16 10:26:29;;;;;;;4.20;1.30;;;15.90;99.90;;;;;;4999261;28;20206;-73
2022/09/16 10:29:10;;;;;;;4.70;1.07;;;16.20;99.90;;;;;;4996738;28;20250;-73
2022/09/16 10:31:39;;;;;;;3.77;1.27;;;16.40;99.90;;;;;;5001310;28;20276;-73
2022/09/16 10:34:18;;;;;;;3.63;1.10;;;16.60;99.90;;;;;;4994830;28;20223;-72
2022/09/16 10:36:45;;;;;;;2.70;0.80;;;16.80;99.90;;;;;;4996643;28;20215;-73
2022/09/16 10:39:24;;;;;;;4.90;0.80;;;17.00;99.90;;;;;;4997351;28;20579;-74
2022/09/16 10:41:51;;;;;;;3.27;0.70;;;17.30;99.90;;;;;;4995341;28;20310;-74
2022/09/16 10:44:26;;;;;;;2.70;1.10;;;17.40;99.90;;;;;;4998145;28;20211;-72
2022/09/16 10:47:05;;;;;;;5.28;1.13;;;17.70;99.90;;;;;;4996019;28;20832;-72
2022/09/16 10:50:00;;;;;;;3.58;0.90;;;17.90;99.90;;;;;;4994675;28;20219;-75
2022/09/16 10:52:40;;;;;;;6.47;1.30;;;17.90;99.90;;;;;;4995748;28;20687;-76
2022/09/16 10:55:35;;;;;;;7.85;1.48;;;17.70;99.90;;;;;;4997037;28;20218;-74
2022/09/16 10:58:16;;;;;;;4.07;0.82;;;17.90;99.90;;;;;;4964458;28;20632;-73
2022/09/16 11:01:11;;;;;;;5.05;1.08;;;17.90;99.90;;;;;;4997066;28;20227;-75
2022/09/16 11:04:07;;;;;;;3.25;1.00;;;18.00;99.90;;;;;;4974784;28;20317;-76
2022/09/16 11:07:13;;;;;;;1.75;0.70;;;18.00;99.90;;;;;;4959732;28;20740;-74
2022/09/16 11:09:48;;;;;;;4.78;1.05;;;18.20;99.90;;;;;;4996607;28;20249;-73
2022/09/16 11:12:24;;;;;;;2.45;0.90;;;18.00;99.90;;;;;;4994815;28;20210;-73
2022/09/16 11:14:58;;;;;;;2.53;0.93;;;18.00;99.90;;;;;;4996944;28;20218;-75
2022/09/16 11:17:40;;;;;;;3.45;1.42;;;18.00;99.90;;;;;;4979511;28;20223;-73
2022/09/16 11:20:35;;;;;;;3.30;0.85;;;18.00;99.90;;;;;;4983303;28;20210;-74
2022/09/16 11:23:23;;;;;;;4.47;1.13;;;18.00;99.90;;;;;;4999552;28;20695;-74
2022/09/16 11:26:00;;;;;;;3.92;1.00;;;18.00;99.90;;;;;;4995524;28;20206;-75
2022/09/16 11:28:52;;;;;;;3.78;0.90;;;18.00;99.90;;;;;;4999392;28;20216;-75
2022/09/16 11:31:43;;;;;;;4.80;0.98;;;18.20;99.90;;;;;;4974366;28;20272;-75
2022/09/16 11:34:28;;;;;;;2.50;0.70;;;18.50;99.90;;;;;;4973603;28;20208;-74
2022/09/16 11:37:07;;;;;;;7.63;1.05;;;18.70;99.90;;;;;;4976604;28;20206;-75
2022/09/16 11:40:00;;;;;;;5.15;1.10;;;18.80;99.90;;;;;;4975496;28;20212;-74
2022/09/16 11:42:40;;;;;;;2.75;1.35;;;18.90;99.90;;;;;;4978390;28;20226;-75
2022/09/16 11:45:34;;;;;;;5.28;1.40;;;18.90;99.90;;;;;;4979139;28;20203;-75
2022/09/16 11:48:19;;;;;;;7.53;1.23;;;19.00;99.90;;;;;;4979745;28;20230;-74
2022/09/16 11:51:06;;;;;;;5.70;1.50;;;19.00;99.90;;;;;;4979316;28;20207;-76
2022/09/16 11:54:17;;;;;;;7.03;1.40;;;19.10;99.90;;;;;;4974152;28;20207;-75
2022/09/16 11:56:52;;;;;;;7.75;1.15;;;19.10;99.90;;;;;;4889982;29;20210;-73
2022/09/16 11:59:29;;;;;;;7.28;1.45;;;19.10;99.90;;;;;;4969069;28;20219;-76
2022/09/16 12:02:17;;;;;;;4.72;1.33;;;19.20;99.90;;;;;;4980653;28;20223;-74
2022/09/16 12:04:53;;;;;;;5.95;1.25;;;19.30;99.90;;;;;;4978482;28;20207;-75
2022/09/16 12:07:24;;;;;;;6.35;1.30;;;19.40;99.90;;;;;;4975012;28;20200;-76
2022/09/16 12:10:04;;;;;;;6.43;1.50;;;19.40;99.90;;;;;;4976406;28;20219;-78
2022/09/16 12:12:37;;;;;;;7.18;1.55;;;19.70;99.90;;;;;;4976237;28;20294;-75
2022/09/16 12:15:28;;;;;;;7.53;1.30;;;19.70;99.90;;;;;;4980848;28;20211;-77
2022/09/16 12:18:01;;;;;;;10.77;1.50;;;19.70;99.90;;;;;;4978530;28;20282;-76
2022/09/16 12:20:33;;;;;;;4.55;1.05;;;19.70;99.90;;;;;;4979682;28;20668;-76
2022/09/16 12:23:15;;;;;;;5.60;1.30;;;19.60;99.90;;;;;;4973719;28;20253;-77
2022/09/16 12:26:05;;;;;;;6.97;1.48;;;19.50;99.90;;;;;;4979657;28;20234;-76
2022/09/16 12:28:49;;;;;;;5.65;1.65;;;19.20;99.90;;;;;;4975003;28;20216;-76
2022/09/16 12:31:30;;;;;;;5.38;1.15;;;19.00;99.90;;;;;;4974887;28;20219;-77
2022/09/16 12:34:15;;;;;;;7.65;1.85;;;18.70;99.90;;;;;;4970972;28;20230;-76
2022/09/16 12:36:59;;;;;;;8.70;1.52;;;18.30;99.90;;;;;;4965511;28;20647;-76
2022/09/16 12:39:27;;;;;;;6.50;1.30;;;18.00;99.90;;;;;;4959952;28;20527;-75
2022/09/16 12:42:40;;;;;;;8.35;1.50;;;17.80;99.90;;;;;;4963953;28;20208;-77
2022/09/16 12:45:39;;;;;;;8.85;1.70;;;17.70;99.90;;;;;;4952293;28;20553;-76
2022/09/16 12:48:48;;;;;;;6.20;1.33;;;17.50;99.90;;;;;;4976190;28;20203;-77
2022/09/16 12:52:05;;;;;;;5.47;1.50;;;17.60;99.90;;;;;;4953458;28;20266;-76
2022/09/16 12:54:49;;;;;;;8.32;1.55;;;17.90;99.90;;;;;;4976165;28;20257;-76
2022/09/16 12:57:36;;;;;;;6.22;1.50;;;18.30;99.90;;;;;;4972776;28;20208;-76
2022/09/16 13:00:24;;;;;;;4.43;1.20;;;18.40;99.90;;;;;;4978953;28;20262;-77
2022/09/16 13:03:03;;;;;;;10.27;1.48;;;18.40;99.90;;;;;;4984376;28;20227;-77
2022/09/16 13:05:33;;;;;;;7.40;1.58;;;18.20;99.90;;;;;;4984193;28;20524;-76
2022/09/16 13:08:24;;;;;;;3.55;1.60;;;18.00;99.90;;;;;;4962552;28;20359;-76
2022/09/16 13:11:08;;;;;;;5.75;1.30;;;18.20;99.90;;;;;;4978793;28;20200;-76
2022/09/16 13:13:58;;;;;;;6.65;1.70;;;18.30;99.90;;;;;;4953873;28;20655;-77
2022/09/16 13:16:35;;;;;;;7.97;1.75;;;18.60;99.90;;;;;;4981483;28;20235;-76
2022/09/16 13:19:23;;;;;;;7.97;1.70;;;18.60;99.90;;;;;;4981623;28;20304;-76
2022/09/16 13:21:57;;;;;;;9.43;1.52;;;18.60;99.90;;;;;;4965894;28;20703;-76
2022/09/16 13:24:41;;;;;;;5.10;1.20;;;18.50;99.90;;;;;;4971886;28;20231;-75
2022/09/16 13:27:37;;;;;;;6.88;1.30;;;18.30;99.90;;;;;;4977540;28;20648;-76
2022/09/16 13:30:15;;;;;;;6.05;1.40;;;18.00;99.90;;;;;;4971760;28;20238;-77
2022/09/16 13:32:57;;;;;;;7.75;1.45;;;17.80;99.90;;;;;;4974970;28;20303;-77