Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:51;;;;;;;25.70;12.80;;;;;;;21.26;84.94;100609.27;110150;1272;22414;-59
2023/08/20 00:03:43;;;;;;;23.60;13.20;;;;;;;21.24;85.34;100611.22;110168;1271;22344;-61
2023/08/20 00:06:15;;;;;;;22.40;12.00;;;;;;;21.22;85.32;100612.70;110139;1268;22200;-62
2023/08/20 00:08:46;;;;;;;19.90;11.60;;;;;;;21.19;85.46;100608.41;110168;1271;22218;-61
2023/08/20 00:11:17;;;;;;;23.10;10.70;;;;;;;21.17;85.48;100607.63;110220;1266;22294;-60
2023/08/20 00:13:48;;;;;;;18.30;9.60;;;;;;;21.14;85.80;100611.70;110164;1271;23100;-62
2023/08/20 00:16:19;;;;;;;22.40;11.60;;;;;;;21.10;85.65;100604.91;110175;1277;22950;-59
2023/08/20 00:18:51;;;;;;;22.80;10.40;;;;;;;21.07;85.70;100604.81;110209;1262;22153;-61
2023/08/20 00:21:23;;;;;;;20.10;11.10;;;;;;;21.03;85.94;100606.54;110201;1277;22183;-60
2023/08/20 00:23:55;;;;;;;21.80;10.90;;;;;;;20.99;86.27;100612.84;110211;1268;22173;-60
2023/08/20 00:26:27;;;;;;;19.70;10.50;;;;;;;20.95;85.89;100614.02;110212;1274;22197;-62
2023/08/20 00:28:58;;;;;;;18.70;9.30;;;;;;;20.94;85.55;100615.70;110135;1277;22216;-60
2023/08/20 00:31:28;;;;;;;19.10;10.00;;;;;;;20.93;85.59;100612.05;110181;1274;22192;-62
2023/08/20 00:34:00;;;;;;;20.10;10.60;;;;;;;20.92;85.79;100610.41;110163;1270;22350;-60
2023/08/20 00:36:30;;;;;;;17.40;9.30;;;;;;;20.91;85.77;100607.45;110194;1271;24612;-60
2023/08/20 00:39:02;;;;;;;21.70;10.30;;;;;;;20.90;85.64;100606.89;110158;1262;22294;-60
2023/08/20 00:41:33;;;;;;;19.70;10.00;;;;;;;20.89;85.63;100603.81;110128;1277;22257;-60
2023/08/20 00:44:04;;;;;;;21.10;8.90;;;;;;;20.88;85.51;100598.92;110128;1274;22221;-60
2023/08/20 00:46:35;;;;;;;19.50;9.50;;;;;;;20.87;85.66;100603.95;110120;1270;22597;-60
2023/08/20 00:49:06;;;;;;;19.80;8.90;;;;;;;20.86;85.91;100602.56;110134;1274;22985;-60
2023/08/20 00:51:38;;;;;;;19.10;10.10;;;;;;;20.86;85.99;100597.94;110193;1273;22458;-62
2023/08/20 00:54:09;;;;;;;17.80;9.00;;;;;;;20.85;86.17;100596.86;110138;1278;22180;-58
2023/08/20 00:56:40;;;;;;;18.40;9.80;;;;;;;20.84;86.18;100599.15;110143;1268;22171;-59
2023/08/20 00:59:11;;;;;;;18.10;9.50;;;;;;;20.83;86.36;100599.36;110162;1272;22486;-60
2023/08/20 01:01:42;;;;;;;19.90;9.60;;;;;;;20.81;86.56;100599.15;110181;1277;22201;-60
2023/08/20 01:04:13;;;;;;;23.00;9.70;;;;;;;20.79;86.76;100598.21;110217;1262;22122;-60
2023/08/20 01:06:49;;;;;;;20.90;9.00;;;;;;;20.77;86.88;100599.48;110204;1274;23585;-60
2023/08/20 01:09:29;;;;;;;24.10;10.70;;;;;;;20.74;87.24;100597.05;110151;1277;22226;-60
2023/08/20 01:12:03;;;;;;;17.80;9.60;;;;;;;20.72;87.25;100602.87;110109;1268;22102;-60
2023/08/20 01:14:34;;;;;;;18.20;10.00;;;;;;;20.69;87.31;100603.70;110096;1278;22337;-59
2023/08/20 01:17:05;;;;;;;18.50;8.90;;;;;;;20.65;87.14;100600.91;110178;1274;23128;-60
2023/08/20 01:19:38;;;;;;;21.30;8.90;;;;;;;20.63;87.12;100598.79;110216;1266;22337;-58
2023/08/20 01:22:43;;;;;;;22.30;10.10;;;;;;;20.61;87.09;100596.70;110257;1262;22170;-61
2023/08/20 01:25:25;;;;;;;17.70;8.00;;;;;;;20.58;87.13;100595.46;109619;1280;22373;-57
2023/08/20 01:28:13;;;;;;;17.30;8.90;;;;;;;20.56;87.11;100596.59;109579;1277;22282;-60
2023/08/20 01:30:45;;;;;;;19.90;8.80;;;;;;;20.53;87.26;100595.96;109640;1285;22255;-60
2023/08/20 01:33:17;;;;;;;19.70;9.70;;;;;;;20.49;87.47;100600.51;109663;1279;22947;-59
2023/08/20 01:35:48;;;;;;;18.10;9.60;;;;;;;20.45;87.47;100598.92;109611;1280;22345;-59
2023/08/20 01:38:18;;;;;;;19.00;9.40;;;;;;;20.41;87.53;100599.48;109671;1285;23106;-61
2023/08/20 01:40:50;;;;;;;18.50;9.40;;;;;;;20.39;87.19;100592.82;109558;1285;23558;-61
2023/08/20 01:43:21;;;;;;;19.80;9.50;;;;;;;20.37;87.16;100589.96;109665;1279;22302;-61
2023/08/20 01:45:51;;;;;;;22.40;10.40;;;;;;;20.36;86.85;100590.20;109600;1285;22250;-62
2023/08/20 01:48:23;;;;;;;17.00;8.80;;;;;;;20.34;86.95;100588.46;109676;1280;22265;-61
2023/08/20 01:50:53;;;;;;;19.30;8.80;;;;;;;20.33;87.08;100587.88;109662;1276;22219;-62
2023/08/20 01:53:24;;;;;;;17.40;8.80;;;;;;;20.29;87.22;100583.91;109644;1276;22252;-61
2023/08/20 01:55:56;;;;;;;19.60;9.90;;;;;;;20.26;87.38;100586.23;109618;1280;22240;-62
2023/08/20 01:58:26;;;;;;;16.70;9.30;;;;;;;20.23;87.45;100582.20;109520;1285;23342;-59
2023/08/20 02:00:57;;;;;;;16.90;8.60;;;;;;;20.20;87.14;100581.98;109615;1285;22251;-61
2023/08/20 02:03:28;;;;;;;16.20;9.40;;;;;;;20.18;87.22;100584.81;110147;1277;22337;-59
2023/08/20 02:05:59;;;;;;;20.60;9.20;;;;;;;20.14;87.46;100589.35;110121;1277;22959;-61
2023/08/20 02:08:30;;;;;;;18.40;9.40;;;;;;;20.09;87.73;100585.36;110153;1263;22191;-61
2023/08/20 02:11:05;;;;;;;20.30;10.50;;;;;;;20.05;87.81;100589.69;110172;1271;23191;-59
2023/08/20 02:13:36;;;;;;;17.10;8.70;;;;;;;20.00;87.87;100589.34;110148;1278;22318;-61
2023/08/20 02:16:07;;;;;;;18.60;9.20;;;;;;;19.97;87.85;100593.77;110194;1274;23194;-59
2023/08/20 02:18:38;;;;;;;19.70;8.80;;;;;;;19.93;87.90;100595.16;110112;1262;22322;-61
2023/08/20 02:21:09;;;;;;;21.50;9.40;;;;;;;19.90;87.85;100592.58;110165;1267;22133;-59
2023/08/20 02:23:40;;;;;;;19.40;9.20;;;;;;;19.87;87.94;100595.30;110159;1268;22430;-60
2023/08/20 02:26:11;;;;;;;17.00;8.60;;;;;;;19.84;88.22;100594.96;110128;1278;22559;-59
2023/08/20 02:28:42;;;;;;;17.10;8.10;;;;;;;19.80;88.63;100599.73;110219;1266;22287;-59
2023/08/20 02:31:12;;;;;;;18.20;8.00;;;;;;;19.73;88.85;100602.74;110224;1275;22354;-60
2023/08/20 02:33:43;;;;;;;15.30;8.00;;;;;;;19.66;89.37;100602.77;110177;1274;22332;-59
2023/08/20 02:36:14;;;;;;;17.50;7.70;;;;;;;19.61;89.43;100601.91;110195;1267;22272;-59
2023/08/20 02:38:46;;;;;;;13.80;6.50;;;;;;;19.58;89.24;100603.85;110201;1277;22260;-60
2023/08/20 02:41:16;;;;;;;15.50;6.80;;;;;;;19.56;89.21;100599.86;110165;1275;22321;-62
2023/08/20 02:43:48;;;;;;;20.90;7.60;;;;;;;19.55;89.06;100602.71;110137;1271;22389;-60
2023/08/20 02:46:18;;;;;;;15.90;7.70;;;;;;;19.53;89.05;100600.87;110159;1262;22373;-62
2023/08/20 02:48:49;;;;;;;14.50;6.80;;;;;;;19.53;88.90;100600.11;110179;1271;22176;-61
2023/08/20 02:51:20;;;;;;;15.80;8.10;;;;;;;19.50;88.99;100606.02;110153;1277;22228;-60
2023/08/20 02:53:51;;;;;;;13.70;7.40;;;;;;;19.45;89.11;100604.41;110171;1278;22313;-58
2023/08/20 02:56:22;;;;;;;15.60;7.60;;;;;;;19.41;89.30;100609.66;110228;1278;22242;-60
2023/08/20 02:58:53;;;;;;;15.90;7.20;;;;;;;19.39;89.40;100614.10;110133;1276;22257;-63
2023/08/20 03:01:25;;;;;;;15.10;7.30;;;;;;;19.38;89.33;100612.38;110140;1274;22194;-60
2023/08/20 03:03:56;;;;;;;16.50;7.90;;;;;;;19.38;89.02;100609.39;110171;1275;22344;-60
2023/08/20 03:06:27;;;;;;;20.70;8.70;;;;;;;19.38;89.07;100612.17;110118;1270;22146;-61
2023/08/20 03:08:58;;;;;;;15.40;7.50;;;;;;;19.38;89.05;100610.32;110118;1262;22371;-62
2023/08/20 03:11:28;;;;;;;16.60;7.70;;;;;;;19.36;88.88;100605.50;110128;1274;22192;-60
2023/08/20 03:13:59;;;;;;;13.60;6.90;;;;;;;19.36;88.99;100605.19;110100;1278;22431;-60
2023/08/20 03:16:30;;;;;;;15.90;7.60;;;;;;;19.34;88.83;100611.84;110203;1277;22196;-62
2023/08/20 03:19:02;;;;;;;19.50;8.90;;;;;;;19.34;89.00;100609.54;110195;1277;23113;-61
2023/08/20 03:21:33;;;;;;;17.10;8.40;;;;;;;19.31;89.53;100610.62;110112;1278;22928;-62
2023/08/20 03:24:05;;;;;;;15.60;7.50;;;;;;;19.28;89.52;100614.34;110205;1275;23187;-58
2023/08/20 03:26:36;;;;;;;17.20;7.80;;;;;;;19.25;89.48;100616.20;110132;1278;23052;-60
2023/08/20 03:29:06;;;;;;;17.60;7.90;;;;;;;19.23;89.21;100614.77;110123;1278;22210;-60
2023/08/20 03:31:37;;;;;;;15.70;6.90;;;;;;;19.23;89.10;100619.40;110157;1278;23293;-61
2023/08/20 03:34:09;;;;;;;15.40;7.50;;;;;;;19.22;89.10;100623.57;110172;1269;22218;-60
2023/08/20 03:36:40;;;;;;;17.70;7.30;;;;;;;19.22;89.00;100622.43;110143;1277;22953;-62
2023/08/20 03:39:11;;;;;;;16.70;7.80;;;;;;;19.22;88.97;100625.12;110214;1274;22230;-61
2023/08/20 03:41:41;;;;;;;17.80;8.80;;;;;;;19.22;88.86;100622.13;110121;1278;22331;-61
2023/08/20 03:44:12;;;;;;;18.90;8.20;;;;;;;19.22;88.94;100627.38;110156;1265;22209;-61
2023/08/20 03:46:43;;;;;;;18.80;8.50;;;;;;;19.23;89.01;100623.46;110117;1278;23494;-62
2023/08/20 03:49:14;;;;;;;19.90;8.90;;;;;;;19.23;89.51;100624.59;110162;1277;22834;-60
2023/08/20 03:51:45;;;;;;;17.70;8.50;;;;;;;19.21;89.49;100624.97;110149;1268;22187;-59
2023/08/20 03:54:15;;;;;;;18.10;8.90;;;;;;;19.20;89.35;100622.86;110216;1262;22221;-60
2023/08/20 03:56:46;;;;;;;20.00;8.30;;;;;;;19.20;89.58;100624.98;110184;1275;22171;-58
2023/08/20 03:59:17;;;;;;;17.20;9.20;;;;;;;19.18;89.81;100624.79;110155;1277;22207;-61
2023/08/20 04:01:48;;;;;;;22.90;9.60;;;;;;;19.17;90.01;100625.08;110164;1271;22929;-60
2023/08/20 04:04:20;;;;;;;20.30;9.20;;;;;;;19.15;90.26;100630.44;110183;1271;22183;-59
2023/08/20 04:06:51;;;;;;;16.80;7.50;;;;;;;19.11;90.34;100630.98;110156;1267;22198;-61
2023/08/20 04:09:22;;;;;;;18.60;8.70;;;;;;;19.10;90.02;100632.38;110182;1277;22272;-60
2023/08/20 04:11:53;;;;;;;17.90;8.10;;;;;;;19.09;90.11;100624.22;110222;1275;22237;-60
2023/08/20 04:14:24;;;;;;;18.60;9.30;;;;;;;19.09;90.22;100629.16;110140;1268;22220;-61
2023/08/20 04:16:55;;;;;;;17.60;9.40;;;;;;;19.08;90.26;100624.73;110184;1274;22354;-59
2023/08/20 04:19:26;;;;;;;18.90;9.10;;;;;;;19.08;90.35;100626.95;110109;1274;22183;-60
2023/08/20 04:21:56;;;;;;;23.40;10.60;;;;;;;19.08;90.42;100628.85;110187;1278;22340;-60
2023/08/20 04:24:27;;;;;;;22.20;10.70;;;;;;;19.09;90.89;100632.34;110153;1277;23205;-59
2023/08/20 04:26:58;;;;;;;20.70;10.60;;;;;;;19.09;91.28;100634.70;110180;1274;22244;-61
2023/08/20 04:29:29;;;;;;;20.80;9.80;;;;;;;19.09;91.21;100634.16;110197;1277;22320;-60
2023/08/20 04:32:00;;;;;;;21.90;10.80;;;;;;;19.10;91.13;100634.08;110162;1277;22148;-61
2023/08/20 04:34:31;;;;;;;20.90;10.30;;;;;;;19.11;91.65;100634.90;110211;1274;22467;-62
2023/08/20 04:37:02;;;;;;;22.20;10.10;;;;;;;19.12;91.67;100638.70;110154;1277;22221;-60
2023/08/20 04:39:33;;;;;;;19.20;10.10;;;;;;;19.13;91.81;100636.59;110106;1277;23247;-62
2023/08/20 04:42:04;;;;;;;20.40;9.90;;;;;;;19.15;91.73;100634.61;110169;1274;22201;-60
2023/08/20 04:44:35;;;;;;;19.00;9.70;;;;;;;19.17;91.63;100633.19;110184;1268;22134;-57
2023/08/20 04:47:06;;;;;;;20.60;9.50;;;;;;;19.20;91.75;100633.88;110144;1278;22211;-60
2023/08/20 04:49:37;;;;;;;18.70;9.90;;;;;;;19.23;92.03;100636.80;110117;1271;22389;-60
2023/08/20 04:52:08;;;;;;;21.30;9.80;;;;;;;19.26;92.46;100641.95;110197;1277;22404;-61
2023/08/20 04:54:39;;;;;;;19.10;10.60;;;;;;;19.30;92.39;100642.38;110184;1277;22478;-60
2023/08/20 04:57:10;;;;;;;17.80;9.90;;;;;;;19.33;92.35;100647.52;110191;1273;22268;-61
2023/08/20 04:59:43;;;;;;;21.50;10.90;;;;;;;19.37;92.68;100645.11;110126;1272;22350;-60
2023/08/20 05:02:14;;;;;;;20.00;11.00;;;;;;;19.42;92.40;100645.23;110179;1277;22936;-60
2023/08/20 05:04:45;;;;;;;20.30;11.80;;;;;;;19.46;92.98;100646.31;110129;1274;22201;-62
2023/08/20 05:07:15;;;;;;;25.30;12.00;;;;;;;19.51;93.29;100653.11;110222;1277;22214;-61
2023/08/20 05:09:46;;;;;;;26.20;12.40;;;;;;;19.56;93.85;100655.00;110145;1265;22325;-61
2023/08/20 05:12:17;;;;;;;25.80;11.20;;;;;;;19.61;94.85;100655.27;110211;1277;22413;-59
2023/08/20 05:14:48;;;;;;;22.90;11.60;;;;;;;19.64;95.19;100657.23;110145;1277;22285;-59
2023/08/20 05:17:19;;;;;;;19.30;11.00;;;;;;;19.70;95.45;100660.11;110218;1264;22242;-60
2023/08/20 05:19:50;;;;;;;21.70;10.80;;;;;;;19.74;95.41;100663.80;110152;1277;22197;-60
2023/08/20 05:22:21;;;;;;;22.60;11.40;;;;;;;19.82;95.75;100664.13;110164;1278;22973;-62
2023/08/20 05:24:52;;;;;;;22.40;11.70;;;;;;;19.88;95.89;100664.52;110158;1270;22223;-60
2023/08/20 05:27:22;;;;;;;24.90;13.40;;;;;;;19.94;96.07;100657.02;110143;1278;22625;-60
2023/08/20 05:29:53;;;;;;;29.70;13.90;;;;;;;20.02;96.72;100660.27;110197;1272;22152;-61
2023/08/20 05:32:24;;;;;;;22.60;12.70;;;;;;;20.15;96.84;100662.22;110142;1277;22415;-62
2023/08/20 05:34:55;;;;;;;27.30;13.80;;;;;;;20.28;97.24;100659.95;110182;1267;23116;-61
2023/08/20 05:37:26;;;;;;;25.40;14.70;;;;;;;20.38;97.38;100661.52;110191;1277;22173;-60
2023/08/20 05:39:57;;;;;;;28.70;14.80;;;;;;;20.48;97.48;100662.09;110197;1270;22254;-61
2023/08/20 05:42:28;;;;;;;25.70;14.20;;;;;;;20.57;97.69;100662.98;110161;1278;22277;-60
2023/08/20 05:44:59;;;;;;;25.20;15.00;;;;;;;20.67;97.99;100660.64;110159;1267;22875;-62
2023/08/20 05:47:29;;;;;;;26.00;14.20;;;;;;;20.78;97.75;100660.03;110182;1277;22952;-61
2023/08/20 05:50:00;;;;;;;23.10;12.30;;;;;;;20.86;98.16;100662.23;110167;1270;22152;-59
2023/08/20 05:52:31;;;;;;;26.80;15.80;;;;;;;20.98;98.44;100662.39;110188;1263;22184;-61
2023/08/20 05:55:03;;;;;;;25.40;15.70;;;;;;;21.05;98.06;100664.20;110159;1276;22247;-60
2023/08/20 05:57:36;;;;;;;30.30;15.50;;;;;;;21.14;98.27;100670.88;110215;1277;22246;-61
2023/08/20 06:00:10;;;;;;;23.40;13.40;;;;;;;21.24;98.58;100671.69;110187;1270;22451;-61
2023/08/20 06:02:41;;;;;;;25.30;16.10;;;;;;;21.33;98.80;100674.30;110156;1278;22379;-60
2023/08/20 06:05:12;;;;;;;28.00;15.00;;;;;;;21.45;98.79;100679.70;110154;1278;22923;-63
2023/08/20 06:07:43;;;;;;;25.50;15.50;;;;;;;21.54;98.46;100681.14;110173;1267;22285;-62
2023/08/20 06:10:14;;;;;;;27.50;15.70;;;;;;;21.59;98.30;100678.83;110203;1272;22358;-61
2023/08/20 06:12:45;;;;;;;25.10;14.40;;;;;;;21.64;98.79;100680.88;110229;1266;22165;-61
2023/08/20 06:15:16;;;;;;;24.40;15.10;;;;;;;21.73;99.09;100677.87;110185;1277;22229;-61
2023/08/20 06:17:47;;;;;;;26.60;14.00;;;;;;;21.83;99.06;100676.67;110181;1270;23304;-61
2023/08/20 06:20:18;;;;;;;27.00;16.10;;;;;;;21.92;98.97;100679.40;110211;1263;22348;-61
2023/08/20 06:22:49;;;;;;;25.70;15.30;;;;;;;21.99;98.89;100677.42;110247;1277;22184;-61
2023/08/20 06:25:20;;;;;;;26.00;16.10;;;;;;;22.09;98.52;100678.31;110204;1267;22909;-61
2023/08/20 06:27:51;;;;;;;27.50;16.70;;;;;;;22.16;98.61;100683.23;110171;1274;22796;-60
2023/08/20 06:30:22;;;;;;;29.90;16.90;;;;;;;22.23;98.32;100680.73;110185;1264;22294;-61
2023/08/20 06:32:53;;;;;;;26.60;15.40;;;;;;;22.33;98.49;100676.19;110186;1275;22160;-58
2023/08/20 06:35:24;;;;;;;24.70;15.50;;;;;;;22.43;98.22;100678.55;110204;1274;22956;-62
2023/08/20 06:37:55;;;;;;;24.00;14.70;;;;;;;22.51;97.96;100680.23;110155;1277;22696;-60
2023/08/20 06:40:25;;;;;;;25.80;14.70;;;;;;;22.59;98.26;100680.48;110184;1266;23393;-60
2023/08/20 06:42:56;;;;;;;25.90;15.00;;;;;;;22.68;98.43;100681.52;110177;1270;22213;-61
2023/08/20 06:45:27;;;;;;;24.50;14.80;;;;;;;22.80;98.25;100687.74;110194;1276;23404;-61
2023/08/20 06:47:58;;;;;;;27.00;15.10;;;;;;;22.88;97.36;100687.88;110165;1274;22176;-61
2023/08/20 06:50:29;;;;;;;22.00;13.20;;;;;;;22.95;97.04;100691.80;110159;1277;22253;-60
2023/08/20 06:53:00;;;;;;;24.10;12.60;;;;;;;23.02;96.87;100691.91;110194;1270;22407;-62
2023/08/20 06:55:31;;;;;;;23.20;11.40;;;;;;;23.08;95.81;100694.98;110185;1270;22283;-60
2023/08/20 06:58:02;;;;;;;22.30;12.10;;;;;;;23.16;95.94;100695.30;110169;1277;22143;-62
2023/08/20 07:00:33;;;;;;;21.60;12.50;;;;;;;23.25;96.05;100695.32;110181;1277;22200;-62
2023/08/20 07:03:04;;;;;;;22.10;12.20;;;;;;;23.37;96.08;100695.01;110139;1270;22643;-62
2023/08/20 07:05:35;;;;;;;20.40;11.40;;;;;;;23.48;96.08;100695.21;110173;1270;22192;-62
2023/08/20 07:08:06;;;;;;;22.50;12.20;;;;;;;23.61;96.15;100694.63;110212;1270;22194;-62
2023/08/20 07:10:37;;;;;;;24.20;13.00;;;;;;;23.72;95.66;100702.19;110137;1276;23273;-61
2023/08/20 07:13:08;;;;;;;21.00;11.10;;;;;;;23.81;95.34;100699.10;107402;1277;22543;-61
2023/08/20 07:15:39;;;;;;;19.30;10.70;;;;;;;23.92;95.00;100696.48;106054;1271;22576;-60
2023/08/20 07:18:13;;;;;;;20.20;10.40;;;;;;;24.04;95.04;100699.27;106072;1254;22525;-62
2023/08/20 07:20:44;;;;;;;18.60;8.90;;;;;;;24.14;93.70;100702.05;110154;1277;22235;-61
2023/08/20 07:23:15;;;;;;;19.20;9.00;;;;;;;24.25;93.41;100708.34;109898;1278;22592;-62
2023/08/20 07:25:46;;;;;;;19.10;9.80;;;;;;;24.37;93.37;100709.30;110132;1267;23234;-62
2023/08/20 07:28:26;;;;;;;18.30;9.50;;;;;;;24.48;93.05;100706.38;110137;1270;22469;-62
2023/08/20 07:30:57;;;;;;;18.80;9.00;;;;;;;24.57;92.95;100713.86;110133;1270;22925;-64
2023/08/20 07:33:27;;;;;;;17.90;9.00;;;;;;;24.66;92.29;100715.31;110159;1264;22192;-62
2023/08/20 07:35:58;;;;;;;19.60;8.90;;;;;;;24.74;92.41;100719.08;110164;1277;23281;-62
2023/08/20 07:38:29;;;;;;;17.80;8.60;;;;;;;24.85;91.98;100717.86;110151;1267;22216;-63
2023/08/20 07:41:00;;;;;;;16.70;8.40;;;;;;;24.97;91.75;100719.90;110119;1270;22268;-64
2023/08/20 07:43:31;;;;;;;15.80;8.10;;;;;;;25.09;90.58;100718.59;110171;1276;22185;-63
2023/08/20 07:46:02;;;;;;;16.50;7.70;;;;;;;25.21;90.59;100718.59;110114;1271;23398;-62
2023/08/20 07:48:33;;;;;;;16.60;8.10;;;;;;;25.34;90.02;100720.97;110062;1270;22321;-63
2023/08/20 07:51:07;;;;;;;15.60;6.90;;;;;;;25.40;89.34;100719.84;110130;1270;22380;-63
2023/08/20 07:53:38;;;;;;;14.20;7.30;;;;;;;25.45;89.03;100721.54;110176;1270;22633;-60
2023/08/20 07:56:09;;;;;;;14.10;6.50;;;;;;;25.51;88.65;100717.49;110191;1271;22301;-62
2023/08/20 07:58:40;;;;;;;17.40;7.40;;;;;;;25.58;88.35;100717.60;110160;1263;22327;-63
2023/08/20 08:01:13;;;;;;;13.10;6.50;;;;;;;25.67;87.92;100721.55;110071;1270;22186;-61
2023/08/20 08:03:44;;;;;;;18.20;6.90;;;;;;;25.75;87.87;100725.33;110154;1270;22371;-60
2023/08/20 08:06:15;;;;;;;14.90;7.10;;;;;;;25.87;87.87;100730.60;110148;1278;22472;-60
2023/08/20 08:08:46;;;;;;;13.40;7.20;;;;;;;25.97;87.35;100727.80;110161;1270;22230;-61
2023/08/20 08:11:17;;;;;;;15.00;6.40;;;;;;;26.06;87.02;100731.75;110177;1277;22275;-59
2023/08/20 08:13:48;;;;;;;10.70;5.40;;;;;;;26.15;86.07;100731.52;110087;1270;22343;-62
2023/08/20 08:16:19;;;;;;;12.80;6.40;;;;;;;26.21;84.95;100735.94;110103;1271;22958;-61
2023/08/20 08:18:50;;;;;;;12.70;6.70;;;;;;;26.27;85.13;100734.92;110109;1265;22362;-60
2023/08/20 08:21:21;;;;;;;13.90;6.60;;;;;;;26.34;84.31;100738.48;110128;1277;22264;-61
2023/08/20 08:23:51;;;;;;;12.10;6.20;;;;;;;26.39;83.94;100734.80;110108;1270;22392;-61
2023/08/20 08:26:25;;;;;;;16.30;6.50;;;;;;;26.47;83.56;100736.41;110175;1270;22174;-62
2023/08/20 08:28:58;;;;;;;16.40;6.80;;;;;;;26.56;82.58;100735.80;110159;1278;22403;-59
2023/08/20 08:31:29;;;;;;;11.20;5.30;;;;;;;26.62;82.01;100734.73;110079;1274;22200;-60
2023/08/20 08:34:00;;;;;;;12.10;6.30;;;;;;;26.67;81.52;100732.15;110136;1264;22256;-59
2023/08/20 08:36:31;;;;;;;12.40;6.30;;;;;;;26.73;81.06;100734.29;110160;1266;22287;-60
2023/08/20 08:39:02;;;;;;;14.60;7.20;;;;;;;26.79;80.75;100738.42;110182;1270;23197;-60
2023/08/20 08:41:39;;;;;;;13.40;6.40;;;;;;;26.87;80.90;100740.21;110176;1278;22186;-59
2023/08/20 08:44:16;;;;;;;13.70;5.90;;;;;;;26.94;79.84;100736.54;110164;1263;22348;-60
2023/08/20 08:46:50;;;;;;;12.70;6.10;;;;;;;26.99;78.94;100737.36;110160;1263;22335;-59
2023/08/20 08:49:21;;;;;;;12.20;5.90;;;;;;;27.04;78.19;100741.87;110084;1278;22287;-59
2023/08/20 08:51:54;;;;;;;12.60;5.50;;;;;;;27.11;77.33;100741.90;110135;1271;22228;-60
2023/08/20 08:54:25;;;;;;;12.50;5.80;;;;;;;27.18;77.33;100739.36;110100;1270;22212;-60
2023/08/20 08:56:58;;;;;;;13.20;5.50;;;;;;;27.27;77.52;100739.98;110178;1274;22220;-60
2023/08/20 08:59:29;;;;;;;13.70;5.60;;;;;;;27.37;76.47;100737.69;110009;1270;22428;-59
2023/08/20 09:02:02;;;;;;;10.50;5.40;;;;;;;27.45;75.85;100739.27;110103;1266;23621;-59
2023/08/20 09:04:36;;;;;;;10.80;5.30;;;;;;;27.53;75.13;100734.95;110088;1270;22312;-59
2023/08/20 09:07:11;;;;;;;14.20;6.00;;;;;;;27.61;73.93;100738.94;110097;1270;22227;-60
2023/08/20 09:09:45;;;;;;;14.00;5.60;;;;;;;27.69;73.77;100741.96;109984;1271;22378;-61
2023/08/20 09:12:22;;;;;;;12.00;5.60;;;;;;;27.81;72.84;100740.54;110105;1276;22210;-65
2023/08/20 09:14:54;;;;;;;11.50;5.00;;;;;;;27.95;71.97;100742.60;110117;1270;23124;-65
2023/08/20 09:17:28;;;;;;;11.40;5.20;;;;;;;28.06;71.95;100740.52;110124;1270;22448;-60
2023/08/20 09:20:02;;;;;;;10.40;5.10;;;;;;;28.16;71.26;100742.08;110117;1270;22395;-62
2023/08/20 09:22:35;;;;;;;10.50;5.10;;;;;;;28.27;70.45;100741.58;110139;1270;22309;-61
2023/08/20 09:25:08;;;;;;;14.00;6.20;;;;;;;28.37;69.62;100743.55;110145;1270;22183;-61
2023/08/20 09:27:43;;;;;;;12.90;5.70;;;;;;;28.43;68.36;100746.06;110170;1277;22194;-62
2023/08/20 09:30:21;;;;;;;13.90;5.00;;;;;;;28.47;67.81;100747.08;110068;1274;22204;-59
2023/08/20 09:33:08;;;;;;;11.60;5.80;;;;;;;28.55;68.27;100749.82;110128;1278;22246;-61
2023/08/20 09:35:39;;;;;;;13.90;5.70;;;;;;;28.65;67.60;100753.92;110133;1270;22235;-62
2023/08/20 09:38:13;;;;;;;11.10;5.50;;;;;;;28.71;67.37;100751.56;110089;1271;23073;-62
2023/08/20 09:40:44;;;;;;;14.60;6.10;;;;;;;28.75;66.61;100749.58;110119;1267;22525;-62
2023/08/20 09:43:17;;;;;;;13.70;5.70;;;;;;;28.79;66.47;100747.34;110135;1270;22306;-61
2023/08/20 09:45:50;;;;;;;11.40;5.60;;;;;;;28.85;65.27;100756.64;110140;1270;22345;-61
2023/08/20 09:48:22;;;;;;;12.30;5.50;;;;;;;28.84;64.57;100759.38;110106;1270;22204;-61
2023/08/20 09:50:58;;;;;;;11.00;5.00;;;;;;;28.84;64.42;100760.34;110156;1274;22281;-62
2023/08/20 09:53:35;;;;;;;12.90;4.80;;;;;;;28.84;64.44;100758.31;110170;1270;22183;-62
2023/08/20 09:56:16;;;;;;;11.50;5.60;;;;;;;28.86;63.90;100759.63;110128;1270;22205;-62
2023/08/20 09:58:49;;;;;;;10.00;4.50;;;;;;;28.86;63.77;100760.70;110125;1275;22863;-62
2023/08/20 10:01:20;;;;;;;10.80;4.40;;;;;;;28.83;63.76;100758.01;110135;1270;22285;-62
2023/08/20 10:03:52;;;;;;;9.70;5.00;;;;;;;28.80;63.92;100758.77;110154;1270;23569;-62
2023/08/20 10:06:24;;;;;;;13.50;5.40;;;;;;;28.78;63.75;100758.27;110139;1270;22229;-60
2023/08/20 10:08:57;;;;;;;13.40;5.60;;;;;;;28.73;63.42;100757.16;110118;1267;22182;-60
2023/08/20 10:11:29;;;;;;;11.40;4.50;;;;;;;28.71;63.75;100754.73;110115;1270;22440;-60
2023/08/20 10:14:00;;;;;;;11.50;4.30;;;;;;;28.75;64.39;100754.59;110145;1270;22716;-60
2023/08/20 10:16:34;;;;;;;11.20;4.60;;;;;;;28.80;63.98;100754.45;110174;1270;22218;-60
2023/08/20 10:19:06;;;;;;;9.60;4.30;;;;;;;28.85;63.83;100759.02;110091;1270;22675;-58
2023/08/20 10:21:46;;;;;;;11.40;4.60;;;;;;;28.91;63.65;100758.86;110127;1271;22317;-60
2023/08/20 10:24:24;;;;;;;12.40;5.40;;;;;;;28.93;63.44;100758.95;110179;1266;23432;-61
2023/08/20 10:27:12;;;;;;;10.10;5.10;;;;;;;28.95;63.03;100758.21;110139;1270;22879;-59
2023/08/20 10:29:48;;;;;;;11.30;4.80;;;;;;;28.96;61.95;100756.01;110157;1266;22971;-61
2023/08/20 10:32:21;;;;;;;10.20;4.50;;;;;;;28.97;62.78;100753.34;110164;1270;22279;-60
2023/08/20 10:35:00;;;;;;;12.30;4.80;;;;;;;29.02;63.24;100752.88;110154;1270;22331;-58
2023/08/20 10:37:33;;;;;;;13.30;4.70;;;;;;;29.08;62.54;100755.98;110156;1270;22178;-60
2023/08/20 10:40:05;;;;;;;8.40;4.00;;;;;;;29.07;62.04;100754.64;110143;1270;22217;-60
2023/08/20 10:42:44;;;;;;;9.30;4.50;;;;;;;29.06;61.53;100751.79;110174;1270;22312;-60
2023/08/20 10:45:15;;;;;;;8.70;4.20;;;;;;;29.05;61.27;100749.66;110157;1267;22255;-60
2023/08/20 10:47:48;;;;;;;12.30;4.90;;;;;;;29.03;60.27;100746.35;110126;1270;22210;-60
2023/08/20 10:50:21;;;;;;;13.20;4.70;;;;;;;29.01;60.67;100744.04;110172;1274;22155;-60
2023/08/20 10:52:58;;;;;;;11.90;4.20;;;;;;;29.03;60.19;100742.20;110189;1274;22410;-60
2023/08/20 10:55:30;;;;;;;12.20;5.30;;;;;;;29.03;60.11;100743.77;110121;1271;22286;-60
2023/08/20 10:58:07;;;;;;;9.70;5.00;;;;;;;29.04;60.04;100744.60;110152;1275;22230;-59
2023/08/20 11:00:42;;;;;;;12.10;4.60;;;;;;;29.05;59.40;100739.79;110144;1270;22342;-58
2023/08/20 11:03:20;;;;;;;13.60;4.90;;;;;;;29.08;59.38;100733.16;110127;1267;22280;-60
2023/08/20 11:05:53;;;;;;;8.60;4.00;;;;;;;29.10;59.24;100736.13;110166;1274;22691;-59
2023/08/20 11:08:25;;;;;;;9.50;4.40;;;;;;;29.11;58.75;100740.70;110197;1271;22236;-59
2023/08/20 11:10:58;;;;;;;13.20;4.70;;;;;;;29.13;59.23;100743.98;110149;1270;23209;-59
2023/08/20 11:13:30;;;;;;;12.60;4.90;;;;;;;29.18;59.46;100746.61;110118;1273;22417;-61
2023/08/20 11:16:05;;;;;;;9.80;5.10;;;;;;;29.23;58.90;100746.57;110008;1270;23215;-60
2023/08/20 11:18:36;;;;;;;11.20;4.20;;;;;;;29.28;58.54;100744.27;110072;1278;22204;-62
2023/08/20 11:21:08;;;;;;;11.60;4.80;;;;;;;29.33;58.67;100745.77;109989;1271;22377;-60
2023/08/20 11:23:41;;;;;;;11.60;4.70;;;;;;;29.36;58.69;100740.96;109863;1279;22264;-60
2023/08/20 11:26:13;;;;;;;10.80;4.70;;;;;;;29.39;58.71;100734.75;110132;1264;22208;-60
2023/08/20 11:28:47;;;;;;;11.70;5.00;;;;;;;29.41;58.38;100736.53;110101;1278;22339;-60