Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:58;;;;;;;;;;;3.50;71.70;;;;;;5083046;28;20008;-71
2022/03/08 00:04:24;;;;;;;;;;;3.50;71.80;;;;;;5087136;28;19916;-71
2022/03/08 00:06:50;;;;;;;;;;;3.40;72.40;;;;;;5083034;28;19916;-71
2022/03/08 00:09:15;;;;;;;;;;;3.40;71.70;;;;;;5087271;28;20286;-71
2022/03/08 00:11:41;;;;;;;;;;;3.40;71.80;;;;;;5082681;28;19920;-70
2022/03/08 00:14:06;;;;;;;;;;;3.40;71.80;;;;;;5070083;28;20003;-70
2022/03/08 00:16:32;;;;;;;;;;;3.40;71.80;;;;;;5086116;28;19912;-70
2022/03/08 00:18:57;;;;;;;;;;;3.40;71.80;;;;;;5089532;28;19916;-70
2022/03/08 00:21:23;;;;;;;;;;;3.40;71.90;;;;;;5086290;28;19908;-70
2022/03/08 00:23:48;;;;;;;;;;;3.40;71.90;;;;;;5064724;28;20261;-70
2022/03/08 00:26:15;;;;;;;;;;;3.30;71.80;;;;;;5085948;28;19915;-70
2022/03/08 00:28:41;;;;;;;;;;;3.30;71.80;;;;;;5084986;28;19917;-70
2022/03/08 00:31:06;;;;;;;;;;;3.30;71.80;;;;;;5068482;28;19908;-70
2022/03/08 00:33:32;;;;;;;;;;;3.30;71.80;;;;;;5079097;28;19916;-70
2022/03/08 00:35:57;;;;;;;;;;;3.30;71.80;;;;;;5084331;28;19927;-70
2022/03/08 00:38:23;;;;;;;;;;;3.30;72.40;;;;;;5065915;28;20288;-70
2022/03/08 00:40:48;;;;;;;;;;;3.30;71.70;;;;;;5068546;28;20277;-70
2022/03/08 00:43:14;;;;;;;;;;;3.30;71.80;;;;;;5083839;28;20063;-70
2022/03/08 00:45:40;;;;;;;;;;;3.30;71.90;;;;;;5085485;28;20020;-70
2022/03/08 00:48:06;;;;;;;;;;;3.20;71.80;;;;;;5084077;28;19974;-70
2022/03/08 00:50:31;;;;;;;;;;;3.20;71.80;;;;;;5067246;28;19920;-70
2022/03/08 00:52:58;;;;;;;;;;;3.20;71.80;;;;;;5087683;28;19915;-70
2022/03/08 00:55:24;;;;;;;;;;;3.20;71.90;;;;;;5065716;28;19916;-70
2022/03/08 00:57:50;;;;;;;;;;;3.20;71.80;;;;;;5086539;28;20301;-70
2022/03/08 01:00:17;;;;;;;;;;;3.20;71.80;;;;;;5064244;28;19950;-70
2022/03/08 01:02:43;;;;;;;;;;;3.20;71.90;;;;;;5087634;28;19937;-70
2022/03/08 01:05:09;;;;;;;;;;;3.20;71.80;;;;;;5067118;28;19940;-70
2022/03/08 01:07:35;;;;;;;;;;;3.20;71.90;;;;;;5087593;28;19919;-70
2022/03/08 01:10:01;;;;;;;;;;;3.20;71.90;;;;;;5084108;28;20003;-70
2022/03/08 01:12:26;;;;;;;;;;;3.10;71.80;;;;;;5087824;28;19946;-70
2022/03/08 01:14:52;;;;;;;;;;;3.10;71.90;;;;;;5084418;28;19923;-70
2022/03/08 01:17:18;;;;;;;;;;;3.10;72.00;;;;;;5069347;28;20372;-70
2022/03/08 01:19:43;;;;;;;;;;;3.10;71.90;;;;;;5065788;28;19916;-70
2022/03/08 01:22:10;;;;;;;;;;;3.10;72.00;;;;;;5083574;28;19912;-70
2022/03/08 01:24:35;;;;;;;;;;;3.10;71.90;;;;;;5084880;28;20010;-70
2022/03/08 01:27:01;;;;;;;;;;;3.10;71.90;;;;;;5085618;28;20539;-70
2022/03/08 01:29:26;;;;;;;;;;;3.10;71.90;;;;;;5087024;28;19922;-70
2022/03/08 01:31:52;;;;;;;;;;;3.10;71.90;;;;;;5082195;28;19952;-70
2022/03/08 01:34:17;;;;;;;;;;;3.00;72.00;;;;;;5085143;28;20014;-70
2022/03/08 01:36:43;;;;;;;;;;;3.00;72.00;;;;;;5084195;28;20237;-70
2022/03/08 01:39:09;;;;;;;;;;;3.00;71.90;;;;;;5084697;28;19924;-70
2022/03/08 01:41:34;;;;;;;;;;;3.00;72.00;;;;;;5063637;28;19961;-70
2022/03/08 01:44:00;;;;;;;;;;;3.00;72.00;;;;;;5068442;28;19965;-70
2022/03/08 01:46:25;;;;;;;;;;;3.00;72.00;;;;;;5080360;28;19916;-70
2022/03/08 01:48:51;;;;;;;;;;;2.90;72.00;;;;;;5084164;28;19920;-70
2022/03/08 01:51:16;;;;;;;;;;;2.90;72.10;;;;;;5083001;28;20293;-70
2022/03/08 01:53:42;;;;;;;;;;;2.90;72.00;;;;;;5085165;28;19912;-70
2022/03/08 01:56:09;;;;;;;;;;;2.90;72.10;;;;;;5080006;28;19912;-70
2022/03/08 01:58:35;;;;;;;;;;;2.90;72.20;;;;;;5085430;28;20388;-70
2022/03/08 02:01:01;;;;;;;;;;;2.90;72.10;;;;;;5081236;28;19922;-70
2022/03/08 02:03:26;;;;;;;;;;;2.90;72.10;;;;;;5086739;28;19920;-70
2022/03/08 02:05:55;;;;;;;;;;;2.90;72.10;;;;;;5082147;28;19916;-70
2022/03/08 02:08:20;;;;;;;;;;;2.90;72.10;;;;;;5067645;28;20289;-70
2022/03/08 02:10:46;;;;;;;;;;;2.80;72.10;;;;;;5084537;28;19913;-70
2022/03/08 02:13:11;;;;;;;;;;;2.80;72.10;;;;;;5084479;28;19943;-70
2022/03/08 02:15:37;;;;;;;;;;;2.80;72.10;;;;;;5085279;28;19916;-70
2022/03/08 02:18:03;;;;;;;;;;;2.80;72.10;;;;;;5076858;28;19939;-70
2022/03/08 02:20:29;;;;;;;;;;;2.80;72.10;;;;;;5065978;28;19931;-70
2022/03/08 02:22:55;;;;;;;;;;;2.80;72.10;;;;;;5078897;28;19913;-70
2022/03/08 02:25:21;;;;;;;;;;;2.80;72.10;;;;;;5084898;28;19923;-70
2022/03/08 02:27:48;;;;;;;;;;;2.70;72.10;;;;;;5083240;28;19939;-70
2022/03/08 02:30:14;;;;;;;;;;;2.70;72.10;;;;;;5085226;28;20297;-70
2022/03/08 02:32:40;;;;;;;;;;;2.70;72.10;;;;;;5078796;28;19916;-70
2022/03/08 02:35:10;;;;;;;;;;;2.70;72.10;;;;;;5084106;28;19947;-70
2022/03/08 02:37:40;;;;;;;;;;;2.70;72.10;;;;;;5069528;28;20014;-70
2022/03/08 02:40:09;;;;;;;;;;;2.70;72.30;;;;;;5083180;28;19920;-71
2022/03/08 02:42:35;;;;;;;;;;;2.70;72.20;;;;;;5081738;28;19912;-70
2022/03/08 02:45:01;;;;;;;;;;;2.70;72.20;;;;;;5064794;28;20286;-70
2022/03/08 02:47:42;;;;;;;;;;;2.70;72.20;;;;;;5084437;28;20023;-70
2022/03/08 02:50:09;;;;;;;;;;;2.70;72.20;;;;;;5081858;28;19944;-70
2022/03/08 02:52:35;;;;;;;;;;;2.60;72.20;;;;;;5067188;28;19918;-70
2022/03/08 02:55:01;;;;;;;;;;;2.60;72.20;;;;;;5082874;28;20316;-70
2022/03/08 02:57:26;;;;;;;;;;;2.60;72.20;;;;;;5068093;28;19916;-70
2022/03/08 02:59:52;;;;;;;;;;;2.60;72.20;;;;;;5086643;28;19971;-70
2022/03/08 03:02:17;;;;;;;;;;;2.60;72.20;;;;;;5090192;28;19914;-70
2022/03/08 03:04:43;;;;;;;;;;;2.60;72.20;;;;;;5065667;28;19919;-70
2022/03/08 03:07:09;;;;;;;;;;;2.60;72.20;;;;;;5090667;28;19912;-70
2022/03/08 03:09:34;;;;;;;;;;;2.60;72.20;;;;;;5069197;28;19942;-70
2022/03/08 03:12:00;;;;;;;;;;;2.60;72.30;;;;;;5088440;28;20614;-70
2022/03/08 03:14:25;;;;;;;;;;;2.50;72.20;;;;;;5068566;28;19916;-71
2022/03/08 03:16:51;;;;;;;;;;;2.50;72.20;;;;;;5088690;28;20332;-70
2022/03/08 03:19:16;;;;;;;;;;;2.50;72.30;;;;;;5085428;28;20019;-70
2022/03/08 03:21:42;;;;;;;;;;;2.50;72.30;;;;;;5071200;28;20545;-70
2022/03/08 03:24:07;;;;;;;;;;;2.50;72.30;;;;;;5083146;28;20270;-71
2022/03/08 03:26:33;;;;;;;;;;;2.50;72.30;;;;;;5090391;28;19908;-70
2022/03/08 03:28:58;;;;;;;;;;;2.50;72.30;;;;;;5087229;28;19923;-70
2022/03/08 03:31:24;;;;;;;;;;;2.50;72.30;;;;;;5087700;28;19912;-70
2022/03/08 03:33:49;;;;;;;;;;;2.50;72.30;;;;;;5069468;28;19925;-70
2022/03/08 03:36:15;;;;;;;;;;;2.40;72.30;;;;;;5083698;28;20605;-70
2022/03/08 03:38:40;;;;;;;;;;;2.50;72.30;;;;;;5088393;28;20003;-70
2022/03/08 03:41:06;;;;;;;;;;;2.40;72.30;;;;;;5067846;28;19938;-70
2022/03/08 03:43:31;;;;;;;;;;;2.40;72.30;;;;;;5087374;28;19956;-70
2022/03/08 03:45:57;;;;;;;;;;;2.40;72.40;;;;;;5085835;28;20606;-70
2022/03/08 03:48:23;;;;;;;;;;;2.40;72.40;;;;;;5087976;28;19995;-70
2022/03/08 03:50:48;;;;;;;;;;;2.40;72.40;;;;;;5085507;28;19944;-70
2022/03/08 03:53:14;;;;;;;;;;;2.40;72.40;;;;;;5066855;28;19912;-70
2022/03/08 03:55:39;;;;;;;;;;;2.40;72.30;;;;;;5085222;28;19950;-70
2022/03/08 03:58:05;;;;;;;;;;;2.40;72.40;;;;;;5086676;28;19993;-70
2022/03/08 04:00:30;;;;;;;;;;;2.30;72.40;;;;;;5084377;28;19916;-70
2022/03/08 04:02:56;;;;;;;;;;;2.30;72.40;;;;;;5087051;28;19919;-70
2022/03/08 04:05:21;;;;;;;;;;;2.30;72.40;;;;;;5087203;28;19916;-70
2022/03/08 04:07:47;;;;;;;;;;;2.30;72.50;;;;;;5084043;28;20508;-70
2022/03/08 04:10:13;;;;;;;;;;;2.30;72.40;;;;;;5086130;28;20629;-70
2022/03/08 04:12:39;;;;;;;;;;;2.30;72.50;;;;;;5084996;28;19916;-70
2022/03/08 04:15:05;;;;;;;;;;;2.30;72.50;;;;;;5086664;28;19977;-70
2022/03/08 04:17:30;;;;;;;;;;;2.30;72.50;;;;;;5084610;28;20318;-70
2022/03/08 04:19:56;;;;;;;;;;;2.30;72.50;;;;;;5083680;28;20545;-70
2022/03/08 04:22:21;;;;;;;;;;;2.30;72.60;;;;;;5085702;28;20019;-70
2022/03/08 04:24:47;;;;;;;;;;;2.20;72.50;;;;;;5085709;28;19908;-70
2022/03/08 04:27:12;;;;;;;;;;;2.20;72.60;;;;;;5084566;28;19965;-70
2022/03/08 04:29:38;;;;;;;;;;;2.20;72.60;;;;;;5084741;28;19909;-70
2022/03/08 04:32:04;;;;;;;;;;;2.20;72.50;;;;;;5080448;28;19912;-70
2022/03/08 04:34:30;;;;;;;;;;;2.20;72.50;;;;;;5066445;28;20361;-70
2022/03/08 04:36:56;;;;;;;;;;;2.20;72.60;;;;;;5084011;28;19912;-70
2022/03/08 04:39:21;;;;;;;;;;;2.20;72.50;;;;;;5068016;28;19931;-70
2022/03/08 04:41:47;;;;;;;;;;;2.20;72.60;;;;;;5072978;28;19908;-70
2022/03/08 04:44:13;;;;;;;;;;;2.20;72.50;;;;;;5064433;28;19943;-70
2022/03/08 04:46:38;;;;;;;;;;;2.20;72.60;;;;;;5086323;28;19911;-70
2022/03/08 04:49:04;;;;;;;;;;;2.20;72.50;;;;;;5081984;28;19951;-70
2022/03/08 04:51:29;;;;;;;;;;;2.20;72.50;;;;;;5086998;28;19912;-70
2022/03/08 04:53:55;;;;;;;;;;;2.20;72.60;;;;;;5064772;28;19923;-70
2022/03/08 04:56:20;;;;;;;;;;;2.20;72.70;;;;;;5068123;28;20035;-70
2022/03/08 04:58:46;;;;;;;;;;;2.10;72.60;;;;;;5082601;28;19973;-70
2022/03/08 05:01:12;;;;;;;;;;;2.10;72.50;;;;;;5084996;28;19939;-70
2022/03/08 05:03:38;;;;;;;;;;;2.20;72.60;;;;;;5063005;28;19967;-70
2022/03/08 05:06:04;;;;;;;;;;;2.10;72.50;;;;;;5086151;28;19951;-70
2022/03/08 05:08:30;;;;;;;;;;;2.10;72.50;;;;;;5081490;28;19916;-70
2022/03/08 05:10:55;;;;;;;;;;;2.10;72.70;;;;;;5087124;28;19920;-70
2022/03/08 05:13:22;;;;;;;;;;;2.10;72.60;;;;;;5064481;28;20049;-70
2022/03/08 05:15:48;;;;;;;;;;;2.10;72.60;;;;;;5068808;28;20382;-70
2022/03/08 05:18:15;;;;;;;;;;;2.10;72.70;;;;;;5067086;28;19929;-70
2022/03/08 05:20:41;;;;;;;;;;;2.10;72.70;;;;;;5076942;28;20288;-70
2022/03/08 05:23:06;;;;;;;;;;;2.10;72.70;;;;;;5085677;28;19926;-70
2022/03/08 05:25:32;;;;;;;;;;;2.10;73.30;;;;;;5081795;28;19916;-70
2022/03/08 05:27:57;;;;;;;;;;;2.10;72.70;;;;;;5067011;28;19912;-70
2022/03/08 05:30:23;;;;;;;;;;;2.10;72.80;;;;;;5081748;28;19981;-70
2022/03/08 05:32:49;;;;;;;;;;;2.10;72.80;;;;;;5083666;28;20335;-70
2022/03/08 05:35:14;;;;;;;;;;;2.00;72.70;;;;;;5063600;28;19916;-70
2022/03/08 05:37:40;;;;;;;;;;;2.00;72.70;;;;;;5083507;28;19916;-70
2022/03/08 05:40:06;;;;;;;;;;;2.00;72.80;;;;;;5021029;28;1778920;-70
2022/03/08 05:42:32;;;;;;;;;;;2.00;72.80;;;;;;5086303;28;20288;-70
2022/03/08 05:44:57;;;;;;;;;;;2.00;72.80;;;;;;5083796;28;19912;-70
2022/03/08 05:47:23;;;;;;;;;;;2.00;72.80;;;;;;5066805;28;19920;-70
2022/03/08 05:49:48;;;;;;;;;;;2.00;72.80;;;;;;5065133;28;19916;-70
2022/03/08 05:52:14;;;;;;;;;;;2.00;72.80;;;;;;5084529;28;19992;-70
2022/03/08 05:54:39;;;;;;;;;;;2.00;72.80;;;;;;5084892;28;19919;-70
2022/03/08 05:57:05;;;;;;;;;;;2.00;72.90;;;;;;5066699;28;19916;-70
2022/03/08 05:59:30;;;;;;;;;;;2.00;72.90;;;;;;5085640;28;19981;-70
2022/03/08 06:01:56;;;;;;;;;;;2.00;72.90;;;;;;5065745;28;19963;-70
2022/03/08 06:04:22;;;;;;;;;;;1.90;72.90;;;;;;5085660;28;20449;-71
2022/03/08 06:06:47;;;;;;;;;;;1.90;72.90;;;;;;5061563;28;19912;-70
2022/03/08 06:09:13;;;;;;;;;;;1.90;72.90;;;;;;5082992;28;19920;-70
2022/03/08 06:11:38;;;;;;;;;;;2.00;72.90;;;;;;5065648;28;19920;-70
2022/03/08 06:14:04;;;;;;;;;;;1.90;72.90;;;;;;5063963;28;19912;-70
2022/03/08 06:16:29;;;;;;;;;;;1.90;72.90;;;;;;5082098;28;20006;-70
2022/03/08 06:18:56;;;;;;;;;;;2.00;72.90;;;;;;5065832;28;19916;-70
2022/03/08 06:21:22;;;;;;;;;;;1.90;72.90;;;;;;5065836;28;19916;-70
2022/03/08 06:23:47;;;;;;;;;;;2.00;73.10;;;;;;5085438;28;20383;-70
2022/03/08 06:26:13;;;;;;;;;;;1.90;72.80;;;;;;5084085;28;19908;-70
2022/03/08 06:28:38;;;;;;;;;;;1.90;72.90;;;;;;5084216;28;19915;-70
2022/03/08 06:31:04;;;;;;;;;;;2.00;72.90;;;;;;5085103;28;19912;-70
2022/03/08 06:33:29;;;;;;;;;;;1.90;72.90;;;;;;5082789;28;20357;-70
2022/03/08 06:35:54;;;;;;;;;;;1.90;72.90;;;;;;5069708;28;19966;-70
2022/03/08 06:38:20;;;;;;;;;;;1.90;72.90;;;;;;5085627;28;19920;-70
2022/03/08 06:40:46;;;;;;;;;;;1.90;72.90;;;;;;5088101;28;19999;-70
2022/03/08 06:43:11;;;;;;;;;;;2.00;73.00;;;;;;5067698;28;20002;-70
2022/03/08 06:45:36;;;;;;;;;;;2.00;73.00;;;;;;5091180;28;19923;-70
2022/03/08 06:48:02;;;;;;;;;;;1.90;72.90;;;;;;5082734;28;19908;-70
2022/03/08 06:50:28;;;;;;;;;;;2.00;73.00;;;;;;5091032;28;19919;-70
2022/03/08 06:52:53;;;;;;;;;;;2.00;73.00;;;;;;5069519;28;19924;-70
2022/03/08 06:55:19;;;;;;;;;;;2.00;72.90;;;;;;5090856;28;20570;-70
2022/03/08 06:57:44;;;;;;;;;;;2.00;72.90;;;;;;5084495;28;19919;-70
2022/03/08 07:00:11;;;;;;;;;;;2.00;72.90;;;;;;5071991;28;19920;-71
2022/03/08 07:02:36;;;;;;;;;;;2.00;72.80;;;;;;5069143;28;19985;-72
2022/03/08 07:05:03;;;;;;;;;;;2.00;72.80;;;;;;5071480;28;19920;-71
2022/03/08 07:07:29;;;;;;;;;;;2.00;72.80;;;;;;5070181;28;19920;-70
2022/03/08 07:09:55;;;;;;;;;;;2.10;72.90;;;;;;5069400;28;20023;-71
2022/03/08 07:12:21;;;;;;;;;;;2.10;72.80;;;;;;5088897;28;20089;-71
2022/03/08 07:14:46;;;;;;;;;;;2.10;72.80;;;;;;5070097;28;19912;-70
2022/03/08 07:17:11;;;;;;;;;;;2.00;72.70;;;;;;5088898;28;19920;-70
2022/03/08 07:19:37;;;;;;;;;;;2.10;72.70;;;;;;5066874;28;20397;-70
2022/03/08 07:22:03;;;;;;;;;;;2.10;72.70;;;;;;5086873;28;19919;-71
2022/03/08 07:24:28;;;;;;;;;;;2.10;72.70;;;;;;5088571;28;19912;-70
2022/03/08 07:26:54;;;;;;;;;;;2.10;72.70;;;;;;5088576;28;20281;-71
2022/03/08 07:29:19;;;;;;;;;;;2.10;72.80;;;;;;5082014;28;19916;-71
2022/03/08 07:31:45;;;;;;;;;;;2.10;72.70;;;;;;5087823;28;19920;-70
2022/03/08 07:34:10;;;;;;;;;;;2.20;72.80;;;;;;5085203;28;19924;-71
2022/03/08 07:36:38;;;;;;;;;;;2.20;72.80;;;;;;5087350;28;20861;-70
2022/03/08 07:39:03;;;;;;;;;;;2.10;72.70;;;;;;5068676;28;20395;-71
2022/03/08 07:41:29;;;;;;;;;;;2.20;72.80;;;;;;5069875;28;19919;-71
2022/03/08 07:43:54;;;;;;;;;;;2.20;72.80;;;;;;5069770;28;20388;-70
2022/03/08 07:46:20;;;;;;;;;;;2.20;72.80;;;;;;5068272;28;19916;-71
2022/03/08 07:48:46;;;;;;;;;;;2.20;72.80;;;;;;5088036;28;19912;-71
2022/03/08 07:51:11;;;;;;;;;;;2.20;72.80;;;;;;5086010;28;19924;-71
2022/03/08 07:53:37;;;;;;;;;;;2.20;72.70;;;;;;5069777;28;19908;-71
2022/03/08 07:56:02;;;;;;;;;;;2.20;72.80;;;;;;5085279;28;20033;-71
2022/03/08 07:58:28;;;;;;;;;;;2.30;73.50;;;;;;5069951;28;20565;-71
2022/03/08 08:00:53;;;;;;;;;;;2.30;72.80;;;;;;5084932;28;19994;-70
2022/03/08 08:03:19;;;;;;;;;;;2.30;72.80;;;;;;5085585;28;19973;-70
2022/03/08 08:05:44;;;;;;;;;;;2.30;72.80;;;;;;5084906;28;19915;-71
2022/03/08 08:08:10;;;;;;;;;;;2.30;72.70;;;;;;5068538;28;19912;-70
2022/03/08 08:10:36;;;;;;;;;;;2.30;72.70;;;;;;5086456;28;20506;-71
2022/03/08 08:13:02;;;;;;;;;;;2.40;72.80;;;;;;5086661;28;19916;-71
2022/03/08 08:15:27;;;;;;;;;;;2.40;72.70;;;;;;5086744;28;19927;-71
2022/03/08 08:17:53;;;;;;;;;;;2.30;72.60;;;;;;5086246;28;19968;-71
2022/03/08 08:20:20;;;;;;;;;;;2.40;72.90;;;;;;5087690;28;20388;-71
2022/03/08 08:22:45;;;;;;;;;;;2.40;72.90;;;;;;5085002;28;19916;-71
2022/03/08 08:25:10;;;;;;;;;;;2.50;72.80;;;;;;5087224;28;19966;-71
2022/03/08 08:27:37;;;;;;;;;;;2.60;72.80;;;;;;5064359;28;19959;-71
2022/03/08 08:30:04;;;;;;;;;;;2.60;72.70;;;;;;5070247;28;19919;-71
2022/03/08 08:32:30;;;;;;;;;;;2.70;72.70;;;;;;5081225;28;19916;-72
2022/03/08 08:34:56;;;;;;;;;;;2.80;72.60;;;;;;5088579;28;19916;-71
2022/03/08 08:37:22;;;;;;;;;;;2.90;72.60;;;;;;5066203;28;19927;-71
2022/03/08 08:39:48;;;;;;;;;;;2.90;72.90;;;;;;5087608;28;19927;-71
2022/03/08 08:42:13;;;;;;;;;;;3.00;72.80;;;;;;5082556;28;20017;-71
2022/03/08 08:44:38;;;;;;;;;;;3.10;72.70;;;;;;5087285;28;20423;-71
2022/03/08 08:47:04;;;;;;;;;;;3.20;72.80;;;;;;5083813;28;19920;-72
2022/03/08 08:49:30;;;;;;;;;;;3.40;72.50;;;;;;5068679;28;19923;-71
2022/03/08 08:51:56;;;;;;;;;;;3.40;72.30;;;;;;5067039;28;19924;-72
2022/03/08 08:54:22;;;;;;;;;;;3.50;72.10;;;;;;5086286;28;19916;-72
2022/03/08 08:56:47;;;;;;;;;;;3.60;71.80;;;;;;5082891;28;19923;-71
2022/03/08 08:59:13;;;;;;;;;;;3.70;71.80;;;;;;5086875;28;19938;-72
2022/03/08 09:01:38;;;;;;;;;;;3.70;71.70;;;;;;5086189;28;19916;-72
2022/03/08 09:04:04;;;;;;;;;;;3.80;71.60;;;;;;5067278;28;19908;-72
2022/03/08 09:06:29;;;;;;;;;;;3.80;71.50;;;;;;5069054;28;19923;-71
2022/03/08 09:08:58;;;;;;;;;;;3.90;71.30;;;;;;5065354;28;19916;-72
2022/03/08 09:11:24;;;;;;;;;;;3.90;71.30;;;;;;5085497;28;19920;-72
2022/03/08 09:13:50;;;;;;;;;;;4.00;71.20;;;;;;5084164;28;19916;-72
2022/03/08 09:16:15;;;;;;;;;;;4.00;71.20;;;;;;5068882;28;19912;-72
2022/03/08 09:18:43;;;;;;;;;;;4.10;71.00;;;;;;5083133;28;19924;-72
2022/03/08 09:21:10;;;;;;;;;;;4.10;70.80;;;;;;5068560;28;19920;-72
2022/03/08 09:23:36;;;;;;;;;;;4.10;70.90;;;;;;5066061;28;19923;-72
2022/03/08 09:26:02;;;;;;;;;;;4.20;71.10;;;;;;5085695;28;20399;-72
2022/03/08 09:28:27;;;;;;;;;;;4.20;71.00;;;;;;5064948;28;19923;-72
2022/03/08 09:30:53;;;;;;;;;;;4.20;70.60;;;;;;5085372;28;19920;-71
2022/03/08 09:33:18;;;;;;;;;;;4.20;70.70;;;;;;5081599;28;19908;-72
2022/03/08 09:35:44;;;;;;;;;;;4.30;70.60;;;;;;5084392;28;20357;-71
2022/03/08 09:38:11;;;;;;;;;;;4.30;70.60;;;;;;5084227;28;19916;-72
2022/03/08 09:40:37;;;;;;;;;;;4.30;70.50;;;;;;5083937;28;20392;-71
2022/03/08 09:43:03;;;;;;;;;;;4.40;70.50;;;;;;5067650;28;19916;-71
2022/03/08 09:45:28;;;;;;;;;;;4.40;70.50;;;;;;5083819;28;19912;-72
2022/03/08 09:47:54;;;;;;;;;;;4.40;70.40;;;;;;5068524;28;19908;-72
2022/03/08 09:50:19;;;;;;;;;;;4.40;70.30;;;;;;5083703;28;19927;-72
2022/03/08 09:52:45;;;;;;;;;;;4.40;70.50;;;;;;5068763;28;19912;-71
2022/03/08 09:55:13;;;;;;;;;;;4.50;70.40;;;;;;5066388;28;19939;-71
2022/03/08 09:57:38;;;;;;;;;;;4.50;70.20;;;;;;5084679;28;19916;-72
2022/03/08 10:00:05;;;;;;;;;;;4.50;70.30;;;;;;5066590;28;19923;-72
2022/03/08 10:02:49;;;;;;;;;;;4.50;70.30;;;;;;5086431;28;19999;-72
2022/03/08 10:05:20;;;;;;;;;;;4.50;70.20;;;;;;5056837;28;19912;-72
2022/03/08 10:08:08;;;;;;;;;;;4.60;70.10;;;;;;5070004;28;20352;-72
2022/03/08 10:10:42;;;;;;;;;;;4.60;70.00;;;;;;5086364;28;19922;-71
2022/03/08 10:13:09;;;;;;;;;;;4.60;70.00;;;;;;5089114;28;19908;-72
2022/03/08 10:15:35;;;;;;;;;;;4.60;70.00;;;;;;5088230;28;20019;-72
2022/03/08 10:18:00;;;;;;;;;;;4.70;70.00;;;;;;5072394;28;20392;-72
2022/03/08 10:20:28;;;;;;;;;;;4.70;70.00;;;;;;5087756;28;20328;-71
2022/03/08 10:22:54;;;;;;;;;;;4.70;70.00;;;;;;5072900;28;19948;-72
2022/03/08 10:25:22;;;;;;;;;;;4.70;69.80;;;;;;5087294;28;19966;-72
2022/03/08 10:27:53;;;;;;;;;;;4.80;69.70;;;;;;5072087;28;20618;-71
2022/03/08 10:30:19;;;;;;;;;;;4.80;69.60;;;;;;5090372;28;19946;-72
2022/03/08 10:32:45;;;;;;;;;;;4.80;69.60;;;;;;5085356;28;19916;-72
2022/03/08 10:35:11;;;;;;;;;;;4.90;69.50;;;;;;5090322;28;19923;-72
2022/03/08 10:37:38;;;;;;;;;;;4.90;69.50;;;;;;5069645;28;19912;-72
2022/03/08 10:40:05;;;;;;;;;;;5.00;69.50;;;;;;5073682;28;19916;-71
2022/03/08 10:42:35;;;;;;;;;;;5.00;69.40;;;;;;5087171;28;19916;-72
2022/03/08 10:45:07;;;;;;;;;;;5.00;69.30;;;;;;5088740;28;19916;-72
2022/03/08 10:47:46;;;;;;;;;;;5.10;69.30;;;;;;5085683;28;20261;-71
2022/03/08 10:50:13;;;;;;;;;;;5.10;69.10;;;;;;5085091;28;19920;-71
2022/03/08 10:52:39;;;;;;;;;;;5.20;69.30;;;;;;5087253;28;19916;-72
2022/03/08 10:55:13;;;;;;;;;;;5.20;68.70;;;;;;5057742;28;19927;-72
2022/03/08 10:57:39;;;;;;;;;;;5.30;68.70;;;;;;5064786;28;19916;-72
2022/03/08 11:00:09;;;;;;;;;;;5.30;68.70;;;;;;5071258;28;20617;-71
2022/03/08 11:02:35;;;;;;;;;;;5.40;68.60;;;;;;5066762;28;20270;-72
2022/03/08 11:05:08;;;;;;;;;;;5.50;68.50;;;;;;5072998;28;19923;-72
2022/03/08 11:07:37;;;;;;;;;;;5.50;68.40;;;;;;5086587;28;20341;-72
2022/03/08 11:10:03;;;;;;;;;;;5.60;68.30;;;;;;5089181;28;19920;-72
2022/03/08 11:12:29;;;;;;;;;;;5.70;68.10;;;;;;5085217;28;20008;-72
2022/03/08 11:14:54;;;;;;;;;;;5.80;67.50;;;;;;5089751;28;19991;-72
2022/03/08 11:17:21;;;;;;;;;;;5.90;68.10;;;;;;5086015;28;19916;-72
2022/03/08 11:19:48;;;;;;;;;;;6.00;68.10;;;;;;5071314;28;20287;-72
2022/03/08 11:22:15;;;;;;;;;;;6.00;66.30;;;;;;5070442;28;19915;-72
2022/03/08 11:24:41;;;;;;;;;;;6.10;66.10;;;;;;5086292;28;19920;-72
2022/03/08 11:27:07;;;;;;;;;;;6.30;68.00;;;;;;5086749;28;19912;-72
2022/03/08 11:29:33;;;;;;;;;;;6.40;67.20;;;;;;5084176;28;19916;-71
2022/03/08 11:32:00;;;;;;;;;;;6.50;67.30;;;;;;5087218;28;20373;-72
2022/03/08 11:34:33;;;;;;;;;;;6.60;67.20;;;;;;5085949;28;19916;-72
2022/03/08 11:37:07;;;;;;;;;;;6.70;67.00;;;;;;5069381;28;19945;-72
2022/03/08 11:39:39;;;;;;;;;;;6.80;67.10;;;;;;5061450;28;19916;-72
2022/03/08 11:42:16;;;;;;;;;;;7.00;66.60;;;;;;5088101;28;19923;-71
2022/03/08 11:44:53;;;;;;;;;;;7.10;66.00;;;;;;5084109;28;19920;-72
2022/03/08 11:47:19;;;;;;;;;;;7.20;65.80;;;;;;5085492;28;20310;-72
2022/03/08 11:49:46;;;;;;;;;;;7.30;65.80;;;;;;5068087;28;19916;-72
2022/03/08 11:52:17;;;;;;;;;;;7.40;65.70;;;;;;5084555;28;19920;-72
2022/03/08 11:54:53;;;;;;;;;;;7.50;65.40;;;;;;5066434;28;19908;-72
2022/03/08 11:57:37;;;;;;;;;;;7.60;65.30;;;;;;5070231;28;19943;-72
2022/03/08 12:00:20;;;;;;;;;;;7.80;65.40;;;;;;5080392;28;20333;-72
2022/03/08 12:02:46;;;;;;;;;;;7.80;65.20;;;;;;5088244;28;19916;-72
2022/03/08 12:05:30;;;;;;;;;;;8.00;65.30;;;;;;5068080;28;19920;-72
2022/03/08 12:07:56;;;;;;;;;;;8.10;65.30;;;;;;5088206;28;20347;-72
2022/03/08 12:10:28;;;;;;;;;;;8.10;65.80;;;;;;5066802;28;19959;-72
2022/03/08 12:12:54;;;;;;;;;;;8.20;65.60;;;;;;5089129;28;19908;-72
2022/03/08 12:15:20;;;;;;;;;;;8.30;65.40;;;;;;5084376;28;20608;-72
2022/03/08 12:18:05;;;;;;;;;;;8.40;66.00;;;;;;5069621;28;19919;-72
2022/03/08 12:20:30;;;;;;;;;;;8.40;65.70;;;;;;5084620;28;20266;-72
2022/03/08 12:23:09;;;;;;;;;;;8.50;65.80;;;;;;5088756;28;19923;-72
2022/03/08 12:25:34;;;;;;;;;;;8.60;65.90;;;;;;5085619;28;19912;-72
2022/03/08 12:28:00;;;;;;;;;;;8.70;66.10;;;;;;5087651;28;19919;-72
2022/03/08 12:30:39;;;;;;;;;;;8.80;66.20;;;;;;5083560;28;20713;-72
2022/03/08 12:33:04;;;;;;;;;;;8.80;66.10;;;;;;5086398;28;19957;-72
2022/03/08 12:35:30;;;;;;;;;;;8.90;66.10;;;;;;5065698;28;19916;-72
2022/03/08 12:37:58;;;;;;;;;;;8.90;65.70;;;;;;5065271;28;19912;-72
2022/03/08 12:40:25;;;;;;;;;;;8.90;65.60;;;;;;5066979;28;19924;-72
2022/03/08 12:43:06;;;;;;;;;;;9.00;66.10;;;;;;5069393;28;19919;-72
2022/03/08 12:45:33;;;;;;;;;;;9.10;65.80;;;;;;5084741;28;19924;-72
2022/03/08 12:48:09;;;;;;;;;;;9.10;66.30;;;;;;5086188;28;20003;-72
2022/03/08 12:50:36;;;;;;;;;;;9.20;66.40;;;;;;5084946;28;19912;-72
2022/03/08 12:53:13;;;;;;;;;;;9.20;66.10;;;;;;5085003;28;19955;-72
2022/03/08 12:55:41;;;;;;;;;;;9.20;66.30;;;;;;5087354;28;20416;-72
2022/03/08 12:58:08;;;;;;;;;;;9.30;66.10;;;;;;5084106;28;19923;-72
2022/03/08 13:00:39;;;;;;;;;;;9.30;66.30;;;;;;5068831;28;19927;-72
2022/03/08 13:03:15;;;;;;;;;;;9.30;65.70;;;;;;5083120;28;19912;-72
2022/03/08 13:05:43;;;;;;;;;;;9.40;66.20;;;;;;5084567;28;19938;-72
2022/03/08 13:08:10;;;;;;;;;;;9.40;66.20;;;;;;5085181;28;19916;-72
2022/03/08 13:10:36;;;;;;;;;;;9.40;66.20;;;;;;5066883;28;20702;-72
2022/03/08 13:13:03;;;;;;;;;;;9.40;66.20;;;;;;5082472;28;19959;-72
2022/03/08 13:15:29;;;;;;;;;;;9.50;66.50;;;;;;5065211;28;19919;-72
2022/03/08 13:17:56;;;;;;;;;;;9.50;66.60;;;;;;5083719;28;19923;-72
2022/03/08 13:20:28;;;;;;;;;;;9.50;66.40;;;;;;5083820;28;20453;-72
2022/03/08 13:22:55;;;;;;;;;;;9.50;66.20;;;;;;5066150;28;19916;-72
2022/03/08 13:25:20;;;;;;;;;;;9.60;66.80;;;;;;5069130;28;20274;-72
2022/03/08 13:27:52;;;;;;;;;;;9.60;66.00;;;;;;5084610;28;19931;-72
2022/03/08 13:30:22;;;;;;;;;;;9.60;66.30;;;;;;5085322;28;19912;-72
2022/03/08 13:32:48;;;;;;;;;;;9.70;66.70;;;;;;5084223;28;19920;-72
2022/03/08 13:35:13;;;;;;;;;;;9.70;66.50;;;;;;5065983;28;20388;-72
2022/03/08 13:37:46;;;;;;;;;;;9.80;65.80;;;;;;5066707;28;19947;-72
2022/03/08 13:40:28;;;;;;;;;;;9.80;65.80;;;;;;5084862;28;19985;-72
2022/03/08 13:42:57;;;;;;;;;;;9.80;65.60;;;;;;5083243;28;19916;-72
2022/03/08 13:45:27;;;;;;;;;;;9.80;66.00;;;;;;5068382;28;19912;-72
2022/03/08 13:47:55;;;;;;;;;;;9.80;66.60;;;;;;5086709;28;20526;-72
2022/03/08 13:50:24;;;;;;;;;;;9.90;66.40;;;;;;5083429;28;19920;-72
2022/03/08 13:52:53;;;;;;;;;;;9.90;66.50;;;;;;5086698;28;19912;-72
2022/03/08 13:55:19;;;;;;;;;;;9.90;66.50;;;;;;5081769;28;19919;-72
2022/03/08 13:57:52;;;;;;;;;;;10.00;66.60;;;;;;5086967;28;19912;-72
2022/03/08 14:00:17;;;;;;;;;;;10.00;66.20;;;;;;5082033;28;19920;-72
2022/03/08 14:02:43;;;;;;;;;;;10.00;66.70;;;;;;5087593;28;19909;-72
2022/03/08 14:05:09;;;;;;;;;;;10.00;65.90;;;;;;5064865;28;19929;-72
2022/03/08 14:07:35;;;;;;;;;;;10.10;66.50;;;;;;5087564;28;19923;-72
2022/03/08 14:10:00;;;;;;;;;;;10.10;66.90;;;;;;5065432;28;19920;-72
2022/03/08 14:12:39;;;;;;;;;;;10.10;66.80;;;;;;5068700;28;20021;-72
2022/03/08 14:15:05;;;;;;;;;;;10.10;66.60;;;;;;5081963;28;19939;-72
2022/03/08 14:17:31;;;;;;;;;;;10.10;66.70;;;;;;5085815;28;19916;-72
2022/03/08 14:19:57;;;;;;;;;;;10.10;67.10;;;;;;5083908;28;19924;-72
2022/03/08 14:22:22;;;;;;;;;;;10.10;66.60;;;;;;5086158;28;19962;-72
2022/03/08 14:24:58;;;;;;;;;;;10.10;66.40;;;;;;5081794;28;19977;-72
2022/03/08 14:27:24;;;;;;;;;;;10.20;66.70;;;;;;5069404;28;19909;-72