Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:10;;;;;;;;;;;17.40;99.90;;;;;;5116184;28;19919;-40
2023/08/24 00:04:37;;;;;;;;;;;17.40;99.90;;;;;;5116498;28;19919;-39
2023/08/24 00:07:03;;;;;;;;;;;17.30;99.90;;;;;;5124330;28;20250;-40
2023/08/24 00:09:28;;;;;;;;;;;17.20;99.90;;;;;;5125792;28;20012;-40
2023/08/24 00:11:55;;;;;;;;;;;17.10;99.90;;;;;;5128392;28;20311;-43
2023/08/24 00:14:20;;;;;;;;;;;17.10;99.90;;;;;;5125612;28;19912;-40
2023/08/24 00:16:46;;;;;;;;;;;17.00;99.90;;;;;;5126032;28;19918;-39
2023/08/24 00:19:12;;;;;;;;;;;17.00;99.90;;;;;;5124280;28;19988;-41
2023/08/24 00:21:37;;;;;;;;;;;16.80;99.90;;;;;;5117370;28;20072;-42
2023/08/24 00:24:03;;;;;;;;;;;16.70;99.90;;;;;;5123356;28;19935;-41
2023/08/24 00:26:29;;;;;;;;;;;16.70;99.90;;;;;;5120518;27;19918;-45
2023/08/24 00:28:55;;;;;;;;;;;16.70;99.90;;;;;;5126645;27;19912;-40
2023/08/24 00:31:20;;;;;;;;;;;16.70;99.90;;;;;;5128492;27;19916;-43
2023/08/24 00:33:46;;;;;;;;;;;16.70;99.90;;;;;;5127302;27;19918;-44
2023/08/24 00:36:12;;;;;;;;;;;16.60;99.90;;;;;;5128169;27;20285;-41
2023/08/24 00:38:37;;;;;;;;;;;16.60;99.90;;;;;;5129760;27;20266;-41
2023/08/24 00:41:03;;;;;;;;;;;16.60;99.90;;;;;;5126597;27;19959;-43
2023/08/24 00:43:28;;;;;;;;;;;16.60;99.90;;;;;;5127785;27;19926;-39
2023/08/24 00:45:56;;;;;;;;;;;16.50;99.90;;;;;;5128795;27;19919;-41
2023/08/24 00:48:25;;;;;;;;;;;16.50;99.90;;;;;;5124103;27;20358;-41
2023/08/24 00:51:00;;;;;;;;;;;16.40;99.90;;;;;;5122836;27;19923;-40
2023/08/24 00:53:26;;;;;;;;;;;16.50;99.90;;;;;;5123561;27;19911;-40
2023/08/24 00:55:52;;;;;;;;;;;16.50;99.90;;;;;;5123128;27;19948;-42
2023/08/24 00:58:19;;;;;;;;;;;16.50;99.90;;;;;;5126652;27;19915;-40
2023/08/24 01:00:45;;;;;;;;;;;16.40;99.90;;;;;;5120978;27;19921;-43
2023/08/24 01:03:10;;;;;;;;;;;16.40;99.90;;;;;;5124132;27;20014;-40
2023/08/24 01:05:36;;;;;;;;;;;16.40;99.90;;;;;;5122125;27;19958;-42
2023/08/24 01:08:01;;;;;;;;;;;16.40;99.90;;;;;;5124509;27;19919;-40
2023/08/24 01:10:29;;;;;;;;;;;16.40;99.90;;;;;;5123185;27;19915;-41
2023/08/24 01:13:00;;;;;;;;;;;16.40;99.90;;;;;;5131538;27;20390;-40
2023/08/24 01:15:31;;;;;;;;;;;16.40;99.90;;;;;;5122882;27;19915;-40
2023/08/24 01:17:58;;;;;;;;;;;16.40;99.90;;;;;;5130948;27;19920;-39
2023/08/24 01:20:24;;;;;;;;;;;16.40;99.90;;;;;;5132620;27;19911;-40
2023/08/24 01:23:02;;;;;;;;;;;16.50;99.90;;;;;;5129179;27;20421;-43
2023/08/24 01:25:46;;;;;;;;;;;16.50;99.90;;;;;;5131599;27;19970;-41
2023/08/24 01:28:12;;;;;;;;;;;16.50;99.90;;;;;;5132822;27;20367;-41
2023/08/24 01:30:38;;;;;;;;;;;16.50;99.90;;;;;;5125207;27;19916;-41
2023/08/24 01:33:11;;;;;;;;;;;16.50;99.90;;;;;;5134788;27;20328;-41
2023/08/24 01:35:38;;;;;;;;;;;16.50;99.90;;;;;;5135984;27;19915;-40
2023/08/24 01:38:04;;;;;;;;;;;16.50;99.90;;;;;;5132410;27;19998;-40
2023/08/24 01:40:39;;;;;;;;;;;16.50;99.90;;;;;;5132569;27;19911;-40
2023/08/24 01:43:06;;;;;;;;;;;16.50;99.90;;;;;;5132287;27;19976;-42
2023/08/24 01:45:32;;;;;;;;;;;16.60;99.90;;;;;;5134629;27;21181;-41
2023/08/24 01:48:00;;;;;;;;;;;16.50;99.90;;;;;;5134227;27;20389;-43
2023/08/24 01:50:26;;;;;;;;;;;16.50;99.90;;;;;;5135623;27;19912;-41
2023/08/24 01:52:52;;;;;;;;;;;16.40;99.90;;;;;;5126985;27;20313;-40
2023/08/24 01:55:18;;;;;;;;;;;16.50;99.90;;;;;;5127294;27;20010;-42
2023/08/24 01:57:43;;;;;;;;;;;16.50;99.90;;;;;;5125773;27;20404;-41
2023/08/24 02:00:09;;;;;;;;;;;16.60;99.90;;;;;;5125877;27;19915;-40
2023/08/24 02:02:35;;;;;;;;;;;16.60;99.90;;;;;;5128068;27;19919;-39
2023/08/24 02:05:01;;;;;;;;;;;16.60;99.90;;;;;;5123182;27;19912;-40
2023/08/24 02:07:26;;;;;;;;;;;16.60;99.90;;;;;;5125003;27;20386;-44
2023/08/24 02:09:52;;;;;;;;;;;16.60;99.90;;;;;;5127228;27;19912;-40
2023/08/24 02:12:17;;;;;;;;;;;16.70;99.90;;;;;;5132469;27;19927;-41
2023/08/24 02:14:43;;;;;;;;;;;16.70;99.90;;;;;;5131572;27;19911;-40
2023/08/24 02:17:08;;;;;;;;;;;16.70;99.90;;;;;;5126451;27;19923;-43
2023/08/24 02:19:34;;;;;;;;;;;16.70;99.90;;;;;;5127432;27;20449;-40
2023/08/24 02:21:59;;;;;;;;;;;16.70;99.90;;;;;;5125578;27;19919;-40
2023/08/24 02:24:25;;;;;;;;;;;16.80;99.90;;;;;;5125117;27;20433;-39
2023/08/24 02:26:50;;;;;;;;;;;16.80;99.90;;;;;;5128465;27;19912;-42
2023/08/24 02:29:16;;;;;;;;;;;16.80;99.90;;;;;;5126705;27;20027;-41
2023/08/24 02:31:41;;;;;;;;;;;16.80;99.90;;;;;;5125267;27;19912;-40
2023/08/24 02:34:07;;;;;;;;;;;16.80;99.90;;;;;;5126770;27;19943;-41
2023/08/24 02:36:33;;;;;;;;;;;16.80;99.90;;;;;;5127514;27;20373;-42
2023/08/24 02:39:02;;;;;;;;;;;16.80;99.90;;;;;;5124343;27;20004;-41
2023/08/24 02:41:27;;;;;;;;;;;16.80;99.90;;;;;;5127810;27;19915;-41
2023/08/24 02:43:53;;;;;;;;;;;16.70;99.90;;;;;;5125744;27;20274;-40
2023/08/24 02:46:20;;;;;;;;;;;16.70;99.90;;;;;;5127050;27;19919;-42
2023/08/24 02:48:46;;;;;;;;;;;16.70;99.90;;;;;;5126433;27;19916;-41
2023/08/24 02:51:11;;;;;;;;;;;16.70;99.90;;;;;;5129155;27;19934;-42
2023/08/24 02:53:37;;;;;;;;;;;16.80;99.90;;;;;;5129135;27;19971;-41
2023/08/24 02:56:03;;;;;;;;;;;16.70;99.90;;;;;;5127092;27;20363;-42
2023/08/24 02:58:29;;;;;;;;;;;16.70;99.90;;;;;;5121398;27;20006;-42
2023/08/24 03:00:54;;;;;;;;;;;16.70;99.90;;;;;;5126238;27;20478;-42
2023/08/24 03:03:20;;;;;;;;;;;16.80;99.90;;;;;;5125810;27;19920;-40
2023/08/24 03:05:55;;;;;;;;;;;16.80;99.90;;;;;;5126093;27;19912;-40
2023/08/24 03:08:21;;;;;;;;;;;16.80;99.90;;;;;;5120670;27;20302;-40
2023/08/24 03:10:46;;;;;;;;;;;16.80;99.90;;;;;;5125287;27;19926;-39
2023/08/24 03:13:11;;;;;;;;;;;16.80;99.90;;;;;;5129009;27;20052;-40
2023/08/24 03:15:37;;;;;;;;;;;16.80;99.90;;;;;;5129791;27;19920;-40
2023/08/24 03:18:03;;;;;;;;;;;16.80;99.90;;;;;;5133249;27;20289;-39
2023/08/24 03:20:29;;;;;;;;;;;16.80;99.90;;;;;;5133917;27;19912;-40
2023/08/24 03:22:54;;;;;;;;;;;16.80;99.90;;;;;;5131536;27;19955;-42
2023/08/24 03:25:21;;;;;;;;;;;16.80;99.90;;;;;;5131788;27;19951;-40
2023/08/24 03:27:47;;;;;;;;;;;16.80;99.90;;;;;;5132586;27;20282;-39
2023/08/24 03:30:12;;;;;;;;;;;16.80;99.90;;;;;;5131102;27;19995;-39
2023/08/24 03:32:39;;;;;;;;;;;16.70;99.90;;;;;;5131802;27;20340;-40
2023/08/24 03:35:05;;;;;;;;;;;16.70;99.90;;;;;;5133569;27;19918;-40
2023/08/24 03:37:30;;;;;;;;;;;16.70;99.90;;;;;;5133110;27;19911;-41
2023/08/24 03:39:56;;;;;;;;;;;16.70;99.90;;;;;;5132881;27;20363;-41
2023/08/24 03:42:21;;;;;;;;;;;16.60;99.90;;;;;;5132266;27;19920;-41
2023/08/24 03:44:47;;;;;;;;;;;16.60;99.90;;;;;;5132092;27;19927;-40
2023/08/24 03:47:12;;;;;;;;;;;16.60;99.90;;;;;;5128195;28;20342;-40
2023/08/24 03:49:38;;;;;;;;;;;16.60;99.90;;;;;;5126399;28;19960;-41
2023/08/24 03:52:03;;;;;;;;;;;16.50;99.90;;;;;;5123329;28;19994;-40
2023/08/24 03:54:29;;;;;;;;;;;16.60;99.90;;;;;;5120067;28;19918;-40
2023/08/24 03:56:54;;;;;;;;;;;16.60;99.90;;;;;;5120383;28;20006;-41
2023/08/24 03:59:22;;;;;;;;;;;16.50;99.90;;;;;;5116742;28;20224;-41
2023/08/24 04:01:47;;;;;;;;;;;16.60;99.90;;;;;;5123208;27;19972;-40
2023/08/24 04:04:13;;;;;;;;;;;16.60;99.90;;;;;;5122487;27;20051;-41
2023/08/24 04:06:38;;;;;;;;;;;16.50;99.90;;;;;;5121750;27;20968;-41
2023/08/24 04:09:04;;;;;;;;;;;16.50;99.90;;;;;;5123690;27;19912;-40
2023/08/24 04:11:30;;;;;;;;;;;16.50;99.90;;;;;;5129005;27;19942;-40
2023/08/24 04:13:55;;;;;;;;;;;16.50;99.90;;;;;;5127236;27;19912;-43
2023/08/24 04:16:21;;;;;;;;;;;16.50;99.90;;;;;;5126870;27;19972;-40
2023/08/24 04:18:46;;;;;;;;;;;16.50;99.90;;;;;;5129629;27;19930;-40
2023/08/24 04:21:12;;;;;;;;;;;16.40;99.90;;;;;;5132461;27;20262;-42
2023/08/24 04:23:37;;;;;;;;;;;16.40;99.90;;;;;;5128350;27;19962;-41
2023/08/24 04:26:05;;;;;;;;;;;16.40;99.90;;;;;;5130765;27;20358;-40
2023/08/24 04:28:30;;;;;;;;;;;16.40;99.90;;;;;;5130263;27;21483;-42
2023/08/24 04:30:57;;;;;;;;;;;16.30;99.90;;;;;;5134051;27;19915;-39
2023/08/24 04:33:22;;;;;;;;;;;16.30;99.90;;;;;;5129925;27;19912;-42
2023/08/24 04:35:51;;;;;;;;;;;16.30;99.90;;;;;;5133651;27;19923;-41
2023/08/24 04:38:17;;;;;;;;;;;16.30;99.90;;;;;;5127922;27;19960;-39
2023/08/24 04:40:46;;;;;;;;;;;16.30;99.90;;;;;;5130787;27;20382;-40
2023/08/24 04:43:11;;;;;;;;;;;16.30;99.90;;;;;;5129610;27;19963;-41
2023/08/24 04:45:37;;;;;;;;;;;16.30;99.90;;;;;;5131337;27;19985;-41
2023/08/24 04:48:03;;;;;;;;;;;16.20;99.90;;;;;;5131071;27;19911;-41
2023/08/24 04:50:28;;;;;;;;;;;16.30;99.90;;;;;;5131453;27;20006;-39
2023/08/24 04:52:53;;;;;;;;;;;16.30;99.90;;;;;;5126157;27;20259;-40
2023/08/24 04:55:19;;;;;;;;;;;16.30;99.90;;;;;;5131934;27;19947;-44
2023/08/24 04:57:44;;;;;;;;;;;16.30;99.90;;;;;;5128303;27;19918;-40
2023/08/24 05:00:15;;;;;;;;;;;16.20;99.90;;;;;;5128387;27;19933;-43
2023/08/24 05:02:41;;;;;;;;;;;16.20;99.90;;;;;;5131321;27;19920;-40
2023/08/24 05:05:08;;;;;;;;;;;16.20;99.90;;;;;;5131278;27;19912;-39
2023/08/24 05:07:35;;;;;;;;;;;16.20;99.90;;;;;;5126325;27;19912;-41
2023/08/24 05:10:01;;;;;;;;;;;16.20;99.90;;;;;;5127169;27;19911;-40
2023/08/24 05:12:26;;;;;;;;;;;16.10;99.90;;;;;;5125615;27;19916;-39
2023/08/24 05:14:53;;;;;;;;;;;16.20;99.90;;;;;;5130241;27;20628;-40
2023/08/24 05:17:20;;;;;;;;;;;16.20;99.90;;;;;;5130445;27;19915;-40
2023/08/24 05:19:45;;;;;;;;;;;16.10;99.90;;;;;;5132569;27;19912;-41
2023/08/24 05:22:10;;;;;;;;;;;16.20;99.90;;;;;;5129547;27;19937;-41
2023/08/24 05:24:36;;;;;;;;;;;16.20;99.90;;;;;;5132566;27;20305;-41
2023/08/24 05:27:01;;;;;;;;;;;16.20;99.90;;;;;;5132090;27;19961;-41
2023/08/24 05:29:27;;;;;;;;;;;16.20;99.90;;;;;;5130212;27;19973;-40
2023/08/24 05:31:52;;;;;;;;;;;16.20;99.90;;;;;;5132206;27;19916;-40
2023/08/24 05:34:18;;;;;;;;;;;16.20;99.90;;;;;;5132854;27;20006;-41
2023/08/24 05:36:44;;;;;;;;;;;16.30;99.90;;;;;;5130115;27;20014;-40
2023/08/24 05:39:10;;;;;;;;;;;16.30;99.90;;;;;;5131922;27;19912;-40
2023/08/24 05:41:36;;;;;;;;;;;16.40;99.90;;;;;;5130401;27;19941;-40
2023/08/24 05:44:02;;;;;;;;;;;16.40;99.90;;;;;;5132506;27;20022;-41
2023/08/24 05:46:28;;;;;;;;;;;16.50;99.90;;;;;;5130467;27;19998;-39
2023/08/24 05:48:53;;;;;;;;;;;16.50;99.90;;;;;;5129793;27;19920;-40
2023/08/24 05:51:19;;;;;;;;;;;16.50;99.90;;;;;;5130170;27;19911;-39
2023/08/24 05:53:44;;;;;;;;;;;16.60;99.90;;;;;;5128625;27;20020;-44
2023/08/24 05:56:10;;;;;;;;;;;16.60;99.90;;;;;;5131730;27;19934;-40
2023/08/24 05:58:35;;;;;;;;;;;16.60;99.90;;;;;;5128242;27;20358;-41
2023/08/24 06:01:00;;;;;;;;;;;16.70;99.90;;;;;;5126470;27;19911;-40
2023/08/24 06:03:26;;;;;;;;;;;16.70;99.90;;;;;;5131010;27;19927;-40
2023/08/24 06:05:52;;;;;;;;;;;16.80;99.90;;;;;;5129561;27;19930;-41
2023/08/24 06:08:17;;;;;;;;;;;16.90;99.90;;;;;;5130596;27;19912;-41
2023/08/24 06:10:43;;;;;;;;;;;16.90;99.90;;;;;;5132825;27;19911;-40
2023/08/24 06:13:08;;;;;;;;;;;16.90;99.90;;;;;;5133444;27;19922;-41
2023/08/24 06:15:34;;;;;;;;;;;17.00;99.90;;;;;;5131967;27;20393;-40
2023/08/24 06:18:00;;;;;;;;;;;17.00;99.90;;;;;;5130609;27;20006;-40
2023/08/24 06:20:26;;;;;;;;;;;17.10;99.90;;;;;;5132621;27;19965;-41
2023/08/24 06:22:51;;;;;;;;;;;17.20;99.90;;;;;;5132161;27;19962;-39
2023/08/24 06:25:19;;;;;;;;;;;17.40;99.90;;;;;;5131352;27;19916;-40
2023/08/24 06:27:44;;;;;;;;;;;17.40;99.90;;;;;;5127241;27;19968;-44
2023/08/24 06:30:10;;;;;;;;;;;17.60;99.90;;;;;;5129646;27;19912;-40
2023/08/24 06:32:36;;;;;;;;;;;17.60;99.90;;;;;;5130569;27;19918;-41
2023/08/24 06:35:02;;;;;;;;;;;17.70;99.90;;;;;;5130068;27;19995;-41
2023/08/24 06:37:27;;;;;;;;;;;17.80;99.90;;;;;;5130439;27;20017;-40
2023/08/24 06:39:53;;;;;;;;;;;17.90;99.90;;;;;;5136250;27;19915;-41
2023/08/24 06:42:18;;;;;;;;;;;17.90;99.90;;;;;;5130545;27;19976;-41
2023/08/24 06:44:44;;;;;;;;;;;18.10;99.90;;;;;;5125226;27;19923;-41
2023/08/24 06:47:09;;;;;;;;;;;18.20;99.90;;;;;;5134848;27;20004;-42
2023/08/24 06:49:35;;;;;;;;;;;18.30;99.90;;;;;;5131622;27;19947;-41
2023/08/24 06:52:01;;;;;;;;;;;18.40;99.90;;;;;;5131961;27;19957;-39
2023/08/24 06:54:26;;;;;;;;;;;18.60;99.90;;;;;;5126945;27;19962;-39
2023/08/24 06:56:52;;;;;;;;;;;18.60;99.90;;;;;;5140234;27;20002;-40
2023/08/24 06:59:17;;;;;;;;;;;18.80;99.90;;;;;;5131309;27;19912;-41
2023/08/24 07:01:43;;;;;;;;;;;18.80;99.90;;;;;;5126269;27;19927;-42
2023/08/24 07:04:08;;;;;;;;;;;18.90;99.90;;;;;;5128205;27;20407;-40
2023/08/24 07:06:34;;;;;;;;;;;18.90;99.90;;;;;;5132650;27;19956;-41
2023/08/24 07:09:00;;;;;;;;;;;19.00;99.90;;;;;;5130036;27;19912;-40
2023/08/24 07:11:25;;;;;;;;;;;19.00;99.90;;;;;;5130418;27;19911;-40
2023/08/24 07:13:53;;;;;;;;;;;19.00;99.90;;;;;;5134235;27;19923;-40
2023/08/24 07:16:19;;;;;;;;;;;19.00;99.90;;;;;;5136941;27;19922;-40
2023/08/24 07:18:44;;;;;;;;;;;19.00;99.90;;;;;;5135285;27;19915;-44
2023/08/24 07:21:10;;;;;;;;;;;19.10;99.90;;;;;;5133714;27;20300;-42
2023/08/24 07:23:35;;;;;;;;;;;19.10;99.90;;;;;;5144308;27;19926;-41
2023/08/24 07:26:00;;;;;;;;;;;19.10;99.90;;;;;;5140582;27;20341;-40
2023/08/24 07:28:26;;;;;;;;;;;19.20;99.90;;;;;;5131760;27;19934;-40
2023/08/24 07:30:55;;;;;;;;;;;19.30;99.90;;;;;;5133163;28;20316;-40
2023/08/24 07:33:21;;;;;;;;;;;19.30;99.90;;;;;;5133238;28;19912;-40
2023/08/24 07:35:47;;;;;;;;;;;19.40;99.90;;;;;;5129722;27;19918;-40
2023/08/24 07:38:12;;;;;;;;;;;19.50;99.90;;;;;;5127514;27;19919;-42
2023/08/24 07:40:38;;;;;;;;;;;19.60;99.90;;;;;;5128728;27;19929;-39
2023/08/24 07:43:04;;;;;;;;;;;19.60;99.90;;;;;;5131242;27;19927;-41
2023/08/24 07:45:29;;;;;;;;;;;19.70;99.90;;;;;;5131586;27;20358;-41
2023/08/24 07:47:55;;;;;;;;;;;19.80;99.90;;;;;;5131904;27;19911;-41
2023/08/24 07:50:22;;;;;;;;;;;19.90;99.90;;;;;;5134659;27;19911;-40
2023/08/24 07:52:47;;;;;;;;;;;20.00;99.90;;;;;;5131679;27;19922;-40
2023/08/24 07:55:13;;;;;;;;;;;20.00;99.90;;;;;;5134980;27;20280;-41
2023/08/24 07:57:38;;;;;;;;;;;20.00;99.90;;;;;;5132241;27;19923;-40
2023/08/24 08:00:04;;;;;;;;;;;20.00;99.90;;;;;;5135527;27;19972;-43
2023/08/24 08:02:32;;;;;;;;;;;20.00;99.90;;;;;;5132700;27;19920;-40
2023/08/24 08:04:58;;;;;;;;;;;20.00;99.90;;;;;;5133458;27;19911;-42
2023/08/24 08:07:24;;;;;;;;;;;20.10;99.90;;;;;;5129493;27;20298;-41
2023/08/24 08:09:50;;;;;;;;;;;20.20;99.90;;;;;;5137765;27;19919;-41
2023/08/24 08:12:15;;;;;;;;;;;20.30;99.90;;;;;;5140515;27;20418;-41
2023/08/24 08:14:41;;;;;;;;;;;20.40;99.90;;;;;;5132499;27;19918;-40
2023/08/24 08:17:06;;;;;;;;;;;20.50;99.90;;;;;;5132973;27;19912;-44
2023/08/24 08:19:32;;;;;;;;;;;20.60;99.90;;;;;;5137081;27;19911;-40
2023/08/24 08:21:57;;;;;;;;;;;20.60;99.90;;;;;;5142294;27;19919;-41
2023/08/24 08:24:23;;;;;;;;;;;20.80;99.90;;;;;;5143316;27;19935;-42
2023/08/24 08:26:48;;;;;;;;;;;20.90;99.90;;;;;;5143049;27;20281;-44
2023/08/24 08:29:14;;;;;;;;;;;21.00;99.90;;;;;;5140064;27;19918;-40
2023/08/24 08:31:40;;;;;;;;;;;21.10;99.90;;;;;;5141591;27;19961;-40
2023/08/24 08:34:05;;;;;;;;;;;21.20;99.90;;;;;;5135645;27;20282;-40
2023/08/24 08:36:34;;;;;;;;;;;21.30;99.90;;;;;;5135384;27;19918;-40
2023/08/24 08:39:00;;;;;;;;;;;21.50;99.90;;;;;;5139912;27;19911;-41
2023/08/24 08:41:27;;;;;;;;;;;21.70;99.90;;;;;;5140949;27;20267;-40
2023/08/24 08:43:52;;;;;;;;;;;21.70;99.90;;;;;;5132576;27;19967;-41
2023/08/24 08:46:18;;;;;;;;;;;21.80;99.90;;;;;;5139280;27;20016;-41
2023/08/24 08:48:44;;;;;;;;;;;21.80;99.90;;;;;;5129869;27;19961;-40
2023/08/24 08:51:10;;;;;;;;;;;21.90;99.90;;;;;;5136070;27;20380;-40
2023/08/24 08:53:36;;;;;;;;;;;21.90;99.90;;;;;;5142076;27;19978;-41
2023/08/24 08:56:04;;;;;;;;;;;22.00;99.90;;;;;;5138782;27;20386;-42
2023/08/24 08:58:31;;;;;;;;;;;22.10;99.90;;;;;;5139689;27;20317;-40
2023/08/24 09:00:59;;;;;;;;;;;22.30;99.90;;;;;;5135338;27;19956;-45
2023/08/24 09:03:26;;;;;;;;;;;22.40;99.90;;;;;;5141887;27;19971;-42
2023/08/24 09:05:51;;;;;;;;;;;22.60;99.90;;;;;;5140036;27;19911;-40
2023/08/24 09:08:17;;;;;;;;;;;22.80;99.90;;;;;;5150435;27;20377;-41
2023/08/24 09:10:43;;;;;;;;;;;23.00;99.90;;;;;;5138755;27;19935;-41
2023/08/24 09:13:09;;;;;;;;;;;23.10;99.90;;;;;;5151308;27;19915;-41
2023/08/24 09:15:36;;;;;;;;;;;23.30;99.90;;;;;;5119766;27;19973;-40
2023/08/24 09:18:02;;;;;;;;;;;23.40;99.90;;;;;;5130104;27;20269;-42
2023/08/24 09:20:31;;;;;;;;;;;23.50;99.90;;;;;;5119230;27;19919;-41
2023/08/24 09:22:57;;;;;;;;;;;23.70;99.90;;;;;;5133326;27;19941;-40
2023/08/24 09:25:23;;;;;;;;;;;23.80;99.90;;;;;;5131431;27;19912;-40
2023/08/24 09:27:58;;;;;;;;;;;23.90;99.90;;;;;;5122254;27;19918;-45
2023/08/24 09:30:28;;;;;;;;;;;24.00;99.90;;;;;;5130277;27;19912;-41
2023/08/24 09:32:54;;;;;;;;;;;24.10;99.90;;;;;;5132090;27;19942;-41
2023/08/24 09:35:20;;;;;;;;;;;24.10;99.90;;;;;;5133361;27;20262;-42
2023/08/24 09:37:49;;;;;;;;;;;24.20;99.90;;;;;;5131681;27;19923;-41
2023/08/24 09:40:14;;;;;;;;;;;24.20;99.90;;;;;;5128511;27;19956;-42
2023/08/24 09:42:41;;;;;;;;;;;24.10;99.90;;;;;;5131727;27;20391;-41
2023/08/24 09:45:16;;;;;;;;;;;24.10;99.90;;;;;;5128383;27;19920;-43
2023/08/24 09:47:54;;;;;;;;;;;24.10;99.90;;;;;;5133443;27;19912;-42
2023/08/24 09:50:19;;;;;;;;;;;24.00;99.90;;;;;;5128903;27;20057;-41
2023/08/24 09:52:46;;;;;;;;;;;23.90;99.90;;;;;;5132458;27;20002;-41
2023/08/24 09:55:14;;;;;;;;;;;23.90;99.90;;;;;;5130606;27;20369;-40
2023/08/24 09:57:40;;;;;;;;;;;23.80;99.90;;;;;;5137166;27;19911;-40
2023/08/24 10:00:14;;;;;;;;;;;23.70;99.90;;;;;;5133220;27;20266;-40
2023/08/24 10:02:46;;;;;;;;;;;23.70;99.90;;;;;;5127634;27;20020;-42
2023/08/24 10:05:12;;;;;;;;;;;23.60;99.90;;;;;;5119648;27;19912;-42
2023/08/24 10:07:38;;;;;;;;;;;23.50;99.90;;;;;;5124108;27;20036;-46
2023/08/24 10:10:07;;;;;;;;;;;23.50;99.90;;;;;;5124212;27;19912;-42
2023/08/24 10:12:40;;;;;;;;;;;23.40;99.90;;;;;;5121249;27;19923;-41
2023/08/24 10:15:11;;;;;;;;;;;23.40;99.90;;;;;;5123029;27;20363;-42
2023/08/24 10:17:37;;;;;;;;;;;23.40;99.90;;;;;;5116776;27;19915;-40
2023/08/24 10:20:06;;;;;;;;;;;23.30;99.90;;;;;;5120595;27;19912;-41
2023/08/24 10:22:33;;;;;;;;;;;23.30;99.90;;;;;;5121590;27;19920;-41
2023/08/24 10:24:59;;;;;;;;;;;23.30;99.90;;;;;;5119987;27;19916;-40
2023/08/24 10:27:26;;;;;;;;;;;23.30;99.90;;;;;;5121244;27;19920;-40
2023/08/24 10:29:52;;;;;;;;;;;23.30;99.90;;;;;;5120488;27;19911;-41
2023/08/24 10:32:19;;;;;;;;;;;23.30;99.90;;;;;;5119980;27;19918;-42
2023/08/24 10:34:44;;;;;;;;;;;23.30;99.90;;;;;;5120675;27;20113;-40
2023/08/24 10:37:10;;;;;;;;;;;23.40;99.90;;;;;;5123552;27;20119;-43
2023/08/24 10:39:40;;;;;;;;;;;23.40;99.90;;;;;;5117437;27;20366;-42
2023/08/24 10:42:10;;;;;;;;;;;23.40;99.90;;;;;;5123553;27;19931;-41
2023/08/24 10:44:36;;;;;;;;;;;23.40;99.90;;;;;;5132051;27;20006;-42
2023/08/24 10:47:05;;;;;;;;;;;23.50;99.90;;;;;;5130326;27;19915;-41
2023/08/24 10:49:31;;;;;;;;;;;23.40;99.90;;;;;;5130362;27;19923;-40
2023/08/24 10:51:57;;;;;;;;;;;23.50;99.90;;;;;;5137019;27;19911;-40
2023/08/24 10:54:32;;;;;;;;;;;23.50;99.90;;;;;;5131799;27;19935;-40
2023/08/24 10:57:02;;;;;;;;;;;23.50;99.90;;;;;;5135456;27;19940;-41
2023/08/24 10:59:34;;;;;;;;;;;23.60;99.90;;;;;;5130930;27;19996;-43
2023/08/24 11:01:59;;;;;;;;;;;23.60;99.90;;;;;;5131275;27;19983;-42
2023/08/24 11:04:25;;;;;;;;;;;23.60;99.90;;;;;;5135775;27;19911;-44
2023/08/24 11:06:55;;;;;;;;;;;23.70;99.90;;;;;;5134119;27;19992;-43
2023/08/24 11:09:21;;;;;;;;;;;23.80;99.90;;;;;;5132582;27;19920;-39
2023/08/24 11:12:03;;;;;;;;;;;23.80;99.90;;;;;;5140813;27;19919;-42
2023/08/24 11:14:29;;;;;;;;;;;23.80;99.90;;;;;;5134692;27;19912;-43
2023/08/24 11:17:16;;;;;;;;;;;23.90;99.90;;;;;;5129067;27;20338;-40
2023/08/24 11:19:54;;;;;;;;;;;24.00;99.90;;;;;;5121215;27;20398;-40
2023/08/24 11:22:21;;;;;;;;;;;24.20;99.90;;;;;;5119468;27;20008;-41
2023/08/24 11:24:46;;;;;;;;;;;24.30;99.90;;;;;;5118733;28;20365;-42
2023/08/24 11:27:12;;;;;;;;;;;24.40;99.90;;;;;;5117171;27;19984;-41
2023/08/24 11:29:37;;;;;;;;;;;24.50;99.90;;;;;;5118483;28;19916;-41
2023/08/24 11:32:03;;;;;;;;;;;24.70;99.90;;;;;;5118597;28;19912;-41
2023/08/24 11:34:33;;;;;;;;;;;24.80;99.90;;;;;;5126896;28;20012;-44
2023/08/24 11:36:59;;;;;;;;;;;24.90;99.90;;;;;;5126248;27;19911;-42
2023/08/24 11:39:31;;;;;;;;;;;24.90;99.90;;;;;;5127824;28;19918;-42
2023/08/24 11:41:58;;;;;;;;;;;25.00;99.90;;;;;;5122689;28;20282;-40
2023/08/24 11:44:23;;;;;;;;;;;25.10;99.90;;;;;;5122815;27;19931;-42
2023/08/24 11:46:49;;;;;;;;;;;25.10;99.90;;;;;;5127288;27;19915;-41
2023/08/24 11:49:14;;;;;;;;;;;25.10;99.90;;;;;;5125012;27;19911;-41
2023/08/24 11:51:40;;;;;;;;;;;25.10;99.90;;;;;;5131906;27;19919;-41
2023/08/24 11:54:06;;;;;;;;;;;25.10;99.90;;;;;;5123166;27;19912;-40
2023/08/24 11:56:31;;;;;;;;;;;25.10;99.90;;;;;;5135460;27;19911;-42
2023/08/24 11:58:57;;;;;;;;;;;25.20;99.90;;;;;;5134506;27;19998;-42
2023/08/24 12:01:23;;;;;;;;;;;25.20;99.90;;;;;;5135638;27;19915;-45
2023/08/24 12:03:48;;;;;;;;;;;25.20;99.90;;;;;;5136536;27;19967;-43
2023/08/24 12:06:15;;;;;;;;;;;25.30;99.90;;;;;;5134618;27;19967;-42
2023/08/24 12:08:41;;;;;;;;;;;25.30;99.90;;;;;;5137990;27;19919;-42
2023/08/24 12:11:26;;;;;;;;;;;25.40;99.90;;;;;;5131564;27;19916;-42
2023/08/24 12:13:53;;;;;;;;;;;25.40;99.90;;;;;;5132529;27;19912;-41
2023/08/24 12:16:20;;;;;;;;;;;25.40;99.90;;;;;;5136725;27;19957;-45
2023/08/24 12:18:52;;;;;;;;;;;25.30;99.90;;;;;;5135126;27;20350;-40
2023/08/24 12:21:19;;;;;;;;;;;25.30;99.90;;;;;;5139004;27;19911;-42
2023/08/24 12:23:45;;;;;;;;;;;25.30;99.90;;;;;;5134827;27;19923;-46
2023/08/24 12:26:19;;;;;;;;;;;25.20;99.90;;;;;;5139620;27;19911;-41
2023/08/24 12:28:48;;;;;;;;;;;25.20;99.90;;;;;;5141953;27;19916;-45
2023/08/24 12:31:14;;;;;;;;;;;25.20;99.90;;;;;;5132449;27;20002;-42
2023/08/24 12:33:40;;;;;;;;;;;25.20;99.90;;;;;;5128112;27;20014;-41
2023/08/24 12:36:06;;;;;;;;;;;25.20;99.90;;;;;;5135649;27;19961;-41
2023/08/24 12:38:31;;;;;;;;;;;25.20;99.90;;;;;;5126739;27;19943;-42
2023/08/24 12:40:57;;;;;;;;;;;25.30;99.90;;;;;;5135439;27;19918;-42
2023/08/24 12:43:22;;;;;;;;;;;25.30;99.90;;;;;;5130318;27;19920;-46
2023/08/24 12:45:48;;;;;;;;;;;25.30;99.90;;;;;;5132587;27;19973;-40
2023/08/24 12:48:14;;;;;;;;;;;25.40;99.90;;;;;;5142799;27;19954;-42
2023/08/24 12:50:39;;;;;;;;;;;25.40;99.90;;;;;;5143433;27;20301;-41
2023/08/24 12:53:06;;;;;;;;;;;25.40;99.90;;;;;;5141533;27;20354;-41
2023/08/24 12:55:35;;;;;;;;;;;25.40;99.90;;;;;;5143643;27;19951;-40
2023/08/24 12:58:00;;;;;;;;;;;25.40;99.90;;;;;;5130355;27;19918;-42
2023/08/24 13:00:27;;;;;;;;;;;25.40;99.90;;;;;;5137205;27;19912;-41
2023/08/24 13:02:53;;;;;;;;;;;25.40;99.90;;;;;;5135962;27;20413;-41
2023/08/24 13:05:18;;;;;;;;;;;25.50;99.90;;;;;;5140732;27;19997;-41
2023/08/24 13:07:44;;;;;;;;;;;25.50;99.90;;;;;;5135037;27;19915;-41
2023/08/24 13:10:09;;;;;;;;;;;25.60;99.90;;;;;;5130515;27;20285;-41
2023/08/24 13:12:35;;;;;;;;;;;25.60;99.90;;;;;;5136476;27;19944;-42
2023/08/24 13:15:02;;;;;;;;;;;25.60;99.90;;;;;;5136120;27;19965;-41
2023/08/24 13:17:29;;;;;;;;;;;25.60;99.90;;;;;;5152118;27;19918;-42
2023/08/24 13:19:54;;;;;;;;;;;25.60;99.90;;;;;;5136053;27;19919;-41
2023/08/24 13:22:20;;;;;;;;;;;25.70;99.90;;;;;;5148495;27;19915;-42
2023/08/24 13:24:45;;;;;;;;;;;25.70;99.90;;;;;;5140444;27;20018;-42
2023/08/24 13:27:11;;;;;;;;;;;25.80;99.90;;;;;;5148298;27;19911;-42
2023/08/24 13:29:37;;;;;;;;;;;25.80;99.90;;;;;;5148214;27;19911;-41
2023/08/24 13:32:03;;;;;;;;;;;25.80;99.90;;;;;;5136051;27;19998;-44
2023/08/24 13:34:30;;;;;;;;;;;25.80;99.90;;;;;;5136757;27;19951;-44
2023/08/24 13:36:57;;;;;;;;;;;25.80;99.90;;;;;;5132964;27;19918;-42
2023/08/24 13:39:22;;;;;;;;;;;25.70;99.90;;;;;;5135725;27;19908;-46
2023/08/24 13:41:48;;;;;;;;;;;25.70;99.90;;;;;;5135458;27;20712;-41
2023/08/24 13:44:13;;;;;;;;;;;25.60;99.90;;;;;;5135407;27;20327;-42
2023/08/24 13:46:39;;;;;;;;;;;25.50;99.90;;;;;;5135462;27;19912;-42
2023/08/24 13:49:04;;;;;;;;;;;25.50;99.90;;;;;;5135501;27;19907;-40
2023/08/24 13:51:30;;;;;;;;;;;25.50;99.90;;;;;;5135514;27;20384;-40
2023/08/24 13:53:55;;;;;;;;;;;25.50;99.90;;;;;;5135328;27;19960;-42
2023/08/24 13:56:21;;;;;;;;;;;25.50;99.90;;;;;;5135207;27;20371;-43
2023/08/24 13:58:46;;;;;;;;;;;25.50;99.90;;;;;;5135196;27;19912;-41
2023/08/24 14:01:12;;;;;;;;;;;25.40;99.90;;;;;;5135327;27;20198;-42
2023/08/24 14:03:39;;;;;;;;;;;25.40;99.90;;;;;;5135052;27;19921;-40
2023/08/24 14:06:05;;;;;;;;;;;25.40;99.90;;;;;;5135493;27;20339;-41
2023/08/24 14:08:30;;;;;;;;;;;25.30;99.90;;;;;;5135052;27;20354;-41
2023/08/24 14:10:56;;;;;;;;;;;25.20;99.90;;;;;;5134922;27;19951;-41
2023/08/24 14:13:21;;;;;;;;;;;25.10;99.90;;;;;;5135036;27;20006;-42