Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:26;;;;;;;4.68;1.13;;;;;;;8.15;84.17;100887.28;7397874;19;20027;-70
2022/05/28 00:03:57;;;;;;;5.32;1.55;;;;;;;8.18;84.19;100885.53;7400637;19;20120;-69
2022/05/28 00:06:28;;;;;;;6.13;1.83;;;;;;;8.21;85.20;100902.03;7397370;19;20514;-70
2022/05/28 00:08:57;;;;;;;6.13;1.60;;;;;;;8.23;84.87;100883.75;7400052;19;20034;-70
2022/05/28 00:11:31;;;;;;;2.55;1.30;;;;;;;8.23;86.79;100874.16;7400036;19;20014;-70
2022/05/28 00:14:00;;;;;;;4.38;1.40;;;;;;;8.23;87.01;100875.91;7399841;19;20023;-70
2022/05/28 00:16:29;;;;;;;7.03;1.98;;;;;;;8.22;86.04;100872.41;7397089;19;20355;-70
2022/05/28 00:18:57;;;;;;;6.60;1.55;;;;;;;8.22;85.33;100869.78;7399015;19;20509;-70
2022/05/28 00:21:27;;;;;;;7.25;1.38;;;;;;;8.23;85.84;100870.69;7399727;19;20014;-70
2022/05/28 00:23:56;;;;;;;4.85;1.25;;;;;;;8.23;85.51;100871.53;7399586;19;20019;-70
2022/05/28 00:26:24;;;;;;;7.03;1.38;;;;;;;8.26;84.45;100863.66;7399171;19;20510;-70
2022/05/28 00:28:55;;;;;;;5.28;2.10;;;;;;;8.27;84.32;100867.16;7399005;19;20022;-70
2022/05/28 00:31:23;;;;;;;9.40;1.48;;;;;;;8.28;84.62;100869.72;7399805;19;20022;-71
2022/05/28 00:33:51;;;;;;;4.97;1.35;;;;;;;8.27;84.55;100865.38;7396881;19;20032;-71
2022/05/28 00:36:20;;;;;;;4.40;1.45;;;;;;;8.27;84.51;100875.84;7396929;19;20010;-71
2022/05/28 00:38:48;;;;;;;7.95;1.45;;;;;;;8.26;83.92;100855.81;7398850;19;20022;-70
2022/05/28 00:41:16;;;;;;;5.25;1.15;;;;;;;8.26;83.26;100863.66;7397053;19;20024;-70
2022/05/28 00:43:47;;;;;;;4.65;1.52;;;;;;;8.26;83.04;100858.41;7396743;19;20045;-70
2022/05/28 00:46:21;;;;;;;4.45;1.15;;;;;;;8.29;82.88;100862.75;7399389;19;20014;-70
2022/05/28 00:48:54;;;;;;;7.03;1.35;;;;;;;8.31;82.70;100861.00;7398521;19;20388;-69
2022/05/28 00:51:27;;;;;;;7.65;1.60;;;;;;;8.30;82.71;100865.38;7399084;19;20014;-70
2022/05/28 00:53:58;;;;;;;9.05;1.83;;;;;;;8.29;82.42;100852.28;7398804;19;20042;-70
2022/05/28 00:56:27;;;;;;;4.00;1.45;;;;;;;8.26;82.49;100840.13;7398944;19;20018;-70
2022/05/28 00:58:56;;;;;;;8.40;1.40;;;;;;;8.27;82.25;100841.84;7396090;19;20025;-70
2022/05/28 01:01:29;;;;;;;6.22;1.50;;;;;;;8.26;82.49;100837.50;7396233;19;20018;-70
2022/05/28 01:04:06;;;;;;;6.10;1.52;;;;;;;8.24;82.33;100841.91;7398757;19;20010;-70
2022/05/28 01:06:39;;;;;;;4.70;1.52;;;;;;;8.22;82.09;100838.44;7398722;19;20018;-70
2022/05/28 01:09:13;;;;;;;4.30;0.93;;;;;;;8.23;82.13;100839.31;7397928;19;20035;-70
2022/05/28 01:11:46;;;;;;;5.30;1.42;;;;;;;8.22;82.33;100833.19;7398156;19;20010;-70
2022/05/28 01:14:23;;;;;;;10.20;1.55;;;;;;;8.20;82.33;100839.31;7396595;19;20373;-70
2022/05/28 01:16:59;;;;;;;6.32;1.38;;;;;;;8.16;83.02;100830.66;7398215;19;20044;-70
2022/05/28 01:19:39;;;;;;;6.07;1.48;;;;;;;8.13;83.09;100831.56;7395762;19;20031;-70
2022/05/28 01:22:15;;;;;;;5.00;1.52;;;;;;;8.09;82.96;100829.84;7395868;19;20023;-71
2022/05/28 01:24:53;;;;;;;5.07;1.38;;;;;;;8.08;82.91;100833.34;7396127;19;20023;-71
2022/05/28 01:27:28;;;;;;;8.43;1.92;;;;;;;8.04;82.96;100815.97;7397151;19;20023;-71
2022/05/28 01:30:02;;;;;;;5.93;1.40;;;;;;;8.03;83.47;100811.63;7396394;19;20014;-70
2022/05/28 01:32:31;;;;;;;5.60;1.10;;;;;;;8.01;83.44;100816.00;7398049;19;20021;-70
2022/05/28 01:35:01;;;;;;;4.57;1.40;;;;;;;7.97;83.82;100812.56;7396432;19;20015;-70
2022/05/28 01:37:32;;;;;;;4.65;1.40;;;;;;;7.94;84.14;100812.56;7397140;19;20018;-71
2022/05/28 01:40:04;;;;;;;5.68;1.13;;;;;;;7.91;84.30;100812.63;7395716;19;20014;-70
2022/05/28 01:42:36;;;;;;;6.53;1.10;;;;;;;7.88;84.14;100809.16;7395643;19;20033;-70
2022/05/28 01:45:07;;;;;;;9.73;1.38;;;;;;;7.86;84.75;100811.81;7397350;19;20014;-70
2022/05/28 01:47:37;;;;;;;6.60;1.33;;;;;;;7.81;84.30;100803.16;7396514;19;20485;-70
2022/05/28 01:50:08;;;;;;;7.15;1.92;;;;;;;7.79;84.63;100800.53;7395600;19;20018;-70
2022/05/28 01:52:38;;;;;;;8.70;1.60;;;;;;;7.76;84.63;100794.47;7396709;19;20383;-70
2022/05/28 01:55:09;;;;;;;5.38;1.42;;;;;;;7.73;85.89;100787.50;7395810;19;20028;-71
2022/05/28 01:57:40;;;;;;;9.45;1.30;;;;;;;7.71;84.94;100793.63;7396959;19;20035;-70
2022/05/28 02:00:10;;;;;;;10.75;1.40;;;;;;;7.68;85.13;100784.09;7395441;19;20019;-70
2022/05/28 02:02:39;;;;;;;5.55;1.50;;;;;;;7.67;85.10;100784.97;7395922;19;20481;-71
2022/05/28 02:05:08;;;;;;;9.13;1.63;;;;;;;7.64;85.05;100792.84;7396170;19;20015;-70
2022/05/28 02:07:36;;;;;;;4.82;1.50;;;;;;;7.63;85.10;100778.94;7396247;19;20019;-70
2022/05/28 02:10:13;;;;;;;6.35;1.33;;;;;;;7.62;85.08;100779.81;7395057;19;20046;-70
2022/05/28 02:12:55;;;;;;;3.08;1.25;;;;;;;7.60;84.74;100776.31;7396279;19;20019;-71
2022/05/28 02:15:40;;;;;;;6.68;1.30;;;;;;;7.60;84.87;100780.69;7395363;19;20021;-70
2022/05/28 02:18:19;;;;;;;3.60;1.33;;;;;;;7.57;84.85;100773.75;7396263;19;20014;-70
2022/05/28 02:20:55;;;;;;;4.93;1.50;;;;;;;7.56;84.82;100779.84;7394056;19;20090;-71
2022/05/28 02:23:27;;;;;;;5.95;1.45;;;;;;;7.54;84.85;100775.53;7395750;19;20363;-70
2022/05/28 02:26:01;;;;;;;5.28;1.52;;;;;;;7.51;85.33;100768.59;7394326;19;20011;-70
2022/05/28 02:28:35;;;;;;;4.85;1.38;;;;;;;7.50;85.23;100782.50;7394392;19;20014;-70
2022/05/28 02:31:13;;;;;;;8.65;1.80;;;;;;;7.50;84.74;100774.69;7395473;19;20035;-70
2022/05/28 02:33:43;;;;;;;6.05;1.33;;;;;;;7.49;84.91;100771.22;7395677;19;20040;-70
2022/05/28 02:36:12;;;;;;;6.57;1.63;;;;;;;7.48;85.25;100769.47;7393887;19;20010;-70
2022/05/28 02:38:40;;;;;;;5.88;1.33;;;;;;;7.49;84.97;100757.28;7393371;19;20036;-71
2022/05/28 02:41:08;;;;;;;5.97;1.58;;;;;;;7.47;85.25;100754.69;7391236;19;20474;-70
2022/05/28 02:43:39;;;;;;;5.50;1.25;;;;;;;7.47;85.22;100759.06;7395065;19;20010;-70
2022/05/28 02:46:09;;;;;;;6.60;2.20;;;;;;;7.48;85.20;100753.81;7395493;19;20014;-70
2022/05/28 02:48:39;;;;;;;7.72;2.22;;;;;;;7.46;85.27;100754.72;7392527;19;20516;-71
2022/05/28 02:51:08;;;;;;;7.10;2.13;;;;;;;7.48;85.47;100750.31;7394539;19;20383;-70
2022/05/28 02:53:37;;;;;;;3.53;1.30;;;;;;;7.48;85.24;100750.31;7394864;19;20027;-70
2022/05/28 02:56:06;;;;;;;7.75;1.60;;;;;;;7.48;85.18;100745.09;7393634;19;20021;-70
2022/05/28 02:58:34;;;;;;;8.38;1.83;;;;;;;7.49;85.39;100741.63;7394690;19;20035;-70
2022/05/28 03:01:17;;;;;;;6.75;1.40;;;;;;;7.49;85.16;100739.00;7394749;19;20011;-70
2022/05/28 03:03:45;;;;;;;6.47;1.63;;;;;;;7.48;85.46;100729.44;7393278;19;20048;-70
2022/05/28 03:06:13;;;;;;;7.50;1.88;;;;;;;7.48;85.65;100734.66;7392747;19;20103;-70
2022/05/28 03:08:42;;;;;;;8.50;1.45;;;;;;;7.49;85.64;100728.56;7392103;19;20501;-71
2022/05/28 03:11:17;;;;;;;5.30;1.40;;;;;;;7.34;85.66;100706.94;7392627;19;20031;-70
2022/05/28 03:13:46;;;;;;;9.23;1.50;;;;;;;7.49;85.61;100726.84;7394871;19;20015;-70
2022/05/28 03:16:17;;;;;;;7.30;1.60;;;;;;;7.51;85.52;100729.44;7392934;19;20036;-70
2022/05/28 03:18:45;;;;;;;7.35;1.27;;;;;;;7.53;85.48;100730.25;7394452;19;20031;-69
2022/05/28 03:21:13;;;;;;;8.95;1.63;;;;;;;7.53;85.43;100732.00;7393867;19;20014;-70
2022/05/28 03:23:47;;;;;;;8.45;1.20;;;;;;;7.57;85.36;100731.09;7394321;19;20024;-69
2022/05/28 03:26:17;;;;;;;8.70;2.08;;;;;;;7.55;84.90;100728.50;7391928;19;20037;-69
2022/05/28 03:28:45;;;;;;;8.55;1.40;;;;;;;7.59;84.96;100727.59;7393359;19;20018;-69
2022/05/28 03:31:13;;;;;;;3.88;1.30;;;;;;;7.60;84.99;100724.09;7391782;19;20018;-68
2022/05/28 03:33:44;;;;;;;8.35;2.42;;;;;;;7.62;84.83;100730.19;7391786;19;20022;-69
2022/05/28 03:36:14;;;;;;;5.80;1.30;;;;;;;7.64;84.56;100723.19;7391893;19;20026;-69
2022/05/28 03:38:42;;;;;;;6.28;1.88;;;;;;;7.65;84.37;100719.69;7393452;19;20035;-70
2022/05/28 03:41:10;;;;;;;8.10;1.27;;;;;;;7.65;84.28;100726.69;7391038;19;20031;-70
2022/05/28 03:43:39;;;;;;;6.65;1.40;;;;;;;7.65;84.04;100717.09;7393529;19;20018;-70
2022/05/28 03:46:07;;;;;;;5.55;1.33;;;;;;;7.70;83.79;100730.09;7393539;19;20032;-70
2022/05/28 03:48:36;;;;;;;5.20;1.10;;;;;;;7.70;83.79;100737.94;7393517;19;20018;-70
2022/05/28 03:51:07;;;;;;;5.18;1.40;;;;;;;7.74;83.63;100726.56;7395634;19;20031;-70
2022/05/28 03:53:35;;;;;;;7.60;1.42;;;;;;;7.75;83.32;100714.41;7401127;19;20031;-70
2022/05/28 03:56:03;;;;;;;6.30;1.35;;;;;;;7.77;83.39;100718.72;7399232;19;20010;-70
2022/05/28 03:58:31;;;;;;;3.28;0.90;;;;;;;7.80;83.21;100717.81;7400472;19;20022;-70
2022/05/28 04:01:00;;;;;;;3.58;0.95;;;;;;;7.80;82.95;100723.91;7397358;19;20502;-70
2022/05/28 04:03:28;;;;;;;5.90;0.93;;;;;;;7.84;82.72;100711.69;7397884;19;20099;-71
2022/05/28 04:05:56;;;;;;;7.82;1.40;;;;;;;7.86;82.54;100717.75;7397979;19;20018;-70
2022/05/28 04:08:27;;;;;;;4.50;1.10;;;;;;;7.87;81.98;100727.31;7400144;19;20028;-69
2022/05/28 04:10:55;;;;;;;4.90;1.25;;;;;;;7.90;81.84;100713.34;7397568;19;20022;-70
2022/05/28 04:13:23;;;;;;;6.60;1.30;;;;;;;7.91;81.73;100709.84;7397546;19;20022;-70
2022/05/28 04:15:53;;;;;;;5.65;1.20;;;;;;;7.94;81.06;100721.13;7399358;19;20052;-70
2022/05/28 04:18:21;;;;;;;5.03;0.98;;;;;;;7.96;81.32;100708.06;7399811;19;20022;-70
2022/05/28 04:20:49;;;;;;;4.43;1.23;;;;;;;7.97;81.05;100712.41;7396867;19;20481;-69
2022/05/28 04:23:17;;;;;;;5.80;1.58;;;;;;;8.00;80.32;100715.00;7399418;19;20552;-70
2022/05/28 04:25:48;;;;;;;2.72;0.75;;;;;;;8.02;80.07;100714.97;7399510;19;20031;-69
2022/05/28 04:28:23;;;;;;;4.03;0.95;;;;;;;8.05;79.93;100713.19;7399519;19;20418;-70
2022/05/28 04:30:51;;;;;;;5.40;1.27;;;;;;;8.08;80.19;100715.75;7396570;19;20477;-70
2022/05/28 04:33:19;;;;;;;10.13;1.50;;;;;;;8.11;80.12;100720.06;7397051;19;20035;-70
2022/05/28 04:35:47;;;;;;;4.47;1.00;;;;;;;8.14;79.58;100733.13;7396411;19;20481;-70
2022/05/28 04:38:15;;;;;;;4.60;1.25;;;;;;;8.14;78.93;100720.06;7399086;19;20102;-70
2022/05/28 04:40:43;;;;;;;4.50;1.17;;;;;;;8.21;78.51;100739.97;7396623;19;20015;-70
2022/05/28 04:43:14;;;;;;;7.22;1.17;;;;;;;8.25;78.35;100740.81;7399122;19;20014;-70
2022/05/28 04:45:42;;;;;;;5.55;1.10;;;;;;;8.30;77.71;100736.41;7396671;19;20014;-70
2022/05/28 04:48:12;;;;;;;10.40;2.08;;;;;;;8.36;78.12;100738.09;7399003;19;20018;-70
2022/05/28 04:50:40;;;;;;;14.63;1.60;;;;;;;8.41;76.88;100759.81;7396500;19;20495;-70
2022/05/28 04:53:08;;;;;;;4.50;0.95;;;;;;;8.42;76.22;100738.00;7398827;19;20022;-70
2022/05/28 04:55:37;;;;;;;6.53;1.15;;;;;;;8.52;76.84;100733.53;7398206;19;20042;-70
2022/05/28 04:58:05;;;;;;;6.35;1.00;;;;;;;8.56;76.51;100733.47;7398604;19;20031;-70
2022/05/28 05:00:36;;;;;;;4.75;1.05;;;;;;;8.60;75.66;100729.94;7396656;19;20022;-70
2022/05/28 05:03:05;;;;;;;12.15;1.95;;;;;;;8.64;76.11;100752.56;7397510;19;20027;-70
2022/05/28 05:05:33;;;;;;;10.20;1.70;;;;;;;8.68;76.39;100742.03;7396182;19;20022;-70
2022/05/28 05:08:01;;;;;;;5.15;0.82;;;;;;;8.71;75.08;100734.19;7398208;19;20031;-70
2022/05/28 05:10:29;;;;;;;5.05;1.13;;;;;;;8.74;75.68;100734.97;7396414;19;20022;-70
2022/05/28 05:12:57;;;;;;;6.53;1.17;;;;;;;8.77;75.09;100750.63;7396125;19;20039;-70
2022/05/28 05:15:26;;;;;;;5.32;1.20;;;;;;;8.80;75.02;100739.25;7395851;19;20036;-70
2022/05/28 05:17:56;;;;;;;6.90;1.30;;;;;;;8.83;75.14;100743.59;7397880;19;20018;-70
2022/05/28 05:20:47;;;;;;;5.93;1.75;;;;;;;8.89;75.73;100743.50;7395427;19;20018;-70
2022/05/28 05:23:17;;;;;;;5.35;1.23;;;;;;;8.93;75.86;100746.06;7395655;19;20018;-70
2022/05/28 05:25:45;;;;;;;6.07;1.13;;;;;;;8.96;74.86;100751.22;7398102;19;20010;-70
2022/05/28 05:28:13;;;;;;;8.63;1.42;;;;;;;8.92;73.99;100741.72;7397412;19;20039;-70
2022/05/28 05:30:41;;;;;;;8.35;1.48;;;;;;;8.92;73.68;100741.72;7395674;19;20022;-71
2022/05/28 05:33:12;;;;;;;3.15;0.95;;;;;;;8.94;73.82;100746.91;7395460;19;20026;-71
2022/05/28 05:35:40;;;;;;;8.57;1.52;;;;;;;8.98;74.67;100755.59;7395590;19;20019;-71
2022/05/28 05:38:08;;;;;;;7.55;1.30;;;;;;;9.05;74.61;100770.28;7396503;19;20382;-71
2022/05/28 05:40:49;;;;;;;9.95;1.38;;;;;;;9.11;73.74;100763.22;7394511;19;20010;-70
2022/05/28 05:43:17;;;;;;;5.45;1.40;;;;;;;9.17;73.63;100770.09;7395398;19;20018;-70
2022/05/28 05:45:45;;;;;;;7.35;1.45;;;;;;;9.23;73.35;100751.69;7396818;19;20031;-70
2022/05/28 05:48:16;;;;;;;4.80;1.17;;;;;;;9.28;73.50;100752.47;7396423;19;20520;-69
2022/05/28 05:50:44;;;;;;;4.85;1.00;;;;;;;9.31;73.27;100742.84;7394681;19;20019;-69
2022/05/28 05:53:12;;;;;;;2.97;0.88;;;;;;;9.31;72.75;100751.56;7395128;19;20018;-69
2022/05/28 05:55:40;;;;;;;3.13;0.98;;;;;;;9.33;73.03;100751.56;7396195;19;20031;-70
2022/05/28 05:58:08;;;;;;;3.28;0.70;;;;;;;9.35;72.90;100757.59;7396565;19;20018;-70
2022/05/28 06:00:37;;;;;;;4.50;1.20;;;;;;;9.37;73.27;100750.59;7394141;19;20372;-69
2022/05/28 06:03:06;;;;;;;4.28;0.90;;;;;;;9.39;72.67;100751.44;7396373;19;20018;-70
2022/05/28 06:05:36;;;;;;;4.88;1.00;;;;;;;9.43;72.19;100755.75;7394517;19;20026;-70
2022/05/28 06:08:05;;;;;;;2.47;0.90;;;;;;;9.47;72.52;100752.19;7396618;19;20039;-70
2022/05/28 06:10:33;;;;;;;4.70;1.27;;;;;;;9.53;72.29;100762.56;7394272;19;20035;-70
2022/05/28 06:13:01;;;;;;;3.63;0.85;;;;;;;9.61;71.75;100765.03;7396046;19;20031;-70
2022/05/28 06:15:29;;;;;;;3.80;0.85;;;;;;;9.62;68.07;100785.97;7391317;19;20169;-71
2022/05/28 06:17:57;;;;;;;4.35;0.98;;;;;;;9.66;69.44;100757.09;7393801;19;20022;-71
2022/05/28 06:20:26;;;;;;;4.40;1.27;;;;;;;9.70;69.99;100738.66;7393958;19;20023;-71
2022/05/28 06:22:56;;;;;;;4.13;0.80;;;;;;;9.74;68.78;100758.69;7393514;19;20365;-70
2022/05/28 06:25:24;;;;;;;3.25;0.60;;;;;;;9.75;66.96;100776.13;7394397;19;20015;-71
2022/05/28 06:27:53;;;;;;;5.68;1.35;;;;;;;9.81;68.50;100748.06;7395178;19;20018;-71
2022/05/28 06:30:22;;;;;;;3.65;0.70;;;;;;;9.88;66.32;100747.97;7394210;19;20035;-71
2022/05/28 06:32:50;;;;;;;7.72;1.00;;;;;;;9.97;67.39;100746.03;7393621;19;20042;-70
2022/05/28 06:35:20;;;;;;;3.35;0.73;;;;;;;10.05;67.95;100752.00;7394888;19;20031;-71
2022/05/28 06:37:49;;;;;;;2.67;0.90;;;;;;;10.10;66.98;100765.91;7393681;19;20022;-70
2022/05/28 06:40:20;;;;;;;3.78;0.98;;;;;;;10.14;66.44;100754.44;7393109;19;20011;-70
2022/05/28 06:42:49;;;;;;;5.90;1.38;;;;;;;10.17;66.24;100753.53;7395464;19;20022;-70
2022/05/28 06:45:18;;;;;;;4.88;1.20;;;;;;;10.17;65.46;100759.63;7394978;19;20419;-71
2022/05/28 06:47:47;;;;;;;6.55;1.48;;;;;;;10.20;66.01;100762.19;7395159;19;20043;-70
2022/05/28 06:53:14;;;;;;;4.30;0.95;;;;;;;10.32;65.06;100749.72;7389680;19;20011;-70
2022/05/28 06:55:45;;;;;;;3.22;0.88;;;;;;;10.35;64.48;100745.28;7393776;19;20035;-70
2022/05/28 06:58:13;;;;;;;6.32;1.27;;;;;;;10.43;64.61;100739.91;7393325;19;20022;-70
2022/05/28 07:00:41;;;;;;;3.20;1.02;;;;;;;10.46;62.83;100771.31;7392950;19;20019;-72
2022/05/28 07:03:14;;;;;;;4.07;1.23;;;;;;;10.51;63.58;100763.34;7394740;19;20066;-71
2022/05/28 07:05:42;;;;;;;4.53;1.57;;;;;;;10.52;63.35;100749.34;7395097;19;20035;-70
2022/05/28 07:08:11;;;;;;;3.70;0.88;;;;;;;10.53;64.65;100769.44;7392603;19;20035;-69
2022/05/28 07:10:46;;;;;;;4.28;1.00;;;;;;;10.47;63.89;100767.78;7392603;19;20018;-74
2022/05/28 07:13:15;;;;;;;5.13;1.48;;;;;;;10.51;64.84;100760.72;7394708;19;20031;-73
2022/05/28 07:15:43;;;;;;;3.97;0.93;;;;;;;10.48;63.51;100756.41;7394003;19;20023;-72
2022/05/28 07:18:12;;;;;;;3.88;1.05;;;;;;;10.52;63.79;100760.69;7392395;19;20031;-72
2022/05/28 07:20:40;;;;;;;6.22;1.25;;;;;;;10.57;63.04;100763.22;7392333;19;20126;-72
2022/05/28 07:23:11;;;;;;;4.85;1.80;;;;;;;10.63;63.66;100775.34;7393664;19;20102;-72
2022/05/28 07:25:39;;;;;;;7.95;1.30;;;;;;;10.68;62.57;100741.97;7395467;19;20101;-73
2022/05/28 07:30:51;;;;;;;3.78;1.38;;;;;;;10.74;61.73;100771.59;7398601;19;20050;-72
2022/05/28 07:33:20;;;;;;;4.78;2.00;;;;;;;10.81;62.82;100755.72;7401662;19;20022;-72
2022/05/28 07:35:49;;;;;;;7.57;1.20;;;;;;;10.88;63.19;100762.53;7401200;19;20011;-73
2022/05/28 07:38:18;;;;;;;4.15;1.45;;;;;;;10.96;63.44;100765.84;7398596;19;20018;-73
2022/05/28 07:40:46;;;;;;;6.45;1.23;;;;;;;11.03;62.94;100771.81;7397497;19;20007;-72
2022/05/28 07:43:17;;;;;;;6.90;1.42;;;;;;;11.07;62.50;100776.13;7401378;19;20022;-73
2022/05/28 07:45:46;;;;;;;3.42;1.33;;;;;;;11.13;62.59;100773.31;7400745;19;20018;-73
2022/05/28 07:48:17;;;;;;;3.33;1.05;;;;;;;11.18;61.65;100768.81;7400593;19;20019;-73
2022/05/28 07:50:45;;;;;;;6.85;1.73;;;;;;;11.21;61.89;100765.28;7398357;19;20034;-73
2022/05/28 07:53:14;;;;;;;10.32;2.88;;;;;;;11.22;59.97;100765.25;7400367;19;20027;-71
2022/05/28 07:55:43;;;;;;;4.80;1.75;;;;;;;11.30;60.78;100758.94;7397879;19;20027;-74
2022/05/28 07:58:15;;;;;;;4.60;1.27;;;;;;;11.41;60.60;100756.91;7398217;19;20015;-73
2022/05/28 08:00:47;;;;;;;4.95;1.13;;;;;;;11.50;59.67;100748.81;7398116;19;20014;-70
2022/05/28 08:03:17;;;;;;;2.90;0.90;;;;;;;11.59;60.58;100768.72;7398203;19;20036;-72
2022/05/28 08:05:48;;;;;;;6.65;1.48;;;;;;;11.62;59.86;100773.03;7397597;19;20039;-71
2022/05/28 08:08:17;;;;;;;7.47;1.13;;;;;;;11.62;59.98;100780.94;7400588;19;20023;-69
2022/05/28 08:10:45;;;;;;;5.43;1.17;;;;;;;11.60;60.42;100756.44;7397485;19;20026;-73
2022/05/28 08:13:15;;;;;;;5.10;1.77;;;;;;;11.60;61.13;100780.09;7399852;19;20118;-73
2022/05/28 08:15:47;;;;;;;8.38;2.00;;;;;;;11.53;63.85;100776.75;7397129;19;20022;-71
2022/05/28 08:18:18;;;;;;;4.85;1.80;;;;;;;11.39;64.57;100775.34;7397997;19;20036;-72
2022/05/28 08:23:27;;;;;;;4.30;1.60;;;;;;;11.07;66.28;100774.34;7399054;19;20485;-73
2022/05/28 08:25:55;;;;;;;4.63;1.15;;;;;;;11.01;65.49;100771.88;7399153;19;20022;-72
2022/05/28 08:28:24;;;;;;;5.28;1.35;;;;;;;10.98;64.41;100794.69;7399374;19;20022;-73
2022/05/28 08:30:55;;;;;;;7.03;1.10;;;;;;;11.00;65.53;100774.53;7396157;19;20361;-73
2022/05/28 08:33:24;;;;;;;10.88;2.08;;;;;;;11.11;65.13;100795.28;7397237;19;20476;-70
2022/05/28 08:35:54;;;;;;;8.70;1.48;;;;;;;11.23;63.73;100764.34;7398582;19;20030;-72
2022/05/28 08:38:24;;;;;;;5.25;1.70;;;;;;;11.33;59.69;100764.97;7393594;19;20481;-73
2022/05/28 08:40:58;;;;;;;4.43;1.67;;;;;;;11.48;61.11;100763.72;7395638;19;20054;-72
2022/05/28 08:43:31;;;;;;;3.80;1.20;;;;;;;11.57;60.23;100775.78;7398999;19;20014;-74
2022/05/28 08:46:03;;;;;;;6.88;1.58;;;;;;;11.66;59.76;100758.91;7396299;19;20014;-71
2022/05/28 08:48:36;;;;;;;6.07;1.48;;;;;;;11.72;60.13;100764.88;7398141;19;20396;-70
2022/05/28 08:51:09;;;;;;;3.72;1.00;;;;;;;11.81;58.92;100773.44;7396913;19;20015;-72
2022/05/28 08:53:43;;;;;;;5.90;1.13;;;;;;;11.89;60.35;100764.44;7399114;19;20035;-72
2022/05/28 08:56:15;;;;;;;;;;;;;;;11.99;57.55;100779.97;7399662;19;20438;-71
2022/05/28 08:58:45;;;;;;;5.30;1.20;;;;;;;12.04;59.05;100772.81;7396788;19;19939;-71
2022/05/28 09:01:21;;;;;;;4.05;1.00;;;;;;;12.05;57.49;100779.81;7398300;19;20027;-72
2022/05/28 09:03:54;;;;;;;6.50;1.40;;;;;;;12.10;58.49;100798.13;7398615;19;20040;-71
2022/05/28 09:06:25;;;;;;;4.20;1.17;;;;;;;12.18;57.94;100783.84;7398639;19;20041;-72
2022/05/28 09:08:57;;;;;;;12.88;1.98;;;;;;;12.19;54.97;100782.91;7398134;19;20023;-72
2022/05/28 09:11:39;;;;;;;7.18;1.30;;;;;;;12.22;56.37;100819.66;7398456;19;20026;-71
2022/05/28 09:14:19;;;;;;;5.47;1.45;;;;;;;12.31;56.39;100791.38;7397904;19;20022;-73
2022/05/28 09:16:53;;;;;;;5.72;0.85;;;;;;;12.38;54.87;100793.81;7397824;19;20022;-71
2022/05/28 09:19:23;;;;;;;6.28;1.92;;;;;;;12.39;55.49;100794.66;7396760;19;20485;-72
2022/05/28 09:21:52;;;;;;;6.03;1.08;;;;;;;12.43;56.46;100785.75;7395746;19;20026;-71
2022/05/28 09:24:22;;;;;;;6.85;1.20;;;;;;;12.47;56.68;100810.22;7395865;19;20022;-73
2022/05/28 09:27:03;;;;;;;5.80;1.17;;;;;;;12.50;54.73;100810.16;7397624;19;20018;-72
2022/05/28 09:29:51;;;;;;;6.10;1.10;;;;;;;12.51;53.84;100790.81;7397326;19;20032;-71
2022/05/28 09:32:29;;;;;;;6.18;1.80;;;;;;;12.53;55.28;100786.38;7396644;19;20031;-69
2022/05/28 09:35:09;;;;;;;6.13;1.73;;;;;;;12.56;56.90;100786.25;7395624;19;20014;-69
2022/05/28 09:37:46;;;;;;;4.78;1.08;;;;;;;12.55;56.94;100785.41;7396503;19;20031;-69
2022/05/28 09:40:23;;;;;;;3.80;0.88;;;;;;;12.51;57.20;100786.41;7396211;19;20022;-69
2022/05/28 09:43:11;;;;;;;7.45;1.30;;;;;;;12.47;57.18;100789.16;7394933;19;20041;-70
2022/05/28 09:45:48;;;;;;;4.82;1.30;;;;;;;12.41;57.87;100774.44;7397001;19;20039;-69
2022/05/28 09:48:23;;;;;;;6.65;0.98;;;;;;;12.44;58.68;100784.00;7396553;19;20014;-70
2022/05/28 09:50:52;;;;;;;4.13;0.95;;;;;;;12.51;57.92;100815.38;7395001;19;20019;-69
2022/05/28 09:56:12;;;;;;;6.20;1.02;;;;;;;12.67;59.29;100781.53;7396629;19;20353;-70
2022/05/28 09:58:43;;;;;;;3.70;1.00;;;;;;;12.77;59.40;100790.03;7395021;19;20039;-71
2022/05/28 10:01:14;;;;;;;5.03;1.10;;;;;;;12.84;59.95;100788.94;7396081;19;20040;-71
2022/05/28 10:06:28;;;;;;;10.70;3.95;;;;;;;12.88;59.54;100787.09;7396301;19;20098;-71
2022/05/28 10:08:57;;;;;;;5.80;1.27;;;;;;;12.88;58.59;100818.69;7394216;19;20030;-69
2022/05/28 10:11:25;;;;;;;7.75;1.67;;;;;;;12.87;57.81;100804.63;7394322;19;20031;-70
2022/05/28 10:13:56;;;;;;;5.32;1.33;;;;;;;12.83;57.33;100768.78;7395838;19;20019;-70
2022/05/28 10:16:26;;;;;;;8.82;1.40;;;;;;;12.85;58.75;100801.22;7394408;19;20037;-70
2022/05/28 10:19:00;;;;;;;5.07;1.05;;;;;;;12.90;59.52;100784.41;7393766;19;20442;-71
2022/05/28 10:21:32;;;;;;;5.40;1.45;;;;;;;12.90;60.05;100787.03;7396137;19;20019;-70
2022/05/28 10:24:04;;;;;;;9.20;1.30;;;;;;;12.88;59.65;100787.94;7395979;19;20033;-70
2022/05/28 10:26:36;;;;;;;5.00;1.15;;;;;;;12.85;59.64;100777.50;7395627;19;20022;-71
2022/05/28 10:29:08;;;;;;;5.47;0.90;;;;;;;12.85;58.79;100801.22;7394495;19;20478;-71
2022/05/28 10:31:40;;;;;;;3.70;1.05;;;;;;;12.89;57.17;100809.88;7395700;19;20018;-71
2022/05/28 10:34:30;;;;;;;5.45;0.95;;;;;;;12.90;57.50;100773.88;7395655;19;20078;-71
2022/05/28 10:37:09;;;;;;;4.15;1.02;;;;;;;12.99;57.43;100794.63;7395221;19;20018;-71
2022/05/28 10:39:38;;;;;;;5.57;1.13;;;;;;;13.06;57.26;100795.34;7393132;19;20023;-71
2022/05/28 10:42:10;;;;;;;4.40;1.15;;;;;;;13.13;56.30;100765.22;7393424;19;20011;-71
2022/05/28 10:44:40;;;;;;;3.88;0.90;;;;;;;13.15;56.55;100787.97;7393842;19;20022;-70
2022/05/28 10:47:24;;;;;;;5.30;1.40;;;;;;;13.23;56.15;100769.31;7395238;19;20023;-70
2022/05/28 10:50:06;;;;;;;5.40;1.30;;;;;;;13.29;54.84;100760.34;7394054;19;20415;-71
2022/05/28 10:52:49;;;;;;;6.68;1.10;;;;;;;13.38;55.91;100777.66;7394595;19;20519;-71
2022/05/28 10:55:24;;;;;;;4.07;1.10;;;;;;;13.46;55.00;100752.78;7395260;19;20035;-70
2022/05/28 10:58:11;;;;;;;4.43;0.80;;;;;;;13.55;53.46;100779.72;7394660;19;20022;-71
2022/05/28 11:00:49;;;;;;;4.03;1.17;;;;;;;13.58;51.82;100763.81;7394040;19;20031;-70
2022/05/28 11:03:59;;;;;;;4.70;1.30;;;;;;;13.65;51.84;100774.09;7399509;19;20022;-70
2022/05/28 11:06:53;;;;;;;6.13;1.13;;;;;;;13.77;52.20;100758.78;7402509;19;20019;-71
2022/05/28 11:09:28;;;;;;;6.15;1.50;;;;;;;13.99;52.38;100766.78;7401126;19;20036;-71
2022/05/28 11:12:07;;;;;;;3.60;0.98;;;;;;;14.14;51.53;100776.78;7402439;19;20027;-71
2022/05/28 11:14:58;;;;;;;4.07;1.10;;;;;;;14.28;51.95;100762.22;7402963;19;20023;-72
2022/05/28 11:17:48;;;;;;;4.50;0.95;;;;;;;14.43;52.56;100763.44;7400547;19;20035;-72
2022/05/28 11:20:31;;;;;;;3.45;1.00;;;;;;;14.58;52.19;100768.13;7400420;19;20032;-71
2022/05/28 11:23:34;;;;;;;4.53;1.50;;;;;;;14.62;51.50;100772.38;7402213;19;20031;-71
2022/05/28 11:26:10;;;;;;;3.75;0.90;;;;;;;14.49;50.74;100793.13;7400207;19;20023;-71
2022/05/28 11:28:54;;;;;;;5.35;1.17;;;;;;;14.36;52.43;100798.91;7400891;19;20485;-72
2022/05/28 11:31:32;;;;;;;4.10;1.10;;;;;;;14.11;53.30;100803.28;7401694;19;20018;-71
2022/05/28 11:34:07;;;;;;;4.43;1.23;;;;;;;14.00;53.19;100837.06;7401297;19;20022;-71
2022/05/28 11:36:43;;;;;;;7.55;1.48;;;;;;;14.06;52.42;100777.97;7398190;19;20082;-71
2022/05/28 11:39:21;;;;;;;8.68;2.33;;;;;;;14.19;51.97;100795.06;7398530;19;20022;-71
2022/05/28 11:41:55;;;;;;;4.82;1.35;;;;;;;14.26;50.53;100782.53;7397344;19;20011;-71
2022/05/28 11:44:31;;;;;;;7.28;1.13;;;;;;;14.28;51.19;100783.31;7400833;19;20014;-71
2022/05/28 11:47:04;;;;;;;5.40;1.10;;;;;;;14.40;51.61;100829.53;7401182;19;20019;-71
2022/05/28 11:52:39;;;;;;;4.50;0.80;;;;;;;14.56;52.61;100828.06;7400503;19;20017;-71
2022/05/28 11:55:15;;;;;;;2.95;0.93;;;;;;;14.55;52.66;100807.84;7400180;19;20018;-71
2022/05/28 11:57:51;;;;;;;3.10;0.93;;;;;;;14.57;53.96;100826.28;7398127;19;20011;-71
2022/05/28 12:00:21;;;;;;;3.88;1.02;;;;;;;14.63;53.35;100844.53;7398913;19;20018;-71
2022/05/28 12:02:53;;;;;;;3.17;0.95;;;;;;;14.65;53.21;100845.38;7399574;19;20369;-71
2022/05/28 12:05:25;;;;;;;3.03;0.95;;;;;;;14.69;52.78;100799.44;7400519;19;20044;-71
2022/05/28 12:07:59;;;;;;;2.95;1.05;;;;;;;14.80;53.03;100796.41;7400504;19;20022;-72