Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:57;;;;;;;12.23;6.13;;;;;;;-142.57;100.00;55840.44;5032846;28;20120;-76
2023/12/20 00:03:23;;;;;;;11.18;6.43;;;;;;;-142.57;100.00;55773.78;5031998;28;20030;-76
2023/12/20 00:05:49;;;;;;;11.15;6.00;;;;;;;-142.57;100.00;55798.00;5014783;28;20447;-78
2023/12/20 00:08:15;;;;;;;10.95;5.75;;;;;;;-142.57;100.00;55753.56;5029708;28;20062;-77
2023/12/20 00:10:40;;;;;;;15.18;5.53;;;;;;;-142.57;100.00;55765.69;5026922;28;20128;-76
2023/12/20 00:13:07;;;;;;;8.57;5.53;;;;;;;-142.57;100.00;55725.28;5014357;28;20372;-76
2023/12/20 00:15:33;;;;;;;11.13;5.30;;;;;;;-142.57;100.00;55802.06;5032276;28;20045;-78
2023/12/20 00:18:00;;;;;;;10.40;5.43;;;;;;;-142.57;100.00;55785.91;5032364;28;20124;-78
2023/12/20 00:20:26;;;;;;;11.65;5.97;;;;;;;-142.57;100.00;55789.94;5032086;28;20496;-74
2023/12/20 00:22:52;;;;;;;8.52;5.10;;;;;;;-142.57;100.00;55789.94;5034273;28;20041;-77
2023/12/20 00:25:17;;;;;;;11.98;5.63;;;;;;;-142.57;100.00;55802.06;5032118;28;20030;-76
2023/12/20 00:27:43;;;;;;;10.60;5.63;;;;;;;-142.57;100.00;55789.94;5032569;28;20042;-76
2023/12/20 00:30:09;;;;;;;12.07;5.40;;;;;;;-142.57;100.00;55798.00;5031980;28;20030;-76
2023/12/20 00:32:35;;;;;;;13.80;5.68;;;;;;;-142.57;100.00;55769.72;5028340;28;20088;-76
2023/12/20 00:35:01;;;;;;;10.75;5.00;;;;;;;-142.57;100.00;55787.91;5020036;28;20029;-77
2023/12/20 00:37:27;;;;;;;11.38;5.45;;;;;;;-142.57;100.00;55804.06;5031112;28;20021;-76
2023/12/20 00:39:53;;;;;;;12.38;5.45;;;;;;;-142.57;100.00;55826.31;5031066;28;20125;-75
2023/12/20 00:42:18;;;;;;;10.65;5.40;;;;;;;-142.57;100.00;55785.91;5031678;28;20041;-76
2023/12/20 00:44:44;;;;;;;7.10;4.63;;;;;;;-142.57;100.00;55779.84;5031952;28;20041;-77
2023/12/20 00:47:10;;;;;;;9.88;5.38;;;;;;;-142.57;100.00;55777.81;5031291;28;20049;-77
2023/12/20 00:49:35;;;;;;;8.05;4.93;;;;;;;-142.57;100.00;55765.69;5031252;28;20034;-76
2023/12/20 00:52:01;;;;;;;7.72;4.53;;;;;;;-142.57;100.00;55810.13;5014579;28;20116;-77
2023/12/20 00:54:26;;;;;;;10.25;5.22;;;;;;;-142.57;100.00;55757.59;5031189;28;20044;-77
2023/12/20 00:56:52;;;;;;;12.57;5.70;;;;;;;-142.57;100.00;55757.59;5008365;28;20139;-77
2023/12/20 00:59:18;;;;;;;10.90;5.53;;;;;;;-142.57;100.00;55753.56;5030318;28;20033;-76
2023/12/20 01:01:43;;;;;;;11.95;5.50;;;;;;;-142.57;100.00;55755.59;5002625;28;20062;-77
2023/12/20 01:04:08;;;;;;;11.45;5.97;;;;;;;-142.57;100.00;55769.72;5012150;28;20046;-78
2023/12/20 01:06:34;;;;;;;15.75;6.50;;;;;;;-142.57;100.00;55810.13;5031019;28;20042;-76
2023/12/20 01:09:00;;;;;;;15.05;7.13;;;;;;;-142.57;100.00;55785.91;5030830;28;20041;-77
2023/12/20 01:11:25;;;;;;;19.20;8.63;;;;;;;-142.57;100.00;55785.91;5031806;28;20026;-76
2023/12/20 01:13:50;;;;;;;17.92;8.02;;;;;;;-142.57;100.00;55761.66;5030931;28;20069;-77
2023/12/20 01:16:16;;;;;;;15.63;7.60;;;;;;;-142.57;100.00;55767.72;5031647;28;20041;-76
2023/12/20 01:18:41;;;;;;;13.40;7.07;;;;;;;-142.57;100.00;55713.16;5031312;28;20036;-77
2023/12/20 01:21:07;;;;;;;13.45;6.65;;;;;;;-142.57;100.00;55701.03;5013349;28;20037;-76
2023/12/20 01:23:32;;;;;;;15.05;6.65;;;;;;;-142.57;100.00;55723.25;5031448;28;20073;-76
2023/12/20 01:25:59;;;;;;;12.82;6.05;;;;;;;-142.57;100.00;55753.56;5030701;28;20029;-77
2023/12/20 01:28:25;;;;;;;10.50;5.28;;;;;;;-142.57;100.00;55759.63;5031628;28;20116;-77
2023/12/20 01:30:51;;;;;;;10.00;4.90;;;;;;;-142.57;100.00;55779.84;5034044;28;20424;-77
2023/12/20 01:33:16;;;;;;;10.82;4.30;;;;;;;-142.57;100.00;55753.56;5030670;28;20060;-77
2023/12/20 01:35:42;;;;;;;9.05;4.22;;;;;;;-142.57;100.00;55763.66;5031494;28;20396;-77
2023/12/20 01:38:07;;;;;;;6.95;3.72;;;;;;;-142.57;100.00;55697.00;5031375;28;20029;-77
2023/12/20 01:40:33;;;;;;;7.28;3.90;;;;;;;-142.57;100.00;55773.78;5031686;28;20048;-77
2023/12/20 01:43:08;;;;;;;9.25;4.30;;;;;;;-142.57;100.00;55783.88;5031904;28;20036;-77
2023/12/20 01:45:34;;;;;;;7.65;3.75;;;;;;;-142.57;100.00;55800.03;5030801;28;20038;-76
2023/12/20 01:48:00;;;;;;;7.78;3.97;;;;;;;-142.57;100.00;55757.59;5031666;28;20079;-78
2023/12/20 01:50:27;;;;;;;7.85;3.83;;;;;;;-142.57;100.00;55769.72;5031338;28;20388;-76
2023/12/20 01:52:57;;;;;;;7.03;4.00;;;;;;;-142.57;100.00;55733.34;5030952;28;20121;-78
2023/12/20 01:55:23;;;;;;;8.32;3.78;;;;;;;-142.57;100.00;55701.03;4978057;28;20045;-77
2023/12/20 01:57:50;;;;;;;6.57;3.83;;;;;;;-142.57;100.00;55692.94;5021243;28;20042;-76
2023/12/20 02:00:16;;;;;;;8.18;3.45;;;;;;;-142.57;100.00;55684.88;5013349;28;20053;-77
2023/12/20 02:02:43;;;;;;;7.53;3.70;;;;;;;-142.57;100.00;55725.28;5013649;28;20037;-76
2023/12/20 02:05:09;;;;;;;6.70;3.63;;;;;;;-142.57;100.00;55745.47;5030831;28;20476;-75
2023/12/20 02:07:35;;;;;;;6.15;3.90;;;;;;;-142.57;100.00;55721.22;5031189;28;20060;-76
2023/12/20 02:10:01;;;;;;;4.78;2.95;;;;;;;-142.57;100.00;55749.53;5031472;28;20121;-76
2023/12/20 02:12:27;;;;;;;9.77;3.63;;;;;;;-142.57;100.00;55731.34;5030707;28;20052;-77
2023/12/20 02:14:53;;;;;;;9.65;3.63;;;;;;;-142.57;100.00;55717.19;5031315;28;20100;-76
2023/12/20 02:17:20;;;;;;;6.05;3.53;;;;;;;-142.57;100.00;55745.47;5013189;28;20029;-76
2023/12/20 02:19:45;;;;;;;7.30;3.58;;;;;;;-142.57;100.00;55713.16;5012737;28;20041;-77
2023/12/20 02:22:11;;;;;;;6.90;3.00;;;;;;;-142.57;100.00;55749.53;5030864;28;20108;-76
2023/12/20 02:24:37;;;;;;;6.72;3.42;;;;;;;-142.57;100.00;55761.66;5031848;28;20064;-76
2023/12/20 02:27:04;;;;;;;6.80;3.40;;;;;;;-142.57;100.00;55749.53;5030582;28;20034;-78
2023/12/20 02:29:30;;;;;;;7.75;3.55;;;;;;;-142.57;100.00;55705.06;5030638;28;20468;-76
2023/12/20 02:31:55;;;;;;;5.90;2.90;;;;;;;-142.57;100.00;55769.72;5031074;28;20461;-76
2023/12/20 02:34:21;;;;;;;5.30;3.50;;;;;;;-142.57;100.00;55773.78;5030904;28;20029;-75
2023/12/20 02:36:46;;;;;;;8.35;3.22;;;;;;;-142.57;100.00;55767.72;5030265;28;20414;-76
2023/12/20 02:39:13;;;;;;;5.10;2.78;;;;;;;-142.57;100.00;55709.09;5031213;28;20041;-77
2023/12/20 02:41:38;;;;;;;4.88;3.22;;;;;;;-142.57;100.00;55733.34;5030370;28;20034;-77
2023/12/20 02:44:04;;;;;;;5.10;3.00;;;;;;;-142.57;100.00;55620.22;5030526;28;20094;-76
2023/12/20 02:46:29;;;;;;;4.97;2.90;;;;;;;-142.57;100.00;55616.16;5030737;28;20443;-76
2023/12/20 02:48:55;;;;;;;4.72;3.10;;;;;;;-142.57;100.00;55587.88;5024054;28;20129;-77
2023/12/20 02:51:20;;;;;;;5.57;3.70;;;;;;;-142.57;100.00;55616.16;5027179;28;20030;-76
2023/12/20 02:53:46;;;;;;;5.93;3.92;;;;;;;-142.57;100.00;55616.16;5012464;28;20090;-75
2023/12/20 02:56:11;;;;;;;8.65;4.10;;;;;;;-142.57;100.00;55644.47;5033124;28;20056;-76
2023/12/20 02:58:37;;;;;;;7.40;4.00;;;;;;;-142.57;100.00;55676.78;5033743;28;20500;-76
2023/12/20 03:01:03;;;;;;;6.78;3.67;;;;;;;-142.57;100.00;55664.66;5033231;28;20033;-76
2023/12/20 03:03:28;;;;;;;8.30;4.22;;;;;;;-142.57;100.00;55656.56;5030746;28;20086;-74
2023/12/20 03:05:53;;;;;;;7.70;4.00;;;;;;;-142.57;100.00;55684.88;5031046;28;20041;-75
2023/12/20 03:08:19;;;;;;;7.18;4.07;;;;;;;-142.57;100.00;55688.91;5033766;28;20034;-77
2023/12/20 03:10:44;;;;;;;7.28;3.83;;;;;;;-142.57;100.00;55721.22;5032486;28;20460;-75
2023/12/20 03:13:10;;;;;;;6.25;3.88;;;;;;;-142.57;100.00;55761.66;5032362;28;20353;-76
2023/12/20 03:15:36;;;;;;;5.47;3.97;;;;;;;-142.57;100.00;55741.44;5032743;28;20756;-77
2023/12/20 03:18:01;;;;;;;9.32;4.25;;;;;;;-142.57;100.00;55802.06;5033606;28;20483;-77
2023/12/20 03:20:27;;;;;;;8.15;3.85;;;;;;;-142.57;100.00;55751.53;5031977;28;20026;-76
2023/12/20 03:22:52;;;;;;;7.00;3.88;;;;;;;-142.57;100.00;55781.84;5033408;28;20500;-75
2023/12/20 03:25:18;;;;;;;10.32;4.80;;;;;;;-142.57;100.00;55806.09;5031439;28;20442;-75
2023/12/20 03:27:43;;;;;;;6.80;4.40;;;;;;;-142.57;100.00;55806.09;5032224;28;20034;-75
2023/12/20 03:30:09;;;;;;;9.73;4.00;;;;;;;-142.57;100.00;55781.84;5032023;28;20511;-75
2023/12/20 03:32:34;;;;;;;9.45;4.07;;;;;;;-142.57;100.00;55757.59;5026493;28;20029;-76
2023/12/20 03:35:00;;;;;;;7.28;4.00;;;;;;;-142.57;100.00;55765.69;5028557;28;20034;-78
2023/12/20 03:37:26;;;;;;;6.95;3.92;;;;;;;-142.57;100.00;55791.94;5028261;28;20034;-75
2023/12/20 03:39:51;;;;;;;7.85;4.13;;;;;;;-142.57;100.00;55781.84;5013655;28;20033;-75
2023/12/20 03:42:16;;;;;;;6.35;3.80;;;;;;;-142.57;100.00;55767.72;5029476;28;20044;-76
2023/12/20 03:44:42;;;;;;;8.15;3.80;;;;;;;-142.57;100.00;55741.44;5028768;28;20025;-76
2023/12/20 03:47:08;;;;;;;5.78;3.50;;;;;;;-142.57;100.00;55779.84;5031804;28;20128;-75
2023/12/20 03:49:33;;;;;;;6.22;3.38;;;;;;;-142.57;100.00;55781.84;5032694;28;20047;-75
2023/12/20 03:51:59;;;;;;;5.65;3.53;;;;;;;-142.57;100.00;55688.91;5033179;28;20037;-77
2023/12/20 03:54:24;;;;;;;5.97;3.58;;;;;;;-142.57;100.00;55729.31;5032594;28;20085;-76
2023/12/20 03:56:50;;;;;;;6.22;3.70;;;;;;;-142.57;100.00;55751.53;5032510;28;20448;-77
2023/12/20 03:59:16;;;;;;;6.45;3.47;;;;;;;-142.57;100.00;55745.47;5033517;28;20549;-76
2023/12/20 04:01:47;;;;;;;4.70;3.35;;;;;;;-142.57;100.00;55692.94;5006369;28;20037;-76
2023/12/20 04:04:13;;;;;;;8.90;3.90;;;;;;;-142.57;100.00;55705.06;5031248;28;20077;-76
2023/12/20 04:06:39;;;;;;;5.55;3.42;;;;;;;-142.57;100.00;55660.63;5031789;28;20057;-75
2023/12/20 04:09:04;;;;;;;7.57;3.58;;;;;;;-142.57;100.00;55632.34;5029008;28;20448;-75
2023/12/20 04:11:30;;;;;;;6.35;3.88;;;;;;;-142.57;100.00;55646.47;5031090;28;20079;-76
2023/12/20 04:13:55;;;;;;;5.32;3.28;;;;;;;-142.57;100.00;55737.41;5031683;28;20060;-76
2023/12/20 04:16:21;;;;;;;9.23;3.40;;;;;;;-142.57;100.00;55739.41;5031951;28;20033;-76
2023/12/20 04:18:46;;;;;;;6.55;3.30;;;;;;;-142.57;100.00;55620.22;5032150;28;20041;-75
2023/12/20 04:21:12;;;;;;;5.72;3.45;;;;;;;-142.57;100.00;55583.84;5032147;28;20025;-76
2023/12/20 04:23:37;;;;;;;7.18;3.58;;;;;;;-142.57;100.00;55543.44;5032045;28;20120;-76
2023/12/20 04:26:03;;;;;;;5.20;3.25;;;;;;;-142.57;100.00;55616.16;5014023;28;20568;-76
2023/12/20 04:28:30;;;;;;;7.43;3.47;;;;;;;-142.57;100.00;55595.97;5030469;28;20033;-75
2023/12/20 04:30:56;;;;;;;6.82;4.18;;;;;;;-142.57;100.00;55581.81;5031907;28;20061;-76
2023/12/20 04:33:22;;;;;;;8.77;3.75;;;;;;;-142.57;100.00;55569.69;5032069;28;20029;-77
2023/12/20 04:35:48;;;;;;;6.13;2.88;;;;;;;-142.57;100.00;55583.84;5031500;28;20045;-76
2023/12/20 04:38:13;;;;;;;5.28;3.10;;;;;;;-142.57;100.00;55583.84;5031523;28;20029;-77
2023/12/20 04:40:40;;;;;;;5.15;3.17;;;;;;;-142.57;100.00;55628.28;5032326;28;20153;-77
2023/12/20 04:43:07;;;;;;;5.75;3.80;;;;;;;-142.57;100.00;55624.25;5031091;28;20088;-76
2023/12/20 04:45:33;;;;;;;7.55;3.50;;;;;;;-142.57;100.00;55600.00;5031310;28;20547;-76
2023/12/20 04:47:58;;;;;;;6.45;3.25;;;;;;;-142.57;100.00;55602.03;5014490;28;20041;-77
2023/12/20 04:50:24;;;;;;;7.00;3.50;;;;;;;-142.57;100.00;55622.22;5031389;28;20536;-77
2023/12/20 04:52:49;;;;;;;6.00;3.33;;;;;;;-142.57;100.00;55583.84;5013413;28;20044;-75
2023/12/20 04:55:15;;;;;;;6.25;3.40;;;;;;;-142.57;100.00;55636.38;5031916;28;20032;-77
2023/12/20 04:57:40;;;;;;;9.82;3.40;;;;;;;-142.57;100.00;55656.56;5031300;28;20052;-76
2023/12/20 05:00:08;;;;;;;6.10;3.45;;;;;;;-142.57;100.00;55705.06;5031397;28;20033;-76
2023/12/20 05:02:34;;;;;;;9.45;4.07;;;;;;;-142.57;100.00;55654.56;5031682;28;20128;-77
2023/12/20 05:05:00;;;;;;;9.13;4.53;;;;;;;-142.57;100.00;55668.69;5031318;28;20412;-77
2023/12/20 05:07:25;;;;;;;8.63;3.88;;;;;;;-142.57;100.00;55658.59;5031424;28;20025;-77
2023/12/20 05:09:51;;;;;;;9.18;3.97;;;;;;;-142.57;100.00;55690.94;5031378;28;20052;-75
2023/12/20 05:12:16;;;;;;;8.50;4.05;;;;;;;-142.57;100.00;55664.66;5028642;28;20029;-76
2023/12/20 05:14:42;;;;;;;6.88;4.20;;;;;;;-142.57;100.00;55648.50;5031444;28;20033;-76
2023/12/20 05:17:07;;;;;;;7.25;4.35;;;;;;;-142.57;100.00;55690.94;5013227;28;20029;-78
2023/12/20 05:19:35;;;;;;;8.05;4.75;;;;;;;-142.57;100.00;55705.06;5027397;28;20061;-77
2023/12/20 05:22:01;;;;;;;7.00;4.53;;;;;;;-142.57;100.00;55721.22;5029811;28;20476;-75
2023/12/20 05:24:27;;;;;;;8.95;4.30;;;;;;;-142.57;100.00;55701.03;5030834;28;20065;-76
2023/12/20 05:26:53;;;;;;;10.23;5.28;;;;;;;-142.57;100.00;55676.78;5030871;28;20449;-77
2023/12/20 05:29:18;;;;;;;16.73;5.45;;;;;;;-142.57;100.00;55688.91;5031355;28;20067;-78
2023/12/20 05:31:44;;;;;;;15.88;5.65;;;;;;;-142.57;100.00;55656.56;5002362;28;20041;-77
2023/12/20 05:34:10;;;;;;;14.20;5.13;;;;;;;-142.57;100.00;55656.56;5009574;28;20040;-75
2023/12/20 05:36:36;;;;;;;15.10;5.72;;;;;;;-142.57;100.00;55670.72;5031090;28;20036;-78
2023/12/20 05:39:03;;;;;;;12.80;6.00;;;;;;;-142.57;100.00;55705.06;5031416;28;20124;-77
2023/12/20 05:41:28;;;;;;;12.95;6.15;;;;;;;-142.57;100.00;55680.81;5013079;28;20111;-76
2023/12/20 05:43:54;;;;;;;15.00;5.95;;;;;;;-142.57;100.00;55670.72;5030698;28;20064;-75
2023/12/20 05:46:21;;;;;;;12.32;5.60;;;;;;;-142.57;100.00;55733.34;5023051;28;20480;-76
2023/12/20 05:48:46;;;;;;;10.40;5.90;;;;;;;-142.57;100.00;55692.94;5027998;28;20059;-76
2023/12/20 05:51:13;;;;;;;10.82;5.55;;;;;;;-142.57;100.00;55745.47;5030614;28;20026;-82
2023/12/20 05:53:38;;;;;;;14.25;5.97;;;;;;;-142.57;100.00;55745.47;5030552;28;20052;-81
2023/12/20 05:56:04;;;;;;;10.75;5.80;;;;;;;-142.57;100.00;55745.47;5029787;28;20392;-86
2023/12/20 05:58:30;;;;;;;9.40;5.60;;;;;;;-142.57;100.00;55743.47;5022303;28;20048;-80
2023/12/20 06:00:55;;;;;;;11.45;5.22;;;;;;;-142.57;100.00;55755.59;5020242;28;20022;-80
2023/12/20 06:03:20;;;;;;;10.43;6.13;;;;;;;-142.57;100.00;55765.69;5011948;28;20033;-81
2023/12/20 06:05:46;;;;;;;15.10;6.40;;;;;;;-142.57;100.00;55753.56;5012413;28;20039;-79
2023/12/20 06:08:12;;;;;;;13.40;6.10;;;;;;;-142.57;100.00;55765.69;4995119;28;20042;-79
2023/12/20 06:10:37;;;;;;;12.10;6.80;;;;;;;-142.57;100.00;55765.69;5012575;28;20046;-82
2023/12/20 06:13:04;;;;;;;13.50;6.47;;;;;;;-142.57;100.00;55753.56;5031530;28;20079;-80
2023/12/20 06:15:30;;;;;;;14.65;7.35;;;;;;;-142.57;100.00;55737.41;5031958;28;20041;-79
2023/12/20 06:17:55;;;;;;;15.18;6.53;;;;;;;-142.57;100.00;55757.59;5023873;28;20037;-77
2023/12/20 06:20:21;;;;;;;11.80;6.95;;;;;;;-142.57;100.00;55709.09;4994405;28;20458;-77
2023/12/20 06:22:46;;;;;;;14.40;6.63;;;;;;;-142.57;100.00;55721.22;5020496;28;20040;-78
2023/12/20 06:25:12;;;;;;;20.15;7.40;;;;;;;-142.57;100.00;55699.00;5032070;28;20509;-82
2023/12/20 06:27:38;;;;;;;21.23;7.47;;;;;;;-142.57;100.00;55705.06;5032080;28;20084;-78
2023/12/20 06:30:04;;;;;;;18.20;6.45;;;;;;;-142.57;100.00;55692.94;5035110;28;20079;-78
2023/12/20 06:32:29;;;;;;;10.32;6.13;;;;;;;-142.57;100.00;55680.81;5035118;28;20450;-78
2023/12/20 06:34:55;;;;;;;13.75;6.72;;;;;;;-142.57;100.00;55656.56;5017653;28;20033;-80
2023/12/20 06:37:20;;;;;;;17.40;6.80;;;;;;;-142.57;100.00;55686.88;5035377;28;20037;-79
2023/12/20 06:39:46;;;;;;;18.83;7.25;;;;;;;-142.57;100.00;55694.97;5035131;28;20029;-81
2023/12/20 06:42:13;;;;;;;23.20;7.57;;;;;;;-142.57;100.00;55721.22;5017345;28;20041;-81
2023/12/20 06:44:38;;;;;;;19.40;7.30;;;;;;;-142.57;100.00;55707.09;5017570;28;20041;-81
2023/12/20 06:47:04;;;;;;;14.43;7.30;;;;;;;-142.57;100.00;55697.00;5014191;28;20041;-80
2023/12/20 06:49:30;;;;;;;25.65;7.95;;;;;;;-142.57;100.00;55715.16;5034822;28;20034;-78
2023/12/20 06:51:55;;;;;;;22.10;8.05;;;;;;;-142.57;100.00;55745.47;5034747;28;20044;-79
2023/12/20 06:54:21;;;;;;;25.23;8.02;;;;;;;-142.57;100.00;55745.47;5034960;28;20460;-78
2023/12/20 06:56:46;;;;;;;22.23;7.53;;;;;;;-142.57;100.00;55723.25;5034586;28;20034;-79
2023/12/20 06:59:12;;;;;;;23.20;6.50;;;;;;;-142.57;100.00;55711.13;5035083;28;20041;-80
2023/12/20 07:01:37;;;;;;;16.02;6.07;;;;;;;-142.57;100.00;55729.31;5034400;28;20034;-78
2023/12/20 07:04:03;;;;;;;49.17;6.82;;;;;;;-142.57;100.00;55751.53;5034783;28;20021;-78
2023/12/20 07:06:29;;;;;;;77.07;9.05;;;;;;;-142.57;100.00;55737.41;5034462;28;20048;-79
2023/12/20 07:08:54;;;;;;;75.53;10.82;;;;;;;-142.57;100.00;55806.09;5034583;28;20076;-77
2023/12/20 07:11:20;;;;;;;124.20;13.32;;;;;;;-142.57;100.00;55802.06;5016604;28;20061;-78
2023/12/20 07:13:45;;;;;;;566.50;32.40;;;;;;;-142.57;100.00;55822.25;5033175;28;20041;-77
2023/12/20 07:16:13;;;;;;;23.00;7.13;;;;;;;-142.57;100.00;55765.69;5015152;28;20038;-77
2023/12/20 07:18:39;;;;;;;13.52;7.20;;;;;;;-142.57;100.00;55707.09;5024999;28;20067;-79
2023/12/20 07:21:04;;;;;;;51.80;9.93;;;;;;;-142.57;100.00;55686.88;5034696;28;20053;-78
2023/12/20 07:23:33;;;;;;;25.73;8.57;;;;;;;-142.57;100.00;55707.09;5034260;28;20041;-79
2023/12/20 07:25:58;;;;;;;29.13;8.40;;;;;;;-142.57;100.00;55692.94;5034893;28;20057;-79
2023/12/20 07:28:24;;;;;;;20.70;8.07;;;;;;;-142.57;100.00;55672.75;5016639;28;20476;-79
2023/12/20 07:30:50;;;;;;;18.98;7.68;;;;;;;-142.57;100.00;55701.03;5034436;28;20037;-80
2023/12/20 07:33:15;;;;;;;20.65;8.05;;;;;;;-142.57;100.00;55664.66;5034483;28;20033;-80
2023/12/20 07:35:41;;;;;;;21.30;8.60;;;;;;;-142.57;100.00;55717.19;5034421;28;20033;-80
2023/12/20 07:38:06;;;;;;;24.85;8.43;;;;;;;-142.57;100.00;55656.56;5034382;28;20121;-81
2023/12/20 07:40:32;;;;;;;39.70;8.68;;;;;;;-142.57;100.00;55699.00;5033852;28;20030;-81
2023/12/20 07:42:58;;;;;;;20.55;8.73;;;;;;;-142.57;100.00;55699.00;5034277;28;20477;-81
2023/12/20 07:45:23;;;;;;;23.98;8.20;;;;;;;-142.57;100.00;55699.00;5016422;28;20033;-81
2023/12/20 07:47:50;;;;;;;18.85;7.78;;;;;;;-142.57;100.00;55717.19;5033981;28;20044;-81
2023/12/20 07:50:15;;;;;;;34.80;8.77;;;;;;;-142.57;100.00;55729.31;5034196;28;20034;-79
2023/12/20 07:52:41;;;;;;;20.52;9.70;;;;;;;-142.57;100.00;55737.41;5034306;28;20029;-78
2023/12/20 07:55:07;;;;;;;23.98;10.90;;;;;;;-142.57;100.00;55731.34;5033834;28;20037;-77
2023/12/20 07:57:32;;;;;;;72.03;12.15;;;;;;;-142.57;100.00;55737.41;5033980;28;20037;-77
2023/12/20 07:59:58;;;;;;;134.63;16.92;;;;;;;-142.57;100.00;55735.38;5034050;28;20459;-79
2023/12/20 08:02:23;;;;;;;41.47;10.32;;;;;;;-142.57;100.00;55705.06;5033905;28;20043;-81
2023/12/20 08:04:49;;;;;;;52.80;10.75;;;;;;;-142.57;100.00;55777.81;5033826;28;20040;-79
2023/12/20 08:07:17;;;;;;;41.85;11.60;;;;;;;-142.57;100.00;55793.97;5033842;28;20045;-77
2023/12/20 08:09:43;;;;;;;39.10;11.35;;;;;;;-142.57;100.00;55793.97;5033595;28;20120;-80
2023/12/20 08:12:09;;;;;;;174.63;19.95;;;;;;;-142.57;100.00;55757.59;5016074;28;20144;-78
2023/12/20 08:14:35;;;;;;;52.80;13.27;;;;;;;-142.57;100.00;55749.53;5033811;28;20049;-76
2023/12/20 08:17:03;;;;;;;28.77;11.10;;;;;;;-142.57;100.00;55733.34;5033566;28;20026;-78
2023/12/20 08:19:29;;;;;;;22.00;9.63;;;;;;;-142.57;100.00;55751.53;5033452;28;20067;-77
2023/12/20 08:21:54;;;;;;;27.77;10.05;;;;;;;-142.57;100.00;55773.78;5033678;28;20076;-78
2023/12/20 08:24:20;;;;;;;64.05;11.75;;;;;;;-142.57;100.00;55822.25;5033401;28;20041;-78
2023/12/20 08:26:46;;;;;;;46.97;10.52;;;;;;;-142.57;100.00;55785.91;5033347;28;20021;-78
2023/12/20 08:29:13;;;;;;;45.03;11.13;;;;;;;-142.57;100.00;55802.06;5014965;28;20531;-78
2023/12/20 08:31:39;;;;;;;25.27;8.50;;;;;;;-142.57;100.00;55769.72;5033184;28;20087;-77
2023/12/20 08:34:04;;;;;;;37.13;10.45;;;;;;;-142.57;100.00;55810.13;5033264;28;20387;-78
2023/12/20 08:36:29;;;;;;;42.55;11.20;;;;;;;-142.57;100.00;55856.63;5033023;28;20030;-77
2023/12/20 08:38:55;;;;;;;23.65;9.35;;;;;;;-142.57;100.00;55834.38;5031928;28;20132;-77
2023/12/20 08:41:21;;;;;;;24.40;9.93;;;;;;;-142.57;100.00;55876.81;5033143;28;20373;-79
2023/12/20 08:43:46;;;;;;;20.52;9.52;;;;;;;-142.57;100.00;55852.56;5031728;28;20400;-76
2023/12/20 08:46:12;;;;;;;34.15;9.40;;;;;;;-142.57;100.00;55834.38;5033150;28;20060;-77
2023/12/20 08:48:38;;;;;;;22.60;10.57;;;;;;;-142.57;100.00;55771.75;5033164;28;20033;-78
2023/12/20 08:51:04;;;;;;;34.90;11.35;;;;;;;-142.57;100.00;55757.59;5031018;28;20490;-76
2023/12/20 08:53:29;;;;;;;22.70;10.98;;;;;;;-142.57;100.00;55723.25;5032519;28;20041;-76
2023/12/20 08:55:55;;;;;;;20.75;10.18;;;;;;;-142.57;100.00;55753.56;5031604;28;20044;-77
2023/12/20 08:58:20;;;;;;;21.58;9.70;;;;;;;-142.57;100.00;55753.56;5032839;28;20468;-80
2023/12/20 09:00:46;;;;;;;33.85;10.45;;;;;;;-142.57;100.00;55810.13;5032754;28;20108;-78
2023/12/20 09:03:11;;;;;;;25.25;10.98;;;;;;;-142.57;100.00;55785.91;5032926;28;20403;-78
2023/12/20 09:05:37;;;;;;;26.80;10.98;;;;;;;-142.57;100.00;55783.88;5032464;28;20472;-77
2023/12/20 09:08:03;;;;;;;30.67;11.70;;;;;;;-142.57;100.00;55767.72;5032543;28;20115;-77
2023/12/20 09:10:28;;;;;;;26.58;9.95;;;;;;;-142.57;100.00;55789.94;5032723;28;20064;-78
2023/12/20 09:12:56;;;;;;;28.50;8.30;;;;;;;-142.57;100.00;55789.94;5032642;28;20060;-77
2023/12/20 09:15:23;;;;;;;18.52;8.05;;;;;;;-142.57;100.00;55800.03;5032419;28;20048;-79
2023/12/20 09:17:49;;;;;;;19.30;8.10;;;;;;;-142.57;100.00;55818.22;5032641;28;20468;-76
2023/12/20 09:20:14;;;;;;;26.13;8.30;;;;;;;-142.57;100.00;55886.91;5032675;28;20044;-78
2023/12/20 09:22:41;;;;;;;17.20;7.28;;;;;;;-142.57;100.00;55886.91;5031194;28;20057;-78
2023/12/20 09:25:15;;;;;;;25.65;8.43;;;;;;;-142.57;100.00;55840.44;5032384;28;20117;-79
2023/12/20 09:27:43;;;;;;;31.48;9.50;;;;;;;-142.57;100.00;55828.31;5032470;28;20037;-80
2023/12/20 09:30:09;;;;;;;37.97;9.68;;;;;;;-142.57;100.00;55826.31;5032325;28;20069;-80
2023/12/20 09:32:35;;;;;;;25.00;9.82;;;;;;;-142.57;100.00;55840.44;5032196;28;20041;-79
2023/12/20 09:35:01;;;;;;;21.60;9.63;;;;;;;-142.57;100.00;55878.84;5032211;28;20044;-77
2023/12/20 09:37:28;;;;;;;25.27;9.68;;;;;;;-142.57;100.00;55886.91;5032204;28;20121;-77
2023/12/20 09:39:54;;;;;;;24.23;9.27;;;;;;;-142.57;100.00;55901.06;5032153;28;20044;-77
2023/12/20 09:42:29;;;;;;;21.75;9.75;;;;;;;-142.57;100.00;55911.16;5032420;28;20045;-80
2023/12/20 09:44:55;;;;;;;21.02;9.07;;;;;;;-142.57;100.00;55943.50;5032397;28;20044;-79
2023/12/20 09:47:24;;;;;;;21.83;9.45;;;;;;;-142.57;100.00;55919.25;5035754;28;20121;-77
2023/12/20 09:49:51;;;;;;;31.63;12.85;;;;;;;-142.57;100.00;55955.63;5032291;28;20041;-81
2023/12/20 09:52:18;;;;;;;33.78;13.85;;;;;;;-142.57;100.00;55959.66;5032427;28;20083;-77
2023/12/20 09:54:44;;;;;;;32.42;11.05;;;;;;;-142.57;100.00;56012.19;5032078;28;20075;-78
2023/12/20 09:57:10;;;;;;;32.97;13.43;;;;;;;-142.57;100.00;55939.47;5032358;28;20447;-78
2023/12/20 09:59:35;;;;;;;25.10;11.52;;;;;;;-142.57;100.00;55955.63;5032472;28;20128;-79
2023/12/20 10:02:03;;;;;;;84.80;14.27;;;;;;;-142.57;100.00;55992.00;5032030;28;20485;-79
2023/12/20 10:04:31;;;;;;;83.53;13.68;;;;;;;-142.57;100.00;56022.31;5036167;28;20025;-78
2023/12/20 10:07:03;;;;;;;53.70;15.82;;;;;;;-142.57;100.00;56048.56;5036254;28;20052;-76
2023/12/20 10:09:31;;;;;;;383.38;41.00;;;;;;;-142.57;100.00;56064.75;5036240;28;20060;-81
2023/12/20 10:11:57;;;;;;;188.88;27.58;;;;;;;-142.57;100.00;56068.78;5036080;28;20037;-77
2023/12/20 10:14:24;;;;;;;105.78;19.40;;;;;;;-142.57;100.00;56084.94;5034764;28;20032;-78
2023/12/20 10:16:49;;;;;;;1115.38;112.18;;;;;;;-142.57;100.00;56127.38;5034608;28;20477;-80
2023/12/20 10:19:17;;;;;;;791.20;76.28;;;;;;;-142.57;100.00;56119.31;5035931;28;20040;-77
2023/12/20 10:21:44;;;;;;;200.85;27.70;;;;;;;-142.57;100.00;56141.53;5036010;28;20496;-79
2023/12/20 10:24:17;;;;;;;47.67;18.40;;;;;;;-142.57;100.00;56113.25;5018179;28;20039;-79
2023/12/20 10:26:42;;;;;;;;;;;;;;;-142.57;100.00;56080.91;5036422;28;20052;-80
2023/12/20 10:29:08;;;;;;;773.30;75.47;;;;;;;-142.57;100.00;56123.34;5035723;28;19917;-77
2023/12/20 10:31:34;;;;;;;833.47;80.60;;;;;;;-142.57;100.00;56129.41;5035622;28;20390;-80
2023/12/20 10:34:01;;;;;;;127.65;40.42;;;;;;;-142.57;100.00;56141.53;5036145;28;20029;-78
2023/12/20 10:36:29;;;;;;;659.78;77.40;;;;;;;-142.57;100.00;56181.94;5036000;28;20061;-79
2023/12/20 10:38:57;;;;;;;496.20;66.47;;;;;;;-142.57;100.00;56173.84;5035959;28;20048;-78
2023/12/20 10:41:30;;;;;;;493.77;59.72;;;;;;;-142.57;100.00;56204.16;5035891;28;20120;-79
2023/12/20 10:44:03;;;;;;;404.38;57.10;;;;;;;-142.57;100.00;56218.31;5035830;28;20029;-78
2023/12/20 10:46:29;;;;;;;388.25;52.13;;;;;;;-142.57;100.00;56244.59;5035853;28;20104;-79
2023/12/20 10:48:56;;;;;;;120.80;32.17;;;;;;;-142.57;100.00;56311.28;5035870;28;20041;-78
2023/12/20 10:51:23;;;;;;;202.10;40.20;;;;;;;-142.57;100.00;56337.53;5035734;28;20021;-78
2023/12/20 10:53:50;;;;;;;230.35;38.50;;;;;;;-142.57;100.00;56351.69;5035323;28;20056;-79
2023/12/20 10:56:21;;;;;;;227.00;38.45;;;;;;;-142.57;100.00;56373.91;5035495;28;20045;-79