Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:51;;;;;;;;;36.75;25.50;;;;;5.48;63.62;99995.13;5085771;28;8854;-60
2021/03/24 00:04:18;;;;;;;;;32.75;28.25;;;;;5.44;65.04;99982.84;5062724;28;8846;-61
2021/03/24 00:06:45;;;;;;;;;35.00;26.25;;;;;5.31;65.35;99978.88;5069637;28;8829;-60
2021/03/24 00:09:17;;;;;;;;;35.50;29.25;;;;;5.44;64.17;99988.16;5062160;28;8826;-61
2021/03/24 00:11:44;;;;;;;;;36.75;26.25;;;;;5.41;64.03;99985.63;5062896;28;8849;-61
2021/03/24 00:14:12;;;;;;;;;42.25;31.50;;;;;5.35;64.68;99988.50;5066385;28;8860;-61
2021/03/24 00:16:39;;;;;;;;;47.00;33.75;;;;;5.38;64.95;99985.72;5067137;28;8832;-61
2021/03/24 00:19:06;;;;;;;;;35.00;29.25;;;;;5.42;64.46;99990.00;5064194;28;8825;-61
2021/03/24 00:21:33;;;;;;;;;36.25;30.00;;;;;5.48;64.71;99992.47;5064357;28;8833;-61
2021/03/24 00:24:00;;;;;;;;;39.00;29.00;;;;;5.40;65.78;99983.88;5069549;28;8822;-61
2021/03/24 00:26:27;;;;;;;;;43.50;32.00;;;;;5.32;65.50;99987.72;5066745;28;8868;-61
2021/03/24 00:28:54;;;;;;;;;41.75;35.25;;;;;5.37;64.93;99984.00;5082546;28;8833;-61
2021/03/24 00:31:22;;;;;;;;;39.00;34.00;;;;;5.50;64.66;99985.31;5062548;28;9619;-61
2021/03/24 00:33:50;;;;;;;;;44.75;31.50;;;;;5.31;64.98;99989.53;5068388;28;8845;-61
2021/03/24 00:36:17;;;;;;;;;38.25;25.75;;;;;5.36;65.77;99995.56;5062324;28;8838;-61
2021/03/24 00:38:45;;;;;;;;;42.75;30.25;;;;;5.32;65.86;99990.38;5064703;28;8842;-61
2021/03/24 00:41:12;;;;;;;;;43.00;33.75;;;;;5.31;65.38;99992.19;5059385;28;9455;-61
2021/03/24 00:43:39;;;;;;;;;36.75;26.00;;;;;5.37;65.69;99988.44;5065079;28;8848;-61
2021/03/24 00:46:05;;;;;;;;;38.25;33.00;;;;;5.33;65.45;99985.03;5066675;28;8813;-61
2021/03/24 00:48:35;;;;;;;;;26.75;24.25;;;;;5.37;65.97;99981.34;5060440;28;9809;-61
2021/03/24 00:51:05;;;;;;;;;33.25;26.75;;;;;5.29;65.79;99988.69;5065144;28;8833;-61
2021/03/24 00:53:34;;;;;;;;;35.00;25.00;;;;;5.28;65.27;99977.19;5064837;28;8881;-61
2021/03/24 00:56:01;;;;;;;;;15.00;4.25;;;;;5.28;65.87;99984.31;5072482;28;8846;-61
2021/03/24 00:58:27;;;;;;;;;41.00;29.25;;;;;5.21;65.69;99977.44;5079220;28;8860;-61
2021/03/24 01:00:54;;;;;;;;;40.50;32.75;;;;;5.32;66.21;99977.06;5067049;28;8845;-61
2021/03/24 01:03:21;;;;;;;;;38.50;30.25;;;;;5.20;66.88;99970.41;5067149;28;8841;-61
2021/03/24 01:05:52;;;;;;;;;33.75;25.75;;;;;5.09;66.99;99976.09;5062691;28;8868;-61
2021/03/24 01:08:24;;;;;;;;;40.25;29.50;;;;;5.04;67.63;99972.72;5061321;28;8838;-61
2021/03/24 01:10:54;;;;;;;;;40.25;35.50;;;;;5.19;66.04;99982.00;5062593;28;8894;-61
2021/03/24 01:13:23;;;;;;;;;46.25;35.25;;;;;5.19;66.61;99984.66;5066734;28;8861;-61
2021/03/24 01:15:51;;;;;;;;;45.75;32.75;;;;;5.01;67.90;99979.03;5059959;28;8856;-61
2021/03/24 01:18:19;;;;;;;;;43.25;30.00;;;;;5.05;67.60;99985.09;5061169;28;8940;-61
2021/03/24 01:20:46;;;;;;;;;46.75;34.50;;;;;5.05;67.77;99988.66;5065315;28;8837;-61
2021/03/24 01:23:14;;;;;;;;;42.00;32.75;;;;;4.92;67.85;99983.78;5070235;28;8865;-61
2021/03/24 01:25:42;;;;;;;;;44.00;31.50;;;;;5.15;67.01;99986.53;5062113;28;8845;-61
2021/03/24 01:28:18;;;;;;;;;40.50;30.75;;;;;5.16;66.97;99987.38;5063599;28;8841;-61
2021/03/24 01:30:46;;;;;;;;;38.50;27.75;;;;;5.11;67.42;99989.34;5067656;28;8834;-61
2021/03/24 01:33:14;;;;;;;;;37.50;30.25;;;;;5.17;66.80;99983.81;5063383;28;8864;-61
2021/03/24 01:35:42;;;;;;;;;40.25;34.75;;;;;5.12;67.97;99969.81;5065116;28;8943;-61
2021/03/24 01:38:09;;;;;;;;;44.25;31.00;;;;;5.22;67.33;99979.22;5069772;28;8829;-61
2021/03/24 01:40:47;;;;;;;;;39.75;31.50;;;;;5.06;66.91;99976.22;5060597;28;9589;-62
2021/03/24 01:43:37;;;;;;;;;44.50;34.25;;;;;5.06;67.40;99982.41;5061035;28;8838;-62
2021/03/24 01:46:19;;;;;;;;;38.50;33.50;;;;;5.27;66.67;99979.91;5064821;28;8950;-61
2021/03/24 01:49:02;;;;;;;;;47.75;37.25;;;;;5.25;66.30;99981.75;5062551;28;8838;-61
2021/03/24 01:52:08;;;;;;;;;38.50;32.00;;;;;5.25;67.24;99977.31;5077416;28;9648;-61
2021/03/24 01:54:42;;;;;;;;;30.25;21.50;;;;;5.24;67.49;99975.56;5058173;28;8865;-61
2021/03/24 01:57:23;;;;;;;;;41.50;30.00;;;;;5.32;67.14;99972.66;5064556;28;8833;-61
2021/03/24 01:59:53;;;;;;;;;40.50;35.00;;;;;5.38;66.43;99966.22;5063705;28;8842;-61
2021/03/24 02:02:38;;;;;;;;;42.50;31.00;;;;;5.36;67.30;99974.25;5061747;28;8864;-61
2021/03/24 02:05:07;;;;;;;;;39.50;31.75;;;;;5.48;66.61;99968.50;5062370;28;8834;-61
2021/03/24 02:08:18;;;;;;;;;50.75;40.75;;;;;5.47;66.89;99969.41;5063378;28;8998;-61
2021/03/24 02:11:15;;;;;;;;;40.25;33.75;;;;;5.52;66.31;99968.38;5062447;28;8860;-61
2021/03/24 02:13:52;;;;;;;;;61.50;43.75;;;;;5.50;66.00;99966.66;5065488;28;8876;-61
2021/03/24 02:16:44;;;;;;;;;51.25;39.50;;;;;5.57;66.19;99961.97;5063154;28;8825;-62
2021/03/24 02:19:52;;;;;;;;;37.50;33.25;;;;;5.62;65.32;99964.47;5063301;28;8887;-61
2021/03/24 02:22:25;;;;;;;;;43.50;30.75;;;;;5.44;66.52;99977.50;5052162;28;8829;-61
2021/03/24 02:25:04;;;;;;;;;42.50;35.75;;;;;5.49;66.04;99972.88;5061384;28;8829;-62
2021/03/24 02:27:36;;;;;;;;;55.00;39.25;;;;;5.46;66.97;99975.66;5077660;28;8931;-61
2021/03/24 02:30:16;;;;;;;;;47.25;32.75;;;;;5.55;65.35;99966.47;5061509;28;8932;-61
2021/03/24 02:32:55;;;;;;;;;47.75;35.75;;;;;5.54;66.95;99978.06;5068150;28;8855;-61
2021/03/24 02:35:29;;;;;;;;;40.00;31.50;;;;;5.42;66.87;99979.34;5063579;28;8837;-62
2021/03/24 02:37:59;;;;;;;;;41.00;32.00;;;;;5.52;65.99;99973.72;5068952;28;8844;-61
2021/03/24 02:40:29;;;;;;;;;40.75;34.50;;;;;5.47;66.74;99977.41;5063592;28;9490;-62
2021/03/24 02:42:59;;;;;;;;;42.50;28.50;;;;;5.43;66.85;99981.13;5061209;28;8848;-61
2021/03/24 02:45:33;;;;;;;;;51.00;38.50;;;;;5.39;66.80;99989.25;5063996;28;8845;-61
2021/03/24 02:48:05;;;;;;;;;41.50;29.25;;;;;5.41;66.35;99993.59;5062740;28;8822;-62
2021/03/24 02:50:35;;;;;;;;;48.00;37.75;;;;;5.35;66.65;99990.31;5074735;28;8841;-61
2021/03/24 02:53:03;;;;;;;;;44.50;32.50;;;;;5.25;67.40;99993.28;5059102;28;8868;-62
2021/03/24 02:55:32;;;;;;;;;39.00;28.50;;;;;5.48;66.24;99992.47;5069837;28;8865;-62
2021/03/24 02:57:59;;;;;;;;;44.00;33.00;;;;;5.37;67.30;99993.75;5066499;28;8940;-62
2021/03/24 03:00:27;;;;;;;;;37.50;27.75;;;;;5.35;67.56;99993.84;5080510;28;8955;-62
2021/03/24 03:02:59;;;;;;;;;48.75;35.00;;;;;5.43;67.52;100002.41;5063934;28;8825;-61
2021/03/24 03:05:32;;;;;;;;;51.00;39.25;;;;;5.59;67.15;99994.75;5060697;28;8840;-61
2021/03/24 03:08:39;;;;;;;;;45.00;34.75;;;;;5.61;66.38;100002.66;5060360;28;8824;-61
2021/03/24 03:11:26;;;;;;;;;53.00;40.00;;;;;5.94;67.44;100006.78;5025622;28;8842;-61
2021/03/24 03:14:38;;;;;;;;;42.00;31.00;;;;;5.41;67.18;100004.25;5062138;28;8829;-61
2021/03/24 03:17:23;;;;;;;;;44.25;33.00;;;;;5.63;66.26;100003.47;5060587;28;8840;-61
2021/03/24 03:20:14;;;;;;;;;39.00;30.25;;;;;5.66;66.29;100011.34;5056743;28;8848;-61
2021/03/24 03:22:46;;;;;;;;;37.25;31.25;;;;;5.48;67.42;100003.13;5065431;28;8824;-61
2021/03/24 03:25:24;;;;;;;;;42.25;34.00;;;;;5.37;67.61;100007.97;5079433;28;8845;-60
2021/03/24 03:27:54;;;;;;;;;39.75;33.25;;;;;5.45;67.35;100011.22;5067800;28;8817;-61
2021/03/24 03:30:29;;;;;;;;;42.25;34.00;;;;;5.30;67.26;100009.09;5064708;28;8838;-61
2021/03/24 03:33:03;;;;;;;;;50.25;36.25;;;;;5.36;67.18;100010.66;5069408;28;8828;-61
2021/03/24 03:35:34;;;;;;;;;40.50;38.50;;;;;5.43;67.24;100013.06;5064971;28;8841;-61
2021/03/24 03:38:05;;;;;;;;;51.50;37.50;;;;;5.47;67.12;100009.34;5082175;28;8838;-61
2021/03/24 03:40:36;;;;;;;;;48.50;35.00;;;;;5.32;67.72;100007.25;5071695;28;8857;-61
2021/03/24 03:43:11;;;;;;;;;55.50;43.75;;;;;5.43;68.10;100007.75;5064567;28;8939;-61
2021/03/24 03:45:42;;;;;;;;;40.25;35.00;;;;;5.36;67.81;100003.53;5065223;28;8833;-61
2021/03/24 03:48:12;;;;;;;;;41.50;31.00;;;;;5.42;68.45;100011.31;5078586;28;8838;-61
2021/03/24 03:50:42;;;;;;;;;50.25;34.25;;;;;5.42;67.81;100005.97;5074746;28;8848;-61
2021/03/24 03:53:41;;;;;;;;;51.75;33.75;;;;;5.46;67.30;100007.63;5075913;28;8842;-61
2021/03/24 03:56:15;;;;;;;;;43.75;37.00;;;;;5.36;68.30;100000.03;5074965;28;9539;-61
2021/03/24 03:59:17;;;;;;;;;37.00;29.75;;;;;5.42;67.99;100000.66;5074542;28;8856;-61
2021/03/24 04:01:50;;;;;;;;;47.50;37.00;;;;;5.43;67.13;100012.19;5074351;28;8840;-61
2021/03/24 04:04:23;;;;;;;;;45.00;35.25;;;;;5.33;68.26;100027.63;5075096;28;8960;-60
2021/03/24 04:07:08;;;;;;;;;51.75;33.25;;;;;5.31;68.61;100023.28;5075086;28;8829;-61
2021/03/24 04:09:40;;;;;;;;;33.00;26.75;;;;;5.32;68.20;100023.22;5071016;28;8835;-61
2021/03/24 04:12:14;;;;;;;;;47.75;38.25;;;;;5.46;67.34;100028.94;5070924;28;8838;-61
2021/03/24 04:14:43;;;;;;;;;40.00;29.75;;;;;5.56;68.01;100023.28;5066440;28;9592;-61
2021/03/24 04:17:15;;;;;;;;;51.25;36.25;;;;;5.33;68.09;100021.44;5054970;28;8816;-61
2021/03/24 04:19:51;;;;;;;;;40.50;32.50;;;;;5.42;67.30;100026.41;5090353;28;8825;-61
2021/03/24 04:22:26;;;;;;;;;48.75;37.75;;;;;5.41;67.51;100030.88;5074469;28;8834;-61
2021/03/24 04:25:22;;;;;;;;;45.00;34.00;;;;;5.37;67.40;100031.03;5074325;28;8872;-61
2021/03/24 04:27:50;;;;;;;;;44.75;32.75;;;;;5.41;67.37;100036.22;5073577;28;8836;-61
2021/03/24 04:30:34;;;;;;;;;47.25;38.50;;;;;5.27;68.07;100038.50;5073695;28;8872;-62
2021/03/24 04:33:01;;;;;;;;;45.25;36.75;;;;;5.32;68.99;100047.19;5069864;28;8809;-61
2021/03/24 04:35:28;;;;;;;;;45.00;32.00;;;;;5.34;67.68;100045.31;5054998;28;8882;-61
2021/03/24 04:37:59;;;;;;;;;40.00;29.75;;;;;5.36;69.04;100051.47;5071034;28;8841;-61
2021/03/24 04:40:54;;;;;;;;;53.25;37.25;;;;;5.23;68.54;100052.81;5074290;28;8876;-61
2021/03/24 04:43:25;;;;;;;;;45.00;35.25;;;;;5.40;68.66;100055.78;5067441;28;8857;-61
2021/03/24 04:45:59;;;;;;;;;46.75;32.00;;;;;5.36;67.98;100056.78;5074945;28;8818;-61
2021/03/24 04:48:34;;;;;;;;;48.50;33.25;;;;;5.25;69.12;100057.16;5072851;28;8821;-61
2021/03/24 04:51:24;;;;;;;;;50.75;32.75;;;;;5.29;69.05;100063.25;5073470;28;8841;-61
2021/03/24 04:54:21;;;;;;;;;43.25;33.75;;;;;5.25;68.23;100061.63;5075077;28;8868;-61
2021/03/24 04:56:55;;;;;;;;;47.00;31.75;;;;;5.42;70.27;100064.56;5074430;28;8920;-61
2021/03/24 04:59:39;;;;;;;;;43.25;33.50;;;;;5.41;68.88;100067.28;5072751;28;8833;-61
2021/03/24 05:02:14;;;;;;;;;52.00;38.50;;;;;5.44;68.34;100069.84;5072902;28;8891;-61
2021/03/24 05:05:06;;;;;;;;;51.50;38.25;;;;;5.61;67.82;100070.16;5074035;28;8822;-61
2021/03/24 05:07:56;;;;;;;;;43.50;29.75;;;;;5.51;68.65;100068.72;5073853;28;8943;-61
2021/03/24 05:10:30;;;;;;;;;44.75;37.50;;;;;5.46;67.98;100082.19;5070077;28;8882;-61
2021/03/24 05:13:26;;;;;;;;;50.25;39.75;;;;;5.44;68.34;100080.50;5058727;28;8825;-61
2021/03/24 05:16:11;;;;;;;;;48.75;39.00;;;;;5.34;69.13;100085.25;5065852;28;8861;-61
2021/03/24 05:18:39;;;;;;;;;43.00;33.25;;;;;5.28;68.53;100083.69;5063303;28;8829;-61
2021/03/24 05:21:50;;;;;;;;;45.25;32.00;;;;;5.34;68.86;100092.38;5073082;28;8842;-61
2021/03/24 05:24:27;;;;;;;;;49.75;33.50;;;;;5.25;68.58;100109.53;5045700;28;8865;-61
2021/03/24 05:27:03;;;;;;;;;43.00;29.25;;;;;5.24;68.78;100118.47;5073002;28;8837;-61
2021/03/24 05:29:43;;;;;;;;;44.75;30.00;;;;;5.19;69.26;100118.59;5072690;28;8821;-61
2021/03/24 05:32:41;;;;;;;;;52.00;34.25;;;;;5.14;70.32;100132.97;5072817;28;8849;-61
2021/03/24 05:35:31;;;;;;;;;46.75;35.75;;;;;5.09;70.33;100127.81;5066842;28;8865;-61
2021/03/24 05:38:22;;;;;;;;;38.00;31.75;;;;;5.02;70.75;100140.41;5072248;28;8842;-61
2021/03/24 05:41:00;;;;;;;;;29.75;15.75;;;;;5.03;70.66;100142.19;5073154;28;8826;-61
2021/03/24 05:44:04;;;;;;;;;54.75;33.75;;;;;4.97;71.42;100145.00;5072523;28;8821;-61
2021/03/24 05:46:51;;;;;;;;;50.50;39.00;;;;;5.04;72.57;100149.22;5073088;28;8849;-61
2021/03/24 05:49:37;;;;;;;;;47.25;36.00;;;;;5.42;75.28;100139.13;5073186;28;8825;-62
2021/03/24 05:52:34;;;;;;;;;49.50;37.50;;;;;5.69;73.93;100148.00;5073523;28;8915;-62
2021/03/24 05:55:26;;;;;;;;;48.00;34.25;;;;;5.03;72.62;100147.50;5053727;28;8828;-62
2021/03/24 05:58:18;;;;;;;;;64.25;42.50;;;;;5.18;71.42;100154.09;5056754;28;8829;-62
2021/03/24 06:01:28;;;;;;;;;45.25;35.00;;;;;5.09;70.65;100164.19;5072972;28;8845;-62
2021/03/24 06:04:01;;;;;;;;;48.50;36.25;;;;;5.48;71.55;100154.06;5071999;28;8829;-62
2021/03/24 06:07:09;;;;;;;;;48.00;32.25;;;;;5.20;69.83;100154.06;5072449;28;8821;-62
2021/03/24 06:10:15;;;;;;;;;46.50;36.50;;;;;5.20;70.17;100154.06;5073402;28;9573;-61
2021/03/24 06:13:09;;;;;;;;;44.50;36.25;;;;;5.63;69.58;100156.16;5072054;28;9555;-61
2021/03/24 06:16:06;;;;;;;;;48.25;37.25;;;;;5.49;69.26;100148.66;5071622;28;8890;-60
2021/03/24 06:19:07;;;;;;;;;51.50;38.75;;;;;5.39;69.09;100155.19;5068035;28;8836;-60
2021/03/24 06:21:37;;;;;;;;;44.25;36.50;;;;;5.58;70.62;100165.25;5053416;28;8836;-59
2021/03/24 06:24:19;;;;;;;;;36.25;28.50;;;;;5.43;69.06;100167.50;5068951;28;8879;-60
2021/03/24 06:27:37;;;;;;;;;45.25;35.50;;;;;5.64;69.20;100167.72;5053199;28;8836;-59
2021/03/24 06:30:36;;;;;;;;;36.75;30.75;;;;;5.35;69.09;100174.88;5046631;28;8845;-59
2021/03/24 06:33:39;;;;;;;;;39.75;30.75;;;;;5.56;69.07;100167.13;5072173;28;8903;-59
2021/03/24 06:36:36;;;;;;;;;38.50;33.75;;;;;5.58;69.77;100175.91;5072546;28;8845;-59
2021/03/24 06:39:40;;;;;;;;;28.50;21.25;;;;;5.38;70.53;100185.44;5072990;28;8971;-59
2021/03/24 06:42:25;;;;;;;;;50.00;36.00;;;;;5.77;68.93;100193.03;5073553;28;9678;-59
2021/03/24 06:45:09;;;;;;;;;36.50;27.25;;;;;5.36;70.00;100192.59;5053062;28;8950;-58
2021/03/24 06:47:54;;;;;;;;;34.00;30.00;;;;;5.68;70.60;100201.31;5052811;28;8832;-59
2021/03/24 06:50:34;;;;;;;;;43.25;31.50;;;;;5.71;69.59;100198.53;5072894;28;8821;-60
2021/03/24 06:53:40;;;;;;;;;34.50;25.50;;;;;5.94;68.92;100211.13;5057922;28;8938;-59
2021/03/24 06:56:25;;;;;;;;;42.25;35.50;;;;;5.75;70.61;100205.53;5073036;28;8859;-58
2021/03/24 06:59:06;;;;;;;;;47.25;32.50;;;;;5.64;71.45;100216.53;5076870;28;8940;-59
2021/03/24 07:02:10;;;;;;;;;35.00;28.25;;;;;5.84;71.34;100218.53;5075631;28;8837;-59
2021/03/24 07:05:17;;;;;;;;;37.00;29.25;;;;;6.15;72.83;100218.38;5075471;28;8837;-59
2021/03/24 07:08:09;;;;;;;;;34.00;29.00;;;;;5.53;73.04;100231.13;5076810;28;8959;-58
2021/03/24 07:11:00;;;;;;;;;21.00;20.00;;;;;5.54;73.13;100232.88;5075161;28;8860;-58
2021/03/24 07:13:43;;;;;;;;;31.67;24.33;;;;;6.19;71.01;100237.84;5075882;28;8854;-59
2021/03/24 07:17:08;;;;;;;;;18.67;15.67;;;;;5.67;70.19;100244.88;5070332;28;8928;-59
2021/03/24 07:20:21;;;;;;;;;15.00;15.00;;;;;6.03;68.68;100240.16;5056408;28;8826;-59
2021/03/24 07:23:14;;;;;;;;;27.67;17.33;;;;;5.87;69.31;100253.09;5076164;28;8948;-59
2021/03/24 07:26:36;;;;;;;;;21.00;17.33;;;;;5.60;69.27;100249.50;5075201;28;8848;-58
2021/03/24 07:29:40;;;;;;;;;20.00;15.00;;;;;5.79;69.61;100263.09;5076221;28;8850;-59
2021/03/24 07:32:18;;;;;;;;;49.75;35.75;;;;;5.54;68.24;100256.84;5075079;28;8825;-58
2021/03/24 07:35:33;;;;;;;;;21.67;19.67;;;;;5.48;69.15;100261.44;5076173;28;8853;-59
2021/03/24 07:38:44;;;;;;;;;46.75;39.50;;;;;5.85;68.19;100262.91;5075169;28;8813;-56
2021/03/24 07:41:35;;;;;;;;;81.25;57.00;;;;;5.83;67.27;100266.56;5066190;28;8845;-59
2021/03/24 07:44:47;;;;;;;;;52.50;40.75;;;;;6.25;66.48;100269.59;5075267;28;8926;-58
2021/03/24 07:47:57;;;;;;;;;16.67;16.67;;;;;6.13;65.64;100267.34;5065824;28;8844;-58
2021/03/24 07:50:47;;;;;;;;;10.67;8.67;;;;;5.63;65.80;100278.72;5056874;28;8871;-58
2021/03/24 07:53:35;;;;;;;;;16.00;13.00;;;;;6.72;63.53;100276.88;5089575;28;8861;-58
2021/03/24 07:56:35;;;;;;;;;18.00;16.00;;;;;6.78;63.05;100288.16;5064744;28;8861;-59
2021/03/24 07:59:38;;;;;;;;;16.00;15.33;;;;;6.26;64.08;100287.34;5057060;28;8852;-61
2021/03/24 08:02:35;;;;;;;;;19.00;16.67;;;;;6.62;64.46;100283.44;5058622;28;8861;-58
2021/03/24 08:05:39;;;;;;;;;17.00;13.67;;;;;6.75;63.68;100288.28;5071049;28;8826;-59
2021/03/24 08:08:34;;;;;;;;;15.33;14.00;;;;;6.04;65.55;100294.34;5054998;28;8835;-59
2021/03/24 08:12:06;;;;;;;;;18.00;13.00;;;;;6.55;64.32;100288.97;5069201;28;8825;-59
2021/03/24 08:15:04;;;;;;;;;13.33;12.00;;;;;6.22;65.18;100290.19;5072533;28;8845;-59
2021/03/24 08:18:13;;;;;;;;;22.67;19.00;;;;;5.82;66.91;100303.00;5054726;28;8840;-59
2021/03/24 08:21:11;;;;;;;;;20.67;16.67;;;;;5.59;66.11;100294.88;5055617;28;8840;-58
2021/03/24 08:24:07;;;;;;;;;18.33;15.33;;;;;6.10;65.86;100308.31;5065860;28;8853;-59
2021/03/24 08:26:54;;;;;;;;;21.67;18.33;;;;;5.98;65.19;100306.06;5073236;28;8825;-59
2021/03/24 08:30:17;;;;;;;;;19.67;15.00;;;;;5.66;66.47;100301.72;5074280;28;8825;-58
2021/03/24 08:33:29;;;;;;;;;17.00;13.00;;;;;5.98;66.58;100302.50;5012842;28;8831;-58
2021/03/24 08:36:18;;;;;;;;;16.00;16.00;;;;;6.54;65.01;100302.41;5055211;28;8848;-59
2021/03/24 08:38:51;;;;;;;;;25.33;21.67;;;;;6.05;64.81;100314.72;5054705;28;8962;-59
2021/03/24 08:41:51;;;;;;;;;14.33;13.33;;;;;5.39;67.35;100303.44;5071800;28;8834;-58
2021/03/24 08:44:24;;;;;;;;;19.00;16.67;;;;;5.29;67.89;100310.84;5074082;28;8993;-58
2021/03/24 08:47:24;;;;;;;;;19.67;15.00;;;;;5.32;67.97;100310.78;5074431;28;8837;-57
2021/03/24 08:49:58;;;;;;;;;16.00;12.33;;;;;5.69;67.36;100302.50;5070305;28;8847;-59
2021/03/24 08:52:45;;;;;;;;;17.67;13.00;;;;;5.62;65.70;100311.59;5055010;28;9598;-59
2021/03/24 08:55:30;;;;;;;;;15.00;12.67;;;;;5.81;66.27;100306.56;5054737;28;8836;-60
2021/03/24 08:58:13;;;;;;;;;17.33;13.00;;;;;5.55;66.13;100315.38;5055245;28;8935;-60
2021/03/24 09:00:51;;;;;;;;;16.00;15.00;;;;;5.73;66.40;100305.94;5061815;28;8832;-59
2021/03/24 09:03:46;;;;;;;;;12.33;12.33;;;;;6.17;64.43;100311.66;5054250;28;8847;-60
2021/03/24 09:06:55;;;;;;;;;15.33;11.67;;;;;5.69;66.76;100309.63;5060364;28;9566;-60
2021/03/24 09:09:43;;;;;;;;;17.33;15.00;;;;;5.76;64.76;100303.16;5068439;28;8844;-60
2021/03/24 09:12:26;;;;;;;;;23.33;17.00;;;;;6.14;63.29;100295.78;5087855;28;8826;-60
2021/03/24 09:15:17;;;;;;;;;11.33;8.33;;;;;5.65;64.93;100302.66;5068913;28;8821;-60
2021/03/24 09:18:20;;;;;;;;;16.67;11.67;;;;;5.78;65.27;100304.00;5084707;28;9565;-60
2021/03/24 09:21:21;;;;;;;;;17.33;12.67;;;;;5.85;63.70;100310.88;5073040;28;8947;-59
2021/03/24 09:24:25;;;;;;;;;11.67;9.00;;;;;5.57;64.88;100312.69;5057497;28;8846;-58
2021/03/24 09:27:39;;;;;;;;;21.00;15.00;;;;;5.94;63.34;100313.28;5074089;28;8968;-59
2021/03/24 09:30:24;;;;;;;;;25.33;22.00;;;;;6.02;63.14;100309.50;5074380;28;8860;-59
2021/03/24 09:33:25;;;;;;;;;9.00;8.00;;;;;5.48;64.06;100313.84;5073742;28;8906;-59
2021/03/24 09:36:43;;;;;;;;;13.00;11.00;;;;;5.54;63.93;100307.44;5073656;28;8883;-59
2021/03/24 09:39:25;;;;;;;;;35.00;26.75;;;;;5.64;62.83;100303.59;5067624;28;8883;-60
2021/03/24 09:41:52;;;;;;;;;16.00;14.33;;;;;5.56;64.70;100302.94;5073026;28;8924;-59
2021/03/24 09:44:29;;;;;;;;;11.00;11.00;;;;;5.22;63.35;100304.84;5074150;28;8837;-59
2021/03/24 09:46:57;;;;;;;;;13.67;9.67;;;;;5.40;62.42;100303.41;5072724;28;8896;-59
2021/03/24 09:49:40;;;;;;;;;58.75;44.75;;;;;5.55;62.19;100295.88;5073563;28;8822;-59
2021/03/24 09:52:35;;;;;;;;;16.00;12.67;;;;;5.49;64.06;100297.78;5072634;28;8948;-58
2021/03/24 09:55:15;;;;;;;;;24.00;15.33;;;;;5.65;62.52;100300.00;5072506;28;8856;-59
2021/03/24 09:58:03;;;;;;;;;16.67;8.67;;;;;5.29;63.37;100297.53;5073280;28;8821;-59
2021/03/24 10:00:48;;;;;;;;;25.67;21.33;;;;;5.31;63.04;100295.69;5073250;28;9586;-59
2021/03/24 10:03:38;;;;;;;;;17.33;17.33;;;;;5.24;62.74;100297.69;5073614;28;8956;-59
2021/03/24 10:06:24;;;;;;;;;30.67;18.67;;;;;5.39;62.54;100303.44;5073023;28;9687;-60
2021/03/24 10:09:03;;;;;;;;;22.33;22.33;;;;;5.26;61.73;100297.63;5073454;28;8821;-59
2021/03/24 10:11:51;;;;;;;;;18.67;13.67;;;;;5.27;62.95;100288.72;5072225;28;9616;-59
2021/03/24 10:14:53;;;;;;;;;21.67;12.67;;;;;5.50;61.85;100288.91;5066708;28;8836;-60
2021/03/24 10:17:33;;;;;;;;;38.75;29.00;;;;;5.30;61.50;100283.31;5053377;28;8840;-59
2021/03/24 10:20:22;;;;;;;;;39.00;24.67;;;;;5.47;61.42;100275.66;5053164;28;8804;-60
2021/03/24 10:23:18;;;;;;;;;76.50;53.00;;;;;5.26;62.08;100277.19;5073283;28;8818;-59
2021/03/24 10:25:54;;;;;;;;;16.00;12.33;;;;;5.17;61.73;100273.97;5073320;28;8900;-59
2021/03/24 10:28:55;;;;;;;;;34.00;28.00;;;;;5.56;61.95;100273.66;5072308;28;8858;-59
2021/03/24 10:31:29;;;;;;;;;19.67;14.00;;;;;5.33;61.21;100283.22;5060900;28;8884;-59
2021/03/24 10:34:09;;;;;;;;;15.67;11.67;;;;;5.36;60.64;100282.25;5073002;28;8837;-58
2021/03/24 10:36:49;;;;;;;;;15.67;12.67;;;;;5.34;61.90;100273.44;5072039;28;9578;-58
2021/03/24 10:39:36;;;;;;;;;21.67;14.33;;;;;5.53;60.82;100273.72;5072342;28;8860;-58
2021/03/24 10:42:48;;;;;;;;;17.67;15.67;;;;;5.57;62.18;100270.91;5061032;28;8871;-58
2021/03/24 10:45:33;;;;;;;;;24.67;19.33;;;;;5.63;62.28;100275.19;5011102;28;8881;-58
2021/03/24 10:48:29;;;;;;;;;31.33;16.33;;;;;5.67;61.19;100272.38;5070430;28;8825;-58
2021/03/24 10:51:13;;;;;;;;;43.33;27.00;;;;;5.86;61.30;100272.66;5070499;28;8838;-60
2021/03/24 10:53:41;;;;;;;;;30.67;23.00;;;;;6.01;59.77;100270.44;5071736;28;8825;-58
2021/03/24 10:57:01;;;;;;;;;62.25;39.50;;;;;6.16;59.29;100259.25;5087675;28;8871;-59
2021/03/24 10:59:59;;;;;;;;;20.33;15.00;;;;;6.48;59.49;100267.94;5072886;28;8837;-58
2021/03/24 11:02:56;;;;;;;;;25.00;21.00;;;;;6.01;60.08;100267.78;5037599;28;8837;-58
2021/03/24 11:06:03;;;;;;;;;43.33;29.33;;;;;6.00;60.98;100258.03;5071843;28;8821;-58
2021/03/24 11:08:41;;;;;;;;;74.75;52.75;;;;;5.87;60.61;100266.41;5071374;28;8821;-58
2021/03/24 11:11:19;;;;;;;;;13.00;13.00;;;;;5.67;60.74;100258.19;5072732;28;8830;-58
2021/03/24 11:14:25;;;;;;;;;76.00;54.00;;;;;5.97;60.89;100256.34;5070259;28;8833;-58
2021/03/24 11:17:00;;;;;;;;;70.00;47.75;;;;;5.97;61.17;100248.34;5063788;28;8860;-58
2021/03/24 11:19:40;;;;;;;;;20.33;17.00;;;;;5.71;60.75;100258.06;5072469;28;8909;-59
2021/03/24 11:22:26;;;;;;;;;32.67;25.33;;;;;5.76;61.86;100255.22;5071620;28;8853;-59
2021/03/24 11:25:35;;;;;;;;;20.67;12.00;;;;;5.84;61.92;100246.97;5072342;28;8851;-58
2021/03/24 11:28:23;;;;;;;;;15.33;10.67;;;;;5.87;61.71;100244.19;5071137;28;8859;-58
2021/03/24 11:31:15;;;;;;;;;10.00;10.00;;;;;5.68;62.46;100247.47;5071064;28;8948;-58
2021/03/24 11:33:49;;;;;;;;;45.00;30.67;;;;;5.83;61.32;100246.09;5070783;28;8873;-58
2021/03/24 11:36:27;;;;;;;;;80.25;55.75;;;;;5.62;62.05;100236.16;5070243;28;8952;-59
2021/03/24 11:39:16;;;;;;;;;20.00;18.33;;;;;5.60;61.74;100233.53;5072456;28;8891;-58
2021/03/24 11:41:45;;;;;;;;;43.00;30.75;;;;;5.89;60.97;100223.72;5061854;28;8852;-58
2021/03/24 11:44:16;;;;;;;;;16.67;14.33;;;;;5.91;61.34;100228.06;5073193;28;8864;-58
2021/03/24 11:46:42;;;;;;;;;63.25;47.25;;;;;5.95;61.74;100226.22;5075065;28;8841;-58
2021/03/24 11:49:40;;;;;;;;;21.67;15.33;;;;;5.83;61.13;100224.78;5075864;28;8844;-58
2021/03/24 11:52:34;;;;;;;;;15.33;9.00;;;;;5.52;62.48;100229.38;5055549;28;8836;-58
2021/03/24 11:55:36;;;;;;;;;16.67;15.00;;;;;5.59;61.44;100226.47;5073563;28;8821;-58
2021/03/24 11:58:40;;;;;;;;;18.00;15.00;;;;;5.56;61.08;100229.25;5053015;28;8849;-58
2021/03/24 12:01:38;;;;;;;;;46.67;33.67;;;;;5.67;62.09;100226.22;5072972;28;8840;-58
2021/03/24 12:04:26;;;;;;;;;16.00;9.00;;;;;5.61;62.81;100231.72;5072537;28;8837;-59
2021/03/24 12:07:18;;;;;;;;;31.00;25.33;;;;;5.66;63.25;100224.47;5063346;28;8825;-59
2021/03/24 12:09:45;;;;;;;;;22.33;13.67;;;;;5.68;62.04;100225.28;5075368;28;8848;-58
2021/03/24 12:12:22;;;;;;;;;66.75;52.75;;;;;5.54;63.09;100227.53;5075109;28;8821;-59
2021/03/24 12:15:18;;;;;;;;;40.33;27.67;;;;;5.65;62.10;100222.72;5075491;28;8821;-58
2021/03/24 12:17:45;;;;;;;;;13.67;11.00;;;;;5.39;63.13;100224.44;5058323;28;8849;-59
2021/03/24 12:20:20;;;;;;;;;23.00;17.67;;;;;5.56;63.93;100228.38;5075766;28;8880;-59
2021/03/24 12:22:56;;;;;;;;;47.67;34.00;;;;;5.56;62.67;100220.38;5074269;28;8861;-58
2021/03/24 12:25:25;;;;;;;;;27.33;24.67;;;;;5.60;62.60;100220.22;5075173;28;8817;-58
2021/03/24 12:28:00;;;;;;;;;17.00;13.00;;;;;5.63;62.85;100216.56;5075360;28;8906;-59
2021/03/24 12:30:37;;;;;;;;;18.33;15.67;;;;;5.63;62.81;100216.56;5072862;28;8857;-59
2021/03/24 12:33:15;;;;;;;;;61.00;45.00;;;;;5.65;61.61;100215.59;5075127;28;8946;-58
2021/03/24 12:35:46;;;;;;;;;22.67;16.33;;;;;5.63;62.58;100203.25;5074569;28;8837;-58
2021/03/24 12:38:18;;;;;;;;;36.67;29.67;;;;;5.52;61.88;100211.59;5074224;28;8809;-59
2021/03/24 12:40:54;;;;;;;;;19.67;12.33;;;;;5.60;61.42;100200.69;5074208;28;8867;-59
2021/03/24 12:43:28;;;;;;;;;15.67;13.00;;;;;5.92;62.93;100208.50;5070644;28;8816;-58
2021/03/24 12:46:21;;;;;;;;;16.67;12.00;;;;;5.74;61.20;100203.78;5056724;28;8843;-58