Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:45;;;;;;;6.57;4.83;;;;;;;;;;5076416;28;20431;-74
2023/09/06 00:03:13;;;;;;;6.77;4.67;;;;;;;;;;5076171;28;20534;-74
2023/09/06 00:05:41;;;;;;;6.57;4.50;;;;;;;;;;5076512;28;20434;-74
2023/09/06 00:08:09;;;;;;;5.10;3.90;;;;;;;;;;5076188;28;20557;-74
2023/09/06 00:10:39;;;;;;;6.80;4.70;;;;;;;;;;5075969;28;20529;-74
2023/09/06 00:13:07;;;;;;;5.77;4.70;;;;;;;;;;5076335;28;20440;-74
2023/09/06 00:15:35;;;;;;;5.05;4.13;;;;;;;;;;5076105;28;20470;-74
2023/09/06 00:18:06;;;;;;;6.93;5.27;;;;;;;;;;5075839;28;20224;-74
2023/09/06 00:20:36;;;;;;;5.70;4.93;;;;;;;;;;5076278;28;20434;-74
2023/09/06 00:23:05;;;;;;;6.13;4.80;;;15.10;90.90;;;;;;5076122;28;20192;-74
2023/09/06 00:25:33;;;;;;;7.27;5.33;;;14.70;90.50;;;;;;5075637;28;20974;-74
2023/09/06 00:28:04;;;;;;;6.90;5.50;;;14.60;90.60;;;;;;5075660;28;20528;-75
2023/09/06 00:30:31;;;;;;;6.67;5.20;;;14.50;91.10;;;;;;5075648;28;20231;-75
2023/09/06 00:32:59;;;;;;;7.03;5.60;;;;;;;;;;5075595;28;20434;-74
2023/09/06 00:35:27;;;;;;;6.97;4.70;;;;;;;;;;5075526;28;20638;-75
2023/09/06 00:37:54;;;;;;;5.15;4.40;;;;;;;;;;5075311;28;20468;-74
2023/09/06 00:40:21;;;;;;;7.20;4.32;;;;;;;;;;5075441;28;20187;-74
2023/09/06 00:42:49;;;;;;;6.40;4.47;;;;;;;;;;5075654;28;20199;-74
2023/09/06 00:45:21;;;;;;;7.03;4.18;;;;;;;;;;5075875;28;20197;-75
2023/09/06 00:47:49;;;;;;;7.38;5.07;;;;;;;;;;5075561;28;20209;-75
2023/09/06 00:50:17;;;;;;;6.00;3.80;;;;;;;;;;5075602;28;20192;-75
2023/09/06 00:52:44;;;;;;;6.53;4.88;;;;;;;;;;5075410;28;20435;-75
2023/09/06 00:55:13;;;;;;;4.93;4.00;;;;;;;;;;5075509;28;20195;-74
2023/09/06 00:57:40;;;;;;;5.85;4.32;;;;;;;;;;5075612;28;20223;-75
2023/09/06 01:00:18;;;;;;;4.40;3.40;;;;;;;;;;5075398;28;20222;-74
2023/09/06 01:02:47;;;;;;;5.70;4.13;;;;;;;;;;5075477;28;20183;-75
2023/09/06 01:05:14;;;;;;;5.70;4.30;;;;;;;;;;5075389;28;20197;-74
2023/09/06 01:07:43;;;;;;;4.50;4.10;;;;;;;;;;5074800;28;20210;-75
2023/09/06 01:10:11;;;;;;;7.22;4.30;;;;;;;;;;5074028;28;20245;-75
2023/09/06 01:12:38;;;;;;;6.30;4.40;;;;;;;;;;5075203;28;20191;-75
2023/09/06 01:15:06;;;;;;;6.97;4.30;;;;;;;;;;5075099;28;20194;-74
2023/09/06 01:17:35;;;;;;;7.15;4.65;;;;;;;;;;5075001;28;20286;-75
2023/09/06 01:20:08;;;;;;;13.00;5.15;;;;;;;;;;5074946;28;20250;-75
2023/09/06 01:22:37;;;;;;;8.88;6.22;;;;;;;;;;5075069;28;20529;-74
2023/09/06 01:25:08;;;;;;;8.10;5.07;;;;;;;;;;5074582;28;20192;-75
2023/09/06 01:27:35;;;;;;;5.90;4.18;;;;;;;;;;5074725;28;20291;-75
2023/09/06 01:30:02;;;;;;;5.40;3.75;;;;;;;;;;5074468;28;20199;-74
2023/09/06 01:32:30;;;;;;;5.25;3.80;;;;;;;;;;5074391;28;20737;-74
2023/09/06 01:34:57;;;;;;;6.90;4.20;;;;;;;;;;5074789;28;20198;-74
2023/09/06 01:37:24;;;;;;;8.48;4.80;;;;;;;;;;5074259;28;20240;-75
2023/09/06 01:39:51;;;;;;;4.75;3.55;;;;;;;;;;5074556;28;20238;-74
2023/09/06 01:42:22;;;;;;;5.90;4.20;;;;;;;;;;5074544;28;20197;-74
2023/09/06 01:44:49;;;;;;;5.97;4.68;;;;;;;;;;5074779;28;20218;-75
2023/09/06 01:47:18;;;;;;;5.97;4.95;;;;;;;;;;5074328;28;20254;-75
2023/09/06 01:49:46;;;;;;;7.22;4.53;;;;;;;;;;5074034;28;20202;-75
2023/09/06 01:52:13;;;;;;;9.15;5.45;;;;;;;;;;5074005;28;20223;-74
2023/09/06 01:54:40;;;;;;;7.80;5.60;;;;;;;;;;5074216;28;20190;-75
2023/09/06 01:57:08;;;;;;;10.35;6.70;;;;;;;;;;5073968;28;20231;-74
2023/09/06 01:59:37;;;;;;;8.48;5.68;;;;;;;;;;5074357;28;20234;-75
2023/09/06 02:02:04;;;;;;;6.72;5.10;;;;;;;;;;5074084;28;20290;-74
2023/09/06 02:04:31;;;;;;;11.65;5.95;;;14.50;91.20;;;;;;5074099;28;20276;-74
2023/09/06 02:06:58;;;;;;;10.15;5.80;;;14.00;93.80;;;;;;5074142;28;20273;-75
2023/09/06 02:09:26;;;;;;;8.90;5.75;;;14.00;93.30;;;;;;5073599;28;20191;-74
2023/09/06 02:11:55;;;;;;;11.75;5.97;;;14.00;92.80;;;;;;5073605;28;20725;-75
2023/09/06 02:14:27;;;;;;;11.02;5.70;;;14.00;92.50;;;;;;5074017;28;20624;-75
2023/09/06 02:16:56;;;;;;;6.00;5.22;;;;;;;;;;5073914;28;20183;-75
2023/09/06 02:19:23;;;;;;;7.88;5.60;;;;;;;;;;5073950;28;20195;-75
2023/09/06 02:21:52;;;;;;;5.78;4.80;;;;;;;;;;5073643;28;20189;-75
2023/09/06 02:24:19;;;;;;;6.68;5.22;;;;;;;;;;5073401;28;20202;-75
2023/09/06 02:26:46;;;;;;;6.47;3.95;;;;;;;;;;5073396;28;20191;-74
2023/09/06 02:29:15;;;;;;;6.53;4.57;;;;;;;;;;5073726;28;20210;-74
2023/09/06 02:31:44;;;;;;;6.82;4.13;;;;;;;;;;5073931;28;20195;-74
2023/09/06 02:34:13;;;;;;;7.40;4.15;;;;;;;;;;5073708;28;20539;-75
2023/09/06 02:36:40;;;;;;;7.32;4.22;;;;;;;;;;5073642;28;20644;-75
2023/09/06 02:39:07;;;;;;;4.70;3.53;;;;;;;;;;5073216;28;20638;-75
2023/09/06 02:41:34;;;;;;;5.90;3.58;;;;;;;;;;5073277;28;20230;-74
2023/09/06 02:44:01;;;;;;;5.85;4.32;;;;;;;;;;5073668;28;20602;-75
2023/09/06 02:46:29;;;;;;;6.03;4.22;;;;;;;;;;5073576;28;20237;-74
2023/09/06 02:48:58;;;;;;;5.63;4.40;;;;;;;;;;5073537;28;20222;-75
2023/09/06 02:51:29;;;;;;;4.90;3.90;;;;;;;;;;5073532;28;20187;-74
2023/09/06 02:53:57;;;;;;;7.10;4.18;;;;;;;;;;5073018;28;20183;-75
2023/09/06 02:56:24;;;;;;;5.40;4.18;;;;;;;;;;5073346;28;20191;-74
2023/09/06 02:58:51;;;;;;;6.90;5.10;;;;;;;;;;5073004;28;20763;-74
2023/09/06 03:01:20;;;;;;;5.93;4.78;;;;;;;;;;5073027;28;20187;-74
2023/09/06 03:03:51;;;;;;;7.10;5.55;;;;;;;;;;5073350;28;20236;-75
2023/09/06 03:06:18;;;;;;;7.10;5.20;;;;;;;;;;5073417;28;20184;-74
2023/09/06 03:08:47;;;;;;;6.65;4.53;;;;;;;;;;5073162;28;20242;-75
2023/09/06 03:11:15;;;;;;;6.25;5.15;;;;;;;;;;5073428;28;20195;-74
2023/09/06 03:13:43;;;;;;;5.25;4.60;;;;;;;;;;5073189;28;20292;-75
2023/09/06 03:16:13;;;;;;;6.50;5.05;;;;;;;;;;5072857;28;20277;-74
2023/09/06 03:18:41;;;;;;;6.43;4.35;;;;;;;;;;5073173;28;20219;-74
2023/09/06 03:21:08;;;;;;;7.07;4.70;;;;;;;;;;5072807;28;20196;-75
2023/09/06 03:23:38;;;;;;;6.80;5.03;;;;;;;;;;5072702;28;20197;-75
2023/09/06 03:26:09;;;;;;;5.60;4.35;;;;;;;;;;5072750;28;20227;-74
2023/09/06 03:28:37;;;;;;;5.25;4.15;;;;;;;;;;5073173;28;20678;-74
2023/09/06 03:31:08;;;;;;;6.95;4.97;;;;;;;;;;5073001;28;20715;-75
2023/09/06 03:33:36;;;;;;;6.20;5.40;;;;;;;;;;5074066;28;20533;-74
2023/09/06 03:36:07;;;;;;;5.28;3.72;;;;;;;;;;5076914;28;20245;-74
2023/09/06 03:38:35;;;;;;;6.00;4.72;;;;;;;;;;5076980;28;20214;-75
2023/09/06 03:41:03;;;;;;;6.97;4.68;;;;;;;;;;5076933;28;20222;-75
2023/09/06 03:43:32;;;;;;;8.05;3.85;;;;;;;;;;5077121;28;20556;-74
2023/09/06 03:45:59;;;;;;;6.45;4.63;;;;;;;;;;5076465;28;20191;-75
2023/09/06 03:48:28;;;;;;;10.13;5.22;;;;;;;;;;5076551;28;20261;-75
2023/09/06 03:50:56;;;;;;;7.05;4.60;;;;;;;;;;5076386;28;20194;-74
2023/09/06 03:53:25;;;;;;;7.00;4.15;;;;;;;;;;5076451;28;20198;-74
2023/09/06 03:56:00;;;;;;;6.70;4.35;;;;;;;;;;5076562;28;20214;-74
2023/09/06 03:58:27;;;;;;;9.32;5.15;;;;;;;;;;5076549;28;20291;-75
2023/09/06 04:00:56;;;;;;;5.93;4.80;;;;;;;;;;5076112;28;20193;-75
2023/09/06 04:03:26;;;;;;;6.53;4.22;;;;;;;;;;5076052;28;20665;-74
2023/09/06 04:05:53;;;;;;;7.45;4.53;;;;;;;;;;5076076;28;20676;-74
2023/09/06 04:08:20;;;;;;;6.30;3.97;;;;;;;;;;5075847;28;20253;-74
2023/09/06 04:10:49;;;;;;;6.45;3.50;;;;;;;;;;5076401;28;20194;-74
2023/09/06 04:13:16;;;;;;;6.93;3.70;;;;;;;;;;5075960;28;20259;-74
2023/09/06 04:15:43;;;;;;;5.45;3.50;;;;;;;;;;5076190;28;20275;-74
2023/09/06 04:18:13;;;;;;;5.88;3.97;;;;;;;;;;5075886;28;20230;-74
2023/09/06 04:20:46;;;;;;;7.57;4.90;;;;;;;;;;5076659;28;20226;-74
2023/09/06 04:23:14;;;;;;;6.70;3.85;;;;;;;;;;5075706;28;20179;-75
2023/09/06 04:25:44;;;;;;;9.70;3.67;;;;;;;;;;5076012;28;20187;-74
2023/09/06 04:28:11;;;;;;;5.72;3.85;;;;;;;;;;5075717;28;20680;-74
2023/09/06 04:30:40;;;;;;;9.25;4.15;;;;;;;;;;5075572;28;20648;-74
2023/09/06 04:33:10;;;;;;;4.50;3.35;;;;;;;;;;5075618;28;20221;-74
2023/09/06 04:35:42;;;;;;;4.57;3.40;;;;;;;;;;5075872;28;20568;-74
2023/09/06 04:38:11;;;;;;;4.63;3.50;;;;;;;;;;5075502;28;20274;-74
2023/09/06 04:40:38;;;;;;;4.78;3.55;;;;;;;;;;5076045;28;20281;-74
2023/09/06 04:43:05;;;;;;;5.30;3.42;;;;;;;;;;5075404;28;20637;-74
2023/09/06 04:45:37;;;;;;;4.43;2.97;;;;;;;;;;5075221;28;20605;-74
2023/09/06 04:48:05;;;;;;;4.78;3.35;;;13.90;92.90;;;;;;5074956;28;20210;-75
2023/09/06 04:50:32;;;;;;;5.22;3.67;;;12.50;93.00;;;;;;5075062;28;20201;-74
2023/09/06 04:53:00;;;;;;;8.82;4.68;;;12.40;93.10;;;;;;5075217;28;20193;-74
2023/09/06 04:55:27;;;;;;;9.63;3.67;;;12.40;93.20;;;;;;5075334;28;20217;-74
2023/09/06 04:57:54;;;;;;;5.10;3.58;;;12.40;93.20;;;;;;5074672;28;20230;-74
2023/09/06 05:00:24;;;;;;;4.97;3.38;;;12.50;93.40;;;;;;5074825;28;20183;-74
2023/09/06 05:02:52;;;;;;;5.32;3.80;;;12.50;93.20;;;;;;5075097;28;20278;-74
2023/09/06 05:05:21;;;;;;;5.75;4.28;;;12.50;93.30;;;;;;5074753;28;20190;-74
2023/09/06 05:07:50;;;;;;;5.78;3.95;;;12.50;93.30;;;;;;5074663;28;20313;-74
2023/09/06 05:10:19;;;;;;;8.88;4.15;;;12.50;93.60;;;;;;5074569;28;20230;-74
2023/09/06 05:12:46;;;;;;;5.35;4.60;;;12.50;93.90;;;;;;5074846;28;20233;-74
2023/09/06 05:15:14;;;;;;;9.27;5.78;;;12.60;94.00;;;;;;5074860;28;20194;-74
2023/09/06 05:17:41;;;;;;;6.97;4.50;;;12.50;93.80;;;;;;5074840;28;20190;-74
2023/09/06 05:20:26;;;;;;;7.28;4.70;;;12.50;94.50;;;;;;5074924;28;20197;-74
2023/09/06 05:22:53;;;;;;;8.25;4.88;;;12.50;94.80;;;;;;5074596;28;20289;-74
2023/09/06 05:25:22;;;;;;;6.43;4.70;;;12.60;94.70;;;;;;5074657;28;20194;-74
2023/09/06 05:27:49;;;;;;;5.97;4.65;;;12.70;94.40;;;;;;5074278;28;20241;-74
2023/09/06 05:30:22;;;;;;;5.88;4.35;;;12.70;94.70;;;;;;5074499;28;20191;-75
2023/09/06 05:32:49;;;;;;;6.40;4.80;;;12.80;94.80;;;;;;5074721;28;20194;-74
2023/09/06 05:35:16;;;;;;;5.65;4.80;;;12.80;94.90;;;;;;5074523;28;20195;-74
2023/09/06 05:37:43;;;;;;;8.18;5.03;;;13.00;94.90;;;;;;5074384;28;20196;-74
2023/09/06 05:40:12;;;;;;;6.78;4.85;;;13.00;95.20;;;;;;5074321;28;20192;-74
2023/09/06 05:42:40;;;;;;;10.73;5.80;;;13.20;95.50;;;;;;5074412;28;20273;-74
2023/09/06 05:45:11;;;;;;;8.30;6.40;;;13.30;95.60;;;;;;5074470;28;20241;-74
2023/09/06 05:47:38;;;;;;;9.85;5.38;;;13.40;95.80;;;;;;5073945;28;20179;-74
2023/09/06 05:50:08;;;;;;;7.80;5.75;;;13.60;96.10;;;;;;5074322;28;20294;-74
2023/09/06 05:52:35;;;;;;;10.88;6.47;;;13.70;96.10;;;;;;5073837;28;20623;-74
2023/09/06 05:55:03;;;;;;;9.15;5.70;;;13.80;96.20;;;;;;5074086;28;20188;-74
2023/09/06 05:57:31;;;;;;;6.28;5.35;;;13.90;96.40;;;;;;5073075;28;20230;-74
2023/09/06 05:59:59;;;;;;;7.57;6.43;;;14.10;96.40;;;;;;5073668;28;20223;-74
2023/09/06 06:02:26;;;;;;;7.53;5.68;;;14.20;96.40;;;;;;5073652;28;20236;-74
2023/09/06 06:04:55;;;;;;;10.23;6.78;;;14.40;96.50;;;;;;5073950;28;20191;-74
2023/09/06 06:07:23;;;;;;;9.15;6.97;;;14.60;96.10;;;;;;5073742;28;20188;-74
2023/09/06 06:09:50;;;;;;;9.43;6.97;;;14.70;95.90;;;;;;5073401;28;20208;-74
2023/09/06 06:12:22;;;;;;;9.37;6.47;;;14.80;95.90;;;;;;5073750;28;20478;-74
2023/09/06 06:14:50;;;;;;;11.80;6.43;;;14.90;96.00;;;;;;5073592;28;20974;-74
2023/09/06 06:17:18;;;;;;;16.50;6.63;;;15.00;95.10;;;;;;5073674;28;20511;-74
2023/09/06 06:19:45;;;;;;;8.10;6.00;;;15.10;94.80;;;;;;5073729;28;20514;-74
2023/09/06 06:22:12;;;;;;;6.80;5.30;;;15.10;94.80;;;;;;5073312;28;20545;-74
2023/09/06 06:24:39;;;;;;;7.40;5.90;;;15.20;94.90;;;;;;5073476;28;20438;-74
2023/09/06 06:27:06;;;;;;;11.90;6.37;;;15.30;94.80;;;;;;5073283;28;20431;-74
2023/09/06 06:29:33;;;;;;;7.73;6.30;;;15.30;94.50;;;;;;5073142;28;20556;-74
2023/09/06 06:32:00;;;;;;;8.67;6.23;;;15.30;94.60;;;;;;5073443;28;20501;-74
2023/09/06 06:34:29;;;;;;;9.27;6.37;;;15.40;95.00;;;;;;5073905;28;20796;-74
2023/09/06 06:36:56;;;;;;;8.17;6.20;;;15.60;95.40;;;;;;5073418;28;20499;-74
2023/09/06 06:39:23;;;;;;;9.77;6.10;;;15.80;95.50;;;;;;5073508;28;20442;-74
2023/09/06 06:41:50;;;;;;;8.50;5.70;;;16.00;95.50;;;;;;5073083;28;20496;-74
2023/09/06 06:44:17;;;;;;;9.00;6.63;;;16.20;95.30;;;;;;5072937;28;20439;-74
2023/09/06 06:46:44;;;;;;;8.63;6.00;;;16.50;95.30;;;;;;5073423;28;20471;-74
2023/09/06 06:49:11;;;;;;;8.07;6.67;;;16.70;94.90;;;;;;5073235;28;20479;-74
2023/09/06 06:51:41;;;;;;;7.57;5.90;;;16.90;94.70;;;;;;5072957;28;20428;-74
2023/09/06 06:54:08;;;;;;;7.37;5.90;;;17.10;94.60;;;;;;5073128;28;20440;-74
2023/09/06 06:56:36;;;;;;;9.53;6.30;;;17.40;94.50;;;;;;5073208;28;20435;-75
2023/09/06 06:59:03;;;;;;;9.20;6.27;;;17.60;94.30;;;;;;5072962;28;20468;-74
2023/09/06 07:01:31;;;;;;;8.13;6.77;;;17.90;93.60;;;;;;5072897;28;20447;-74
2023/09/06 07:03:58;;;;;;;8.70;6.10;;;18.10;93.10;;;;;;5073121;28;20521;-74
2023/09/06 07:06:25;;;;;;;8.63;6.97;;;18.40;92.90;;;;;;5073186;28;20490;-74
2023/09/06 07:08:54;;;;;;;8.00;7.07;;;18.60;91.70;;;;;;5075867;28;20824;-74
2023/09/06 07:11:22;;;;;;;8.90;6.77;;;18.90;91.50;;;;;;5077144;28;20918;-74
2023/09/06 07:13:50;;;;;;;10.97;7.80;;;19.30;91.10;;;;;;5076947;28;20500;-75
2023/09/06 07:16:18;;;;;;;7.83;6.50;;;19.70;89.80;;;;;;5076867;28;20440;-74
2023/09/06 07:18:46;;;;;;;7.57;6.77;;;20.10;88.40;;;;;;5076822;28;20440;-74
2023/09/06 07:21:14;;;;;;;7.23;5.90;;;20.50;86.30;;;;;;5077144;28;20554;-75
2023/09/06 07:23:42;;;;;;;7.77;6.33;;;20.90;83.60;;;;;;5076947;28;20459;-74
2023/09/06 07:26:11;;;;;;;7.87;5.87;;;21.30;81.10;;;;;;5076987;28;20471;-75
2023/09/06 07:28:40;;;;;;;7.63;5.90;;;;;;;;;;5076935;28;20508;-75
2023/09/06 07:31:07;;;;;;;5.97;5.20;;;;;;;;;;5076895;28;20523;-74
2023/09/06 07:33:34;;;;;;;15.07;5.97;;;;;;;;;;5076917;28;20544;-74
2023/09/06 07:36:02;;;;;;;6.93;5.63;;;;;;;;;;5076841;28;20432;-74
2023/09/06 07:38:34;;;;;;;8.67;5.73;;;;;;;;;;5076598;28;20976;-75
2023/09/06 07:41:02;;;;;;;6.63;4.87;;;;;;;;;;5076973;28;20429;-74
2023/09/06 07:43:31;;;;;;;8.73;6.10;;;;;;;;;;5076604;28;20535;-74
2023/09/06 07:45:58;;;;;;;6.60;5.20;;;;;;;;;;5076568;28;20498;-75
2023/09/06 07:48:27;;;;;;;6.23;4.60;;;22.00;81.10;;;;;;5076478;28;20555;-74
2023/09/06 07:50:54;;;;;;;7.03;6.00;;;;;;;;;;5076600;28;20464;-75
2023/09/06 07:53:21;;;;;;;7.17;5.37;;;41.20;28.30;;;;;;5076135;28;20453;-74
2023/09/06 07:55:48;;;;;;;7.90;5.30;;;43.50;25.30;;;;;;5076180;28;20520;-74
2023/09/06 07:58:16;;;;;;;6.73;5.17;;;44.50;23.60;;;;;;5076413;28;20460;-75
2023/09/06 08:00:44;;;;;;;7.50;5.20;;;45.30;22.00;;;;;;5076307;28;20509;-75
2023/09/06 08:03:12;;;;;;;6.50;5.10;;;46.20;21.60;;;;;;5075961;28;20448;-74
2023/09/06 08:05:39;;;;;;;8.50;5.17;;;47.10;20.20;;;;;;5076251;28;20468;-75
2023/09/06 08:08:08;;;;;;;7.60;5.70;;;47.80;19.70;;;;;;5076197;28;20899;-75
2023/09/06 08:10:36;;;;;;;7.77;5.83;;;48.40;18.70;;;;;;5075802;28;20468;-75
2023/09/06 08:13:03;;;;;;;7.73;5.60;;;48.90;18.10;;;;;;5075698;28;20436;-75
2023/09/06 08:15:30;;;;;;;6.00;5.10;;;49.20;17.30;;;;;;5076132;28;20507;-75
2023/09/06 08:17:59;;;;;;;6.90;4.90;;;49.60;17.00;;;;;;5075705;28;20907;-75
2023/09/06 08:20:26;;;;;;;5.73;4.80;;;50.20;17.70;;;;;;5075378;28;20444;-75
2023/09/06 08:22:53;;;;;;;5.73;4.90;;;50.70;16.00;;;;;;5076053;28;20433;-75
2023/09/06 08:25:21;;;;;;;5.13;4.63;;;51.20;15.90;;;;;;5075935;28;20467;-75
2023/09/06 08:27:49;;;;;;;5.13;4.63;;;51.70;15.30;;;;;;5075506;28;20497;-75
2023/09/06 08:30:16;;;;;;;5.90;4.53;;;52.00;14.60;;;;;;5075528;28;20487;-75
2023/09/06 08:32:45;;;;;;;5.10;4.37;;;52.30;14.80;;;;;;5075710;28;20464;-75
2023/09/06 08:35:13;;;;;;;5.00;4.40;;;52.70;14.10;;;;;;5075423;28;20515;-75
2023/09/06 08:37:41;;;;;;;6.67;4.50;;;53.00;14.00;;;;;;5075429;28;20468;-75
2023/09/06 08:40:10;;;;;;;5.33;4.83;;;53.40;13.70;;;;;;5075638;28;20465;-75
2023/09/06 08:42:38;;;;;;;5.73;3.97;;;53.60;13.70;;;;;;5075347;28;20440;-75
2023/09/06 08:45:08;;;;;;;6.77;5.37;;;53.90;13.60;;;;;;5075516;28;20443;-75
2023/09/06 08:47:39;;;;;;;5.67;4.73;;;54.20;12.90;;;;;;5075589;28;20782;-75
2023/09/06 08:50:10;;;;;;;7.90;4.00;;;54.50;13.00;;;;;;5075464;28;20663;-74
2023/09/06 08:52:40;;;;;;;7.23;3.20;;;54.70;12.60;;;;;;5075509;28;20511;-74
2023/09/06 08:55:09;;;;;;;4.23;3.13;;;54.90;12.40;;;;;;5075376;28;20600;-75
2023/09/06 08:57:36;;;;;;;3.70;3.30;;;55.30;11.70;;;;;;5075289;28;20444;-75
2023/09/06 09:00:05;;;;;;;4.27;3.80;;;55.50;11.70;;;;;;5074787;28;20476;-75
2023/09/06 09:02:32;;;;;;;5.13;4.03;;;55.80;11.30;;;;;;5074993;28;20476;-74
2023/09/06 09:05:00;;;;;;;4.40;3.63;;;56.10;11.50;;;;;;5075242;28;20437;-75
2023/09/06 09:07:27;;;;;;;5.43;4.10;;;56.30;11.80;;;;;;5075229;28;20440;-75
2023/09/06 09:10:01;;;;;;;4.30;3.80;;;56.60;11.50;;;;;;5074712;28;21010;-75
2023/09/06 09:12:29;;;;;;;5.90;4.30;;;56.60;11.70;;;;;;5075067;28;20474;-75
2023/09/06 09:14:56;;;;;;;10.20;4.07;;;57.00;11.50;;;;;;5075005;28;20526;-74
2023/09/06 09:17:24;;;;;;;4.40;4.00;;;57.30;11.70;;;;;;5074624;28;20490;-75
2023/09/06 09:19:52;;;;;;;4.93;4.25;;;57.60;10.80;;;;;;5074143;28;20446;-75
2023/09/06 09:22:23;;;;;;;5.90;4.40;;;57.80;10.80;;;;;;5074589;28;20192;-75
2023/09/06 09:24:50;;;;;;;4.40;4.00;;;58.00;10.90;;;;;;5074872;28;20440;-75
2023/09/06 09:27:20;;;;;;;5.23;4.60;;;58.10;10.50;;;;;;5074728;28;20497;-75
2023/09/06 09:29:48;;;;;;;5.40;4.10;;;58.20;10.80;;;;;;5074637;28;20432;-75
2023/09/06 09:32:16;;;;;;;5.77;4.40;;;58.30;10.30;;;;;;5073375;28;20440;-75
2023/09/06 09:34:44;;;;;;;4.33;3.93;;;58.50;10.70;;;;;;5074701;28;20435;-75
2023/09/06 09:37:12;;;;;;;5.10;3.70;;;58.50;10.50;;;;;;5074612;28;20458;-75
2023/09/06 09:39:39;;;;;;;4.87;4.17;;;58.60;10.40;;;;;;5074022;28;20507;-76
2023/09/06 09:42:06;;;;;;;5.80;4.03;;;58.70;10.10;;;;;;5074574;28;20517;-74
2023/09/06 09:44:34;;;;;;;7.57;4.03;;;58.90;10.30;;;;;;5074406;28;20467;-75
2023/09/06 09:47:11;;;;;;;4.07;3.67;;;59.10;10.30;;;;;;5074367;28;20450;-74
2023/09/06 09:49:41;;;;;;;4.60;4.17;;;59.40;10.20;;;;;;5074521;28;20434;-73
2023/09/06 09:52:11;;;;;;;4.82;3.92;;;59.60;9.90;;;;;;5073551;28;20523;-73
2023/09/06 09:54:41;;;;;;;4.50;3.80;;;59.50;9.30;;;;;;5074122;28;20269;-73
2023/09/06 09:57:09;;;;;;;5.63;4.00;;;59.60;9.50;;;;;;5074136;28;20489;-74
2023/09/06 09:59:40;;;;;;;5.20;3.83;;;59.70;9.80;;;;;;5073902;28;20474;-73
2023/09/06 10:02:15;;;;;;;4.20;3.60;;;59.70;9.80;;;;;;5073930;28;20946;-73
2023/09/06 10:04:44;;;;;;;4.63;3.80;;;59.70;9.30;;;;;;5074086;28;20423;-75
2023/09/06 10:07:14;;;;;;;4.63;4.03;;;59.70;9.70;;;;;;5074190;28;20824;-75
2023/09/06 10:09:42;;;;;;;6.33;2.93;;;59.90;9.50;;;;;;5073857;28;20440;-75
2023/09/06 10:12:10;;;;;;;3.60;3.27;;;60.00;9.50;;;;;;5074068;28;20446;-75
2023/09/06 10:14:40;;;;;;;4.33;3.70;;;60.10;9.10;;;;;;5073549;28;20967;-75
2023/09/06 10:17:08;;;;;;;6.07;4.33;;;60.10;9.30;;;;;;5073615;28;20423;-75
2023/09/06 10:19:36;;;;;;;4.23;3.20;;;60.10;9.30;;;;;;5073824;28;20565;-75
2023/09/06 10:22:05;;;;;;;6.40;3.80;;;60.10;9.50;;;;;;5073450;28;20854;-75
2023/09/06 10:24:35;;;;;;;3.87;3.40;;;60.10;9.70;;;;;;5073706;28;20493;-74
2023/09/06 10:27:03;;;;;;;4.13;3.67;;;60.10;9.50;;;;;;5073739;28;20746;-74
2023/09/06 10:29:31;;;;;;;3.80;3.23;;;60.20;9.60;;;;;;5073322;28;20522;-73
2023/09/06 10:32:04;;;;;;;3.70;3.40;;;60.10;9.40;;;;;;5073636;28;20435;-73
2023/09/06 10:34:33;;;;;;;4.03;3.63;;;60.10;9.30;;;;;;5074024;28;20511;-72
2023/09/06 10:37:07;;;;;;;3.50;3.20;;;60.10;9.00;;;;;;5073234;28;20530;-73
2023/09/06 10:39:33;;;;;;;3.80;3.00;;;59.90;9.50;;;;;;5073413;28;20818;-73
2023/09/06 10:42:19;;;;;;;4.60;3.27;;;59.90;9.10;;;;;;5073130;28;20472;-72
2023/09/06 10:45:15;;;;;;;4.50;3.20;;;60.00;9.00;;;;;;5073448;28;20615;-73
2023/09/06 10:47:43;;;;;;;3.40;2.80;;;60.10;8.50;;;;;;5073163;28;20910;-72
2023/09/06 10:50:16;;;;;;;3.83;3.20;;;59.90;8.90;;;;;;5073340;28;20760;-73
2023/09/06 10:52:46;;;;;;;4.57;3.03;;;59.80;9.50;;;;;;5073091;28;20458;-73
2023/09/06 10:55:20;;;;;;;3.37;3.07;;;59.70;9.90;;;;;;5073069;28;20438;-73
2023/09/06 10:57:50;;;;;;;4.67;3.20;;;59.70;9.30;;;;;;5073182;28;20474;-73
2023/09/06 11:00:19;;;;;;;3.50;3.17;;;59.60;9.90;;;;;;5072933;28;20474;-73
2023/09/06 11:03:17;;;;;;;3.50;3.20;;;59.50;9.70;;;;;;5072947;28;20432;-73
2023/09/06 11:05:51;;;;;;;3.60;3.17;;;59.40;9.70;;;;;;5073258;28;20427;-73
2023/09/06 11:08:39;;;;;;;3.63;3.17;;;59.40;9.90;;;;;;5073215;28;20416;-74
2023/09/06 11:11:09;;;;;;;3.80;3.20;;;59.20;9.80;;;;;;5068466;28;20444;-73
2023/09/06 11:13:36;;;;;;;3.90;3.33;;;59.20;9.50;;;;;;5073264;28;20436;-75
2023/09/06 11:16:05;;;;;;;4.77;3.27;;;59.20;9.90;;;;;;5072942;28;20501;-75
2023/09/06 11:18:43;;;;;;;4.50;3.50;;;58.90;10.10;;;;;;5073229;28;20816;-75
2023/09/06 11:21:10;;;;;;;3.73;3.33;;;58.70;10.40;;;;;;5073047;28;20456;-76
2023/09/06 11:23:48;;;;;;;3.80;3.27;;;58.60;9.80;;;;;;5073072;28;20490;-75
2023/09/06 11:26:15;;;;;;;3.40;3.10;;;58.50;10.00;;;;;;5073246;28;20501;-75
2023/09/06 11:28:44;;;;;;;4.23;3.23;;;58.30;10.50;;;;;;5073020;28;20793;-73
2023/09/06 11:31:29;;;;;;;4.63;3.67;;;58.10;10.10;;;;;;5072896;28;20440;-73
2023/09/06 11:34:04;;;;;;;4.40;3.43;;;57.80;10.50;;;;;;5073037;28;20425;-73
2023/09/06 11:36:36;;;;;;;5.63;3.27;;;57.70;11.10;;;;;;5072996;28;20427;-72
2023/09/06 11:39:15;;;;;;;3.50;3.03;;;57.80;11.10;;;;;;5073008;28;20420;-73
2023/09/06 11:41:43;;;;;;;4.43;3.00;;;57.70;10.90;;;;;;5073083;28;20463;-72
2023/09/06 11:44:13;;;;;;;4.53;2.90;;;57.50;10.70;;;;;;5073001;28;20440;-72
2023/09/06 11:46:43;;;;;;;4.90;2.80;;;57.20;10.90;;;;;;5072541;28;20486;-73
2023/09/06 11:49:14;;;;;;;3.90;3.20;;;57.00;10.90;;;;;;5072502;28;20427;-73
2023/09/06 11:51:43;;;;;;;3.50;3.20;;;56.50;11.10;;;;;;5072852;28;20515;-73
2023/09/06 11:54:12;;;;;;;3.20;2.80;;;55.70;11.30;;;;;;5072666;28;20436;-72
2023/09/06 11:56:42;;;;;;;3.87;3.47;;;54.80;11.10;;;;;;5076391;28;20446;-73
2023/09/06 11:59:12;;;;;;;4.07;2.60;;;53.90;11.70;;;;;;5076279;28;20494;-73
2023/09/06 12:01:40;;;;;;;3.97;3.37;;;52.90;11.30;;;;;;5076066;28;20973;-72
2023/09/06 12:04:10;;;;;;;3.37;2.97;;;51.90;11.10;;;;;;5076313;28;20531;-72
2023/09/06 12:06:39;;;;;;;4.90;3.10;;;50.60;11.90;;;;;;5076275;28;20459;-73
2023/09/06 12:09:12;;;;;;;4.27;2.80;;;49.40;13.10;;;;;;5076083;28;20458;-72
2023/09/06 12:11:39;;;;;;;3.57;3.20;;;48.50;14.00;;;;;;5075992;28;20941;-73
2023/09/06 12:14:06;;;;;;;3.33;2.93;;;47.70;13.70;;;;;;5075802;28;20440;-74
2023/09/06 12:16:36;;;;;;;3.83;3.00;;;46.70;14.40;;;;;;5075860;28;20432;-74
2023/09/06 12:19:03;;;;;;;3.33;2.60;;;45.70;15.00;;;;;;5076021;28;20493;-75
2023/09/06 12:21:31;;;;;;;3.60;2.97;;;45.00;16.30;;;;;;5075898;28;20555;-74
2023/09/06 12:24:00;;;;;;;3.60;2.90;;;44.20;16.50;;;;;;5075938;28;20798;-75
2023/09/06 12:26:27;;;;;;;4.13;3.30;;;43.50;16.70;;;;;;5075719;28;20437;-74
2023/09/06 12:28:54;;;;;;;3.83;3.17;;;42.70;17.70;;;;;;5075553;28;20911;-74
2023/09/06 12:31:22;;;;;;;3.30;2.70;;;42.00;19.10;;;;;;5075984;28;20519;-74
2023/09/06 12:33:51;;;;;;;5.60;3.40;;;41.30;20.00;;;;;;5075784;28;20766;-74
2023/09/06 12:36:18;;;;;;;5.57;3.50;;;40.70;20.90;;;;;;5075811;28;20444;-74
2023/09/06 12:38:45;;;;;;;3.90;3.40;;;40.10;21.10;;;;;;5075607;28;20529;-74
2023/09/06 12:41:14;;;;;;;4.60;3.73;;;39.50;22.10;;;;;;5075332;28;20616;-74
2023/09/06 12:43:41;;;;;;;4.10;3.53;;;38.90;22.60;;;;;;5075268;28;20431;-74
2023/09/06 12:46:08;;;;;;;7.13;3.37;;;38.40;23.20;;;;;;5075489;28;20491;-74
2023/09/06 12:48:35;;;;;;;5.33;3.70;;;38.00;23.60;;;;;;5075511;28;20463;-74
2023/09/06 12:51:02;;;;;;;6.03;3.50;;;37.50;24.20;;;;;;5075208;28;20470;-74
2023/09/06 12:53:30;;;;;;;4.93;4.00;;;37.00;23.90;;;;;;5075240;28;20446;-74
2023/09/06 12:55:57;;;;;;;5.50;3.87;;;36.40;24.90;;;;;;5075404;28;20503;-74
2023/09/06 12:58:25;;;;;;;4.13;3.40;;;36.00;26.00;;;;;;5075183;28;20873;-74
2023/09/06 13:00:53;;;;;;;4.50;3.80;;;35.60;27.00;;;;;;5075275;28;20851;-74
2023/09/06 13:03:20;;;;;;;4.13;3.73;;;35.30;26.80;;;;;;5075190;28;20433;-74
2023/09/06 13:05:48;;;;;;;5.40;3.73;;;34.90;27.10;;;;;;5074773;28;20433;-73
2023/09/06 13:08:15;;;;;;;4.87;4.00;;;34.50;27.80;;;;;;5075122;28;20432;-74
2023/09/06 13:10:42;;;;;;;11.07;4.70;;;34.10;28.20;;;;;;5074795;28;20441;-74
2023/09/06 13:13:09;;;;;;;8.50;3.63;;;33.90;28.70;;;;;;5075265;28;20431;-74
2023/09/06 13:15:38;;;;;;;5.03;4.13;;;;;;;;;;5075082;28;20440;-74
2023/09/06 13:18:06;;;;;;;5.87;3.70;;;;;;;;;;5074980;28;20440;-74
2023/09/06 13:20:36;;;;;;;4.53;3.47;;;;;;;;;;5074883;28;20464;-74
2023/09/06 13:23:04;;;;;;;5.63;3.87;;;;;;;;;;5074492;28;20428;-74
2023/09/06 13:25:32;;;;;;;4.53;3.70;;;;;;;;;;5074767;28;20437;-74
2023/09/06 13:27:59;;;;;;;7.47;4.13;;;;;;;;;;5074767;28;20432;-74
2023/09/06 13:30:26;;;;;;;6.17;4.20;;;;;;;;;;5074431;28;20482;-74
2023/09/06 13:32:55;;;;;;;4.50;3.43;;;;;;;;;;5074660;28;20528;-74
2023/09/06 13:35:22;;;;;;;5.70;4.00;;;;;;;;;;5074290;28;20432;-74