Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:13;;;;;;;5.80;2.75;;;18.00;99.90;;;;;;4931576;28;20039;-85
2022/08/01 00:02:40;;;;;;;3.55;2.38;;;18.00;99.90;;;;;;4947015;28;20085;-84
2022/08/01 00:05:07;;;;;;;6.97;2.42;;;18.00;99.90;;;;;;4962911;28;20051;-84
2022/08/01 00:07:34;;;;;;;6.93;2.33;;;18.00;99.90;;;;;;4947554;28;20054;-84
2022/08/01 00:10:00;;;;;;;4.10;2.72;;;17.90;99.90;;;;;;4963355;28;20072;-82
2022/08/01 00:12:26;;;;;;;4.68;3.30;;;18.00;99.90;;;;;;4947843;28;20134;-82
2022/08/01 00:14:51;;;;;;;3.85;2.35;;;18.00;99.90;;;;;;4947275;28;20500;-83
2022/08/01 00:17:17;;;;;;;6.35;2.40;;;18.00;99.90;;;;;;4963791;28;20047;-82
2022/08/01 00:19:43;;;;;;;5.35;3.00;;;18.00;99.90;;;;;;4963120;28;20406;-83
2022/08/01 00:22:08;;;;;;;5.78;3.25;;;18.00;99.90;;;;;;4947120;28;20046;-83
2022/08/01 00:24:34;;;;;;;3.13;2.40;;;18.00;99.90;;;;;;4947824;28;20086;-83
2022/08/01 00:27:00;;;;;;;3.42;2.67;;;18.00;99.90;;;;;;4946643;28;20051;-83
2022/08/01 00:29:26;;;;;;;5.97;2.70;;;18.00;99.90;;;;;;4947502;28;20050;-84
2022/08/01 00:31:52;;;;;;;6.72;2.70;;;18.00;99.90;;;;;;4962647;28;20066;-84
2022/08/01 00:34:17;;;;;;;6.05;2.70;;;18.10;99.90;;;;;;4947543;28;20039;-84
2022/08/01 00:36:43;;;;;;;5.30;2.53;;;18.10;99.90;;;;;;4946789;28;20048;-83
2022/08/01 00:39:09;;;;;;;6.20;2.40;;;18.00;99.90;;;;;;4946816;28;20165;-84
2022/08/01 00:41:34;;;;;;;3.35;2.38;;;18.10;99.90;;;;;;4931942;28;20144;-84
2022/08/01 00:44:05;;;;;;;5.93;2.88;;;18.00;99.90;;;;;;4930752;28;20451;-84
2022/08/01 00:46:31;;;;;;;6.53;2.95;;;18.00;99.90;;;;;;4963585;28;20417;-84
2022/08/01 00:48:57;;;;;;;4.95;2.78;;;18.20;99.90;;;;;;4946065;28;20042;-84
2022/08/01 00:51:24;;;;;;;5.72;2.90;;;18.00;99.90;;;;;;4930909;28;20062;-84
2022/08/01 00:53:51;;;;;;;3.13;2.30;;;18.00;99.90;;;;;;4963667;28;20051;-84
2022/08/01 00:56:18;;;;;;;4.30;2.10;;;18.00;99.90;;;;;;4966313;28;20558;-85
2022/08/01 00:58:44;;;;;;;3.63;2.20;;;18.00;99.90;;;;;;4950203;28;20047;-84
2022/08/01 01:01:10;;;;;;;6.95;2.25;;;18.00;99.90;;;;;;4982290;28;20049;-84
2022/08/01 01:03:35;;;;;;;3.15;2.10;;;17.90;99.90;;;;;;4950327;28;20574;-84
2022/08/01 01:06:13;;;;;;;7.47;2.15;;;17.90;99.90;;;;;;4949650;28;20035;-84
2022/08/01 01:08:45;;;;;;;3.75;2.38;;;17.90;99.90;;;;;;4950156;28;20489;-84
2022/08/01 01:11:21;;;;;;;;;;;17.90;99.90;;;;;;4950272;28;20096;-84
2022/08/01 01:14:01;;;;;;;4.70;1.65;;;17.90;99.90;;;;;;4949572;28;19922;-85
2022/08/01 01:16:30;;;;;;;4.95;1.50;;;17.80;99.90;;;;;;4950165;28;20093;-86
2022/08/01 01:19:00;;;;;;;6.25;1.70;;;17.80;99.90;;;;;;4965307;28;20043;-85
2022/08/01 01:21:53;;;;;;;5.00;1.60;;;17.80;99.90;;;;;;4950389;28;20074;-85
2022/08/01 01:24:47;;;;;;;5.53;1.98;;;17.70;99.90;;;;;;4966459;28;20503;-85
2022/08/01 01:27:31;;;;;;;3.97;1.52;;;17.70;99.90;;;;;;4965104;28;20051;-85
2022/08/01 01:30:00;;;;;;;4.82;1.58;;;17.70;99.90;;;;;;4966079;28;20074;-85
2022/08/01 01:32:49;;;;;;;4.72;1.52;;;17.60;99.90;;;;;;4949484;28;20505;-85
2022/08/01 01:35:25;;;;;;;9.18;2.05;;;17.60;99.90;;;;;;4949103;28;20047;-85
2022/08/01 01:37:59;;;;;;;4.80;1.55;;;17.60;99.90;;;;;;4966211;28;20107;-85
2022/08/01 01:40:27;;;;;;;11.27;2.05;;;17.60;99.90;;;;;;4965323;28;20391;-85
2022/08/01 01:42:55;;;;;;;7.55;1.80;;;17.60;99.90;;;;;;4949744;28;20043;-85
2022/08/01 01:45:23;;;;;;;5.13;1.52;;;17.60;99.90;;;;;;4949704;28;20192;-85
2022/08/01 01:47:50;;;;;;;6.93;1.38;;;17.60;99.90;;;;;;4949721;28;20402;-85
2022/08/01 01:50:19;;;;;;;5.47;1.35;;;17.60;99.90;;;;;;4965847;28;20055;-85
2022/08/01 01:52:46;;;;;;;4.28;1.17;;;17.50;99.90;;;;;;4949344;28;20050;-85
2022/08/01 01:55:13;;;;;;;9.77;2.58;;;17.50;99.90;;;;;;4983547;28;20047;-85
2022/08/01 01:57:43;;;;;;;9.27;1.50;;;17.50;99.90;;;;;;4966983;28;20050;-86
2022/08/01 02:00:11;;;;;;;5.10;1.30;;;17.50;99.90;;;;;;4950565;28;20102;-85
2022/08/01 02:02:38;;;;;;;8.60;1.92;;;17.40;99.90;;;;;;4950174;28;20406;-86
2022/08/01 02:05:06;;;;;;;3.88;1.17;;;17.40;99.90;;;;;;4948990;28;20043;-85
2022/08/01 02:07:33;;;;;;;4.15;1.15;;;17.50;99.90;;;;;;4951413;28;20042;-85
2022/08/01 02:10:01;;;;;;;3.15;1.23;;;17.30;99.90;;;;;;4949439;28;20100;-85
2022/08/01 02:12:27;;;;;;;4.70;1.10;;;17.40;99.90;;;;;;4950093;28;20050;-85
2022/08/01 02:14:55;;;;;;;3.83;1.33;;;17.40;99.90;;;;;;4932738;28;20051;-85
2022/08/01 02:17:23;;;;;;;4.22;1.00;;;17.40;99.90;;;;;;4965260;28;20039;-85
2022/08/01 02:19:49;;;;;;;6.70;1.33;;;17.40;99.90;;;;;;4949019;28;20047;-85
2022/08/01 02:22:31;;;;;;;7.63;1.42;;;17.40;99.90;;;;;;4964902;28;20053;-85
2022/08/01 02:25:02;;;;;;;5.05;1.45;;;17.40;99.90;;;;;;4965331;28;20142;-85
2022/08/01 02:27:37;;;;;;;9.63;1.90;;;17.40;99.90;;;;;;4964394;28;20046;-85
2022/08/01 02:30:06;;;;;;;5.88;1.60;;;17.30;99.90;;;;;;4949577;28;20046;-85
2022/08/01 02:32:42;;;;;;;7.07;2.15;;;17.30;99.90;;;;;;4964760;28;20054;-85
2022/08/01 02:35:12;;;;;;;13.63;2.08;;;17.40;99.90;;;;;;4964553;28;20066;-85
2022/08/01 02:37:41;;;;;;;12.88;1.95;;;17.40;99.90;;;;;;4948990;28;20522;-85
2022/08/01 02:40:09;;;;;;;12.45;2.08;;;17.30;99.90;;;;;;4980772;28;20050;-85
2022/08/01 02:42:37;;;;;;;15.18;2.42;;;17.30;99.90;;;;;;4949012;28;20130;-86
2022/08/01 02:45:05;;;;;;;15.88;2.65;;;17.30;99.90;;;;;;4947937;28;20054;-86
2022/08/01 02:47:32;;;;;;;12.48;2.50;;;17.30;99.90;;;;;;4948142;28;20043;-85
2022/08/01 02:50:00;;;;;;;7.10;1.80;;;17.30;99.90;;;;;;4948513;28;20046;-85
2022/08/01 02:52:28;;;;;;;17.02;2.70;;;17.30;99.90;;;;;;4964039;28;20062;-86
2022/08/01 02:54:56;;;;;;;6.20;1.80;;;17.30;99.90;;;;;;4964545;28;20045;-85
2022/08/01 02:57:24;;;;;;;7.50;1.70;;;17.20;99.90;;;;;;4965607;28;20047;-85
2022/08/01 02:59:51;;;;;;;7.25;2.00;;;17.20;99.90;;;;;;4953458;28;20225;-85
2022/08/01 03:02:18;;;;;;;9.50;2.63;;;17.20;99.90;;;;;;4968842;28;20065;-84
2022/08/01 03:04:45;;;;;;;15.90;3.10;;;17.20;99.90;;;;;;4967180;28;20522;-85
2022/08/01 03:07:12;;;;;;;11.68;2.38;;;17.10;99.90;;;;;;4964476;28;20577;-85
2022/08/01 03:09:42;;;;;;;9.45;2.70;;;17.10;99.90;;;;;;4963518;28;20540;-86
2022/08/01 03:12:17;;;;;;;8.40;2.17;;;17.10;99.90;;;;;;4964326;28;20058;-85
2022/08/01 03:14:44;;;;;;;7.63;2.63;;;17.00;99.90;;;;;;4963691;28;20042;-85
2022/08/01 03:17:11;;;;;;;14.48;2.20;;;17.00;99.90;;;;;;4963646;28;20055;-85
2022/08/01 03:19:38;;;;;;;5.70;1.65;;;17.00;99.90;;;;;;4963742;28;20062;-85
2022/08/01 03:22:08;;;;;;;14.48;2.38;;;16.90;99.90;;;;;;4947526;28;20039;-85
2022/08/01 03:24:35;;;;;;;10.90;1.88;;;16.90;99.90;;;;;;4964154;28;20104;-85
2022/08/01 03:27:02;;;;;;;10.38;2.00;;;16.90;99.90;;;;;;4947462;28;20042;-85
2022/08/01 03:29:31;;;;;;;5.70;1.90;;;16.90;99.90;;;;;;4947988;28;20500;-85
2022/08/01 03:31:59;;;;;;;7.93;2.22;;;16.90;99.90;;;;;;4963856;28;20043;-85
2022/08/01 03:34:26;;;;;;;12.48;2.17;;;16.90;99.90;;;;;;4964084;28;20623;-85
2022/08/01 03:37:10;;;;;;;6.18;2.05;;;16.20;99.90;;;;;;4963911;28;20104;-86
2022/08/01 03:39:58;;;;;;;5.78;1.90;;;16.80;99.90;;;;;;4963505;28;20053;-85
2022/08/01 03:42:31;;;;;;;8.98;2.05;;;16.90;99.90;;;;;;4964050;28;20100;-85
2022/08/01 03:45:02;;;;;;;11.57;1.85;;;16.90;99.90;;;;;;4963224;28;20085;-85
2022/08/01 03:47:33;;;;;;;11.07;2.65;;;16.80;99.90;;;;;;4947246;28;20115;-85
2022/08/01 03:50:00;;;;;;;8.68;1.70;;;16.90;99.90;;;;;;4931679;28;20051;-85
2022/08/01 03:52:29;;;;;;;4.93;2.00;;;16.90;99.90;;;;;;4963459;28;20489;-85
2022/08/01 03:54:57;;;;;;;5.40;1.48;;;16.90;99.90;;;;;;4932091;28;20093;-85
2022/08/01 03:57:28;;;;;;;5.82;1.80;;;16.80;99.90;;;;;;4963045;28;20046;-85
2022/08/01 03:59:54;;;;;;;11.70;2.42;;;16.80;99.90;;;;;;4963547;28;20049;-85
2022/08/01 04:02:22;;;;;;;7.72;2.20;;;16.80;99.90;;;;;;4947251;28;20068;-85
2022/08/01 04:04:48;;;;;;;11.65;2.00;;;16.80;99.90;;;;;;4963133;28;20058;-85
2022/08/01 04:07:25;;;;;;;10.68;2.22;;;16.70;99.90;;;;;;4932057;28;20414;-85
2022/08/01 04:09:51;;;;;;;6.13;1.88;;;16.80;99.90;;;;;;4963120;28;20055;-86
2022/08/01 04:12:17;;;;;;;10.45;2.17;;;16.80;99.90;;;;;;4963320;28;20042;-86
2022/08/01 04:14:43;;;;;;;11.00;1.80;;;16.70;99.90;;;;;;4946934;28;20134;-85
2022/08/01 04:17:09;;;;;;;9.50;2.25;;;16.70;99.90;;;;;;4947728;28;20130;-85
2022/08/01 04:19:35;;;;;;;12.38;1.90;;;16.70;99.90;;;;;;4947152;28;20047;-86
2022/08/01 04:22:02;;;;;;;9.55;2.00;;;16.70;99.90;;;;;;4930863;28;20051;-85
2022/08/01 04:24:30;;;;;;;8.93;1.58;;;16.70;99.90;;;;;;4963945;28;20126;-85
2022/08/01 04:26:58;;;;;;;10.38;2.20;;;16.70;99.90;;;;;;4947008;28;20407;-85
2022/08/01 04:29:24;;;;;;;6.22;1.80;;;16.70;99.90;;;;;;4964857;28;20517;-85
2022/08/01 04:31:54;;;;;;;13.43;2.33;;;16.70;99.90;;;;;;4966461;28;20077;-85
2022/08/01 04:34:24;;;;;;;12.73;2.55;;;16.70;99.90;;;;;;4950984;28;20046;-85
2022/08/01 04:36:52;;;;;;;11.35;2.10;;;16.70;99.90;;;;;;4950394;28;20042;-85
2022/08/01 04:39:20;;;;;;;6.03;1.60;;;16.70;99.90;;;;;;4966174;28;20039;-85
2022/08/01 04:41:47;;;;;;;11.23;1.85;;;16.80;99.90;;;;;;4950970;28;20410;-85
2022/08/01 04:44:14;;;;;;;8.95;1.73;;;17.00;99.90;;;;;;4934756;28;20481;-85
2022/08/01 04:46:40;;;;;;;11.40;2.72;;;16.80;99.90;;;;;;4950426;28;20092;-85
2022/08/01 04:49:11;;;;;;;8.13;2.08;;;16.70;99.90;;;;;;4950168;28;20413;-85
2022/08/01 04:51:50;;;;;;;10.98;2.75;;;16.70;99.90;;;;;;4966116;28;20061;-85
2022/08/01 04:54:16;;;;;;;8.40;1.95;;;16.70;99.90;;;;;;4950797;28;20082;-85
2022/08/01 04:56:42;;;;;;;14.48;2.00;;;16.70;99.90;;;;;;4949983;28;20090;-85
2022/08/01 05:01:52;;;;;;;16.33;2.70;;;16.70;99.90;;;;;;4966663;28;20043;-86
2022/08/01 05:04:18;;;;;;;10.30;2.05;;;16.80;99.90;;;;;;4951627;28;20042;-85
2022/08/01 05:06:43;;;;;;;9.85;1.70;;;16.70;99.90;;;;;;4935691;28;20576;-86
2022/08/01 05:09:09;;;;;;;9.00;2.17;;;16.70;99.90;;;;;;4950240;28;20047;-86
2022/08/01 05:11:35;;;;;;;20.25;2.25;;;16.60;99.90;;;;;;4951639;28;20046;-85
2022/08/01 05:14:01;;;;;;;17.92;2.40;;;16.70;99.90;;;;;;4966902;28;20051;-85
2022/08/01 05:16:26;;;;;;;14.30;2.05;;;16.70;99.90;;;;;;4935278;28;20130;-86
2022/08/01 05:18:52;;;;;;;14.57;2.20;;;16.70;99.90;;;;;;4951563;28;20083;-85
2022/08/01 05:21:17;;;;;;;10.57;1.55;;;16.70;99.90;;;;;;4952803;28;20100;-86
2022/08/01 05:23:43;;;;;;;14.73;2.60;;;16.70;99.90;;;;;;4965916;28;20065;-85
2022/08/01 05:26:10;;;;;;;13.73;2.20;;;16.70;99.90;;;;;;4934537;28;20554;-84
2022/08/01 05:28:35;;;;;;;10.30;3.47;;;16.70;99.90;;;;;;4950621;28;20131;-85
2022/08/01 05:31:02;;;;;;;14.23;2.25;;;16.70;99.90;;;;;;4949473;28;20216;-84
2022/08/01 05:33:28;;;;;;;18.77;3.03;;;16.70;99.90;;;;;;4966358;28;20402;-84
2022/08/01 05:35:53;;;;;;;11.95;2.10;;;16.80;99.90;;;;;;4965952;28;20153;-84
2022/08/01 05:38:19;;;;;;;16.38;2.50;;;16.80;99.90;;;;;;4934421;28;20032;-84
2022/08/01 05:40:45;;;;;;;16.25;3.45;;;16.80;99.90;;;;;;4965462;28;20055;-85
2022/08/01 05:43:11;;;;;;;10.98;2.80;;;16.80;99.90;;;;;;4965435;28;20051;-85
2022/08/01 05:45:36;;;;;;;19.95;2.42;;;16.80;99.90;;;;;;4950133;28;20379;-85
2022/08/01 05:48:02;;;;;;;11.10;2.60;;;16.80;99.90;;;;;;4965569;28;20043;-85
2022/08/01 05:50:28;;;;;;;12.05;2.33;;;16.80;99.90;;;;;;4949406;28;20054;-85
2022/08/01 05:52:53;;;;;;;9.95;1.70;;;16.80;99.90;;;;;;4933172;28;20050;-85
2022/08/01 05:55:19;;;;;;;21.80;2.85;;;16.80;99.90;;;;;;4965410;28;20515;-85
2022/08/01 05:57:45;;;;;;;14.25;2.38;;;16.80;99.90;;;;;;4949070;28;20739;-85
2022/08/01 06:00:12;;;;;;;13.77;2.10;;;16.80;99.90;;;;;;4949454;28;20435;-85
2022/08/01 06:02:42;;;;;;;12.00;2.03;;;16.80;99.90;;;;;;4933984;28;20393;-85
2022/08/01 06:05:09;;;;;;;13.43;2.10;;;16.80;99.90;;;;;;4933280;28;20043;-85
2022/08/01 06:07:35;;;;;;;18.23;2.67;;;16.80;99.90;;;;;;4933973;28;20398;-85
2022/08/01 06:10:01;;;;;;;20.15;2.83;;;16.80;99.90;;;;;;4964780;28;20506;-85
2022/08/01 06:12:27;;;;;;;10.98;2.55;;;16.80;99.90;;;;;;4965107;28;20043;-85
2022/08/01 06:14:53;;;;;;;6.53;1.80;;;16.80;99.90;;;;;;4933202;28;20081;-86
2022/08/01 06:17:18;;;;;;;16.05;3.00;;;16.80;99.90;;;;;;4948758;28;20051;-85
2022/08/01 06:19:44;;;;;;;18.33;2.67;;;16.80;99.90;;;;;;4933435;28;20421;-85
2022/08/01 06:22:09;;;;;;;10.73;1.75;;;16.80;99.90;;;;;;4948423;28;20043;-85
2022/08/01 06:24:35;;;;;;;13.30;3.33;;;16.80;99.90;;;;;;4949488;28;20042;-85
2022/08/01 06:27:02;;;;;;;9.07;1.80;;;16.80;99.90;;;;;;4932649;28;20042;-85
2022/08/01 06:29:31;;;;;;;8.27;1.75;;;16.80;99.90;;;;;;4933138;28;20461;-86
2022/08/01 06:31:56;;;;;;;12.98;2.63;;;16.80;99.90;;;;;;4948202;28;20139;-86
2022/08/01 06:34:22;;;;;;;10.57;2.50;;;16.80;99.90;;;;;;4932506;28;20134;-85
2022/08/01 06:36:48;;;;;;;9.88;2.35;;;16.80;99.90;;;;;;4933399;28;20402;-85
2022/08/01 06:39:14;;;;;;;11.57;2.00;;;16.80;99.90;;;;;;4964410;28;20049;-85
2022/08/01 06:41:41;;;;;;;10.38;1.92;;;16.80;99.90;;;;;;4949046;28;20050;-85
2022/08/01 06:44:07;;;;;;;13.23;2.00;;;16.90;99.90;;;;;;4932682;28;20047;-85
2022/08/01 06:46:34;;;;;;;15.07;2.00;;;17.00;99.90;;;;;;4964454;28;20088;-85
2022/08/01 06:49:00;;;;;;;17.08;2.65;;;16.90;99.90;;;;;;4932454;28;20081;-85
2022/08/01 06:51:25;;;;;;;12.98;1.92;;;17.00;99.90;;;;;;4963688;28;20090;-85
2022/08/01 06:53:52;;;;;;;16.73;1.77;;;17.00;99.90;;;;;;4932454;28;20157;-85
2022/08/01 06:56:18;;;;;;;15.20;2.35;;;17.10;99.90;;;;;;4963989;28;20061;-85
2022/08/01 06:58:43;;;;;;;14.15;1.77;;;17.20;99.90;;;;;;4949442;28;20102;-86
2022/08/01 07:01:09;;;;;;;14.02;1.85;;;17.30;99.90;;;;;;4947855;28;20074;-85
2022/08/01 07:03:37;;;;;;;15.05;1.75;;;17.30;99.90;;;;;;4949134;28;20108;-85
2022/08/01 07:06:03;;;;;;;15.43;2.17;;;17.40;99.90;;;;;;4963788;28;20054;-85
2022/08/01 07:08:29;;;;;;;23.30;1.85;;;17.40;99.90;;;;;;4964201;28;20085;-85
2022/08/01 07:10:58;;;;;;;17.75;2.47;;;17.90;99.90;;;;;;4964034;28;20506;-85
2022/08/01 07:13:30;;;;;;;12.57;2.10;;;17.60;99.90;;;;;;4948342;28;20152;-85
2022/08/01 07:15:56;;;;;;;10.32;1.90;;;17.70;99.90;;;;;;4964754;28;20130;-85
2022/08/01 07:18:22;;;;;;;9.23;1.67;;;17.70;99.90;;;;;;4948228;28;20125;-86
2022/08/01 07:20:48;;;;;;;20.75;2.08;;;17.80;99.90;;;;;;4964090;28;20604;-85
2022/08/01 07:23:14;;;;;;;12.18;3.08;;;17.90;99.90;;;;;;4964414;28;20167;-86
2022/08/01 07:25:40;;;;;;;12.77;2.15;;;18.40;99.90;;;;;;4964380;28;20194;-86
2022/08/01 07:28:06;;;;;;;20.27;2.30;;;18.00;99.90;;;;;;4932110;28;20045;-85
2022/08/01 07:30:32;;;;;;;17.33;2.03;;;18.00;99.90;;;;;;4931699;28;20043;-85
2022/08/01 07:32:57;;;;;;;10.73;1.80;;;18.20;99.90;;;;;;4964189;28;20050;-86
2022/08/01 07:35:23;;;;;;;6.25;1.88;;;18.20;99.90;;;;;;4947933;28;20042;-85
2022/08/01 07:37:49;;;;;;;11.13;1.40;;;18.20;99.90;;;;;;4948111;28;20058;-86
2022/08/01 07:40:16;;;;;;;11.32;2.40;;;18.20;99.90;;;;;;4947449;28;20050;-86
2022/08/01 07:42:43;;;;;;;13.15;1.90;;;18.70;99.90;;;;;;4932053;28;20043;-86
2022/08/01 07:45:09;;;;;;;16.58;1.67;;;18.30;99.90;;;;;;4947633;28;20050;-86
2022/08/01 07:47:35;;;;;;;13.00;2.47;;;18.20;99.90;;;;;;4947128;28;20129;-86
2022/08/01 07:50:03;;;;;;;8.90;1.52;;;18.30;99.90;;;;;;4963813;28;20146;-85
2022/08/01 07:52:30;;;;;;;7.38;1.40;;;18.30;99.90;;;;;;4947303;28;20052;-85
2022/08/01 07:54:56;;;;;;;8.45;1.52;;;18.30;99.90;;;;;;4963645;28;20058;-86
2022/08/01 07:57:23;;;;;;;8.93;1.25;;;18.40;99.90;;;;;;4947551;28;20077;-86
2022/08/01 07:59:49;;;;;;;8.82;1.70;;;18.40;99.90;;;;;;4947426;28;20047;-86
2022/08/01 08:02:14;;;;;;;10.32;2.03;;;18.40;99.90;;;;;;4947145;28;20043;-86
2022/08/01 08:04:41;;;;;;;11.68;1.70;;;18.40;99.90;;;;;;4930341;28;20054;-86
2022/08/01 08:07:06;;;;;;;5.55;1.00;;;18.50;99.90;;;;;;4931746;28;20134;-86
2022/08/01 08:09:32;;;;;;;4.95;1.40;;;18.50;99.90;;;;;;5030758;28;20133;-86
2022/08/01 08:11:58;;;;;;;6.60;1.15;;;18.30;99.90;;;;;;4931638;28;20039;-87
2022/08/01 08:14:24;;;;;;;9.43;2.55;;;18.40;99.90;;;;;;4979831;28;20141;-86
2022/08/01 08:16:50;;;;;;;6.10;1.25;;;18.40;99.90;;;;;;4947869;28;20358;-86
2022/08/01 08:19:16;;;;;;;8.07;1.65;;;18.60;99.90;;;;;;4947643;28;20409;-87
2022/08/01 08:21:42;;;;;;;9.40;1.08;;;18.70;99.90;;;;;;4931400;28;20489;-86
2022/08/01 08:24:20;;;;;;;10.38;2.03;;;18.80;99.90;;;;;;4948317;28;20054;-86
2022/08/01 08:26:47;;;;;;;5.25;1.52;;;19.00;99.90;;;;;;4947229;28;20047;-87
2022/08/01 08:29:12;;;;;;;11.80;1.58;;;19.10;99.90;;;;;;4963005;28;20074;-86
2022/08/01 08:31:38;;;;;;;5.40;1.20;;;19.10;99.90;;;;;;4963252;28;20035;-87
2022/08/01 08:34:04;;;;;;;6.72;1.23;;;19.10;99.90;;;;;;4963512;28;20042;-87
2022/08/01 08:36:30;;;;;;;8.10;1.30;;;19.20;99.90;;;;;;4946691;28;20050;-87
2022/08/01 08:38:55;;;;;;;12.95;1.65;;;19.40;99.90;;;;;;4931009;28;20050;-87
2022/08/01 08:41:22;;;;;;;7.38;0.88;;;19.50;99.90;;;;;;4963714;28;20051;-87
2022/08/01 08:43:48;;;;;;;12.27;1.67;;;19.50;99.90;;;;;;4962573;28;20050;-87
2022/08/01 08:46:14;;;;;;;7.65;1.20;;;19.60;99.90;;;;;;4947422;28;20386;-88
2022/08/01 08:48:41;;;;;;;9.85;1.40;;;19.50;99.90;;;;;;4946490;28;20506;-87
2022/08/01 08:51:10;;;;;;;4.95;1.10;;;19.60;99.90;;;;;;4946711;28;20074;-87
2022/08/01 08:53:38;;;;;;;8.57;1.30;;;19.60;99.90;;;;;;4963066;28;20054;-87
2022/08/01 08:56:07;;;;;;;19.80;1.83;;;19.80;99.90;;;;;;4962955;28;20085;-86
2022/08/01 08:58:37;;;;;;;9.38;1.92;;;19.90;99.90;;;;;;4947090;28;20087;-86
2022/08/01 09:01:06;;;;;;;8.77;1.35;;;20.00;99.90;;;;;;4962576;28;20054;-87
2022/08/01 09:03:33;;;;;;;8.73;1.30;;;20.10;99.90;;;;;;4963402;28;20038;-86
2022/08/01 09:05:58;;;;;;;5.65;1.10;;;20.20;99.90;;;;;;4962261;28;20159;-87
2022/08/01 09:08:24;;;;;;;9.88;1.50;;;20.30;99.90;;;;;;4931451;28;20069;-86
2022/08/01 09:10:50;;;;;;;9.40;2.10;;;20.50;99.90;;;;;;4946306;28;20047;-86
2022/08/01 09:13:15;;;;;;;11.70;1.27;;;20.80;99.90;;;;;;4929929;28;20043;-86
2022/08/01 09:15:50;;;;;;;8.30;1.17;;;20.90;99.90;;;;;;4948952;28;20055;-86
2022/08/01 09:18:34;;;;;;;9.63;1.33;;;20.90;99.90;;;;;;4966330;28;20039;-86
2022/08/01 09:21:06;;;;;;;7.15;1.70;;;20.90;99.90;;;;;;4950677;28;20055;-86
2022/08/01 09:23:39;;;;;;;7.72;1.10;;;21.10;99.90;;;;;;4950002;28;20485;-86
2022/08/01 09:26:06;;;;;;;7.55;0.98;;;21.10;99.90;;;;;;4934239;28;20046;-86
2022/08/01 09:28:32;;;;;;;7.55;1.45;;;21.10;99.90;;;;;;4950524;28;20054;-86
2022/08/01 09:31:04;;;;;;;5.35;0.90;;;21.20;99.90;;;;;;4949645;28;20085;-86
2022/08/01 09:33:57;;;;;;;9.10;0.95;;;21.20;99.90;;;;;;4950003;28;20413;-86
2022/08/01 09:36:43;;;;;;;6.75;1.00;;;21.10;99.90;;;;;;4949665;28;20451;-86
2022/08/01 09:39:15;;;;;;;9.52;1.13;;;20.90;99.90;;;;;;4965796;28;20125;-86
2022/08/01 09:41:41;;;;;;;6.80;1.13;;;20.90;99.90;;;;;;4933960;28;20047;-85
2022/08/01 09:44:07;;;;;;;11.82;1.10;;;20.90;99.90;;;;;;4933273;28;20128;-85
2022/08/01 09:46:33;;;;;;;6.85;1.00;;;21.00;99.90;;;;;;4965797;28;20105;-86
2022/08/01 09:49:02;;;;;;;9.70;1.17;;;21.00;99.90;;;;;;4932914;28;20046;-86
2022/08/01 09:51:36;;;;;;;8.07;1.58;;;20.90;99.90;;;;;;4965165;28;20058;-86
2022/08/01 09:54:06;;;;;;;10.15;0.93;;;20.90;99.90;;;;;;4933998;28;20323;-85
2022/08/01 09:56:42;;;;;;;14.93;2.00;;;21.00;99.90;;;;;;4964886;28;20089;-86
2022/08/01 09:59:07;;;;;;;5.90;0.88;;;21.20;99.90;;;;;;4965356;28;20050;-86
2022/08/01 10:01:45;;;;;;;6.20;0.93;;;21.30;99.90;;;;;;4948940;28;20062;-87
2022/08/01 10:04:20;;;;;;;6.05;0.88;;;21.40;99.90;;;;;;4949515;28;20046;-86
2022/08/01 10:06:56;;;;;;;8.40;1.15;;;21.20;99.90;;;;;;4965771;28;20391;-86
2022/08/01 10:09:36;;;;;;;8.30;2.17;;;21.00;99.90;;;;;;4948925;28;20093;-86
2022/08/01 10:12:03;;;;;;;3.22;0.63;;;20.90;99.90;;;;;;4949435;28;20422;-86
2022/08/01 10:14:29;;;;;;;4.30;0.70;;;20.80;99.90;;;;;;4949089;28;20471;-86
2022/08/01 10:16:57;;;;;;;5.35;0.73;;;20.90;99.90;;;;;;4932938;28;20105;-86
2022/08/01 10:19:25;;;;;;;5.72;1.20;;;21.10;99.90;;;;;;4965058;28;20049;-86
2022/08/01 10:21:53;;;;;;;6.65;1.20;;;21.10;99.90;;;;;;4948633;28;20043;-86
2022/08/01 10:24:23;;;;;;;9.88;1.02;;;21.20;99.90;;;;;;4965390;28;20490;-87
2022/08/01 10:26:54;;;;;;;6.03;1.00;;;21.30;99.90;;;;;;4947845;28;20482;-86
2022/08/01 10:29:22;;;;;;;4.22;0.95;;;21.40;99.90;;;;;;4949430;28;20448;-86
2022/08/01 10:31:48;;;;;;;3.45;0.60;;;21.50;99.90;;;;;;4964646;28;20107;-86
2022/08/01 10:34:17;;;;;;;3.05;0.68;;;21.50;99.90;;;;;;4949058;28;20125;-86
2022/08/01 10:36:47;;;;;;;3.88;0.60;;;21.40;99.90;;;;;;4948987;28;20102;-86
2022/08/01 10:39:13;;;;;;;3.35;0.75;;;21.50;99.90;;;;;;4965213;28;20071;-87
2022/08/01 10:41:40;;;;;;;7.00;0.90;;;21.60;99.90;;;;;;4933024;28;20050;-86
2022/08/01 10:44:09;;;;;;;10.52;2.28;;;21.70;99.90;;;;;;4932196;28;20200;-87
2022/08/01 10:46:42;;;;;;;7.40;1.00;;;21.80;99.90;;;;;;4964311;28;20103;-87
2022/08/01 10:49:12;;;;;;;5.47;0.60;;;21.70;99.90;;;;;;4948537;28;20540;-87
2022/08/01 10:51:39;;;;;;;9.77;1.10;;;21.60;99.90;;;;;;4947907;28;20063;-87
2022/08/01 10:54:10;;;;;;;5.35;0.60;;;21.40;99.90;;;;;;4948784;28;20046;-87
2022/08/01 10:56:50;;;;;;;4.88;1.48;;;21.40;99.90;;;;;;4963972;28;20077;-86
2022/08/01 10:59:25;;;;;;;7.88;0.77;;;21.50;99.90;;;;;;4948395;28;20054;-87
2022/08/01 11:02:00;;;;;;;6.70;0.90;;;21.60;99.90;;;;;;4964143;28;20115;-87
2022/08/01 11:05:01;;;;;;;4.97;0.88;;;21.70;99.90;;;;;;4964171;28;20124;-87
2022/08/01 11:07:45;;;;;;;3.63;0.82;;;21.80;99.90;;;;;;4967265;28;20061;-87
2022/08/01 11:10:19;;;;;;;2.67;0.73;;;21.80;99.90;;;;;;4947992;28;20051;-87
2022/08/01 11:12:45;;;;;;;6.28;0.70;;;21.90;99.90;;;;;;4948634;28;20047;-87
2022/08/01 11:15:11;;;;;;;6.53;1.27;;;21.80;99.90;;;;;;4948429;28;20057;-88
2022/08/01 11:17:37;;;;;;;6.40;0.80;;;21.70;99.90;;;;;;4963521;28;20047;-88
2022/08/01 11:20:16;;;;;;;5.20;0.93;;;21.60;99.90;;;;;;4932816;28;20047;-87
2022/08/01 11:23:00;;;;;;;6.60;0.73;;;21.50;99.90;;;;;;4964039;28;20059;-88
2022/08/01 11:25:47;;;;;;;6.90;0.90;;;21.60;99.90;;;;;;4948015;28;20050;-88
2022/08/01 11:28:16;;;;;;;5.43;0.88;;;21.70;99.90;;;;;;5006341;28;20059;-88
2022/08/01 11:30:42;;;;;;;2.67;0.65;;;21.60;99.90;;;;;;4947299;28;20057;-88
2022/08/01 11:33:09;;;;;;;7.03;0.65;;;21.60;99.90;;;;;;4963857;28;20093;-88
2022/08/01 11:35:36;;;;;;;5.78;0.90;;;21.60;99.90;;;;;;4947558;28;20129;-88
2022/08/01 11:38:27;;;;;;;4.25;1.35;;;21.60;99.90;;;;;;4947531;28;20043;-88
2022/08/01 11:41:16;;;;;;;5.63;0.95;;;21.50;99.90;;;;;;4947774;28;20039;-88
2022/08/01 11:44:05;;;;;;;4.82;0.90;;;21.50;99.90;;;;;;4963406;28;20045;-88
2022/08/01 11:46:50;;;;;;;3.47;0.55;;;21.60;99.90;;;;;;4947597;28;20089;-88
2022/08/01 11:49:45;;;;;;;5.88;0.85;;;21.70;99.90;;;;;;4947420;28;20039;-88
2022/08/01 11:52:32;;;;;;;7.68;0.55;;;21.80;99.90;;;;;;4996366;28;20151;-88
2022/08/01 11:55:06;;;;;;;2.00;0.35;;;22.00;99.90;;;;;;4932389;28;20288;-88
2022/08/01 11:57:34;;;;;;;3.67;0.80;;;22.10;99.90;;;;;;4963487;28;20062;-87
2022/08/01 12:00:09;;;;;;;6.22;0.60;;;22.20;99.90;;;;;;4963425;28;20104;-88
2022/08/01 12:02:36;;;;;;;5.93;0.90;;;22.30;99.90;;;;;;4963857;28;20513;-88
2022/08/01 12:05:06;;;;;;;7.63;0.90;;;22.30;99.90;;;;;;4946906;28;20047;-85
2022/08/01 12:07:33;;;;;;;4.63;0.63;;;22.40;99.90;;;;;;4963498;28;20575;-86
2022/08/01 12:10:12;;;;;;;6.70;0.77;;;22.50;99.90;;;;;;4947172;28;20050;-86
2022/08/01 12:12:45;;;;;;;3.45;0.70;;;22.60;99.90;;;;;;4963074;28;20054;-86
2022/08/01 12:15:11;;;;;;;7.18;0.70;;;22.60;99.70;;;;;;4963748;28;20577;-86
2022/08/01 12:17:49;;;;;;;5.30;1.05;;;22.70;99.00;;;;;;4946954;28;20031;-86
2022/08/01 12:20:19;;;;;;;8.75;0.77;;;22.70;97.20;;;;;;4963760;28;20648;-86
2022/08/01 12:22:45;;;;;;;3.72;0.90;;;22.80;97.30;;;;;;4947344;28;20050;-86
2022/08/01 12:25:15;;;;;;;3.92;0.50;;;22.80;96.80;;;;;;4953576;28;20047;-86
2022/08/01 12:27:43;;;;;;;3.38;0.65;;;22.90;95.90;;;;;;4935750;28;20450;-86
2022/08/01 12:30:12;;;;;;;4.80;0.95;;;22.90;96.30;;;;;;4970136;28;20066;-86
2022/08/01 12:32:39;;;;;;;4.85;0.70;;;22.90;96.20;;;;;;4948973;28;20463;-85
2022/08/01 12:35:14;;;;;;;4.07;0.75;;;23.00;96.80;;;;;;4963969;28;20069;-85
2022/08/01 12:37:51;;;;;;;2.83;0.60;;;23.00;96.80;;;;;;4964032;28;20391;-85
2022/08/01 12:40:25;;;;;;;6.22;0.57;;;23.10;97.50;;;;;;4963002;28;20061;-85
2022/08/01 12:42:54;;;;;;;6.22;1.17;;;23.20;98.00;;;;;;4946881;28;20043;-86
2022/08/01 12:45:23;;;;;;;3.50;1.00;;;23.30;97.10;;;;;;4963404;28;20100;-86
2022/08/01 12:47:50;;;;;;;8.45;0.93;;;23.30;96.70;;;;;;4946010;28;20058;-87
2022/08/01 12:50:22;;;;;;;5.45;0.95;;;23.20;96.50;;;;;;4948382;28;20120;-88
2022/08/01 12:52:51;;;;;;;6.43;0.90;;;23.20;96.30;;;;;;4950017;28;20115;-88
2022/08/01 12:55:20;;;;;;;4.32;0.70;;;23.20;96.00;;;;;;4966982;28;20039;-88