Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:25;;;;;;;;;;;;;;;24.14;49.28;101317.09;4131972;28;19925;-64
2023/06/22 00:03:26;;;;;;;;;;;;;;;24.14;49.70;101314.41;4131751;28;20306;-64
2023/06/22 00:05:28;;;;;;;;;;;;;;;24.14;49.50;101321.66;4131934;28;20017;-64
2023/06/22 00:07:30;;;;;;;;;;;;;;;24.13;49.45;101320.78;4130887;28;20367;-64
2023/06/22 00:09:32;;;;;;;;;;;;;;;24.14;49.46;101333.22;4131802;28;19957;-64
2023/06/22 00:11:33;;;;;;;;;;;;;;;24.12;49.63;101326.28;4132042;28;19932;-63
2023/06/22 00:13:35;;;;;;;;;;;;;;;24.12;49.41;101328.97;4131882;28;19925;-64
2023/06/22 00:15:38;;;;;;;;;;;;;;;24.12;49.48;101327.16;4131705;28;19925;-64
2023/06/22 00:17:39;;;;;;;;;;;;;;;24.11;49.66;101322.75;4130980;28;20025;-64
2023/06/22 00:19:41;;;;;;;;;;;;;;;24.11;49.48;101330.81;4131507;28;19974;-64
2023/06/22 00:21:47;;;;;;;;;;;;;;;24.11;49.71;101333.50;4131802;28;20013;-65
2023/06/22 00:23:48;;;;;;;;;;;;;;;24.11;49.72;101325.44;4131686;28;19926;-64
2023/06/22 00:25:50;;;;;;;;;;;;;;;24.09;49.41;101317.50;4131457;28;19925;-64
2023/06/22 00:27:51;;;;;;;;;;;;;;;24.09;49.50;101314.81;4130888;28;19952;-65
2023/06/22 00:29:53;;;;;;;;;;;;;;;24.09;49.40;101306.75;4131481;28;19926;-63
2023/06/22 00:31:55;;;;;;;;;;;;;;;24.09;49.77;101297.84;4131519;28;19930;-64
2023/06/22 00:33:56;;;;;;;;;;;;;;;24.08;49.29;101290.75;4131303;28;19930;-64
2023/06/22 00:35:58;;;;;;;;;;;;;;;24.08;49.36;101293.44;4131704;28;19953;-64
2023/06/22 00:38:00;;;;;;;;;;;;;;;24.09;49.66;101284.41;4130514;28;19934;-64
2023/06/22 00:40:04;;;;;;;;;;;;;;;24.07;49.48;101284.53;4131567;28;19926;-65
2023/06/22 00:42:06;;;;;;;;;;;;;;;24.01;49.42;101271.63;4131488;28;19925;-64
2023/06/22 00:44:08;;;;;;;;;;;;;;;24.06;49.48;101285.53;4130097;28;19932;-65
2023/06/22 00:46:10;;;;;;;;;;;;;;;24.06;49.89;101287.38;4131683;28;19926;-64
2023/06/22 00:48:11;;;;;;;;;;;;;;;24.05;49.79;101286.50;4130187;28;19972;-64
2023/06/22 00:50:18;;;;;;;;;;;;;;;24.04;49.56;101287.47;4130338;28;20318;-64
2023/06/22 00:52:21;;;;;;;;;;;;;;;24.04;49.43;101281.25;4131439;28;20302;-64
2023/06/22 00:54:24;;;;;;;;;;;;;;;24.04;49.74;101283.94;4131587;28;19932;-64
2023/06/22 00:56:26;;;;;;;;;;;;;;;24.03;49.67;101274.16;4131401;28;20311;-64
2023/06/22 00:58:27;;;;;;;;;;;;;;;24.02;49.50;101273.34;4130511;28;19926;-64
2023/06/22 01:00:29;;;;;;;;;;;;;;;24.02;49.70;101283.22;4131359;28;20426;-63
2023/06/22 01:02:31;;;;;;;;;;;;;;;24.02;49.44;101280.53;4131157;28;20398;-63
2023/06/22 01:04:37;;;;;;;;;;;;;;;23.99;49.85;101281.63;4131535;28;19933;-64
2023/06/22 01:06:43;;;;;;;;;;;;;;;24.01;49.54;101281.50;4131351;28;19988;-65
2023/06/22 01:08:51;;;;;;;;;;;;;;;24.01;49.49;101286.88;4131562;28;19972;-63
2023/06/22 01:11:07;;;;;;;;;;;;;;;23.99;49.49;101281.63;4134503;28;19933;-64
2023/06/22 01:13:16;;;;;;;;;;;;;;;23.98;49.46;101282.63;4134628;28;19926;-64
2023/06/22 01:15:21;;;;;;;;;;;;;;;23.98;49.71;101271.88;4134497;28;19933;-64
2023/06/22 01:17:23;;;;;;;;;;;;;;;23.98;49.79;101271.88;4133960;28;19927;-64
2023/06/22 01:19:35;;;;;;;;;;;;;;;23.97;49.73;101259.41;4133777;28;19933;-65
2023/06/22 01:21:37;;;;;;;;;;;;;;;23.96;49.79;101265.75;4134363;28;19926;-65
2023/06/22 01:23:49;;;;;;;;;;;;;;;23.97;49.54;101261.25;4134239;28;19926;-64
2023/06/22 01:26:13;;;;;;;;;;;;;;;23.95;49.63;101252.47;4134241;28;19926;-64
2023/06/22 01:28:34;;;;;;;;;;;;;;;23.95;49.57;101256.03;4133357;28;20016;-65
2023/06/22 01:30:37;;;;;;;;;;;;;;;23.94;49.71;101254.31;4133964;28;20379;-64
2023/06/22 01:32:39;;;;;;;;;;;;;;;23.94;49.49;101251.63;4134166;28;19926;-65
2023/06/22 01:34:42;;;;;;;;;;;;;;;23.95;49.81;101249.78;4134102;28;19972;-64
2023/06/22 01:36:44;;;;;;;;;;;;;;;23.93;49.80;101244.53;4134338;28;19925;-64
2023/06/22 01:38:46;;;;;;;;;;;;;;;23.92;49.79;101242.81;4132918;28;19926;-65
2023/06/22 01:40:48;;;;;;;;;;;;;;;23.92;49.82;101238.31;4134067;28;19980;-64
2023/06/22 01:42:50;;;;;;;;;;;;;;;23.90;49.72;101226.81;4133936;28;20012;-65
2023/06/22 01:44:55;;;;;;;;;;;;;;;23.90;49.70;101225.94;4133408;28;19926;-64
2023/06/22 01:46:56;;;;;;;;;;;;;;;23.90;49.48;101232.19;4133957;28;19933;-65
2023/06/22 01:48:58;;;;;;;;;;;;;;;23.89;49.90;101227.81;4132958;28;20159;-64
2023/06/22 01:50:59;;;;;;;;;;;;;;;23.88;49.68;101227.94;4133948;28;19948;-64
2023/06/22 01:53:01;;;;;;;;;;;;;;;23.89;49.83;101226.94;4133969;28;20299;-65
2023/06/22 01:55:04;;;;;;;;;;;;;;;23.88;49.91;101228.78;4134087;28;19926;-64
2023/06/22 01:57:06;;;;;;;;;;;;;;;23.89;49.49;101224.25;4133793;28;20307;-64
2023/06/22 01:59:14;;;;;;;;;;;;;;;23.88;49.68;101223.41;4132734;28;19933;-64
2023/06/22 02:01:20;;;;;;;;;;;;;;;23.88;49.47;101218.03;4132770;28;20025;-64
2023/06/22 02:03:25;;;;;;;;;;;;;;;23.88;49.81;101222.56;4132721;28;20421;-65
2023/06/22 02:05:30;;;;;;;;;;;;;;;23.87;49.79;101220.84;4133907;28;20306;-64
2023/06/22 02:07:33;;;;;;;;;;;;;;;23.89;49.48;101210.81;4133399;28;19930;-64
2023/06/22 02:09:36;;;;;;;;;;;;;;;23.88;49.78;101214.50;4132988;28;20012;-63
2023/06/22 02:11:40;;;;;;;;;;;;;;;23.87;49.67;101216.31;4133755;28;20288;-63
2023/06/22 02:13:43;;;;;;;;;;;;;;;23.87;49.51;101212.78;4133417;28;19926;-62
2023/06/22 02:15:45;;;;;;;;;;;;;;;23.86;49.60;101219.97;4133658;28;19926;-64
2023/06/22 02:17:47;;;;;;;;;;;;;;;23.86;49.83;101206.56;4131645;28;20042;-65
2023/06/22 02:19:49;;;;;;;;;;;;;;;23.86;49.61;101221.84;4132728;28;19926;-64
2023/06/22 02:21:50;;;;;;;;;;;;;;;23.84;49.57;101219.28;4133316;28;19926;-64
2023/06/22 02:23:52;;;;;;;;;;;;;;;23.84;49.49;101221.97;4133503;28;20391;-64
2023/06/22 02:25:53;;;;;;;;;;;;;;;23.84;49.56;101213.03;4133493;28;19973;-64
2023/06/22 02:27:55;;;;;;;;;;;;;;;23.83;49.56;101214.88;4132648;28;19936;-64
2023/06/22 02:29:57;;;;;;;;;;;;;;;23.82;49.57;101215.88;4132854;28;19969;-63
2023/06/22 02:31:58;;;;;;;;;;;;;;;23.82;49.57;101215.88;4133336;28;19925;-64
2023/06/22 02:34:00;;;;;;;;;;;;;;;23.81;49.78;101219.53;4133479;28;19933;-64
2023/06/22 02:36:05;;;;;;;;;;;;;;;23.80;49.67;101209.75;4133630;28;19932;-64
2023/06/22 02:38:08;;;;;;;;;;;;;;;23.79;49.65;101213.41;4132123;28;20028;-64
2023/06/22 02:40:10;;;;;;;;;;;;;;;23.78;49.65;101211.75;4132873;28;19926;-64
2023/06/22 02:42:11;;;;;;;;;;;;;;;23.78;49.66;101219.81;4133295;28;19925;-64
2023/06/22 02:44:13;;;;;;;;;;;;;;;23.76;49.93;101209.16;4132642;28;19926;-64
2023/06/22 02:46:15;;;;;;;;;;;;;;;23.76;49.62;101198.41;4133270;28;19948;-65
2023/06/22 02:48:16;;;;;;;;;;;;;;;23.74;49.88;101195.03;4132172;28;19933;-64
2023/06/22 02:50:18;;;;;;;;;;;;;;;23.74;49.58;101205.78;4132739;28;19925;-65
2023/06/22 02:52:19;;;;;;;;;;;;;;;23.74;49.61;101195.03;4132902;28;19926;-64
2023/06/22 02:54:21;;;;;;;;;;;;;;;23.74;49.61;101200.41;4131879;28;19961;-64
2023/06/22 02:56:25;;;;;;;;;;;;;;;23.74;49.76;101203.09;4133098;28;19929;-65
2023/06/22 02:58:26;;;;;;;;;;;;;;;23.74;49.55;101204.91;4131648;28;20318;-65
2023/06/22 03:00:30;;;;;;;;;;;;;;;23.74;49.73;101207.59;4132798;28;20024;-64
2023/06/22 03:02:32;;;;;;;;;;;;;;;23.73;49.56;101209.44;4132825;28;20311;-64
2023/06/22 03:04:35;;;;;;;;;;;;;;;23.71;49.44;101203.34;4132925;28;19930;-64
2023/06/22 03:06:36;;;;;;;;;;;;;;;23.71;49.56;101206.03;4132908;28;20387;-64
2023/06/22 03:08:38;;;;;;;;;;;;;;;23.71;49.39;101213.25;4131763;28;19941;-65
2023/06/22 03:10:39;;;;;;;;;;;;;;;23.70;49.54;101204.31;4132795;28;20422;-64
2023/06/22 03:12:42;;;;;;;;;;;;;;;23.70;49.53;101204.31;4132496;28;19930;-64
2023/06/22 03:14:44;;;;;;;;;;;;;;;23.70;49.50;101195.41;4132618;28;20314;-65
2023/06/22 03:16:45;;;;;;;;;;;;;;;23.70;49.47;101192.72;4132666;28;19933;-64
2023/06/22 03:18:47;;;;;;;;;;;;;;;23.69;49.74;101182.97;4131650;28;19953;-65
2023/06/22 03:20:49;;;;;;;;;;;;;;;23.69;49.79;101180.28;4132652;28;19930;-65
2023/06/22 03:22:50;;;;;;;;;;;;;;;23.68;49.53;101176.75;4132381;28;19932;-64
2023/06/22 03:24:52;;;;;;;;;;;;;;;23.68;49.52;101166.00;4132584;28;19930;-64
2023/06/22 03:26:54;;;;;;;;;;;;;;;23.67;49.65;101164.31;4132330;28;19957;-64
2023/06/22 03:28:56;;;;;;;;;;;;;;;23.66;49.48;101172.47;4130261;28;19926;-64
2023/06/22 03:30:58;;;;;;;;;;;;;;;23.66;49.37;101164.41;4132311;28;19926;-64
2023/06/22 03:32:59;;;;;;;;;;;;;;;23.66;49.77;101169.78;4131584;28;19926;-64
2023/06/22 03:35:02;;;;;;;;;;;;;;;23.65;49.74;101174.31;4132469;28;20455;-64
2023/06/22 03:37:04;;;;;;;;;;;;;;;23.65;49.53;101170.78;4132409;28;20418;-64
2023/06/22 03:39:05;;;;;;;;;;;;;;;23.65;49.56;101170.78;4131443;28;19932;-64
2023/06/22 03:41:07;;;;;;;;;;;;;;;23.64;49.68;101164.56;4130826;28;19968;-64
2023/06/22 03:43:08;;;;;;;;;;;;;;;23.65;49.45;101165.41;4132267;28;20028;-64
2023/06/22 03:45:10;;;;;;;;;;;;;;;23.64;49.74;101166.41;4132127;28;20036;-64
2023/06/22 03:47:13;;;;;;;;;;;;;;;23.63;49.45;101165.53;4132153;28;19930;-64
2023/06/22 03:49:14;;;;;;;;;;;;;;;23.64;49.54;101163.72;4131123;28;20025;-64
2023/06/22 03:51:16;;;;;;;;;;;;;;;23.63;49.43;101154.78;4132188;28;20428;-64
2023/06/22 03:53:18;;;;;;;;;;;;;;;23.63;49.35;101154.78;4132149;28;20405;-64
2023/06/22 03:55:20;;;;;;;;;;;;;;;23.62;49.43;101163.81;4131874;28;20455;-64
2023/06/22 03:57:21;;;;;;;;;;;;;;;23.62;49.45;101158.44;4132176;28;19926;-64
2023/06/22 03:59:23;;;;;;;;;;;;;;;23.61;49.67;101165.66;4130967;28;20029;-65
2023/06/22 04:01:24;;;;;;;;;;;;;;;23.60;49.74;101166.63;4132045;28;19926;-63
2023/06/22 04:03:26;;;;;;;;;;;;;;;23.60;49.45;101163.97;4131886;28;20032;-64
2023/06/22 04:05:27;;;;;;;;;;;;;;;23.60;49.38;101163.97;4132015;28;19980;-64
2023/06/22 04:07:29;;;;;;;;;;;;;;;23.60;49.65;101160.44;4131785;28;20013;-64
2023/06/22 04:09:31;;;;;;;;;;;;;;;23.59;49.63;101162.25;4130624;28;20018;-64
2023/06/22 04:11:32;;;;;;;;;;;;;;;23.58;49.42;101163.22;4131718;28;20020;-63
2023/06/22 04:13:34;;;;;;;;;;;;;;;23.58;49.65;101162.38;4132042;28;20012;-64
2023/06/22 04:15:36;;;;;;;;;;;;;;;23.58;49.79;101163.22;4131726;28;20373;-64
2023/06/22 04:17:37;;;;;;;;;;;;;;;23.57;49.71;101158.00;4132012;28;19926;-64
2023/06/22 04:19:39;;;;;;;;;;;;;;;23.58;49.64;101165.06;4130955;28;20013;-64
2023/06/22 04:21:45;;;;;;;;;;;;;;;23.58;49.59;101165.06;4130336;28;19933;-64
2023/06/22 04:23:46;;;;;;;;;;;;;;;23.58;49.61;101162.38;4131865;28;19948;-64
2023/06/22 04:25:48;;;;;;;;;;;;;;;23.58;49.73;101167.75;4131613;28;19925;-64
2023/06/22 04:27:49;;;;;;;;;;;;;;;23.57;49.65;101166.91;4130606;28;20330;-64
2023/06/22 04:29:51;;;;;;;;;;;;;;;23.57;49.63;101169.59;4130815;28;19962;-64
2023/06/22 04:31:53;;;;;;;;;;;;;;;23.57;49.58;101169.59;4131906;28;19973;-63
2023/06/22 04:34:05;;;;;;;;;;;;;;;23.57;49.46;101169.59;4131715;28;20310;-64
2023/06/22 04:36:07;;;;;;;;;;;;;;;23.57;49.63;101172.28;4131446;28;19949;-63
2023/06/22 04:38:09;;;;;;;;;;;;;;;23.56;49.34;101167.88;4130996;28;20334;-64
2023/06/22 04:40:12;;;;;;;;;;;;;;;23.57;49.73;101172.28;4131091;28;19926;-62
2023/06/22 04:42:14;;;;;;;;;;;;;;;23.56;49.60;101170.56;4131653;28;19932;-63
2023/06/22 04:44:23;;;;;;;;;;;;;;;23.56;49.44;101167.03;4130835;28;19930;-62
2023/06/22 04:46:25;;;;;;;;;;;;;;;23.55;49.65;101166.19;4131503;28;19930;-63
2023/06/22 04:48:32;;;;;;;;;;;;;;;23.54;49.70;101163.63;4129382;28;20195;-63
2023/06/22 04:50:34;;;;;;;;;;;;;;;23.53;49.79;101165.44;4131344;28;20395;-63
2023/06/22 04:52:36;;;;;;;;;;;;;;;23.52;49.54;101168.28;4131555;28;19966;-62
2023/06/22 04:54:38;;;;;;;;;;;;;;;23.53;49.67;101159.25;4131059;28;19947;-63
2023/06/22 04:56:40;;;;;;;;;;;;;;;23.51;49.65;101162.03;4131532;28;19953;-63
2023/06/22 04:58:47;;;;;;;;;;;;;;;23.52;49.51;101163.75;4130368;28;20451;-63
2023/06/22 05:00:53;;;;;;;;;;;;;;;23.51;49.59;101161.19;4130114;28;19929;-63
2023/06/22 05:02:56;;;;;;;;;;;;;;;23.51;49.50;101158.50;4131486;28;20026;-63
2023/06/22 05:05:18;;;;;;;;;;;;;;;23.51;49.72;101162.03;4131353;28;19933;-63
2023/06/22 05:07:20;;;;;;;;;;;;;;;23.51;49.51;101167.41;4130084;28;19926;-63
2023/06/22 05:09:22;;;;;;;;;;;;;;;23.51;49.44;101163.88;4129983;28;19969;-63
2023/06/22 05:11:24;;;;;;;;;;;;;;;23.50;49.53;101172.91;4131434;28;20024;-62
2023/06/22 05:13:26;;;;;;;;;;;;;;;23.50;49.44;101170.22;4131151;28;19926;-63
2023/06/22 05:15:30;;;;;;;;;;;;;;;23.49;49.52;101176.56;4131205;28;19933;-63
2023/06/22 05:17:31;;;;;;;;;;;;;;;23.48;49.57;101175.72;4131335;28;20331;-63
2023/06/22 05:19:33;;;;;;;;;;;;;;;23.48;49.57;101175.72;4130276;28;20021;-63
2023/06/22 05:21:36;;;;;;;;;;;;;;;23.47;49.55;101178.56;4131014;28;19926;-63
2023/06/22 05:23:38;;;;;;;;;;;;;;;23.44;49.71;101175.13;4130917;28;19949;-63
2023/06/22 05:25:39;;;;;;;;;;;;;;;23.45;49.80;101171.47;4131288;28;19926;-63
2023/06/22 05:27:41;;;;;;;;;;;;;;;23.43;49.75;101178.78;4131238;28;20427;-63
2023/06/22 05:29:42;;;;;;;;;;;;;;;23.41;49.71;101170.00;4130355;28;20391;-64
2023/06/22 05:31:44;;;;;;;;;;;;;;;23.41;49.83;101171.84;4131045;28;19926;-65
2023/06/22 05:33:46;;;;;;;;;;;;;;;23.41;49.87;101169.16;4131275;28;19932;-63
2023/06/22 05:35:47;;;;;;;;;;;;;;;23.40;49.91;101159.41;4131117;28;19961;-63
2023/06/22 05:37:49;;;;;;;;;;;;;;;23.39;49.85;101163.94;4130587;28;19926;-63
2023/06/22 05:39:51;;;;;;;;;;;;;;;23.39;49.89;101152.31;4130129;28;20339;-63
2023/06/22 05:41:52;;;;;;;;;;;;;;;23.38;49.88;101162.22;4131007;28;20380;-64
2023/06/22 05:43:54;;;;;;;;;;;;;;;23.38;50.21;101156.84;4130952;28;19929;-62
2023/06/22 05:45:55;;;;;;;;;;;;;;;23.38;50.27;101150.63;4129458;28;20071;-65
2023/06/22 05:47:57;;;;;;;;;;;;;;;23.39;50.23;101149.63;4130836;28;19925;-63
2023/06/22 05:49:59;;;;;;;;;;;;;;;23.38;50.13;101159.53;4130018;28;19954;-65
2023/06/22 05:52:00;;;;;;;;;;;;;;;23.38;50.09;101153.28;4130465;28;19926;-63
2023/06/22 05:54:01;;;;;;;;;;;;;;;23.37;49.96;101155.16;4131060;28;20413;-63
2023/06/22 05:56:04;;;;;;;;;;;;;;;23.37;49.91;101154.31;4132553;28;20036;-63
2023/06/22 05:58:05;;;;;;;;;;;;;;;23.37;50.28;101148.94;4133615;28;19925;-65
2023/06/22 06:00:10;;;;;;;;;;;;;;;23.37;50.27;101146.25;4132620;28;20395;-65
2023/06/22 06:02:12;;;;;;;;;;;;;;;23.37;50.00;101152.47;4133612;28;19972;-63
2023/06/22 06:04:13;;;;;;;;;;;;;;;23.36;50.03;101145.38;4133610;28;20020;-63
2023/06/22 06:06:15;;;;;;;;;;;;;;;23.37;49.94;101154.31;4132168;28;20371;-64
2023/06/22 06:08:17;;;;;;;;;;;;;;;23.36;50.27;101156.13;4133615;28;19934;-64
2023/06/22 06:10:18;;;;;;;;;;;;;;;23.36;49.97;101150.75;4132930;28;20351;-63
2023/06/22 06:12:20;;;;;;;;;;;;;;;23.36;50.40;101147.22;4133734;28;19926;-63
2023/06/22 06:14:21;;;;;;;;;;;;;;;23.36;50.05;101149.91;4133497;28;19949;-63
2023/06/22 06:16:23;;;;;;;;;;;;;;;23.36;50.30;101150.75;4133368;28;19926;-63
2023/06/22 06:18:24;;;;;;;;;;;;;;;23.25;50.47;101127.50;4133001;28;19933;-65
2023/06/22 06:20:27;;;;;;;;;;;;;;;23.34;50.18;101141.97;4132756;28;19926;-63
2023/06/22 06:22:29;;;;;;;;;;;;;;;23.35;49.99;101143.66;4133224;28;19925;-63
2023/06/22 06:24:31;;;;;;;;;;;;;;;23.35;50.12;101153.56;4133418;28;19925;-64
2023/06/22 06:26:34;;;;;;;;;;;;;;;23.33;50.49;101159.06;4133433;28;20016;-64
2023/06/22 06:28:35;;;;;;;;;;;;;;;23.34;50.45;101165.28;4132711;28;19962;-63
2023/06/22 06:30:37;;;;;;;;;;;;;;;23.34;50.53;101157.22;4133052;28;19933;-62
2023/06/22 06:32:39;;;;;;;;;;;;;;;23.34;50.40;101158.06;4133334;28;19933;-63
2023/06/22 06:34:41;;;;;;;;;;;;;;;23.33;50.50;101161.75;4132957;28;19938;-65
2023/06/22 06:36:42;;;;;;;;;;;;;;;23.33;50.61;101160.88;4133229;28;19926;-64
2023/06/22 06:38:44;;;;;;;;;;;;;;;23.32;50.29;101165.41;4132450;28;19979;-64
2023/06/22 06:40:47;;;;;;;;;;;;;;;23.30;50.38;101167.38;4133092;28;20016;-65
2023/06/22 06:42:49;;;;;;;;;;;;;;;23.31;50.50;101168.22;4133504;28;19925;-64
2023/06/22 06:44:50;;;;;;;;;;;;;;;23.31;50.65;101166.38;4133148;28;19986;-64
2023/06/22 06:46:54;;;;;;;;;;;;;;;23.31;50.31;101166.38;4132942;28;20009;-64
2023/06/22 06:48:55;;;;;;;;;;;;;;;23.31;50.37;101168.22;4132296;28;19992;-64
2023/06/22 06:50:57;;;;;;;;;;;;;;;23.31;50.28;101162.84;4132568;28;20118;-64
2023/06/22 06:52:59;;;;;;;;;;;;;;;23.30;50.33;101153.94;4133072;28;19944;-64
2023/06/22 06:55:00;;;;;;;;;;;;;;;23.30;50.32;101153.94;4133174;28;19926;-64
2023/06/22 06:57:02;;;;;;;;;;;;;;;23.30;50.71;101148.56;4133010;28;20408;-64
2023/06/22 06:59:04;;;;;;;;;;;;;;;23.31;50.71;101149.41;4132053;28;20370;-64
2023/06/22 07:01:06;;;;;;;;;;;;;;;23.31;50.40;101149.41;4132829;28;19965;-64
2023/06/22 07:03:08;;;;;;;;;;;;;;;23.30;50.68;101148.56;4131614;28;19932;-64
2023/06/22 07:05:10;;;;;;;;;;;;;;;23.29;50.60;101152.22;4132709;28;19925;-64
2023/06/22 07:07:11;;;;;;;;;;;;;;;23.28;50.63;101139.78;4132535;28;19926;-65
2023/06/22 07:09:13;;;;;;;;;;;;;;;23.28;50.70;101142.47;4131805;28;19926;-64
2023/06/22 07:11:14;;;;;;;;;;;;;;;23.26;50.77;101142.63;4132657;28;20322;-63
2023/06/22 07:13:16;;;;;;;;;;;;;;;23.27;50.77;101135.44;4132581;28;19925;-64
2023/06/22 07:15:18;;;;;;;;;;;;;;;23.26;50.70;101134.56;4132683;28;19977;-64
2023/06/22 07:17:19;;;;;;;;;;;;;;;23.26;50.54;101131.88;4132423;28;19926;-63
2023/06/22 07:19:24;;;;;;;;;;;;;;;23.27;50.48;101143.47;4131395;28;19926;-63
2023/06/22 07:21:26;;;;;;;;;;;;;;;23.26;50.70;101141.78;4132315;28;20310;-63
2023/06/22 07:23:27;;;;;;;;;;;;;;;23.25;50.85;101140.06;4132474;28;20374;-63
2023/06/22 07:25:29;;;;;;;;;;;;;;;23.24;50.93;101144.56;4132497;28;20008;-64
2023/06/22 07:27:35;;;;;;;;;;;;;;;23.25;50.69;101148.13;4132325;28;19930;-64
2023/06/22 07:29:39;;;;;;;;;;;;;;;23.23;50.74;101137.50;4131469;28;20478;-63
2023/06/22 07:31:41;;;;;;;;;;;;;;;23.24;50.72;101136.50;4132431;28;19941;-63
2023/06/22 07:33:42;;;;;;;;;;;;;;;23.25;50.78;101140.06;4132100;28;20399;-63
2023/06/22 07:35:44;;;;;;;;;;;;;;;23.23;50.85;101140.19;4132265;28;19930;-63
2023/06/22 07:37:46;;;;;;;;;;;;;;;23.23;50.93;101137.50;4132360;28;20012;-64
2023/06/22 07:39:50;;;;;;;;;;;;;;;23.23;51.03;101136.66;4131406;28;19961;-64
2023/06/22 07:41:52;;;;;;;;;;;;;;;23.22;51.00;101127.75;4131962;28;20016;-64
2023/06/22 07:43:54;;;;;;;;;;;;;;;23.22;50.94;101124.22;4132318;28;19965;-64
2023/06/22 07:45:55;;;;;;;;;;;;;;;23.22;50.99;101121.53;4131838;28;19944;-64
2023/06/22 07:47:57;;;;;;;;;;;;;;;23.22;51.10;101124.22;4131688;28;19957;-63
2023/06/22 07:50:01;;;;;;;;;;;;;;;23.21;51.11;101126.06;4131120;28;19933;-63
2023/06/22 07:52:03;;;;;;;;;;;;;;;23.21;51.06;101125.19;4132180;28;19932;-63
2023/06/22 07:54:08;;;;;;;;;;;;;;;23.21;51.08;101133.22;4132092;28;20348;-63
2023/06/22 07:56:10;;;;;;;;;;;;;;;23.20;51.44;101128.88;4132146;28;19926;-63
2023/06/22 07:58:12;;;;;;;;;;;;;;;23.18;51.67;101131.66;4132046;28;19973;-64
2023/06/22 08:00:14;;;;;;;;;;;;;;;23.18;51.20;101126.28;4130758;28;19930;-63
2023/06/22 08:02:16;;;;;;;;;;;;;;;23.18;51.29;101128.97;4131493;28;19965;-64
2023/06/22 08:04:17;;;;;;;;;;;;;;;23.18;51.19;101133.50;4131942;28;19926;-63
2023/06/22 08:06:19;;;;;;;;;;;;;;;23.17;51.50;101131.78;4132085;28;20285;-64
2023/06/22 08:08:21;;;;;;;;;;;;;;;23.17;51.38;101132.63;4131995;28;20012;-63
2023/06/22 08:10:22;;;;;;;;;;;;;;;23.18;51.32;101136.19;4130969;28;19926;-64
2023/06/22 08:12:24;;;;;;;;;;;;;;;23.17;51.61;101138.00;4131992;28;20564;-64
2023/06/22 08:14:26;;;;;;;;;;;;;;;23.18;51.33;101144.22;4131805;28;20362;-63
2023/06/22 08:16:27;;;;;;;;;;;;;;;23.17;51.52;101146.03;4131559;28;20361;-64
2023/06/22 08:18:29;;;;;;;;;;;;;;;23.17;51.39;101142.53;4131231;28;19932;-63
2023/06/22 08:20:31;;;;;;;;;;;;;;;23.17;51.64;101137.16;4130819;28;19932;-63
2023/06/22 08:22:33;;;;;;;;;;;;;;;23.17;51.50;101147.88;4131683;28;20433;-64
2023/06/22 08:24:35;;;;;;;;;;;;;;;23.17;51.45;101139.84;4131767;28;20028;-63
2023/06/22 08:26:37;;;;;;;;;;;;;;;23.17;51.59;101142.53;4131671;28;19932;-63
2023/06/22 08:28:39;;;;;;;;;;;;;;;23.17;51.41;101145.22;4131684;28;20303;-63
2023/06/22 08:30:40;;;;;;;;;;;;;;;23.14;51.69;101147.13;4130570;28;20017;-62
2023/06/22 08:32:41;;;;;;;;;;;;;;;23.15;51.63;101150.69;4131485;28;19926;-63
2023/06/22 08:34:43;;;;;;;;;;;;;;;23.14;51.61;101155.16;4131659;28;20358;-64
2023/06/22 08:36:51;;;;;;;;;;;;;;;23.16;51.83;101156.88;4131567;28;19940;-63
2023/06/22 08:38:53;;;;;;;;;;;;;;;23.14;51.74;101149.81;4131296;28;19925;-64
2023/06/22 08:40:55;;;;;;;;;;;;;;;23.14;51.94;101154.34;4131258;28;19930;-64
2023/06/22 08:42:56;;;;;;;;;;;;;;;23.14;51.79;101159.69;4131458;28;19930;-64
2023/06/22 08:44:58;;;;;;;;;;;;;;;23.13;51.64;101156.16;4131463;28;19926;-64
2023/06/22 08:47:00;;;;;;;;;;;;;;;23.14;51.82;101157.03;4131051;28;20043;-63
2023/06/22 08:49:01;;;;;;;;;;;;;;;23.14;51.91;101152.50;4130744;28;19936;-63
2023/06/22 08:51:04;;;;;;;;;;;;;;;23.12;51.77;101157.16;4131269;28;19932;-63
2023/06/22 08:53:06;;;;;;;;;;;;;;;23.13;52.00;101158.00;4131456;28;19932;-63
2023/06/22 08:55:08;;;;;;;;;;;;;;;23.12;51.76;101151.78;4131306;28;19930;-64
2023/06/22 08:57:10;;;;;;;;;;;;;;;23.11;52.06;101147.38;4131586;28;19957;-63
2023/06/22 08:59:12;;;;;;;;;;;;;;;23.11;51.87;101152.75;4130425;28;19930;-64
2023/06/22 09:01:15;;;;;;;;;;;;;;;23.11;52.24;101142.03;4131000;28;19932;-64
2023/06/22 09:03:16;;;;;;;;;;;;;;;23.12;51.95;101148.22;4131094;28;19926;-64
2023/06/22 09:05:18;;;;;;;;;;;;;;;23.10;51.84;101148.38;4131219;28;19926;-64
2023/06/22 09:07:22;;;;;;;;;;;;;;;23.11;52.03;101151.88;4131361;28;20295;-64
2023/06/22 09:09:23;;;;;;;;;;;;;;;23.12;52.01;101150.91;4129264;28;19956;-64
2023/06/22 09:11:25;;;;;;;;;;;;;;;23.10;51.94;101163.63;4131296;28;20383;-64
2023/06/22 09:13:30;;;;;;;;;;;;;;;23.09;52.27;101146.66;4131314;28;19932;-64
2023/06/22 09:15:31;;;;;;;;;;;;;;;23.10;52.16;101151.03;4131014;28;19929;-64
2023/06/22 09:17:34;;;;;;;;;;;;;;;23.10;52.38;101147.53;4131252;28;19926;-64
2023/06/22 09:19:36;;;;;;;;;;;;;;;23.10;52.31;101151.03;4128596;28;19960;-64
2023/06/22 09:21:37;;;;;;;;;;;;;;;23.11;52.05;101147.38;4131126;28;19926;-67
2023/06/22 09:23:39;;;;;;;;;;;;;;;23.11;52.01;101154.56;4129075;28;19926;-65
2023/06/22 09:25:41;;;;;;;;;;;;;;;23.12;52.34;101159.84;4131289;28;20284;-61
2023/06/22 09:27:42;;;;;;;;;;;;;;;23.13;52.23;101156.16;4131170;28;19932;-61
2023/06/22 09:29:45;;;;;;;;;;;;;;;23.14;52.65;101160.53;4129967;28;19925;-63
2023/06/22 09:31:46;;;;;;;;;;;;;;;23.17;52.24;101161.31;4132568;28;19926;-65
2023/06/22 09:33:48;;;;;;;;;;;;;;;23.17;52.60;101162.16;4125745;28;19948;-64
2023/06/22 09:35:50;;;;;;;;;;;;;;;23.19;53.38;101162.03;4128872;28;20383;-65
2023/06/22 09:37:52;;;;;;;;;;;;;;;23.19;55.36;101160.19;4122346;28;20013;-64
2023/06/22 09:39:56;;;;;;;;;;;;;;;23.18;55.92;101166.53;4127161;28;20303;-66
2023/06/22 09:41:59;;;;;;;;;;;;;;;23.18;55.28;101154.97;4124635;28;20374;-63
2023/06/22 09:44:01;;;;;;;;;;;;;;;23.17;55.84;101164.81;4125358;28;20064;-62
2023/06/22 09:46:03;;;;;;;;;;;;;;;23.19;55.81;101160.19;4128355;28;19961;-62
2023/06/22 09:48:04;;;;;;;;;;;;;;;23.29;57.45;101169.22;4127350;28;19934;-62
2023/06/22 09:50:06;;;;;;;;;;;;;;;23.39;56.71;101169.28;4126506;28;19934;-62
2023/06/22 09:52:08;;;;;;;;;;;;;;;23.44;55.97;101185.88;4127632;28;19964;-60
2023/06/22 09:54:09;;;;;;;;;;;;;;;23.52;57.68;101182.53;4123701;28;19970;-59
2023/06/22 09:56:14;;;;;;;;;;;;;;;23.46;56.26;101191.09;4130521;28;19926;-58
2023/06/22 09:58:16;;;;;;;;;;;;;;;23.33;57.58;101188.59;4126018;28;19930;-61
2023/06/22 10:00:18;;;;;;;;;;;;;;;23.30;57.86;101191.53;4116386;28;19933;-60
2023/06/22 10:02:20;;;;;;;;;;;;;;;23.24;57.30;101192.03;4117614;28;20433;-57
2023/06/22 10:04:24;;;;;;;;;;;;;;;23.19;57.49;101194.25;4121861;28;19953;-57
2023/06/22 10:06:26;;;;;;;;;;;;;;;23.17;57.56;101183.59;4138053;28;19941;-58
2023/06/22 10:08:27;;;;;;;;;;;;;;;23.16;57.49;101179.22;4128409;28;20378;-57
2023/06/22 10:10:29;;;;;;;;;;;;;;;23.20;58.51;101183.38;4118658;28;19930;-56
2023/06/22 10:12:30;;;;;;;;;;;;;;;23.25;58.12;101183.84;4126926;28;20025;-58
2023/06/22 10:14:32;;;;;;;;;;;;;;;23.34;57.50;101187.59;4123828;28;19926;-57
2023/06/22 10:16:36;;;;;;;;;;;;;;;23.36;57.32;101191.00;4124461;28;20399;-57
2023/06/22 10:18:37;;;;;;;;;;;;;;;23.34;57.36;101182.22;4126300;28;20355;-57
2023/06/22 10:20:39;;;;;;;;;;;;;;;23.34;57.21;101186.75;4121815;28;20016;-56
2023/06/22 10:22:41;;;;;;;;;;;;;;;23.36;57.30;101196.38;4121184;28;19932;-57
2023/06/22 10:24:44;;;;;;;;;;;;;;;23.39;57.34;101193.44;4124029;28;19996;-56
2023/06/22 10:26:46;;;;;;;;;;;;;;;23.39;56.98;101195.28;4123445;28;19937;-56
2023/06/22 10:28:47;;;;;;;;;;;;;;;23.44;57.11;101196.59;4123517;28;19934;-57