Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:00;;;;;;;142.85;68.32;;;;;;;5.17;47.14;101070.38;5084637;28;20419;-70
2022/03/25 00:02:27;;;;;;;131.55;63.42;;;;;;;5.12;47.15;101072.31;5084979;28;20404;-69
2022/03/25 00:04:54;;;;;;;127.50;62.85;;;;;;;5.09;47.26;101067.19;5082503;28;20051;-69
2022/03/25 00:07:21;;;;;;;140.77;62.85;;;;;;;5.04;47.41;101067.38;5085633;28;20048;-72
2022/03/25 00:09:48;;;;;;;136.77;62.25;;;;;;;5.00;47.45;101067.50;5084869;28;20048;-70
2022/03/25 00:12:15;;;;;;;141.05;63.10;;;;;;;4.97;47.56;101068.50;5085901;28;20046;-71
2022/03/25 00:14:42;;;;;;;143.95;71.00;;;;;;;4.95;47.64;101062.44;5084856;28;20040;-67
2022/03/25 00:17:11;;;;;;;151.75;68.97;;;;;;;4.91;47.78;101061.69;5084788;28;20044;-68
2022/03/25 00:19:38;;;;;;;137.65;68.15;;;;;;;4.91;47.62;101058.22;5085707;28;20048;-71
2022/03/25 00:22:06;;;;;;;128.48;62.08;;;;;;;4.89;47.76;101067.91;5085008;28;20083;-65
2022/03/25 00:24:33;;;;;;;112.68;53.45;;;;;;;4.85;47.81;101061.91;5085074;28;20522;-66
2022/03/25 00:27:00;;;;;;;116.68;53.90;;;;;;;4.77;47.55;101051.72;5085749;28;20059;-67
2022/03/25 00:29:27;;;;;;;145.57;64.53;;;;;;;4.74;47.65;101051.00;5085994;28;20208;-68
2022/03/25 00:31:53;;;;;;;107.28;56.15;;;;;;;4.72;47.72;101051.03;5086082;28;20388;-66
2022/03/25 00:34:22;;;;;;;107.10;52.95;;;;;;;4.69;48.06;101058.16;5087384;28;20131;-69
2022/03/25 00:36:49;;;;;;;105.70;49.55;;;;;;;4.67;47.97;101052.97;5085485;28;20730;-67
2022/03/25 00:39:16;;;;;;;101.80;48.13;;;;;;;4.64;47.96;101053.06;5088217;28;20040;-69
2022/03/25 00:41:44;;;;;;;109.13;52.55;;;;;;;4.61;48.05;101045.34;5087572;28;20048;-71
2022/03/25 00:44:12;;;;;;;117.47;51.35;;;;;;;4.59;48.34;101049.75;5085568;28;20044;-69
2022/03/25 00:46:40;;;;;;;104.75;53.88;;;;;;;4.55;48.48;101042.91;5084365;28;20072;-70
2022/03/25 00:49:07;;;;;;;100.03;50.70;;;;;;;4.50;48.61;101050.06;5084908;28;20054;-67
2022/03/25 00:51:36;;;;;;;108.95;51.20;;;;;;;4.49;48.67;101043.16;5084945;28;20052;-68
2022/03/25 00:54:04;;;;;;;95.88;46.38;;;;;;;4.48;48.66;101044.88;5085272;28;20043;-68
2022/03/25 00:56:31;;;;;;;93.10;49.10;;;;;;;4.49;48.47;101053.59;5084637;28;20055;-71
2022/03/25 00:58:58;;;;;;;108.00;51.28;;;;;;;4.47;48.31;101048.41;5086237;28;20067;-68
2022/03/25 01:01:26;;;;;;;90.43;47.53;;;;;;;4.44;48.70;101051.13;5085501;28;20083;-65
2022/03/25 01:03:52;;;;;;;94.78;45.60;;;;;;;4.43;48.71;101045.94;5084354;28;20056;-69
2022/03/25 01:06:20;;;;;;;84.85;41.63;;;;;;;4.42;48.40;101052.09;5084069;28;20385;-67
2022/03/25 01:08:49;;;;;;;80.05;39.13;;;;;;;4.36;48.66;101048.78;5085493;28;20040;-67
2022/03/25 01:11:16;;;;;;;85.35;41.70;;;;;;;4.31;48.48;101050.69;5085805;28;20044;-73
2022/03/25 01:13:44;;;;;;;85.85;43.33;;;;;;;4.26;48.65;101055.22;5084670;28;20083;-65
2022/03/25 01:16:11;;;;;;;90.65;42.85;;;;;;;4.22;48.62;101051.00;5085499;28;20048;-69
2022/03/25 01:18:38;;;;;;;85.90;42.60;;;;;;;4.20;48.76;101048.44;5085737;28;20134;-67
2022/03/25 01:21:05;;;;;;;77.15;39.95;;;;;;;4.20;48.54;101052.81;5085858;28;20052;-68
2022/03/25 01:23:32;;;;;;;81.65;40.78;;;;;;;4.18;48.68;101049.41;5086228;28;20047;-71
2022/03/25 01:26:01;;;;;;;86.32;41.55;;;;;;;4.12;48.76;101044.38;5084685;28;20135;-70
2022/03/25 01:28:34;;;;;;;81.93;41.88;;;;;;;4.07;48.65;101046.28;5085300;28;20084;-70
2022/03/25 01:31:01;;;;;;;79.03;39.03;;;;;;;4.07;48.60;101051.50;5085315;28;20131;-70
2022/03/25 01:33:30;;;;;;;72.32;39.10;;;;;;;4.05;48.89;101054.16;5089046;28;20047;-65
2022/03/25 01:35:57;;;;;;;82.80;41.70;;;;;;;4.08;48.86;101048.00;5087276;28;20094;-69
2022/03/25 01:38:25;;;;;;;79.40;41.30;;;;;;;4.05;49.08;101048.94;5084271;28;20046;-73
2022/03/25 01:40:52;;;;;;;86.65;43.45;;;;;;;4.03;48.94;101048.13;5085537;28;20545;-67
2022/03/25 01:43:21;;;;;;;79.25;41.55;;;;;;;4.03;48.90;101053.38;5087130;28;20043;-68
2022/03/25 01:45:48;;;;;;;80.93;42.28;;;;;;;4.01;49.10;101053.41;5089474;28;20131;-68
2022/03/25 01:48:17;;;;;;;88.30;42.78;;;;;;;4.01;48.96;101053.41;5089942;28;20050;-68
2022/03/25 01:50:46;;;;;;;91.03;46.38;;;;;;;4.00;49.32;101049.09;5091307;28;20055;-69
2022/03/25 01:53:15;;;;;;;86.18;43.15;;;;;;;3.99;49.32;101047.38;5091789;28;20128;-69
2022/03/25 01:55:48;;;;;;;86.50;43.20;;;;;;;3.97;49.50;101051.81;5089346;28;20415;-67
2022/03/25 01:58:16;;;;;;;87.03;43.55;;;;;;;3.99;49.64;101050.00;5088990;28;20531;-67
2022/03/25 02:00:44;;;;;;;82.60;43.50;;;;;;;3.96;49.70;101050.13;5088833;28;20131;-67
2022/03/25 02:03:13;;;;;;;86.93;40.90;;;;;;;3.93;49.90;101051.97;5088737;28;20127;-67
2022/03/25 02:05:40;;;;;;;95.40;45.00;;;;;;;3.95;49.71;101051.00;5085882;28;20036;-74
2022/03/25 02:08:08;;;;;;;79.43;43.45;;;;;;;3.95;50.04;101052.78;5089162;28;20127;-77
2022/03/25 02:10:35;;;;;;;90.07;44.45;;;;;;;3.95;50.03;101055.38;5087902;28;20102;-72
2022/03/25 02:13:02;;;;;;;92.82;43.03;;;;;;;3.91;50.06;101051.16;5085822;28;20040;-65
2022/03/25 02:15:34;;;;;;;83.63;45.00;;;;;;;3.88;50.31;101057.34;5085187;28;20040;-72
2022/03/25 02:18:05;;;;;;;89.60;44.25;;;;;;;3.84;50.37;101058.34;5085932;28;20625;-68
2022/03/25 02:20:32;;;;;;;89.72;44.55;;;;;;;3.83;50.53;101057.50;5085951;28;20044;-66
2022/03/25 02:23:01;;;;;;;82.45;42.53;;;;;;;3.85;50.46;101062.66;5084672;28;20048;-76
2022/03/25 02:25:29;;;;;;;78.10;37.60;;;;;;;3.79;50.26;101063.69;5085122;28;20080;-68
2022/03/25 02:27:58;;;;;;;78.55;41.90;;;;;;;3.76;50.47;101062.94;5086770;28;20052;-68
2022/03/25 02:30:26;;;;;;;84.18;41.17;;;;;;;3.68;50.61;101057.97;5089610;28;20048;-71
2022/03/25 02:32:53;;;;;;;74.22;41.50;;;;;;;3.67;50.65;101065.84;5088012;28;20048;-67
2022/03/25 02:35:20;;;;;;;90.00;41.72;;;;;;;3.66;50.52;101065.00;5086501;28;20055;-69
2022/03/25 02:37:47;;;;;;;81.30;40.75;;;;;;;3.67;50.57;101063.22;5082063;28;20055;-74
2022/03/25 02:40:15;;;;;;;81.97;41.38;;;;;;;3.63;50.77;101060.69;5088045;28;20052;-69
2022/03/25 02:42:42;;;;;;;87.18;41.58;;;;;;;3.63;50.69;101063.31;5087723;28;20044;-69
2022/03/25 02:45:10;;;;;;;89.95;42.17;;;;;;;3.62;50.98;101060.78;5089391;28;20048;-68
2022/03/25 02:47:37;;;;;;;87.82;38.55;;;;;;;3.60;50.67;101063.44;5088319;28;20083;-77
2022/03/25 02:50:05;;;;;;;83.65;41.83;;;;;;;3.57;51.12;101053.06;5087405;28;20130;-73
2022/03/25 02:52:32;;;;;;;72.53;39.30;;;;;;;3.55;51.21;101051.41;5051996;28;20127;-72
2022/03/25 02:54:59;;;;;;;74.35;39.40;;;;;;;3.53;51.31;101051.47;5087720;28;20702;-71
2022/03/25 02:57:28;;;;;;;78.20;38.60;;;;;;;3.52;51.50;101054.13;5087725;28;20044;-69
2022/03/25 02:59:55;;;;;;;78.47;38.35;;;;;;;3.47;51.59;101056.84;5088426;28;20048;-75
2022/03/25 03:02:24;;;;;;;76.63;41.22;;;;;;;3.43;51.66;101050.84;5087768;28;20131;-69
2022/03/25 03:04:51;;;;;;;75.93;39.35;;;;;;;3.42;51.54;101058.75;5085694;28;20048;-70
2022/03/25 03:07:18;;;;;;;70.70;36.40;;;;;;;3.43;51.52;101052.63;5087411;28;20056;-71
2022/03/25 03:09:45;;;;;;;65.22;37.28;;;;;;;3.43;51.55;101050.00;5087261;28;20048;-72
2022/03/25 03:12:13;;;;;;;72.70;35.65;;;;;;;3.45;51.54;101053.44;5086304;28;20125;-70
2022/03/25 03:14:43;;;;;;;72.97;37.35;;;;;;;3.45;51.73;101053.44;5087524;28;20643;-71
2022/03/25 03:17:11;;;;;;;74.47;37.47;;;;;;;3.46;51.70;101044.72;5087842;28;20703;-69
2022/03/25 03:19:37;;;;;;;63.80;37.67;;;;;;;3.49;51.55;101060.25;5087686;28;20056;-67
2022/03/25 03:22:05;;;;;;;75.00;37.28;;;;;;;3.48;51.44;101063.78;5087413;28;20487;-67
2022/03/25 03:24:32;;;;;;;82.35;38.00;;;;;;;3.44;51.74;101051.75;5087877;28;20071;-69
2022/03/25 03:26:59;;;;;;;76.45;36.10;;;;;;;3.42;51.80;101059.63;5086482;28;20430;-68
2022/03/25 03:29:26;;;;;;;79.15;40.40;;;;;;;3.43;51.72;101055.25;5085747;28;20490;-68
2022/03/25 03:31:55;;;;;;;71.28;36.88;;;;;;;3.41;51.78;101054.44;5085323;28;20042;-71
2022/03/25 03:34:22;;;;;;;74.45;34.72;;;;;;;3.40;51.55;101057.94;5086834;28;20132;-66
2022/03/25 03:36:50;;;;;;;69.28;33.53;;;;;;;3.39;51.74;101066.69;5085014;28;20051;-71
2022/03/25 03:39:16;;;;;;;70.15;33.33;;;;;;;3.33;51.64;101062.50;5086485;28;20076;-67
2022/03/25 03:41:43;;;;;;;64.53;32.00;;;;;;;3.31;51.46;101060.81;5086090;28;20048;-67
2022/03/25 03:44:11;;;;;;;60.45;31.83;;;;;;;3.25;51.33;101067.94;5086271;28;20457;-67
2022/03/25 03:46:38;;;;;;;70.53;33.67;;;;;;;3.21;51.24;101070.69;5086166;28;20074;-67
2022/03/25 03:49:06;;;;;;;62.58;31.10;;;;;;;3.17;51.07;101074.25;5085267;28;20106;-70
2022/03/25 03:51:33;;;;;;;73.50;29.92;;;;;;;3.12;51.17;101079.63;5085977;28;20051;-67
2022/03/25 03:54:00;;;;;;;64.18;30.73;;;;;;;3.09;51.19;101073.63;5086147;28;20044;-73
2022/03/25 03:56:28;;;;;;;64.90;32.97;;;;;;;3.08;51.36;101074.53;5087112;28;20048;-72
2022/03/25 03:58:55;;;;;;;68.15;34.95;;;;;;;3.06;51.22;101074.56;5086353;28;20066;-67
2022/03/25 04:01:22;;;;;;;68.15;34.70;;;;;;;3.04;51.23;101069.41;5086665;28;20054;-67
2022/03/25 04:03:49;;;;;;;76.15;32.65;;;;;;;3.03;51.24;101075.53;5086411;28;20610;-73
2022/03/25 04:06:17;;;;;;;68.05;34.35;;;;;;;3.04;51.53;101078.97;5084086;28;20055;-68
2022/03/25 04:08:44;;;;;;;66.93;32.67;;;;;;;3.03;51.67;101077.28;5085664;28;20130;-68
2022/03/25 04:11:11;;;;;;;68.13;34.58;;;;;;;3.00;51.41;101082.59;5086400;28;20043;-69
2022/03/25 04:13:38;;;;;;;69.60;33.17;;;;;;;3.00;51.71;101079.97;5086163;28;20139;-69
2022/03/25 04:16:05;;;;;;;73.00;34.35;;;;;;;3.00;51.79;101085.19;5086282;28;20050;-68
2022/03/25 04:18:32;;;;;;;74.95;36.30;;;;;;;3.01;51.57;101086.91;5086522;28;20633;-68
2022/03/25 04:20:59;;;;;;;65.35;33.65;;;;;;;3.01;51.86;101082.53;5085260;28;20044;-68
2022/03/25 04:23:29;;;;;;;71.97;36.20;;;;;;;3.03;51.89;101080.75;5083943;28;20044;-70
2022/03/25 04:25:56;;;;;;;76.22;39.15;;;;;;;3.08;51.90;101084.97;5085756;28;20044;-72
2022/03/25 04:28:23;;;;;;;70.63;36.30;;;;;;;3.12;51.77;101091.84;5085828;28;20044;-67
2022/03/25 04:30:50;;;;;;;74.63;38.45;;;;;;;3.13;51.97;101081.31;5083205;28;20487;-69
2022/03/25 04:33:17;;;;;;;78.03;39.78;;;;;;;3.13;51.90;101089.16;5085921;28;20127;-72
2022/03/25 04:35:43;;;;;;;73.88;36.72;;;;;;;3.14;52.20;101090.03;5083471;28;20495;-68
2022/03/25 04:38:11;;;;;;;71.03;35.58;;;;;;;3.16;51.96;101081.25;5086187;28;20044;-68
2022/03/25 04:40:39;;;;;;;75.88;39.83;;;;;;;3.17;52.17;101085.59;5085618;28;20071;-66
2022/03/25 04:43:06;;;;;;;67.38;34.05;;;;;;;3.17;52.17;101088.19;5085142;28;20044;-67
2022/03/25 04:45:34;;;;;;;75.78;35.13;;;;;;;3.17;52.07;101082.09;5085869;28;20048;-68
2022/03/25 04:48:01;;;;;;;76.70;39.05;;;;;;;3.19;52.10;101088.16;5085499;28;20075;-69
2022/03/25 04:50:28;;;;;;;75.22;38.65;;;;;;;3.25;51.99;101078.38;5084066;28;20079;-71
2022/03/25 04:52:55;;;;;;;85.18;39.55;;;;;;;3.36;51.93;101079.81;5084828;28;20403;-69
2022/03/25 04:55:22;;;;;;;79.43;40.22;;;;;;;3.46;52.13;101083.88;5085124;28;20044;-68
2022/03/25 04:57:52;;;;;;;87.50;39.97;;;;;;;3.61;52.00;101086.03;5084519;28;20040;-72
2022/03/25 05:00:19;;;;;;;88.75;39.38;;;;;;;3.81;51.52;101089.78;5086787;28;20090;-67
2022/03/25 05:02:47;;;;;;;79.45;40.20;;;;;;;4.07;51.51;101082.88;5087518;28;20401;-70
2022/03/25 05:05:14;;;;;;;90.68;38.53;;;;;;;4.32;51.03;101094.25;5083582;28;20038;-68
2022/03/25 05:07:42;;;;;;;76.47;35.85;;;;;;;4.54;50.95;101090.94;5085127;28;20063;-69
2022/03/25 05:10:11;;;;;;;75.35;36.08;;;;;;;4.76;50.55;101091.03;5085110;28;20071;-71
2022/03/25 05:12:39;;;;;;;82.35;36.70;;;;;;;4.85;50.39;101087.25;5083802;28;20071;-69
2022/03/25 05:15:08;;;;;;;73.93;37.35;;;;;;;4.86;50.33;101095.06;5085995;28;20140;-67
2022/03/25 05:17:35;;;;;;;76.18;38.13;;;;;;;4.83;50.49;101096.94;5085584;28;20044;-68
2022/03/25 05:20:06;;;;;;;81.57;38.55;;;;;;;4.83;50.38;101094.31;5084073;28;20066;-76
2022/03/25 05:22:34;;;;;;;78.03;41.42;;;;;;;4.83;50.31;101103.00;5086308;28;20051;-75
2022/03/25 05:25:06;;;;;;;74.55;36.80;;;;;;;4.82;50.42;101097.81;5076914;28;20045;-72
2022/03/25 05:27:33;;;;;;;77.15;35.60;;;;;;;4.82;50.54;101095.19;5073301;28;20075;-75
2022/03/25 05:30:00;;;;;;;69.10;34.65;;;;;;;4.87;50.35;101103.75;5076822;28;20131;-79
2022/03/25 05:32:28;;;;;;;70.28;31.08;;;;;;;4.90;50.54;101103.66;5085428;28;20563;-71
2022/03/25 05:34:55;;;;;;;63.92;29.80;;;;;;;4.92;50.16;101107.91;5081409;28;20127;-72
2022/03/25 05:37:22;;;;;;;60.15;29.38;;;;;;;4.96;50.20;101109.50;5084785;28;20040;-73
2022/03/25 05:39:50;;;;;;;64.65;30.27;;;;;;;5.02;50.13;101110.19;5085488;28;20559;-74
2022/03/25 05:42:16;;;;;;;52.67;29.58;;;;;;;5.10;49.94;101116.88;5084673;28;20048;-75
2022/03/25 05:44:46;;;;;;;61.67;29.73;;;;;;;5.17;49.92;101117.53;5086775;28;20044;-80
2022/03/25 05:47:12;;;;;;;60.72;28.27;;;;;;;5.24;49.63;101113.78;5088793;28;20105;-74
2022/03/25 05:49:41;;;;;;;47.67;26.02;;;;;;;5.32;49.79;101109.09;5089082;28;20123;-80
2022/03/25 05:52:08;;;;;;;53.10;27.70;;;;;;;5.41;49.66;101107.06;5088447;28;20047;-76
2022/03/25 05:54:35;;;;;;;51.90;25.25;;;;;;;5.48;49.41;101104.13;5084430;28;20090;-75
2022/03/25 05:57:02;;;;;;;49.55;27.27;;;;;;;5.60;49.32;101109.81;5088146;28;20080;-70
2022/03/25 05:59:29;;;;;;;57.47;25.73;;;;;;;5.67;49.15;101109.53;5087427;28;20052;-75
2022/03/25 06:01:56;;;;;;;53.80;28.42;;;;;;;5.79;49.17;101102.13;5089685;28;20044;-75
2022/03/25 06:04:23;;;;;;;61.35;29.95;;;;;;;5.92;49.02;101106.81;5088982;28;20073;-77
2022/03/25 06:06:51;;;;;;;46.97;26.33;;;;;;;6.05;48.77;101107.22;5088792;28;20047;-70
2022/03/25 06:09:18;;;;;;;47.97;26.92;;;;;;;6.16;48.79;101104.16;5090111;28;20071;-73
2022/03/25 06:11:45;;;;;;;61.08;28.02;;;;;;;6.28;48.72;101115.91;5090517;28;20147;-72
2022/03/25 06:14:12;;;;;;;53.63;28.80;;;;;;;6.33;48.78;101108.72;5092007;28;20048;-79
2022/03/25 06:16:40;;;;;;;47.75;27.02;;;;;;;6.42;48.87;101112.72;5091497;28;20046;-79
2022/03/25 06:19:07;;;;;;;58.10;28.73;;;;;;;6.51;48.81;101112.34;5093069;28;20074;-80
2022/03/25 06:21:34;;;;;;;54.75;25.83;;;;;;;6.64;48.68;101118.78;5096474;28;20104;-77
2022/03/25 06:24:02;;;;;;;49.70;25.10;;;;;;;6.80;48.46;101113.72;5094953;28;20092;-83
2022/03/25 06:26:29;;;;;;;49.92;28.42;;;;;;;6.93;48.16;101111.41;5108584;28;20457;-82
2022/03/25 06:28:56;;;;;;;66.90;34.38;;;;;;;7.11;47.88;101108.91;5101104;28;20044;-81
2022/03/25 06:31:23;;;;;;;75.10;37.40;;;;;;;7.28;47.65;101116.91;5095755;28;20044;-79
2022/03/25 06:33:51;;;;;;;90.80;46.17;;;;;;;7.44;47.54;101112.66;5087862;28;20119;-76
2022/03/25 06:36:18;;;;;;;80.20;44.25;;;;;;;7.62;47.08;101107.50;5087596;28;20136;-75
2022/03/25 06:38:45;;;;;;;78.20;39.15;;;;;;;7.79;46.82;101115.41;5087963;28;20135;-73
2022/03/25 06:41:13;;;;;;;75.80;40.67;;;;;;;7.98;46.66;101111.94;5086391;28;20079;-72
2022/03/25 06:43:40;;;;;;;70.20;36.38;;;;;;;8.17;46.45;101110.09;5088632;28;20629;-73
2022/03/25 06:46:07;;;;;;;56.42;32.53;;;;;;;8.36;46.12;101114.47;5087753;28;20059;-82
2022/03/25 06:48:35;;;;;;;59.28;33.50;;;;;;;8.54;45.69;101113.59;5089307;28;20054;-77
2022/03/25 06:51:04;;;;;;;55.33;30.33;;;;;;;8.75;45.37;101113.41;5086893;28;20054;-69
2022/03/25 06:53:32;;;;;;;51.70;30.65;;;;;;;8.92;44.91;101118.69;5085852;28;20127;-71
2022/03/25 06:56:00;;;;;;;57.08;30.27;;;;;;;9.10;44.81;101121.31;5087017;28;20575;-76
2022/03/25 06:58:29;;;;;;;45.55;27.02;;;;;;;9.26;44.31;101114.28;5087003;28;20084;-78
2022/03/25 07:00:57;;;;;;;49.92;27.52;;;;;;;9.42;43.66;101114.31;5090612;28;20123;-76
2022/03/25 07:03:25;;;;;;;33.05;22.35;;;;;;;9.56;43.34;101110.91;5088674;28;20782;-78
2022/03/25 07:05:53;;;;;;;31.90;20.30;;;;;;;9.71;42.78;101111.88;5085872;28;20044;-74
2022/03/25 07:08:22;;;;;;;41.97;20.38;;;;;;;9.87;42.08;101107.44;5088335;28;20051;-71
2022/03/25 07:10:50;;;;;;;39.38;23.77;;;;;;;10.00;41.86;101112.88;5085616;28;20058;-70
2022/03/25 07:13:18;;;;;;;36.97;23.63;;;;;;;10.19;41.91;101111.84;5086638;28;20078;-78
2022/03/25 07:15:46;;;;;;;37.50;21.35;;;;;;;10.38;41.65;101115.16;5050963;28;20050;-74
2022/03/25 07:18:13;;;;;;;38.42;20.48;;;;;;;10.58;41.43;101114.00;5085354;28;20050;-72
2022/03/25 07:20:40;;;;;;;30.55;18.13;;;;;;;10.81;40.99;101112.63;5084457;28;20048;-72
2022/03/25 07:23:07;;;;;;;31.73;16.88;;;;;;;11.00;40.32;101109.75;5094605;28;20278;-74
2022/03/25 07:25:34;;;;;;;27.10;16.25;;;;;;;11.19;39.99;101117.38;5100404;28;20044;-77
2022/03/25 07:28:02;;;;;;;26.95;13.70;;;;;;;11.37;39.23;101119.84;5098942;28;20131;-73
2022/03/25 07:30:29;;;;;;;23.73;15.40;;;;;;;11.52;38.79;101121.53;5089770;28;20157;-73
2022/03/25 07:32:59;;;;;;;20.13;11.30;;;;;;;11.72;38.25;101125.59;5088219;28;20040;-77
2022/03/25 07:35:27;;;;;;;20.33;10.80;;;;;;;11.89;37.57;101124.50;5086328;28;20044;-78
2022/03/25 07:37:55;;;;;;;17.90;10.80;;;;;;;12.05;37.11;101117.31;5086930;28;20132;-79
2022/03/25 07:40:22;;;;;;;27.10;12.60;;;;;;;12.22;36.60;101118.00;5087888;28;20127;-77
2022/03/25 07:42:50;;;;;;;22.42;14.05;;;;;;;12.36;36.37;101112.63;5085177;28;20083;-73
2022/03/25 07:45:17;;;;;;;29.05;14.32;;;;;;;12.56;36.04;101123.72;5087832;28;20047;-80
2022/03/25 07:47:46;;;;;;;28.48;13.07;;;;;;;12.67;35.41;101118.53;5086774;28;20108;-75
2022/03/25 07:50:15;;;;;;;23.55;11.60;;;;;;;12.82;35.25;101120.16;5087874;28;20050;-74
2022/03/25 07:52:42;;;;;;;26.63;11.23;;;;;;;12.97;35.23;101125.38;5088884;28;20145;-76
2022/03/25 07:55:16;;;;;;;23.55;12.90;;;;;;;13.10;34.91;101122.72;5090516;28;20077;-77
2022/03/25 07:57:44;;;;;;;22.70;12.90;;;;;;;13.27;34.91;101119.75;5056733;28;20044;-76
2022/03/25 08:00:13;;;;;;;21.10;13.77;;;;;;;13.39;34.47;101123.34;5087469;28;20047;-76
2022/03/25 08:02:41;;;;;;;20.40;12.90;;;;;;;13.43;33.98;101116.88;5086404;28;20106;-79
2022/03/25 08:05:10;;;;;;;28.00;13.73;;;;;;;13.54;33.85;101111.66;5085094;28;20060;-75
2022/03/25 08:07:48;;;;;;;24.10;12.57;;;;;;;13.76;34.06;101115.44;5089115;28;20051;-80
2022/03/25 08:10:17;;;;;;;22.67;13.27;;;;;;;13.99;33.79;101120.88;5084888;28;20051;-73
2022/03/25 08:12:44;;;;;;;29.83;12.70;;;;;;;14.23;33.47;101118.22;5085391;28;20544;-73
2022/03/25 08:15:12;;;;;;;21.02;13.77;;;;;;;14.41;33.40;101121.34;5085805;28;20044;-72
2022/03/25 08:17:50;;;;;;;21.13;13.55;;;;;;;14.61;32.79;101123.34;5082757;28;20777;-75
2022/03/25 08:20:21;;;;;;;21.00;12.13;;;;;;;14.81;32.63;101118.34;5082342;28;20093;-69
2022/03/25 08:22:50;;;;;;;24.83;12.65;;;;;;;15.21;32.22;101115.25;5085004;28;20488;-74
2022/03/25 08:28:02;;;;;;;22.88;14.00;;;;;;;15.72;31.69;101113.88;5081988;28;20070;-69
2022/03/25 08:30:30;;;;;;;26.38;13.35;;;;;;;15.60;30.90;101118.38;5082811;28;20251;-68
2022/03/25 08:32:58;;;;;;;23.80;15.23;;;;;;;15.38;29.82;101117.44;5083809;28;20047;-73
2022/03/25 08:35:25;;;;;;;20.17;12.88;;;;;;;15.26;29.74;101123.72;5084329;28;20036;-80
2022/03/25 08:37:54;;;;;;;22.40;12.32;;;;;;;15.29;29.01;101119.00;5085778;28;20122;-74
2022/03/25 08:40:21;;;;;;;19.52;12.57;;;;;;;15.33;28.68;101119.59;5086332;28;20048;-74
2022/03/25 08:42:48;;;;;;;17.15;11.13;;;;;;;15.59;29.15;101116.69;5085471;28;20056;-75
2022/03/25 08:45:16;;;;;;;19.48;12.48;;;;;;;15.97;29.20;101115.44;5084469;28;20048;-75
2022/03/25 08:47:44;;;;;;;21.42;11.57;;;;;;;16.23;28.86;101113.31;5085974;28;20050;-75
2022/03/25 08:50:13;;;;;;;20.65;12.30;;;;;;;16.63;28.30;101109.97;5082194;28;20048;-74
2022/03/25 08:52:41;;;;;;;20.80;11.05;;;;;;;16.92;28.27;101114.69;5082195;28;20048;-74
2022/03/25 08:55:11;;;;;;;20.88;10.25;;;;;;;17.37;27.70;101109.84;5083028;28;20048;-75
2022/03/25 08:57:39;;;;;;;17.38;10.95;;;;;;;17.71;27.43;101111.34;5083675;28;20480;-74
2022/03/25 09:00:10;;;;;;;18.38;10.15;;;;;;;18.06;27.03;101097.53;5081459;28;20076;-73
2022/03/25 09:02:38;;;;;;;19.13;10.27;;;;;;;18.31;26.96;101103.28;5082259;28;20128;-77
2022/03/25 09:05:05;;;;;;;17.73;10.80;;;;;;;18.39;26.57;101098.09;5079983;28;20131;-76
2022/03/25 09:07:33;;;;;;;18.23;12.18;;;;;;;18.49;26.68;101095.41;5084152;28;20043;-77
2022/03/25 09:09:59;;;;;;;17.88;11.05;;;;;;;18.48;26.03;101099.09;5082405;28;20066;-79
2022/03/25 09:12:28;;;;;;;19.65;11.88;;;;;;;18.11;25.57;101102.44;5083556;28;20502;-77
2022/03/25 09:14:55;;;;;;;19.10;10.65;;;;;;;18.07;26.19;101098.38;5082077;28;20040;-76
2022/03/25 09:17:22;;;;;;;19.65;10.65;;;;;;;18.29;25.89;101103.47;5080840;28;20044;-75
2022/03/25 09:19:49;;;;;;;17.42;11.35;;;;;;;18.52;26.02;101101.31;5082556;28;20484;-73
2022/03/25 09:22:16;;;;;;;20.85;11.90;;;;;;;18.72;25.60;101095.94;5081433;28;20036;-74
2022/03/25 09:24:43;;;;;;;19.42;9.35;;;;;;;18.90;25.35;101091.56;5080806;28;20423;-73
2022/03/25 09:27:10;;;;;;;19.65;10.85;;;;;;;19.08;24.87;101097.00;5081752;28;20145;-75
2022/03/25 09:29:39;;;;;;;20.67;8.65;;;;;;;19.02;25.56;101096.75;5080676;28;20067;-74
2022/03/25 09:32:07;;;;;;;21.85;10.07;;;;;;;19.08;25.19;101088.13;5080442;28;20105;-77
2022/03/25 09:37:21;;;;;;;16.70;8.80;;;;;;;19.16;24.21;101087.41;5081810;28;20145;-74
2022/03/25 09:39:48;;;;;;;15.48;9.38;;;;;;;19.18;23.90;101080.91;5085214;28;20050;-76
2022/03/25 09:42:16;;;;;;;13.25;8.05;;;;;;;19.31;24.01;101083.25;5085419;28;20148;-74
2022/03/25 09:44:46;;;;;;;11.95;7.65;;;;;;;19.51;23.59;101078.63;5085746;28;20135;-78
2022/03/25 09:47:16;;;;;;;13.15;6.82;;;;;;;19.65;23.55;101078.13;5069249;28;20556;-78
2022/03/25 09:49:44;;;;;;;13.60;8.55;;;;;;;19.80;23.03;101074.97;5083845;28;20050;-70
2022/03/25 09:52:12;;;;;;;14.07;7.55;;;;;;;19.25;22.26;101075.81;5084457;28;20044;-73
2022/03/25 09:54:39;;;;;;;15.13;8.55;;;;;;;18.72;22.28;101085.25;5083977;28;20048;-73
2022/03/25 09:57:06;;;;;;;18.25;7.75;;;;;;;18.46;22.51;101085.00;5082891;28;20055;-74
2022/03/25 09:59:33;;;;;;;11.65;6.38;;;;;;;18.49;23.10;101080.22;5084525;28;20052;-73
2022/03/25 10:02:01;;;;;;;14.55;7.78;;;;;;;18.80;23.32;101077.34;5085376;28;20510;-75
2022/03/25 10:04:44;;;;;;;12.35;8.98;;;;;;;18.83;22.43;101077.06;5085165;28;20566;-77
2022/03/25 10:07:21;;;;;;;13.20;7.85;;;;;;;18.33;22.64;101078.13;5083891;28;20494;-77
2022/03/25 10:09:50;;;;;;;14.43;8.40;;;;;;;18.32;23.01;101072.91;5086078;28;20040;-75
2022/03/25 10:12:24;;;;;;;14.48;7.85;;;;;;;18.21;23.01;101068.56;5083807;28;20526;-72
2022/03/25 10:14:53;;;;;;;21.73;10.32;;;;;;;18.09;22.97;101075.00;5083828;28;20082;-71
2022/03/25 10:17:21;;;;;;;15.25;8.52;;;;;;;18.17;23.38;101074.31;5084208;28;20044;-72
2022/03/25 10:19:51;;;;;;;11.45;8.75;;;;;;;18.31;23.23;101068.53;5082628;28;20683;-73
2022/03/25 10:22:18;;;;;;;17.33;9.73;;;;;;;18.13;22.84;101066.59;5083409;28;20123;-72
2022/03/25 10:24:48;;;;;;;11.15;6.90;;;;;;;18.03;23.22;101062.22;5083387;28;20415;-71
2022/03/25 10:27:23;;;;;;;13.32;8.80;;;;;;;17.98;23.04;101062.63;5083485;28;20040;-72
2022/03/25 10:29:54;;;;;;;12.50;8.40;;;;;;;18.00;23.14;101070.50;5084191;28;20075;-71
2022/03/25 10:32:25;;;;;;;13.98;8.02;;;;;;;18.18;23.46;101070.66;5084555;28;20063;-72
2022/03/25 10:35:06;;;;;;;15.10;9.95;;;;;;;18.33;23.35;101059.41;5083610;28;20048;-71
2022/03/25 10:37:34;;;;;;;17.20;10.55;;;;;;;18.37;22.94;101062.63;5082265;28;20047;-71
2022/03/25 10:40:01;;;;;;;15.23;10.98;;;;;;;18.19;23.17;101059.00;5065614;28;20048;-73
2022/03/25 10:42:28;;;;;;;17.90;12.05;;;;;;;18.18;22.99;101059.97;5073686;28;20046;-75
2022/03/25 10:44:55;;;;;;;17.23;12.77;;;;;;;18.09;23.23;101062.50;5074433;28;20048;-72
2022/03/25 10:47:26;;;;;;;22.20;11.95;;;;;;;18.10;23.33;101056.16;5072114;28;20044;-73
2022/03/25 10:49:54;;;;;;;21.80;12.40;;;;;;;18.14;22.77;101054.88;5070394;28;20066;-72
2022/03/25 10:52:25;;;;;;;24.00;13.10;;;;;;;18.11;22.74;101060.53;5073088;28;20496;-72
2022/03/25 10:55:27;;;;;;;18.20;13.95;;;;;;;18.03;22.91;101046.19;5077946;28;20040;-72
2022/03/25 10:57:55;;;;;;;21.63;13.90;;;;;;;17.96;23.04;101057.41;5008334;28;20053;-71
2022/03/25 11:00:23;;;;;;;26.38;12.52;;;;;;;17.89;22.56;101050.94;5008661;28;20117;-74
2022/03/25 11:02:52;;;;;;;18.45;13.30;;;;;;;17.90;22.54;101046.47;5013585;28;20053;-78
2022/03/25 11:05:19;;;;;;;15.88;11.50;;;;;;;17.78;22.74;101049.22;5009341;28;20037;-73
2022/03/25 11:07:51;;;;;;;24.75;11.85;;;;;;;17.98;22.87;101045.75;5013574;28;20623;-72
2022/03/25 11:10:19;;;;;;;26.60;14.20;;;;;;;18.09;22.98;101041.09;5013165;28;20115;-75
2022/03/25 11:12:47;;;;;;;18.90;13.70;;;;;;;18.05;23.11;101037.03;5013649;28;20100;-72
2022/03/25 11:15:16;;;;;;;26.13;12.60;;;;;;;17.97;23.17;101042.25;5012991;28;20133;-78
2022/03/25 11:17:44;;;;;;;15.70;11.50;;;;;;;17.91;22.55;101037.44;4995493;28;20045;-77
2022/03/25 11:20:15;;;;;;;18.27;11.68;;;;;;;17.89;22.20;101039.41;5010023;28;20049;-76
2022/03/25 11:22:46;;;;;;;21.42;11.70;;;;;;;17.91;22.56;101037.44;5010479;28;20042;-75