Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:53;;;;;;;11.70;11.20;;;;;;;22.60;100.00;100222.56;5051720;28;20024;-69
2022/08/18 00:04:19;;;;;;;12.18;11.57;;;;;;;22.53;100.00;100219.28;5041009;28;20133;-68
2022/08/18 00:06:44;;;;;;;11.60;11.10;;;;;;;22.72;100.00;100223.19;5056165;28;20119;-68
2022/08/18 00:09:11;;;;;;;11.50;11.00;;;;;;;22.64;100.00;100220.16;5059329;28;20090;-68
2022/08/18 00:11:42;;;;;;;12.05;11.45;;;;;;;22.49;100.00;100216.28;5066671;28;20036;-68
2022/08/18 00:14:20;;;;;;;11.20;10.70;;;;;;;22.53;100.00;100230.91;5051728;28;20108;-69
2022/08/18 00:16:46;;;;;;;11.63;11.13;;;;;;;22.48;100.00;100224.66;5051754;28;20032;-71
2022/08/18 00:19:11;;;;;;;11.68;11.18;;;;;;;22.45;100.00;100231.38;5051621;28;20431;-68
2022/08/18 00:21:37;;;;;;;12.07;11.48;;;;;;;21.95;100.00;100239.88;5051164;28;20075;-69
2022/08/18 00:24:03;;;;;;;11.38;10.88;;;;;;;21.94;100.00;100240.97;5051383;28;20032;-68
2022/08/18 00:26:29;;;;;;;11.25;10.75;;;;;;;21.83;100.00;100241.94;5060686;28;20056;-69
2022/08/18 00:28:55;;;;;;;11.32;10.82;;;;;;;21.84;100.00;100247.09;5050901;28;20061;-69
2022/08/18 00:31:21;;;;;;;11.25;10.75;;;;;;;22.46;100.00;100243.81;5051344;28;20365;-69
2022/08/18 00:33:46;;;;;;;11.60;11.10;;;;;;;22.40;100.00;100233.25;5055555;28;20107;-69
2022/08/18 00:36:11;;;;;;;11.30;10.80;;;;;;;22.44;100.00;100231.66;5054422;28;20025;-69
2022/08/18 00:38:37;;;;;;;11.60;11.07;;;;;;;22.38;100.00;100230.00;5065907;28;20104;-69
2022/08/18 00:41:04;;;;;;;11.70;11.15;;;;;;;22.33;100.00;100242.41;5057773;28;20025;-69
2022/08/18 00:43:42;;;;;;;11.57;11.07;;;;;;;22.58;100.00;100243.66;5056015;28;20031;-69
2022/08/18 00:46:13;;;;;;;11.70;11.20;;;;;;;22.48;100.00;100241.69;5055223;28;20041;-68
2022/08/18 00:48:38;;;;;;;11.70;11.20;;;;;;;22.37;100.00;100242.69;5055454;28;20021;-68
2022/08/18 00:51:25;;;;;;;11.50;11.00;;;;;;;22.60;100.00;100244.19;5055294;28;20438;-68
2022/08/18 00:53:59;;;;;;;12.15;11.55;;;;;;;22.40;100.00;100235.94;5070776;28;20400;-68
2022/08/18 00:56:33;;;;;;;11.55;11.05;;;;;;;22.45;100.00;100235.97;5062366;28;20028;-70
2022/08/18 00:59:04;;;;;;;11.43;10.93;;;;;;;22.53;100.00;100238.19;5060017;28;20028;-70
2022/08/18 01:01:32;;;;;;;11.60;11.10;;;;;;;22.39;100.00;100234.31;5054745;28;20099;-69
2022/08/18 01:04:04;;;;;;;11.45;10.95;;;;;;;22.55;100.00;100242.28;5055018;28;20033;-69
2022/08/18 01:06:52;;;;;;;11.70;11.20;;;;;;;22.41;100.00;100246.50;5053594;28;20029;-69
2022/08/18 01:09:18;;;;;;;11.60;11.10;;;;;;;22.57;100.00;100234.72;5058558;28;20344;-69
2022/08/18 01:11:43;;;;;;;11.77;11.27;;;;;;;22.44;100.00;100232.47;5055975;28;20116;-69
2022/08/18 01:14:14;;;;;;;11.50;11.00;;;;;;;22.47;100.00;100231.13;5053573;28;20396;-69
2022/08/18 01:22:20;;;;;;;11.60;11.10;;;;;;;22.39;100.00;100237.03;5055097;28;20166;-69
2022/08/18 01:27:30;;;;;;;12.20;11.60;;;;;;;22.30;100.00;100232.09;5067405;28;20028;-69
2022/08/18 01:30:04;;;;;;;11.80;11.27;;;;;;;22.37;100.00;100234.59;5053349;28;20124;-68
2022/08/18 01:32:29;;;;;;;11.70;11.20;;;;;;;22.43;100.00;100232.75;5041493;28;20155;-70
2022/08/18 01:34:55;;;;;;;12.10;11.50;;;;;;;22.39;100.00;100239.72;5058670;28;20059;-68
2022/08/18 01:37:22;;;;;;;11.80;11.27;;;;;;;22.31;100.00;100241.84;5060732;28;20031;-69
2022/08/18 01:39:49;;;;;;;12.05;11.45;;;;;;;22.24;100.00;100243.94;5055866;28;20515;-68
2022/08/18 01:42:16;;;;;;;11.43;10.93;;;;;;;22.36;100.00;100238.38;5054354;28;20075;-69
2022/08/18 01:44:44;;;;;;;11.75;11.25;;;;;;;22.39;100.00;100248.63;5052832;28;20424;-69
2022/08/18 01:47:11;;;;;;;11.82;11.30;;;;;;;22.31;100.00;100241.03;5054322;28;20025;-71
2022/08/18 01:49:41;;;;;;;11.60;11.10;;;;;;;22.24;100.00;100237.72;5053301;28;20052;-69
2022/08/18 01:52:08;;;;;;;11.60;11.10;;;;;;;22.45;100.00;100247.59;5042689;28;20403;-69
2022/08/18 01:54:33;;;;;;;12.05;11.45;;;;;;;22.37;100.00;100245.38;5053756;28;20033;-69
2022/08/18 01:56:59;;;;;;;12.05;11.45;;;;;;;22.45;100.00;100253.00;5081551;28;20032;-68
2022/08/18 01:59:24;;;;;;;11.98;11.38;;;;;;;22.30;100.00;100252.91;5054348;28;20086;-68
2022/08/18 02:01:52;;;;;;;12.13;11.52;;;;;;;22.60;100.00;100246.91;5052708;28;20078;-69
2022/08/18 02:04:17;;;;;;;12.00;11.40;;;;;;;22.57;100.00;100245.53;5066634;28;20082;-69
2022/08/18 02:06:43;;;;;;;12.40;11.80;;;;;;;22.52;100.00;100241.97;5054816;28;20427;-69
2022/08/18 02:09:09;;;;;;;11.73;11.23;;;;;;;22.68;100.00;100251.81;5055027;28;20069;-70
2022/08/18 02:11:34;;;;;;;11.60;11.10;;;;;;;22.76;100.00;100247.78;5053508;28;20029;-70
2022/08/18 02:14:00;;;;;;;12.10;11.50;;;;;;;22.83;100.00;100242.97;5053842;28;20044;-69
2022/08/18 02:16:25;;;;;;;11.93;11.40;;;;;;;22.49;100.00;100248.72;5053531;28;20030;-69
2022/08/18 02:18:51;;;;;;;11.82;11.32;;;;;;;22.39;100.00;100253.25;5058965;28;20024;-70
2022/08/18 02:21:18;;;;;;;11.80;11.23;;;;;;;22.21;100.00;100246.34;5061148;28;20142;-70
2022/08/18 02:23:45;;;;;;;12.00;11.40;;;;;;;22.28;100.00;100253.16;5054605;28;20033;-69
2022/08/18 02:26:14;;;;;;;11.45;10.95;;;;;;;22.41;100.00;100257.31;5059961;28;20024;-69
2022/08/18 02:28:40;;;;;;;11.75;11.25;;;;;;;22.52;100.00;100259.00;5051896;28;20040;-69
2022/08/18 02:31:11;;;;;;;11.85;11.30;;;;;;;22.59;100.00;100242.56;5052924;28;20029;-68
2022/08/18 02:33:37;;;;;;;12.07;11.48;;;;;;;22.71;100.00;100251.31;5065849;28;20033;-69
2022/08/18 02:36:03;;;;;;;11.77;11.23;;;;;;;22.75;100.00;100255.09;5051971;28;20082;-68
2022/08/18 02:38:29;;;;;;;12.00;11.40;;;;;;;22.79;100.00;100250.00;5053080;28;20032;-69
2022/08/18 02:40:56;;;;;;;11.50;11.00;;;;;;;22.76;100.00;100254.03;5042183;28;20020;-69
2022/08/18 02:43:22;;;;;;;11.75;11.25;;;;;;;22.91;100.00;100261.44;5062005;28;20040;-68
2022/08/18 02:45:48;;;;;;;11.40;10.90;;;;;;;22.91;100.00;100255.22;5052654;28;20488;-69
2022/08/18 02:48:13;;;;;;;12.02;11.43;;;;;;;22.83;100.00;100260.00;5051822;28;20020;-69
2022/08/18 02:50:45;;;;;;;11.48;10.98;;;;;;;22.70;100.00;100262.38;5051685;28;20480;-69
2022/08/18 02:53:17;;;;;;;12.00;11.40;;;;;;;22.83;100.00;100257.31;5053263;28;20388;-70
2022/08/18 02:55:43;;;;;;;12.00;11.40;;;;;;;22.91;100.00;100260.63;5054902;28;20025;-70
2022/08/18 02:58:08;;;;;;;11.32;10.82;;;;;;;22.95;100.00;100264.44;5062197;28;20382;-70
2022/08/18 03:00:34;;;;;;;11.50;11.00;;;;;;;22.99;100.00;100265.53;5052777;28;20024;-69
2022/08/18 03:03:00;;;;;;;12.25;11.65;;;;;;;23.00;100.00;100270.69;5051615;28;20021;-69
2022/08/18 03:05:27;;;;;;;11.77;11.20;;;;;;;23.10;100.00;100259.09;5051444;28;20400;-69
2022/08/18 03:07:54;;;;;;;12.10;11.50;;;;;;;22.71;100.00;100270.22;5058674;28;20123;-69
2022/08/18 03:10:19;;;;;;;11.70;11.20;;;;;;;22.62;100.00;100263.66;5060842;28;20086;-69
2022/08/18 03:12:45;;;;;;;11.60;11.10;;;;;;;22.74;100.00;100272.41;5051487;28;20369;-69
2022/08/18 03:15:11;;;;;;;11.85;11.32;;;;;;;22.49;100.00;100274.94;5053374;28;20035;-67
2022/08/18 03:17:38;;;;;;;11.65;11.15;;;;;;;22.64;100.00;100282.34;5052458;28;20017;-69
2022/08/18 03:20:04;;;;;;;12.18;11.57;;;;;;;22.66;100.00;100283.72;5052482;28;20563;-68
2022/08/18 03:22:30;;;;;;;11.57;11.07;;;;;;;22.72;100.00;100290.78;5064512;28;20056;-68
2022/08/18 03:24:57;;;;;;;11.63;11.13;;;;;;;22.61;100.00;100287.19;5052405;28;20021;-69
2022/08/18 03:27:23;;;;;;;11.90;11.30;;;;;;;22.67;100.00;100287.22;5044979;28;20563;-68
2022/08/18 03:29:49;;;;;;;11.50;11.00;;;;;;;22.71;100.00;100280.25;5052535;28;20039;-69
2022/08/18 03:32:15;;;;;;;11.60;11.10;;;;;;;22.85;100.00;100286.81;5051268;28;20465;-69
2022/08/18 03:34:41;;;;;;;11.75;11.25;;;;;;;22.72;100.00;100290.78;5051831;28;20039;-69
2022/08/18 03:37:08;;;;;;;11.60;11.10;;;;;;;22.74;100.00;100282.41;5059853;28;20021;-69
2022/08/18 03:39:33;;;;;;;11.50;11.00;;;;;;;22.98;100.00;100288.25;5052644;28;20053;-69
2022/08/18 03:41:59;;;;;;;11.30;10.80;;;;;;;22.66;100.00;100286.41;5052190;28;20060;-69
2022/08/18 03:44:26;;;;;;;11.65;11.15;;;;;;;22.81;100.00;100283.00;5047236;28;20053;-69
2022/08/18 03:46:52;;;;;;;11.63;11.13;;;;;;;22.66;100.00;100283.72;5046821;28;20063;-69
2022/08/18 03:49:19;;;;;;;12.18;11.57;;;;;;;22.87;100.00;100290.91;5052345;28;20066;-69
2022/08/18 03:51:45;;;;;;;11.95;11.35;;;;;;;22.73;100.00;100291.59;5051997;28;20469;-68
2022/08/18 03:54:12;;;;;;;12.10;11.50;;;;;;;22.80;100.00;100276.78;5050876;28;20056;-68
2022/08/18 03:56:39;;;;;;;11.50;11.00;;;;;;;22.87;100.00;100281.97;5067551;28;20677;-68
2022/08/18 03:59:09;;;;;;;12.55;11.95;;;;;;;22.76;100.00;100291.06;5051142;28;20021;-67
2022/08/18 04:01:40;;;;;;;12.10;11.50;;;;;;;23.09;100.00;100289.94;5051861;28;20021;-67
2022/08/18 04:04:09;;;;;;;11.70;11.20;;;;;;;23.01;100.00;100285.84;5051557;28;20025;-69
2022/08/18 04:06:42;;;;;;;11.85;11.30;;;;;;;22.94;100.00;100282.56;5052445;28;20506;-70
2022/08/18 04:09:11;;;;;;;11.93;11.32;;;;;;;23.06;100.00;100290.47;5050914;28;20072;-69
2022/08/18 04:11:37;;;;;;;11.65;11.10;;;;;;;23.09;100.00;100282.66;5063897;28;20093;-70
2022/08/18 04:14:04;;;;;;;11.63;11.13;;;;;;;23.07;100.00;100292.09;5050412;28;20394;-68
2022/08/18 04:16:31;;;;;;;12.10;11.50;;;;;;;23.15;100.00;100288.91;5050803;28;20025;-68
2022/08/18 04:19:01;;;;;;;12.55;11.95;;;;;;;23.08;100.00;100296.44;5049614;28;20052;-70
2022/08/18 04:21:30;;;;;;;11.85;11.25;;;;;;;23.23;100.00;100301.13;5057586;28;20534;-68
2022/08/18 04:24:03;;;;;;;12.18;11.57;;;;;;;23.11;100.00;100298.59;5050351;28;20032;-68
2022/08/18 04:26:35;;;;;;;12.00;11.40;;;;;;;23.35;100.00;100299.78;5052093;28;20484;-67
2022/08/18 04:29:01;;;;;;;11.82;11.23;;;;;;;23.21;100.00;100304.09;5051293;28;20309;-68
2022/08/18 04:31:28;;;;;;;12.07;11.48;;;;;;;23.17;100.00;100295.66;5050678;28;20017;-68
2022/08/18 04:33:55;;;;;;;12.65;12.02;;;;;;;23.15;100.00;100300.53;5050659;28;20040;-68
2022/08/18 04:36:21;;;;;;;11.43;10.93;;;;;;;22.83;100.00;100297.06;5056973;28;20037;-68
2022/08/18 04:38:47;;;;;;;12.95;12.25;;;;;;;23.10;100.00;100299.69;5051370;28;20040;-68
2022/08/18 04:41:13;;;;;;;12.18;11.57;;;;;;;23.13;100.00;100297.25;5051721;28;20384;-68
2022/08/18 04:43:40;;;;;;;11.77;11.23;;;;;;;23.13;100.00;100296.44;5050013;28;20033;-69
2022/08/18 04:46:05;;;;;;;11.95;11.35;;;;;;;22.66;100.00;100305.34;5050909;28;20045;-67
2022/08/18 04:48:37;;;;;;;12.52;11.93;;;;;;;22.87;100.00;100306.31;5051265;28;20400;-69
2022/08/18 04:51:05;;;;;;;11.95;11.35;;;;;;;23.12;100.00;100313.75;5051312;28;20029;-68
2022/08/18 04:53:45;;;;;;;11.77;11.20;;;;;;;22.68;100.00;100300.47;5051141;28;20025;-68
2022/08/18 04:56:32;;;;;;;12.40;11.80;;;;;;;22.89;100.00;100310.38;5054368;28;20025;-68
2022/08/18 04:59:06;;;;;;;11.02;10.52;;;;;;;22.87;100.00;100296.31;5051562;28;20029;-68
2022/08/18 05:01:40;;;;;;;11.73;11.20;;;;;;;22.98;100.00;100302.59;5049907;28;20029;-68
2022/08/18 05:04:07;;;;;;;12.02;11.43;;;;;;;23.11;100.00;100306.72;5040234;28;20025;-67
2022/08/18 05:06:34;;;;;;;11.95;11.35;;;;;;;23.22;100.00;100308.41;5038093;28;20036;-69
2022/08/18 05:09:03;;;;;;;12.38;11.77;;;;;;;23.32;100.00;100310.34;5051107;28;20547;-69
2022/08/18 05:11:33;;;;;;;12.07;11.48;;;;;;;23.20;100.00;100312.44;5051034;28;20028;-69
2022/08/18 05:14:01;;;;;;;11.90;11.30;;;;;;;22.89;100.00;100315.00;5053807;28;20029;-68
2022/08/18 05:16:35;;;;;;;12.00;11.43;;;;;;;22.89;100.00;100307.69;5053031;28;20033;-69
2022/08/18 05:19:07;;;;;;;11.70;11.20;;;;;;;23.02;100.00;100305.59;5045868;28;20078;-67
2022/08/18 05:21:35;;;;;;;11.60;11.10;;;;;;;23.45;100.00;100304.44;5054583;28;20083;-69
2022/08/18 05:24:01;;;;;;;11.60;11.10;;;;;;;23.51;100.00;100310.72;5047105;28;20021;-69
2022/08/18 05:26:27;;;;;;;12.23;11.63;;;;;;;23.31;100.00;100311.44;5044017;28;20083;-67
2022/08/18 05:28:53;;;;;;;12.32;11.73;;;;;;;23.54;100.00;100307.44;5047431;28;20902;-69
2022/08/18 05:31:21;;;;;;;12.27;11.68;;;;;;;23.25;100.00;100307.88;5044829;28;20587;-67
2022/08/18 05:33:48;;;;;;;11.95;11.35;;;;;;;23.67;100.00;100304.28;5059797;28;20460;-67
2022/08/18 05:36:22;;;;;;;11.90;11.30;;;;;;;23.74;100.00;100304.03;5054583;28;20132;-67
2022/08/18 05:39:02;;;;;;;;;;;;;;;23.79;100.00;100307.53;5062940;28;20595;-68
2022/08/18 05:41:33;;;;;;;12.02;11.43;;;;;;;23.76;100.00;100310.81;5057509;28;20524;-67
2022/08/18 05:44:00;;;;;;;12.27;11.68;;;;;;;23.88;100.00;100308.66;5060268;28;20053;-67
2022/08/18 05:46:51;;;;;;;11.95;11.35;;;;;;;24.08;100.00;100312.47;5056097;28;20031;-67
2022/08/18 05:49:18;;;;;;;12.45;11.85;;;;;;;23.99;100.00;100312.19;5060283;28;20024;-67
2022/08/18 05:52:18;;;;;;;13.15;12.45;;;;;;;24.59;100.00;100307.91;5051479;28;20797;-68
2022/08/18 05:57:50;;;;;;;12.30;11.70;;;;;;;24.21;100.00;100311.94;5054212;28;20450;-68
2022/08/18 06:00:22;;;;;;;12.55;11.95;;;;;;;24.47;100.00;100308.19;5051510;28;20480;-68
2022/08/18 06:02:59;;;;;;;12.48;11.88;;;;;;;24.46;100.00;100311.19;5057420;28;20496;-67
2022/08/18 06:05:27;;;;;;;11.90;11.35;;;;;;;24.61;100.00;100310.38;5050810;28;20495;-68
2022/08/18 06:08:07;;;;;;;11.98;11.38;;;;;;;24.85;100.00;100310.59;5055936;28;20457;-67
2022/08/18 06:10:33;;;;;;;12.40;11.80;;;;;;;25.28;100.00;100309.97;5058421;28;20037;-68
2022/08/18 06:13:01;;;;;;;12.15;11.55;;;;;;;24.97;100.00;100317.34;5056734;28;20481;-68
2022/08/18 06:15:51;;;;;;;12.60;12.00;;;;;;;24.57;100.00;100318.22;5051904;28;20040;-69
2022/08/18 06:18:28;;;;;;;12.35;11.75;;;;;;;24.86;100.00;100313.03;5051708;28;20546;-67
2022/08/18 06:21:13;;;;;;;12.70;12.10;;;;;;;25.93;100.00;100318.09;5053163;28;20051;-69
2022/08/18 06:23:47;;;;;;;12.65;12.05;;;;;;;26.96;100.00;100322.41;5050027;28;20090;-68
2022/08/18 06:26:33;;;;;;;12.88;12.27;;;;;;;27.70;100.00;100316.66;5049475;28;20083;-69
2022/08/18 06:29:29;;;;;;;11.75;11.25;;;;;;;27.80;100.00;100322.78;5057215;28;20036;-67
2022/08/18 06:32:27;;;;;;;12.90;12.30;;;;;;;28.38;100.00;100334.47;5043712;28;20040;-69
2022/08/18 06:35:17;;;;;;;13.77;13.07;;;;;;;29.50;100.00;100322.31;5048541;28;20451;-69
2022/08/18 06:41:22;;;;;;;12.20;11.60;;;;;;;30.30;100.00;100325.44;5048444;28;20040;-68
2022/08/18 06:44:12;;;;;;;12.27;11.68;;;;;;;28.89;100.00;100312.56;5048804;28;20045;-66
2022/08/18 06:46:55;;;;;;;12.63;12.02;;;;;;;29.21;100.00;100325.34;5048466;28;20501;-68
2022/08/18 06:49:36;;;;;;;12.25;11.65;;;;;;;28.36;100.00;100321.16;5050472;28;20200;-67
2022/08/18 06:52:52;;;;;;;12.60;12.00;;;;;;;27.76;100.00;100327.22;5051511;28;20093;-69
2022/08/18 06:55:29;;;;;;;;;;;;;;;27.06;100.00;100329.66;4989654;28;20450;-67
2022/08/18 06:57:58;;;;;;;12.95;12.35;;;;;;;27.16;100.00;100324.09;4986564;28;20367;-67
2022/08/18 07:00:28;;;;;;;12.65;12.05;;;;;;;27.68;100.00;100324.31;5027334;28;20377;-67
2022/08/18 07:03:17;;;;;;;13.32;12.63;;;;;;;27.55;100.00;100331.28;5054114;28;20071;-68
2022/08/18 07:06:03;;;;;;;13.68;12.98;;;;;;;27.90;100.00;100329.19;5059888;28;20038;-68
2022/08/18 07:08:43;;;;;;;12.65;12.05;;;;;;;27.82;100.00;100325.19;5052749;28;20458;-66
2022/08/18 07:11:32;;;;;;;12.63;12.02;;;;;;;27.68;100.00;100324.31;5052012;28;20054;-67
2022/08/18 07:14:14;;;;;;;13.65;12.95;;;;;;;27.48;100.00;100330.81;5048908;28;20116;-68
2022/08/18 07:16:39;;;;;;;12.43;11.82;;;;;;;27.65;100.00;100338.50;5048912;28;20025;-69
2022/08/18 07:19:15;;;;;;;12.77;12.18;;;;;;;27.50;100.00;100337.59;5049603;28;20028;-67
2022/08/18 07:21:42;;;;;;;12.82;12.23;;;;;;;27.51;100.00;100330.22;5048201;28;20021;-68
2022/08/18 07:24:20;;;;;;;12.85;12.25;;;;;;;27.66;100.00;100332.75;5041200;28;20587;-68
2022/08/18 07:27:04;;;;;;;12.40;11.80;;;;;;;27.60;100.00;100336.63;5054241;28;20127;-67
2022/08/18 07:29:37;;;;;;;12.55;11.95;;;;;;;27.52;100.00;100346.28;5061604;28;20028;-67
2022/08/18 07:32:25;;;;;;;12.82;12.23;;;;;;;26.98;100.00;100339.25;5047713;28;20025;-67
2022/08/18 07:34:56;;;;;;;12.88;12.27;;;;;;;27.43;100.00;100333.59;5047837;28;20489;-66
2022/08/18 07:37:32;;;;;;;12.90;12.30;;;;;;;27.22;100.00;100342.00;5048296;28;20033;-68
2022/08/18 07:40:04;;;;;;;13.43;12.73;;;;;;;26.95;100.00;100344.44;5054792;28;20533;-68
2022/08/18 07:42:52;;;;;;;13.70;13.00;;;;;;;27.34;100.00;100344.34;5051069;28;20127;-69
2022/08/18 07:45:30;;;;;;;12.60;12.00;;;;;;;28.34;100.00;100335.06;5050957;28;20084;-68
2022/08/18 07:48:09;;;;;;;12.63;12.02;;;;;;;28.46;100.00;100333.81;5052396;28;20045;-68
2022/08/18 07:50:46;;;;;;;12.88;12.27;;;;;;;29.99;100.00;100326.97;5053092;28;20032;-69
2022/08/18 07:53:35;;;;;;;12.45;11.85;;;;;;;31.21;100.00;100330.44;5052462;28;20039;-69
2022/08/18 07:56:12;;;;;;;13.55;12.88;;;;;;;31.85;100.00;100341.78;5050879;28;20029;-69
2022/08/18 07:58:53;;;;;;;13.25;12.65;;;;;;;33.63;100.00;100334.88;5047730;28;20028;-67
2022/08/18 08:01:18;;;;;;;12.32;11.73;;;;;;;33.35;100.00;100331.78;5050711;28;20025;-68
2022/08/18 08:04:02;;;;;;;12.60;12.00;;;;;;;35.14;100.00;100334.44;5054987;28;20512;-69
2022/08/18 08:06:31;;;;;;;12.52;11.93;;;;;;;30.90;100.00;100336.78;5044978;28;20025;-69
2022/08/18 08:09:03;;;;;;;12.23;11.68;;;;;;;31.19;100.00;100338.19;5047524;28;20111;-68
2022/08/18 08:11:43;;;;;;;12.73;12.13;;;;;;;30.86;100.00;100335.81;5047563;28;20485;-67
2022/08/18 08:14:15;;;;;;;12.43;11.82;;;;;;;30.06;100.00;100328.47;5055421;28;20149;-68
2022/08/18 08:17:00;;;;;;;12.73;12.13;;;;;;;30.00;100.00;100320.38;5047500;28;20020;-67
2022/08/18 08:19:43;;;;;;;12.85;12.25;;;;;;;30.20;100.00;100326.50;5050034;28;20107;-68
2022/08/18 08:22:29;;;;;;;12.82;12.23;;;;;;;30.94;100.00;100324.06;5047319;28;20056;-67
2022/08/18 08:25:01;;;;;;;13.10;12.50;;;;;;;30.70;100.00;100323.63;5052433;28;20077;-68
2022/08/18 08:27:42;;;;;;;12.85;12.25;;;;;;;30.56;100.00;100331.09;5042246;28;20047;-68
2022/08/18 08:30:13;;;;;;;13.65;12.95;;;;;;;30.21;100.00;100322.66;5048495;28;20108;-68
2022/08/18 08:33:11;;;;;;;12.88;12.27;;;;;;;30.63;100.00;100331.44;5053385;28;20032;-68
2022/08/18 08:35:54;;;;;;;12.80;12.20;;;;;;;30.48;100.00;100335.38;5043882;28;20433;-68
2022/08/18 08:38:53;;;;;;;12.82;12.23;;;;;;;29.53;100.00;100326.38;5047236;28;20179;-67
2022/08/18 08:41:29;;;;;;;12.48;11.88;;;;;;;29.66;100.00;100326.31;5043073;28;20036;-67
2022/08/18 08:44:29;;;;;;;12.30;11.70;;;;;;;29.50;100.00;100333.25;5044418;28;20033;-68
2022/08/18 08:47:01;;;;;;;12.60;12.00;;;;;;;30.10;100.00;100327.53;5050358;28;20498;-68
2022/08/18 08:49:38;;;;;;;12.25;11.65;;;;;;;29.15;100.00;100327.34;5050442;28;20476;-66
2022/08/18 08:52:15;;;;;;;12.75;12.15;;;;;;;29.37;100.00;100323.91;5041774;28;20025;-67
2022/08/18 08:55:00;;;;;;;13.23;12.63;;;;;;;30.35;100.00;100330.81;5058226;28;20190;-67
2022/08/18 08:57:32;;;;;;;11.90;11.40;;;;;;;30.57;100.00;100327.25;5054724;28;20017;-68
2022/08/18 09:00:02;;;;;;;12.23;11.63;;;;;;;31.29;100.00;100333.28;5053824;28;20112;-66
2022/08/18 09:02:28;;;;;;;11.77;11.27;;;;;;;31.55;100.00;100324.28;5053447;28;20021;-67
2022/08/18 09:05:18;;;;;;;11.75;11.25;;;;;;;31.41;100.00;100326.34;5053519;28;20040;-65
2022/08/18 09:08:06;;;;;;;11.93;11.43;;;;;;;30.51;100.00;100330.09;5053902;28;20043;-66
2022/08/18 09:11:13;;;;;;;12.15;11.55;;;;;;;30.84;100.00;100334.50;5048421;28;20025;-66
2022/08/18 09:13:41;;;;;;;12.32;11.73;;;;;;;30.64;100.00;100333.09;5054906;28;20786;-66
2022/08/18 09:16:13;;;;;;;13.20;12.60;;;;;;;30.45;100.00;100330.53;5050425;28;20037;-66
2022/08/18 09:18:54;;;;;;;11.60;11.10;;;;;;;30.83;100.00;100330.94;5053872;28;20081;-66
2022/08/18 09:21:36;;;;;;;11.60;11.10;;;;;;;31.01;100.00;100335.38;5041065;28;20495;-65
2022/08/18 09:24:17;;;;;;;11.50;11.00;;;;;;;32.02;100.00;100325.31;5052315;28;20066;-66
2022/08/18 09:27:02;;;;;;;12.45;11.85;;;;;;;31.83;100.00;100336.63;5048352;28;20028;-66
2022/08/18 09:29:36;;;;;;;12.10;11.50;;;;;;;32.26;100.00;100321.28;5064902;28;20043;-66
2022/08/18 09:32:28;;;;;;;11.80;11.30;;;;;;;31.28;100.00;100330.81;5065876;28;20035;-65
2022/08/18 09:35:23;;;;;;;11.68;11.18;;;;;;;31.76;100.00;100319.00;5049374;28;20056;-65
2022/08/18 09:41:30;;;;;;;12.48;11.88;;;;;;;31.35;100.00;100321.00;5047073;28;20676;-67
2022/08/18 09:44:08;;;;;;;12.80;12.20;;;;;;;31.56;100.00;100320.41;5053688;28;20090;-66
2022/08/18 09:46:40;;;;;;;12.18;11.57;;;;;;;31.61;100.00;100314.78;5050645;28;20845;-66
2022/08/18 09:49:24;;;;;;;12.65;12.05;;;;;;;32.35;100.00;100314.66;5047873;28;20041;-67
2022/08/18 09:51:54;;;;;;;12.50;11.90;;;;;;;31.29;100.00;100316.03;5048622;28;20083;-67
2022/08/18 09:54:23;;;;;;;12.05;11.48;;;;;;;31.32;100.00;100309.88;5045007;28;20082;-67
2022/08/18 09:56:48;;;;;;;12.40;11.80;;;;;;;32.09;100.00;100309.16;5048547;28;20037;-67
2022/08/18 09:59:32;;;;;;;11.90;11.38;;;;;;;32.47;100.00;100304.97;5048161;28;20134;-65
2022/08/18 10:02:27;;;;;;;12.63;12.02;;;;;;;32.80;100.00;100299.69;5048734;28;20096;-65
2022/08/18 10:05:14;;;;;;;12.40;11.80;;;;;;;32.99;100.00;100302.88;5011555;28;20498;-66
2022/08/18 10:07:47;;;;;;;12.50;11.90;;;;;;;33.34;100.00;100308.16;5042631;28;20079;-65
2022/08/18 10:10:28;;;;;;;13.05;12.45;;;;;;;32.56;100.00;100300.25;5052445;28;20032;-65
2022/08/18 10:13:15;;;;;;;13.25;12.65;;;;;;;32.44;100.00;100298.16;5055419;28;20098;-66
2022/08/18 10:16:14;;;;;;;12.23;11.63;;;;;;;32.42;100.00;100301.25;5053045;28;20034;-66
2022/08/18 10:19:05;;;;;;;12.77;12.18;;;;;;;31.76;100.00;100297.06;5051406;28;20056;-67
2022/08/18 10:21:54;;;;;;;11.93;11.43;;;;;;;31.35;100.00;100309.25;5044310;28;20088;-66
2022/08/18 10:24:21;;;;;;;12.68;12.07;;;;;;;31.98;100.00;100305.16;5053922;28;20432;-67
2022/08/18 10:26:50;;;;;;;13.73;13.05;;;;;;;31.47;100.00;100303.94;5048023;28;20035;-67
2022/08/18 10:29:27;;;;;;;12.65;12.05;;;;;;;32.08;100.00;100302.06;5049549;28;20031;-66
2022/08/18 10:31:56;;;;;;;13.18;12.57;;;;;;;32.11;100.00;100301.44;5054426;28;20421;-69
2022/08/18 10:34:48;;;;;;;12.52;11.93;;;;;;;31.48;100.00;100294.59;5053605;28;20503;-69
2022/08/18 10:37:29;;;;;;;12.90;12.30;;;;;;;32.15;100.00;100293.34;5042527;28;20110;-68
2022/08/18 10:39:59;;;;;;;11.88;11.38;;;;;;;32.37;100.00;100284.13;5046143;28;20268;-67
2022/08/18 10:42:37;;;;;;;12.43;11.82;;;;;;;32.42;100.00;100290.25;5048264;28;20032;-67
2022/08/18 10:45:09;;;;;;;12.50;11.90;;;;;;;31.99;100.00;100284.81;5046987;28;20052;-67
2022/08/18 10:47:35;;;;;;;12.57;11.98;;;;;;;31.40;100.00;100294.59;5052591;28;20040;-67
2022/08/18 10:50:08;;;;;;;12.02;11.45;;;;;;;31.15;100.00;100296.13;5047446;28;20021;-67
2022/08/18 10:52:43;;;;;;;12.90;12.30;;;;;;;32.45;100.00;100297.84;5048630;28;20024;-67
2022/08/18 10:55:45;;;;;;;12.40;11.80;;;;;;;32.36;100.00;100288.81;5049634;28;20067;-67
2022/08/18 10:58:29;;;;;;;12.13;11.52;;;;;;;32.49;100.00;100289.75;5044866;28;20025;-67
2022/08/18 11:00:54;;;;;;;12.35;11.75;;;;;;;31.73;100.00;100289.44;5049727;28;20032;-66
2022/08/18 11:04:06;;;;;;;12.30;11.70;;;;;;;31.31;100.00;100286.34;5049067;28;20384;-66
2022/08/18 11:06:49;;;;;;;12.32;11.73;;;;;;;30.53;100.00;100289.53;5038815;28;20041;-66
2022/08/18 11:09:25;;;;;;;12.75;12.15;;;;;;;31.42;100.00;100290.38;5047692;28;20066;-67
2022/08/18 11:11:53;;;;;;;12.90;12.30;;;;;;;31.49;100.00;100287.19;5043988;28;20476;-68
2022/08/18 11:14:37;;;;;;;12.90;12.30;;;;;;;31.84;100.00;100288.03;5045115;28;20032;-67
2022/08/18 11:17:23;;;;;;;12.23;11.63;;;;;;;31.33;100.00;100286.84;5039772;28;20036;-67
2022/08/18 11:19:51;;;;;;;12.40;11.80;;;;;;;32.11;100.00;100270.44;5048810;28;20125;-66
2022/08/18 11:22:22;;;;;;;12.40;11.80;;;;;;;31.79;100.00;100263.50;5047461;28;20024;-66
2022/08/18 11:24:48;;;;;;;12.60;12.00;;;;;;;32.37;100.00;100268.47;5048209;28;20056;-66
2022/08/18 11:27:20;;;;;;;12.80;12.20;;;;;;;32.02;100.00;100267.69;5047960;28;20509;-66
2022/08/18 11:29:46;;;;;;;12.55;11.95;;;;;;;32.26;100.00;100266.38;5048553;28;20376;-70
2022/08/18 11:32:18;;;;;;;12.48;11.88;;;;;;;32.52;100.00;100269.88;5044173;28;20033;-66
2022/08/18 11:34:53;;;;;;;11.88;11.32;;;;;;;32.92;100.00;100264.91;5036375;28;20028;-68
2022/08/18 11:37:23;;;;;;;12.48;11.88;;;;;;;32.53;100.00;100266.00;5048498;28;20108;-67
2022/08/18 11:39:51;;;;;;;12.40;11.80;;;;;;;32.13;100.00;100260.75;5045984;28;20575;-66
2022/08/18 11:42:24;;;;;;;12.57;11.98;;;;;;;32.18;100.00;100257.03;5034695;28;20383;-67
2022/08/18 11:44:52;;;;;;;11.77;11.27;;;;;;;32.23;100.00;100251.34;5038015;28;20420;-66
2022/08/18 11:47:21;;;;;;;12.20;11.60;;;;;;;31.87;100.00;100251.72;5052628;28;20025;-66
2022/08/18 11:50:10;;;;;;;12.38;11.77;;;;;;;31.74;100.00;100253.50;5039394;28;20124;-66