Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:56;;;;;;;49.17;20.85;;;;;;;1.85;83.39;101051.00;8600021;33;20686;-72
2021/12/12 00:08:01;;;;;;;49.30;22.38;;;;;;;1.80;83.07;101050.28;8601073;33;20816;-72
2021/12/12 00:13:18;;;;;;;51.45;22.83;;;;;;;1.87;82.68;101058.91;8600193;33;20697;-71
2021/12/12 00:18:22;;;;;;;55.50;23.08;;;;;;;1.97;82.04;101056.81;8602193;33;20515;-72
2021/12/12 00:23:26;;;;;;;44.83;19.30;;;;;;;1.89;82.16;101049.09;8608598;33;20197;-71
2021/12/12 00:28:30;;;;;;;51.58;23.50;;;;;;;1.93;82.09;101053.41;8608828;33;20420;-72
2021/12/12 00:33:33;;;;;;;50.42;21.88;;;;;;;1.96;82.02;101058.59;8610980;33;20444;-73
2021/12/12 00:38:39;;;;;;;42.17;18.52;;;;;;;1.93;81.40;101043.66;8610623;33;20503;-72
2021/12/12 00:43:47;;;;;;;44.20;19.67;;;;;;;1.88;82.29;101045.59;8609838;33;20155;-72
2021/12/12 00:48:51;;;;;;;34.50;16.42;;;;;;;1.93;81.49;101042.81;8610192;33;20422;-70
2021/12/12 00:53:57;;;;;;;37.97;17.70;;;;;;;1.96;80.68;101040.03;8582384;33;21474;-70
2021/12/12 00:59:00;;;;;;;42.53;18.38;;;;;;;1.87;80.60;101038.56;8598823;33;20183;-71
2021/12/12 01:04:12;;;;;;;35.03;15.48;;;;;;;1.87;80.40;101024.47;8603187;33;21260;-70
2021/12/12 01:09:28;;;;;;;28.10;11.80;;;;;;;1.91;79.74;101023.44;8604352;33;20165;-70
2021/12/12 01:14:39;;;;;;;34.55;16.83;;;;;;;2.05;79.24;101025.59;8582927;33;20146;-70
2021/12/12 01:19:50;;;;;;;35.78;15.55;;;;;;;2.17;78.50;101027.81;8609063;33;20272;-70
2021/12/12 01:24:58;;;;;;;33.90;15.35;;;;;;;2.15;78.14;101022.56;8601682;33;20147;-70
2021/12/12 01:30:01;;;;;;;26.63;13.50;;;;;;;2.16;77.70;101020.78;8600182;33;20238;-70
2021/12/12 01:35:13;;;;;;;38.33;16.13;;;;;;;2.33;77.39;101021.06;8601903;33;20140;-70
2021/12/12 01:40:23;;;;;;;28.00;14.20;;;;;;;2.25;77.11;101024.88;8611640;33;20407;-70
2021/12/12 01:45:31;;;;;;;32.75;14.77;;;;;;;2.25;77.28;101011.63;8621136;33;20498;-70
2021/12/12 01:50:41;;;;;;;32.65;15.00;;;;;;;2.30;76.85;101010.53;8621161;33;20204;-70
2021/12/12 01:55:49;;;;;;;28.63;12.77;;;;;;;2.25;76.92;101007.22;8595336;33;20713;-70
2021/12/12 02:01:05;;;;;;;28.70;12.10;;;;;;;2.20;77.02;101008.31;8598067;33;21234;-70
2021/12/12 02:06:12;;;;;;;31.90;9.38;;;;;;;2.15;76.69;101013.75;8631719;33;21408;-72
2021/12/12 02:11:24;;;;;;;26.55;12.75;;;;;;;2.25;77.01;101012.50;8632277;33;20183;-70
2021/12/12 02:16:28;;;;;;;24.13;11.25;;;;;;;2.11;77.17;101025.38;8622142;33;22230;-70
2021/12/12 02:21:44;;;;;;;31.00;14.20;;;;;;;2.18;77.09;101006.53;8608388;33;20431;-70
2021/12/12 02:37:36;;;;;;;26.80;12.07;;;;;;;2.15;77.13;101000.50;8605478;33;20143;-70
2021/12/12 02:42:42;;;;;;;24.60;10.77;;;;;;;2.20;76.41;101010.94;8606228;33;20422;-70
2021/12/12 02:47:54;;;;;;;27.15;11.82;;;;;;;2.25;76.47;101022.22;8601894;33;21251;-70
2021/12/12 02:53:02;;;;;;;27.80;11.98;;;;;;;2.20;76.55;101017.09;8603476;33;20156;-70
2021/12/12 02:58:13;;;;;;;22.02;9.68;;;;;;;2.18;75.79;101003.91;8604026;33;20465;-70
2021/12/12 03:03:17;;;;;;;19.70;10.43;;;;;;;2.31;75.43;101012.28;8603009;33;20464;-70
2021/12/12 03:08:20;;;;;;;26.02;11.68;;;;;;;2.16;75.71;101015.47;8602647;33;20162;-70
2021/12/12 03:13:26;;;;;;;21.20;11.07;;;;;;;2.31;75.34;101012.28;8603701;33;20492;-69
2021/12/12 03:18:32;;;;;;;24.20;12.23;;;;;;;2.32;74.95;101014.00;8603205;33;20135;-70
2021/12/12 03:23:37;;;;;;;22.48;10.48;;;;;;;2.33;74.89;101007.78;8602725;33;20407;-70
2021/12/12 03:28:45;;;;;;;19.40;10.32;;;;;;;2.38;74.79;101010.25;8602342;33;20237;-70
2021/12/12 03:33:50;;;;;;;16.40;9.40;;;;;;;2.42;74.61;101011.88;8602928;33;20438;-70
2021/12/12 03:39:01;;;;;;;19.20;9.25;;;;;;;2.38;74.22;101008.47;8604534;33;20136;-71
2021/12/12 03:44:12;;;;;;;17.85;8.77;;;;;;;2.37;74.32;101011.19;8613923;33;21046;-71
2021/12/12 03:49:15;;;;;;;21.90;9.18;;;;;;;2.35;74.49;101005.94;8579757;33;20199;-70
2021/12/12 03:54:19;;;;;;;16.38;8.05;;;;;;;2.35;74.49;101010.38;8613438;33;20182;-70
2021/12/12 03:59:25;;;;;;;12.82;7.32;;;;;;;2.28;74.65;101001.78;8590792;33;20422;-70
2021/12/12 04:04:31;;;;;;;15.05;7.18;;;;;;;2.24;74.86;101007.25;8579637;33;20147;-70
2021/12/12 04:09:34;;;;;;;12.32;6.38;;;;;;;2.38;74.20;101012.91;8599552;33;21457;-70
2021/12/12 04:14:40;;;;;;;12.30;6.70;;;;;;;2.32;74.24;101002.53;8603677;33;20232;-72
2021/12/12 04:19:46;;;;;;;13.10;7.28;;;;;;;2.47;73.61;101001.09;8600107;33;20136;-71
2021/12/12 04:24:53;;;;;;;16.60;6.78;;;;;;;2.47;74.06;101009.03;8575661;33;20462;-70
2021/12/12 04:30:00;;;;;;;9.52;5.65;;;;;;;2.39;73.41;101002.25;8575033;33;20705;-71
2021/12/12 04:35:09;;;;;;;15.02;6.32;;;;;;;2.51;73.37;101000.06;8576384;33;20562;-71
2021/12/12 04:40:17;;;;;;;10.60;5.80;;;;;;;2.64;72.71;100985.44;8601328;33;20968;-70
2021/12/12 04:45:50;;;;;;;10.55;5.38;;;;;;;2.48;73.11;101000.19;8602725;33;20659;-71
2021/12/12 04:51:01;;;;;;;15.45;6.22;;;;;;;2.56;72.80;100992.84;8615526;33;20161;-71
2021/12/12 04:56:14;;;;;;;27.23;5.55;;;;;;;2.80;71.99;100999.00;8616725;33;20427;-71
2021/12/12 05:01:25;;;;;;;11.50;6.00;;;;;;;2.74;72.36;100986.84;8605408;33;20501;-70
2021/12/12 05:06:36;;;;;;;13.35;5.22;;;;;;;2.65;73.10;100987.16;8604637;33;20530;-69
2021/12/12 05:11:47;;;;;;;9.95;5.00;;;;;;;2.48;74.25;100995.75;8606126;33;20231;-71
2021/12/12 05:17:02;;;;;;;8.98;4.22;;;;;;;2.53;74.45;100982.31;8603065;33;20976;-70
2021/12/12 05:22:11;;;;;;;9.32;5.32;;;;;;;2.35;75.18;100992.66;8600731;33;21049;-70
2021/12/12 05:27:17;;;;;;;6.47;4.22;;;;;;;2.37;75.20;100982.88;8600091;33;20415;-70
2021/12/12 05:32:23;;;;;;;12.18;4.82;;;;;;;2.22;76.15;100975.47;8574387;33;20245;-70
2021/12/12 05:37:26;;;;;;;9.05;4.45;;;;;;;2.03;77.50;100975.31;8600274;33;20537;-70
2021/12/12 05:42:31;;;;;;;8.57;5.13;;;;;;;2.21;77.56;100973.75;8604911;33;20417;-71
2021/12/12 05:47:36;;;;;;;9.20;5.50;;;;;;;2.17;78.37;100969.50;8604623;33;20872;-70
2021/12/12 05:52:39;;;;;;;8.35;4.47;;;;;;;2.12;79.29;100976.75;8579137;33;20175;-70
2021/12/12 05:57:53;;;;;;;14.52;5.68;;;;;;;1.90;81.04;100963.41;8605802;33;20435;-70
2021/12/12 06:02:58;;;;;;;8.48;4.45;;;;;;;1.82;82.10;100965.47;8605369;33;21447;-69
2021/12/12 06:08:02;;;;;;;10.35;5.30;;;;;;;1.82;83.04;100976.06;8605840;33;21024;-70
2021/12/12 06:13:06;;;;;;;9.98;4.97;;;;;;;1.81;83.36;100964.63;8605524;33;20609;-70
2021/12/12 06:18:12;;;;;;;8.68;5.38;;;;;;;1.85;83.45;100955.63;8605066;33;20536;-70
2021/12/12 06:23:19;;;;;;;10.20;5.25;;;;;;;1.72;84.75;100949.88;8605041;33;20433;-70
2021/12/12 06:28:27;;;;;;;13.40;5.45;;;;;;;1.90;84.02;100948.38;8603831;33;20329;-70
2021/12/12 06:33:32;;;;;;;5.65;2.70;;;;;;;2.02;84.10;100956.81;8600250;33;21063;-69
2021/12/12 06:38:37;;;;;;;9.50;4.88;;;;;;;2.09;83.99;100943.28;8600376;33;20224;-69
2021/12/12 06:43:41;;;;;;;8.48;3.90;;;;;;;2.15;84.02;100929.78;8595391;33;20233;-70
2021/12/12 06:48:47;;;;;;;4.57;3.50;;;;;;;2.39;83.25;100925.34;8596736;33;20479;-70
2021/12/12 06:53:50;;;;;;;10.98;4.22;;;;;;;2.57;82.91;100922.94;8599900;33;20869;-70
2021/12/12 06:58:57;;;;;;;7.85;3.53;;;;;;;2.51;82.66;100929.31;8602819;33;20412;-70
2021/12/12 07:04:11;;;;;;;7.13;3.47;;;;;;;2.63;82.26;100920.03;8575705;33;20424;-71
2021/12/12 07:09:16;;;;;;;4.82;2.92;;;;;;;2.66;81.03;100927.91;8595466;33;21793;-70
2021/12/12 07:14:20;;;;;;;8.23;3.50;;;;;;;2.61;81.05;100914.81;8594294;33;21130;-70
2021/12/12 07:19:25;;;;;;;6.53;3.15;;;;;;;2.87;80.24;100898.75;8596064;33;20805;-71
2021/12/12 07:24:29;;;;;;;5.93;3.05;;;;;;;2.83;80.00;100911.31;8598708;33;20484;-70
2021/12/12 07:29:33;;;;;;;7.50;3.13;;;;;;;2.88;80.22;100911.97;8599265;33;20405;-71
2021/12/12 07:34:38;;;;;;;11.25;3.60;;;;;;;2.81;81.38;100895.44;8597199;33;20410;-71
2021/12/12 07:39:43;;;;;;;6.35;3.45;;;;;;;2.67;82.56;100911.03;8593332;33;20148;-71
2021/12/12 07:44:47;;;;;;;6.32;3.40;;;;;;;2.71;82.15;100920.59;8572469;33;20404;-71
2021/12/12 07:49:53;;;;;;;7.05;4.07;;;;;;;2.73;81.60;100929.38;8595825;33;20455;-71
2021/12/12 07:54:58;;;;;;;5.93;3.22;;;;;;;2.79;81.64;100934.41;8596635;33;20136;-72
2021/12/12 08:00:04;;;;;;;5.32;2.60;;;;;;;2.77;82.79;100941.59;8601601;33;20870;-72
2021/12/12 08:05:18;;;;;;;9.02;3.88;;;;;;;2.74;83.79;100944.38;8554384;33;20416;-72
2021/12/12 08:10:21;;;;;;;9.50;3.58;;;;;;;2.70;84.71;100939.25;8508744;33;20201;-72
2021/12/12 08:15:27;;;;;;;5.50;2.42;;;;;;;2.57;84.94;100942.38;8539725;33;21032;-72
2021/12/12 08:20:32;;;;;;;9.90;3.50;;;;;;;2.53;86.20;100953.13;8551064;33;20969;-74
2021/12/12 08:25:35;;;;;;;8.75;4.03;;;;;;;2.39;87.64;100956.31;8544478;33;20229;-73
2021/12/12 08:30:39;;;;;;;9.10;4.95;;;;;;;2.40;88.34;100945.63;8545346;33;20413;-73
2021/12/12 08:35:46;;;;;;;4.85;3.22;;;;;;;2.15;89.41;100944.84;8545979;33;20167;-73
2021/12/12 08:40:52;;;;;;;12.82;3.55;;;;;;;2.16;89.30;100942.13;8548479;33;20191;-72
2021/12/12 08:46:01;;;;;;;9.52;4.57;;;;;;;2.47;88.75;100956.88;8542814;33;20939;-72
2021/12/12 08:51:11;;;;;;;4.82;2.88;;;;;;;2.24;89.57;100963.03;8547305;33;20430;-72
2021/12/12 08:56:20;;;;;;;7.82;4.70;;;;;;;2.45;89.48;100944.59;8545620;33;20495;-72
2021/12/12 09:01:24;;;;;;;5.60;2.97;;;;;;;2.25;89.85;100970.09;8542083;33;20211;-72
2021/12/12 09:06:33;;;;;;;9.68;4.05;;;;;;;2.45;89.70;100956.06;8543374;33;21106;-73
2021/12/12 09:11:45;;;;;;;4.75;2.35;;;;;;;2.46;90.07;100941.03;8544098;33;20649;-72
2021/12/12 09:16:58;;;;;;;9.27;3.75;;;;;;;2.40;91.01;100948.28;8547584;33;20463;-73
2021/12/12 09:22:06;;;;;;;6.95;4.07;;;;;;;2.66;89.94;100965.03;8549463;33;21102;-73
2021/12/12 09:27:13;;;;;;;5.95;3.00;;;;;;;2.46;90.75;100967.53;8540547;33;20432;-72
2021/12/12 09:32:27;;;;;;;5.68;4.10;;;;;;;2.75;89.86;100975.28;8545728;33;20155;-72
2021/12/12 09:37:40;;;;;;;10.30;4.13;;;;;;;2.86;90.23;100980.16;8542317;33;20517;-72
2021/12/12 09:43:05;;;;;;;3.63;3.03;;;;;;;2.95;89.64;100985.09;8541758;33;20399;-72
2021/12/12 09:54:34;;;;;;;5.03;3.42;;;;;;;2.90;90.31;100986.22;8483737;33;20414;-71
2021/12/12 10:00:04;;;;;;;5.10;3.13;;;;;;;3.08;90.03;100989.94;8545784;33;20148;-73
2021/12/12 10:05:27;;;;;;;4.57;3.45;;;;;;;3.09;90.43;100970.41;8547639;33;20179;-72
2021/12/12 10:10:35;;;;;;;5.03;3.28;;;;;;;3.03;91.39;100967.09;8527681;33;20149;-71
2021/12/12 10:15:46;;;;;;;5.72;3.60;;;;;;;3.24;90.77;100965.34;8525290;33;20462;-73
2021/12/12 10:21:03;;;;;;;6.82;4.10;;;;;;;3.33;90.68;100969.41;8542294;33;21429;-72
2021/12/12 10:26:16;;;;;;;5.65;3.85;;;;;;;3.22;90.86;100964.53;8512339;33;20167;-72
2021/12/12 10:31:25;;;;;;;8.32;4.07;;;;;;;3.31;90.95;100957.13;8502318;33;20616;-72
2021/12/12 10:36:35;;;;;;;4.35;3.45;;;;;;;3.11;92.31;100948.19;8487494;33;20422;-72
2021/12/12 10:41:45;;;;;;;6.25;3.97;;;;;;;3.43;90.74;100967.25;8487323;33;20141;-73
2021/12/12 10:46:57;;;;;;;7.15;4.32;;;;;;;3.38;90.98;100975.41;8560766;33;20373;-72
2021/12/12 10:52:11;;;;;;;5.43;4.18;;;;;;;3.55;90.68;100963.19;8518382;33;20206;-75
2021/12/12 10:57:21;;;;;;;5.70;3.88;;;;;;;3.55;90.47;100968.50;8514997;33;20495;-75
2021/12/12 11:02:32;;;;;;;7.03;4.63;;;;;;;3.60;90.79;100971.84;8554064;33;21459;-75
2021/12/12 11:07:40;;;;;;;8.05;4.88;;;;;;;3.59;90.94;100956.81;8561601;33;20922;-74
2021/12/12 11:12:53;;;;;;;8.20;4.80;;;;;;;3.57;91.34;100970.19;8522948;33;22550;-75
2021/12/12 11:18:05;;;;;;;6.35;4.53;;;;;;;3.66;90.84;100964.47;8537887;33;20909;-76
2021/12/12 11:23:15;;;;;;;8.85;5.25;;;;;;;3.67;91.68;100955.53;8539022;33;20274;-76
2021/12/12 11:28:24;;;;;;;8.73;5.03;;;;;;;3.83;90.98;100957.56;8535037;33;20485;-74
2021/12/12 11:33:33;;;;;;;10.15;5.88;;;;;;;3.88;90.89;100952.91;8533947;33;20438;-76
2021/12/12 11:38:43;;;;;;;7.57;5.50;;;;;;;3.82;91.04;100953.19;8507980;33;20418;-75
2021/12/12 11:44:09;;;;;;;8.80;5.28;;;;;;;3.68;92.16;100946.66;8538625;33;20993;-75
2021/12/12 11:49:29;;;;;;;10.57;6.45;;;;;;;4.07;91.15;100947.63;8522280;33;20192;-74
2021/12/12 11:54:43;;;;;;;10.05;6.80;;;;;;;3.93;92.01;100949.09;8522836;33;20624;-75
2021/12/12 12:00:06;;;;;;;10.73;6.68;;;;;;;4.15;91.28;100946.34;8550378;33;20328;-76
2021/12/12 12:05:26;;;;;;;11.68;6.43;;;;;;;4.14;91.52;100943.75;8557415;33;20310;-76
2021/12/12 12:10:44;;;;;;;9.43;6.00;;;;;;;4.16;91.63;100948.06;8555037;33;20690;-76
2021/12/12 12:15:55;;;;;;;8.23;5.65;;;;;;;4.21;91.92;100949.66;8546737;33;20477;-76
2021/12/12 12:21:10;;;;;;;8.15;5.45;;;;;;;4.25;91.78;100953.91;8525871;33;20427;-76
2021/12/12 12:32:46;;;;;;;7.93;4.85;;;;;;;4.30;92.01;100949.22;8543038;33;20183;-76
2021/12/12 12:38:54;;;;;;;7.65;4.88;;;;;;;4.41;91.36;100957.59;8524498;33;20510;-76
2021/12/12 12:45:13;;;;;;;5.32;4.30;;;;;;;4.43;91.38;100953.06;8487635;33;20229;-77
2021/12/12 12:51:03;;;;;;;4.28;3.83;;;;;;;4.34;92.05;100953.50;8505878;33;20539;-76
2021/12/12 12:56:54;;;;;;;5.95;4.75;;;;;;;4.42;92.21;100932.72;8535078;33;20435;-76
2021/12/12 13:02:11;;;;;;;5.70;4.00;;;;;;;4.50;92.08;100935.00;8540163;33;20194;-76
2021/12/12 13:07:29;;;;;;;5.20;4.70;;;;;;;4.70;92.30;100932.28;8540269;33;20407;-75
2021/12/12 13:12:49;;;;;;;4.10;3.70;;;;;;;4.47;92.77;100940.47;8541626;33;20419;-76
2021/12/12 13:18:07;;;;;;;7.22;4.88;;;;;;;4.89;91.67;100942.03;8540268;33;20600;-75
2021/12/12 13:23:24;;;;;;;5.90;4.65;;;;;;;4.87;91.41;100928.78;8506674;33;20152;-75
2021/12/12 13:28:42;;;;;;;6.70;4.68;;;;;;;4.87;91.47;100947.44;8506693;33;20457;-76
2021/12/12 13:33:56;;;;;;;5.75;4.95;;;;;;;4.79;91.96;100955.78;8487384;33;20407;-76
2021/12/12 13:39:09;;;;;;;5.95;4.75;;;;;;;4.86;91.63;100948.38;8497471;33;21007;-76
2021/12/12 13:44:31;;;;;;;7.32;4.80;;;;;;;5.08;91.09;100953.56;8480267;33;20547;-75
2021/12/12 13:49:39;;;;;;;6.15;4.82;;;;;;;4.95;91.75;100963.91;8472357;33;20234;-74
2021/12/12 13:54:56;;;;;;;7.82;5.07;;;;;;;5.09;91.31;100967.72;8463096;33;20478;-74
2021/12/12 14:00:14;;;;;;;6.70;4.72;;;;;;;5.02;91.55;100973.38;8465591;33;20348;-74
2021/12/12 14:05:23;;;;;;;5.22;4.25;;;;;;;4.83;92.97;100976.00;8503789;33;20452;-75
2021/12/12 14:10:32;;;;;;;7.63;5.72;;;;;;;4.95;92.61;100974.53;8529820;33;20522;-75
2021/12/12 14:15:39;;;;;;;8.00;5.13;;;;;;;4.95;92.49;100971.88;8564806;33;20194;-75
2021/12/12 14:20:47;;;;;;;8.73;5.38;;;;;;;4.97;93.68;100978.00;8545869;33;21300;-75
2021/12/12 14:25:58;;;;;;;5.13;3.95;;;;;;;4.93;92.99;100978.22;8519631;33;20574;-75
2021/12/12 14:31:04;;;;;;;8.07;5.75;;;;;;;5.02;93.70;100989.34;8539676;33;20186;-75
2021/12/12 14:36:15;;;;;;;6.88;5.05;;;;;;;5.13;92.96;100998.59;8544403;33;20276;-75
2021/12/12 14:41:32;;;;;;;6.97;5.20;;;;;;;5.20;92.88;101008.00;8548605;33;20464;-74
2021/12/12 14:46:43;;;;;;;7.05;5.47;;;;;;;5.08;93.64;100996.16;8527895;33;20520;-75
2021/12/12 14:51:54;;;;;;;7.53;5.35;;;;;;;5.25;92.97;101006.00;8528232;33;20148;-74
2021/12/12 14:57:01;;;;;;;6.18;4.80;;;;;;;5.35;91.97;101009.06;8527316;33;20184;-75
2021/12/12 15:02:15;;;;;;;7.43;5.78;;;;;;;5.32;92.73;101017.19;8527263;33;20713;-76
2021/12/12 15:07:25;;;;;;;6.57;4.82;;;;;;;5.26;92.83;101018.38;8552690;33;20965;-75
2021/12/12 15:12:32;;;;;;;6.88;5.75;;;;;;;5.21;93.19;101023.03;8497531;33;20684;-76
2021/12/12 15:17:39;;;;;;;8.18;6.00;;;;;;;5.33;92.79;101035.78;8484120;33;20536;-76
2021/12/12 15:22:47;;;;;;;8.05;5.63;;;;;;;5.35;92.79;101031.25;8503469;33;20155;-75
2021/12/12 15:27:53;;;;;;;9.32;6.60;;;;;;;5.40;92.72;101033.66;8498385;33;20402;-76
2021/12/12 15:33:01;;;;;;;7.72;5.68;;;;;;;5.39;92.83;101032.81;8492000;33;21283;-76
2021/12/12 15:38:13;;;;;;;9.13;6.38;;;;;;;5.38;93.24;101033.75;8455472;33;20848;-76
2021/12/12 15:43:26;;;;;;;9.40;6.97;;;;;;;5.44;92.70;101041.44;8475273;33;20535;-75
2021/12/12 15:48:41;;;;;;;11.85;6.85;;;;;;;5.39;92.52;101054.13;8480892;33;20177;-75
2021/12/12 15:53:52;;;;;;;12.18;7.10;;;;;;;5.43;92.54;101053.06;8481524;33;20464;-74
2021/12/12 15:59:01;;;;;;;13.80;9.35;;;;;;;5.45;92.80;101066.28;8481335;33;20513;-76
2021/12/12 16:04:07;;;;;;;12.65;6.93;;;;;;;5.45;92.74;101069.81;8483158;33;20517;-75
2021/12/12 16:09:18;;;;;;;12.35;9.05;;;;;;;5.58;91.92;101075.41;8482136;33;20425;-75
2021/12/12 16:14:27;;;;;;;13.02;9.07;;;;;;;5.63;92.63;101081.38;8496261;33;21041;-76
2021/12/12 16:19:53;;;;;;;16.98;10.85;;;;;;;5.60;92.87;101083.34;8541130;33;20230;-76
2021/12/12 16:25:06;;;;;;;14.35;9.88;;;;;;;5.63;92.56;101091.19;8545744;33;20163;-75
2021/12/12 16:30:17;;;;;;;15.70;10.57;;;;;;;5.57;92.88;101092.34;8552275;33;20413;-75
2021/12/12 16:35:23;;;;;;;18.33;10.00;;;;;;;5.73;92.34;101093.34;8551682;33;20531;-75
2021/12/12 16:40:32;;;;;;;21.30;10.68;;;;;;;5.64;92.88;101098.25;8540977;33;20184;-75
2021/12/12 16:45:40;;;;;;;16.02;9.77;;;;;;;5.73;92.10;101100.44;8537280;33;20140;-75
2021/12/12 16:50:48;;;;;;;19.23;11.00;;;;;;;5.70;92.66;101097.94;8538976;33;20417;-75
2021/12/12 16:55:53;;;;;;;16.90;10.85;;;;;;;5.81;92.40;101105.41;8538668;33;20846;-75
2021/12/12 17:01:02;;;;;;;19.90;10.85;;;;;;;5.76;92.89;101108.31;8544676;33;20437;-75
2021/12/12 17:06:13;;;;;;;18.83;10.95;;;;;;;5.85;92.45;101109.66;8515825;33;21058;-75
2021/12/12 17:11:18;;;;;;;18.10;10.90;;;;;;;5.80;92.60;101117.88;8558533;33;20152;-75
2021/12/12 17:16:29;;;;;;;21.25;11.05;;;;;;;5.78;92.69;101117.06;8547743;33;20198;-75
2021/12/12 17:21:34;;;;;;;18.25;10.68;;;;;;;5.75;92.92;101127.91;8554881;33;20145;-75
2021/12/12 17:26:40;;;;;;;21.23;11.02;;;;;;;5.88;92.90;101121.03;8561498;33;20432;-75
2021/12/12 17:31:45;;;;;;;19.08;11.63;;;;;;;5.89;92.69;101129.88;8563737;33;20168;-75
2021/12/12 17:37:00;;;;;;;21.20;11.20;;;;;;;5.85;93.04;101128.31;8539045;33;20435;-75
2021/12/12 17:43:04;;;;;;;19.85;11.73;;;;;;;5.77;93.62;101120.69;8540033;33;20488;-75
2021/12/12 17:49:18;;;;;;;17.95;10.70;;;;;;;5.91;92.92;101131.53;8563681;33;21068;-75
2021/12/12 17:54:37;;;;;;;19.90;11.57;;;;;;;5.96;92.80;101136.66;8514315;33;20458;-75
2021/12/12 17:59:50;;;;;;;23.55;12.57;;;;;;;5.92;92.65;101127.06;8505870;33;20783;-75
2021/12/12 18:04:54;;;;;;;23.45;13.98;;;;;;;5.93;93.22;101139.47;8476491;33;20203;-74
2021/12/12 18:10:32;;;;;;;22.40;12.20;;;;;;;5.87;93.24;101131.75;8533798;33;20419;-74
2021/12/12 18:15:47;;;;;;;20.90;11.98;;;;;;;5.92;93.91;101137.72;8540528;33;20419;-74
2021/12/12 18:20:53;;;;;;;15.63;8.30;;;;;;;5.88;93.42;101139.69;8568366;33;21437;-75
2021/12/12 18:26:07;;;;;;;21.92;11.48;;;;;;;5.95;93.71;101145.56;8567944;33;20146;-75
2021/12/12 18:31:16;;;;;;;20.35;10.85;;;;;;;5.92;93.73;101148.41;8544603;33;20867;-74
2021/12/12 18:36:26;;;;;;;21.00;12.05;;;;;;;6.09;93.50;101158.25;8568157;33;20509;-74
2021/12/12 18:41:56;;;;;;;18.55;11.23;;;;;;;6.12;93.20;101166.09;8567256;33;21002;-74
2021/12/12 18:47:03;;;;;;;27.35;15.30;;;;;;;6.02;93.43;101181.69;8563502;33;20423;-77
2021/12/12 18:52:12;;;;;;;17.48;9.60;;;;;;;5.99;93.75;101175.66;8565909;33;20410;-75
2021/12/12 18:57:20;;;;;;;18.70;11.37;;;;;;;6.09;93.80;101175.13;8541009;33;21240;-76
2021/12/12 19:02:28;;;;;;;20.08;11.02;;;;;;;6.07;93.91;101173.47;8563515;33;21895;-75
2021/12/12 19:07:32;;;;;;;20.77;11.65;;;;;;;6.03;94.53;101187.88;8563989;33;20176;-76
2021/12/12 19:12:42;;;;;;;23.92;13.68;;;;;;;6.15;93.83;101182.81;8562435;33;20174;-75
2021/12/12 19:17:54;;;;;;;17.05;11.07;;;;;;;6.23;93.31;101184.25;8550884;33;20149;-74
2021/12/12 19:22:59;;;;;;;20.77;12.07;;;;;;;6.25;93.22;101196.53;8492437;33;20153;-76
2021/12/12 19:28:05;;;;;;;21.52;12.32;;;;;;;6.26;93.80;101186.75;8491026;33;21033;-76
2021/12/12 19:33:15;;;;;;;18.20;10.93;;;;;;;6.21;93.58;101194.97;8491492;33;20161;-75
2021/12/12 19:38:25;;;;;;;20.42;11.38;;;;;;;6.26;93.36;101190.28;8490157;33;20498;-75
2021/12/12 19:43:40;;;;;;;19.35;11.85;;;;;;;6.26;93.21;101200.94;8486310;33;20416;-76
2021/12/12 19:48:49;;;;;;;22.73;10.93;;;;;;;6.42;92.97;101209.06;8490458;33;20152;-75
2021/12/12 19:53:58;;;;;;;21.17;11.90;;;;;;;6.32;93.48;101215.78;8489827;33;20692;-75
2021/12/12 19:59:03;;;;;;;22.23;12.82;;;;;;;6.39;93.57;101214.56;8496394;33;20340;-75
2021/12/12 20:04:13;;;;;;;22.58;12.88;;;;;;;6.47;93.19;101215.00;8541813;33;20452;-75
2021/12/12 20:09:22;;;;;;;26.00;18.17;;;;;;;6.54;93.01;101221.75;8593276;33;20427;-74
2021/12/12 20:14:32;;;;;;;20.63;11.30;;;;;;;6.44;93.21;101223.16;8578740;33;20434;-76
2021/12/12 20:19:39;;;;;;;21.83;11.75;;;;;;;6.34;94.10;101228.13;8527909;33;20428;-75
2021/12/12 20:24:51;;;;;;;20.83;11.50;;;;;;;6.50;93.23;101232.66;8489059;33;20448;-75
2021/12/12 20:30:03;;;;;;;19.77;12.40;;;;;;;6.59;93.14;101226.88;8484405;33;20434;-75
2021/12/12 20:35:17;;;;;;;22.63;12.43;;;;;;;6.64;92.87;101230.19;8480806;33;20482;-76
2021/12/12 20:40:25;;;;;;;18.73;11.18;;;;;;;6.56;93.30;101227.91;8487039;33;20416;-75
2021/12/12 20:45:36;;;;;;;20.90;12.05;;;;;;;6.46;93.78;101231.97;8464570;33;20504;-76
2021/12/12 20:50:54;;;;;;;14.77;9.77;;;;;;;6.47;94.25;101238.16;8489145;33;20431;-75
2021/12/12 20:56:03;;;;;;;19.38;9.90;;;;;;;6.67;93.60;101243.38;8466999;33;20140;-75
2021/12/12 21:01:12;;;;;;;13.48;7.20;;;;;;;6.32;94.76;101245.13;8494183;33;20466;-75
2021/12/12 21:06:22;;;;;;;19.08;11.20;;;;;;;6.74;93.24;101251.91;8506206;33;20432;-76
2021/12/12 21:11:31;;;;;;;19.77;10.77;;;;;;;6.70;93.34;101248.56;8523443;33;20528;-75
2021/12/12 21:16:37;;;;;;;17.80;10.20;;;;;;;6.66;93.87;101248.78;8491316;33;20199;-75
2021/12/12 21:21:45;;;;;;;18.40;10.57;;;;;;;6.77;93.14;101246.41;8522938;33;20152;-75
2021/12/12 21:26:55;;;;;;;17.65;9.68;;;;;;;6.72;93.47;101252.00;8550735;33;20442;-75
2021/12/12 21:32:05;;;;;;;18.83;11.02;;;;;;;6.79;93.18;101257.88;8526415;33;20415;-75
2021/12/12 21:37:11;;;;;;;17.45;10.15;;;;;;;6.71;93.62;101250.25;8551132;33;20190;-75
2021/12/12 21:42:19;;;;;;;18.00;10.27;;;;;;;6.81;93.72;101267.56;8511056;33;20229;-75
2021/12/12 21:47:30;;;;;;;18.67;9.68;;;;;;;6.73;93.79;101264.41;8491066;33;21119;-76
2021/12/12 21:52:50;;;;;;;18.42;10.65;;;;;;;6.78;93.97;101266.84;8492250;33;20411;-77
2021/12/12 21:57:54;;;;;;;19.13;10.25;;;;;;;6.75;94.31;101275.88;8499999;33;20184;-76
2021/12/12 22:03:00;;;;;;;25.35;12.18;;;;;;;6.91;93.75;101276.00;8537730;33;20507;-75
2021/12/12 22:08:07;;;;;;;20.67;9.55;;;;;;;6.83;93.97;101279.03;8566514;33;20523;-76
2021/12/12 22:13:15;;;;;;;23.15;12.93;;;;;;;6.97;93.67;101269.47;8567509;33;20461;-77
2021/12/12 22:18:28;;;;;;;24.42;13.77;;;;;;;6.82;94.53;101271.09;8569103;33;20191;-76
2021/12/12 22:23:34;;;;;;;25.02;12.75;;;;;;;6.93;94.40;101278.59;8572333;33;20467;-76
2021/12/12 22:28:43;;;;;;;27.88;13.48;;;;;;;6.93;94.38;101273.22;8544827;33;20460;-77
2021/12/12 22:33:52;;;;;;;24.48;13.45;;;;;;;6.94;94.58;101290.97;8539058;33;21038;-76
2021/12/12 22:38:58;;;;;;;28.58;14.38;;;;;;;7.06;94.14;101280.53;8563992;33;21121;-77
2021/12/12 22:44:09;;;;;;;23.75;11.13;;;;;;;6.90;94.57;101294.75;8539838;33;20417;-76
2021/12/12 22:49:18;;;;;;;29.80;13.25;;;;;;;6.93;95.18;101290.13;8525045;33;20504;-76
2021/12/12 22:54:26;;;;;;;26.42;13.60;;;;;;;6.76;95.75;101290.94;8553601;33;20472;-76
2021/12/12 22:59:34;;;;;;;28.52;13.68;;;;;;;6.98;95.35;101292.56;8559553;33;20409;-76
2021/12/12 23:04:43;;;;;;;27.73;13.90;;;;;;;7.10;94.76;101288.38;8546212;33;20201;-76
2021/12/12 23:09:50;;;;;;;31.38;14.30;;;;;;;7.11;94.31;101284.78;8543061;33;20294;-77
2021/12/12 23:14:59;;;;;;;29.67;13.48;;;;;;;7.21;94.27;101284.22;8544367;33;20179;-76
2021/12/12 23:20:16;;;;;;;24.23;13.18;;;;;;;7.13;94.57;101293.56;8543744;33;20866;-77
2021/12/12 23:25:28;;;;;;;19.48;7.65;;;;;;;6.93;95.65;101281.25;8552136;33;20482;-77
2021/12/12 23:30:36;;;;;;;29.17;15.82;;;;;;;7.16;94.97;101282.72;8564436;33;21464;-76
2021/12/12 23:35:45;;;;;;;27.52;14.13;;;;;;;7.18;94.37;101292.38;8561153;33;20375;-76
2021/12/12 23:40:56;;;;;;;29.63;14.57;;;;;;;7.17;95.05;101287.13;8530793;33;20468;-77
2021/12/12 23:46:21;;;;;;;33.00;15.07;;;;;;;7.16;94.69;101291.63;8546098;33;21013;-76
2021/12/12 23:51:29;;;;;;;38.90;17.15;;;;;;;7.18;95.47;101296.88;8520939;33;20465;-77
2021/12/12 23:56:39;;;;;;;31.92;16.52;;;;;;;7.24;94.71;101293.88;8544047;33;20527;-76
