Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:26;;;;;;;70.40;38.60;;;;;;;-1.63;100.00;100146.19;2073742;28;20192;-68
2022/03/14 00:01:37;;;;;;;68.38;38.60;;;;;;;-1.66;100.00;100154.41;2074354;28;20655;-68
2022/03/14 00:02:56;;;;;;;65.57;38.83;;;;;;;-1.66;100.00;100149.97;2073676;28;20585;-68
2022/03/14 00:04:03;;;;;;;74.07;41.05;;;;;;;-1.67;100.00;100147.56;2075335;28;20191;-68
2022/03/14 00:05:06;;;;;;;73.93;38.65;;;;;;;-1.70;100.00;100143.50;2081384;28;20262;-69
2022/03/14 00:06:12;;;;;;;70.78;39.60;;;;;;;-1.71;100.00;100157.59;2073673;28;20619;-68
2022/03/14 00:07:15;;;;;;;70.13;39.38;;;;;;;-1.74;100.00;100150.94;2073477;28;20220;-68
2022/03/14 00:08:18;;;;;;;70.10;39.00;;;;;;;-1.75;100.00;100170.22;2073612;28;20282;-68
2022/03/14 00:09:19;;;;;;;75.38;39.05;;;;;;;-1.79;100.00;100155.09;2074140;28;20280;-68
2022/03/14 00:10:21;;;;;;;66.97;38.72;;;;;;;-1.81;100.00;100157.13;2073323;28;20716;-68
2022/03/14 00:11:24;;;;;;;67.90;39.03;;;;;;;-1.82;100.00;100152.88;2073412;28;20254;-69
2022/03/14 00:12:30;;;;;;;72.50;39.03;;;;;;;-1.85;100.00;100151.44;2074059;28;20228;-68
2022/03/14 00:13:32;;;;;;;61.75;37.45;;;;;;;-1.87;100.00;100155.25;2073591;28;20204;-68
2022/03/14 00:14:34;;;;;;;70.88;39.33;;;;;;;-1.88;100.00;100151.00;2073059;28;20290;-68
2022/03/14 00:15:35;;;;;;;65.80;38.28;;;;;;;-1.90;100.00;100153.00;2073441;28;20208;-68
2022/03/14 00:16:41;;;;;;;73.47;39.33;;;;;;;-1.90;100.00;100153.81;2073397;28;20735;-68
2022/03/14 00:17:45;;;;;;;67.38;39.10;;;;;;;-1.91;100.00;100156.59;2081251;28;20294;-68
2022/03/14 00:18:51;;;;;;;68.63;39.22;;;;;;;-1.89;100.00;100154.63;2073833;28;20196;-68
2022/03/14 00:19:58;;;;;;;71.40;38.35;;;;;;;-1.87;100.00;100156.03;2073506;28;20259;-69
2022/03/14 00:21:05;;;;;;;68.15;38.38;;;;;;;-1.85;100.00;100161.88;2072422;28;20258;-68
2022/03/14 00:22:10;;;;;;;72.60;40.25;;;;;;;-1.86;100.00;100155.03;2067256;28;20677;-68
2022/03/14 00:23:26;;;;;;;70.88;38.90;;;;;;;-1.82;100.00;100161.53;2073771;28;20189;-68
2022/03/14 00:24:34;;;;;;;64.82;39.08;;;;;;;-1.83;100.00;100161.69;2073950;28;20219;-68
2022/03/14 00:25:45;;;;;;;65.00;38.80;;;;;;;-1.85;100.00;100164.50;2073841;28;20188;-68
2022/03/14 00:26:48;;;;;;;65.82;38.08;;;;;;;-1.86;100.00;100157.66;2074253;28;20287;-69
2022/03/14 00:27:55;;;;;;;68.75;40.28;;;;;;;-1.84;100.00;100160.09;2074033;28;20609;-69
2022/03/14 00:28:59;;;;;;;71.28;38.72;;;;;;;-1.83;100.00;100159.88;2074322;28;20179;-68
2022/03/14 00:30:10;;;;;;;69.10;38.63;;;;;;;-1.89;100.00;100157.25;2073988;28;20192;-68
2022/03/14 00:31:20;;;;;;;68.43;39.70;;;;;;;-1.91;100.00;100156.59;2074332;28;20242;-68
2022/03/14 00:32:26;;;;;;;68.13;39.78;;;;;;;-1.95;100.00;100150.94;2074018;28;20239;-68
2022/03/14 00:33:31;;;;;;;71.60;40.47;;;;;;;-1.97;100.00;100152.94;2073268;28;20633;-68
2022/03/14 00:34:36;;;;;;;75.32;40.55;;;;;;;-1.98;100.00;100156.56;2073498;28;20275;-68
2022/03/14 00:35:49;;;;;;;73.10;40.13;;;;;;;-2.02;100.00;100156.09;2073343;28;20203;-69
2022/03/14 00:37:02;;;;;;;66.72;39.58;;;;;;;-2.06;100.00;100154.06;2073561;28;20223;-68
2022/03/14 00:38:09;;;;;;;65.05;38.53;;;;;;;-2.10;100.00;100145.78;2073240;28;20255;-69
2022/03/14 00:39:21;;;;;;;70.28;40.63;;;;;;;-2.06;100.00;100148.84;2066571;28;20607;-68
2022/03/14 00:40:31;;;;;;;69.32;40.78;;;;;;;-1.89;100.00;100159.84;2066119;28;20224;-69
2022/03/14 00:41:35;;;;;;;80.70;41.08;;;;;;;-1.96;100.00;100157.16;2072910;28;20258;-68
2022/03/14 00:42:38;;;;;;;74.50;40.63;;;;;;;-2.01;100.00;100151.69;2073869;28;20231;-68
2022/03/14 00:43:43;;;;;;;74.32;39.63;;;;;;;-2.04;100.00;100159.91;2073402;28;20243;-68
2022/03/14 00:44:51;;;;;;;72.55;39.63;;;;;;;-2.10;100.00;100148.38;2073269;28;20203;-68
2022/03/14 00:45:56;;;;;;;75.88;40.55;;;;;;;-2.10;100.00;100158.84;2073586;28;20624;-69
2022/03/14 00:47:04;;;;;;;72.32;40.58;;;;;;;-2.09;100.00;100163.06;2073987;28;20196;-68
2022/03/14 00:48:14;;;;;;;79.50;41.53;;;;;;;-2.14;100.00;100162.03;2073940;28;20294;-68
2022/03/14 00:49:26;;;;;;;78.63;39.88;;;;;;;-2.18;100.00;100153.72;2074192;28;20230;-68
2022/03/14 00:50:31;;;;;;;72.95;40.03;;;;;;;-2.21;100.00;100158.53;2072879;28;20207;-69
2022/03/14 00:51:34;;;;;;;78.70;42.00;;;;;;;-2.24;100.00;100156.31;2065914;28;20255;-68
2022/03/14 00:52:43;;;;;;;75.45;40.15;;;;;;;-2.25;100.00;100159.91;2065308;28;20216;-69
2022/03/14 00:53:48;;;;;;;79.55;41.92;;;;;;;-2.30;100.00;100165.69;2066001;28;20223;-69
2022/03/14 00:54:50;;;;;;;77.38;41.90;;;;;;;-2.34;100.00;100160.03;2064957;28;20209;-68
2022/03/14 00:55:54;;;;;;;77.32;42.03;;;;;;;-2.37;100.00;100155.16;2065278;28;20204;-69
2022/03/14 00:57:03;;;;;;;76.13;43.20;;;;;;;-2.36;100.00;100169.03;2073288;28;20219;-68
2022/03/14 00:58:07;;;;;;;76.13;41.50;;;;;;;-2.39;100.00;100159.75;2081024;28;20203;-68
2022/03/14 00:59:10;;;;;;;67.95;41.88;;;;;;;-2.42;100.00;100165.38;2073250;28;20200;-68
2022/03/14 01:00:12;;;;;;;73.13;40.92;;;;;;;-2.43;100.00;100161.13;2073159;28;20257;-69
2022/03/14 01:01:25;;;;;;;77.50;41.10;;;;;;;-2.44;100.00;100162.09;2073818;28;20188;-69
2022/03/14 01:02:35;;;;;;;81.82;41.65;;;;;;;-2.45;100.00;100160.47;2073168;28;20291;-68
2022/03/14 01:03:49;;;;;;;79.60;43.50;;;;;;;-2.46;100.00;100160.66;2074310;28;20168;-69
2022/03/14 01:04:54;;;;;;;75.03;43.13;;;;;;;-2.48;100.00;100160.88;2074779;28;20203;-68
2022/03/14 01:06:01;;;;;;;78.88;43.33;;;;;;;-2.52;100.00;100164.81;2074507;28;20200;-69
2022/03/14 01:07:04;;;;;;;78.68;44.05;;;;;;;-2.54;100.00;100160.78;2075681;28;20251;-68
2022/03/14 01:08:08;;;;;;;77.28;44.33;;;;;;;-2.57;100.00;100156.75;2075537;28;20200;-69
2022/03/14 01:09:20;;;;;;;76.47;44.10;;;;;;;-2.54;100.00;100160.78;2074347;28;20271;-68
2022/03/14 01:10:28;;;;;;;71.15;41.33;;;;;;;-2.57;100.00;100172.41;2075014;28;20192;-68
2022/03/14 01:11:51;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:13:00;;;;;;;74.90;42.33;;;;;;;-2.63;100.00;100160.06;2068856;28;20764;-68
2022/03/14 01:14:01;;;;;;;86.03;44.38;;;;;;;-2.64;100.00;100164.50;2075021;28;20176;-69
2022/03/14 01:15:05;;;;;;;74.53;43.45;;;;;;;-2.67;100.00;100161.44;2075315;28;20224;-68
2022/03/14 01:16:14;;;;;;;76.05;43.72;;;;;;;-2.68;100.00;100160.63;2075376;28;20199;-69
2022/03/14 01:17:24;;;;;;;78.60;42.72;;;;;;;-2.68;100.00;100167.66;2075515;28;20255;-69
2022/03/14 01:18:31;;;;;;;89.05;44.75;;;;;;;-2.69;100.00;100173.88;2075625;28;20218;-69
2022/03/14 01:19:38;;;;;;;83.93;44.40;;;;;;;-2.71;100.00;100171.44;2074658;28;20761;-68
2022/03/14 01:20:45;;;;;;;80.80;44.25;;;;;;;-2.72;100.00;100166.41;2075482;28;20273;-68
2022/03/14 01:21:56;;;;;;;73.72;42.08;;;;;;;-2.74;100.00;100160.56;2075032;28;20263;-68
2022/03/14 01:22:59;;;;;;;79.30;45.38;;;;;;;-2.73;100.00;100162.16;2067534;28;20229;-68
2022/03/14 01:24:08;;;;;;;81.93;43.80;;;;;;;-2.75;100.00;100159.75;2067105;28;20209;-68
2022/03/14 01:25:19;;;;;;;79.53;44.50;;;;;;;-2.75;100.00;100166.78;2074947;28;20188;-68
2022/03/14 01:26:33;;;;;;;81.55;43.15;;;;;;;-2.77;100.00;100166.97;2075407;28;20238;-68
2022/03/14 01:27:41;;;;;;;78.40;44.00;;;;;;;-2.77;100.00;100164.34;2075975;28;20211;-68
2022/03/14 01:28:50;;;;;;;75.78;43.03;;;;;;;-2.82;100.00;100164.06;2075612;28;20234;-69
2022/03/14 01:29:52;;;;;;;75.53;43.85;;;;;;;-2.78;100.00;100167.13;2074686;28;20635;-68
2022/03/14 01:30:54;;;;;;;75.72;43.80;;;;;;;-2.80;100.00;100164.69;2074762;28;20243;-68
2022/03/14 01:32:01;;;;;;;81.40;43.67;;;;;;;-2.83;100.00;100157.22;2075409;28;20215;-69
2022/03/14 01:33:16;;;;;;;78.03;43.25;;;;;;;-2.80;100.00;100167.31;2075502;28;20208;-68
2022/03/14 01:34:25;;;;;;;81.85;45.05;;;;;;;-2.80;100.00;100171.72;2074540;28;20231;-69
2022/03/14 01:35:38;;;;;;;77.82;42.28;;;;;;;-2.80;100.00;100166.50;2067398;28;20205;-68
2022/03/14 01:36:41;;;;;;;73.85;42.42;;;;;;;-2.82;100.00;100176.31;2074805;28;20254;-69
2022/03/14 01:37:49;;;;;;;77.50;43.67;;;;;;;-2.84;100.00;100171.28;2075479;28;20188;-69
2022/03/14 01:38:52;;;;;;;76.10;43.22;;;;;;;-2.85;100.00;100172.28;2074675;28;20199;-68
2022/03/14 01:39:59;;;;;;;71.95;41.63;;;;;;;-2.86;100.00;100179.31;2074711;28;20199;-69
2022/03/14 01:41:07;;;;;;;74.85;41.78;;;;;;;-2.87;100.00;100177.69;2075248;28;20638;-68
2022/03/14 01:42:23;;;;;;;79.30;43.13;;;;;;;-2.89;100.00;100179.63;2075301;28;20279;-69
2022/03/14 01:43:38;;;;;;;89.20;45.17;;;;;;;-2.91;100.00;100180.81;2075504;28;20191;-69
2022/03/14 01:44:42;;;;;;;77.07;43.08;;;;;;;-2.92;100.00;100180.00;2075291;28;20250;-69
2022/03/14 01:45:49;;;;;;;77.82;42.20;;;;;;;-2.92;100.00;100180.00;2075480;28;20577;-69
2022/03/14 01:46:56;;;;;;;78.97;41.85;;;;;;;-2.93;100.00;100183.63;2075349;28;20177;-69
2022/03/14 01:48:06;;;;;;;78.18;44.20;;;;;;;-2.88;100.00;100183.06;2074549;28;20250;-69
2022/03/14 01:49:19;;;;;;;77.28;42.60;;;;;;;-2.90;100.00;100185.84;2074883;28;20200;-68
2022/03/14 01:50:26;;;;;;;82.68;44.22;;;;;;;-2.88;100.00;100185.66;2075382;28;20180;-69
2022/03/14 01:51:36;;;;;;;81.32;43.92;;;;;;;-2.89;100.00;100184.06;2075275;28;20194;-69
2022/03/14 01:52:51;;;;;;;83.90;44.10;;;;;;;-2.89;100.00;100187.47;2074050;28;20626;-69
2022/03/14 01:53:53;;;;;;;75.55;42.95;;;;;;;-2.90;100.00;100188.47;2068335;28;20200;-69
2022/03/14 01:54:55;;;;;;;81.97;42.13;;;;;;;-2.90;100.00;100185.84;2074589;28;20192;-68
2022/03/14 01:56:03;;;;;;;82.13;43.75;;;;;;;-2.90;100.00;100190.28;2075370;28;20715;-68
2022/03/14 01:57:09;;;;;;;83.07;43.67;;;;;;;-2.92;100.00;100184.44;2075161;28;20196;-68
2022/03/14 01:58:22;;;;;;;78.47;42.22;;;;;;;-2.93;100.00;100188.84;2074435;28;20196;-68
2022/03/14 01:59:26;;;;;;;75.65;41.92;;;;;;;-2.94;100.00;100189.03;2074430;28;20291;-68
2022/03/14 02:00:32;;;;;;;75.75;42.20;;;;;;;-2.94;100.00;100186.41;2075185;28;20208;-68
2022/03/14 02:01:35;;;;;;;82.22;44.15;;;;;;;-2.96;100.00;100189.19;2074363;28;20262;-68
2022/03/14 02:02:42;;;;;;;82.25;43.88;;;;;;;-2.95;100.00;100185.59;2066616;28;20197;-69
2022/03/14 02:03:50;;;;;;;77.25;41.75;;;;;;;-2.96;100.00;100190.97;2067549;28;20682;-68
2022/03/14 02:04:56;;;;;;;76.50;43.92;;;;;;;-2.98;100.00;100196.38;2074879;28;20176;-68
2022/03/14 02:06:03;;;;;;;86.05;43.78;;;;;;;-3.00;100.00;100198.38;2074580;28;20200;-69
2022/03/14 02:07:05;;;;;;;81.82;42.90;;;;;;;-3.01;100.00;100193.34;2075179;28;20537;-69
2022/03/14 02:08:09;;;;;;;76.43;43.85;;;;;;;-3.05;100.00;100195.47;2075178;28;20199;-69
2022/03/14 02:09:09;;;;;;;86.95;43.58;;;;;;;-3.04;100.00;100201.50;2082542;28;20254;-68
2022/03/14 02:10:11;;;;;;;76.85;41.97;;;;;;;-3.09;100.00;100198.66;2082625;28;20249;-68
2022/03/14 02:11:15;;;;;;;73.22;41.72;;;;;;;-3.07;100.00;100202.69;2075347;28;20193;-69
2022/03/14 02:12:21;;;;;;;82.70;43.30;;;;;;;-3.07;100.00;100201.88;2074232;28;20663;-68
2022/03/14 02:13:32;;;;;;;74.68;42.97;;;;;;;-3.08;100.00;100195.84;2074235;28;20208;-69
2022/03/14 02:14:39;;;;;;;80.85;43.33;;;;;;;-3.07;100.00;100204.50;2074046;28;20753;-68
2022/03/14 02:15:43;;;;;;;77.88;43.00;;;;;;;-3.13;100.00;100199.00;2073791;28;20518;-70
2022/03/14 02:16:48;;;;;;;79.30;42.08;;;;;;;-3.12;100.00;100199.81;2074914;28;20191;-68
2022/03/14 02:17:57;;;;;;;76.93;41.97;;;;;;;-3.13;100.00;100199.00;2075258;28;20187;-69
2022/03/14 02:19:01;;;;;;;82.70;44.40;;;;;;;-3.13;100.00;100200.78;2075026;28;20176;-69
2022/03/14 02:20:18;;;;;;;90.80;44.20;;;;;;;-3.14;100.00;100205.19;2074759;28;20210;-69
2022/03/14 02:21:25;;;;;;;82.22;42.40;;;;;;;-3.17;100.00;100204.75;2073671;28;20227;-69
2022/03/14 02:22:33;;;;;;;76.60;42.60;;;;;;;-3.19;100.00;100198.91;2074966;28;20203;-69
2022/03/14 02:23:37;;;;;;;78.53;41.30;;;;;;;-3.18;100.00;100208.34;2075165;28;20203;-68
2022/03/14 02:24:38;;;;;;;85.38;43.00;;;;;;;-3.20;100.00;100205.13;2075178;28;20584;-69
2022/03/14 02:25:55;;;;;;;75.90;42.13;;;;;;;-3.23;100.00;100203.66;2074971;28;20195;-69
2022/03/14 02:26:59;;;;;;;78.15;41.65;;;;;;;-3.24;100.00;100201.22;2074980;28;20545;-69
2022/03/14 02:28:04;;;;;;;74.03;42.50;;;;;;;-3.25;100.00;100208.25;2073805;28;20628;-69
2022/03/14 02:29:13;;;;;;;80.15;41.50;;;;;;;-3.27;100.00;100215.44;2074740;28;20204;-68
2022/03/14 02:30:18;;;;;;;76.25;41.88;;;;;;;-3.27;100.00;100214.66;2074369;28;20184;-68
2022/03/14 02:31:20;;;;;;;92.00;43.88;;;;;;;-3.27;100.00;100215.44;2074249;28;20204;-69
2022/03/14 02:32:22;;;;;;;81.63;42.63;;;;;;;-3.29;100.00;100209.59;2074176;28;20215;-68
2022/03/14 02:33:24;;;;;;;80.22;43.85;;;;;;;-3.30;100.00;100210.59;2074138;28;20220;-69
2022/03/14 02:34:35;;;;;;;76.32;44.15;;;;;;;-3.33;100.00;100212.72;2066143;28;20197;-69
2022/03/14 02:35:49;;;;;;;81.45;43.63;;;;;;;-3.36;100.00;100208.69;2074120;28;20211;-68
2022/03/14 02:36:54;;;;;;;77.30;42.72;;;;;;;-3.37;100.00;100214.91;2073904;28;20224;-69
2022/03/14 02:38:01;;;;;;;79.82;43.67;;;;;;;-3.41;100.00;100209.19;2074125;28;20218;-69
2022/03/14 02:39:02;;;;;;;82.90;43.22;;;;;;;-3.39;100.00;100211.63;2074315;28;20206;-69
2022/03/14 02:40:09;;;;;;;75.05;42.38;;;;;;;-3.41;100.00;100217.03;2074330;28;20209;-69
2022/03/14 02:41:14;;;;;;;86.60;45.90;;;;;;;-3.41;100.00;100216.22;2074176;28;20200;-69
2022/03/14 02:42:19;;;;;;;85.38;44.58;;;;;;;-3.43;100.00;100213.78;2074348;28;20212;-69
2022/03/14 02:43:31;;;;;;;80.40;43.08;;;;;;;-3.45;100.00;100210.56;2074749;28;20681;-68
2022/03/14 02:44:34;;;;;;;85.38;44.45;;;;;;;-3.43;100.00;100224.22;2074131;28;20207;-69
2022/03/14 02:45:36;;;;;;;80.32;42.75;;;;;;;-3.44;100.00;100220.00;2074150;28;20196;-68
2022/03/14 02:46:39;;;;;;;85.50;43.20;;;;;;;-3.46;100.00;100216.78;2074176;28;20675;-69
2022/03/14 02:47:41;;;;;;;77.55;42.80;;;;;;;-3.44;100.00;100222.63;2074135;28;20204;-69
2022/03/14 02:48:52;;;;;;;75.53;43.15;;;;;;;-3.46;100.00;100224.59;2066897;28;20201;-68
2022/03/14 02:49:58;;;;;;;79.30;43.03;;;;;;;-3.47;100.00;100222.16;2074252;28;20196;-69
2022/03/14 02:51:13;;;;;;;75.88;41.38;;;;;;;-3.50;100.00;100220.69;2074224;28;20231;-69
2022/03/14 02:52:18;;;;;;;79.20;41.88;;;;;;;-3.51;100.00;100221.69;2074735;28;20220;-69
2022/03/14 02:53:26;;;;;;;78.78;41.60;;;;;;;-3.54;100.00;100219.44;2074908;28;20520;-69
2022/03/14 02:54:27;;;;;;;81.40;42.90;;;;;;;-3.54;100.00;100218.63;2074761;28;20242;-69
2022/03/14 02:55:38;;;;;;;81.00;43.28;;;;;;;-3.55;100.00;100209.19;2074037;28;20239;-68
2022/03/14 02:56:46;;;;;;;75.03;42.08;;;;;;;-3.55;100.00;100223.03;2073381;28;20290;-69
2022/03/14 02:57:58;;;;;;;77.65;43.17;;;;;;;-3.55;100.00;100224.84;2074171;28;20552;-69
2022/03/14 02:59:02;;;;;;;79.88;43.55;;;;;;;-3.60;100.00;100222.75;2073728;28;20728;-69
2022/03/14 03:00:10;;;;;;;79.78;44.05;;;;;;;-3.58;100.00;100222.56;2066325;28;20220;-69
2022/03/14 03:01:17;;;;;;;78.97;43.20;;;;;;;-3.59;100.00;100226.16;2066995;28;20212;-69
2022/03/14 03:02:35;;;;;;;73.88;42.55;;;;;;;-3.59;100.00;100229.56;2074395;28;20187;-69
2022/03/14 03:03:41;;;;;;;82.22;42.33;;;;;;;-3.61;100.00;100226.34;2074615;28;20666;-68
2022/03/14 03:04:51;;;;;;;87.00;43.42;;;;;;;-3.64;100.00;100229.31;2074614;28;20242;-69
2022/03/14 03:05:58;;;;;;;78.95;42.88;;;;;;;-3.65;100.00;100225.06;2081185;28;20207;-69
2022/03/14 03:07:03;;;;;;;86.47;44.00;;;;;;;-3.64;100.00;100220.69;2073830;28;20228;-69
2022/03/14 03:08:06;;;;;;;68.78;40.65;;;;;;;-3.64;100.00;100223.28;2074269;28;20682;-69
2022/03/14 03:09:08;;;;;;;82.60;43.15;;;;;;;-3.67;100.00;100227.03;2073954;28;20201;-69
2022/03/14 03:10:11;;;;;;;79.70;42.60;;;;;;;-3.67;100.00;100221.81;2074046;28;20294;-69
2022/03/14 03:11:18;;;;;;;85.20;43.15;;;;;;;-3.66;100.00;100222.63;2073875;28;20200;-69
2022/03/14 03:12:25;;;;;;;72.88;42.42;;;;;;;-3.67;100.00;100226.22;2067376;28;20691;-69
2022/03/14 03:13:35;;;;;;;81.00;42.75;;;;;;;-3.66;100.00;100226.03;2074121;28;20188;-69
2022/03/14 03:14:39;;;;;;;81.30;44.03;;;;;;;-3.64;100.00;100220.69;2074844;28;20519;-69
2022/03/14 03:15:41;;;;;;;77.43;43.75;;;;;;;-3.63;100.00;100227.50;2073473;28;20205;-69
2022/03/14 03:16:44;;;;;;;76.38;42.25;;;;;;;-3.66;100.00;100227.84;2074065;28;20722;-69
2022/03/14 03:17:47;;;;;;;81.35;43.55;;;;;;;-3.65;100.00;100226.84;2073903;28;20297;-69
2022/03/14 03:18:56;;;;;;;75.93;42.75;;;;;;;-3.68;100.00;100224.59;2065855;28;20208;-69
2022/03/14 03:20:04;;;;;;;75.70;41.97;;;;;;;-3.67;100.00;100226.22;2074182;28;20180;-69
2022/03/14 03:21:10;;;;;;;77.68;42.03;;;;;;;-3.70;100.00;100236.03;2072695;28;20318;-69
2022/03/14 03:22:18;;;;;;;78.40;43.13;;;;;;;-3.70;100.00;100232.59;2066952;28;20688;-69
2022/03/14 03:23:21;;;;;;;77.05;41.72;;;;;;;-3.70;100.00;100237.81;2066103;28;20204;-69
2022/03/14 03:24:24;;;;;;;68.53;41.83;;;;;;;-3.73;100.00;100235.56;2073727;28;20223;-69
2022/03/14 03:25:30;;;;;;;72.75;41.63;;;;;;;-3.75;100.00;100232.31;2073801;28;20211;-69
2022/03/14 03:26:41;;;;;;;74.50;42.58;;;;;;;-3.71;100.00;100241.41;2073807;28;20173;-69
2022/03/14 03:27:51;;;;;;;76.47;42.53;;;;;;;-3.70;100.00;100245.66;2074082;28;20204;-70
2022/03/14 03:28:55;;;;;;;78.00;41.40;;;;;;;-3.71;100.00;100241.41;2074198;28;20547;-70
2022/03/14 03:29:58;;;;;;;82.30;42.72;;;;;;;-3.71;100.00;100242.22;2074327;28;20204;-69
2022/03/14 03:31:02;;;;;;;81.68;44.22;;;;;;;-3.69;100.00;100244.66;2073374;28;20295;-69
2022/03/14 03:32:11;;;;;;;70.97;42.95;;;;;;;-3.73;100.00;100246.81;2073882;28;20279;-68
2022/03/14 03:33:19;;;;;;;70.93;42.25;;;;;;;-3.73;100.00;100254.63;2074463;28;20214;-69
2022/03/14 03:34:33;;;;;;;73.90;42.95;;;;;;;-3.79;100.00;100238.88;2074418;28;20196;-69
2022/03/14 03:35:39;;;;;;;73.85;42.80;;;;;;;-3.77;100.00;100248.13;2074406;28;20200;-69
2022/03/14 03:36:44;;;;;;;68.45;42.00;;;;;;;-3.78;100.00;100243.09;2075152;28;20282;-70
2022/03/14 03:37:47;;;;;;;74.78;42.47;;;;;;;-3.78;100.00;100251.72;2074130;28;20243;-69
2022/03/14 03:38:56;;;;;;;76.05;41.65;;;;;;;-3.79;100.00;100255.31;2073840;28;20774;-69
2022/03/14 03:40:08;;;;;;;72.63;42.42;;;;;;;-3.79;100.00;100254.50;2074643;28;20177;-69
2022/03/14 03:41:14;;;;;;;72.70;41.45;;;;;;;-3.81;100.00;100259.09;2074267;28;20223;-69
2022/03/14 03:42:24;;;;;;;76.32;41.92;;;;;;;-3.81;100.00;100259.09;2074164;28;20195;-69
2022/03/14 03:43:33;;;;;;;78.60;43.78;;;;;;;-3.82;100.00;100257.44;2073989;28;20237;-69
2022/03/14 03:44:36;;;;;;;70.72;41.25;;;;;;;-3.83;100.00;100255.81;2074362;28;20614;-69
2022/03/14 03:45:39;;;;;;;75.32;40.53;;;;;;;-3.84;100.00;100264.63;2073306;28;20207;-69
2022/03/14 03:46:44;;;;;;;78.45;43.10;;;;;;;-3.87;100.00;100264.97;2065911;28;20208;-69
2022/03/14 03:47:49;;;;;;;81.90;43.35;;;;;;;-3.89;100.00;100259.94;2066557;28;20232;-69
2022/03/14 03:48:56;;;;;;;78.88;43.15;;;;;;;-3.89;100.00;100264.34;2073711;28;20667;-69
2022/03/14 03:50:02;;;;;;;74.30;42.33;;;;;;;-3.92;100.00;100270.69;2074308;28;20200;-69
2022/03/14 03:51:08;;;;;;;75.28;41.65;;;;;;;-3.93;100.00;100271.69;2073016;28;20200;-69
2022/03/14 03:52:10;;;;;;;86.82;43.63;;;;;;;-3.94;100.00;100266.66;2073896;28;20597;-69
2022/03/14 03:53:19;;;;;;;79.22;43.70;;;;;;;-3.96;100.00;100264.22;2073517;28;20228;-69
2022/03/14 03:54:24;;;;;;;80.97;42.92;;;;;;;-3.99;100.00;100265.38;2073974;28;20187;-70
2022/03/14 03:55:37;;;;;;;75.80;42.45;;;;;;;-3.99;100.00;100262.78;2074154;28;20703;-69
2022/03/14 03:56:48;;;;;;;76.20;44.38;;;;;;;-4.02;100.00;100260.50;2073770;28;20270;-69
2022/03/14 03:57:56;;;;;;;76.32;42.80;;;;;;;-4.03;100.00;100260.69;2073309;28;20323;-69
2022/03/14 03:59:00;;;;;;;79.85;42.47;;;;;;;-4.05;100.00;100266.06;2073566;28;20200;-69
2022/03/14 04:00:04;;;;;;;78.35;43.08;;;;;;;-4.05;100.00;100266.06;2073865;28;20192;-69
2022/03/14 04:01:23;;;;;;;76.40;42.22;;;;;;;-4.06;100.00;100272.25;2074268;28;20238;-69
2022/03/14 04:02:36;;;;;;;85.20;44.08;;;;;;;-4.07;100.00;100273.25;2074193;28;20199;-70
2022/03/14 04:03:47;;;;;;;80.72;44.15;;;;;;;-4.07;100.00;100278.47;2073525;28;20207;-69
2022/03/14 04:04:50;;;;;;;78.20;44.35;;;;;;;-4.08;100.00;100278.63;2073803;28;20264;-69
2022/03/14 04:05:56;;;;;;;82.75;45.88;;;;;;;-4.08;100.00;100278.63;2073604;28;20612;-69
2022/03/14 04:07:04;;;;;;;82.03;43.70;;;;;;;-4.08;100.00;100282.06;2074264;28;20547;-69
2022/03/14 04:08:10;;;;;;;76.35;43.42;;;;;;;-4.12;100.00;100274.72;2074209;28;20287;-69
2022/03/14 04:09:23;;;;;;;78.95;45.10;;;;;;;-4.10;100.00;100277.97;2074254;28;20192;-69
2022/03/14 04:10:33;;;;;;;78.65;44.15;;;;;;;-4.11;100.00;100289.38;2074315;28;20172;-69
2022/03/14 04:11:42;;;;;;;87.22;44.35;;;;;;;-4.13;100.00;100288.75;2073443;28;20574;-69
2022/03/14 04:12:52;;;;;;;84.97;45.63;;;;;;;-4.16;100.00;100278.69;2073777;28;20230;-69
2022/03/14 04:13:58;;;;;;;80.50;44.85;;;;;;;-4.16;100.00;100286.50;2074239;28;20263;-69
2022/03/14 04:15:04;;;;;;;85.47;44.95;;;;;;;-4.16;100.00;100284.69;2074111;28;20257;-69
2022/03/14 04:16:18;;;;;;;73.53;44.10;;;;;;;-4.17;100.00;100284.84;2073485;28;20203;-70
2022/03/14 04:17:27;;;;;;;81.72;47.13;;;;;;;-4.17;100.00;100283.06;2073890;28;20195;-69
2022/03/14 04:18:35;;;;;;;81.90;45.45;;;;;;;-4.17;100.00;100288.28;2074114;28;20197;-69
2022/03/14 04:19:43;;;;;;;82.90;45.38;;;;;;;-4.16;100.00;100289.91;2074366;28;20263;-69
2022/03/14 04:20:49;;;;;;;90.13;46.22;;;;;;;-4.18;100.00;100283.22;2073956;28;20258;-69
2022/03/14 04:21:52;;;;;;;82.00;46.88;;;;;;;-4.15;100.00;100285.50;2074080;28;20205;-68
2022/03/14 04:22:54;;;;;;;89.75;45.25;;;;;;;-4.16;100.00;100289.91;2073362;28;20215;-69
2022/03/14 04:24:06;;;;;;;82.43;45.50;;;;;;;-4.13;100.00;100293.97;2073410;28;20291;-69
2022/03/14 04:25:14;;;;;;;84.03;46.55;;;;;;;-4.15;100.00;100282.91;2074069;28;20603;-69
2022/03/14 04:26:22;;;;;;;89.82;45.90;;;;;;;-4.15;100.00;100283.72;2073687;28;20177;-69
2022/03/14 04:27:27;;;;;;;91.85;47.15;;;;;;;-4.15;100.00;100294.13;2073741;28;20679;-69
2022/03/14 04:28:30;;;;;;;90.72;47.08;;;;;;;-4.15;100.00;100285.50;2073629;28;20699;-69
2022/03/14 04:29:31;;;;;;;84.53;46.22;;;;;;;-4.15;100.00;100290.72;2073364;28;20774;-69
2022/03/14 04:30:42;;;;;;;87.32;47.78;;;;;;;-4.16;100.00;100289.91;2073356;28;20250;-69
2022/03/14 04:31:50;;;;;;;86.50;45.92;;;;;;;-4.18;100.00;100286.63;2066651;28;20196;-69
2022/03/14 04:33:00;;;;;;;83.75;48.30;;;;;;;-4.17;100.00;100292.66;2073395;28;20274;-68
2022/03/14 04:34:05;;;;;;;83.63;46.55;;;;;;;-4.18;100.00;100291.84;2074006;28;20295;-69
2022/03/14 04:35:10;;;;;;;91.32;47.10;;;;;;;-4.20;100.00;100286.00;2073679;28;20204;-70
2022/03/14 04:36:15;;;;;;;88.35;46.85;;;;;;;-4.20;100.00;100285.19;2073052;28;20342;-69
2022/03/14 04:37:17;;;;;;;81.70;46.53;;;;;;;-4.21;100.00;100292.19;2074004;28;20651;-70
2022/03/14 04:38:22;;;;;;;88.80;47.78;;;;;;;-4.19;100.00;100294.63;2073487;28;20674;-69
2022/03/14 04:39:35;;;;;;;88.70;48.30;;;;;;;-4.19;100.00;100289.41;2072999;28;20251;-68
2022/03/14 04:40:48;;;;;;;83.70;46.75;;;;;;;-4.20;100.00;100293.00;2073674;28;20664;-69
2022/03/14 04:41:53;;;;;;;85.78;46.53;;;;;;;-4.22;100.00;100293.19;2073339;28;20199;-69
2022/03/14 04:42:56;;;;;;;95.50;48.65;;;;;;;-4.22;100.00;100290.56;2073601;28;20315;-69
2022/03/14 04:44:02;;;;;;;92.15;46.92;;;;;;;-4.25;100.00;100290.94;2073152;28;20258;-68
2022/03/14 04:45:07;;;;;;;96.90;47.58;;;;;;;-4.25;100.00;100287.50;2073424;28;20682;-69
2022/03/14 04:46:18;;;;;;;85.40;48.15;;;;;;;-4.25;100.00;100290.94;2073883;28;20531;-69
2022/03/14 04:47:26;;;;;;;90.22;48.33;;;;;;;-4.24;100.00;100305.56;2074258;28;20636;-69
2022/03/14 04:48:35;;;;;;;82.25;47.60;;;;;;;-4.25;100.00;100305.75;2073957;28;20192;-69
2022/03/14 04:49:39;;;;;;;84.97;47.75;;;;;;;-4.27;100.00;100298.06;2073220;28;20208;-69
2022/03/14 04:50:42;;;;;;;84.70;46.90;;;;;;;-4.27;100.00;100298.06;2073335;28;20267;-68
2022/03/14 04:51:54;;;;;;;89.93;47.85;;;;;;;-4.28;100.00;100304.28;2073797;28;20736;-69
2022/03/14 04:52:58;;;;;;;79.47;46.67;;;;;;;-4.29;100.00;100300.03;2073402;28;20242;-69
2022/03/14 04:54:04;;;;;;;90.00;48.03;;;;;;;-4.32;100.00;100303.81;2073110;28;20196;-70
2022/03/14 04:55:13;;;;;;;85.25;48.63;;;;;;;-4.30;100.00;100306.25;2073551;28;20180;-69
2022/03/14 04:56:21;;;;;;;87.05;47.85;;;;;;;-4.30;100.00;100308.84;2073934;28;20271;-69
2022/03/14 04:57:24;;;;;;;93.18;48.05;;;;;;;-4.31;100.00;100312.44;2073399;28;20235;-70
2022/03/14 04:58:31;;;;;;;98.65;47.90;;;;;;;-4.32;100.00;100310.81;2073495;28;20367;-69
2022/03/14 04:59:40;;;;;;;82.35;48.63;;;;;;;-4.32;100.00;100310.81;2074164;28;20203;-69
2022/03/14 05:00:47;;;;;;;84.15;48.88;;;;;;;-4.32;100.00;100313.41;2073934;28;20632;-69