Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:39;;;;;;;42.10;8.20;;;;;;;16.37;61.87;98076.53;102743;1264;99729;-80
2024/04/02 00:03:57;;;;;;;35.40;7.90;;;;;;;16.24;62.55;98067.89;102748;1266;107920;-79
2024/04/02 00:06:58;;;;;;;36.50;8.40;;;;;;;16.16;62.95;98063.05;102768;1262;99061;-79
2024/04/02 00:09:58;;;;;;;36.70;7.70;;;;;;;16.08;63.32;98059.68;102798;1267;111653;-79
2024/04/02 00:12:58;;;;;;;35.20;6.70;;;;;;;16.01;63.72;98061.06;102707;1262;107884;-77
2024/04/02 00:15:58;;;;;;;34.10;6.50;;;;;;;15.95;64.26;98069.23;102759;1264;99198;-79
2024/04/02 00:18:59;;;;;;;27.40;5.90;;;;;;;15.86;64.88;98071.48;102685;1262;107068;-79
2024/04/02 00:21:59;;;;;;;28.10;6.40;;;;;;;15.80;65.59;98093.27;102901;1262;99188;-78
2024/04/02 00:24:59;;;;;;;26.00;5.50;;;;;;;15.68;65.99;98101.09;102642;1266;112760;-78
2024/04/02 00:28:00;;;;;;;28.10;5.50;;;;;;;15.57;66.52;98103.28;102616;1266;107573;-78
2024/04/02 00:31:01;;;;;;;18.00;4.40;;;;;;;15.49;67.21;98099.22;102705;1267;100879;-78
2024/04/02 00:34:04;;;;;;;26.00;5.90;;;;;;;15.42;67.73;98100.89;102741;1264;106998;-77
2024/04/02 00:37:04;;;;;;;20.90;4.70;;;;;;;15.35;68.24;98095.03;102731;1262;99082;-78
2024/04/02 00:40:08;;;;;;;21.20;5.00;;;;;;;15.30;68.61;98101.54;102734;1262;111913;-77
2024/04/02 00:43:15;;;;;;;22.20;4.50;;;;;;;15.26;68.97;98114.48;102706;1266;107789;-79
2024/04/02 00:46:16;;;;;;;17.20;4.90;;;;;;;15.22;69.66;98125.39;102749;1262;99178;-78
2024/04/02 00:49:17;;;;;;;18.80;4.00;;;;;;;15.15;69.85;98122.64;102719;1262;107589;-78
2024/04/02 00:52:18;;;;;;;19.10;4.10;;;;;;;15.12;70.31;98117.81;102717;1263;99201;-77
2024/04/02 00:55:19;;;;;;;17.80;4.00;;;;;;;15.05;70.60;98114.90;102722;1262;111748;-78
2024/04/02 00:58:20;;;;;;;17.20;3.60;;;;;;;15.00;71.07;98112.52;102638;1266;109237;-78
2024/04/02 01:01:21;;;;;;;12.80;3.00;;;;;;;14.96;71.29;98108.34;102690;1266;99187;-79
2024/04/02 01:04:22;;;;;;;17.50;3.20;;;;;;;14.87;71.31;98104.84;102693;1265;107274;-79
2024/04/02 01:07:23;;;;;;;13.10;3.60;;;;;;;14.82;71.76;98092.71;102657;1264;99170;-79
2024/04/02 01:10:24;;;;;;;9.70;2.50;;;;;;;14.74;72.19;98090.20;102691;1267;112827;-78
2024/04/02 01:13:25;;;;;;;10.00;2.70;;;;;;;14.72;72.39;98094.77;102584;1264;107317;-79
2024/04/02 01:16:26;;;;;;;12.00;2.70;;;;;;;14.71;72.73;98091.02;102740;1265;98310;-79
2024/04/02 01:19:26;;;;;;;10.40;2.70;;;;;;;14.70;72.66;98087.02;102704;1267;107941;-79
2024/04/02 01:22:26;;;;;;;12.00;2.90;;;;;;;14.72;72.81;98072.36;102705;1262;99172;-79
2024/04/02 01:25:30;;;;;;;5.30;2.30;;;;;;;14.70;72.91;98057.83;102758;1266;113474;-77
2024/04/02 01:28:30;;;;;;;7.50;2.20;;;;;;;14.67;73.11;98047.23;102812;1262;107330;-77
2024/04/02 01:31:31;;;;;;;12.20;2.70;;;;;;;14.67;73.19;98043.95;102750;1262;99075;-78
2024/04/02 01:34:33;;;;;;;10.30;2.90;;;;;;;14.63;73.22;98037.11;102743;1262;107266;-78
2024/04/02 01:37:34;;;;;;;8.00;2.10;;;;;;;14.57;73.11;98031.73;102742;1263;99203;-77
2024/04/02 01:40:34;;;;;;;9.60;2.40;;;;;;;14.54;73.17;98036.30;102708;1261;112455;-77
2024/04/02 01:43:35;;;;;;;5.30;1.60;;;;;;;14.51;72.96;98035.45;102708;1262;107904;-77
2024/04/02 01:46:36;;;;;;;8.30;2.00;;;;;;;14.53;73.09;98034.04;102759;1262;99062;-78
2024/04/02 01:49:36;;;;;;;7.30;2.00;;;;;;;14.52;72.48;98050.97;102723;1263;108408;-77
2024/04/02 01:52:37;;;;;;;7.50;2.10;;;;;;;14.50;72.22;98055.65;102804;1264;99374;-77
2024/04/02 01:55:37;;;;;;;7.30;2.40;;;;;;;14.48;72.11;98063.89;102818;1262;111911;-77
2024/04/02 01:58:38;;;;;;;14.10;2.50;;;;;;;14.42;71.81;98068.75;102693;1263;106761;-78
2024/04/02 02:01:38;;;;;;;8.20;2.30;;;;;;;14.37;71.99;98075.25;102806;1262;99164;-77
2024/04/02 02:04:38;;;;;;;8.60;1.60;;;;;;;14.35;72.08;98068.25;103099;1262;107971;-77
2024/04/02 02:07:39;;;;;;;4.90;1.80;;;;;;;14.32;72.38;98066.02;102753;1262;99256;-75
2024/04/02 02:10:41;;;;;;;4.40;1.90;;;;;;;14.29;72.32;98057.58;102947;1266;111729;-77
2024/04/02 02:13:44;;;;;;;6.40;2.50;;;;;;;14.26;71.93;98059.92;102716;1262;106963;-77
2024/04/02 02:16:44;;;;;;;4.50;1.90;;;;;;;14.24;72.26;98055.16;102956;1262;99781;-77
2024/04/02 02:19:44;;;;;;;6.80;2.30;;;;;;;14.15;72.00;98053.62;102756;1262;107948;-76
2024/04/02 02:22:46;;;;;;;6.80;2.60;;;;;;;14.17;72.02;98065.48;102847;1262;99252;-77
2024/04/02 02:25:48;;;;;;;6.90;2.70;;;;;;;14.16;71.84;98075.71;102779;1262;111912;-77
2024/04/02 02:28:48;;;;;;;7.30;2.50;;;;;;;14.13;71.88;98076.84;102677;1262;106108;-78
2024/04/02 02:31:49;;;;;;;7.00;2.30;;;;;;;14.07;71.70;98069.98;102904;1262;99319;-77
2024/04/02 02:34:49;;;;;;;6.70;2.30;;;;;;;14.02;71.77;98061.87;102798;1262;107722;-77
2024/04/02 02:37:50;;;;;;;7.20;2.60;;;;;;;13.98;71.94;98060.57;102746;1264;99181;-78
2024/04/02 02:40:51;;;;;;;7.50;2.20;;;;;;;13.96;71.89;98070.56;102756;1267;112606;-76
2024/04/02 02:43:52;;;;;;;6.40;2.50;;;;;;;13.92;71.93;98068.44;103094;1262;107210;-75
2024/04/02 02:46:52;;;;;;;11.80;2.70;;;;;;;13.88;71.86;98075.21;102750;1267;99065;-75
2024/04/02 02:49:52;;;;;;;5.70;2.40;;;;;;;13.87;72.03;98076.34;102704;1262;106874;-76
2024/04/02 02:52:53;;;;;;;8.20;2.90;;;;;;;13.84;72.05;98076.25;102797;1262;99335;-76
2024/04/02 02:56:01;;;;;;;7.60;2.70;;;;;;;13.79;72.13;98070.50;102668;1262;113143;-76
2024/04/02 02:59:02;;;;;;;6.10;2.80;;;;;;;13.75;72.33;98065.80;102696;1267;107956;-77
2024/04/02 03:02:02;;;;;;;8.10;2.80;;;;;;;13.74;72.32;98066.02;102713;1267;99765;-77
2024/04/02 03:05:03;;;;;;;5.70;2.20;;;;;;;13.72;72.40;98063.77;102653;1262;107446;-77
2024/04/02 03:08:02;;;;;;;8.60;2.80;;;;;;;13.71;72.38;98062.25;102727;1262;99184;-77
2024/04/02 03:11:07;;;;;;;9.70;2.30;;;;;;;13.72;72.61;98063.77;102732;1266;112069;-78
2024/04/02 03:14:10;;;;;;;4.60;2.20;;;;;;;13.73;72.23;98068.55;103195;1267;108425;-78
2024/04/02 03:17:11;;;;;;;6.10;2.60;;;;;;;13.75;72.14;98079.90;102758;1262;99069;-78
2024/04/02 03:20:13;;;;;;;10.00;2.80;;;;;;;13.76;72.02;98077.02;102734;1267;109696;-78
2024/04/02 03:23:16;;;;;;;6.30;3.10;;;;;;;13.76;71.92;98063.89;102739;1262;99198;-77
2024/04/02 03:26:17;;;;;;;9.90;3.00;;;;;;;13.71;72.03;98062.96;102747;1262;112639;-76
2024/04/02 03:29:17;;;;;;;6.40;3.20;;;;;;;13.66;71.93;98063.38;102678;1264;107691;-77
2024/04/02 03:32:18;;;;;;;6.90;3.30;;;;;;;13.64;71.98;98065.95;102781;1262;99159;-76
2024/04/02 03:35:19;;;;;;;10.90;3.50;;;;;;;13.61;71.95;98073.52;103009;1262;108175;-77
2024/04/02 03:38:19;;;;;;;7.70;4.70;;;;;;;13.57;72.10;98071.36;102704;1262;99182;-77
2024/04/02 03:41:21;;;;;;;11.20;4.60;;;;;;;13.52;72.11;98077.70;102715;1262;113360;-77
2024/04/02 03:44:21;;;;;;;8.20;4.60;;;;;;;13.48;72.26;98086.41;102749;1266;108317;-78
2024/04/02 03:47:22;;;;;;;8.10;5.30;;;;;;;13.46;72.26;98088.71;102017;1266;1003202;-76
2024/04/02 03:50:23;;;;;;;9.00;5.40;;;;;;;13.43;72.62;98089.09;102773;1262;106757;-76
2024/04/02 03:53:24;;;;;;;7.20;5.30;;;;;;;13.38;72.60;98085.84;102820;1262;99182;-76
2024/04/02 03:56:24;;;;;;;7.70;4.50;;;;;;;13.34;72.85;98084.23;102044;1266;1002741;-76
2024/04/02 03:59:24;;;;;;;7.40;4.60;;;;;;;13.29;72.94;98080.42;102741;1266;106790;-77
2024/04/02 04:02:24;;;;;;;9.60;4.10;;;;;;;13.27;72.70;98084.17;102690;1265;99706;-77
2024/04/02 04:05:25;;;;;;;7.10;4.00;;;;;;;13.30;72.78;98085.39;102719;1266;109086;-77
2024/04/02 04:08:26;;;;;;;6.50;3.90;;;;;;;13.32;72.68;98080.88;102721;1262;99271;-77
2024/04/02 04:11:26;;;;;;;6.30;3.20;;;;;;;13.29;72.62;98096.30;102769;1262;113278;-78
2024/04/02 04:14:27;;;;;;;6.40;3.20;;;;;;;13.27;72.44;98112.64;102716;1262;108292;-78
2024/04/02 04:17:28;;;;;;;5.50;3.60;;;;;;;13.25;72.37;98099.52;102772;1266;99093;-78
2024/04/02 04:20:30;;;;;;;5.90;3.50;;;;;;;13.22;72.12;98127.39;102734;1262;107369;-78
2024/04/02 04:23:31;;;;;;;4.80;2.90;;;;;;;13.17;71.83;98135.73;102742;1266;99255;-77
2024/04/02 04:26:32;;;;;;;7.10;3.10;;;;;;;13.13;71.90;98127.83;102629;1262;113118;-78
2024/04/02 04:29:32;;;;;;;5.40;2.80;;;;;;;13.08;71.69;98122.95;102678;1264;107991;-78
2024/04/02 04:32:32;;;;;;;4.20;2.60;;;;;;;12.98;71.49;98125.65;102719;1262;99221;-78
2024/04/02 04:35:33;;;;;;;5.20;2.60;;;;;;;12.96;71.40;98143.83;102716;1262;109537;-78
2024/04/02 04:38:34;;;;;;;4.50;2.70;;;;;;;12.90;71.54;98131.48;101968;1266;1003015;-81
2024/04/02 04:41:34;;;;;;;8.50;2.70;;;;;;;12.86;72.13;98129.05;102696;1262;115185;-72
2024/04/02 04:44:35;;;;;;;5.30;2.30;;;;;;;12.90;72.24;98123.98;102589;1267;107870;-73
2024/04/02 04:47:36;;;;;;;5.60;2.50;;;;;;;12.92;72.56;98097.85;102681;1262;99171;-72
2024/04/02 04:50:37;;;;;;;3.40;2.40;;;;;;;12.97;72.55;98112.65;102784;1264;107537;-78
2024/04/02 04:53:39;;;;;;;3.20;2.10;;;;;;;13.02;72.20;98137.27;102771;1262;99201;-72
2024/04/02 04:56:39;;;;;;;4.80;2.10;;;;;;;13.02;72.32;98143.71;102762;1261;113005;-73
2024/04/02 04:59:40;;;;;;;3.40;2.20;;;;;;;12.99;72.31;98138.65;102724;1262;107547;-73
2024/04/02 05:02:41;;;;;;;3.90;2.10;;;;;;;12.99;72.19;98121.95;102606;1261;99710;-74
2024/04/02 05:05:42;;;;;;;4.10;2.30;;;;;;;12.98;72.50;98095.14;102701;1266;108082;-73
2024/04/02 05:08:43;;;;;;;3.50;2.40;;;;;;;13.00;72.43;98094.48;102577;1267;99177;-73
2024/04/02 05:11:46;;;;;;;3.10;2.50;;;;;;;12.99;72.07;98094.69;102651;1266;111826;-73
2024/04/02 05:14:47;;;;;;;2.70;2.20;;;;;;;12.97;71.94;98095.08;101823;1266;1002748;-74
2024/04/02 05:17:47;;;;;;;2.80;2.00;;;;;;;12.96;71.86;98110.34;102728;1262;99684;-71
2024/04/02 05:20:48;;;;;;;3.90;2.10;;;;;;;12.90;71.61;98129.91;95108;1262;10206212;-73
2024/04/02 05:23:49;;;;;;;3.00;2.30;;;;;;;12.84;71.96;98146.08;102797;1262;99099;-72
2024/04/02 05:26:50;;;;;;;5.60;2.50;;;;;;;12.83;72.09;98158.39;102732;1261;106983;-73
2024/04/02 05:29:53;;;;;;;3.70;2.60;;;;;;;12.82;72.36;98171.02;102640;1266;99266;-74
2024/04/02 05:32:53;;;;;;;3.80;2.30;;;;;;;12.77;72.17;98173.34;102699;1266;111801;-74
2024/04/02 05:35:55;;;;;;;7.30;3.60;;;;;;;12.74;72.34;98158.17;102710;1262;108162;-73
2024/04/02 05:38:55;;;;;;;3.90;2.70;;;;;;;12.71;72.79;98149.64;102709;1262;99178;-75
2024/04/02 05:41:56;;;;;;;2.70;2.00;;;;;;;12.68;72.91;98143.05;102767;1262;107471;-73
2024/04/02 05:44:57;;;;;;;5.00;2.50;;;;;;;12.67;72.97;98135.51;102792;1266;99891;-73
2024/04/02 05:48:00;;;;;;;3.80;2.50;;;;;;;12.64;73.14;98138.00;102818;1262;112331;-73
2024/04/02 05:51:05;;;;;;;4.20;2.70;;;;;;;12.62;73.21;98146.72;102009;1266;1003711;-72
2024/04/02 05:54:05;;;;;;;8.10;3.40;;;;;;;12.55;73.24;98148.40;103220;1262;98365;-72
2024/04/02 05:57:06;;;;;;;7.00;2.90;;;;;;;12.54;73.37;98146.02;103021;1262;106468;-70
2024/04/02 06:00:10;;;;;;;4.20;2.50;;;;;;;12.51;73.42;98151.85;102746;1262;99242;-73
2024/04/02 06:03:11;;;;;;;5.00;3.20;;;;;;;12.45;73.48;98145.67;102857;1262;111412;-84
2024/04/02 06:06:12;;;;;;;3.00;2.30;;;;;;;12.35;73.43;98146.26;102758;1262;108064;-87
2024/04/02 06:09:12;;;;;;;3.20;2.70;;;;;;;12.24;73.82;98144.98;102823;1261;99186;-87
2024/04/02 06:12:14;;;;;;;4.10;2.60;;;;;;;12.13;74.10;98148.56;102022;1262;1003098;-87
2024/04/02 06:15:09;;;;;;;5.00;2.80;;;;;;;12.04;74.61;98153.20;102810;1261;99079;-89
2024/04/02 06:18:08;;;;;;;5.70;2.70;;;;;;;11.96;75.24;98153.38;102803;1262;114456;-87
2024/04/02 06:21:09;;;;;;;4.60;2.80;;;;;;;11.89;75.57;98158.95;102030;1262;1016179;-87
2024/04/02 06:24:10;;;;;;;5.30;3.00;;;;;;;11.81;76.13;98167.69;102827;1262;99553;-87
2024/04/02 06:27:11;;;;;;;5.00;3.20;;;;;;;11.74;76.68;98168.67;102762;1261;108613;-86
2024/04/02 06:30:13;;;;;;;3.30;2.60;;;;;;;11.70;77.19;98168.29;102033;1262;1002882;-87
2024/04/02 06:33:14;;;;;;;5.10;3.00;;;;;;;11.65;77.58;98172.48;102845;1261;111903;-87
2024/04/02 06:36:15;;;;;;;3.50;2.90;;;;;;;11.61;78.17;98175.73;102787;1262;107777;-86
2024/04/02 06:39:15;;;;;;;3.90;3.10;;;;;;;11.55;78.56;98177.66;102759;1262;99191;-88
2024/04/02 06:42:15;;;;;;;3.80;3.40;;;;;;;11.54;79.06;98179.16;102762;1262;107750;-88
2024/04/02 06:45:16;;;;;;;4.50;2.90;;;;;;;11.51;79.22;98184.42;102783;1266;99167;-87
2024/04/02 06:48:17;;;;;;;4.90;3.80;;;;;;;11.48;79.59;98179.69;102787;1262;112259;-85
2024/04/02 06:51:18;;;;;;;10.70;3.10;;;;;;;11.45;79.99;98163.86;102004;1262;1003142;-87
2024/04/02 06:54:19;;;;;;;7.00;3.30;;;;;;;11.44;80.27;98159.10;102051;1266;1002774;-87
2024/04/02 06:57:18;;;;;;;14.40;3.60;;;;;;;11.37;80.40;98156.84;102764;1262;107044;-84
2024/04/02 07:00:07;;;;;;;22.90;4.40;;;;;;;11.28;80.50;98156.88;102708;1261;138669;-86
2024/04/02 07:02:33;;;;;;;4.50;3.10;;;;;;;11.25;81.03;98156.08;102779;1266;111902;-87
2024/04/02 07:04:58;;;;;;;;;;;;;;;11.21;81.00;98159.31;102804;1266;138585;-86
2024/04/02 07:07:25;;;;;;;19.40;4.00;;;;;;;11.18;81.29;98160.92;102800;1266;99695;-84
2024/04/02 07:09:51;;;;;;;8.20;3.40;;;;;;;11.14;81.51;98164.11;102646;1262;138774;-83
2024/04/02 07:12:18;;;;;;;8.20;3.00;;;;;;;11.13;81.60;98162.48;102781;1265;99055;-87
2024/04/02 07:14:45;;;;;;;11.60;3.40;;;;;;;11.08;81.91;98156.55;102795;1267;115428;-86
2024/04/02 07:17:09;;;;;;;;;;;;;;;11.09;82.09;98155.56;102663;1262;138914;-86
2024/04/02 07:19:36;;;;;;;6.40;2.90;;;;;;;11.07;82.33;98146.67;102822;1262;99074;-88
2024/04/02 07:22:01;;;;;;;;;;;;;;;11.05;82.74;98145.97;102641;1262;139742;-87
2024/04/02 07:24:27;;;;;;;11.20;3.20;;;;;;;11.01;82.81;98145.38;102780;1262;99194;-86
2024/04/02 07:26:52;;;;;;;;;;;;;;;10.98;82.75;98152.34;102822;1265;111436;-86
2024/04/02 07:29:18;;;;;;;26.20;4.40;;;;;;;10.95;83.32;98150.63;101900;1266;1003078;-86
2024/04/02 07:31:43;;;;;;;;;;;;;;;10.94;83.41;98156.11;102771;1262;99058;-87
2024/04/02 07:34:10;;;;;;;21.10;4.40;;;;;;;10.89;84.34;98148.73;102634;1262;125262;-86
2024/04/02 07:36:36;;;;;;;58.80;8.00;;;;;;;10.84;84.21;98153.23;102761;1262;99246;-86
2024/04/02 07:39:05;;;;;;;13.70;3.50;;;;;;;10.83;84.47;98157.17;102811;1262;111713;-87
2024/04/02 07:41:31;;;;;;;17.60;3.20;;;;;;;10.80;84.25;98170.75;102668;1262;138771;-87
2024/04/02 07:43:56;;;;;;;;;;;;;;;10.79;84.24;98179.31;102818;1262;99064;-87
2024/04/02 07:46:22;;;;;;;7.60;3.00;;;;;;;10.78;84.34;98182.71;102591;1262;125050;-88
2024/04/02 07:48:49;;;;;;;36.10;4.90;;;;;;;10.75;84.43;98187.55;102774;1262;99260;-85
2024/04/02 07:51:14;;;;;;;;;;;;;;;10.76;84.40;98179.52;102813;1262;112200;-86
2024/04/02 07:53:40;;;;;;;10.60;3.10;;;;;;;10.75;84.55;98172.80;101929;1266;1003055;-86
2024/04/02 07:56:07;;;;;;;9.50;2.70;;;;;;;10.73;84.39;98168.23;104168;1261;99265;-88
2024/04/02 07:58:34;;;;;;;29.70;4.50;;;;;;;10.73;84.88;98160.43;102668;1262;138575;-85
2024/04/02 08:01:00;;;;;;;;;;;;;;;10.74;84.69;98164.19;102764;1266;99182;-81
2024/04/02 08:03:26;;;;;;;33.20;5.30;;;;;;;10.73;84.62;98167.57;102785;1266;111903;-84
2024/04/02 08:06:00;;;;;;;25.80;3.80;;;;;;;10.71;84.56;98169.57;102663;1262;138878;-86
2024/04/02 08:08:27;;;;;;;8.50;2.60;;;;;;;10.71;84.48;98172.70;102851;1262;99065;-85
2024/04/02 08:10:54;;;;;;;7.90;2.50;;;;;;;10.69;84.21;98178.64;102693;1262;138556;-84
2024/04/02 08:13:21;;;;;;;12.00;2.60;;;;;;;10.68;84.72;98185.95;103050;1262;99152;-85
2024/04/02 08:15:49;;;;;;;3.80;2.10;;;;;;;10.70;84.54;98196.64;102719;1262;138784;-84
2024/04/02 08:18:16;;;;;;;14.10;3.20;;;;;;;10.69;84.63;98196.37;102139;1267;1002731;-86
2024/04/02 08:20:43;;;;;;;11.00;2.90;;;;;;;10.68;84.58;98203.73;102848;1262;99099;-84
2024/04/02 08:23:10;;;;;;;6.50;2.70;;;;;;;10.69;84.66;98213.58;102923;1262;138557;-85
2024/04/02 08:25:37;;;;;;;6.60;3.20;;;;;;;10.72;84.86;98215.95;102795;1262;99169;-86
2024/04/02 08:28:03;;;;;;;9.40;3.20;;;;;;;10.73;84.69;98219.02;101974;1262;1002750;-85
2024/04/02 08:30:30;;;;;;;6.10;2.70;;;;;;;10.74;84.64;98227.64;102945;1266;106125;-85
2024/04/02 08:32:55;;;;;;;;;;;;;;;10.74;84.87;98228.48;102891;1261;99210;-85
2024/04/02 08:35:22;;;;;;;15.50;2.50;;;;;;;10.71;84.94;98227.48;103236;1263;125467;-87
2024/04/02 08:37:48;;;;;;;5.30;2.60;;;;;;;10.69;84.91;98221.34;103049;1262;99097;-85
2024/04/02 08:40:13;;;;;;;;;;;;;;;10.72;84.98;98221.38;102593;1264;140456;-85
2024/04/02 08:42:40;;;;;;;7.40;2.70;;;;;;;10.69;85.24;98220.14;102683;1262;108353;-83
2024/04/02 08:45:19;;;;;;;5.60;2.30;;;;;;;10.70;85.47;98219.52;102780;1262;99736;-83
2024/04/02 08:47:46;;;;;;;4.10;2.10;;;;;;;10.72;85.33;98219.25;102652;1262;138418;-85
2024/04/02 08:50:17;;;;;;;4.50;2.20;;;;;;;10.72;85.34;98222.34;102924;1262;99293;-88
2024/04/02 08:52:43;;;;;;;6.20;2.80;;;;;;;10.73;85.38;98224.20;102680;1262;138684;-86
2024/04/02 08:55:11;;;;;;;16.70;3.80;;;;;;;10.75;85.37;98225.66;102740;1266;108116;-82
2024/04/02 08:57:39;;;;;;;10.50;3.00;;;;;;;10.74;84.97;98223.10;102791;1267;99149;-83
2024/04/02 09:00:08;;;;;;;28.70;3.80;;;;;;;10.76;85.22;98229.06;102575;1264;138590;-84
2024/04/02 09:02:35;;;;;;;21.90;4.30;;;;;;;10.78;85.45;98235.88;103169;1262;99092;-83
2024/04/02 09:05:01;;;;;;;9.80;3.80;;;;;;;10.81;85.39;98238.83;103511;1265;138588;-84
2024/04/02 09:07:30;;;;;;;3.90;2.50;;;;;;;10.83;85.58;98243.56;102698;1262;107062;-83
2024/04/02 09:09:56;;;;;;;4.70;2.70;;;;;;;10.84;85.79;98246.83;102643;1262;138820;-83
2024/04/02 09:12:21;;;;;;;;;;;;;;;10.85;85.57;98250.02;103129;1262;108124;-82
2024/04/02 09:14:49;;;;;;;3.30;2.80;;;;;;;10.84;85.44;98247.86;102738;1262;99289;-84
2024/04/02 09:17:16;;;;;;;4.90;3.10;;;;;;;10.82;85.49;98250.77;102678;1266;138448;-83
2024/04/02 09:19:44;;;;;;;12.30;4.30;;;;;;;10.80;85.47;98248.30;102775;1262;107088;-81
2024/04/02 09:22:10;;;;;;;18.10;4.60;;;;;;;10.78;85.29;98258.14;102937;1263;139297;-81
2024/04/02 09:24:37;;;;;;;7.90;3.90;;;;;;;10.77;85.70;98257.67;102791;1262;106833;-81
2024/04/02 09:27:03;;;;;;;4.70;3.40;;;;;;;10.77;85.61;98269.34;103487;1262;99268;-83
2024/04/02 09:29:30;;;;;;;5.80;3.70;;;;;;;10.72;85.26;98278.16;102074;1261;1003409;-83
2024/04/02 09:31:59;;;;;;;3.80;3.40;;;;;;;10.71;85.27;98284.34;102778;1266;107253;-82
2024/04/02 09:34:28;;;;;;;6.00;3.80;;;;;;;10.71;85.34;98285.52;102700;1266;140629;-81
2024/04/02 09:37:11;;;;;;;7.70;4.10;;;;;;;10.75;85.56;98291.89;102776;1264;107014;-84
2024/04/02 09:39:39;;;;;;;34.10;7.30;;;;;;;10.75;85.61;98298.64;101929;1262;1004278;-83
2024/04/02 09:42:07;;;;;;;9.20;4.30;;;;;;;10.75;85.49;98308.77;101887;1262;1003256;-83
2024/04/02 09:44:35;;;;;;;4.40;3.60;;;;;;;10.74;85.38;98308.10;102739;1262;108104;-84
2024/04/02 09:47:03;;;;;;;4.10;3.60;;;;;;;10.73;85.22;98309.89;102659;1262;138655;-84
2024/04/02 09:49:31;;;;;;;6.40;4.40;;;;;;;10.73;85.90;98313.73;102701;1262;106843;-84
2024/04/02 09:51:59;;;;;;;11.80;5.20;;;;;;;10.72;85.95;98312.23;102673;1266;139769;-83
2024/04/02 09:54:26;;;;;;;5.10;4.00;;;;;;;10.74;85.89;98313.70;102721;1262;112701;-83
2024/04/02 09:56:54;;;;;;;28.00;8.00;;;;;;;10.74;85.68;98318.34;102706;1262;108790;-82
2024/04/02 09:59:20;;;;;;;12.60;5.30;;;;;;;10.77;86.12;98316.47;102692;1261;138708;-85
2024/04/02 10:01:48;;;;;;;6.30;4.70;;;;;;;10.78;85.87;98322.64;102717;1262;107899;-85
2024/04/02 10:04:15;;;;;;;14.00;5.80;;;;;;;10.77;85.84;98319.91;102592;1266;140064;-85
2024/04/02 10:06:43;;;;;;;72.50;12.40;;;;;;;10.76;85.72;98329.20;102706;1266;114637;-83
2024/04/02 10:09:27;;;;;;;50.30;10.20;;;;;;;10.79;86.12;98330.95;102735;1266;107129;-83
2024/04/02 10:11:53;;;;;;;18.30;6.20;;;;;;;10.83;86.02;98336.55;101879;1262;1002670;-83
2024/04/02 10:14:22;;;;;;;7.20;5.20;;;;;;;10.89;86.05;98340.86;102661;1262;107425;-83
2024/04/02 10:16:49;;;;;;;12.20;6.80;;;;;;;10.95;86.07;98338.64;103020;1266;138500;-83
2024/04/02 10:19:19;;;;;;;16.60;6.70;;;;;;;10.96;85.88;98339.08;102749;1267;113151;-84
2024/04/02 10:21:46;;;;;;;20.70;8.10;;;;;;;10.93;85.95;98345.16;102662;1262;107817;-85
2024/04/02 10:24:15;;;;;;;41.10;9.50;;;;;;;10.90;85.98;98351.92;102685;1267;99277;-82
2024/04/02 10:26:43;;;;;;;15.00;6.80;;;;;;;10.87;86.17;98354.39;102781;1262;107310;-82
2024/04/02 10:29:10;;;;;;;109.50;15.40;;;;;;;10.79;85.77;98362.88;102628;1262;138699;-84
2024/04/02 10:31:42;;;;;;;15.10;8.00;;;;;;;10.76;85.82;98375.44;102750;1262;112702;-84
2024/04/02 10:34:13;;;;;;;15.00;7.80;;;;;;;10.72;86.07;98374.67;102627;1267;139060;-82
2024/04/02 10:36:41;;;;;;;13.00;7.90;;;;;;;10.72;86.04;98378.32;102752;1262;99267;-81
2024/04/02 10:39:10;;;;;;;10.90;7.70;;;;;;;10.71;86.31;98378.86;102622;1264;109278;-82
2024/04/02 10:41:37;;;;;;;9.70;8.70;;;;;;;10.72;86.09;98386.12;102929;1262;139565;-82
2024/04/02 10:44:05;;;;;;;11.50;8.40;;;;;;;10.76;86.26;98381.48;102749;1266;112057;-82
2024/04/02 10:46:31;;;;;;;18.90;9.40;;;;;;;10.83;85.96;98375.68;102657;1262;138697;-82
2024/04/02 10:49:02;;;;;;;15.10;9.90;;;;;;;10.82;85.96;98386.90;102759;1262;99816;-81
2024/04/02 10:51:30;;;;;;;25.30;10.50;;;;;;;10.80;85.93;98391.19;102618;1262;107214;-83
2024/04/02 10:53:57;;;;;;;40.70;11.90;;;;;;;10.78;85.82;98394.62;102662;1262;139096;-83
2024/04/02 10:56:25;;;;;;;21.50;9.60;;;;;;;10.83;85.99;98401.09;102774;1262;111903;-84
2024/04/02 10:58:53;;;;;;;18.00;10.30;;;;;;;10.87;85.77;98401.84;102641;1262;138862;-83
2024/04/02 11:01:20;;;;;;;19.50;9.50;;;;;;;10.92;85.65;98401.39;102786;1262;99167;-83
2024/04/02 11:03:50;;;;;;;23.60;9.90;;;;;;;10.96;85.36;98400.10;102613;1266;107881;-83
2024/04/02 11:06:16;;;;;;;12.60;8.90;;;;;;;11.02;85.40;98398.15;102906;1262;99384;-83
2024/04/02 11:08:43;;;;;;;9.60;8.60;;;;;;;11.11;85.53;98400.52;102788;1262;112747;-82
2024/04/02 11:11:21;;;;;;;9.00;8.10;;;;;;;11.15;85.06;98402.38;102563;1262;138522;-81
2024/04/02 11:13:47;;;;;;;18.90;10.00;;;;;;;11.17;85.02;98403.95;102741;1262;99178;-83
2024/04/02 11:16:15;;;;;;;27.70;10.70;;;;;;;11.25;85.03;98408.67;102575;1262;139147;-82
2024/04/02 11:18:42;;;;;;;14.10;8.70;;;;;;;11.30;84.99;98409.71;102735;1263;99186;-74
2024/04/02 11:21:14;;;;;;;10.00;7.70;;;;;;;11.33;84.54;98411.30;102638;1265;112113;-83
2024/04/02 11:26:25;;;;;;;7.60;6.90;;;;;;;11.32;84.02;98413.25;102772;1262;99687;-83
2024/04/02 11:28:50;;;;;;;;;;;;;;;11.32;83.92;98414.31;102664;1267;139430;-82
2024/04/02 11:31:17;;;;;;;9.30;7.40;;;;;;;11.32;83.70;98420.44;101954;1262;1015671;-83
2024/04/02 11:33:43;;;;;;;10.50;7.50;;;;;;;11.34;83.77;98427.61;102774;1262;111273;-82
2024/04/02 11:36:11;;;;;;;12.40;7.70;;;;;;;11.33;83.47;98430.27;102625;1262;139059;-83
2024/04/02 11:38:38;;;;;;;9.50;7.30;;;;;;;11.32;83.20;98429.96;103308;1262;97759;-84
2024/04/02 11:41:08;;;;;;;8.50;6.70;;;;;;;11.29;82.63;98437.66;102646;1267;138594;-81
2024/04/02 11:43:34;;;;;;;9.80;6.80;;;;;;;11.23;82.52;98440.84;102741;1263;99746;-82
2024/04/02 11:46:02;;;;;;;11.50;7.10;;;;;;;11.19;82.56;98450.80;102532;1262;138601;-81
2024/04/02 11:48:29;;;;;;;7.80;6.50;;;;;;;11.18;82.75;98450.68;102653;1267;107793;-81
2024/04/02 11:50:56;;;;;;;11.10;6.60;;;;;;;11.18;82.59;98457.15;102743;1262;99787;-79
2024/04/02 11:53:22;;;;;;;14.20;7.60;;;;;;;11.17;82.65;98459.65;102583;1262;138700;-80
2024/04/02 11:55:50;;;;;;;8.10;6.40;;;;;;;11.18;82.55;98466.73;102676;1267;99176;-84
2024/04/02 12:01:01;;;;;;;9.50;6.80;;;;;;;11.17;82.64;98466.40;102765;1262;105990;-81
2024/04/02 12:03:31;;;;;;;8.50;6.50;;;;;;;11.19;82.50;98467.70;102720;1263;99078;-81
2024/04/02 12:05:58;;;;;;;7.10;6.40;;;;;;;11.19;82.46;98471.54;102546;1265;138482;-79
2024/04/02 12:08:25;;;;;;;8.80;6.80;;;;;;;11.20;82.54;98471.59;102659;1262;99102;-81
2024/04/02 12:10:52;;;;;;;10.30;6.40;;;;;;;11.23;82.42;98469.50;102632;1266;138548;-80
2024/04/02 12:13:16;;;;;;;;;;;;;;;11.25;82.16;98477.06;102622;1262;107244;-80
2024/04/02 12:15:43;;;;;;;11.10;6.50;;;;;;;11.25;82.21;98477.21;102768;1262;99185;-80
2024/04/02 12:18:10;;;;;;;11.90;7.00;;;;;;;11.26;82.05;98471.42;102592;1266;138623;-81
2024/04/02 12:20:37;;;;;;;10.40;7.30;;;;;;;11.31;82.14;98476.48;104183;1262;97861;-81
2024/04/02 12:23:03;;;;;;;;;;;;;;;11.31;81.87;98476.84;103075;1261;138603;-80
2024/04/02 12:25:32;;;;;;;9.30;6.80;;;;;;;11.27;81.76;98477.58;102017;1266;1003207;-81
2024/04/02 12:27:59;;;;;;;10.20;6.70;;;;;;;11.25;81.67;98477.04;104252;1266;139791;-81
2024/04/02 12:30:25;;;;;;;10.70;6.60;;;;;;;11.24;81.83;98471.74;103617;1262;108314;-81
2024/04/02 12:32:50;;;;;;;;;;;;;;;11.24;81.80;98470.53;103046;1267;99221;-81
2024/04/02 12:35:17;;;;;;;26.50;8.50;;;;;;;11.21;81.77;98470.35;102963;1267;125043;-83
2024/04/02 12:37:44;;;;;;;15.60;7.40;;;;;;;11.20;81.98;98471.61;102887;1262;109090;-82
2024/04/02 12:40:12;;;;;;;20.10;8.10;;;;;;;11.20;82.07;98466.90;102709;1266;139269;-81
2024/04/02 12:42:39;;;;;;;14.50;7.00;;;;;;;11.27;82.35;98471.18;102555;1263;1003589;-81