Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:41;;;;;;;25.67;11.47;;;;;;;0.78;100.00;95555.91;4997381;28;20198;-73
2021/01/05 00:04:07;;;;;;;23.40;10.70;;;;;;;0.86;100.00;95558.66;4997424;28;20782;-72
2021/01/05 00:06:33;;;;;;;24.17;10.33;;;;;;;0.75;100.00;95552.78;4997043;28;20313;-72
2021/01/05 00:08:59;;;;;;;25.17;10.27;;;;;;;0.78;100.00;95561.09;4997269;28;20293;-72
2021/01/05 00:11:25;;;;;;;23.00;10.53;;;;;;;0.80;100.00;95560.97;4996889;28;20214;-72
2021/01/05 00:13:51;;;;;;;21.90;10.40;;;;;;;0.60;100.00;95556.72;4997551;28;20234;-72
2021/01/05 00:16:18;;;;;;;25.27;11.27;;;;;;;0.49;100.00;95559.41;4996648;28;20206;-72
2021/01/05 00:18:44;;;;;;;23.67;10.77;;;;;;;0.60;100.00;95562.72;4997505;28;20212;-72
2021/01/05 00:21:10;;;;;;;25.43;10.90;;;;;;;0.46;100.00;95567.47;4997721;28;20212;-72
2021/01/05 00:23:36;;;;;;;23.63;10.70;;;;;;;0.66;100.00;95561.34;4997703;28;20218;-72
2021/01/05 00:26:02;;;;;;;26.80;11.47;;;;;;;0.69;100.00;95561.09;4997604;28;20960;-72
2021/01/05 00:28:28;;;;;;;25.33;10.77;;;;;;;0.72;100.00;95568.59;4997545;28;20228;-72
2021/01/05 00:30:54;;;;;;;22.23;10.43;;;;;;;0.68;100.00;95562.88;4998171;28;20205;-72
2021/01/05 00:33:20;;;;;;;23.60;10.70;;;;;;;0.69;100.00;95566.28;4997106;28;20257;-72
2021/01/05 00:35:46;;;;;;;23.00;10.87;;;;;;;0.75;100.00;95563.97;4997270;28;20217;-72
2021/01/05 00:38:12;;;;;;;23.77;10.73;;;;;;;0.80;100.00;95560.97;4997962;28;20950;-72
2021/01/05 00:40:39;;;;;;;22.63;10.53;;;;;;;0.89;100.00;95560.16;4997661;28;20208;-72
2021/01/05 00:43:05;;;;;;;27.83;11.73;;;;;;;0.95;100.00;95557.03;4996659;28;20209;-72
2021/01/05 00:45:33;;;;;;;25.83;11.17;;;;;;;0.94;100.00;95555.38;4997277;28;20207;-72
2021/01/05 00:48:01;;;;;;;25.53;11.17;;;;;;;0.99;100.00;95550.63;4997969;28;20199;-72
2021/01/05 00:50:28;;;;;;;24.30;11.47;;;;;;;0.79;100.00;95562.75;4997609;28;20253;-72
2021/01/05 00:52:54;;;;;;;25.37;11.33;;;;;;;0.90;100.00;95565.19;4997425;28;21206;-72
2021/01/05 00:55:21;;;;;;;26.00;11.03;;;;;;;0.90;100.00;95559.22;4998059;28;20233;-72
2021/01/05 00:57:47;;;;;;;25.77;11.07;;;;;;;0.71;100.00;95562.63;4997348;28;20210;-72
2021/01/05 01:00:16;;;;;;;26.03;12.40;;;;;;;0.91;100.00;95571.22;4997425;28;20209;-72
2021/01/05 01:02:43;;;;;;;30.83;11.87;;;;;;;0.78;100.00;95570.66;4996963;28;20205;-72
2021/01/05 01:05:10;;;;;;;25.87;11.87;;;;;;;0.71;100.00;95574.75;4997056;28;20244;-72
2021/01/05 01:07:37;;;;;;;24.53;10.93;;;;;;;0.90;100.00;95577.38;4997007;28;20224;-72
2021/01/05 01:10:03;;;;;;;29.50;11.13;;;;;;;1.01;100.00;95565.09;4997472;28;20734;-72
2021/01/05 01:12:29;;;;;;;25.50;11.63;;;;;;;1.03;100.00;95570.97;4997907;28;20210;-72
2021/01/05 01:14:55;;;;;;;26.13;11.80;;;;;;;0.76;100.00;95572.56;4997054;28;21086;-72
2021/01/05 01:17:23;;;;;;;24.63;11.80;;;;;;;0.87;100.00;95575.06;4997500;28;20221;-72
2021/01/05 01:19:49;;;;;;;28.00;11.97;;;;;;;0.75;100.00;95570.91;4997694;28;20260;-72
2021/01/05 01:22:16;;;;;;;24.80;11.53;;;;;;;0.55;100.00;95576.19;4996860;28;20210;-72
2021/01/05 01:24:43;;;;;;;24.07;11.40;;;;;;;0.51;100.00;95582.59;4996404;28;20271;-72
2021/01/05 01:27:09;;;;;;;24.43;11.70;;;;;;;0.55;100.00;95574.44;4996355;28;20205;-72
2021/01/05 01:29:35;;;;;;;24.80;11.27;;;;;;;0.73;100.00;95573.66;4996309;28;20214;-72
2021/01/05 01:32:01;;;;;;;27.50;11.10;;;;;;;0.72;100.00;95582.38;4996792;28;20203;-72
2021/01/05 01:34:27;;;;;;;27.87;12.03;;;;;;;0.91;100.00;95577.22;4996116;28;20237;-72
2021/01/05 01:36:55;;;;;;;25.00;11.63;;;;;;;0.90;100.00;95574.78;4996474;28;20203;-72
2021/01/05 01:39:21;;;;;;;29.27;12.97;;;;;;;0.71;100.00;95572.16;4995819;28;20209;-72
2021/01/05 01:41:47;;;;;;;30.17;12.33;;;;;;;0.76;100.00;95572.56;4997250;28;20212;-72
2021/01/05 01:44:18;;;;;;;27.63;12.50;;;;;;;0.72;100.00;95581.56;4996956;28;20380;-72
2021/01/05 01:46:44;;;;;;;29.00;12.37;;;;;;;0.78;100.00;95575.84;4997503;28;20232;-72
2021/01/05 01:49:10;;;;;;;28.43;12.30;;;;;;;0.73;100.00;95580.63;4997209;28;20220;-72
2021/01/05 01:51:37;;;;;;;27.90;12.37;;;;;;;0.79;100.00;95577.47;4997114;28;20205;-72
2021/01/05 01:54:40;;;;;;;31.07;12.90;;;;;;;0.58;100.00;95584.53;4996483;28;20257;-72
2021/01/05 01:57:41;;;;;;;26.67;11.27;;;;;;;0.84;100.00;95580.47;4961996;28;20697;-72
2021/01/05 02:00:22;;;;;;;25.00;11.47;;;;;;;0.86;100.00;95579.41;4996457;28;20241;-72
2021/01/05 02:03:16;;;;;;;26.70;12.03;;;;;;;0.91;100.00;95576.41;4997331;28;20221;-72
2021/01/05 02:05:55;;;;;;;26.57;11.57;;;;;;;0.71;100.00;95572.16;4996696;28;20304;-72
2021/01/05 02:08:34;;;;;;;28.37;11.97;;;;;;;0.83;100.00;95577.09;4996846;28;20217;-72
2021/01/05 02:11:17;;;;;;;31.40;12.13;;;;;;;0.87;100.00;95568.06;4996731;28;20210;-72
2021/01/05 02:14:07;;;;;;;27.70;12.10;;;;;;;0.61;100.00;95569.56;5000448;28;20226;-72
2021/01/05 02:16:46;;;;;;;26.37;12.23;;;;;;;0.67;100.00;95578.56;5000535;28;20210;-72
2021/01/05 02:19:21;;;;;;;28.47;12.30;;;;;;;0.41;100.00;95580.00;5001051;28;20197;-72
2021/01/05 02:21:55;;;;;;;29.57;12.43;;;;;;;0.57;100.00;95572.53;5000858;28;20727;-72
2021/01/05 02:24:38;;;;;;;30.33;12.73;;;;;;;0.73;100.00;95570.25;5000621;28;20221;-72
2021/01/05 02:27:09;;;;;;;29.07;12.10;;;;;;;0.82;100.00;95572.03;5000222;28;21075;-72
2021/01/05 02:29:41;;;;;;;28.20;12.57;;;;;;;0.83;100.00;95561.53;5001078;28;20209;-72
2021/01/05 02:32:23;;;;;;;25.90;11.70;;;;;;;0.92;100.00;95557.31;5000535;28;20202;-72
2021/01/05 02:35:06;;;;;;;26.30;11.70;;;;;;;0.89;100.00;95553.22;5000670;28;20704;-72
2021/01/05 02:37:41;;;;;;;26.00;11.57;;;;;;;0.75;100.00;95558.78;5001048;28;20327;-72
2021/01/05 02:40:25;;;;;;;28.97;11.80;;;;;;;0.46;100.00;95558.84;5000298;28;20206;-72
2021/01/05 02:43:09;;;;;;;27.40;11.07;;;;;;;0.44;100.00;95559.00;5000915;28;20214;-72
2021/01/05 02:45:39;;;;;;;26.30;12.30;;;;;;;0.48;100.00;95568.13;4999927;28;20232;-72
2021/01/05 02:48:19;;;;;;;26.23;11.33;;;;;;;0.54;100.00;95561.63;5000691;28;20256;-72
2021/01/05 02:51:04;;;;;;;25.50;11.80;;;;;;;0.74;100.00;95558.94;5000775;28;20210;-72
2021/01/05 02:53:53;;;;;;;27.63;12.30;;;;;;;0.76;100.00;95562.19;5000209;28;20787;-72
2021/01/05 02:56:48;;;;;;;25.83;11.70;;;;;;;0.92;100.00;95547.75;4999287;28;20213;-72
2021/01/05 02:59:39;;;;;;;26.90;11.70;;;;;;;0.94;100.00;95555.38;5000663;28;20213;-72
2021/01/05 03:02:30;;;;;;;26.20;11.63;;;;;;;0.82;100.00;95559.06;4999998;28;20257;-72
2021/01/05 03:04:55;;;;;;;29.07;12.70;;;;;;;0.91;100.00;95550.47;4999990;28;20285;-72
2021/01/05 03:07:27;;;;;;;25.70;11.67;;;;;;;0.82;100.00;95546.09;4999890;28;20666;-72
2021/01/05 03:10:30;;;;;;;26.97;12.13;;;;;;;0.61;100.00;95542.78;5000647;28;20304;-72
2021/01/05 03:13:17;;;;;;;29.60;11.60;;;;;;;0.79;100.00;95547.19;4921714;28;20205;-72
2021/01/05 03:15:48;;;;;;;24.40;11.43;;;;;;;0.52;100.00;95543.59;4994187;28;20239;-72
2021/01/05 03:18:22;;;;;;;26.80;12.47;;;;;;;0.61;100.00;95542.78;5000465;28;20261;-72
2021/01/05 03:20:54;;;;;;;27.77;11.90;;;;;;;0.85;100.00;95545.81;4999569;28;20305;-72
2021/01/05 03:23:21;;;;;;;26.27;11.67;;;;;;;0.92;100.00;95546.94;4999817;28;20237;-72
2021/01/05 03:25:50;;;;;;;28.30;11.93;;;;;;;0.87;100.00;95554.31;4998669;28;20204;-72
2021/01/05 03:28:21;;;;;;;28.27;12.27;;;;;;;0.68;100.00;95543.91;4999525;28;20391;-72
2021/01/05 03:30:53;;;;;;;28.33;12.27;;;;;;;0.70;100.00;95545.41;4999919;28;20210;-72
2021/01/05 03:33:19;;;;;;;27.97;12.53;;;;;;;0.60;100.00;95539.41;4999610;28;20266;-72
2021/01/05 03:35:45;;;;;;;31.57;12.70;;;;;;;0.74;100.00;95536.41;4999064;28;20238;-72
2021/01/05 03:38:12;;;;;;;28.83;12.03;;;;;;;0.69;100.00;95535.19;4999699;28;20731;-72
2021/01/05 03:40:38;;;;;;;28.53;12.57;;;;;;;0.60;100.00;95536.00;4999818;28;20207;-72
2021/01/05 03:43:04;;;;;;;26.17;11.70;;;;;;;0.71;100.00;95536.69;4999048;28;21202;-72
2021/01/05 03:45:32;;;;;;;29.67;11.90;;;;;;;0.84;100.00;95537.25;4999266;28;20210;-72
2021/01/05 03:47:59;;;;;;;29.17;12.20;;;;;;;0.78;100.00;95535.19;4999705;28;20230;-72
2021/01/05 03:50:26;;;;;;;29.87;12.77;;;;;;;0.88;100.00;95540.38;4999244;28;20677;-72
2021/01/05 03:52:52;;;;;;;25.70;11.77;;;;;;;1.02;100.00;95538.19;4998965;28;20205;-72
2021/01/05 03:55:19;;;;;;;28.70;12.00;;;;;;;0.90;100.00;95546.25;4998614;28;20233;-72
2021/01/05 03:57:45;;;;;;;31.77;12.87;;;;;;;0.97;100.00;95547.31;4999081;28;20203;-72
2021/01/05 04:00:17;;;;;;;31.43;12.60;;;;;;;0.90;100.00;95548.84;4998927;28;20221;-72
2021/01/05 04:02:43;;;;;;;28.70;12.87;;;;;;;0.94;100.00;95560.56;4999261;28;20902;-72
2021/01/05 04:05:13;;;;;;;32.80;13.40;;;;;;;0.94;100.00;95555.38;4998235;28;20828;-72
2021/01/05 04:07:39;;;;;;;32.63;13.17;;;;;;;0.76;100.00;95557.00;4999336;28;20210;-72
2021/01/05 04:10:06;;;;;;;30.93;12.90;;;;;;;0.77;100.00;95554.28;4998976;28;20789;-72
2021/01/05 04:12:32;;;;;;;32.03;13.60;;;;;;;0.86;100.00;95553.47;4997756;28;20266;-72
2021/01/05 04:14:58;;;;;;;29.73;12.33;;;;;;;0.99;100.00;95555.81;4996649;28;20253;-72
2021/01/05 04:17:24;;;;;;;31.50;13.47;;;;;;;0.89;100.00;95548.03;4996709;28;20682;-72
2021/01/05 04:19:50;;;;;;;33.00;13.10;;;;;;;0.94;100.00;95547.59;4997730;28;20228;-72
2021/01/05 04:22:17;;;;;;;33.23;13.13;;;;;;;0.69;100.00;95548.16;4999419;28;20704;-72
2021/01/05 04:24:43;;;;;;;31.60;13.33;;;;;;;0.91;100.00;95553.06;4998585;28;20232;-72
2021/01/05 04:27:09;;;;;;;34.60;13.50;;;;;;;0.72;100.00;95540.09;4998091;28;20699;-72
2021/01/05 04:29:35;;;;;;;31.23;13.43;;;;;;;0.87;100.00;95543.94;4998639;28;20205;-72
2021/01/05 04:32:01;;;;;;;32.60;13.47;;;;;;;0.89;100.00;95542.84;4999062;28;20217;-72
2021/01/05 04:34:27;;;;;;;32.07;13.00;;;;;;;0.96;100.00;95543.13;4998115;28;20685;-72
2021/01/05 04:36:53;;;;;;;31.03;12.67;;;;;;;0.89;100.00;95552.38;4997055;28;20220;-72
2021/01/05 04:39:20;;;;;;;34.00;12.47;;;;;;;0.94;100.00;95553.63;4998867;28;20952;-72
2021/01/05 04:41:50;;;;;;;34.00;13.47;;;;;;;0.78;100.00;95555.13;4998258;28;20280;-72
2021/01/05 04:44:18;;;;;;;32.07;12.93;;;;;;;0.61;100.00;95558.34;4998540;28;20276;-72
2021/01/05 04:46:52;;;;;;;33.67;14.57;;;;;;;0.74;100.00;95551.16;4997668;28;20202;-72
2021/01/05 04:49:57;;;;;;;32.07;13.77;;;;;;;0.83;100.00;95561.53;4998497;28;20699;-72
2021/01/05 04:52:28;;;;;;;32.23;13.87;;;;;;;0.84;100.00;95560.59;4998253;28;20211;-72
2021/01/05 04:55:01;;;;;;;31.73;13.67;;;;;;;0.93;100.00;95552.00;4998256;28;20655;-72
2021/01/05 04:57:30;;;;;;;35.87;14.10;;;;;;;0.65;100.00;95555.38;4998360;28;20225;-72
2021/01/05 05:00:01;;;;;;;33.10;12.77;;;;;;;0.75;100.00;95568.31;4998339;28;20272;-72
2021/01/05 05:02:43;;;;;;;28.57;13.07;;;;;;;0.51;100.00;95562.72;4998426;28;20206;-72
2021/01/05 05:05:30;;;;;;;31.50;12.97;;;;;;;0.68;100.00;95568.03;4996942;28;20979;-72
2021/01/05 05:08:21;;;;;;;30.43;13.47;;;;;;;0.84;100.00;95575.31;4998323;28;20218;-72
2021/01/05 05:10:52;;;;;;;32.90;13.07;;;;;;;0.87;100.00;95577.63;4997896;28;20615;-72
2021/01/05 05:13:26;;;;;;;32.13;12.27;;;;;;;0.84;100.00;95578.72;4997424;28;20387;-72
2021/01/05 05:16:01;;;;;;;31.70;13.53;;;;;;;0.53;100.00;95576.34;4997277;28;20259;-72
2021/01/05 05:18:50;;;;;;;33.23;12.80;;;;;;;0.60;100.00;95582.66;4997886;28;20210;-72
2021/01/05 05:21:36;;;;;;;32.07;13.07;;;;;;;0.75;100.00;95582.13;4997466;28;20216;-72
2021/01/05 05:24:13;;;;;;;35.00;12.93;;;;;;;0.78;100.00;95583.63;4997562;28;20229;-72
2021/01/05 05:26:48;;;;;;;33.23;13.07;;;;;;;0.69;100.00;95587.03;4997398;28;20202;-72
2021/01/05 05:29:32;;;;;;;33.17;13.03;;;;;;;0.97;100.00;95597.44;4997671;28;20209;-72
2021/01/05 05:32:02;;;;;;;30.07;13.53;;;;;;;0.80;100.00;95595.50;4998106;28;20211;-72
2021/01/05 05:34:33;;;;;;;32.07;13.43;;;;;;;0.90;100.00;95596.31;4998033;28;20241;-72
2021/01/05 05:37:13;;;;;;;31.57;13.53;;;;;;;0.97;100.00;95597.44;4996336;28;20306;-72
2021/01/05 05:39:51;;;;;;;31.37;13.07;;;;;;;1.10;100.00;95597.19;4997651;28;20631;-72
2021/01/05 05:42:36;;;;;;;32.63;13.27;;;;;;;0.97;100.00;95599.19;4997417;28;20205;-72
2021/01/05 05:45:08;;;;;;;33.40;13.83;;;;;;;1.17;100.00;95603.47;4996971;28;20585;-72
2021/01/05 05:47:39;;;;;;;34.90;13.77;;;;;;;1.11;100.00;95614.38;4996975;28;20666;-72
2021/01/05 05:50:14;;;;;;;32.87;13.43;;;;;;;1.24;100.00;95608.78;4997325;28;20198;-72
2021/01/05 05:52:45;;;;;;;30.13;13.17;;;;;;;1.14;100.00;95614.13;4996835;28;20209;-72
2021/01/05 05:55:22;;;;;;;33.30;14.07;;;;;;;1.23;100.00;95614.09;4996802;28;20230;-72
2021/01/05 05:57:51;;;;;;;32.50;14.00;;;;;;;1.10;100.00;95608.38;4997175;28;20232;-72
2021/01/05 06:00:35;;;;;;;34.10;13.77;;;;;;;1.23;100.00;95609.75;4997731;28;20198;-72
2021/01/05 06:03:03;;;;;;;35.70;14.43;;;;;;;1.32;100.00;95606.34;4996244;28;20206;-72
2021/01/05 06:05:31;;;;;;;33.57;13.87;;;;;;;1.37;100.00;95601.53;4997144;28;20210;-72
2021/01/05 06:07:57;;;;;;;35.33;13.40;;;;;;;1.32;100.00;95608.94;4996707;28;20221;-72
2021/01/05 06:10:24;;;;;;;34.47;14.30;;;;;;;1.49;100.00;95604.81;4997709;28;20212;-72
2021/01/05 06:12:51;;;;;;;31.50;13.77;;;;;;;1.43;100.00;95610.56;4997214;28;20210;-72
2021/01/05 06:15:17;;;;;;;34.57;13.80;;;;;;;1.49;100.00;95610.84;4996670;28;20233;-72
2021/01/05 06:17:44;;;;;;;37.80;14.37;;;;;;;1.45;100.00;95603.44;4996736;28;20210;-72
2021/01/05 06:20:11;;;;;;;30.13;13.73;;;;;;;1.30;100.00;95604.84;4997255;28;20195;-72
2021/01/05 06:22:37;;;;;;;33.03;13.87;;;;;;;1.19;100.00;95618.75;4996913;28;20211;-72
2021/01/05 06:25:04;;;;;;;40.30;14.83;;;;;;;1.37;100.00;95617.09;4996411;28;20224;-72
2021/01/05 06:27:30;;;;;;;34.90;14.27;;;;;;;1.28;100.00;95623.09;4997070;28;20198;-72
2021/01/05 06:29:57;;;;;;;35.53;15.00;;;;;;;1.28;100.00;95628.31;4997329;28;20206;-72
2021/01/05 06:32:23;;;;;;;37.37;14.43;;;;;;;1.47;100.00;95623.13;4996858;28;20206;-72
2021/01/05 06:34:49;;;;;;;36.60;14.97;;;;;;;1.29;100.00;95631.75;4996728;28;20237;-72
2021/01/05 06:37:15;;;;;;;37.20;15.03;;;;;;;1.20;100.00;95630.75;4996105;28;20214;-72
2021/01/05 06:39:41;;;;;;;36.13;15.50;;;;;;;1.30;100.00;95626.41;4996809;28;20214;-72
2021/01/05 06:42:08;;;;;;;34.40;14.63;;;;;;;1.26;100.00;95634.59;4996458;28;20719;-72
2021/01/05 06:44:34;;;;;;;38.83;16.37;;;;;;;1.11;100.00;95629.94;4996990;28;20226;-73
2021/01/05 06:47:01;;;;;;;37.27;14.87;;;;;;;1.04;100.00;95634.84;4995783;28;20224;-72
2021/01/05 06:49:29;;;;;;;40.90;15.97;;;;;;;0.97;100.00;95640.69;4996364;28;20206;-72
2021/01/05 06:51:55;;;;;;;41.60;15.73;;;;;;;0.96;100.00;95641.66;4996813;28;20211;-73
2021/01/05 06:54:21;;;;;;;40.13;16.13;;;;;;;0.98;100.00;95644.94;4996549;28;20238;-74
2021/01/05 06:56:49;;;;;;;40.33;15.73;;;;;;;0.90;100.00;95647.38;4995892;28;20925;-74
2021/01/05 06:59:15;;;;;;;42.43;17.23;;;;;;;0.89;100.00;95654.34;4997151;28;20210;-74
2021/01/05 07:01:41;;;;;;;41.87;16.43;;;;;;;0.98;100.00;95653.56;5000599;28;20220;-74
2021/01/05 07:04:08;;;;;;;40.07;16.33;;;;;;;0.97;100.00;95648.47;4999377;28;20874;-74
2021/01/05 07:06:34;;;;;;;44.67;16.17;;;;;;;1.01;100.00;95652.47;4999805;28;20210;-75
2021/01/05 07:09:00;;;;;;;42.00;15.97;;;;;;;0.95;100.00;95656.38;5000234;28;20301;-74
2021/01/05 07:11:26;;;;;;;44.33;16.27;;;;;;;1.02;100.00;95662.69;5000457;28;20210;-74
2021/01/05 07:13:52;;;;;;;42.73;15.97;;;;;;;1.09;100.00;95657.78;4998708;28;20667;-74
2021/01/05 07:16:18;;;;;;;39.20;15.53;;;;;;;0.99;100.00;95662.94;4999380;28;20304;-74
2021/01/05 07:18:44;;;;;;;41.60;17.20;;;;;;;1.08;100.00;95663.94;4999634;28;20738;-74
2021/01/05 07:21:10;;;;;;;41.40;16.47;;;;;;;1.03;100.00;95666.94;4999897;28;20275;-75
2021/01/05 07:23:36;;;;;;;46.37;17.07;;;;;;;0.87;100.00;95660.63;5000460;28;20233;-74
2021/01/05 07:26:02;;;;;;;45.73;16.40;;;;;;;0.92;100.00;95661.03;4998858;28;20289;-73
2021/01/05 07:28:28;;;;;;;44.43;16.83;;;;;;;0.83;100.00;95664.44;4999861;28;20740;-74
2021/01/05 07:30:55;;;;;;;43.53;16.27;;;;;;;0.99;100.00;95668.13;4999322;28;20290;-74
2021/01/05 07:33:21;;;;;;;45.63;17.50;;;;;;;0.95;100.00;95676.34;4997347;28;20226;-74
2021/01/05 07:35:47;;;;;;;42.30;15.47;;;;;;;0.94;100.00;95672.94;4998062;28;20801;-74
2021/01/05 07:38:14;;;;;;;45.00;16.83;;;;;;;0.89;100.00;95677.69;4998869;28;20199;-74
2021/01/05 07:40:40;;;;;;;43.97;16.67;;;;;;;0.84;100.00;95679.84;4999550;28;20596;-74
2021/01/05 07:43:06;;;;;;;43.50;17.40;;;;;;;0.87;100.00;95678.78;4999463;28;20297;-75
2021/01/05 07:45:32;;;;;;;51.77;18.93;;;;;;;0.96;100.00;95683.16;4998288;28;20257;-75
2021/01/05 07:47:58;;;;;;;39.97;17.47;;;;;;;0.95;100.00;95681.53;5000247;28;20834;-75
2021/01/05 07:50:26;;;;;;;43.23;17.10;;;;;;;0.86;100.00;95684.91;4998501;28;20796;-75
2021/01/05 07:52:52;;;;;;;44.17;17.03;;;;;;;0.90;100.00;95683.69;4999644;28;20210;-75
2021/01/05 07:55:21;;;;;;;42.97;16.90;;;;;;;1.05;100.00;95679.78;4998603;28;20687;-75
2021/01/05 07:57:47;;;;;;;44.10;17.80;;;;;;;1.06;100.00;95690.00;4999809;28;20205;-74
2021/01/05 08:00:16;;;;;;;43.83;16.47;;;;;;;1.05;100.00;95690.97;4998007;28;20771;-73
2021/01/05 08:02:42;;;;;;;46.23;17.33;;;;;;;1.06;100.00;95691.75;4998916;28;20205;-74
2021/01/05 08:05:11;;;;;;;47.90;18.40;;;;;;;1.08;100.00;95692.47;4998088;28;20233;-75
2021/01/05 08:07:37;;;;;;;46.23;18.80;;;;;;;1.01;100.00;95691.38;4998382;28;20568;-74
2021/01/05 08:10:04;;;;;;;44.07;17.60;;;;;;;0.92;100.00;95695.56;4998541;28;20205;-73
2021/01/05 08:12:31;;;;;;;43.03;17.60;;;;;;;0.94;100.00;95695.44;4998556;28;20211;-74
2021/01/05 08:14:57;;;;;;;47.13;17.00;;;;;;;0.95;100.00;95692.69;4998685;28;20237;-73
2021/01/05 08:17:23;;;;;;;46.73;17.93;;;;;;;1.03;100.00;95694.63;4998290;28;20203;-74
2021/01/05 08:19:49;;;;;;;42.23;17.07;;;;;;;0.99;100.00;95694.06;4998871;28;20213;-75
2021/01/05 08:22:15;;;;;;;45.20;17.90;;;;;;;0.97;100.00;95685.63;4998259;28;20275;-74
2021/01/05 08:24:42;;;;;;;52.87;19.67;;;;;;;1.02;100.00;95690.41;4998060;28;20219;-74
2021/01/05 08:27:08;;;;;;;49.07;18.33;;;;;;;1.06;100.00;95695.19;4997267;28;20203;-74
2021/01/05 08:29:35;;;;;;;52.53;19.77;;;;;;;1.12;100.00;95691.25;4998711;28;20214;-74
2021/01/05 08:32:02;;;;;;;49.37;18.30;;;;;;;1.04;100.00;95701.47;4998018;28;20214;-74
2021/01/05 08:34:28;;;;;;;45.90;16.90;;;;;;;0.99;100.00;95693.25;4998498;28;20234;-74
2021/01/05 08:36:54;;;;;;;47.87;17.63;;;;;;;0.95;100.00;95697.06;4997219;28;20320;-74
2021/01/05 08:39:20;;;;;;;35.60;14.60;;;;;;;0.86;100.00;95697.88;4998453;28;20217;-74
2021/01/05 08:41:52;;;;;;;40.20;16.70;;;;;;;0.91;100.00;95687.94;4997025;28;20205;-74
2021/01/05 08:44:18;;;;;;;39.00;15.00;;;;;;;0.75;100.00;95690.19;4997020;28;20263;-74
2021/01/05 08:46:45;;;;;;;37.73;15.17;;;;;;;0.77;100.00;95683.09;4996690;28;20996;-74
2021/01/05 08:49:11;;;;;;;39.17;14.33;;;;;;;0.89;100.00;95692.41;4998506;28;20209;-75
2021/01/05 08:51:37;;;;;;;35.70;14.03;;;;;;;0.96;100.00;95696.13;4997816;28;20667;-75
2021/01/05 08:54:03;;;;;;;34.30;13.27;;;;;;;0.94;100.00;95695.44;4997531;28;20235;-74
2021/01/05 08:56:30;;;;;;;35.13;13.67;;;;;;;1.01;100.00;95696.56;4997158;28;20206;-74
2021/01/05 08:58:56;;;;;;;40.47;14.27;;;;;;;0.93;100.00;95688.59;4997610;28;20206;-75
2021/01/05 09:01:23;;;;;;;37.93;14.93;;;;;;;0.87;100.00;95696.94;4998538;28;20210;-74
2021/01/05 09:03:50;;;;;;;41.50;15.10;;;;;;;0.96;100.00;95693.53;4997135;28;20222;-75
2021/01/05 09:06:22;;;;;;;36.50;14.87;;;;;;;1.08;100.00;95692.47;4996857;28;20217;-74
2021/01/05 09:08:48;;;;;;;37.50;15.13;;;;;;;1.14;100.00;95702.31;4997123;28;20682;-75
2021/01/05 09:11:19;;;;;;;37.97;15.10;;;;;;;1.03;100.00;95695.47;4997447;28;20232;-74
2021/01/05 09:13:45;;;;;;;36.77;14.93;;;;;;;1.10;100.00;95703.53;4997295;28;20233;-74
2021/01/05 09:16:19;;;;;;;37.00;15.67;;;;;;;1.08;100.00;95708.03;4996902;28;20226;-73
2021/01/05 09:18:45;;;;;;;42.73;16.33;;;;;;;1.10;100.00;95716.50;4996733;28;20202;-74
2021/01/05 09:21:12;;;;;;;41.77;15.77;;;;;;;1.13;100.00;95706.66;4997284;28;20273;-74
2021/01/05 09:23:39;;;;;;;39.33;15.50;;;;;;;1.08;100.00;95711.44;4996661;28;20230;-74
2021/01/05 09:26:08;;;;;;;34.17;14.90;;;;;;;1.11;100.00;95716.38;4996621;28;20681;-75
2021/01/05 09:28:34;;;;;;;39.13;15.53;;;;;;;1.13;100.00;95706.66;4997145;28;20261;-74
2021/01/05 09:31:00;;;;;;;36.60;15.07;;;;;;;1.17;100.00;95702.84;4997317;28;21497;-77
2021/01/05 09:33:26;;;;;;;38.00;14.93;;;;;;;0.92;100.00;95705.13;4996681;28;20229;-76
2021/01/05 09:35:52;;;;;;;33.83;13.23;;;;;;;0.91;100.00;95708.66;4996288;28;20732;-74
2021/01/05 09:38:19;;;;;;;37.37;15.03;;;;;;;0.95;100.00;95700.47;4997371;28;20213;-77
2021/01/05 09:40:45;;;;;;;29.50;12.27;;;;;;;0.96;100.00;95703.91;4997384;28;20201;-77
2021/01/05 09:43:12;;;;;;;33.90;12.83;;;;;;;1.00;100.00;95702.69;4996784;28;20218;-77
2021/01/05 09:45:39;;;;;;;32.30;12.17;;;;;;;1.00;100.00;95700.09;4996547;28;20217;-77
2021/01/05 09:48:06;;;;;;;33.30;12.90;;;;;;;1.10;100.00;95698.34;4997120;28;20216;-75
2021/01/05 09:50:33;;;;;;;30.10;12.43;;;;;;;1.13;100.00;95698.88;4995904;28;20210;-73
2021/01/05 09:52:59;;;;;;;31.87;12.63;;;;;;;1.20;100.00;95708.59;4997363;28;20826;-75
2021/01/05 09:55:26;;;;;;;36.00;15.13;;;;;;;1.19;100.00;95699.16;4995490;28;20226;-75
2021/01/05 09:57:52;;;;;;;32.43;12.57;;;;;;;1.21;100.00;95699.88;4996192;28;20275;-75
2021/01/05 10:00:19;;;;;;;26.17;10.87;;;;;;;1.38;100.00;95696.59;4996368;28;20203;-75
2021/01/05 10:02:45;;;;;;;31.80;11.93;;;;;;;1.40;100.00;95697.31;4998083;28;20224;-76
2021/01/05 10:05:13;;;;;;;25.97;10.43;;;;;;;1.45;100.00;95702.06;4995770;28;20224;-76
2021/01/05 10:07:39;;;;;;;27.50;10.53;;;;;;;1.51;100.00;95709.34;4997111;28;20275;-75
2021/01/05 10:10:06;;;;;;;23.83;11.03;;;;;;;1.40;100.00;95693.88;4997873;28;20205;-76
2021/01/05 10:12:33;;;;;;;27.23;11.27;;;;;;;1.51;100.00;95697.16;4997018;28;20217;-77
2021/01/05 10:14:59;;;;;;;29.53;11.83;;;;;;;1.43;100.00;95689.25;4996794;28;20266;-77
2021/01/05 10:17:25;;;;;;;28.03;10.93;;;;;;;1.51;100.00;95693.75;4996746;28;20203;-74
2021/01/05 10:19:51;;;;;;;21.03;9.63;;;;;;;1.32;100.00;95694.56;4997006;28;20209;-75
2021/01/05 10:22:17;;;;;;;23.53;10.00;;;;;;;1.37;100.00;95694.97;4997006;28;20217;-76
2021/01/05 10:24:43;;;;;;;29.13;11.70;;;;;;;1.28;100.00;95685.38;4997326;28;20305;-77
2021/01/05 10:27:09;;;;;;;29.43;11.40;;;;;;;1.33;100.00;95688.41;4996566;28;20297;-74
2021/01/05 10:29:36;;;;;;;31.50;12.13;;;;;;;1.26;100.00;95692.50;4996888;28;20213;-76
2021/01/05 10:32:02;;;;;;;31.30;12.63;;;;;;;1.25;100.00;95688.25;4996477;28;20708;-76
2021/01/05 10:34:28;;;;;;;24.70;10.20;;;;;;;1.20;100.00;95682.66;4997516;28;20226;-76
2021/01/05 10:36:54;;;;;;;22.70;10.20;;;;;;;1.19;100.00;95680.19;4999958;28;20746;-77
2021/01/05 10:39:21;;;;;;;28.77;10.83;;;;;;;1.26;100.00;95676.94;5001082;28;20237;-74
2021/01/05 10:41:47;;;;;;;24.63;10.13;;;;;;;1.25;100.00;95684.88;5001150;28;20213;-75
2021/01/05 10:44:15;;;;;;;24.13;10.70;;;;;;;1.23;100.00;95678.97;5000425;28;20303;-75
2021/01/05 10:46:43;;;;;;;25.47;10.77;;;;;;;1.24;100.00;95678.84;4999291;28;20217;-75
2021/01/05 10:49:09;;;;;;;25.70;10.40;;;;;;;1.09;100.00;95673.34;5000758;28;20300;-76
2021/01/05 10:51:35;;;;;;;42.63;13.67;;;;;;;1.00;100.00;95668.97;4999967;28;21074;-75
2021/01/05 10:54:02;;;;;;;49.90;18.67;;;;;;;1.04;100.00;95672.94;5000547;28;20241;-77
2021/01/05 10:56:28;;;;;;;24.03;10.70;;;;;;;1.01;100.00;95675.81;4999622;28;20229;-74
2021/01/05 10:58:54;;;;;;;22.83;10.13;;;;;;;1.07;100.00;95668.31;5000133;28;21104;-74
2021/01/05 11:01:20;;;;;;;32.57;10.97;;;;;;;1.13;100.00;95659.97;5000081;28;20312;-74
2021/01/05 11:03:47;;;;;;;61.50;24.47;;;;;;;1.15;100.00;95670.25;5000517;28;20237;-73
2021/01/05 11:06:13;;;;;;;32.23;13.07;;;;;;;1.10;100.00;95660.25;4996636;28;20202;-75
2021/01/05 11:08:39;;;;;;;30.97;13.03;;;;;;;1.14;100.00;95653.03;4998828;28;20252;-74
2021/01/05 11:11:14;;;;;;;30.37;12.50;;;;;;;1.01;100.00;95655.06;4999121;28;20202;-74
2021/01/05 11:13:40;;;;;;;28.77;12.40;;;;;;;0.77;100.00;95649.41;5000686;28;20264;-75
2021/01/05 11:16:06;;;;;;;30.97;11.70;;;;;;;0.85;100.00;95647.78;4998578;28;20226;-74
2021/01/05 11:18:32;;;;;;;27.13;12.03;;;;;;;0.76;100.00;95647.75;4999493;28;20205;-77
2021/01/05 11:20:59;;;;;;;30.80;11.10;;;;;;;0.85;100.00;95644.38;4999198;28;20911;-74
2021/01/05 11:23:25;;;;;;;32.23;12.50;;;;;;;1.00;100.00;95643.84;4997327;28;20225;-75
2021/01/05 11:25:51;;;;;;;29.90;11.43;;;;;;;0.85;100.00;95644.38;4998517;28;20209;-76
2021/01/05 11:28:17;;;;;;;31.27;11.60;;;;;;;0.76;100.00;95632.19;4999222;28;20237;-74