Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:44;;;;;;;20.27;10.77;;;5.80;70.70;;;;;;2340470;54;20941;-65
2024/03/08 00:03:10;;;;;;;17.33;9.73;;;5.80;70.70;;;;;;2340622;54;20988;-65
2024/03/08 00:05:38;;;;;;;23.25;11.68;;;5.80;70.70;;;;;;2341023;54;20960;-64
2024/03/08 00:08:09;;;;;;;20.77;10.88;;;5.80;70.70;;;;;;2340136;54;21040;-65
2024/03/08 00:10:39;;;;;;;21.55;11.52;;;5.90;70.80;;;;;;2340676;54;21381;-65
2024/03/08 00:13:06;;;;;;;20.12;10.73;;;5.80;70.60;;;;;;2340600;54;21032;-65
2024/03/08 00:15:32;;;;;;;20.95;10.70;;;5.80;70.60;;;;;;2340495;54;20937;-65
2024/03/08 00:17:59;;;;;;;20.90;10.65;;;5.80;70.60;;;;;;2586558;53;20917;-64
2024/03/08 00:20:25;;;;;;;23.10;11.63;;;5.80;70.70;;;;;;2341033;54;20933;-64
2024/03/08 00:22:51;;;;;;;22.80;11.63;;;5.70;70.60;;;;;;2318252;54;21086;-65
2024/03/08 00:25:18;;;;;;;21.37;11.90;;;5.70;70.60;;;;;;2339525;54;21071;-64
2024/03/08 00:27:44;;;;;;;24.95;12.27;;;5.80;70.70;;;;;;2340612;54;21008;-65
2024/03/08 00:30:13;;;;;;;23.45;12.40;;;5.80;70.80;;;;;;2340895;54;20985;-64
2024/03/08 00:32:39;;;;;;;22.10;12.57;;;5.80;70.90;;;;;;2340890;54;21887;-66
2024/03/08 00:35:07;;;;;;;25.35;13.98;;;5.70;70.90;;;;;;2341206;54;21052;-66
2024/03/08 00:37:34;;;;;;;25.60;13.93;;;5.70;71.10;;;;;;2340527;54;21349;-65
2024/03/08 00:40:00;;;;;;;24.33;13.23;;;5.80;71.40;;;;;;2340722;54;21777;-64
2024/03/08 00:42:28;;;;;;;24.23;13.38;;;5.80;71.60;;;;;;2340081;54;20933;-66
2024/03/08 00:44:54;;;;;;;25.77;13.45;;;5.80;72.00;;;;;;2340508;54;20937;-65
2024/03/08 00:47:20;;;;;;;22.30;12.13;;;5.80;72.30;;;;;;2340694;54;20997;-65
2024/03/08 00:49:47;;;;;;;27.60;14.18;;;5.90;72.60;;;;;;2340479;54;20945;-66
2024/03/08 00:52:14;;;;;;;25.02;12.32;;;5.90;72.80;;;;;;2340963;54;21815;-65
2024/03/08 00:54:40;;;;;;;22.70;12.18;;;5.90;72.80;;;;;;2320809;55;21328;-65
2024/03/08 00:57:06;;;;;;;22.08;11.52;;;6.00;72.90;;;;;;2579930;53;21281;-65
2024/03/08 00:59:33;;;;;;;21.92;12.13;;;6.00;72.80;;;;;;2315569;54;21044;-64
2024/03/08 01:02:00;;;;;;;28.02;13.52;;;6.10;72.80;;;;;;2340652;54;21037;-65
2024/03/08 01:04:28;;;;;;;22.92;12.60;;;6.10;72.80;;;;;;2340339;54;21205;-64
2024/03/08 01:06:56;;;;;;;24.80;13.02;;;6.20;72.80;;;;;;2315682;54;20983;-64
2024/03/08 01:09:23;;;;;;;25.10;13.65;;;6.20;72.80;;;;;;2309118;55;20975;-65
2024/03/08 01:11:50;;;;;;;21.42;11.68;;;6.30;72.80;;;;;;2547968;54;21031;-65
2024/03/08 01:14:16;;;;;;;21.77;12.18;;;6.30;72.70;;;;;;2308592;55;21063;-64
2024/03/08 01:16:45;;;;;;;19.73;11.10;;;6.30;72.70;;;;;;2307872;55;20983;-65
2024/03/08 01:19:14;;;;;;;19.70;10.25;;;6.40;72.80;;;;;;2308669;55;21330;-65
2024/03/08 01:21:41;;;;;;;21.02;11.12;;;6.40;73.00;;;;;;2308683;55;21592;-65
2024/03/08 01:24:07;;;;;;;22.33;10.88;;;6.40;73.10;;;;;;2308339;55;20968;-65
2024/03/08 01:26:36;;;;;;;21.42;11.38;;;6.50;73.40;;;;;;2546914;54;20936;-65
2024/03/08 01:29:03;;;;;;;22.23;11.02;;;6.50;73.40;;;;;;2547165;54;21019;-65
2024/03/08 01:31:32;;;;;;;21.08;10.77;;;6.60;73.50;;;;;;2550483;53;20960;-65
2024/03/08 01:33:58;;;;;;;21.33;10.95;;;6.70;73.60;;;;;;2338358;54;20996;-64
2024/03/08 01:36:28;;;;;;;17.12;9.40;;;6.70;73.60;;;;;;2339752;54;21175;-65
2024/03/08 01:38:54;;;;;;;19.67;9.82;;;6.80;73.70;;;;;;2319414;54;22647;-64
2024/03/08 01:41:20;;;;;;;20.83;11.27;;;6.80;73.70;;;;;;2337256;54;21750;-65
2024/03/08 01:43:46;;;;;;;19.52;10.48;;;6.90;73.80;;;;;;2339927;54;21016;-66
2024/03/08 01:46:16;;;;;;;18.12;10.13;;;6.90;73.80;;;;;;2586383;53;20972;-64
2024/03/08 01:48:42;;;;;;;18.58;10.70;;;7.00;73.80;;;;;;2339727;54;20981;-65
2024/03/08 01:51:09;;;;;;;17.77;9.63;;;7.00;73.80;;;;;;2586643;53;21391;-65
2024/03/08 01:53:35;;;;;;;19.20;10.38;;;7.10;73.90;;;;;;2340158;54;20941;-65
2024/03/08 01:56:02;;;;;;;16.50;9.70;;;7.10;73.80;;;;;;2586875;53;20948;-64
2024/03/08 01:58:29;;;;;;;19.95;10.68;;;7.20;73.80;;;;;;2340475;54;20925;-65
2024/03/08 02:01:00;;;;;;;20.35;10.90;;;7.20;73.80;;;;;;2340474;54;21132;-65
2024/03/08 02:03:26;;;;;;;19.42;11.25;;;7.30;73.60;;;;;;2339593;54;20989;-65
2024/03/08 02:05:52;;;;;;;19.15;10.57;;;7.30;73.70;;;;;;2340215;54;21041;-65
2024/03/08 02:08:19;;;;;;;19.58;10.23;;;7.40;73.70;;;;;;2340414;54;21505;-65
2024/03/08 02:10:49;;;;;;;19.92;10.93;;;7.40;73.70;;;;;;2585226;53;21916;-65
2024/03/08 02:13:15;;;;;;;18.02;9.65;;;7.50;73.70;;;;;;2340365;54;21034;-66
2024/03/08 02:16:00;;;;;;;16.87;10.02;;;7.50;73.60;;;;;;2340358;54;21064;-65
2024/03/08 02:18:28;;;;;;;17.12;9.38;;;7.50;73.10;;;;;;2585825;53;21056;-64
2024/03/08 02:20:55;;;;;;;14.60;8.68;;;7.60;73.50;;;;;;2340579;54;21281;-65
2024/03/08 02:23:22;;;;;;;16.80;10.25;;;7.60;73.40;;;;;;2340370;54;21456;-66
2024/03/08 02:25:49;;;;;;;17.83;10.20;;;7.60;73.30;;;;;;2339712;54;21518;-66
2024/03/08 02:28:15;;;;;;;17.00;10.18;;;7.70;73.30;;;;;;2340713;54;20937;-65
2024/03/08 02:30:41;;;;;;;17.73;10.13;;;7.70;73.20;;;;;;2340427;54;21442;-65
2024/03/08 02:33:09;;;;;;;18.45;9.90;;;7.70;73.10;;;;;;2542642;53;20947;-65
2024/03/08 02:35:36;;;;;;;18.10;10.80;;;7.80;73.10;;;;;;2324601;54;21160;-64
2024/03/08 02:38:03;;;;;;;17.92;10.10;;;7.80;73.00;;;;;;2304847;54;21751;-65
2024/03/08 02:40:30;;;;;;;16.48;9.25;;;7.80;72.90;;;;;;2331368;54;21340;-65
2024/03/08 02:42:58;;;;;;;20.10;10.50;;;7.80;72.90;;;;;;2586317;53;20969;-65
2024/03/08 02:45:24;;;;;;;17.58;9.38;;;7.80;72.90;;;;;;2340537;54;21426;-65
2024/03/08 02:47:51;;;;;;;15.63;9.00;;;7.90;72.90;;;;;;2340544;54;21614;-64
2024/03/08 02:50:17;;;;;;;17.48;10.32;;;7.80;72.70;;;;;;2586305;53;21367;-65
2024/03/08 02:52:46;;;;;;;16.58;9.02;;;7.90;72.70;;;;;;2340402;54;20960;-66
2024/03/08 02:55:16;;;;;;;17.27;9.88;;;7.90;72.60;;;;;;2341006;54;21008;-65
2024/03/08 02:57:43;;;;;;;16.37;9.60;;;7.90;72.60;;;;;;2342034;54;20933;-65
2024/03/08 03:00:10;;;;;;;17.12;9.70;;;7.90;72.40;;;;;;2340693;54;21080;-64
2024/03/08 03:02:37;;;;;;;16.40;9.18;;;7.90;72.40;;;;;;2339920;54;21703;-64
2024/03/08 03:05:09;;;;;;;16.37;9.95;;;7.90;72.30;;;;;;2340723;54;21033;-65
2024/03/08 03:07:35;;;;;;;;;;;7.90;72.20;;;;;;2590348;53;20984;-65
2024/03/08 03:10:03;;;;;;;19.42;11.02;;;8.00;71.00;;;;;;2340810;54;20323;-64
2024/03/08 03:12:30;;;;;;;20.20;11.18;;;7.90;72.00;;;;;;2586864;53;21040;-65
2024/03/08 03:14:59;;;;;;;16.23;9.60;;;7.90;72.00;;;;;;2340554;54;21005;-65
2024/03/08 03:17:26;;;;;;;17.75;10.63;;;7.90;71.80;;;;;;2586166;53;20997;-66
2024/03/08 03:19:52;;;;;;;20.95;13.25;;;7.90;71.90;;;;;;2586391;53;21502;-65
2024/03/08 03:22:19;;;;;;;18.45;11.07;;;7.90;71.90;;;;;;2340134;54;20993;-65
2024/03/08 03:24:51;;;;;;;19.08;10.02;;;7.90;71.80;;;;;;2586074;53;20941;-65
2024/03/08 03:27:20;;;;;;;16.75;9.45;;;7.90;71.80;;;;;;2587198;53;20953;-65
2024/03/08 03:29:46;;;;;;;16.30;9.65;;;7.90;71.60;;;;;;2340719;54;20941;-64
2024/03/08 03:32:23;;;;;;;16.35;9.32;;;7.90;71.60;;;;;;2586331;53;21084;-65
2024/03/08 03:34:52;;;;;;;16.00;9.32;;;7.90;71.30;;;;;;2307635;54;20984;-65
2024/03/08 03:37:22;;;;;;;15.48;9.02;;;7.90;71.60;;;;;;2547758;54;21493;-65
2024/03/08 03:39:48;;;;;;;15.27;8.18;;;7.90;71.40;;;;;;2308435;54;20979;-64
2024/03/08 03:42:18;;;;;;;15.27;8.80;;;7.80;71.40;;;;;;2281722;55;20978;-64
2024/03/08 03:44:48;;;;;;;15.15;8.07;;;7.80;71.40;;;;;;2307207;54;22747;-64
2024/03/08 03:47:16;;;;;;;13.60;8.15;;;7.80;71.30;;;;;;2547015;53;20959;-63
2024/03/08 03:49:43;;;;;;;15.55;8.10;;;7.80;71.40;;;;;;2281408;55;21233;-65
2024/03/08 03:52:10;;;;;;;14.90;8.57;;;7.80;71.40;;;;;;2308725;54;20994;-65
2024/03/08 03:54:36;;;;;;;16.62;9.48;;;7.80;71.30;;;;;;2308540;54;20944;-64
2024/03/08 03:57:03;;;;;;;18.02;10.30;;;7.70;71.20;;;;;;2308332;55;21831;-66
2024/03/08 03:59:29;;;;;;;14.52;8.57;;;7.70;71.20;;;;;;2306854;55;21007;-65
2024/03/08 04:01:56;;;;;;;15.32;8.40;;;7.70;71.20;;;;;;2545354;54;21350;-65
2024/03/08 04:04:24;;;;;;;14.70;7.97;;;7.70;71.20;;;;;;2546092;54;21240;-65
2024/03/08 04:06:51;;;;;;;16.08;8.45;;;7.70;71.20;;;;;;2547069;54;21362;-65
2024/03/08 04:09:19;;;;;;;17.75;9.07;;;7.70;71.20;;;;;;2309559;55;20977;-66
2024/03/08 04:11:48;;;;;;;14.70;8.50;;;7.70;71.20;;;;;;2307763;54;20953;-65
2024/03/08 04:14:15;;;;;;;12.80;8.05;;;7.60;71.00;;;;;;2308927;54;21280;-64
2024/03/08 04:16:43;;;;;;;14.23;8.27;;;7.60;71.00;;;;;;2307806;54;21052;-64
2024/03/08 04:19:10;;;;;;;13.70;7.80;;;7.60;71.00;;;;;;2308573;54;20957;-65
2024/03/08 04:21:36;;;;;;;17.48;8.52;;;7.60;71.00;;;;;;2546731;54;20953;-64
2024/03/08 04:24:02;;;;;;;17.42;8.38;;;7.60;71.00;;;;;;2308369;54;20971;-64
2024/03/08 04:26:28;;;;;;;13.62;8.48;;;7.60;71.00;;;;;;2310075;54;21011;-66
2024/03/08 04:28:55;;;;;;;15.20;8.55;;;7.50;70.90;;;;;;2540358;54;21010;-64
2024/03/08 04:31:21;;;;;;;16.08;9.75;;;7.50;70.90;;;;;;2547668;53;21061;-65
2024/03/08 04:33:48;;;;;;;16.33;9.00;;;7.50;71.00;;;;;;2307961;54;21015;-65
2024/03/08 04:36:15;;;;;;;14.35;8.13;;;7.50;71.70;;;;;;2307425;55;20928;-65
2024/03/08 04:38:41;;;;;;;13.75;7.68;;;7.50;71.00;;;;;;2307276;55;21007;-65
2024/03/08 04:41:08;;;;;;;14.32;7.55;;;7.50;71.00;;;;;;2307422;55;21974;-66
2024/03/08 04:43:36;;;;;;;12.18;6.60;;;7.50;71.10;;;;;;2308221;55;21303;-65
2024/03/08 04:46:03;;;;;;;12.37;6.50;;;7.40;71.00;;;;;;2308418;55;21019;-65
2024/03/08 04:48:29;;;;;;;11.88;6.70;;;7.40;71.00;;;;;;2311383;55;21014;-65
2024/03/08 04:50:56;;;;;;;12.18;6.78;;;7.40;71.70;;;;;;2279077;55;20987;-65
2024/03/08 04:53:23;;;;;;;10.75;6.30;;;7.40;70.90;;;;;;2553381;53;21021;-65
2024/03/08 04:55:50;;;;;;;12.52;7.10;;;7.40;71.00;;;;;;2547210;54;21170;-65
2024/03/08 04:58:16;;;;;;;12.35;7.15;;;7.40;70.90;;;;;;2308782;54;21008;-65
2024/03/08 05:00:42;;;;;;;12.43;6.82;;;7.40;70.90;;;;;;2547149;54;21677;-64
2024/03/08 05:03:10;;;;;;;13.85;7.10;;;7.30;70.80;;;;;;2308261;54;21703;-65
2024/03/08 05:05:36;;;;;;;15.27;8.25;;;7.30;70.80;;;;;;2308013;55;21221;-66
2024/03/08 05:08:07;;;;;;;14.27;8.57;;;7.30;70.80;;;;;;2308269;55;20949;-65
2024/03/08 05:10:33;;;;;;;14.15;7.95;;;7.30;70.70;;;;;;2547622;54;21210;-65
2024/03/08 05:12:59;;;;;;;15.77;8.20;;;7.20;70.60;;;;;;2307740;54;21329;-64
2024/03/08 05:15:26;;;;;;;13.95;7.75;;;7.20;70.60;;;;;;2308753;55;20929;-64
2024/03/08 05:17:52;;;;;;;15.07;7.85;;;7.20;70.70;;;;;;2308196;55;21387;-64
2024/03/08 05:20:19;;;;;;;15.50;9.30;;;7.20;70.60;;;;;;2307853;55;22157;-65
2024/03/08 05:22:46;;;;;;;15.75;7.75;;;7.10;70.30;;;;;;2546796;54;22064;-65
2024/03/08 05:25:14;;;;;;;14.48;8.10;;;7.10;70.30;;;;;;2308521;54;20933;-65
2024/03/08 05:27:43;;;;;;;15.73;8.73;;;7.10;70.20;;;;;;2547290;54;21484;-65
2024/03/08 05:30:14;;;;;;;12.27;7.25;;;7.10;70.20;;;;;;2308059;54;20929;-65
2024/03/08 05:32:44;;;;;;;16.00;8.25;;;7.00;70.10;;;;;;2547118;54;20925;-65
2024/03/08 05:35:12;;;;;;;13.62;6.97;;;7.00;70.00;;;;;;2301771;54;21493;-65
2024/03/08 05:37:39;;;;;;;15.85;8.20;;;7.00;70.10;;;;;;2289101;55;21055;-63
2024/03/08 05:40:09;;;;;;;13.82;6.82;;;6.90;70.00;;;;;;2547105;53;21119;-64
2024/03/08 05:42:39;;;;;;;15.68;8.57;;;6.90;70.00;;;;;;2306436;55;21131;-64
2024/03/08 05:45:06;;;;;;;14.52;7.82;;;6.90;70.00;;;;;;2307165;55;20939;-64
2024/03/08 05:47:33;;;;;;;13.50;7.35;;;6.80;69.90;;;;;;2545660;54;21047;-65
2024/03/08 05:50:00;;;;;;;14.13;7.93;;;6.80;69.80;;;;;;2306649;55;20944;-65
2024/03/08 05:52:26;;;;;;;13.88;8.15;;;6.80;69.90;;;;;;2308213;55;21779;-65
2024/03/08 05:54:53;;;;;;;16.17;9.07;;;6.70;69.80;;;;;;2307418;55;21027;-65
2024/03/08 05:57:19;;;;;;;15.75;8.95;;;6.70;69.70;;;;;;2284280;55;21494;-65
2024/03/08 05:59:47;;;;;;;15.02;8.90;;;6.70;69.70;;;;;;2309846;55;22470;-65
2024/03/08 06:02:19;;;;;;;14.35;8.38;;;6.60;69.70;;;;;;2307843;55;21249;-65
2024/03/08 06:04:48;;;;;;;14.82;7.40;;;6.60;69.80;;;;;;2308329;54;21267;-64
2024/03/08 06:07:15;;;;;;;13.43;7.55;;;6.60;69.80;;;;;;2545330;54;21594;-65
2024/03/08 06:09:45;;;;;;;15.38;8.90;;;6.50;69.80;;;;;;2546757;54;20961;-64
2024/03/08 06:12:11;;;;;;;18.87;9.95;;;6.50;69.80;;;;;;2308333;54;21150;-64
2024/03/08 06:14:39;;;;;;;15.57;8.50;;;6.50;69.80;;;;;;2308572;55;21294;-66
2024/03/08 06:17:07;;;;;;;16.83;8.70;;;6.40;69.80;;;;;;2544191;54;21366;-66
2024/03/08 06:19:34;;;;;;;16.37;9.07;;;6.40;69.80;;;;;;2301952;54;21298;-65
2024/03/08 06:22:05;;;;;;;16.25;8.60;;;6.40;69.80;;;;;;2547561;54;20969;-65
2024/03/08 06:24:40;;;;;;;14.18;7.78;;;6.40;69.80;;;;;;2308676;54;21024;-65
2024/03/08 06:27:07;;;;;;;20.83;10.52;;;6.30;69.50;;;;;;2308801;54;21018;-65
2024/03/08 06:29:33;;;;;;;19.27;9.85;;;6.30;69.70;;;;;;2308564;54;20975;-65
2024/03/08 06:32:01;;;;;;;20.70;10.20;;;6.30;69.60;;;;;;2546677;53;20967;-64
2024/03/08 06:34:28;;;;;;;21.35;9.88;;;6.20;69.60;;;;;;2307165;55;21417;-64
2024/03/08 06:37:00;;;;;;;16.92;9.25;;;6.20;69.60;;;;;;2298251;55;21033;-64
2024/03/08 06:39:30;;;;;;;17.37;8.55;;;6.20;69.60;;;;;;2303762;54;20953;-65
2024/03/08 06:41:56;;;;;;;16.55;8.93;;;6.20;69.60;;;;;;2309640;54;21132;-65
2024/03/08 06:44:22;;;;;;;20.02;9.25;;;6.10;69.60;;;;;;2308855;55;20937;-65
2024/03/08 06:46:49;;;;;;;17.23;9.02;;;6.10;69.70;;;;;;2307860;55;20957;-65
2024/03/08 06:49:15;;;;;;;18.83;9.40;;;6.10;69.80;;;;;;2308028;54;21447;-64
2024/03/08 06:51:42;;;;;;;17.33;9.68;;;6.00;69.80;;;;;;2547278;54;20941;-65
2024/03/08 06:54:11;;;;;;;17.30;9.35;;;6.00;69.90;;;;;;2546673;54;21056;-65
2024/03/08 06:56:37;;;;;;;19.02;9.75;;;6.00;70.00;;;;;;2308373;55;20960;-66
2024/03/08 06:59:04;;;;;;;18.83;9.95;;;6.00;70.00;;;;;;2307665;55;20961;-64
2024/03/08 07:01:34;;;;;;;16.73;9.43;;;6.00;70.00;;;;;;2547239;54;21321;-64
2024/03/08 07:04:05;;;;;;;18.92;10.10;;;5.90;70.10;;;;;;2547056;54;20953;-64
2024/03/08 07:06:33;;;;;;;15.77;8.25;;;6.00;70.30;;;;;;2547270;54;21009;-64
2024/03/08 07:09:04;;;;;;;17.90;10.05;;;5.90;70.30;;;;;;2307906;54;21056;-65
2024/03/08 07:11:30;;;;;;;19.58;10.02;;;5.90;70.40;;;;;;2307994;54;21036;-65
2024/03/08 07:13:57;;;;;;;20.17;10.73;;;6.00;70.70;;;;;;2308373;55;21054;-64
2024/03/08 07:16:26;;;;;;;16.67;8.88;;;5.90;70.70;;;;;;2307498;55;21442;-64
2024/03/08 07:18:56;;;;;;;16.27;8.55;;;6.00;70.90;;;;;;2308231;54;21693;-65
2024/03/08 07:21:25;;;;;;;17.12;8.63;;;6.00;71.00;;;;;;2546909;54;20955;-66
2024/03/08 07:24:19;;;;;;;13.90;7.85;;;6.00;71.10;;;;;;2308284;54;21055;-64
2024/03/08 07:27:06;;;;;;;18.77;9.73;;;6.00;71.20;;;;;;2308672;55;21318;-65
2024/03/08 07:29:35;;;;;;;14.75;8.38;;;6.00;71.30;;;;;;2307947;54;21064;-65
2024/03/08 07:32:18;;;;;;;16.30;8.93;;;6.10;71.60;;;;;;2308119;55;20983;-64
2024/03/08 07:34:44;;;;;;;18.55;8.82;;;6.10;71.70;;;;;;2547518;54;21519;-64
2024/03/08 07:37:10;;;;;;;17.50;9.45;;;6.10;71.80;;;;;;2308316;55;20943;-64
2024/03/08 07:39:38;;;;;;;18.05;9.60;;;6.20;72.00;;;;;;2547277;54;21591;-65
2024/03/08 07:42:05;;;;;;;15.95;8.77;;;6.20;72.10;;;;;;2308502;54;21055;-64
2024/03/08 07:44:32;;;;;;;17.17;8.98;;;6.20;72.20;;;;;;2309997;54;21003;-64
2024/03/08 07:46:58;;;;;;;15.73;8.63;;;6.30;72.40;;;;;;2305149;54;21058;-65
2024/03/08 07:49:26;;;;;;;15.82;8.60;;;6.30;72.50;;;;;;2545769;54;20999;-64
2024/03/08 07:51:52;;;;;;;15.90;8.20;;;6.40;72.60;;;;;;2309056;54;21267;-65
2024/03/08 07:54:18;;;;;;;15.35;8.40;;;6.40;73.40;;;;;;2308118;54;21008;-64
2024/03/08 07:56:45;;;;;;;14.27;8.48;;;6.50;72.80;;;;;;2308574;54;20959;-65
2024/03/08 07:59:11;;;;;;;14.07;8.43;;;6.50;72.90;;;;;;2542063;54;20947;-64
2024/03/08 08:01:38;;;;;;;16.02;8.45;;;6.60;73.10;;;;;;2547173;54;21342;-64
2024/03/08 08:04:05;;;;;;;20.65;10.90;;;6.70;73.90;;;;;;2307402;54;23322;-64
2024/03/08 08:06:36;;;;;;;16.52;9.32;;;6.70;73.20;;;;;;2308163;54;21726;-65
2024/03/08 08:09:04;;;;;;;15.80;8.48;;;6.80;73.40;;;;;;2308708;54;20955;-64
2024/03/08 08:11:30;;;;;;;17.10;9.70;;;6.80;73.30;;;;;;2547698;54;20956;-65
2024/03/08 08:13:56;;;;;;;15.80;9.00;;;6.90;73.50;;;;;;2308299;54;21520;-64
2024/03/08 08:16:25;;;;;;;16.35;9.25;;;7.00;73.70;;;;;;2308364;54;21556;-63
2024/03/08 08:18:53;;;;;;;17.50;9.40;;;7.00;73.70;;;;;;2307936;54;21290;-64
2024/03/08 08:21:19;;;;;;;15.50;8.85;;;7.10;73.70;;;;;;2547500;54;20935;-64
2024/03/08 08:23:46;;;;;;;17.27;9.93;;;7.20;73.80;;;;;;2308764;54;21460;-65
2024/03/08 08:26:12;;;;;;;15.57;9.38;;;7.20;73.80;;;;;;2535793;53;20933;-65
2024/03/08 08:28:40;;;;;;;17.02;8.60;;;7.30;73.80;;;;;;2339614;54;21256;-65
2024/03/08 08:31:08;;;;;;;16.40;9.63;;;7.40;73.90;;;;;;2333219;54;21839;-65
2024/03/08 08:33:35;;;;;;;16.12;8.70;;;7.40;73.90;;;;;;2324912;54;20960;-63
2024/03/08 08:36:01;;;;;;;15.30;8.13;;;7.50;74.00;;;;;;2586649;53;21000;-64
2024/03/08 08:38:27;;;;;;;16.30;8.98;;;7.50;74.10;;;;;;2340126;54;20952;-65
2024/03/08 08:40:54;;;;;;;16.20;8.88;;;7.70;74.30;;;;;;2316869;55;20954;-64
2024/03/08 08:43:23;;;;;;;14.32;7.95;;;7.70;74.30;;;;;;2340446;54;21453;-64
2024/03/08 08:45:59;;;;;;;17.27;8.60;;;7.80;74.50;;;;;;2586446;53;21058;-65
2024/03/08 08:48:25;;;;;;;16.02;8.65;;;7.90;74.50;;;;;;2568480;53;21071;-66
2024/03/08 08:50:52;;;;;;;15.95;8.95;;;8.00;74.90;;;;;;2328672;54;20976;-65
2024/03/08 08:53:19;;;;;;;14.98;7.97;;;8.10;75.10;;;;;;2340466;54;21024;-66
2024/03/08 08:55:48;;;;;;;15.50;8.85;;;8.10;75.20;;;;;;2317277;55;20948;-64
2024/03/08 08:58:15;;;;;;;15.88;8.07;;;8.30;75.50;;;;;;2585855;53;21052;-65
2024/03/08 09:00:43;;;;;;;15.38;9.38;;;8.40;75.60;;;;;;2585262;53;21024;-64
2024/03/08 09:03:12;;;;;;;18.30;10.30;;;8.40;75.70;;;;;;2340048;54;20992;-66
2024/03/08 09:05:38;;;;;;;17.73;9.57;;;8.60;75.90;;;;;;2340744;54;21409;-65
2024/03/08 09:08:05;;;;;;;16.65;9.88;;;8.70;75.90;;;;;;2586278;53;21020;-65
2024/03/08 09:10:33;;;;;;;14.55;8.95;;;8.80;76.10;;;;;;2341658;54;21005;-65
2024/03/08 09:13:00;;;;;;;15.70;8.85;;;8.90;76.20;;;;;;2340149;54;21080;-65
2024/03/08 09:15:28;;;;;;;17.40;9.50;;;9.00;76.30;;;;;;2586252;53;20980;-65
2024/03/08 09:17:54;;;;;;;15.48;9.45;;;9.10;76.40;;;;;;2580811;53;21050;-65
2024/03/08 09:20:21;;;;;;;15.57;9.35;;;9.20;76.40;;;;;;2585890;53;20945;-65
2024/03/08 09:22:53;;;;;;;15.35;8.88;;;9.30;76.60;;;;;;2340082;54;20953;-66
2024/03/08 09:25:19;;;;;;;16.48;9.35;;;9.40;76.40;;;;;;2312088;54;21003;-66
2024/03/08 09:27:46;;;;;;;15.25;9.07;;;9.50;76.60;;;;;;2288730;54;21015;-65
2024/03/08 09:30:15;;;;;;;16.52;10.00;;;9.60;76.70;;;;;;2547204;54;21007;-66
2024/03/08 09:32:43;;;;;;;14.20;8.52;;;9.80;76.90;;;;;;2310971;54;20991;-66
2024/03/08 09:35:10;;;;;;;13.88;8.75;;;9.90;76.80;;;;;;2308073;54;21018;-66
2024/03/08 09:37:37;;;;;;;14.20;8.68;;;10.00;75.80;;;;;;2306076;54;20926;-66
2024/03/08 09:40:09;;;;;;;16.87;10.13;;;10.10;75.80;;;;;;2305265;54;20939;-66
2024/03/08 09:42:38;;;;;;;21.25;11.23;;;10.20;75.90;;;;;;2546938;54;21031;-66
2024/03/08 09:45:10;;;;;;;16.20;9.93;;;10.30;75.90;;;;;;2547622;54;21003;-65
2024/03/08 09:47:39;;;;;;;17.98;9.52;;;10.40;75.60;;;;;;2307995;54;21004;-67
2024/03/08 09:50:09;;;;;;;15.13;9.23;;;10.50;75.80;;;;;;2308550;54;21822;-67
2024/03/08 09:52:37;;;;;;;16.48;9.55;;;10.60;75.80;;;;;;2546294;54;20939;-65
2024/03/08 09:55:06;;;;;;;14.87;9.85;;;10.70;75.90;;;;;;2307597;54;21011;-65
2024/03/08 09:57:36;;;;;;;16.85;10.18;;;10.80;75.80;;;;;;2547018;54;20956;-66
2024/03/08 10:00:08;;;;;;;18.08;10.82;;;10.90;75.60;;;;;;2308075;54;21019;-65
2024/03/08 10:02:34;;;;;;;17.20;10.77;;;10.90;75.60;;;;;;2308773;54;21002;-65
2024/03/08 10:05:03;;;;;;;18.12;11.02;;;11.00;75.60;;;;;;2308582;54;20928;-65
2024/03/08 10:07:29;;;;;;;18.50;10.95;;;11.10;75.70;;;;;;2546808;54;21023;-66
2024/03/08 10:09:55;;;;;;;16.40;9.90;;;11.20;75.50;;;;;;2307217;54;20991;-66
2024/03/08 10:12:22;;;;;;;16.92;10.73;;;11.30;75.50;;;;;;2308350;54;21039;-67
2024/03/08 10:14:48;;;;;;;15.30;10.20;;;11.40;75.40;;;;;;2546684;54;21337;-66
2024/03/08 10:17:14;;;;;;;16.20;10.55;;;11.40;75.30;;;;;;2547112;54;21027;-66
2024/03/08 10:19:50;;;;;;;15.60;10.15;;;11.50;75.10;;;;;;2307788;54;21067;-65
2024/03/08 10:22:16;;;;;;;15.82;10.15;;;11.60;74.70;;;;;;2308688;54;20986;-66
2024/03/08 10:24:48;;;;;;;15.45;10.52;;;11.60;75.00;;;;;;2547030;54;21056;-66
2024/03/08 10:27:16;;;;;;;15.27;8.82;;;11.70;74.90;;;;;;2308233;54;21066;-66
2024/03/08 10:29:44;;;;;;;14.02;9.73;;;11.80;74.90;;;;;;2308329;54;21476;-67
2024/03/08 10:32:10;;;;;;;15.32;9.35;;;11.80;74.90;;;;;;2308641;54;21008;-65
2024/03/08 10:34:36;;;;;;;14.93;9.63;;;11.90;75.00;;;;;;2308054;54;21014;-67
2024/03/08 10:37:04;;;;;;;16.35;9.88;;;11.90;75.00;;;;;;2308568;54;21263;-66
2024/03/08 10:39:35;;;;;;;14.87;9.40;;;12.00;75.00;;;;;;2308073;54;20995;-66
2024/03/08 10:42:03;;;;;;;13.98;8.68;;;12.10;75.00;;;;;;2547741;54;21050;-66
2024/03/08 10:44:44;;;;;;;17.67;8.98;;;12.20;75.20;;;;;;2546888;54;21433;-66
2024/03/08 10:47:25;;;;;;;12.48;8.27;;;12.30;74.60;;;;;;2308509;54;21133;-66
2024/03/08 10:49:55;;;;;;;15.75;8.65;;;12.30;74.60;;;;;;2547474;54;21307;-66
2024/03/08 10:52:26;;;;;;;15.90;9.68;;;12.40;75.60;;;;;;2546983;54;21003;-67
2024/03/08 10:54:52;;;;;;;12.98;8.30;;;12.50;76.40;;;;;;2312169;55;20928;-66
2024/03/08 10:57:20;;;;;;;15.77;9.05;;;12.60;76.70;;;;;;2333192;54;21008;-66
2024/03/08 10:59:49;;;;;;;13.95;8.80;;;12.70;76.60;;;;;;2586162;53;21304;-66
2024/03/08 11:02:19;;;;;;;12.73;8.55;;;12.90;76.60;;;;;;2586360;53;21485;-66
2024/03/08 11:04:49;;;;;;;14.65;9.18;;;13.00;76.50;;;;;;2340491;54;20977;-66
2024/03/08 11:07:20;;;;;;;14.35;9.60;;;13.10;76.10;;;;;;2586280;53;20961;-66
2024/03/08 11:09:50;;;;;;;15.43;10.40;;;13.20;75.60;;;;;;2340116;54;21469;-66
2024/03/08 11:12:25;;;;;;;15.80;9.85;;;13.20;75.10;;;;;;2586192;53;20929;-67
2024/03/08 11:14:53;;;;;;;15.70;9.75;;;13.30;75.20;;;;;;2340718;54;21328;-66
2024/03/08 11:18:10;;;;;;;14.95;10.15;;;13.30;75.10;;;;;;2586432;53;21067;-67
2024/03/08 11:20:37;;;;;;;14.57;9.50;;;13.40;73.00;;;;;;2339938;54;20952;-66
2024/03/08 11:23:05;;;;;;;14.70;9.38;;;13.50;75.10;;;;;;2587176;53;21543;-66
2024/03/08 11:25:41;;;;;;;15.40;9.93;;;13.50;74.60;;;;;;2586486;53;21517;-67
2024/03/08 11:28:18;;;;;;;14.55;9.55;;;13.50;74.40;;;;;;2340461;54;20965;-67
2024/03/08 11:31:22;;;;;;;14.23;9.05;;;13.60;74.40;;;;;;2549146;53;21487;-66
2024/03/08 11:33:49;;;;;;;13.02;8.57;;;13.60;74.60;;;;;;2325304;54;23375;-66
2024/03/08 11:36:25;;;;;;;16.27;9.48;;;13.70;74.70;;;;;;2340343;54;21397;-67
2024/03/08 11:38:52;;;;;;;15.88;9.43;;;13.70;73.90;;;;;;2340945;54;20921;-68
2024/03/08 11:41:20;;;;;;;14.38;9.00;;;13.70;74.60;;;;;;2340782;54;20956;-67
2024/03/08 11:43:50;;;;;;;14.07;9.63;;;13.80;74.90;;;;;;2326187;54;20966;-67
2024/03/08 11:46:16;;;;;;;13.73;9.15;;;13.80;74.90;;;;;;2331581;54;20965;-67
2024/03/08 11:48:46;;;;;;;16.08;10.50;;;13.90;75.10;;;;;;2586208;53;21016;-66
2024/03/08 11:51:13;;;;;;;14.98;10.20;;;14.00;75.10;;;;;;2340756;54;20952;-66
2024/03/08 11:53:40;;;;;;;14.77;10.10;;;14.00;74.80;;;;;;2340004;54;21037;-68
2024/03/08 11:56:11;;;;;;;13.90;9.10;;;14.10;74.60;;;;;;2586390;53;20937;-67
2024/03/08 11:58:40;;;;;;;16.20;9.50;;;14.10;74.10;;;;;;2340161;54;20937;-68
2024/03/08 12:01:12;;;;;;;14.52;9.95;;;14.20;74.40;;;;;;2586126;53;20969;-69
2024/03/08 12:03:53;;;;;;;15.85;10.52;;;14.20;73.90;;;;;;2340262;54;21656;-67
2024/03/08 12:06:19;;;;;;;14.02;9.38;;;14.30;72.80;;;;;;2552298;53;21070;-67
2024/03/08 12:08:49;;;;;;;13.23;9.15;;;14.20;73.70;;;;;;2585678;53;21035;-69
2024/03/08 12:11:15;;;;;;;16.50;9.07;;;14.30;73.80;;;;;;2339610;54;21087;-68
2024/03/08 12:13:42;;;;;;;13.95;9.25;;;14.30;73.80;;;;;;2340049;54;20961;-69
2024/03/08 12:16:10;;;;;;;15.02;9.77;;;14.30;73.80;;;;;;2340536;54;21028;-68
2024/03/08 12:18:37;;;;;;;12.68;8.70;;;14.30;73.50;;;;;;2585599;53;21370;-69
2024/03/08 12:21:07;;;;;;;15.40;10.25;;;14.40;73.50;;;;;;2585988;53;20948;-70
2024/03/08 12:23:34;;;;;;;14.20;9.40;;;14.40;73.30;;;;;;2585911;53;20957;-70
2024/03/08 12:26:14;;;;;;;14.18;9.18;;;14.40;73.60;;;;;;2586288;53;21427;-69
2024/03/08 12:28:40;;;;;;;15.10;9.55;;;14.40;72.80;;;;;;2585699;53;21213;-68
2024/03/08 12:31:10;;;;;;;14.95;9.95;;;14.40;73.70;;;;;;2576323;53;21042;-69
2024/03/08 12:33:50;;;;;;;15.38;9.77;;;14.50;73.80;;;;;;2300535;54;20960;-69
2024/03/08 12:36:17;;;;;;;13.48;8.68;;;14.50;73.60;;;;;;2340718;54;20960;-66
2024/03/08 12:38:50;;;;;;;13.55;9.02;;;14.60;73.90;;;;;;2340220;54;20972;-68
2024/03/08 12:41:18;;;;;;;15.13;9.48;;;14.60;73.80;;;;;;2586588;53;20948;-68
2024/03/08 12:43:48;;;;;;;14.63;9.93;;;14.60;73.60;;;;;;2585858;53;20961;-67
2024/03/08 12:46:22;;;;;;;14.23;9.52;;;14.60;73.50;;;;;;2340344;54;20989;-67