Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:44;;;;;;;11.60;8.50;;;;;;;15.87;99.67;100085.33;105606;1267;98430;-81
2023/07/27 00:04:30;;;;;;;11.90;8.30;;;;;;;15.83;99.77;100082.53;105518;1267;101517;-81
2023/07/27 00:07:15;;;;;;;16.80;8.80;;;;;;;15.80;99.66;100085.47;105697;1267;99154;-83
2023/07/27 00:10:01;;;;;;;14.20;8.90;;;;;;;15.76;99.79;100087.12;105690;1267;98759;-82
2023/07/27 00:12:47;;;;;;;12.20;8.70;;;;;;;15.75;99.87;100087.69;105676;1267;97873;-81
2023/07/27 00:15:32;;;;;;;13.50;9.00;;;;;;;15.76;99.95;100088.84;105642;1267;98009;-81
2023/07/27 00:18:18;;;;;;;14.20;9.40;;;;;;;15.76;99.90;100088.62;105659;1269;101352;-81
2023/07/27 00:21:03;;;;;;;10.90;8.70;;;;;;;15.77;99.79;100088.31;105587;1266;101093;-80
2023/07/27 00:23:49;;;;;;;13.90;9.70;;;;;;;15.78;99.82;100088.18;105626;1267;98987;-81
2023/07/27 00:26:35;;;;;;;10.70;8.70;;;;;;;15.79;99.94;100093.08;105733;1267;97941;-81
2023/07/27 00:29:20;;;;;;;13.90;9.10;;;;;;;15.77;99.77;100091.05;105871;1269;98500;-81
2023/07/27 00:32:06;;;;;;;13.30;9.50;;;;;;;15.76;99.79;100090.31;105757;1266;102079;-80
2023/07/27 00:34:51;;;;;;;14.70;9.90;;;;;;;15.77;99.69;100086.70;105660;1267;99806;-80
2023/07/27 00:37:37;;;;;;;13.20;9.30;;;;;;;15.77;99.84;100088.77;105503;1270;99505;-81
2023/07/27 00:40:22;;;;;;;12.50;9.00;;;;;;;15.77;99.99;100085.36;105563;1271;97966;-80
2023/07/27 00:43:08;;;;;;;11.90;9.20;;;;;;;15.77;99.94;100088.81;105702;1267;97911;-81
2023/07/27 00:45:55;;;;;;;14.30;9.80;;;;;;;15.76;99.99;100082.10;105642;1267;102724;-80
2023/07/27 00:48:41;;;;;;;13.40;8.90;;;;;;;15.74;99.98;100084.48;105764;1267;99098;-83
2023/07/27 00:51:27;;;;;;;15.00;10.90;;;;;;;15.73;100.00;100080.27;105689;1269;98016;-81
2023/07/27 00:54:14;;;;;;;14.50;10.20;;;;;;;15.71;100.00;100081.70;105884;1270;97981;-81
2023/07/27 00:57:01;;;;;;;14.80;9.30;;;;;;;15.72;100.00;100081.33;105630;1267;97949;-80
2023/07/27 00:59:47;;;;;;;12.90;8.70;;;;;;;15.73;100.00;100079.95;105635;1269;101347;-80
2023/07/27 01:02:33;;;;;;;13.40;8.50;;;;;;;15.72;100.00;100080.91;105547;1266;99904;-80
2023/07/27 01:05:19;;;;;;;15.20;8.60;;;;;;;15.71;100.00;100080.14;105741;1270;97843;-80
2023/07/27 01:08:05;;;;;;;11.90;8.80;;;;;;;15.71;100.00;100084.71;106614;1267;98127;-80
2023/07/27 01:11:00;;;;;;;12.10;9.30;;;;;;;15.70;100.00;100086.80;105555;1267;97888;-80
2023/07/27 01:13:58;;;;;;;12.00;8.20;;;;;;;15.70;99.99;100090.30;105684;1270;102635;-82
2023/07/27 01:16:48;;;;;;;18.90;9.10;;;;;;;15.68;99.99;100095.01;105616;1267;100052;-82
2023/07/27 01:19:52;;;;;;;12.90;9.20;;;;;;;15.67;100.00;100096.16;105606;1267;99225;-82
2023/07/27 01:23:08;;;;;;;9.70;8.20;;;;;;;15.65;100.00;100098.52;105585;1270;97959;-82
2023/07/27 01:26:03;;;;;;;11.80;9.20;;;;;;;15.63;99.96;100104.23;107855;1265;95518;-83
2023/07/27 01:29:21;;;;;;;16.00;10.00;;;;;;;15.63;100.00;100113.34;106325;1270;102253;-81
2023/07/27 01:32:10;;;;;;;11.00;8.60;;;;;;;15.62;99.99;100117.98;105652;1267;99140;-82
2023/07/27 01:35:00;;;;;;;18.30;9.20;;;;;;;15.61;100.00;100117.08;105830;1267;99070;-81
2023/07/27 01:37:49;;;;;;;12.80;8.50;;;;;;;15.62;100.00;100115.21;107780;1267;95476;-82
2023/07/27 01:40:36;;;;;;;12.10;6.80;;;;;;;15.63;100.00;100111.47;105551;1267;98093;-81
2023/07/27 01:43:22;;;;;;;11.20;5.60;;;;;;;15.63;99.93;100109.89;105716;1270;101471;-80
2023/07/27 01:46:10;;;;;;;6.10;3.90;;;;;;;15.62;99.40;100101.56;105630;1268;99091;-81
2023/07/27 01:48:56;;;;;;;6.60;2.90;;;;;;;15.61;98.81;100095.60;107831;1267;97724;-81
2023/07/27 01:51:42;;;;;;;4.80;3.60;;;;;;;15.59;98.16;100092.85;106327;1267;98047;-82
2023/07/27 01:54:28;;;;;;;7.60;3.10;;;;;;;15.57;97.82;100098.77;105656;1270;97982;-81
2023/07/27 01:57:15;;;;;;;7.20;3.30;;;;;;;15.55;97.90;100106.19;105789;1270;102701;-81
2023/07/27 02:00:03;;;;;;;6.30;3.20;;;;;;;15.52;98.00;100109.55;105549;1267;99546;-81
2023/07/27 02:02:49;;;;;;;6.30;3.40;;;;;;;15.48;97.69;100110.66;105550;1267;97959;-81
2023/07/27 02:05:35;;;;;;;9.00;4.00;;;;;;;15.45;97.54;100117.42;105567;1267;96472;-81
2023/07/27 02:08:20;;;;;;;10.50;3.50;;;;;;;15.41;97.84;100119.03;105672;1267;98640;-82
2023/07/27 02:11:09;;;;;;;9.30;3.60;;;;;;;15.39;97.93;100121.06;105746;1270;102066;-83
2023/07/27 02:14:11;;;;;;;6.00;3.50;;;;;;;15.36;98.01;100116.02;105755;1270;99368;-82
2023/07/27 02:17:01;;;;;;;7.80;3.60;;;;;;;15.34;98.04;100116.52;105772;1270;97835;-82
2023/07/27 02:19:51;;;;;;;4.80;3.30;;;;;;;15.34;98.16;100116.77;105601;1267;98080;-82
2023/07/27 02:22:39;;;;;;;5.80;3.50;;;;;;;15.32;98.09;100116.52;105668;1267;97904;-81
2023/07/27 02:25:25;;;;;;;13.70;3.90;;;;;;;15.27;98.01;100120.05;106763;1267;103211;-81
2023/07/27 02:28:10;;;;;;;11.00;4.40;;;;;;;15.26;98.09;100123.09;105680;1267;99177;-82
2023/07/27 02:30:56;;;;;;;12.00;5.00;;;;;;;15.28;98.26;100123.25;105673;1265;99375;-81
2023/07/27 02:33:41;;;;;;;9.80;5.40;;;;;;;15.29;98.43;100118.33;105695;1267;95905;-81
2023/07/27 02:36:26;;;;;;;11.60;5.60;;;;;;;15.31;98.33;100122.29;105749;1267;100764;-81
2023/07/27 02:39:13;;;;;;;8.40;5.30;;;;;;;15.30;98.25;100126.45;105581;1267;101538;-80
2023/07/27 02:41:58;;;;;;;12.90;5.00;;;;;;;15.31;98.02;100128.19;105641;1269;99158;-81
2023/07/27 02:44:44;;;;;;;12.60;4.70;;;;;;;15.27;97.71;100129.90;105684;1266;97981;-81
2023/07/27 02:47:30;;;;;;;9.30;5.50;;;;;;;15.23;97.73;100126.95;105645;1267;97907;-81
2023/07/27 02:50:15;;;;;;;5.20;4.60;;;;;;;15.19;97.74;100131.36;105604;1266;98059;-80
2023/07/27 02:53:23;;;;;;;5.10;4.30;;;;;;;15.15;97.78;100129.86;105966;1267;101438;-82
2023/07/27 02:56:08;;;;;;;8.40;5.20;;;;;;;15.12;97.81;100134.52;105833;1267;100955;-81
2023/07/27 02:59:02;;;;;;;9.70;5.00;;;;;;;15.08;97.84;100140.32;105708;1269;98328;-81
2023/07/27 03:01:49;;;;;;;7.80;4.70;;;;;;;15.06;97.62;100143.50;105628;1270;97902;-81
2023/07/27 03:04:38;;;;;;;6.90;5.30;;;;;;;15.05;97.94;100148.62;105666;1267;96493;-81
2023/07/27 03:07:26;;;;;;;7.90;4.80;;;;;;;15.03;97.89;100151.46;105804;1267;102234;-82
2023/07/27 03:10:12;;;;;;;13.80;5.10;;;;;;;14.99;97.99;100149.73;105759;1267;100385;-81
2023/07/27 03:12:57;;;;;;;8.30;5.30;;;;;;;14.97;97.96;100150.20;105679;1267;98370;-81
2023/07/27 03:15:43;;;;;;;8.10;5.30;;;;;;;14.96;98.01;100153.46;105700;1268;97946;-80
2023/07/27 03:18:28;;;;;;;6.10;5.30;;;;;;;14.96;98.20;100153.16;105543;1268;97953;-82
2023/07/27 03:21:14;;;;;;;10.10;5.90;;;;;;;14.98;98.31;100151.32;105620;1267;101361;-80
2023/07/27 03:23:59;;;;;;;8.20;6.30;;;;;;;14.97;98.64;100151.16;105521;1267;99153;-83
2023/07/27 03:26:45;;;;;;;10.90;7.00;;;;;;;14.94;99.05;100150.62;105675;1265;98026;-81
2023/07/27 03:29:31;;;;;;;12.00;6.40;;;;;;;14.94;99.13;100152.94;105622;1266;97077;-82
2023/07/27 03:32:16;;;;;;;7.70;6.00;;;;;;;14.92;99.03;100157.20;105662;1267;98084;-81
2023/07/27 03:35:02;;;;;;;7.90;6.20;;;;;;;14.91;99.07;100157.80;105603;1268;101386;-82
2023/07/27 03:37:47;;;;;;;11.00;5.90;;;;;;;14.90;99.05;100160.67;105611;1269;99072;-81
2023/07/27 03:40:33;;;;;;;9.20;5.50;;;;;;;14.87;99.25;100161.90;105665;1267;97869;-82
2023/07/27 03:43:18;;;;;;;11.30;5.80;;;;;;;14.86;99.34;100159.09;105516;1267;97876;-81
2023/07/27 03:46:05;;;;;;;8.70;5.90;;;;;;;14.84;99.07;100159.04;105571;1270;98503;-82
2023/07/27 03:48:51;;;;;;;9.20;6.30;;;;;;;14.83;99.36;100156.68;105567;1268;101358;-81
2023/07/27 03:51:37;;;;;;;11.50;7.00;;;;;;;14.81;99.21;100157.40;105758;1267;100447;-81
2023/07/27 03:54:22;;;;;;;6.70;5.70;;;;;;;14.78;99.29;100155.11;105585;1267;98417;-81
2023/07/27 03:57:07;;;;;;;13.10;6.30;;;;;;;14.74;99.33;100154.38;105676;1266;98058;-81
2023/07/27 03:59:57;;;;;;;8.40;5.70;;;;;;;14.70;99.64;100151.64;105536;1271;98000;-82
2023/07/27 04:02:43;;;;;;;8.70;5.60;;;;;;;14.74;99.82;100154.66;105614;1267;101385;-81
2023/07/27 04:05:31;;;;;;;8.00;5.80;;;;;;;14.76;99.83;100151.86;105537;1270;100435;-82
2023/07/27 04:08:16;;;;;;;11.30;5.80;;;;;;;14.79;99.77;100150.64;105429;1268;99083;-82
2023/07/27 04:11:02;;;;;;;8.10;5.50;;;;;;;14.82;99.64;100153.00;105593;1272;98058;-83
2023/07/27 04:13:47;;;;;;;6.80;5.00;;;;;;;14.84;99.58;100153.17;105670;1266;98152;-82
2023/07/27 04:16:33;;;;;;;11.40;5.50;;;;;;;14.85;99.26;100152.59;105580;1267;101422;-82
2023/07/27 04:19:18;;;;;;;6.60;4.90;;;;;;;14.86;99.48;100155.23;105737;1267;99159;-82
2023/07/27 04:22:04;;;;;;;7.50;5.50;;;;;;;14.89;99.47;100155.36;105833;1266;99108;-80
2023/07/27 04:24:50;;;;;;;6.90;5.10;;;;;;;14.92;99.50;100152.92;105743;1267;98006;-81
2023/07/27 04:27:35;;;;;;;9.10;5.40;;;;;;;14.95;99.26;100153.34;105444;1270;97978;-82
2023/07/27 04:30:20;;;;;;;8.90;4.80;;;;;;;14.98;99.46;100152.36;105602;1268;101423;-82
2023/07/27 04:33:06;;;;;;;9.00;5.30;;;;;;;15.01;99.26;100148.66;105650;1268;99826;-83
2023/07/27 04:35:51;;;;;;;8.60;5.20;;;;;;;15.03;99.26;100151.14;105727;1269;97902;-81
2023/07/27 04:38:37;;;;;;;9.30;5.40;;;;;;;15.06;99.30;100154.29;105778;1267;98755;-81
2023/07/27 04:41:23;;;;;;;6.80;5.50;;;;;;;15.06;99.10;100158.19;105724;1269;99654;-82
2023/07/27 04:44:08;;;;;;;9.20;5.20;;;;;;;15.06;99.27;100160.14;105572;1266;101462;-81
2023/07/27 04:46:54;;;;;;;6.50;5.20;;;;;;;15.06;99.18;100160.73;105643;1267;99122;-80
2023/07/27 04:49:39;;;;;;;16.10;7.40;;;;;;;15.05;99.05;100159.12;105696;1267;97972;-80
2023/07/27 04:52:25;;;;;;;5.60;4.90;;;;;;;15.05;99.18;100156.46;105675;1266;96276;-80
2023/07/27 04:55:10;;;;;;;7.40;4.80;;;;;;;15.05;99.04;100155.84;105691;1267;98455;-81
2023/07/27 04:57:56;;;;;;;8.20;5.70;;;;;;;15.07;98.93;100154.06;105882;1267;101461;-80
2023/07/27 05:00:43;;;;;;;10.10;4.90;;;;;;;15.12;99.04;100153.23;105729;1266;100366;-81
2023/07/27 05:03:29;;;;;;;13.20;5.00;;;;;;;15.16;99.26;100151.83;105640;1266;98954;-80
2023/07/27 05:06:14;;;;;;;8.10;4.70;;;;;;;15.22;99.35;100154.00;105670;1270;96681;-80
2023/07/27 05:09:00;;;;;;;6.70;4.60;;;;;;;15.28;99.65;100155.59;105538;1267;98375;-81
2023/07/27 05:11:46;;;;;;;8.10;5.00;;;;;;;15.33;99.84;100155.13;105654;1268;102935;-81
2023/07/27 05:14:32;;;;;;;8.50;5.00;;;;;;;15.40;99.52;100159.90;105650;1267;99149;-81
2023/07/27 05:17:17;;;;;;;6.70;4.60;;;;;;;15.43;99.51;100160.92;105662;1266;99119;-81
2023/07/27 05:20:03;;;;;;;10.00;5.20;;;;;;;15.48;98.89;100162.45;105710;1267;98499;-81
2023/07/27 05:22:48;;;;;;;9.10;4.60;;;;;;;15.51;99.15;100168.05;105659;1270;98620;-81
2023/07/27 05:25:34;;;;;;;8.00;4.30;;;;;;;15.58;99.61;100166.79;105722;1270;101417;-83
2023/07/27 05:28:19;;;;;;;7.90;4.30;;;;;;;15.68;99.29;100163.44;105909;1268;100352;-82
2023/07/27 05:31:07;;;;;;;9.60;4.70;;;;;;;15.74;99.00;100172.45;105489;1267;97978;-81
2023/07/27 05:33:52;;;;;;;8.80;4.30;;;;;;;15.80;99.01;100173.02;105553;1267;99283;-81
2023/07/27 05:36:37;;;;;;;5.80;3.90;;;;;;;15.88;99.26;100170.77;105505;1268;98497;-81
2023/07/27 05:39:23;;;;;;;7.50;4.50;;;;;;;15.95;99.29;100166.30;105562;1269;102618;-81
2023/07/27 05:42:08;;;;;;;7.60;4.20;;;;;;;16.01;98.33;100167.53;105664;1270;100432;-80
2023/07/27 05:44:54;;;;;;;5.40;4.30;;;;;;;16.02;97.94;100167.73;105637;1269;97994;-81
2023/07/27 05:47:39;;;;;;;8.70;4.60;;;;;;;16.06;97.77;100164.63;105680;1269;98003;-80
2023/07/27 05:50:25;;;;;;;8.00;4.30;;;;;;;16.08;97.21;100162.42;105556;1266;98025;-82
2023/07/27 05:53:11;;;;;;;10.20;4.80;;;;;;;16.06;97.05;100164.13;105680;1266;102928;-83
2023/07/27 05:55:56;;;;;;;7.10;4.30;;;;;;;16.03;97.16;100167.42;105830;1270;99053;-82
2023/07/27 05:58:42;;;;;;;9.40;4.90;;;;;;;16.09;97.33;100160.27;105553;1267;99097;-82
2023/07/27 06:01:27;;;;;;;5.80;4.80;;;;;;;16.14;97.09;100161.96;105543;1267;99427;-81
2023/07/27 06:04:12;;;;;;;8.80;5.10;;;;;;;16.18;97.17;100162.29;105520;1267;97969;-81
2023/07/27 06:06:58;;;;;;;8.50;6.10;;;;;;;16.22;97.43;100159.13;105613;1270;101478;-81
2023/07/27 06:09:43;;;;;;;11.70;6.20;;;;;;;16.17;96.65;100160.04;105539;1270;100289;-82
2023/07/27 06:12:29;;;;;;;8.30;6.20;;;;;;;16.12;95.94;100157.88;105485;1268;98964;-82
2023/07/27 06:15:14;;;;;;;7.90;5.90;;;;;;;16.13;96.21;100160.55;105577;1267;97984;-82
2023/07/27 06:18:00;;;;;;;11.00;7.20;;;;;;;16.19;96.65;100162.74;105333;1267;98516;-82
2023/07/27 06:20:45;;;;;;;9.70;7.50;;;;;;;16.30;96.07;100164.14;105488;1267;102718;-83
2023/07/27 06:23:30;;;;;;;21.00;13.10;;;;;;;16.40;96.67;100166.70;105489;1267;100784;-83
2023/07/27 06:26:16;;;;;;;13.70;12.30;;;;;;;16.55;96.96;100169.55;105680;1267;98554;-81
2023/07/27 06:29:01;;;;;;;6.80;5.70;;;;;;;16.68;96.63;100169.27;105525;1270;98010;-81
2023/07/27 06:31:46;;;;;;;9.70;5.80;;;;;;;16.79;96.18;100170.27;105481;1270;99682;-83
2023/07/27 06:34:32;;;;;;;6.50;5.40;;;;;;;16.87;95.76;100168.05;105657;1269;101541;-82
2023/07/27 06:37:18;;;;;;;7.90;5.00;;;;;;;16.95;95.96;100166.73;105697;1267;99935;-82
2023/07/27 06:40:06;;;;;;;8.60;5.80;;;;;;;16.98;94.12;100165.38;105596;1268;97945;-82
2023/07/27 06:42:51;;;;;;;12.80;5.50;;;;;;;16.99;93.83;100167.98;105853;1267;98011;-83
2023/07/27 06:45:36;;;;;;;8.20;5.80;;;;;;;17.07;94.14;100171.36;105659;1270;98426;-82
2023/07/27 06:48:22;;;;;;;8.70;6.30;;;;;;;17.18;94.71;100169.36;105574;1268;102678;-83
2023/07/27 06:51:08;;;;;;;10.20;5.90;;;;;;;17.19;93.79;100172.29;105666;1268;100360;-83
2023/07/27 06:53:54;;;;;;;10.50;5.20;;;;;;;17.16;93.33;100168.52;105470;1267;99044;-82
2023/07/27 06:56:40;;;;;;;10.80;6.10;;;;;;;17.29;94.07;100173.25;106168;1267;97971;-81
2023/07/27 06:59:25;;;;;;;8.30;5.20;;;;;;;17.35;92.69;100171.16;105475;1268;98513;-84
2023/07/27 07:02:11;;;;;;;13.30;5.60;;;;;;;17.38;92.99;100169.98;105459;1268;101521;-83
2023/07/27 07:04:56;;;;;;;9.50;5.40;;;;;;;17.45;92.52;100170.12;105494;1267;99104;-82
2023/07/27 07:07:43;;;;;;;6.30;4.50;;;;;;;17.51;92.18;100167.99;105375;1268;99084;-82
2023/07/27 07:10:28;;;;;;;8.80;4.70;;;;;;;17.55;90.96;100164.99;105541;1273;97963;-83
2023/07/27 07:13:14;;;;;;;5.50;4.60;;;;;;;17.53;90.22;100172.96;105753;1268;98516;-85
2023/07/27 07:16:00;;;;;;;7.10;4.20;;;;;;;17.56;90.48;100171.00;106572;1265;102073;-84
2023/07/27 07:18:45;;;;;;;7.60;3.80;;;;;;;17.62;89.95;100173.57;105388;1273;100586;-82
2023/07/27 07:21:31;;;;;;;8.70;4.20;;;;;;;17.68;90.05;100174.81;105569;1271;106775;-83
2023/07/27 07:24:17;;;;;;;7.00;4.00;;;;;;;17.76;88.71;100175.33;105476;1272;97774;-83
2023/07/27 07:27:02;;;;;;;9.90;6.10;;;;;;;17.76;87.82;100174.14;105431;1268;97978;-82
2023/07/27 07:29:48;;;;;;;6.50;4.60;;;;;;;17.79;88.31;100174.91;105406;1270;101492;-83
2023/07/27 07:32:34;;;;;;;7.60;4.20;;;;;;;17.94;89.58;100177.00;105659;1273;100445;-83
2023/07/27 07:35:20;;;;;;;4.90;3.80;;;;;;;18.06;87.43;100181.81;105365;1268;107019;-82
2023/07/27 07:38:06;;;;;;;6.10;3.70;;;;;;;18.09;87.41;100179.16;105478;1268;97907;-82
2023/07/27 07:40:52;;;;;;;5.80;3.20;;;;;;;18.19;88.06;100177.86;105712;1267;97842;-87
2023/07/27 07:43:39;;;;;;;5.30;3.30;;;;;;;18.27;86.65;100179.08;105686;1268;101504;-86
2023/07/27 07:46:24;;;;;;;8.70;3.70;;;;;;;18.31;85.33;100182.89;105265;1265;100287;-84
2023/07/27 07:49:10;;;;;;;5.40;2.90;;;;;;;18.37;85.45;100176.65;105639;1267;123289;-86
2023/07/27 07:51:56;;;;;;;8.00;2.70;;;;;;;18.49;85.31;100175.00;105585;1268;98072;-84
2023/07/27 07:54:42;;;;;;;10.30;3.50;;;;;;;18.60;84.52;100175.81;105503;1270;97997;-85
2023/07/27 07:57:27;;;;;;;9.50;2.20;;;;;;;18.67;83.35;100177.73;105762;1270;103149;-82
2023/07/27 08:00:13;;;;;;;4.00;2.30;;;;;;;18.72;81.66;100180.39;105924;1268;100504;-83
2023/07/27 08:03:03;;;;;;;3.30;2.20;;;;;;;18.76;80.59;100180.73;105767;1266;99040;-83
2023/07/27 08:05:49;;;;;;;4.30;2.60;;;;;;;18.80;80.41;100174.11;105508;1266;97925;-86
2023/07/27 08:08:35;;;;;;;5.30;2.70;;;;;;;18.83;80.12;100176.86;105620;1268;98765;-84
2023/07/27 08:11:20;;;;;;;4.80;2.20;;;;;;;18.89;80.46;100179.49;105536;1271;102760;-88
2023/07/27 08:14:08;;;;;;;5.40;2.10;;;;;;;18.98;79.26;100182.60;106039;1265;100572;-78
2023/07/27 08:16:53;;;;;;;2.30;1.80;;;;;;;19.04;78.45;100183.00;105743;1266;97994;-87
2023/07/27 08:19:39;;;;;;;3.60;2.20;;;;;;;19.14;78.28;100182.65;105811;1268;97934;-86
2023/07/27 08:22:25;;;;;;;6.30;2.40;;;;;;;19.14;76.57;100174.77;105847;1272;98096;-87
2023/07/27 08:25:10;;;;;;;5.10;2.00;;;;;;;19.15;76.28;100173.33;106117;1267;101283;-81
2023/07/27 08:27:56;;;;;;;6.40;2.40;;;;;;;19.28;76.92;100171.19;105267;1267;99176;-83
2023/07/27 08:30:41;;;;;;;4.90;2.00;;;;;;;19.42;76.58;100171.48;105342;1270;98604;-83
2023/07/27 08:33:27;;;;;;;5.20;2.20;;;;;;;19.53;75.43;100173.30;105333;1272;98013;-83
2023/07/27 08:36:13;;;;;;;3.70;2.00;;;;;;;19.62;74.60;100167.31;105389;1267;98037;-82
2023/07/27 08:39:00;;;;;;;3.20;1.70;;;;;;;19.72;73.82;100165.62;105264;1268;101452;-82
2023/07/27 08:41:46;;;;;;;2.70;2.00;;;;;;;19.64;72.13;100171.46;105531;1271;99172;-82
2023/07/27 08:44:32;;;;;;;3.20;2.10;;;;;;;19.53;71.91;100166.84;105491;1268;99297;-83
2023/07/27 08:47:19;;;;;;;5.90;2.30;;;;;;;19.56;72.73;100163.55;105582;1268;98003;-83
2023/07/27 08:50:06;;;;;;;3.50;1.70;;;;;;;19.55;72.13;100166.90;105722;1267;97855;-83
2023/07/27 08:52:52;;;;;;;5.50;2.30;;;;;;;19.61;72.40;100162.83;105398;1268;101496;-82
2023/07/27 08:55:40;;;;;;;6.20;2.00;;;;;;;19.74;72.66;100158.45;105430;1269;100991;-82
2023/07/27 08:58:25;;;;;;;3.00;2.10;;;;;;;19.89;72.35;100156.81;105624;1265;99086;-85
2023/07/27 09:01:15;;;;;;;5.20;2.10;;;;;;;20.05;71.73;100150.59;105691;1273;97844;-82
2023/07/27 09:04:01;;;;;;;3.50;1.70;;;;;;;20.20;71.38;100154.98;105960;1268;97732;-86
2023/07/27 09:06:49;;;;;;;4.50;1.60;;;;;;;20.29;70.21;100155.27;105730;1267;102301;-80
2023/07/27 09:09:35;;;;;;;6.00;1.60;;;;;;;20.25;69.63;100158.77;105682;1268;100626;-87
2023/07/27 09:12:23;;;;;;;5.90;2.20;;;;;;;20.15;69.19;100157.16;105472;1270;97917;-85
2023/07/27 09:15:13;;;;;;;4.20;2.20;;;;;;;20.05;68.21;100153.54;105615;1270;97914;-85
2023/07/27 09:18:01;;;;;;;2.50;1.80;;;;;;;19.94;67.58;100155.17;105731;1268;98167;-86
2023/07/27 09:20:47;;;;;;;3.40;2.30;;;;;;;19.94;67.50;100155.45;105573;1270;101469;-85
2023/07/27 09:23:33;;;;;;;2.30;1.80;;;;;;;20.02;66.67;100154.92;105503;1268;99294;-86
2023/07/27 09:26:25;;;;;;;3.00;1.90;;;;;;;20.14;66.90;100155.45;105642;1266;99020;-87
2023/07/27 09:29:13;;;;;;;2.20;1.60;;;;;;;20.32;67.51;100154.91;105824;1267;98029;-82
2023/07/27 09:31:59;;;;;;;2.20;1.70;;;;;;;20.51;66.93;100153.59;105752;1273;98084;-84
2023/07/27 09:34:44;;;;;;;2.50;1.40;;;;;;;20.61;65.53;100158.23;107515;1268;101771;-85
2023/07/27 09:37:30;;;;;;;5.10;2.10;;;;;;;20.67;64.80;100153.63;107334;1267;99255;-85
2023/07/27 09:40:19;;;;;;;4.40;2.20;;;;;;;20.75;64.44;100155.04;106386;1272;98926;-82
2023/07/27 09:43:06;;;;;;;4.10;2.20;;;;;;;20.85;63.85;100153.77;106554;1268;97920;-85
2023/07/27 09:46:00;;;;;;;5.00;2.70;;;;;;;20.95;63.56;100154.31;105779;1270;98423;-82
2023/07/27 09:48:46;;;;;;;3.40;2.20;;;;;;;21.10;64.29;100148.14;106707;1268;102692;-86
2023/07/27 09:51:37;;;;;;;3.50;2.00;;;;;;;21.27;64.26;100147.84;105542;1269;99152;-85
2023/07/27 09:54:24;;;;;;;4.10;1.60;;;;;;;21.38;62.05;100146.25;105274;1266;99439;-83
2023/07/27 09:57:14;;;;;;;3.90;2.50;;;;;;;21.43;60.95;100144.45;106645;1270;96395;-82
2023/07/27 10:00:04;;;;;;;2.60;1.80;;;;;;;21.43;60.45;100144.23;105359;1268;98501;-82
2023/07/27 10:02:58;;;;;;;5.40;1.70;;;;;;;21.39;60.18;100142.59;105689;1270;101350;-85
2023/07/27 10:05:44;;;;;;;2.70;1.20;;;;;;;21.30;59.51;100141.52;105527;1267;99302;-84
2023/07/27 10:08:29;;;;;;;3.70;1.80;;;;;;;21.28;59.41;100142.34;105682;1268;99095;-82
2023/07/27 10:11:15;;;;;;;2.60;1.30;;;;;;;21.26;58.37;100139.61;105516;1270;97878;-82
2023/07/27 10:14:17;;;;;;;2.90;1.60;;;;;;;21.24;58.35;100136.77;105745;1268;98537;-83
2023/07/27 10:17:07;;;;;;;3.80;1.40;;;;;;;21.29;58.52;100134.55;105497;1269;101413;-83
2023/07/27 10:19:53;;;;;;;1.70;1.30;;;;;;;21.36;58.34;100133.59;105506;1269;100134;-81
2023/07/27 10:22:39;;;;;;;3.50;1.20;;;;;;;21.40;58.42;100130.23;105633;1269;97863;-80
2023/07/27 10:25:54;;;;;;;1.90;1.30;;;;;;;21.52;58.53;100134.11;105396;1271;97866;-85
2023/07/27 10:28:47;;;;;;;1.90;1.40;;;;;;;21.70;59.29;100131.14;105656;1267;98361;-84
2023/07/27 10:31:33;;;;;;;1.30;1.20;;;;;;;21.85;58.49;100131.66;105662;1268;102603;-81
2023/07/27 10:34:18;;;;;;;3.80;1.80;;;;;;;21.89;57.56;100128.58;105378;1269;99899;-82
2023/07/27 10:37:08;;;;;;;2.10;1.50;;;;;;;21.86;56.89;100123.46;105367;1268;98541;-80
2023/07/27 10:39:56;;;;;;;2.90;1.50;;;;;;;21.79;56.65;100122.18;105682;1268;97974;-83
2023/07/27 10:42:55;;;;;;;5.10;1.20;;;;;;;21.74;56.87;100123.42;105520;1273;98000;-79
2023/07/27 10:45:51;;;;;;;1.70;1.20;;;;;;;21.62;56.05;100121.48;105190;1268;101369;-82
2023/07/27 10:48:38;;;;;;;3.00;1.10;;;;;;;21.51;56.72;100117.98;105652;1270;99920;-82
2023/07/27 10:51:25;;;;;;;5.50;1.30;;;;;;;21.44;56.63;100116.33;105798;1268;99045;-84
2023/07/27 10:54:12;;;;;;;2.20;1.20;;;;;;;21.30;55.72;100111.67;105499;1271;97972;-84
2023/07/27 10:56:58;;;;;;;1.80;1.10;;;;;;;21.24;56.05;100113.56;105643;1269;99692;-79
2023/07/27 10:59:46;;;;;;;1.10;1.00;;;;;;;21.29;57.04;100114.61;105604;1268;103411;-83
2023/07/27 11:02:34;;;;;;;3.70;1.00;;;;;;;21.30;56.81;100115.81;105579;1273;99134;-84
2023/07/27 11:05:20;;;;;;;3.30;1.30;;;;;;;21.43;57.78;100107.55;105770;1267;100346;-83
2023/07/27 11:08:06;;;;;;;1.60;1.20;;;;;;;21.61;58.57;100102.84;105706;1271;98081;-86
2023/07/27 11:10:52;;;;;;;2.90;1.20;;;;;;;21.76;57.13;100100.19;105635;1267;97875;-82
2023/07/27 11:13:38;;;;;;;4.30;0.80;;;;;;;21.95;57.79;100101.37;105761;1268;102718;-84
2023/07/27 11:16:24;;;;;;;3.60;1.00;;;;;;;22.09;57.01;100095.20;105459;1267;100270;-85
2023/07/27 11:19:10;;;;;;;1.20;0.80;;;;;;;22.08;55.89;100099.34;105231;1268;99062;-85
2023/07/27 11:21:56;;;;;;;5.10;1.10;;;;;;;21.97;54.64;100102.02;106032;1273;96438;-85
2023/07/27 11:24:42;;;;;;;1.80;0.80;;;;;;;21.82;54.61;100102.61;105364;1270;98594;-85
2023/07/27 11:27:28;;;;;;;1.00;0.70;;;;;;;21.74;54.16;100101.05;105511;1270;103157;-81
2023/07/27 11:30:17;;;;;;;0.90;0.70;;;;;;;21.67;53.83;100102.69;105663;1267;99380;-87
2023/07/27 11:33:05;;;;;;;1.90;1.00;;;;;;;21.62;54.54;100104.27;105635;1267;97982;-85
2023/07/27 11:35:50;;;;;;;3.30;1.40;;;;;;;21.55;54.52;100101.91;105636;1271;97886;-88
2023/07/27 11:38:36;;;;;;;2.00;1.00;;;;;;;21.41;54.43;100094.42;105616;1267;98090;-86
2023/07/27 11:41:27;;;;;;;2.70;0.90;;;;;;;21.35;54.47;100085.14;105337;1266;102019;-85
2023/07/27 11:44:14;;;;;;;1.90;1.10;;;;;;;21.37;55.02;100079.04;105583;1271;99180;-86
2023/07/27 11:46:59;;;;;;;2.60;0.90;;;;;;;21.51;55.81;100072.75;105575;1267;97966;-85
2023/07/27 11:49:45;;;;;;;2.80;1.00;;;;;;;21.63;55.88;100076.41;105443;1269;99257;-85
2023/07/27 11:52:32;;;;;;;5.90;1.20;;;;;;;21.60;54.92;100075.59;105598;1271;97956;-85
2023/07/27 11:55:18;;;;;;;2.70;1.10;;;;;;;21.57;54.75;100074.02;105433;1270;102131;-85
2023/07/27 11:58:08;;;;;;;1.20;0.90;;;;;;;21.56;54.29;100065.98;105542;1268;109039;-85
2023/07/27 12:00:55;;;;;;;1.30;1.00;;;;;;;21.59;54.67;100070.20;105850;1274;97866;-81
2023/07/27 12:03:42;;;;;;;1.60;1.10;;;;;;;21.70;54.70;100072.42;105317;1267;98571;-80
2023/07/27 12:06:29;;;;;;;2.40;1.00;;;;;;;21.78;54.49;100070.67;105716;1273;99262;-90
2023/07/27 12:09:15;;;;;;;1.30;0.90;;;;;;;21.87;54.37;100065.58;106148;1267;101440;-88
2023/07/27 12:12:01;;;;;;;2.60;1.00;;;;;;;21.95;54.36;100063.23;106315;1268;99246;-88
2023/07/27 12:14:47;;;;;;;3.80;1.30;;;;;;;22.07;54.36;100063.52;106287;1271;98990;-91
2023/07/27 12:17:34;;;;;;;1.00;0.90;;;;;;;22.25;53.74;100058.40;106119;1270;97931;-89
2023/07/27 12:20:20;;;;;;;2.90;1.10;;;;;;;22.30;52.51;100061.39;106453;1267;97978;-89
2023/07/27 12:23:06;;;;;;;2.80;1.10;;;;;;;22.20;51.32;100058.08;106292;1267;101304;-89
2023/07/27 12:25:54;;;;;;;1.10;0.90;;;;;;;22.15;52.08;100059.83;106188;1273;100774;-80
2023/07/27 12:28:39;;;;;;;3.00;0.90;;;;;;;22.22;51.76;100059.48;105778;1271;99161;-80
2023/07/27 12:31:25;;;;;;;1.20;0.90;;;;;;;22.27;50.68;100061.77;105461;1271;98077;-86
2023/07/27 12:34:11;;;;;;;1.60;1.00;;;;;;;22.27;49.64;100055.77;105394;1272;97901;-83
2023/07/27 12:36:56;;;;;;;2.50;2.30;;;;;;;22.23;50.24;100055.61;105408;1273;102668;-85
2023/07/27 12:39:42;;;;;;;3.00;2.70;;;;;;;22.20;50.28;100050.23;105681;1270;99186;-85
2023/07/27 12:42:27;;;;;;;1.90;1.60;;;;;;;22.14;50.42;100049.58;105408;1268;97904;-89