Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:16;;;;;;;12.48;5.18;;;;;;;14.52;83.84;102088.63;4973656;28;20365;-70
2021/07/08 00:02:44;;;;;;;11.93;6.25;;;;;;;14.52;83.43;102089.53;4982698;28;20073;-70
2021/07/08 00:05:17;;;;;;;11.98;4.85;;;;;;;14.53;83.77;102091.25;4976642;28;20437;-70
2021/07/08 00:07:47;;;;;;;11.98;5.80;;;;;;;14.49;83.91;102092.28;4976071;28;20080;-70
2021/07/08 00:10:20;;;;;;;13.68;5.57;;;;;;;14.50;84.51;102096.72;4977229;28;20047;-69
2021/07/08 00:12:48;;;;;;;10.73;5.60;;;;;;;14.46;83.60;102099.56;4971554;28;20420;-70
2021/07/08 00:15:19;;;;;;;17.25;6.28;;;;;;;14.41;83.92;102090.75;4977870;28;20073;-71
2021/07/08 00:17:48;;;;;;;14.43;6.32;;;;;;;14.39;85.17;102093.47;4973793;28;20066;-72
2021/07/08 00:20:19;;;;;;;14.93;6.53;;;;;;;14.35;84.11;102099.84;4978047;28;20058;-71
2021/07/08 00:22:49;;;;;;;14.32;8.25;;;;;;;14.32;85.09;102098.13;4978074;28;20062;-70
2021/07/08 00:25:21;;;;;;;15.32;6.32;;;;;;;14.27;85.35;102102.75;4975285;28;20050;-70
2021/07/08 00:27:48;;;;;;;11.05;6.20;;;;;;;14.28;84.71;102103.63;4982490;28;20069;-70
2021/07/08 00:30:18;;;;;;;10.10;6.40;;;;;;;14.25;85.59;102093.88;4981192;28;20093;-70
2021/07/08 00:32:46;;;;;;;13.93;6.13;;;;;;;14.26;85.94;102092.91;4979674;28;20133;-70
2021/07/08 00:35:21;;;;;;;12.73;6.07;;;;;;;14.26;86.28;102090.22;4976737;28;20084;-69
2021/07/08 00:37:50;;;;;;;12.82;6.53;;;;;;;14.19;85.37;102091.34;4973375;28;20062;-70
2021/07/08 00:40:18;;;;;;;10.48;6.18;;;;;;;14.18;86.33;102090.47;4981377;28;20070;-70
2021/07/08 00:42:46;;;;;;;12.85;6.20;;;;;;;14.17;86.23;102096.75;4974362;28;20442;-70
2021/07/08 00:45:17;;;;;;;11.48;5.28;;;;;;;14.15;86.13;102098.59;4979455;28;20605;-70
2021/07/08 00:47:45;;;;;;;15.82;6.60;;;;;;;14.16;86.88;102096.78;4977016;28;20450;-69
2021/07/08 00:50:33;;;;;;;12.43;5.97;;;;;;;14.11;86.29;102101.38;4975570;28;20062;-70
2021/07/08 00:53:04;;;;;;;12.15;6.07;;;;;;;14.09;87.27;102096.06;4976315;28;20090;-70
2021/07/08 00:55:32;;;;;;;13.43;6.03;;;;;;;14.11;87.62;102104.06;4974884;28;20351;-71
2021/07/08 00:57:59;;;;;;;12.07;6.25;;;;;;;14.11;87.02;102102.25;4978175;28;20450;-70
2021/07/08 01:00:30;;;;;;;12.18;6.13;;;;;;;14.08;87.74;102107.75;4974741;28;20069;-70
2021/07/08 01:02:58;;;;;;;13.88;6.57;;;;;;;14.07;87.28;102107.78;4974831;28;20074;-70
2021/07/08 01:05:28;;;;;;;13.43;6.03;;;;;;;14.13;88.45;102112.97;4977421;28;20540;-70
2021/07/08 01:07:57;;;;;;;10.90;5.80;;;;;;;14.12;87.99;102112.09;4973793;28;20070;-70
2021/07/08 01:10:27;;;;;;;11.30;5.75;;;;;;;14.13;87.65;102108.50;4977992;28;20070;-70
2021/07/08 01:12:55;;;;;;;12.38;6.13;;;;;;;14.18;88.10;102116.41;4979059;28;20073;-70
2021/07/08 01:15:24;;;;;;;11.05;5.97;;;;;;;14.21;87.92;102119.00;4974923;28;20074;-70
2021/07/08 01:17:52;;;;;;;11.27;6.38;;;;;;;14.24;87.52;102120.75;4981913;28;20093;-71
2021/07/08 01:20:21;;;;;;;14.02;6.50;;;;;;;14.25;88.44;102114.44;4974723;28;20074;-71
2021/07/08 01:22:57;;;;;;;11.30;6.03;;;;;;;14.26;87.57;102122.44;4980190;28;20092;-72
2021/07/08 01:25:26;;;;;;;13.90;6.47;;;;;;;14.30;87.45;102124.16;4977070;28;20062;-71
2021/07/08 01:27:56;;;;;;;11.73;6.32;;;;;;;14.35;87.80;102122.22;4975898;28;20073;-71
2021/07/08 01:30:24;;;;;;;13.43;6.47;;;;;;;14.35;87.85;102127.59;4975593;28;20113;-70
2021/07/08 01:32:52;;;;;;;11.65;6.68;;;;;;;14.35;87.79;102127.59;4973951;28;20066;-70
2021/07/08 01:35:21;;;;;;;15.05;6.70;;;;;;;14.40;87.72;102127.44;4979491;28;20066;-70
2021/07/08 01:37:50;;;;;;;11.77;7.30;;;;;;;14.45;88.54;102128.19;4976285;28;20071;-70
2021/07/08 01:40:19;;;;;;;13.40;6.72;;;;;;;14.54;88.31;102127.94;4972057;28;20129;-70
2021/07/08 01:42:47;;;;;;;12.93;6.78;;;;;;;14.66;88.13;102117.78;4978976;28;20047;-70
2021/07/08 01:45:17;;;;;;;16.25;7.28;;;;;;;14.77;87.82;102128.25;4972327;28;20436;-70
2021/07/08 01:47:47;;;;;;;12.75;6.70;;;;;;;14.81;87.26;102127.22;4978316;28;20346;-70
2021/07/08 01:50:18;;;;;;;14.43;6.80;;;;;;;14.83;87.40;102122.69;4978567;28;20376;-70
2021/07/08 01:52:47;;;;;;;13.25;6.53;;;;;;;14.82;87.00;102119.13;4974119;28;20059;-70
2021/07/08 01:55:17;;;;;;;13.30;6.40;;;;;;;14.85;87.50;102120.84;4972660;28;20105;-71
2021/07/08 01:57:51;;;;;;;14.98;6.57;;;;;;;14.85;87.14;102108.28;4973914;28;20062;-70
2021/07/08 02:00:22;;;;;;;13.15;6.85;;;;;;;14.86;86.90;102109.16;4977130;28;20202;-70
2021/07/08 02:02:50;;;;;;;10.10;6.15;;;;;;;14.87;87.13;102105.56;4975614;28;20074;-70
2021/07/08 02:05:19;;;;;;;12.25;6.47;;;;;;;14.85;86.87;102104.72;4978818;28;20494;-71
2021/07/08 02:07:47;;;;;;;13.52;6.32;;;;;;;14.82;87.23;102103.00;4982188;28;20070;-71
2021/07/08 02:10:18;;;;;;;14.10;6.50;;;;;;;14.87;88.78;102110.94;4980066;28;20959;-70
2021/07/08 02:12:47;;;;;;;12.82;7.03;;;;;;;14.90;87.80;102105.47;4984309;28;20070;-70
2021/07/08 02:15:16;;;;;;;10.80;6.47;;;;;;;14.95;88.09;102106.22;4977122;28;20057;-70
2021/07/08 02:17:43;;;;;;;12.07;6.10;;;;;;;14.96;88.21;102102.56;4978158;28;20257;-70
2021/07/08 02:20:14;;;;;;;13.20;6.25;;;;;;;14.99;88.29;102105.19;4981271;28;20423;-69
2021/07/08 02:22:42;;;;;;;14.48;6.18;;;;;;;15.02;87.91;102106.91;4978082;28;20434;-70
2021/07/08 02:25:12;;;;;;;10.93;5.88;;;;;;;15.04;87.86;102107.72;4980002;28;20058;-70
2021/07/08 02:27:42;;;;;;;13.85;6.43;;;;;;;15.04;87.66;102111.28;4978754;28;20113;-71
2021/07/08 02:30:12;;;;;;;12.55;6.22;;;;;;;15.08;87.33;102104.00;4975724;28;20100;-70
2021/07/08 02:32:40;;;;;;;10.95;5.40;;;;;;;15.11;87.19;102109.28;4977848;28;20082;-71
2021/07/08 02:35:09;;;;;;;12.50;6.30;;;;;;;15.12;86.96;102106.56;4975405;28;20408;-71
2021/07/08 02:37:38;;;;;;;15.25;6.82;;;;;;;15.15;86.17;102102.00;4978862;28;20108;-71
2021/07/08 02:40:09;;;;;;;12.43;6.35;;;;;;;15.09;86.08;102100.41;4979691;28;20066;-70
2021/07/08 02:42:37;;;;;;;10.82;5.85;;;;;;;15.07;86.49;102097.75;4978891;28;20117;-71
2021/07/08 02:45:08;;;;;;;12.45;6.18;;;;;;;15.03;86.61;102092.53;4981778;28;20066;-70
2021/07/08 02:47:36;;;;;;;15.25;6.93;;;;;;;14.99;86.74;102090.88;4974892;28;20054;-70
2021/07/08 02:50:06;;;;;;;14.55;6.72;;;;;;;14.94;86.75;102099.94;4980493;28;20085;-71
2021/07/08 02:52:33;;;;;;;14.10;6.65;;;;;;;14.91;86.67;102099.16;4976085;28;20277;-70
2021/07/08 02:55:01;;;;;;;12.43;6.35;;;;;;;14.87;86.73;102089.44;4974683;28;20062;-70
2021/07/08 02:57:29;;;;;;;13.48;6.03;;;;;;;14.85;87.88;102100.22;4980006;28;20065;-70
2021/07/08 02:59:56;;;;;;;14.43;6.88;;;;;;;14.82;87.41;102094.94;4975085;28;20541;-70
2021/07/08 03:02:25;;;;;;;13.48;6.60;;;;;;;14.82;87.36;102100.31;4977567;28;20109;-70
2021/07/08 03:04:53;;;;;;;13.57;6.32;;;;;;;14.86;87.32;102096.59;4977330;28;20046;-70
2021/07/08 03:07:21;;;;;;;14.70;6.40;;;;;;;14.85;87.20;102092.16;4974638;28;20520;-70
2021/07/08 03:09:49;;;;;;;12.60;5.65;;;;;;;14.86;87.35;102099.28;4979687;28;20070;-71
2021/07/08 03:12:16;;;;;;;13.82;6.10;;;;;;;14.84;87.38;102093.06;4977326;28;20116;-70
2021/07/08 03:14:44;;;;;;;15.38;6.55;;;;;;;14.85;86.86;102092.16;4974975;28;20100;-70
2021/07/08 03:17:12;;;;;;;12.45;5.95;;;;;;;14.81;87.68;102094.97;4978036;28;20090;-71
2021/07/08 03:19:41;;;;;;;15.50;6.93;;;;;;;14.80;88.45;102101.28;4974683;28;21157;-71
2021/07/08 03:22:09;;;;;;;12.00;6.55;;;;;;;14.79;88.05;102107.59;4976218;28;20090;-71
2021/07/08 03:24:37;;;;;;;12.80;6.47;;;;;;;14.77;88.15;102104.94;4977067;28;20138;-71
2021/07/08 03:27:05;;;;;;;11.70;6.18;;;;;;;14.77;89.12;102088.81;4977493;28;20062;-71
2021/07/08 03:29:33;;;;;;;15.48;6.35;;;;;;;14.78;88.08;102098.66;4978258;28;20062;-71
2021/07/08 03:32:01;;;;;;;13.43;5.82;;;;;;;14.79;88.31;102099.53;4976279;28;20465;-71
2021/07/08 03:34:29;;;;;;;13.93;6.72;;;;;;;14.80;88.30;102098.59;4975006;28;20059;-70
2021/07/08 03:36:58;;;;;;;11.77;6.57;;;;;;;14.81;88.00;102103.03;4976931;28;20470;-71
2021/07/08 03:39:26;;;;;;;15.30;6.10;;;;;;;14.80;88.34;102107.53;4978600;28;20311;-69
2021/07/08 03:41:54;;;;;;;13.88;6.05;;;;;;;14.80;88.91;102107.53;4977616;28;20112;-69
2021/07/08 03:44:22;;;;;;;14.75;6.35;;;;;;;14.79;88.74;102113.81;4976510;28;20449;-69
2021/07/08 03:46:49;;;;;;;13.23;6.55;;;;;;;14.79;88.51;102112.94;4978264;28;20090;-69
2021/07/08 03:49:17;;;;;;;12.77;6.40;;;;;;;14.81;88.97;102116.47;4980156;28;20117;-69
2021/07/08 03:51:45;;;;;;;14.32;7.05;;;;;;;14.85;89.63;102112.78;4980096;28;20077;-69
2021/07/08 03:54:14;;;;;;;12.40;6.47;;;;;;;14.89;89.46;102118.00;4976188;28;20074;-69
2021/07/08 03:56:42;;;;;;;11.05;6.50;;;;;;;14.92;89.49;102119.72;4977928;28;20143;-69
2021/07/08 03:59:09;;;;;;;12.57;7.15;;;;;;;14.98;89.61;102124.03;4975175;28;20125;-69
2021/07/08 04:01:39;;;;;;;14.75;7.32;;;;;;;15.02;90.06;102121.22;4976388;28;20246;-69
2021/07/08 04:04:06;;;;;;;12.05;7.15;;;;;;;15.05;89.34;102131.88;4977796;28;20477;-69
2021/07/08 04:06:34;;;;;;;10.65;6.47;;;;;;;15.10;89.77;102127.25;4973714;28;20071;-69
2021/07/08 04:09:02;;;;;;;16.65;7.68;;;;;;;15.13;89.55;102126.25;4976084;28;20077;-69
2021/07/08 04:11:31;;;;;;;18.15;8.77;;;;;;;15.15;89.06;102123.50;4977713;28;20430;-69
2021/07/08 04:13:59;;;;;;;13.70;6.95;;;;;;;15.15;88.98;102119.00;4978657;28;20140;-69
2021/07/08 04:16:27;;;;;;;13.38;6.40;;;;;;;15.18;89.00;102116.22;4973979;28;20062;-69
2021/07/08 04:18:55;;;;;;;13.13;6.93;;;;;;;15.21;88.91;102124.22;4975940;28;20399;-69
2021/07/08 04:21:23;;;;;;;14.15;6.70;;;;;;;15.27;89.10;102129.41;4975537;28;20210;-70
2021/07/08 04:23:50;;;;;;;13.50;6.25;;;;;;;15.34;89.09;102131.88;4976455;28;20489;-70
2021/07/08 04:26:19;;;;;;;13.50;7.28;;;;;;;15.34;89.66;102124.72;4977011;28;20158;-71
2021/07/08 04:28:48;;;;;;;12.98;6.03;;;;;;;15.38;89.37;102125.50;4976931;28;20073;-69
2021/07/08 04:31:16;;;;;;;13.00;7.35;;;;;;;15.42;88.96;102125.31;4974086;28;20074;-69
2021/07/08 04:33:46;;;;;;;12.00;6.72;;;;;;;15.41;88.72;102125.38;4979074;28;20097;-71
2021/07/08 04:36:14;;;;;;;14.43;5.90;;;;;;;15.45;88.42;102125.25;4974888;28;20042;-69
2021/07/08 04:38:44;;;;;;;13.48;6.30;;;;;;;15.45;88.46;102129.75;4974865;28;20477;-70
2021/07/08 04:41:11;;;;;;;15.32;6.78;;;;;;;15.46;88.76;102135.06;4976548;28;20062;-70
2021/07/08 04:43:39;;;;;;;11.77;6.15;;;;;;;15.47;88.33;102128.75;4978368;28;20052;-71
2021/07/08 04:46:08;;;;;;;13.98;6.13;;;;;;;15.49;88.22;102142.16;4981093;28;20046;-70
2021/07/08 04:48:37;;;;;;;13.10;6.05;;;;;;;15.50;88.18;102134.03;4974278;28;20059;-69
2021/07/08 04:51:05;;;;;;;14.75;6.60;;;;;;;15.53;88.05;102129.47;4977875;28;20066;-70
2021/07/08 04:53:33;;;;;;;14.27;6.90;;;;;;;15.55;88.08;102131.22;4978034;28;20132;-69
2021/07/08 04:56:01;;;;;;;15.20;6.65;;;;;;;15.57;88.13;102136.53;4972050;28;20429;-69
2021/07/08 04:58:29;;;;;;;13.98;7.10;;;;;;;15.61;87.93;102130.13;4976599;28;20144;-69
2021/07/08 05:00:56;;;;;;;13.10;7.22;;;;;;;15.64;87.74;102138.97;4973458;28;20066;-69
2021/07/08 05:03:25;;;;;;;14.43;6.95;;;;;;;15.68;87.53;102145.13;4977352;28;20073;-69
2021/07/08 05:05:53;;;;;;;12.05;5.65;;;;;;;15.71;87.56;102147.72;4978952;28;20090;-69
2021/07/08 05:08:21;;;;;;;12.75;6.38;;;;;;;15.74;87.35;102154.81;4973691;28;20054;-69
2021/07/08 05:10:49;;;;;;;13.00;6.57;;;;;;;15.75;87.06;102154.81;4975978;28;20066;-70
2021/07/08 05:13:17;;;;;;;14.55;7.72;;;;;;;15.79;86.84;102159.16;4973403;28;20126;-68
2021/07/08 05:15:44;;;;;;;13.40;6.07;;;;;;;15.85;87.72;102153.56;4974877;28;20610;-68
2021/07/08 05:18:13;;;;;;;15.27;7.03;;;;;;;15.92;87.46;102156.94;4976563;28;20181;-69
2021/07/08 05:20:42;;;;;;;14.10;6.85;;;;;;;15.92;86.97;102159.63;4974578;28;20058;-68
2021/07/08 05:23:16;;;;;;;12.65;7.00;;;;;;;15.99;86.37;102161.19;4978338;28;20070;-68
2021/07/08 05:25:45;;;;;;;12.73;6.68;;;;;;;16.06;86.02;102164.53;4973935;28;20050;-69
2021/07/08 05:28:22;;;;;;;13.63;6.50;;;;;;;16.12;86.05;102174.22;4979987;28;20071;-70
2021/07/08 05:30:50;;;;;;;11.60;6.45;;;;;;;16.16;86.36;102166.00;4978499;28;20065;-70
2021/07/08 05:33:17;;;;;;;15.00;6.57;;;;;;;16.21;85.79;102177.47;4974563;28;20094;-70
2021/07/08 05:35:47;;;;;;;12.02;6.65;;;;;;;16.25;85.68;102175.56;4976797;28;20081;-69
2021/07/08 05:38:14;;;;;;;15.43;6.68;;;;;;;16.23;85.84;102191.75;4976536;28;20070;-69
2021/07/08 05:40:42;;;;;;;14.27;6.32;;;;;;;16.28;85.73;102183.53;4979115;28;20066;-70
2021/07/08 05:43:10;;;;;;;13.25;6.80;;;;;;;16.31;86.02;102187.91;4983886;28;20627;-69
2021/07/08 05:45:38;;;;;;;14.27;6.88;;;;;;;16.32;86.48;102195.09;4975587;28;20125;-70
2021/07/08 05:48:06;;;;;;;13.13;6.65;;;;;;;16.30;86.11;102192.44;4981641;28;20152;-70
2021/07/08 05:50:34;;;;;;;14.90;6.97;;;;;;;16.28;86.42;102188.94;4976070;28;20180;-70
2021/07/08 05:53:03;;;;;;;14.13;6.72;;;;;;;16.35;86.12;102195.84;4978150;28;20360;-72
2021/07/08 05:55:31;;;;;;;14.93;6.95;;;;;;;16.33;86.07;102197.72;4976317;28;20174;-71
2021/07/08 05:57:59;;;;;;;16.40;7.47;;;;;;;16.31;86.55;102191.50;4970808;28;20370;-72
2021/07/08 06:00:27;;;;;;;15.18;6.97;;;;;;;16.36;85.88;102194.03;4979094;28;20062;-72
2021/07/08 06:02:55;;;;;;;12.70;6.35;;;;;;;16.41;85.72;102197.44;4977612;28;20193;-72
2021/07/08 06:05:27;;;;;;;15.63;7.85;;;;;;;16.44;85.65;102205.41;4973277;28;20109;-71
2021/07/08 06:07:55;;;;;;;17.88;8.20;;;;;;;16.38;85.28;102205.66;4979697;28;20461;-70
2021/07/08 06:10:24;;;;;;;13.82;7.78;;;;;;;16.42;84.43;102212.69;4973955;28;20114;-70
2021/07/08 06:12:54;;;;;;;17.23;7.15;;;;;;;16.42;84.24;102212.69;4977935;28;20148;-70
2021/07/08 06:15:23;;;;;;;16.95;6.75;;;;;;;16.43;83.71;102212.63;4973819;28;20070;-71
2021/07/08 06:17:52;;;;;;;12.75;7.00;;;;;;;16.49;83.28;102214.22;4978350;28;20066;-71
2021/07/08 06:20:20;;;;;;;13.70;7.10;;;;;;;16.64;83.56;102220.03;4975100;28;20063;-70
2021/07/08 06:22:48;;;;;;;11.90;7.10;;;;;;;16.63;82.60;102221.81;4976017;28;20069;-70
2021/07/08 06:25:16;;;;;;;13.52;7.15;;;;;;;16.92;81.47;102236.09;4977477;28;20085;-70
2021/07/08 06:27:45;;;;;;;13.40;8.02;;;;;;;17.71;80.23;102231.28;4974941;28;20121;-71
2021/07/08 06:30:14;;;;;;;14.40;6.70;;;;;;;17.60;80.01;102234.38;4979249;28;20074;-69
2021/07/08 06:32:41;;;;;;;15.27;6.65;;;;;;;17.69;78.79;102236.75;4974894;28;20066;-71
2021/07/08 06:35:16;;;;;;;14.20;5.47;;;;;;;17.74;79.17;102242.84;4975750;28;20153;-70
2021/07/08 06:37:44;;;;;;;11.45;6.00;;;;;;;17.88;77.44;102246.84;4977244;28;20062;-70
2021/07/08 06:40:15;;;;;;;13.45;6.50;;;;;;;18.05;77.53;102238.91;4974793;28;20152;-70
2021/07/08 06:42:45;;;;;;;9.85;5.47;;;;;;;19.01;74.22;102245.63;4978158;28;20449;-69
2021/07/08 06:45:15;;;;;;;9.00;5.30;;;;;;;19.72;70.94;102245.03;4976109;28;20062;-70
2021/07/08 06:47:45;;;;;;;14.48;5.68;;;;;;;20.41;69.49;102241.59;4974250;28;20075;-69
2021/07/08 06:50:14;;;;;;;10.77;5.95;;;;;;;20.67;66.85;102244.81;4976995;28;20457;-69
2021/07/08 06:52:43;;;;;;;12.07;5.90;;;;;;;20.98;65.90;102237.78;4973563;28;20047;-69
2021/07/08 06:55:12;;;;;;;11.02;5.57;;;;;;;21.43;64.58;102252.50;4973509;28;20066;-69
2021/07/08 06:57:50;;;;;;;8.65;4.53;;;;;;;21.64;61.91;102250.47;4976085;28;20318;-69
2021/07/08 07:00:22;;;;;;;9.07;4.60;;;;;;;21.92;61.56;102255.16;4975331;28;20368;-69
2021/07/08 07:02:50;;;;;;;9.63;4.20;;;;;;;22.04;61.31;102253.59;4977763;28;20066;-70
2021/07/08 07:05:18;;;;;;;9.20;4.50;;;;;;;22.58;58.60;102253.16;4972375;28;20608;-70
2021/07/08 07:07:46;;;;;;;10.25;4.50;;;;;;;22.75;58.87;102238.53;4975660;28;20626;-69
2021/07/08 07:10:16;;;;;;;7.55;3.80;;;;;;;23.01;57.65;102241.47;4980250;28;20483;-68
2021/07/08 07:12:44;;;;;;;8.20;4.28;;;;;;;22.33;57.51;102238.31;4978696;28;20070;-69
2021/07/08 07:15:14;;;;;;;10.23;3.67;;;;;;;22.71;56.29;102234.22;4981293;28;20704;-70
2021/07/08 07:17:44;;;;;;;7.72;3.88;;;;;;;22.77;56.08;102230.28;4974049;28;20121;-69
2021/07/08 07:20:14;;;;;;;9.10;4.15;;;;;;;22.73;56.64;102229.56;4974044;28;20054;-69
2021/07/08 07:22:45;;;;;;;8.60;4.18;;;;;;;23.18;54.38;102218.66;4977815;28;20065;-69
2021/07/08 07:25:15;;;;;;;6.68;3.47;;;;;;;22.68;54.01;102228.97;4972171;28;20081;-69
2021/07/08 07:27:45;;;;;;;6.28;3.33;;;;;;;22.97;53.87;102229.91;4976759;28;20070;-69
2021/07/08 07:30:13;;;;;;;6.38;3.88;;;;;;;23.47;52.90;102231.25;4972144;28;20994;-69
2021/07/08 07:32:42;;;;;;;8.43;3.72;;;;;;;23.82;52.73;102230.84;4975297;28;20070;-69
2021/07/08 07:35:11;;;;;;;7.10;3.58;;;;;;;22.80;52.61;102233.66;4977523;28;20070;-69
2021/07/08 07:37:39;;;;;;;9.98;3.95;;;;;;;23.04;53.26;102227.66;4976055;28;20070;-71
2021/07/08 07:40:09;;;;;;;7.80;4.10;;;;;;;23.27;53.51;102232.53;4977234;28;20062;-72
2021/07/08 07:42:38;;;;;;;8.43;3.80;;;;;;;23.36;52.67;102230.19;4975716;28;20073;-72
2021/07/08 07:45:08;;;;;;;7.70;3.60;;;;;;;23.89;51.27;102222.22;4975061;28;20063;-71
2021/07/08 07:47:36;;;;;;;6.90;3.97;;;;;;;24.00;49.98;102219.66;4974779;28;20407;-73
2021/07/08 07:50:08;;;;;;;7.38;3.95;;;;;;;24.27;50.12;102219.66;4974483;28;20108;-72
2021/07/08 07:52:36;;;;;;;7.95;3.95;;;;;;;23.14;52.37;102231.59;4975568;28;20106;-72
2021/07/08 07:55:05;;;;;;;6.55;4.05;;;;;;;22.49;52.69;102237.38;4970186;28;20066;-72
2021/07/08 07:57:33;;;;;;;8.23;4.30;;;;;;;24.05;51.52;102236.59;4973504;28;20109;-71
2021/07/08 08:00:04;;;;;;;7.85;4.28;;;;;;;23.62;50.90;102237.56;4974345;28;20484;-73
2021/07/08 08:02:32;;;;;;;7.55;4.07;;;;;;;24.43;51.03;102233.09;4974205;28;20067;-72
2021/07/08 08:05:18;;;;;;;9.25;4.10;;;;;;;24.72;48.97;102231.13;4976423;28;20225;-72
2021/07/08 08:10:33;;;;;;;7.65;4.20;;;;;;;24.81;49.85;102237.78;4975530;28;20066;-70
2021/07/08 08:13:02;;;;;;;6.13;3.50;;;;;;;25.38;47.59;102236.44;4974092;28;20066;-70
2021/07/08 08:15:30;;;;;;;9.20;4.32;;;;;;;25.06;47.13;102233.28;4971535;28;20475;-71
2021/07/08 08:18:00;;;;;;;7.40;4.32;;;;;;;24.46;48.84;102238.34;4973556;28;20073;-70
2021/07/08 08:20:30;;;;;;;7.32;3.90;;;;;;;25.10;47.99;102226.66;4973543;28;20066;-70
2021/07/08 08:22:59;;;;;;;7.93;4.30;;;;;;;24.15;49.71;102232.25;4972416;28;20066;-69
2021/07/08 08:25:27;;;;;;;9.18;4.78;;;;;;;24.70;50.40;102229.47;4975444;28;20062;-70
2021/07/08 08:27:55;;;;;;;9.50;4.07;;;;;;;24.70;49.54;102232.19;4974741;28;20104;-70
2021/07/08 08:30:22;;;;;;;7.93;3.90;;;;;;;24.15;49.32;102232.25;4973887;28;20326;-71
2021/07/08 08:32:51;;;;;;;7.75;4.53;;;;;;;24.20;49.94;102243.72;4972576;28;20420;-70
2021/07/08 08:35:19;;;;;;;8.27;4.72;;;;;;;24.38;50.30;102246.19;4972503;28;20053;-72
2021/07/08 08:37:48;;;;;;;9.30;5.10;;;;;;;24.55;50.43;102250.50;4974642;28;20070;-71
2021/07/08 08:40:18;;;;;;;8.68;4.50;;;;;;;24.12;51.63;102253.41;4976423;28;20324;-70
2021/07/08 08:42:47;;;;;;;9.75;4.80;;;;;;;24.87;50.21;102239.19;4976125;28;20382;-70
2021/07/08 08:45:18;;;;;;;9.55;4.75;;;;;;;24.42;49.78;102239.53;4977881;28;20073;-69
2021/07/08 08:47:54;;;;;;;10.63;5.20;;;;;;;24.07;52.51;102245.53;4975933;28;20422;-70
2021/07/08 08:50:22;;;;;;;11.60;4.95;;;;;;;24.24;53.05;102237.06;4978692;28;20121;-70
2021/07/08 08:52:51;;;;;;;9.23;4.70;;;;;;;24.07;52.22;102231.91;4976387;28;20156;-71
2021/07/08 08:55:21;;;;;;;10.38;5.38;;;;;;;24.65;51.24;102223.47;4975778;28;20454;-70
2021/07/08 08:57:49;;;;;;;10.05;5.25;;;;;;;24.18;51.20;102217.56;4974135;28;20553;-70
2021/07/08 09:00:41;;;;;;;9.40;4.90;;;;;;;24.75;50.48;102214.50;4974853;28;20062;-70
2021/07/08 09:03:11;;;;;;;10.68;5.20;;;;;;;25.01;49.34;102221.81;4975821;28;20051;-71
2021/07/08 09:05:41;;;;;;;10.38;5.55;;;;;;;25.32;49.78;102226.84;4973157;28;20093;-71
2021/07/08 09:08:18;;;;;;;8.70;5.13;;;;;;;25.96;48.06;102234.00;4972541;28;20069;-71
2021/07/08 09:11:04;;;;;;;9.52;5.43;;;;;;;25.83;47.53;102225.84;4976897;28;20455;-71
2021/07/08 09:13:47;;;;;;;9.05;4.60;;;;;;;25.39;48.70;102235.47;4972993;28;20395;-70
2021/07/08 09:16:16;;;;;;;7.00;4.23;;;;;;;25.66;46.80;102238.03;4976608;28;20149;-71
2021/07/08 09:18:55;;;;;;;10.13;5.07;;;;;;;24.80;48.82;102236.03;4973306;28;20754;-70
2021/07/08 09:21:23;;;;;;;9.95;4.97;;;;;;;25.45;47.07;102236.88;4975499;28;20074;-70
2021/07/08 09:24:06;;;;;;;8.70;4.53;;;;;;;25.69;47.87;102235.06;4976556;28;20117;-71
2021/07/08 09:26:36;;;;;;;10.07;4.88;;;;;;;24.54;49.41;102246.91;4972369;28;20110;-70
2021/07/08 09:29:05;;;;;;;9.25;4.85;;;;;;;25.17;49.10;102228.81;4977580;28;20113;-71
2021/07/08 09:31:35;;;;;;;9.32;4.88;;;;;;;24.66;49.07;102230.69;4971850;28;20157;-70
2021/07/08 09:34:14;;;;;;;9.00;5.28;;;;;;;24.29;49.84;102227.72;4973217;28;20101;-70
2021/07/08 09:36:42;;;;;;;10.38;5.50;;;;;;;22.94;52.06;102235.53;4971703;28;20140;-70
2021/07/08 09:39:11;;;;;;;8.13;4.28;;;;;;;23.47;51.76;102236.69;4972059;28;20470;-71
2021/07/08 09:41:51;;;;;;;10.05;5.28;;;;;;;24.20;50.98;102241.00;4974892;28;20096;-70
2021/07/08 09:44:24;;;;;;;9.80;5.07;;;;;;;24.36;49.46;102238.09;4973152;28;20075;-70
2021/07/08 09:46:53;;;;;;;8.65;4.93;;;;;;;24.60;49.30;102246.50;4975546;28;20367;-71
2021/07/08 09:49:22;;;;;;;8.32;4.72;;;;;;;23.84;50.12;102256.13;4973727;28;20102;-71
2021/07/08 09:51:50;;;;;;;10.05;5.30;;;;;;;23.81;49.77;102259.06;4972476;28;20050;-70
2021/07/08 09:54:45;;;;;;;7.82;4.60;;;;;;;24.36;49.25;102254.47;4973553;28;20089;-70
2021/07/08 09:57:36;;;;;;;9.15;4.93;;;;;;;23.73;49.81;102261.38;4972711;28;20100;-70
2021/07/08 10:00:33;;;;;;;10.27;4.82;;;;;;;24.87;49.23;102255.56;4975047;28;20097;-71
2021/07/08 10:03:02;;;;;;;9.07;5.25;;;;;;;25.30;48.13;102258.88;4972000;28;20098;-70
2021/07/08 10:05:34;;;;;;;8.60;4.80;;;;;;;25.84;46.12;102260.38;4972377;28;20125;-69
2021/07/08 10:08:03;;;;;;;10.93;4.80;;;;;;;25.91;44.43;102264.41;4973507;28;20062;-70
2021/07/08 10:10:31;;;;;;;8.90;4.78;;;;;;;25.10;46.62;102264.88;4973997;28;20066;-70
2021/07/08 10:13:07;;;;;;;10.82;5.57;;;;;;;26.08;44.83;102270.47;4978026;28;20070;-70
2021/07/08 10:15:37;;;;;;;10.73;4.78;;;;;;;26.84;44.07;102279.28;4972017;28;20604;-69
2021/07/08 10:18:08;;;;;;;11.98;5.95;;;;;;;26.86;43.75;102277.28;4973298;28;20065;-70
2021/07/08 10:20:37;;;;;;;10.95;5.47;;;;;;;26.53;43.63;102272.53;4972570;28;20073;-70
2021/07/08 10:23:06;;;;;;;9.40;5.00;;;;;;;26.69;43.57;102280.47;4972905;28;20090;-70
2021/07/08 10:25:34;;;;;;;11.50;5.20;;;;;;;27.13;42.49;102276.94;4979737;28;20062;-70
2021/07/08 10:28:02;;;;;;;8.68;5.20;;;;;;;26.65;43.26;102288.06;4977630;28;20063;-70
2021/07/08 10:30:32;;;;;;;9.73;5.10;;;;;;;26.22;45.05;102297.69;4978729;28;20066;-70
2021/07/08 10:33:04;;;;;;;8.27;4.85;;;;;;;25.17;47.15;102301.66;4978888;28;20073;-70
2021/07/08 10:35:39;;;;;;;9.93;5.00;;;;;;;24.98;47.34;102304.84;4977274;28;20065;-70
2021/07/08 10:38:30;;;;;;;8.05;5.00;;;;;;;24.85;48.12;102301.22;4974773;28;20062;-71
2021/07/08 10:40:59;;;;;;;9.05;5.15;;;;;;;24.10;49.13;102297.13;4958295;28;20378;-70
2021/07/08 10:43:35;;;;;;;9.05;5.22;;;;;;;24.34;49.44;102297.34;4961537;28;21466;-71
2021/07/08 10:46:20;;;;;;;9.35;5.50;;;;;;;24.17;49.59;102300.34;4971097;28;20135;-71
2021/07/08 10:48:49;;;;;;;9.68;5.55;;;;;;;23.82;50.35;102298.97;4975822;28;20089;-70
2021/07/08 10:51:19;;;;;;;9.65;5.40;;;;;;;23.74;50.88;102298.56;4974680;28;20050;-70
2021/07/08 10:53:48;;;;;;;9.70;5.53;;;;;;;23.75;51.60;102311.22;4974037;28;20090;-71
2021/07/08 10:56:21;;;;;;;10.43;5.57;;;;;;;24.01;51.65;102300.50;4979858;28;20133;-72
2021/07/08 10:58:50;;;;;;;;;;;;;;;23.70;51.12;102299.75;4974631;28;21193;-70
2021/07/08 11:01:43;;;;;;;11.35;6.30;;;;;;;23.23;52.76;102306.38;4974546;28;20151;-70
2021/07/08 11:04:13;;;;;;;10.48;6.20;;;;;;;23.43;52.50;102284.19;4975057;28;20377;-71
2021/07/08 11:06:42;;;;;;;11.27;6.03;;;;;;;22.67;54.65;102276.19;4975975;28;20066;-70
2021/07/08 11:09:22;;;;;;;11.55;6.03;;;;;;;22.98;55.15;102271.59;4976541;28;20278;-70
2021/07/08 11:12:04;;;;;;;11.00;5.40;;;;;;;23.91;53.12;102272.94;4970540;28;20095;-70
2021/07/08 11:14:34;;;;;;;13.20;6.00;;;;;;;24.61;51.65;102270.06;4975659;28;20109;-71
2021/07/08 11:17:16;;;;;;;10.93;6.00;;;;;;;25.49;49.59;102272.06;4963475;28;20073;-71
2021/07/08 11:19:48;;;;;;;10.80;6.18;;;;;;;24.65;50.25;102269.84;4970839;28;20058;-70
2021/07/08 11:22:33;;;;;;;11.95;6.15;;;;;;;25.05;48.99;102264.31;4977670;28;20411;-70
2021/07/08 11:25:13;;;;;;;11.00;6.15;;;;;;;25.45;48.24;102265.06;4974032;28;20073;-72
2021/07/08 11:27:44;;;;;;;11.35;6.10;;;;;;;25.29;47.69;102262.56;4974104;28;20102;-71
2021/07/08 11:30:29;;;;;;;10.82;6.05;;;;;;;25.63;48.01;102267.44;4971586;28;20078;-72
2021/07/08 11:33:01;;;;;;;10.63;6.25;;;;;;;25.14;48.68;102250.88;4975655;28;20426;-71
2021/07/08 11:35:32;;;;;;;12.45;6.53;;;;;;;25.34;49.17;102252.19;4974070;28;20047;-71