Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:33;;;;;;;9.98;5.47;;;18.80;99.90;;;;;;5078404;28;20027;-82
2021/07/31 00:04:00;;;;;;;9.10;5.35;;;18.90;99.90;;;;;;5078922;28;20145;-83
2021/07/31 00:06:25;;;;;;;9.77;5.72;;;18.90;99.90;;;;;;5077221;28;20036;-82
2021/07/31 00:08:51;;;;;;;8.60;5.45;;;19.00;99.90;;;;;;5078984;28;20131;-83
2021/07/31 00:11:17;;;;;;;9.35;5.32;;;19.00;99.90;;;;;;5070863;28;20034;-82
2021/07/31 00:13:42;;;;;;;11.18;5.50;;;18.90;99.90;;;;;;5078658;28;20026;-82
2021/07/31 00:16:08;;;;;;;7.97;5.30;;;18.90;99.90;;;;;;5078450;28;20105;-82
2021/07/31 00:18:33;;;;;;;18.13;6.50;;;18.90;99.90;;;;;;5071772;28;20389;-83
2021/07/31 00:20:59;;;;;;;10.10;6.32;;;18.90;99.90;;;;;;5073774;28;20438;-82
2021/07/31 00:23:27;;;;;;;11.30;5.60;;;18.90;99.90;;;;;;5074792;28;20496;-82
2021/07/31 00:25:56;;;;;;;9.65;5.05;;;18.90;99.90;;;;;;5057951;28;20033;-82
2021/07/31 00:28:23;;;;;;;9.00;5.65;;;18.90;99.90;;;;;;5078624;28;20035;-82
2021/07/31 00:30:50;;;;;;;11.70;5.78;;;18.90;99.90;;;;;;5078734;28;20477;-82
2021/07/31 00:33:15;;;;;;;11.63;6.07;;;18.90;99.90;;;;;;5079109;28;20032;-81
2021/07/31 00:35:41;;;;;;;9.48;5.40;;;18.90;99.90;;;;;;5078330;28;20035;-81
2021/07/31 00:38:07;;;;;;;12.65;6.35;;;18.90;99.90;;;;;;5073490;28;20520;-81
2021/07/31 00:40:35;;;;;;;9.23;5.22;;;18.90;99.90;;;;;;5060037;28;20073;-82
2021/07/31 00:43:07;;;;;;;8.95;5.28;;;18.90;99.90;;;;;;5065726;28;20072;-81
2021/07/31 00:45:33;;;;;;;9.05;4.80;;;18.90;99.90;;;;;;5074719;28;20481;-82
2021/07/31 00:47:59;;;;;;;9.02;5.30;;;19.00;99.90;;;;;;5074754;28;20033;-82
2021/07/31 00:50:25;;;;;;;8.52;6.03;;;19.00;99.90;;;;;;5058084;28;20025;-82
2021/07/31 00:52:51;;;;;;;9.82;5.47;;;19.00;99.90;;;;;;5059981;28;20021;-81
2021/07/31 00:55:17;;;;;;;9.82;5.18;;;19.00;99.90;;;;;;5073748;28;20041;-82
2021/07/31 00:57:46;;;;;;;6.90;5.13;;;19.00;99.90;;;;;;5058406;28;20374;-82
2021/07/31 01:00:12;;;;;;;8.93;4.68;;;19.00;99.90;;;;;;5059420;28;20466;-82
2021/07/31 01:02:37;;;;;;;9.18;5.10;;;19.00;99.90;;;;;;5063597;28;20055;-82
2021/07/31 01:05:04;;;;;;;6.55;4.63;;;19.00;99.90;;;;;;5080206;28;20020;-82
2021/07/31 01:07:29;;;;;;;11.77;5.22;;;19.00;99.90;;;;;;5079563;28;20135;-82
2021/07/31 01:09:55;;;;;;;8.93;5.20;;;19.10;99.90;;;;;;5078369;28;20070;-81
2021/07/31 01:12:21;;;;;;;11.43;5.38;;;19.10;99.90;;;;;;5064588;28;20104;-82
2021/07/31 01:14:46;;;;;;;8.25;5.00;;;19.10;99.90;;;;;;5057849;28;20504;-81
2021/07/31 01:17:13;;;;;;;11.45;5.53;;;19.10;99.90;;;;;;5058291;28;20027;-81
2021/07/31 01:19:39;;;;;;;8.57;4.78;;;19.10;99.90;;;;;;5064046;28;20020;-81
2021/07/31 01:22:05;;;;;;;9.70;4.20;;;19.00;99.90;;;;;;5079501;28;20051;-82
2021/07/31 01:24:31;;;;;;;8.60;3.50;;;18.90;99.90;;;;;;5078538;28;20028;-81
2021/07/31 01:26:56;;;;;;;7.53;3.42;;;18.80;99.90;;;;;;5073371;28;20042;-81
2021/07/31 01:29:22;;;;;;;7.32;3.13;;;18.70;99.90;;;;;;5069659;28;20047;-82
2021/07/31 01:31:48;;;;;;;7.05;3.97;;;18.70;99.90;;;;;;5093809;28;20634;-80
2021/07/31 01:34:13;;;;;;;4.13;1.67;;;18.60;99.90;;;;;;5074541;28;20078;-82
2021/07/31 01:36:39;;;;;;;7.18;2.17;;;18.50;99.90;;;;;;5058771;28;20037;-81
2021/07/31 01:39:05;;;;;;;3.78;2.05;;;18.40;99.90;;;;;;5056509;28;20016;-81
2021/07/31 01:41:31;;;;;;;6.45;2.60;;;18.10;99.90;;;;;;5056857;28;20605;-82
2021/07/31 01:43:57;;;;;;;5.03;2.33;;;18.00;99.90;;;;;;5069417;28;20028;-81
2021/07/31 01:46:23;;;;;;;5.63;2.58;;;18.00;99.90;;;;;;5074360;28;20029;-81
2021/07/31 01:48:49;;;;;;;6.60;2.20;;;17.90;99.90;;;;;;5058160;28;20127;-82
2021/07/31 01:51:16;;;;;;;6.97;2.20;;;17.80;99.90;;;;;;5058297;28;20035;-81
2021/07/31 01:53:41;;;;;;;5.30;2.25;;;17.90;99.90;;;;;;5067471;28;20024;-82
2021/07/31 01:56:07;;;;;;;5.65;2.63;;;17.90;99.90;;;;;;5093764;28;20107;-82
2021/07/31 01:58:33;;;;;;;5.05;2.38;;;18.00;99.90;;;;;;5078352;28;20048;-81
2021/07/31 02:00:59;;;;;;;6.13;2.47;;;18.00;99.90;;;;;;5078594;28;20031;-81
2021/07/31 02:03:25;;;;;;;6.60;2.47;;;18.00;99.90;;;;;;5077145;28;20078;-82
2021/07/31 02:05:51;;;;;;;7.97;2.50;;;18.00;99.90;;;;;;5094208;28;20308;-82
2021/07/31 02:08:17;;;;;;;5.63;2.33;;;18.00;99.90;;;;;;5079426;28;20029;-82
2021/07/31 02:10:43;;;;;;;5.43;2.50;;;18.00;99.90;;;;;;5077981;28;20039;-82
2021/07/31 02:13:09;;;;;;;6.30;2.60;;;18.00;99.90;;;;;;5078848;28;20024;-81
2021/07/31 02:15:40;;;;;;;7.45;2.88;;;18.00;99.90;;;;;;5078230;28;20027;-81
2021/07/31 02:18:05;;;;;;;6.45;2.85;;;17.90;99.90;;;;;;5077830;28;20029;-82
2021/07/31 02:20:31;;;;;;;7.22;2.72;;;17.90;99.90;;;;;;5077509;28;20042;-82
2021/07/31 02:22:56;;;;;;;10.13;3.35;;;17.90;99.90;;;;;;5078086;28;20028;-82
2021/07/31 02:25:22;;;;;;;7.78;3.03;;;17.90;99.90;;;;;;5077977;28;20525;-82
2021/07/31 02:27:50;;;;;;;6.05;3.08;;;17.90;99.90;;;;;;5076166;28;20032;-82
2021/07/31 02:30:16;;;;;;;5.00;3.33;;;17.90;99.90;;;;;;5074743;28;20059;-82
2021/07/31 02:32:41;;;;;;;4.82;2.78;;;17.80;99.90;;;;;;5073637;28;20105;-83
2021/07/31 02:35:08;;;;;;;8.80;2.83;;;17.90;99.90;;;;;;5084510;28;20028;-82
2021/07/31 02:37:33;;;;;;;6.82;3.03;;;17.80;99.90;;;;;;5075375;28;20389;-82
2021/07/31 02:39:59;;;;;;;9.38;3.05;;;17.80;99.90;;;;;;5058710;28;20100;-82
2021/07/31 02:42:25;;;;;;;6.88;2.83;;;17.80;99.90;;;;;;5076070;28;20381;-82
2021/07/31 02:44:50;;;;;;;5.00;2.78;;;17.80;99.90;;;;;;5083243;28;20032;-82
2021/07/31 02:47:16;;;;;;;5.82;3.03;;;17.80;99.90;;;;;;5073950;28;20056;-82
2021/07/31 02:49:41;;;;;;;10.20;3.22;;;17.70;99.90;;;;;;5057901;28;20449;-82
2021/07/31 02:52:07;;;;;;;6.50;3.42;;;17.70;99.90;;;;;;5058338;28;20432;-82
2021/07/31 02:54:32;;;;;;;7.85;3.30;;;17.70;99.90;;;;;;5072962;28;20061;-81
2021/07/31 02:56:58;;;;;;;5.63;3.13;;;17.60;99.90;;;;;;5058128;28;20085;-82
2021/07/31 02:59:23;;;;;;;8.40;3.38;;;17.60;99.90;;;;;;5056819;28;20033;-82
2021/07/31 03:01:49;;;;;;;7.88;2.90;;;17.50;99.90;;;;;;5083211;28;20107;-82
2021/07/31 03:04:16;;;;;;;8.10;3.42;;;17.50;99.90;;;;;;5089905;28;20040;-82
2021/07/31 03:06:41;;;;;;;5.32;2.85;;;17.50;99.90;;;;;;5073679;28;20087;-82
2021/07/31 03:09:07;;;;;;;8.35;3.22;;;17.40;99.90;;;;;;5072601;28;20569;-82
2021/07/31 03:11:32;;;;;;;6.07;3.10;;;17.40;99.90;;;;;;5057252;28;20057;-82
2021/07/31 03:13:58;;;;;;;7.10;3.03;;;17.30;99.90;;;;;;5092509;28;20519;-82
2021/07/31 03:16:24;;;;;;;6.93;3.13;;;17.30;99.90;;;;;;5076952;28;20091;-82
2021/07/31 03:18:49;;;;;;;5.57;3.20;;;17.20;99.90;;;;;;5076203;28;20067;-82
2021/07/31 03:21:15;;;;;;;5.97;3.15;;;17.30;99.90;;;;;;5077089;28;20112;-82
2021/07/31 03:23:40;;;;;;;4.43;2.75;;;17.20;99.90;;;;;;5056465;28;20452;-82
2021/07/31 03:26:06;;;;;;;5.63;2.67;;;17.20;99.90;;;;;;5072151;28;20036;-81
2021/07/31 03:28:32;;;;;;;7.80;2.90;;;17.10;99.90;;;;;;5056485;28;20032;-81
2021/07/31 03:30:58;;;;;;;6.07;2.38;;;17.10;99.90;;;;;;5060547;28;20016;-81
2021/07/31 03:33:24;;;;;;;6.60;2.80;;;17.10;99.90;;;;;;5076834;28;20020;-82
2021/07/31 03:35:52;;;;;;;8.60;2.65;;;17.10;99.90;;;;;;5059926;28;20032;-82
2021/07/31 03:38:18;;;;;;;7.18;2.20;;;17.10;99.90;;;;;;5054457;28;20059;-82
2021/07/31 03:40:44;;;;;;;5.97;1.85;;;17.00;99.90;;;;;;5056035;28;20416;-82
2021/07/31 03:43:09;;;;;;;4.38;2.13;;;16.90;99.90;;;;;;5055255;28;20112;-82
2021/07/31 03:45:35;;;;;;;6.80;2.67;;;16.90;99.90;;;;;;5056424;28;20031;-82
2021/07/31 03:48:00;;;;;;;4.72;1.70;;;16.80;99.90;;;;;;5055806;28;20032;-81
2021/07/31 03:50:26;;;;;;;7.10;1.45;;;16.80;99.90;;;;;;5071566;28;20021;-82
2021/07/31 03:52:52;;;;;;;4.40;1.48;;;16.70;99.90;;;;;;5057538;28;20031;-81
2021/07/31 03:55:17;;;;;;;4.78;1.75;;;16.60;99.90;;;;;;5069640;28;20036;-82
2021/07/31 03:57:43;;;;;;;5.78;1.65;;;16.50;99.90;;;;;;5095085;28;20503;-81
2021/07/31 04:00:09;;;;;;;6.05;1.90;;;16.50;99.90;;;;;;5078155;28;20074;-82
2021/07/31 04:02:35;;;;;;;4.90;1.60;;;16.40;99.90;;;;;;5077775;28;20111;-81
2021/07/31 04:05:00;;;;;;;4.63;1.70;;;16.40;99.90;;;;;;5092681;28;20043;-81
2021/07/31 04:07:26;;;;;;;4.22;1.58;;;16.40;99.90;;;;;;5075338;28;20740;-82
2021/07/31 04:09:52;;;;;;;6.68;1.75;;;16.40;99.90;;;;;;5074798;28;20025;-82
2021/07/31 04:12:18;;;;;;;6.07;1.85;;;16.40;99.90;;;;;;5075511;28;20158;-82
2021/07/31 04:14:43;;;;;;;4.63;1.60;;;16.40;99.90;;;;;;5074646;28;20049;-81
2021/07/31 04:17:11;;;;;;;4.60;1.83;;;16.40;99.90;;;;;;5057545;28;20034;-82
2021/07/31 04:19:37;;;;;;;4.95;1.55;;;16.50;99.90;;;;;;5074460;28;20040;-82
2021/07/31 04:22:03;;;;;;;4.82;1.70;;;16.40;99.90;;;;;;5058185;28;20392;-82
2021/07/31 04:24:29;;;;;;;6.40;1.60;;;16.40;99.90;;;;;;5059221;28;20096;-82
2021/07/31 04:26:55;;;;;;;6.63;1.70;;;16.40;99.90;;;;;;5074851;28;20035;-82
2021/07/31 04:29:21;;;;;;;5.47;1.55;;;16.40;99.90;;;;;;5075133;28;20025;-82
2021/07/31 04:31:47;;;;;;;8.75;2.30;;;16.40;99.90;;;;;;5079487;28;20032;-81
2021/07/31 04:34:13;;;;;;;6.10;1.67;;;16.40;99.90;;;;;;5077610;28;20040;-81
2021/07/31 04:36:38;;;;;;;4.82;1.65;;;16.40;99.90;;;;;;5077010;28;20029;-83
2021/07/31 04:39:05;;;;;;;5.47;1.98;;;16.40;99.90;;;;;;5074631;28;20103;-82
2021/07/31 04:41:31;;;;;;;6.55;1.60;;;16.40;99.90;;;;;;5077164;28;20481;-81
2021/07/31 04:43:57;;;;;;;4.15;1.50;;;16.40;99.90;;;;;;5075979;28;20054;-81
2021/07/31 04:46:23;;;;;;;6.68;1.52;;;16.50;99.90;;;;;;5075623;28;20063;-82
2021/07/31 04:48:48;;;;;;;6.28;1.40;;;16.50;99.90;;;;;;5076582;28;20409;-82
2021/07/31 04:51:14;;;;;;;7.38;2.25;;;16.50;99.90;;;;;;5074459;28;20100;-82
2021/07/31 04:53:40;;;;;;;7.25;1.42;;;16.60;99.90;;;;;;5072206;28;20043;-82
2021/07/31 04:56:06;;;;;;;4.30;1.35;;;16.60;99.90;;;;;;5076556;28;20472;-82
2021/07/31 04:58:31;;;;;;;4.70;1.25;;;16.60;99.90;;;;;;5077253;28;20017;-82
2021/07/31 05:01:00;;;;;;;4.45;1.20;;;16.60;99.90;;;;;;5076613;28;20020;-82
2021/07/31 05:03:27;;;;;;;4.75;1.60;;;16.60;99.90;;;;;;5076294;28;20608;-82
2021/07/31 05:05:53;;;;;;;5.28;1.45;;;16.60;99.90;;;;;;5076584;28;20029;-81
2021/07/31 05:08:18;;;;;;;4.95;1.30;;;16.70;99.90;;;;;;5076746;28;20033;-82
2021/07/31 05:10:47;;;;;;;6.95;1.30;;;16.80;99.90;;;;;;5077192;28;20132;-82
2021/07/31 05:13:13;;;;;;;6.97;1.48;;;16.80;99.90;;;;;;5076766;28;20028;-82
2021/07/31 05:15:40;;;;;;;4.68;1.60;;;16.90;99.90;;;;;;5077004;28;20028;-82
2021/07/31 05:18:08;;;;;;;5.63;1.60;;;17.00;99.90;;;;;;5091649;28;20027;-82
2021/07/31 05:20:37;;;;;;;6.57;1.40;;;17.10;99.90;;;;;;5091906;28;20060;-82
2021/07/31 05:23:03;;;;;;;5.72;1.20;;;17.10;99.90;;;;;;5075663;28;20484;-82
2021/07/31 05:25:28;;;;;;;2.78;1.13;;;17.20;99.90;;;;;;5073587;28;20028;-81
2021/07/31 05:27:55;;;;;;;6.97;1.40;;;17.20;99.90;;;;;;5075872;28;20050;-81
2021/07/31 05:30:20;;;;;;;5.97;1.17;;;17.10;99.90;;;;;;5076374;28;20029;-82
2021/07/31 05:32:46;;;;;;;2.85;1.00;;;17.20;99.90;;;;;;5075140;28;20035;-82
2021/07/31 05:35:12;;;;;;;6.40;1.27;;;17.20;99.90;;;;;;5065886;28;20032;-82
2021/07/31 05:37:37;;;;;;;3.35;1.20;;;17.20;99.90;;;;;;5055868;28;20024;-82
2021/07/31 05:40:04;;;;;;;4.05;0.95;;;17.20;99.90;;;;;;5055802;28;20036;-82
2021/07/31 05:42:29;;;;;;;5.35;1.20;;;17.20;99.90;;;;;;5063116;28;20033;-82
2021/07/31 05:44:56;;;;;;;6.60;1.02;;;17.30;99.90;;;;;;5073454;28;20413;-82
2021/07/31 05:47:24;;;;;;;3.80;1.00;;;17.40;99.90;;;;;;5054540;28;20033;-82
2021/07/31 05:49:51;;;;;;;4.00;0.88;;;17.50;99.90;;;;;;5055462;28;20048;-82
2021/07/31 05:52:17;;;;;;;6.32;1.52;;;17.60;99.90;;;;;;5077390;28;20028;-83
2021/07/31 05:54:43;;;;;;;4.80;1.00;;;17.70;99.90;;;;;;5074148;28;20039;-82
2021/07/31 05:57:08;;;;;;;2.75;0.80;;;17.80;99.90;;;;;;5073628;28;20032;-82
2021/07/31 05:59:34;;;;;;;5.40;1.00;;;17.80;99.90;;;;;;5075091;28;20032;-82
2021/07/31 06:01:59;;;;;;;3.80;1.30;;;17.70;99.90;;;;;;5075406;28;20028;-82
2021/07/31 06:04:25;;;;;;;5.18;1.20;;;17.70;99.90;;;;;;5075408;28;20028;-82
2021/07/31 06:06:50;;;;;;;3.20;0.98;;;17.90;99.90;;;;;;5086430;28;20029;-83
2021/07/31 06:09:16;;;;;;;4.80;1.27;;;17.70;99.90;;;;;;5055355;28;20088;-82
2021/07/31 06:11:41;;;;;;;6.72;1.40;;;17.80;99.90;;;;;;5055540;28;20435;-82
2021/07/31 06:14:07;;;;;;;3.75;1.42;;;17.90;99.90;;;;;;5055282;28;20021;-82
2021/07/31 06:16:33;;;;;;;5.18;1.30;;;17.90;99.90;;;;;;5069225;28;20032;-82
2021/07/31 06:18:58;;;;;;;6.63;1.40;;;18.10;99.90;;;;;;5074357;28;20024;-82
2021/07/31 06:21:24;;;;;;;4.93;1.42;;;18.00;99.90;;;;;;5074955;28;20035;-82
2021/07/31 06:23:49;;;;;;;5.38;1.60;;;18.00;99.90;;;;;;5088661;28;20039;-82
2021/07/31 06:26:15;;;;;;;5.82;1.35;;;18.00;99.90;;;;;;5090574;28;20056;-82
2021/07/31 06:28:40;;;;;;;4.65;1.20;;;18.10;99.90;;;;;;5074491;28;20021;-82
2021/07/31 06:31:09;;;;;;;3.97;1.20;;;18.00;99.90;;;;;;5073271;28;20080;-82
2021/07/31 06:33:35;;;;;;;3.63;1.27;;;18.10;99.90;;;;;;5061021;28;20020;-82
2021/07/31 06:36:01;;;;;;;12.82;2.30;;;18.30;99.90;;;;;;5074918;28;20035;-82
2021/07/31 06:38:26;;;;;;;5.25;2.15;;;18.40;99.90;;;;;;5073551;28;20029;-82
2021/07/31 06:40:52;;;;;;;3.28;1.15;;;18.50;99.90;;;;;;5074260;28;20063;-82
2021/07/31 06:43:17;;;;;;;4.97;1.40;;;18.70;99.90;;;;;;5075459;28;20463;-82
2021/07/31 06:45:43;;;;;;;3.53;1.10;;;18.70;99.90;;;;;;5074791;28;20025;-83
2021/07/31 06:48:09;;;;;;;5.47;1.02;;;18.70;99.90;;;;;;5072091;28;20031;-82
2021/07/31 06:50:34;;;;;;;4.57;1.00;;;18.80;99.90;;;;;;5072831;28;20025;-82
2021/07/31 06:53:02;;;;;;;7.13;1.20;;;18.80;99.90;;;;;;5073587;28;20020;-82
2021/07/31 06:55:28;;;;;;;4.80;1.10;;;19.00;99.90;;;;;;5079783;28;20111;-82
2021/07/31 06:57:54;;;;;;;3.60;1.38;;;19.00;99.90;;;;;;5076306;28;20071;-82
2021/07/31 07:00:19;;;;;;;2.50;0.80;;;19.10;99.90;;;;;;5070873;28;20029;-82
2021/07/31 07:02:45;;;;;;;4.85;1.20;;;19.30;99.90;;;;;;5072167;28;20056;-82
2021/07/31 07:05:10;;;;;;;3.42;0.98;;;19.30;99.90;;;;;;5070604;28;20021;-82
2021/07/31 07:07:37;;;;;;;5.70;1.20;;;19.40;99.90;;;;;;5067641;28;20035;-82
2021/07/31 07:10:04;;;;;;;8.15;1.20;;;19.40;99.90;;;;;;5071352;28;20106;-82
2021/07/31 07:12:29;;;;;;;3.58;0.80;;;19.50;99.90;;;;;;5089465;28;20028;-82
2021/07/31 07:14:55;;;;;;;6.07;1.30;;;19.60;99.90;;;;;;5080900;28;20036;-82
2021/07/31 07:17:21;;;;;;;3.95;1.02;;;19.50;99.90;;;;;;5083498;28;20032;-82
2021/07/31 07:19:46;;;;;;;4.60;1.30;;;19.70;99.90;;;;;;5081236;28;20040;-82
2021/07/31 07:22:12;;;;;;;3.67;1.00;;;19.70;99.90;;;;;;5080881;28;20112;-82
2021/07/31 07:24:37;;;;;;;4.40;1.05;;;19.80;99.90;;;;;;5095947;28;20028;-82
2021/07/31 07:27:03;;;;;;;4.80;1.10;;;19.70;99.90;;;;;;5081536;28;20028;-82
2021/07/31 07:29:29;;;;;;;3.88;1.10;;;19.90;99.90;;;;;;5082539;28;20024;-83
2021/07/31 07:31:55;;;;;;;5.75;0.88;;;19.90;99.90;;;;;;5100131;28;20021;-82
2021/07/31 07:34:20;;;;;;;3.55;0.90;;;20.00;99.90;;;;;;5078789;28;20017;-82
2021/07/31 07:36:46;;;;;;;3.08;1.10;;;19.90;99.90;;;;;;5085139;28;20036;-82
2021/07/31 07:39:11;;;;;;;5.60;0.90;;;20.00;99.90;;;;;;5085415;28;20024;-82
2021/07/31 07:41:37;;;;;;;5.88;1.40;;;20.00;99.90;;;;;;5082416;28;20032;-82
2021/07/31 07:44:03;;;;;;;4.35;1.00;;;20.20;99.90;;;;;;5078638;28;20024;-81
2021/07/31 07:46:29;;;;;;;3.47;0.90;;;20.20;99.90;;;;;;5077197;28;20056;-82
2021/07/31 07:48:54;;;;;;;3.35;1.02;;;20.00;99.90;;;;;;5092398;28;20115;-82
2021/07/31 07:51:20;;;;;;;3.38;0.93;;;19.90;99.90;;;;;;5079111;28;20017;-82
2021/07/31 07:53:46;;;;;;;5.93;1.05;;;19.90;99.90;;;;;;5078071;28;20020;-82
2021/07/31 07:56:11;;;;;;;5.07;1.05;;;19.90;99.90;;;;;;5075492;28;20084;-81
2021/07/31 07:58:37;;;;;;;3.55;0.90;;;19.90;99.90;;;;;;5080941;28;20020;-82
2021/07/31 08:01:06;;;;;;;4.00;1.00;;;20.00;99.90;;;;;;5078418;28;20401;-82
2021/07/31 08:03:31;;;;;;;5.30;0.90;;;19.90;99.90;;;;;;5082813;28;20068;-82
2021/07/31 08:06:19;;;;;;;10.02;1.20;;;20.10;99.90;;;;;;5074447;28;20487;-82
2021/07/31 08:08:45;;;;;;;4.32;0.80;;;20.20;99.90;;;;;;5090659;28;20055;-82
2021/07/31 08:11:11;;;;;;;10.27;2.78;;;20.10;99.90;;;;;;5073796;28;20372;-82
2021/07/31 08:13:36;;;;;;;5.13;0.85;;;20.20;99.90;;;;;;5072589;28;20111;-83
2021/07/31 08:16:02;;;;;;;4.10;0.90;;;20.10;99.90;;;;;;5072112;28;20056;-82
2021/07/31 08:18:28;;;;;;;2.95;0.80;;;20.20;99.90;;;;;;5073228;28;20024;-82
2021/07/31 08:20:53;;;;;;;4.18;1.02;;;20.30;99.90;;;;;;5082557;28;20050;-82
2021/07/31 08:23:20;;;;;;;8.52;0.90;;;20.40;99.90;;;;;;5072197;28;20058;-82
2021/07/31 08:25:46;;;;;;;6.40;0.85;;;20.60;99.90;;;;;;5072820;28;20283;-82
2021/07/31 08:28:12;;;;;;;4.57;0.90;;;20.70;99.90;;;;;;5070064;28;20063;-82
2021/07/31 08:30:37;;;;;;;2.75;0.70;;;20.40;99.90;;;;;;5065311;28;20082;-82
2021/07/31 08:33:03;;;;;;;5.40;0.80;;;20.50;99.90;;;;;;5075383;28;20608;-82
2021/07/31 08:35:29;;;;;;;5.72;0.90;;;20.40;99.90;;;;;;5073547;28;20070;-82
2021/07/31 08:37:54;;;;;;;3.60;1.10;;;20.60;99.90;;;;;;5073347;28;20502;-83
2021/07/31 08:40:21;;;;;;;3.63;1.10;;;20.70;99.90;;;;;;5065856;28;20029;-82
2021/07/31 08:42:47;;;;;;;5.05;0.65;;;21.10;99.90;;;;;;5072803;28;20039;-82
2021/07/31 08:45:13;;;;;;;3.88;1.00;;;21.40;99.90;;;;;;5082900;28;20032;-82
2021/07/31 08:47:39;;;;;;;2.35;0.65;;;21.50;99.90;;;;;;5070919;28;20369;-82
2021/07/31 08:50:07;;;;;;;5.25;0.77;;;21.40;99.90;;;;;;5070333;28;20024;-82
2021/07/31 08:52:35;;;;;;;5.85;0.80;;;21.30;99.90;;;;;;5073280;28;20117;-81
2021/07/31 08:55:00;;;;;;;3.55;1.17;;;21.40;99.90;;;;;;5070294;28;20028;-81
2021/07/31 08:57:26;;;;;;;8.70;1.10;;;21.50;99.90;;;;;;5070663;28;20062;-82
2021/07/31 08:59:54;;;;;;;3.28;0.73;;;21.70;99.90;;;;;;5070087;28;20626;-82
2021/07/31 09:02:21;;;;;;;2.42;0.57;;;21.70;99.90;;;;;;5070924;28;20481;-82
2021/07/31 09:04:49;;;;;;;5.47;0.70;;;21.60;99.90;;;;;;5070495;28;20043;-82
2021/07/31 09:07:14;;;;;;;2.75;0.73;;;21.60;99.90;;;;;;5071202;28;20420;-82
2021/07/31 09:09:41;;;;;;;2.47;0.70;;;21.70;99.90;;;;;;5070836;28;20017;-82
2021/07/31 09:12:09;;;;;;;2.60;0.70;;;21.50;99.90;;;;;;5071381;28;20021;-82
2021/07/31 09:14:45;;;;;;;5.43;0.70;;;21.80;99.90;;;;;;5071238;28;20040;-82
2021/07/31 09:17:26;;;;;;;4.93;0.57;;;22.10;99.90;;;;;;5068195;28;20043;-82
2021/07/31 09:19:54;;;;;;;7.68;1.02;;;22.30;99.90;;;;;;5070448;28;20020;-82
2021/07/31 09:22:27;;;;;;;4.07;0.82;;;22.40;99.90;;;;;;5068780;28;20024;-83
2021/07/31 09:25:12;;;;;;;3.47;0.60;;;22.30;99.90;;;;;;5071299;28;20117;-83
2021/07/31 09:27:38;;;;;;;3.55;0.80;;;22.30;99.90;;;;;;5072325;28;20024;-82
2021/07/31 09:30:05;;;;;;;3.45;0.80;;;22.10;99.90;;;;;;5072774;28;20043;-83
2021/07/31 09:32:42;;;;;;;2.83;0.70;;;22.20;99.90;;;;;;5070177;28;20036;-82
2021/07/31 09:35:22;;;;;;;5.70;0.70;;;22.40;98.80;;;;;;5068318;28;20166;-81
2021/07/31 09:37:52;;;;;;;2.45;0.68;;;22.80;99.20;;;;;;5086958;28;20028;-81
2021/07/31 09:40:28;;;;;;;3.42;0.80;;;23.00;98.90;;;;;;5072661;28;20023;-81
2021/07/31 09:42:54;;;;;;;4.88;0.70;;;23.10;97.90;;;;;;5070192;28;20032;-82
2021/07/31 09:45:32;;;;;;;3.30;0.75;;;23.20;98.30;;;;;;5069135;28;20031;-81
2021/07/31 09:48:05;;;;;;;2.28;0.50;;;23.30;97.40;;;;;;5067818;28;20078;-81
2021/07/31 09:50:50;;;;;;;5.45;1.05;;;24.10;97.50;;;;;;5054031;28;20028;-84
2021/07/31 09:53:22;;;;;;;2.55;0.60;;;23.90;95.40;;;;;;5068905;28;20040;-81
2021/07/31 09:55:49;;;;;;;2.97;0.70;;;24.20;95.90;;;;;;5070306;28;20123;-81
2021/07/31 09:58:20;;;;;;;2.92;0.60;;;24.30;96.00;;;;;;5068145;28;20033;-82
2021/07/31 10:00:50;;;;;;;3.10;0.60;;;24.50;95.00;;;;;;5065633;28;20033;-82
2021/07/31 10:03:16;;;;;;;3.33;1.00;;;24.60;94.90;;;;;;5064447;28;20033;-81
2021/07/31 10:05:43;;;;;;;3.90;0.60;;;24.40;94.10;;;;;;5069138;28;20020;-81
2021/07/31 10:08:13;;;;;;;6.32;0.80;;;24.80;94.00;;;;;;5067490;28;20035;-81
2021/07/31 10:10:40;;;;;;;2.90;0.90;;;24.10;93.50;;;;;;5068220;28;20033;-81
2021/07/31 10:13:05;;;;;;;2.58;0.70;;;24.90;93.50;;;;;;5071211;28;20108;-81
2021/07/31 10:15:34;;;;;;;2.60;0.50;;;25.20;93.10;;;;;;5066650;28;20452;-81
2021/07/31 10:18:11;;;;;;;3.00;0.50;;;25.40;92.70;;;;;;5059838;28;20024;-81
2021/07/31 10:20:36;;;;;;;2.05;0.50;;;25.70;91.50;;;;;;5071676;28;20060;-81
2021/07/31 10:23:02;;;;;;;2.90;0.50;;;25.50;90.60;;;;;;5071105;28;20108;-81
2021/07/31 10:25:28;;;;;;;4.15;0.60;;;25.10;91.10;;;;;;5085439;28;20034;-81
2021/07/31 10:28:24;;;;;;;4.53;0.68;;;25.20;90.00;;;;;;5069054;28;20028;-81
2021/07/31 10:30:49;;;;;;;2.00;0.63;;;25.20;90.80;;;;;;5084954;28;20016;-81
2021/07/31 10:33:45;;;;;;;4.40;0.50;;;24.70;91.10;;;;;;5087633;28;20032;-81
2021/07/31 10:36:29;;;;;;;2.45;0.88;;;23.90;90.40;;;;;;5084092;28;20038;-81
2021/07/31 10:39:00;;;;;;;2.42;0.82;;;24.10;91.40;;;;;;5087472;28;20032;-81
2021/07/31 10:41:55;;;;;;;4.50;0.80;;;24.20;92.30;;;;;;5069549;28;20025;-81
2021/07/31 10:44:20;;;;;;;3.28;0.70;;;24.40;92.80;;;;;;5059291;28;20031;-82
2021/07/31 10:46:46;;;;;;;3.67;0.85;;;24.30;92.20;;;;;;5072443;28;20025;-82
2021/07/31 10:49:35;;;;;;;3.20;0.90;;;24.10;92.00;;;;;;5073037;28;20038;-81
2021/07/31 10:52:01;;;;;;;3.72;0.80;;;23.90;92.10;;;;;;5074227;28;20048;-81
2021/07/31 10:55:01;;;;;;;3.88;0.80;;;23.60;92.60;;;;;;5072974;28;20043;-81
2021/07/31 10:57:52;;;;;;;4.17;0.80;;;23.50;93.20;;;;;;5071648;28;20040;-81
2021/07/31 11:00:22;;;;;;;4.28;0.60;;;23.50;93.10;;;;;;5071602;28;20457;-81
2021/07/31 11:02:47;;;;;;;1.80;0.52;;;24.10;92.20;;;;;;5074047;28;20078;-81
2021/07/31 11:05:13;;;;;;;2.30;0.60;;;24.20;91.80;;;;;;5091727;28;20050;-81
2021/07/31 11:07:57;;;;;;;3.42;0.50;;;24.50;92.00;;;;;;5075835;28;20036;-81
2021/07/31 11:10:45;;;;;;;2.17;0.47;;;24.50;91.30;;;;;;5075052;28;20032;-82
2021/07/31 11:13:16;;;;;;;2.90;0.60;;;24.50;91.10;;;;;;5091805;28;20052;-81
2021/07/31 11:15:59;;;;;;;4.65;0.70;;;24.40;90.90;;;;;;5076301;28;20055;-81
2021/07/31 11:18:27;;;;;;;3.95;0.73;;;24.30;92.10;;;;;;5076866;28;20469;-81
2021/07/31 11:20:53;;;;;;;3.67;0.70;;;24.40;91.00;;;;;;5076635;28;20554;-81
2021/07/31 11:23:19;;;;;;;5.03;0.98;;;24.40;90.90;;;;;;5072939;28;20055;-81
2021/07/31 11:25:46;;;;;;;3.67;0.60;;;24.60;91.30;;;;;;5075272;28;20507;-81
2021/07/31 11:28:12;;;;;;;3.13;0.68;;;24.60;91.70;;;;;;5073767;28;20093;-81
2021/07/31 11:30:45;;;;;;;7.22;1.58;;;24.60;91.40;;;;;;5073819;28;20047;-81
2021/07/31 11:33:23;;;;;;;2.75;0.70;;;24.50;91.10;;;;;;5076502;28;20020;-81
2021/07/31 11:35:54;;;;;;;3.20;0.70;;;24.40;90.00;;;;;;5079255;28;20034;-81
2021/07/31 11:38:36;;;;;;;3.25;0.73;;;24.60;90.50;;;;;;5079029;28;20446;-81
2021/07/31 11:41:09;;;;;;;2.83;0.70;;;24.50;89.70;;;;;;5079537;28;20119;-82
2021/07/31 11:43:48;;;;;;;3.67;0.70;;;25.00;89.30;;;;;;5059243;28;20425;-81
2021/07/31 11:46:34;;;;;;;4.03;0.80;;;25.70;89.90;;;;;;5078799;28;20449;-81
2021/07/31 11:49:11;;;;;;;3.30;0.65;;;26.00;90.40;;;;;;5078258;28;20104;-81
2021/07/31 11:51:45;;;;;;;3.60;0.70;;;25.50;86.50;;;;;;5056977;28;20489;-84
2021/07/31 11:54:11;;;;;;;2.97;0.75;;;25.20;88.80;;;;;;5072084;28;20028;-84
2021/07/31 11:56:39;;;;;;;2.30;0.50;;;24.80;87.50;;;;;;5058758;28;20028;-84
2021/07/31 11:59:05;;;;;;;2.97;0.60;;;24.50;91.00;;;;;;5076926;28;20120;-84
2021/07/31 12:01:32;;;;;;;3.95;0.60;;;24.90;90.50;;;;;;5058462;28;20028;-85
2021/07/31 12:03:57;;;;;;;2.90;0.77;;;25.10;88.20;;;;;;5058790;28;20017;-84
2021/07/31 12:06:38;;;;;;;3.38;0.73;;;25.30;86.60;;;;;;5058046;28;20021;-84
2021/07/31 12:09:20;;;;;;;2.58;0.68;;;25.50;88.00;;;;;;5073847;28;20445;-84
2021/07/31 12:11:47;;;;;;;3.97;1.20;;;25.00;87.00;;;;;;5075204;28;20469;-84
2021/07/31 12:14:41;;;;;;;2.53;0.73;;;24.90;88.70;;;;;;5090534;28;20029;-84
2021/07/31 12:17:14;;;;;;;3.15;0.60;;;25.10;89.50;;;;;;5090239;28;20630;-85
2021/07/31 12:19:47;;;;;;;2.38;0.60;;;25.80;87.10;;;;;;5075135;28;20056;-86
2021/07/31 12:22:17;;;;;;;2.80;0.50;;;26.40;84.00;;;;;;5076302;28;20036;-85
2021/07/31 12:24:47;;;;;;;2.92;0.70;;;25.90;84.60;;;;;;5092161;28;20035;-85
2021/07/31 12:27:13;;;;;;;2.47;0.75;;;25.90;85.90;;;;;;5090804;28;20033;-85
2021/07/31 12:29:41;;;;;;;4.20;0.68;;;25.40;84.90;;;;;;5092026;28;20056;-86
2021/07/31 12:32:26;;;;;;;1.92;0.60;;;25.50;86.60;;;;;;5074083;28;20028;-85
2021/07/31 12:34:54;;;;;;;1.60;0.60;;;25.70;83.40;;;;;;5082872;28;20480;-85
2021/07/31 12:37:22;;;;;;;2.92;0.65;;;25.70;85.10;;;;;;5089702;28;20062;-84
2021/07/31 12:39:50;;;;;;;3.35;0.60;;;25.70;83.10;;;;;;5089661;28;20044;-83
2021/07/31 12:42:16;;;;;;;3.28;0.73;;;25.50;84.70;;;;;;5075250;28;20469;-82
2021/07/31 12:44:41;;;;;;;3.65;0.70;;;25.20;84.70;;;;;;5073942;28;20036;-82
2021/07/31 12:47:09;;;;;;;2.22;0.60;;;25.30;83.70;;;;;;5074367;28;20039;-82
2021/07/31 12:49:36;;;;;;;2.85;0.70;;;25.30;84.70;;;;;;5071530;28;20392;-83