Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:56;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5076369;28;20196;-85
2021/08/08 00:04:22;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5066758;28;20191;-85
2021/08/08 00:06:48;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5093878;28;20185;-85
2021/08/08 00:09:14;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5076105;28;20644;-86
2021/08/08 00:11:44;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5094155;28;20184;-85
2021/08/08 00:14:09;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5075548;28;20345;-85
2021/08/08 00:16:36;;;;;;;0.23;0.23;;;17.00;99.90;;;;;;5075704;28;20670;-85
2021/08/08 00:19:02;;;;;;;0.43;0.20;;;17.00;99.90;;;;;;5067896;28;20219;-86
2021/08/08 00:21:28;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5094331;28;20191;-85
2021/08/08 00:23:54;;;;;;;0.33;0.30;;;17.00;99.90;;;;;;5072038;28;20542;-85
2021/08/08 00:26:20;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5075742;28;20179;-85
2021/08/08 00:28:48;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5067608;28;20187;-86
2021/08/08 00:31:16;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5093792;28;20339;-85
2021/08/08 00:33:42;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;5093688;28;20196;-86
2021/08/08 00:36:07;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5076071;28;20193;-86
2021/08/08 00:38:33;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5075573;28;20221;-85
2021/08/08 00:40:58;;;;;;;0.43;0.40;;;16.70;99.90;;;;;;5075601;28;20192;-86
2021/08/08 00:43:24;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5093292;28;20304;-85
2021/08/08 00:45:49;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5075369;28;20225;-85
2021/08/08 00:48:16;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5074995;28;20192;-85
2021/08/08 00:50:42;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5086866;28;20194;-85
2021/08/08 00:53:07;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5075049;28;20213;-86
2021/08/08 00:55:33;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5075715;28;20291;-87
2021/08/08 00:57:59;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5092812;28;20675;-86
2021/08/08 01:00:24;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5075325;28;20282;-85
2021/08/08 01:02:56;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5073893;28;20208;-85
2021/08/08 01:05:42;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5093513;28;20217;-86
2021/08/08 01:08:11;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5075106;28;20175;-85
2021/08/08 01:10:40;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5075014;28;20553;-85
2021/08/08 01:13:08;;;;;;;0.50;0.43;;;16.50;99.90;;;;;;5074568;28;20207;-85
2021/08/08 01:15:36;;;;;;;0.33;0.33;;;16.40;99.90;;;;;;5074941;28;20556;-85
2021/08/08 01:18:02;;;;;;;0.43;0.23;;;16.40;99.90;;;;;;5060327;28;20277;-85
2021/08/08 01:20:29;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5090611;28;20659;-85
2021/08/08 01:22:59;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5073240;28;20234;-86
2021/08/08 01:25:26;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5074711;28;20682;-85
2021/08/08 01:27:57;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5087394;28;20191;-85
2021/08/08 01:30:24;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5069902;28;20187;-85
2021/08/08 01:32:50;;;;;;;0.67;0.67;;;16.10;99.90;;;;;;5074240;28;20294;-85
2021/08/08 01:35:20;;;;;;;0.53;0.40;;;16.10;99.90;;;;;;5074562;28;20761;-85
2021/08/08 01:37:46;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5074223;28;20207;-85
2021/08/08 01:40:22;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5071414;28;20180;-85
2021/08/08 01:42:50;;;;;;;0.57;0.23;;;16.00;99.90;;;;;;5061608;28;20316;-85
2021/08/08 01:45:17;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5075002;28;20205;-85
2021/08/08 01:47:49;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5091910;28;20190;-86
2021/08/08 01:50:15;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5092658;28;20232;-86
2021/08/08 01:52:41;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;5074364;28;20685;-85
2021/08/08 01:55:08;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5074621;28;20230;-85
2021/08/08 01:57:34;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5091991;28;20563;-85
2021/08/08 02:00:02;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5074509;28;20185;-85
2021/08/08 02:02:28;;;;;;;1.23;0.30;;;15.80;99.90;;;;;;5074190;28;20199;-86
2021/08/08 02:04:53;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5093276;28;20649;-86
2021/08/08 02:07:21;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5071626;28;20646;-85
2021/08/08 02:09:47;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5086437;28;20201;-85
2021/08/08 02:12:12;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5073971;28;20243;-85
2021/08/08 02:14:38;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5073103;28;20274;-86
2021/08/08 02:17:05;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5073172;28;20654;-85
2021/08/08 02:19:31;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5070245;28;20585;-85
2021/08/08 02:21:58;;;;;;;0.33;0.33;;;15.70;99.90;;;;;;5070893;28;20203;-85
2021/08/08 02:24:24;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5071663;28;20196;-86
2021/08/08 02:26:49;;;;;;;0.37;0.30;;;15.70;99.90;;;;;;5071522;28;20191;-85
2021/08/08 02:29:15;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5074323;28;20190;-85
2021/08/08 02:31:43;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5073765;28;20195;-86
2021/08/08 02:34:10;;;;;;;0.27;0.27;;;15.60;99.90;;;;;;5073300;28;20235;-86
2021/08/08 02:36:44;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5086863;28;20195;-85
2021/08/08 02:39:10;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5091702;28;20210;-85
2021/08/08 02:41:36;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5090082;28;20582;-85
2021/08/08 02:44:02;;;;;;;0.27;0.27;;;15.20;99.90;;;;;;5089226;28;20177;-85
2021/08/08 02:46:27;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5074163;28;20182;-86
2021/08/08 02:48:53;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5092049;28;20634;-88
2021/08/08 02:51:19;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5065067;28;20180;-86
2021/08/08 02:53:44;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5089521;28;20215;-86
2021/08/08 02:56:10;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5092075;28;20171;-86
2021/08/08 02:58:35;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5073617;28;20210;-86
2021/08/08 03:01:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5070169;28;20175;-86
2021/08/08 03:03:31;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5073577;28;20212;-87
2021/08/08 03:05:58;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5073743;28;20313;-86
2021/08/08 03:08:28;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5075710;28;20193;-86
2021/08/08 03:10:54;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5074202;28;20658;-86
2021/08/08 03:13:19;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5080927;28;20212;-86
2021/08/08 03:15:45;;;;;;;5.13;0.20;;;15.70;99.90;;;;;;5077259;28;20188;-86
2021/08/08 03:18:12;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5074491;28;20216;-86
2021/08/08 03:20:37;;;;;;;0.47;0.23;;;16.10;99.90;;;;;;5061588;28;20275;-87
2021/08/08 03:23:03;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5074752;28;20296;-87
2021/08/08 03:25:29;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5095262;28;20626;-87
2021/08/08 03:27:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5095255;28;20282;-86
2021/08/08 03:30:20;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5094971;28;20222;-86
2021/08/08 03:32:45;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5072715;28;20207;-86
2021/08/08 03:35:11;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5076506;28;20228;-86
2021/08/08 03:37:38;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5087633;28;20218;-86
2021/08/08 03:40:04;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5095163;28;20202;-86
2021/08/08 03:42:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5072293;28;20243;-86
2021/08/08 03:44:55;;;;;;;0.33;0.33;;;16.00;99.90;;;;;;5067949;28;20570;-87
2021/08/08 03:47:21;;;;;;;0.37;0.20;;;15.90;99.90;;;;;;5094745;28;20190;-86
2021/08/08 03:49:47;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5076893;28;20187;-86
2021/08/08 03:52:12;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;5076297;28;20211;-86
2021/08/08 03:54:38;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5076508;28;20191;-86
2021/08/08 03:57:04;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5074177;28;20189;-86
2021/08/08 03:59:29;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5094467;28;20675;-86
2021/08/08 04:01:55;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5074694;28;20213;-86
2021/08/08 04:04:20;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5073344;28;20221;-87
2021/08/08 04:06:46;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5060242;28;20180;-86
2021/08/08 04:09:11;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5085092;28;20711;-86
2021/08/08 04:11:37;;;;;;;1.73;0.23;;;15.60;99.90;;;;;;5083671;28;20256;-86
2021/08/08 04:14:03;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5076398;28;20187;-86
2021/08/08 04:16:28;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5076224;28;20190;-87
2021/08/08 04:18:54;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;5094139;28;20718;-86
2021/08/08 04:21:19;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5094023;28;20227;-86
2021/08/08 04:23:45;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5075911;28;20225;-86
2021/08/08 04:26:11;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5094119;28;20210;-86
2021/08/08 04:28:39;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5094012;28;20255;-86
2021/08/08 04:31:07;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5074390;28;20212;-85
2021/08/08 04:33:36;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5065275;28;20211;-85
2021/08/08 04:36:03;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5090784;28;20316;-85
2021/08/08 04:38:29;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5064984;28;20588;-85
2021/08/08 04:40:55;;;;;;;0.50;0.43;;;16.40;99.90;;;;;;5085465;28;20197;-86
2021/08/08 04:43:20;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5092137;28;20716;-85
2021/08/08 04:45:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5083852;28;20361;-85
2021/08/08 04:48:11;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5074197;28;20270;-85
2021/08/08 04:50:37;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5090007;28;20272;-87
2021/08/08 04:53:03;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5069936;28;20207;-85
2021/08/08 04:55:28;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5074481;28;20610;-85
2021/08/08 04:57:54;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5074108;28;20211;-85
2021/08/08 05:00:19;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5063015;28;20237;-85
2021/08/08 05:02:46;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5094228;28;20257;-85
2021/08/08 05:05:13;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5089482;28;20182;-86
2021/08/08 05:07:39;;;;;;;0.33;0.20;;;17.10;99.90;;;;;;5091535;28;20582;-85
2021/08/08 05:10:09;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5074134;28;20179;-85
2021/08/08 05:12:35;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5092035;28;20212;-84
2021/08/08 05:15:01;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;5074025;28;20187;-86
2021/08/08 05:17:26;;;;;;;0.23;0.20;;;17.60;99.90;;;;;;5075189;28;20203;-86
2021/08/08 05:19:52;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5074322;28;20200;-86
2021/08/08 05:22:17;;;;;;;0.37;0.30;;;17.60;99.90;;;;;;5074411;28;20204;-86
2021/08/08 05:24:43;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5092892;28;20183;-86
2021/08/08 05:27:09;;;;;;;0.27;0.27;;;17.80;99.90;;;;;;5088008;28;20196;-87
2021/08/08 05:29:34;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5066547;28;20275;-86
2021/08/08 05:32:00;;;;;;;0.57;0.57;;;18.10;99.90;;;;;;5074015;28;20284;-88
2021/08/08 05:34:25;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5068455;28;20658;-86
2021/08/08 05:36:51;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5092998;28;20184;-87
2021/08/08 05:39:16;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5090110;28;20672;-86
2021/08/08 05:41:42;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5072713;28;20553;-86
2021/08/08 05:44:08;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5074005;28;20206;-84
2021/08/08 05:46:33;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5074243;28;20180;-86
2021/08/08 05:48:59;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5079976;28;20180;-86
2021/08/08 05:51:24;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5072119;28;20192;-87
2021/08/08 05:53:50;;;;;;;0.37;0.37;;;18.30;99.90;;;;;;5087752;28;20295;-87
2021/08/08 05:56:15;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5068469;28;20258;-85
2021/08/08 05:58:41;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5090757;28;20265;-85
2021/08/08 06:01:07;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;5092049;28;20180;-85
2021/08/08 06:03:33;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5091606;28;20211;-84
2021/08/08 06:05:59;;;;;;;0.27;0.27;;;18.50;99.90;;;;;;5089991;28;20180;-85
2021/08/08 06:08:24;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5090150;28;20203;-84
2021/08/08 06:10:51;;;;;;;0.33;0.30;;;18.40;99.90;;;;;;5100817;28;20254;-85
2021/08/08 06:13:17;;;;;;;0.23;0.23;;;18.40;99.90;;;;;;5100450;28;20245;-84
2021/08/08 06:15:42;;;;;;;1.03;0.30;;;18.50;99.90;;;;;;5103119;28;20186;-85
2021/08/08 06:18:09;;;;;;;1.50;0.50;;;18.30;99.90;;;;;;5075285;28;20208;-85
2021/08/08 06:20:35;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5098424;28;20277;-85
2021/08/08 06:23:00;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5077843;28;20291;-87
2021/08/08 06:25:26;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5077315;28;20248;-84
2021/08/08 06:27:51;;;;;;;0.30;0.10;;;18.40;99.90;;;;;;5066125;28;20187;-85
2021/08/08 06:30:19;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5066749;28;20604;-84
2021/08/08 06:32:45;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5090706;28;20236;-84
2021/08/08 06:35:11;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5076066;28;20185;-84
2021/08/08 06:37:40;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5078769;28;20195;-86
2021/08/08 06:40:07;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5082936;28;20215;-86
2021/08/08 06:42:32;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5096526;28;20249;-85
2021/08/08 06:44:58;;;;;;;0.23;0.23;;;19.40;99.90;;;;;;5083384;28;20220;-86
2021/08/08 06:47:28;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5075030;28;20187;-86
2021/08/08 06:49:53;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5080448;28;20830;-85
2021/08/08 06:52:19;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5100212;28;20208;-86
2021/08/08 06:54:45;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5081813;28;20768;-86
2021/08/08 06:57:10;;;;;;;1.13;0.63;;;19.50;99.90;;;;;;5093359;28;20255;-86
2021/08/08 06:59:39;;;;;;;0.27;0.27;;;19.60;99.90;;;;;;5080851;28;20212;-86
2021/08/08 07:02:05;;;;;;;0.50;0.20;;;19.60;99.90;;;;;;5097165;28;20200;-86
2021/08/08 07:04:31;;;;;;;0.53;0.43;;;19.50;99.90;;;;;;5084393;28;20238;-86
2021/08/08 07:06:57;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5075621;28;20184;-85
2021/08/08 07:09:22;;;;;;;0.40;0.27;;;19.50;99.90;;;;;;5069810;28;20188;-85
2021/08/08 07:11:48;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5094683;28;20208;-87
2021/08/08 07:14:13;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5074756;28;20181;-86
2021/08/08 07:16:39;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5069928;28;20548;-86
2021/08/08 07:19:04;;;;;;;0.53;0.50;;;19.40;99.90;;;;;;5083368;28;20219;-85
2021/08/08 07:21:31;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5073524;28;20192;-85
2021/08/08 07:23:58;;;;;;;0.27;0.27;;;19.50;99.90;;;;;;5066365;28;20216;-85
2021/08/08 07:26:23;;;;;;;0.23;0.23;;;19.50;99.90;;;;;;5089530;28;20636;-84
2021/08/08 07:28:49;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5095140;28;20199;-84
2021/08/08 07:31:16;;;;;;;0.27;0.27;;;19.60;99.90;;;;;;5076329;28;20242;-84
2021/08/08 07:33:41;;;;;;;3.00;0.63;;;19.50;99.90;;;;;;5074435;28;20331;-85
2021/08/08 07:36:07;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5093792;28;20267;-84
2021/08/08 07:38:32;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;5074377;28;20269;-85
2021/08/08 07:40:58;;;;;;;0.33;0.33;;;20.10;99.90;;;;;;5073110;28;20764;-85
2021/08/08 07:43:23;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5075509;28;20734;-85
2021/08/08 07:45:49;;;;;;;0.23;0.23;;;20.00;99.90;;;;;;5074989;28;20229;-85
2021/08/08 07:48:14;;;;;;;3.00;0.20;;;20.10;99.90;;;;;;5076138;28;20231;-84
2021/08/08 07:50:40;;;;;;;0.63;0.50;;;20.10;99.90;;;;;;5075513;28;20214;-85
2021/08/08 07:53:06;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5093488;28;20305;-85
2021/08/08 07:55:32;;;;;;;0.17;0.17;;;20.30;99.90;;;;;;5092872;28;20580;-86
2021/08/08 07:57:58;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5073536;28;20215;-86
2021/08/08 08:00:24;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5092758;28;20263;-85
2021/08/08 08:02:49;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5073597;28;20295;-86
2021/08/08 08:05:15;;;;;;;0.33;0.33;;;20.80;99.90;;;;;;5069163;28;20181;-85
2021/08/08 08:07:40;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5088944;28;20873;-86
2021/08/08 08:10:07;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5091587;28;20230;-86
2021/08/08 08:12:32;;;;;;;0.73;0.73;;;21.40;99.90;;;;;;5091995;28;20243;-85
2021/08/08 08:14:58;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5073256;28;20204;-86
2021/08/08 08:17:24;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5069765;28;20842;-85
2021/08/08 08:19:50;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5091835;28;20216;-86
2021/08/08 08:22:16;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5090651;28;20706;-85
2021/08/08 08:24:45;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5090418;28;20187;-85
2021/08/08 08:27:12;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5073756;28;20176;-85
2021/08/08 08:29:38;;;;;;;0.87;0.40;;;21.60;99.90;;;;;;5073867;28;20278;-86
2021/08/08 08:32:05;;;;;;;0.13;0.13;;;21.80;99.90;;;;;;5072730;28;20211;-85
2021/08/08 08:34:30;;;;;;;0.27;0.27;;;21.60;99.90;;;;;;5073417;28;20184;-85
2021/08/08 08:36:56;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5092636;28;20228;-86
2021/08/08 08:39:21;;;;;;;0.63;0.40;;;21.90;99.90;;;;;;5074390;28;20203;-85
2021/08/08 08:41:51;;;;;;;2.13;0.43;;;22.00;99.90;;;;;;5073310;28;20305;-87
2021/08/08 08:44:16;;;;;;;1.83;0.40;;;22.10;99.90;;;;;;5070988;28;20608;-84
2021/08/08 08:46:43;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5076924;28;20180;-85
2021/08/08 08:49:10;;;;;;;0.23;0.23;;;22.10;99.90;;;;;;5073296;28;20267;-85
2021/08/08 08:51:41;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5091155;28;20194;-85
2021/08/08 08:54:07;;;;;;;0.43;0.20;;;21.70;99.90;;;;;;5090750;28;20267;-85
2021/08/08 08:56:33;;;;;;;0.67;0.67;;;21.80;99.90;;;;;;5092159;28;20707;-88
2021/08/08 08:59:00;;;;;;;2.47;0.77;;;22.10;99.90;;;;;;5091840;28;20224;-85
2021/08/08 09:01:26;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5073521;28;20640;-85
2021/08/08 09:03:51;;;;;;;0.30;0.27;;;22.00;99.90;;;;;;5092861;28;20283;-85
2021/08/08 09:06:17;;;;;;;0.13;0.13;;;21.70;99.90;;;;;;5073790;28;20176;-86
2021/08/08 09:08:43;;;;;;;0.73;0.37;;;21.10;99.90;;;;;;5089196;28;20207;-83
2021/08/08 09:11:09;;;;;;;0.63;0.63;;;21.00;99.90;;;;;;5074189;28;20218;-84
2021/08/08 09:13:56;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5093537;28;20211;-85
2021/08/08 09:16:26;;;;;;;0.67;0.67;;;21.70;99.90;;;;;;5067910;28;20668;-85
2021/08/08 09:18:55;;;;;;;0.43;0.40;;;21.80;99.90;;;;;;5087886;28;20204;-85
2021/08/08 09:21:23;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5065056;28;20199;-86
2021/08/08 09:24:00;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5072037;28;20216;-86
2021/08/08 09:26:37;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5084481;28;20274;-85
2021/08/08 09:29:16;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5070113;28;20192;-84
2021/08/08 09:31:45;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;5069670;28;20209;-85
2021/08/08 09:34:29;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5084996;28;20270;-86
2021/08/08 09:37:01;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5091486;28;20184;-84
2021/08/08 09:39:41;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5089435;28;20223;-85
2021/08/08 09:42:15;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5070248;28;20215;-86
2021/08/08 09:44:57;;;;;;;1.00;0.40;;;20.90;99.90;;;;;;5085742;28;20190;-86
2021/08/08 09:47:42;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5070957;28;20274;-86
2021/08/08 09:50:18;;;;;;;0.47;0.47;;;20.90;99.90;;;;;;5084482;28;20183;-85
2021/08/08 09:52:54;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5071221;28;20192;-86
2021/08/08 09:55:34;;;;;;;0.40;0.37;;;21.20;99.90;;;;;;5069552;28;20199;-84
2021/08/08 09:58:05;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5067832;28;20587;-84
2021/08/08 10:00:36;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5071771;28;20257;-84
2021/08/08 10:03:07;;;;;;;0.33;0.33;;;21.10;99.90;;;;;;5067334;28;20197;-83
2021/08/08 10:05:36;;;;;;;1.30;1.03;;;20.90;99.90;;;;;;5073404;28;20176;-83
2021/08/08 10:08:12;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5090820;28;20182;-84
2021/08/08 10:10:41;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5091807;28;20211;-84
2021/08/08 10:13:21;;;;;;;0.67;0.67;;;21.00;99.90;;;;;;5091274;28;20212;-84
2021/08/08 10:15:50;;;;;;;0.27;0.27;;;21.30;99.90;;;;;;5089580;28;20195;-84
2021/08/08 10:18:17;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5073662;28;20234;-84
2021/08/08 10:20:43;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5073504;28;20257;-85
2021/08/08 10:23:16;;;;;;;0.83;0.43;;;21.80;99.90;;;;;;5090510;28;20699;-85
2021/08/08 10:25:47;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5084879;28;20176;-84
2021/08/08 10:28:13;;;;;;;1.70;0.40;;;21.60;99.90;;;;;;5086458;28;20326;-85
2021/08/08 10:30:39;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5075553;28;20267;-84
2021/08/08 10:33:06;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5073429;28;20437;-85
2021/08/08 10:35:45;;;;;;;0.27;0.27;;;21.50;99.90;;;;;;5088710;28;20184;-84
2021/08/08 10:38:12;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5072817;28;20200;-86
2021/08/08 10:40:39;;;;;;;1.60;0.40;;;22.50;99.90;;;;;;5071636;28;20196;-85
2021/08/08 10:43:06;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5071057;28;20726;-85
2021/08/08 10:45:37;;;;;;;3.43;0.70;;;23.20;99.90;;;;;;5072552;28;20191;-84
2021/08/08 10:48:05;;;;;;;0.53;0.20;;;23.30;99.90;;;;;;5089912;28;20254;-83
2021/08/08 10:50:40;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5068806;28;20275;-85
2021/08/08 10:53:18;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5086304;28;20203;-85
2021/08/08 10:55:44;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5069024;28;20563;-85
2021/08/08 10:58:15;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5073261;28;20692;-88
2021/08/08 11:00:42;;;;;;;0.43;0.43;;;22.40;99.90;;;;;;5057243;28;20209;-87
2021/08/08 11:03:16;;;;;;;1.30;1.20;;;22.40;99.90;;;;;;5088667;28;20200;-87
2021/08/08 11:05:43;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5092021;28;20179;-87
2021/08/08 11:08:11;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;5074621;28;20267;-87
2021/08/08 11:10:41;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5076607;28;20271;-87
2021/08/08 11:13:36;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5091237;28;20753;-87
2021/08/08 11:16:13;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5075689;28;20192;-88
2021/08/08 11:18:39;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5079373;28;20192;-87
2021/08/08 11:21:13;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5096820;28;20267;-87
2021/08/08 11:23:38;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5101921;28;20203;-86
2021/08/08 11:26:46;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5082708;28;20230;-87
2021/08/08 11:29:21;;;;;;;0.17;0.17;;;23.30;99.90;;;;;;5075423;28;20224;-87
2021/08/08 11:31:47;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5073738;28;20200;-87
2021/08/08 11:34:22;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5094287;28;20188;-88
2021/08/08 11:36:47;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5077105;28;20218;-87
2021/08/08 11:39:13;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5076573;28;20200;-87
2021/08/08 11:41:41;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5095007;28;20199;-86
2021/08/08 11:44:14;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5076907;28;20192;-86
2021/08/08 11:46:52;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5076996;28;20172;-87
2021/08/08 11:49:23;;;;;;;0.23;0.23;;;22.40;99.90;;;;;;5095026;28;20671;-87
2021/08/08 11:52:02;;;;;;;0.47;0.47;;;22.40;99.90;;;;;;5076153;28;20204;-87
2021/08/08 11:54:31;;;;;;;0.50;0.40;;;22.40;99.90;;;;;;5075827;28;20188;-87
2021/08/08 11:56:58;;;;;;;0.27;0.27;;;22.30;99.90;;;;;;5071705;28;20180;-86
2021/08/08 11:59:27;;;;;;;0.47;0.47;;;22.50;99.90;;;;;;5076533;28;20211;-86
2021/08/08 12:02:08;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5075887;28;20211;-86
2021/08/08 12:04:35;;;;;;;0.37;0.37;;;23.20;99.90;;;;;;5094728;28;20667;-86
2021/08/08 12:07:04;;;;;;;0.37;0.37;;;23.70;99.90;;;;;;5094444;28;20180;-86
2021/08/08 12:09:29;;;;;;;5.63;0.40;;;24.20;99.90;;;;;;5094618;28;20684;-86
2021/08/08 12:11:57;;;;;;;1.10;0.63;;;24.30;99.90;;;;;;5075910;28;20230;-86
2021/08/08 12:14:31;;;;;;;0.73;0.40;;;24.10;99.90;;;;;;5076496;28;20195;-86
2021/08/08 12:17:02;;;;;;;0.13;0.13;;;23.50;99.90;;;;;;5076446;28;20192;-86
2021/08/08 12:19:29;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5075989;28;20247;-87
2021/08/08 12:22:12;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5076042;28;20264;-86
2021/08/08 12:24:42;;;;;;;0.73;0.73;;;23.10;99.90;;;;;;5073071;28;20203;-86
2021/08/08 12:27:09;;;;;;;0.87;0.87;;;22.90;99.90;;;;;;5075244;28;20184;-86
2021/08/08 12:29:40;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5074748;28;20237;-87
2021/08/08 12:32:12;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5075954;28;20738;-87
2021/08/08 12:34:38;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5070211;28;20192;-87
2021/08/08 12:37:14;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5075530;28;20698;-87
2021/08/08 12:39:42;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5071451;28;20204;-87
2021/08/08 12:42:18;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5092328;28;20566;-87
2021/08/08 12:44:44;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5073897;28;20824;-87
2021/08/08 12:47:25;;;;;;;4.37;0.87;;;22.30;99.90;;;;;;5093637;28;20180;-87
2021/08/08 12:49:51;;;;;;;0.67;0.67;;;22.00;99.90;;;;;;5075247;28;20188;-87
2021/08/08 12:52:17;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5074091;28;20260;-87