Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:20;;;;;;;;;;;22.80;29.40;;;;;;675240;29;1332;-95
2022/04/18 00:00:40;;;;;;;;;;;22.60;28.60;;;;;;672567;29;1323;-94
2022/04/18 00:01:01;;;;;;;;;;;22.70;29.40;;;;;;672679;29;1243;-94
2022/04/18 00:01:21;;;;;;;;;;;22.70;30.90;;;;;;672990;29;1214;-93
2022/04/18 00:01:42;;;;;;;;;;;21.80;30.40;;;;;;675579;29;1350;-94
2022/04/18 00:02:03;;;;;;;;;;;22.70;30.30;;;;;;675519;29;1171;-96
2022/04/18 00:02:23;;;;;;;;;;;22.80;30.40;;;;;;672873;29;1295;-95
2022/04/18 00:02:44;;;;;;;;;;;22.80;30.60;;;;;;675468;29;1199;-95
2022/04/18 00:03:05;;;;;;;;;;;22.60;29.80;;;;;;675380;29;1290;-93
2022/04/18 00:03:25;;;;;;;;;;;21.80;27.90;;;;;;672652;29;1260;-94
2022/04/18 00:03:46;;;;;;;;;;;22.70;31.80;;;;;;672945;29;1907;-95
2022/04/18 00:04:06;;;;;;;;;;;22.70;30.10;;;;;;675270;29;1316;-94
2022/04/18 00:04:27;;;;;;;;;;;22.60;29.50;;;;;;672637;29;1391;-94
2022/04/18 00:04:48;;;;;;;;;;;22.60;30.80;;;;;;672843;29;1302;-95
2022/04/18 00:05:09;;;;;;;;;;;22.90;29.70;;;;;;675461;29;1235;-93
2022/04/18 00:05:30;;;;;;;;;;;22.60;29.20;;;;;;678177;29;1135;-94
2022/04/18 00:05:50;;;;;;;;;;;22.90;28.70;;;;;;680286;29;1214;-93
2022/04/18 00:06:11;;;;;;;;;;;22.90;29.10;;;;;;680398;29;1313;-94
2022/04/18 00:06:35;;;;;;;;;;;22.90;31.20;;;;;;680026;29;1245;-93
2022/04/18 00:06:56;;;;;;;;;;;22.60;29.80;;;;;;680446;29;1417;-95
2022/04/18 00:07:16;;;;;;;;;;;22.70;30.10;;;;;;679644;29;1378;-94
2022/04/18 00:07:37;;;;;;;;;;;21.50;29.70;;;;;;680471;29;1107;-93
2022/04/18 00:07:58;;;;;;;;;;;22.80;29.80;;;;;;680393;29;1302;-94
2022/04/18 00:08:18;;;;;;;;;;;22.70;31.10;;;;;;680233;29;1346;-95
2022/04/18 00:08:39;;;;;;;;;;;22.60;27.80;;;;;;680927;29;1313;-92
2022/04/18 00:08:59;;;;;;;;;;;22.60;28.70;;;;;;680704;29;1487;-92
2022/04/18 00:09:20;;;;;;;;;;;22.60;30.20;;;;;;680697;29;1214;-92
2022/04/18 00:09:40;;;;;;;;;;;22.60;30.10;;;;;;680730;29;1272;-93
2022/04/18 00:10:01;;;;;;;;;;;22.80;27.80;;;;;;678649;29;1320;-94
2022/04/18 00:10:22;;;;;;;;;;;22.70;26.90;;;;;;683594;29;1489;-94
2022/04/18 00:10:44;;;;;;;;;;;22.60;29.70;;;;;;683322;29;1163;-94
2022/04/18 00:11:05;;;;;;;;;;;22.60;29.70;;;;;;680719;29;1253;-94
2022/04/18 00:11:25;;;;;;;;;;;24.80;30.80;;;;;;680773;29;1258;-94
2022/04/18 00:11:46;;;;;;;;;;;24.50;29.90;;;;;;681324;29;1351;-94
2022/04/18 00:12:07;;;;;;;;;;;22.60;30.10;;;;;;681064;29;1306;-93
2022/04/18 00:12:28;;;;;;;;;;;23.00;27.50;;;;;;677726;29;1327;-94
2022/04/18 00:12:49;;;;;;;;;;;22.60;28.50;;;;;;675692;29;1484;-93
2022/04/18 00:13:09;;;;;;;;;;;22.60;27.80;;;;;;673601;29;1297;-95
2022/04/18 00:13:30;;;;;;;;;;;22.60;27.40;;;;;;676310;29;860;-94
2022/04/18 00:13:51;;;;;;;;;;;22.60;27.80;;;;;;678276;29;1184;-94
2022/04/18 00:14:11;;;;;;;;;;;22.60;28.60;;;;;;677107;29;1110;-93
2022/04/18 00:14:32;;;;;;;;;;;22.60;31.70;;;;;;677739;29;1341;-94
2022/04/18 00:14:53;;;;;;;;;;;22.60;30.10;;;;;;675505;29;1227;-92
2022/04/18 00:15:13;;;;;;;;;;;22.60;29.30;;;;;;673050;29;1460;-96
2022/04/18 00:15:34;;;;;;;;;;;22.60;28.90;;;;;;673215;29;1405;-94
2022/04/18 00:15:54;;;;;;;;;;;22.70;29.10;;;;;;673380;29;1318;-95
2022/04/18 00:16:15;;;;;;;;;;;23.90;30.90;;;;;;673463;29;1208;-94
2022/04/18 00:16:35;;;;;;;;;;;22.70;30.60;;;;;;673488;29;1366;-93
2022/04/18 00:16:56;;;;;;;;;;;22.80;30.00;;;;;;673307;29;1302;-94
2022/04/18 00:17:17;;;;;;;;;;;22.70;27.40;;;;;;673132;29;1219;-94
2022/04/18 00:17:38;;;;;;;;;;;22.60;29.30;;;;;;673282;29;1209;-94
2022/04/18 00:17:58;;;;;;;;;;;22.80;27.40;;;;;;673039;29;1207;-94
2022/04/18 00:18:19;;;;;;;;;;;22.70;27.40;;;;;;673440;29;1283;-95
2022/04/18 00:18:39;;;;;;;;;;;22.60;27.50;;;;;;675949;29;1536;-94
2022/04/18 00:19:00;;;;;;;;;;;22.80;27.50;;;;;;675667;29;1266;-95
2022/04/18 00:19:20;;;;;;;;;;;22.60;28.30;;;;;;675928;29;1185;-93
2022/04/18 00:19:41;;;;;;;;;;;22.80;29.00;;;;;;675725;29;1203;-93
2022/04/18 00:20:02;;;;;;;;;;;22.80;30.00;;;;;;676047;29;1272;-94
2022/04/18 00:20:23;;;;;;;;;;;22.60;27.00;;;;;;680875;29;1352;-95
2022/04/18 00:20:44;;;;;;;;;;;22.70;28.00;;;;;;680852;29;1353;-94
2022/04/18 00:21:05;;;;;;;;;;;22.70;30.90;;;;;;680965;29;1349;-95
2022/04/18 00:21:25;;;;;;;;;;;22.60;30.70;;;;;;677869;29;1505;-94
2022/04/18 00:21:46;;;;;;;;;;;22.60;28.70;;;;;;678216;29;1387;-94
2022/04/18 00:22:06;;;;;;;;;;;22.70;26.80;;;;;;678714;29;1249;-94
2022/04/18 00:22:27;;;;;;;;;;;22.60;28.20;;;;;;681155;29;1519;-94
2022/04/18 00:22:47;;;;;;;;;;;22.60;27.40;;;;;;683441;29;1391;-94
2022/04/18 00:23:08;;;;;;;;;;;20.40;26.40;;;;;;680786;29;1368;-94
2022/04/18 00:23:29;;;;;;;;;;;22.60;29.60;;;;;;680873;29;1357;-92
2022/04/18 00:23:49;;;;;;;;;;;22.70;29.90;;;;;;680533;29;1966;-94
2022/04/18 00:24:11;;;;;;;;;;;22.90;30.70;;;;;;680862;29;1273;-93
2022/04/18 00:24:31;;;;;;;;;;;22.80;29.30;;;;;;678491;29;1341;-95
2022/04/18 00:24:52;;;;;;;;;;;23.00;29.30;;;;;;678682;29;1342;-94
2022/04/18 00:25:13;;;;;;;;;;;22.60;29.20;;;;;;681005;29;1260;-94
2022/04/18 00:25:33;;;;;;;;;;;22.60;32.30;;;;;;680573;29;1218;-95
2022/04/18 00:25:54;;;;;;;;;;;22.60;30.30;;;;;;680883;29;1467;-94
2022/04/18 00:26:14;;;;;;;;;;;22.60;31.00;;;;;;680882;29;1238;-94
2022/04/18 00:26:37;;;;;;;;;;;22.60;33.00;;;;;;680827;29;1283;-93
2022/04/18 00:26:58;;;;;;;;;;;22.60;29.70;;;;;;680902;29;1577;-91
2022/04/18 00:27:18;;;;;;;;;;;21.30;28.20;;;;;;680950;29;1343;-94
2022/04/18 00:27:39;;;;;;;;;;;22.60;30.00;;;;;;680955;29;1340;-94
2022/04/18 00:27:59;;;;;;;;;;;22.70;31.30;;;;;;680657;29;1335;-92
2022/04/18 00:28:20;;;;;;;;;;;22.60;27.70;;;;;;680935;29;1237;-91
2022/04/18 00:28:41;;;;;;;;;;;22.60;28.40;;;;;;680682;29;1226;-92
2022/04/18 00:29:01;;;;;;;;;;;22.60;29.70;;;;;;681087;29;1296;-92
2022/04/18 00:29:23;;;;;;;;;;;22.60;29.90;;;;;;680916;29;1233;-95
2022/04/18 00:29:44;;;;;;;;;;;22.80;26.20;;;;;;678199;29;1327;-94
2022/04/18 00:30:05;;;;;;;;;;;23.50;27.90;;;;;;681126;29;1349;-95
2022/04/18 00:30:25;;;;;;;;;;;22.70;27.80;;;;;;680843;29;1238;-94
2022/04/18 00:30:46;;;;;;;;;;;22.70;30.10;;;;;;680735;29;1387;-94
2022/04/18 00:31:07;;;;;;;;;;;24.10;33.70;;;;;;681403;29;1380;-95
2022/04/18 00:31:27;;;;;;;;;;;23.00;31.00;;;;;;681571;29;1127;-96
2022/04/18 00:31:48;;;;;;;;;;;21.20;33.30;;;;;;680814;29;1324;-95
2022/04/18 00:32:09;;;;;;;;;;;22.60;33.80;;;;;;679194;29;1281;-94
2022/04/18 00:32:29;;;;;;;;;;;22.90;33.90;;;;;;679028;29;1203;-95
2022/04/18 00:32:50;;;;;;;;;;;22.90;33.00;;;;;;681138;29;1416;-95
2022/04/18 00:33:11;;;;;;;;;;;22.60;34.10;;;;;;678742;29;1374;-94
2022/04/18 00:33:32;;;;;;;;;;;22.60;30.60;;;;;;681287;29;1277;-90
2022/04/18 00:33:52;;;;;;;;;;;22.60;29.70;;;;;;678725;29;1376;-95
2022/04/18 00:34:14;;;;;;;;;;;22.90;37.10;;;;;;678945;29;1364;-94
2022/04/18 00:34:35;;;;;;;;;;;23.10;33.80;;;;;;678354;29;1329;-95
2022/04/18 00:34:56;;;;;;;;;;;22.60;33.20;;;;;;676437;29;1347;-95
2022/04/18 00:35:16;;;;;;;;;;;22.60;31.70;;;;;;676008;29;1231;-95
2022/04/18 00:35:37;;;;;;;;;;;23.10;30.30;;;;;;676495;29;1183;-94
2022/04/18 00:35:58;;;;;;;;;;;22.70;32.30;;;;;;675823;29;1455;-93
2022/04/18 00:36:18;;;;;;;;;;;22.70;32.80;;;;;;673796;29;1267;-93
2022/04/18 00:36:39;;;;;;;;;;;22.60;31.90;;;;;;673631;29;1338;-96
2022/04/18 00:37:00;;;;;;;;;;;22.60;33.40;;;;;;675945;29;1235;-95
2022/04/18 00:37:20;;;;;;;;;;;22.70;31.00;;;;;;673751;29;1328;-94
2022/04/18 00:37:41;;;;;;;;;;;23.00;32.40;;;;;;673797;29;1285;-95
2022/04/18 00:38:02;;;;;;;;;;;22.90;33.10;;;;;;673629;29;1287;-95
2022/04/18 00:38:23;;;;;;;;;;;22.30;32.90;;;;;;673776;29;1307;-93
2022/04/18 00:38:44;;;;;;;;;;;22.70;29.60;;;;;;673690;29;1571;-96
2022/04/18 00:39:06;;;;;;;;;;;22.60;30.70;;;;;;673727;29;1347;-95
2022/04/18 00:39:27;;;;;;;;;;;22.90;26.30;;;;;;676050;29;1314;-94
2022/04/18 00:39:48;;;;;;;;;;;22.80;26.10;;;;;;674131;29;1463;-94
2022/04/18 00:40:11;;;;;;;;;;;22.60;29.80;;;;;;673499;29;1347;-95
2022/04/18 00:40:32;;;;;;;;;;;22.60;28.40;;;;;;674295;29;1263;-94
2022/04/18 00:40:52;;;;;;;;;;;22.60;30.60;;;;;;675534;29;1290;-94
2022/04/18 00:41:13;;;;;;;;;;;19.50;31.50;;;;;;673233;29;1396;-95
2022/04/18 00:41:34;;;;;;;;;;;22.60;30.70;;;;;;673953;29;1269;-95
2022/04/18 00:41:56;;;;;;;;;;;19.80;29.90;;;;;;673821;29;1108;-95
2022/04/18 00:42:17;;;;;;;;;;;22.60;30.50;;;;;;678978;29;1247;-95
2022/04/18 00:42:41;;;;;;;;;;;22.70;31.20;;;;;;680479;29;1424;-94
2022/04/18 00:43:03;;;;;;;;;;;23.80;27.80;;;;;;675845;29;1295;-94
2022/04/18 00:43:39;;;;;;;;;;;22.60;30.20;;;;;;676953;29;1292;-95
2022/04/18 00:43:59;;;;;;;;;;;22.60;26.00;;;;;;683574;29;1226;-95
2022/04/18 00:44:20;;;;;;;;;;;22.60;28.90;;;;;;683593;29;1278;-94
2022/04/18 00:44:41;;;;;;;;;;;22.60;28.00;;;;;;683801;29;1264;-95
2022/04/18 00:45:01;;;;;;;;;;;22.60;29.60;;;;;;681343;29;1224;-94
2022/04/18 00:45:22;;;;;;;;;;;23.30;28.50;;;;;;683695;29;1215;-94
2022/04/18 00:45:42;;;;;;;;;;;22.60;28.80;;;;;;680974;29;1446;-94
2022/04/18 00:46:03;;;;;;;;;;;22.70;32.90;;;;;;680698;29;1336;-94
2022/04/18 00:46:24;;;;;;;;;;;22.50;31.30;;;;;;680829;29;1460;-94
2022/04/18 00:46:44;;;;;;;;;;;22.60;31.20;;;;;;680959;29;1329;-95
2022/04/18 00:47:05;;;;;;;;;;;22.60;29.40;;;;;;681066;29;1386;-94
2022/04/18 00:47:26;;;;;;;;;;;22.60;32.30;;;;;;680828;29;1384;-94
2022/04/18 00:47:47;;;;;;;;;;;19.60;28.50;;;;;;681054;29;1194;-95
2022/04/18 00:48:08;;;;;;;;;;;22.60;31.20;;;;;;681093;29;875;-95
2022/04/18 00:48:29;;;;;;;;;;;21.50;28.00;;;;;;678329;29;1417;-94
2022/04/18 00:48:50;;;;;;;;;;;22.80;30.80;;;;;;678872;29;1366;-94
2022/04/18 00:49:11;;;;;;;;;;;22.80;27.20;;;;;;677834;29;1281;-94
2022/04/18 00:49:33;;;;;;;;;;;22.90;30.10;;;;;;678328;29;1216;-94
2022/04/18 00:49:53;;;;;;;;;;;22.80;30.30;;;;;;678204;29;1263;-95
2022/04/18 00:50:14;;;;;;;;;;;22.60;30.50;;;;;;678905;29;1464;-95
2022/04/18 00:50:35;;;;;;;;;;;22.60;29.80;;;;;;677714;29;1352;-94
2022/04/18 00:50:56;;;;;;;;;;;22.60;27.10;;;;;;680558;29;1478;-94
2022/04/18 00:51:19;;;;;;;;;;;22.60;31.30;;;;;;680377;29;1220;-94
2022/04/18 00:51:39;;;;;;;;;;;22.60;26.70;;;;;;680918;29;1205;-92
2022/04/18 00:52:01;;;;;;;;;;;19.70;30.00;;;;;;680918;29;1242;-94
2022/04/18 00:52:22;;;;;;;;;;;22.60;27.80;;;;;;680938;29;1342;-94
2022/04/18 00:52:43;;;;;;;;;;;22.60;28.00;;;;;;680321;29;1366;-94
2022/04/18 00:53:04;;;;;;;;;;;22.80;28.30;;;;;;678470;29;1431;-93
2022/04/18 00:53:25;;;;;;;;;;;22.80;27.80;;;;;;680476;29;1255;-91
2022/04/18 00:53:46;;;;;;;;;;;22.80;29.00;;;;;;681158;29;1305;-93
2022/04/18 00:54:08;;;;;;;;;;;22.60;30.70;;;;;;681303;29;1292;-93
2022/04/18 00:54:29;;;;;;;;;;;22.60;27.30;;;;;;681167;29;1237;-94
2022/04/18 00:54:50;;;;;;;;;;;22.90;26.90;;;;;;681057;29;1441;-94
2022/04/18 00:55:11;;;;;;;;;;;22.70;31.70;;;;;;680554;29;1224;-94
2022/04/18 00:55:32;;;;;;;;;;;22.70;32.70;;;;;;678388;29;1221;-94
2022/04/18 00:55:53;;;;;;;;;;;22.60;29.70;;;;;;679104;29;1355;-91
2022/04/18 00:56:16;;;;;;;;;;;21.70;27.30;;;;;;681303;29;946;-94
2022/04/18 00:56:37;;;;;;;;;;;22.60;29.10;;;;;;678395;29;1306;-93
2022/04/18 00:56:57;;;;;;;;;;;21.40;32.90;;;;;;681099;29;1318;-93
2022/04/18 00:57:18;;;;;;;;;;;21.70;34.00;;;;;;681791;29;1309;-94
2022/04/18 00:57:39;;;;;;;;;;;23.00;34.00;;;;;;683913;29;1338;-94
2022/04/18 00:58:00;;;;;;;;;;;22.60;27.00;;;;;;681223;29;1534;-93
2022/04/18 00:58:21;;;;;;;;;;;22.60;27.90;;;;;;678732;29;1285;-94
2022/04/18 00:58:42;;;;;;;;;;;22.90;30.60;;;;;;678558;29;1301;-93
2022/04/18 00:59:03;;;;;;;;;;;22.80;27.50;;;;;;678890;29;1164;-94
2022/04/18 00:59:23;;;;;;;;;;;22.90;31.60;;;;;;678540;29;1227;-93
2022/04/18 00:59:45;;;;;;;;;;;22.80;31.40;;;;;;679037;29;1237;-94
2022/04/18 01:00:06;;;;;;;;;;;22.70;29.40;;;;;;679148;29;1488;-93
2022/04/18 01:00:26;;;;;;;;;;;22.60;28.30;;;;;;680807;29;1423;-93
2022/04/18 01:00:47;;;;;;;;;;;22.60;30.50;;;;;;681000;29;1426;-91
2022/04/18 01:01:08;;;;;;;;;;;21.50;28.60;;;;;;681132;29;1218;-93
2022/04/18 01:01:29;;;;;;;;;;;22.70;27.30;;;;;;681623;29;1278;-92
2022/04/18 01:01:50;;;;;;;;;;;22.90;33.80;;;;;;681332;29;1455;-94
2022/04/18 01:02:13;;;;;;;;;;;22.10;30.30;;;;;;678731;29;1227;-93
2022/04/18 01:02:33;;;;;;;;;;;22.70;34.10;;;;;;678403;29;1478;-93
2022/04/18 01:02:54;;;;;;;;;;;22.70;32.50;;;;;;676238;29;1334;-92
2022/04/18 01:03:15;;;;;;;;;;;22.70;31.70;;;;;;676035;29;1310;-93
2022/04/18 01:03:36;;;;;;;;;;;22.70;29.80;;;;;;677000;29;1356;-92
2022/04/18 01:03:56;;;;;;;;;;;23.50;29.80;;;;;;676944;29;1958;-92
2022/04/18 01:04:17;;;;;;;;;;;22.70;32.40;;;;;;679213;29;1359;-92
2022/04/18 01:04:38;;;;;;;;;;;22.70;29.60;;;;;;681379;29;799;-92
2022/04/18 01:04:59;;;;;;;;;;;22.60;33.20;;;;;;681245;29;1384;-92
2022/04/18 01:05:19;;;;;;;;;;;22.50;30.10;;;;;;678889;29;1238;-93
2022/04/18 01:05:40;;;;;;;;;;;22.10;32.10;;;;;;681603;29;1279;-93
2022/04/18 01:06:01;;;;;;;;;;;22.80;30.40;;;;;;684110;29;1345;-92
2022/04/18 01:06:22;;;;;;;;;;;22.90;28.60;;;;;;681142;29;1376;-92
2022/04/18 01:06:42;;;;;;;;;;;22.20;28.50;;;;;;681251;29;1187;-93
2022/04/18 01:07:03;;;;;;;;;;;22.70;34.10;;;;;;681185;29;1242;-92
2022/04/18 01:07:24;;;;;;;;;;;20.70;29.80;;;;;;678789;29;1206;-93
2022/04/18 01:07:44;;;;;;;;;;;22.60;30.10;;;;;;676054;29;1412;-92
2022/04/18 01:08:06;;;;;;;;;;;22.90;31.10;;;;;;676830;29;1194;-93
2022/04/18 01:08:31;;;;;;;;;;;22.60;29.20;;;;;;678469;29;1328;-92
2022/04/18 01:08:52;;;;;;;;;;;22.70;28.00;;;;;;673873;29;1215;-92
2022/04/18 01:09:13;;;;;;;;;;;20.10;28.20;;;;;;674797;29;1204;-93
2022/04/18 01:09:33;;;;;;;;;;;22.20;30.60;;;;;;677556;29;1343;-93
2022/04/18 01:09:55;;;;;;;;;;;22.60;30.00;;;;;;681830;29;1236;-93
2022/04/18 01:10:15;;;;;;;;;;;22.90;28.40;;;;;;682156;29;1045;-93
2022/04/18 01:10:37;;;;;;;;;;;22.70;31.50;;;;;;678303;29;1290;-93
2022/04/18 01:10:58;;;;;;;;;;;22.70;27.00;;;;;;675674;29;1230;-93
2022/04/18 01:11:19;;;;;;;;;;;22.10;28.90;;;;;;676090;29;1332;-93
2022/04/18 01:11:40;;;;;;;;;;;22.50;29.90;;;;;;678666;29;1161;-93
2022/04/18 01:12:00;;;;;;;;;;;22.70;26.60;;;;;;680961;29;1239;-93
2022/04/18 01:12:21;;;;;;;;;;;22.20;28.90;;;;;;681091;29;1243;-92
2022/04/18 01:12:43;;;;;;;;;;;23.90;31.00;;;;;;680441;29;1134;-93
2022/04/18 01:13:03;;;;;;;;;;;22.50;32.40;;;;;;680665;29;1354;-94
2022/04/18 01:13:24;;;;;;;;;;;22.60;28.80;;;;;;676277;29;1203;-93
2022/04/18 01:13:45;;;;;;;;;;;22.50;32.20;;;;;;678290;29;1338;-94
2022/04/18 01:14:06;;;;;;;;;;;22.80;26.80;;;;;;678806;29;1337;-93
2022/04/18 01:14:27;;;;;;;;;;;22.50;30.40;;;;;;681114;29;1314;-93
2022/04/18 01:14:48;;;;;;;;;;;21.90;29.40;;;;;;677785;29;1240;-93
2022/04/18 01:15:09;;;;;;;;;;;22.70;27.20;;;;;;676161;29;1288;-93
2022/04/18 01:15:29;;;;;;;;;;;22.60;30.00;;;;;;675768;29;1293;-93
2022/04/18 01:15:53;;;;;;;;;;;22.50;29.30;;;;;;678074;29;1317;-92
2022/04/18 01:16:15;;;;;;;;;;;22.50;25.90;;;;;;679060;29;1197;-93
2022/04/18 01:16:35;;;;;;;;;;;22.50;26.70;;;;;;680893;29;1221;-93
2022/04/18 01:16:56;;;;;;;;;;;22.60;29.40;;;;;;677528;29;1533;-94
2022/04/18 01:17:17;;;;;;;;;;;22.50;29.60;;;;;;676534;29;1329;-92
2022/04/18 01:17:37;;;;;;;;;;;22.50;27.20;;;;;;679689;29;1428;-92
2022/04/18 01:17:58;;;;;;;;;;;26.10;34.40;;;;;;681451;29;1223;-93
2022/04/18 01:18:19;;;;;;;;;;;22.70;28.80;;;;;;678593;29;1216;-91
2022/04/18 01:18:40;;;;;;;;;;;22.50;26.90;;;;;;676157;29;1482;-93
2022/04/18 01:19:01;;;;;;;;;;;22.50;27.20;;;;;;676201;29;1457;-92
2022/04/18 01:19:21;;;;;;;;;;;22.60;30.70;;;;;;675999;29;1432;-93
2022/04/18 01:19:43;;;;;;;;;;;22.50;32.20;;;;;;675756;29;924;-91
2022/04/18 01:20:04;;;;;;;;;;;21.10;30.50;;;;;;676144;29;1359;-93
2022/04/18 01:20:34;;;;;;;;;;;22.50;27.50;;;;;;676232;29;1238;-91
2022/04/18 01:20:54;;;;;;;;;;;22.50;26.10;;;;;;677377;29;1402;-91
2022/04/18 01:21:16;;;;;;;;;;;22.90;28.80;;;;;;674184;29;1239;-92
2022/04/18 01:21:37;;;;;;;;;;;22.50;27.00;;;;;;675854;29;1317;-92
2022/04/18 01:21:58;;;;;;;;;;;22.60;28.70;;;;;;674017;29;1331;-93
2022/04/18 01:22:19;;;;;;;;;;;22.70;29.10;;;;;;677387;29;1313;-91
2022/04/18 01:22:42;;;;;;;;;;;22.50;26.50;;;;;;676193;29;1353;-92
2022/04/18 01:23:05;;;;;;;;;;;22.50;26.50;;;;;;679439;29;1231;-93
2022/04/18 01:23:26;;;;;;;;;;;22.50;26.90;;;;;;677214;29;1275;-92
2022/04/18 01:23:47;;;;;;;;;;;22.40;28.40;;;;;;673068;29;1907;-92
2022/04/18 01:28:58;;;;;;;;;;;22.70;29.70;;;;;;673179;29;1208;-91
2022/04/18 01:28:59;;;;;;;;;;;22.50;26.30;;;;;;684171;29;610;-88
2022/04/18 01:29:21;;;;;;;;;;;22.40;26.40;;;;;;685098;29;1420;-89
2022/04/18 01:29:42;;;;;;;;;;;23.20;26.30;;;;;;682169;29;1285;-91
2022/04/18 01:30:03;;;;;;;;;;;22.40;29.90;;;;;;679623;29;1227;-93
2022/04/18 01:30:23;;;;;;;;;;;22.40;27.10;;;;;;679510;29;1223;-92
2022/04/18 01:30:47;;;;;;;;;;;22.60;30.70;;;;;;679545;29;922;-93
2022/04/18 01:31:08;;;;;;;;;;;22.40;33.00;;;;;;678228;29;1396;-93
2022/04/18 01:31:30;;;;;;;;;;;19.60;28.40;;;;;;679158;29;1384;-93
2022/04/18 01:31:50;;;;;;;;;;;22.40;27.30;;;;;;679304;29;1212;-91
2022/04/18 01:32:11;;;;;;;;;;;21.80;27.40;;;;;;677457;29;1452;-93
2022/04/18 01:32:31;;;;;;;;;;;22.50;29.70;;;;;;675809;29;1225;-92
2022/04/18 01:32:52;;;;;;;;;;;22.40;28.90;;;;;;675654;29;1216;-93
2022/04/18 01:33:13;;;;;;;;;;;22.40;29.90;;;;;;673457;29;1305;-93
2022/04/18 01:33:34;;;;;;;;;;;21.30;31.10;;;;;;674205;29;1377;-92
2022/04/18 01:33:54;;;;;;;;;;;23.20;31.80;;;;;;674168;29;1246;-93
2022/04/18 01:34:16;;;;;;;;;;;21.40;28.20;;;;;;676168;29;982;-87
2022/04/18 01:34:36;;;;;;;;;;;22.30;34.50;;;;;;676840;29;1354;-92
2022/04/18 01:34:57;;;;;;;;;;;22.30;31.40;;;;;;679056;29;1231;-93
2022/04/18 01:35:18;;;;;;;;;;;22.50;34.40;;;;;;676478;29;1366;-91
2022/04/18 01:35:39;;;;;;;;;;;22.50;27.90;;;;;;673808;29;1369;-93
2022/04/18 01:35:59;;;;;;;;;;;22.40;30.00;;;;;;673547;29;1417;-93
2022/04/18 01:36:20;;;;;;;;;;;22.30;32.20;;;;;;674124;29;1299;-93
2022/04/18 01:36:41;;;;;;;;;;;23.50;30.00;;;;;;673427;29;1226;-92
2022/04/18 01:37:01;;;;;;;;;;;22.30;35.30;;;;;;668801;29;1383;-91
2022/04/18 01:37:24;;;;;;;;;;;22.30;32.30;;;;;;671417;29;1275;-90
2022/04/18 01:37:44;;;;;;;;;;;22.50;28.10;;;;;;676264;29;1304;-94
2022/04/18 01:38:06;;;;;;;;;;;22.50;29.60;;;;;;678906;29;1208;-91
2022/04/18 01:38:27;;;;;;;;;;;22.40;27.20;;;;;;678444;29;1430;-89
2022/04/18 01:38:48;;;;;;;;;;;22.30;30.40;;;;;;679333;29;1389;-93
2022/04/18 01:39:08;;;;;;;;;;;22.40;31.50;;;;;;681398;29;1366;-91
2022/04/18 01:39:29;;;;;;;;;;;22.40;29.20;;;;;;681072;29;1328;-90
2022/04/18 01:39:50;;;;;;;;;;;22.30;31.90;;;;;;678796;29;1260;-91
2022/04/18 01:40:10;;;;;;;;;;;22.10;30.60;;;;;;676361;29;1250;-90
2022/04/18 01:40:31;;;;;;;;;;;21.10;33.40;;;;;;678815;29;1226;-92
2022/04/18 01:40:52;;;;;;;;;;;22.30;29.70;;;;;;678766;29;1301;-88
2022/04/18 01:41:12;;;;;;;;;;;22.40;31.50;;;;;;678446;29;1455;-93
2022/04/18 01:41:33;;;;;;;;;;;19.60;28.20;;;;;;678689;29;1271;-90
2022/04/18 01:41:54;;;;;;;;;;;21.70;29.60;;;;;;678765;29;1421;-93
2022/04/18 01:42:14;;;;;;;;;;;22.30;29.80;;;;;;676175;29;1357;-92
2022/04/18 01:42:35;;;;;;;;;;;22.30;33.90;;;;;;673849;29;1293;-91
2022/04/18 01:42:56;;;;;;;;;;;22.30;29.40;;;;;;676481;29;1256;-91
2022/04/18 01:43:17;;;;;;;;;;;22.40;35.10;;;;;;678862;29;1233;-91
2022/04/18 01:43:37;;;;;;;;;;;22.20;31.40;;;;;;678777;29;1393;-91
2022/04/18 01:43:58;;;;;;;;;;;22.30;31.90;;;;;;676222;29;1867;-90
2022/04/18 01:44:19;;;;;;;;;;;22.30;29.80;;;;;;673846;29;1345;-89
2022/04/18 01:44:39;;;;;;;;;;;21.50;32.60;;;;;;671395;29;1334;-91
2022/04/18 01:45:00;;;;;;;;;;;22.20;30.10;;;;;;673853;29;1267;-91
2022/04/18 01:45:21;;;;;;;;;;;22.40;32.00;;;;;;676273;29;1398;-90
2022/04/18 01:45:47;;;;;;;;;;;21.80;31.80;;;;;;674523;29;1378;-93
2022/04/18 01:46:08;;;;;;;;;;;21.90;25.80;;;;;;680404;29;1375;-89
2022/04/18 01:46:29;;;;;;;;;;;22.30;32.10;;;;;;680607;29;1237;-87
2022/04/18 01:46:50;;;;;;;;;;;22.30;29.40;;;;;;676364;29;1416;-91
2022/04/18 01:47:10;;;;;;;;;;;22.20;27.10;;;;;;674095;29;1347;-90
2022/04/18 01:47:31;;;;;;;;;;;22.30;29.70;;;;;;676667;29;1447;-91
2022/04/18 01:47:52;;;;;;;;;;;22.30;29.20;;;;;;676779;29;1331;-90
2022/04/18 01:48:14;;;;;;;;;;;22.30;34.90;;;;;;676367;29;1172;-91
2022/04/18 01:48:35;;;;;;;;;;;22.60;26.10;;;;;;681650;29;1247;-88
2022/04/18 01:48:55;;;;;;;;;;;23.90;32.70;;;;;;681784;29;1171;-93
2022/04/18 01:49:18;;;;;;;;;;;22.20;29.10;;;;;;681458;29;1448;-87
2022/04/18 01:49:38;;;;;;;;;;;20.50;30.50;;;;;;682590;29;1340;-92
2022/04/18 01:49:59;;;;;;;;;;;22.40;33.20;;;;;;683936;29;1100;-92
2022/04/18 01:50:20;;;;;;;;;;;22.20;32.70;;;;;;679861;29;1313;-88
2022/04/18 01:50:40;;;;;;;;;;;22.30;29.10;;;;;;679438;29;1270;-89
2022/04/18 01:51:01;;;;;;;;;;;21.70;32.50;;;;;;676755;29;1200;-87
2022/04/18 01:51:22;;;;;;;;;;;22.40;31.60;;;;;;677710;29;1349;-89
2022/04/18 01:51:42;;;;;;;;;;;22.30;31.70;;;;;;677451;29;1250;-91
2022/04/18 01:52:03;;;;;;;;;;;20.20;28.70;;;;;;679750;29;1342;-90
2022/04/18 01:52:23;;;;;;;;;;;22.20;29.60;;;;;;679484;29;1276;-92
2022/04/18 01:52:44;;;;;;;;;;;22.30;27.80;;;;;;680097;29;1273;-89
2022/04/18 01:53:05;;;;;;;;;;;22.40;30.60;;;;;;679715;29;1289;-88
2022/04/18 01:53:27;;;;;;;;;;;22.30;27.20;;;;;;677432;29;1344;-86
2022/04/18 01:53:48;;;;;;;;;;;22.30;28.70;;;;;;677526;29;1282;-91
2022/04/18 01:54:09;;;;;;;;;;;22.40;29.50;;;;;;675325;29;1192;-92
2022/04/18 01:54:29;;;;;;;;;;;22.30;31.70;;;;;;674275;29;1322;-88
2022/04/18 01:54:50;;;;;;;;;;;22.50;31.00;;;;;;674520;29;1313;-93
2022/04/18 01:55:10;;;;;;;;;;;21.50;31.40;;;;;;673861;29;1245;-93
2022/04/18 01:55:31;;;;;;;;;;;22.30;31.30;;;;;;673733;29;1380;-91
2022/04/18 01:55:52;;;;;;;;;;;22.30;31.60;;;;;;675887;29;861;-89
2022/04/18 01:56:12;;;;;;;;;;;22.40;32.20;;;;;;676037;29;1322;-91
2022/04/18 01:56:33;;;;;;;;;;;22.60;29.40;;;;;;679442;29;1345;-91
2022/04/18 01:56:54;;;;;;;;;;;22.30;30.60;;;;;;679657;29;1207;-92
2022/04/18 01:57:15;;;;;;;;;;;22.40;28.70;;;;;;679355;29;1426;-87
2022/04/18 01:57:35;;;;;;;;;;;21.60;29.70;;;;;;679677;29;768;-90
2022/04/18 01:57:56;;;;;;;;;;;20.50;30.00;;;;;;679973;29;1275;-90
2022/04/18 01:58:16;;;;;;;;;;;22.40;31.10;;;;;;681660;29;1265;-88
2022/04/18 01:58:37;;;;;;;;;;;22.30;30.30;;;;;;682085;29;1317;-88
2022/04/18 01:58:57;;;;;;;;;;;22.30;32.10;;;;;;679363;29;1116;-87
2022/04/18 01:59:18;;;;;;;;;;;22.60;30.00;;;;;;679226;29;1333;-89
2022/04/18 01:59:42;;;;;;;;;;;21.30;31.10;;;;;;680115;29;1245;-91
2022/04/18 02:00:03;;;;;;;;;;;22.30;29.50;;;;;;678623;29;1234;-94
2022/04/18 02:00:24;;;;;;;;;;;22.30;27.00;;;;;;676775;29;1312;-92
2022/04/18 02:00:44;;;;;;;;;;;22.30;28.50;;;;;;672730;29;1188;-87
2022/04/18 02:01:06;;;;;;;;;;;22.30;27.30;;;;;;674679;29;1291;-88
2022/04/18 02:01:26;;;;;;;;;;;22.30;29.70;;;;;;674975;29;1133;-85
2022/04/18 02:01:47;;;;;;;;;;;22.30;29.40;;;;;;673320;29;1343;-93
2022/04/18 02:02:08;;;;;;;;;;;22.30;27.80;;;;;;673692;29;1310;-90
2022/04/18 02:02:28;;;;;;;;;;;22.30;29.20;;;;;;677458;29;1255;-90
2022/04/18 02:02:49;;;;;;;;;;;22.30;29.30;;;;;;680550;29;1304;-90
2022/04/18 02:03:10;;;;;;;;;;;22.30;29.50;;;;;;680191;29;1228;-91
2022/04/18 02:03:30;;;;;;;;;;;22.40;30.50;;;;;;680538;29;1348;-96
2022/04/18 02:03:51;;;;;;;;;;;22.30;29.80;;;;;;680569;29;1909;-91
2022/04/18 02:04:11;;;;;;;;;;;22.50;32.70;;;;;;677934;29;1306;-89
2022/04/18 02:04:32;;;;;;;;;;;20.50;28.20;;;;;;675271;29;1439;-91
2022/04/18 02:04:53;;;;;;;;;;;22.30;31.40;;;;;;672814;29;1302;-94
2022/04/18 02:05:13;;;;;;;;;;;22.60;30.60;;;;;;672748;29;1271;-92
2022/04/18 02:05:34;;;;;;;;;;;22.30;30.00;;;;;;675835;29;1347;-91
2022/04/18 02:05:55;;;;;;;;;;;22.30;28.60;;;;;;675288;29;1387;-93
2022/04/18 02:06:16;;;;;;;;;;;22.30;29.20;;;;;;675292;29;1346;-92
2022/04/18 02:06:36;;;;;;;;;;;22.30;28.30;;;;;;673769;29;1254;-92
2022/04/18 02:06:57;;;;;;;;;;;22.50;28.10;;;;;;672329;29;1266;-90
2022/04/18 02:07:18;;;;;;;;;;;20.10;27.90;;;;;;672053;29;1305;-88
2022/04/18 02:07:38;;;;;;;;;;;22.30;29.70;;;;;;672514;29;1328;-92
2022/04/18 02:07:59;;;;;;;;;;;22.30;27.70;;;;;;672796;29;1271;-92
2022/04/18 02:08:20;;;;;;;;;;;22.30;29.50;;;;;;675335;29;1287;-91
2022/04/18 02:08:40;;;;;;;;;;;22.60;32.10;;;;;;675463;29;1356;-89
2022/04/18 02:09:01;;;;;;;;;;;22.50;29.90;;;;;;675435;29;1325;-88
2022/04/18 02:09:21;;;;;;;;;;;22.70;30.20;;;;;;673376;29;1383;-91
2022/04/18 02:09:42;;;;;;;;;;;22.30;28.60;;;;;;675448;29;1284;-92
2022/04/18 02:10:03;;;;;;;;;;;22.50;30.60;;;;;;675374;29;1262;-94
2022/04/18 02:10:24;;;;;;;;;;;22.50;27.30;;;;;;672284;29;1517;-93