Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:05;;;;;;;1.43;1.27;;;20.50;71.50;;;;;;4937983;29;20490;-87
2023/04/25 00:03:32;;;;;;;2.70;1.10;;;20.50;71.50;;;;;;4937945;29;20450;-87
2023/04/25 00:06:02;;;;;;;1.90;1.20;;;20.60;71.70;;;;;;4937954;29;20459;-88
2023/04/25 00:08:30;;;;;;;1.57;1.10;;;20.50;71.50;;;;;;4937532;29;20449;-87
2023/04/25 00:10:57;;;;;;;1.40;1.30;;;20.50;72.40;;;;;;4937591;29;20454;-87
2023/04/25 00:13:25;;;;;;;1.57;1.20;;;20.70;71.70;;;;;;4937453;29;20455;-88
2023/04/25 00:15:56;;;;;;;1.30;1.10;;;20.50;71.40;;;;;;4936647;29;20545;-89
2023/04/25 00:18:23;;;;;;;1.50;1.40;;;20.50;71.50;;;;;;4937657;29;20443;-87
2023/04/25 00:20:49;;;;;;;1.93;1.83;;;20.50;71.50;;;;;;4937632;29;20544;-88
2023/04/25 00:23:18;;;;;;;1.30;1.20;;;20.70;71.80;;;;;;4937286;29;20461;-87
2023/04/25 00:25:45;;;;;;;1.40;1.30;;;20.50;71.50;;;;;;4937219;29;21021;-88
2023/04/25 00:28:12;;;;;;;2.87;1.57;;;20.50;71.50;;;;;;4920174;29;20518;-88
2023/04/25 00:30:39;;;;;;;1.60;1.30;;;20.60;71.70;;;;;;4937115;29;20450;-88
2023/04/25 00:33:06;;;;;;;1.50;1.40;;;20.40;71.40;;;;;;4937163;29;20446;-88
2023/04/25 00:35:33;;;;;;;2.00;1.20;;;20.50;71.60;;;;;;4937325;29;20446;-88
2023/04/25 00:37:59;;;;;;;1.60;1.37;;;20.50;71.50;;;;;;4936710;29;20818;-88
2023/04/25 00:40:28;;;;;;;1.43;1.20;;;20.50;71.50;;;;;;4936998;29;20466;-87
2023/04/25 00:42:55;;;;;;;1.70;1.30;;;20.50;71.50;;;;;;4920145;29;20933;-88
2023/04/25 00:45:22;;;;;;;1.53;1.30;;;20.50;71.50;;;;;;4920125;29;20516;-88
2023/04/25 00:47:48;;;;;;;3.13;1.30;;;20.50;71.40;;;;;;4936885;29;20457;-89
2023/04/25 00:50:15;;;;;;;1.87;1.10;;;20.50;71.50;;;;;;4936838;29;20822;-88
2023/04/25 00:52:44;;;;;;;2.40;1.20;;;20.50;71.50;;;;;;4936866;29;20447;-88
2023/04/25 00:55:13;;;;;;;1.30;1.20;;;20.50;71.50;;;;;;4937042;29;20447;-88
2023/04/25 00:57:41;;;;;;;1.80;1.47;;;20.50;71.60;;;;;;4936925;29;20544;-87
2023/04/25 01:00:10;;;;;;;1.37;1.20;;;20.50;71.50;;;;;;4936895;29;20450;-87
2023/04/25 01:02:38;;;;;;;1.53;1.23;;;20.50;71.50;;;;;;4936954;29;20451;-88
2023/04/25 01:05:05;;;;;;;1.40;1.30;;;20.50;71.50;;;;;;4936634;29;20541;-88
2023/04/25 01:07:32;;;;;;;1.60;1.27;;;20.50;71.60;;;;;;4936640;29;20451;-92
2023/04/25 01:09:59;;;;;;;1.47;1.10;;;20.50;71.60;;;;;;4936786;29;20450;-92
2023/04/25 01:12:26;;;;;;;1.37;1.17;;;20.50;71.50;;;;;;4936685;29;20438;-88
2023/04/25 01:14:55;;;;;;;2.33;1.50;;;20.50;71.50;;;;;;4936560;29;20454;-89
2023/04/25 01:17:21;;;;;;;1.40;1.17;;;20.50;71.60;;;;;;4936768;29;20494;-89
2023/04/25 01:19:48;;;;;;;1.30;1.20;;;20.50;71.50;;;;;;4936879;29;20453;-88
2023/04/25 01:22:17;;;;;;;1.97;1.03;;;20.50;71.50;;;;;;4919699;29;20450;-92
2023/04/25 01:24:44;;;;;;;1.57;1.00;;;20.50;71.50;;;;;;4936490;29;20513;-89
2023/04/25 01:27:12;;;;;;;1.30;1.00;;;20.50;71.50;;;;;;4919539;29;20517;-88
2023/04/25 01:29:39;;;;;;;1.43;1.10;;;20.60;71.70;;;;;;4937097;29;20453;-87
2023/04/25 01:32:07;;;;;;;1.60;1.30;;;20.50;71.60;;;;;;4936560;29;20451;-87
2023/04/25 01:34:34;;;;;;;1.40;1.10;;;20.50;71.50;;;;;;4919749;29;20798;-88
2023/04/25 01:37:01;;;;;;;1.60;1.30;;;20.40;71.50;;;;;;4936163;29;20870;-87
2023/04/25 01:39:30;;;;;;;1.40;1.30;;;20.40;71.50;;;;;;4936449;29;20473;-87
2023/04/25 01:41:57;;;;;;;1.30;1.20;;;20.40;71.40;;;;;;4936561;29;20448;-94
2023/04/25 01:44:24;;;;;;;1.97;1.40;;;20.40;71.40;;;;;;4936306;29;20501;-90
2023/04/25 01:46:51;;;;;;;1.90;1.17;;;20.40;71.50;;;;;;4936540;29;20451;-88
2023/04/25 01:49:18;;;;;;;2.07;1.40;;;20.40;72.30;;;;;;4936116;29;20454;-87
2023/04/25 01:51:45;;;;;;;1.40;1.23;;;20.40;71.50;;;;;;4936498;29;20458;-88
2023/04/25 01:54:13;;;;;;;1.50;1.40;;;20.40;71.50;;;;;;4936061;29;20541;-88
2023/04/25 01:56:41;;;;;;;1.30;1.20;;;20.40;71.40;;;;;;4936003;29;20497;-89
2023/04/25 01:59:08;;;;;;;2.90;1.40;;;20.40;71.60;;;;;;4936381;29;20480;-87
2023/04/25 02:01:35;;;;;;;1.50;1.10;;;20.40;71.40;;;;;;4936288;29;20462;-88
2023/04/25 02:04:02;;;;;;;1.70;1.27;;;20.40;71.50;;;;;;4935926;29;20458;-87
2023/04/25 02:06:29;;;;;;;1.43;1.23;;;20.40;71.50;;;;;;4936224;29;20818;-87
2023/04/25 02:08:55;;;;;;;1.20;1.00;;;20.40;71.50;;;;;;4936265;29;20795;-87
2023/04/25 02:11:22;;;;;;;1.47;1.30;;;20.50;71.60;;;;;;4936150;29;20455;-90
2023/04/25 02:13:50;;;;;;;1.47;1.23;;;20.40;71.60;;;;;;4936197;29;20457;-88
2023/04/25 02:16:17;;;;;;;1.30;1.17;;;20.40;71.40;;;;;;4935832;29;20451;-89
2023/04/25 02:18:44;;;;;;;1.40;1.30;;;20.40;71.50;;;;;;4936173;29;20458;-87
2023/04/25 02:21:12;;;;;;;1.20;0.90;;;20.60;71.70;;;;;;4918742;29;20449;-87
2023/04/25 02:23:39;;;;;;;2.10;1.50;;;20.40;71.40;;;;;;4936070;29;20443;-88
2023/04/25 02:26:06;;;;;;;1.90;1.30;;;20.50;71.60;;;;;;4936130;29;20545;-87
2023/04/25 02:28:32;;;;;;;1.37;1.13;;;20.50;71.70;;;;;;4936116;29;20462;-89
2023/04/25 02:31:01;;;;;;;1.43;1.07;;;20.40;71.50;;;;;;4935751;29;20454;-89
2023/04/25 02:33:27;;;;;;;1.77;1.10;;;20.40;71.40;;;;;;4935702;29;20450;-88
2023/04/25 02:35:54;;;;;;;1.20;1.07;;;20.50;71.70;;;;;;4935664;29;21024;-88
2023/04/25 02:38:21;;;;;;;1.40;1.30;;;20.40;71.50;;;;;;4937472;29;21032;-90
2023/04/25 02:40:48;;;;;;;1.63;1.10;;;20.40;71.60;;;;;;4939456;29;20474;-89
2023/04/25 02:43:15;;;;;;;1.83;1.30;;;20.40;71.40;;;;;;4939546;29;20460;-89
2023/04/25 02:45:42;;;;;;;1.30;1.20;;;20.50;72.50;;;;;;4922175;29;20523;-88
2023/04/25 02:51:33;;;;;;;1.30;1.00;;;20.40;71.40;;;;;;4939198;29;20538;-87
2023/04/25 02:53:59;;;;;;;1.40;1.03;;;20.30;71.60;;;;;;4939182;29;20473;-88
2023/04/25 02:56:26;;;;;;;1.50;1.17;;;20.30;71.50;;;;;;4939118;29;20442;-88
2023/04/25 02:58:53;;;;;;;1.60;1.50;;;20.30;71.60;;;;;;4939151;29;20595;-88
2023/04/25 03:01:20;;;;;;;1.43;1.33;;;20.30;71.50;;;;;;4939103;29;20451;-89
2023/04/25 03:03:47;;;;;;;2.13;1.33;;;20.30;71.50;;;;;;4938794;29;20946;-88
2023/04/25 03:06:15;;;;;;;2.00;1.40;;;20.30;71.50;;;;;;4938945;29;20451;-87
2023/04/25 03:08:43;;;;;;;1.70;1.10;;;20.30;71.60;;;;;;4939047;29;20542;-88
2023/04/25 03:11:10;;;;;;;1.20;1.10;;;20.30;71.50;;;;;;4938767;29;20450;-88
2023/04/25 03:13:37;;;;;;;1.30;1.17;;;20.30;71.40;;;;;;4938727;29;21006;-89
2023/04/25 03:16:04;;;;;;;1.80;1.10;;;20.30;71.50;;;;;;4922335;29;20453;-89
2023/04/25 03:18:31;;;;;;;1.20;0.97;;;20.30;71.50;;;;;;4938655;29;20480;-89
2023/04/25 03:20:58;;;;;;;1.33;1.23;;;20.30;71.50;;;;;;4921901;29;20451;-91
2023/04/25 03:23:25;;;;;;;1.50;1.40;;;20.30;71.50;;;;;;4938773;29;20447;-89
2023/04/25 03:25:54;;;;;;;1.20;1.10;;;20.30;71.40;;;;;;4938876;29;20474;-90
2023/04/25 03:28:20;;;;;;;1.43;1.13;;;20.40;71.60;;;;;;4938707;29;20537;-89
2023/04/25 03:30:47;;;;;;;2.17;1.30;;;20.30;71.50;;;;;;4938634;29;20450;-89
2023/04/25 03:33:14;;;;;;;1.50;1.10;;;20.50;71.80;;;;;;4939065;29;20790;-88
2023/04/25 03:35:42;;;;;;;1.20;1.00;;;20.50;71.80;;;;;;4938701;29;20534;-88
2023/04/25 03:38:09;;;;;;;1.20;1.00;;;20.30;71.70;;;;;;4938674;29;20992;-88
2023/04/25 03:40:35;;;;;;;2.27;1.10;;;20.30;71.50;;;;;;4938487;29;20450;-89
2023/04/25 03:43:04;;;;;;;1.27;1.00;;;20.30;71.50;;;;;;4938488;29;21192;-89
2023/04/25 03:45:30;;;;;;;1.20;1.10;;;20.30;71.50;;;;;;4938010;29;20565;-89
2023/04/25 03:47:57;;;;;;;1.60;1.50;;;20.30;71.40;;;;;;4938439;29;20797;-88
2023/04/25 03:50:24;;;;;;;1.60;1.17;;;20.30;71.60;;;;;;4937317;29;20453;-88
2023/04/25 03:52:51;;;;;;;1.93;1.27;;;20.30;71.50;;;;;;4937867;29;20451;-88
2023/04/25 03:55:18;;;;;;;1.50;1.30;;;20.30;71.50;;;;;;4937851;29;20445;-88
2023/04/25 03:57:45;;;;;;;1.70;1.10;;;20.30;71.60;;;;;;4938126;29;20495;-88
2023/04/25 04:00:15;;;;;;;1.40;1.20;;;20.30;71.60;;;;;;4937732;29;20458;-89
2023/04/25 04:02:42;;;;;;;2.03;1.33;;;20.30;71.70;;;;;;4937534;29;20926;-88
2023/04/25 04:05:09;;;;;;;1.60;1.23;;;20.30;71.50;;;;;;4937881;29;20489;-90
2023/04/25 04:07:39;;;;;;;2.13;1.63;;;20.30;71.50;;;;;;4937817;29;20447;-88
2023/04/25 04:10:07;;;;;;;1.50;1.40;;;20.40;71.50;;;;;;4937535;29;20550;-87
2023/04/25 04:12:34;;;;;;;1.40;1.30;;;20.30;71.50;;;;;;4937610;29;20462;-88
2023/04/25 04:15:00;;;;;;;1.73;1.30;;;20.30;71.50;;;;;;4937722;29;20554;-91
2023/04/25 04:17:29;;;;;;;2.40;1.00;;;20.30;71.70;;;;;;4937423;29;20493;-94
2023/04/25 04:19:55;;;;;;;1.43;1.27;;;20.30;71.50;;;;;;4938033;29;20454;-94
2023/04/25 04:22:23;;;;;;;1.93;1.30;;;20.30;71.50;;;;;;4937688;29;20447;-94
2023/04/25 04:24:50;;;;;;;1.50;1.10;;;20.30;71.50;;;;;;4937555;29;20445;-93
2023/04/25 04:27:19;;;;;;;2.60;1.37;;;20.40;71.60;;;;;;4937777;29;20474;-92
2023/04/25 04:29:46;;;;;;;1.60;1.20;;;20.30;71.50;;;;;;4937723;29;20541;-93
2023/04/25 04:32:14;;;;;;;1.63;1.53;;;20.30;71.50;;;;;;4937727;29;21019;-93
2023/04/25 04:34:43;;;;;;;1.30;1.20;;;20.30;71.50;;;;;;4937662;29;20446;-95
2023/04/25 04:37:12;;;;;;;1.30;1.00;;;20.30;71.50;;;;;;4937547;29;20489;-95
2023/04/25 04:39:39;;;;;;;1.43;1.27;;;20.20;71.40;;;;;;4938013;29;20509;-90
2023/04/25 04:42:06;;;;;;;2.20;1.33;;;20.20;71.50;;;;;;4937386;29;20807;-88
2023/04/25 04:44:34;;;;;;;1.87;1.30;;;20.20;71.50;;;;;;4936885;29;20486;-89
2023/04/25 04:47:01;;;;;;;1.20;1.00;;;20.30;71.40;;;;;;4937206;29;20478;-88
2023/04/25 04:49:28;;;;;;;1.27;1.07;;;20.30;71.60;;;;;;4937208;29;20811;-88
2023/04/25 04:51:56;;;;;;;1.80;1.40;;;20.30;71.40;;;;;;4936878;29;20442;-88
2023/04/25 04:54:23;;;;;;;2.10;1.20;;;20.30;71.70;;;;;;4937214;29;20555;-88
2023/04/25 04:56:50;;;;;;;1.40;1.30;;;20.30;71.70;;;;;;4937753;29;21009;-88
2023/04/25 04:59:17;;;;;;;1.40;1.10;;;20.40;72.00;;;;;;4936564;29;20541;-88
2023/04/25 05:01:43;;;;;;;1.37;1.27;;;20.30;72.10;;;;;;4936773;29;20877;-89
2023/04/25 05:04:10;;;;;;;21.53;1.33;;;20.30;72.00;;;;;;4936898;29;20447;-88
2023/04/25 05:06:37;;;;;;;1.70;1.00;;;20.30;72.30;;;;;;4936615;29;20942;-88
2023/04/25 05:09:06;;;;;;;1.53;1.00;;;20.30;72.40;;;;;;4937084;29;20458;-89
2023/04/25 05:11:32;;;;;;;1.87;1.13;;;20.30;72.50;;;;;;4936503;29;20457;-90
2023/04/25 05:13:59;;;;;;;1.50;1.40;;;20.30;72.70;;;;;;4936891;29;20816;-89
2023/04/25 05:16:26;;;;;;;1.30;1.20;;;20.30;72.70;;;;;;4936755;29;20454;-88
2023/04/25 05:18:53;;;;;;;1.23;1.13;;;20.30;72.70;;;;;;4936655;29;20487;-88
2023/04/25 05:21:19;;;;;;;1.20;1.00;;;20.40;73.00;;;;;;4936629;29;20457;-89
2023/04/25 05:23:46;;;;;;;1.27;1.10;;;20.30;71.90;;;;;;4936578;29;20449;-88
2023/04/25 05:26:17;;;;;;;1.80;1.30;;;20.30;72.20;;;;;;4936752;29;20834;-88
2023/04/25 05:28:44;;;;;;;1.50;1.10;;;20.30;72.20;;;;;;4936626;29;20486;-88
2023/04/25 05:31:11;;;;;;;1.40;1.03;;;20.30;72.40;;;;;;4936640;29;20453;-88
2023/04/25 05:33:38;;;;;;;1.43;1.30;;;20.30;72.60;;;;;;4936223;29;20938;-88
2023/04/25 05:36:06;;;;;;;2.90;1.07;;;20.30;72.80;;;;;;4936554;29;20454;-89
2023/04/25 05:38:33;;;;;;;2.40;1.50;;;20.30;72.60;;;;;;4936103;29;20578;-88
2023/04/25 05:41:00;;;;;;;1.20;1.10;;;20.30;72.70;;;;;;4936153;29;20456;-88
2023/04/25 05:43:28;;;;;;;2.43;1.37;;;20.30;72.70;;;;;;4936916;29;20461;-88
2023/04/25 05:45:55;;;;;;;6.13;1.20;;;20.30;72.50;;;;;;4936275;29;20486;-88
2023/04/25 05:48:22;;;;;;;1.60;1.27;;;20.30;72.50;;;;;;4936200;29;21001;-91
2023/04/25 05:50:48;;;;;;;2.03;1.03;;;20.40;72.40;;;;;;4936373;29;20457;-87
2023/04/25 05:53:15;;;;;;;1.50;1.20;;;20.40;72.50;;;;;;4936198;29;20450;-86
2023/04/25 05:55:42;;;;;;;2.33;1.40;;;20.30;72.40;;;;;;4936923;29;20450;-90
2023/04/25 05:58:09;;;;;;;1.63;1.00;;;20.30;72.50;;;;;;4938147;29;20497;-88
2023/04/25 06:00:38;;;;;;;1.20;1.10;;;20.30;72.60;;;;;;4938206;29;20445;-89
2023/04/25 06:03:07;;;;;;;1.33;1.17;;;20.40;72.60;;;;;;4937705;29;20963;-90
2023/04/25 06:05:33;;;;;;;1.30;1.17;;;20.30;72.30;;;;;;4938270;29;20457;-90
2023/04/25 06:08:01;;;;;;;2.13;1.23;;;20.30;72.40;;;;;;4937791;29;20800;-88
2023/04/25 06:10:27;;;;;;;1.20;1.00;;;20.30;72.40;;;;;;4937250;29;20883;-89
2023/04/25 06:12:54;;;;;;;1.60;1.17;;;20.50;72.70;;;;;;4938729;29;20540;-89
2023/04/25 06:15:21;;;;;;;1.50;1.40;;;20.30;72.50;;;;;;4940585;29;20513;-90
2023/04/25 06:17:49;;;;;;;1.70;1.47;;;20.30;72.60;;;;;;4941443;29;20497;-89
2023/04/25 06:20:16;;;;;;;1.70;1.27;;;20.30;72.40;;;;;;4940810;29;20504;-89
2023/04/25 06:22:43;;;;;;;2.17;1.40;;;20.40;72.60;;;;;;4941062;29;20482;-88
2023/04/25 06:25:10;;;;;;;1.30;1.07;;;20.30;72.50;;;;;;4940804;29;20952;-89
2023/04/25 06:27:37;;;;;;;3.20;1.20;;;20.30;72.40;;;;;;4940871;29;20450;-88
2023/04/25 06:30:05;;;;;;;1.33;1.07;;;20.50;72.70;;;;;;4940473;29;20489;-90
2023/04/25 06:32:32;;;;;;;1.30;1.20;;;20.40;72.50;;;;;;4941485;29;20447;-89
2023/04/25 06:35:00;;;;;;;1.37;1.27;;;20.40;72.40;;;;;;4941302;29;20461;-92
2023/04/25 06:37:27;;;;;;;2.80;1.40;;;20.40;72.20;;;;;;4940018;29;20446;-88
2023/04/25 06:39:57;;;;;;;1.47;1.10;;;20.40;71.40;;;;;;4939555;29;20482;-90
2023/04/25 06:42:31;;;;;;;2.33;1.33;;;20.40;72.00;;;;;;4940733;29;20538;-95
2023/04/25 06:45:00;;;;;;;4.43;1.23;;;20.50;71.90;;;;;;4941051;29;20482;-94
2023/04/25 06:47:27;;;;;;;1.40;1.10;;;20.50;72.00;;;;;;4939276;29;20447;-92
2023/04/25 06:49:54;;;;;;;2.07;1.40;;;20.50;71.80;;;;;;4939234;29;20550;-92
2023/04/25 06:52:23;;;;;;;1.43;1.33;;;20.50;71.80;;;;;;4939531;29;20469;-92
2023/04/25 06:54:50;;;;;;;3.23;1.47;;;20.50;71.90;;;;;;4939268;29;20635;-93
2023/04/25 06:57:17;;;;;;;2.27;1.40;;;20.50;71.90;;;;;;4923045;29;20451;-92
2023/04/25 06:59:44;;;;;;;3.00;1.20;;;20.50;71.80;;;;;;4922128;29;21000;-92
2023/04/25 07:02:11;;;;;;;3.00;2.20;;;20.50;71.80;;;;;;4938878;29;20454;-92
2023/04/25 07:04:38;;;;;;;2.90;1.23;;;20.60;71.80;;;;;;4939790;29;20454;-92
2023/04/25 07:07:04;;;;;;;4.67;1.67;;;20.50;72.70;;;;;;4939249;29;20479;-93
2023/04/25 07:09:33;;;;;;;4.40;1.40;;;20.50;71.60;;;;;;4938917;29;20461;-92
2023/04/25 07:12:01;;;;;;;1.67;1.10;;;20.50;72.40;;;;;;4939026;29;20450;-92
2023/04/25 07:14:28;;;;;;;2.27;1.27;;;20.50;71.50;;;;;;4938572;29;20466;-92
2023/04/25 07:16:55;;;;;;;1.27;1.03;;;20.60;71.50;;;;;;4938751;29;20478;-92
2023/04/25 07:19:23;;;;;;;3.07;1.30;;;20.70;71.70;;;;;;4938519;29;20490;-92
2023/04/25 07:21:50;;;;;;;2.17;1.50;;;20.60;71.30;;;;;;4938796;29;20458;-92
2023/04/25 07:24:17;;;;;;;1.13;1.00;;;20.60;71.40;;;;;;4938448;29;20530;-92
2023/04/25 07:26:48;;;;;;;1.67;1.30;;;20.60;71.50;;;;;;4938489;29;20497;-93
2023/04/25 07:29:17;;;;;;;1.93;1.10;;;20.60;71.30;;;;;;4938509;29;20455;-93
2023/04/25 07:31:46;;;;;;;1.43;1.30;;;20.60;71.30;;;;;;4938612;29;20501;-92
2023/04/25 07:34:12;;;;;;;1.80;1.07;;;20.60;70.70;;;;;;4938379;29;20506;-93
2023/04/25 07:36:39;;;;;;;2.27;1.30;;;20.60;71.00;;;;;;4938526;29;20534;-93
2023/04/25 07:39:08;;;;;;;1.80;1.10;;;20.60;71.00;;;;;;4938338;29;20483;-92
2023/04/25 07:41:35;;;;;;;2.23;1.50;;;20.70;70.70;;;;;;4938658;29;20811;-93
2023/04/25 07:44:04;;;;;;;1.73;1.30;;;20.60;70.40;;;;;;4937969;29;20466;-92
2023/04/25 07:46:31;;;;;;;1.80;1.27;;;20.60;70.00;;;;;;4938409;29;20442;-92
2023/04/25 07:49:00;;;;;;;1.77;1.00;;;20.60;70.20;;;;;;4938012;29;20447;-93
2023/04/25 07:51:27;;;;;;;1.63;1.13;;;20.70;70.70;;;;;;4938202;29;20867;-92
2023/04/25 07:53:54;;;;;;;2.10;1.43;;;20.60;70.70;;;;;;4921335;29;20459;-93
2023/04/25 07:56:21;;;;;;;3.17;1.17;;;20.70;70.90;;;;;;4938065;29;20475;-93
2023/04/25 07:58:48;;;;;;;2.50;1.10;;;20.70;70.90;;;;;;4938662;29;20491;-92
2023/04/25 08:01:16;;;;;;;2.33;1.20;;;20.70;71.00;;;;;;4938044;29;20459;-93
2023/04/25 08:03:43;;;;;;;1.50;1.10;;;20.70;71.00;;;;;;4937935;29;20550;-93
2023/04/25 08:06:10;;;;;;;1.97;1.27;;;20.70;71.00;;;;;;4938113;29;20455;-92
2023/04/25 08:08:37;;;;;;;1.20;1.10;;;20.70;71.40;;;;;;4938055;29;20443;-92
2023/04/25 08:11:04;;;;;;;1.20;0.80;;;20.80;71.80;;;;;;4938006;29;20450;-93
2023/04/25 08:13:30;;;;;;;1.60;1.10;;;20.80;71.90;;;;;;4937593;29;20453;-92
2023/04/25 08:15:57;;;;;;;1.93;1.30;;;20.70;72.00;;;;;;4937824;29;20451;-92
2023/04/25 08:18:25;;;;;;;4.43;1.43;;;20.70;72.00;;;;;;4937657;29;20485;-93
2023/04/25 08:20:52;;;;;;;2.30;1.43;;;20.70;72.30;;;;;;4920677;29;20462;-93
2023/04/25 08:23:19;;;;;;;1.20;1.07;;;20.80;72.30;;;;;;4904976;29;20443;-92
2023/04/25 08:25:46;;;;;;;2.00;1.20;;;20.80;72.50;;;;;;4920679;29;20490;-92
2023/04/25 08:28:13;;;;;;;2.37;1.30;;;20.80;72.40;;;;;;4937425;29;20453;-92
2023/04/25 08:30:40;;;;;;;1.70;1.30;;;20.80;72.30;;;;;;4937495;29;20555;-92
2023/04/25 08:33:10;;;;;;;2.57;1.50;;;20.80;72.40;;;;;;4937639;29;20964;-92
2023/04/25 08:35:39;;;;;;;1.70;1.10;;;20.80;72.50;;;;;;4937391;29;20447;-93
2023/04/25 08:38:06;;;;;;;1.10;0.90;;;20.80;72.40;;;;;;4937252;29;20450;-92
2023/04/25 08:40:39;;;;;;;5.47;1.50;;;20.80;72.50;;;;;;4937968;29;20557;-92
2023/04/25 08:43:11;;;;;;;1.40;1.30;;;20.80;72.50;;;;;;4937470;29;20438;-93
2023/04/25 08:45:40;;;;;;;2.80;1.30;;;20.80;73.10;;;;;;4936851;29;20974;-93
2023/04/25 08:48:11;;;;;;;1.40;1.17;;;20.70;72.50;;;;;;4936906;29;20518;-92
2023/04/25 08:50:40;;;;;;;1.37;1.13;;;20.80;72.80;;;;;;4937403;29;20431;-93
2023/04/25 08:53:12;;;;;;;2.60;1.23;;;20.90;72.90;;;;;;4937072;29;20443;-92
2023/04/25 08:55:42;;;;;;;1.60;1.17;;;20.80;72.90;;;;;;4937888;29;20915;-93
2023/04/25 08:58:11;;;;;;;1.67;1.27;;;21.00;73.10;;;;;;4936690;29;20957;-92
2023/04/25 09:00:39;;;;;;;1.50;1.13;;;20.90;72.90;;;;;;4937219;29;20533;-92
2023/04/25 09:03:06;;;;;;;1.60;1.30;;;21.00;73.00;;;;;;4937116;29;20457;-92
2023/04/25 09:05:33;;;;;;;1.20;1.10;;;20.90;72.80;;;;;;4936753;29;20475;-92
2023/04/25 09:08:02;;;;;;;2.60;1.33;;;21.00;72.90;;;;;;4937094;29;20454;-93
2023/04/25 09:10:29;;;;;;;1.37;0.97;;;21.00;73.00;;;;;;4937114;29;20840;-92
2023/04/25 09:13:08;;;;;;;2.03;1.40;;;21.00;73.00;;;;;;4936770;29;20466;-93
2023/04/25 09:15:48;;;;;;;3.07;1.20;;;21.00;73.00;;;;;;4920207;29;20830;-93
2023/04/25 09:18:23;;;;;;;1.30;0.90;;;21.00;72.90;;;;;;4919733;29;20526;-93
2023/04/25 09:20:50;;;;;;;1.30;1.00;;;21.10;72.90;;;;;;4936813;29;20774;-92
2023/04/25 09:23:21;;;;;;;1.70;1.20;;;21.10;72.90;;;;;;4936431;29;20514;-92
2023/04/25 09:25:48;;;;;;;3.30;1.00;;;21.10;72.90;;;;;;4936336;29;20443;-92
2023/04/25 09:28:15;;;;;;;2.53;1.90;;;21.10;72.80;;;;;;4936405;29;20810;-93
2023/04/25 09:30:43;;;;;;;1.20;0.97;;;21.10;72.80;;;;;;4936659;29;20439;-92
2023/04/25 09:33:11;;;;;;;2.47;1.30;;;21.10;72.80;;;;;;4919272;29;20447;-92
2023/04/25 09:35:39;;;;;;;1.30;1.00;;;21.00;72.70;;;;;;4936650;29;20449;-93
2023/04/25 09:38:11;;;;;;;1.27;1.00;;;21.00;72.60;;;;;;4936572;29;20454;-93
2023/04/25 09:40:42;;;;;;;1.20;1.10;;;21.10;72.90;;;;;;4936556;29;20487;-92
2023/04/25 09:43:20;;;;;;;2.00;1.10;;;21.00;72.90;;;;;;4936543;29;20884;-92
2023/04/25 09:45:47;;;;;;;1.70;1.00;;;21.10;73.20;;;;;;4936199;29;20549;-93
2023/04/25 09:48:20;;;;;;;2.43;1.00;;;21.10;73.20;;;;;;4938570;29;20446;-92
2023/04/25 09:50:46;;;;;;;1.33;1.00;;;21.10;73.10;;;;;;4940685;29;20471;-93
2023/04/25 09:53:13;;;;;;;1.63;1.10;;;21.10;73.10;;;;;;4923306;29;20967;-92
2023/04/25 09:55:45;;;;;;;1.50;1.10;;;21.20;73.20;;;;;;4940167;29;20454;-93
2023/04/25 09:58:13;;;;;;;1.73;1.10;;;21.20;73.30;;;;;;4940516;29;20454;-92
2023/04/25 10:00:41;;;;;;;1.60;1.10;;;21.20;73.40;;;;;;4940320;29;20569;-93
2023/04/25 10:03:09;;;;;;;2.23;1.03;;;21.20;73.50;;;;;;4939949;29;20454;-92
2023/04/25 10:05:38;;;;;;;2.10;1.30;;;21.30;73.60;;;;;;4939900;29;20537;-92
2023/04/25 10:08:06;;;;;;;2.07;1.10;;;21.30;73.50;;;;;;4940107;29;20457;-93
2023/04/25 10:10:36;;;;;;;1.67;1.07;;;21.30;73.30;;;;;;4923231;29;20609;-93
2023/04/25 10:13:06;;;;;;;1.93;1.10;;;21.30;73.30;;;;;;4922806;29;20442;-92
2023/04/25 10:15:36;;;;;;;2.03;1.03;;;21.30;73.20;;;;;;4940327;29;21006;-93
2023/04/25 10:18:03;;;;;;;2.40;1.53;;;21.30;73.10;;;;;;4940063;29;20842;-92
2023/04/25 10:20:31;;;;;;;1.40;0.90;;;21.30;73.00;;;;;;4939818;29;20494;-93
2023/04/25 10:23:05;;;;;;;1.83;0.90;;;21.30;73.20;;;;;;4939797;29;20869;-93
2023/04/25 10:25:34;;;;;;;1.80;1.10;;;21.30;73.20;;;;;;4940136;29;20435;-93
2023/04/25 10:28:02;;;;;;;1.20;1.03;;;21.30;73.10;;;;;;4923144;29;20505;-92
2023/04/25 10:30:30;;;;;;;1.20;0.97;;;21.30;73.00;;;;;;4939632;29;20451;-93
2023/04/25 10:32:57;;;;;;;1.70;1.40;;;21.30;72.90;;;;;;4939586;29;20457;-92
2023/04/25 10:35:26;;;;;;;1.20;1.03;;;21.30;73.00;;;;;;4939444;29;20463;-92
2023/04/25 10:38:01;;;;;;;1.10;0.80;;;21.30;72.90;;;;;;4939531;29;20685;-93
2023/04/25 10:40:28;;;;;;;1.20;1.00;;;21.20;72.80;;;;;;4939408;29;20492;-92
2023/04/25 10:42:55;;;;;;;1.27;1.10;;;21.20;72.80;;;;;;4939418;29;20450;-93
2023/04/25 10:45:23;;;;;;;1.63;1.30;;;21.20;72.80;;;;;;4939408;29;20487;-93
2023/04/25 10:47:51;;;;;;;1.37;0.97;;;21.20;72.70;;;;;;4939425;29;20450;-92
2023/04/25 10:50:18;;;;;;;2.23;0.97;;;21.20;72.70;;;;;;4939288;29;20493;-93
2023/04/25 10:52:45;;;;;;;1.50;1.00;;;21.20;72.70;;;;;;4939192;29;20489;-95
2023/04/25 10:55:12;;;;;;;2.43;1.17;;;21.30;72.90;;;;;;4939577;29;20632;-93
2023/04/25 10:57:41;;;;;;;1.50;0.97;;;21.20;72.80;;;;;;4939589;29;20937;-93
2023/04/25 11:00:15;;;;;;;1.30;1.00;;;21.20;72.80;;;;;;4938641;29;20538;-94
2023/04/25 11:02:45;;;;;;;1.10;0.90;;;21.10;72.80;;;;;;4939363;29;20786;-93
2023/04/25 11:05:21;;;;;;;1.10;0.90;;;21.10;72.90;;;;;;4939114;29;20454;-92
2023/04/25 11:07:51;;;;;;;2.47;1.03;;;21.20;72.80;;;;;;4939484;29;20466;-93
2023/04/25 11:10:18;;;;;;;1.30;1.00;;;21.10;72.40;;;;;;4939087;29;20423;-92
2023/04/25 11:12:46;;;;;;;1.20;0.90;;;21.10;72.40;;;;;;4939713;29;20451;-94
2023/04/25 11:15:16;;;;;;;1.40;1.03;;;21.10;72.30;;;;;;4938951;29;20454;-93
2023/04/25 11:17:44;;;;;;;1.13;0.93;;;21.00;72.10;;;;;;4939360;29;20479;-94
2023/04/25 11:20:13;;;;;;;1.37;1.00;;;21.00;72.20;;;;;;4939497;29;20566;-94
2023/04/25 11:22:41;;;;;;;1.17;1.00;;;21.00;72.20;;;;;;4922099;29;20454;-94
2023/04/25 11:25:09;;;;;;;1.63;1.17;;;21.00;72.20;;;;;;4921775;29;20490;-92
2023/04/25 11:27:40;;;;;;;1.50;1.27;;;21.00;72.20;;;;;;4938702;29;20453;-95
2023/04/25 11:30:15;;;;;;;1.50;1.10;;;21.00;72.30;;;;;;4938604;29;20442;-93
2023/04/25 11:32:43;;;;;;;1.43;1.10;;;21.00;72.40;;;;;;4939025;29;20451;-94
2023/04/25 11:35:10;;;;;;;1.47;1.17;;;21.00;72.40;;;;;;4938843;29;20549;-94
2023/04/25 11:37:40;;;;;;;1.07;0.93;;;21.00;72.70;;;;;;4938774;29;20447;-95
2023/04/25 11:40:09;;;;;;;1.53;0.97;;;21.00;72.80;;;;;;4938642;29;20510;-94
2023/04/25 11:42:37;;;;;;;1.30;0.80;;;21.00;72.80;;;;;;4938472;29;20469;-94
2023/04/25 11:45:07;;;;;;;1.50;1.17;;;21.10;73.40;;;;;;4938354;29;20657;-94
2023/04/25 11:47:35;;;;;;;1.73;1.40;;;21.10;73.40;;;;;;4938604;29;20443;-94
2023/04/25 11:50:03;;;;;;;1.40;1.00;;;21.10;73.20;;;;;;4938202;29;20542;-93
2023/04/25 11:52:39;;;;;;;1.20;0.97;;;21.20;73.60;;;;;;4938760;29;20447;-94
2023/04/25 11:55:08;;;;;;;1.60;1.30;;;21.20;74.60;;;;;;4938368;29;20449;-94
2023/04/25 11:57:35;;;;;;;1.10;0.87;;;21.20;73.80;;;;;;4938030;29;20454;-93
2023/04/25 12:00:12;;;;;;;1.63;1.03;;;21.40;74.00;;;;;;4937855;29;20561;-93
2023/04/25 12:02:41;;;;;;;1.10;1.00;;;21.30;73.90;;;;;;4938624;29;20783;-93
2023/04/25 12:05:09;;;;;;;1.20;0.90;;;21.30;74.00;;;;;;4920789;29;20511;-93
2023/04/25 12:07:36;;;;;;;1.20;1.00;;;21.30;74.00;;;;;;4937929;29;20459;-94
2023/04/25 12:10:08;;;;;;;2.70;1.20;;;21.40;73.90;;;;;;4937413;29;20477;-93
2023/04/25 12:12:35;;;;;;;1.30;0.87;;;21.40;74.10;;;;;;4938202;29;20427;-93
2023/04/25 12:15:15;;;;;;;1.13;0.90;;;21.40;74.10;;;;;;4938084;29;20443;-93
2023/04/25 12:17:42;;;;;;;1.50;0.90;;;21.50;75.10;;;;;;4937931;29;20781;-94
2023/04/25 12:20:11;;;;;;;1.53;1.10;;;21.50;74.10;;;;;;4937589;29;20585;-94
2023/04/25 12:22:38;;;;;;;1.60;1.10;;;21.50;74.00;;;;;;4937494;29;20447;-94
2023/04/25 12:25:07;;;;;;;1.30;1.00;;;21.60;73.90;;;;;;4920534;29;20451;-94
2023/04/25 12:27:35;;;;;;;1.30;0.83;;;21.50;73.60;;;;;;4937808;29;20944;-94
2023/04/25 12:30:03;;;;;;;1.30;1.10;;;21.60;73.70;;;;;;4937806;29;20459;-93
2023/04/25 12:32:30;;;;;;;1.00;0.80;;;21.60;73.50;;;;;;4937399;29;20526;-94
2023/04/25 12:34:57;;;;;;;1.43;1.00;;;21.60;73.30;;;;;;4937330;29;20887;-93
2023/04/25 12:37:24;;;;;;;1.87;0.90;;;21.50;73.20;;;;;;4937477;29;20550;-93
2023/04/25 12:39:51;;;;;;;1.40;1.23;;;21.60;73.30;;;;;;4937017;29;20553;-94
2023/04/25 12:42:19;;;;;;;1.00;0.80;;;21.50;73.10;;;;;;4937569;29;20447;-94
2023/04/25 12:44:46;;;;;;;1.00;0.70;;;21.50;73.10;;;;;;4937034;29;20573;-93
2023/04/25 12:47:13;;;;;;;1.20;1.00;;;21.50;73.10;;;;;;4937280;29;20518;-94
2023/04/25 12:49:40;;;;;;;1.20;0.90;;;21.50;73.00;;;;;;4937088;29;20463;-94
2023/04/25 12:52:07;;;;;;;2.50;1.00;;;21.60;73.20;;;;;;4937186;29;20456;-94
2023/04/25 12:54:35;;;;;;;1.10;0.90;;;21.50;73.10;;;;;;4937110;29;20495;-94