Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:54;;;;;;;10.20;5.47;;;;;;;-142.75;100.00;77826.38;4963455;28;20025;-63
2022/11/29 00:04:19;;;;;;;11.13;5.55;;;;;;;-142.75;100.00;77810.63;4963297;28;20040;-64
2022/11/29 00:06:45;;;;;;;12.63;6.35;;;;;;;-142.75;100.00;77802.75;4962852;28;20322;-64
2022/11/29 00:09:12;;;;;;;6.60;4.10;;;;;;;-142.75;100.00;77838.19;4963686;28;20447;-64
2022/11/29 00:14:24;;;;;;;8.20;4.30;;;;;;;-142.75;100.00;77879.53;4923647;28;1139936;-64
2022/11/29 00:16:52;;;;;;;10.90;5.93;;;;;;;-142.75;100.00;77855.91;4988670;22;20046;-64
2022/11/29 00:19:18;;;;;;;9.13;4.93;;;;;;;-142.75;100.00;77865.75;4961182;28;20044;-62
2022/11/29 00:21:43;;;;;;;24.90;5.70;;;;;;;-142.75;100.00;77865.75;4964554;28;20491;-63
2022/11/29 00:24:09;;;;;;;12.68;5.47;;;;;;;-142.75;100.00;77857.88;4963722;28;20334;-63
2022/11/29 00:26:36;;;;;;;9.32;4.60;;;;;;;-142.75;100.00;77859.84;4963539;28;20262;-66
2022/11/29 00:29:02;;;;;;;10.00;4.53;;;;;;;-142.75;100.00;77905.13;4963788;28;20104;-64
2022/11/29 00:31:32;;;;;;;;;;;;;;;-142.75;100.00;77895.28;4964431;28;20037;-63
2022/11/29 00:33:59;;;;;;;7.53;4.60;;;;;;;-142.75;100.00;77938.63;4963501;28;20031;-62
2022/11/29 00:36:26;;;;;;;7.80;4.40;;;;;;;-142.75;100.00;77920.91;4963172;28;20021;-62
2022/11/29 00:38:51;;;;;;;8.70;4.82;;;;;;;-142.75;100.00;77928.78;4963164;28;20131;-61
2022/11/29 00:41:17;;;;;;;6.93;4.18;;;;;;;-142.75;100.00;77909.06;4962680;28;20409;-64
2022/11/29 00:43:42;;;;;;;13.05;4.95;;;;;;;-142.75;100.00;77920.91;4963512;28;20413;-62
2022/11/29 00:46:08;;;;;;;11.10;4.63;;;;;;;-142.75;100.00;77944.53;4963184;28;20343;-62
2022/11/29 00:48:35;;;;;;;11.18;3.90;;;;;;;-142.75;100.00;77968.16;4963370;28;20029;-61
2022/11/29 00:51:01;;;;;;;7.83;3.90;;;;;;;-142.75;100.00;78005.56;4963333;28;20025;-63
2022/11/29 00:53:27;;;;;;;5.37;3.50;;;;;;;-142.75;100.00;78031.16;4963156;28;20542;-62
2022/11/29 00:55:53;;;;;;;6.53;3.38;;;;;;;-142.75;100.00;78041.00;4963534;28;20064;-62
2022/11/29 00:58:19;;;;;;;5.72;3.38;;;;;;;-142.75;100.00;78066.63;4963100;28;20140;-63
2022/11/29 01:00:45;;;;;;;11.73;4.17;;;;;;;-142.75;100.00;78078.44;4962870;28;20025;-62
2022/11/29 01:03:10;;;;;;;9.27;3.85;;;;;;;-142.75;100.00;78106.00;4963043;28;20384;-62
2022/11/29 01:05:36;;;;;;;10.45;3.58;;;;;;;-142.75;100.00;78123.72;4937783;28;20025;-62
2022/11/29 01:08:02;;;;;;;6.15;3.97;;;;;;;-142.75;100.00;78086.31;4963161;28;20052;-62
2022/11/29 01:10:28;;;;;;;9.32;4.93;;;;;;;-142.75;100.00;78074.50;4962813;28;20367;-62
2022/11/29 01:12:54;;;;;;;7.22;4.28;;;;;;;-142.75;100.00;78082.38;4963136;28;20025;-62
2022/11/29 01:15:19;;;;;;;;;;;;;;;-142.75;100.00;78107.97;4961008;28;20021;-62
2022/11/29 01:17:45;;;;;;;13.63;3.60;;;;;;;-142.75;100.00;78133.56;4963170;28;19964;-62
2022/11/29 01:20:12;;;;;;;5.43;2.80;;;;;;;-142.75;100.00;78139.47;4963137;28;20308;-62
2022/11/29 01:22:38;;;;;;;11.73;3.83;;;;;;;-142.75;100.00;78149.31;4962729;28;20132;-62
2022/11/29 01:25:04;;;;;;;6.97;3.90;;;;;;;-142.75;100.00;78151.28;4963819;28;20385;-62
2022/11/29 01:27:30;;;;;;;9.07;4.07;;;;;;;-142.75;100.00;78165.06;4963301;28;20033;-62
2022/11/29 01:29:56;;;;;;;10.65;4.60;;;;;;;-142.75;100.00;78163.09;4963140;28;20090;-62
2022/11/29 01:32:21;;;;;;;14.20;4.97;;;;;;;-142.75;100.00;78165.06;4962783;28;20318;-62
2022/11/29 01:34:47;;;;;;;12.45;4.93;;;;;;;-142.75;100.00;78133.56;4963361;28;20338;-62
2022/11/29 01:37:12;;;;;;;9.88;4.45;;;;;;;-142.75;100.00;78155.22;4962056;28;20029;-62
2022/11/29 01:39:38;;;;;;;6.35;4.10;;;;;;;-142.75;100.00;78184.78;4962411;28;20366;-62
2022/11/29 01:42:04;;;;;;;4.55;3.25;;;;;;;-142.75;100.00;78161.13;4962367;28;20458;-62
2022/11/29 01:44:29;;;;;;;11.27;3.97;;;;;;;-142.75;100.00;78155.22;4961786;28;20100;-62
2022/11/29 01:46:55;;;;;;;7.57;3.92;;;;;;;-142.75;100.00;78180.81;4960884;28;20219;-62
2022/11/29 01:49:34;;;;;;;4.68;3.05;;;;;;;-142.75;100.00;78176.88;4962118;28;20037;-62
2022/11/29 01:52:03;;;;;;;7.57;3.73;;;;;;;-142.75;100.00;78208.41;4952296;28;20034;-62
2022/11/29 01:54:31;;;;;;;8.50;3.50;;;;;;;-142.75;100.00;78212.34;4959880;28;20021;-62
2022/11/29 01:56:58;;;;;;;10.03;5.80;;;;;;;-142.75;100.00;78170.97;4962321;28;20033;-62
2022/11/29 01:59:27;;;;;;;8.83;5.03;;;;;;;-142.75;100.00;78165.06;4962228;28;20076;-62
2022/11/29 02:02:05;;;;;;;11.10;3.90;;;;;;;-142.75;100.00;78192.66;4962154;28;20029;-62
2022/11/29 02:04:34;;;;;;;10.67;3.90;;;;;;;-142.75;100.00;78202.50;4960252;28;20052;-63
2022/11/29 02:07:00;;;;;;;5.07;3.20;;;;;;;-142.75;100.00;78194.63;4961850;28;20157;-62
2022/11/29 02:09:25;;;;;;;18.77;6.05;;;;;;;-142.75;100.00;78204.47;4962463;28;20339;-61
2022/11/29 02:11:50;;;;;;;7.22;3.72;;;;;;;-142.75;100.00;78235.97;4963017;28;20311;-62
2022/11/29 02:14:25;;;;;;;9.05;4.00;;;;;;;-142.75;100.00;78232.03;4962312;28;20354;-63
2022/11/29 02:17:14;;;;;;;10.60;4.77;;;;;;;-142.75;100.00;78172.94;4961418;28;20107;-62
2022/11/29 02:20:11;;;;;;;13.20;5.30;;;;;;;-142.75;100.00;78170.97;4955310;28;20033;-62
2022/11/29 02:22:55;;;;;;;20.77;3.67;;;;;;;-142.75;100.00;78143.41;4962909;28;20030;-62
2022/11/29 02:25:46;;;;;;;8.57;4.63;;;;;;;-142.75;100.00;78139.47;4961944;28;20345;-62
2022/11/29 02:28:49;;;;;;;16.60;5.50;;;;;;;-142.75;100.00;78129.63;4959912;28;20493;-62
2022/11/29 02:31:43;;;;;;;16.20;5.00;;;;;;;-142.75;100.00;78174.91;4961447;28;20101;-63
2022/11/29 02:34:29;;;;;;;15.43;5.23;;;;;;;-142.75;100.00;78178.84;4948549;28;20056;-63
2022/11/29 02:37:02;;;;;;;11.37;4.43;;;;;;;-142.75;100.00;78196.59;4946528;28;20534;-63
2022/11/29 02:39:37;;;;;;;7.27;3.90;;;;;;;-142.75;100.00;78198.56;4956720;28;20026;-61
2022/11/29 02:42:30;;;;;;;9.87;3.97;;;;;;;-142.75;100.00;78218.25;4951867;28;20080;-60
2022/11/29 02:45:01;;;;;;;16.10;4.07;;;;;;;-142.75;100.00;78235.97;4953939;28;20062;-62
2022/11/29 02:47:54;;;;;;;9.23;4.57;;;;;;;-142.75;100.00;78232.03;4962049;28;20096;-63
2022/11/29 02:50:41;;;;;;;9.90;4.60;;;;;;;-142.75;100.00;78218.25;4962720;28;20056;-62
2022/11/29 02:53:22;;;;;;;17.43;4.47;;;;;;;-142.75;100.00;78232.03;4961517;28;20022;-62
2022/11/29 02:56:18;;;;;;;21.77;5.47;;;;;;;-142.75;100.00;78214.31;4961699;28;20075;-61
2022/11/29 02:58:53;;;;;;;10.10;5.70;;;;;;;-142.75;100.00;78208.41;4940323;28;20060;-64
2022/11/29 03:01:40;;;;;;;17.80;6.07;;;;;;;-142.75;100.00;78222.19;4958569;28;20088;-64
2022/11/29 03:04:20;;;;;;;12.77;4.83;;;;;;;-142.75;100.00;78208.41;4959943;28;20140;-63
2022/11/29 03:06:50;;;;;;;15.37;4.67;;;;;;;-142.75;100.00;78188.72;4965181;28;20080;-62
2022/11/29 03:09:28;;;;;;;10.23;5.23;;;;;;;-142.75;100.00;78170.97;4965132;28;20099;-62
2022/11/29 03:12:28;;;;;;;16.17;8.67;;;;;;;-142.75;100.00;78139.47;4965173;28;20033;-62
2022/11/29 03:15:02;;;;;;;17.00;7.53;;;;;;;-142.75;100.00;78143.41;4961195;28;20111;-62
2022/11/29 03:17:34;;;;;;;18.33;7.33;;;;;;;-142.75;100.00;78149.31;4964628;28;20107;-62
2022/11/29 03:20:37;;;;;;;13.93;7.23;;;;;;;-142.75;100.00;78129.63;4964880;28;20039;-64
2022/11/29 03:23:25;;;;;;;13.33;7.13;;;;;;;-142.75;100.00;78117.81;4962034;28;20052;-62
2022/11/29 03:26:03;;;;;;;13.03;6.83;;;;;;;-142.75;100.00;78109.94;4943321;28;20034;-62
2022/11/29 03:28:35;;;;;;;14.87;6.23;;;;;;;-142.75;100.00;78109.94;4963816;28;20056;-62
2022/11/29 03:31:04;;;;;;;18.73;6.97;;;;;;;-142.75;100.00;78111.91;4960882;28;20060;-62
2022/11/29 03:33:57;;;;;;;17.50;6.17;;;;;;;-142.75;100.00;78153.25;4962511;28;20029;-62
2022/11/29 03:36:44;;;;;;;9.80;5.70;;;;;;;-142.75;100.00;78176.88;4962263;28;20036;-62
2022/11/29 03:39:41;;;;;;;19.88;5.70;;;;;;;-142.75;100.00;78176.88;4957992;28;20056;-61
2022/11/29 03:42:13;;;;;;;10.17;5.23;;;;;;;-142.75;100.00;78186.75;4947679;28;20127;-62
2022/11/29 03:44:51;;;;;;;9.77;5.33;;;;;;;-142.75;100.00;78174.91;4964301;28;20318;-61
2022/11/29 03:47:26;;;;;;;12.73;6.20;;;;;;;-142.75;100.00;78145.38;4964175;28;20059;-62
2022/11/29 03:49:58;;;;;;;10.57;6.00;;;;;;;-142.75;100.00;78135.53;4964325;28;20033;-62
2022/11/29 03:52:47;;;;;;;10.43;5.50;;;;;;;-142.75;100.00;78137.50;4965257;28;20052;-61
2022/11/29 03:55:24;;;;;;;10.70;5.30;;;;;;;-142.75;100.00;78178.84;4957326;28;20549;-61
2022/11/29 03:58:11;;;;;;;7.17;4.60;;;;;;;-142.75;100.00;78198.56;4964005;28;20140;-61
2022/11/29 04:00:45;;;;;;;10.50;5.85;;;;;;;-142.75;100.00;78190.69;4962981;28;20060;-61
2022/11/29 04:03:39;;;;;;;7.43;4.77;;;;;;;-142.75;100.00;78206.44;4962845;28;20550;-61
2022/11/29 04:06:23;;;;;;;7.33;4.67;;;;;;;-142.75;100.00;78200.53;4965184;28;20021;-61
2022/11/29 04:09:17;;;;;;;7.83;4.97;;;;;;;-142.75;100.00;78216.28;4960705;28;20115;-62
2022/11/29 04:11:54;;;;;;;8.27;4.70;;;;;;;-142.75;100.00;78196.59;4964513;28;20052;-62
2022/11/29 04:14:38;;;;;;;11.43;4.83;;;;;;;-142.75;100.00;78176.88;4963740;28;20033;-61
2022/11/29 04:17:03;;;;;;;10.00;5.43;;;;;;;-142.75;100.00;78184.78;4926555;28;20057;-62
2022/11/29 04:19:47;;;;;;;14.13;5.57;;;;;;;-142.75;100.00;78226.13;4955157;28;20402;-61
2022/11/29 04:22:49;;;;;;;8.40;5.30;;;;;;;-142.75;100.00;78212.34;4961743;28;20029;-60
2022/11/29 04:25:33;;;;;;;7.67;4.70;;;;;;;-142.75;100.00;78178.84;4961701;28;20119;-62
2022/11/29 04:28:37;;;;;;;8.53;4.97;;;;;;;-142.75;100.00;78196.59;4952807;28;20033;-61
2022/11/29 04:31:11;;;;;;;7.63;5.20;;;;;;;-142.75;100.00;78204.47;4927633;28;20069;-60
2022/11/29 04:33:58;;;;;;;10.57;5.53;;;;;;;-142.75;100.00;78212.34;4964002;28;20140;-61
2022/11/29 04:36:45;;;;;;;10.57;5.68;;;;;;;-142.75;100.00;78190.69;4962918;28;20585;-61
2022/11/29 04:39:43;;;;;;;11.48;5.32;;;;;;;-142.75;100.00;78198.56;4961556;28;20183;-62
2022/11/29 04:42:27;;;;;;;11.38;5.38;;;;;;;-142.75;100.00;78188.72;4961330;28;20140;-61
2022/11/29 04:44:57;;;;;;;10.50;5.57;;;;;;;-142.75;100.00;78184.78;4958304;28;20811;-61
2022/11/29 04:47:50;;;;;;;10.10;5.17;;;;;;;-142.75;100.00;78153.25;4963507;28;20033;-61
2022/11/29 04:50:18;;;;;;;10.30;6.07;;;;;;;-142.75;100.00;78165.06;4924463;28;20062;-60
2022/11/29 04:53:05;;;;;;;13.60;6.60;;;;;;;-142.75;100.00;78141.44;4951967;28;20554;-61
2022/11/29 04:55:51;;;;;;;11.43;6.40;;;;;;;-142.75;100.00;78151.28;4963408;28;20017;-61
2022/11/29 04:58:30;;;;;;;12.20;6.50;;;;;;;-142.75;100.00;78133.56;4963303;28;20033;-61
2022/11/29 05:01:11;;;;;;;14.37;6.77;;;;;;;-142.75;100.00;78115.84;4965466;28;20029;-61
2022/11/29 05:04:15;;;;;;;14.67;7.57;;;;;;;-142.75;100.00;78121.75;4963646;28;20029;-61
2022/11/29 05:07:02;;;;;;;19.83;8.77;;;;;;;-142.75;100.00;78117.81;4912218;28;20160;-61
2022/11/29 05:09:46;;;;;;;15.17;7.90;;;;;;;-142.75;100.00;78106.00;4958513;28;20025;-61
2022/11/29 05:12:27;;;;;;;20.57;8.20;;;;;;;-142.75;100.00;78086.31;4963115;28;20033;-60
2022/11/29 05:15:17;;;;;;;13.57;8.17;;;;;;;-142.75;100.00;78098.13;4964527;28;20035;-62
2022/11/29 05:17:52;;;;;;;18.27;8.57;;;;;;;-142.75;100.00;78080.41;4962379;28;20140;-61
2022/11/29 05:20:23;;;;;;;18.70;8.23;;;;;;;-142.75;100.00;78082.38;4965040;28;20561;-61
2022/11/29 05:23:00;;;;;;;19.93;7.60;;;;;;;-142.75;100.00;78084.34;4963005;28;20095;-60
2022/11/29 05:25:29;;;;;;;;;;;;;;;-142.75;100.00;78080.41;4963051;28;20033;-60
2022/11/29 05:28:10;;;;;;;14.70;7.03;;;;;;;-142.75;100.00;78090.25;4965190;28;19986;-61
2022/11/29 05:31:17;;;;;;;18.33;6.63;;;;;;;-142.75;100.00;78090.25;4963330;28;20091;-61
2022/11/29 05:33:45;;;;;;;24.27;6.87;;;;;;;-142.75;100.00;78100.09;4959015;28;20029;-61
2022/11/29 05:36:18;;;;;;;20.63;7.73;;;;;;;-142.75;100.00;78102.06;4964493;28;20059;-61
2022/11/29 05:38:59;;;;;;;15.37;6.90;;;;;;;-142.75;100.00;78086.31;4964342;28;20025;-60
2022/11/29 05:41:36;;;;;;;22.97;9.27;;;;;;;-142.75;100.00;78064.66;4962660;28;20033;-61
2022/11/29 05:44:35;;;;;;;34.33;8.57;;;;;;;-142.75;100.00;78066.63;4963301;28;20029;-62
2022/11/29 05:47:04;;;;;;;20.37;8.83;;;;;;;-142.75;100.00;78066.63;4938582;28;20046;-62
2022/11/29 05:49:39;;;;;;;24.63;8.77;;;;;;;-142.75;100.00;78058.72;4954096;28;20049;-62
2022/11/29 05:52:21;;;;;;;21.43;8.37;;;;;;;-142.75;100.00;78052.81;4962258;28;20045;-61
2022/11/29 05:55:05;;;;;;;24.20;7.90;;;;;;;-142.75;100.00;78084.34;4954972;28;20098;-62
2022/11/29 05:57:36;;;;;;;15.90;6.50;;;;;;;-142.75;100.00;78086.31;4963794;28;20064;-63
2022/11/29 06:00:04;;;;;;;24.50;7.50;;;;;;;-142.75;100.00;78082.38;4962133;28;20842;-62
2022/11/29 06:02:40;;;;;;;26.77;8.48;;;;;;;-142.75;100.00;78086.31;4963825;28;20530;-62
2022/11/29 06:05:31;;;;;;;13.00;6.70;;;;;;;-142.75;100.00;78072.53;4961845;28;20542;-62
2022/11/29 06:08:14;;;;;;;16.83;7.95;;;;;;;-142.75;100.00;78094.19;4962275;28;20051;-61
2022/11/29 06:11:05;;;;;;;18.17;7.60;;;;;;;-142.75;100.00;78086.31;4964088;28;20155;-62
2022/11/29 06:13:39;;;;;;;19.20;7.17;;;;;;;-142.75;100.00;78090.25;4938700;28;20029;-62
2022/11/29 06:19:05;;;;;;;22.10;8.20;;;;;;;-142.75;100.00;78082.38;4960936;22;20181;-68
2022/11/29 06:21:44;;;;;;;19.35;7.93;;;;;;;-142.75;100.00;78084.34;4948291;28;20133;-67
2022/11/29 06:24:42;;;;;;;19.13;7.05;;;;;;;-142.75;100.00;78092.22;4941987;28;20025;-68
2022/11/29 06:27:48;;;;;;;24.50;7.33;;;;;;;-142.75;100.00;78107.97;4928038;28;20056;-68
2022/11/29 06:30:19;;;;;;;21.53;6.90;;;;;;;-142.75;100.00;78111.91;4925487;28;20018;-67
2022/11/29 06:33:00;;;;;;;19.47;7.40;;;;;;;-142.75;100.00;78102.06;4955049;28;20025;-67
2022/11/29 06:35:57;;;;;;;25.57;9.33;;;;;;;-142.75;100.00;78078.44;4962069;28;20048;-68
2022/11/29 06:38:29;;;;;;;23.75;9.90;;;;;;;-142.75;100.00;78086.31;4937520;28;20041;-68
2022/11/29 06:40:56;;;;;;;29.05;13.15;;;;;;;-142.75;100.00;78070.56;4968166;28;20609;-67
2022/11/29 06:43:24;;;;;;;33.50;10.97;;;;;;;-142.75;100.00;78080.41;4965531;28;20102;-68
2022/11/29 06:46:14;;;;;;;26.83;9.53;;;;;;;-142.75;100.00;78084.34;4965510;28;20091;-68
2022/11/29 06:49:08;;;;;;;21.93;7.87;;;;;;;-142.75;100.00;78086.31;4965382;28;20091;-66
2022/11/29 06:52:08;;;;;;;31.30;9.00;;;;;;;-142.75;100.00;78080.41;4961461;28;20037;-67
2022/11/29 06:55:06;;;;;;;14.27;7.00;;;;;;;-142.75;100.00;78070.56;4953748;28;20136;-67
2022/11/29 06:57:38;;;;;;;;;;;;;;;-142.75;100.00;78090.25;4929817;28;20026;-66
2022/11/29 07:00:25;;;;;;;22.30;7.80;;;;;;;-142.75;100.00;78106.00;4967753;28;19913;-67
2022/11/29 07:03:42;;;;;;;20.63;8.05;;;;;;;-142.75;100.00;78096.16;4966661;28;20577;-67
2022/11/29 07:06:20;;;;;;;21.52;7.45;;;;;;;-142.75;100.00;78113.88;4937531;28;20053;-69
2022/11/29 07:08:51;;;;;;;36.93;9.57;;;;;;;-142.75;100.00;78100.09;4966280;28;20048;-69
2022/11/29 07:11:16;;;;;;;30.40;11.13;;;;;;;-142.75;100.00;78076.47;4963766;28;20017;-68
2022/11/29 07:13:42;;;;;;;20.95;10.30;;;;;;;-142.75;100.00;78068.59;4967514;28;20191;-68
2022/11/29 07:16:23;;;;;;;30.55;9.77;;;;;;;-142.75;100.00;78098.13;4964950;28;20308;-67
2022/11/29 07:19:04;;;;;;;26.37;11.07;;;;;;;-142.75;100.00;78076.47;4967161;28;20521;-67
2022/11/29 07:22:05;;;;;;;45.38;15.77;;;;;;;-142.75;100.00;78078.44;4966825;28;20099;-67
2022/11/29 07:25:07;;;;;;;30.00;13.52;;;;;;;-142.75;100.00;78064.66;4933277;28;20122;-67
2022/11/29 07:27:44;;;;;;;38.15;12.65;;;;;;;-142.75;100.00;78066.63;4963153;28;20022;-67
2022/11/29 07:30:18;;;;;;;33.28;11.80;;;;;;;-142.75;100.00;78068.59;4964734;28;20021;-66
2022/11/29 07:33:02;;;;;;;30.30;12.65;;;;;;;-142.75;100.00;78074.50;4967197;28;20116;-66
2022/11/29 07:35:43;;;;;;;29.52;10.02;;;;;;;-142.75;100.00;78076.47;4967211;28;20040;-66
2022/11/29 07:39:03;;;;;;;29.30;9.45;;;;;;;-142.75;100.00;78094.19;4966207;28;20106;-66
2022/11/29 07:41:45;;;;;;;26.10;9.20;;;;;;;-142.75;100.00;78106.00;4863559;29;20061;-66
2022/11/29 07:44:32;;;;;;;24.25;8.40;;;;;;;-142.75;100.00;78094.19;4939658;28;20124;-66
2022/11/29 07:46:58;;;;;;;25.00;9.07;;;;;;;-142.75;100.00;78082.38;4927814;28;20049;-68
2022/11/29 07:49:23;;;;;;;33.67;8.77;;;;;;;-142.75;100.00;78102.06;4953416;28;20053;-68
2022/11/29 07:51:49;;;;;;;19.55;8.95;;;;;;;-142.75;100.00;78090.25;4965500;28;20029;-68
2022/11/29 07:54:17;;;;;;;26.35;9.40;;;;;;;-142.75;100.00;78084.34;4964248;28;20343;-69
2022/11/29 07:56:43;;;;;;;20.58;8.50;;;;;;;-142.75;100.00;78078.44;4966178;28;20088;-68
2022/11/29 07:59:11;;;;;;;24.42;9.45;;;;;;;-142.75;100.00;78082.38;4965323;28;20440;-68
2022/11/29 08:01:38;;;;;;;36.97;9.10;;;;;;;-142.75;100.00;78078.44;4966358;28;20032;-68
2022/11/29 08:04:03;;;;;;;25.10;9.52;;;;;;;-142.75;100.00;78080.41;4966619;28;20022;-67
2022/11/29 08:06:29;;;;;;;29.40;10.75;;;;;;;-142.75;100.00;78078.44;4966377;28;20017;-68
2022/11/29 08:08:58;;;;;;;23.35;10.35;;;;;;;-142.75;100.00;78074.50;4964461;28;20458;-68
2022/11/29 08:11:23;;;;;;;28.08;10.27;;;;;;;-142.75;100.00;78066.63;4964824;28;20021;-67
2022/11/29 08:13:49;;;;;;;29.52;10.73;;;;;;;-142.75;100.00;78058.72;4966545;28;20323;-67
2022/11/29 08:16:16;;;;;;;32.53;11.32;;;;;;;-142.75;100.00;78060.72;4965321;28;20052;-67
2022/11/29 08:18:43;;;;;;;26.05;11.30;;;;;;;-142.75;100.00;78064.66;4964297;28;20128;-66
2022/11/29 08:21:08;;;;;;;;;;;;;;;-142.75;100.00;78064.66;4962716;28;20873;-67
2022/11/29 08:23:33;;;;;;;32.42;11.48;;;;;;;-142.75;100.00;78048.88;4963695;28;19923;-67
2022/11/29 08:26:00;;;;;;;42.53;11.43;;;;;;;-142.75;100.00;78062.69;4962659;28;20389;-68
2022/11/29 08:28:26;;;;;;;32.72;10.95;;;;;;;-142.75;100.00;78058.72;4963738;28;20527;-66
2022/11/29 08:31:00;;;;;;;31.17;11.23;;;;;;;-142.75;100.00;78066.63;4961953;28;20091;-66
2022/11/29 08:33:25;;;;;;;28.48;10.95;;;;;;;-142.75;100.00;78050.84;4964912;28;20053;-67
2022/11/29 08:35:51;;;;;;;32.60;11.75;;;;;;;-142.75;100.00;78046.91;4965401;28;20303;-67
2022/11/29 08:38:16;;;;;;;25.15;10.20;;;;;;;-142.75;100.00;78029.19;4962696;28;20136;-68
2022/11/29 08:40:42;;;;;;;28.25;11.65;;;;;;;-142.75;100.00;78044.94;4958451;28;20529;-67
2022/11/29 08:43:07;;;;;;;21.13;9.70;;;;;;;-142.75;100.00;78027.22;4959845;28;20447;-66
2022/11/29 08:45:33;;;;;;;56.47;10.75;;;;;;;-142.75;100.00;78031.16;4965687;28;20262;-66
2022/11/29 08:47:58;;;;;;;30.00;11.13;;;;;;;-142.75;100.00;78027.22;4965362;28;20472;-67
2022/11/29 08:50:24;;;;;;;32.70;10.73;;;;;;;-142.75;100.00;78046.91;4964565;28;20310;-66
2022/11/29 08:55:39;;;;;;;31.17;10.05;;;;;;;-142.75;100.00;78048.88;4952856;28;20140;-68
2022/11/29 08:58:11;;;;;;;28.15;10.57;;;;;;;-142.75;100.00;78035.09;4965068;28;20051;-67
2022/11/29 09:00:38;;;;;;;47.08;11.40;;;;;;;-142.75;100.00;78062.69;4956654;28;20030;-67
2022/11/29 09:05:48;;;;;;;41.13;10.50;;;;;;;-142.75;100.00;78046.91;5013114;28;20007;-67
2022/11/29 09:08:13;;;;;;;39.38;10.13;;;;;;;-142.75;100.00;78066.63;5007058;28;20430;-67
2022/11/29 09:10:40;;;;;;;21.52;10.48;;;;;;;-142.75;100.00;78033.13;5017049;28;20064;-69
2022/11/29 09:13:07;;;;;;;25.42;10.52;;;;;;;-142.75;100.00;78037.06;5016651;28;20581;-68
2022/11/29 09:15:32;;;;;;;33.00;11.30;;;;;;;-142.75;100.00;78037.06;5016715;28;20026;-68
2022/11/29 09:17:57;;;;;;;32.17;11.45;;;;;;;-142.75;100.00;78021.31;5015667;28;20084;-68
2022/11/29 09:20:24;;;;;;;26.58;9.35;;;;;;;-142.75;100.00;78027.22;5015922;28;20021;-68
2022/11/29 09:22:49;;;;;;;;;;;;;;;-142.75;100.00;78015.41;4990774;28;20477;-68
2022/11/29 09:25:15;;;;;;;23.83;9.68;;;;;;;-142.75;100.00;78029.19;4961166;28;19917;-69
2022/11/29 09:27:40;;;;;;;22.35;10.40;;;;;;;-142.75;100.00;78025.25;4956715;28;20033;-70
2022/11/29 09:30:07;;;;;;;42.70;20.65;;;;;;;-142.75;100.00;78027.22;4953104;28;20095;-69
2022/11/29 09:32:35;;;;;;;;;;;;;;;-142.75;100.00;78019.34;4959300;28;20033;-67
2022/11/29 09:35:01;;;;;;;28.23;11.00;;;;;;;-142.75;100.00;78021.31;4953858;28;19975;-67
2022/11/29 09:37:26;;;;;;;24.00;10.77;;;;;;;-142.75;100.00;78013.44;4961536;28;20414;-68
2022/11/29 09:39:52;;;;;;;41.72;12.25;;;;;;;-142.75;100.00;78013.44;4955324;28;20418;-67
2022/11/29 09:42:51;;;;;;;33.80;10.20;;;;;;;-142.75;100.00;78025.25;4950308;28;20435;-67
2022/11/29 09:45:23;;;;;;;29.60;10.27;;;;;;;-142.75;100.00;78007.53;4955128;28;20029;-67
2022/11/29 09:47:56;;;;;;;29.73;11.30;;;;;;;-142.75;100.00;77999.66;4964521;28;20160;-69
2022/11/29 09:50:25;;;;;;;28.63;11.50;;;;;;;-142.75;100.00;77979.97;4963281;28;20025;-69
2022/11/29 09:53:12;;;;;;;25.95;11.15;;;;;;;-142.75;100.00;77993.75;4964645;28;20084;-69
2022/11/29 09:55:45;;;;;;;;;;;;;;;-142.75;100.00;77991.78;4963619;28;20947;-68
2022/11/29 09:58:16;;;;;;;27.63;11.02;;;;;;;-142.75;100.00;77978.00;4953460;28;19909;-69
2022/11/29 10:00:48;;;;;;;32.22;12.32;;;;;;;-142.75;100.00;77970.13;4959905;28;20022;-69
2022/11/29 10:03:35;;;;;;;36.67;13.63;;;;;;;-142.75;100.00;77968.16;4960415;28;20036;-70
2022/11/29 10:06:16;;;;;;;27.85;12.15;;;;;;;-142.75;100.00;77966.19;4946073;28;20029;-69
2022/11/29 10:08:50;;;;;;;27.23;12.23;;;;;;;-142.75;100.00;77968.16;4961551;28;20048;-70
2022/11/29 10:11:27;;;;;;;22.63;10.13;;;;;;;-142.75;100.00;77968.16;4962155;28;20021;-68
2022/11/29 10:14:17;;;;;;;30.02;12.43;;;;;;;-142.75;100.00;77948.47;4963632;28;20030;-67
2022/11/29 10:16:49;;;;;;;40.33;12.80;;;;;;;-142.75;100.00;77964.22;4960021;28;20025;-69
2022/11/29 10:19:32;;;;;;;35.17;14.68;;;;;;;-142.75;100.00;77974.06;4948884;28;20658;-68
2022/11/29 10:22:39;;;;;;;34.08;14.55;;;;;;;-142.75;100.00;77983.91;4956916;28;20374;-68
2022/11/29 10:25:06;;;;;;;31.13;13.00;;;;;;;-142.75;100.00;77983.91;4968275;28;20056;-68
2022/11/29 10:27:40;;;;;;;39.70;14.45;;;;;;;-142.75;100.00;77979.97;4965478;28;20025;-68
2022/11/29 10:30:13;;;;;;;43.88;16.98;;;;;;;-142.75;100.00;77972.09;4965904;28;20583;-66
2022/11/29 10:32:40;;;;;;;35.92;15.05;;;;;;;-142.75;100.00;77964.22;4965940;28;20048;-68
2022/11/29 10:35:12;;;;;;;30.30;14.88;;;;;;;-142.75;100.00;77958.31;4966577;28;20033;-68
2022/11/29 10:37:38;;;;;;;28.90;13.48;;;;;;;-142.75;100.00;77968.16;4932148;28;20021;-68
2022/11/29 10:40:13;;;;;;;33.80;15.52;;;;;;;-142.75;100.00;77932.72;4968204;28;20022;-68
2022/11/29 10:42:48;;;;;;;40.72;19.63;;;;;;;-142.75;100.00;77950.44;4967323;28;20029;-68
2022/11/29 10:45:19;;;;;;;35.80;16.38;;;;;;;-142.75;100.00;77954.38;4967756;28;20033;-67
2022/11/29 10:47:48;;;;;;;35.45;14.85;;;;;;;-142.75;100.00;77940.59;4965612;28;20033;-67
2022/11/29 10:50:34;;;;;;;45.58;15.45;;;;;;;-142.75;100.00;77946.50;4965840;28;20033;-70
2022/11/29 10:53:06;;;;;;;37.30;13.50;;;;;;;-142.75;100.00;77938.63;4967635;28;20034;-67
2022/11/29 10:55:54;;;;;;;44.50;15.25;;;;;;;-142.75;100.00;77954.38;4967783;28;20037;-68
2022/11/29 10:58:24;;;;;;;28.83;12.75;;;;;;;-142.75;100.00;77950.44;4964439;28;20542;-69
2022/11/29 11:01:06;;;;;;;37.75;13.77;;;;;;;-142.75;100.00;77960.28;4963630;28;20616;-70
2022/11/29 11:03:49;;;;;;;43.22;14.80;;;;;;;-142.75;100.00;77946.50;4963926;28;20600;-70
2022/11/29 11:06:21;;;;;;;28.40;12.90;;;;;;;-142.75;100.00;77932.72;4962512;28;20034;-70
2022/11/29 11:08:50;;;;;;;33.03;13.45;;;;;;;-142.75;100.00;77920.91;4953110;28;20033;-70
2022/11/29 11:11:30;;;;;;;41.88;13.65;;;;;;;-142.75;100.00;77920.91;4962126;28;20752;-70
2022/11/29 11:14:19;;;;;;;39.72;14.68;;;;;;;-142.75;100.00;77932.72;4948589;28;20030;-70
2022/11/29 11:16:45;;;;;;;32.60;13.40;;;;;;;-142.75;100.00;77948.47;4962929;28;20566;-69
2022/11/29 11:19:33;;;;;;;32.67;13.98;;;;;;;-142.75;100.00;77924.84;4964348;28;20025;-70
2022/11/29 11:22:00;;;;;;;30.83;12.98;;;;;;;-142.75;100.00;77918.94;4963811;28;20048;-70
2022/11/29 11:24:43;;;;;;;29.17;13.25;;;;;;;-142.75;100.00;77909.06;4962824;28;20074;-69
2022/11/29 11:27:08;;;;;;;24.20;12.25;;;;;;;-142.75;100.00;77926.81;4962421;28;20554;-69
2022/11/29 11:29:38;;;;;;;36.17;14.82;;;;;;;-142.75;100.00;77924.84;4964833;28;20091;-70
2022/11/29 11:32:06;;;;;;;40.28;13.07;;;;;;;-142.75;100.00;77924.84;4964908;28;20025;-69
2022/11/29 11:34:37;;;;;;;24.75;10.93;;;;;;;-142.75;100.00;77909.06;4966811;28;20052;-69
2022/11/29 11:37:11;;;;;;;32.25;12.50;;;;;;;-142.75;100.00;77911.06;4966923;28;20033;-70
2022/11/29 11:39:37;;;;;;;29.35;11.35;;;;;;;-142.75;100.00;77924.84;4959845;28;20122;-69
2022/11/29 11:44:52;;;;;;;25.67;12.18;;;;;;;-142.75;100.00;77907.09;4950693;28;20463;-70
2022/11/29 11:47:26;;;;;;;34.65;12.52;;;;;;;-142.75;100.00;77918.94;4955812;28;20605;-68
2022/11/29 11:50:01;;;;;;;30.85;11.55;;;;;;;-142.75;100.00;77926.81;4964776;28;20033;-69
2022/11/29 11:52:41;;;;;;;28.95;11.80;;;;;;;-142.75;100.00;77938.63;4943195;28;20055;-70
2022/11/29 11:55:24;;;;;;;25.30;11.93;;;;;;;-142.75;100.00;77948.47;4966559;28;20414;-69