Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:53;;;;;;;8.73;8.03;;;;;;;;;;5010875;28;21601;-71
2021/12/05 00:26:20;;;;;;;8.63;7.73;;;;;;;;;;5013774;28;20441;-74
2021/12/05 00:31:38;;;;;;;8.67;7.97;;;;;;;;;;5030710;28;21363;-73
2021/12/05 00:37:25;;;;;;;8.83;8.07;;;;;;;;;;5018280;28;21870;-72
2021/12/05 00:42:13;;;;;;;8.97;8.27;;;;;;;;;;5010047;28;20447;-74
2021/12/05 00:52:51;;;;;;;8.87;8.00;;;;;;;;;;5030543;28;20175;-74
2021/12/05 00:55:41;;;;;;;9.53;8.73;;;;;;;;;;5028795;28;20454;-73
2021/12/05 01:08:27;;;;;;;9.83;8.77;;;;;;;;;;5029756;28;20468;-73
2021/12/05 01:15:49;;;;;;;10.60;9.70;;;;;;;;;;5027727;28;20469;-72
2021/12/05 01:18:17;;;;;;;10.07;9.20;;;;;;;;;;5027008;28;20443;-73
2021/12/05 01:20:46;;;;;;;10.77;9.77;;;;;;;;;;5025734;28;20238;-73
2021/12/05 01:26:02;;;;;;;11.63;10.43;;;;;;;;;;5028623;28;20426;-73
2021/12/05 01:28:57;;;;;;;11.20;10.20;;;;;;;;;;5026866;28;20919;-72
2021/12/05 01:34:07;;;;;;;11.63;10.63;;;;;;;;;;5017022;28;21037;-73
2021/12/05 01:36:42;;;;;;;10.50;9.60;;;;;;;;;;5024899;28;21061;-73
2021/12/05 01:39:42;;;;;;;10.93;9.90;;;;;;;;;;5016695;28;20503;-72
2021/12/05 01:53:20;;;;;;;10.57;9.60;;;;;;;;;;5025535;28;20441;-72
2021/12/05 01:58:14;;;;;;;10.37;9.37;;;;;;;;;;5027236;28;20992;-72
2021/12/05 02:11:17;;;;;;;12.13;10.93;;;;;;;;;;5023754;28;20425;-73
2021/12/05 02:16:46;;;;;;;11.47;10.30;;;;;;;;;;5028234;28;20964;-73
2021/12/05 02:35:39;;;;;;;18.10;10.90;;;;;;;;;;5032542;28;20210;-71
2021/12/05 02:43:48;;;;;;;12.70;11.40;;;;;;;;;;5031773;28;20458;-72
2021/12/05 02:46:15;;;;;;;12.10;10.97;;;;;;;;;;5034256;28;20442;-74
2021/12/05 02:48:41;;;;;;;12.90;11.57;;;;;;;;;;5029394;28;20443;-71
2021/12/05 02:51:13;;;;;;;11.03;10.03;;;;;;;;;;5030764;28;20435;-72
2021/12/05 02:53:43;;;;;;;13.40;12.00;;;;;;;;;;5029217;28;20477;-71
2021/12/05 02:56:10;;;;;;;12.93;11.50;;;;;;;;;;5029686;28;20466;-72
2021/12/05 02:58:53;;;;;;;11.53;10.40;;;;;;;;;;5034742;28;20442;-73
2021/12/05 03:01:39;;;;;;;12.83;11.63;;;;;;;;;;5026841;28;20418;-74
2021/12/05 03:04:06;;;;;;;12.67;11.47;;;;;;;;;;5029412;28;20468;-72
2021/12/05 03:06:33;;;;;;;12.50;11.30;;;;;;;;;;5031335;28;20470;-74
2021/12/05 03:09:09;;;;;;;11.53;10.33;;;;;;;;;;5029659;28;20449;-73
2021/12/05 03:11:35;;;;;;;11.23;10.13;;;;;;;;;;5031550;28;20993;-72
2021/12/05 03:14:01;;;;;;;11.50;10.37;;;;;;;;;;5028059;28;20484;-72
2021/12/05 03:16:27;;;;;;;12.20;11.10;;;;;;;;;;5031376;28;21190;-73
2021/12/05 03:18:52;;;;;;;12.37;11.17;;;;;;;;;;5031904;28;20251;-72
2021/12/05 03:21:18;;;;;;;11.30;10.20;;;;;;;;;;5032309;28;20934;-72
2021/12/05 03:23:45;;;;;;;13.30;11.13;;;;;;;;;;5029275;28;20290;-73
2021/12/05 03:26:15;;;;;;;12.23;11.03;;;;;;;;;;5027745;28;20184;-73
2021/12/05 03:28:40;;;;;;;12.13;10.87;;;;;;;;;;5029446;28;20438;-74
2021/12/05 03:31:06;;;;;;;11.37;10.20;;;;;;;;;;5033207;28;20431;-73
2021/12/05 03:33:32;;;;;;;11.80;10.07;;;;;;;;;;5025217;28;20204;-73
2021/12/05 03:35:58;;;;;;;13.03;11.63;;;;;;;;;;5028916;28;21280;-72
2021/12/05 03:38:24;;;;;;;11.70;10.50;;;;;;;;;;5029828;28;20997;-73
2021/12/05 03:40:49;;;;;;;11.20;9.77;;;;;;;;;;5029296;28;20442;-71
2021/12/05 03:43:16;;;;;;;10.80;9.70;;;;;;;;;;5030354;28;20194;-73
2021/12/05 03:45:43;;;;;;;11.90;10.53;;;;;;;;;;5027241;28;21023;-73
2021/12/05 03:48:10;;;;;;;13.30;10.60;;;;;;;;;;5028663;28;20443;-72
2021/12/05 03:50:35;;;;;;;11.17;9.67;;;;;;;;;;5033834;28;20444;-74
2021/12/05 03:53:01;;;;;;;11.10;10.00;;;;;;;;;;5029435;28;20445;-72
2021/12/05 03:55:27;;;;;;;11.13;9.97;;;;;;;;;;5025387;28;20191;-73
2021/12/05 03:57:52;;;;;;;13.93;10.43;;;;;;;;;;5026852;28;20180;-73
2021/12/05 04:00:22;;;;;;;13.87;10.87;;;;;;;;;;5029981;28;20783;-73
2021/12/05 04:02:48;;;;;;;11.97;10.33;;;;;;;;;;5025541;28;20636;-72
2021/12/05 04:05:17;;;;;;;10.70;9.37;;;;;;;;;;5030647;28;20972;-72
2021/12/05 04:07:42;;;;;;;11.63;9.37;;;;;;;;;;5024951;28;20466;-72
2021/12/05 04:10:08;;;;;;;10.30;9.30;;;;;;;;;;5029650;28;20549;-71
2021/12/05 04:12:33;;;;;;;14.13;10.10;;;;;;;;;;5027064;28;20183;-72
2021/12/05 04:14:59;;;;;;;10.90;9.80;;;;;;;;;;5031411;28;20670;-72
2021/12/05 04:17:24;;;;;;;12.13;9.90;;;;;;;;;;5029109;28;20294;-71
2021/12/05 04:19:50;;;;;;;11.80;9.03;;;;;;;;;;5030624;28;20182;-72
2021/12/05 04:22:16;;;;;;;10.00;9.00;;;;;;;;;;5033589;28;20180;-71
2021/12/05 04:24:41;;;;;;;11.50;10.37;;;;;;;;;;5028980;28;20533;-73
2021/12/05 04:27:07;;;;;;;10.97;9.80;;;;;;;;;;5028428;28;20183;-74
2021/12/05 04:29:34;;;;;;;11.30;10.10;;;;;;;;;;5027682;28;20257;-72
2021/12/05 04:31:59;;;;;;;10.97;9.70;;;;;;;;;;5028059;28;20949;-73
2021/12/05 04:34:24;;;;;;;12.20;10.40;;;;;;;;;;5026956;28;20451;-72
2021/12/05 04:36:56;;;;;;;14.03;10.60;;;;;;;;;;5028551;28;20195;-72
2021/12/05 04:39:21;;;;;;;12.63;10.50;;;;;;;;;;5027639;28;20214;-71
2021/12/05 04:41:46;;;;;;;10.97;9.87;;;;;;;;;;5030609;28;20445;-73
2021/12/05 04:44:12;;;;;;;10.57;9.37;;;;;;;;;;5029401;28;20195;-73
2021/12/05 04:46:38;;;;;;;12.10;10.40;;;;;;;;;;5029781;28;20254;-75
2021/12/05 04:49:05;;;;;;;11.50;9.90;;;;;;;;;;5028586;28;20526;-71
2021/12/05 04:51:33;;;;;;;11.23;9.50;;;;;;;;;;5029580;28;20652;-71
2021/12/05 04:53:59;;;;;;;14.00;10.33;;;;;;;;;;5030314;28;20457;-72
2021/12/05 04:56:25;;;;;;;10.23;9.20;;;;;;;;;;5029547;28;20488;-69
2021/12/05 04:58:52;;;;;;;12.47;9.97;;;;;;;;;;5026515;28;20188;-71
2021/12/05 05:01:18;;;;;;;12.07;9.37;;;;;;;;;;5040942;28;20810;-73
2021/12/05 05:03:43;;;;;;;11.10;9.70;;;;;;;;;;5028368;28;20466;-73
2021/12/05 05:06:16;;;;;;;10.50;8.97;;;;;;;;;;5028963;28;20183;-72
2021/12/05 05:08:43;;;;;;;11.60;9.43;;;;;;;;;;5029057;28;20181;-73
2021/12/05 05:11:10;;;;;;;16.90;9.50;;;;;;;;;;5028513;28;20437;-76
2021/12/05 05:13:36;;;;;;;12.80;9.23;;;;;;;;;;5027591;28;21228;-74
2021/12/05 05:16:06;;;;;;;11.83;8.47;;;;;;;;;;5047203;28;21101;-75
2021/12/05 05:18:54;;;;;;;11.33;8.90;;;;;;;;;;5026840;28;20429;-74
2021/12/05 05:21:37;;;;;;;12.90;8.83;;;;;;;;;;5029185;28;20503;-72
2021/12/05 05:45:27;;;;;;;11.20;8.73;;;;;;;;;;5028952;28;20473;-74
2021/12/05 05:50:36;;;;;;;9.60;7.97;;;;;;;;;;5027087;28;20446;-70
2021/12/05 05:53:02;;;;;;;12.07;8.57;;;;;;;;;;5030357;28;21044;-71
2021/12/05 05:55:30;;;;;;;10.43;8.50;;;;;;;;;;5031154;28;20206;-71
2021/12/05 05:58:18;;;;;;;9.30;7.23;;;;;;;;;;5031436;28;20177;-71
2021/12/05 06:00:57;;;;;;;17.80;7.80;;;;;;;;;;5025199;28;21124;-74
2021/12/05 06:03:23;;;;;;;11.73;7.80;;;;;;;;;;5027024;28;20458;-72
2021/12/05 06:05:56;;;;;;;10.83;7.87;;;;;;;;;;5026682;28;20449;-73
2021/12/05 06:08:24;;;;;;;7.30;6.40;;;;;;;;;;5028057;28;20509;-72
2021/12/05 06:10:50;;;;;;;8.43;7.27;;;;;;;;;;5029488;28;20450;-71
2021/12/05 06:13:18;;;;;;;8.03;7.07;;;;;;;;;;5029408;28;20458;-72
2021/12/05 06:15:43;;;;;;;12.87;7.30;;;;;;;;;;5033436;28;20220;-72
2021/12/05 06:18:14;;;;;;;8.53;7.40;;;;;;;;;;5030226;28;20521;-73
2021/12/05 06:20:41;;;;;;;8.70;7.10;;;;;;;;;;5032225;28;20168;-71
2021/12/05 06:23:06;;;;;;;9.20;7.30;;;;;;;;;;5036237;28;20458;-71
2021/12/05 06:25:33;;;;;;;10.47;7.80;;;;;;;;;;5031369;28;20472;-71
2021/12/05 06:28:02;;;;;;;7.30;6.60;;;;;;;;;;5030062;28;20284;-72
2021/12/05 06:30:39;;;;;;;7.93;6.93;;;;;;;;;;5035049;28;21102;-70
2021/12/05 06:38:40;;;;;;;15.70;8.30;;;;;;;;;;5031754;28;20424;-73
2021/12/05 06:46:20;;;;;;;7.90;6.70;;;;;;;;;;5026929;28;20447;-71
2021/12/05 06:48:47;;;;;;;9.20;8.03;;;;;;;;;;5032890;28;20431;-74
2021/12/05 06:51:14;;;;;;;12.07;7.10;;;;;;;;;;5032728;28;20499;-72
2021/12/05 06:53:39;;;;;;;7.60;6.80;;;;;;;;;;5034588;28;20851;-73
2021/12/05 06:56:05;;;;;;;8.73;7.23;;;;;;;;;;5031277;28;20477;-72
2021/12/05 06:58:32;;;;;;;10.33;6.87;;;;;;;;;;5030421;28;20649;-74
2021/12/05 07:00:57;;;;;;;7.70;6.60;;;;;;;;;;5029295;28;20535;-72
2021/12/05 07:03:23;;;;;;;13.00;7.13;;;;;;;;;;5028353;28;20559;-72
2021/12/05 07:05:53;;;;;;;10.13;6.70;;;;;;;;;;5032370;28;20196;-74
2021/12/05 07:08:20;;;;;;;9.50;6.80;;;;;;;;;;5030370;28;20239;-73
2021/12/05 07:16:06;;;;;;;7.60;6.20;;;;;;;;;;5030680;28;20477;-73
2021/12/05 07:18:35;;;;;;;9.83;7.10;;;;;;;;;;5032353;28;20977;-73
2021/12/05 07:27:02;;;;;;;6.60;6.00;;;;;;;;;;5019345;28;20423;-74
2021/12/05 07:40:27;;;;;;;8.20;7.40;;;;;;;;;;5030645;28;20469;-71
2021/12/05 07:42:54;;;;;;;7.77;6.97;;;;;;;;;;5031420;28;20479;-72
2021/12/05 07:45:25;;;;;;;11.00;7.00;;;;;;;;;;5032236;28;20968;-73
2021/12/05 07:47:52;;;;;;;9.43;7.40;;;;;;;;;;5031056;28;20423;-74
2021/12/05 07:50:20;;;;;;;8.67;7.17;;;;;;;;;;5030166;28;21198;-72
2021/12/05 07:52:50;;;;;;;10.03;7.13;;;;;;;;;;5028769;28;20826;-72
2021/12/05 07:58:15;;;;;;;8.13;5.37;;;;;;;;;;5031178;28;20470;-71
2021/12/05 08:00:41;;;;;;;9.80;6.57;;;;;;;;;;5029428;28;20196;-73
2021/12/05 08:16:49;;;;;;;12.10;5.37;;;;;;;;;;5034691;28;20517;-72
2021/12/05 08:19:15;;;;;;;16.50;6.20;;;;;;;;;;5033422;28;20442;-75
2021/12/05 08:21:40;;;;;;;14.00;5.80;;;;;;;;;;5035101;28;20426;-72
2021/12/05 08:24:05;;;;;;;16.50;5.97;;;;;;;;;;5032040;28;20200;-72
2021/12/05 08:26:33;;;;;;;12.23;6.03;;;;;;;;;;5032527;28;20219;-71
2021/12/05 08:31:56;;;;;;;16.50;6.90;;;;;;;;;;5022035;28;20979;-77
2021/12/05 08:34:46;;;;;;;11.13;5.30;;;;;;;;;;5029243;28;20451;-73
2021/12/05 08:40:16;;;;;;;10.55;6.05;;;;;;;;;;5023106;28;20422;-72
2021/12/05 08:42:58;;;;;;;13.77;6.10;;;;;;;;;;5030234;28;20181;-73
2021/12/05 09:40:34;;;;;;;11.97;5.83;;;;;;;;;;5007874;28;20423;-73
2021/12/05 10:10:11;;;;;;;12.07;6.47;;;;;;;;;;5030791;28;20428;-73
2021/12/05 10:15:52;;;;;;;11.57;6.00;;;;;;;;;;5028143;28;20421;-74
2021/12/05 10:18:55;;;;;;;14.47;6.63;;;;;;;;;;5033055;28;20643;-72
2021/12/05 10:26:35;;;;;;;13.47;7.57;;;;;;;;;;5032320;28;20184;-76
2021/12/05 10:35:23;;;;;;;16.23;8.37;;;;;;;;;;5035488;28;22108;-72
2021/12/05 10:37:30;;;;;;;11.30;8.80;;;;;;;;;;5023719;28;20477;-72
2021/12/05 10:40:07;;;;;;;13.73;8.00;;;;;;;;;;5029072;28;20437;-71
2021/12/05 10:42:59;;;;;;;9.20;6.97;;;;;;;;;;5028594;28;20175;-74
2021/12/05 10:45:34;;;;;;;9.80;6.80;;;;;;;;;;5028048;28;21171;-71
2021/12/05 10:48:03;;;;;;;13.17;7.60;;;;;;;;;;5023971;28;21438;-73
2021/12/05 10:50:32;;;;;;;14.50;7.77;;;;;;;;;;5033705;28;20433;-73
2021/12/05 10:53:16;;;;;;;14.33;8.97;;;;;;;;;;5033221;28;20457;-73
2021/12/05 10:55:42;;;;;;;14.20;7.90;;;;;;;;;;5031555;28;20930;-74
2021/12/05 10:58:12;;;;;;;13.30;9.30;;;;;;;;;;5026670;28;20435;-83
2021/12/05 11:00:38;;;;;;;12.73;8.37;;;;;;;;;;5029248;28;21145;-77
2021/12/05 11:03:18;;;;;;;13.83;8.20;;;;;;;;;;5034854;28;20435;-78
2021/12/05 11:05:44;;;;;;;13.07;8.23;;;;;;;;;;5030117;28;20222;-75
2021/12/05 11:08:27;;;;;;;17.60;11.53;;;;;;;;;;5027393;28;20429;-76
2021/12/05 11:11:10;;;;;;;10.43;7.90;;;;;;;;;;5027918;28;20433;-71
2021/12/05 11:13:37;;;;;;;15.77;9.30;;;;;;;;;;5045283;28;20884;-74
2021/12/05 11:16:03;;;;;;;16.47;8.57;;;;;;;;;;5033124;28;20489;-75
2021/12/05 11:18:44;;;;;;;16.63;9.20;;;;;;;;;;5032695;28;20526;-74
2021/12/05 11:21:32;;;;;;;15.47;8.00;;;;;;;;;;5032636;28;20627;-73
2021/12/05 11:24:06;;;;;;;12.20;8.40;;;;;;;;;;5029047;28;20443;-74
2021/12/05 11:26:33;;;;;;;11.37;8.50;;;;;;;;;;5053956;28;20430;-73
2021/12/05 11:28:58;;;;;;;14.17;8.70;;;;;;;;;;5037739;28;20427;-77
2021/12/05 11:31:28;;;;;;;15.43;9.43;;;;;;;;;;5039629;28;20419;-73
2021/12/05 11:33:55;;;;;;;14.77;10.73;;;;;;;;;;5036276;28;20258;-73
2021/12/05 11:36:24;;;;;;;13.33;9.67;;;;;;;;;;5031783;28;20467;-75
2021/12/05 11:38:50;;;;;;;11.63;9.10;;;;;;;;;;5033497;28;20418;-74
2021/12/05 11:41:20;;;;;;;14.60;9.77;;;;;;;;;;5035042;28;20434;-74
2021/12/05 11:43:47;;;;;;;15.33;10.50;;;;;;;;;;5037047;28;20297;-74
2021/12/05 11:46:25;;;;;;;17.30;11.20;;;;;;;;;;5051755;28;20446;-72
2021/12/05 11:48:59;;;;;;;20.90;11.27;;;;;;;;;;5039701;28;20423;-72
2021/12/05 11:51:24;;;;;;;14.10;9.80;;;;;;;;;;5039166;28;20432;-72
2021/12/05 11:53:49;;;;;;;12.23;8.93;;;;;;;;;;5035668;28;20462;-75
2021/12/05 11:56:18;;;;;;;15.07;9.40;;;;;;;;;;5034937;28;20211;-74
2021/12/05 11:58:44;;;;;;;15.80;9.70;;;;;;;;;;5035695;28;20180;-73
2021/12/05 12:01:11;;;;;;;12.37;8.53;;;;;;;;;;5030189;28;20427;-76
2021/12/05 12:03:37;;;;;;;16.53;9.63;;;;;;;;;;5029445;28;21154;-73
2021/12/05 12:06:03;;;;;;;14.90;10.00;;;;;;;;;;5031517;28;20482;-76
2021/12/05 12:08:28;;;;;;;17.37;9.90;;;;;;;;;;5033918;28;20423;-73
2021/12/05 12:10:58;;;;;;;17.80;9.70;;;;;;;;;;5029184;28;20259;-72
2021/12/05 12:13:25;;;;;;;13.70;8.73;;;;;;;;;;5031011;28;20227;-75
2021/12/05 12:15:58;;;;;;;10.60;8.10;;;;;;;;;;5028862;28;20454;-75
2021/12/05 12:18:28;;;;;;;15.20;8.93;;;;;;;;;;5032060;28;20423;-73
2021/12/05 12:20:54;;;;;;;11.50;7.30;;;;;;;;;;5035202;28;20522;-73
2021/12/05 12:23:20;;;;;;;14.00;7.53;;;;;;;;;;5029986;28;20556;-73
2021/12/05 12:25:48;;;;;;;13.40;8.03;;;;;;;;;;5032049;28;20430;-75
2021/12/05 12:28:13;;;;;;;12.43;8.50;;;;;;;;;;5023290;28;20579;-75
2021/12/05 12:30:41;;;;;;;12.00;7.63;;;;;;;;;;5030865;28;20512;-74
2021/12/05 12:33:13;;;;;;;12.00;8.13;;;;;;;;;;5045726;28;20191;-73
2021/12/05 12:35:39;;;;;;;9.23;7.70;;;;;;;;;;5031895;28;20461;-72
2021/12/05 12:38:14;;;;;;;10.80;7.50;;;;;;;;;;5026500;28;20770;-72
2021/12/05 12:40:39;;;;;;;15.27;8.53;;;;;;;;;;5033444;28;20223;-74
2021/12/05 12:43:05;;;;;;;10.17;7.70;;;;;;;;;;5036761;28;20442;-74
2021/12/05 12:45:35;;;;;;;12.27;8.43;;;;;;;;;;5035357;28;20226;-72
2021/12/05 12:48:02;;;;;;;11.57;8.20;;;;;;;;;;5027546;28;20423;-73
2021/12/05 12:50:35;;;;;;;12.53;9.17;;;;;;;;;;5027690;28;21416;-72
2021/12/05 12:53:24;;;;;;;15.77;9.00;;;;;;;;;;5030866;28;20433;-72
2021/12/05 12:55:51;;;;;;;14.70;8.30;;;;;;;;;;5027762;28;20952;-74
2021/12/05 12:58:36;;;;;;;14.20;8.63;;;;;;;;;;5033689;28;20445;-74
2021/12/05 13:01:15;;;;;;;15.30;9.67;;;;;;;;;;5031358;28;20441;-74
2021/12/05 13:10:05;;;;;;;19.77;16.70;;;;;;;;;;5027532;28;20935;-76
2021/12/05 13:12:31;;;;;;;15.53;11.30;;;;;;;;;;5025288;28;20415;-74
2021/12/05 13:15:05;;;;;;;11.97;9.43;;;;;;;;;;5028723;28;20908;-75
2021/12/05 13:17:41;;;;;;;15.87;8.83;;;;;;;;;;5004926;28;21262;-74
2021/12/05 13:20:07;;;;;;;12.03;8.73;;;;;;;;;;5020934;28;20418;-74
2021/12/05 13:22:32;;;;;;;13.70;9.30;;;;;;;;;;5025400;28;20485;-72
2021/12/05 13:25:05;;;;;;;12.43;8.87;;;;;;;;;;5026457;28;20534;-73
2021/12/05 13:27:32;;;;;;;14.30;9.30;;;;;;;;;;5026734;28;20544;-75
2021/12/05 13:29:58;;;;;;;11.83;10.53;;;;;;;;;;5031041;28;20469;-74
2021/12/05 13:32:29;;;;;;;11.63;9.27;;;;;;;;;;5026958;28;20521;-75
2021/12/05 13:35:03;;;;;;;11.27;9.33;;;;;;;;;;5026941;28;20477;-74
2021/12/05 13:37:36;;;;;;;13.20;9.50;;;;;;;;;;5023280;28;20460;-74
2021/12/05 13:40:07;;;;;;;10.37;9.13;;;;;;;;;;5046214;28;20550;-73
2021/12/05 13:42:45;;;;;;;11.57;9.40;;;;;;;;;;5025869;28;20442;-74
2021/12/05 13:45:29;;;;;;;11.57;10.10;;;;;;;;;;5046087;28;20537;-73
2021/12/05 13:47:54;;;;;;;11.93;10.33;;;;;;;;;;5028182;28;20467;-76
2021/12/05 13:50:26;;;;;;;13.20;10.10;;;;;;;;;;5035105;28;20418;-72
2021/12/05 13:53:18;;;;;;;12.10;10.80;;;;;;;;;;5033409;28;20336;-73
2021/12/05 13:55:45;;;;;;;11.87;10.17;;;;;;;;;;5027638;28;20435;-74
2021/12/05 13:58:19;;;;;;;13.40;10.87;;;;;;;;;;5028104;28;20449;-72
2021/12/05 14:00:44;;;;;;;12.53;10.90;;;;;;;;;;5022979;28;20426;-74
2021/12/05 14:03:09;;;;;;;12.63;10.30;;;;;;;;;;5026742;28;20427;-73
2021/12/05 14:05:35;;;;;;;12.37;10.33;;;;;;;;;;5032197;28;20192;-73
2021/12/05 14:08:00;;;;;;;13.57;9.90;;;;;;;;;;5023783;28;20290;-74
2021/12/05 14:10:25;;;;;;;11.70;9.87;;;;;;;;;;5031444;28;20251;-73
2021/12/05 14:12:50;;;;;;;15.00;11.30;;;;;;;;;;5020242;28;20194;-76
2021/12/05 14:15:16;;;;;;;14.83;11.90;;;;;;;;;;5024612;28;20201;-77
2021/12/05 14:17:44;;;;;;;18.03;14.17;;;;;;;;;;5030382;28;20326;-79
2021/12/05 14:20:11;;;;;;;15.10;11.20;;;;;;;;;;5028239;28;20543;-74
2021/12/05 14:22:37;;;;;;;10.93;9.83;;;;;;;;;;5027657;28;20442;-72
2021/12/05 14:25:07;;;;;;;12.87;9.97;;;;;;;;;;5038276;28;20900;-74
2021/12/05 14:27:34;;;;;;;12.73;10.50;;;;;;;;;;5032920;28;20882;-74
2021/12/05 14:30:00;;;;;;;12.67;9.73;;;;;;;;;;5028473;28;20450;-74
2021/12/05 14:32:25;;;;;;;10.60;9.50;;;;;;;;;;5027294;28;20434;-74
2021/12/05 14:34:52;;;;;;;12.43;9.83;;;;;;;;;;5036411;28;20624;-74
2021/12/05 14:37:19;;;;;;;15.73;10.23;;;;;;;;;;5026858;28;20200;-74
2021/12/05 14:39:48;;;;;;;11.27;9.10;;;;;;;;;;5032790;28;20441;-75
2021/12/05 14:42:20;;;;;;;22.77;10.20;;;;;;;;;;5028371;28;21029;-74
2021/12/05 14:44:47;;;;;;;14.43;9.23;;;;;;;;;;5031102;28;20439;-74
2021/12/05 14:47:15;;;;;;;13.87;10.20;;;;;;;;;;5029377;28;20824;-73
2021/12/05 14:49:42;;;;;;;16.30;9.20;;;;;;;;;;5030756;28;20481;-76
2021/12/05 14:52:16;;;;;;;10.73;9.30;;;;;;;;;;5027946;28;20449;-73
2021/12/05 14:54:41;;;;;;;12.40;8.80;;;;;;;;;;5030851;28;20481;-74
2021/12/05 14:57:11;;;;;;;15.67;10.53;;;;;;;;;;5025725;28;21198;-72
2021/12/05 14:59:37;;;;;;;13.10;11.10;;;;;;;;;;5023635;28;20233;-72
2021/12/05 15:02:04;;;;;;;9.87;8.83;;;;;;;;;;5028101;28;20422;-73
2021/12/05 15:04:31;;;;;;;9.53;8.50;;;;;;;;;;5028175;28;20237;-73
2021/12/05 15:06:57;;;;;;;9.33;7.73;;;;;;;;;;5027946;28;20447;-72
2021/12/05 15:09:28;;;;;;;12.20;8.70;;;;;;;;;;5032047;28;20434;-73
2021/12/05 15:11:57;;;;;;;8.30;7.40;;;;;;;;;;5026056;28;20443;-73
2021/12/05 15:14:23;;;;;;;10.20;8.37;;;;;;;;;;5025667;28;20493;-73
2021/12/05 15:17:09;;;;;;;8.90;7.83;;;;;;;;;;5022457;28;21778;-76
2021/12/05 15:19:36;;;;;;;7.70;6.50;;;;;;;;;;5026848;28;20419;-73
2021/12/05 15:22:02;;;;;;;8.33;7.33;;;;;;;;;;5028153;28;20488;-73
2021/12/05 15:24:28;;;;;;;7.10;6.27;;;;;;;;;;5026148;28;22040;-72
2021/12/05 15:26:54;;;;;;;8.00;7.20;;;;;;;;;;5029732;28;20453;-73
2021/12/05 15:29:20;;;;;;;10.90;7.77;;;;;;;;;;5027283;28;20187;-73
2021/12/05 15:31:46;;;;;;;9.90;7.90;;;;;;;;;;5023985;28;20435;-73
2021/12/05 15:34:31;;;;;;;12.47;9.13;;;;;;;;;;5031575;28;20674;-75
2021/12/05 15:36:58;;;;;;;7.33;6.50;;;;;;;;;;5020036;28;20199;-71
2021/12/05 15:39:25;;;;;;;20.10;11.90;;;;;;;;;;5028230;28;20435;-72
2021/12/05 15:41:51;;;;;;;9.93;7.60;;;;;;;;;;5029631;28;20439;-72
2021/12/05 15:44:28;;;;;;;6.97;6.03;;;;;;;;;;5023937;28;20481;-75
2021/12/05 15:47:01;;;;;;;8.17;7.47;;;;;;;;;;5026918;28;20438;-73
2021/12/05 15:49:28;;;;;;;7.73;6.50;;;;;;;;;;5024452;28;20433;-73
2021/12/05 15:52:03;;;;;;;8.30;7.50;;;;;;;;;;5024486;28;20449;-72
2021/12/05 15:54:28;;;;;;;8.73;7.67;;;;;;;;;;5029054;28;20455;-72
2021/12/05 15:57:05;;;;;;;11.57;9.00;;;;;;;;;;5024910;28;20473;-72
2021/12/05 15:59:39;;;;;;;11.80;9.23;;;;;;;;;;5024457;28;20640;-74
2021/12/05 16:02:07;;;;;;;9.37;7.57;;;;;;;;;;5027461;28;20491;-73
2021/12/05 16:04:32;;;;;;;7.13;6.40;;;;;;;;;;5022931;28;20556;-74
2021/12/05 16:07:00;;;;;;;9.43;8.23;;;;;;;;;;5026166;28;20446;-71
2021/12/05 16:09:27;;;;;;;9.00;7.97;;;;;;;;;;5022505;28;20184;-74
2021/12/05 16:12:04;;;;;;;8.73;7.90;;;;;;;;;;5024852;28;21030;-73
2021/12/05 16:14:30;;;;;;;7.90;7.10;;;;;;;;;;5021046;28;20456;-71
2021/12/05 16:16:56;;;;;;;8.80;7.80;;;;;;;;;;5028933;28;20477;-76
2021/12/05 16:19:21;;;;;;;8.40;7.60;;;;;;;;;;5030584;28;20430;-73
2021/12/05 16:21:46;;;;;;;8.17;7.40;;;;;;;;;;5030770;28;20184;-71
2021/12/05 16:24:13;;;;;;;8.80;7.90;;;;;;;;;;5028360;28;20226;-72
2021/12/05 16:26:39;;;;;;;9.00;7.80;;;;;;;;;;5030502;28;20279;-73
2021/12/05 16:29:10;;;;;;;9.73;8.80;;;;;;;;;;5026611;28;21433;-74
2021/12/05 16:31:46;;;;;;;10.57;9.50;;;;;;;;;;5025878;28;20554;-69
2021/12/05 16:34:14;;;;;;;10.90;8.80;;;;;;;;;;5025668;28;20446;-73
2021/12/05 16:36:47;;;;;;;13.20;9.47;;;;;;;;;;5028712;28;20453;-72
2021/12/05 16:39:17;;;;;;;12.63;10.07;;;;;;;;;;5019043;28;20556;-74
2021/12/05 16:41:44;;;;;;;10.50;9.30;;;;;;;;;;5021702;28;20556;-74
2021/12/05 16:44:12;;;;;;;11.30;10.13;;;;;;;;;;5023184;28;20446;-71
2021/12/05 16:47:04;;;;;;;10.03;9.03;;;;;;;;;;5025411;28;20938;-70
2021/12/05 16:49:32;;;;;;;10.07;9.07;;;;;;;;;;5022978;28;20808;-75
2021/12/05 16:51:59;;;;;;;10.50;9.50;;;;;;;;;;5028649;28;20434;-72
2021/12/05 16:54:30;;;;;;;11.50;10.30;;;;;;;;;;5023511;28;20490;-77
2021/12/05 16:56:58;;;;;;;10.50;9.43;;;;;;;;;;5026603;28;20485;-71
2021/12/05 16:59:32;;;;;;;11.27;10.00;;;;;;;;;;5020742;28;20490;-72
2021/12/05 17:02:16;;;;;;;11.90;10.10;;;;;;;;;;5028023;28;20476;-74
2021/12/05 17:04:46;;;;;;;9.20;8.30;;;;;;;;;;5031780;28;20461;-73
2021/12/05 17:07:14;;;;;;;9.27;8.40;;;;;;;;;;5020544;28;20430;-72
2021/12/05 17:09:41;;;;;;;9.80;8.80;;;;;;;;;;5025500;28;20454;-71
2021/12/05 17:12:23;;;;;;;9.83;8.53;;;;;;;;;;5020607;28;20823;-72
2021/12/05 17:14:48;;;;;;;10.10;9.10;;;;;;;;;;5029434;28;20483;-72
2021/12/05 17:17:29;;;;;;;11.70;10.50;;;;;;;;;;5029837;28;20464;-71
2021/12/05 17:19:55;;;;;;;12.17;10.97;;;;;;;;;;5030074;28;20184;-71
2021/12/05 17:22:20;;;;;;;11.07;10.07;;;;;;;;;;5027242;28;20818;-71
2021/12/05 17:24:45;;;;;;;12.80;10.97;;;;;;;;;;5029719;28;20204;-72
2021/12/05 17:27:16;;;;;;;12.63;11.33;;;;;;;;;;5028241;28;20195;-74
2021/12/05 17:29:44;;;;;;;10.53;9.53;;;;;;;;;;5025534;28;20262;-75
2021/12/05 17:32:20;;;;;;;10.23;9.23;;;;;;;;;;5047069;28;20512;-73
2021/12/05 17:34:46;;;;;;;10.60;9.50;;;;;;;;;;5024870;28;20800;-73
2021/12/05 17:37:14;;;;;;;10.60;9.60;;;;;;;;;;5026293;28;20466;-73
2021/12/05 17:39:40;;;;;;;9.47;8.50;;;;;;;;;;5019392;28;20439;-73
2021/12/05 17:42:08;;;;;;;9.50;8.47;;;;;;;;;;5027256;28;20466;-75
2021/12/05 17:44:33;;;;;;;8.63;7.83;;;;;;;;;;5028219;28;23196;-74
2021/12/05 17:47:01;;;;;;;7.93;7.23;;;;;;;;;;5027223;28;20530;-75
2021/12/05 17:49:28;;;;;;;8.37;7.57;;;;;;;;;;5026847;28;20192;-73
2021/12/05 17:51:54;;;;;;;8.37;7.60;;;;;;;;;;5029916;28;20452;-73
2021/12/05 17:54:35;;;;;;;8.43;7.53;;;;;;;;;;5030944;28;20950;-74
2021/12/05 17:57:11;;;;;;;7.80;6.50;;;;;;;;;;5022811;28;20544;-71
2021/12/05 18:02:42;;;;;;;8.20;7.40;;;;;;;;;;5010860;28;20427;-71
2021/12/05 18:05:10;;;;;;;6.90;6.33;;;;;;;;;;5026440;28;20489;-71
2021/12/05 18:07:35;;;;;;;6.50;5.90;;;;;;;;;;5031063;28;20445;-73
2021/12/05 18:10:02;;;;;;;6.40;5.80;;;;;;;;;;5024850;28;20442;-74
2021/12/05 18:12:34;;;;;;;6.30;5.80;;;;;;;;;;5028555;28;20188;-73
2021/12/05 18:15:01;;;;;;;6.27;5.67;;;;;;;;;;5026721;28;20999;-74
2021/12/05 18:17:26;;;;;;;6.10;5.50;;;;;;;;;;5033229;28;20472;-73
2021/12/05 18:19:52;;;;;;;7.00;6.40;;;;;;;;;;5031694;28;20442;-72
2021/12/05 18:22:17;;;;;;;7.10;6.50;;;;;;;;;;5032630;28;20263;-71
2021/12/05 18:24:44;;;;;;;6.70;6.10;;;;;;;;;;5032360;28;20192;-74
2021/12/05 18:27:10;;;;;;;6.47;5.87;;;;;;;;;;5031650;28;20572;-73
2021/12/05 18:29:35;;;;;;;6.97;6.20;;;;;;;;;;5032992;28;20437;-69
2021/12/05 18:32:00;;;;;;;7.50;6.80;;;;;;;;;;5027648;28;20706;-74
2021/12/05 18:34:29;;;;;;;8.03;7.23;;;;;;;;;;5031493;28;20724;-73
2021/12/05 18:36:55;;;;;;;8.33;7.07;;;;;;;;;;5033291;28;20311;-72
2021/12/05 18:39:26;;;;;;;8.83;7.93;;;;;;;;;;5032305;28;20434;-73
2021/12/05 18:41:53;;;;;;;8.33;7.53;;;;;;;;;;5034526;28;20434;-76
2021/12/05 18:44:23;;;;;;;11.10;8.33;;;;;;;;;;5031409;28;20453;-72
2021/12/05 18:46:49;;;;;;;8.40;7.60;;;;;;;;;;5026999;28;20814;-74
2021/12/05 18:49:15;;;;;;;8.90;8.00;;;;;;;;;;5033547;28;20499;-71
2021/12/05 18:51:40;;;;;;;9.20;8.30;;;;;;;;;;5031190;28;20446;-74
2021/12/05 18:54:06;;;;;;;10.43;9.40;;;;;;;;;;5032420;28;20559;-72
2021/12/05 18:56:31;;;;;;;10.90;9.63;;;;;;;;;;5030051;28;20211;-71
2021/12/05 18:58:57;;;;;;;10.37;9.27;;;;;;;;;;5031437;28;21097;-71
2021/12/05 19:06:56;;;;;;;9.70;8.80;;;;;;;;;;5027825;28;20974;-69
2021/12/05 19:12:07;;;;;;;11.23;10.10;;;;;;;;;;5026347;28;20995;-70
2021/12/05 19:14:33;;;;;;;12.00;10.80;;;;;;;;;;5023179;28;20454;-70
2021/12/05 19:17:03;;;;;;;12.30;11.10;;;;;;;;;;5027445;28;20524;-70
2021/12/05 19:19:29;;;;;;;12.13;10.37;;;;;;;;;;5031654;28;20251;-68
2021/12/05 19:21:56;;;;;;;11.53;10.40;;;;;;;;;;5030168;28;20936;-68
2021/12/05 19:24:21;;;;;;;12.43;10.57;;;;;;;;;;5022058;28;21209;-70
2021/12/05 19:26:50;;;;;;;12.40;11.10;;;;;;;;;;5033486;28;20588;-69
2021/12/05 19:29:18;;;;;;;11.20;9.83;;;;;;;;;;5028552;28;20172;-69
2021/12/05 19:31:43;;;;;;;11.40;9.97;;;;;;;;;;5023963;28;20927;-70
2021/12/05 19:34:09;;;;;;;11.83;10.63;;;;;;;;;;5030731;28;20463;-68
2021/12/05 19:36:34;;;;;;;12.93;11.50;;;;;;;;;;5032921;28;20853;-68
2021/12/05 19:39:00;;;;;;;16.10;13.03;;;;;;;;;;5031476;28;20258;-69
2021/12/05 19:41:26;;;;;;;17.13;13.93;;;;;;;;;;5046869;28;20176;-68
2021/12/05 19:43:51;;;;;;;15.63;13.43;;;;;;;;;;5029821;28;20621;-70
2021/12/05 19:46:18;;;;;;;16.40;12.90;;;;;;;;;;5023114;28;20739;-71