Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:39;;;;;;;;;;;10.30;99.90;;;;;;5092393;28;20088;-76
2023/10/28 00:05:33;;;;;;;;;;;10.30;99.90;;;;;;5093760;27;19923;-76
2023/10/28 00:08:51;;;;;;;;;;;10.30;99.90;;;;;;5092611;27;20519;-76
2023/10/28 00:11:52;;;;;;;;;;;10.30;99.90;;;;;;5088068;28;19939;-77
2023/10/28 00:18:14;;;;;;;;;;;10.30;99.90;;;;;;5067579;27;20610;-76
2023/10/28 00:20:50;;;;;;;;;;;10.20;99.90;;;;;;5109164;28;19928;-77
2023/10/28 00:23:53;;;;;;;;;;;10.20;99.90;;;;;;5070704;28;19935;-77
2023/10/28 00:27:03;;;;;;;;;;;10.10;99.90;;;;;;5070677;28;19938;-76
2023/10/28 00:32:48;;;;;;;;;;;10.00;99.90;;;;;;5069112;28;20017;-79
2023/10/28 00:35:44;;;;;;;;;;;10.00;99.90;;;;;;5068070;28;19965;-77
2023/10/28 00:41:48;;;;;;;;;;;10.20;99.90;;;;;;5070789;27;20181;-76
2023/10/28 00:47:27;;;;;;;;;;;9.80;99.90;;;;;;5117565;27;19935;-77
2023/10/28 00:50:38;;;;;;;;;;;9.80;99.90;;;;;;5135187;27;19938;-76
2023/10/28 00:53:26;;;;;;;;;;;9.70;99.90;;;;;;5115130;27;20301;-77
2023/10/28 00:59:10;;;;;;;;;;;9.70;99.90;;;;;;5110048;27;19931;-78
2023/10/28 01:02:01;;;;;;;;;;;9.60;99.90;;;;;;5103661;27;20026;-76
2023/10/28 01:05:11;;;;;;;;;;;9.60;99.90;;;;;;5133059;27;19991;-77
2023/10/28 01:08:10;;;;;;;;;;;9.70;99.90;;;;;;5110939;27;19953;-76
2023/10/28 01:11:25;;;;;;;;;;;9.60;99.90;;;;;;5149282;27;19945;-76
2023/10/28 01:14:04;;;;;;;;;;;9.70;99.90;;;;;;5115763;27;20309;-76
2023/10/28 01:16:35;;;;;;;;;;;9.70;99.90;;;;;;5049813;28;19993;-77
2023/10/28 01:22:45;;;;;;;;;;;9.70;99.90;;;;;;5023019;28;19929;-76
2023/10/28 01:25:59;;;;;;;;;;;9.70;99.90;;;;;;5022688;28;20064;-76
2023/10/28 01:29:00;;;;;;;;;;;9.70;99.90;;;;;;5008887;28;20343;-75
2023/10/28 01:31:49;;;;;;;;;;;9.70;99.90;;;;;;5024651;28;19987;-77
2023/10/28 01:35:09;;;;;;;;;;;9.70;99.90;;;;;;4979700;28;21910;-77
2023/10/28 01:38:09;;;;;;;;;;;8.50;99.90;;;;;;4989948;28;19925;-76
2023/10/28 01:44:11;;;;;;;;;;;9.80;99.90;;;;;;5009887;28;20400;-77
2023/10/28 01:47:13;;;;;;;;;;;9.80;99.90;;;;;;5021948;28;19979;-76
2023/10/28 01:50:39;;;;;;;;;;;9.80;99.90;;;;;;5024258;28;19928;-77
2023/10/28 01:53:12;;;;;;;;;;;9.80;99.90;;;;;;5028429;28;19972;-77
2023/10/28 01:56:43;;;;;;;;;;;9.80;99.90;;;;;;5074045;28;19931;-76
2023/10/28 01:59:44;;;;;;;;;;;9.80;99.90;;;;;;5068977;28;20008;-77
2023/10/28 02:02:36;;;;;;;;;;;9.80;99.90;;;;;;5084312;28;20581;-77
2023/10/28 02:05:23;;;;;;;;;;;9.90;99.90;;;;;;5052456;27;20296;-76
2023/10/28 02:11:02;;;;;;;;;;;9.90;99.90;;;;;;5114580;27;19963;-75
2023/10/28 02:13:55;;;;;;;;;;;9.90;99.90;;;;;;5115798;27;19935;-77
2023/10/28 02:16:40;;;;;;;;;;;9.90;99.90;;;;;;5144965;27;20247;-75
2023/10/28 02:19:28;;;;;;;;;;;9.90;99.90;;;;;;5082848;28;19927;-76
2023/10/28 02:22:15;;;;;;;;;;;9.90;99.90;;;;;;5054178;28;19961;-77
2023/10/28 02:24:49;;;;;;;;;;;9.90;99.90;;;;;;5094008;28;19932;-76
2023/10/28 02:27:46;;;;;;;;;;;9.90;99.90;;;;;;5092388;28;19961;-76
2023/10/28 02:30:45;;;;;;;;;;;9.90;99.90;;;;;;5091009;28;20017;-76
2023/10/28 02:33:58;;;;;;;;;;;9.90;99.90;;;;;;5080830;28;20062;-76
2023/10/28 02:36:44;;;;;;;;;;;9.90;99.90;;;;;;5048443;28;19927;-76
2023/10/28 02:39:43;;;;;;;;;;;9.80;99.90;;;;;;5095245;28;19934;-77
2023/10/28 02:42:26;;;;;;;;;;;9.80;99.90;;;;;;5083871;28;19951;-75
2023/10/28 02:45:16;;;;;;;;;;;9.80;99.90;;;;;;5056859;28;19935;-76
2023/10/28 02:48:04;;;;;;;;;;;10.70;99.90;;;;;;5084740;28;19924;-76
2023/10/28 02:51:33;;;;;;;;;;;9.70;99.90;;;;;;5092236;28;19924;-75
2023/10/28 02:54:25;;;;;;;;;;;9.70;99.90;;;;;;5064478;28;19928;-76
2023/10/28 02:57:28;;;;;;;;;;;9.60;99.90;;;;;;5076850;28;19960;-77
2023/10/28 03:00:15;;;;;;;;;;;9.60;99.90;;;;;;5054278;28;19950;-76
2023/10/28 03:03:06;;;;;;;;;;;9.50;99.90;;;;;;5056413;27;19934;-76
2023/10/28 03:05:53;;;;;;;;;;;9.50;99.90;;;;;;5071630;27;19928;-77
2023/10/28 03:09:02;;;;;;;;;;;9.50;99.90;;;;;;5090444;27;20010;-76
2023/10/28 03:11:53;;;;;;;;;;;9.40;99.90;;;;;;5080728;27;19967;-75
2023/10/28 03:14:45;;;;;;;;;;;9.40;99.90;;;;;;5089597;27;20575;-75
2023/10/28 03:20:51;;;;;;;;;;;9.30;99.90;;;;;;5100228;27;20019;-76
2023/10/28 03:23:36;;;;;;;;;;;9.30;99.90;;;;;;5081456;27;20109;-77
2023/10/28 03:27:01;;;;;;;;;;;9.20;99.90;;;;;;5104840;27;20540;-76
2023/10/28 03:30:10;;;;;;;;;;;9.10;99.90;;;;;;5089879;27;19927;-76
2023/10/28 03:39:03;;;;;;;;;;;7.60;99.90;;;;;;5118573;27;19935;-75
2023/10/28 03:41:37;;;;;;;;;;;10.20;99.90;;;;;;5112146;27;20477;-76
2023/10/28 03:44:34;;;;;;;;;;;8.80;99.90;;;;;;5139221;27;19937;-76
2023/10/28 03:47:29;;;;;;;;;;;8.70;99.90;;;;;;5132226;27;19927;-76
2023/10/28 03:50:21;;;;;;;;;;;8.70;99.90;;;;;;5137854;27;19963;-76
2023/10/28 03:53:20;;;;;;;;;;;8.60;99.90;;;;;;5119670;27;20463;-75
2023/10/28 03:56:23;;;;;;;;;;;8.60;99.90;;;;;;5107326;27;19939;-76
2023/10/28 03:59:48;;;;;;;;;;;8.50;99.90;;;;;;5021783;28;20167;-75
2023/10/28 04:06:29;;;;;;;;;;;8.40;99.90;;;;;;5035902;28;19931;-74
2023/10/28 04:09:15;;;;;;;;;;;8.40;99.90;;;;;;5017633;28;20025;-76
2023/10/28 04:15:23;;;;;;;;;;;8.30;99.90;;;;;;5037008;28;19931;-75
2023/10/28 04:18:16;;;;;;;;;;;8.30;99.90;;;;;;5023164;28;19933;-76
2023/10/28 04:24:39;;;;;;;;;;;8.00;99.90;;;;;;5005184;28;20459;-76
2023/10/28 04:27:12;;;;;;;;;;;8.20;99.90;;;;;;5095091;28;19932;-75
2023/10/28 04:29:52;;;;;;;;;;;8.20;99.90;;;;;;5093999;27;20466;-77
2023/10/28 04:32:48;;;;;;;;;;;8.20;99.90;;;;;;5153848;27;19927;-76
2023/10/28 04:35:35;;;;;;;;;;;8.20;99.90;;;;;;5155817;27;19965;-75
2023/10/28 04:38:45;;;;;;;;;;;8.20;99.90;;;;;;5146762;27;19979;-76
2023/10/28 04:41:55;;;;;;;;;;;8.30;99.90;;;;;;5152453;27;20151;-77
2023/10/28 04:44:58;;;;;;;;;;;8.30;99.90;;;;;;5132303;27;20307;-76
2023/10/28 04:47:35;;;;;;;;;;;8.40;99.90;;;;;;5150899;27;19926;-76
2023/10/28 04:50:19;;;;;;;;;;;8.50;99.90;;;;;;5148809;27;19965;-76
2023/10/28 04:52:45;;;;;;;;;;;8.50;99.90;;;;;;5131386;27;19927;-77
2023/10/28 04:55:12;;;;;;;;;;;8.60;99.90;;;;;;5119914;27;19992;-78
2023/10/28 04:57:38;;;;;;;;;;;8.60;99.90;;;;;;5132889;27;19975;-79
2023/10/28 05:00:04;;;;;;;;;;;8.70;99.90;;;;;;5121255;27;19931;-79
2023/10/28 05:02:31;;;;;;;;;;;8.70;99.90;;;;;;5134909;27;19926;-76
2023/10/28 05:04:57;;;;;;;;;;;8.70;99.90;;;;;;5136397;27;20006;-77
2023/10/28 05:07:24;;;;;;;;;;;8.70;99.90;;;;;;5119985;27;19926;-76
2023/10/28 05:09:49;;;;;;;;;;;8.70;99.90;;;;;;5105292;27;19931;-77
2023/10/28 05:12:15;;;;;;;;;;;8.70;99.90;;;;;;5131670;27;20437;-78
2023/10/28 05:14:41;;;;;;;;;;;8.70;99.90;;;;;;5117959;27;20274;-77
2023/10/28 05:17:06;;;;;;;;;;;8.70;99.90;;;;;;5119851;27;20014;-77
2023/10/28 05:19:38;;;;;;;;;;;8.70;99.90;;;;;;5132165;27;20063;-78
2023/10/28 05:22:04;;;;;;;;;;;8.70;99.90;;;;;;5113478;27;19946;-77
2023/10/28 05:24:30;;;;;;;;;;;8.70;99.90;;;;;;5148979;27;19923;-78
2023/10/28 05:26:57;;;;;;;;;;;8.70;99.90;;;;;;5135086;27;19923;-78
2023/10/28 05:29:24;;;;;;;;;;;8.70;99.90;;;;;;5131154;27;19933;-80
2023/10/28 05:31:56;;;;;;;;;;;8.80;99.90;;;;;;5132565;27;19986;-78
2023/10/28 05:34:41;;;;;;;;;;;8.80;99.90;;;;;;5150141;27;20362;-78
2023/10/28 05:37:07;;;;;;;;;;;8.80;99.90;;;;;;5117355;27;19973;-73
2023/10/28 05:39:52;;;;;;;;;;;8.80;99.90;;;;;;5149691;27;20028;-78
2023/10/28 05:42:24;;;;;;;;;;;8.80;99.90;;;;;;5131774;27;20322;-79
2023/10/28 05:44:56;;;;;;;;;;;8.80;99.90;;;;;;5133839;27;19986;-79
2023/10/28 05:47:21;;;;;;;;;;;8.80;99.90;;;;;;5130483;27;20456;-76
2023/10/28 05:49:49;;;;;;;;;;;8.80;99.90;;;;;;5148933;27;19931;-76
2023/10/28 05:52:20;;;;;;;;;;;8.80;99.90;;;;;;5115808;27;19934;-76
2023/10/28 05:54:46;;;;;;;;;;;8.80;99.90;;;;;;5131701;27;19938;-76
2023/10/28 05:57:11;;;;;;;;;;;8.80;99.90;;;;;;5117678;27;19935;-78
2023/10/28 05:59:40;;;;;;;;;;;8.80;99.90;;;;;;5127984;27;19927;-76
2023/10/28 06:02:05;;;;;;;;;;;8.80;99.90;;;;;;5102423;27;19934;-76
2023/10/28 06:04:41;;;;;;;;;;;8.90;99.90;;;;;;5114257;27;20441;-79
2023/10/28 06:07:07;;;;;;;;;;;8.90;99.90;;;;;;5113283;27;19947;-78
2023/10/28 06:09:42;;;;;;;;;;;9.00;99.90;;;;;;5117959;27;19929;-76
2023/10/28 06:12:27;;;;;;;;;;;9.00;99.90;;;;;;5149092;27;20515;-76
2023/10/28 06:15:41;;;;;;;;;;;9.00;99.90;;;;;;5135195;27;19926;-76
2023/10/28 06:18:39;;;;;;;;;;;9.10;99.90;;;;;;5070390;28;19930;-75
2023/10/28 06:21:25;;;;;;;;;;;9.10;99.90;;;;;;5039323;28;19932;-76
2023/10/28 06:24:31;;;;;;;;;;;9.10;99.90;;;;;;5054527;28;19931;-77
2023/10/28 06:27:25;;;;;;;;;;;9.20;99.90;;;;;;5070896;28;19969;-75
2023/10/28 06:29:59;;;;;;;;;;;9.20;99.90;;;;;;5044803;28;19924;-75
2023/10/28 06:35:36;;;;;;;;;;;9.30;99.90;;;;;;5060357;28;19996;-77
2023/10/28 06:38:09;;;;;;;;;;;9.50;99.90;;;;;;5062009;28;19932;-75
2023/10/28 06:40:42;;;;;;;;;;;9.50;99.90;;;;;;5062027;28;19943;-74
2023/10/28 06:43:08;;;;;;;;;;;10.00;99.90;;;;;;5097094;27;19934;-76
2023/10/28 06:45:51;;;;;;;;;;;9.60;99.90;;;;;;5133501;27;20777;-76
2023/10/28 06:48:51;;;;;;;;;;;9.10;99.90;;;;;;5059138;27;19991;-74
2023/10/28 06:51:45;;;;;;;;;;;9.70;99.90;;;;;;5116344;27;19931;-75
2023/10/28 06:54:31;;;;;;;;;;;9.60;99.90;;;;;;5135229;27;19931;-73
2023/10/28 06:56:57;;;;;;;;;;;9.70;99.90;;;;;;5100995;27;19990;-78
2023/10/28 06:59:38;;;;;;;;;;;9.70;99.90;;;;;;5131779;27;19945;-75
2023/10/28 07:02:23;;;;;;;;;;;8.80;99.90;;;;;;5147893;27;19934;-75
2023/10/28 07:05:03;;;;;;;;;;;9.60;99.90;;;;;;5133251;27;19970;-74
2023/10/28 07:07:48;;;;;;;;;;;9.80;99.90;;;;;;5152146;27;20074;-74
2023/10/28 07:10:23;;;;;;;;;;;9.80;99.90;;;;;;5152078;27;19933;-76
2023/10/28 07:12:52;;;;;;;;;;;9.80;99.90;;;;;;5132675;27;19927;-78
2023/10/28 07:15:18;;;;;;;;;;;9.90;99.90;;;;;;5134791;27;19927;-79
2023/10/28 07:17:43;;;;;;;;;;;9.90;99.90;;;;;;5122062;27;20349;-79
2023/10/28 07:20:09;;;;;;;;;;;9.90;99.90;;;;;;5134931;27;20270;-75
2023/10/28 07:22:35;;;;;;;;;;;9.90;99.90;;;;;;5153397;27;19998;-77
2023/10/28 07:25:04;;;;;;;;;;;10.00;99.90;;;;;;5122068;27;20023;-77
2023/10/28 07:27:31;;;;;;;;;;;10.00;99.90;;;;;;5135989;27;20050;-76
2023/10/28 07:29:58;;;;;;;;;;;10.00;99.90;;;;;;5134571;27;19933;-77
2023/10/28 07:32:24;;;;;;;;;;;10.10;99.90;;;;;;5134166;27;19985;-77
2023/10/28 07:34:50;;;;;;;;;;;10.10;99.90;;;;;;5133233;27;20112;-78
2023/10/28 07:37:16;;;;;;;;;;;10.10;99.90;;;;;;5118835;27;19979;-79
2023/10/28 07:39:43;;;;;;;;;;;10.10;99.90;;;;;;5149690;27;19931;-76
2023/10/28 07:42:09;;;;;;;;;;;10.20;99.90;;;;;;5133506;27;19971;-77
2023/10/28 07:44:36;;;;;;;;;;;10.20;99.90;;;;;;5132390;27;21607;-77
2023/10/28 07:47:28;;;;;;;;;;;10.20;99.90;;;;;;5129528;27;19943;-78
2023/10/28 07:49:54;;;;;;;;;;;10.30;99.90;;;;;;5108117;27;19973;-76
2023/10/28 07:52:20;;;;;;;;;;;10.30;99.90;;;;;;5121181;27;19931;-77
2023/10/28 07:54:45;;;;;;;;;;;10.40;99.90;;;;;;5131683;27;20277;-77
2023/10/28 07:57:12;;;;;;;;;;;10.40;99.90;;;;;;5149912;27;20491;-78
2023/10/28 07:59:38;;;;;;;;;;;10.40;99.90;;;;;;5100504;27;19931;-75
2023/10/28 08:02:04;;;;;;;;;;;10.40;99.90;;;;;;5116497;27;20013;-76
2023/10/28 08:04:30;;;;;;;;;;;10.40;99.90;;;;;;5115448;27;19923;-77
2023/10/28 08:06:56;;;;;;;;;;;10.40;99.90;;;;;;5116827;27;20370;-78
2023/10/28 08:09:22;;;;;;;;;;;10.40;99.90;;;;;;5116193;27;20295;-79
2023/10/28 08:11:48;;;;;;;;;;;10.50;99.90;;;;;;5116280;27;19934;-78
2023/10/28 08:14:16;;;;;;;;;;;10.50;99.90;;;;;;5132626;27;19923;-75
2023/10/28 08:16:49;;;;;;;;;;;10.50;99.90;;;;;;5137571;27;19986;-76
2023/10/28 08:19:15;;;;;;;;;;;10.50;99.90;;;;;;5131743;27;20364;-72
2023/10/28 08:21:40;;;;;;;;;;;10.40;99.90;;;;;;5130114;27;19927;-71
2023/10/28 08:24:11;;;;;;;;;;;10.50;99.90;;;;;;5120335;27;20397;-71
2023/10/28 08:26:41;;;;;;;;;;;10.50;99.90;;;;;;5133101;27;19952;-76
2023/10/28 08:29:07;;;;;;;;;;;10.50;99.90;;;;;;5132003;27;19927;-75
2023/10/28 08:31:33;;;;;;;;;;;10.60;99.90;;;;;;5134956;27;19926;-77
2023/10/28 08:34:01;;;;;;;;;;;10.60;99.90;;;;;;5134315;27;20785;-75
2023/10/28 08:36:46;;;;;;;;;;;10.60;99.90;;;;;;5134803;27;19927;-74
2023/10/28 08:39:41;;;;;;;;;;;10.60;99.90;;;;;;5153471;27;19930;-75
2023/10/28 08:42:14;;;;;;;;;;;10.70;99.90;;;;;;5122853;27;19923;-75
2023/10/28 08:44:51;;;;;;;;;;;10.70;99.90;;;;;;5148935;27;19975;-75
2023/10/28 08:47:21;;;;;;;;;;;10.70;99.90;;;;;;5140894;27;20064;-74
2023/10/28 08:49:48;;;;;;;;;;;10.70;99.90;;;;;;5133523;27;20361;-75
2023/10/28 08:52:18;;;;;;;;;;;10.70;99.90;;;;;;5135026;27;19923;-76
2023/10/28 08:54:44;;;;;;;;;;;10.80;99.90;;;;;;5136591;27;19935;-75
2023/10/28 08:57:09;;;;;;;;;;;10.80;99.90;;;;;;5120709;27;19931;-76
2023/10/28 08:59:36;;;;;;;;;;;10.80;99.90;;;;;;5125378;27;20335;-75
2023/10/28 09:02:08;;;;;;;;;;;10.80;99.90;;;;;;5134983;27;19927;-76
2023/10/28 09:04:34;;;;;;;;;;;10.90;99.90;;;;;;5125934;27;19934;-75
2023/10/28 09:07:01;;;;;;;;;;;10.90;99.90;;;;;;5121503;27;19927;-75
2023/10/28 09:09:27;;;;;;;;;;;10.90;99.90;;;;;;5107548;27;19930;-74
2023/10/28 09:11:57;;;;;;;;;;;10.90;99.90;;;;;;5153033;27;19923;-74
2023/10/28 09:14:23;;;;;;;;;;;11.00;99.90;;;;;;5148743;27;19990;-75
2023/10/28 09:17:00;;;;;;;;;;;11.00;99.90;;;;;;5134995;27;19922;-75
2023/10/28 09:19:26;;;;;;;;;;;11.00;99.90;;;;;;5134963;27;20344;-75
2023/10/28 09:21:55;;;;;;;;;;;11.10;99.90;;;;;;5135650;27;19931;-75
2023/10/28 09:24:22;;;;;;;;;;;11.10;99.90;;;;;;5138274;27;19973;-73
2023/10/28 09:26:57;;;;;;;;;;;11.10;99.90;;;;;;5156432;27;19986;-75
2023/10/28 09:29:33;;;;;;;;;;;11.20;99.90;;;;;;5142074;27;19958;-75
2023/10/28 09:32:11;;;;;;;;;;;11.10;99.90;;;;;;5143088;27;19992;-75
2023/10/28 09:34:38;;;;;;;;;;;11.10;99.90;;;;;;5125170;27;20285;-74
2023/10/28 09:37:06;;;;;;;;;;;11.10;99.90;;;;;;5085646;28;20204;-74
2023/10/28 09:39:46;;;;;;;;;;;11.10;99.90;;;;;;5083680;28;19928;-74
2023/10/28 09:42:12;;;;;;;;;;;11.10;99.90;;;;;;5086573;28;19970;-74
2023/10/28 09:44:47;;;;;;;;;;;11.10;99.90;;;;;;5083534;28;19997;-75
2023/10/28 09:47:20;;;;;;;;;;;11.10;99.90;;;;;;5100720;28;19927;-75
2023/10/28 09:49:53;;;;;;;;;;;11.10;99.90;;;;;;5097834;28;20050;-76
2023/10/28 09:52:22;;;;;;;;;;;11.10;99.90;;;;;;5066854;28;19967;-75
2023/10/28 09:54:57;;;;;;;;;;;11.10;99.90;;;;;;5078693;28;19936;-75
2023/10/28 09:57:26;;;;;;;;;;;11.10;99.90;;;;;;5078324;28;19973;-76
2023/10/28 09:59:58;;;;;;;;;;;11.00;99.90;;;;;;5077008;28;19924;-75
2023/10/28 10:02:44;;;;;;;;;;;11.10;99.90;;;;;;5082510;28;19927;-75
2023/10/28 10:05:36;;;;;;;;;;;11.10;99.90;;;;;;5078955;28;20314;-75
2023/10/28 10:08:17;;;;;;;;;;;11.10;99.90;;;;;;5100149;27;20655;-76
2023/10/28 10:10:50;;;;;;;;;;;11.10;99.90;;;;;;5111956;27;19973;-76
2023/10/28 10:13:16;;;;;;;;;;;11.10;99.90;;;;;;5120893;27;19938;-75
2023/10/28 10:15:45;;;;;;;;;;;11.10;99.90;;;;;;5107103;27;20040;-75
2023/10/28 10:18:11;;;;;;;;;;;11.10;99.90;;;;;;5138754;27;19954;-75
2023/10/28 10:20:42;;;;;;;;;;;11.20;99.90;;;;;;5116447;27;19930;-75
2023/10/28 10:23:09;;;;;;;;;;;11.20;99.90;;;;;;5138853;27;19974;-75
2023/10/28 10:25:36;;;;;;;;;;;11.20;99.90;;;;;;5130643;27;19930;-75
2023/10/28 10:28:09;;;;;;;;;;;11.20;99.90;;;;;;5151185;27;19934;-76
2023/10/28 10:30:42;;;;;;;;;;;11.30;99.90;;;;;;5077058;28;19937;-75
2023/10/28 10:33:08;;;;;;;;;;;11.40;99.90;;;;;;5078455;28;19923;-75
2023/10/28 10:35:52;;;;;;;;;;;11.40;99.90;;;;;;5093098;28;19928;-80
2023/10/28 10:38:28;;;;;;;;;;;11.40;99.90;;;;;;5058701;28;19966;-77
2023/10/28 10:40:58;;;;;;;;;;;11.40;99.90;;;;;;5094105;28;20012;-77
2023/10/28 10:43:28;;;;;;;;;;;11.40;99.90;;;;;;5079965;28;20209;-80
2023/10/28 10:45:54;;;;;;;;;;;11.40;99.90;;;;;;5078819;28;19973;-78
2023/10/28 10:48:20;;;;;;;;;;;11.40;99.90;;;;;;5061720;28;19932;-81
2023/10/28 10:50:47;;;;;;;;;;;11.40;99.90;;;;;;5092518;28;20319;-79
2023/10/28 10:53:12;;;;;;;;;;;11.50;99.90;;;;;;5074465;28;20444;-79
2023/10/28 10:55:38;;;;;;;;;;;11.40;99.90;;;;;;5073789;28;19931;-78
2023/10/28 10:58:05;;;;;;;;;;;11.50;99.90;;;;;;5077996;28;20138;-80
2023/10/28 11:00:32;;;;;;;;;;;11.50;99.90;;;;;;5065651;27;20633;-77
2023/10/28 11:03:03;;;;;;;;;;;11.50;99.90;;;;;;5115135;27;19927;-78
2023/10/28 11:05:30;;;;;;;;;;;11.60;99.90;;;;;;5150740;27;19927;-78
2023/10/28 11:07:57;;;;;;;;;;;11.50;99.90;;;;;;5122750;27;20304;-77
2023/10/28 11:10:25;;;;;;;;;;;11.60;99.90;;;;;;5132471;27;19930;-77
2023/10/28 11:12:57;;;;;;;;;;;11.60;99.90;;;;;;5122604;27;19934;-77
2023/10/28 11:15:23;;;;;;;;;;;11.60;99.90;;;;;;5105917;27;19923;-77
2023/10/28 11:17:57;;;;;;;;;;;11.60;99.90;;;;;;5135515;27;19927;-77
2023/10/28 11:20:23;;;;;;;;;;;11.60;99.90;;;;;;5118229;27;20489;-77
2023/10/28 11:22:52;;;;;;;;;;;11.70;99.90;;;;;;5124398;27;20027;-77
2023/10/28 11:25:20;;;;;;;;;;;11.60;99.90;;;;;;5121374;27;20012;-77
2023/10/28 11:27:51;;;;;;;;;;;11.70;99.90;;;;;;5140726;27;19989;-77
2023/10/28 11:30:18;;;;;;;;;;;11.60;99.90;;;;;;5137412;27;19999;-77
2023/10/28 11:32:45;;;;;;;;;;;11.70;99.90;;;;;;5155331;27;19923;-77
2023/10/28 11:35:14;;;;;;;;;;;11.70;99.90;;;;;;5136252;27;19931;-77
2023/10/28 11:37:39;;;;;;;;;;;11.70;99.90;;;;;;5128011;27;19927;-77
2023/10/28 11:40:05;;;;;;;;;;;11.80;99.90;;;;;;5111414;27;19934;-76
2023/10/28 11:42:32;;;;;;;;;;;11.70;99.90;;;;;;5135287;27;19923;-76
2023/10/28 11:45:02;;;;;;;;;;;11.80;99.90;;;;;;5126902;27;19974;-77
2023/10/28 11:47:35;;;;;;;;;;;11.80;99.90;;;;;;5135862;27;19938;-78
2023/10/28 11:50:02;;;;;;;;;;;11.80;99.90;;;;;;5138819;27;19927;-78
2023/10/28 11:52:28;;;;;;;;;;;11.80;99.90;;;;;;5141817;27;19970;-78
2023/10/28 11:54:53;;;;;;;;;;;11.80;99.90;;;;;;5137521;27;19962;-78
2023/10/28 11:57:19;;;;;;;;;;;11.90;99.90;;;;;;5136010;27;19931;-78
2023/10/28 11:59:52;;;;;;;;;;;11.90;99.90;;;;;;5111016;27;20354;-77
2023/10/28 12:02:18;;;;;;;;;;;11.90;99.90;;;;;;5141460;27;19934;-78
2023/10/28 12:04:46;;;;;;;;;;;11.90;99.90;;;;;;5136618;27;20233;-78
2023/10/28 12:07:21;;;;;;;;;;;11.90;99.90;;;;;;5152120;27;20018;-78
2023/10/28 12:09:53;;;;;;;;;;;12.00;99.90;;;;;;5110880;27;19933;-78
2023/10/28 12:12:18;;;;;;;;;;;12.10;99.90;;;;;;5104307;27;19927;-77
2023/10/28 12:14:44;;;;;;;;;;;12.20;99.90;;;;;;5129674;27;19927;-78
2023/10/28 12:17:11;;;;;;;;;;;12.20;99.90;;;;;;5135376;27;19934;-78
2023/10/28 12:19:38;;;;;;;;;;;12.30;99.90;;;;;;5135160;27;20285;-78
2023/10/28 12:22:04;;;;;;;;;;;12.30;99.90;;;;;;5136553;27;19927;-79
2023/10/28 12:24:30;;;;;;;;;;;12.30;99.90;;;;;;5126152;27;19934;-78
2023/10/28 12:26:56;;;;;;;;;;;12.30;99.90;;;;;;5152686;27;20381;-78
2023/10/28 12:29:22;;;;;;;;;;;12.40;99.90;;;;;;5124179;27;19936;-79
2023/10/28 12:31:47;;;;;;;;;;;12.40;99.90;;;;;;5134900;27;19927;-78
2023/10/28 12:34:13;;;;;;;;;;;12.50;99.90;;;;;;5151627;27;19937;-78
2023/10/28 12:36:39;;;;;;;;;;;12.60;99.90;;;;;;5122806;27;19927;-78
2023/10/28 12:39:04;;;;;;;;;;;12.70;99.90;;;;;;5133206;27;19923;-79
2023/10/28 12:41:30;;;;;;;;;;;12.80;99.90;;;;;;5134736;27;19927;-79
2023/10/28 12:43:56;;;;;;;;;;;12.80;99.90;;;;;;5137729;27;19922;-78
2023/10/28 12:46:22;;;;;;;;;;;12.80;99.90;;;;;;5133224;27;19971;-79
2023/10/28 12:48:48;;;;;;;;;;;12.80;99.90;;;;;;5120925;27;20409;-78
2023/10/28 12:51:14;;;;;;;;;;;12.80;99.90;;;;;;5152651;27;19978;-78
2023/10/28 12:53:40;;;;;;;;;;;12.80;99.90;;;;;;5135574;27;20026;-79
2023/10/28 12:56:07;;;;;;;;;;;12.80;99.90;;;;;;5135334;27;20010;-78
2023/10/28 12:58:35;;;;;;;;;;;12.80;99.90;;;;;;5137773;27;19930;-78
2023/10/28 13:01:00;;;;;;;;;;;12.90;99.90;;;;;;5119621;27;20389;-78
2023/10/28 13:03:26;;;;;;;;;;;12.90;99.90;;;;;;5150981;27;19930;-77
2023/10/28 13:05:52;;;;;;;;;;;12.90;99.90;;;;;;5134965;27;19935;-77
2023/10/28 13:08:17;;;;;;;;;;;12.90;99.90;;;;;;5149432;27;19948;-80
2023/10/28 13:10:43;;;;;;;;;;;12.90;99.90;;;;;;5135659;27;19934;-80
2023/10/28 13:13:09;;;;;;;;;;;12.80;99.90;;;;;;5124280;27;19960;-80
2023/10/28 13:15:35;;;;;;;;;;;12.90;99.90;;;;;;5123994;27;20074;-79
2023/10/28 13:18:00;;;;;;;;;;;12.80;99.90;;;;;;5153969;27;19978;-81
2023/10/28 13:20:27;;;;;;;;;;;12.80;99.90;;;;;;5137905;27;19931;-80
2023/10/28 13:22:53;;;;;;;;;;;12.80;99.90;;;;;;5120314;27;20385;-79
2023/10/28 13:25:19;;;;;;;;;;;12.90;99.90;;;;;;5121608;27;19937;-80
2023/10/28 13:27:45;;;;;;;;;;;12.80;99.90;;;;;;5109887;27;19934;-78
2023/10/28 13:30:15;;;;;;;;;;;12.80;99.90;;;;;;5134004;27;20289;-78
2023/10/28 13:32:58;;;;;;;;;;;12.80;99.90;;;;;;5130891;27;19931;-76
2023/10/28 13:35:23;;;;;;;;;;;12.80;99.90;;;;;;5138163;27;19926;-78
2023/10/28 13:40:57;;;;;;;;;;;12.80;99.90;;;;;;5127494;27;19927;-75
2023/10/28 13:44:05;;;;;;;;;;;13.50;99.90;;;;;;5132120;27;19934;-81
2023/10/28 13:46:38;;;;;;;;;;;12.80;99.90;;;;;;5138925;27;20434;-78
2023/10/28 13:49:05;;;;;;;;;;;12.70;99.90;;;;;;5154540;27;19923;-76
2023/10/28 13:51:44;;;;;;;;;;;12.70;99.90;;;;;;5122766;27;19943;-77
2023/10/28 13:54:28;;;;;;;;;;;12.70;99.90;;;;;;5157013;27;19955;-77
2023/10/28 13:57:06;;;;;;;;;;;14.00;99.90;;;;;;5122349;27;19965;-76
2023/10/28 13:59:47;;;;;;;;;;;12.60;99.90;;;;;;5140068;27;20423;-76
2023/10/28 14:02:32;;;;;;;;;;;12.60;99.90;;;;;;5142223;27;19963;-78
2023/10/28 14:05:05;;;;;;;;;;;12.60;99.90;;;;;;5153982;27;20053;-75
2023/10/28 14:07:31;;;;;;;;;;;12.50;99.90;;;;;;5129233;27;19991;-75
2023/10/28 14:10:03;;;;;;;;;;;12.60;99.90;;;;;;5119449;27;20373;-76
2023/10/28 14:13:07;;;;;;;;;;;;;;;;;;;;;
2023/10/28 14:15:36;;;;;;;;;;;12.50;99.90;;;;;;5130668;27;20006;-76
2023/10/28 14:18:15;;;;;;;;;;;12.50;99.90;;;;;;5139512;27;19923;-75
2023/10/28 14:20:48;;;;;;;;;;;12.50;99.90;;;;;;5114709;27;22004;-75
2023/10/28 14:23:13;;;;;;;;;;;13.60;99.90;;;;;;5133479;27;19931;-76
2023/10/28 14:25:40;;;;;;;;;;;12.50;99.90;;;;;;5134728;27;19934;-77
2023/10/28 14:28:06;;;;;;;;;;;12.50;99.90;;;;;;5117569;27;19933;-78
2023/10/28 14:30:32;;;;;;;;;;;12.50;99.90;;;;;;5133600;27;19927;-79
2023/10/28 14:32:58;;;;;;;;;;;12.40;99.90;;;;;;5151549;27;20007;-76
2023/10/28 14:35:25;;;;;;;;;;;12.40;99.90;;;;;;5136330;27;19959;-71
2023/10/28 14:37:53;;;;;;;;;;;12.50;99.90;;;;;;5135987;27;19931;-74
2023/10/28 14:40:22;;;;;;;;;;;12.40;99.90;;;;;;5106637;27;19942;-76
2023/10/28 14:43:12;;;;;;;;;;;12.40;99.90;;;;;;5088553;27;20397;-75
2023/10/28 14:45:47;;;;;;;;;;;12.40;99.90;;;;;;5152962;27;19969;-75
2023/10/28 14:48:37;;;;;;;;;;;12.50;99.90;;;;;;5153391;27;19926;-76
2023/10/28 14:51:57;;;;;;;;;;;12.50;99.90;;;;;;5138377;27;19939;-75
2023/10/28 14:55:13;;;;;;;;;;;12.40;99.90;;;;;;5151392;27;19923;-75
2023/10/28 14:57:47;;;;;;;;;;;12.50;99.90;;;;;;5141847;27;20213;-75
2023/10/28 15:00:31;;;;;;;;;;;12.40;99.90;;;;;;5150260;27;19970;-77
2023/10/28 15:02:57;;;;;;;;;;;12.40;99.90;;;;;;5138271;27;19958;-77
2023/10/28 15:05:24;;;;;;;;;;;12.40;99.90;;;;;;5126857;27;19926;-77
2023/10/28 15:07:50;;;;;;;;;;;12.40;99.90;;;;;;5138668;27;20017;-77
2023/10/28 15:10:54;;;;;;;;;;;12.40;99.90;;;;;;5138302;27;20010;-76
2023/10/28 15:13:36;;;;;;;;;;;12.40;99.90;;;;;;5145022;27;19923;-72
2023/10/28 15:16:24;;;;;;;;;;;12.30;99.90;;;;;;5134579;27;20445;-76
2023/10/28 15:19:10;;;;;;;;;;;12.40;99.90;;;;;;5145808;27;19918;-76
2023/10/28 15:21:49;;;;;;;;;;;12.30;99.90;;;;;;5110339;27;19954;-76
2023/10/28 15:24:21;;;;;;;;;;;12.30;99.90;;;;;;5119551;27;19930;-75
2023/10/28 15:27:05;;;;;;;;;;;12.30;99.90;;;;;;5138355;27;19933;-75
2023/10/28 15:29:48;;;;;;;;;;;12.30;99.90;;;;;;5125286;27;20007;-76
2023/10/28 15:32:20;;;;;;;;;;;12.30;99.90;;;;;;5136613;27;19930;-76
2023/10/28 15:34:49;;;;;;;;;;;12.30;99.90;;;;;;5126170;27;20027;-76
2023/10/28 15:37:36;;;;;;;;;;;12.20;99.90;;;;;;5138538;27;20392;-76
2023/10/28 15:40:25;;;;;;;;;;;12.20;99.90;;;;;;5095039;28;19927;-75
2023/10/28 15:42:59;;;;;;;;;;;12.20;99.90;;;;;;5060885;28;19953;-75
2023/10/28 15:49:00;;;;;;;;;;;12.20;99.90;;;;;;5095826;28;19928;-76
2023/10/28 15:51:29;;;;;;;;;;;12.10;99.90;;;;;;5080291;28;19935;-76
2023/10/28 15:54:04;;;;;;;;;;;12.10;99.90;;;;;;5093747;28;20075;-75
2023/10/28 15:56:51;;;;;;;;;;;12.10;99.90;;;;;;5083349;28;19931;-75
2023/10/28 15:59:45;;;;;;;;;;;12.10;99.90;;;;;;5095086;28;20806;-75
2023/10/28 16:02:43;;;;;;;;;;;12.00;99.90;;;;;;5027104;28;19979;-75
2023/10/28 16:05:25;;;;;;;;;;;12.00;99.90;;;;;;5005255;28;20093;-75
2023/10/28 16:11:00;;;;;;;;;;;12.00;99.90;;;;;;5086673;27;20003;-75
2023/10/28 16:14:07;;;;;;;;;;;11.90;99.90;;;;;;5148504;27;20010;-76
2023/10/28 16:20:20;;;;;;;;;;;11.90;99.90;;;;;;5151156;27;20219;-75
2023/10/28 16:26:11;;;;;;;;;;;11.90;99.90;;;;;;5143090;27;19968;-77
2023/10/28 16:28:50;;;;;;;;;;;11.80;99.90;;;;;;5115723;27;20413;-76
2023/10/28 16:31:45;;;;;;;;;;;11.80;99.90;;;;;;5129956;27;20462;-77