Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:34;;;;;;;3.58;2.65;;;16.30;89.10;;;;;;5013522;28;20017;-75
2022/06/04 00:04:00;;;;;;;3.92;2.50;;;16.30;89.10;;;;;;5013538;28;20430;-76
2022/06/04 00:06:25;;;;;;;4.40;2.72;;;16.30;89.20;;;;;;5012958;28;20025;-75
2022/06/04 00:08:51;;;;;;;5.03;2.60;;;16.20;89.20;;;;;;5014109;28;20092;-75
2022/06/04 00:16:45;;;;;;;4.07;2.70;;;16.30;89.40;;;;;;5014614;28;20068;-75
2022/06/04 00:19:11;;;;;;;4.15;2.72;;;16.30;89.40;;;;;;5012828;28;20108;-76
2022/06/04 00:21:38;;;;;;;3.72;2.67;;;16.30;89.30;;;;;;5013109;28;20037;-76
2022/06/04 00:24:04;;;;;;;3.83;2.40;;;16.30;89.40;;;;;;5013235;28;20030;-76
2022/06/04 00:26:29;;;;;;;4.60;2.78;;;16.30;89.40;;;;;;5012957;28;20049;-76
2022/06/04 00:28:55;;;;;;;5.47;2.90;;;16.20;89.40;;;;;;5013704;28;20022;-76
2022/06/04 00:31:20;;;;;;;4.13;2.33;;;16.30;89.40;;;;;;5013825;28;20018;-75
2022/06/04 00:33:46;;;;;;;3.92;2.45;;;16.20;89.40;;;;;;5013172;28;20029;-76
2022/06/04 00:36:12;;;;;;;3.28;2.40;;;16.30;89.40;;;;;;5013921;28;20053;-75
2022/06/04 00:38:38;;;;;;;4.38;2.53;;;16.30;89.30;;;;;;5013751;28;20391;-75
2022/06/04 00:41:09;;;;;;;4.70;2.70;;;16.20;89.10;;;;;;5014136;28;20017;-76
2022/06/04 00:44:13;;;;;;;4.03;2.65;;;16.30;89.10;;;;;;5013830;28;20394;-75
2022/06/04 00:46:41;;;;;;;4.65;2.53;;;16.30;89.00;;;;;;4994399;28;20085;-77
2022/06/04 00:49:12;;;;;;;3.65;2.45;;;16.30;88.90;;;;;;5000697;28;20014;-76
2022/06/04 00:51:39;;;;;;;4.18;2.70;;;16.30;88.70;;;;;;5012681;28;20105;-76
2022/06/04 00:54:05;;;;;;;6.07;2.83;;;16.40;88.70;;;;;;5013833;28;20030;-77
2022/06/04 00:56:43;;;;;;;4.25;2.78;;;16.40;88.70;;;;;;5012725;28;20025;-76
2022/06/04 00:59:12;;;;;;;4.32;2.58;;;16.40;88.70;;;;;;5013444;28;20030;-76
2022/06/04 01:02:02;;;;;;;4.88;2.67;;;16.30;88.80;;;;;;5012323;28;20109;-76
2022/06/04 01:07:36;;;;;;;4.35;2.60;;;16.30;89.00;;;;;;5013853;28;19912;-76
2022/06/04 01:10:33;;;;;;;3.50;2.47;;;16.30;89.10;;;;;;5013110;28;20032;-76
2022/06/04 01:13:23;;;;;;;4.95;2.78;;;16.30;89.20;;;;;;5013526;28;20017;-75
2022/06/04 01:16:07;;;;;;;;;;;16.20;89.30;;;;;;5013899;28;20540;-77
2022/06/04 01:18:39;;;;;;;4.18;2.83;;;16.20;89.30;;;;;;5012858;28;19901;-75
2022/06/04 01:21:16;;;;;;;4.65;2.90;;;16.20;89.40;;;;;;5013103;28;20421;-76
2022/06/04 01:24:00;;;;;;;4.65;2.55;;;16.20;89.40;;;;;;5013236;28;20083;-76
2022/06/04 01:26:48;;;;;;;3.63;2.50;;;16.20;89.40;;;;;;5011830;28;20056;-75
2022/06/04 01:29:23;;;;;;;4.32;2.42;;;16.20;89.50;;;;;;5012516;28;20018;-76
2022/06/04 01:32:00;;;;;;;4.30;2.60;;;16.20;89.40;;;;;;5013006;28;20018;-76
2022/06/04 01:34:34;;;;;;;4.60;2.70;;;16.20;89.40;;;;;;5011723;28;20108;-76
2022/06/04 01:37:14;;;;;;;3.67;2.55;;;16.20;89.40;;;;;;5013113;28;20014;-76
2022/06/04 01:42:31;;;;;;;4.60;2.60;;;16.20;89.50;;;;;;5012982;28;20045;-76
2022/06/04 01:45:00;;;;;;;4.18;2.75;;;16.20;89.50;;;;;;5013049;28;20024;-76
2022/06/04 01:47:28;;;;;;;3.90;2.53;;;16.20;89.50;;;;;;5008262;28;20021;-76
2022/06/04 01:49:57;;;;;;;4.05;2.60;;;16.20;89.50;;;;;;5012162;28;20044;-76
2022/06/04 01:52:33;;;;;;;4.63;2.70;;;16.20;89.40;;;;;;5012581;28;20377;-76
2022/06/04 01:55:06;;;;;;;4.07;2.50;;;16.30;89.30;;;;;;5012881;28;20018;-76
2022/06/04 01:57:57;;;;;;;3.97;2.63;;;16.30;89.10;;;;;;4993122;28;20487;-76
2022/06/04 02:00:27;;;;;;;4.47;2.47;;;16.30;89.00;;;;;;5005670;28;20033;-76
2022/06/04 02:03:14;;;;;;;4.00;2.65;;;16.30;89.00;;;;;;4992948;28;20018;-76
2022/06/04 02:05:56;;;;;;;4.13;2.67;;;16.30;88.90;;;;;;4993154;28;20045;-76
2022/06/04 02:08:27;;;;;;;4.20;2.80;;;16.30;88.90;;;;;;5000743;28;20101;-76
2022/06/04 02:11:03;;;;;;;3.95;2.75;;;16.30;88.90;;;;;;5010541;28;20030;-76
2022/06/04 02:13:29;;;;;;;4.47;2.75;;;16.30;89.00;;;;;;5011103;28;20112;-76
2022/06/04 02:16:05;;;;;;;4.88;2.72;;;16.30;89.10;;;;;;5012499;28;20086;-76
2022/06/04 02:18:30;;;;;;;4.90;2.95;;;16.20;89.20;;;;;;5012468;28;20033;-76
2022/06/04 02:20:56;;;;;;;5.13;2.80;;;16.30;89.30;;;;;;5011933;28;20026;-75
2022/06/04 02:23:24;;;;;;;3.70;2.53;;;16.20;89.30;;;;;;5010855;28;20025;-76
2022/06/04 02:25:51;;;;;;;4.30;2.70;;;16.20;89.40;;;;;;5008072;28;20049;-76
2022/06/04 02:28:17;;;;;;;4.53;2.70;;;16.20;89.40;;;;;;5012020;28;20021;-76
2022/06/04 02:31:01;;;;;;;4.43;2.80;;;16.20;89.40;;;;;;5010167;28;20018;-76
2022/06/04 02:33:58;;;;;;;4.53;2.70;;;16.20;89.50;;;;;;4992759;28;20022;-76
2022/06/04 02:36:58;;;;;;;4.70;2.95;;;16.20;89.50;;;;;;5004019;28;20510;-76
2022/06/04 02:39:28;;;;;;;4.88;3.00;;;16.20;89.50;;;;;;5015402;28;20121;-76
2022/06/04 02:42:03;;;;;;;4.55;2.97;;;16.20;89.50;;;;;;5010992;28;20026;-76
2022/06/04 02:44:38;;;;;;;4.10;2.70;;;16.20;89.50;;;;;;5012132;28;20025;-75
2022/06/04 02:47:20;;;;;;;4.57;2.85;;;16.20;89.60;;;;;;5011635;28;20029;-76
2022/06/04 02:50:00;;;;;;;7.07;2.88;;;16.20;89.60;;;;;;5010481;28;20025;-76
2022/06/04 02:52:26;;;;;;;4.03;2.78;;;16.20;89.50;;;;;;4993205;28;20062;-76
2022/06/04 02:54:56;;;;;;;4.30;2.80;;;16.20;89.60;;;;;;5010905;28;20030;-76
2022/06/04 02:57:24;;;;;;;4.63;3.05;;;16.20;89.60;;;;;;5011759;28;20044;-75
2022/06/04 02:59:51;;;;;;;4.70;2.90;;;16.20;89.50;;;;;;4999326;28;20034;-76
2022/06/04 03:02:19;;;;;;;4.20;2.50;;;16.20;89.40;;;;;;5010574;28;20026;-76
2022/06/04 03:04:51;;;;;;;4.43;2.90;;;16.20;89.20;;;;;;5011599;28;20018;-76
2022/06/04 03:07:19;;;;;;;4.40;2.75;;;16.30;89.20;;;;;;5011904;28;20029;-76
2022/06/04 03:09:47;;;;;;;5.32;2.70;;;16.30;89.10;;;;;;5011378;28;20026;-75
2022/06/04 03:12:13;;;;;;;4.70;2.53;;;16.30;89.00;;;;;;5010543;28;20418;-76
2022/06/04 03:14:38;;;;;;;4.78;3.00;;;16.30;88.90;;;;;;5010282;28;20022;-76
2022/06/04 03:17:07;;;;;;;4.68;2.85;;;16.30;88.90;;;;;;5010132;28;20026;-76
2022/06/04 03:19:33;;;;;;;4.60;3.00;;;16.30;89.00;;;;;;5011007;28;20034;-76
2022/06/04 03:22:00;;;;;;;4.85;2.85;;;16.30;89.00;;;;;;5010201;28;20040;-76
2022/06/04 03:24:26;;;;;;;4.55;2.60;;;16.20;89.10;;;;;;5011803;28;20018;-76
2022/06/04 03:26:51;;;;;;;3.85;2.75;;;16.30;89.20;;;;;;5011091;28;20030;-76
2022/06/04 03:29:17;;;;;;;3.92;2.72;;;16.20;89.20;;;;;;5009724;28;20022;-76
2022/06/04 03:31:43;;;;;;;3.95;2.80;;;16.20;89.30;;;;;;5009854;28;20491;-75
2022/06/04 03:34:09;;;;;;;4.38;2.88;;;16.20;89.40;;;;;;5010209;28;20026;-75
2022/06/04 03:36:35;;;;;;;3.95;2.80;;;16.20;89.40;;;;;;5011155;28;20026;-76
2022/06/04 03:39:00;;;;;;;4.90;2.90;;;16.20;89.40;;;;;;5010884;28;20423;-75
2022/06/04 03:41:27;;;;;;;4.57;2.90;;;16.20;89.50;;;;;;4991748;28;20026;-75
2022/06/04 03:43:52;;;;;;;4.68;2.90;;;16.20;89.50;;;;;;5006975;28;20030;-75
2022/06/04 03:46:24;;;;;;;4.53;2.83;;;16.20;89.50;;;;;;5007039;28;20030;-76
2022/06/04 03:48:51;;;;;;;3.58;2.50;;;16.20;89.50;;;;;;5010643;28;20033;-76
2022/06/04 03:51:16;;;;;;;4.82;2.92;;;16.20;89.50;;;;;;5013293;28;20514;-76
2022/06/04 03:53:42;;;;;;;4.90;3.15;;;16.20;89.50;;;;;;5013754;28;20041;-75
2022/06/04 03:56:08;;;;;;;5.05;3.00;;;16.20;89.50;;;;;;5014530;28;20026;-76
2022/06/04 03:58:34;;;;;;;5.75;3.05;;;16.20;89.50;;;;;;5014247;28;20092;-75
2022/06/04 04:00:59;;;;;;;4.82;3.13;;;16.10;89.50;;;;;;5012652;28;20026;-76
2022/06/04 04:03:25;;;;;;;4.53;3.10;;;16.20;89.50;;;;;;5014599;28;20038;-76
2022/06/04 04:05:54;;;;;;;4.40;2.85;;;16.20;89.50;;;;;;5012987;28;20021;-76
2022/06/04 04:08:21;;;;;;;4.70;2.90;;;16.20;89.60;;;;;;5017188;28;20022;-76
2022/06/04 04:10:47;;;;;;;4.38;2.90;;;16.20;89.30;;;;;;5009845;28;20426;-76
2022/06/04 04:13:14;;;;;;;4.32;2.80;;;16.30;89.30;;;;;;5009062;28;20033;-76
2022/06/04 04:15:40;;;;;;;4.13;2.95;;;16.30;89.10;;;;;;5013676;28;20033;-76
2022/06/04 04:18:07;;;;;;;3.65;2.80;;;16.30;89.00;;;;;;5003876;28;20049;-77
2022/06/04 04:20:34;;;;;;;4.43;3.00;;;16.30;88.90;;;;;;5011052;28;20521;-76
2022/06/04 04:23:02;;;;;;;4.75;2.67;;;16.30;88.80;;;;;;5014200;28;20517;-76
2022/06/04 04:25:29;;;;;;;4.80;2.97;;;16.30;88.80;;;;;;5011147;28;20503;-77
2022/06/04 04:27:56;;;;;;;4.32;2.85;;;16.30;88.90;;;;;;5014218;28;20030;-76
2022/06/04 04:30:26;;;;;;;4.82;2.90;;;16.30;89.00;;;;;;5012143;28;20042;-75
2022/06/04 04:32:52;;;;;;;4.47;2.80;;;16.30;89.00;;;;;;5012979;28;20026;-76
2022/06/04 04:35:30;;;;;;;4.97;3.03;;;16.20;89.00;;;;;;5014680;28;20034;-77
2022/06/04 04:37:56;;;;;;;5.50;3.35;;;16.30;89.20;;;;;;5013446;28;20026;-76
2022/06/04 04:40:24;;;;;;;5.10;3.15;;;16.20;89.20;;;;;;5012887;28;20478;-76
2022/06/04 04:42:51;;;;;;;5.43;3.15;;;16.20;89.80;;;;;;5016824;28;20038;-79
2022/06/04 04:45:19;;;;;;;4.65;3.10;;;16.20;89.30;;;;;;5019163;28;20507;-74
2022/06/04 04:47:46;;;;;;;9.38;3.80;;;16.20;89.40;;;;;;5013781;28;20080;-73
2022/06/04 04:50:19;;;;;;;15.63;4.47;;;16.20;89.30;;;;;;5013363;28;20018;-75
2022/06/04 04:52:45;;;;;;;8.60;3.60;;;16.20;89.30;;;;;;5013716;28;20081;-75
2022/06/04 04:55:11;;;;;;;14.65;4.63;;;16.20;89.20;;;;;;5013665;28;20045;-75
2022/06/04 04:57:36;;;;;;;22.67;5.53;;;16.20;89.20;;;;;;5013759;28;20025;-75
2022/06/04 05:00:04;;;;;;;33.50;5.45;;;16.20;89.20;;;;;;5012342;28;20412;-75
2022/06/04 05:02:30;;;;;;;28.55;5.05;;;16.20;89.10;;;;;;5011102;28;20060;-75
2022/06/04 05:04:55;;;;;;;16.55;4.80;;;16.20;89.10;;;;;;5013603;28;20034;-75
2022/06/04 05:07:20;;;;;;;20.05;5.10;;;16.20;89.10;;;;;;5012619;28;20108;-75
2022/06/04 05:09:46;;;;;;;21.63;4.82;;;16.20;89.10;;;;;;5011780;28;20060;-75
2022/06/04 05:12:11;;;;;;;19.42;4.53;;;16.20;89.10;;;;;;5012168;28;20476;-75
2022/06/04 05:14:38;;;;;;;19.48;4.90;;;16.30;89.10;;;;;;5012223;28;20085;-75
2022/06/04 05:17:04;;;;;;;18.25;4.50;;;16.20;89.00;;;;;;5012206;28;20064;-75
2022/06/04 05:19:29;;;;;;;16.38;4.85;;;16.20;88.90;;;;;;5013028;28;20221;-75
2022/06/04 05:21:55;;;;;;;18.90;4.90;;;16.30;88.90;;;;;;5013166;28;20026;-75
2022/06/04 05:24:26;;;;;;;15.07;4.20;;;16.30;88.80;;;;;;5011974;28;20018;-75
2022/06/04 05:26:52;;;;;;;12.75;4.00;;;16.30;88.70;;;;;;5013047;28;20395;-75
2022/06/04 05:29:18;;;;;;;16.63;4.50;;;16.40;88.60;;;;;;5012743;28;20077;-75
2022/06/04 05:31:45;;;;;;;13.23;3.75;;;16.40;88.50;;;;;;5013086;28;20434;-76
2022/06/04 05:34:12;;;;;;;12.50;4.35;;;16.40;88.40;;;;;;5012067;28;20077;-75
2022/06/04 05:36:38;;;;;;;16.90;4.20;;;16.40;88.40;;;;;;5011846;28;20084;-75
2022/06/04 05:39:06;;;;;;;11.60;4.30;;;16.30;88.50;;;;;;5012641;28;20026;-76
2022/06/04 05:41:31;;;;;;;11.65;4.20;;;16.40;88.60;;;;;;5012544;28;20030;-76
2022/06/04 05:43:57;;;;;;;11.23;4.28;;;16.30;88.60;;;;;;5012959;28;20446;-76
2022/06/04 05:46:23;;;;;;;10.73;4.20;;;16.30;88.70;;;;;;5013065;28;20022;-76
2022/06/04 05:48:50;;;;;;;10.55;3.83;;;16.30;88.80;;;;;;5012434;28;20045;-75
2022/06/04 05:51:19;;;;;;;10.95;4.18;;;16.30;88.90;;;;;;5011605;28;20068;-76
2022/06/04 05:53:45;;;;;;;9.38;4.40;;;16.30;89.00;;;;;;5011341;28;20606;-76
2022/06/04 05:56:19;;;;;;;8.63;3.90;;;16.30;89.00;;;;;;5012569;28;20040;-75
2022/06/04 05:58:46;;;;;;;14.15;4.10;;;16.30;89.00;;;;;;5012424;28;20029;-75
2022/06/04 06:01:13;;;;;;;12.25;4.18;;;16.30;89.00;;;;;;5011535;28;20026;-76
2022/06/04 06:03:39;;;;;;;11.55;3.97;;;16.30;89.10;;;;;;5011258;28;20557;-75
2022/06/04 06:06:09;;;;;;;12.90;4.35;;;16.30;89.00;;;;;;5011370;28;20026;-77
2022/06/04 06:08:35;;;;;;;13.85;4.55;;;16.30;89.00;;;;;;5012180;28;20060;-75
2022/06/04 06:11:05;;;;;;;9.73;4.47;;;16.30;88.90;;;;;;5011028;28;20029;-77
2022/06/04 06:13:31;;;;;;;11.90;4.50;;;16.30;88.90;;;;;;5012509;28;20544;-75
2022/06/04 06:16:02;;;;;;;11.13;4.20;;;16.30;88.80;;;;;;5012396;28;20359;-75
2022/06/04 06:18:27;;;;;;;8.17;3.97;;;16.40;88.80;;;;;;5010890;28;20025;-76
2022/06/04 06:20:53;;;;;;;12.85;4.10;;;16.30;88.70;;;;;;5011906;28;20265;-76
2022/06/04 06:23:18;;;;;;;8.98;4.28;;;16.40;88.70;;;;;;5012102;28;20058;-75
2022/06/04 06:25:44;;;;;;;10.48;4.10;;;16.40;88.60;;;;;;5012384;28;20026;-75
2022/06/04 06:28:09;;;;;;;9.48;4.05;;;16.40;88.60;;;;;;5010904;28;20033;-76
2022/06/04 06:30:35;;;;;;;7.68;3.75;;;16.40;88.50;;;;;;5012140;28;20018;-76
2022/06/04 06:33:00;;;;;;;9.10;3.75;;;16.50;88.40;;;;;;5011121;28;20026;-75
2022/06/04 06:35:26;;;;;;;9.55;3.95;;;16.50;88.20;;;;;;5010964;28;20026;-76
2022/06/04 06:37:52;;;;;;;8.27;4.00;;;16.50;88.00;;;;;;5010984;28;20034;-76
2022/06/04 06:40:17;;;;;;;8.25;3.95;;;16.50;87.80;;;;;;5010374;28;20030;-75
2022/06/04 06:42:43;;;;;;;7.22;3.97;;;16.60;87.80;;;;;;5010686;28;20540;-75
2022/06/04 06:45:09;;;;;;;8.43;3.60;;;16.60;87.70;;;;;;5012160;28;20026;-75
2022/06/04 06:47:35;;;;;;;8.32;4.00;;;16.60;87.60;;;;;;5010999;28;20029;-75
2022/06/04 06:50:01;;;;;;;9.80;3.90;;;16.60;87.60;;;;;;5011609;28;20037;-76
2022/06/04 06:52:26;;;;;;;8.68;4.10;;;16.60;87.50;;;;;;5010878;28;20109;-75
2022/06/04 06:54:52;;;;;;;7.60;4.57;;;16.50;87.60;;;;;;5010678;28;20026;-76
2022/06/04 06:57:18;;;;;;;8.80;3.78;;;16.60;87.90;;;;;;5012035;28;20030;-75
2022/06/04 06:59:46;;;;;;;10.35;4.28;;;16.50;87.90;;;;;;5011564;28;20026;-76
2022/06/04 07:02:12;;;;;;;9.48;4.30;;;16.60;88.00;;;;;;5011768;28;20026;-76
2022/06/04 07:04:37;;;;;;;8.27;4.05;;;16.50;87.90;;;;;;5011723;28;20437;-76
2022/06/04 07:07:04;;;;;;;8.27;3.75;;;16.60;87.80;;;;;;5011923;28;20026;-75
2022/06/04 07:09:36;;;;;;;9.95;4.45;;;16.60;87.60;;;;;;5011560;28;20049;-75
2022/06/04 07:12:03;;;;;;;8.77;4.20;;;16.60;87.80;;;;;;5010661;28;20026;-75
2022/06/04 07:14:29;;;;;;;7.22;3.78;;;16.60;87.60;;;;;;5010687;28;20018;-75
2022/06/04 07:16:56;;;;;;;6.97;3.92;;;16.60;87.40;;;;;;5011751;28;20701;-75
2022/06/04 07:19:23;;;;;;;9.70;4.15;;;16.60;87.40;;;;;;5011380;28;20019;-75
2022/06/04 07:21:50;;;;;;;7.65;4.72;;;16.60;87.30;;;;;;5010450;28;20386;-76
2022/06/04 07:24:16;;;;;;;7.57;4.38;;;16.70;87.40;;;;;;5011582;28;20084;-75
2022/06/04 07:26:42;;;;;;;7.85;4.40;;;16.70;87.40;;;;;;5013220;28;20113;-76
2022/06/04 07:29:08;;;;;;;8.73;4.40;;;16.70;87.30;;;;;;5015055;28;20053;-73
2022/06/04 07:31:34;;;;;;;8.63;4.32;;;16.70;87.20;;;;;;5013888;28;20038;-72
2022/06/04 07:34:00;;;;;;;8.13;4.70;;;16.70;87.10;;;;;;5013324;28;20026;-72
2022/06/04 07:36:27;;;;;;;9.38;4.80;;;16.70;87.20;;;;;;5013482;28;20077;-72
2022/06/04 07:38:53;;;;;;;9.80;4.93;;;16.70;87.10;;;;;;5015077;28;20072;-76
2022/06/04 07:41:47;;;;;;;7.78;4.40;;;16.70;87.10;;;;;;5014380;28;20034;-77
2022/06/04 07:44:16;;;;;;;8.77;5.10;;;16.80;87.10;;;;;;5012949;28;20518;-76
2022/06/04 07:46:43;;;;;;;7.78;4.70;;;16.80;87.00;;;;;;5014471;28;20037;-77
2022/06/04 07:49:10;;;;;;;7.68;5.20;;;16.80;86.70;;;;;;5013817;28;20028;-77
2022/06/04 07:51:37;;;;;;;8.13;4.90;;;16.90;86.70;;;;;;5015309;28;20559;-76
2022/06/04 07:54:04;;;;;;;7.93;4.72;;;16.90;86.50;;;;;;5013936;28;20085;-76
2022/06/04 07:56:30;;;;;;;8.95;4.10;;;16.80;86.30;;;;;;5015362;28;20029;-77
2022/06/04 07:58:55;;;;;;;7.47;4.47;;;16.90;86.20;;;;;;5014826;28;20044;-76
2022/06/04 08:01:22;;;;;;;7.70;4.72;;;16.90;86.10;;;;;;5013989;28;20018;-76
2022/06/04 08:03:49;;;;;;;7.30;4.20;;;16.90;86.10;;;;;;5015209;28;20026;-76
2022/06/04 08:06:17;;;;;;;7.35;4.25;;;17.00;86.20;;;;;;5013959;28;20095;-76
2022/06/04 08:08:43;;;;;;;9.32;4.80;;;16.90;86.20;;;;;;5014735;28;20125;-76
2022/06/04 08:11:54;;;;;;;7.00;4.30;;;16.90;86.30;;;;;;5014897;28;20061;-76
2022/06/04 08:13:55;;;;;;;7.13;4.22;;;16.90;86.40;;;;;;5014473;28;20495;-76
2022/06/04 08:16:21;;;;;;;7.68;4.50;;;16.90;86.50;;;;;;5015342;28;20029;-76
2022/06/04 08:18:46;;;;;;;7.63;4.28;;;16.90;86.40;;;;;;5014526;28;20033;-75
2022/06/04 08:21:12;;;;;;;6.93;4.32;;;16.90;86.40;;;;;;5013697;28;20022;-76
2022/06/04 08:23:39;;;;;;;7.53;4.32;;;16.90;86.40;;;;;;5013561;28;20061;-76
2022/06/04 08:26:07;;;;;;;6.72;4.20;;;16.90;86.30;;;;;;5015015;28;20029;-76
2022/06/04 08:28:33;;;;;;;7.38;4.75;;;16.90;86.30;;;;;;5014491;28;20406;-74
2022/06/04 08:31:05;;;;;;;10.43;4.68;;;17.00;86.30;;;;;;5014583;28;20036;-76
2022/06/04 08:33:31;;;;;;;;;;;17.00;86.30;;;;;;5014077;28;20026;-76
2022/06/04 08:35:56;;;;;;;8.05;4.57;;;17.00;86.30;;;;;;5013193;28;19917;-76
2022/06/04 08:38:22;;;;;;;7.65;4.45;;;17.00;86.30;;;;;;5014711;28;20096;-77
2022/06/04 08:40:55;;;;;;;8.02;4.70;;;17.00;86.30;;;;;;5013033;28;20022;-77
2022/06/04 08:43:45;;;;;;;7.25;4.25;;;17.00;86.20;;;;;;5014432;28;20092;-76
2022/06/04 08:46:33;;;;;;;8.07;4.38;;;17.00;86.10;;;;;;5014556;28;20383;-76
2022/06/04 08:49:11;;;;;;;7.75;4.45;;;17.10;86.10;;;;;;5012775;28;20470;-76
2022/06/04 08:51:37;;;;;;;7.63;4.40;;;17.00;86.00;;;;;;5014289;28;20022;-76
2022/06/04 08:57:32;;;;;;;7.07;4.60;;;17.00;86.00;;;;;;5014354;28;20030;-76
2022/06/04 08:59:59;;;;;;;6.70;4.53;;;17.10;86.10;;;;;;5013906;28;20080;-76
2022/06/04 09:02:34;;;;;;;6.80;4.15;;;17.10;86.00;;;;;;5014161;28;20491;-76
2022/06/04 09:05:20;;;;;;;6.95;4.07;;;17.10;85.90;;;;;;5014259;28;20434;-77
2022/06/04 09:07:49;;;;;;;7.45;4.63;;;17.10;86.00;;;;;;5014138;28;20018;-77
2022/06/04 09:10:27;;;;;;;6.35;4.30;;;17.10;86.00;;;;;;5013594;28;20077;-76
2022/06/04 09:13:09;;;;;;;6.65;4.40;;;17.10;86.10;;;;;;5012853;28;20084;-77
2022/06/04 09:15:45;;;;;;;7.25;4.90;;;17.10;86.20;;;;;;5013789;28;20022;-76
2022/06/04 09:18:23;;;;;;;6.88;4.00;;;17.00;86.40;;;;;;5013866;28;20411;-76
2022/06/04 09:20:53;;;;;;;6.22;4.13;;;17.00;86.40;;;;;;5012448;28;20509;-77
2022/06/04 09:23:41;;;;;;;6.30;4.07;;;17.00;86.40;;;;;;5012433;28;20037;-76
2022/06/04 09:26:15;;;;;;;6.72;3.72;;;17.00;86.30;;;;;;5012075;28;20495;-76
2022/06/04 09:28:49;;;;;;;7.60;4.18;;;17.00;86.10;;;;;;5013473;28;20029;-76
2022/06/04 09:31:30;;;;;;;7.15;4.07;;;17.00;86.10;;;;;;5012460;28;20398;-76
2022/06/04 09:34:07;;;;;;;6.65;3.95;;;17.10;86.10;;;;;;5013721;28;20037;-77
2022/06/04 09:36:36;;;;;;;6.15;3.88;;;17.10;86.10;;;;;;5013498;28;20061;-76
2022/06/04 09:39:17;;;;;;;6.88;3.97;;;17.10;86.10;;;;;;5013177;28;20030;-76
2022/06/04 09:41:51;;;;;;;5.93;3.83;;;17.10;86.00;;;;;;5012091;28;20045;-76
2022/06/04 09:44:17;;;;;;;6.53;3.80;;;17.10;85.90;;;;;;5012226;28;20387;-76
2022/06/04 09:46:45;;;;;;;6.38;4.03;;;17.20;85.90;;;;;;5012137;28;20076;-76
2022/06/04 09:49:36;;;;;;;6.18;3.70;;;17.20;85.80;;;;;;5011392;28;20084;-76
2022/06/04 09:52:49;;;;;;;6.18;3.90;;;17.20;85.70;;;;;;5012168;28;20617;-76
2022/06/04 09:55:20;;;;;;;6.10;3.45;;;17.20;85.70;;;;;;4933826;29;20123;-76
2022/06/04 09:58:05;;;;;;;7.10;4.20;;;17.20;85.70;;;;;;4994757;28;20038;-77
2022/06/04 10:00:39;;;;;;;6.30;3.90;;;17.20;85.60;;;;;;5011731;28;20080;-76
2022/06/04 10:03:17;;;;;;;5.97;3.85;;;17.30;85.60;;;;;;5011811;28;20379;-76
2022/06/04 10:05:56;;;;;;;6.43;3.65;;;17.30;85.40;;;;;;5011733;28;20027;-78
2022/06/04 10:08:24;;;;;;;6.18;3.80;;;17.30;85.30;;;;;;5012081;28;20029;-77
2022/06/04 10:10:57;;;;;;;6.70;3.78;;;17.30;85.30;;;;;;5012902;28;20018;-77
2022/06/04 10:13:45;;;;;;;5.57;3.75;;;17.30;85.20;;;;;;5011850;28;20083;-77
2022/06/04 10:16:27;;;;;;;6.78;3.80;;;17.40;85.30;;;;;;5011641;28;20029;-77
2022/06/04 10:18:56;;;;;;;5.78;3.42;;;17.30;85.30;;;;;;5012704;28;20395;-76
2022/06/04 10:21:35;;;;;;;5.20;3.60;;;17.30;85.40;;;;;;5013286;28;20494;-78
2022/06/04 10:24:04;;;;;;;5.32;3.25;;;17.30;85.50;;;;;;5012819;28;20030;-77
2022/06/04 10:26:54;;;;;;;6.07;4.18;;;17.20;85.50;;;;;;5012807;28;20029;-76
2022/06/04 10:30:03;;;;;;;5.50;3.17;;;17.20;85.70;;;;;;5011456;28;20014;-76
2022/06/04 10:32:42;;;;;;;7.75;3.92;;;17.20;85.80;;;;;;4999841;28;20030;-77
2022/06/04 10:35:25;;;;;;;6.03;3.22;;;17.20;86.00;;;;;;5011681;28;20033;-76
2022/06/04 10:38:15;;;;;;;13.52;3.85;;;17.20;86.00;;;;;;5011717;28;20056;-76
2022/06/04 10:40:58;;;;;;;11.65;3.75;;;17.10;85.80;;;;;;5011139;28;20029;-73
2022/06/04 10:43:25;;;;;;;14.50;4.13;;;17.10;85.80;;;;;;5011687;28;20037;-73
2022/06/04 10:46:01;;;;;;;11.30;3.80;;;17.10;86.00;;;;;;5011371;28;20049;-77
2022/06/04 10:48:43;;;;;;;10.85;3.63;;;17.10;86.00;;;;;;5011378;28;20574;-76
2022/06/04 10:51:27;;;;;;;13.48;3.90;;;17.10;86.00;;;;;;5011097;28;20547;-78
2022/06/04 10:54:02;;;;;;;10.18;3.83;;;17.10;86.00;;;;;;5008537;28;20053;-77
2022/06/04 10:56:51;;;;;;;8.70;3.83;;;17.10;86.00;;;;;;5010821;28;20401;-77
2022/06/04 10:59:25;;;;;;;11.82;4.10;;;17.10;86.10;;;;;;5011420;28;20441;-77
2022/06/04 11:02:15;;;;;;;9.82;3.50;;;17.10;86.10;;;;;;5013106;28;20085;-78
2022/06/04 11:04:56;;;;;;;;;;;17.10;86.10;;;;;;5015148;28;20445;-73
2022/06/04 11:07:37;;;;;;;8.60;3.70;;;17.10;86.10;;;;;;5014322;28;20259;-77
2022/06/04 11:10:12;;;;;;;11.68;3.20;;;17.20;86.20;;;;;;5015600;28;20080;-75
2022/06/04 11:12:55;;;;;;;6.28;3.10;;;17.20;86.00;;;;;;5014563;28;20112;-76
2022/06/04 11:15:46;;;;;;;10.00;3.40;;;17.20;85.90;;;;;;5012269;28;20026;-77
2022/06/04 11:18:28;;;;;;;7.97;3.50;;;17.20;85.80;;;;;;5014806;28;20552;-77
2022/06/04 11:21:01;;;;;;;10.43;3.20;;;17.20;85.60;;;;;;5013177;28;20030;-76
2022/06/04 11:23:32;;;;;;;7.43;2.97;;;17.30;85.50;;;;;;5013328;28;20096;-76
2022/06/04 11:26:29;;;;;;;10.57;3.10;;;17.30;85.50;;;;;;5014396;28;20026;-77
2022/06/04 11:28:55;;;;;;;9.65;4.18;;;17.30;85.50;;;;;;5009987;28;20034;-75
2022/06/04 11:31:37;;;;;;;10.50;3.20;;;17.20;85.50;;;;;;5014181;28;20029;-76
2022/06/04 11:34:39;;;;;;;8.55;2.83;;;17.20;85.60;;;;;;5014263;28;20029;-76
2022/06/04 11:37:42;;;;;;;9.20;3.70;;;17.20;85.70;;;;;;5013198;28;20530;-76
2022/06/04 11:40:16;;;;;;;9.82;3.75;;;17.20;85.90;;;;;;5013830;28;20475;-76
2022/06/04 11:43:19;;;;;;;8.45;3.33;;;17.10;86.00;;;;;;4979938;28;1007744;-77
2022/06/04 11:46:03;;;;;;;7.30;3.17;;;17.10;86.10;;;;;;4994079;28;20034;-76
2022/06/04 11:48:47;;;;;;;7.03;3.20;;;17.10;86.20;;;;;;5015527;28;20531;-74
2022/06/04 11:51:26;;;;;;;7.63;3.20;;;17.10;86.40;;;;;;5014141;28;20030;-75
2022/06/04 11:54:16;;;;;;;8.07;3.25;;;17.10;86.50;;;;;;5014324;28;20760;-77
2022/06/04 11:57:10;;;;;;;9.68;3.42;;;17.10;86.70;;;;;;5015605;28;20025;-76
2022/06/04 11:59:46;;;;;;;8.27;3.17;;;17.10;86.80;;;;;;5015088;28;20582;-76
2022/06/04 12:02:38;;;;;;;8.23;3.17;;;17.10;86.90;;;;;;5015319;28;20041;-76
2022/06/04 12:05:23;;;;;;;6.80;3.10;;;17.00;86.90;;;;;;5014029;28;20063;-76
2022/06/04 12:07:53;;;;;;;6.90;3.40;;;17.00;87.00;;;;;;5014888;28;20018;-74
2022/06/04 12:10:48;;;;;;;8.43;3.20;;;17.00;87.10;;;;;;5014894;28;20018;-72
2022/06/04 12:13:50;;;;;;;8.43;3.25;;;17.00;87.20;;;;;;5013887;28;20494;-76
2022/06/04 12:16:24;;;;;;;8.65;3.05;;;17.00;87.10;;;;;;5015129;28;20044;-75
2022/06/04 12:25:13;;;;;;;7.50;3.50;;;17.10;86.80;;;;;;5014876;28;20072;-77
2022/06/04 12:28:00;;;;;;;8.45;3.05;;;17.20;86.60;;;;;;5014723;28;20109;-75
2022/06/04 12:30:42;;;;;;;8.93;3.17;;;17.10;86.50;;;;;;4995194;28;20110;-76
2022/06/04 12:33:19;;;;;;;7.60;3.28;;;17.10;86.50;;;;;;5013200;28;20051;-76
2022/06/04 12:36:12;;;;;;;5.68;3.03;;;17.10;86.50;;;;;;5012957;28;20026;-76
2022/06/04 12:38:44;;;;;;;8.55;3.25;;;17.10;86.70;;;;;;5014565;28;20451;-76
2022/06/04 12:41:19;;;;;;;6.10;3.28;;;17.10;87.20;;;;;;5013856;28;20018;-76
2022/06/04 12:43:58;;;;;;;6.65;3.00;;;17.10;86.70;;;;;;5013225;28;20073;-77
2022/06/04 12:46:23;;;;;;;6.72;2.90;;;17.10;86.70;;;;;;5013279;28;20076;-76
2022/06/04 12:49:07;;;;;;;7.22;3.63;;;17.10;86.70;;;;;;5012949;28;20026;-76
2022/06/04 12:52:07;;;;;;;5.60;2.85;;;17.10;86.70;;;;;;5013134;28;20014;-77
2022/06/04 12:54:47;;;;;;;7.05;3.45;;;17.00;86.80;;;;;;5014406;28;20037;-77
2022/06/04 12:57:40;;;;;;;7.78;2.90;;;17.10;86.80;;;;;;5013634;28;20042;-79
2022/06/04 13:00:37;;;;;;;7.15;3.10;;;17.10;86.90;;;;;;5012628;28;20646;-76
2022/06/04 13:03:08;;;;;;;4.63;2.65;;;17.10;86.90;;;;;;5004516;28;20309;-74
2022/06/04 13:05:37;;;;;;;5.70;3.03;;;17.10;86.90;;;;;;4995084;28;20112;-75
2022/06/04 13:08:20;;;;;;;5.90;3.03;;;17.10;86.90;;;;;;4990297;28;20033;-75
2022/06/04 13:11:04;;;;;;;6.90;3.67;;;17.10;86.90;;;;;;5006907;28;20025;-75
2022/06/04 13:14:02;;;;;;;6.07;3.25;;;17.10;86.90;;;;;;5009028;28;20034;-76
2022/06/04 13:16:33;;;;;;;5.00;2.80;;;17.10;87.00;;;;;;5008733;28;20038;-76
2022/06/04 13:19:11;;;;;;;5.32;2.92;;;17.10;87.00;;;;;;4990864;28;20037;-75
2022/06/04 13:21:40;;;;;;;6.75;3.30;;;17.10;87.00;;;;;;5001596;28;20104;-76
2022/06/04 13:24:16;;;;;;;4.28;2.60;;;17.10;87.00;;;;;;5008016;28;20490;-76
2022/06/04 13:27:04;;;;;;;5.85;2.88;;;17.10;86.80;;;;;;5007902;28;20079;-76
2022/06/04 13:29:34;;;;;;;6.75;2.92;;;17.10;86.70;;;;;;5007938;28;20025;-76
2022/06/04 13:32:02;;;;;;;6.47;2.93;;;17.10;86.60;;;;;;5008854;28;20030;-76
2022/06/04 13:34:33;;;;;;;7.22;3.00;;;17.20;86.50;;;;;;5007052;28;20271;-76
2022/06/04 13:37:02;;;;;;;6.17;3.00;;;17.20;86.50;;;;;;5007299;28;20091;-74