Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:46;;;;;;;;;;;5.00;99.90;;;;;;5114800;28;19923;-65
2021/03/21 00:04:13;;;;;;;;;;;5.10;99.90;;;;;;5115084;28;20384;-66
2021/03/21 00:06:39;;;;;;;;;;;5.10;99.90;;;;;;5115192;28;19977;-66
2021/03/21 00:09:05;;;;;;;;;;;5.00;99.90;;;;;;5114845;28;20384;-66
2021/03/21 00:11:32;;;;;;;;;;;5.10;99.90;;;;;;5114484;28;19947;-65
2021/03/21 00:13:58;;;;;;;;;;;5.10;99.90;;;;;;5115059;28;19923;-65
2021/03/21 00:16:24;;;;;;;;;;;5.10;99.90;;;;;;5114587;28;19927;-65
2021/03/21 00:18:51;;;;;;;;;;;5.10;99.90;;;;;;5114769;28;19958;-65
2021/03/21 00:21:17;;;;;;;;;;;5.00;99.90;;;;;;5114648;28;19984;-67
2021/03/21 00:23:43;;;;;;;;;;;4.90;99.90;;;;;;5114623;28;20350;-66
2021/03/21 00:26:10;;;;;;;;;;;4.90;99.90;;;;;;5115044;28;19924;-65
2021/03/21 00:28:37;;;;;;;;;;;4.80;99.90;;;;;;5114335;28;19928;-65
2021/03/21 00:31:04;;;;;;;;;;;4.90;99.90;;;;;;5114601;28;19924;-66
2021/03/21 00:33:31;;;;;;;;;;;4.90;99.90;;;;;;5114492;28;19924;-66
2021/03/21 00:35:58;;;;;;;;;;;4.90;99.90;;;;;;5114881;28;19924;-66
2021/03/21 00:38:26;;;;;;;;;;;4.90;99.90;;;;;;5114197;28;20384;-66
2021/03/21 00:40:52;;;;;;;;;;;4.90;99.90;;;;;;5114378;28;19930;-66
2021/03/21 00:43:18;;;;;;;;;;;5.00;99.90;;;;;;5114078;28;19923;-66
2021/03/21 00:45:44;;;;;;;;;;;5.00;99.90;;;;;;5114247;28;19923;-66
2021/03/21 00:48:11;;;;;;;;;;;5.00;99.90;;;;;;5114575;28;19931;-67
2021/03/21 00:50:38;;;;;;;;;;;5.00;99.90;;;;;;5113965;28;19928;-66
2021/03/21 00:53:05;;;;;;;;;;;5.10;99.90;;;;;;5113609;28;19924;-66
2021/03/21 00:55:31;;;;;;;;;;;5.10;99.90;;;;;;5113428;28;19949;-65
2021/03/21 00:57:57;;;;;;;;;;;5.10;99.90;;;;;;5114126;28;19928;-67
2021/03/21 01:00:24;;;;;;;;;;;5.00;99.90;;;;;;5113711;28;19923;-66
2021/03/21 01:02:51;;;;;;;;;;;5.10;99.90;;;;;;5113636;28;19969;-65
2021/03/21 01:05:19;;;;;;;;;;;5.10;99.90;;;;;;5113940;28;19927;-66
2021/03/21 01:07:45;;;;;;;;;;;5.00;99.90;;;;;;5113816;28;19924;-66
2021/03/21 01:10:12;;;;;;;;;;;5.00;99.90;;;;;;5113423;28;19923;-65
2021/03/21 01:12:38;;;;;;;;;;;5.00;99.90;;;;;;5113609;28;19924;-66
2021/03/21 01:15:04;;;;;;;;;;;4.90;99.90;;;;;;5114096;28;19924;-67
2021/03/21 01:17:30;;;;;;;;;;;4.90;99.90;;;;;;5113596;28;20285;-66
2021/03/21 01:19:56;;;;;;;;;;;4.90;99.90;;;;;;5113308;28;19939;-67
2021/03/21 01:22:22;;;;;;;;;;;4.90;99.90;;;;;;5112794;28;19923;-65
2021/03/21 01:24:49;;;;;;;;;;;4.80;1.00;;;;;;5113519;28;19931;-66
2021/03/21 01:27:16;;;;;;;;;;;4.80;1.00;;;;;;5113240;28;20300;-65
2021/03/21 01:29:42;;;;;;;;;;;4.80;1.00;;;;;;5113147;28;20365;-65
2021/03/21 01:32:08;;;;;;;;;;;4.70;1.00;;;;;;5113515;28;19923;-66
2021/03/21 01:34:35;;;;;;;;;;;4.70;1.00;;;;;;5113304;28;19927;-66
2021/03/21 01:37:01;;;;;;;;;;;4.70;1.00;;;;;;5113401;28;19924;-66
2021/03/21 01:39:27;;;;;;;;;;;4.70;1.00;;;;;;5112635;28;19927;-66
2021/03/21 01:41:55;;;;;;;;;;;4.70;1.00;;;;;;5113072;28;19924;-66
2021/03/21 01:44:22;;;;;;;;;;;4.70;1.00;;;;;;5113286;28;19963;-66
2021/03/21 01:46:55;;;;;;;;;;;4.80;1.00;;;;;;5113375;28;19924;-65
2021/03/21 01:49:23;;;;;;;;;;;4.80;1.00;;;;;;5112792;28;20299;-66
2021/03/21 01:51:51;;;;;;;;;;;4.80;1.00;;;;;;5113102;28;19927;-66
2021/03/21 01:54:18;;;;;;;;;;;4.90;1.00;;;;;;5112770;28;19927;-66
2021/03/21 01:56:44;;;;;;;;;;;4.90;1.00;;;;;;5113071;28;19931;-67
2021/03/21 01:59:13;;;;;;;;;;;4.90;1.00;;;;;;5112634;28;19924;-66
2021/03/21 02:01:40;;;;;;;;;;;4.90;1.00;;;;;;5112756;28;19924;-67
2021/03/21 02:04:06;;;;;;;;;;;4.90;1.00;;;;;;5112960;28;19951;-65
2021/03/21 02:06:49;;;;;;;;;;;4.80;1.00;;;;;;5112707;28;19931;-65
2021/03/21 02:09:20;;;;;;;;;;;4.80;1.00;;;;;;5112834;28;19923;-66
2021/03/21 02:11:56;;;;;;;;;;;4.90;1.00;;;;;;5112801;28;20303;-65
2021/03/21 02:14:26;;;;;;;;;;;4.90;1.00;;;;;;5112944;28;19924;-66
2021/03/21 02:16:56;;;;;;;;;;;4.80;1.00;;;;;;5112539;28;19923;-66
2021/03/21 02:19:39;;;;;;;;;;;4.70;1.00;;;;;;5112443;28;19950;-66
2021/03/21 02:22:07;;;;;;;;;;;4.80;1.00;;;;;;5112769;28;20018;-65
2021/03/21 02:24:39;;;;;;;;;;;4.80;1.00;;;;;;5112665;28;20379;-66
2021/03/21 02:27:22;;;;;;;;;;;4.80;1.00;;;;;;5112631;28;20376;-66
2021/03/21 02:29:54;;;;;;;;;;;4.70;1.00;;;;;;5113068;28;19932;-66
2021/03/21 02:32:22;;;;;;;;;;;4.70;1.00;;;;;;5112741;28;19924;-67
2021/03/21 02:34:51;;;;;;;;;;;4.60;1.00;;;;;;5116633;28;19927;-67
2021/03/21 02:37:20;;;;;;;;;;;4.70;1.00;;;;;;5116962;28;19924;-66
2021/03/21 02:39:50;;;;;;;;;;;4.70;1.00;;;;;;5116141;28;20339;-68
2021/03/21 02:42:18;;;;;;;;;;;4.70;1.00;;;;;;5116721;28;19923;-66
2021/03/21 02:44:47;;;;;;;;;;;4.70;1.00;;;;;;5116792;28;20308;-66
2021/03/21 02:47:17;;;;;;;;;;;4.70;1.00;;;;;;5117022;28;19968;-66
2021/03/21 02:49:44;;;;;;;;;;;4.70;1.00;;;;;;5115868;28;19955;-66
2021/03/21 02:52:12;;;;;;;;;;;4.60;1.00;;;;;;5118651;28;19931;-67
2021/03/21 02:54:42;;;;;;;;;;;4.70;1.00;;;;;;5115124;28;20295;-65
2021/03/21 02:57:11;;;;;;;;;;;4.70;1.00;;;;;;5116876;28;19924;-66
2021/03/21 02:59:40;;;;;;;;;;;4.80;1.00;;;;;;5116574;28;19924;-66
2021/03/21 03:02:08;;;;;;;;;;;4.70;1.00;;;;;;5116412;28;19930;-65
2021/03/21 03:04:36;;;;;;;;;;;4.70;1.00;;;;;;5116356;28;19924;-66
2021/03/21 03:07:08;;;;;;;;;;;4.70;1.00;;;;;;5116039;28;20307;-66
2021/03/21 03:09:38;;;;;;;;;;;4.70;1.00;;;;;;5116161;28;19931;-65
2021/03/21 03:12:08;;;;;;;;;;;4.70;1.00;;;;;;5116087;28;19930;-66
2021/03/21 03:14:36;;;;;;;;;;;4.70;1.00;;;;;;5116106;28;20364;-65
2021/03/21 03:17:05;;;;;;;;;;;4.70;1.00;;;;;;5115791;28;20528;-65
2021/03/21 03:19:33;;;;;;;;;;;4.60;1.00;;;;;;5115688;28;19976;-67
2021/03/21 03:22:01;;;;;;;;;;;4.60;1.00;;;;;;5115566;28;20452;-65
2021/03/21 03:24:33;;;;;;;;;;;4.70;1.00;;;;;;5116199;28;19923;-66
2021/03/21 03:27:01;;;;;;;;;;;4.70;1.00;;;;;;5115950;28;19928;-66
2021/03/21 03:29:31;;;;;;;;;;;4.70;1.00;;;;;;5115524;28;19928;-64
2021/03/21 03:31:58;;;;;;;;;;;4.70;1.00;;;;;;5115623;28;20281;-66
2021/03/21 03:34:25;;;;;;;;;;;4.70;1.00;;;;;;5115400;28;19928;-65
2021/03/21 03:36:51;;;;;;;;;;;4.70;1.00;;;;;;5115881;28;19984;-64
2021/03/21 03:39:18;;;;;;;;;;;4.80;1.00;;;;;;5114351;28;19924;-65
2021/03/21 03:41:44;;;;;;;;;;;4.80;1.00;;;;;;5114752;28;19969;-66
2021/03/21 03:44:21;;;;;;;;;;;4.80;1.00;;;;;;5114274;28;19992;-65
2021/03/21 03:46:49;;;;;;;;;;;4.70;1.00;;;;;;5115331;28;20304;-67
2021/03/21 03:49:20;;;;;;;;;;;4.70;1.00;;;;;;5115249;28;19946;-67
2021/03/21 03:51:53;;;;;;;;;;;4.70;1.00;;;;;;5115358;28;19931;-65
2021/03/21 03:54:25;;;;;;;;;;;4.70;1.00;;;;;;5115590;28;19928;-65
2021/03/21 03:56:53;;;;;;;;;;;4.70;1.00;;;;;;5115132;28;19928;-66
2021/03/21 03:59:28;;;;;;;;;;;4.80;1.00;;;;;;5114747;28;19931;-65
2021/03/21 04:01:57;;;;;;;;;;;4.70;1.00;;;;;;5115107;28;19969;-65
2021/03/21 04:04:27;;;;;;;;;;;4.70;1.00;;;;;;5115300;28;20338;-64
2021/03/21 04:06:55;;;;;;;;;;;4.70;1.00;;;;;;5115160;28;19931;-66
2021/03/21 04:09:25;;;;;;;;;;;4.70;1.00;;;;;;5114674;28;19934;-64
2021/03/21 04:11:55;;;;;;;;;;;4.80;1.00;;;;;;5114637;28;19924;-65
2021/03/21 04:14:23;;;;;;;;;;;4.70;1.00;;;;;;5115073;28;19924;-65
2021/03/21 04:16:51;;;;;;;;;;;4.70;1.00;;;;;;5114996;28;19928;-66
2021/03/21 04:19:18;;;;;;;;;;;4.70;1.00;;;;;;5114377;28;19998;-65
2021/03/21 04:21:47;;;;;;;;;;;4.80;1.00;;;;;;5113477;28;19930;-66
2021/03/21 04:24:17;;;;;;;;;;;4.80;1.00;;;;;;5113032;28;19982;-65
2021/03/21 04:26:47;;;;;;;;;;;4.80;1.00;;;;;;5114750;28;20383;-65
2021/03/21 04:29:16;;;;;;;;;;;4.80;1.00;;;;;;5114291;28;19969;-66
2021/03/21 04:31:42;;;;;;;;;;;4.80;1.00;;;;;;5114599;28;19931;-65
2021/03/21 04:34:09;;;;;;;;;;;4.80;1.00;;;;;;5114483;28;20365;-66
2021/03/21 04:36:38;;;;;;;;;;;4.70;1.00;;;;;;5114595;28;19923;-65
2021/03/21 04:39:05;;;;;;;;;;;4.80;1.00;;;;;;5113840;28;20300;-66
2021/03/21 04:41:35;;;;;;;;;;;4.80;1.00;;;;;;5112671;28;19924;-66
2021/03/21 04:44:05;;;;;;;;;;;4.80;1.00;;;;;;5114171;28;20464;-66
2021/03/21 04:46:32;;;;;;;;;;;4.80;1.00;;;;;;5115515;28;19931;-65
2021/03/21 04:48:58;;;;;;;;;;;4.80;1.00;;;;;;5115136;28;19927;-65
2021/03/21 04:51:27;;;;;;;;;;;4.70;1.00;;;;;;5115153;28;19928;-65
2021/03/21 04:53:56;;;;;;;;;;;4.70;1.00;;;;;;5114360;28;19955;-68
2021/03/21 04:56:25;;;;;;;;;;;4.70;1.00;;;;;;5114389;28;19977;-66
2021/03/21 04:58:53;;;;;;;;;;;4.70;1.00;;;;;;5114997;28;20312;-65
2021/03/21 05:01:21;;;;;;;;;;;4.70;1.00;;;;;;5114830;28;19923;-66
2021/03/21 05:03:51;;;;;;;;;;;4.80;1.00;;;;;;5113777;28;20364;-67
2021/03/21 05:06:24;;;;;;;;;;;4.80;1.00;;;;;;5114115;28;19939;-67
2021/03/21 05:08:52;;;;;;;;;;;4.80;1.00;;;;;;5113690;28;19964;-66
2021/03/21 05:11:20;;;;;;;;;;;4.80;1.00;;;;;;5113819;28;19924;-66
2021/03/21 05:13:51;;;;;;;;;;;4.80;1.00;;;;;;5114045;28;19999;-65
2021/03/21 05:16:21;;;;;;;;;;;4.90;1.00;;;;;;5113767;28;19939;-65
2021/03/21 05:18:51;;;;;;;;;;;4.90;1.00;;;;;;5113233;28;19984;-66
2021/03/21 05:21:19;;;;;;;;;;;4.90;1.00;;;;;;5113832;28;19932;-65
2021/03/21 05:23:52;;;;;;;;;;;4.90;1.00;;;;;;5113199;28;19946;-65
2021/03/21 05:26:21;;;;;;;;;;;4.90;1.00;;;;;;5113680;28;19968;-66
2021/03/21 05:28:51;;;;;;;;;;;4.90;1.00;;;;;;5113069;28;20281;-65
2021/03/21 05:31:18;;;;;;;;;;;4.90;1.10;;;;;;5114023;28;19977;-65
2021/03/21 05:33:44;;;;;;;;;;;4.90;1.40;;;;;;5113305;28;19924;-66
2021/03/21 05:36:12;;;;;;;;;;;4.90;1.50;;;;;;5113669;28;20304;-67
2021/03/21 05:38:42;;;;;;;;;;;4.90;1.50;;;;;;5113408;28;20265;-67
2021/03/21 05:41:29;;;;;;;;;;;4.90;1.50;;;;;;5113151;28;19977;-66
2021/03/21 05:44:21;;;;;;;;;;;4.90;1.60;;;;;;5113526;28;19924;-66
2021/03/21 05:47:16;;;;;;;;;;;4.90;2.10;;;;;;5113416;28;19924;-65
2021/03/21 05:49:49;;;;;;;;;;;4.90;2.40;;;;;;5112523;28;19931;-66
2021/03/21 05:52:30;;;;;;;;;;;4.90;17.40;;;;;;5113383;28;19969;-66
2021/03/21 05:55:23;;;;;;;;;;;5.00;19.60;;;;;;5079322;28;19953;-65
2021/03/21 05:58:02;;;;;;;;;;;5.00;19.50;;;;;;5111887;28;20043;-67
2021/03/21 06:00:49;;;;;;;;;;;5.00;20.80;;;;;;5111775;28;19924;-66
2021/03/21 06:03:29;;;;;;;;;;;5.00;20.90;;;;;;5112705;28;19930;-66
2021/03/21 06:06:10;;;;;;;;;;;5.00;21.50;;;;;;5112930;28;19924;-66
2021/03/21 06:08:40;;;;;;;;;;;5.00;21.40;;;;;;5112770;28;19927;-65
2021/03/21 06:11:28;;;;;;;;;;;5.00;21.20;;;;;;5112395;28;19931;-65
2021/03/21 06:14:07;;;;;;;;;;;5.00;20.30;;;;;;5113084;28;19931;-65
2021/03/21 06:16:48;;;;;;;;;;;5.00;22.20;;;;;;5112770;28;20372;-65
2021/03/21 06:19:29;;;;;;;;;;;5.00;22.00;;;;;;5111679;28;22437;-65
2021/03/21 06:22:08;;;;;;;;;;;5.10;24.10;;;;;;5112786;28;19924;-66
2021/03/21 06:24:44;;;;;;;;;;;5.10;26.50;;;;;;5112644;28;19924;-66
2021/03/21 06:27:18;;;;;;;;;;;5.20;27.50;;;;;;5112630;28;19927;-66
2021/03/21 06:29:53;;;;;;;;;;;5.20;27.30;;;;;;5112440;28;19946;-65
2021/03/21 06:32:24;;;;;;;;;;;5.20;25.20;;;;;;5112676;28;20520;-65
2021/03/21 06:34:59;;;;;;;;;;;5.20;21.10;;;;;;5112571;28;19939;-65
2021/03/21 06:37:33;;;;;;;;;;;5.20;17.70;;;;;;5113001;28;19973;-65
2021/03/21 06:40:17;;;;;;;;;;;5.20;16.30;;;;;;5112134;28;20056;-66
2021/03/21 06:42:49;;;;;;;;;;;5.20;12.20;;;;;;5102290;28;19923;-66
2021/03/21 06:45:33;;;;;;;;;;;5.30;9.00;;;;;;5111475;28;19924;-69
2021/03/21 06:48:10;;;;;;;;;;;5.30;3.30;;;;;;5112051;28;19931;-66
2021/03/21 06:50:57;;;;;;;;;;;5.40;2.20;;;;;;5111826;28;19927;-66
2021/03/21 06:53:27;;;;;;;;;;;5.40;2.80;;;;;;5107102;28;20380;-65
2021/03/21 06:55:55;;;;;;;;;;;5.50;2.00;;;;;;5111992;28;19923;-66
2021/03/21 06:58:54;;;;;;;;;;;5.50;1.90;;;;;;5111988;28;19924;-65
2021/03/21 07:01:27;;;;;;;;;;;5.50;1.20;;;;;;5112175;28;19931;-66
2021/03/21 07:04:04;;;;;;;;;;;5.50;1.00;;;;;;5112417;28;20014;-65
2021/03/21 07:06:56;;;;;;;;;;;5.50;1.00;;;;;;5112135;28;19950;-66
2021/03/21 07:09:50;;;;;;;;;;;5.50;1.00;;;;;;5111967;28;19931;-67
2021/03/21 07:12:27;;;;;;;;;;;5.50;1.00;;;;;;5112606;28;19928;-66
2021/03/21 07:15:04;;;;;;;;;;;5.50;1.00;;;;;;5112279;28;19931;-67
2021/03/21 07:17:53;;;;;;;;;;;5.50;1.00;;;;;;5112085;28;19923;-65
2021/03/21 07:20:33;;;;;;;;;;;5.50;1.00;;;;;;5112901;28;20328;-67
2021/03/21 07:23:23;;;;;;;;;;;5.50;1.00;;;;;;5115939;28;19927;-67
2021/03/21 07:25:58;;;;;;;;;;;5.50;1.00;;;;;;5115790;28;20311;-66
2021/03/21 07:28:39;;;;;;;;;;;5.50;1.00;;;;;;5115980;28;19924;-66
2021/03/21 07:31:12;;;;;;;;;;;5.50;1.00;;;;;;5070077;28;20327;-68
2021/03/21 07:33:49;;;;;;;;;;;5.50;1.00;;;;;;5115848;28;20292;-67
2021/03/21 07:36:25;;;;;;;;;;;5.50;1.00;;;;;;5115482;28;20376;-66
2021/03/21 07:38:57;;;;;;;;;;;5.60;1.00;;;;;;5115859;28;19982;-66
2021/03/21 07:41:31;;;;;;;;;;;5.60;1.00;;;;;;5115369;28;19924;-68
2021/03/21 07:44:18;;;;;;;;;;;5.60;1.00;;;;;;5115565;28;19924;-68
2021/03/21 07:46:50;;;;;;;;;;;5.60;1.00;;;;;;5098371;28;19954;-66
2021/03/21 07:49:29;;;;;;;;;;;5.60;1.00;;;;;;5114744;28;19996;-66
2021/03/21 07:52:02;;;;;;;;;;;5.50;1.00;;;;;;5115157;28;19924;-66
2021/03/21 07:54:33;;;;;;;;;;;5.50;1.00;;;;;;5115103;28;19924;-67
2021/03/21 07:57:03;;;;;;;;;;;5.50;1.00;;;;;;5115035;28;19928;-68
2021/03/21 07:59:32;;;;;;;;;;;5.50;1.00;;;;;;5114684;28;19932;-67
2021/03/21 08:01:58;;;;;;;;;;;5.50;1.00;;;;;;5114909;28;19949;-69
2021/03/21 08:04:27;;;;;;;;;;;5.50;1.00;;;;;;5114971;28;19977;-68
2021/03/21 08:06:57;;;;;;;;;;;5.50;1.00;;;;;;5114653;28;20326;-67
2021/03/21 08:09:27;;;;;;;;;;;5.40;1.00;;;;;;5114072;28;19927;-68
2021/03/21 08:11:57;;;;;;;;;;;5.50;1.00;;;;;;5114747;28;20304;-68
2021/03/21 08:14:25;;;;;;;;;;;5.50;1.00;;;;;;5114880;28;19924;-68
2021/03/21 08:16:53;;;;;;;;;;;5.60;1.00;;;;;;5115034;28;19939;-69
2021/03/21 08:19:21;;;;;;;;;;;5.80;1.00;;;;;;5114225;28;19931;-68
2021/03/21 08:21:48;;;;;;;;;;;5.90;1.00;;;;;;5114116;28;20295;-68
2021/03/21 08:24:16;;;;;;;;;;;5.80;1.00;;;;;;5114650;28;19950;-70
2021/03/21 08:26:43;;;;;;;;;;;5.80;1.00;;;;;;5114192;28;19930;-66
2021/03/21 08:29:10;;;;;;;;;;;5.90;1.00;;;;;;5114168;28;19946;-66
2021/03/21 08:31:37;;;;;;;;;;;5.90;1.00;;;;;;5113982;28;19973;-65
2021/03/21 08:34:34;;;;;;;;;;;5.90;1.00;;;;;;5114537;28;19931;-66
2021/03/21 08:37:02;;;;;;;;;;;5.90;1.00;;;;;;5114066;28;20372;-66
2021/03/21 08:39:31;;;;;;;;;;;5.80;1.00;;;;;;5114195;28;19931;-66
2021/03/21 08:41:59;;;;;;;;;;;5.70;1.00;;;;;;5115172;28;19969;-67
2021/03/21 08:44:29;;;;;;;;;;;5.70;1.00;;;;;;5115233;28;19923;-68
2021/03/21 08:46:55;;;;;;;;;;;5.80;1.00;;;;;;5115182;28;19928;-67
2021/03/21 08:49:23;;;;;;;;;;;5.80;99.90;;;;;;5113958;28;19934;-67
2021/03/21 08:51:50;;;;;;;;;;;5.90;99.90;;;;;;5114659;28;20485;-68
2021/03/21 08:54:21;;;;;;;;;;;5.90;99.90;;;;;;5113813;28;20420;-67
2021/03/21 08:56:57;;;;;;;;;;;6.00;99.90;;;;;;5114073;28;19930;-68
2021/03/21 08:59:29;;;;;;;;;;;6.10;99.90;;;;;;5113469;28;20079;-66
2021/03/21 09:02:03;;;;;;;;;;;6.20;99.90;;;;;;5114003;28;19931;-68
2021/03/21 09:04:30;;;;;;;;;;;6.30;99.90;;;;;;5113934;28;20357;-68
2021/03/21 09:07:12;;;;;;;;;;;6.30;99.90;;;;;;5113479;28;19928;-69
2021/03/21 09:09:39;;;;;;;;;;;6.30;99.90;;;;;;5113307;28;19924;-68
2021/03/21 09:12:18;;;;;;;;;;;6.30;99.90;;;;;;5113356;28;19923;-68
2021/03/21 09:14:44;;;;;;;;;;;6.20;99.90;;;;;;5113623;28;19923;-69
2021/03/21 09:17:18;;;;;;;;;;;6.20;99.90;;;;;;5113313;28;19924;-68
2021/03/21 09:19:45;;;;;;;;;;;6.30;99.90;;;;;;5113233;28;19924;-68
2021/03/21 09:22:12;;;;;;;;;;;6.30;99.90;;;;;;5113031;28;19924;-68
2021/03/21 09:24:40;;;;;;;;;;;6.20;99.90;;;;;;5113354;28;19977;-65
2021/03/21 09:27:18;;;;;;;;;;;6.10;99.90;;;;;;5113192;28;20349;-67
2021/03/21 09:29:45;;;;;;;;;;;6.10;99.90;;;;;;5112796;28;19939;-66
2021/03/21 09:32:22;;;;;;;;;;;6.00;99.90;;;;;;5113412;28;19924;-67
2021/03/21 09:34:52;;;;;;;;;;;6.00;99.90;;;;;;5112538;28;19932;-67
2021/03/21 09:37:21;;;;;;;;;;;6.10;99.90;;;;;;5112901;28;20377;-67
2021/03/21 09:39:54;;;;;;;;;;;6.10;99.90;;;;;;5112382;28;19946;-69
2021/03/21 09:42:20;;;;;;;;;;;6.20;99.90;;;;;;5111919;28;19923;-67
2021/03/21 09:44:47;;;;;;;;;;;6.30;99.90;;;;;;5110879;28;19934;-68
2021/03/21 09:47:18;;;;;;;;;;;6.40;99.90;;;;;;5111033;28;19924;-68
2021/03/21 09:49:47;;;;;;;;;;;6.50;99.90;;;;;;5112510;28;20384;-68
2021/03/21 09:52:14;;;;;;;;;;;6.70;99.90;;;;;;5112802;28;20379;-69
2021/03/21 09:54:45;;;;;;;;;;;7.00;99.90;;;;;;5112878;28;19936;-69
2021/03/21 09:57:27;;;;;;;;;;;7.10;99.90;;;;;;5112487;28;19923;-68
2021/03/21 09:59:56;;;;;;;;;;;7.30;99.90;;;;;;5112267;28;19935;-67
2021/03/21 10:02:27;;;;;;;;;;;7.50;99.90;;;;;;5111080;28;20398;-64
2021/03/21 10:04:55;;;;;;;;;;;7.10;99.90;;;;;;5111262;28;20399;-65
2021/03/21 10:07:24;;;;;;;;;;;6.70;99.90;;;;;;5112815;28;20299;-64
2021/03/21 10:09:51;;;;;;;;;;;6.60;99.90;;;;;;5112056;28;19935;-65
2021/03/21 10:12:18;;;;;;;;;;;6.60;99.90;;;;;;5112375;28;19965;-65
2021/03/21 10:15:05;;;;;;;;;;;6.70;99.90;;;;;;5112249;28;19931;-65
2021/03/21 10:17:42;;;;;;;;;;;6.80;99.90;;;;;;5107263;28;19924;-66
2021/03/21 10:20:08;;;;;;;;;;;6.60;99.90;;;;;;5111813;28;20018;-64
2021/03/21 10:22:55;;;;;;;;;;;6.60;99.90;;;;;;5111957;28;20052;-63
2021/03/21 10:25:52;;;;;;;;;;;6.50;99.90;;;;;;5111976;28;19950;-65
2021/03/21 10:28:34;;;;;;;;;;;6.30;99.90;;;;;;5049368;28;20437;-65
2021/03/21 10:31:30;;;;;;;;;;;6.30;99.90;;;;;;5103667;28;19931;-65
2021/03/21 10:34:18;;;;;;;;;;;6.50;99.90;;;;;;5049358;28;20660;-68
2021/03/21 10:36:46;;;;;;;;;;;6.60;99.90;;;;;;5105677;28;19947;-68
2021/03/21 10:39:32;;;;;;;;;;;6.60;99.90;;;;;;5111719;28;19928;-68
2021/03/21 10:42:00;;;;;;;;;;;6.60;99.90;;;;;;5111619;28;19924;-69
2021/03/21 10:44:46;;;;;;;;;;;6.60;99.90;;;;;;5112295;28;19935;-67
2021/03/21 10:47:33;;;;;;;;;;;6.50;99.90;;;;;;5112025;28;19924;-67
2021/03/21 10:50:01;;;;;;;;;;;6.40;99.90;;;;;;5111677;28;19923;-66
2021/03/21 10:52:29;;;;;;;;;;;6.50;99.90;;;;;;5112442;28;19947;-66
2021/03/21 10:55:14;;;;;;;;;;;6.50;99.90;;;;;;5113629;28;19969;-67
2021/03/21 10:57:43;;;;;;;;;;;6.50;99.90;;;;;;5116310;28;20517;-68
2021/03/21 11:00:14;;;;;;;;;;;6.60;99.90;;;;;;5115132;28;19970;-68
2021/03/21 11:02:42;;;;;;;;;;;6.70;99.90;;;;;;5116426;28;19923;-69
2021/03/21 11:05:23;;;;;;;;;;;6.70;99.90;;;;;;5115625;28;19981;-69
2021/03/21 11:07:59;;;;;;;;;;;6.80;99.90;;;;;;5116101;28;19924;-67
2021/03/21 11:10:28;;;;;;;;;;;6.80;99.90;;;;;;5114393;28;19924;-68
2021/03/21 11:12:54;;;;;;;;;;;6.90;99.90;;;;;;5116071;28;19924;-69
2021/03/21 11:15:29;;;;;;;;;;;7.10;99.90;;;;;;5115514;28;19931;-70
2021/03/21 11:17:59;;;;;;;;;;;7.20;99.90;;;;;;5116088;28;20009;-68
2021/03/21 11:20:28;;;;;;;;;;;7.40;99.90;;;;;;5115409;28;19932;-67
2021/03/21 11:22:56;;;;;;;;;;;7.50;99.90;;;;;;5115374;28;19924;-69
2021/03/21 11:25:29;;;;;;;;;;;7.50;99.90;;;;;;5115505;28;19946;-67
2021/03/21 11:27:55;;;;;;;;;;;7.50;99.90;;;;;;5115381;28;19924;-68
2021/03/21 11:30:27;;;;;;;;;;;7.50;99.90;;;;;;5115613;28;19931;-68
2021/03/21 11:32:53;;;;;;;;;;;7.40;99.90;;;;;;5115508;28;19930;-67
2021/03/21 11:35:21;;;;;;;;;;;7.30;99.90;;;;;;5115201;28;19949;-68
2021/03/21 11:37:48;;;;;;;;;;;7.30;99.90;;;;;;5115859;28;19928;-66
2021/03/21 11:40:17;;;;;;;;;;;7.30;99.90;;;;;;5114636;28;19923;-65
2021/03/21 11:42:44;;;;;;;;;;;7.20;99.90;;;;;;5115627;28;19939;-67
2021/03/21 11:45:16;;;;;;;;;;;7.20;99.90;;;;;;5115041;28;19924;-67
2021/03/21 11:47:43;;;;;;;;;;;7.20;99.90;;;;;;5115530;28;19927;-65
2021/03/21 11:50:15;;;;;;;;;;;7.30;99.90;;;;;;5114369;28;19977;-65
2021/03/21 11:52:42;;;;;;;;;;;7.50;99.90;;;;;;5115539;28;19924;-66
2021/03/21 11:55:13;;;;;;;;;;;7.80;99.90;;;;;;5114972;28;19924;-65
2021/03/21 11:57:47;;;;;;;;;;;7.80;99.90;;;;;;5114522;28;19931;-66
2021/03/21 12:00:17;;;;;;;;;;;7.90;99.90;;;;;;5114653;28;19931;-67
2021/03/21 12:02:47;;;;;;;;;;;8.00;99.90;;;;;;5114845;28;19928;-67
2021/03/21 12:05:15;;;;;;;;;;;8.00;99.90;;;;;;5114708;28;19980;-65
2021/03/21 12:07:41;;;;;;;;;;;8.10;99.90;;;;;;5114740;28;19967;-65
2021/03/21 12:10:14;;;;;;;;;;;8.10;99.90;;;;;;5114554;28;19931;-64
2021/03/21 12:12:42;;;;;;;;;;;8.10;99.90;;;;;;5114578;28;19927;-65
2021/03/21 12:15:13;;;;;;;;;;;8.00;99.90;;;;;;5114519;28;19931;-65
2021/03/21 12:17:41;;;;;;;;;;;8.20;99.90;;;;;;5114734;28;19923;-65
2021/03/21 12:20:41;;;;;;;;;;;8.10;99.90;;;;;;5114252;28;19924;-67
2021/03/21 12:23:21;;;;;;;;;;;8.20;99.90;;;;;;5051602;28;19924;-65
2021/03/21 12:26:01;;;;;;;;;;;8.30;99.90;;;;;;5050837;28;19932;-67
2021/03/21 12:28:28;;;;;;;;;;;8.20;99.90;;;;;;5091029;28;19923;-66
2021/03/21 12:30:55;;;;;;;;;;;8.20;99.90;;;;;;5114233;28;19923;-66
2021/03/21 12:33:28;;;;;;;;;;;8.00;99.90;;;;;;5114516;28;20388;-66
2021/03/21 12:35:55;;;;;;;;;;;7.90;99.90;;;;;;5113785;28;19924;-66
2021/03/21 12:38:26;;;;;;;;;;;8.00;99.90;;;;;;5114943;28;20300;-66
2021/03/21 12:40:53;;;;;;;;;;;8.10;99.90;;;;;;5114282;28;19931;-66
2021/03/21 12:43:20;;;;;;;;;;;8.00;99.90;;;;;;5115262;28;19927;-66
2021/03/21 12:45:59;;;;;;;;;;;8.10;99.90;;;;;;5113378;28;19928;-68
2021/03/21 12:48:25;;;;;;;;;;;7.90;99.90;;;;;;5113862;28;19935;-68
2021/03/21 12:50:51;;;;;;;;;;;7.90;99.90;;;;;;5115561;28;19977;-69
2021/03/21 12:53:25;;;;;;;;;;;8.00;99.90;;;;;;5116471;28;19940;-68
2021/03/21 12:55:52;;;;;;;;;;;8.10;99.90;;;;;;5116521;28;19924;-68
2021/03/21 12:58:19;;;;;;;;;;;8.00;99.90;;;;;;5113659;28;19959;-66
2021/03/21 13:00:46;;;;;;;;;;;8.10;99.90;;;;;;5113298;28;19927;-67
2021/03/21 13:03:22;;;;;;;;;;;8.20;99.90;;;;;;5114138;28;19932;-67
2021/03/21 13:05:48;;;;;;;;;;;8.20;99.90;;;;;;5113262;28;19927;-67
2021/03/21 13:08:15;;;;;;;;;;;8.30;99.90;;;;;;5113988;28;19927;-67
2021/03/21 13:10:41;;;;;;;;;;;8.20;99.90;;;;;;5112963;28;19927;-67
2021/03/21 13:13:07;;;;;;;;;;;8.10;99.90;;;;;;5113629;28;19924;-66
2021/03/21 13:15:33;;;;;;;;;;;8.20;99.90;;;;;;5112923;28;19927;-67
2021/03/21 13:17:59;;;;;;;;;;;8.20;99.90;;;;;;5113083;28;20405;-67
2021/03/21 13:20:26;;;;;;;;;;;8.20;99.90;;;;;;5112870;28;19928;-70
2021/03/21 13:22:52;;;;;;;;;;;8.20;99.90;;;;;;5113550;28;20540;-67
2021/03/21 13:25:24;;;;;;;;;;;8.30;99.90;;;;;;5113326;28;20303;-64
2021/03/21 13:27:50;;;;;;;;;;;8.40;99.90;;;;;;5113217;28;19923;-65
2021/03/21 13:30:17;;;;;;;;;;;8.40;99.90;;;;;;5112879;28;19924;-65
2021/03/21 13:32:43;;;;;;;;;;;8.50;99.90;;;;;;5113275;28;19930;-68
2021/03/21 13:35:10;;;;;;;;;;;8.50;99.90;;;;;;5113577;28;19924;-67
2021/03/21 13:37:36;;;;;;;;;;;8.50;99.90;;;;;;5113523;28;19928;-67
2021/03/21 13:40:04;;;;;;;;;;;8.10;99.90;;;;;;5112820;28;19928;-68
2021/03/21 13:42:30;;;;;;;;;;;8.20;99.90;;;;;;5112924;28;19931;-71
2021/03/21 13:44:57;;;;;;;;;;;8.20;99.90;;;;;;5112933;28;19935;-70
2021/03/21 13:47:23;;;;;;;;;;;8.40;99.90;;;;;;5112896;28;20341;-67
2021/03/21 13:49:49;;;;;;;;;;;8.40;99.90;;;;;;5112504;28;19928;-68
2021/03/21 13:52:15;;;;;;;;;;;8.40;99.90;;;;;;5113048;28;19931;-69
2021/03/21 13:54:42;;;;;;;;;;;8.50;99.90;;;;;;5112771;28;20396;-68
2021/03/21 13:57:08;;;;;;;;;;;8.70;99.90;;;;;;5112400;28;19924;-67
2021/03/21 13:59:34;;;;;;;;;;;8.70;99.90;;;;;;5112708;28;19924;-67
2021/03/21 14:02:00;;;;;;;;;;;8.70;99.90;;;;;;5113417;28;19924;-67
2021/03/21 14:04:26;;;;;;;;;;;8.60;99.90;;;;;;5112537;28;20448;-68
2021/03/21 14:06:52;;;;;;;;;;;8.50;99.90;;;;;;5112399;28;20384;-67
2021/03/21 14:09:18;;;;;;;;;;;8.50;99.90;;;;;;5112640;28;20403;-68
2021/03/21 14:11:45;;;;;;;;;;;8.40;99.90;;;;;;5112180;28;19924;-66
2021/03/21 14:14:12;;;;;;;;;;;8.50;99.90;;;;;;5112939;28;19938;-67
2021/03/21 14:16:38;;;;;;;;;;;8.50;99.90;;;;;;5112221;28;20368;-66
2021/03/21 14:19:05;;;;;;;;;;;8.40;99.90;;;;;;5112370;28;19931;-66
2021/03/21 14:21:31;;;;;;;;;;;8.50;99.90;;;;;;5112205;28;19945;-66
2021/03/21 14:23:57;;;;;;;;;;;8.40;99.90;;;;;;5112549;28;19924;-66
2021/03/21 14:26:23;;;;;;;;;;;8.40;99.90;;;;;;5112203;28;19923;-66
2021/03/21 14:28:49;;;;;;;;;;;8.40;99.90;;;;;;5112298;28;19924;-66
2021/03/21 14:31:15;;;;;;;;;;;8.30;99.90;;;;;;5112351;28;20182;-67
2021/03/21 14:33:41;;;;;;;;;;;8.20;99.90;;;;;;5112739;28;19976;-67
2021/03/21 14:36:09;;;;;;;;;;;8.20;99.90;;;;;;5111816;28;19930;-67
2021/03/21 14:38:35;;;;;;;;;;;8.40;99.90;;;;;;5112452;28;19924;-65
2021/03/21 14:41:01;;;;;;;;;;;8.30;99.90;;;;;;5111518;28;19927;-67
2021/03/21 14:43:27;;;;;;;;;;;8.30;99.90;;;;;;5112460;28;20300;-68
2021/03/21 14:45:54;;;;;;;;;;;8.30;99.90;;;;;;5112054;28;19931;-68
2021/03/21 14:48:20;;;;;;;;;;;8.10;99.90;;;;;;5112192;28;20312;-67
2021/03/21 14:50:47;;;;;;;;;;;8.00;99.90;;;;;;5111957;28;20333;-67
2021/03/21 14:53:14;;;;;;;;;;;8.00;99.90;;;;;;5111935;28;19976;-68
2021/03/21 14:55:43;;;;;;;;;;;8.00;99.90;;;;;;5111610;28;20327;-69
2021/03/21 14:58:10;;;;;;;;;;;8.00;99.90;;;;;;5111983;28;19931;-67