Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:13;;;;;;;0.53;0.10;;;;;;;;;;5033025;28;20475;-65
2021/12/25 00:04:38;;;;;;;0.20;0.10;;;;;;;;;;5034318;28;20305;-64
2021/12/25 00:07:04;;;;;;;0.88;0.28;;;;;;;;;;5034652;28;20251;-64
2021/12/25 00:09:29;;;;;;;0.50;0.13;;;;;;;;;;5034498;28;20014;-65
2021/12/25 00:11:54;;;;;;;0.87;0.10;;;;;;;;;;5034436;28;20757;-65
2021/12/25 00:14:21;;;;;;;0.67;0.10;;;;;;;;;;5034501;28;20030;-66
2021/12/25 00:16:46;;;;;;;0.40;0.10;;;;;;;;;;5034243;28;20029;-65
2021/12/25 00:19:11;;;;;;;0.10;0.00;;;;;;;;;;5034652;28;20108;-65
2021/12/25 00:21:36;;;;;;;0.68;0.10;;;;;;;;;;5034201;28;20105;-64
2021/12/25 00:24:03;;;;;;;0.82;0.10;;;;;;;;;;5034006;28;20079;-66
2021/12/25 00:26:45;;;;;;;1.52;0.20;;;;;;;;;;5034108;28;20014;-65
2021/12/25 00:34:26;;;;;;;0.20;0.20;;;;;;;;;;5034314;28;20029;-66
2021/12/25 00:36:51;;;;;;;0.10;0.10;;;;;;;;;;5033800;28;20025;-66
2021/12/25 00:39:16;;;;;;;0.70;0.13;;;;;;;;;;5034008;28;20668;-66
2021/12/25 00:41:41;;;;;;;1.05;0.20;;;;;;;;;;5033780;28;20030;-65
2021/12/25 00:44:07;;;;;;;1.10;0.10;;;;;;;;;;5033827;28;20035;-65
2021/12/25 00:46:32;;;;;;;0.43;0.10;;;;;;;;;;5035557;28;20048;-65
2021/12/25 00:48:58;;;;;;;0.33;0.10;;;;;;;;;;5053682;28;20028;-64
2021/12/25 00:51:23;;;;;;;0.83;0.30;;;;;;;;;;5053659;28;20250;-64
2021/12/25 00:53:48;;;;;;;0.20;0.20;;;;;;;;;;5052255;28;20242;-64
2021/12/25 00:56:13;;;;;;;0.30;0.10;;;;;;;;;;5053557;28;20029;-65
2021/12/25 00:58:38;;;;;;;1.53;0.20;;;;;;;;;;5042757;28;20323;-66
2021/12/25 01:01:03;;;;;;;1.05;0.30;;;;;;;;;;5033549;28;20242;-65
2021/12/25 01:03:29;;;;;;;1.05;0.10;;;;;;;;;;5033570;28;20079;-65
2021/12/25 01:05:55;;;;;;;0.20;0.20;;;;;;;;;;5033295;28;20431;-65
2021/12/25 01:08:20;;;;;;;0.40;0.10;;;;;;;;;;5033430;28;20520;-64
2021/12/25 01:10:45;;;;;;;0.70;0.20;;;;;;;;;;5033133;28;20143;-64
2021/12/25 01:13:25;;;;;;;0.30;0.00;;;;;;;;;;5033144;28;20533;-65
2021/12/25 01:31:22;;;;;;;0.63;0.00;;;;;;;;;;5033261;28;20112;-64
2021/12/25 01:41:19;;;;;;;0.95;0.17;;;;;;;;;;5033125;28;20242;-65
2021/12/25 01:49:15;;;;;;;0.43;0.00;;;;;;;;;;5052710;28;20039;-65
2021/12/25 01:51:40;;;;;;;0.10;0.10;;;;;;;;;;5052547;28;20452;-66
2021/12/25 01:54:06;;;;;;;0.85;0.30;;;;;;;;;;5052868;28;20529;-66
2021/12/25 01:56:31;;;;;;;0.28;0.13;;;;;;;;;;5052455;28;20032;-65
2021/12/25 01:58:56;;;;;;;0.20;0.10;;;;;;;;;;5052468;28;20108;-65
2021/12/25 02:01:21;;;;;;;0.50;0.10;;;;;;;;;;5052528;28;20028;-65
2021/12/25 02:03:47;;;;;;;0.52;0.22;;;;;;;;;;5052223;28;20062;-66
2021/12/25 02:06:13;;;;;;;0.10;0.10;;;;;;;;;;5052435;28;20021;-66
2021/12/25 02:08:39;;;;;;;0.55;0.30;;;;;;;;;;5052330;28;20457;-65
2021/12/25 02:11:05;;;;;;;0.08;0.00;;;;;;;;;;5052408;28;20067;-66
2021/12/25 02:13:31;;;;;;;0.57;0.10;;;;;;;;;;5052431;28;20410;-65
2021/12/25 02:15:57;;;;;;;1.35;0.30;;;;;;;;;;5052268;28;20017;-66
2021/12/25 02:20:55;;;;;;;0.77;0.00;;;;;;;;;;5052149;28;20033;-66
2021/12/25 02:23:22;;;;;;;0.35;0.05;;;;;;;;;;5052031;28;20071;-66
2021/12/25 02:25:48;;;;;;;0.45;0.00;;;;;;;;;;5034138;28;20022;-65
2021/12/25 02:28:13;;;;;;;0.30;0.10;;;;;;;;;;5036360;28;20091;-64
2021/12/25 02:30:39;;;;;;;0.17;0.10;;;;;;;;;;5036287;28;20079;-66
2021/12/25 02:33:05;;;;;;;0.20;0.00;;;;;;;;;;5036350;28;20029;-66
2021/12/25 02:35:30;;;;;;;0.38;0.10;;;;;;;;;;5036583;28;20104;-66
2021/12/25 02:37:56;;;;;;;0.30;0.13;;;;;;;;;;5036398;28;20029;-64
2021/12/25 02:40:21;;;;;;;0.40;0.10;;;;;;;;;;5036275;28;20041;-65
2021/12/25 02:42:46;;;;;;;0.47;0.10;;;;;;;;;;5035985;28;20061;-64
2021/12/25 02:45:17;;;;;;;0.55;0.10;;;;;;;;;;5035968;28;20063;-66
2021/12/25 02:47:43;;;;;;;1.08;0.10;;;;;;;;;;5047355;28;20021;-65
2021/12/25 02:50:08;;;;;;;1.13;0.00;;;;;;;;;;5055947;28;20021;-65
2021/12/25 02:52:33;;;;;;;0.08;0.03;;;;;;;;;;5055874;28;20567;-64
2021/12/25 02:54:59;;;;;;;0.00;0.00;;;;;;;;;;5056078;28;20028;-64
2021/12/25 02:57:24;;;;;;;0.60;0.20;;;;;;;;;;5055820;28;20040;-66
2021/12/25 02:59:49;;;;;;;0.95;0.20;;;;;;;;;;5055651;28;20671;-66
2021/12/25 03:02:16;;;;;;;0.87;0.10;;;;;;;;;;5055802;28;20460;-66
2021/12/25 03:04:43;;;;;;;0.47;0.00;;;;;;;;;;5055351;28;20461;-65
2021/12/25 03:07:08;;;;;;;1.85;0.10;;;;;;;;;;5055677;28;20032;-65
2021/12/25 03:09:34;;;;;;;0.10;0.10;;;;;;;;;;5055509;28;20083;-65
2021/12/25 03:12:00;;;;;;;0.30;0.28;;;;;;;;;;5055456;28;20025;-65
2021/12/25 03:14:36;;;;;;;0.55;0.10;;;;;;;;;;5054258;28;20108;-65
2021/12/25 03:17:01;;;;;;;0.40;0.10;;;;;;;;;;5055480;28;20017;-65
2021/12/25 03:19:32;;;;;;;0.47;0.10;;;;;;;;;;5055457;28;20527;-64
2021/12/25 03:21:57;;;;;;;1.75;0.30;;;;;;;;;;5055298;28;20045;-64
2021/12/25 03:24:23;;;;;;;0.98;0.30;;;;;;;;;;5046402;28;20179;-66
2021/12/25 03:26:52;;;;;;;0.43;0.43;;;;;;;;;;5035185;28;20067;-65
2021/12/25 03:29:17;;;;;;;0.65;0.13;;;;;;;;;;5035432;28;20017;-66
2021/12/25 03:31:42;;;;;;;1.27;0.57;;;;;;;;;;5035101;28;20021;-66
2021/12/25 03:34:07;;;;;;;0.30;0.10;;;;;;;;;;5035217;28;20342;-66
2021/12/25 03:36:32;;;;;;;0.45;0.20;;;;;;;;;;5033194;28;20251;-65
2021/12/25 03:38:58;;;;;;;0.80;0.10;;;;;;;;;;5035252;28;20025;-64
2021/12/25 03:41:24;;;;;;;0.88;0.32;;;;;;;;;;5033736;28;20535;-64
2021/12/25 03:43:50;;;;;;;0.63;0.20;;;;;;;;;;5034889;28;20029;-65
2021/12/25 03:46:15;;;;;;;0.82;0.20;;;;;;;;;;5035010;28;20063;-65
2021/12/25 03:49:01;;;;;;;0.63;0.30;;;;;;;;;;5054199;28;20028;-66
2021/12/25 03:59:39;;;;;;;0.30;0.20;;;;;;;;;;5054615;28;20032;-65
2021/12/25 04:02:11;;;;;;;0.30;0.10;;;;;;;;;;5054757;28;20017;-64
2021/12/25 04:04:42;;;;;;;0.95;0.20;;;;;;;;;;5054272;28;20021;-65
2021/12/25 04:07:16;;;;;;;0.47;0.10;;;;;;;;;;5054538;28;20468;-65
2021/12/25 04:09:41;;;;;;;0.28;0.13;;;;;;;;;;5054329;28;20017;-65
2021/12/25 04:12:11;;;;;;;0.95;0.10;;;;;;;;;;5054441;28;20384;-66
2021/12/25 04:14:37;;;;;;;0.40;0.20;;;;;;;;;;5054196;28;20377;-65
2021/12/25 04:17:02;;;;;;;0.38;0.10;;;;;;;;;;5054372;28;20067;-65
2021/12/25 04:19:27;;;;;;;0.10;0.00;;;;;;;;;;5054288;28;20029;-64
2021/12/25 04:22:00;;;;;;;0.73;0.10;;;;;;;;;;5054097;28;20053;-65
2021/12/25 04:24:29;;;;;;;1.25;0.28;;;;;;;;;;5043622;28;20120;-65
2021/12/25 04:26:55;;;;;;;0.50;0.20;;;;;;;;;;5034426;28;20303;-66
2021/12/25 05:01:44;;;;;;;2.08;0.20;;;;;;;;;;5053984;28;20017;-65
2021/12/25 05:01:53;;;;;;;0.15;0.05;;;;;;;;;;5033609;28;20079;-65
2021/12/25 05:04:26;;;;;;;0.85;0.10;;;;;;;;;;5033510;28;20105;-64
2021/12/25 05:06:51;;;;;;;0.83;0.13;;;;;;;;;;5033236;28;20020;-64
2021/12/25 05:09:16;;;;;;;0.20;0.10;;;;;;;;;;5033437;28;20034;-65
2021/12/25 05:11:42;;;;;;;0.17;0.08;;;;;;;;;;5033428;28;20449;-65
2021/12/25 05:14:07;;;;;;;0.10;0.10;;;;;;;;;;5033360;28;20530;-65
2021/12/25 05:16:32;;;;;;;0.20;0.17;;;;;;;;;;5033199;28;20488;-64
2021/12/25 05:18:58;;;;;;;0.37;0.10;;;;;;;;;;5033217;28;20461;-64
2021/12/25 05:21:23;;;;;;;0.47;0.10;;;;;;;;;;5031940;28;20265;-64
2021/12/25 05:23:48;;;;;;;0.57;0.03;;;;;;;;;;5032802;28;20057;-65
2021/12/25 05:26:14;;;;;;;0.10;0.10;;;;;;;;;;5031859;28;20021;-65
2021/12/25 05:28:44;;;;;;;0.47;0.10;;;;;;;;;;5032889;28;20018;-64
2021/12/25 05:31:11;;;;;;;0.68;0.20;;;;;;;;;;5033137;28;20017;-64
2021/12/25 05:33:36;;;;;;;0.73;0.10;;;;;;;;;;5032886;28;20017;-64
2021/12/25 05:36:02;;;;;;;0.25;0.00;;;;;;;;;;5033032;28;20075;-65
2021/12/25 05:38:27;;;;;;;0.20;0.17;;;;;;;;;;5032899;28;20040;-66
2021/12/25 05:40:52;;;;;;;0.63;0.00;;;;;;;;;;5032779;28;20057;-66
2021/12/25 05:43:18;;;;;;;1.08;0.25;;;;;;;;;;5032865;28;20257;-66
2021/12/25 05:45:43;;;;;;;1.08;0.10;;;;;;;;;;5032522;28;20039;-65
2021/12/25 05:48:09;;;;;;;0.25;0.22;;;;;;;;;;5047831;28;20369;-64
2021/12/25 05:50:34;;;;;;;0.10;0.10;;;;;;;;;;5052506;28;20024;-65
2021/12/25 05:52:59;;;;;;;1.20;0.15;;;;;;;;;;5052606;28;20488;-65
2021/12/25 05:55:25;;;;;;;0.50;0.00;;;;;;;;;;5052595;28;20048;-65
2021/12/25 05:57:50;;;;;;;0.17;0.03;;;;;;;;;;5052457;28;20033;-64
2021/12/25 06:00:16;;;;;;;0.10;0.10;;;;;;;;;;5052117;28;20123;-64
2021/12/25 06:02:41;;;;;;;0.73;0.10;;;;;;;;;;5052317;28;20104;-65
2021/12/25 06:05:07;;;;;;;0.20;0.10;;;;;;;;;;5052237;28;20102;-64
2021/12/25 06:07:32;;;;;;;0.20;0.17;;;;;;;;;;5052760;28;20017;-66
2021/12/25 06:09:57;;;;;;;0.30;0.10;;;;;;;;;;5052330;28;20071;-65
2021/12/25 06:12:23;;;;;;;0.80;0.20;;;;;;;;;;5052424;28;20388;-65
2021/12/25 06:14:49;;;;;;;1.20;0.13;;;;;;;;;;5052166;28;20099;-66
2021/12/25 06:17:14;;;;;;;0.82;0.10;;;;;;;;;;5052327;28;20104;-65
2021/12/25 06:19:39;;;;;;;0.52;0.10;;;;;;;;;;5052287;28;20061;-65
2021/12/25 06:22:04;;;;;;;0.20;0.00;;;;;;;;;;5052095;28;20040;-65
2021/12/25 06:24:30;;;;;;;1.05;0.30;;;;;;;;;;5042640;28;20100;-65
2021/12/25 06:26:56;;;;;;;0.30;0.00;;;;;;;;;;5032285;28;20018;-65
2021/12/25 06:29:22;;;;;;;0.82;0.10;;;;;;;;;;5032373;28;20257;-65
2021/12/25 06:31:47;;;;;;;0.40;0.10;;;;;;;;;;5032160;28;20045;-64
2021/12/25 06:34:12;;;;;;;0.43;0.00;;;;;;;;;;5032290;28;20100;-64
2021/12/25 06:36:38;;;;;;;0.23;0.00;;;;;;;;;;5032039;28;20381;-64
2021/12/25 06:39:03;;;;;;;1.08;0.10;;;;;;;;;;5032509;28;20293;-66
2021/12/25 06:41:29;;;;;;;0.10;0.10;;;;;;;;;;5032327;28;20491;-65
2021/12/25 06:43:54;;;;;;;0.50;0.23;;;;;;;;;;5032485;28;20049;-65
2021/12/25 06:46:19;;;;;;;0.80;0.33;;;;;;;;;;5032231;28;20726;-64
2021/12/25 06:48:44;;;;;;;0.77;0.10;;;;;;;;;;5051733;28;20246;-64
2021/12/25 06:51:09;;;;;;;0.75;0.10;;;;;;;;;;5052105;28;20319;-65
2021/12/25 06:53:35;;;;;;;1.02;0.10;;;;;;;;;;5052000;28;20059;-65
2021/12/25 06:56:00;;;;;;;1.02;0.10;;;;;;;;;;5051927;28;20029;-65
2021/12/25 06:58:25;;;;;;;0.50;0.20;;;;;;;;;;5051964;28;20067;-64
2021/12/25 07:00:50;;;;;;;0.40;0.10;;;;;;;;;;5051745;28;20579;-65
2021/12/25 07:03:16;;;;;;;2.93;0.63;;;;;;;;;;5051979;28;20258;-64
2021/12/25 07:05:41;;;;;;;0.35;0.10;;;;;;;;;;5051662;28;20277;-64
2021/12/25 07:08:07;;;;;;;0.50;0.20;;;;;;;;;;5051941;28;20059;-65
2021/12/25 07:10:32;;;;;;;0.38;0.15;;;;;;;;;;5050435;28;20017;-66
2021/12/25 07:12:57;;;;;;;1.10;0.50;;;;;;;;;;5053832;28;20029;-66
2021/12/25 07:15:22;;;;;;;0.77;0.10;;;;;;;;;;5055535;28;20254;-64
2021/12/25 07:17:47;;;;;;;0.50;0.10;;;;;;;;;;5055384;28;20535;-65
2021/12/25 07:20:13;;;;;;;0.30;0.20;;;;;;;;;;5055498;28;20115;-66
2021/12/25 07:22:38;;;;;;;0.17;0.00;;;;;;;;;;5055018;28;20169;-66
2021/12/25 07:25:07;;;;;;;1.25;0.25;;;;;;;;;;5039668;28;20460;-65
2021/12/25 07:27:33;;;;;;;0.43;0.20;;;;;;;;;;5035345;28;20021;-65
2021/12/25 07:29:58;;;;;;;2.17;0.43;;;;;;;;;;5035293;28;20424;-64
2021/12/25 07:32:23;;;;;;;0.93;0.15;;;;;;;;;;5033970;28;20049;-64
2021/12/25 07:34:50;;;;;;;0.57;0.20;;;;;;;;;;5035023;28;20028;-66
2021/12/25 07:37:16;;;;;;;0.63;0.20;;;;;;;;;;5035238;28;20692;-65
2021/12/25 07:39:42;;;;;;;0.10;0.10;;;;;;;;;;5035273;28;20057;-64
2021/12/25 07:42:07;;;;;;;0.85;0.10;;;;;;;;;;5035700;28;20052;-64
2021/12/25 07:44:32;;;;;;;0.50;0.20;;;;;;;;;;5034951;28;20017;-64
2021/12/25 07:46:58;;;;;;;0.13;0.10;;;;;;;;;;5040477;28;20021;-66
2021/12/25 07:49:23;;;;;;;0.40;0.10;;;;;;;;;;5054937;28;20415;-65
2021/12/25 07:51:48;;;;;;;0.75;0.20;;;;;;;;;;5054808;28;20024;-66
2021/12/25 07:54:14;;;;;;;0.75;0.10;;;;;;;;;;5055121;28;20017;-66
2021/12/25 07:56:39;;;;;;;0.20;0.10;;;;;;;;;;5055111;28;20028;-64
2021/12/25 07:59:04;;;;;;;1.03;0.20;;;;;;;;;;5054707;28;20392;-64
2021/12/25 08:01:32;;;;;;;0.30;0.10;;;;;;;;;;5054635;28;20304;-66
2021/12/25 08:03:57;;;;;;;0.63;0.20;;;;;;;;;;5054390;28;20490;-66
2021/12/25 08:06:22;;;;;;;0.38;0.05;;;;;;;;;;5054569;28;20021;-65
2021/12/25 08:08:49;;;;;;;0.67;0.20;;;;;;;;;;5054267;28;20071;-64
2021/12/25 08:11:15;;;;;;;0.50;0.20;;;;;;;;;;5054485;28;20021;-64
2021/12/25 08:13:40;;;;;;;0.00;0.00;;;;;;;;;;5054278;28;20071;-65
2021/12/25 08:16:05;;;;;;;1.33;0.00;;;;;;;;;;5054486;28;20033;-65
2021/12/25 08:18:31;;;;;;;0.20;0.00;;;;;;;;;;5054271;28;20056;-65
2021/12/25 08:20:56;;;;;;;0.60;0.08;;;;;;;;;;5054253;28;20017;-65
2021/12/25 08:23:21;;;;;;;0.63;0.13;;;;;;;;;;5053536;28;20072;-64
2021/12/25 08:25:47;;;;;;;0.38;0.20;;;;;;;;;;5034047;28;20067;-66
2021/12/25 08:28:12;;;;;;;1.15;0.30;;;;;;;;;;5034191;28;20067;-65
2021/12/25 08:30:37;;;;;;;0.30;0.10;;;;;;;;;;5034070;28;20063;-64
2021/12/25 08:33:03;;;;;;;0.55;0.10;;;;;;;;;;5034381;28;20243;-64
2021/12/25 08:35:29;;;;;;;0.80;0.03;;;;;;;;;;5034098;28;20048;-66
2021/12/25 08:37:55;;;;;;;0.20;0.00;;;;;;;;;;5033927;28;20060;-65
2021/12/25 08:40:20;;;;;;;1.45;0.10;;;;;;;;;;5034007;28;20029;-66
2021/12/25 08:42:49;;;;;;;0.32;0.10;;;;;;;;;;5033744;28;20021;-65
2021/12/25 08:47:59;;;;;;;0.60;0.20;;;;;;;;;;5047912;28;20151;-65
2021/12/25 08:50:24;;;;;;;0.30;0.10;;;;;;;;;;5053687;28;20067;-64
2021/12/25 08:52:50;;;;;;;0.22;0.10;;;;;;;;;;5053490;28;20028;-65
2021/12/25 08:55:15;;;;;;;0.30;0.10;;;;;;;;;;5053622;28;20056;-65
2021/12/25 08:57:40;;;;;;;0.50;0.20;;;;;;;;;;5049845;28;20254;-66
2021/12/25 09:00:06;;;;;;;0.20;0.00;;;;;;;;;;5033679;28;20039;-65
2021/12/25 09:02:32;;;;;;;0.65;0.20;;;;;;;;;;5033308;28;20025;-65
2021/12/25 09:04:57;;;;;;;0.30;0.10;;;;;;;;;;5033511;28;20373;-66
2021/12/25 09:07:22;;;;;;;0.63;0.10;;;;;;;;;;5033480;28;20100;-66
2021/12/25 09:09:48;;;;;;;0.55;0.13;;;;;;;;;;5033380;28;20049;-65
2021/12/25 09:12:15;;;;;;;0.25;0.10;;;;;;;;;;5033430;28;20476;-65
2021/12/25 09:14:41;;;;;;;1.23;0.30;;;;;;;;;;5033125;28;20025;-64
2021/12/25 09:17:08;;;;;;;0.77;0.20;;;;;;;;;;5033362;28;20026;-65
2021/12/25 09:19:33;;;;;;;0.20;0.20;;;;;;;;;;5033329;28;20017;-66
2021/12/25 09:21:58;;;;;;;0.22;0.10;;;;;;;;;;5033213;28;20405;-65
2021/12/25 09:24:25;;;;;;;0.50;0.20;;;;;;;;;;5033307;28;20049;-66
2021/12/25 09:26:50;;;;;;;0.20;0.10;;;;;;;;;;5033010;28;20036;-65
2021/12/25 09:29:16;;;;;;;1.08;0.30;;;;;;;;;;5032645;28;20029;-64
2021/12/25 09:31:41;;;;;;;0.38;0.20;;;;;;;;;;5032579;28;20184;-65
2021/12/25 09:34:06;;;;;;;0.63;0.17;;;;;;;;;;5032894;28;20028;-64
2021/12/25 09:36:32;;;;;;;0.88;0.17;;;;;;;;;;5032317;28;20018;-65
2021/12/25 09:38:57;;;;;;;0.43;0.03;;;;;;;;;;5032838;28;20025;-65
2021/12/25 09:41:22;;;;;;;0.22;0.10;;;;;;;;;;5032952;28;20450;-66
2021/12/25 09:43:48;;;;;;;0.32;0.17;;;;;;;;;;5031484;28;20017;-65
2021/12/25 09:46:14;;;;;;;0.50;0.17;;;;;;;;;;5032698;28;20022;-65
2021/12/25 09:48:39;;;;;;;0.43;0.20;;;;;;;;;;5050600;28;20039;-64
2021/12/25 09:51:05;;;;;;;0.85;0.10;;;;;;;;;;5052702;28;20021;-64
2021/12/25 09:53:31;;;;;;;0.30;0.10;;;;;;;;;;5052892;28;20013;-64
2021/12/25 09:55:57;;;;;;;0.43;0.00;;;;;;;;;;5052482;28;20017;-65
2021/12/25 09:58:22;;;;;;;0.50;0.20;;;;;;;;;;5052587;28;20027;-65
2021/12/25 10:00:48;;;;;;;0.13;0.10;;;;;;;;;;5052296;28;20020;-65
2021/12/25 10:03:14;;;;;;;0.57;0.10;;;;;;;;;;5052486;28;20045;-64
2021/12/25 10:05:44;;;;;;;0.20;0.00;;;;;;;;;;5052192;28;20017;-65
2021/12/25 10:08:13;;;;;;;1.13;0.43;;;;;;;;;;5052415;28;20028;-65
2021/12/25 10:10:40;;;;;;;0.30;0.10;;;;;;;;;;5052201;28;20507;-65
2021/12/25 10:13:19;;;;;;;0.40;0.30;;;;;;;;;;5052462;28;20017;-64
2021/12/25 10:15:44;;;;;;;0.20;0.10;;;;;;;;;;5052174;28;20211;-66
2021/12/25 10:18:09;;;;;;;0.80;0.17;;;;;;;;;;5052709;28;20025;-66
2021/12/25 10:20:35;;;;;;;0.60;0.20;;;;;;;;;;5052165;28;20033;-65
2021/12/25 10:23:09;;;;;;;0.75;0.10;;;;;;;;;;5052263;28;20424;-65
2021/12/25 10:25:43;;;;;;;0.15;0.10;;;;;;;;;;5033579;28;20497;-65
2021/12/25 10:28:08;;;;;;;0.47;0.10;;;;;;;;;;5032424;28;20013;-64
2021/12/25 10:31:00;;;;;;;0.75;0.22;;;;;;;;;;5032250;28;20469;-64
2021/12/25 10:33:27;;;;;;;1.00;0.30;;;;;;;;;;5029164;28;20072;-65
2021/12/25 10:35:53;;;;;;;0.30;0.10;;;;;;;;;;5032158;28;20018;-65
2021/12/25 10:38:18;;;;;;;0.57;0.10;;;;;;;;;;5032307;28;20036;-65
2021/12/25 10:40:44;;;;;;;0.87;0.30;;;;;;;;;;5032125;28;20065;-65
2021/12/25 10:43:18;;;;;;;0.45;0.10;;;;;;;;;;5032206;28;20358;-65
2021/12/25 10:45:57;;;;;;;0.95;0.10;;;;;;;;;;5031975;28;20020;-65
2021/12/25 10:48:26;;;;;;;0.82;0.13;;;;;;;;;;5053086;28;20175;-65
2021/12/25 10:50:51;;;;;;;0.55;0.10;;;;;;;;;;5055986;28;20455;-66
2021/12/25 10:53:23;;;;;;;0.33;0.17;;;;;;;;;;5056030;28;20045;-66
2021/12/25 10:55:48;;;;;;;2.17;0.28;;;;;;;;;;5055750;28;20282;-66
2021/12/25 10:58:17;;;;;;;0.20;0.10;;;;;;;;;;5055876;28;20052;-65
2021/12/25 11:00:47;;;;;;;0.38;0.22;;;;;;;;;;5055497;28;20025;-64
2021/12/25 11:03:13;;;;;;;0.50;0.20;;;;;;;;;;5056028;28;20361;-65
2021/12/25 11:05:43;;;;;;;0.40;0.10;;;;;;;;;;5055890;28;20028;-64
2021/12/25 11:08:17;;;;;;;0.28;0.10;;;;;;;;;;5055683;28;20017;-65
2021/12/25 11:10:43;;;;;;;0.10;0.10;;;;;;;;;;5055454;28;20476;-64
2021/12/25 11:13:15;;;;;;;0.55;0.10;;;;;;;;;;5055848;28;20029;-65
2021/12/25 11:15:41;;;;;;;0.30;0.15;;;;;;;;;;5055453;28;20036;-64
2021/12/25 11:18:07;;;;;;;0.30;0.10;;;;;;;;;;5055805;28;20025;-65
2021/12/25 11:20:34;;;;;;;0.50;0.10;;;;;;;;;;5055326;28;20063;-66
2021/12/25 11:23:00;;;;;;;0.30;0.10;;;;;;;;;;5055111;28;20040;-66
2021/12/25 11:25:27;;;;;;;1.33;0.20;;;;;;;;;;5037936;28;20116;-66
2021/12/25 11:27:52;;;;;;;0.40;0.20;;;;;;;;;;5035352;28;20044;-65
2021/12/25 11:30:20;;;;;;;1.05;0.13;;;;;;;;;;5035381;28;20021;-65
2021/12/25 11:32:46;;;;;;;0.47;0.15;;;;;;;;;;5035072;28;20021;-65
2021/12/25 11:35:13;;;;;;;0.10;0.10;;;;;;;;;;5035231;28;20093;-64
2021/12/25 11:37:38;;;;;;;0.68;0.20;;;;;;;;;;5035079;28;20025;-65
2021/12/25 11:40:06;;;;;;;0.88;0.20;;;;;;;;;;5033359;28;20049;-66
2021/12/25 11:42:32;;;;;;;0.25;0.20;;;;;;;;;;5035284;28;20364;-65
2021/12/25 11:45:09;;;;;;;0.50;0.10;;;;;;;;;;5033762;28;20022;-65
2021/12/25 11:47:37;;;;;;;0.68;0.00;;;;;;;;;;5044395;28;20487;-66
2021/12/25 11:50:04;;;;;;;0.38;0.10;;;;;;;;;;5054824;28;20398;-65
2021/12/25 11:52:39;;;;;;;0.60;0.20;;;;;;;;;;5054830;28;20071;-65
2021/12/25 11:58:37;;;;;;;0.00;0.00;;;;;;;;;;5011833;28;20068;-65
2021/12/25 12:01:22;;;;;;;0.30;0.17;;;;;;;;;;5012529;28;20030;-65
2021/12/25 12:03:55;;;;;;;0.25;0.03;;;;;;;;;;4915585;29;20032;-66
2021/12/25 12:06:56;;;;;;;0.10;0.08;;;;;;;;;;4915962;29;20032;-65
2021/12/25 12:09:27;;;;;;;0.65;0.10;;;;;;;;;;4915423;29;20159;-65
2021/12/25 12:12:11;;;;;;;0.60;0.10;;;;;;;;;;4914954;29;20021;-66
2021/12/25 12:14:37;;;;;;;0.20;0.10;;;;;;;;;;4915634;29;20044;-65
2021/12/25 12:17:23;;;;;;;0.25;0.10;;;;;;;;;;4915769;29;20159;-66
2021/12/25 12:19:51;;;;;;;1.13;0.10;;;;;;;;;;4915657;29;20292;-66
2021/12/25 12:25:16;;;;;;;0.15;0.00;;;;;;;;;;4877816;29;20037;-67
2021/12/25 12:27:49;;;;;;;0.15;0.10;;;;;;;;;;4877906;29;20444;-66
2021/12/25 12:30:33;;;;;;;0.70;0.10;;;;;;;;;;4877944;29;20044;-66
2021/12/25 12:33:03;;;;;;;0.17;0.05;;;;;;;;;;4877900;29;20028;-67
2021/12/25 12:35:30;;;;;;;0.57;0.10;;;;;;;;;;4899690;29;20035;-67
2021/12/25 12:38:14;;;;;;;0.28;0.05;;;;;;;;;;4915319;29;20032;-67
2021/12/25 12:40:39;;;;;;;0.30;0.10;;;;;;;;;;4937830;28;20117;-66
2021/12/25 12:43:04;;;;;;;0.65;0.25;;;;;;;;;;4972752;28;20522;-65
2021/12/25 12:45:32;;;;;;;0.10;0.10;;;;;;;;;;4972588;28;20035;-66
2021/12/25 12:48:09;;;;;;;1.17;0.30;;;;;;;;;;4972492;28;20738;-67
2021/12/25 12:50:34;;;;;;;0.47;0.10;;;;;;;;;;4972527;28;20042;-67
2021/12/25 12:53:01;;;;;;;0.40;0.10;;;;;;;;;;4956296;28;20491;-66
2021/12/25 12:55:28;;;;;;;0.25;0.00;;;;;;;;;;4972490;28;20640;-66
2021/12/25 12:58:25;;;;;;;0.10;0.05;;;;;;;;;;4972110;28;20303;-65
2021/12/25 13:00:53;;;;;;;0.63;0.17;;;;;;;;;;4933530;29;20467;-66
2021/12/25 13:03:18;;;;;;;0.35;0.10;;;;;;;;;;4990869;28;20137;-67
2021/12/25 13:05:48;;;;;;;0.40;0.13;;;;;;;;;;4991549;28;20126;-66
2021/12/25 13:08:18;;;;;;;1.50;0.30;;;;;;;;;;4991755;28;20023;-67
2021/12/25 13:11:29;;;;;;;0.10;0.10;;;;;;;;;;4990383;28;20031;-66
2021/12/25 13:13:37;;;;;;;1.02;0.10;;;;;;;;;;4988758;28;20094;-66
2021/12/25 13:16:05;;;;;;;0.30;0.10;;;;;;;;;;4991515;28;20023;-67
2021/12/25 13:18:31;;;;;;;0.10;0.05;;;;;;;;;;4991419;28;20022;-66
2021/12/25 13:20:57;;;;;;;0.73;0.20;;;;;;;;;;4991428;28;20457;-66
2021/12/25 13:23:24;;;;;;;0.35;0.10;;;;;;;;;;4990874;28;20042;-65
2021/12/25 13:25:59;;;;;;;0.43;0.20;;;;;;;;;;4971789;28;20055;-65
2021/12/25 13:28:26;;;;;;;0.45;0.10;;;;;;;;;;4971919;28;20073;-65
2021/12/25 13:31:07;;;;;;;0.30;0.10;;;;;;;;;;4955398;28;20481;-66
2021/12/25 13:33:34;;;;;;;0.30;0.10;;;;;;;;;;4971746;28;20023;-66
2021/12/25 13:36:02;;;;;;;0.57;0.10;;;;;;;;;;4991510;28;20079;-66
2021/12/25 13:38:28;;;;;;;0.28;0.10;;;;;;;;;;5032912;28;20053;-66
2021/12/25 13:40:55;;;;;;;0.52;0.10;;;;;;;;;;5032932;28;20438;-66
2021/12/25 13:43:20;;;;;;;0.28;0.00;;;;;;;;;;5032910;28;20022;-67
2021/12/25 13:45:45;;;;;;;0.15;0.00;;;;;;;;;;5032549;28;20415;-66
2021/12/25 13:48:10;;;;;;;0.17;0.10;;;;;;;;;;5032711;28;20052;-66
2021/12/25 13:50:36;;;;;;;0.57;0.10;;;;;;;;;;5032614;28;20631;-65
2021/12/25 13:53:06;;;;;;;0.20;0.10;;;;;;;;;;5032738;28;20009;-67
2021/12/25 13:55:33;;;;;;;1.33;0.13;;;;;;;;;;5032711;28;20056;-66
2021/12/25 13:58:08;;;;;;;0.65;0.10;;;;;;;;;;5032831;28;20253;-65
2021/12/25 14:00:38;;;;;;;0.10;0.03;;;;;;;;;;5032454;28;20464;-66
2021/12/25 14:03:08;;;;;;;0.45;0.15;;;;;;;;;;5031271;28;20036;-66
2021/12/25 14:05:36;;;;;;;0.50;0.10;;;;;;;;;;5032449;28;20021;-65
2021/12/25 14:08:01;;;;;;;1.05;0.10;;;;;;;;;;5032811;28;20103;-65
2021/12/25 14:10:28;;;;;;;0.43;0.20;;;;;;;;;;5032473;28;20076;-66
2021/12/25 14:12:55;;;;;;;0.13;0.03;;;;;;;;;;5032314;28;20017;-67
2021/12/25 14:15:25;;;;;;;0.52;0.10;;;;;;;;;;5032407;28;20099;-66
2021/12/25 14:17:51;;;;;;;0.10;0.00;;;;;;;;;;5032341;28;20017;-66
2021/12/25 14:20:21;;;;;;;0.45;0.00;;;;;;;;;;5032454;28;20036;-66
2021/12/25 14:22:48;;;;;;;0.30;0.00;;;;;;;;;;5035581;28;20038;-66
2021/12/25 14:25:24;;;;;;;0.30;0.10;;;;;;;;;;5036371;28;20108;-66
2021/12/25 14:28:18;;;;;;;0.95;0.20;;;;;;;;;;5036300;28;20440;-66
2021/12/25 14:30:46;;;;;;;1.33;0.17;;;;;;;;;;4974678;28;20483;-66
2021/12/25 14:33:12;;;;;;;0.10;0.00;;;;;;;;;;4975057;28;20066;-65
2021/12/25 14:35:38;;;;;;;0.88;0.10;;;;;;;;;;4974878;28;20482;-66
2021/12/25 14:38:03;;;;;;;0.35;0.10;;;;;;;;;;4975067;28;20023;-67
2021/12/25 14:40:33;;;;;;;0.20;0.10;;;;;;;;;;4974933;28;20041;-67
2021/12/25 14:42:59;;;;;;;0.98;0.30;;;;;;;;;;4974794;28;20399;-65
2021/12/25 14:45:25;;;;;;;1.08;0.20;;;;;;;;;;4974744;28;20034;-67
2021/12/25 14:47:57;;;;;;;0.47;0.20;;;;;;;;;;4986953;28;20029;-66
2021/12/25 14:50:27;;;;;;;0.40;0.10;;;;;;;;;;4994222;28;20065;-65
2021/12/25 14:53:13;;;;;;;0.60;0.10;;;;;;;;;;4993903;28;20030;-65
2021/12/25 14:55:40;;;;;;;0.38;0.20;;;;;;;;;;4994049;28;20018;-66
2021/12/25 14:58:07;;;;;;;0.63;0.25;;;;;;;;;;4994144;28;20046;-67
2021/12/25 15:00:32;;;;;;;0.30;0.10;;;;;;;;;;4993921;28;20038;-66
2021/12/25 15:03:08;;;;;;;0.57;0.10;;;;;;;;;;4993924;28;20022;-65
2021/12/25 15:05:40;;;;;;;0.82;0.17;;;;;;;;;;4993934;28;20022;-66
2021/12/25 15:08:15;;;;;;;0.30;0.10;;;;;;;;;;5049145;28;20032;-66
2021/12/25 15:10:40;;;;;;;0.80;0.20;;;;;;;;;;5055302;28;20390;-66
2021/12/25 15:13:13;;;;;;;0.83;0.10;;;;;;;;;;5055670;28;20021;-66
2021/12/25 15:15:46;;;;;;;0.13;0.10;;;;;;;;;;5055413;28;20025;-66
2021/12/25 15:18:18;;;;;;;2.17;0.20;;;;;;;;;;5055532;28;20111;-66
2021/12/25 15:20:43;;;;;;;0.70;0.08;;;;;;;;;;5055159;28;20067;-66
2021/12/25 15:23:15;;;;;;;0.00;0.00;;;;;;;;;;5055168;28;20073;-66
2021/12/25 15:25:40;;;;;;;0.30;0.10;;;;;;;;;;5035837;28;20279;-67
2021/12/25 15:28:07;;;;;;;0.90;0.20;;;;;;;;;;5035341;28;20021;-66
2021/12/25 15:30:33;;;;;;;1.17;0.52;;;;;;;;;;5035513;28;20250;-67
2021/12/25 15:33:03;;;;;;;0.35;0.10;;;;;;;;;;5034331;28;20017;-67
2021/12/25 15:35:32;;;;;;;0.35;0.15;;;;;;;;;;5035311;28;20033;-66
2021/12/25 15:37:57;;;;;;;0.38;0.20;;;;;;;;;;5035079;28;20029;-66
2021/12/25 15:40:27;;;;;;;0.50;0.10;;;;;;;;;;5035165;28;20025;-65
2021/12/25 15:42:52;;;;;;;0.55;0.10;;;;;;;;;;5034873;28;20460;-66
2021/12/25 15:45:18;;;;;;;0.52;0.15;;;;;;;;;;5034952;28;20025;-67
2021/12/25 15:47:44;;;;;;;0.10;0.10;;;;;;;;;;5046522;28;20120;-66
2021/12/25 15:50:11;;;;;;;0.35;0.10;;;;;;;;;;5054855;28;20021;-66
2021/12/25 15:52:36;;;;;;;0.55;0.15;;;;;;;;;;5054704;28;20017;-66
2021/12/25 15:55:01;;;;;;;0.10;0.00;;;;;;;;;;5054749;28;20036;-65
2021/12/25 15:57:28;;;;;;;0.17;0.10;;;;;;;;;;5054685;28;20060;-66
2021/12/25 15:59:53;;;;;;;0.93;0.10;;;;;;;;;;5054505;28;20021;-66
2021/12/25 16:02:19;;;;;;;0.32;0.10;;;;;;;;;;5054656;28;20025;-66
2021/12/25 16:04:44;;;;;;;0.95;0.17;;;;;;;;;;5054144;28;20067;-66
2021/12/25 16:07:10;;;;;;;0.30;0.20;;;;;;;;;;5054624;28;20013;-65
2021/12/25 16:09:35;;;;;;;0.77;0.05;;;;;;;;;;5054398;28;20246;-65