Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:20;;;;;;;7.53;3.60;;;;;;;;;;5009294;28;20299;-84
2021/08/25 00:02:47;;;;;;;7.90;3.83;;;;;;;;;;5007499;28;20704;-84
2021/08/25 00:05:15;;;;;;;6.90;3.37;;;;;;;;;;5005991;28;20350;-84
2021/08/25 00:07:43;;;;;;;9.90;3.67;;;;;;;;;;5009167;28;20540;-83
2021/08/25 00:10:11;;;;;;;7.37;3.53;;;;;;;;;;5007792;28;20291;-84
2021/08/25 00:12:38;;;;;;;6.93;3.33;;;;;;;;;;5009089;28;20345;-85
2021/08/25 00:15:06;;;;;;;13.63;3.43;;;;;;;;;;5007890;28;20208;-84
2021/08/25 00:17:33;;;;;;;7.30;3.23;;;;;;;;;;5008206;28;20252;-84
2021/08/25 00:20:01;;;;;;;8.33;3.60;;;;;;;;;;5006804;28;20200;-83
2021/08/25 00:22:28;;;;;;;8.30;3.73;;;;;;;;;;5008854;28;20741;-83
2021/08/25 00:24:56;;;;;;;7.37;3.87;;;;;;;;;;5006326;28;20771;-84
2021/08/25 00:27:23;;;;;;;8.40;3.30;;;;;;;;;;5009051;28;20318;-85
2021/08/25 00:29:51;;;;;;;9.80;3.30;;;;;;;;;;5008508;28;20204;-85
2021/08/25 00:32:18;;;;;;;5.27;3.43;;;;;;;;;;5010745;28;20266;-84
2021/08/25 00:34:45;;;;;;;8.20;3.23;;;;;;;;;;5008750;28;20286;-83
2021/08/25 00:37:12;;;;;;;9.37;3.30;;;;;;;;;;5008158;28;20217;-84
2021/08/25 00:39:40;;;;;;;9.93;3.30;;;;;;;;;;5006275;28;20291;-84
2021/08/25 00:42:08;;;;;;;4.80;2.80;;;;;;;;;;5008820;28;20227;-85
2021/08/25 00:44:35;;;;;;;9.40;3.40;;;;;;;;;;5007616;28;20295;-86
2021/08/25 00:47:03;;;;;;;7.80;3.43;;;;;;;;;;5010314;28;20222;-85
2021/08/25 00:49:30;;;;;;;6.93;3.57;;;;;;;;;;5007798;28;20232;-84
2021/08/25 00:51:57;;;;;;;11.37;3.20;;;;;;;;;;5009249;28;20243;-84
2021/08/25 00:54:26;;;;;;;6.30;3.10;;;;;;;;;;5006416;28;20258;-85
2021/08/25 00:56:53;;;;;;;7.57;3.20;;;;;;;;;;5006996;28;20713;-84
2021/08/25 00:59:21;;;;;;;6.90;3.13;;;;;;;;;;5006326;28;20204;-84
2021/08/25 01:01:59;;;;;;;6.20;3.00;;;;;;;;;;5007377;28;20220;-85
2021/08/25 01:04:30;;;;;;;5.77;3.10;;;;;;;;;;5006810;28;20654;-84
2021/08/25 01:06:58;;;;;;;6.30;2.90;;;;;;;;;;5006498;28;20299;-84
2021/08/25 01:09:27;;;;;;;10.00;3.30;;;;;;;;;;5008196;28;20322;-86
2021/08/25 01:11:57;;;;;;;7.20;3.40;;;;;;;;;;5012171;28;20215;-85
2021/08/25 01:14:26;;;;;;;9.03;3.30;;;;;;;;;;5013616;28;20235;-84
2021/08/25 01:16:53;;;;;;;8.93;3.73;;;;;;;;;;5021851;28;20205;-84
2021/08/25 01:19:21;;;;;;;7.17;3.43;;;;;;;;;;5019209;28;20200;-84
2021/08/25 01:21:49;;;;;;;5.77;3.10;;;;;;;;;;5013529;28;20286;-84
2021/08/25 01:24:17;;;;;;;6.93;3.03;;;;;;;;;;5004553;28;20299;-84
2021/08/25 01:26:45;;;;;;;5.47;2.97;;;;;;;;;;5007271;28;20287;-83
2021/08/25 01:29:19;;;;;;;8.90;3.20;;;;;;;;;;5007669;28;20208;-84
2021/08/25 01:31:46;;;;;;;7.47;3.40;;;;;;;;;;5008691;28;20213;-84
2021/08/25 01:34:13;;;;;;;9.00;3.10;;;;;;;;;;5006820;28;20219;-84
2021/08/25 01:36:40;;;;;;;6.90;3.07;;;;;;;;;;5006455;28;20208;-84
2021/08/25 01:39:15;;;;;;;10.37;3.30;;;;;;;;;;5004182;28;20247;-85
2021/08/25 01:41:43;;;;;;;6.57;3.13;;;;;;;;;;5007634;28;20235;-85
2021/08/25 01:44:10;;;;;;;6.70;3.30;;;;;;;;;;5005998;28;20224;-83
2021/08/25 01:46:42;;;;;;;5.90;2.77;;;;;;;;;;5007871;28;20316;-83
2021/08/25 01:49:10;;;;;;;7.43;2.73;;;;;;;;;;5006109;28;20204;-84
2021/08/25 01:51:38;;;;;;;7.37;2.83;;;;;;;;;;5002862;28;20654;-84
2021/08/25 01:54:06;;;;;;;6.10;3.00;;;;;;;;;;5003423;28;20580;-84
2021/08/25 01:56:33;;;;;;;6.67;3.40;;;;;;;;;;5004346;28;20200;-85
2021/08/25 01:59:02;;;;;;;10.23;3.17;;;;;;;;;;5006145;28;20283;-84
2021/08/25 02:01:29;;;;;;;6.57;3.20;;;;;;;;;;5006947;28;20618;-84
2021/08/25 02:03:59;;;;;;;6.83;3.00;;;;;;;;;;5004114;28;20646;-85
2021/08/25 02:06:29;;;;;;;5.50;2.97;;;;;;;;;;5006042;28;20208;-84
2021/08/25 02:08:56;;;;;;;5.83;2.90;;;;;;;;;;5005406;28;20608;-84
2021/08/25 02:11:24;;;;;;;6.07;2.93;;;;;;;;;;5005224;28;20317;-84
2021/08/25 02:13:51;;;;;;;7.60;3.13;;;;;;;;;;5004480;28;20739;-85
2021/08/25 02:16:18;;;;;;;5.03;3.00;;;;;;;;;;5005736;28;20250;-85
2021/08/25 02:18:46;;;;;;;10.17;2.93;;;;;;;;;;5003809;28;20271;-85
2021/08/25 02:21:21;;;;;;;5.63;3.00;;;;;;;;;;5004769;28;20748;-85
2021/08/25 02:23:48;;;;;;;6.47;2.93;;;;;;;;;;5005184;28;20212;-84
2021/08/25 02:26:17;;;;;;;7.87;3.40;;;;;;;;;;5007122;28;20629;-84
2021/08/25 02:28:45;;;;;;;6.93;2.90;;;;;;;;;;5004361;28;20711;-84
2021/08/25 02:31:12;;;;;;;9.17;3.27;;;;;;;;;;5006930;28;20204;-84
2021/08/25 02:33:39;;;;;;;8.60;3.70;;;;;;;;;;5005321;28;20208;-85
2021/08/25 02:36:07;;;;;;;7.93;3.50;;;;;;;;;;5007139;28;20371;-86
2021/08/25 02:38:36;;;;;;;9.27;3.87;;;;;;;;;;5004977;28;20255;-85
2021/08/25 02:41:04;;;;;;;8.50;2.93;;;;;;;;;;5006563;28;20671;-84
2021/08/25 02:43:31;;;;;;;9.47;3.57;;;;;;;;;;5004303;28;20318;-85
2021/08/25 02:45:58;;;;;;;9.83;3.17;;;;;;;;;;5006202;28;20222;-84
2021/08/25 02:48:26;;;;;;;9.10;3.63;;;;;;;;;;5005348;28;20316;-87
2021/08/25 02:50:53;;;;;;;8.00;3.00;;;;;;;;;;5005107;28;20667;-84
2021/08/25 02:53:23;;;;;;;7.00;3.13;;;;;;;;;;5005624;28;20290;-85
2021/08/25 02:55:52;;;;;;;7.53;3.00;;;;;;;;;;5004413;28;20295;-85
2021/08/25 02:58:19;;;;;;;7.13;2.83;;;;;;;;;;5013632;28;20236;-84
2021/08/25 03:00:46;;;;;;;8.47;3.20;;;;;;;;;;5020346;28;20272;-85
2021/08/25 03:03:13;;;;;;;6.30;2.90;;;;;;;;;;5019866;28;20255;-86
2021/08/25 03:05:40;;;;;;;7.97;3.20;;;;;;;;;;5005634;28;20279;-85
2021/08/25 03:08:08;;;;;;;7.33;3.03;;;;;;;;;;5006423;28;20598;-84
2021/08/25 03:10:35;;;;;;;9.57;3.00;;;;;;;;;;5004144;28;20661;-85
2021/08/25 03:13:12;;;;;;;7.20;3.17;;;;;;;;;;5003557;28;20639;-84
2021/08/25 03:15:39;;;;;;;8.93;3.43;;;;;;;;;;5005415;28;20291;-85
2021/08/25 03:18:06;;;;;;;5.63;2.83;;;;;;;;;;5006043;28;20231;-85
2021/08/25 03:20:34;;;;;;;9.90;3.17;;;;;;;;;;5002751;28;20758;-85
2021/08/25 03:23:01;;;;;;;7.90;3.03;;;;;;;;;;5003919;28;20618;-86
2021/08/25 03:25:28;;;;;;;6.60;2.93;;;;;;;;;;5003741;28;20295;-85
2021/08/25 03:27:55;;;;;;;12.37;3.50;;;;;;;;;;5004951;28;20294;-85
2021/08/25 03:30:24;;;;;;;7.97;3.40;;;;;;;;;;5002663;28;20208;-85
2021/08/25 03:32:51;;;;;;;8.47;3.10;;;;;;;;;;5005563;28;20223;-86
2021/08/25 03:35:18;;;;;;;9.97;3.07;;;;;;;;;;5005463;28;20270;-86
2021/08/25 03:37:54;;;;;;;9.37;3.23;;;;;;;;;;5002546;28;20263;-86
2021/08/25 03:40:21;;;;;;;11.40;3.97;;;;;;;;;;5002648;28;20212;-84
2021/08/25 03:42:48;;;;;;;11.80;3.53;;;;;;;;;;5004168;28;20239;-85
2021/08/25 03:45:15;;;;;;;8.27;3.50;;;;;;;;;;5004581;28;20234;-85
2021/08/25 03:47:44;;;;;;;9.87;3.27;;;;;;;;;;5006100;28;20323;-86
2021/08/25 03:50:14;;;;;;;6.23;3.57;;;;;;;;;;5004531;28;20209;-84
2021/08/25 03:52:41;;;;;;;11.33;3.20;;;;;;;;;;5005040;28;20292;-85
2021/08/25 03:55:09;;;;;;;6.00;3.10;;;;;;;;;;5005017;28;20765;-85
2021/08/25 03:57:36;;;;;;;11.47;3.63;;;;;;;;;;5005661;28;20259;-85
2021/08/25 04:00:04;;;;;;;9.30;3.13;;;;;;;;;;5005127;28;20212;-84
2021/08/25 04:02:31;;;;;;;5.40;2.70;;;;;;;;;;5005371;28;20788;-84
2021/08/25 04:04:59;;;;;;;6.80;3.00;;;;;;;;;;5003574;28;20668;-85
2021/08/25 04:07:30;;;;;;;8.40;3.13;;;;;;;;;;5004614;28;20228;-84
2021/08/25 04:09:59;;;;;;;5.73;3.10;;;;;;;;;;5005318;28;20196;-84
2021/08/25 04:12:26;;;;;;;7.20;2.93;;;;;;;;;;5008896;28;20232;-85
2021/08/25 04:14:53;;;;;;;6.77;3.20;;;;;;;;;;5008098;28;20235;-85
2021/08/25 04:17:20;;;;;;;7.13;3.17;;;;;;;;;;5006647;28;20792;-85
2021/08/25 04:19:48;;;;;;;11.93;3.23;;;;;;;;;;5005943;28;20243;-84
2021/08/25 04:22:16;;;;;;;8.30;3.53;;;;;;;;;;5005246;28;20221;-85
2021/08/25 04:24:43;;;;;;;7.90;3.00;;;;;;;;;;5003818;28;20204;-85
2021/08/25 04:27:11;;;;;;;11.00;3.27;;;;;;;;;;5006923;28;20305;-84
2021/08/25 04:29:38;;;;;;;7.90;3.60;;;;;;;;;;5005314;28;20228;-85
2021/08/25 04:32:05;;;;;;;7.70;2.87;;;;;;;;;;5008006;28;20292;-85
2021/08/25 04:34:33;;;;;;;8.00;3.33;;;;;;;;;;5006832;28;20299;-85
2021/08/25 04:37:00;;;;;;;12.60;3.30;;;;;;;;;;5009414;28;20722;-85
2021/08/25 04:39:30;;;;;;;6.47;3.03;;;;;;;;;;5007170;28;20197;-86
2021/08/25 04:41:57;;;;;;;12.23;3.00;;;;;;;;;;5022472;28;20204;-84
2021/08/25 04:44:24;;;;;;;6.03;3.03;;;;;;;;;;5019417;28;20246;-83
2021/08/25 04:46:52;;;;;;;9.77;3.30;;;;;;;;;;5016560;28;20228;-84
2021/08/25 04:49:19;;;;;;;5.33;2.93;;;;;;;;;;5005166;28;20232;-83
2021/08/25 04:51:46;;;;;;;10.63;3.37;;;;;;;;;;5006800;28;20244;-84
2021/08/25 04:54:13;;;;;;;5.80;3.00;;;;;;;;;;5004462;28;20295;-84
2021/08/25 04:56:42;;;;;;;6.37;3.40;;;;;;;;;;5008571;28;20303;-85
2021/08/25 04:59:09;;;;;;;4.23;2.57;;;;;;;;;;5000871;28;20240;-84
2021/08/25 05:01:36;;;;;;;5.67;3.03;;;;;;;;;;5004093;28;20294;-85
2021/08/25 05:04:03;;;;;;;12.03;3.47;;;;;;;;;;5008702;28;20248;-85
2021/08/25 05:06:30;;;;;;;8.40;3.00;;;;;;;;;;5009270;28;20650;-85
2021/08/25 05:08:58;;;;;;;5.30;2.80;;;;;;;;;;5007123;28;20606;-84
2021/08/25 05:11:25;;;;;;;4.70;2.53;;;;;;;;;;5005503;28;20684;-84
2021/08/25 05:13:53;;;;;;;4.27;2.50;;;;;;;;;;5008662;28;20212;-84
2021/08/25 05:16:27;;;;;;;6.87;3.23;;;;;;;;;;5007750;28;20239;-84
2021/08/25 05:18:54;;;;;;;6.67;2.63;;;;;;;;;;5006735;28;20502;-84
2021/08/25 05:21:23;;;;;;;7.80;2.50;;;;;;;;;;5007754;28;20208;-83
2021/08/25 05:23:50;;;;;;;7.30;2.60;;;;;;;;;;5004169;28;20251;-86
2021/08/25 05:26:18;;;;;;;11.03;2.97;;;;;;;;;;5006371;28;20215;-84
2021/08/25 05:28:45;;;;;;;5.00;2.20;;;;;;;;;;5006814;28;20316;-85
2021/08/25 05:31:13;;;;;;;9.00;2.73;;;;;;;;;;5007238;28;20215;-85
2021/08/25 05:33:41;;;;;;;12.80;2.60;;;;;;;;;;5007290;28;20573;-85
2021/08/25 05:36:08;;;;;;;8.00;2.40;;;;;;;;;;5004619;28;20235;-84
2021/08/25 05:38:35;;;;;;;6.43;2.30;;;;;;;;;;5003718;28;20425;-85
2021/08/25 05:41:03;;;;;;;8.40;2.37;;;;;;;;;;5004675;28;20236;-84
2021/08/25 05:43:30;;;;;;;5.37;2.20;;;;;;;;;;5004978;28;20610;-85
2021/08/25 05:45:57;;;;;;;6.53;2.60;;;;;;;;;;5005045;28;20236;-86
2021/08/25 05:48:26;;;;;;;5.87;2.50;;;;;;;;;;5005772;28;20274;-85
2021/08/25 05:50:53;;;;;;;7.27;2.33;;;;;;;;;;5004370;28;20228;-83
2021/08/25 05:53:20;;;;;;;8.87;2.10;;;;;;;;;;5005150;28;20299;-85
2021/08/25 05:55:47;;;;;;;3.57;2.00;;;;;;;;;;5005483;28;20264;-85
2021/08/25 05:58:14;;;;;;;8.30;2.23;;;;;;;;;;5005853;28;20302;-85
2021/08/25 06:00:42;;;;;;;5.67;2.30;;;;;;;;;;5001178;28;20740;-85
2021/08/25 06:03:09;;;;;;;4.97;2.03;;;;;;;;;;5002343;28;20259;-84
2021/08/25 06:05:37;;;;;;;4.97;2.40;;;;;;;;;;5005467;28;20254;-85
2021/08/25 06:08:06;;;;;;;6.23;2.37;;;;;;;;;;5005335;28;20279;-85
2021/08/25 06:10:33;;;;;;;7.33;2.10;;;;;;;;;;5005130;28;20212;-85
2021/08/25 06:13:00;;;;;;;6.73;2.37;;;;;;;;;;5006191;28;20232;-85
2021/08/25 06:15:27;;;;;;;6.73;2.03;;;;;;;;;;5006605;28;20595;-85
2021/08/25 06:17:55;;;;;;;9.70;2.37;;;;;;;;;;5006250;28;20220;-86
2021/08/25 06:20:22;;;;;;;3.63;2.00;;;;;;;;;;5005363;28;20228;-86
2021/08/25 06:22:50;;;;;;;4.80;2.20;;;;;;;;;;5008661;28;20264;-86
2021/08/25 06:25:18;;;;;;;6.67;2.40;;;;;;;;;;5020167;28;20237;-85
2021/08/25 06:27:45;;;;;;;8.00;2.03;;;;;;;;;;5020775;28;20224;-85
2021/08/25 06:30:12;;;;;;;13.00;2.47;;;;;;;;;;5014749;28;20211;-86
2021/08/25 06:32:40;;;;;;;8.93;2.47;;;;;;;;;;5002188;28;20259;-84
2021/08/25 06:35:08;;;;;;;5.03;2.23;;;;;;;;;;5005299;28;20630;-86
2021/08/25 06:37:35;;;;;;;4.97;2.40;;;;;;;;;;5006286;28;20887;-85
2021/08/25 06:40:04;;;;;;;7.17;2.20;;;;;;;;;;5003485;28;20738;-85
2021/08/25 06:42:31;;;;;;;7.60;2.07;;;;;;;;;;5006503;28;20660;-85
2021/08/25 06:44:58;;;;;;;6.53;2.00;;;;;;;;;;5006547;28;20212;-85
2021/08/25 06:47:25;;;;;;;5.70;2.50;;;;;;;;;;5007377;28;20230;-85
2021/08/25 06:49:52;;;;;;;5.33;2.50;;;;;;;;;;5005665;28;20299;-86
2021/08/25 06:52:20;;;;;;;5.73;2.20;;;;;;;;;;5007144;28;20239;-86
2021/08/25 06:54:47;;;;;;;8.60;2.33;;;;;;;;;;5005459;28;20793;-86
2021/08/25 06:57:16;;;;;;;5.03;2.10;;;;;;;;;;5005385;28;20241;-86
2021/08/25 06:59:43;;;;;;;12.50;3.23;;;;;;;;;;5004513;28;20207;-85
2021/08/25 07:02:10;;;;;;;7.47;2.20;;;;;;;;;;5004896;28;20359;-86
2021/08/25 07:04:44;;;;;;;13.67;2.57;;;;;;;;;;5005456;28;20227;-87
2021/08/25 07:07:12;;;;;;;5.10;2.17;;;;;;;;;;5005404;28;20493;-86
2021/08/25 07:09:39;;;;;;;11.47;2.87;;;;;;;;;;5002642;28;20747;-85
2021/08/25 07:12:06;;;;;;;6.27;2.40;;;;;;;;;;5003774;28;20209;-85
2021/08/25 07:14:35;;;;;;;6.10;2.03;;;;;;;;;;5004231;28;20952;-86
2021/08/25 07:17:02;;;;;;;5.63;2.33;;;;;;;;;;5005244;28;20335;-86
2021/08/25 07:19:29;;;;;;;8.50;2.30;;;;;;;;;;5004806;28;20208;-86
2021/08/25 07:21:57;;;;;;;4.97;2.33;;;;;;;;;;5005157;28;20276;-87
2021/08/25 07:24:24;;;;;;;5.63;2.43;;;;;;;;;;5004527;28;20223;-86
2021/08/25 07:26:51;;;;;;;3.97;2.20;;;;;;;;;;5005821;28;20287;-85
2021/08/25 07:29:18;;;;;;;5.77;2.23;;;;;;;;;;5003730;28;20255;-86
2021/08/25 07:31:48;;;;;;;6.70;2.33;;;;;;;;;;5007340;28;20271;-86
2021/08/25 07:34:15;;;;;;;8.30;2.60;;;;;;;;;;5004873;28;20287;-87
2021/08/25 07:36:42;;;;;;;9.63;2.87;;;;;;;;;;5006441;28;20303;-86
2021/08/25 07:39:09;;;;;;;5.63;2.50;;;;;;;;;;5006201;28;20255;-86
2021/08/25 07:41:37;;;;;;;5.63;2.60;;;;;;;;;;5004767;28;20244;-84
2021/08/25 07:44:05;;;;;;;5.70;2.37;;;;;;;;;;5004580;28;20224;-85
2021/08/25 07:46:33;;;;;;;6.67;2.70;;;;;;;;;;5007917;28;20681;-83
2021/08/25 07:49:02;;;;;;;11.53;2.30;;;;;;;;;;5005377;28;20534;-84
2021/08/25 07:51:29;;;;;;;8.40;2.30;;;;;;;;;;5007111;28;20212;-84
2021/08/25 07:53:57;;;;;;;8.67;2.70;;;;;;;;;;5005983;28;20220;-85
2021/08/25 07:56:24;;;;;;;4.70;2.27;;;;;;;;;;5008385;28;20659;-84
2021/08/25 07:58:51;;;;;;;8.60;2.60;;;;;;;;;;5006106;28;20303;-84
2021/08/25 08:01:19;;;;;;;8.10;2.60;;;;;;;;;;5007512;28;20222;-84
2021/08/25 08:03:46;;;;;;;9.43;2.53;;;;;;;;;;5007559;28;20757;-84
2021/08/25 08:06:18;;;;;;;3.90;2.47;;;;;;;;;;5009921;28;20274;-85
2021/08/25 08:08:46;;;;;;;7.27;2.10;;;;;;;;;;5012922;28;20232;-83
2021/08/25 08:11:13;;;;;;;5.63;2.07;;;;;;;;;;5020731;28;20643;-83
2021/08/25 08:13:40;;;;;;;6.97;2.07;;;;;;;;;;5017223;28;20215;-84
2021/08/25 08:16:08;;;;;;;5.00;2.33;;;;;;;;;;5008148;28;20727;-83
2021/08/25 08:18:38;;;;;;;5.93;2.10;;;;;;;;;;5008855;28;20236;-84
2021/08/25 08:21:05;;;;;;;9.27;2.27;;;;;;;;;;5007607;28;20227;-83
2021/08/25 08:23:34;;;;;;;5.40;2.33;;;;;;;;;;5005061;28;20266;-83
2021/08/25 08:26:01;;;;;;;5.73;2.20;;;;;;;;;;5006334;28;20201;-84
2021/08/25 08:28:29;;;;;;;5.20;2.00;;;;;;;;;;5006247;28;20252;-84
2021/08/25 08:30:56;;;;;;;4.50;1.93;;;;;;;;;;5006233;28;20298;-84
2021/08/25 08:33:23;;;;;;;5.70;2.40;;;;;;;;;;5006161;28;20287;-85
2021/08/25 08:35:50;;;;;;;6.23;2.50;;;;;;;;;;5003545;28;20299;-86
2021/08/25 08:38:17;;;;;;;5.20;2.30;;;;;;;;;;5006723;28;20310;-84
2021/08/25 08:40:46;;;;;;;4.27;2.07;;;;;;;;;;5006854;28;20300;-84
2021/08/25 08:43:13;;;;;;;8.43;2.53;;;;;;;;;;5008020;28;20292;-84
2021/08/25 08:45:41;;;;;;;5.57;2.70;;;;;;;;;;5009010;28;20636;-84
2021/08/25 08:48:09;;;;;;;6.28;2.13;;;;;;;;;;5009355;28;20346;-85
2021/08/25 08:50:36;;;;;;;4.13;2.25;;;;;;;;;;5007251;28;20291;-84
2021/08/25 08:53:04;;;;;;;4.30;2.42;;;;;;;;;;5007574;28;20212;-84
2021/08/25 08:55:31;;;;;;;3.53;1.90;;;;;;;;;;5008582;28;20205;-83
2021/08/25 08:58:00;;;;;;;3.70;2.20;;;;;;;;;;5007909;28;20723;-84
2021/08/25 09:00:27;;;;;;;5.57;2.50;;;;;;;;;;5008582;28;20267;-85
2021/08/25 09:02:55;;;;;;;3.17;1.90;;;;;;;;;;5007190;28;20242;-84
2021/08/25 09:05:23;;;;;;;4.75;2.85;;;;;;;;;;5004280;28;20284;-84
2021/08/25 09:07:51;;;;;;;7.53;2.53;;;;;;;;;;5004307;28;20221;-87
2021/08/25 09:10:22;;;;;;;5.57;2.67;;;;;;;;;;5005463;28;20292;-83
2021/08/25 09:12:50;;;;;;;3.77;1.80;;;;;;;;;;5007704;28;20214;-84
2021/08/25 09:15:22;;;;;;;4.67;2.37;;;;;;;;;;5005413;28;20228;-82
2021/08/25 09:17:55;;;;;;;3.97;2.40;;;;;;;;;;5006980;28;20255;-83
2021/08/25 09:20:22;;;;;;;6.77;2.73;;;;;;;;;;5005651;28;20531;-83
2021/08/25 09:23:06;;;;;;;7.10;2.90;;;;;;;;;;5007415;28;20236;-82
2021/08/25 09:25:33;;;;;;;7.50;2.87;;;;;;;;;;5002017;28;20278;-83
2021/08/25 09:28:01;;;;;;;8.40;2.33;;;;;;;;;;5005029;28;20604;-83
2021/08/25 09:30:49;;;;;;;6.57;2.50;;;;;;;;;;5004739;28;20682;-82
2021/08/25 09:33:16;;;;;;;6.23;2.73;;;;;;;;;;5006294;28;20285;-83
2021/08/25 09:35:44;;;;;;;6.30;2.57;;;;;;;;;;5006047;28;20220;-82
2021/08/25 09:38:16;;;;;;;7.97;3.10;;;;;;;;;;5003790;28;20327;-82
2021/08/25 09:40:46;;;;;;;6.20;3.07;;;;;;;;;;4998210;28;20207;-84
2021/08/25 09:43:13;;;;;;;5.57;2.83;;;;;;;;;;5001589;28;20202;-84
2021/08/25 09:45:41;;;;;;;5.33;2.57;;;;;;;;;;5004020;28;20204;-84
2021/08/25 09:48:09;;;;;;;5.47;2.30;;;;;;;;;;5006506;28;20224;-84
2021/08/25 09:50:36;;;;;;;6.67;3.17;;;;;;;;;;5005862;28;20201;-84
2021/08/25 09:53:03;;;;;;;8.27;2.90;;;;;;;;;;5009777;28;20236;-82
2021/08/25 09:55:31;;;;;;;6.87;2.90;;;;;;;;;;5002125;28;20315;-84
2021/08/25 09:57:58;;;;;;;5.60;2.60;;;;;;;;;;4999712;28;20243;-83
2021/08/25 10:00:26;;;;;;;5.53;2.37;;;;;;;;;;5000674;28;20254;-83
2021/08/25 10:02:55;;;;;;;7.17;2.73;;;;;;;;;;5003668;28;20818;-84
2021/08/25 10:05:25;;;;;;;4.80;2.40;;;;;;;;;;5001469;28;20543;-83
2021/08/25 10:07:53;;;;;;;5.83;2.67;;;;;;;;;;5003590;28;20286;-83
2021/08/25 10:10:20;;;;;;;8.73;3.17;;;;;;;;;;5005105;28;20207;-83
2021/08/25 10:12:49;;;;;;;5.77;2.80;;;;;;;;;;5002134;28;20215;-82
2021/08/25 10:15:39;;;;;;;7.97;3.27;;;;;;;;;;4996861;28;20221;-83
2021/08/25 10:18:22;;;;;;;8.60;3.20;;;;;;;;;;4998048;28;20286;-82
2021/08/25 10:20:49;;;;;;;5.93;2.80;;;;;;;;;;4997021;28;20660;-82
2021/08/25 10:23:16;;;;;;;5.70;3.03;;;;;;;;;;4998482;28;20290;-82
2021/08/25 10:25:58;;;;;;;6.13;3.20;;;;;;;;;;5000293;28;20297;-83
2021/08/25 10:28:25;;;;;;;7.13;3.37;;;;;;;;;;5000511;28;20242;-82
2021/08/25 10:30:55;;;;;;;8.03;3.47;;;;;;;;;;4997937;28;20216;-82
2021/08/25 10:33:23;;;;;;;8.77;3.57;;;;;;;;;;4998098;28;20213;-82
2021/08/25 10:35:50;;;;;;;8.77;3.50;;;;;;;;;;5000753;28;20242;-84
2021/08/25 10:38:28;;;;;;;8.37;3.60;;;;;;;;;;5001996;28;20232;-84
2021/08/25 10:41:00;;;;;;;7.53;3.33;;;;;;;;;;4999390;28;20612;-82
2021/08/25 10:43:34;;;;;;;6.10;2.97;;;;;;;;;;5004560;28;20825;-83
2021/08/25 10:46:02;;;;;;;6.97;3.40;;;;;;;;;;5000754;28;20250;-82
2021/08/25 10:48:41;;;;;;;6.40;3.47;;;;;;;;;;5000802;28;20221;-83
2021/08/25 10:51:23;;;;;;;6.50;2.77;;;;;;;;;;4996575;28;20601;-82
2021/08/25 10:53:51;;;;;;;8.17;3.20;;;;;;;;;;4997866;28;20696;-82
2021/08/25 10:56:19;;;;;;;7.63;3.70;;;;;;;;;;5001687;28;20200;-83
2021/08/25 10:58:47;;;;;;;5.47;2.70;;;;;;;;;;5000259;28;20724;-82
2021/08/25 11:01:21;;;;;;;6.40;3.13;;;;;;;;;;5000768;28;20201;-82
2021/08/25 11:03:50;;;;;;;8.43;3.40;;;;;;;;;;5000459;28;20292;-83
2021/08/25 11:06:37;;;;;;;6.30;3.00;;;;;;;;;;5005531;28;20285;-83
2021/08/25 11:09:14;;;;;;;7.23;3.10;;;;;;;;;;4997680;28;20604;-82
2021/08/25 11:11:45;;;;;;;9.07;3.40;;;;;;;;;;4996520;28;20231;-83
2021/08/25 11:14:16;;;;;;;7.03;3.47;;;;;;;;;;5000062;28;20246;-83
2021/08/25 11:16:43;;;;;;;8.17;3.10;;;;;;;;;;5002401;28;20239;-82
2021/08/25 11:19:21;;;;;;;6.53;3.40;;;;;;;;;;5000240;28;20200;-83
2021/08/25 11:21:48;;;;;;;7.00;3.43;;;;;;;;;;5006444;28;20215;-82
2021/08/25 11:24:15;;;;;;;6.70;3.13;;;;;;;;;;5009778;28;20668;-83
2021/08/25 11:26:42;;;;;;;7.43;3.40;;;;;;;;;;5013868;28;20693;-83
2021/08/25 11:29:16;;;;;;;7.93;3.67;;;;;;;;;;5017006;28;20259;-83
2021/08/25 11:31:44;;;;;;;5.80;3.17;;;;;;;;;;5015519;28;20214;-82
2021/08/25 11:34:12;;;;;;;7.70;3.03;;;;;;;;;;5020392;28;20201;-84
2021/08/25 11:36:53;;;;;;;7.70;3.33;;;;;;;;;;5003516;28;20202;-83
2021/08/25 11:39:21;;;;;;;6.23;2.97;;;;;;;;;;5006708;28;20260;-83
2021/08/25 11:41:48;;;;;;;5.90;3.30;;;;;;;;;;5007509;28;20268;-83
2021/08/25 11:44:15;;;;;;;6.13;3.40;;;;;;;;;;5008365;28;20204;-84
2021/08/25 11:46:42;;;;;;;6.00;3.00;;;;;;;;;;5004680;28;20208;-84
2021/08/25 11:49:09;;;;;;;5.80;3.10;;;;;;;;;;5001394;28;20257;-83
2021/08/25 11:51:39;;;;;;;5.90;2.70;;;;;;;;;;5001699;28;20552;-83
2021/08/25 11:54:07;;;;;;;7.03;3.07;;;;;;;;;;5005367;28;20288;-83
2021/08/25 11:56:35;;;;;;;9.13;3.57;;;;;;;;;;5005947;28;20230;-83
2021/08/25 11:59:09;;;;;;;8.47;3.40;;;;;;;;;;5000027;28;20430;-83
2021/08/25 12:01:37;;;;;;;9.00;3.50;;;;;;;;;;5003327;28;20200;-84
2021/08/25 12:04:04;;;;;;;6.97;3.47;;;;;;;;;;5001000;28;20274;-84
2021/08/25 12:06:43;;;;;;;6.47;3.47;;;;;;;;;;5003650;28;20265;-83
2021/08/25 12:09:12;;;;;;;7.50;3.27;;;;;;;;;;5000380;28;20209;-83
2021/08/25 12:11:55;;;;;;;8.40;3.40;;;;;;;;;;5002139;28;20297;-82
2021/08/25 12:14:22;;;;;;;7.33;3.40;;;;;;;;;;5003640;28;20221;-83
2021/08/25 12:17:02;;;;;;;7.80;3.40;;;;;;;;;;5001327;28;20264;-84
2021/08/25 12:19:29;;;;;;;6.67;3.43;;;;;;;;;;4999216;28;20212;-82
2021/08/25 12:21:56;;;;;;;9.80;3.33;;;;;;;;;;5002472;28;20240;-83
2021/08/25 12:24:25;;;;;;;7.90;3.43;;;;;;;;;;5006194;28;20198;-83
2021/08/25 12:26:56;;;;;;;7.70;3.13;;;;;;;;;;5008979;28;20299;-83
2021/08/25 12:29:29;;;;;;;7.10;3.47;;;;;;;;;;5001122;28;20655;-83
2021/08/25 12:31:57;;;;;;;8.23;3.23;;;;;;;;;;5013047;28;20674;-83
2021/08/25 12:34:24;;;;;;;6.27;3.40;;;;;;;;;;5007410;28;20228;-83
2021/08/25 12:36:56;;;;;;;7.43;3.60;;;;;;;;;;5003556;28;20241;-87
2021/08/25 12:39:27;;;;;;;7.07;3.30;;;;;;;;;;5005247;28;20212;-82
2021/08/25 12:41:55;;;;;;;8.90;3.83;;;;;;;;;;5005683;28;20208;-82
2021/08/25 12:44:23;;;;;;;8.93;3.50;;;;;;;;;;5004913;28;20220;-82
2021/08/25 12:46:50;;;;;;;6.87;3.37;;;;;;;;;;5007201;28;20663;-82
2021/08/25 12:49:18;;;;;;;9.90;3.30;;;;;;;;;;4995924;28;20288;-82
2021/08/25 12:51:45;;;;;;;6.83;3.40;;;;;;;;;;5007939;28;20247;-82
2021/08/25 12:54:13;;;;;;;7.63;3.63;;;;;;;;;;5001548;28;20656;-81
2021/08/25 12:56:41;;;;;;;8.63;4.00;;;;;;;;;;5005360;28;20717;-82
2021/08/25 12:59:08;;;;;;;8.27;4.20;;;;;;;;;;5004525;28;20320;-82
2021/08/25 13:01:35;;;;;;;7.67;3.60;;;;;;;;;;5011288;28;21437;-82
2021/08/25 13:04:03;;;;;;;9.83;4.23;;;;;;;;;;5011054;28;20544;-83
2021/08/25 13:06:30;;;;;;;9.83;4.70;;;;;;;;;;5020330;28;20204;-81
2021/08/25 13:08:57;;;;;;;10.77;4.20;;;;;;;;;;5026390;28;20213;-81
2021/08/25 13:11:24;;;;;;;8.33;3.83;;;;;;;;;;5021618;28;20190;-82
2021/08/25 13:13:53;;;;;;;7.63;3.60;;;;;;;;;;5004309;28;20294;-82
2021/08/25 13:16:20;;;;;;;8.50;4.20;;;;;;;;;;5007421;28;20707;-82
2021/08/25 13:18:47;;;;;;;8.30;3.67;;;;;;;;;;5004300;28;20765;-82
2021/08/25 13:21:14;;;;;;;7.33;3.70;;;;;;;;;;5002145;28;20300;-82
2021/08/25 13:23:44;;;;;;;7.80;3.77;;;;;;;;;;5006472;28;20232;-82
2021/08/25 13:26:12;;;;;;;7.43;4.13;;;;;;;;;;5006590;28;20267;-82
2021/08/25 13:28:39;;;;;;;7.27;3.70;;;;;;;;;;5006735;28;20247;-82
2021/08/25 13:31:09;;;;;;;9.33;3.83;;;;;;;;;;5005476;28;20243;-82
2021/08/25 13:33:38;;;;;;;10.87;3.83;;;;;;;;;;5005206;28;20233;-82
2021/08/25 13:36:06;;;;;;;7.60;3.80;;;;;;;;;;4999730;28;20336;-83
2021/08/25 13:38:33;;;;;;;7.90;3.63;;;;;;;;;;4996710;28;20235;-82
2021/08/25 13:41:00;;;;;;;11.67;4.27;;;;;;;;;;4994999;28;20233;-83
2021/08/25 13:43:27;;;;;;;8.93;3.87;;;;;;;;;;5005441;28;20579;-82
2021/08/25 13:45:54;;;;;;;8.50;3.80;;;;;;;;;;5001469;28;20204;-83
2021/08/25 13:48:23;;;;;;;6.60;3.63;;;;;;;;;;5000334;28;20228;-82
2021/08/25 13:50:50;;;;;;;7.90;3.90;;;;;;;;;;5010129;28;20432;-82
2021/08/25 13:53:17;;;;;;;9.23;3.83;;;;;;;;;;5006716;28;20233;-82
2021/08/25 13:55:44;;;;;;;9.63;3.80;;;;;;;;;;5004227;28;20299;-82
2021/08/25 13:58:12;;;;;;;12.53;4.17;;;;;;;;;;5004414;28;20229;-83
2021/08/25 14:00:39;;;;;;;9.30;3.73;;;;;;;;;;5006142;28;20315;-81
2021/08/25 14:03:06;;;;;;;8.00;3.80;;;;;;;;;;5004400;28;20275;-83
2021/08/25 14:05:35;;;;;;;8.57;4.30;;;;;;;;;;5004751;28;20275;-83
2021/08/25 14:08:02;;;;;;;8.23;3.90;;;;;;;;;;5008935;28;20326;-83
2021/08/25 14:10:31;;;;;;;8.30;4.10;;;;;;;;;;5003316;28;20213;-83
2021/08/25 14:12:58;;;;;;;7.83;3.73;;;;;;;;;;5009692;28;20213;-82
2021/08/25 14:15:26;;;;;;;8.60;3.77;;;;;;;;;;5007678;28;20318;-82
2021/08/25 14:17:53;;;;;;;11.23;4.23;;;;;;;;;;5008096;28;20247;-84
2021/08/25 14:20:20;;;;;;;8.03;3.97;;;;;;;;;;5004868;28;20238;-83
2021/08/25 14:22:49;;;;;;;9.47;4.00;;;;;;;;;;5004872;28;20296;-86
2021/08/25 14:25:16;;;;;;;9.50;4.30;;;;;;;;;;5004151;28;20587;-84
2021/08/25 14:27:43;;;;;;;9.53;4.57;;;;;;;;;;5006207;28;20264;-84
2021/08/25 14:30:11;;;;;;;9.40;4.63;;;;;;;;;;5008333;28;20208;-84
2021/08/25 14:32:38;;;;;;;7.93;4.37;;;;;;;;;;5006617;28;20239;-84
2021/08/25 14:35:06;;;;;;;10.50;4.37;;;;;;;;;;5006805;28;20241;-84
2021/08/25 14:37:35;;;;;;;11.53;4.73;;;;;;;;;;5009049;28;20797;-84
2021/08/25 14:40:03;;;;;;;9.77;4.40;;;;;;;;;;5003667;28;20239;-83
2021/08/25 14:42:30;;;;;;;9.90;4.63;;;;;;;;;;5020886;28;20204;-83
2021/08/25 14:44:57;;;;;;;11.60;4.60;;;;;;;;;;5019993;28;20220;-83
2021/08/25 14:47:28;;;;;;;7.67;4.00;;;;;;;;;;5015682;28;20256;-84