Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:11;;;;;;;6.53;5.93;;;16.30;99.90;;;;;;5064158;28;19974;-77
2022/08/11 00:02:48;;;;;;;8.20;6.65;;;16.40;99.90;;;;;;5045978;28;20333;-77
2022/08/11 00:05:17;;;;;;;7.85;6.75;;;16.40;99.90;;;;;;5047751;28;20072;-77
2022/08/11 00:07:46;;;;;;;10.60;6.60;;;16.30;99.90;;;;;;5060950;28;20028;-78
2022/08/11 00:10:14;;;;;;;7.25;6.55;;;16.30;99.90;;;;;;5064528;28;20076;-77
2022/08/11 00:12:42;;;;;;;8.75;6.03;;;16.30;99.90;;;;;;5028405;28;20369;-78
2022/08/11 00:15:09;;;;;;;7.78;6.97;;;16.30;99.90;;;;;;5046676;28;20076;-77
2022/08/11 00:17:36;;;;;;;12.35;8.68;;;16.20;99.90;;;;;;5063300;28;20058;-78
2022/08/11 00:20:10;;;;;;;7.85;6.72;;;16.30;99.90;;;;;;5027318;28;20033;-78
2022/08/11 00:22:38;;;;;;;9.35;7.50;;;16.10;99.90;;;;;;5057146;28;20051;-76
2022/08/11 00:25:11;;;;;;;8.13;7.25;;;16.10;99.90;;;;;;5062548;28;20101;-77
2022/08/11 00:27:39;;;;;;;7.80;6.68;;;16.20;99.90;;;;;;5061091;28;20096;-77
2022/08/11 00:30:09;;;;;;;11.00;6.75;;;16.10;99.90;;;;;;5064357;28;20487;-77
2022/08/11 00:32:39;;;;;;;;;;;16.20;99.90;;;;;;5047668;28;20088;-78
2022/08/11 00:35:09;;;;;;;10.30;7.32;;;16.10;99.90;;;;;;5063127;28;19920;-77
2022/08/11 00:37:37;;;;;;;9.73;6.47;;;16.00;99.90;;;;;;5062920;28;20049;-77
2022/08/11 00:40:08;;;;;;;11.38;6.97;;;16.10;99.90;;;;;;5044981;28;20052;-78
2022/08/11 00:43:14;;;;;;;8.60;6.88;;;15.90;99.90;;;;;;5060279;28;20106;-78
2022/08/11 00:45:45;;;;;;;8.07;7.30;;;16.00;99.90;;;;;;5014361;28;20049;-78
2022/08/11 00:48:39;;;;;;;8.27;6.22;;;16.00;99.90;;;;;;5046142;28;20044;-77
2022/08/11 00:51:12;;;;;;;7.68;6.70;;;16.00;99.90;;;;;;5058153;28;20126;-78
2022/08/11 00:53:45;;;;;;;7.82;6.70;;;16.00;99.90;;;;;;5044512;28;20045;-77
2022/08/11 00:56:36;;;;;;;11.25;7.88;;;16.00;99.90;;;;;;5046253;28;20043;-77
2022/08/11 00:59:10;;;;;;;;;;;16.10;99.90;;;;;;5064105;28;20150;-77
2022/08/11 01:01:35;;;;;;;10.25;6.95;;;16.00;99.90;;;;;;5045692;28;19913;-78
2022/08/11 01:04:28;;;;;;;9.60;8.27;;;15.90;99.90;;;;;;5063631;28;20384;-78
2022/08/11 01:07:06;;;;;;;10.40;7.22;;;16.00;99.90;;;;;;5044419;28;20302;-77
2022/08/11 01:09:34;;;;;;;9.00;7.28;;;15.90;99.90;;;;;;5062653;28;20048;-78
2022/08/11 01:12:30;;;;;;;12.45;7.25;;;16.00;99.90;;;;;;5045971;28;20492;-77
2022/08/11 01:15:04;;;;;;;8.65;6.65;;;15.80;99.90;;;;;;5042475;28;20044;-78
2022/08/11 01:17:39;;;;;;;10.00;7.85;;;15.80;99.90;;;;;;5045391;28;20513;-78
2022/08/11 01:20:07;;;;;;;9.10;6.90;;;15.60;99.90;;;;;;5061369;28;20491;-78
2022/08/11 01:23:10;;;;;;;11.90;7.35;;;15.70;99.90;;;;;;5044431;28;20472;-78
2022/08/11 01:26:10;;;;;;;9.00;7.63;;;15.60;99.90;;;;;;5044040;28;20036;-78
2022/08/11 01:29:10;;;;;;;7.07;6.38;;;15.70;99.90;;;;;;4990190;28;20057;-78
2022/08/11 01:32:00;;;;;;;10.55;7.43;;;15.70;99.90;;;;;;5049662;28;20044;-77
2022/08/11 01:34:25;;;;;;;9.68;7.43;;;15.60;99.90;;;;;;5042907;28;20425;-77
2022/08/11 01:37:15;;;;;;;8.73;7.93;;;15.50;99.90;;;;;;5044724;28;20051;-77
2022/08/11 01:40:01;;;;;;;8.88;7.43;;;15.60;99.90;;;;;;5045892;28;20040;-78
2022/08/11 01:45:14;;;;;;;9.63;8.60;;;15.60;99.90;;;;;;5064276;22;20102;-79
2022/08/11 01:47:52;;;;;;;12.52;8.15;;;15.70;99.90;;;;;;5061258;28;20268;-79
2022/08/11 01:50:26;;;;;;;11.98;8.48;;;15.50;99.90;;;;;;5033244;28;20461;-78
2022/08/11 01:53:26;;;;;;;9.70;8.70;;;15.50;99.90;;;;;;5049075;28;20104;-79
2022/08/11 01:56:23;;;;;;;10.25;9.25;;;15.50;99.90;;;;;;5066980;28;20044;-78
2022/08/11 01:59:14;;;;;;;13.35;8.45;;;15.40;99.90;;;;;;5050127;28;20051;-77
2022/08/11 02:02:46;;;;;;;9.07;8.18;;;15.50;99.90;;;;;;5047124;28;20032;-79
2022/08/11 02:05:50;;;;;;;11.73;9.00;;;15.30;99.90;;;;;;4997915;28;20410;-78
2022/08/11 02:08:33;;;;;;;9.55;8.55;;;15.30;99.90;;;;;;5048568;28;20171;-79
2022/08/11 02:11:29;;;;;;;9.82;8.82;;;15.40;99.90;;;;;;5067661;28;20079;-80
2022/08/11 02:14:27;;;;;;;14.98;9.90;;;15.30;99.90;;;;;;5066687;28;20045;-79
2022/08/11 02:17:10;;;;;;;14.20;8.52;;;15.40;99.90;;;;;;5045619;28;20449;-79
2022/08/11 02:26:15;;;;;;;10.90;9.45;;;15.40;99.90;;;;;;5047702;28;20063;-79
2022/08/11 02:28:54;;;;;;;;;;;15.20;99.90;;;;;;5067372;28;20139;-78
2022/08/11 02:34:38;;;;;;;12.45;9.02;;;15.20;99.90;;;;;;5062707;28;20127;-79
2022/08/11 02:37:36;;;;;;;10.85;8.35;;;15.30;99.90;;;;;;5045545;28;20041;-78
2022/08/11 02:40:21;;;;;;;9.38;8.48;;;15.30;99.90;;;;;;5046202;28;20094;-78
2022/08/11 02:43:04;;;;;;;9.77;8.75;;;15.20;99.90;;;;;;5061613;28;20074;-78
2022/08/11 02:45:52;;;;;;;11.30;9.45;;;15.20;99.90;;;;;;5045840;28;20119;-79
2022/08/11 02:52:04;;;;;;;11.40;8.23;;;15.20;99.90;;;;;;5063148;28;20190;-78
2022/08/11 02:54:44;;;;;;;11.68;8.48;;;15.00;99.90;;;;;;5015657;28;20048;-78
2022/08/11 02:57:29;;;;;;;9.15;7.93;;;15.10;99.90;;;;;;5066045;28;20041;-78
2022/08/11 03:00:12;;;;;;;10.82;9.43;;;15.10;99.90;;;;;;5064596;28;20045;-77
2022/08/11 03:02:56;;;;;;;9.57;8.45;;;15.00;99.90;;;;;;5064532;28;20463;-78
2022/08/11 03:05:50;;;;;;;12.43;9.70;;;15.00;99.90;;;;;;5048286;28;20072;-76
2022/08/11 03:08:38;;;;;;;13.18;9.50;;;14.90;99.90;;;;;;5047971;28;20587;-78
2022/08/11 03:17:29;;;;;;;11.27;8.90;;;14.80;99.90;;;;;;5037888;28;20052;-76
2022/08/11 03:20:16;;;;;;;12.73;9.57;;;15.00;99.90;;;;;;5066111;28;20427;-78
2022/08/11 03:22:54;;;;;;;9.63;8.68;;;15.00;99.90;;;;;;5044745;28;20055;-79
2022/08/11 03:25:53;;;;;;;10.68;8.38;;;14.90;99.90;;;;;;5046094;28;20532;-78
2022/08/11 03:28:32;;;;;;;9.23;8.30;;;14.90;99.90;;;;;;5062633;28;20102;-77
2022/08/11 03:31:23;;;;;;;10.85;9.35;;;15.00;99.90;;;;;;5047913;28;20045;-79
2022/08/11 03:34:01;;;;;;;11.18;8.43;;;14.90;99.90;;;;;;5047450;28;20052;-78
2022/08/11 03:36:58;;;;;;;10.43;7.47;;;14.80;99.90;;;;;;5030157;28;20044;-78
2022/08/11 03:40:02;;;;;;;8.00;7.20;;;14.70;99.90;;;;;;5048317;28;20040;-79
2022/08/11 03:42:46;;;;;;;11.18;8.75;;;14.90;99.90;;;;;;5007883;28;20123;-78
2022/08/11 03:45:32;;;;;;;9.40;7.95;;;14.90;99.90;;;;;;5057917;28;20131;-79
2022/08/11 03:48:18;;;;;;;9.48;8.48;;;14.80;99.90;;;;;;5064513;28;20075;-78
2022/08/11 03:50:54;;;;;;;10.20;8.57;;;14.80;99.90;;;;;;5045131;28;20486;-79
2022/08/11 03:53:48;;;;;;;10.15;7.60;;;14.60;99.90;;;;;;5052053;28;20076;-79
2022/08/11 03:56:36;;;;;;;10.38;8.02;;;14.70;99.90;;;;;;4998681;28;20048;-77
2022/08/11 03:59:35;;;;;;;10.65;8.55;;;14.70;99.90;;;;;;5065366;28;20036;-80
2022/08/11 04:02:32;;;;;;;11.85;9.07;;;14.80;99.90;;;;;;5063603;28;20052;-80
2022/08/11 04:05:35;;;;;;;10.30;8.88;;;14.60;99.90;;;;;;5047568;28;20044;-79
2022/08/11 04:08:12;;;;;;;11.48;9.43;;;14.70;99.90;;;;;;5064014;28;20573;-79
2022/08/11 04:11:08;;;;;;;15.93;9.35;;;14.70;99.90;;;;;;5066772;28;20131;-78
2022/08/11 04:17:34;;;;;;;8.57;7.45;;;14.70;99.90;;;;;;5065437;28;20131;-78
2022/08/11 04:20:42;;;;;;;10.00;7.85;;;14.70;99.90;;;;;;5044024;28;20109;-79
2022/08/11 04:23:29;;;;;;;10.80;8.90;;;14.70;99.90;;;;;;5064780;28;20088;-79
2022/08/11 04:26:08;;;;;;;10.32;7.97;;;14.70;99.90;;;;;;5045212;28;20081;-79
2022/08/11 04:29:10;;;;;;;9.77;8.73;;;14.70;99.90;;;;;;5040244;28;20425;-79
2022/08/11 04:31:37;;;;;;;12.43;9.35;;;14.70;99.90;;;;;;5046431;28;20076;-78
2022/08/11 04:34:05;;;;;;;9.20;8.20;;;14.70;99.90;;;;;;5062247;28;20060;-80
2022/08/11 04:39:41;;;;;;;10.52;7.70;;;14.70;99.90;;;;;;5046368;28;20140;-78
2022/08/11 04:46:05;;;;;;;11.95;9.27;;;14.60;99.90;;;;;;5051439;28;20048;-78
2022/08/11 05:07:41;;;;;;;10.82;9.40;;;15.20;99.90;;;;;;5053625;28;20033;-78
2022/08/11 05:10:42;;;;;;;10.85;9.38;;;15.30;99.90;;;;;;5002200;28;20397;-78
2022/08/11 05:36:24;;;;;;;14.68;11.10;;;15.70;99.90;;;;;;5048400;28;20066;-78
2022/08/11 05:58:39;;;;;;;18.52;14.63;;;16.50;99.90;;;;;;5023737;28;20057;-81
2022/08/11 06:01:06;;;;;;;16.70;13.75;;;16.80;99.90;;;;;;5038512;28;20048;-77
2022/08/11 06:04:12;;;;;;;15.98;13.20;;;16.70;99.90;;;;;;5029038;28;20057;-78
2022/08/11 06:06:23;;;;;;;18.13;15.13;;;16.90;99.90;;;;;;5029771;28;20234;-79
2022/08/11 06:08:54;;;;;;;17.05;13.80;;;16.80;99.90;;;;;;5040259;28;20041;-78
2022/08/11 06:11:19;;;;;;;;;;;17.00;99.90;;;;;;5043498;28;20457;-78
2022/08/11 06:13:46;;;;;;;16.77;13.88;;;17.10;99.90;;;;;;5025930;28;19921;-77
2022/08/11 06:16:14;;;;;;;20.80;15.15;;;17.20;99.90;;;;;;5025994;28;20057;-83
2022/08/11 06:18:48;;;;;;;18.63;13.93;;;17.40;99.90;;;;;;5034030;28;20388;-80
2022/08/11 06:21:15;;;;;;;31.13;13.93;;;17.20;99.90;;;;;;5040509;28;20045;-81
2022/08/11 06:23:43;;;;;;;16.73;13.73;;;17.20;99.90;;;;;;5039663;28;20579;-80
2022/08/11 06:26:10;;;;;;;17.65;13.50;;;17.30;99.90;;;;;;5025528;28;20116;-80
2022/08/11 06:28:37;;;;;;;17.80;13.65;;;17.60;99.90;;;;;;5026796;28;20038;-80
2022/08/11 06:31:16;;;;;;;19.45;14.88;;;17.70;99.90;;;;;;5028131;28;20423;-81
2022/08/11 06:34:05;;;;;;;17.73;13.02;;;17.50;99.90;;;;;;5026564;28;20083;-78
2022/08/11 06:36:41;;;;;;;17.55;12.77;;;17.90;99.90;;;;;;5009015;28;20412;-81
2022/08/11 06:39:26;;;;;;;14.13;12.02;;;17.90;99.90;;;;;;5040380;28;20099;-79
2022/08/11 06:42:07;;;;;;;15.73;12.27;;;18.10;99.90;;;;;;5025979;28;20045;-82
2022/08/11 06:44:40;;;;;;;15.63;12.73;;;17.90;99.90;;;;;;5058706;28;20384;-82
2022/08/11 06:47:12;;;;;;;23.48;13.15;;;18.00;99.90;;;;;;5048058;28;20123;-80
2022/08/11 06:52:32;;;;;;;14.23;12.73;;;18.30;99.90;;;;;;5048420;28;20049;-82
2022/08/11 06:55:05;;;;;;;12.60;10.98;;;18.40;99.90;;;;;;5031763;28;20487;-83
2022/08/11 07:00:53;;;;;;;15.18;11.23;;;18.80;99.90;;;;;;5022061;28;20076;-81
2022/08/11 07:03:19;;;;;;;15.70;9.68;;;18.90;99.90;;;;;;4992968;28;20054;-77
2022/08/11 07:05:54;;;;;;;13.10;10.35;;;18.90;99.90;;;;;;5037751;28;20099;-80
2022/08/11 07:17:33;;;;;;;11.13;7.95;;;21.90;99.90;;;;;;5046583;28;20048;-81
2022/08/11 07:31:20;;;;;;;8.52;6.28;;;24.30;99.90;;;;;;5048687;28;20048;-82
2022/08/11 07:33:49;;;;;;;9.40;6.75;;;23.10;99.90;;;;;;5067442;28;20098;-82
2022/08/11 07:36:17;;;;;;;12.70;8.10;;;21.90;99.90;;;;;;5067852;28;20033;-86
2022/08/11 07:38:49;;;;;;;9.30;6.93;;;21.90;99.90;;;;;;5067882;28;20048;-82
2022/08/11 07:41:18;;;;;;;7.20;6.15;;;21.90;99.90;;;;;;5066278;28;20049;-83
2022/08/11 07:43:47;;;;;;;8.48;6.28;;;21.90;99.90;;;;;;5032783;28;20063;-82
2022/08/11 07:54:30;;;;;;;5.20;4.60;;;21.90;99.90;;;;;;5063684;28;20106;-77
2022/08/11 07:56:57;;;;;;;6.70;4.78;;;22.10;99.90;;;;;;5062545;28;20129;-78
2022/08/11 08:18:42;;;;;;;7.88;3.00;;;23.20;99.90;;;;;;5064443;28;20467;-80
2022/08/11 08:21:11;;;;;;;4.38;3.10;;;23.40;99.90;;;;;;5062759;28;20337;-80
2022/08/11 08:23:45;;;;;;;5.32;3.03;;;23.40;99.90;;;;;;5064635;28;20047;-80
2022/08/11 08:31:47;;;;;;;6.30;2.72;;;23.60;99.90;;;;;;5065209;28;20400;-80
2022/08/11 08:34:14;;;;;;;6.32;3.17;;;23.70;99.90;;;;;;5063982;28;20047;-80
2022/08/11 08:36:49;;;;;;;6.18;2.30;;;24.00;99.90;;;;;;5045563;28;20055;-80
2022/08/11 08:39:20;;;;;;;8.15;2.58;;;24.20;99.90;;;;;;5054203;28;20044;-80
2022/08/11 08:41:51;;;;;;;5.72;2.22;;;24.30;99.90;;;;;;5065868;28;20052;-79
2022/08/11 08:44:20;;;;;;;6.07;2.22;;;24.30;99.90;;;;;;5029808;28;20052;-79
2022/08/11 08:46:50;;;;;;;8.25;3.72;;;24.50;99.90;;;;;;5043113;28;20047;-80
2022/08/11 08:49:20;;;;;;;3.78;1.42;;;24.60;99.90;;;;;;5059178;28;20037;-81
2022/08/11 08:51:51;;;;;;;4.72;1.90;;;24.50;99.90;;;;;;5063275;28;20036;-80
2022/08/11 08:54:20;;;;;;;4.32;2.03;;;24.60;99.90;;;;;;5046936;28;20088;-79
2022/08/11 08:56:51;;;;;;;5.07;2.70;;;24.80;99.90;;;;;;5045659;28;20041;-80
2022/08/11 08:59:20;;;;;;;;;;;24.90;99.90;;;;;;5067699;28;20036;-80
2022/08/11 09:01:54;;;;;;;3.08;1.60;;;25.00;99.90;;;;;;5067663;28;19974;-79
2022/08/11 09:04:21;;;;;;;3.05;1.73;;;25.00;99.90;;;;;;5030953;28;20061;-80
2022/08/11 09:06:49;;;;;;;2.78;1.35;;;24.90;99.90;;;;;;5047861;28;20047;-80
2022/08/11 09:09:15;;;;;;;3.38;1.75;;;25.20;99.90;;;;;;5030001;28;20040;-80
2022/08/11 09:11:49;;;;;;;2.90;1.20;;;25.40;99.90;;;;;;5060059;28;20048;-81
2022/08/11 09:14:19;;;;;;;3.38;1.40;;;25.30;99.90;;;;;;5068733;28;20040;-82
2022/08/11 09:16:47;;;;;;;5.80;1.73;;;25.40;99.90;;;;;;5052595;28;20063;-73
2022/08/11 09:19:16;;;;;;;10.63;2.20;;;25.30;99.90;;;;;;5069341;28;20041;-74
2022/08/11 09:26:58;;;;;;;1.75;1.08;;;25.40;99.90;;;;;;5065132;28;20120;-73
2022/08/11 09:27:21;;;;;;;8.25;1.65;;;25.40;99.90;;;;;;5059739;28;20041;-75
2022/08/11 09:29:47;;;;;;;3.15;0.98;;;25.60;99.90;;;;;;5045806;28;20048;-75
2022/08/11 09:32:13;;;;;;;5.18;1.70;;;25.70;99.90;;;;;;5064422;28;20741;-74
2022/08/11 09:34:40;;;;;;;2.92;1.55;;;25.80;99.90;;;;;;5062075;28;20406;-75
2022/08/11 09:45:26;;;;;;;2.00;1.00;;;26.30;99.90;;;;;;5067316;28;20378;-74
2022/08/11 09:47:52;;;;;;;5.78;1.90;;;26.30;99.90;;;;;;5049068;28;20052;-74
2022/08/11 09:50:19;;;;;;;4.00;1.70;;;26.30;99.90;;;;;;5062577;28;20040;-75
2022/08/11 09:52:47;;;;;;;8.15;1.88;;;26.30;99.90;;;;;;5064320;28;20040;-71
2022/08/11 09:55:14;;;;;;;3.28;1.65;;;26.50;99.90;;;;;;5041207;28;20051;-73
2022/08/11 10:00:32;;;;;;;2.38;1.30;;;26.60;99.90;;;;;;5039898;28;20053;-73
2022/08/11 10:03:01;;;;;;;2.35;1.17;;;26.50;99.90;;;;;;5060550;28;20447;-73
2022/08/11 10:08:17;;;;;;;2.92;1.83;;;26.70;99.90;;;;;;5061404;28;20111;-77
2022/08/11 10:10:46;;;;;;;5.20;1.35;;;26.80;99.90;;;;;;5062880;28;21850;-77
2022/08/11 10:13:24;;;;;;;6.28;1.58;;;26.90;99.90;;;;;;5064279;28;20040;-76
2022/08/11 10:15:55;;;;;;;2.35;1.65;;;26.90;99.90;;;;;;5046381;28;20044;-76
2022/08/11 10:18:48;;;;;;;5.20;1.60;;;26.90;99.90;;;;;;5060929;28;20036;-76
2022/08/11 10:21:15;;;;;;;2.70;1.20;;;27.10;99.90;;;;;;5041821;28;20044;-77
2022/08/11 10:34:47;;;;;;;4.40;1.38;;;27.30;99.90;;;;;;5037645;28;20045;-80
2022/08/11 10:37:14;;;;;;;3.53;1.45;;;27.40;99.90;;;;;;5041378;28;20041;-76
2022/08/11 10:39:41;;;;;;;1.50;1.40;;;27.30;99.90;;;;;;5065544;28;20095;-76
2022/08/11 10:44:56;;;;;;;3.17;1.13;;;27.30;99.90;;;;;;5059438;28;20444;-76
2022/08/11 10:47:35;;;;;;;16.77;3.25;;;27.50;99.90;;;;;;5067091;28;20048;-77
2022/08/11 11:01:08;;;;;;;4.43;1.17;;;27.90;99.90;;;;;;5053996;28;20053;-75
2022/08/11 11:03:35;;;;;;;1.98;0.98;;;27.90;99.90;;;;;;5040258;28;20037;-75
2022/08/11 11:06:33;;;;;;;4.10;2.25;;;27.80;99.90;;;;;;5061696;28;20127;-75
2022/08/11 11:09:17;;;;;;;2.65;1.65;;;28.00;99.90;;;;;;5056890;28;20067;-76
2022/08/11 11:18:00;;;;;;;1.63;0.98;;;27.90;99.90;;;;;;5045810;28;20052;-76
2022/08/11 11:20:37;;;;;;;4.88;1.33;;;28.00;99.90;;;;;;5043307;28;20175;-76
2022/08/11 11:23:07;;;;;;;2.45;1.13;;;28.10;99.90;;;;;;5065589;28;20060;-76
2022/08/11 11:26:06;;;;;;;4.28;1.30;;;28.30;99.50;;;;;;5066556;28;20036;-76
2022/08/11 11:28:34;;;;;;;4.80;1.10;;;28.20;99.80;;;;;;5065343;28;20128;-77
2022/08/11 11:31:30;;;;;;;3.45;1.40;;;28.00;99.60;;;;;;5065828;28;20048;-76
2022/08/11 11:34:16;;;;;;;3.85;1.52;;;28.20;99.90;;;;;;5065446;28;20048;-78
2022/08/11 11:36:55;;;;;;;4.22;1.50;;;28.40;99.90;;;;;;5047079;28;20406;-70
2022/08/11 11:39:24;;;;;;;2.25;1.40;;;28.20;99.00;;;;;;5048166;28;20059;-72
2022/08/11 11:41:52;;;;;;;1.37;1.10;;;28.40;99.20;;;;;;5062805;28;20044;-72
2022/08/11 11:44:21;;;;;;;3.05;1.00;;;28.40;99.90;;;;;;5047857;28;20346;-72
2022/08/11 11:46:48;;;;;;;2.90;1.10;;;28.50;99.90;;;;;;5065754;28;20485;-72
2022/08/11 11:49:17;;;;;;;2.13;1.38;;;28.40;99.00;;;;;;5047890;28;20055;-72
2022/08/11 11:51:48;;;;;;;2.97;1.45;;;28.40;98.60;;;;;;5044071;28;20040;-71
2022/08/11 11:54:15;;;;;;;4.57;1.52;;;28.50;98.90;;;;;;5046596;28;20400;-72
2022/08/11 11:56:42;;;;;;;1.80;1.00;;;28.60;98.80;;;;;;5060333;28;20068;-72
2022/08/11 12:01:54;;;;;;;2.75;1.23;;;28.60;98.90;;;;;;5040723;28;20453;-72
2022/08/11 12:04:21;;;;;;;3.40;1.35;;;28.50;98.60;;;;;;5061211;28;20044;-72
2022/08/11 12:06:47;;;;;;;7.05;1.25;;;28.70;99.30;;;;;;5047095;28;20076;-73
2022/08/11 12:09:17;;;;;;;2.60;1.50;;;28.80;99.30;;;;;;5047486;28;20051;-72
2022/08/11 12:14:29;;;;;;;2.47;1.50;;;28.50;98.30;;;;;;5060579;28;20048;-73
2022/08/11 12:16:56;;;;;;;3.90;1.58;;;28.80;98.20;;;;;;5061706;28;20123;-74
2022/08/11 12:19:24;;;;;;;3.83;0.73;;;28.80;98.80;;;;;;5062455;28;20044;-81
2022/08/11 12:27:21;;;;;;;3.08;1.10;;;28.80;98.70;;;;;;5044301;28;20044;-81
2022/08/11 12:29:54;;;;;;;3.58;1.17;;;28.70;98.50;;;;;;5065661;28;20045;-80
2022/08/11 12:32:21;;;;;;;1.30;0.90;;;28.80;99.00;;;;;;5047222;28;20116;-79
2022/08/11 12:34:48;;;;;;;3.75;0.90;;;29.10;98.50;;;;;;5047445;28;20041;-81
2022/08/11 12:37:18;;;;;;;2.58;0.82;;;29.00;97.00;;;;;;5065760;28;20051;-79
2022/08/11 12:45:29;;;;;;;3.53;1.00;;;28.90;97.40;;;;;;5060403;28;20171;-79
2022/08/11 12:53:57;;;;;;;3.83;1.83;;;29.30;97.60;;;;;;5045829;28;20127;-81
2022/08/11 13:04:52;;;;;;;4.10;1.05;;;29.30;97.70;;;;;;5038035;28;20136;-79
2022/08/11 13:07:18;;;;;;;2.53;1.77;;;29.30;97.50;;;;;;5040536;28;20063;-80
2022/08/11 13:09:45;;;;;;;2.80;0.82;;;29.30;97.40;;;;;;5046677;28;20045;-80
2022/08/11 13:14:59;;;;;;;5.50;1.52;;;28.90;97.00;;;;;;5030611;28;20535;-79
2022/08/11 13:17:26;;;;;;;3.50;0.75;;;28.90;97.60;;;;;;5073574;28;20072;-80
2022/08/11 13:19:52;;;;;;;5.97;1.88;;;29.10;97.90;;;;;;5059897;28;20121;-79
2022/08/11 13:22:20;;;;;;;1.17;1.08;;;29.00;97.50;;;;;;5064000;28;20132;-79
2022/08/11 13:24:48;;;;;;;2.47;1.45;;;29.10;97.30;;;;;;5042401;28;20067;-79
2022/08/11 13:27:17;;;;;;;1.63;0.85;;;29.20;97.30;;;;;;5044442;28;20083;-81
2022/08/11 13:29:45;;;;;;;2.72;1.00;;;29.40;97.10;;;;;;5060888;28;20581;-83
2022/08/11 13:32:14;;;;;;;4.60;1.10;;;29.50;96.10;;;;;;5061095;28;20036;-81
2022/08/11 13:34:41;;;;;;;5.43;1.85;;;29.30;96.60;;;;;;5061800;28;20101;-83
2022/08/11 13:37:11;;;;;;;1.30;0.77;;;29.00;97.00;;;;;;5037515;28;20040;-80
2022/08/11 13:39:39;;;;;;;;;;;29.30;97.10;;;;;;5040961;28;20112;-81
2022/08/11 13:42:05;;;;;;;2.45;1.50;;;29.40;96.40;;;;;;5043166;28;19921;-81
2022/08/11 13:44:35;;;;;;;2.60;0.75;;;29.20;96.40;;;;;;5050570;28;20106;-82
2022/08/11 13:47:06;;;;;;;2.40;1.92;;;29.30;96.90;;;;;;5060699;28;20443;-83
2022/08/11 13:49:37;;;;;;;1.77;0.82;;;29.20;96.10;;;;;;5047839;28;20154;-83
2022/08/11 13:52:05;;;;;;;2.95;1.00;;;29.50;95.70;;;;;;5062876;28;20128;-84
2022/08/11 13:54:34;;;;;;;2.97;1.02;;;29.30;96.60;;;;;;5044098;28;20045;-83
2022/08/11 13:57:05;;;;;;;2.03;0.85;;;29.50;96.40;;;;;;5048586;28;20041;-83
2022/08/11 13:59:32;;;;;;;1.95;0.93;;;29.50;96.20;;;;;;5062497;28;20041;-84
2022/08/11 14:02:11;;;;;;;2.78;1.20;;;29.30;95.90;;;;;;5056050;28;20104;-84
2022/08/11 14:04:41;;;;;;;2.03;1.40;;;29.50;96.80;;;;;;5039381;28;20048;-84
2022/08/11 14:07:09;;;;;;;3.15;1.17;;;29.40;95.70;;;;;;5046960;28;20044;-82
2022/08/11 14:09:41;;;;;;;2.05;0.73;;;29.50;95.90;;;;;;5050760;28;20507;-82
2022/08/11 14:15:13;;;;;;;1.67;1.00;;;29.40;95.90;;;;;;5064317;28;20050;-82
2022/08/11 14:17:42;;;;;;;2.78;1.15;;;29.30;96.30;;;;;;5047570;28;20135;-83
2022/08/11 14:20:11;;;;;;;4.80;1.42;;;29.20;95.40;;;;;;5057014;28;20045;-83
2022/08/11 14:22:41;;;;;;;30.50;4.07;;;29.20;95.70;;;;;;5056393;28;20063;-83
2022/08/11 14:25:09;;;;;;;2.33;1.23;;;29.30;96.00;;;;;;5045351;28;20059;-83
2022/08/11 14:27:35;;;;;;;2.53;0.90;;;29.30;96.50;;;;;;5039934;28;20071;-84
2022/08/11 14:30:01;;;;;;;3.95;1.13;;;29.20;96.40;;;;;;5044683;28;20079;-83
2022/08/11 14:32:28;;;;;;;8.27;2.13;;;29.20;96.10;;;;;;5065546;28;20043;-83
2022/08/11 14:34:54;;;;;;;4.72;1.00;;;29.30;96.80;;;;;;5064719;28;20041;-83
2022/08/11 14:37:25;;;;;;;1.88;1.23;;;29.40;97.20;;;;;;5064184;28;20072;-83
2022/08/11 14:39:59;;;;;;;3.53;1.30;;;29.50;96.50;;;;;;5059662;28;20392;-82
2022/08/11 14:48:07;;;;;;;2.95;1.42;;;29.50;97.30;;;;;;5062691;28;20498;-83
2022/08/11 14:50:33;;;;;;;2.47;1.10;;;29.30;96.50;;;;;;5058903;28;20028;-82
2022/08/11 14:53:05;;;;;;;7.60;1.40;;;29.30;96.90;;;;;;5064602;28;20020;-81
2022/08/11 14:58:24;;;;;;;3.55;1.10;;;29.40;96.20;;;;;;5054871;28;21896;-83
2022/08/11 15:00:56;;;;;;;1.23;0.98;;;29.30;95.70;;;;;;5061168;28;20057;-84
2022/08/11 15:03:23;;;;;;;5.55;1.08;;;29.20;96.10;;;;;;5039531;28;20048;-80
2022/08/11 15:06:01;;;;;;;1.73;0.88;;;29.30;96.40;;;;;;5064810;28;20044;-77
2022/08/11 15:08:53;;;;;;;1.85;0.68;;;29.40;96.50;;;;;;5063938;28;20108;-82
2022/08/11 15:14:09;;;;;;;26.90;1.70;;;29.40;96.80;;;;;;5060550;28;20041;-84
2022/08/11 15:25:16;;;;;;;5.57;1.20;;;29.00;96.60;;;;;;5034380;28;20071;-86
2022/08/11 15:39:19;;;;;;;3.10;0.80;;;28.90;96.30;;;;;;5042935;28;20476;-85
2022/08/11 15:47:47;;;;;;;5.85;1.80;;;28.80;98.60;;;;;;5044764;28;20194;-86
2022/08/11 15:50:17;;;;;;;2.40;1.90;;;28.50;99.00;;;;;;5044259;28;20029;-85
2022/08/11 15:52:46;;;;;;;;;;;28.30;99.40;;;;;;5046342;28;20045;-83
2022/08/11 15:55:13;;;;;;;3.90;1.30;;;28.30;99.10;;;;;;5045308;28;19921;-81
2022/08/11 16:05:57;;;;;;;4.93;2.03;;;27.80;98.90;;;;;;5051736;28;20057;-85
2022/08/11 16:08:24;;;;;;;8.18;1.38;;;27.80;99.10;;;;;;5044483;28;20176;-87
2022/08/11 16:10:54;;;;;;;3.45;1.00;;;27.70;99.10;;;;;;5040231;28;20056;-87
2022/08/11 16:16:15;;;;;;;1.70;0.82;;;27.70;99.40;;;;;;5042900;28;20045;-87
2022/08/11 16:18:55;;;;;;;4.30;1.45;;;27.60;99.30;;;;;;5038568;28;22440;-86
2022/08/11 16:21:35;;;;;;;2.17;0.75;;;27.50;99.40;;;;;;5045785;28;20101;-86
2022/08/11 16:24:05;;;;;;;7.00;1.35;;;27.40;99.70;;;;;;5041151;28;20051;-87
2022/08/11 16:26:32;;;;;;;1.25;0.80;;;27.30;99.60;;;;;;5041402;28;20405;-83
2022/08/11 16:29:00;;;;;;;5.13;1.10;;;27.30;99.70;;;;;;5038411;28;20043;-87
2022/08/11 16:31:27;;;;;;;2.22;1.05;;;27.30;99.50;;;;;;5036711;28;20124;-87
2022/08/11 16:33:54;;;;;;;2.22;1.30;;;27.20;99.80;;;;;;5039584;28;20122;-86
2022/08/11 16:39:10;;;;;;;4.20;1.30;;;27.10;99.90;;;;;;5034254;28;20041;-86
2022/08/11 16:47:15;;;;;;;3.00;1.00;;;26.90;99.90;;;;;;5057431;28;20487;-79
2022/08/11 16:49:59;;;;;;;2.85;0.90;;;26.80;99.90;;;;;;5054636;28;20453;-80
2022/08/11 16:52:24;;;;;;;4.68;1.00;;;26.90;99.90;;;;;;5033027;28;20141;-78
2022/08/11 16:54:50;;;;;;;3.65;1.20;;;26.90;99.90;;;;;;5031762;28;20079;-79
2022/08/11 17:00:11;;;;;;;5.22;1.00;;;26.80;99.90;;;;;;5023817;28;20053;-78
2022/08/11 17:13:57;;;;;;;3.80;1.27;;;26.40;99.90;;;;;;5041315;28;20056;-79
2022/08/11 17:16:31;;;;;;;3.25;1.40;;;26.40;99.90;;;;;;5062486;28;20051;-79
2022/08/11 17:19:10;;;;;;;4.50;0.90;;;26.30;99.90;;;;;;5045698;28;20044;-81
2022/08/11 17:23:45;;;;;;;2.85;1.75;;;26.30;99.90;;;;;;5068919;28;20056;-78
2022/08/11 17:24:26;;;;;;;5.13;1.25;;;26.30;99.90;;;;;;5067066;28;20044;-79
2022/08/11 17:26:56;;;;;;;1.63;1.15;;;26.20;99.90;;;;;;5050969;28;20049;-79
2022/08/11 17:29:40;;;;;;;3.90;1.20;;;26.20;99.90;;;;;;5066381;28;20185;-78
2022/08/11 17:37:52;;;;;;;3.78;1.17;;;26.00;99.90;;;;;;5050129;28;20052;-79
2022/08/11 17:40:23;;;;;;;2.08;1.30;;;26.00;99.90;;;;;;5049547;28;20052;-78
2022/08/11 17:48:29;;;;;;;1.58;1.10;;;25.70;99.90;;;;;;5047722;28;20049;-79
2022/08/11 17:50:59;;;;;;;2.75;1.77;;;25.70;99.90;;;;;;5038688;28;20152;-79
2022/08/11 17:59:50;;;;;;;3.13;1.65;;;25.50;99.90;;;;;;5065068;28;20053;-78
2022/08/11 18:01:46;;;;;;;4.25;1.10;;;25.20;99.90;;;;;;5067966;28;20048;-78
2022/08/11 18:04:13;;;;;;;5.93;1.50;;;25.20;99.90;;;;;;5066263;28;20040;-77
2022/08/11 18:06:40;;;;;;;6.07;1.20;;;25.00;99.90;;;;;;5067257;28;20047;-78
