Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 07:15:28;;;;;;;2.60;1.63;;;25.60;64.80;;;;;;5014360;28;20439;-88
2022/07/04 07:17:55;;;;;;;4.50;1.70;;;25.60;64.90;;;;;;5014153;28;20487;-85
2022/07/04 07:20:22;;;;;;;3.90;1.60;;;25.60;64.90;;;;;;5014350;28;20483;-84
2022/07/04 07:22:49;;;;;;;1.93;1.33;;;25.70;64.90;;;;;;5014405;28;20474;-85
2022/07/04 07:25:16;;;;;;;1.90;1.53;;;25.80;65.70;;;;;;5014493;28;20475;-88
2022/07/04 07:27:43;;;;;;;1.63;1.17;;;25.80;64.70;;;;;;5014484;28;20448;-86
2022/07/04 07:30:10;;;;;;;3.20;1.50;;;25.80;64.50;;;;;;5013801;28;20570;-86
2022/07/04 07:32:39;;;;;;;1.90;1.43;;;25.90;64.60;;;;;;5014427;28;20578;-87
2022/07/04 07:35:07;;;;;;;1.50;1.30;;;25.90;64.50;;;;;;5014951;28;20967;-88
2022/07/04 07:37:34;;;;;;;2.17;1.20;;;25.90;64.50;;;;;;5014584;28;20474;-87
2022/07/04 07:40:02;;;;;;;2.40;1.57;;;25.90;64.40;;;;;;5014596;28;20436;-87
2022/07/04 07:42:29;;;;;;;2.70;1.80;;;25.90;64.30;;;;;;5014175;28;20440;-87
2022/07/04 07:44:57;;;;;;;3.00;1.60;;;25.90;64.20;;;;;;5014467;28;20534;-87
2022/07/04 07:47:23;;;;;;;2.47;1.70;;;25.90;64.10;;;;;;5014515;28;21009;-87
2022/07/04 07:49:52;;;;;;;2.43;1.40;;;25.90;64.10;;;;;;5014421;28;20546;-87
2022/07/04 07:52:18;;;;;;;1.63;1.40;;;26.00;64.10;;;;;;5014276;28;20842;-87
2022/07/04 07:54:45;;;;;;;1.80;1.50;;;26.00;64.00;;;;;;5014783;28;20883;-87
2022/07/04 07:57:12;;;;;;;1.70;1.43;;;26.00;64.00;;;;;;5014522;28;20535;-87
2022/07/04 07:59:41;;;;;;;1.93;1.40;;;26.00;63.90;;;;;;5014082;28;21013;-90
2022/07/04 08:02:08;;;;;;;3.03;1.27;;;26.00;63.90;;;;;;5017851;28;20459;-92
2022/07/04 08:04:34;;;;;;;2.37;1.37;;;26.00;63.80;;;;;;5014177;28;20452;-90
2022/07/04 08:07:04;;;;;;;2.00;1.60;;;26.00;63.90;;;;;;5019445;28;20503;-89
2022/07/04 08:09:31;;;;;;;1.80;1.23;;;26.00;64.10;;;;;;5021334;28;20452;-89
2022/07/04 09:06:04;;;;;;;16.07;9.10;;;26.00;65.30;;;;;;5032960;28;20597;-85
2022/07/04 09:11:14;;;;;;;22.43;9.37;;;25.90;65.60;;;;;;5036023;28;20439;-86
2022/07/04 09:13:41;;;;;;;26.67;10.23;;;26.00;65.50;;;;;;5037297;28;20494;-86
2022/07/04 09:16:08;;;;;;;29.50;10.30;;;26.00;65.50;;;;;;5037509;28;20473;-87
2022/07/04 09:18:36;;;;;;;22.63;10.60;;;26.10;65.40;;;;;;5037470;28;20828;-85
2022/07/04 09:21:06;;;;;;;19.40;9.13;;;26.00;65.30;;;;;;5036997;28;20520;-86
2022/07/04 09:23:36;;;;;;;21.10;9.70;;;26.10;65.30;;;;;;5036680;28;20481;-86
2022/07/04 09:26:13;;;;;;;18.83;9.93;;;26.10;65.30;;;;;;5036821;28;20933;-86
2022/07/04 09:28:42;;;;;;;18.70;9.57;;;26.10;65.20;;;;;;5037059;28;20767;-86
2022/07/04 09:31:19;;;;;;;15.37;9.10;;;26.10;65.30;;;;;;5036967;28;20471;-89
2022/07/04 09:33:49;;;;;;;21.33;9.43;;;26.10;65.10;;;;;;5037113;28;20538;-86
2022/07/04 09:36:19;;;;;;;26.97;9.50;;;26.10;65.10;;;;;;5036637;28;20462;-86
2022/07/04 09:39:06;;;;;;;17.20;8.80;;;26.10;65.20;;;;;;5036821;28;20514;-85
2022/07/04 09:41:49;;;;;;;15.17;8.00;;;26.20;65.20;;;;;;5036711;28;20877;-86
2022/07/04 09:44:17;;;;;;;26.03;9.30;;;26.10;65.20;;;;;;5036428;28;20940;-86
2022/07/04 09:46:44;;;;;;;17.80;9.40;;;26.10;65.20;;;;;;5036599;28;20926;-88
2022/07/04 09:49:11;;;;;;;16.50;7.70;;;26.10;65.20;;;;;;5036654;28;20466;-86
2022/07/04 09:51:40;;;;;;;15.10;8.17;;;26.10;65.20;;;;;;5036044;28;20981;-85
2022/07/04 09:54:22;;;;;;;14.13;8.70;;;26.20;65.30;;;;;;5036091;28;20532;-85
2022/07/04 09:56:51;;;;;;;13.23;8.10;;;26.20;65.30;;;;;;5036407;28;20446;-86
2022/07/04 09:59:18;;;;;;;24.17;9.10;;;26.20;65.40;;;;;;5036050;28;20537;-88
2022/07/04 10:01:44;;;;;;;18.83;9.00;;;26.10;66.10;;;;;;5036257;28;20552;-86
2022/07/04 10:04:13;;;;;;;12.73;7.30;;;26.20;65.30;;;;;;5028606;28;20514;-85
2022/07/04 10:06:42;;;;;;;14.13;8.30;;;26.20;65.30;;;;;;5016265;28;20491;-85
2022/07/04 10:09:10;;;;;;;14.93;8.47;;;26.20;65.30;;;;;;5016350;28;20443;-85
2022/07/04 10:11:40;;;;;;;14.20;8.03;;;26.20;65.40;;;;;;5016431;28;20472;-87
2022/07/04 10:14:09;;;;;;;14.50;7.80;;;26.10;65.20;;;;;;5016587;28;20486;-86
2022/07/04 10:16:36;;;;;;;17.67;8.60;;;26.10;65.20;;;;;;5016636;28;20958;-88
2022/07/04 10:19:03;;;;;;;14.10;7.87;;;26.10;65.30;;;;;;5016546;28;20443;-85
2022/07/04 10:21:31;;;;;;;13.83;8.23;;;26.10;66.10;;;;;;5015354;28;20915;-85
2022/07/04 10:23:59;;;;;;;17.63;7.70;;;26.20;65.40;;;;;;5016288;28;20525;-88
2022/07/04 10:26:27;;;;;;;10.90;7.50;;;26.20;65.30;;;;;;5016249;28;20522;-87
2022/07/04 10:28:56;;;;;;;16.10;7.60;;;26.20;65.30;;;;;;5016332;28;20463;-86
2022/07/04 10:31:25;;;;;;;13.83;7.70;;;26.20;65.30;;;;;;5016413;28;20467;-86
2022/07/04 10:33:54;;;;;;;15.70;8.13;;;26.20;65.30;;;;;;5015922;28;20479;-86
2022/07/04 10:36:22;;;;;;;12.90;7.57;;;26.20;65.30;;;;;;5016020;28;20471;-89
2022/07/04 10:38:51;;;;;;;12.77;7.67;;;26.20;65.30;;;;;;5016281;28;20448;-88
2022/07/04 10:41:23;;;;;;;20.33;8.87;;;26.20;65.30;;;;;;5015775;28;20453;-89
2022/07/04 10:44:02;;;;;;;16.33;7.10;;;26.20;65.30;;;;;;5016091;28;20467;-85
2022/07/04 10:46:31;;;;;;;11.23;6.30;;;26.20;65.30;;;;;;5015962;28;20490;-86
2022/07/04 10:49:00;;;;;;;12.87;6.73;;;26.20;65.40;;;;;;5015553;28;20528;-86
2022/07/04 10:51:42;;;;;;;14.67;7.47;;;26.20;65.30;;;;;;5015466;28;20870;-86
2022/07/04 10:54:12;;;;;;;12.00;6.50;;;26.20;65.30;;;;;;5015653;28;21032;-86
2022/07/04 10:56:45;;;;;;;12.27;6.67;;;26.20;65.30;;;;;;5015666;28;20479;-88
2022/07/04 10:59:16;;;;;;;10.47;6.17;;;26.20;65.30;;;;;;5015235;28;20479;-87
2022/07/04 11:01:52;;;;;;;10.83;5.43;;;26.20;65.30;;;;;;4996116;28;20528;-88
2022/07/04 11:04:48;;;;;;;11.90;6.63;;;26.20;65.30;;;;;;5003812;28;20514;-90
2022/07/04 11:07:15;;;;;;;12.73;7.07;;;26.20;65.30;;;;;;5015302;28;20459;-87
2022/07/04 11:09:43;;;;;;;42.77;15.70;;;26.10;65.40;;;;;;5027659;28;20453;-87
2022/07/04 11:12:12;;;;;;;31.00;12.27;;;26.10;65.50;;;;;;5034864;28;20970;-89
2022/07/04 11:14:43;;;;;;;26.83;11.43;;;26.20;65.50;;;;;;5034892;28;20510;-86
2022/07/04 11:17:12;;;;;;;25.10;10.27;;;26.20;65.50;;;;;;5035331;28;20438;-86
2022/07/04 11:19:41;;;;;;;30.67;9.80;;;26.20;65.50;;;;;;5035848;28;20474;-87
2022/07/04 11:22:10;;;;;;;26.53;10.90;;;26.20;65.40;;;;;;5037052;28;20443;-86
2022/07/04 11:24:38;;;;;;;24.30;9.77;;;26.20;65.40;;;;;;5019526;28;20442;-89
2022/07/04 11:27:08;;;;;;;26.47;11.23;;;26.20;65.40;;;;;;5019155;28;20447;-88
2022/07/04 11:29:36;;;;;;;70.43;23.90;;;26.20;65.40;;;;;;5038217;28;20443;-88
2022/07/04 11:32:11;;;;;;;62.00;22.70;;;26.20;65.60;;;;;;5038281;28;20450;-86
2022/07/04 11:34:38;;;;;;;35.80;15.10;;;26.20;65.80;;;;;;5036913;28;20917;-87
2022/07/04 11:37:08;;;;;;;36.13;15.70;;;26.20;65.90;;;;;;5037576;28;20461;-88
2022/07/04 11:39:35;;;;;;;37.07;15.53;;;26.20;66.90;;;;;;5037392;28;20447;-87
2022/07/04 11:45:06;;;;;;;34.73;14.90;;;26.20;66.20;;;;;;5037444;28;20430;-87
2022/07/04 11:47:38;;;;;;;37.27;16.53;;;26.20;66.30;;;;;;5037324;28;20442;-86
2022/07/04 11:50:09;;;;;;;50.50;17.40;;;26.20;66.30;;;;;;5037728;28;20521;-86
2022/07/04 11:52:42;;;;;;;37.07;14.40;;;26.20;66.40;;;;;;5037740;28;20458;-86
2022/07/04 11:55:12;;;;;;;32.40;13.37;;;26.20;67.30;;;;;;5037136;28;20556;-88
2022/07/04 11:57:41;;;;;;;34.97;13.87;;;26.20;66.60;;;;;;5036677;28;20485;-86
2022/07/04 12:00:10;;;;;;;77.50;24.90;;;26.20;66.90;;;;;;5034596;28;20477;-84
2022/07/04 12:02:39;;;;;;;72.63;23.77;;;26.30;67.50;;;;;;5033850;28;20470;-86
2022/07/04 12:05:08;;;;;;;63.90;23.60;;;26.30;67.90;;;;;;5033339;28;20998;-85
2022/07/04 12:07:37;;;;;;;55.53;20.80;;;26.30;68.40;;;;;;5033299;28;20476;-85
2022/07/04 12:10:12;;;;;;;62.40;22.10;;;26.30;68.80;;;;;;5033231;28;20470;-85
2022/07/04 12:12:53;;;;;;;72.50;21.87;;;26.40;69.20;;;;;;5033530;28;20504;-85
2022/07/04 12:15:21;;;;;;;48.83;20.00;;;26.40;69.60;;;;;;5033756;28;20489;-93
2022/07/04 12:17:54;;;;;;;45.40;17.33;;;26.30;70.00;;;;;;5027887;28;20471;-90
2022/07/04 12:20:22;;;;;;;58.73;20.87;;;26.40;69.80;;;;;;5013985;28;20443;-88
2022/07/04 12:22:52;;;;;;;47.20;18.53;;;26.30;69.50;;;;;;5013522;28;20450;-86
2022/07/04 12:38:54;;;;;;;43.60;15.53;;;26.30;70.30;;;;;;5013734;28;20414;-87
2022/07/04 12:41:30;;;;;;;41.73;16.80;;;26.30;70.30;;;;;;5013317;28;20447;-85
2022/07/04 12:43:58;;;;;;;46.17;18.10;;;26.30;70.10;;;;;;5012510;28;20431;-86
2022/07/04 12:46:31;;;;;;;34.80;14.67;;;26.30;70.10;;;;;;5012990;28;20443;-86
2022/07/04 12:49:01;;;;;;;36.00;15.37;;;26.40;70.10;;;;;;5013394;28;20440;-86
2022/07/04 12:51:29;;;;;;;37.70;15.57;;;26.40;70.10;;;;;;5044282;28;20447;-86
2022/07/04 12:53:59;;;;;;;26.60;12.43;;;26.40;69.90;;;;;;5013032;28;21009;-86
2022/07/04 12:56:31;;;;;;;31.20;12.93;;;26.40;69.70;;;;;;5013276;28;20538;-85
2022/07/04 12:58:58;;;;;;;32.47;13.67;;;26.40;69.50;;;;;;5012725;28;20530;-87
2022/07/04 13:01:25;;;;;;;22.10;10.60;;;26.40;69.70;;;;;;5013082;28;20431;-86
2022/07/04 13:03:53;;;;;;;27.97;12.60;;;26.40;69.30;;;;;;4975375;28;1091492;-87
2022/07/04 13:06:20;;;;;;;33.03;11.80;;;26.40;69.40;;;;;;5013814;28;20243;-87
2022/07/04 13:08:47;;;;;;;30.80;13.40;;;26.40;69.30;;;;;;5013841;28;20542;-86
2022/07/04 13:14:01;;;;;;;28.70;11.53;;;26.40;69.30;;;;;;5031391;28;20469;-86
2022/07/04 13:16:28;;;;;;;28.43;11.77;;;26.40;69.30;;;;;;5033141;28;20438;-86
2022/07/04 13:18:55;;;;;;;28.53;12.63;;;26.40;69.30;;;;;;5032831;28;20926;-86
2022/07/04 13:21:21;;;;;;;24.80;10.20;;;26.40;69.00;;;;;;5032906;28;20454;-86
2022/07/04 13:23:48;;;;;;;25.53;10.67;;;26.40;68.80;;;;;;5033279;28;20501;-86
2022/07/04 13:26:17;;;;;;;21.87;10.43;;;26.40;68.90;;;;;;5032912;28;20994;-88
2022/07/04 13:28:44;;;;;;;22.27;10.47;;;26.50;68.80;;;;;;5033597;28;20852;-86
2022/07/04 13:31:11;;;;;;;30.60;11.57;;;26.50;68.80;;;;;;5033341;28;20442;-87
2022/07/04 13:33:38;;;;;;;24.10;10.67;;;26.40;68.80;;;;;;5033248;28;20446;-86
2022/07/04 13:36:05;;;;;;;21.90;9.87;;;26.40;68.80;;;;;;5032740;28;20588;-86
2022/07/04 13:38:32;;;;;;;23.60;10.23;;;26.40;68.80;;;;;;5033046;28;20443;-86
2022/07/04 13:40:59;;;;;;;20.00;9.30;;;26.40;68.70;;;;;;5033102;28;20448;-87
2022/07/04 13:43:29;;;;;;;21.70;9.03;;;26.40;68.50;;;;;;5032939;28;20441;-87
2022/07/04 13:45:57;;;;;;;17.23;9.30;;;26.50;68.70;;;;;;5032883;28;20442;-86
2022/07/04 13:48:24;;;;;;;19.63;9.67;;;26.40;68.60;;;;;;5032747;28;20470;-86
2022/07/04 13:50:51;;;;;;;19.07;9.00;;;26.40;68.60;;;;;;5032978;28;20446;-85
2022/07/04 13:53:18;;;;;;;18.10;9.03;;;26.40;68.80;;;;;;5033552;28;20518;-90
2022/07/04 13:55:45;;;;;;;14.50;8.73;;;26.40;68.60;;;;;;5033473;28;20892;-86
2022/07/04 13:58:12;;;;;;;22.37;9.77;;;26.40;68.40;;;;;;5036302;28;20474;-86
2022/07/04 14:00:44;;;;;;;18.63;8.53;;;26.40;68.50;;;;;;5036201;28;20446;-86
2022/07/04 14:03:12;;;;;;;19.17;9.00;;;26.40;68.50;;;;;;5036695;28;20772;-86
2022/07/04 14:05:41;;;;;;;15.30;8.87;;;26.40;68.50;;;;;;5036225;28;20565;-86
2022/07/04 14:08:08;;;;;;;19.43;8.30;;;26.50;68.60;;;;;;5036506;28;20876;-86
2022/07/04 14:10:38;;;;;;;19.67;8.27;;;26.40;68.50;;;;;;5038642;28;20529;-90
2022/07/04 14:13:05;;;;;;;9.43;6.37;;;26.40;68.40;;;;;;5037375;28;20775;-85
2022/07/04 14:15:32;;;;;;;16.97;8.00;;;26.40;67.90;;;;;;5036344;28;20569;-86
2022/07/04 14:18:03;;;;;;;12.00;7.60;;;26.40;68.00;;;;;;5036129;28;20442;-85
2022/07/04 14:20:30;;;;;;;13.00;6.17;;;26.40;67.90;;;;;;5035911;28;20470;-85
2022/07/04 14:22:57;;;;;;;9.97;6.63;;;26.40;67.80;;;;;;5035970;28;20516;-84
2022/07/04 14:25:24;;;;;;;13.23;5.97;;;26.50;68.60;;;;;;5035707;28;20538;-86
2022/07/04 14:27:50;;;;;;;13.67;7.23;;;26.40;67.70;;;;;;5036042;28;20533;-86
2022/07/04 14:30:17;;;;;;;10.03;6.20;;;26.40;67.70;;;;;;5036151;28;20550;-86
2022/07/04 14:32:44;;;;;;;10.27;6.07;;;26.40;67.60;;;;;;5035715;28;20449;-86
2022/07/04 14:35:13;;;;;;;8.50;5.40;;;26.50;67.70;;;;;;5035299;28;21087;-86
2022/07/04 14:37:41;;;;;;;16.67;6.67;;;26.50;67.60;;;;;;5035628;28;20438;-86
2022/07/04 14:40:09;;;;;;;11.90;6.63;;;26.40;67.50;;;;;;5035560;28;20500;-86
2022/07/04 14:42:36;;;;;;;10.27;6.07;;;26.50;67.70;;;;;;5035575;28;20500;-86
2022/07/04 14:45:03;;;;;;;9.20;5.20;;;26.50;68.50;;;;;;5035948;28;20526;-85
2022/07/04 14:47:31;;;;;;;12.57;6.17;;;26.50;67.70;;;;;;5035581;28;20843;-87
2022/07/04 14:49:58;;;;;;;10.23;5.37;;;26.50;67.60;;;;;;5035392;28;20457;-87
2022/07/04 14:52:27;;;;;;;12.83;5.23;;;26.50;67.40;;;;;;5040040;28;20494;-89
2022/07/04 14:54:54;;;;;;;10.77;5.90;;;26.50;67.50;;;;;;5019606;28;20486;-89
2022/07/04 14:57:21;;;;;;;14.33;8.60;;;26.40;67.30;;;;;;5064146;28;20435;-89
2022/07/04 14:59:48;;;;;;;8.83;6.17;;;26.40;67.20;;;;;;5046830;28;20497;-87
2022/07/04 15:02:15;;;;;;;11.67;8.90;;;26.50;67.30;;;;;;5042003;28;20474;-86
2022/07/04 15:04:42;;;;;;;11.03;7.83;;;26.50;67.40;;;;;;5038168;28;20569;-91
2022/07/04 15:07:09;;;;;;;14.60;9.27;;;26.50;67.40;;;;;;5054375;28;20471;-90
2022/07/04 15:09:37;;;;;;;12.83;7.97;;;26.50;67.40;;;;;;5036403;28;20530;-87
2022/07/04 15:12:04;;;;;;;10.13;9.07;;;26.50;67.20;;;;;;5036516;28;20456;-86
2022/07/04 15:14:31;;;;;;;10.73;7.97;;;26.50;67.00;;;;;;5035402;28;20852;-86
2022/07/04 15:16:59;;;;;;;10.33;7.80;;;26.40;67.10;;;;;;5034866;28;20999;-86
2022/07/04 15:19:26;;;;;;;12.30;7.30;;;26.40;67.10;;;;;;5034403;28;20513;-91
2022/07/04 15:24:38;;;;;;;9.73;6.60;;;26.40;67.50;;;;;;5034030;28;20450;-85
2022/07/04 15:27:05;;;;;;;9.70;7.10;;;26.50;67.00;;;;;;5032861;28;20526;-82
2022/07/04 15:29:32;;;;;;;10.37;7.93;;;26.40;67.50;;;;;;5033754;28;20515;-83
2022/07/04 15:31:59;;;;;;;9.80;7.47;;;26.40;66.70;;;;;;5033632;28;20868;-83
2022/07/04 15:34:26;;;;;;;10.00;7.83;;;26.50;67.00;;;;;;5033508;28;20447;-86
2022/07/04 15:36:53;;;;;;;9.97;7.70;;;26.40;66.80;;;;;;5034124;28;20533;-86
2022/07/04 15:39:20;;;;;;;15.03;6.40;;;26.50;66.80;;;;;;5034417;28;20470;-87
2022/07/04 16:16:48;;;;;;;7.27;5.10;;;26.40;67.20;;;;;;4784296;29;20831;-90
2022/07/04 16:19:15;;;;;;;7.37;5.47;;;26.30;67.30;;;;;;4796338;29;20452;-85
2022/07/04 16:21:42;;;;;;;6.33;5.73;;;26.30;67.20;;;;;;4847796;29;20481;-89
2022/07/04 16:24:09;;;;;;;6.17;5.37;;;26.40;67.20;;;;;;4954733;28;20426;-87
2022/07/04 16:26:36;;;;;;;6.67;5.20;;;26.40;67.10;;;;;;4958548;28;20966;-87
2022/07/04 16:29:03;;;;;;;5.27;4.70;;;26.50;67.10;;;;;;4953972;28;20458;-86
2022/07/04 16:31:30;;;;;;;7.33;4.63;;;26.50;67.10;;;;;;4954944;28;20457;-85
2022/07/04 16:33:58;;;;;;;5.57;4.53;;;26.40;67.00;;;;;;4954645;28;20438;-83
2022/07/04 16:36:25;;;;;;;4.70;4.20;;;26.50;67.10;;;;;;4981302;28;21049;-89
2022/07/04 16:38:51;;;;;;;5.87;4.50;;;26.40;67.00;;;;;;5014048;28;20466;-90
2022/07/04 16:41:18;;;;;;;5.63;4.47;;;26.50;67.10;;;;;;5013991;28;20450;-85
2022/07/04 16:43:45;;;;;;;5.03;4.30;;;26.50;67.10;;;;;;5014368;28;20939;-89
2022/07/04 16:46:12;;;;;;;4.97;3.73;;;26.50;67.00;;;;;;5013835;28;20475;-90
2022/07/04 16:48:39;;;;;;;4.73;4.23;;;26.50;67.00;;;;;;5014275;28;20452;-89
2022/07/04 16:51:07;;;;;;;5.07;3.87;;;26.50;67.00;;;;;;5014371;28;20534;-85
2022/07/04 16:53:35;;;;;;;4.50;4.10;;;26.50;67.00;;;;;;5013417;28;20444;-85
2022/07/04 16:56:02;;;;;;;4.60;3.23;;;26.50;67.00;;;;;;5013507;28;20612;-84
2022/07/04 16:58:29;;;;;;;5.57;4.07;;;26.50;67.00;;;;;;5013715;28;20801;-86
2022/07/04 17:00:57;;;;;;;4.43;4.13;;;26.50;67.00;;;;;;5013973;28;20960;-88
2022/07/04 17:03:24;;;;;;;4.07;3.70;;;26.50;67.00;;;;;;5013328;28;20993;-89
2022/07/04 17:05:52;;;;;;;3.87;3.50;;;26.50;67.00;;;;;;5013587;28;20440;-84
2022/07/04 17:08:20;;;;;;;5.67;4.07;;;26.50;67.00;;;;;;5013767;28;20463;-89
2022/07/04 17:10:47;;;;;;;5.07;3.80;;;26.50;67.00;;;;;;5013351;28;20440;-84
2022/07/04 17:13:14;;;;;;;4.20;3.80;;;26.50;67.00;;;;;;5013398;28;20519;-84
2022/07/04 17:15:41;;;;;;;4.60;3.60;;;26.50;67.00;;;;;;5013561;28;20493;-85
2022/07/04 17:18:07;;;;;;;4.00;3.50;;;26.50;67.00;;;;;;5031877;28;20977;-84
2022/07/04 17:20:38;;;;;;;3.70;3.37;;;26.50;67.00;;;;;;5033231;28;20442;-84
2022/07/04 17:23:05;;;;;;;4.10;3.80;;;26.50;67.00;;;;;;5033070;28;20474;-85
2022/07/04 17:25:33;;;;;;;4.00;3.70;;;26.50;67.00;;;;;;5033108;28;20974;-85
2022/07/04 17:28:00;;;;;;;4.10;3.70;;;26.50;67.00;;;;;;5033270;28;20868;-87
2022/07/04 17:30:28;;;;;;;4.13;3.30;;;26.50;67.00;;;;;;5034002;28;20453;-85
2022/07/04 17:32:55;;;;;;;5.03;3.20;;;26.50;67.00;;;;;;5037490;28;20427;-85
2022/07/04 17:35:22;;;;;;;4.30;3.40;;;26.50;67.00;;;;;;5036732;28;20482;-85
2022/07/04 17:37:49;;;;;;;5.20;3.40;;;26.50;67.00;;;;;;5036517;28;20442;-85
2022/07/04 17:40:16;;;;;;;3.60;2.93;;;26.50;67.80;;;;;;5036822;28;20983;-85
2022/07/04 17:42:44;;;;;;;4.73;3.60;;;26.50;66.90;;;;;;5036908;28;20449;-85
2022/07/04 17:45:12;;;;;;;4.50;3.37;;;26.50;66.90;;;;;;5036858;28;20804;-84
2022/07/04 17:47:39;;;;;;;3.80;2.60;;;26.50;66.90;;;;;;5036775;28;20439;-85
2022/07/04 17:50:06;;;;;;;5.80;3.10;;;26.50;66.90;;;;;;5038506;28;20529;-89
2022/07/04 17:52:33;;;;;;;3.20;2.90;;;26.50;66.90;;;;;;5037737;28;20458;-85
2022/07/04 17:55:00;;;;;;;3.33;3.03;;;26.50;66.90;;;;;;5037009;28;20445;-85
2022/07/04 17:57:27;;;;;;;4.40;2.73;;;26.50;66.90;;;;;;5036140;28;20444;-87
2022/07/04 17:59:56;;;;;;;3.97;3.03;;;26.50;66.90;;;;;;5036279;28;20823;-94
2022/07/04 18:02:22;;;;;;;3.93;2.53;;;26.50;66.80;;;;;;5037199;28;20533;-95
2022/07/04 20:38:34;;;;;;;1.60;1.50;;;26.20;64.90;;;;;;4994136;28;20539;-85
2022/07/04 20:41:02;;;;;;;1.40;1.30;;;26.20;65.10;;;;;;4995156;28;20455;-84
2022/07/04 20:43:29;;;;;;;1.60;1.40;;;26.20;65.30;;;;;;4994059;28;20865;-85
2022/07/04 20:45:56;;;;;;;3.10;1.50;;;26.20;65.20;;;;;;4994035;28;21035;-85
2022/07/04 20:48:23;;;;;;;3.20;1.57;;;26.30;65.20;;;;;;4994022;28;20850;-84
2022/07/04 20:50:50;;;;;;;2.50;1.30;;;26.30;65.20;;;;;;4993951;28;20967;-84
2022/07/04 20:53:17;;;;;;;1.53;1.37;;;26.30;65.10;;;;;;4994249;28;20532;-88
2022/07/04 20:55:44;;;;;;;1.60;1.50;;;26.30;65.00;;;;;;5006386;28;20978;-87
2022/07/04 20:58:12;;;;;;;3.90;1.40;;;26.30;65.00;;;;;;5013501;28;20526;-87
2022/07/04 21:00:39;;;;;;;1.50;1.30;;;26.30;65.00;;;;;;5013802;28;20475;-87
2022/07/04 21:03:06;;;;;;;1.73;1.63;;;26.30;64.90;;;;;;5013537;28;20531;-86
2022/07/04 21:05:33;;;;;;;1.50;1.20;;;26.30;64.90;;;;;;5014685;28;20537;-89
2022/07/04 21:08:00;;;;;;;6.63;1.63;;;26.30;64.90;;;;;;5017634;28;20879;-86
2022/07/04 21:10:27;;;;;;;1.63;1.30;;;26.30;64.90;;;;;;5017649;28;20534;-88
2022/07/04 21:12:55;;;;;;;3.00;1.63;;;26.40;65.00;;;;;;5017610;28;20875;-87
2022/07/04 21:15:23;;;;;;;1.40;1.30;;;26.30;64.90;;;;;;5017291;28;20444;-87
2022/07/04 21:17:51;;;;;;;2.67;1.63;;;26.40;65.00;;;;;;5019925;28;20486;-88
2022/07/04 21:20:18;;;;;;;1.80;1.30;;;26.30;64.90;;;;;;5037295;28;20474;-90
2022/07/04 21:22:45;;;;;;;2.17;1.47;;;26.30;64.90;;;;;;5037306;28;20468;-89
2022/07/04 21:25:12;;;;;;;2.03;1.73;;;26.30;64.90;;;;;;5037171;28;20478;-89
2022/07/04 21:27:38;;;;;;;1.40;1.13;;;26.30;64.90;;;;;;5037084;28;20500;-87
2022/07/04 21:30:06;;;;;;;1.60;1.50;;;26.40;64.90;;;;;;5037129;28;20845;-87
2022/07/04 21:32:34;;;;;;;1.20;1.10;;;26.30;65.00;;;;;;5036830;28;20446;-86
2022/07/04 21:35:01;;;;;;;1.70;1.50;;;26.40;65.00;;;;;;5037084;28;20450;-85
2022/07/04 21:37:28;;;;;;;2.10;1.43;;;26.30;64.90;;;;;;5036694;28;20581;-86
2022/07/04 21:39:55;;;;;;;1.20;0.90;;;26.30;64.90;;;;;;5037105;28;20518;-85
2022/07/04 21:42:22;;;;;;;2.73;1.37;;;26.30;64.90;;;;;;5036684;28;20996;-88
2022/07/04 21:44:49;;;;;;;2.40;1.40;;;26.30;64.90;;;;;;5036369;28;20533;-85
2022/07/04 21:47:16;;;;;;;1.40;1.30;;;26.30;64.90;;;;;;5036561;28;20542;-86
2022/07/04 21:49:44;;;;;;;2.37;1.30;;;26.30;64.80;;;;;;5036750;28;20554;-88
2022/07/04 21:52:11;;;;;;;1.40;1.30;;;26.40;64.90;;;;;;5036435;28;20457;-88
2022/07/04 21:54:38;;;;;;;1.23;1.13;;;26.40;64.90;;;;;;5036679;28;20534;-86
2022/07/04 21:57:05;;;;;;;1.83;1.50;;;26.30;64.70;;;;;;5036766;28;20516;-87
2022/07/04 21:59:32;;;;;;;1.97;1.30;;;26.40;64.80;;;;;;5036119;28;20475;-85
2022/07/04 22:01:59;;;;;;;1.20;1.10;;;26.30;65.50;;;;;;5036434;28;20522;-91
2022/07/04 22:04:25;;;;;;;1.23;1.13;;;26.40;64.90;;;;;;5036452;28;20999;-89
2022/07/04 22:06:54;;;;;;;1.40;1.30;;;26.30;64.80;;;;;;5036565;28;20466;-85
2022/07/04 22:09:21;;;;;;;1.20;1.10;;;26.40;64.80;;;;;;5035994;28;20981;-86
2022/07/04 22:11:47;;;;;;;1.30;1.20;;;26.30;64.90;;;;;;5036349;28;20574;-88
2022/07/04 22:14:14;;;;;;;1.93;1.33;;;26.40;65.20;;;;;;5036270;28;20474;-89
2022/07/04 22:16:41;;;;;;;2.10;1.70;;;26.40;65.10;;;;;;5035325;28;20571;-89
2022/07/04 22:19:08;;;;;;;1.40;1.30;;;26.40;64.90;;;;;;5035786;28;20509;-86
2022/07/04 22:21:35;;;;;;;3.53;1.33;;;26.30;64.70;;;;;;5036115;28;20861;-87
2022/07/04 22:24:03;;;;;;;2.77;1.53;;;26.30;65.50;;;;;;5036116;28;20534;-86
2022/07/04 22:26:30;;;;;;;1.13;1.03;;;26.40;64.70;;;;;;5035929;28;20537;-86
2022/07/04 22:28:57;;;;;;;1.23;1.13;;;26.40;64.70;;;;;;5035794;28;20537;-85
2022/07/04 22:31:24;;;;;;;1.30;1.00;;;26.30;64.50;;;;;;5036056;28;20470;-89
2022/07/04 22:33:51;;;;;;;1.27;1.17;;;26.30;64.50;;;;;;5035845;28;20521;-86
2022/07/04 22:36:18;;;;;;;1.63;1.20;;;26.40;64.60;;;;;;5035800;28;20904;-86
2022/07/04 22:38:44;;;;;;;1.97;1.20;;;26.30;64.40;;;;;;5035821;28;20463;-86
2022/07/04 22:41:13;;;;;;;1.67;1.37;;;26.40;64.50;;;;;;5035898;28;20444;-86
2022/07/04 22:43:40;;;;;;;1.80;1.30;;;26.40;65.40;;;;;;5036046;28;20538;-89
2022/07/04 22:46:07;;;;;;;1.40;1.30;;;26.30;64.40;;;;;;5035672;28;20538;-86
2022/07/04 22:48:33;;;;;;;1.20;1.10;;;26.40;64.50;;;;;;5035487;28;20537;-86
2022/07/04 22:51:13;;;;;;;3.87;1.40;;;26.40;64.60;;;;;;5035391;28;20529;-86
2022/07/04 22:56:27;;;;;;;1.43;1.10;;;26.40;64.50;;;;;;5035284;28;20845;-88
2022/07/04 22:58:54;;;;;;;2.03;1.40;;;26.30;64.50;;;;;;5035409;28;20529;-86
2022/07/04 23:01:22;;;;;;;1.50;1.10;;;26.40;64.50;;;;;;5035413;28;20446;-86
2022/07/04 23:03:49;;;;;;;1.53;1.40;;;26.30;64.40;;;;;;5035445;28;20530;-85
2022/07/04 23:06:16;;;;;;;1.17;1.00;;;26.40;64.60;;;;;;5035247;28;20457;-86
2022/07/04 23:08:43;;;;;;;1.60;1.20;;;26.30;64.50;;;;;;5035147;28;20562;-86
2022/07/04 23:11:11;;;;;;;1.30;1.07;;;26.40;64.60;;;;;;5035311;28;20795;-87
2022/07/04 23:13:39;;;;;;;1.47;1.10;;;26.40;65.40;;;;;;5035016;28;20500;-86
2022/07/04 23:16:07;;;;;;;1.40;1.20;;;26.40;64.50;;;;;;5034975;28;20445;-87
2022/07/04 23:18:34;;;;;;;1.90;1.40;;;26.30;64.50;;;;;;5034663;28;20569;-88
2022/07/04 23:21:01;;;;;;;2.13;1.43;;;26.40;64.60;;;;;;5035196;28;20878;-89
2022/07/04 23:23:28;;;;;;;1.20;1.10;;;26.30;64.40;;;;;;5035057;28;20537;-87
2022/07/04 23:25:54;;;;;;;1.20;1.10;;;26.40;64.50;;;;;;5034955;28;20541;-87
2022/07/04 23:28:21;;;;;;;1.17;1.00;;;26.40;64.50;;;;;;5034807;28;20478;-86
2022/07/04 23:30:50;;;;;;;1.60;1.30;;;26.40;64.60;;;;;;5034968;28;20541;-86
2022/07/04 23:33:16;;;;;;;1.90;1.20;;;26.40;64.50;;;;;;5034991;28;20538;-86
2022/07/04 23:35:43;;;;;;;2.60;1.10;;;26.40;64.50;;;;;;5034935;28;20533;-86
2022/07/04 23:38:10;;;;;;;1.30;1.20;;;26.30;64.40;;;;;;5034631;28;20577;-89
2022/07/04 23:40:37;;;;;;;1.30;1.00;;;26.30;65.30;;;;;;5034718;28;20849;-86
2022/07/04 23:43:04;;;;;;;1.60;1.20;;;26.30;64.50;;;;;;5034409;28;20435;-87
2022/07/04 23:45:31;;;;;;;1.47;1.17;;;26.30;64.50;;;;;;5034777;28;20549;-86
2022/07/04 23:47:59;;;;;;;1.10;1.00;;;26.30;64.50;;;;;;5034389;28;20934;-85
2022/07/04 23:50:26;;;;;;;1.20;1.10;;;26.40;64.60;;;;;;5034621;28;20537;-87
2022/07/04 23:52:53;;;;;;;1.27;1.17;;;26.30;64.50;;;;;;5034661;28;20534;-86
2022/07/04 23:55:20;;;;;;;1.20;1.10;;;26.40;64.60;;;;;;5034274;28;20533;-86
2022/07/04 23:57:47;;;;;;;1.40;1.10;;;26.40;64.60;;;;;;5034227;28;20585;-86
