Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:28;;;;;;;2.42;1.50;;;;;;;23.66;42.58;100227.47;20652089;28;20112;-77
2022/09/13 00:10:29;;;;;;;1.40;1.30;;;;;;;23.62;42.92;100220.78;20660543;28;20076;-77
2022/09/13 00:20:30;;;;;;;1.47;1.20;;;;;;;23.61;42.82;100229.72;20660458;28;20041;-77
2022/09/13 00:30:31;;;;;;;1.83;1.25;;;;;;;23.63;42.97;100219.81;20654267;28;20540;-77
2022/09/13 00:40:36;;;;;;;3.03;1.60;;;;;;;23.62;42.96;100215.50;20648677;28;20135;-77
2022/09/13 00:50:42;;;;;;;1.20;1.10;;;;;;;23.62;43.15;100215.50;20654385;28;20066;-77
2022/09/13 01:00:43;;;;;;;4.43;1.30;;;;;;;23.60;43.04;100226.22;20647443;28;20784;-77
2022/09/13 01:10:44;;;;;;;1.40;1.30;;;;;;;23.59;43.30;100221.91;20648999;28;20057;-77
2022/09/13 01:21:24;;;;;;;2.38;1.30;;;;;;;23.57;43.11;100228.31;20650202;28;20088;-78
2022/09/13 01:31:39;;;;;;;2.05;1.42;;;;;;;23.58;43.31;100216.75;20650339;28;20045;-78
2022/09/13 01:41:42;;;;;;;2.05;1.40;;;;;;;23.57;43.42;100215.94;20651133;28;20046;-77
2022/09/13 01:51:49;;;;;;;1.73;1.45;;;;;;;23.57;43.25;100215.94;20671856;28;20049;-78
2022/09/13 02:02:00;;;;;;;1.35;1.25;;;;;;;23.57;43.16;100213.28;20651994;28;20397;-79
2022/09/13 02:12:07;;;;;;;1.70;1.30;;;;;;;23.56;43.60;100213.41;20648962;28;20093;-78
2022/09/13 02:22:12;;;;;;;1.20;1.10;;;;;;;23.55;43.17;100199.38;20653732;28;20497;-78
2022/09/13 02:32:19;;;;;;;2.08;1.50;;;;;;;23.53;43.15;100197.84;20648886;28;20045;-77
2022/09/13 02:42:28;;;;;;;1.98;1.30;;;;;;;23.55;43.25;100203.84;20638267;28;20046;-78
2022/09/13 02:52:43;;;;;;;1.38;1.27;;;;;;;23.52;43.23;100197.00;20645586;28;20053;-77
2022/09/13 03:02:47;;;;;;;1.38;1.27;;;;;;;23.53;43.29;100192.56;20638849;28;20053;-77
2022/09/13 03:13:10;;;;;;;2.25;1.20;;;;;;;23.50;43.62;100183.13;20645009;28;20526;-77
2022/09/13 03:23:31;;;;;;;1.63;1.45;;;;;;;23.50;43.62;100180.47;20647053;28;20033;-78
2022/09/13 03:33:43;;;;;;;1.58;1.48;;;;;;;23.49;43.44;100170.88;20658195;28;20149;-78
2022/09/13 03:43:49;;;;;;;1.80;1.45;;;;;;;23.48;43.64;100174.47;20672479;28;20084;-78
2022/09/13 03:53:57;;;;;;;1.73;1.63;;;;;;;23.45;43.73;100156.28;20667826;28;20042;-78
2022/09/13 04:03:57;;;;;;;2.22;1.50;;;;;;;23.46;43.55;100157.91;20664972;28;20038;-77
2022/09/13 04:13:58;;;;;;;1.35;1.23;;;;;;;23.46;43.37;100155.28;20685416;28;20100;-78
2022/09/13 04:23:58;;;;;;;4.80;1.40;;;;;;;23.52;43.44;100153.91;20654565;28;20054;-77
2022/09/13 04:34:00;;;;;;;3.42;1.48;;;;;;;23.53;43.87;100158.22;20667831;28;20038;-80
2022/09/13 04:44:01;;;;;;;;;;;;;;;23.47;44.21;100157.81;20662127;28;20034;-79
2022/09/13 04:54:01;;;;;;;12.10;2.80;;;;;;;23.58;44.96;100166.53;20655917;28;19928;-78
2022/09/13 05:04:02;;;;;;;6.20;2.40;;;;;;;23.47;43.37;100170.16;20652657;28;20409;-76
2022/09/13 05:14:05;;;;;;;12.07;2.63;;;;;;;23.33;41.55;100179.34;20647386;28;20508;-77
2022/09/13 05:24:06;;;;;;;8.48;2.25;;;;;;;23.46;43.27;100185.19;20669943;28;20518;-78
2022/09/13 05:34:10;;;;;;;10.48;2.78;;;;;;;23.52;43.40;100190.91;20697949;28;20030;-77
2022/09/13 05:44:13;;;;;;;4.28;2.15;;;;;;;23.52;43.69;100189.06;20694043;28;20034;-77
2022/09/13 05:54:13;;;;;;;11.40;2.53;;;;;;;23.53;43.48;100174.88;20692866;28;20042;-77
2022/09/13 06:04:14;;;;;;;4.97;2.15;;;;;;;23.55;43.31;100186.16;20703246;28;20050;-78
2022/09/13 06:14:14;;;;;;;4.57;1.92;;;;;;;23.55;43.46;100199.38;20720428;28;20068;-78
2022/09/13 06:24:14;;;;;;;5.20;2.38;;;;;;;23.54;43.63;100192.41;20669547;28;20095;-78
2022/09/13 06:34:16;;;;;;;3.70;1.95;;;;;;;23.57;43.53;100200.09;20687583;28;20037;-79
2022/09/13 06:44:17;;;;;;;5.38;2.35;;;;;;;23.60;43.40;100197.16;20679428;28;20043;-75
2022/09/13 06:54:18;;;;;;;5.43;2.30;;;;;;;23.63;43.41;100202.16;20686782;28;20508;-75
2022/09/13 07:04:19;;;;;;;4.75;2.20;;;;;;;23.60;43.09;100194.50;20667279;28;20045;-78
2022/09/13 07:14:23;;;;;;;5.00;1.90;;;;;;;23.65;43.13;100204.66;20699901;28;20029;-77
2022/09/13 07:24:24;;;;;;;5.47;2.03;;;;;;;23.62;43.27;100197.84;20712832;28;20136;-77
2022/09/13 07:34:26;;;;;;;4.23;1.83;;;;;;;23.64;43.51;100197.69;20709541;28;20042;-76
2022/09/13 07:44:27;;;;;;;3.55;2.15;;;;;;;23.69;43.46;100202.56;20709821;28;20042;-76
2022/09/13 07:54:29;;;;;;;5.60;2.63;;;;;;;23.69;43.28;100208.69;20743595;28;20046;-76
2022/09/13 08:04:29;;;;;;;5.37;3.97;;;;;;;23.67;43.35;100203.53;20745473;28;20045;-76
2022/09/13 08:14:29;;;;;;;7.78;5.70;;;;;;;23.71;43.37;100206.75;20747642;28;20046;-76
2022/09/13 08:24:30;;;;;;;9.18;6.07;;;;;;;23.77;43.13;100211.47;20749765;28;20049;-76
2022/09/13 08:34:30;;;;;;;6.88;5.45;;;;;;;23.76;43.01;100196.56;20725610;28;20046;-76
2022/09/13 08:44:36;;;;;;;11.10;5.68;;;;;;;23.81;43.12;100185.59;20737834;28;20076;-81
2022/09/13 08:54:36;;;;;;;7.47;6.30;;;;;;;23.77;43.13;100198.25;20734663;28;20048;-79
2022/09/13 09:04:49;;;;;;;9.23;4.80;;;;;;;23.80;42.94;100195.34;20720065;28;20504;-76
2022/09/13 09:15:01;;;;;;;7.45;5.03;;;;;;;23.81;42.96;100196.16;20742257;28;20046;-76
2022/09/13 09:25:03;;;;;;;7.18;4.30;;;;;;;23.88;43.26;100189.34;20739543;28;20095;-76
2022/09/13 09:35:19;;;;;;;7.47;4.38;;;;;;;23.88;43.36;100164.72;20736966;28;20044;-77
2022/09/13 09:45:33;;;;;;;6.03;4.00;;;;;;;23.93;42.92;100167.78;20729762;28;20099;-76
2022/09/13 09:55:52;;;;;;;6.95;3.95;;;;;;;23.97;42.96;100158.59;20684901;28;20042;-76
2022/09/13 10:06:10;;;;;;;7.75;3.97;;;;;;;24.01;42.99;100132.69;20704242;28;20180;-75
2022/09/13 10:16:28;;;;;;;4.97;4.03;;;;;;;24.06;42.83;100118.06;20702380;28;20038;-76
2022/09/13 10:26:32;;;;;;;6.18;5.03;;;;;;;24.13;43.00;100100.63;20720395;28;20046;-76
2022/09/13 10:36:36;;;;;;;6.43;4.82;;;;;;;24.20;42.93;100097.41;20721177;28;20105;-77
2022/09/13 10:46:39;;;;;;;5.38;3.58;;;;;;;24.22;38.56;100085.69;20736622;28;20558;-82
2022/09/13 10:56:41;;;;;;;7.47;4.85;;;;;;;24.28;41.37;100084.28;20720314;28;20053;-78
2022/09/13 11:07:03;;;;;;;6.03;4.38;;;;;;;24.35;41.85;100087.16;20737966;28;20045;-77
2022/09/13 11:17:06;;;;;;;;;;;;;;;24.30;42.74;100077.03;20721633;28;20045;-78
2022/09/13 11:27:24;;;;;;;7.40;3.97;;;;;;;24.45;42.50;100066.78;20714737;28;20277;-77
2022/09/13 11:37:42;;;;;;;4.68;3.40;;;;;;;24.50;41.75;100050.44;20727801;28;20053;-77
2022/09/13 11:48:14;;;;;;;6.13;3.30;;;;;;;24.42;40.07;100035.31;20723761;28;21035;-78
2022/09/13 11:58:28;;;;;;;3.33;2.00;;;;;;;24.38;36.58;100033.97;20702164;28;20409;-77
2022/09/13 12:08:34;;;;;;;6.15;2.60;;;;;;;24.46;36.35;100026.94;20709297;28;21018;-76
2022/09/13 12:18:47;;;;;;;5.20;1.88;;;;;;;24.43;35.02;100019.28;20708569;28;20129;-77
2022/09/13 12:28:53;;;;;;;4.03;1.73;;;;;;;24.42;34.46;100012.31;20709395;28;20069;-78
2022/09/13 12:39:08;;;;;;;2.65;1.70;;;;;;;24.46;33.25;99989.88;20696409;28;20111;-77
2022/09/13 12:49:32;;;;;;;12.07;2.13;;;;;;;24.44;33.97;99989.19;20683707;28;20041;-76
2022/09/13 12:59:34;;;;;;;2.25;1.40;;;;;;;24.42;33.53;99998.28;20696760;28;20042;-77
2022/09/13 13:09:42;;;;;;;4.00;1.50;;;;;;;24.42;33.41;99985.84;20721214;28;20524;-76
2022/09/13 13:19:43;;;;;;;1.83;1.60;;;;;;;24.39;32.87;99980.88;20690182;28;20049;-75
2022/09/13 13:29:44;;;;;;;;;;;;;;;24.39;35.93;99978.22;20684331;28;20109;-77
2022/09/13 13:40:08;;;;;;;5.20;1.77;;;;;;;24.53;35.39;99960.97;20721339;28;20000;-78
2022/09/13 13:50:17;;;;;;;4.63;1.60;;;;;;;24.59;35.68;99960.38;20717319;28;20046;-81
2022/09/13 14:00:22;;;;;;;4.28;1.48;;;;;;;24.65;35.50;99958.94;20726429;28;20125;-80
2022/09/13 14:10:38;;;;;;;1.40;1.30;;;;;;;24.70;35.50;99945.28;20689428;28;20046;-77
2022/09/13 14:21:03;;;;;;;3.13;1.52;;;;;;;24.72;36.26;99943.34;20678880;28;20054;-78
2022/09/13 14:31:03;;;;;;;7.85;1.55;;;;;;;24.81;35.72;99926.50;20708452;28;20377;-79
2022/09/13 14:41:14;;;;;;;1.40;1.30;;;;;;;24.86;35.15;99918.94;20686439;28;20038;-78
2022/09/13 14:51:24;;;;;;;3.35;1.65;;;;;;;24.86;35.99;99905.69;20697935;28;20042;-79
2022/09/13 15:01:32;;;;;;;1.53;1.43;;;;;;;24.89;36.35;99912.47;20716143;28;20042;-79
2022/09/13 15:11:35;;;;;;;2.03;1.35;;;;;;;24.91;35.53;99895.47;20684763;28;20051;-81
2022/09/13 15:21:36;;;;;;;8.02;1.60;;;;;;;24.89;35.43;99881.56;20667679;28;20038;-75
2022/09/13 15:31:36;;;;;;;7.82;1.25;;;;;;;24.86;35.64;99879.19;20683519;28;20125;-75
2022/09/13 15:41:39;;;;;;;1.58;1.48;;;;;;;24.81;36.31;99876.19;20674774;28;20042;-74
2022/09/13 15:51:41;;;;;;;1.65;1.30;;;;;;;24.81;36.93;99870.91;20666621;28;20136;-75
2022/09/13 16:01:43;;;;;;;2.28;1.33;;;;;;;24.75;37.69;99863.56;20682844;28;20045;-75
2022/09/13 16:11:45;;;;;;;4.85;1.17;;;;;;;24.69;38.14;99856.25;20667954;28;20046;-76
2022/09/13 16:21:47;;;;;;;2.70;1.50;;;;;;;24.65;38.51;99849.59;20684344;28;20038;-77
2022/09/13 16:31:48;;;;;;;1.88;1.50;;;;;;;24.63;38.69;99852.38;20672880;28;20046;-76
2022/09/13 16:41:48;;;;;;;2.20;1.40;;;;;;;24.62;38.21;99840.97;20673546;28;20042;-76
2022/09/13 16:51:49;;;;;;;4.25;1.45;;;;;;;24.62;37.91;99843.63;20677014;28;20037;-76
2022/09/13 17:01:50;;;;;;;7.57;2.00;;;;;;;24.58;39.78;99852.84;20663192;28;20050;-77
2022/09/13 17:11:50;;;;;;;5.43;1.88;;;;;;;24.55;39.06;99849.69;20646611;28;20061;-76
2022/09/13 17:21:56;;;;;;;11.48;2.10;;;;;;;24.56;40.39;99848.69;20645432;28;20065;-75
2022/09/13 17:32:01;;;;;;;13.18;2.40;;;;;;;24.56;41.01;99851.31;20641365;28;20100;-77
2022/09/13 17:42:01;;;;;;;5.35;2.20;;;;;;;24.58;40.89;99852.84;20685183;28;20719;-77
2022/09/13 17:52:02;;;;;;;5.83;2.60;;;;;;;24.57;41.95;99851.19;20693782;28;20057;-76
2022/09/13 18:02:02;;;;;;;7.70;3.40;;;;;;;24.58;41.99;99849.38;20674725;28;20048;-79
2022/09/13 18:12:03;;;;;;;14.52;5.10;;;;;;;24.59;42.76;99854.50;20681273;28;20124;-78
2022/09/13 18:22:06;;;;;;;37.38;20.17;;;;;;;24.61;42.75;99867.59;20641996;28;20049;-78
2022/09/13 18:32:07;;;;;;;28.08;14.82;;;;;;;24.61;42.40;99876.34;20669409;28;20097;-79
2022/09/13 18:42:07;;;;;;;31.95;15.38;;;;;;;24.62;42.92;99875.38;20665602;28;20125;-78
2022/09/13 18:52:09;;;;;;;25.13;14.25;;;;;;;24.62;42.76;99885.97;20676973;28;20057;-76
2022/09/13 19:02:10;;;;;;;19.50;12.15;;;;;;;24.59;42.63;99886.25;20674858;28;20056;-77
2022/09/13 19:12:13;;;;;;;21.40;12.13;;;;;;;24.56;42.61;99883.94;20675554;28;20042;-78
2022/09/13 19:22:13;;;;;;;22.40;10.52;;;;;;;24.57;42.65;99884.75;20699128;28;20042;-78
2022/09/13 19:32:14;;;;;;;14.50;9.23;;;;;;;24.54;42.49;99885.91;20708522;28;20076;-77
2022/09/13 19:42:14;;;;;;;12.90;8.23;;;;;;;24.53;42.33;99881.59;20721599;28;20519;-78
2022/09/13 19:52:14;;;;;;;12.85;7.63;;;;;;;24.52;42.23;99871.16;20730396;28;20483;-79
2022/09/13 20:02:15;;;;;;;10.13;6.50;;;;;;;24.51;42.04;99872.13;20731744;28;20038;-77
2022/09/13 20:12:22;;;;;;;10.80;6.85;;;;;;;24.49;42.28;99876.78;20675009;28;20108;-76
2022/09/13 20:22:22;;;;;;;11.50;6.18;;;;;;;24.46;42.69;99872.59;20690012;28;20503;-77
2022/09/13 20:32:23;;;;;;;9.05;6.10;;;;;;;24.44;42.97;99875.41;20701804;28;20082;-77
2022/09/13 20:42:23;;;;;;;10.07;5.40;;;;;;;24.41;43.07;99869.56;20681405;28;20061;-77
2022/09/13 20:52:24;;;;;;;9.40;5.63;;;;;;;24.40;42.92;99862.63;20708928;28;20053;-77
2022/09/13 21:02:25;;;;;;;6.72;4.60;;;;;;;24.38;43.24;99867.25;20694358;28;20034;-77
2022/09/13 21:12:26;;;;;;;8.30;5.03;;;;;;;24.35;43.20;99857.81;20698876;28;20045;-77
2022/09/13 21:22:28;;;;;;;7.43;5.00;;;;;;;24.34;43.52;99853.50;20687809;28;20038;-77
2022/09/13 21:32:28;;;;;;;6.32;4.60;;;;;;;24.32;43.36;99838.75;20689353;28;20045;-77
2022/09/13 21:42:30;;;;;;;6.53;4.40;;;;;;;24.32;43.57;99839.56;20687862;28;20716;-77
2022/09/13 21:52:30;;;;;;;6.93;4.57;;;;;;;24.29;43.69;99843.38;20655366;28;20088;-77
2022/09/13 22:02:31;;;;;;;7.72;4.28;;;;;;;24.27;43.68;99850.63;20672521;28;20781;-77
2022/09/13 22:12:32;;;;;;;4.80;4.17;;;;;;;24.26;43.86;99841.00;20636491;28;1115816;-76
2022/09/13 22:22:32;;;;;;;4.20;3.80;;;;;;;24.26;43.58;99829.59;20649792;28;20065;-76
2022/09/13 22:32:32;;;;;;;4.22;3.55;;;;;;;24.25;44.08;99820.00;20663660;28;20037;-77
2022/09/13 22:42:33;;;;;;;5.82;3.83;;;;;;;24.23;43.77;99803.44;20670232;28;20049;-76
2022/09/13 22:52:34;;;;;;;4.20;3.75;;;;;;;24.22;44.26;99801.81;20656970;28;20055;-76
2022/09/13 23:02:34;;;;;;;6.20;3.80;;;;;;;24.20;44.26;99811.72;20655865;28;20413;-76
2022/09/13 23:12:35;;;;;;;4.40;3.53;;;;;;;24.20;44.25;99815.16;20665230;28;20095;-75
2022/09/13 23:22:36;;;;;;;3.57;3.27;;;;;;;24.19;44.30;99823.25;20668970;28;20135;-76
2022/09/13 23:32:37;;;;;;;5.40;3.10;;;;;;;24.17;44.27;99815.50;20651992;28;20070;-75
2022/09/13 23:42:37;;;;;;;3.77;3.23;;;;;;;24.14;44.77;99811.34;20662594;28;20045;-75
2022/09/13 23:52:37;;;;;;;3.65;3.10;;;;;;;24.14;44.41;99798.09;20690557;28;20080;-76
