Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:22;;;;;;;16.45;9.70;;;;;;;;;;4987588;28;20134;-65
2022/06/28 00:04:48;;;;;;;17.88;10.02;;;;;;;;;;4995823;28;20516;-65
2022/06/28 00:07:14;;;;;;;19.27;9.75;;;;;;;;;;4985761;28;20037;-65
2022/06/28 00:09:40;;;;;;;14.35;9.68;;;;;;;;;;4991382;28;20069;-65
2022/06/28 00:12:07;;;;;;;14.32;9.70;;;;;;;;;;4991718;28;20058;-65
2022/06/28 00:17:18;;;;;;;16.73;10.32;;;;;;;;;;4989286;28;20050;-65
2022/06/28 00:19:44;;;;;;;12.45;9.90;;;;;;;;;;4985740;28;20053;-64
2022/06/28 00:22:10;;;;;;;17.17;9.88;;;;;;;;;;4982538;28;20987;-65
2022/06/28 00:24:37;;;;;;;15.45;9.35;;;;;;;;;;4972719;28;20385;-65
2022/06/28 00:27:03;;;;;;;13.35;8.95;;;;;;;;;;4981966;28;20048;-65
2022/06/28 00:29:29;;;;;;;14.45;8.50;;;;;;;;;;4993266;28;20070;-65
2022/06/28 00:31:55;;;;;;;16.10;9.82;;;;;;;;;;4990955;28;20082;-65
2022/06/28 00:34:21;;;;;;;14.43;10.68;;;;;;;;;;4989163;28;20490;-65
2022/06/28 00:36:48;;;;;;;16.50;10.05;;;;;;;;;;4997246;28;20709;-65
2022/06/28 00:39:14;;;;;;;12.55;10.65;;;;;;;;;;4991900;28;20041;-65
2022/06/28 00:41:40;;;;;;;19.45;10.98;;;;;;;;;;4989356;28;20507;-65
2022/06/28 00:44:06;;;;;;;20.08;11.45;;;;;;;;;;4992441;28;20042;-64
2022/06/28 00:46:33;;;;;;;17.45;11.75;;;;;;;;;;4990297;28;20077;-64
2022/06/28 00:49:01;;;;;;;16.50;11.75;;;;;;;;;;4972056;28;20073;-65
2022/06/28 00:51:27;;;;;;;42.70;13.07;;;;;;;;;;4985988;28;20054;-65
2022/06/28 00:53:54;;;;;;;19.02;14.18;;;;;;;;;;4988381;28;20050;-65
2022/06/28 00:56:20;;;;;;;18.55;13.85;;;;;;;;;;4986458;28;20058;-64
2022/06/28 00:58:46;;;;;;;20.45;13.50;;;;;;;;;;4988600;28;20066;-65
2022/06/28 01:01:12;;;;;;;20.55;12.00;;;;;;;;;;4984782;28;20053;-65
2022/06/28 01:03:38;;;;;;;21.92;14.48;;;;;;;;;;4985978;28;20034;-65
2022/06/28 01:06:05;;;;;;;20.63;13.70;;;;;;;;;;4985783;28;20382;-65
2022/06/28 01:08:31;;;;;;;20.40;13.60;;;;;;;;;;4966677;28;20490;-65
2022/06/28 01:10:57;;;;;;;19.00;13.13;;;;;;;;;;4985884;28;21186;-65
2022/06/28 01:13:23;;;;;;;21.75;12.85;;;;;;;;;;4985327;28;20112;-65
2022/06/28 01:15:50;;;;;;;18.77;14.13;;;;;;;;;;4968428;28;20059;-65
2022/06/28 01:18:16;;;;;;;22.73;14.27;;;;;;;;;;4986738;28;20133;-64
2022/06/28 01:20:43;;;;;;;23.95;13.88;;;;;;;;;;4987924;28;20038;-64
2022/06/28 01:23:10;;;;;;;21.95;14.05;;;;;;;;;;4991172;28;20444;-65
2022/06/28 01:25:36;;;;;;;22.92;15.48;;;;;;;;;;4973752;28;20526;-65
2022/06/28 01:28:03;;;;;;;18.80;13.88;;;;;;;;;;4981343;28;20061;-65
2022/06/28 01:30:29;;;;;;;22.50;14.50;;;;;;;;;;4993791;28;20049;-65
2022/06/28 01:32:56;;;;;;;20.55;14.07;;;;;;;;;;4988429;28;20074;-65
2022/06/28 01:35:22;;;;;;;23.90;15.68;;;;;;;;;;4986431;28;20045;-65
2022/06/28 01:37:49;;;;;;;23.05;12.98;;;;;;;;;;4965321;28;20129;-64
2022/06/28 01:40:16;;;;;;;24.75;14.70;;;;;;;;;;4984070;28;20050;-65
2022/06/28 01:42:42;;;;;;;17.55;14.32;;;;;;;;;;4983497;28;20051;-65
2022/06/28 01:45:08;;;;;;;21.77;14.88;;;;;;;;;;4986716;28;20046;-65
2022/06/28 01:47:36;;;;;;;19.10;14.20;;;;;;;;;;4985797;28;20482;-65
2022/06/28 01:50:03;;;;;;;24.83;15.02;;;;;;;;;;4982410;28;20051;-65
2022/06/28 01:52:29;;;;;;;25.98;15.23;;;;;;;;;;4976936;28;20049;-65
2022/06/28 01:54:55;;;;;;;20.95;14.65;;;;;;;;;;4973515;28;20130;-64
2022/06/28 01:57:21;;;;;;;22.42;15.73;;;;;;;;;;4987562;28;20050;-64
2022/06/28 01:59:47;;;;;;;24.13;15.18;;;;;;;;;;4986626;28;20042;-65
2022/06/28 02:02:14;;;;;;;23.48;15.10;;;;;;;;;;4967431;28;20057;-65
2022/06/28 02:04:40;;;;;;;30.48;16.30;;;;;;;;;;4986123;28;20046;-65
2022/06/28 02:07:06;;;;;;;23.77;15.20;;;;;;;;;;4982828;28;20188;-65
2022/06/28 02:09:32;;;;;;;26.95;16.38;;;;;;;;;;4984508;28;20149;-65
2022/06/28 02:11:58;;;;;;;23.38;15.50;;;;;;;;;;4985196;28;20050;-65
2022/06/28 02:14:25;;;;;;;25.15;15.90;;;;;;;;;;4983105;28;20050;-64
2022/06/28 02:16:51;;;;;;;21.05;14.73;;;;;;;;;;4988335;28;20045;-64
2022/06/28 02:19:17;;;;;;;19.10;14.65;;;;;;;;;;4983039;28;21727;-65
2022/06/28 02:21:44;;;;;;;19.98;12.85;;;;;;;;;;4991448;28;20686;-65
2022/06/28 02:24:11;;;;;;;18.95;13.23;;;;;;;;;;4984663;28;20119;-64
2022/06/28 02:26:37;;;;;;;18.35;13.57;;;;;;;;;;4983215;28;20584;-64
2022/06/28 02:29:04;;;;;;;24.10;12.90;;;;;;;;;;4984814;28;20072;-65
2022/06/28 02:31:31;;;;;;;19.80;11.98;;;;;;;;;;4982395;28;20137;-64
2022/06/28 02:33:57;;;;;;;21.48;12.73;;;;;;;;;;4970125;28;20047;-64
2022/06/28 02:41:45;;;;;;;19.70;11.98;;;;;;;;;;4986949;28;20045;-65
2022/06/28 02:44:11;;;;;;;16.38;10.68;;;;;;;;;;4980660;28;20050;-64
2022/06/28 02:46:38;;;;;;;20.63;12.50;;;;;;;;;;4983805;28;21036;-65
2022/06/28 02:49:04;;;;;;;13.10;10.35;;;;;;;;;;4986877;28;20495;-64
2022/06/28 02:51:30;;;;;;;19.58;11.23;;;;;;;;;;4981475;28;20042;-65
2022/06/28 02:53:56;;;;;;;19.02;10.90;;;;;;;;;;4982574;28;20092;-65
2022/06/28 02:56:23;;;;;;;14.57;10.00;;;;;;;;;;4984414;28;20481;-65
2022/06/28 02:58:49;;;;;;;13.60;10.48;;;;;;;;;;4986844;28;20192;-65
2022/06/28 03:01:15;;;;;;;20.13;10.57;;;;;;;;;;4989094;28;20089;-65
2022/06/28 03:03:42;;;;;;;16.98;9.88;;;;;;;;;;4982635;28;20034;-64
2022/06/28 03:06:08;;;;;;;15.23;9.40;;;;;;;;;;4983661;28;20054;-65
2022/06/28 03:08:34;;;;;;;13.57;8.88;;;;;;;;;;4976481;28;20320;-65
2022/06/28 03:11:00;;;;;;;17.70;10.82;;;;;;;;;;4964655;28;20122;-64
2022/06/28 03:13:26;;;;;;;17.52;8.88;;;;;;;;;;4966862;28;20038;-65
2022/06/28 03:15:53;;;;;;;13.95;9.38;;;;;;;;;;4981301;28;20065;-65
2022/06/28 03:18:19;;;;;;;12.00;8.90;;;;;;;;;;4969202;28;20552;-65
2022/06/28 03:20:45;;;;;;;14.68;9.43;;;;;;;;;;4986404;28;20068;-65
2022/06/28 03:23:11;;;;;;;25.95;12.07;;;;;;;;;;4987278;28;20045;-64
2022/06/28 03:25:38;;;;;;;21.98;10.05;;;;;;;;;;4986011;28;20493;-65
2022/06/28 03:28:04;;;;;;;17.83;9.18;;;;;;;;;;4991387;28;20034;-65
2022/06/28 03:30:31;;;;;;;14.07;9.02;;;;;;;;;;4977316;28;20509;-64
2022/06/28 03:32:57;;;;;;;18.38;10.18;;;;;;;;;;4982993;28;20038;-65
2022/06/28 03:35:24;;;;;;;17.88;9.82;;;;;;;;;;4986971;28;20054;-65
2022/06/28 03:37:50;;;;;;;15.15;9.65;;;;;;;;;;4980037;28;20091;-65
2022/06/28 03:40:16;;;;;;;14.57;9.85;;;;;;;;;;4981152;28;20042;-65
2022/06/28 03:42:42;;;;;;;18.98;10.40;;;;;;;;;;4984488;28;20054;-64
2022/06/28 03:45:09;;;;;;;11.95;8.68;;;;;;;;;;4985691;28;20058;-65
2022/06/28 03:47:35;;;;;;;18.60;8.77;;;;;;;;;;4971579;28;20053;-64
2022/06/28 03:50:01;;;;;;;17.33;8.60;;;;;;;;;;4990117;28;20125;-65
2022/06/28 03:52:28;;;;;;;18.70;7.97;;;;;;;;;;4969313;28;20081;-65
2022/06/28 03:54:55;;;;;;;20.92;9.15;;;;;;;;;;4964990;28;20191;-65
2022/06/28 03:57:22;;;;;;;16.75;7.28;;;;;;;;;;4970881;28;20141;-65
2022/06/28 03:59:48;;;;;;;17.48;8.80;;;;;;;;;;4970675;28;20045;-64
2022/06/28 04:02:14;;;;;;;14.15;7.95;;;;;;;;;;4982383;28;20047;-65
2022/06/28 04:04:41;;;;;;;15.43;8.43;;;;;;;;;;4983480;28;20067;-65
2022/06/28 04:07:07;;;;;;;15.45;8.48;;;;;;;;;;4982831;28;20057;-65
2022/06/28 04:09:33;;;;;;;14.30;8.25;;;;;;;;;;4983371;28;20387;-64
2022/06/28 04:11:59;;;;;;;18.00;9.27;;;;;;;;;;4980334;28;20129;-65
2022/06/28 04:14:25;;;;;;;20.27;9.20;;;;;;;;;;4982675;28;20051;-65
2022/06/28 04:16:52;;;;;;;23.85;9.18;;;;;;;;;;4984942;28;20121;-65
2022/06/28 04:19:18;;;;;;;13.80;8.85;;;;;;;;;;4981605;28;20042;-65
2022/06/28 04:21:44;;;;;;;15.63;7.97;;;;;;;;;;4988503;28;20503;-65
2022/06/28 04:24:10;;;;;;;14.93;9.07;;;;;;;;;;4985166;28;20050;-65
2022/06/28 04:26:36;;;;;;;20.30;9.80;;;;;;;;;;4969326;28;20053;-65
2022/06/28 04:29:03;;;;;;;17.27;9.15;;;;;;;;;;4983081;28;20446;-65
2022/06/28 04:31:29;;;;;;;12.68;8.40;;;;;;;;;;4981752;28;20126;-65
2022/06/28 04:33:55;;;;;;;16.63;8.18;;;;;;;;;;4966763;28;20054;-65
2022/06/28 04:36:22;;;;;;;21.83;9.63;;;;;;;;;;4964521;28;20550;-64
2022/06/28 04:38:48;;;;;;;15.95;8.48;;;;;;;;;;4982572;28;20045;-65
2022/06/28 04:41:14;;;;;;;15.70;8.07;;;;;;;;;;4984611;28;20167;-65
2022/06/28 04:43:40;;;;;;;19.83;8.32;;;;;;;;;;4966338;28;20446;-65
2022/06/28 04:46:06;;;;;;;19.95;8.88;;;;;;;;;;4981256;28;20051;-64
2022/06/28 04:48:33;;;;;;;16.58;9.00;;;;;;;;;;4982040;28;20094;-64
2022/06/28 04:51:11;;;;;;;24.30;10.32;;;;;;;;;;4967413;28;20042;-64
2022/06/28 04:53:38;;;;;;;25.70;9.98;;;;;;;;;;4966338;28;20153;-64
2022/06/28 04:56:05;;;;;;;16.52;9.63;;;;;;;;;;4985748;28;20429;-65
2022/06/28 04:58:31;;;;;;;21.20;10.02;;;;;;;;;;4990899;28;20050;-64
2022/06/28 05:00:57;;;;;;;19.00;8.80;;;;;;;;;;4968672;28;20053;-63
2022/06/28 05:03:24;;;;;;;19.80;9.63;;;;;;;;;;4983346;28;20050;-64
2022/06/28 05:05:50;;;;;;;18.55;8.48;;;;;;;;;;4984368;28;20053;-64
2022/06/28 05:08:16;;;;;;;17.95;8.65;;;;;;;;;;4966206;28;20039;-64
2022/06/28 05:10:42;;;;;;;18.63;8.13;;;;;;;;;;4985529;28;20081;-64
2022/06/28 05:13:09;;;;;;;20.08;8.90;;;;;;;;;;4967303;28;20119;-64
2022/06/28 05:15:35;;;;;;;18.88;9.57;;;;;;;;;;4984677;28;20058;-64
2022/06/28 05:18:01;;;;;;;19.98;8.35;;;;;;;;;;4987480;28;20038;-64
2022/06/28 05:20:27;;;;;;;18.92;7.65;;;;;;;;;;4968325;28;20054;-64
2022/06/28 05:22:53;;;;;;;13.10;7.15;;;;;;;;;;4985476;28;20470;-64
2022/06/28 05:25:19;;;;;;;17.45;7.03;;;;;;;;;;4967760;28;20042;-69
2022/06/28 05:27:46;;;;;;;22.33;7.85;;;;;;;;;;4967383;28;20134;-64
2022/06/28 05:30:12;;;;;;;17.05;7.43;;;;;;;;;;4987503;28;20046;-64
2022/06/28 05:32:38;;;;;;;14.77;6.55;;;;;;;;;;4979105;28;20078;-64
2022/06/28 05:35:06;;;;;;;16.13;6.95;;;;;;;;;;4997942;28;20138;-64
2022/06/28 05:37:32;;;;;;;17.52;7.25;;;;;;;;;;4976578;28;20042;-65
2022/06/28 05:39:58;;;;;;;21.63;7.40;;;;;;;;;;4977028;28;20066;-65
2022/06/28 05:42:24;;;;;;;16.60;6.05;;;;;;;;;;4976771;28;20062;-65
2022/06/28 05:44:50;;;;;;;13.15;5.93;;;;;;;;;;4975381;28;20042;-64
2022/06/28 05:47:17;;;;;;;16.90;7.45;;;;;;;;;;4977974;28;20125;-65
2022/06/28 05:49:43;;;;;;;15.68;6.63;;;;;;;;;;4973017;28;20487;-65
2022/06/28 05:52:09;;;;;;;15.32;6.82;;;;;;;;;;4973842;28;20039;-65
2022/06/28 05:54:35;;;;;;;12.38;6.30;;;;;;;;;;4974988;28;20127;-65
2022/06/28 05:57:02;;;;;;;16.80;5.75;;;;;;;;;;4978332;28;20060;-65
2022/06/28 05:59:28;;;;;;;15.38;6.47;;;;;;;;;;4977374;28;20042;-65
2022/06/28 06:01:55;;;;;;;14.93;7.03;;;;;;;;;;4971169;28;20119;-64
2022/06/28 06:04:25;;;;;;;13.63;6.18;;;;;;;;;;4954496;28;20070;-65
2022/06/28 06:06:51;;;;;;;20.30;6.63;;;;;;;;;;4972131;28;20038;-65
2022/06/28 06:09:17;;;;;;;21.83;6.30;;;;;;;;;;4956862;28;20054;-64
2022/06/28 06:11:44;;;;;;;13.40;5.85;;;;;;;;;;4953846;28;20100;-65
2022/06/28 06:14:10;;;;;;;15.60;5.85;;;;;;;;;;4957117;28;20047;-65
2022/06/28 06:16:37;;;;;;;19.20;6.00;;;;;;;;;;4970162;28;20055;-64
2022/06/28 06:19:03;;;;;;;15.15;6.18;;;;;;;;;;4973898;28;20096;-65
2022/06/28 06:21:29;;;;;;;14.00;6.07;;;;;;;;;;4972226;28;20070;-65
2022/06/28 06:23:56;;;;;;;18.45;7.45;;;;;;;;;;4972706;28;20125;-65
2022/06/28 06:26:24;;;;;;;16.52;7.72;;;;;;;;;;4971930;28;20082;-73
2022/06/28 06:28:51;;;;;;;15.18;5.25;;;;;;;;;;4944024;28;20042;-65
2022/06/28 06:31:17;;;;;;;16.38;3.90;;;;;;;;;;4974416;28;20047;-65
2022/06/28 06:33:43;;;;;;;11.73;4.15;;;;;;;;;;4973734;28;20058;-65
2022/06/28 06:36:09;;;;;;;22.05;5.25;;;;;;;;;;4954329;28;20478;-65
2022/06/28 06:38:35;;;;;;;17.13;3.92;;;;;;;;;;4973685;28;20118;-65
2022/06/28 06:41:02;;;;;;;15.93;4.25;;;;;;;;;;4972145;28;20116;-65
2022/06/28 06:43:28;;;;;;;15.63;3.10;;;;;;;;;;4973008;28;20126;-65
2022/06/28 06:45:55;;;;;;;17.23;3.20;;;;;;;;;;4974138;28;20539;-65
2022/06/28 06:48:22;;;;;;;18.00;2.95;;;;;;;;;;4985648;28;20050;-65
2022/06/28 06:50:48;;;;;;;10.73;2.67;;;;;;;;;;4971366;28;20058;-64
2022/06/28 06:53:14;;;;;;;10.20;2.58;;;;;;;;;;4990772;28;20115;-65
2022/06/28 06:55:41;;;;;;;12.00;2.35;;;;;;;;;;4989393;28;20046;-65
2022/06/28 06:58:07;;;;;;;15.18;2.92;;;;;;;;;;4990179;28;20042;-64
2022/06/28 07:00:34;;;;;;;10.05;1.98;;;;;;;;;;4988671;28;20042;-64
2022/06/28 07:03:02;;;;;;;16.20;2.33;;;;;;;;;;4984499;28;20482;-65
2022/06/28 07:05:28;;;;;;;11.00;2.55;;;;;;;;;;4983188;28;20046;-65
2022/06/28 07:07:55;;;;;;;15.88;2.42;;;;;;;;;;4988881;28;20564;-65
2022/06/28 07:10:21;;;;;;;14.60;2.50;;;;;;;;;;4988814;28;20042;-65
2022/06/28 07:12:47;;;;;;;14.25;2.63;;;;;;;;;;4988029;28;20040;-64
2022/06/28 07:15:13;;;;;;;12.68;2.40;;;;;;;;;;4988750;28;20057;-65
2022/06/28 07:17:40;;;;;;;15.05;2.53;;;;;;;;;;5000889;28;20061;-65
2022/06/28 07:20:06;;;;;;;11.57;2.05;;;;;;;;;;5009327;28;20042;-65
2022/06/28 07:22:33;;;;;;;8.80;2.00;;;;;;;;;;5008616;28;20052;-65
2022/06/28 07:24:59;;;;;;;10.07;2.40;;;;;;;;;;5009103;28;20130;-64
2022/06/28 07:27:26;;;;;;;8.68;1.75;;;;;;;;;;4999353;28;20049;-64
2022/06/28 07:29:52;;;;;;;11.57;2.20;;;;;;;;;;5002491;28;20052;-64
2022/06/28 07:32:18;;;;;;;16.38;3.15;;;;;;;;;;4991460;28;20053;-65
2022/06/28 07:34:45;;;;;;;9.15;2.00;;;;;;;;;;4982681;28;20050;-64
2022/06/28 07:37:11;;;;;;;8.90;2.20;;;;;;;;;;5006272;28;20129;-65
2022/06/28 07:39:38;;;;;;;9.85;1.98;;;;;;;;;;5009146;28;20046;-64
2022/06/28 07:42:05;;;;;;;12.52;2.33;;;;;;;;;;4991619;28;20054;-64
2022/06/28 07:44:31;;;;;;;9.15;1.85;;;;;;;;;;5008534;28;20053;-64
2022/06/28 07:46:57;;;;;;;12.40;2.72;;;;;;;;;;5008996;28;20045;-65
2022/06/28 07:52:33;;;;;;;13.00;2.53;;;;;;;;;;5003525;28;20121;-64
2022/06/28 07:54:54;;;;;;;9.13;1.73;;;;;;;;;;5008837;28;20454;-65
2022/06/28 07:57:20;;;;;;;12.52;2.33;;;;;;;;;;5003093;28;20042;-64
2022/06/28 07:59:47;;;;;;;9.85;2.42;;;;;;;;;;4991202;28;20470;-64
2022/06/28 08:02:13;;;;;;;11.63;2.80;;;;;;;;;;5008935;28;20064;-64
2022/06/28 08:04:39;;;;;;;12.65;2.72;;;;;;;;;;5001065;28;20074;-64
2022/06/28 08:07:05;;;;;;;8.18;1.92;;;;;;;;;;5000953;28;20071;-64
2022/06/28 08:09:32;;;;;;;7.78;2.15;;;;;;;;;;5008924;28;20041;-64
2022/06/28 08:11:58;;;;;;;12.18;2.40;;;;;;;;;;5007940;28;20038;-64
2022/06/28 08:14:24;;;;;;;7.63;1.65;;;;;;;;;;5008534;28;20050;-65
2022/06/28 08:16:50;;;;;;;12.43;2.58;;;;;;;;;;5008781;28;20487;-64
2022/06/28 08:19:18;;;;;;;17.55;2.80;;;;;;;;;;5000423;28;20087;-64
2022/06/28 08:21:45;;;;;;;10.00;2.35;;;;;;;;;;5006715;28;20068;-64
2022/06/28 08:24:11;;;;;;;14.75;2.92;;;;;;;;;;5011952;28;20057;-64
2022/06/28 08:26:42;;;;;;;10.63;2.08;;;;;;;;;;5011157;28;20165;-64
2022/06/28 08:29:10;;;;;;;8.23;1.65;;;;;;;;;;5012152;28;20454;-64
2022/06/28 08:31:36;;;;;;;9.57;1.95;;;;;;;;;;5011965;28;20056;-64
2022/06/28 08:34:02;;;;;;;17.98;3.35;;;;;;;;;;5008587;28;20049;-64
2022/06/28 08:36:29;;;;;;;7.50;1.80;;;;;;;;;;5011684;28;20050;-64
2022/06/28 08:38:56;;;;;;;11.35;2.08;;;;;;;;;;4993938;28;20042;-64
2022/06/28 08:41:24;;;;;;;10.85;1.58;;;;;;;;;;5001791;28;20053;-64
2022/06/28 08:43:51;;;;;;;9.80;1.80;;;;;;;;;;5011813;28;20073;-64
2022/06/28 08:46:17;;;;;;;13.35;2.33;;;;;;;;;;5010858;28;20124;-64
2022/06/28 08:48:44;;;;;;;7.93;1.77;;;;;;;;;;4994201;28;20073;-64
2022/06/28 08:51:11;;;;;;;7.25;1.42;;;;;;;;;;5011875;28;20046;-64
2022/06/28 08:53:39;;;;;;;7.15;1.88;;;;;;;;;;5011102;28;20048;-64
2022/06/28 08:56:08;;;;;;;10.13;2.55;;;;;;;;;;4997651;28;20417;-64
2022/06/28 08:58:34;;;;;;;12.57;1.80;;;;;;;;;;5011509;28;20125;-64
2022/06/28 09:01:00;;;;;;;7.53;1.50;;;;;;;;;;5008312;28;20181;-64
2022/06/28 09:03:26;;;;;;;11.30;2.95;;;;;;;;;;5001600;28;20034;-64
2022/06/28 09:05:53;;;;;;;10.68;2.00;;;;;;;;;;5011459;28;20281;-64
2022/06/28 09:08:19;;;;;;;7.07;1.77;;;;;;;;;;5010772;28;20042;-64
2022/06/28 09:10:45;;;;;;;10.18;1.88;;;;;;;;;;4993765;28;20054;-64
2022/06/28 09:13:12;;;;;;;9.43;1.77;;;;;;;;;;5011258;28;20042;-64
2022/06/28 09:15:46;;;;;;;13.25;1.95;;;;;;;;;;5009276;28;20065;-64
2022/06/28 09:18:12;;;;;;;7.25;1.60;;;;;;;;;;5010066;28;20500;-64
2022/06/28 09:20:39;;;;;;;7.60;1.70;;;;;;;;;;5011301;28;20111;-64
2022/06/28 09:23:20;;;;;;;9.45;1.92;;;;;;;;;;5010422;28;20046;-64
2022/06/28 09:25:47;;;;;;;8.82;1.30;;;;;;;;;;5011323;28;20065;-64
2022/06/28 09:28:22;;;;;;;10.77;1.70;;;;;;;;;;5010837;28;20073;-64
2022/06/28 09:30:49;;;;;;;7.68;1.45;;;;;;;;;;5005367;28;20065;-64
2022/06/28 09:33:26;;;;;;;7.15;1.42;;;;;;;;;;4985650;28;20421;-64
2022/06/28 09:35:52;;;;;;;9.00;2.42;;;;;;;;;;4985121;28;20438;-64
2022/06/28 09:38:30;;;;;;;9.05;1.67;;;;;;;;;;5010859;28;20125;-64
2022/06/28 09:40:57;;;;;;;7.57;2.00;;;;;;;;;;4984903;28;20374;-64
2022/06/28 09:43:31;;;;;;;12.10;2.10;;;;;;;;;;5010370;28;20131;-64
2022/06/28 09:45:57;;;;;;;6.03;1.50;;;;;;;;;;5002952;28;20049;-64
2022/06/28 09:48:23;;;;;;;10.75;2.45;;;;;;;;;;4998897;28;20116;-64
2022/06/28 09:50:57;;;;;;;10.65;2.58;;;;;;;;;;5008096;28;20042;-64
2022/06/28 09:53:23;;;;;;;7.13;1.83;;;;;;;;;;5010713;28;20045;-64
2022/06/28 09:55:51;;;;;;;8.60;1.80;;;;;;;;;;5010732;28;20045;-64
2022/06/28 09:58:17;;;;;;;8.15;2.08;;;;;;;;;;5009699;28;20512;-65
2022/06/28 10:00:43;;;;;;;7.20;1.52;;;;;;;;;;4991511;28;20050;-64
2022/06/28 10:03:10;;;;;;;8.82;2.25;;;;;;;;;;4967824;28;20054;-64
2022/06/28 10:05:36;;;;;;;9.75;1.92;;;;;;;;;;4986416;28;20200;-65
2022/06/28 10:08:03;;;;;;;9.88;1.73;;;;;;;;;;5010310;28;20045;-65
2022/06/28 10:10:30;;;;;;;8.20;1.50;;;;;;;;;;5010254;28;20061;-64
2022/06/28 10:15:48;;;;;;;7.95;1.63;;;;;;;;;;5010366;28;20527;-64
2022/06/28 10:18:16;;;;;;;5.10;1.30;;;;;;;;;;5009359;28;20050;-65
2022/06/28 10:20:44;;;;;;;7.35;1.55;;;;;;;;;;5004477;28;20042;-65
2022/06/28 10:23:23;;;;;;;8.18;1.63;;;;;;;;;;5010112;28;20053;-63
2022/06/28 10:26:07;;;;;;;7.18;2.33;;;;;;;;;;5006479;28;20440;-62
2022/06/28 10:28:37;;;;;;;9.82;2.08;;;;;;;;;;5006991;28;20061;-62
2022/06/28 10:31:30;;;;;;;9.90;1.90;;;;;;;;;;4992238;28;20568;-63
2022/06/28 10:33:57;;;;;;;8.68;1.90;;;;;;;;;;5009091;28;20045;-63
2022/06/28 10:36:25;;;;;;;6.43;1.75;;;;;;;;;;5004650;28;20047;-62
2022/06/28 10:39:07;;;;;;;8.32;1.75;;;;;;;;;;4990935;28;20038;-62
2022/06/28 10:42:05;;;;;;;5.72;1.65;;;;;;;;;;5010002;28;20045;-62
2022/06/28 10:44:31;;;;;;;6.95;1.88;;;;;;;;;;5007108;28;20042;-63
2022/06/28 10:46:58;;;;;;;6.55;1.67;;;;;;;;;;5009107;28;20094;-63
2022/06/28 10:49:24;;;;;;;7.70;1.92;;;;;;;;;;5009856;28;20046;-63
2022/06/28 10:52:08;;;;;;;8.60;1.90;;;;;;;;;;5009616;28;20405;-63
2022/06/28 10:54:35;;;;;;;7.32;1.70;;;;;;;;;;4995719;28;20046;-63
2022/06/28 10:57:01;;;;;;;5.88;1.70;;;;;;;;;;4993204;28;20050;-63
2022/06/28 10:59:35;;;;;;;10.68;1.85;;;;;;;;;;5008804;28;20125;-63
2022/06/28 11:02:02;;;;;;;12.98;2.20;;;;;;;;;;5008833;28;20057;-62
2022/06/28 11:04:29;;;;;;;8.45;1.83;;;;;;;;;;5009362;28;20125;-63
2022/06/28 11:06:56;;;;;;;7.50;2.20;;;;;;;;;;5007261;28;20128;-62
2022/06/28 11:09:28;;;;;;;6.32;1.63;;;;;;;;;;5009479;28;20076;-62
2022/06/28 11:12:12;;;;;;;9.57;2.67;;;;;;;;;;5009666;28;20102;-62
2022/06/28 11:14:47;;;;;;;8.48;2.15;;;;;;;;;;4987011;28;20057;-63
2022/06/28 11:17:17;;;;;;;6.53;2.10;;;;;;;;;;5001031;28;20076;-63
2022/06/28 11:19:54;;;;;;;7.25;2.15;;;;;;;;;;5009587;28;20045;-62
2022/06/28 11:22:21;;;;;;;9.93;2.28;;;;;;;;;;4984565;28;20513;-62
2022/06/28 11:24:48;;;;;;;7.70;2.00;;;;;;;;;;5009328;28;20061;-62
2022/06/28 11:27:21;;;;;;;5.03;1.67;;;;;;;;;;5009220;28;20046;-63
2022/06/28 11:29:47;;;;;;;;;;;;;;;;;;5008999;28;20052;-63
2022/06/28 11:32:19;;;;;;;5.35;1.50;;;;;;;;;;4991407;28;19925;-62
2022/06/28 11:34:53;;;;;;;9.30;2.08;;;;;;;;;;5006060;28;20469;-62
2022/06/28 11:37:19;;;;;;;6.47;1.60;;;;;;;;;;5007683;28;20500;-63
2022/06/28 11:39:45;;;;;;;7.65;2.00;;;;;;;;;;5009079;28;20065;-63
2022/06/28 11:42:11;;;;;;;7.47;1.60;;;;;;;;;;5005706;28;20439;-63
2022/06/28 11:44:38;;;;;;;7.85;1.73;;;;;;;;;;5009331;28;20125;-63
2022/06/28 11:47:04;;;;;;;10.52;2.72;;;;;;;;;;5009010;28;20046;-63
2022/06/28 11:49:31;;;;;;;12.48;2.13;;;;;;;;;;4990650;28;20081;-63
2022/06/28 11:51:57;;;;;;;6.68;2.20;;;;;;;;;;4991251;28;20054;-63
2022/06/28 11:54:24;;;;;;;6.95;1.60;;;;;;;;;;5008641;28;20046;-63
2022/06/28 11:56:51;;;;;;;10.13;1.70;;;;;;;;;;4986798;28;20050;-62
2022/06/28 11:59:17;;;;;;;5.93;1.55;;;;;;;;;;4992391;28;20053;-63
2022/06/28 12:01:43;;;;;;;6.85;1.80;;;;;;;;;;5012506;28;20121;-63
2022/06/28 12:04:10;;;;;;;6.22;1.55;;;;;;;;;;5011596;28;20042;-63
2022/06/28 12:06:43;;;;;;;7.80;1.90;;;;;;;;;;5012324;28;20037;-63
2022/06/28 12:09:11;;;;;;;7.25;1.92;;;;;;;;;;5012447;28;20054;-63
2022/06/28 12:11:40;;;;;;;5.93;1.98;;;;;;;;;;5006332;28;20046;-62
2022/06/28 12:14:19;;;;;;;7.53;1.80;;;;;;;;;;4988800;28;20396;-63
2022/06/28 12:16:47;;;;;;;8.07;1.52;;;;;;;;;;4987763;28;20057;-63
2022/06/28 12:19:14;;;;;;;7.50;1.40;;;;;;;;;;5011314;28;20061;-63
2022/06/28 12:21:59;;;;;;;4.78;1.40;;;;;;;;;;5001495;28;20053;-62
2022/06/28 12:24:45;;;;;;;7.80;1.50;;;;;;;;;;5011416;28;20121;-63
2022/06/28 12:27:12;;;;;;;7.55;1.52;;;;;;;;;;5011678;28;20046;-63
2022/06/28 12:29:38;;;;;;;9.20;1.92;;;;;;;;;;5012062;28;20038;-63
2022/06/28 12:32:05;;;;;;;6.75;1.02;;;;;;;;;;5010796;28;20046;-63
2022/06/28 12:34:32;;;;;;;6.15;1.65;;;;;;;;;;4994302;28;20077;-63
2022/06/28 12:36:58;;;;;;;5.88;1.17;;;;;;;;;;4992892;28;20050;-63
2022/06/28 12:39:24;;;;;;;18.48;2.17;;;;;;;;;;5011118;28;20049;-63
2022/06/28 12:41:51;;;;;;;7.63;1.67;;;;;;;;;;5011659;28;20050;-63
2022/06/28 12:44:17;;;;;;;5.38;1.17;;;;;;;;;;5011672;28;20057;-63
2022/06/28 12:46:44;;;;;;;6.95;1.70;;;;;;;;;;5011097;28;20378;-63
2022/06/28 12:49:10;;;;;;;6.32;1.20;;;;;;;;;;4993934;28;20054;-63
2022/06/28 12:51:37;;;;;;;9.27;2.03;;;;;;;;;;4994476;28;20042;-62
2022/06/28 12:54:03;;;;;;;4.82;1.40;;;;;;;;;;4969296;28;20354;-62
2022/06/28 12:56:29;;;;;;;5.32;1.60;;;;;;;;;;4998961;28;20050;-63
2022/06/28 12:59:01;;;;;;;4.88;1.33;;;;;;;;;;5011308;28;20121;-62
2022/06/28 13:01:27;;;;;;;6.70;1.50;;;;;;;;;;5010950;28;20412;-63
2022/06/28 13:03:54;;;;;;;6.22;1.50;;;;;;;;;;5006202;28;20049;-63
2022/06/28 13:06:21;;;;;;;6.95;1.55;;;;;;;;;;5010931;28;20095;-63
2022/06/28 13:08:48;;;;;;;9.15;1.95;;;;;;;;;;5011528;28;20050;-62
2022/06/28 13:11:14;;;;;;;14.88;1.75;;;;;;;;;;5010887;28;20103;-63
2022/06/28 13:13:41;;;;;;;11.88;2.05;;;;;;;;;;5010819;28;20811;-63
2022/06/28 13:16:07;;;;;;;10.20;1.98;;;;;;;;;;5010795;28;20501;-63
2022/06/28 13:18:33;;;;;;;9.35;1.77;;;;;;;;;;4996806;28;20122;-63
2022/06/28 13:21:00;;;;;;;11.70;2.05;;;;;;;;;;5010430;28;20053;-63
2022/06/28 13:23:26;;;;;;;9.02;2.15;;;;;;;;;;4993581;28;20038;-63
2022/06/28 13:25:53;;;;;;;7.93;1.85;;;;;;;;;;5010968;28;20461;-63
2022/06/28 13:28:20;;;;;;;7.90;2.10;;;;;;;;;;5010055;28;20078;-63
2022/06/28 13:30:46;;;;;;;6.68;1.55;;;;;;;;;;5011087;28;20092;-62
2022/06/28 13:33:13;;;;;;;9.68;1.58;;;;;;;;;;5005326;28;20042;-63
2022/06/28 13:35:43;;;;;;;9.10;1.60;;;;;;;;;;5010203;28;20512;-63
2022/06/28 13:38:09;;;;;;;7.15;1.55;;;;;;;;;;4993359;28;20496;-63
2022/06/28 13:40:36;;;;;;;8.15;1.75;;;;;;;;;;4992997;28;20459;-63
2022/06/28 13:43:32;;;;;;;11.15;1.95;;;;;;;;;;4992802;28;20052;-63
2022/06/28 13:45:48;;;;;;;7.20;1.67;;;;;;;;;;5010041;28;20038;-63
2022/06/28 13:48:14;;;;;;;8.50;1.80;;;;;;;;;;5001755;28;20053;-63
2022/06/28 13:50:40;;;;;;;8.55;2.03;;;;;;;;;;5009778;28;20401;-63
2022/06/28 13:53:07;;;;;;;5.72;1.52;;;;;;;;;;4989733;28;20047;-63
2022/06/28 13:55:33;;;;;;;10.73;1.73;;;;;;;;;;4994222;28;20045;-63
2022/06/28 13:57:59;;;;;;;5.82;1.73;;;;;;;;;;5001348;28;20065;-63
2022/06/28 14:00:25;;;;;;;10.32;1.80;;;;;;;;;;4998682;28;20099;-63
2022/06/28 14:02:52;;;;;;;6.95;1.60;;;;;;;;;;4990940;28;20053;-62
2022/06/28 14:05:19;;;;;;;7.80;1.73;;;;;;;;;;4985601;28;20042;-63
2022/06/28 14:07:45;;;;;;;7.72;1.70;;;;;;;;;;4987491;28;20057;-64
2022/06/28 14:10:11;;;;;;;8.65;1.88;;;;;;;;;;4986361;28;20038;-63
2022/06/28 14:12:38;;;;;;;9.07;1.80;;;;;;;;;;4986266;28;20049;-63
2022/06/28 14:15:05;;;;;;;6.75;1.95;;;;;;;;;;4987294;28;20053;-63
2022/06/28 14:17:31;;;;;;;8.35;2.05;;;;;;;;;;4982777;28;20050;-63
2022/06/28 14:19:57;;;;;;;8.60;1.88;;;;;;;;;;4979046;28;20485;-63
2022/06/28 14:22:23;;;;;;;9.15;1.73;;;;;;;;;;4963712;28;20061;-63
2022/06/28 14:24:50;;;;;;;9.75;2.35;;;;;;;;;;4978997;28;20046;-63
2022/06/28 14:27:17;;;;;;;9.30;2.20;;;;;;;;;;4967365;28;20112;-63
2022/06/28 14:29:43;;;;;;;11.40;1.95;;;;;;;;;;4981088;28;20116;-63
2022/06/28 14:32:10;;;;;;;7.75;2.15;;;;;;;;;;4981355;28;20129;-64
2022/06/28 14:34:36;;;;;;;6.90;1.77;;;;;;;;;;4981890;28;20046;-63
2022/06/28 14:37:02;;;;;;;8.80;2.10;;;;;;;;;;4982177;28;20050;-64
2022/06/28 14:39:28;;;;;;;5.75;1.40;;;;;;;;;;4986239;28;20135;-64
2022/06/28 14:41:55;;;;;;;8.70;1.52;;;;;;;;;;4989202;28;20504;-64
2022/06/28 14:44:21;;;;;;;6.45;1.80;;;;;;;;;;4991133;28;20035;-64
2022/06/28 14:46:47;;;;;;;9.98;1.85;;;;;;;;;;4984351;28;20097;-64
2022/06/28 14:49:14;;;;;;;8.10;1.65;;;;;;;;;;4989584;28;20100;-64