Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:21;;;;;;;7.97;3.55;;;;;;;;;;5079101;28;20198;-73
2023/07/10 00:04:48;;;;;;;7.90;3.63;;;;;;;;;;5077133;28;20220;-73
2023/07/10 00:07:15;;;;;;;5.40;3.30;;;;;;;;;;5078198;28;20207;-73
2023/07/10 00:09:42;;;;;;;6.35;3.60;;;;;;;;;;5071057;28;20205;-73
2023/07/10 00:12:12;;;;;;;8.18;3.83;;;;;;;;;;5073244;28;20230;-73
2023/07/10 00:14:40;;;;;;;7.57;3.70;;;;;;;;;;5081381;28;20202;-73
2023/07/10 00:17:09;;;;;;;9.65;3.70;;;;;;;;;;5081733;28;20205;-74
2023/07/10 00:19:37;;;;;;;5.45;3.78;;;;;;;;;;5084814;28;20198;-74
2023/07/10 00:22:04;;;;;;;7.68;3.92;;;;;;;;;;5071786;28;20206;-73
2023/07/10 00:24:31;;;;;;;4.90;3.75;;;;;;;;;;5074811;28;20210;-74
2023/07/10 00:26:58;;;;;;;5.68;3.35;;;;;;;;;;5082844;28;20213;-74
2023/07/10 00:29:28;;;;;;;7.63;3.70;;;;;;;;;;5075886;28;20199;-74
2023/07/10 00:31:55;;;;;;;8.63;3.65;;;;;;;;;;5071523;28;20214;-74
2023/07/10 00:34:25;;;;;;;7.75;3.85;;;;;;;;;;5074612;28;20201;-74
2023/07/10 00:36:52;;;;;;;4.97;3.60;;;;;;;;;;5070846;28;20211;-74
2023/07/10 00:39:21;;;;;;;5.63;3.78;;;;;;;;;;5073097;28;20221;-74
2023/07/10 00:41:50;;;;;;;6.47;3.70;;;;;;;;;;5075128;28;20198;-74
2023/07/10 00:44:18;;;;;;;5.25;3.63;;;;;;;;;;5073285;28;20203;-74
2023/07/10 00:46:48;;;;;;;5.30;3.83;;;;;;;;;;5075630;28;20198;-74
2023/07/10 00:49:19;;;;;;;6.68;4.05;;;;;;;;;;5074295;28;20221;-75
2023/07/10 00:52:03;;;;;;;5.85;3.90;;;;;;;;;;5075508;28;20222;-74
2023/07/10 00:54:32;;;;;;;4.07;3.67;;;;;;;;;;5072622;28;20194;-74
2023/07/10 00:56:59;;;;;;;6.05;3.70;;;;;;;;;;5076364;28;20261;-74
2023/07/10 00:59:27;;;;;;;4.05;3.40;;;;;;;;;;5077067;28;20202;-74
2023/07/10 01:02:09;;;;;;;4.35;3.45;;;;;;;;;;5070925;28;20274;-74
2023/07/10 01:04:39;;;;;;;4.10;3.25;;;;;;;;;;5076911;28;20219;-74
2023/07/10 01:07:09;;;;;;;5.00;3.95;;;;;;;;;;5084071;28;20292;-74
2023/07/10 01:09:37;;;;;;;6.53;3.88;;;;;;;;;;5074329;28;20202;-74
2023/07/10 01:12:05;;;;;;;7.53;4.15;;;;;;;;;;5077343;28;20226;-74
2023/07/10 01:14:35;;;;;;;7.18;3.90;;;;;;;;;;5076673;28;20206;-74
2023/07/10 01:17:02;;;;;;;5.72;3.90;;;;;;;;;;5076057;28;20217;-74
2023/07/10 01:19:29;;;;;;;7.35;4.38;;;;;;;;;;5074345;28;20201;-74
2023/07/10 01:21:58;;;;;;;5.95;4.38;;;;;;;;;;5074826;28;20202;-74
2023/07/10 01:24:25;;;;;;;6.90;3.88;;;;;;;;;;5071040;28;20205;-74
2023/07/10 01:27:07;;;;;;;4.72;3.88;;;;;;;;;;5078381;28;20211;-74
2023/07/10 01:29:36;;;;;;;6.32;3.88;;;;;;;;;;5075849;28;20209;-74
2023/07/10 01:32:04;;;;;;;3.80;3.42;;;;;;;;;;5073943;28;20228;-73
2023/07/10 01:34:35;;;;;;;4.47;3.28;;;;;;;;;;5077286;28;20201;-73
2023/07/10 01:37:04;;;;;;;6.13;3.72;;;;;;;;;;5074948;28;20205;-73
2023/07/10 01:39:33;;;;;;;7.32;4.03;;;;;;;;;;5072639;28;20198;-74
2023/07/10 01:42:01;;;;;;;5.53;3.95;;;;;;;;;;5074109;28;20209;-73
2023/07/10 01:44:29;;;;;;;6.72;4.85;;;;;;;;;;5077932;28;20212;-72
2023/07/10 01:46:57;;;;;;;8.35;3.88;;;;;;;;;;5082235;28;20201;-72
2023/07/10 01:49:26;;;;;;;6.28;3.92;;;;;;;;;;5072606;28;20241;-72
2023/07/10 01:51:54;;;;;;;5.25;3.72;;;;;;;;;;5077007;28;20293;-72
2023/07/10 01:54:23;;;;;;;6.55;4.72;;;;;;;;;;5077370;28;20298;-73
2023/07/10 01:56:50;;;;;;;5.07;4.10;;;;;;;;;;5078051;28;20281;-73
2023/07/10 01:59:17;;;;;;;6.63;4.07;;;;;;;;;;5081357;28;20270;-73
2023/07/10 02:01:46;;;;;;;5.45;4.63;;;;;;;;;;5069928;28;20293;-73
2023/07/10 02:04:13;;;;;;;5.53;4.03;;;;;;;;;;5073300;28;20198;-73
2023/07/10 02:06:40;;;;;;;5.20;3.70;;;;;;;;;;5077017;28;20234;-73
2023/07/10 02:09:07;;;;;;;5.15;3.75;;;;;;;;;;5068441;28;20242;-72
2023/07/10 02:11:37;;;;;;;5.35;3.97;;;;;;;;;;5071765;28;20213;-72
2023/07/10 02:14:04;;;;;;;7.00;4.60;;;;;;;;;;5076633;28;20313;-73
2023/07/10 02:16:32;;;;;;;5.60;4.10;;;;;;;;;;5075136;28;20197;-72
2023/07/10 02:18:59;;;;;;;7.72;4.38;;;;;;;;;;5075588;28;20210;-71
2023/07/10 02:21:26;;;;;;;5.65;4.30;;;;;;;;;;5069236;28;20241;-72
2023/07/10 02:23:53;;;;;;;6.22;4.78;;;;;;;;;;5076121;28;20209;-72
2023/07/10 02:26:20;;;;;;;6.32;4.68;;;;;;;;;;5080979;28;20213;-72
2023/07/10 02:28:49;;;;;;;6.78;4.38;;;;;;;;;;5076050;28;20203;-72
2023/07/10 02:31:16;;;;;;;5.75;4.45;;;;;;;;;;5074420;28;20206;-72
2023/07/10 02:33:43;;;;;;;6.43;5.15;;;;;;;;;;5072520;28;20222;-72
2023/07/10 02:36:11;;;;;;;7.28;5.25;;;;;;;;;;5076653;28;20287;-72
2023/07/10 02:38:38;;;;;;;7.22;5.15;;;;;;;;;;5079962;28;20256;-73
2023/07/10 02:41:05;;;;;;;6.30;5.35;;;;;;;;;;5074031;28;20198;-72
2023/07/10 02:43:32;;;;;;;7.78;5.10;;;;;;;;;;5079461;28;20293;-72
2023/07/10 02:46:01;;;;;;;6.60;5.65;;;;;;;;;;5084390;28;20216;-73
2023/07/10 02:48:28;;;;;;;9.77;6.05;;;;;;;;;;5080243;28;20289;-72
2023/07/10 02:50:55;;;;;;;9.30;7.03;;;;;;;;;;5084374;28;20213;-72
2023/07/10 02:53:23;;;;;;;10.20;9.13;;;;;;;;;;5079787;28;20300;-72
2023/07/10 02:55:50;;;;;;;13.73;12.43;;;;;;;;;;5076713;28;20286;-74
2023/07/10 02:58:17;;;;;;;12.75;11.43;;;;;;;;;;5078565;28;20213;-73
2023/07/10 03:00:44;;;;;;;14.60;13.20;;;;;;;;;;5073893;28;20262;-74
2023/07/10 03:03:13;;;;;;;15.50;14.02;;;;;;;;;;5077206;28;20225;-75
2023/07/10 03:05:40;;;;;;;16.83;15.10;;;;;;;;;;5081525;28;20269;-75
2023/07/10 03:08:07;;;;;;;15.98;14.38;;;;;;;;;;5080099;28;20234;-74
2023/07/10 03:10:35;;;;;;;16.17;14.57;;;;;;;;;;5080256;28;20302;-76
2023/07/10 03:13:02;;;;;;;15.68;13.85;;;;;;;;;;5078197;28;20237;-74
2023/07/10 03:15:29;;;;;;;11.90;10.55;;;;;;;;;;5073401;28;20194;-74
2023/07/10 03:17:56;;;;;;;12.52;11.25;;;;;;;;;;5072119;28;20266;-74
2023/07/10 03:20:25;;;;;;;11.85;10.82;;;;;;;;;;5076178;28;20293;-74
2023/07/10 03:22:52;;;;;;;14.35;12.65;;;;;;;;;;5078073;28;20238;-74
2023/07/10 03:25:19;;;;;;;16.10;14.60;;;;;;;;;;5077013;28;20211;-75
2023/07/10 03:27:48;;;;;;;17.08;15.35;;;;;;;;;;5078134;28;20226;-75
2023/07/10 03:30:16;;;;;;;13.75;12.45;;;;;;;;;;5073874;28;20207;-74
2023/07/10 03:32:43;;;;;;;14.50;13.15;;;;;;;;;;5070118;28;20237;-74
2023/07/10 03:35:10;;;;;;;11.75;10.68;;;;;;;;;;5075656;28;20301;-73
2023/07/10 03:37:39;;;;;;;14.20;12.80;;;;;;;;;;5071994;28;20195;-74
2023/07/10 03:40:07;;;;;;;11.98;10.77;;;;;;;;;;5071470;28;20206;-73
2023/07/10 03:42:34;;;;;;;12.30;11.20;;;;;;;;;;5074731;28;20352;-73
2023/07/10 03:45:01;;;;;;;11.73;10.55;;;;;;;;;;5074272;28;20203;-73
2023/07/10 03:47:28;;;;;;;11.25;9.95;;;;;;;;;;5070801;28;20209;-73
2023/07/10 03:49:56;;;;;;;12.60;11.43;;;;;;;;;;5076506;28;20262;-74
2023/07/10 03:52:23;;;;;;;13.02;11.82;;;;;;;;;;5081949;28;20289;-74
2023/07/10 03:54:52;;;;;;;12.40;11.23;;;;;;;;;;5077341;28;20198;-73
2023/07/10 03:57:19;;;;;;;15.20;13.68;;;;;;;;;;5076431;28;20229;-74
2023/07/10 03:59:46;;;;;;;11.98;10.88;;;;;;;;;;5074693;28;20298;-74
2023/07/10 04:02:14;;;;;;;12.60;10.85;;;;;;;;;;5077636;28;20203;-74
2023/07/10 04:04:41;;;;;;;14.07;12.73;;;;;;;;;;5084044;28;20226;-74
2023/07/10 04:07:08;;;;;;;13.52;12.23;;;;;;;;;;5078121;28;20206;-74
2023/07/10 04:09:35;;;;;;;14.40;12.55;;;;;;;;;;5070616;28;20226;-74
2023/07/10 04:12:04;;;;;;;11.60;10.50;;;;;;;;;;5081708;28;20211;-73
2023/07/10 04:14:36;;;;;;;11.05;9.95;;;;;;;;;;5073398;28;20246;-74
2023/07/10 04:17:04;;;;;;;10.75;9.75;;;;;;;;;;5078421;28;20199;-74
2023/07/10 04:19:31;;;;;;;14.43;13.13;;;;;;;;;;5074950;28;20213;-74
2023/07/10 04:21:58;;;;;;;11.35;10.32;;;;;;;;;;5077254;28;20213;-74
2023/07/10 04:24:25;;;;;;;12.23;10.93;;;;;;;;;;5075873;28;20297;-74
2023/07/10 04:26:53;;;;;;;10.55;9.65;;;;;;;;;;5076946;28;20273;-74
2023/07/10 04:29:21;;;;;;;11.20;9.98;;;;;;;;;;5073991;28;20195;-73
2023/07/10 04:31:48;;;;;;;14.10;9.98;;;;;;;;;;5084637;28;20198;-73
2023/07/10 04:34:15;;;;;;;10.45;9.35;;;;;;;;;;5078313;28;20225;-72
2023/07/10 04:36:43;;;;;;;11.52;10.52;;;;;;;;;;5082621;28;20198;-73
2023/07/10 04:39:11;;;;;;;14.25;12.88;;;;;;;;;;5072460;28;20264;-73
2023/07/10 04:41:38;;;;;;;16.77;13.52;;;;;;;;;;5080965;28;20209;-73
2023/07/10 04:44:06;;;;;;;12.82;10.57;;;;;;;;;;5074370;28;20256;-73
2023/07/10 04:46:34;;;;;;;10.57;9.57;;;;;;;;;;5075704;28;20205;-72
2023/07/10 04:49:01;;;;;;;11.63;10.43;;;;;;;;;;5079169;28;20261;-73
2023/07/10 04:51:29;;;;;;;18.30;16.35;;;;;;;;;;5073217;28;20204;-73
2023/07/10 04:53:56;;;;;;;20.38;18.55;;;;;;;;;;5075781;28;20318;-73
2023/07/10 04:56:23;;;;;;;21.27;18.65;;;;;;;;;;5075584;28;20206;-72
2023/07/10 04:58:52;;;;;;;20.45;18.55;;;;;;;;;;5069618;28;20203;-73
2023/07/10 05:01:19;;;;;;;20.98;18.88;;;;;;;;;;5070209;28;20285;-73
2023/07/10 05:03:48;;;;;;;14.07;12.77;;;;;;;;;;5075286;28;20209;-72
2023/07/10 05:06:16;;;;;;;13.23;11.98;;;;;;;;;;5066654;28;20209;-73
2023/07/10 05:08:43;;;;;;;13.43;12.13;;;;;;;;;;5063214;28;20234;-72
2023/07/10 05:11:10;;;;;;;12.65;11.45;;;;;;;;;;5080648;28;20213;-72
2023/07/10 05:13:38;;;;;;;18.70;16.80;;;;;;;;;;5073872;28;20228;-73
2023/07/10 05:16:06;;;;;;;18.02;16.30;;;;;;;;;;5077206;28;20202;-73
2023/07/10 05:18:33;;;;;;;19.00;17.00;;;;;;;;;;5071498;28;20191;-73
2023/07/10 05:21:02;;;;;;;20.40;18.38;;;;;;;;;;5073817;28;20202;-73
2023/07/10 05:23:30;;;;;;;21.02;18.88;;;;;;;;;;5068050;28;20198;-73
2023/07/10 05:25:58;;;;;;;20.23;18.08;;;;;;;;;;5072275;28;20210;-73
2023/07/10 05:28:26;;;;;;;16.73;15.13;;;;;;;;;;5071324;28;20202;-73
2023/07/10 05:30:53;;;;;;;15.43;14.02;;;;;;;;;;5071991;28;20293;-73
2023/07/10 05:33:20;;;;;;;17.77;15.88;;;;;;;;;;5073184;28;20345;-73
2023/07/10 05:35:51;;;;;;;20.33;18.42;;;;;;;;;;5074327;28;20198;-73
2023/07/10 05:38:21;;;;;;;16.00;14.30;;;;;;;;;;5074150;28;20264;-73
2023/07/10 05:40:48;;;;;;;25.67;23.00;;;;;;;;;;5072760;28;20209;-73
2023/07/10 05:43:15;;;;;;;23.20;20.88;;;;;;;;;;5076097;28;20233;-73
2023/07/10 05:45:43;;;;;;;21.70;19.73;;;;;;;;;;5075226;28;20262;-73
2023/07/10 05:48:10;;;;;;;15.82;14.32;;;;;;;;;;5074188;28;20203;-73
2023/07/10 05:50:38;;;;;;;13.48;12.07;;;;;;;;;;5070412;28;20203;-72
2023/07/10 05:53:06;;;;;;;17.85;16.02;;;;;;;;;;5072308;28;20218;-73
2023/07/10 05:55:34;;;;;;;15.13;13.63;;;;;;;;;;5070178;28;20218;-73
2023/07/10 05:58:01;;;;;;;16.60;14.93;;;;;;;;;;5071981;28;20209;-73
2023/07/10 06:00:29;;;;;;;26.17;23.48;;;;;;;;;;5069176;28;20298;-73
2023/07/10 06:02:56;;;;;;;28.30;25.40;;;;;;;;;;5074389;28;20206;-73
2023/07/10 06:05:23;;;;;;;24.50;22.13;;;;;;;;;;5071667;28;20196;-73
2023/07/10 06:07:50;;;;;;;28.17;25.05;;;;;;;;;;5065685;28;20298;-73
2023/07/10 06:10:18;;;;;;;19.25;17.55;;;;;;;;;;5073713;28;20205;-73
2023/07/10 06:12:46;;;;;;;28.98;25.85;;;;;;;;;;5075492;28;20194;-73
2023/07/10 06:15:13;;;;;;;17.65;15.80;;;;;;;;;;5070306;28;20233;-73
2023/07/10 06:17:41;;;;;;;28.50;23.88;;;;;;;;;;5070220;28;20198;-74
2023/07/10 06:20:08;;;;;;;26.20;23.80;;;;;;;;;;5070069;28;20202;-73
2023/07/10 06:22:36;;;;;;;24.38;22.02;;;;;;;;;;5069562;28;20208;-74
2023/07/10 06:25:03;;;;;;;27.00;24.27;;;;;;;;;;5066560;28;20225;-73
2023/07/10 06:27:30;;;;;;;21.13;19.15;;;;;;;;;;5061779;28;20208;-73
2023/07/10 06:29:59;;;;;;;21.42;19.10;;;;;;;;;;5064150;28;20209;-74
2023/07/10 06:32:27;;;;;;;25.38;22.88;;;;;;;;;;5071045;28;20255;-74
2023/07/10 06:34:54;;;;;;;24.77;21.92;;;;;;;;;;5066374;28;20228;-74
2023/07/10 06:37:21;;;;;;;23.83;21.42;;;;;;;;;;5071447;28;20203;-73
2023/07/10 06:40:03;;;;;;;18.65;16.88;;;;;;;;;;5073898;28;20263;-74
2023/07/10 06:42:30;;;;;;;21.50;19.50;;;;;;;;;;5067448;28;20201;-74
2023/07/10 06:44:59;;;;;;;21.45;19.35;;;;;;;;;;5071508;28;20201;-74
2023/07/10 06:47:26;;;;;;;20.95;18.92;;;;;;;;;;5073171;28;20199;-74
2023/07/10 06:49:53;;;;;;;23.05;20.83;;;;;;;;;;5076226;28;20297;-73
2023/07/10 06:52:21;;;;;;;23.05;20.95;;;;;;;;;;5071968;28;20213;-74
2023/07/10 06:54:48;;;;;;;23.67;21.42;;;;;;;;;;5074760;28;20226;-74
2023/07/10 06:57:15;;;;;;;24.00;21.70;;;;;;;;;;5068276;28;20209;-75
2023/07/10 06:59:42;;;;;;;20.73;18.73;;;;;;;;;;5069790;28;20208;-74
2023/07/10 07:02:13;;;;;;;20.13;18.40;;;;;;;;;;5067954;28;20245;-75
2023/07/10 07:04:40;;;;;;;21.38;19.38;;;;;;;;;;5064280;28;20199;-74
2023/07/10 07:07:08;;;;;;;22.00;19.90;;;;;;;;;;5071398;28;20205;-74
2023/07/10 07:09:35;;;;;;;20.33;18.42;;;;;;;;;;5071435;28;20199;-74
2023/07/10 07:12:02;;;;;;;21.17;19.27;;;;;;;;;;5069816;28;20209;-74
2023/07/10 07:14:30;;;;;;;22.10;19.95;;;;;;;;;;5071306;28;20222;-74
2023/07/10 07:16:57;;;;;;;21.55;19.55;;;;;;;;;;5072259;28;20210;-74
2023/07/10 07:19:25;;;;;;;24.48;22.25;;;;;;;;;;5074642;28;20207;-74
2023/07/10 07:21:53;;;;;;;23.02;20.75;;;;;;;;;;5069325;28;20214;-75
2023/07/10 07:24:20;;;;;;;23.25;21.05;;;;;;;;;;5069707;28;20293;-74
2023/07/10 07:26:47;;;;;;;22.58;20.58;;;;;;;;;;5065911;28;20344;-75
2023/07/10 07:29:14;;;;;;;21.15;19.25;;;;;;;;;;5065204;28;20216;-75
2023/07/10 07:31:41;;;;;;;20.73;18.92;;;;;;;;;;5073935;28;20207;-75
2023/07/10 07:34:09;;;;;;;21.88;19.70;;;;;;;;;;5077253;28;20219;-76
2023/07/10 07:36:38;;;;;;;19.88;18.08;;;;;;;;;;5075455;28;20214;-75
2023/07/10 07:39:05;;;;;;;21.58;19.58;;;;;;;;;;5070742;28;20195;-75
2023/07/10 07:41:33;;;;;;;18.85;17.15;;;;;;;;;;5070943;28;20206;-75
2023/07/10 07:44:01;;;;;;;20.75;18.80;;;;;;;;;;5072293;28;20198;-76
2023/07/10 07:46:28;;;;;;;18.60;16.80;;;;;;;;;;5075682;28;20293;-76
2023/07/10 07:48:55;;;;;;;19.00;17.17;;;;;;;;;;5071528;28;20198;-76
2023/07/10 07:51:22;;;;;;;20.77;15.45;;;;;;;;;;5079845;28;20206;-76
2023/07/10 07:54:02;;;;;;;19.27;17.47;;;;;;;;;;5076536;28;20293;-75
2023/07/10 07:56:29;;;;;;;18.05;16.35;;;;;;;;;;5078494;28;20249;-76
2023/07/10 07:58:56;;;;;;;19.00;17.27;;;;;;;;;;5079357;28;20209;-75
2023/07/10 08:01:23;;;;;;;17.88;16.17;;;;;;;;;;5070221;28;20210;-75
2023/07/10 08:03:50;;;;;;;17.08;15.38;;;;;;;;;;5070967;28;20365;-75
2023/07/10 08:06:18;;;;;;;15.45;13.90;;;;;;;;;;5069930;28;20207;-75
2023/07/10 08:08:45;;;;;;;18.98;17.02;;;;;;;;;;5068297;28;20230;-75
2023/07/10 08:11:14;;;;;;;16.55;15.07;;;;;;;;;;5075618;28;20264;-75
2023/07/10 08:13:41;;;;;;;15.20;13.60;;;;;;;;;;5078095;28;20266;-75
2023/07/10 08:16:08;;;;;;;14.85;13.52;;;;;;;;;;5081754;28;20236;-75
2023/07/10 08:18:36;;;;;;;14.00;12.43;;;;;;;;;;5073083;28;20211;-76
2023/07/10 08:21:04;;;;;;;14.90;13.50;;;;;;;;;;5079287;28;20298;-75
2023/07/10 08:23:31;;;;;;;14.82;13.43;;;;;;;;;;5074795;28;20217;-75
2023/07/10 08:25:58;;;;;;;16.25;14.45;;;;;;;;;;5073170;28;20298;-75
2023/07/10 08:28:27;;;;;;;13.48;12.23;;;;;;;;;;5071496;28;20203;-75
2023/07/10 08:30:54;;;;;;;14.88;13.48;;;;;;;;;;5071237;28;20206;-74
2023/07/10 08:33:21;;;;;;;15.27;13.20;;;;;;;;;;5081008;28;20217;-75
2023/07/10 08:35:54;;;;;;;12.95;11.50;;;;;;;;;;5084028;28;20232;-74
2023/07/10 08:38:21;;;;;;;12.75;11.50;;;;;;;;;;5081062;28;20241;-75
2023/07/10 08:40:49;;;;;;;14.02;12.70;;;;;;;;;;5083905;28;20231;-75
2023/07/10 08:43:21;;;;;;;13.25;10.68;;;;;;;;;;5086069;28;20216;-74
2023/07/10 08:45:49;;;;;;;13.32;12.02;;;;;;;;;;5083882;28;20202;-74
2023/07/10 08:48:23;;;;;;;10.82;9.73;;;;;;;;;;5085934;28;20198;-74
2023/07/10 08:50:51;;;;;;;10.13;9.23;;;;;;;;;;5075657;28;20193;-75
2023/07/10 08:53:23;;;;;;;11.60;10.45;;;;;;;;;;5077255;28;20301;-74
2023/07/10 08:55:52;;;;;;;11.23;9.73;;;;;;;;;;5087247;28;20284;-74
2023/07/10 08:58:20;;;;;;;9.88;8.88;;;;;;;;;;5078704;28;20217;-75
2023/07/10 09:00:48;;;;;;;9.38;8.50;;;;;;;;;;5079764;28;20211;-72
2023/07/10 09:03:33;;;;;;;9.55;8.65;;;;;;;;;;5081520;28;20206;-74
2023/07/10 09:06:03;;;;;;;8.48;7.47;;;;;;;;;;5080832;28;20194;-73
2023/07/10 09:08:32;;;;;;;9.00;8.18;;;;;;;;;;5082119;28;20313;-74
2023/07/10 09:11:02;;;;;;;9.68;7.80;;;;;;;;;;5075709;28;20211;-74
2023/07/10 09:13:33;;;;;;;9.38;7.35;;;;;;;;;;5079973;28;20202;-74
2023/07/10 09:16:01;;;;;;;7.70;6.97;;;;;;;;;;5082826;28;20221;-73
2023/07/10 09:18:36;;;;;;;9.45;7.15;;;;;;;;;;5078324;28;20198;-70
2023/07/10 09:21:09;;;;;;;7.80;7.07;;;;;;;;;;5087292;28;20211;-73
2023/07/10 09:23:36;;;;;;;9.85;8.85;;;;;;;;;;5075638;28;20297;-73
2023/07/10 09:26:10;;;;;;;8.57;7.35;;;;;;;;;;5084724;28;20209;-73
2023/07/10 09:28:38;;;;;;;8.45;7.65;;;;;;;;;;5078484;28;20202;-73
2023/07/10 09:31:10;;;;;;;10.93;7.80;;;;;;;;;;5075292;28;20215;-75
2023/07/10 09:33:44;;;;;;;8.27;7.47;;;;;;;;;;5081467;28;20289;-73
2023/07/10 09:36:15;;;;;;;9.10;8.25;;;;;;;;;;5076517;28;20232;-74
2023/07/10 09:38:44;;;;;;;7.07;6.47;;;;;;;;;;5084700;28;20202;-73
2023/07/10 09:41:12;;;;;;;11.38;7.13;;;;;;;;;;5077252;28;20206;-73
2023/07/10 09:43:48;;;;;;;7.72;6.43;;;;;;;;;;5086096;28;20206;-74
2023/07/10 09:46:16;;;;;;;8.32;7.07;;;;;;;;;;5079331;28;20301;-73
2023/07/10 09:48:47;;;;;;;7.15;6.45;;;;;;;;;;5075881;28;20201;-73
2023/07/10 09:51:14;;;;;;;6.70;6.00;;;;;;;;;;5079008;28;20239;-72
2023/07/10 09:53:45;;;;;;;7.55;6.75;;;;;;;;;;5079356;28;20317;-75
2023/07/10 09:56:20;;;;;;;8.02;7.22;;;;;;;;;;5079066;28;20272;-74
2023/07/10 09:58:48;;;;;;;5.68;5.18;;;;;;;;;;5070700;28;20202;-74
2023/07/10 10:01:15;;;;;;;8.35;6.88;;;;;;;;;;5071981;28;20202;-74
2023/07/10 10:03:42;;;;;;;6.32;5.72;;;;;;;;;;5076936;28;20194;-73
2023/07/10 10:06:19;;;;;;;8.13;5.95;;;;;;;;;;5065868;28;20223;-73
2023/07/10 10:08:47;;;;;;;6.55;5.55;;;;;;;;;;5070619;28;20236;-74
2023/07/10 10:11:15;;;;;;;6.18;5.57;;;;;;;;;;5075194;28;20206;-74
2023/07/10 10:13:43;;;;;;;8.95;5.65;;;;;;;;;;5067187;28;20230;-74
2023/07/10 10:16:15;;;;;;;6.45;5.85;;;;;;;;;;5070198;28;20223;-74
2023/07/10 10:18:44;;;;;;;6.13;5.55;;;;;;;;;;5072210;28;20208;-73
2023/07/10 10:21:14;;;;;;;8.50;4.75;;;;;;;;;;5073951;28;20204;-74
2023/07/10 10:23:42;;;;;;;6.25;5.00;;;;;;;;;;5071335;28;20212;-73
2023/07/10 10:26:25;;;;;;;5.32;4.80;;;;;;;;;;5069996;28;20199;-76
2023/07/10 10:28:58;;;;;;;6.68;4.53;;;;;;;;;;5072577;28;20202;-74
2023/07/10 10:31:27;;;;;;;7.45;4.57;;;;;;;;;;5071117;28;20280;-78
2023/07/10 10:33:57;;;;;;;4.35;3.95;;;;;;;;;;5065556;28;20209;-76
2023/07/10 10:36:29;;;;;;;6.13;3.97;;;;;;;;;;5071831;28;20230;-76
2023/07/10 10:39:00;;;;;;;3.50;3.20;;;;;;;;;;5072788;28;20209;-79
2023/07/10 10:41:43;;;;;;;5.18;3.53;;;;;;;;;;5067802;28;20310;-76
2023/07/10 10:44:14;;;;;;;3.67;3.38;;;;;;;;;;5069016;28;20202;-77
2023/07/10 10:46:51;;;;;;;4.53;3.63;;;;;;;;;;5062961;28;20201;-75
2023/07/10 10:49:25;;;;;;;4.10;3.50;;;;;;;;;;5070036;28;20217;-77
2023/07/10 10:51:58;;;;;;;3.85;3.55;;;;;;;;;;5070148;28;20262;-74
2023/07/10 10:54:29;;;;;;;4.20;3.67;;;;;;;;;;5076935;28;20203;-74
2023/07/10 10:57:01;;;;;;;4.80;3.45;;;;;;;;;;5082981;28;20223;-75
2023/07/10 10:59:36;;;;;;;4.45;4.00;;;;;;;;;;5078293;28;20198;-75
2023/07/10 11:02:14;;;;;;;3.72;3.42;;;;;;;;;;5077044;28;20211;-76
2023/07/10 11:04:43;;;;;;;4.80;3.78;;;;;;;;;;5083143;28;20198;-80
2023/07/10 11:07:13;;;;;;;4.07;3.67;;;;;;;;;;5077047;28;20202;-72
2023/07/10 11:09:43;;;;;;;4.38;3.83;;;;;;;;;;5076941;28;20209;-79
2023/07/10 11:12:15;;;;;;;4.75;3.72;;;;;;;;;;5077284;28;20233;-73
2023/07/10 11:14:43;;;;;;;4.22;3.80;;;;;;;;;;5079957;28;20202;-77
2023/07/10 11:17:11;;;;;;;3.88;3.50;;;;;;;;;;5074542;28;20228;-75
2023/07/10 11:19:38;;;;;;;6.22;3.35;;;;;;;;;;5077824;28;20207;-76
2023/07/10 11:22:21;;;;;;;4.10;3.70;;;;;;;;;;5077987;28;20213;-81
2023/07/10 11:24:49;;;;;;;3.72;3.38;;;;;;;;;;5079365;28;20198;-76
2023/07/10 11:27:24;;;;;;;3.58;3.28;;;;;;;;;;5079159;28;20210;-76
2023/07/10 11:29:55;;;;;;;3.63;3.25;;;;;;;;;;5072554;28;20206;-78
2023/07/10 11:32:25;;;;;;;3.03;2.83;;;;;;;;;;5079592;28;20228;-75
2023/07/10 11:34:54;;;;;;;5.90;2.88;;;;;;;;;;5083869;28;20210;-74
2023/07/10 11:37:43;;;;;;;3.38;2.90;;;;;;;;;;5078521;28;20229;-76
2023/07/10 11:40:29;;;;;;;3.17;2.90;;;;;;;;;;5073795;28;20274;-76
2023/07/10 11:42:57;;;;;;;3.17;2.78;;;;;;;;;;5073923;28;20305;-75
2023/07/10 11:45:27;;;;;;;3.05;2.45;;;;;;;;;;5077882;28;20202;-78
2023/07/10 11:47:57;;;;;;;3.45;2.55;;;;;;;;;;5081216;28;20236;-77
2023/07/10 11:50:25;;;;;;;3.20;2.53;;;;;;;;;;5081204;28;20201;-76
2023/07/10 11:53:08;;;;;;;3.28;2.80;;;;;;;;;;5081887;28;20206;-76
2023/07/10 11:55:43;;;;;;;2.65;2.45;;;;;;;;;;5073613;28;20225;-77
2023/07/10 11:58:27;;;;;;;2.75;2.42;;;;;;;;;;5071811;28;20211;-76
2023/07/10 12:00:59;;;;;;;2.92;2.63;;;;;;;;;;5070223;28;20209;-77
2023/07/10 12:03:26;;;;;;;3.47;2.55;;;;;;;;;;5076447;28;20209;-75
2023/07/10 12:05:53;;;;;;;4.25;2.65;;;;;;;;;;5076432;28;20278;-76
2023/07/10 12:08:23;;;;;;;3.47;2.33;;;;;;;;;;5074643;28;20226;-73
2023/07/10 12:10:52;;;;;;;3.25;2.45;;;;;;;;;;5075038;28;20217;-76
2023/07/10 12:13:21;;;;;;;2.25;2.03;;;;;;;;;;5081116;28;20268;-76
2023/07/10 12:15:49;;;;;;;2.50;2.30;;;;;;;;;;5076798;28;20327;-77
2023/07/10 12:18:17;;;;;;;2.75;2.00;;;;;;;;;;5072517;28;20207;-76
2023/07/10 12:20:44;;;;;;;1.95;1.83;;;;;;;;;;5073207;28;20257;-74
2023/07/10 12:23:13;;;;;;;2.88;2.25;;;;;;;;;;5071953;28;20286;-76
2023/07/10 12:25:47;;;;;;;3.60;2.35;;;;;;;;;;5079849;28;20210;-74
2023/07/10 12:28:16;;;;;;;2.45;1.90;;;;;;;;;;5078174;28;20207;-76
2023/07/10 12:30:43;;;;;;;2.72;2.35;;;;;;;;;;5076280;28;20207;-74
2023/07/10 12:33:29;;;;;;;2.28;2.08;;;;;;;;;;5077540;28;20208;-78
2023/07/10 12:35:56;;;;;;;3.03;2.13;;;;;;;;;;5078087;28;20319;-75
2023/07/10 12:38:24;;;;;;;3.78;2.33;;;;;;;;;;5076085;28;20206;-76
2023/07/10 12:40:52;;;;;;;2.50;2.30;;;;;;;;;;5071599;28;20203;-74
2023/07/10 12:43:22;;;;;;;2.72;2.10;;;;;;;;;;5072141;28;20199;-76
2023/07/10 12:45:56;;;;;;;2.63;2.28;;;;;;;;;;5071968;28;20201;-78
2023/07/10 12:48:23;;;;;;;2.65;2.45;;;;;;;;;;5078845;28;20198;-76
2023/07/10 12:50:52;;;;;;;2.05;1.92;;;;;;;;;;5072874;28;20297;-75
2023/07/10 12:53:20;;;;;;;2.67;2.13;;;;;;;;;;5074670;28;20302;-75
2023/07/10 12:55:49;;;;;;;2.20;2.10;;;;;;;;;;5087210;28;20218;-75
2023/07/10 12:58:17;;;;;;;2.70;2.10;;;;;;;;;;5077516;28;20211;-76
2023/07/10 13:00:49;;;;;;;2.08;1.92;;;;;;;;;;5072871;28;20294;-77
2023/07/10 13:03:27;;;;;;;2.47;2.25;;;;;;;;;;5079723;28;20242;-75
2023/07/10 13:05:57;;;;;;;2.28;2.08;;;;;;;;;;5073603;28;20210;-75
2023/07/10 13:08:25;;;;;;;2.38;2.10;;;;;;;;;;5069968;28;20306;-75
2023/07/10 13:20:19;;;;;;;3.30;2.40;;;;;;;;;;5074611;28;20197;-75
2023/07/10 13:25:52;;;;;;;2.47;2.20;;;;;;;;;;5077712;28;20227;-77
2023/07/10 13:28:21;;;;;;;3.03;1.95;;;;;;;;;;5073097;28;20213;-79
2023/07/10 13:30:51;;;;;;;1.90;1.80;;;;;;;;;;5078348;28;20237;-75
2023/07/10 13:36:25;;;;;;;3.67;2.10;;;;;;;;;;5074785;28;20228;-78
2023/07/10 13:39:17;;;;;;;2.85;2.30;;;;;;;;;;5073523;28;20202;-76
2023/07/10 13:41:45;;;;;;;2.20;2.00;;;;;;;;;;5071134;28;20198;-76
2023/07/10 13:47:17;;;;;;;2.17;1.90;;;;;;;;;;5077904;28;20224;-81
2023/07/10 13:49:45;;;;;;;2.20;2.00;;;;;;;;;;5072896;28;20206;-74
2023/07/10 13:52:17;;;;;;;2.58;1.98;;;;;;;;;;5074340;28;20209;-74
2023/07/10 13:54:44;;;;;;;2.20;2.00;;;;;;;;;;5073478;28;20206;-75
2023/07/10 13:57:15;;;;;;;1.90;1.80;;;;;;;;;;5075353;28;20215;-68
2023/07/10 13:59:42;;;;;;;2.78;2.10;;;;;;;;;;5071360;28;20211;-70
2023/07/10 14:02:21;;;;;;;2.22;2.00;;;;;;;;;;5076146;28;20206;-72
2023/07/10 14:04:49;;;;;;;2.45;2.05;;;;;;;;;;5071201;28;20210;-74
2023/07/10 14:07:20;;;;;;;2.58;1.70;;;;;;;;;;5076097;28;20194;-76
2023/07/10 14:09:47;;;;;;;1.90;1.80;;;;;;;;;;5078364;28;20198;-72
2023/07/10 14:12:15;;;;;;;2.13;2.03;;;;;;;;;;5075602;28;20206;-72
2023/07/10 14:14:42;;;;;;;2.58;1.95;;;;;;;;;;5070898;28;20213;-74
2023/07/10 14:17:14;;;;;;;2.50;2.15;;;;;;;;;;5079227;28;20221;-75
2023/07/10 14:19:41;;;;;;;1.83;1.73;;;;;;;;;;5075072;28;20208;-73
2023/07/10 14:22:11;;;;;;;2.00;1.90;;;;;;;;;;5073552;28;20205;-74
2023/07/10 14:24:40;;;;;;;2.08;1.98;;;;;;;;;;5075504;28;20210;-76
2023/07/10 14:27:16;;;;;;;3.47;2.40;;;;;;;;;;5079102;28;20202;-74
2023/07/10 14:29:43;;;;;;;2.13;1.90;;;;;;;;;;5079646;28;20206;-73
2023/07/10 14:32:12;;;;;;;2.15;1.77;;;;;;;;;;5078576;28;20201;-76
2023/07/10 14:34:39;;;;;;;2.50;2.30;;;;;;;;;;5074409;28;20202;-75
2023/07/10 14:37:10;;;;;;;3.35;2.17;;;;;;;;;;5075805;28;20222;-74
2023/07/10 14:39:37;;;;;;;1.90;1.80;;;;;;;;;;5079668;28;20199;-75
2023/07/10 14:42:11;;;;;;;2.65;2.13;;;;;;;;;;5081104;28;20210;-76
2023/07/10 14:44:38;;;;;;;3.95;2.30;;;;;;;;;;5075079;28;20210;-74
2023/07/10 14:47:06;;;;;;;2.15;1.90;;;;;;;;;;5076610;28;20195;-71
2023/07/10 14:49:33;;;;;;;2.92;2.08;;;;;;;;;;5076706;28;20199;-74
2023/07/10 14:52:00;;;;;;;3.63;1.98;;;;;;;;;;5074956;28;20195;-76
2023/07/10 14:54:28;;;;;;;2.30;2.10;;;;;;;;;;5075990;28;20206;-73
2023/07/10 14:56:56;;;;;;;2.85;2.28;;;;;;;;;;5077456;28;20225;-74
2023/07/10 14:59:25;;;;;;;3.05;2.40;;;;;;;;;;5074578;28;20210;-73
2023/07/10 15:01:52;;;;;;;2.50;2.20;;;;;;;;;;5078737;28;20195;-76
2023/07/10 15:04:19;;;;;;;2.80;2.60;;;;;;;;;;5077841;28;20202;-74