Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 07:39:53;;;;;;;;;4.00;2.75;;;;;10.45;100.00;100971.31;6176449;22;49408;-75
2023/01/07 07:42:18;;;;;;;;;3.00;3.00;;;;;10.82;100.00;101037.00;6266829;22;49876;-77
2023/01/07 07:44:43;;;;;;;;;2.00;2.00;;;;;9.99;100.00;100889.69;6266626;22;49613;-74
2023/01/07 07:47:09;;;;;;;;;2.00;2.00;;;;;10.92;100.00;101056.50;6265395;22;66686;-70
2023/01/07 07:49:35;;;;;;;;;3.00;2.75;;;;;10.61;100.00;101004.94;6267595;22;49455;-71
2023/01/07 07:52:00;;;;;;;;;4.00;4.00;;;;;9.65;100.00;100840.78;6271485;22;49533;-72
2023/01/07 07:54:27;;;;;;;;;4.25;3.00;;;;;10.75;100.00;101032.44;6269712;22;49678;-76
2023/01/07 07:56:52;;;;;;;;;5.50;5.50;;;;;10.68;100.00;101059.41;6271363;22;49801;-73
2023/01/07 07:59:18;;;;;;;;;3.00;3.00;;;;;9.70;100.00;100853.97;6270380;22;49601;-71
2023/01/07 08:01:43;;;;;;;;;4.50;4.50;;;;;10.29;100.00;100952.56;6267100;22;49668;-72
2023/01/07 08:04:08;;;;;;;;;4.50;3.75;;;;;9.97;100.00;100914.09;6267637;22;49822;-71
2023/01/07 08:06:34;;;;;;;;;5.50;3.75;;;;;10.37;100.00;100975.50;6266179;22;49784;-73
2023/01/07 08:08:59;;;;;;;;;3.75;3.75;;;;;10.77;100.00;101051.75;6267326;22;49762;-74
2023/01/07 08:11:25;;;;;;;;;3.00;3.00;;;;;10.61;100.00;101020.69;6267106;22;49675;-73
2023/01/07 08:13:50;;;;;;;;;3.00;3.00;;;;;10.63;100.00;101024.28;6268195;22;49591;-74
2023/01/07 08:16:16;;;;;;;;;4.00;3.25;;;;;10.44;100.00;100985.28;6270787;22;50348;-71
2023/01/07 08:18:41;;;;;;;;;4.00;4.00;;;;;10.23;100.00;100954.13;6268282;22;49667;-71
2023/01/07 08:21:07;;;;;;;;;6.50;3.75;;;;;10.07;100.00;100931.84;6267317;22;49775;-72
2023/01/07 08:23:33;;;;;;;;;3.50;3.50;;;;;10.26;100.00;100947.25;6264788;22;57327;-72
2023/01/07 08:26:01;;;;;;;;;3.00;3.00;;;;;10.67;100.00;101062.88;6267996;22;50466;-72
2023/01/07 08:28:27;;;;;;;;;4.00;4.00;;;;;10.77;100.00;101051.75;6267137;22;49743;-70
2023/01/07 08:30:52;;;;;;;;;4.00;4.00;;;;;10.68;100.00;101024.38;6265567;22;49705;-72
2023/01/07 08:33:18;;;;;;;;;4.00;4.00;;;;;10.43;100.00;100954.66;6266151;22;49586;-72
2023/01/07 08:35:44;;;;;;;;;3.00;3.00;;;;;10.48;100.00;100958.25;6264823;22;49851;-72
2023/01/07 08:38:09;;;;;;;;;4.00;4.00;;;;;10.20;100.00;100910.31;6266535;22;49670;-71
2023/01/07 08:40:36;;;;;;;;;3.25;3.00;;;;;10.42;100.00;100924.91;6265423;22;49550;-70
2023/01/07 08:43:03;;;;;;;;;2.75;2.00;;;;;10.10;100.00;100865.47;6266617;22;50093;-70
2023/01/07 08:45:29;;;;;;;;;4.00;2.25;;;;;9.96;100.00;100828.41;6266630;22;50804;-71
2023/01/07 08:47:57;;;;;;;;;2.25;2.25;;;;;10.16;100.00;100844.63;6267006;22;49659;-70
2023/01/07 08:50:24;;;;;;;;;5.50;4.00;;;;;10.95;100.00;100996.16;6263721;22;49717;-70
2023/01/07 08:52:50;;;;;;;;;3.00;3.00;;;;;10.17;100.00;100822.78;6266720;22;49713;-70
2023/01/07 08:55:15;;;;;;;;;4.00;4.00;;;;;10.21;100.00;100830.75;6265837;22;50780;-71
2023/01/07 08:57:41;;;;;;;;;5.00;5.00;;;;;11.07;100.00;100964.00;6267626;22;49781;-70
2023/01/07 09:00:07;;;;;;;;;7.25;7.00;;;;;11.12;100.00;100957.13;6266902;22;49731;-71
2023/01/07 09:02:35;;;;;;;;;2.50;2.50;;;;;10.99;100.00;100936.66;6267499;22;49180;-70
2023/01/07 09:05:00;;;;;;;;;5.25;3.25;;;;;10.99;100.00;100926.16;6266964;22;50712;-70
2023/01/07 09:07:26;;;;;;;;;4.00;2.25;;;;;10.44;100.00;100825.19;6266967;22;49747;-71
2023/01/07 09:09:51;;;;;;;;;3.75;3.75;;;;;10.57;100.00;100819.34;6266233;22;49681;-70
2023/01/07 09:12:16;;;;;;;;;5.50;5.50;;;;;10.69;100.00;100823.97;6267088;22;49696;-70
2023/01/07 09:14:42;;;;;;;;;7.00;7.00;;;;;10.73;100.00;100820.59;6266472;22;50872;-72
2023/01/07 09:17:07;;;;;;;;;8.00;5.50;;;;;11.14;100.00;100897.59;6266532;22;49948;-73
2023/01/07 09:19:33;;;;;;;;;5.25;4.00;;;;;10.90;100.00;100840.16;6267344;22;49751;-70
2023/01/07 09:21:58;;;;;;;;;3.00;3.00;;;;;10.47;100.00;100743.91;6267161;22;50120;-74
2023/01/07 09:24:23;;;;;;;;;3.25;3.25;;;;;10.74;100.00;100790.84;6266798;22;50740;-71
2023/01/07 09:26:49;;;;;;;;;5.25;4.00;;;;;10.72;100.00;100776.81;6265841;22;49703;-68
2023/01/07 09:29:14;;;;;;;;;6.25;6.25;;;;;11.01;100.00;100819.41;6265857;22;49807;-70
2023/01/07 09:31:40;;;;;;;;;5.25;4.00;;;;;11.38;100.00;100877.06;6266216;22;51670;-69
2023/01/07 09:34:05;;;;;;;;;4.00;4.00;;;;;11.15;100.00;100825.81;6266643;22;50764;-70
2023/01/07 09:36:30;;;;;;;;;5.00;4.50;;;;;11.38;100.00;100852.50;6267310;22;49792;-69
2023/01/07 09:38:56;;;;;;;;;4.25;4.25;;;;;11.32;100.00;100840.16;6265020;22;49737;-70
2023/01/07 09:41:30;;;;;;;;;5.25;5.25;;;;;11.61;100.00;100874.88;6266730;22;49582;-69
2023/01/07 09:44:18;;;;;;;;;4.00;4.00;;;;;11.58;100.00;100852.88;6266543;22;50130;-69
2023/01/07 09:46:46;;;;;;;;;7.50;5.00;;;;;11.65;100.00;100868.81;6265163;22;49757;-69
2023/01/07 09:49:17;;;;;;;;;5.25;4.75;;;;;11.14;100.00;100776.75;6265989;22;49706;-71
2023/01/07 09:51:49;;;;;;;;;4.75;4.75;;;;;11.67;100.00;100876.72;6266365;22;49966;-69
2023/01/07 09:54:29;;;;;;;;;4.00;4.00;;;;;11.65;100.00;100844.25;6266213;22;51327;-69
2023/01/07 09:56:54;;;;;;;;;3.50;3.25;;;;;11.63;100.00;100831.09;6266290;22;49655;-70
2023/01/07 09:59:19;;;;;;;;;3.25;3.25;;;;;11.26;100.00;100776.06;6266605;22;49694;-70
2023/01/07 10:01:57;;;;;;;;;3.75;3.75;;;;;11.83;100.00;100868.28;6267473;22;49735;-68
2023/01/07 10:04:27;;;;;;;;;4.00;4.00;;;;;11.80;100.00;100860.34;6266101;22;49839;-68
2023/01/07 10:07:09;;;;;;;;;3.00;3.00;;;;;11.70;100.00;100848.75;6266246;22;49775;-69
2023/01/07 10:09:51;;;;;;;;;5.00;4.00;;;;;11.63;100.00;100820.56;6264826;22;49879;-69
2023/01/07 10:12:22;;;;;;;;;4.00;3.00;;;;;11.85;100.00;100858.66;6266684;22;49827;-69
2023/01/07 10:15:02;;;;;;;;;2.75;2.75;;;;;11.90;100.00;100869.28;6266424;22;49896;-71
2023/01/07 10:18:04;;;;;;;;;5.00;3.25;;;;;11.57;100.00;100794.16;6266149;22;49715;-68
2023/01/07 10:20:45;;;;;;;;;6.00;4.25;;;;;11.97;100.00;100844.84;6266031;22;49487;-69
2023/01/07 10:23:32;;;;;;;;;4.25;4.25;;;;;11.75;100.00;100802.34;6266457;22;49751;-68
2023/01/07 10:26:00;;;;;;;;;9.75;4.25;;;;;11.85;100.00;100798.16;6264651;22;51882;-68
2023/01/07 10:28:39;;;;;;;;;5.00;5.00;;;;;12.15;100.00;100833.72;6266589;22;49792;-68
2023/01/07 10:31:17;;;;;;;;;4.75;4.75;;;;;12.17;100.00;100810.97;6268125;22;49836;-68
2023/01/07 10:39:07;;;;;;;;;6.50;6.25;;;;;11.94;100.00;100784.28;6252378;22;49765;-69
2023/01/07 10:42:00;;;;;;;;;3.50;3.50;;;;;11.56;100.00;100704.75;6265197;22;49726;-69
2023/01/07 10:44:25;;;;;;;;;5.00;4.00;;;;;12.30;100.00;100823.44;6265029;22;49858;-70
2023/01/07 10:47:22;;;;;;;;;3.75;3.00;;;;;12.11;100.00;100789.81;6267319;22;49901;-69
2023/01/07 10:50:21;;;;;;;;;5.25;5.00;;;;;12.29;100.00;100803.22;6267132;22;49608;-71
2023/01/07 10:53:07;;;;;;;;;5.00;5.00;;;;;12.33;100.00;100798.03;6266583;22;49600;-69
2023/01/07 10:56:02;;;;;;;;;4.00;4.00;;;;;11.71;100.00;100673.44;6266606;22;49882;-70
2023/01/07 10:58:38;;;;;;;;;4.00;3.00;;;;;12.22;100.00;100760.13;6267141;22;50732;-70
2023/01/07 11:01:04;;;;;;;;;5.00;4.00;;;;;12.08;100.00;100726.63;6266864;22;49945;-70
2023/01/07 11:03:32;;;;;;;;;6.00;4.75;;;;;12.22;100.00;100727.66;6266980;22;49690;-69
2023/01/07 11:06:04;;;;;;;;;3.00;3.00;;;;;12.38;100.00;100744.56;6266748;22;49938;-75
2023/01/07 11:08:41;;;;;;;;;5.00;2.00;;;;;12.63;100.00;100761.53;6266591;22;52241;-69
2023/01/07 11:11:14;;;;;;;;;6.00;4.00;;;;;12.49;100.00;100725.41;6264450;22;49752;-70
2023/01/07 11:13:42;;;;;;;;;3.00;3.00;;;;;12.77;100.00;100754.72;6267987;22;49573;-69
2023/01/07 11:16:22;;;;;;;;;3.25;3.25;;;;;12.77;100.00;100741.53;6267175;22;49624;-69
2023/01/07 11:18:57;;;;;;;;;6.25;5.75;;;;;12.87;100.00;100746.03;6265971;22;50535;-72
2023/01/07 11:21:42;;;;;;;;;5.50;3.25;;;;;12.93;100.00;100747.84;6266862;22;49677;-69
2023/01/07 11:24:26;;;;;;;;;3.25;3.25;;;;;12.94;100.00;100742.63;6266449;22;49787;-70
2023/01/07 11:26:58;;;;;;;;;5.00;4.25;;;;;12.59;100.00;100679.88;6267071;22;49754;-69
2023/01/07 11:29:33;;;;;;;;;5.00;5.00;;;;;12.61;100.00;100653.56;6267027;22;49731;-71
2023/01/07 11:32:02;;;;;;;;;2.50;2.50;;;;;12.76;100.00;100714.31;6267197;22;49849;-71
2023/01/07 11:34:33;;;;;;;;;3.75;3.75;;;;;13.00;100.00;100725.97;6267414;22;49900;-70
2023/01/07 11:36:59;;;;;;;;;5.00;5.00;;;;;12.65;100.00;100658.00;6266576;22;49555;-70
2023/01/07 11:39:28;;;;;;;;;6.00;6.00;;;;;12.85;100.00;100693.34;6267349;22;50574;-70
2023/01/07 11:45:25;;;;;;;;;4.00;4.00;;;;;12.93;100.00;100718.84;6267119;22;49690;-71
2023/01/07 11:48:05;;;;;;;;;4.75;3.00;;;;;12.46;100.00;100642.88;6229678;22;49817;-70
2023/01/07 11:50:43;;;;;;;;;6.50;5.75;;;;;12.46;100.00;100633.22;6266490;22;50932;-70
2023/01/07 11:53:14;;;;;;;;;8.50;5.00;;;;;12.65;100.00;100651.84;6267064;22;49915;-70
2023/01/07 11:55:56;;;;;;;;;4.00;4.00;;;;;13.02;100.00;100698.75;6267146;22;49655;-71
2023/01/07 11:58:23;;;;;;;;;4.25;3.75;;;;;12.48;100.00;100604.28;6266973;22;49902;-70
2023/01/07 12:01:07;;;;;;;;;6.50;6.00;;;;;13.07;100.00;100694.44;6266656;22;49953;-71
2023/01/07 12:03:42;;;;;;;;;3.25;3.25;;;;;12.93;100.00;100656.50;6267158;22;49763;-71
2023/01/07 12:06:10;;;;;;;;;4.50;4.50;;;;;13.16;100.00;100677.81;6266524;22;49788;-71
2023/01/07 12:08:39;;;;;;;;;4.25;4.25;;;;;12.63;100.00;100583.34;6267145;22;49518;-70
2023/01/07 12:11:08;;;;;;;;;4.75;4.75;;;;;13.07;100.00;100646.09;6266642;22;49824;-72
2023/01/07 12:13:35;;;;;;;;;3.25;3.00;;;;;12.52;100.00;100549.00;6266566;22;49862;-72
2023/01/07 12:16:06;;;;;;;;;5.50;4.50;;;;;12.40;100.00;100538.38;6267254;22;49509;-75
2023/01/07 12:18:48;;;;;;;;;4.75;4.75;;;;;11.92;100.00;100463.31;6267026;22;49735;-76
2023/01/07 12:21:33;;;;;;;;;4.00;3.75;;;;;13.16;100.00;100672.56;6265960;22;50865;-76
2023/01/07 12:24:07;;;;;;;;;4.50;3.00;;;;;13.16;100.00;100685.72;6266894;22;49752;-76
2023/01/07 12:26:53;;;;;;;;;3.50;3.00;;;;;13.18;100.00;100662.91;6267349;22;49943;-76
2023/01/07 12:29:35;;;;;;;;;3.25;3.25;;;;;11.98;100.00;100454.63;6269076;22;49831;-76
2023/01/07 12:32:10;;;;;;;;;4.75;3.50;;;;;13.23;100.00;100650.69;6266824;22;50493;-77
2023/01/07 12:34:56;;;;;;;;;6.00;5.25;;;;;13.04;100.00;100627.66;6267753;22;49468;-77
2023/01/07 12:37:37;;;;;;;;;4.00;4.00;;;;;13.21;100.00;100672.59;6265155;22;49910;-77
2023/01/07 12:40:09;;;;;;;;;9.75;7.50;;;;;13.25;100.00;100655.97;6269519;22;49913;-77
2023/01/07 12:42:39;;;;;;;;;5.00;3.50;;;;;12.91;100.00;100600.28;6272961;22;49738;-80
2023/01/07 12:45:14;;;;;;;;;6.50;6.50;;;;;12.12;100.00;100452.13;6271613;22;49558;-78
2023/01/07 12:47:49;;;;;;;;;4.00;4.00;;;;;13.00;100.00;100605.63;6267005;22;49992;-75
2023/01/07 12:50:27;;;;;;;;;8.25;8.25;;;;;13.26;100.00;100649.81;6266366;22;49711;-76
2023/01/07 12:53:18;;;;;;;;;8.75;5.75;;;;;13.14;100.00;100648.81;6265667;22;49715;-76
2023/01/07 12:55:53;;;;;;;;;5.00;5.00;;;;;12.64;100.00;100557.88;6264161;22;49653;-76
2023/01/07 12:58:27;;;;;;;;;10.50;9.50;;;;;13.19;100.00;100643.59;6266040;22;49693;-78
2023/01/07 13:01:17;;;;;;;;;4.75;4.75;;;;;12.79;100.00;100579.13;6266218;22;49962;-72
2023/01/07 13:03:53;;;;;;;;;6.25;6.25;;;;;11.96;100.00;100440.56;6265603;22;49818;-75
2023/01/07 13:06:35;;;;;;;;;10.00;8.00;;;;;13.15;100.00;100650.59;6266780;22;49584;-74
2023/01/07 13:09:17;;;;;;;;;7.00;7.00;;;;;12.78;100.00;100586.13;6266832;22;49739;-74
2023/01/07 13:14:37;;;;;;;;;6.25;6.25;;;;;12.10;100.00;100474.91;6266850;22;49854;-75
2023/01/07 13:17:28;;;;;;;;;7.25;5.00;;;;;12.19;100.00;100485.53;6267664;22;49517;-69
2023/01/07 13:19:54;;;;;;;;;5.75;5.25;;;;;12.99;100.00;100621.44;6266191;22;49589;-71
2023/01/07 13:22:44;;;;;;;;;9.50;9.50;;;;;12.93;100.00;100611.72;6266693;22;49679;-72
2023/01/07 13:25:24;;;;;;;;;8.75;5.00;;;;;12.90;100.00;100616.97;6266562;22;50889;-70
2023/01/07 13:28:23;;;;;;;;;7.25;6.00;;;;;11.95;100.00;100457.19;6266541;22;49746;-69
2023/01/07 13:31:07;;;;;;;;;5.00;5.00;;;;;12.85;100.00;100610.78;6267368;22;49529;-78
2023/01/07 13:34:09;;;;;;;;;5.75;5.75;;;;;12.80;100.00;100608.09;6263815;22;49473;-72
2023/01/07 13:37:03;;;;;;;;;6.00;6.00;;;;;12.76;100.00;100616.84;6265308;22;49914;-72
2023/01/07 13:40:03;;;;;;;;;5.50;4.00;;;;;10.97;100.00;100319.41;6266281;22;49573;-72
2023/01/07 13:42:47;;;;;;;;;4.75;4.75;;;;;12.68;100.00;100623.78;6265912;22;49827;-73
2023/01/07 13:45:26;;;;;;;;;5.00;5.00;;;;;12.47;100.00;100592.88;6265259;22;49804;-71
2023/01/07 13:48:04;;;;;;;;;6.00;6.00;;;;;11.90;100.00;100499.25;6266413;22;49722;-74
2023/01/07 13:50:39;;;;;;;;;7.00;5.50;;;;;12.61;100.00;100628.09;6267504;22;49902;-72
2023/01/07 13:53:25;;;;;;;;;5.75;5.75;;;;;11.81;100.00;100472.84;6265864;22;49510;-76
2023/01/07 13:55:53;;;;;;;;;6.75;6.75;;;;;12.63;100.00;100621.97;6266340;22;49715;-73
2023/01/07 13:58:28;;;;;;;;;11.50;8.00;;;;;12.61;100.00;100636.00;6266703;22;49781;-76
2023/01/07 14:01:03;;;;;;;;;7.00;5.25;;;;;10.89;100.00;100352.56;6267232;22;49782;-77
2023/01/07 14:03:48;;;;;;;;;6.75;6.75;;;;;12.59;100.00;100615.78;6265381;22;49899;-74
2023/01/07 14:06:20;;;;;;;;;5.75;5.75;;;;;12.60;100.00;100615.81;6265253;22;49636;-74
2023/01/07 14:08:56;;;;;;;;;10.75;7.75;;;;;12.55;100.00;100611.38;6266106;22;49760;-77
2023/01/07 14:11:31;;;;;;;;;7.75;5.75;;;;;12.56;100.00;100615.78;6266378;22;49691;-77
2023/01/07 14:14:17;;;;;;;;;5.50;4.75;;;;;11.49;100.00;100424.25;6265711;22;49994;-76
2023/01/07 14:16:52;;;;;;;;;9.00;7.00;;;;;11.36;100.00;100437.22;6266473;22;49906;-75
2023/01/07 14:19:49;;;;;;;;;6.25;4.75;;;;;12.45;100.00;100605.13;6265074;22;49521;-76
2023/01/07 14:22:23;;;;;;;;;6.75;4.75;;;;;12.47;100.00;100599.88;6265705;22;49858;-75
2023/01/07 14:25:03;;;;;;;;;6.00;5.25;;;;;12.20;100.00;100587.28;6266420;22;50097;-76
2023/01/07 14:27:38;;;;;;;;;5.00;5.00;;;;;11.14;100.00;100374.78;6266516;22;49719;-76
2023/01/07 14:30:24;;;;;;;;;8.00;5.25;;;;;11.15;100.00;100363.41;6266853;22;49705;-74
2023/01/07 14:33:02;;;;;;;;;7.75;7.75;;;;;11.65;100.00;100491.91;6266061;22;49573;-75
2023/01/07 14:35:36;;;;;;;;;8.25;7.75;;;;;12.52;100.00;100643.81;6265921;22;49926;-78
2023/01/07 14:38:30;;;;;;;;;4.75;4.25;;;;;11.07;100.00;100352.78;6267306;22;49729;-83
2023/01/07 14:41:13;;;;;;;;;6.25;6.25;;;;;12.50;100.00;100613.94;6267477;22;51557;-84
2023/01/07 14:43:47;;;;;;;;;6.75;6.00;;;;;12.50;100.00;100592.88;6265024;22;49751;-85
2023/01/07 14:46:21;;;;;;;;;8.50;7.00;;;;;12.14;100.00;100535.47;6263171;22;49932;-82
2023/01/07 14:49:00;;;;;;;;;9.50;7.50;;;;;12.09;100.00;100524.03;6266425;22;50194;-84
2023/01/07 14:51:43;;;;;;;;;6.50;3.50;;;;;12.49;100.00;100591.13;6262378;22;51493;-79
2023/01/07 14:54:14;;;;;;;;;9.00;8.00;;;;;11.91;100.00;100519.44;6264915;22;49721;-80
2023/01/07 14:56:55;;;;;;;;;11.00;10.25;;;;;11.82;100.00;100490.41;6267166;22;49708;-82
2023/01/07 14:59:36;;;;;;;;;4.75;4.75;;;;;12.03;100.00;100537.97;6265522;22;49675;-86
2023/01/07 15:02:41;;;;;;;;;;;;;;;;;;;;;
2023/01/07 15:05:27;;;;;;;;;7.25;5.00;;;;;12.38;100.00;100594.50;6264836;22;73550;-86
2023/01/07 15:16:24;;;;;;;;;8.25;7.00;;;;;11.54;100.00;100459.34;6265300;22;49778;-77
2023/01/07 15:18:52;;;;;;;;;6.00;4.50;;;;;11.31;100.00;100475.72;6266146;22;49781;-78
2023/01/07 15:21:32;;;;;;;;;4.00;3.00;;;;;11.47;100.00;100454.00;6264271;22;50136;-76
2023/01/07 15:24:07;;;;;;;;;6.00;4.75;;;;;12.14;100.00;100581.94;6264942;22;49785;-78
2023/01/07 15:26:41;;;;;;;;;7.25;5.75;;;;;12.13;100.00;100581.06;6265162;22;49716;-76
2023/01/07 15:29:25;;;;;;;;;4.75;4.75;;;;;11.77;100.00;100518.34;6261535;22;49823;-74
2023/01/07 15:31:54;;;;;;;;;4.50;3.50;;;;;12.04;100.00;100571.31;6265241;22;49877;-75
2023/01/07 15:34:20;;;;;;;;;7.50;5.00;;;;;11.21;100.00;100417.78;6268143;22;49705;-74
2023/01/07 15:36:49;;;;;;;;;8.50;5.75;;;;;12.04;100.00;100594.13;6268168;22;50054;-77
2023/01/07 15:39:26;;;;;;;;;6.50;5.25;;;;;10.98;100.00;100381.56;6267184;22;49886;-74
2023/01/07 15:41:56;;;;;;;;;3.75;1.50;;;;;11.70;100.00;100513.91;6269466;22;50312;-73
2023/01/07 15:44:33;;;;;;;;;5.75;5.25;;;;;11.90;100.00;100543.97;6266808;22;49782;-77
2023/01/07 15:46:59;;;;;;;;;6.00;5.50;;;;;11.11;100.00;100420.28;6266950;22;50246;-75
2023/01/07 15:49:26;;;;;;;;;4.50;4.50;;;;;11.97;100.00;100566.00;6267204;22;49843;-75
2023/01/07 15:51:57;;;;;;;;;6.00;6.00;;;;;11.96;100.00;100569.44;6266395;22;49716;-75
2023/01/07 15:54:25;;;;;;;;;9.25;8.00;;;;;11.99;100.00;100557.25;6265931;22;49963;-74
2023/01/07 15:56:54;;;;;;;;;7.25;5.75;;;;;10.75;100.00;100354.13;6266659;22;49630;-73
2023/01/07 15:59:26;;;;;;;;;5.75;5.00;;;;;11.10;100.00;100408.00;6265653;22;49758;-73
2023/01/07 16:02:01;;;;;;;;;7.50;5.75;;;;;10.83;100.00;100353.38;6267180;22;49954;-73
2023/01/07 16:04:30;;;;;;;;;8.75;6.00;;;;;11.61;100.00;100459.44;6262775;22;51382;-74
2023/01/07 16:06:58;;;;;;;;;8.75;8.75;;;;;12.06;100.00;100573.97;6266592;22;49883;-73
2023/01/07 16:09:25;;;;;;;;;6.25;6.25;;;;;12.06;100.00;100542.38;6266346;22;49714;-74
2023/01/07 16:11:50;;;;;;;;;5.50;5.50;;;;;11.93;100.00;100527.34;6266772;22;49847;-74
2023/01/07 16:14:22;;;;;;;;;6.75;5.00;;;;;12.02;100.00;100541.47;6266362;22;50380;-74
2023/01/07 16:16:48;;;;;;;;;4.00;4.00;;;;;12.01;100.00;100529.19;6266434;22;49794;-74
2023/01/07 16:19:19;;;;;;;;;7.50;7.00;;;;;11.87;100.00;100507.13;6266519;22;49629;-74
2023/01/07 16:21:51;;;;;;;;;3.00;3.00;;;;;11.82;100.00;100503.53;6266850;22;50068;-74
2023/01/07 16:24:17;;;;;;;;;4.00;4.00;;;;;11.99;100.00;100522.16;6266651;22;49943;-76
2023/01/07 16:26:50;;;;;;;;;6.25;6.25;;;;;11.03;100.00;100353.63;6266219;22;49936;-77
2023/01/07 16:29:22;;;;;;;;;5.75;5.25;;;;;11.85;100.00;100495.69;6265460;22;49971;-76
2023/01/07 16:31:48;;;;;;;;;5.25;4.00;;;;;11.84;100.00;100520.22;6266690;22;49844;-74
2023/01/07 16:34:22;;;;;;;;;8.00;8.00;;;;;12.00;100.00;100547.59;6266771;22;50827;-75
2023/01/07 16:36:51;;;;;;;;;9.75;8.00;;;;;11.52;100.00;100458.44;6266321;22;49932;-75
2023/01/07 16:39:23;;;;;;;;;8.50;8.00;;;;;11.74;100.00;100507.78;6266482;22;49727;-73
2023/01/07 16:41:49;;;;;;;;;10.75;8.00;;;;;11.36;100.00;100450.38;6266777;22;50001;-71
2023/01/07 16:44:39;;;;;;;;;5.75;4.25;;;;;11.98;100.00;100551.97;6262182;22;51296;-75
2023/01/07 16:47:13;;;;;;;;;5.75;4.00;;;;;11.95;100.00;100542.25;6263202;22;50007;-71
2023/01/07 16:49:38;;;;;;;;;4.25;4.25;;;;;10.78;100.00;100351.53;6264246;22;49754;-73
2023/01/07 16:52:04;;;;;;;;;5.25;4.50;;;;;11.94;100.00;100544.88;6262103;22;50331;-72
2023/01/07 16:54:32;;;;;;;;;7.50;7.50;;;;;11.86;100.00;100544.78;6264517;22;51104;-70
2023/01/07 16:57:40;;;;;;;;;5.75;4.75;;;;;11.74;100.00;100510.44;6264788;22;49623;-71
2023/01/07 17:00:16;;;;;;;;;6.00;5.00;;;;;11.93;100.00;100545.75;6239853;22;49662;-69
2023/01/07 17:02:53;;;;;;;;;4.25;3.50;;;;;11.93;100.00;100533.47;6265589;22;49744;-69
2023/01/07 17:05:24;;;;;;;;;8.00;7.00;;;;;11.42;100.00;100434.69;6265013;22;50434;-71
2023/01/07 17:07:52;;;;;;;;;6.50;5.00;;;;;11.53;100.00;100454.97;6265002;22;49696;-73
2023/01/07 17:10:23;;;;;;;;;5.00;5.00;;;;;11.90;100.00;100538.72;6266235;22;49812;-69
2023/01/07 17:13:14;;;;;;;;;7.25;7.25;;;;;11.88;100.00;100516.78;6265430;22;49725;-69
2023/01/07 17:15:40;;;;;;;;;6.00;3.50;;;;;11.93;100.00;100522.97;6265257;22;49791;-70
2023/01/07 17:18:12;;;;;;;;;6.50;5.75;;;;;11.92;100.00;100518.56;6265913;22;49793;-69
2023/01/07 17:20:43;;;;;;;;;4.75;4.75;;;;;11.91;100.00;100501.03;6265743;22;49677;-69
2023/01/07 17:23:23;;;;;;;;;5.50;5.50;;;;;11.43;100.00;100446.06;6264154;22;49591;-69
2023/01/07 17:26:23;;;;;;;;;4.00;4.00;;;;;11.88;100.00;100516.78;6264836;22;50801;-68
2023/01/07 17:28:59;;;;;;;;;9.00;7.75;;;;;11.72;100.00;100485.88;6244085;22;49824;-70
2023/01/07 17:31:26;;;;;;;;;7.00;6.00;;;;;11.50;100.00;100447.94;6265980;22;49944;-68
2023/01/07 17:33:53;;;;;;;;;5.50;5.50;;;;;11.85;100.00;100506.19;6264955;22;50069;-69
2023/01/07 17:36:23;;;;;;;;;3.50;2.50;;;;;11.45;100.00;100432.09;6265045;22;51197;-71
2023/01/07 17:38:49;;;;;;;;;6.75;4.75;;;;;11.59;100.00;100476.97;6265250;22;49836;-69
2023/01/07 17:44:03;;;;;;;;;6.00;4.75;;;;;11.89;100.00;100508.03;6265908;22;49785;-70
2023/01/07 17:46:31;;;;;;;;;6.75;6.75;;;;;11.51;100.00;100439.16;6265320;22;49930;-69
2023/01/07 17:48:57;;;;;;;;;7.75;7.75;;;;;11.87;100.00;100516.72;6289708;22;49769;-68
2023/01/07 17:51:25;;;;;;;;;6.25;6.25;;;;;11.92;100.00;100501.91;6265862;22;50040;-68
2023/01/07 17:53:52;;;;;;;;;9.00;6.25;;;;;11.90;100.00;100494.00;6267162;22;49646;-69
2023/01/07 17:56:18;;;;;;;;;6.25;5.50;;;;;11.78;100.00;100488.56;6266111;22;51179;-70
2023/01/07 17:58:43;;;;;;;;;8.00;5.75;;;;;11.74;100.00;100468.34;6268708;22;49611;-69
2023/01/07 18:01:18;;;;;;;;;7.00;6.00;;;;;11.78;100.00;100485.06;6266849;22;49612;-70
2023/01/07 18:03:45;;;;;;;;;10.00;8.00;;;;;11.86;100.00;100502.69;6263834;22;49792;-70
2023/01/07 18:06:18;;;;;;;;;6.25;6.25;;;;;11.24;100.00;100418.69;6268214;22;50952;-70
2023/01/07 18:08:45;;;;;;;;;6.50;6.50;;;;;11.11;100.00;100416.78;6265402;22;49505;-68
2023/01/07 18:13:57;;;;;;;;;6.50;4.50;;;;;11.63;100.00;100470.84;6265035;22;49660;-70
2023/01/07 18:16:23;;;;;;;;;7.75;6.50;;;;;11.07;100.00;100368.56;6265525;22;49699;-69
2023/01/07 18:18:48;;;;;;;;;15.00;8.00;;;;;11.18;100.00;100389.69;6265891;22;49696;-69
2023/01/07 18:21:14;;;;;;;;;7.50;7.50;;;;;11.67;100.00;100471.75;6265252;22;49644;-71
2023/01/07 18:23:39;;;;;;;;;5.25;5.25;;;;;11.61;100.00;100453.31;6266670;22;50094;-69
2023/01/07 18:26:05;;;;;;;;;5.00;4.00;;;;;11.47;100.00;100442.59;6266804;22;50098;-68
2023/01/07 18:28:30;;;;;;;;;11.00;8.00;;;;;11.75;100.00;100504.28;6265267;22;49691;-69
2023/01/07 18:30:56;;;;;;;;;9.25;8.25;;;;;11.82;100.00;100540.38;6264221;22;49922;-68
2023/01/07 18:33:21;;;;;;;;;6.25;5.25;;;;;11.80;100.00;100492.13;6264865;22;49888;-68
2023/01/07 18:35:47;;;;;;;;;5.00;5.00;;;;;11.81;100.00;100493.00;6263548;22;50538;-71
2023/01/07 18:38:14;;;;;;;;;5.25;4.50;;;;;11.57;100.00;100462.88;6264951;22;49744;-68
2023/01/07 18:40:40;;;;;;;;;5.50;4.00;;;;;11.83;100.00;100515.81;6263722;22;49921;-73
2023/01/07 18:43:06;;;;;;;;;8.25;6.25;;;;;11.67;100.00;100475.28;6265938;22;49609;-68
2023/01/07 18:45:31;;;;;;;;;7.25;7.25;;;;;11.67;100.00;100477.03;6265283;22;50918;-69
2023/01/07 18:47:57;;;;;;;;;8.00;8.00;;;;;10.93;100.00;100364.00;6265319;22;49775;-69
2023/01/07 18:50:22;;;;;;;;;12.00;8.00;;;;;11.56;100.00;100465.50;6265641;22;49770;-69
2023/01/07 18:52:47;;;;;;;;;6.25;5.00;;;;;11.59;100.00;100462.94;6266960;22;49523;-69
2023/01/07 18:55:16;;;;;;;;;11.75;8.50;;;;;10.91;100.00;100364.00;6266550;22;50052;-70
2023/01/07 18:57:41;;;;;;;;;5.50;5.50;;;;;11.56;100.00;100442.72;6264951;22;49975;-67
2023/01/07 19:00:07;;;;;;;;;8.00;6.25;;;;;10.76;100.00;100321.75;6266384;22;49684;-74
2023/01/07 19:02:33;;;;;;;;;9.75;7.75;;;;;11.87;100.00;100467.69;6268227;22;50071;-70
2023/01/07 19:04:58;;;;;;;;;11.50;9.75;;;;;11.56;100.00;100405.91;6277822;22;49906;-73
2023/01/07 19:07:23;;;;;;;;;9.75;8.50;;;;;11.03;100.00;100322.09;6272390;22;49502;-69
2023/01/07 19:09:49;;;;;;;;;7.50;6.50;;;;;11.72;100.00;100428.88;6272291;22;49597;-74
2023/01/07 19:12:14;;;;;;;;;8.50;8.50;;;;;11.99;100.00;100499.38;6275580;22;49649;-76
2023/01/07 19:14:40;;;;;;;;;5.25;5.25;;;;;11.24;100.00;100379.28;6277259;22;49768;-72
2023/01/07 19:17:06;;;;;;;;;11.75;9.25;;;;;10.61;100.00;100256.81;6271576;22;49590;-74
2023/01/07 19:19:32;;;;;;;;;9.50;9.50;;;;;10.51;100.00;100253.19;6275775;22;49483;-77
2023/01/07 19:21:58;;;;;;;;;6.50;6.50;;;;;11.89;100.00;100465.06;6267376;22;49942;-73
2023/01/07 19:24:23;;;;;;;;;8.75;8.75;;;;;11.38;100.00;100371.53;6268670;22;50996;-73
2023/01/07 19:26:50;;;;;;;;;9.00;6.75;;;;;11.63;100.00;100405.13;6266904;22;49941;-69
2023/01/07 19:29:16;;;;;;;;;10.25;9.50;;;;;11.88;100.00;100443.13;6271671;22;49926;-72
2023/01/07 19:31:44;;;;;;;;;9.50;8.00;;;;;10.57;100.00;100231.41;6275560;22;50144;-76
2023/01/07 19:34:13;;;;;;;;;9.75;7.75;;;;;10.86;100.00;100273.75;6265013;22;49625;-69
2023/01/07 19:36:43;;;;;;;;;9.75;8.75;;;;;11.87;100.00;100422.03;6266467;22;49719;-69
2023/01/07 19:39:20;;;;;;;;;9.00;8.00;;;;;11.94;100.00;100435.28;6264711;22;49679;-69
2023/01/07 19:41:46;;;;;;;;;9.75;9.75;;;;;11.94;100.00;100448.44;6263666;22;49585;-70
2023/01/07 19:44:12;;;;;;;;;10.00;10.00;;;;;11.82;100.00;100421.13;6263166;22;51804;-71
2023/01/07 19:46:39;;;;;;;;;9.25;6.50;;;;;11.99;100.00;100459.91;6268936;22;50028;-69
2023/01/07 19:49:08;;;;;;;;;9.00;6.25;;;;;12.10;100.00;100469.66;6266701;22;49682;-69