Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:24;;;;;;;7.00;3.70;;;6.80;46.20;;;;;;4995839;28;20286;-87
2022/03/04 00:02:49;;;;;;;6.80;3.87;;;6.80;46.30;;;;;;4992937;28;20060;-87
2022/03/04 00:05:15;;;;;;;7.60;3.97;;;6.70;46.40;;;;;;4997502;28;20583;-87
2022/03/04 00:07:40;;;;;;;7.27;3.73;;;6.60;46.50;;;;;;4994478;28;20486;-87
2022/03/04 00:10:06;;;;;;;6.70;3.63;;;6.60;46.60;;;;;;5000256;28;20041;-87
2022/03/04 00:12:32;;;;;;;7.32;3.70;;;6.50;46.70;;;;;;4999414;28;20044;-87
2022/03/04 00:14:58;;;;;;;8.53;4.20;;;6.40;46.70;;;;;;5001132;28;20037;-87
2022/03/04 00:17:23;;;;;;;7.23;3.90;;;6.40;47.10;;;;;;4991123;28;20776;-87
2022/03/04 00:19:49;;;;;;;7.63;3.65;;;6.30;47.00;;;;;;5010927;28;20385;-87
2022/03/04 00:22:15;;;;;;;7.77;3.90;;;6.30;47.10;;;;;;4982267;28;20396;-87
2022/03/04 00:24:40;;;;;;;6.97;4.07;;;6.20;47.20;;;;;;5002119;28;20112;-87
2022/03/04 00:27:06;;;;;;;8.05;3.78;;;6.20;47.10;;;;;;4994787;28;20057;-87
2022/03/04 00:29:32;;;;;;;6.10;3.67;;;6.10;47.20;;;;;;5004722;28;20116;-87
2022/03/04 00:31:58;;;;;;;7.85;4.13;;;6.10;47.10;;;;;;4979064;28;20048;-87
2022/03/04 00:34:25;;;;;;;7.67;4.07;;;6.10;47.10;;;;;;4987136;28;20052;-87
2022/03/04 00:36:51;;;;;;;7.80;4.00;;;6.10;47.40;;;;;;5016717;28;20299;-87
2022/03/04 00:39:17;;;;;;;6.35;4.00;;;6.10;47.50;;;;;;5003654;28;20136;-86
2022/03/04 00:41:43;;;;;;;8.02;3.58;;;6.00;47.50;;;;;;5009960;28;20331;-87
2022/03/04 00:44:09;;;;;;;6.80;3.70;;;6.10;47.50;;;;;;4998825;28;20362;-87
2022/03/04 00:46:35;;;;;;;7.47;3.65;;;6.00;47.60;;;;;;5013557;28;20417;-87
2022/03/04 00:49:01;;;;;;;8.13;4.03;;;6.00;47.60;;;;;;4999590;28;20666;-87
2022/03/04 00:51:27;;;;;;;6.30;3.53;;;6.00;47.70;;;;;;5006045;28;20132;-87
2022/03/04 00:53:53;;;;;;;7.20;3.63;;;6.00;47.80;;;;;;4991386;28;20030;-87
2022/03/04 00:56:18;;;;;;;7.35;3.85;;;6.00;48.00;;;;;;5019584;28;20108;-87
2022/03/04 00:58:44;;;;;;;8.07;4.20;;;5.90;48.00;;;;;;5015885;28;20469;-87
2022/03/04 01:01:10;;;;;;;6.63;3.63;;;5.90;48.00;;;;;;5016584;28;20021;-87
2022/03/04 01:03:37;;;;;;;7.77;4.30;;;5.90;48.00;;;;;;4996739;28;20080;-87
2022/03/04 01:06:05;;;;;;;8.00;4.03;;;5.90;48.10;;;;;;4989501;28;20022;-87
2022/03/04 01:08:30;;;;;;;8.13;3.85;;;5.90;48.20;;;;;;5006351;28;20116;-87
2022/03/04 01:10:56;;;;;;;6.30;3.40;;;5.80;48.10;;;;;;4986013;28;20033;-87
2022/03/04 01:13:23;;;;;;;6.90;3.75;;;5.80;48.20;;;;;;5012561;28;20034;-87
2022/03/04 01:15:49;;;;;;;8.18;4.15;;;5.80;48.30;;;;;;4995679;28;20164;-87
2022/03/04 01:18:15;;;;;;;7.90;4.30;;;5.80;48.30;;;;;;4992490;28;20042;-87
2022/03/04 01:20:41;;;;;;;6.77;3.80;;;5.80;48.40;;;;;;5008034;28;20168;-87
2022/03/04 01:23:07;;;;;;;6.80;3.70;;;5.80;48.40;;;;;;5004220;28;20026;-87
2022/03/04 01:25:33;;;;;;;7.60;3.80;;;5.70;48.40;;;;;;5003101;28;20034;-87
2022/03/04 01:27:59;;;;;;;6.90;3.73;;;5.70;48.40;;;;;;5010472;28;20234;-87
2022/03/04 01:30:25;;;;;;;7.13;3.67;;;5.60;48.50;;;;;;4994563;28;20036;-87
2022/03/04 01:32:51;;;;;;;7.65;4.25;;;5.60;48.40;;;;;;5012849;28;20386;-87
2022/03/04 01:35:17;;;;;;;6.00;3.53;;;5.60;49.30;;;;;;4979587;28;20041;-87
2022/03/04 01:37:42;;;;;;;6.90;3.80;;;5.60;48.50;;;;;;5000519;28;20486;-87
2022/03/04 01:40:10;;;;;;;6.47;3.83;;;5.50;48.80;;;;;;4997843;28;20049;-87
2022/03/04 01:42:36;;;;;;;8.27;3.43;;;5.50;48.80;;;;;;5008622;28;20091;-87
2022/03/04 01:45:04;;;;;;;6.47;3.80;;;5.50;48.90;;;;;;4995019;28;20117;-87
2022/03/04 01:47:30;;;;;;;8.00;4.13;;;5.50;49.00;;;;;;4995039;28;20108;-87
2022/03/04 01:49:55;;;;;;;6.65;3.40;;;5.40;48.90;;;;;;4995737;28;20124;-87
2022/03/04 01:52:21;;;;;;;7.00;3.87;;;5.40;48.90;;;;;;5003711;28;20049;-87
2022/03/04 01:54:47;;;;;;;8.60;3.88;;;5.40;48.80;;;;;;4996501;28;20064;-87
2022/03/04 01:57:13;;;;;;;6.27;3.70;;;5.40;49.00;;;;;;5006998;28;20561;-87
2022/03/04 01:59:39;;;;;;;6.95;3.63;;;5.40;49.10;;;;;;5010926;28;20116;-87
2022/03/04 02:02:05;;;;;;;7.00;3.95;;;5.30;49.00;;;;;;5005921;28;20064;-87
2022/03/04 02:04:30;;;;;;;8.20;3.90;;;5.30;49.00;;;;;;5016618;28;20026;-87
2022/03/04 02:06:56;;;;;;;6.50;3.60;;;5.30;49.00;;;;;;4994894;28;20129;-87
2022/03/04 02:09:22;;;;;;;7.07;3.67;;;5.30;48.80;;;;;;4995593;28;20036;-87
2022/03/04 02:11:48;;;;;;;8.38;4.03;;;5.20;49.00;;;;;;4987166;28;20025;-87
2022/03/04 02:14:15;;;;;;;6.90;3.75;;;5.20;49.10;;;;;;4995536;28;20328;-87
2022/03/04 02:16:44;;;;;;;8.03;3.43;;;5.20;49.00;;;;;;5018970;28;20037;-87
2022/03/04 02:19:10;;;;;;;7.13;3.78;;;5.20;49.30;;;;;;4991764;28;20497;-87
2022/03/04 02:21:36;;;;;;;7.03;3.88;;;5.20;49.20;;;;;;5015932;28;20040;-87
2022/03/04 02:24:04;;;;;;;6.78;3.38;;;5.10;49.10;;;;;;4987383;28;20210;-87
2022/03/04 02:26:29;;;;;;;6.50;3.67;;;5.10;49.10;;;;;;5006926;28;20172;-87
2022/03/04 02:28:55;;;;;;;6.70;3.75;;;5.10;49.20;;;;;;4983898;28;20541;-87
2022/03/04 02:31:21;;;;;;;7.33;3.53;;;5.10;49.30;;;;;;5011627;28;20029;-87
2022/03/04 02:33:48;;;;;;;6.47;3.33;;;5.10;49.30;;;;;;5009086;28;20021;-87
2022/03/04 02:36:14;;;;;;;6.57;3.47;;;5.10;49.30;;;;;;5011319;28;20366;-87
2022/03/04 02:38:40;;;;;;;7.82;3.85;;;5.00;49.30;;;;;;4984194;28;20029;-87
2022/03/04 02:41:06;;;;;;;7.18;3.75;;;5.00;49.30;;;;;;5003385;28;20258;-87
2022/03/04 02:43:32;;;;;;;7.23;3.30;;;5.00;49.50;;;;;;5009060;28;20126;-87
2022/03/04 02:45:58;;;;;;;6.45;3.53;;;5.00;49.50;;;;;;4989603;28;20113;-87
2022/03/04 02:48:24;;;;;;;8.02;3.95;;;4.90;49.50;;;;;;5020015;28;20036;-87
2022/03/04 02:50:50;;;;;;;5.90;3.30;;;5.00;49.50;;;;;;5014359;28;20076;-87
2022/03/04 02:53:15;;;;;;;6.47;3.30;;;4.90;49.50;;;;;;5020206;28;20284;-87
2022/03/04 02:55:41;;;;;;;6.15;3.38;;;4.90;49.60;;;;;;4986755;28;20105;-87
2022/03/04 02:58:07;;;;;;;6.37;3.50;;;4.90;49.70;;;;;;5009690;28;20513;-87
2022/03/04 03:00:34;;;;;;;7.63;3.92;;;4.90;49.70;;;;;;4992392;28;20087;-87
2022/03/04 03:03:00;;;;;;;5.90;3.30;;;4.90;49.80;;;;;;5009083;28;20060;-87
2022/03/04 03:05:25;;;;;;;6.60;3.40;;;4.80;49.60;;;;;;5019699;28;20029;-87
2022/03/04 03:07:51;;;;;;;6.27;3.50;;;4.80;49.50;;;;;;5006000;28;20536;-87
2022/03/04 03:10:17;;;;;;;7.63;3.65;;;4.70;49.60;;;;;;5003064;28;20099;-87
2022/03/04 03:12:43;;;;;;;6.33;3.47;;;4.70;49.80;;;;;;5016267;28;20033;-87
2022/03/04 03:15:10;;;;;;;6.63;3.50;;;4.70;49.80;;;;;;4989688;28;20797;-87
2022/03/04 03:17:36;;;;;;;8.07;3.83;;;4.70;49.80;;;;;;4994013;28;20026;-87
2022/03/04 03:20:04;;;;;;;7.87;3.37;;;4.60;49.80;;;;;;5005075;28;20084;-87
2022/03/04 03:22:30;;;;;;;6.60;3.33;;;4.60;49.90;;;;;;5012695;28;20030;-87
2022/03/04 03:24:56;;;;;;;6.65;3.50;;;4.60;49.80;;;;;;4986310;28;20068;-87
2022/03/04 03:27:21;;;;;;;6.03;3.20;;;4.60;49.90;;;;;;5005452;28;20046;-87
2022/03/04 03:29:48;;;;;;;8.15;3.70;;;4.60;49.70;;;;;;5016304;28;20029;-87
2022/03/04 03:32:14;;;;;;;7.47;3.57;;;4.50;50.10;;;;;;5005413;28;20026;-87
2022/03/04 03:34:40;;;;;;;7.65;3.67;;;4.50;50.00;;;;;;5019590;28;20029;-87
2022/03/04 03:37:08;;;;;;;7.22;3.50;;;4.50;49.80;;;;;;5010521;28;20526;-87
2022/03/04 03:39:33;;;;;;;7.05;3.58;;;4.50;50.00;;;;;;5019394;28;20041;-87
2022/03/04 03:41:59;;;;;;;6.90;3.63;;;4.50;50.10;;;;;;4977645;28;20154;-87
2022/03/04 03:44:25;;;;;;;6.47;3.55;;;4.40;50.10;;;;;;5020618;28;20029;-87
2022/03/04 03:46:51;;;;;;;8.65;4.22;;;4.40;50.30;;;;;;4986042;28;20029;-87
2022/03/04 03:49:16;;;;;;;6.57;3.00;;;4.40;50.30;;;;;;5018846;28;20029;-87
2022/03/04 03:51:42;;;;;;;7.03;3.47;;;4.40;50.10;;;;;;5016014;28;20501;-87
2022/03/04 03:54:08;;;;;;;7.25;3.78;;;4.30;50.00;;;;;;5017836;28;20041;-87
2022/03/04 03:56:33;;;;;;;7.07;3.70;;;4.30;50.50;;;;;;4991310;28;20449;-87
2022/03/04 03:58:59;;;;;;;7.70;3.67;;;4.30;50.30;;;;;;4998484;28;20116;-87
2022/03/04 04:01:25;;;;;;;7.53;3.40;;;4.30;50.50;;;;;;5002240;28;20029;-87
2022/03/04 04:03:51;;;;;;;5.28;3.03;;;4.20;50.50;;;;;;5009161;28;20378;-87
2022/03/04 04:06:16;;;;;;;7.00;3.67;;;4.20;50.50;;;;;;5018392;28;20049;-87
2022/03/04 04:08:42;;;;;;;7.33;3.37;;;4.20;50.70;;;;;;5006286;28;20034;-87
2022/03/04 04:11:08;;;;;;;6.50;3.35;;;4.20;50.70;;;;;;4981357;28;20029;-87
2022/03/04 04:13:34;;;;;;;6.50;3.70;;;4.10;50.80;;;;;;4997527;28;20071;-87
2022/03/04 04:15:59;;;;;;;5.90;3.20;;;4.20;50.90;;;;;;5008489;28;20238;-87
2022/03/04 04:18:25;;;;;;;6.70;3.20;;;4.10;50.90;;;;;;4989164;28;20030;-87
2022/03/04 04:20:51;;;;;;;7.22;3.33;;;4.10;50.90;;;;;;4998741;28;20025;-87
2022/03/04 04:23:17;;;;;;;7.17;3.13;;;4.00;51.00;;;;;;5008309;28;20132;-87
2022/03/04 04:25:43;;;;;;;5.80;3.00;;;4.00;51.00;;;;;;5004729;28;20088;-87
2022/03/04 04:28:08;;;;;;;6.82;3.25;;;4.00;51.10;;;;;;4985393;28;20315;-87
2022/03/04 04:30:34;;;;;;;7.83;3.43;;;4.00;51.10;;;;;;4996867;28;20034;-87
2022/03/04 04:33:00;;;;;;;6.35;3.13;;;4.00;51.10;;;;;;5006067;28;20328;-87
2022/03/04 04:35:25;;;;;;;5.77;3.00;;;4.00;51.10;;;;;;5001033;28;20065;-87
2022/03/04 04:37:51;;;;;;;6.20;3.30;;;3.90;51.20;;;;;;5016184;28;20395;-87
2022/03/04 04:40:17;;;;;;;6.63;3.10;;;3.90;51.30;;;;;;5015044;28;20033;-87
2022/03/04 04:42:42;;;;;;;6.43;2.90;;;3.90;51.30;;;;;;5001235;28;20034;-87
2022/03/04 04:45:09;;;;;;;7.70;3.20;;;3.80;51.30;;;;;;5010530;28;20026;-87
2022/03/04 04:47:35;;;;;;;6.80;3.35;;;3.80;51.10;;;;;;5018610;28;20102;-87
2022/03/04 04:50:01;;;;;;;7.82;3.22;;;3.80;51.10;;;;;;4986288;28;20281;-87
2022/03/04 04:52:27;;;;;;;7.03;3.53;;;3.80;51.00;;;;;;5013763;28;20502;-87
2022/03/04 04:54:52;;;;;;;7.07;3.30;;;3.70;51.10;;;;;;4996745;28;20052;-87
2022/03/04 04:57:18;;;;;;;7.10;3.40;;;3.70;51.20;;;;;;4985755;28;20029;-87
2022/03/04 04:59:44;;;;;;;6.57;3.10;;;3.70;51.20;;;;;;5000267;28;20025;-87
2022/03/04 05:02:09;;;;;;;5.43;2.77;;;3.70;51.40;;;;;;5010969;28;20297;-87
2022/03/04 05:04:35;;;;;;;5.88;3.15;;;3.70;51.30;;;;;;4989850;28;20021;-87
2022/03/04 05:07:04;;;;;;;6.93;3.63;;;3.70;51.30;;;;;;4995873;28;20346;-87
2022/03/04 05:09:30;;;;;;;7.05;3.45;;;3.60;52.20;;;;;;5014341;28;20116;-87
2022/03/04 05:11:55;;;;;;;6.82;2.90;;;3.60;51.40;;;;;;4987094;28;20045;-86
2022/03/04 05:14:21;;;;;;;7.27;3.33;;;3.60;51.30;;;;;;4999121;28;20452;-87
2022/03/04 05:16:47;;;;;;;6.03;3.03;;;3.60;51.60;;;;;;5018180;28;20090;-87
2022/03/04 05:19:12;;;;;;;8.83;3.30;;;3.60;51.70;;;;;;5006589;28;20124;-87
2022/03/04 05:21:38;;;;;;;6.13;3.28;;;3.60;51.60;;;;;;4997053;28;20053;-87
2022/03/04 05:24:07;;;;;;;7.40;3.60;;;3.50;51.70;;;;;;4999869;28;20304;-87
2022/03/04 05:26:38;;;;;;;6.05;3.13;;;3.50;51.70;;;;;;5002949;28;20451;-87
2022/03/04 05:29:09;;;;;;;6.05;3.25;;;3.50;51.70;;;;;;4997509;28;20269;-87
2022/03/04 05:31:36;;;;;;;7.07;3.38;;;3.50;51.80;;;;;;5016706;28;20056;-87
2022/03/04 05:34:01;;;;;;;6.70;3.37;;;3.40;51.80;;;;;;4988241;28;20260;-87
2022/03/04 05:36:27;;;;;;;7.38;3.20;;;3.40;51.70;;;;;;5012758;28;20029;-86
2022/03/04 05:38:53;;;;;;;6.43;3.08;;;3.40;51.60;;;;;;4990604;28;20232;-86
2022/03/04 05:41:19;;;;;;;7.70;3.40;;;3.40;51.90;;;;;;4995387;28;20026;-87
2022/03/04 05:43:46;;;;;;;6.28;3.45;;;3.30;51.70;;;;;;4992717;28;20033;-87
2022/03/04 05:46:13;;;;;;;6.32;3.40;;;3.30;51.90;;;;;;4994142;28;20165;-87
2022/03/04 05:48:39;;;;;;;6.35;3.25;;;3.30;52.10;;;;;;5011366;28;20458;-87
2022/03/04 05:51:05;;;;;;;6.80;3.20;;;3.30;52.10;;;;;;5007539;28;20744;-87
2022/03/04 05:53:32;;;;;;;6.97;3.15;;;3.30;51.90;;;;;;5016038;28;20029;-87
2022/03/04 05:56:00;;;;;;;5.90;3.10;;;3.20;52.20;;;;;;5011008;28;20131;-87
2022/03/04 05:58:27;;;;;;;6.22;3.08;;;3.20;52.20;;;;;;4998562;28;20384;-87
2022/03/04 06:00:53;;;;;;;4.68;2.92;;;3.20;52.10;;;;;;4987210;28;20217;-87
2022/03/04 06:03:19;;;;;;;5.53;3.17;;;3.10;52.00;;;;;;4982194;28;20596;-87
2022/03/04 06:05:45;;;;;;;6.57;3.00;;;3.10;51.90;;;;;;5003657;28;20038;-87
2022/03/04 06:08:10;;;;;;;5.65;2.90;;;3.10;52.30;;;;;;4999206;28;20034;-87
2022/03/04 06:10:36;;;;;;;6.23;3.40;;;3.10;51.90;;;;;;5000342;28;20022;-87
2022/03/04 06:13:02;;;;;;;6.20;3.30;;;3.10;52.30;;;;;;4978560;28;20132;-86
2022/03/04 06:15:28;;;;;;;6.17;3.43;;;3.00;52.30;;;;;;4992324;28;20127;-87
2022/03/04 06:17:54;;;;;;;6.55;3.30;;;3.00;52.40;;;;;;4984456;28;20461;-87
2022/03/04 06:20:20;;;;;;;5.40;3.00;;;3.00;52.60;;;;;;4986329;28;20099;-87
2022/03/04 06:22:46;;;;;;;5.97;3.15;;;3.00;52.60;;;;;;5002456;28;20049;-87
2022/03/04 06:25:13;;;;;;;7.30;3.22;;;3.00;52.60;;;;;;4991226;28;20100;-87
2022/03/04 06:27:54;;;;;;;7.60;3.20;;;3.00;52.70;;;;;;4992609;28;20489;-87
2022/03/04 06:30:20;;;;;;;6.90;3.60;;;2.90;53.20;;;;;;5009317;28;20037;-87
2022/03/04 06:32:47;;;;;;;7.00;2.80;;;2.90;52.70;;;;;;4970684;28;20122;-87
2022/03/04 06:35:13;;;;;;;7.45;3.38;;;2.90;52.90;;;;;;5001613;28;20036;-87
2022/03/04 06:37:38;;;;;;;6.65;3.35;;;3.00;53.00;;;;;;5002258;28;20038;-87
2022/03/04 06:40:06;;;;;;;5.57;2.87;;;3.00;52.90;;;;;;4997311;28;20129;-86
2022/03/04 06:42:32;;;;;;;8.23;3.30;;;2.90;53.10;;;;;;5009117;28;20030;-86
2022/03/04 06:44:58;;;;;;;8.05;3.63;;;2.90;53.10;;;;;;4987734;28;20220;-86
2022/03/04 06:47:24;;;;;;;6.50;3.47;;;2.90;53.10;;;;;;4995109;28;20124;-87
2022/03/04 06:49:49;;;;;;;6.38;3.25;;;2.90;53.20;;;;;;5003340;28;20290;-87
2022/03/04 06:52:15;;;;;;;6.80;3.50;;;2.90;53.40;;;;;;4997357;28;20113;-87
2022/03/04 06:54:41;;;;;;;6.95;3.08;;;2.90;53.40;;;;;;4998847;28;20083;-87
2022/03/04 06:57:07;;;;;;;8.80;3.80;;;2.90;53.50;;;;;;5009694;28;20030;-87
2022/03/04 06:59:33;;;;;;;7.47;3.13;;;2.90;53.60;;;;;;5011229;28;20034;-87
2022/03/04 07:01:59;;;;;;;7.88;3.20;;;3.00;53.80;;;;;;4972934;28;20081;-87
2022/03/04 07:04:25;;;;;;;7.17;3.43;;;3.00;53.80;;;;;;5008032;28;20032;-87
2022/03/04 07:06:51;;;;;;;6.13;3.47;;;3.10;53.90;;;;;;4976503;28;20228;-87
2022/03/04 07:09:17;;;;;;;6.43;3.38;;;3.10;54.00;;;;;;4982667;28;20029;-87
2022/03/04 07:11:42;;;;;;;8.97;3.43;;;3.10;54.20;;;;;;4985058;28;20380;-87
2022/03/04 07:14:08;;;;;;;6.28;3.50;;;3.20;54.30;;;;;;5007172;28;20030;-87
2022/03/04 07:16:34;;;;;;;7.00;3.40;;;3.40;54.60;;;;;;4989724;28;20029;-87
2022/03/04 07:18:59;;;;;;;7.38;3.33;;;3.50;54.70;;;;;;5011038;28;20288;-87
2022/03/04 07:21:25;;;;;;;5.37;3.17;;;3.60;54.80;;;;;;4988640;28;20127;-87
2022/03/04 07:23:51;;;;;;;6.18;3.10;;;3.80;54.90;;;;;;4978524;28;20058;-87
2022/03/04 07:26:18;;;;;;;6.80;3.33;;;4.00;54.90;;;;;;4984116;28;20151;-87
2022/03/04 07:28:43;;;;;;;6.05;3.05;;;4.20;55.00;;;;;;4992834;28;20041;-87
2022/03/04 07:31:09;;;;;;;6.20;3.60;;;4.50;55.40;;;;;;4994872;28;20025;-87
2022/03/04 07:33:36;;;;;;;7.20;3.70;;;4.80;55.70;;;;;;4984628;28;20075;-87
2022/03/04 07:36:04;;;;;;;6.00;3.67;;;5.10;55.90;;;;;;4999444;28;20040;-87
2022/03/04 07:38:29;;;;;;;7.20;3.60;;;5.40;55.70;;;;;;4987970;28;20029;-87
2022/03/04 07:40:58;;;;;;;6.77;3.73;;;5.70;55.80;;;;;;4984597;28;20060;-87
2022/03/04 07:43:24;;;;;;;5.97;3.47;;;6.10;55.90;;;;;;5013200;28;20017;-87
2022/03/04 07:45:50;;;;;;;7.03;3.90;;;6.40;55.90;;;;;;4985864;28;20030;-87
2022/03/04 07:48:16;;;;;;;5.63;3.10;;;6.80;55.90;;;;;;4981504;28;20439;-87
2022/03/04 07:50:41;;;;;;;6.50;3.60;;;7.20;56.00;;;;;;4988398;28;20037;-87
2022/03/04 07:53:07;;;;;;;4.97;3.17;;;7.50;55.90;;;;;;4986825;28;20384;-87
2022/03/04 07:55:33;;;;;;;5.78;3.60;;;7.90;56.10;;;;;;4991041;28;20260;-87
2022/03/04 07:57:59;;;;;;;6.40;3.80;;;8.30;56.30;;;;;;4972357;28;20030;-87
2022/03/04 08:00:26;;;;;;;7.22;4.03;;;8.80;56.80;;;;;;5004239;28;20041;-87
2022/03/04 08:02:52;;;;;;;5.88;3.78;;;9.20;56.80;;;;;;4995869;28;20036;-88
2022/03/04 08:05:18;;;;;;;5.93;3.73;;;9.70;57.50;;;;;;4979868;28;20036;-87
2022/03/04 08:07:44;;;;;;;6.28;4.15;;;10.30;56.70;;;;;;5001672;28;20025;-87
2022/03/04 08:10:10;;;;;;;6.63;4.28;;;10.70;56.40;;;;;;4995863;28;20465;-88
2022/03/04 08:12:37;;;;;;;6.80;4.47;;;11.20;56.00;;;;;;5001074;28;20087;-88
2022/03/04 08:15:08;;;;;;;6.88;4.47;;;11.70;55.90;;;;;;4995395;28;20025;-88
2022/03/04 08:17:34;;;;;;;6.60;4.40;;;12.10;54.90;;;;;;5008868;28;20030;-88
2022/03/04 08:20:00;;;;;;;8.10;4.78;;;12.50;54.80;;;;;;4987077;28;20564;-88
2022/03/04 08:22:25;;;;;;;8.30;4.87;;;12.80;54.40;;;;;;5011652;28;20037;-88
2022/03/04 08:24:51;;;;;;;7.13;4.88;;;13.20;54.00;;;;;;4998950;28;20480;-88
2022/03/04 08:27:16;;;;;;;8.53;5.00;;;13.60;53.80;;;;;;4983154;28;20045;-88
2022/03/04 08:29:42;;;;;;;7.70;4.90;;;13.90;53.60;;;;;;4996424;28;20038;-89
2022/03/04 08:32:08;;;;;;;7.47;5.03;;;14.30;53.20;;;;;;4994238;28;20194;-88
2022/03/04 08:34:34;;;;;;;9.23;5.28;;;14.60;52.90;;;;;;5010023;28;20025;-89
2022/03/04 08:37:00;;;;;;;8.82;5.45;;;14.90;52.60;;;;;;4987301;28;20030;-89
2022/03/04 08:39:26;;;;;;;9.20;5.10;;;15.20;52.00;;;;;;5003054;28;20033;-89
2022/03/04 08:41:52;;;;;;;9.07;5.25;;;15.50;51.60;;;;;;4981407;28;20022;-89
2022/03/04 08:44:17;;;;;;;8.73;5.47;;;15.80;51.60;;;;;;4993575;28;20479;-89
2022/03/04 08:46:43;;;;;;;8.00;5.00;;;16.00;51.30;;;;;;4992247;28;20482;-87
2022/03/04 08:49:09;;;;;;;7.20;4.93;;;16.30;50.80;;;;;;5003773;28;20255;-87
2022/03/04 08:51:36;;;;;;;7.20;5.10;;;16.50;50.20;;;;;;5006182;28;20037;-87
2022/03/04 08:54:02;;;;;;;8.63;5.18;;;16.80;49.70;;;;;;4978827;28;20036;-87
2022/03/04 08:56:28;;;;;;;9.40;5.70;;;17.00;49.50;;;;;;5009269;28;20524;-87
2022/03/04 08:58:53;;;;;;;9.60;5.40;;;17.20;49.00;;;;;;4973646;28;20033;-87
2022/03/04 09:01:19;;;;;;;8.80;5.20;;;17.40;49.00;;;;;;5007993;28;20025;-87
2022/03/04 09:03:45;;;;;;;7.90;5.32;;;17.70;49.00;;;;;;4989441;28;20429;-86
2022/03/04 09:06:11;;;;;;;8.02;5.20;;;17.90;48.70;;;;;;4989791;28;20021;-87
2022/03/04 09:08:37;;;;;;;7.67;5.20;;;18.10;48.00;;;;;;4977002;28;20029;-87
2022/03/04 09:11:02;;;;;;;8.85;5.60;;;18.30;47.30;;;;;;4982731;28;20230;-87
2022/03/04 09:13:28;;;;;;;7.80;5.27;;;18.50;46.80;;;;;;5024213;28;20406;-86
2022/03/04 09:15:54;;;;;;;7.22;5.43;;;18.60;46.40;;;;;;4994270;28;20107;-87
2022/03/04 09:18:20;;;;;;;7.15;5.05;;;18.80;46.30;;;;;;4991074;28;20029;-86
2022/03/04 09:20:45;;;;;;;7.60;5.10;;;19.00;46.00;;;;;;5002389;28;20030;-86
2022/03/04 09:23:11;;;;;;;7.67;5.20;;;19.10;45.50;;;;;;4974307;28;20064;-86
2022/03/04 09:25:37;;;;;;;6.85;4.90;;;19.30;45.10;;;;;;5012710;28;20049;-87
2022/03/04 09:28:04;;;;;;;7.10;5.20;;;19.50;44.50;;;;;;5003014;28;20243;-86
2022/03/04 09:30:33;;;;;;;7.37;4.97;;;19.60;44.40;;;;;;5008896;28;20037;-87
2022/03/04 09:32:59;;;;;;;6.03;4.47;;;19.70;44.10;;;;;;4995943;28;20566;-86
2022/03/04 09:35:25;;;;;;;6.80;4.90;;;19.80;44.40;;;;;;5000158;28;20041;-87
2022/03/04 09:37:50;;;;;;;6.70;4.78;;;20.00;43.50;;;;;;4986681;28;20950;-86
2022/03/04 09:40:16;;;;;;;7.40;4.93;;;20.20;43.40;;;;;;5010801;28;20464;-86
2022/03/04 09:42:42;;;;;;;6.88;5.03;;;20.40;43.10;;;;;;4986037;28;20033;-86
2022/03/04 09:45:08;;;;;;;8.00;5.20;;;20.60;42.70;;;;;;4975649;28;20334;-86
2022/03/04 09:47:35;;;;;;;6.35;4.47;;;20.70;42.00;;;;;;5000246;28;20090;-87
2022/03/04 09:50:02;;;;;;;6.35;4.95;;;20.90;42.10;;;;;;4993761;28;20375;-86
2022/03/04 09:52:28;;;;;;;6.40;4.70;;;21.10;41.80;;;;;;5001373;28;20574;-87
2022/03/04 09:54:54;;;;;;;6.33;4.47;;;21.30;41.50;;;;;;4969983;28;20393;-86
2022/03/04 09:57:21;;;;;;;6.75;5.30;;;21.50;41.40;;;;;;4994750;28;20037;-87
2022/03/04 09:59:46;;;;;;;6.45;4.50;;;21.70;40.80;;;;;;4966645;28;20061;-86
2022/03/04 10:02:13;;;;;;;6.20;4.53;;;22.00;40.70;;;;;;4998616;28;20569;-86
2022/03/04 10:04:40;;;;;;;6.75;4.65;;;22.20;40.50;;;;;;5008939;28;20033;-86
2022/03/04 10:07:15;;;;;;;6.28;4.25;;;22.40;40.30;;;;;;4980785;28;20509;-86
2022/03/04 10:09:47;;;;;;;6.78;4.55;;;22.60;38.50;;;;;;4979215;28;20040;-87
2022/03/04 10:12:15;;;;;;;6.78;4.50;;;22.80;39.20;;;;;;4992544;28;20387;-86
2022/03/04 10:15:02;;;;;;;7.13;4.83;;;23.00;38.70;;;;;;4984080;28;20041;-86
2022/03/04 10:17:28;;;;;;;5.97;4.60;;;23.20;36.50;;;;;;4995402;28;20056;-86
2022/03/04 10:19:55;;;;;;;5.65;4.45;;;23.30;37.70;;;;;;4985833;28;20080;-86
2022/03/04 10:22:22;;;;;;;6.35;4.65;;;23.40;37.00;;;;;;5011623;28;20021;-85
2022/03/04 10:24:48;;;;;;;7.10;5.00;;;23.50;37.10;;;;;;5002054;28;20219;-86
2022/03/04 10:27:16;;;;;;;6.88;4.88;;;23.60;36.20;;;;;;4977054;28;20153;-86
2022/03/04 10:29:44;;;;;;;6.93;4.78;;;23.70;36.00;;;;;;4974157;28;20022;-86
2022/03/04 10:32:10;;;;;;;5.97;4.63;;;23.80;35.70;;;;;;4983792;28;20026;-86
2022/03/04 10:34:45;;;;;;;6.17;4.57;;;23.90;35.50;;;;;;4984709;28;20501;-86
2022/03/04 10:37:11;;;;;;;7.45;5.20;;;23.90;34.40;;;;;;4989512;28;20042;-86
2022/03/04 10:39:55;;;;;;;6.32;4.78;;;24.00;35.20;;;;;;4984726;28;20029;-85
2022/03/04 10:42:39;;;;;;;6.18;4.88;;;24.10;34.90;;;;;;4979292;28;20053;-86
2022/03/04 10:45:07;;;;;;;6.38;4.90;;;24.20;34.40;;;;;;4980283;28;20026;-86
2022/03/04 10:47:49;;;;;;;5.50;4.27;;;24.30;34.50;;;;;;4990841;28;20053;-86
2022/03/04 10:50:17;;;;;;;6.82;5.03;;;24.40;34.20;;;;;;5005548;28;20040;-86
2022/03/04 10:52:53;;;;;;;6.85;5.38;;;24.60;34.60;;;;;;5005628;28;20244;-86
2022/03/04 10:55:56;;;;;;;6.53;4.60;;;24.70;32.40;;;;;;5013060;28;20033;-86
2022/03/04 10:58:30;;;;;;;5.30;4.03;;;24.80;31.90;;;;;;4964255;28;20472;-86
2022/03/04 11:01:00;;;;;;;6.13;4.73;;;24.80;32.90;;;;;;4987461;28;20132;-86
2022/03/04 11:03:30;;;;;;;6.63;4.63;;;25.00;32.60;;;;;;4994326;28;20429;-86
2022/03/04 11:06:01;;;;;;;6.40;4.63;;;25.00;32.30;;;;;;5012100;28;20025;-86
2022/03/04 11:08:27;;;;;;;6.00;4.68;;;25.10;32.30;;;;;;5013909;28;20033;-86
2022/03/04 11:10:55;;;;;;;7.40;5.20;;;25.30;32.50;;;;;;5010084;28;20068;-86
2022/03/04 11:13:22;;;;;;;6.27;4.63;;;25.30;31.60;;;;;;4994448;28;20029;-86
2022/03/04 11:15:48;;;;;;;7.07;5.50;;;25.40;31.80;;;;;;5000670;28;20034;-86
2022/03/04 11:18:16;;;;;;;6.07;4.85;;;25.40;30.80;;;;;;4998953;28;20060;-86
2022/03/04 11:20:45;;;;;;;6.22;4.90;;;25.50;30.80;;;;;;5005535;28;20033;-86
2022/03/04 11:23:20;;;;;;;6.88;5.15;;;25.60;30.90;;;;;;5014902;28;20021;-86
2022/03/04 11:25:59;;;;;;;6.40;4.93;;;25.70;30.00;;;;;;4993507;28;20692;-86
2022/03/04 11:28:27;;;;;;;6.32;4.90;;;25.80;30.20;;;;;;4996802;28;20045;-87
2022/03/04 11:31:00;;;;;;;5.68;4.45;;;25.90;30.50;;;;;;4984334;28;20043;-87
2022/03/04 11:33:29;;;;;;;6.80;5.30;;;26.00;30.50;;;;;;4992538;28;20548;-86
2022/03/04 11:36:05;;;;;;;5.65;4.78;;;26.20;30.00;;;;;;5008526;28;20521;-86
2022/03/04 11:38:49;;;;;;;5.60;4.47;;;26.50;30.60;;;;;;5016873;28;20033;-86
2022/03/04 11:41:31;;;;;;;5.93;4.85;;;26.70;30.00;;;;;;5007409;28;20052;-87
2022/03/04 11:44:19;;;;;;;5.82;4.85;;;26.80;29.70;;;;;;4985226;28;20025;-86
2022/03/04 11:46:49;;;;;;;6.07;4.43;;;27.00;29.50;;;;;;4993507;28;20440;-86
2022/03/04 11:49:31;;;;;;;7.07;5.13;;;27.10;29.50;;;;;;5006106;28;20116;-86
2022/03/04 11:52:09;;;;;;;6.30;4.70;;;27.20;28.30;;;;;;5001137;28;20026;-86
2022/03/04 11:54:36;;;;;;;7.70;5.53;;;27.20;27.90;;;;;;4994353;28;20041;-86
2022/03/04 11:57:20;;;;;;;7.05;5.20;;;27.30;29.40;;;;;;5010098;28;20385;-86
2022/03/04 11:59:52;;;;;;;6.53;5.13;;;27.30;27.70;;;;;;4986182;28;20037;-86
2022/03/04 12:02:19;;;;;;;6.82;5.25;;;27.40;28.60;;;;;;5007017;28;20406;-86
2022/03/04 12:04:44;;;;;;;6.00;4.87;;;27.40;28.40;;;;;;5001994;28;20269;-86
2022/03/04 12:07:10;;;;;;;5.85;4.78;;;27.40;28.50;;;;;;5013585;28;20021;-86
2022/03/04 12:09:36;;;;;;;6.23;4.87;;;27.40;28.40;;;;;;5013108;28;20039;-86
2022/03/04 12:12:24;;;;;;;5.85;4.70;;;27.50;28.20;;;;;;5001843;28;20033;-86
2022/03/04 12:15:16;;;;;;;6.97;5.05;;;27.50;27.00;;;;;;4981076;28;20422;-87
2022/03/04 12:17:51;;;;;;;5.30;4.43;;;27.70;26.00;;;;;;5005739;28;20555;-87
2022/03/04 12:20:39;;;;;;;6.60;4.97;;;27.80;27.10;;;;;;4995178;28;20029;-86
2022/03/04 12:23:40;;;;;;;6.97;5.00;;;27.90;27.20;;;;;;5013336;28;20022;-86
2022/03/04 12:26:06;;;;;;;6.95;4.78;;;27.90;25.60;;;;;;4991014;28;20570;-86
2022/03/04 12:28:39;;;;;;;5.97;4.75;;;27.90;27.00;;;;;;5010884;28;20049;-86
2022/03/04 12:31:05;;;;;;;6.47;5.38;;;28.00;26.70;;;;;;4994586;28;20116;-86
2022/03/04 12:33:38;;;;;;;6.07;4.90;;;27.90;26.20;;;;;;5019979;28;20152;-86
2022/03/04 12:36:06;;;;;;;7.05;4.75;;;27.90;25.60;;;;;;5000309;28;20033;-86
2022/03/04 12:38:46;;;;;;;5.90;4.93;;;27.80;26.00;;;;;;5009247;28;20026;-86
2022/03/04 12:41:18;;;;;;;6.13;4.63;;;27.80;25.80;;;;;;5014158;28;20239;-86
2022/03/04 12:43:45;;;;;;;6.03;4.47;;;27.80;26.10;;;;;;4999739;28;20067;-86
2022/03/04 12:46:11;;;;;;;7.43;5.32;;;27.80;26.00;;;;;;4974499;28;20026;-86
2022/03/04 12:48:37;;;;;;;6.57;4.65;;;27.80;25.60;;;;;;5017256;28;20116;-86
2022/03/04 12:51:26;;;;;;;5.90;4.77;;;27.80;25.80;;;;;;4981953;28;20036;-86
2022/03/04 12:53:55;;;;;;;5.37;4.23;;;27.90;24.60;;;;;;5011830;28;20367;-86